Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,06,11,10,8.80
2014,12,06,11,11,8.80
2014,12,06,11,12,8.90
2014,12,06,11,13,8.90
2014,12,06,11,14,8.90
2014,12,06,11,15,8.90
2014,12,06,11,16,9.00
2014,12,06,11,17,9.00
2014,12,06,11,18,9.00
2014,12,06,11,19,9.10
2014,12,06,11,20,9.10
2014,12,06,11,21,9.10
2014,12,06,11,22,9.10
2014,12,06,11,23,9.10
2014,12,06,11,24,9.10
2014,12,06,11,25,9.10
2014,12,06,11,26,9.10
2014,12,06,11,27,9.10
2014,12,06,11,28,9.10
2014,12,06,11,29,9.10
2014,12,06,11,30,9.10
2014,12,06,11,31,9.10
2014,12,06,11,32,9.10
2014,12,06,11,33,9.10
2014,12,06,11,34,9.10
2014,12,06,11,35,9.10
2014,12,06,11,36,9.10
2014,12,06,11,37,9.10
2014,12,06,11,38,9.10
2014,12,06,11,39,9.10
2014,12,06,11,40,9.10
2014,12,06,11,41,9.10
2014,12,06,11,42,9.10
2014,12,06,11,43,9.10
2014,12,06,12,17,8.90
2014,12,06,12,18,8.90
2014,12,06,12,19,8.90
2014,12,06,12,20,9.00
2014,12,06,12,21,9.00
2014,12,06,12,22,9.00
2014,12,06,12,23,9.00
2014,12,06,12,24,9.10
2014,12,06,12,25,9.10
2014,12,06,12,26,9.10
2014,12,06,12,27,9.20
2014,12,06,12,28,9.20
2014,12,06,12,29,9.20
2014,12,06,12,30,9.20
2014,12,06,12,31,9.30
2014,12,06,12,32,9.30
2014,12,06,12,33,9.30
2014,12,06,12,34,9.30
2014,12,06,12,35,9.30
2014,12,06,12,36,9.30
2014,12,06,12,37,9.40
2014,12,06,12,38,9.40
2014,12,06,12,39,9.40
2014,12,06,12,40,9.40
2014,12,06,12,41,9.40
2014,12,06,12,42,9.30
2014,12,06,12,43,9.30
2014,12,06,12,44,9.30
2014,12,06,12,45,9.30
2014,12,06,12,46,9.30
2014,12,06,12,47,9.30
2014,12,06,12,48,9.30
2014,12,06,12,49,9.30
2014,12,06,12,50,9.20
2014,12,06,12,51,9.20
2014,12,06,12,52,9.20
2014,12,06,12,53,9.20
2014,12,06,12,54,9.20
2014,12,06,12,55,9.20
2014,12,06,12,56,9.20
2014,12,06,12,57,9.20
2014,12,06,12,58,9.30
2014,12,06,12,59,9.30
2014,12,06,13,00,9.30
2014,12,06,13,01,9.30
2014,12,06,13,02,9.30
2014,12,06,13,03,9.30
2014,12,06,13,04,9.30
2014,12,06,13,05,9.30
2014,12,06,13,06,9.20
2014,12,06,13,07,9.30
2014,12,06,13,08,9.30
2014,12,06,13,09,9.30
2014,12,06,13,10,9.30
2014,12,06,13,11,9.30
2014,12,06,13,12,9.30
2014,12,06,13,13,9.30
2014,12,06,13,14,9.30
2014,12,06,13,15,9.30
2014,12,06,13,16,9.30
2014,12,06,13,17,9.30
2014,12,06,13,35,9.20
2014,12,06,13,36,9.20
2014,12,06,13,37,9.20
2014,12,06,13,38,9.20
2014,12,06,13,39,9.20
2014,12,06,13,40,9.10
2014,12,06,13,41,9.10
2014,12,06,13,42,9.10
2014,12,06,13,43,9.00
2014,12,06,13,44,9.00
2014,12,06,13,45,9.00
2014,12,06,13,46,9.00
2014,12,06,13,47,9.00
2014,12,06,13,48,9.10
2014,12,06,13,49,9.10
2014,12,06,13,50,9.10
2014,12,06,13,51,9.00
2014,12,06,13,52,9.00
2014,12,06,13,53,9.00
2014,12,06,13,54,9.00
2014,12,06,13,55,9.00
2014,12,06,13,56,9.10
2014,12,06,13,57,9.10
2014,12,06,13,58,9.20
2014,12,06,13,59,9.20
2014,12,06,14,00,9.20
2014,12,06,14,01,9.20
2014,12,06,14,02,9.20
2014,12,06,14,03,9.20
2014,12,06,14,04,9.20
2014,12,06,14,05,9.20
2014,12,06,14,06,9.20
2014,12,06,14,07,9.20
2014,12,06,14,08,9.30
2014,12,06,14,09,9.30
2014,12,06,14,10,9.40
2014,12,06,14,11,9.40
2014,12,06,14,12,9.40
2014,12,06,14,13,9.50
2014,12,06,14,14,9.50
2014,12,06,14,15,9.60
2014,12,06,14,16,9.60
2014,12,06,14,17,9.70
2014,12,06,14,18,9.60
2014,12,06,14,19,9.60
2014,12,06,14,20,9.60
2014,12,06,14,21,9.60
2014,12,06,14,22,9.60
2014,12,06,14,23,9.60
2014,12,06,14,24,9.60
2014,12,06,14,25,9.60
2014,12,06,14,26,9.60
2014,12,06,14,27,9.50
2014,12,06,14,28,9.50
2014,12,06,14,29,9.50
2014,12,06,14,30,9.50
2014,12,06,14,31,9.50
2014,12,06,14,32,9.50
2014,12,06,14,33,9.50
2014,12,06,14,34,9.50
2014,12,06,14,35,9.50
2014,12,06,14,36,9.40
2014,12,06,14,37,9.40
2014,12,06,14,38,9.40
2014,12,06,14,39,9.40
2014,12,06,14,40,9.40
2014,12,06,14,41,9.40
2014,12,06,14,42,9.40
2014,12,06,14,43,9.40
2014,12,06,14,44,9.40
2014,12,06,14,45,9.40
2014,12,06,14,46,9.40
2014,12,06,14,47,9.50
2014,12,06,14,48,9.50
2014,12,06,14,49,9.40
2014,12,06,14,50,9.40
2014,12,06,14,51,9.30
2014,12,06,14,52,9.30
2014,12,06,14,53,9.20
2014,12,06,14,54,9.20
2014,12,06,14,55,9.20
2014,12,06,14,56,9.20
2014,12,06,14,57,9.20
2014,12,06,14,58,9.10
2014,12,06,14,59,9.10
2014,12,06,15,00,9.10
2014,12,06,15,01,9.10
2014,12,06,15,02,9.10
2014,12,06,15,03,9.10
2014,12,06,15,04,9.10
2014,12,06,15,05,9.10
2014,12,06,15,06,9.10
2014,12,06,15,07,9.10
2014,12,06,15,08,9.10
2014,12,06,15,09,9.10
2014,12,06,15,10,9.10
2014,12,06,15,11,9.10
2014,12,06,15,12,9.00
2014,12,06,15,13,9.00
2014,12,06,15,14,9.00
2014,12,06,15,15,9.00
2014,12,06,15,16,9.00
2014,12,06,15,17,9.00
2014,12,06,15,18,8.90
2014,12,06,15,19,9.00
2014,12,06,15,20,8.90
2014,12,06,15,21,8.90
2014,12,06,15,22,8.90
2014,12,06,15,23,8.90
2014,12,06,15,24,8.90
2014,12,06,15,25,8.90
2014,12,06,15,26,8.90
2014,12,06,15,27,8.90
2014,12,06,15,28,8.90
2014,12,06,15,29,8.90
2014,12,06,15,30,8.90
2014,12,06,15,31,8.90
2014,12,06,15,32,8.90
2014,12,06,15,33,8.90
