Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,10,00,00,16.10
2009,08,10,00,01,16.10
2009,08,10,00,02,16.10
2009,08,10,00,03,16.10
2009,08,10,00,04,16.10
2009,08,10,00,05,16.10
2009,08,10,00,06,16.10
2009,08,10,00,07,16.10
2009,08,10,00,08,16.10
2009,08,10,00,09,16.10
2009,08,10,00,10,16.10
2009,08,10,00,11,16.10
2009,08,10,00,12,16.10
2009,08,10,00,13,16.10
2009,08,10,00,14,16.10
2009,08,10,00,15,16.10
2009,08,10,00,16,16.10
2009,08,10,00,17,16.10
2009,08,10,00,18,16.10
2009,08,10,00,19,16.10
2009,08,10,00,20,16.10
2009,08,10,00,21,16.10
2009,08,10,00,22,16.00
2009,08,10,00,23,15.90
2009,08,10,00,24,15.90
2009,08,10,00,25,15.90
2009,08,10,00,26,15.80
2009,08,10,00,27,15.80
2009,08,10,00,28,15.80
2009,08,10,00,29,15.80
2009,08,10,00,30,15.80
2009,08,10,00,31,15.80
2009,08,10,00,32,15.80
2009,08,10,00,33,15.80
2009,08,10,00,34,15.80
2009,08,10,00,35,15.80
2009,08,10,00,36,15.80
2009,08,10,00,37,15.80
2009,08,10,00,38,15.80
2009,08,10,00,39,15.80
2009,08,10,00,40,15.80
2009,08,10,00,41,15.80
2009,08,10,00,42,15.80
2009,08,10,00,43,15.80
2009,08,10,00,44,15.80
2009,08,10,00,45,15.80
2009,08,10,00,46,15.80
2009,08,10,00,47,15.80
2009,08,10,00,48,15.80
2009,08,10,00,49,15.80
2009,08,10,00,50,15.80
2009,08,10,00,51,15.80
2009,08,10,00,52,15.80
2009,08,10,00,53,15.80
2009,08,10,00,54,15.80
2009,08,10,00,55,15.70
2009,08,10,00,56,15.70
2009,08,10,00,57,15.70
2009,08,10,00,58,15.60
2009,08,10,00,59,15.60
2009,08,10,01,00,15.60
2009,08,10,01,01,15.60
2009,08,10,01,02,15.60
2009,08,10,01,03,15.60
2009,08,10,01,04,15.60
2009,08,10,01,05,15.50
2009,08,10,01,06,15.50
2009,08,10,01,07,15.50
2009,08,10,01,08,15.50
2009,08,10,01,09,15.40
2009,08,10,01,10,15.40
2009,08,10,01,11,15.40
2009,08,10,01,12,15.40
2009,08,10,01,13,15.40
2009,08,10,01,14,15.40
2009,08,10,01,15,15.40
2009,08,10,01,16,15.30
2009,08,10,01,17,15.30
2009,08,10,01,18,15.30
2009,08,10,01,19,15.30
2009,08,10,01,20,15.30
2009,08,10,01,21,15.30
2009,08,10,01,22,15.30
2009,08,10,01,23,15.30
2009,08,10,01,24,15.30
2009,08,10,01,25,15.30
2009,08,10,01,26,15.30
2009,08,10,01,27,15.30
2009,08,10,01,28,15.30
2009,08,10,01,29,15.30
2009,08,10,01,30,15.30
2009,08,10,01,31,15.20
2009,08,10,01,32,15.20
2009,08,10,01,33,15.20
2009,08,10,01,34,15.20
2009,08,10,01,35,15.20
2009,08,10,01,36,15.20
2009,08,10,01,37,15.20
2009,08,10,01,38,15.20
2009,08,10,01,39,15.20
2009,08,10,01,40,15.20
2009,08,10,01,41,15.20
2009,08,10,01,42,15.20
2009,08,10,01,43,15.20
2009,08,10,01,44,15.20
2009,08,10,01,45,15.20
2009,08,10,01,46,15.20
2009,08,10,01,47,15.20
2009,08,10,01,48,15.20
2009,08,10,01,49,15.20
2009,08,10,01,50,15.20
2009,08,10,01,51,15.20
2009,08,10,01,52,15.20
2009,08,10,01,53,15.20
2009,08,10,01,54,15.20
2009,08,10,01,55,15.10
2009,08,10,01,56,15.10
2009,08,10,01,57,15.10
2009,08,10,01,58,15.10
2009,08,10,01,59,15.10
2009,08,10,02,00,15.10
2009,08,10,02,01,15.10
2009,08,10,02,02,15.10
2009,08,10,02,03,15.00
2009,08,10,02,04,15.00
2009,08,10,02,05,15.00
2009,08,10,02,06,15.00
2009,08,10,02,07,15.00
2009,08,10,02,08,15.00
2009,08,10,02,09,15.00
2009,08,10,02,10,15.00
2009,08,10,02,11,14.90
2009,08,10,02,12,14.90
2009,08,10,02,13,14.90
2009,08,10,02,14,14.90
2009,08,10,02,15,14.90
2009,08,10,02,16,14.90
2009,08,10,02,17,14.90
2009,08,10,02,18,14.90
2009,08,10,02,19,14.90
2009,08,10,02,20,14.90
2009,08,10,02,21,14.80
2009,08,10,02,22,14.80
2009,08,10,02,23,14.80
2009,08,10,02,24,14.80
2009,08,10,02,25,14.80
2009,08,10,02,26,14.80
2009,08,10,02,27,14.80
2009,08,10,02,28,14.80
2009,08,10,02,29,14.80
2009,08,10,02,30,14.80
2009,08,10,02,31,14.80
2009,08,10,02,32,14.80
2009,08,10,02,33,14.80
2009,08,10,02,34,14.80
2009,08,10,02,35,14.80
2009,08,10,02,36,14.70
2009,08,10,02,37,14.70
2009,08,10,02,38,14.70
2009,08,10,02,39,14.70
2009,08,10,02,40,14.70
2009,08,10,02,41,14.70
2009,08,10,02,42,14.70
2009,08,10,02,43,14.70
2009,08,10,02,44,14.70
2009,08,10,02,45,14.70
2009,08,10,02,46,14.70
2009,08,10,02,47,14.60
2009,08,10,02,48,14.60
2009,08,10,02,49,14.60
2009,08,10,02,50,14.60
2009,08,10,02,51,14.60
2009,08,10,02,52,14.60
2009,08,10,02,53,14.60
2009,08,10,02,54,14.60
2009,08,10,02,55,14.60
2009,08,10,02,56,14.60
2009,08,10,02,57,14.60
2009,08,10,02,58,14.60
2009,08,10,02,59,14.60
2009,08,10,03,00,14.60
2009,08,10,03,01,14.60
2009,08,10,03,02,14.60
2009,08,10,03,03,14.60
2009,08,10,03,04,14.60
2009,08,10,03,05,14.60
2009,08,10,03,06,14.60
2009,08,10,03,07,14.70
2009,08,10,03,08,14.70
2009,08,10,03,09,14.70
2009,08,10,03,10,14.70
2009,08,10,03,11,14.70
2009,08,10,03,12,14.70
2009,08,10,03,13,14.70
2009,08,10,03,14,14.70
2009,08,10,03,15,14.70
2009,08,10,03,16,14.70
2009,08,10,03,17,14.70
2009,08,10,03,18,14.70
2009,08,10,03,19,14.70
2009,08,10,03,20,14.70
2009,08,10,03,21,14.70
2009,08,10,03,22,14.70
2009,08,10,03,23,14.70
2009,08,10,03,24,14.80
2009,08,10,03,25,14.80
2009,08,10,03,26,14.80
2009,08,10,03,27,14.80
2009,08,10,03,28,14.80
2009,08,10,03,29,14.80
2009,08,10,03,30,14.80
2009,08,10,03,31,14.80
2009,08,10,03,32,14.80
2009,08,10,03,33,14.80
2009,08,10,03,34,14.80
2009,08,10,03,35,14.80
2009,08,10,03,36,14.80
2009,08,10,03,37,14.80
2009,08,10,03,38,14.70
2009,08,10,03,39,14.70
2009,08,10,03,40,14.70
2009,08,10,03,41,14.70
2009,08,10,03,42,14.60
2009,08,10,03,43,14.60
2009,08,10,03,44,14.60
2009,08,10,03,45,14.50
2009,08,10,03,46,14.50
2009,08,10,03,47,14.40
2009,08,10,03,48,14.40
2009,08,10,03,49,14.30
2009,08,10,03,50,14.30
2009,08,10,03,51,14.20
2009,08,10,03,52,14.20
2009,08,10,03,53,14.20
2009,08,10,03,54,14.20
2009,08,10,03,55,14.20
2009,08,10,03,56,14.20
2009,08,10,03,57,14.20
2009,08,10,03,58,14.20
2009,08,10,03,59,14.10
2009,08,10,04,00,14.10
2009,08,10,04,01,14.10
2009,08,10,04,02,14.10
2009,08,10,04,03,14.10
2009,08,10,04,04,14.10
2009,08,10,04,05,14.00
2009,08,10,04,06,14.00
2009,08,10,04,07,14.00
2009,08,10,04,08,14.00
2009,08,10,04,09,13.90
2009,08,10,04,10,13.90
2009,08,10,04,11,13.90
2009,08,10,04,12,13.90
2009,08,10,04,13,13.90
2009,08,10,04,14,13.90
2009,08,10,04,15,13.90
2009,08,10,04,16,13.90
2009,08,10,04,17,13.90
2009,08,10,04,18,13.90
2009,08,10,04,19,13.90
2009,08,10,04,20,13.90
2009,08,10,04,21,13.90
2009,08,10,04,22,13.90
2009,08,10,04,23,13.90
2009,08,10,04,24,13.90
2009,08,10,04,25,13.90
2009,08,10,04,26,13.90
2009,08,10,04,27,13.90
2009,08,10,04,28,13.90
2009,08,10,04,29,13.90
2009,08,10,04,30,13.90
2009,08,10,04,31,13.90
2009,08,10,04,32,13.90
2009,08,10,04,33,13.90
2009,08,10,04,34,13.90
2009,08,10,04,35,13.80
2009,08,10,04,36,13.80
2009,08,10,04,37,13.80
2009,08,10,04,38,13.80
2009,08,10,04,39,13.80
2009,08,10,04,40,13.80
2009,08,10,04,41,13.80
2009,08,10,04,42,13.80
2009,08,10,04,43,13.80
2009,08,10,04,44,13.70
2009,08,10,04,45,13.70
2009,08,10,04,46,13.70
2009,08,10,04,47,13.70
2009,08,10,04,48,13.70
2009,08,10,04,49,13.70
2009,08,10,04,50,13.70
2009,08,10,04,51,13.70
2009,08,10,04,52,13.80
2009,08,10,04,53,13.80
2009,08,10,04,54,13.80
2009,08,10,04,55,13.80
2009,08,10,04,56,13.80
2009,08,10,04,57,13.80
2009,08,10,04,58,13.80
2009,08,10,04,59,13.70
2009,08,10,05,00,13.70
2009,08,10,05,01,13.70
2009,08,10,05,02,13.70
2009,08,10,05,03,13.70
2009,08,10,05,04,13.70
2009,08,10,05,05,13.70
2009,08,10,05,06,13.70
2009,08,10,05,07,13.80
2009,08,10,05,08,13.80
2009,08,10,05,09,13.80
2009,08,10,05,10,13.80
2009,08,10,05,11,13.80
2009,08,10,05,12,13.80
2009,08,10,05,13,13.80
2009,08,10,05,14,13.80
2009,08,10,05,15,13.70
2009,08,10,05,16,13.70
2009,08,10,05,17,13.70
2009,08,10,05,18,13.70
2009,08,10,05,19,13.70
2009,08,10,05,20,13.70
2009,08,10,05,21,13.70
2009,08,10,05,22,13.70
2009,08,10,05,23,13.70
2009,08,10,05,24,13.70
2009,08,10,05,25,13.70
2009,08,10,05,26,13.70
2009,08,10,05,27,13.70
2009,08,10,05,28,13.70
2009,08,10,05,29,13.70
2009,08,10,05,30,13.60
2009,08,10,05,31,13.60
2009,08,10,05,32,13.60
2009,08,10,05,33,13.60
2009,08,10,05,34,13.60
2009,08,10,05,35,13.70
2009,08,10,05,36,13.70
2009,08,10,05,37,13.60
2009,08,10,05,38,13.60
2009,08,10,05,39,13.60
2009,08,10,05,40,13.60
2009,08,10,05,41,13.60
2009,08,10,05,42,13.60
2009,08,10,05,43,13.60
2009,08,10,05,44,13.60
2009,08,10,05,45,13.60
2009,08,10,05,46,13.60
2009,08,10,05,47,13.60
2009,08,10,05,48,13.50
2009,08,10,05,49,13.50
2009,08,10,05,50,13.50
2009,08,10,05,51,13.50
2009,08,10,05,52,13.50
2009,08,10,05,53,13.50
2009,08,10,05,54,13.50
2009,08,10,05,55,13.50
2009,08,10,05,56,13.50
2009,08,10,05,57,13.40
2009,08,10,05,58,13.40
2009,08,10,05,59,13.30
2009,08,10,06,00,13.30
2009,08,10,06,01,13.30
2009,08,10,06,02,13.30
2009,08,10,06,03,13.30
2009,08,10,06,04,13.30
2009,08,10,06,05,13.30
2009,08,10,06,06,13.30
2009,08,10,06,07,13.30
2009,08,10,06,08,13.30
2009,08,10,06,09,13.30
2009,08,10,06,10,13.30
2009,08,10,06,11,13.30
2009,08,10,06,12,13.30
2009,08,10,06,13,13.30
2009,08,10,06,14,13.30
2009,08,10,06,15,13.30
2009,08,10,06,16,13.30
2009,08,10,06,17,13.30
2009,08,10,06,18,13.30
2009,08,10,06,19,13.20
2009,08,10,06,20,13.20
2009,08,10,06,21,13.20
2009,08,10,06,22,13.20
2009,08,10,06,23,13.20
2009,08,10,06,24,13.20
2009,08,10,06,25,13.20
2009,08,10,06,26,13.20
2009,08,10,06,27,13.30
2009,08,10,06,28,13.30
2009,08,10,06,29,13.30
2009,08,10,06,30,13.30
2009,08,10,06,31,13.30
2009,08,10,06,32,13.30
2009,08,10,06,33,13.30
2009,08,10,06,34,13.30
2009,08,10,06,35,13.30
2009,08,10,06,36,13.30
2009,08,10,06,37,13.30
2009,08,10,06,38,13.30
2009,08,10,06,39,13.20
2009,08,10,06,40,13.20
2009,08,10,06,41,13.10
2009,08,10,06,42,13.10
2009,08,10,06,43,13.00
2009,08,10,06,44,13.00
2009,08,10,06,45,12.90
2009,08,10,06,46,12.90
2009,08,10,06,47,12.80
2009,08,10,06,48,12.80
2009,08,10,06,49,12.80
2009,08,10,06,50,12.80
2009,08,10,06,51,12.80
2009,08,10,06,52,12.80
2009,08,10,06,53,12.80
2009,08,10,06,54,12.80
2009,08,10,06,55,12.80
2009,08,10,06,56,12.80
2009,08,10,06,57,12.80
2009,08,10,06,58,12.80
2009,08,10,06,59,12.80
2009,08,10,07,00,12.70
2009,08,10,07,01,12.70
2009,08,10,07,02,12.70
2009,08,10,07,03,12.70
2009,08,10,07,04,12.70
2009,08,10,07,05,12.70
2009,08,10,07,06,12.70
2009,08,10,07,07,12.80
2009,08,10,07,08,12.80
2009,08,10,07,09,12.80
2009,08,10,07,10,12.80
2009,08,10,07,11,12.80
2009,08,10,07,12,12.80
2009,08,10,07,13,12.80
2009,08,10,07,14,12.80
2009,08,10,07,15,12.80
2009,08,10,07,16,12.80
2009,08,10,07,17,12.80
2009,08,10,07,18,12.80
2009,08,10,07,19,12.80
2009,08,10,07,20,12.80
2009,08,10,07,21,12.90
2009,08,10,07,22,12.90
2009,08,10,07,23,12.90
2009,08,10,07,24,12.90
2009,08,10,07,25,12.90
2009,08,10,07,26,12.90
2009,08,10,07,27,12.90
2009,08,10,07,28,12.90
2009,08,10,07,29,12.90
2009,08,10,07,30,12.90
2009,08,10,07,31,12.90
2009,08,10,07,32,13.00
2009,08,10,07,33,13.00
2009,08,10,07,34,13.10
2009,08,10,07,35,13.10
2009,08,10,07,36,13.10
2009,08,10,07,37,13.10
2009,08,10,07,38,13.10
2009,08,10,07,39,13.10
2009,08,10,07,40,13.10
2009,08,10,07,41,13.10
2009,08,10,07,42,13.10
2009,08,10,07,43,13.10
2009,08,10,07,44,13.00
2009,08,10,07,45,13.00
2009,08,10,07,46,13.00
2009,08,10,07,47,12.90
2009,08,10,07,48,12.90
2009,08,10,07,49,12.90
2009,08,10,07,50,12.90
2009,08,10,07,51,12.90
2009,08,10,07,52,12.90
2009,08,10,07,53,12.90
2009,08,10,07,54,12.90
2009,08,10,07,55,12.90
2009,08,10,07,56,12.80
2009,08,10,07,57,12.80
2009,08,10,07,58,12.80
2009,08,10,07,59,12.80
2009,08,10,08,00,12.80
2009,08,10,08,01,12.80
2009,08,10,08,02,12.80
2009,08,10,08,03,12.80
2009,08,10,08,04,12.90
2009,08,10,08,05,12.90
2009,08,10,08,06,12.90
2009,08,10,08,07,12.90
2009,08,10,08,08,12.90
2009,08,10,08,09,12.90
2009,08,10,08,10,12.90
2009,08,10,08,11,12.90
2009,08,10,08,12,13.00
2009,08,10,08,13,13.00
2009,08,10,08,14,13.00
2009,08,10,08,15,13.10
2009,08,10,08,16,13.10
2009,08,10,08,17,13.10
2009,08,10,08,18,13.00
2009,08,10,08,19,13.00
2009,08,10,08,20,13.10
2009,08,10,08,21,13.10
2009,08,10,08,22,13.20
2009,08,10,08,23,13.10
2009,08,10,08,24,13.10
2009,08,10,08,25,13.10
2009,08,10,08,26,13.00
2009,08,10,08,27,12.90
2009,08,10,08,28,12.90
2009,08,10,08,29,12.80
2009,08,10,08,30,12.80
2009,08,10,08,31,12.70
2009,08,10,08,32,12.70
2009,08,10,08,33,12.60
2009,08,10,08,34,12.60
2009,08,10,08,35,12.50
2009,08,10,08,36,12.50
2009,08,10,08,37,12.40
2009,08,10,08,38,12.40
2009,08,10,08,39,12.40
2009,08,10,08,40,12.30
2009,08,10,08,41,12.30
2009,08,10,08,42,12.20
2009,08,10,08,43,12.20
2009,08,10,08,44,12.10
2009,08,10,08,45,12.10
2009,08,10,08,46,12.10
2009,08,10,08,47,12.10
2009,08,10,08,48,12.10
2009,08,10,08,49,12.10
2009,08,10,08,50,12.10
2009,08,10,08,51,12.00
2009,08,10,08,52,12.00
2009,08,10,08,53,12.10
2009,08,10,08,54,12.10
2009,08,10,08,55,12.10
2009,08,10,08,56,12.10
2009,08,10,08,57,12.10
2009,08,10,08,58,12.10
2009,08,10,08,59,12.10
2009,08,10,09,00,12.10
2009,08,10,09,01,12.10
2009,08,10,09,02,12.10
2009,08,10,09,03,12.10
2009,08,10,09,04,12.20
2009,08,10,09,05,12.10
2009,08,10,09,06,12.10
2009,08,10,09,07,12.20
2009,08,10,09,08,12.10
2009,08,10,09,09,12.10
2009,08,10,09,10,12.10
2009,08,10,09,11,12.10
2009,08,10,09,12,12.20
2009,08,10,09,13,12.20
2009,08,10,09,14,12.30
2009,08,10,09,15,12.30
2009,08,10,09,16,12.30
2009,08,10,09,17,12.30
2009,08,10,09,18,12.30
2009,08,10,09,19,12.30
2009,08,10,09,20,12.30
2009,08,10,09,21,12.30
2009,08,10,09,22,12.20
2009,08,10,09,23,12.10
2009,08,10,09,24,12.10
2009,08,10,09,25,12.10
2009,08,10,09,26,12.10
2009,08,10,09,27,12.10
2009,08,10,09,28,12.10
2009,08,10,09,29,12.10
2009,08,10,09,30,12.10
2009,08,10,09,31,12.00
2009,08,10,09,32,12.00
2009,08,10,09,33,12.00
2009,08,10,09,34,12.00
2009,08,10,09,35,12.00
2009,08,10,09,36,12.00
2009,08,10,09,37,12.00
2009,08,10,09,38,12.00
2009,08,10,09,39,12.00
2009,08,10,09,40,12.00
2009,08,10,09,41,12.00
2009,08,10,09,42,12.10
2009,08,10,09,43,12.10
2009,08,10,09,44,12.10
2009,08,10,09,45,12.10
2009,08,10,09,46,12.00
2009,08,10,09,47,12.00
2009,08,10,09,48,12.00
2009,08,10,09,49,12.00
2009,08,10,09,50,12.00
2009,08,10,09,51,12.00
2009,08,10,09,52,12.00
2009,08,10,09,53,12.10
2009,08,10,09,54,12.10
2009,08,10,09,55,12.00
2009,08,10,09,56,12.00
2009,08,10,09,57,12.00
2009,08,10,09,58,12.00
2009,08,10,09,59,12.10
2009,08,10,10,00,12.10
2009,08,10,10,01,12.10
2009,08,10,10,02,12.10
2009,08,10,10,03,12.10
2009,08,10,10,04,12.10
2009,08,10,10,05,12.20
2009,08,10,10,06,12.20
2009,08,10,10,07,12.20
2009,08,10,10,08,12.30
2009,08,10,10,09,12.20
2009,08,10,10,10,12.30
2009,08,10,10,11,12.30
2009,08,10,10,12,12.30
2009,08,10,10,13,12.30
2009,08,10,10,14,12.30
2009,08,10,10,15,12.30
2009,08,10,10,16,12.30
2009,08,10,10,17,12.30
2009,08,10,10,18,12.30
2009,08,10,10,19,12.30
2009,08,10,10,20,12.30
2009,08,10,10,21,12.30
2009,08,10,10,22,12.30
2009,08,10,10,23,12.30
2009,08,10,10,24,12.30
2009,08,10,10,25,12.40
2009,08,10,10,26,12.40
2009,08,10,10,27,12.40
2009,08,10,10,28,12.50
2009,08,10,10,29,12.50
2009,08,10,10,30,12.50
2009,08,10,10,31,12.40
2009,08,10,10,32,12.30
2009,08,10,10,33,12.30
2009,08,10,10,34,12.30
2009,08,10,10,35,12.30
2009,08,10,10,36,12.40
2009,08,10,10,37,12.40
2009,08,10,10,38,12.40
2009,08,10,10,39,12.40
2009,08,10,10,40,12.40
2009,08,10,10,41,12.30
2009,08,10,10,42,12.40
2009,08,10,10,43,12.40
2009,08,10,10,44,12.40
2009,08,10,10,45,12.30
2009,08,10,10,46,12.30
2009,08,10,10,47,12.30
2009,08,10,10,48,12.30
2009,08,10,10,49,12.30
2009,08,10,10,50,12.30
2009,08,10,10,51,12.30
2009,08,10,10,52,12.30
2009,08,10,10,53,12.40
2009,08,10,10,54,12.50
2009,08,10,10,55,12.50
2009,08,10,10,56,12.60
2009,08,10,10,57,12.50
2009,08,10,10,58,12.50
2009,08,10,10,59,12.50
2009,08,10,11,00,12.50
2009,08,10,11,01,12.60
2009,08,10,11,02,12.60
2009,08,10,11,03,12.60
2009,08,10,11,04,12.60
2009,08,10,11,05,12.60
2009,08,10,11,06,12.70
2009,08,10,11,07,12.80
2009,08,10,11,08,12.80
2009,08,10,11,09,12.80
2009,08,10,11,10,12.80
2009,08,10,11,11,12.80
2009,08,10,11,12,12.90
2009,08,10,11,13,12.90
2009,08,10,11,14,12.90
2009,08,10,11,15,12.90
2009,08,10,11,16,12.90
2009,08,10,11,17,13.00
2009,08,10,11,18,13.00
2009,08,10,11,19,13.10
2009,08,10,11,20,13.00
2009,08,10,11,21,13.10
2009,08,10,11,22,13.10
2009,08,10,11,23,13.10
2009,08,10,11,24,13.10
2009,08,10,11,25,13.10
2009,08,10,11,26,13.10
2009,08,10,11,27,13.10
2009,08,10,11,28,13.10
2009,08,10,11,29,13.10
2009,08,10,11,30,13.10
2009,08,10,11,31,13.00
2009,08,10,11,32,12.90
2009,08,10,11,33,12.90
2009,08,10,11,34,12.90
2009,08,10,11,35,12.90
2009,08,10,11,36,12.90
2009,08,10,11,37,13.00
2009,08,10,11,38,13.00
2009,08,10,11,39,13.10
2009,08,10,11,40,13.10
2009,08,10,11,41,13.10
2009,08,10,11,42,13.10
2009,08,10,11,43,13.20
2009,08,10,11,44,13.20
2009,08,10,11,45,13.30
2009,08,10,11,46,13.30
2009,08,10,11,47,13.20
2009,08,10,11,48,13.30
2009,08,10,11,49,13.30
2009,08,10,11,50,13.30
2009,08,10,11,51,13.30
2009,08,10,11,52,13.40
2009,08,10,11,53,13.40
2009,08,10,11,54,13.40
2009,08,10,11,55,13.30
2009,08,10,11,56,13.30
2009,08,10,11,57,13.30
2009,08,10,11,58,13.30
2009,08,10,11,59,13.30
2009,08,10,12,00,13.30
2009,08,10,12,01,13.40
2009,08,10,12,02,13.40
2009,08,10,12,03,13.40
2009,08,10,12,04,13.50
2009,08,10,12,05,13.50
2009,08,10,12,06,13.50
2009,08,10,12,07,13.40
2009,08,10,12,08,13.40
2009,08,10,12,09,13.40
2009,08,10,12,10,13.40
2009,08,10,12,11,13.40
2009,08,10,12,12,13.40
2009,08,10,12,13,13.40
2009,08,10,12,14,13.40
2009,08,10,12,15,13.40
2009,08,10,12,16,13.50
2009,08,10,12,17,13.50
2009,08,10,12,18,13.60
2009,08,10,12,19,13.60
2009,08,10,12,20,13.60
2009,08,10,12,21,13.60
2009,08,10,12,22,13.60
2009,08,10,12,23,13.60
2009,08,10,12,24,13.60
2009,08,10,12,25,13.70
2009,08,10,12,26,13.60
2009,08,10,12,27,13.60
2009,08,10,12,28,13.60
2009,08,10,12,29,13.60
2009,08,10,12,30,13.60
2009,08,10,12,31,13.60
2009,08,10,12,32,13.60
2009,08,10,12,33,13.60
2009,08,10,12,34,13.60
2009,08,10,12,35,13.60
2009,08,10,12,36,13.60
2009,08,10,12,37,13.60
2009,08,10,12,38,13.60
2009,08,10,12,39,13.60
2009,08,10,12,40,13.60
2009,08,10,12,41,13.70
2009,08,10,12,42,13.70
2009,08,10,12,43,13.70
2009,08,10,12,44,13.70
2009,08,10,12,45,13.80
2009,08,10,12,46,13.80
2009,08,10,12,47,13.80
2009,08,10,12,48,13.80
2009,08,10,12,49,13.80
2009,08,10,12,50,13.80
2009,08,10,12,51,13.80
2009,08,10,12,52,13.80
2009,08,10,12,53,13.90
2009,08,10,12,54,13.90
2009,08,10,12,55,13.90
2009,08,10,12,56,13.80
2009,08,10,12,57,13.80
2009,08,10,12,58,13.80
2009,08,10,12,59,13.70
2009,08,10,13,00,13.70
2009,08,10,13,01,13.70
2009,08,10,13,02,13.80
2009,08,10,13,03,13.80
2009,08,10,13,04,13.80
2009,08,10,13,05,13.80
2009,08,10,13,06,13.80
2009,08,10,13,07,13.80
2009,08,10,13,08,13.80
2009,08,10,13,09,13.70
2009,08,10,13,10,13.70
2009,08,10,13,11,13.70
2009,08,10,13,12,13.70
2009,08,10,13,13,13.80
2009,08,10,13,14,13.80
2009,08,10,13,15,13.80
2009,08,10,13,16,13.80
2009,08,10,13,17,13.80
2009,08,10,13,18,13.80
2009,08,10,13,19,13.90
2009,08,10,13,20,13.90
2009,08,10,13,21,13.90
2009,08,10,13,22,13.90
2009,08,10,13,23,13.90
2009,08,10,13,24,13.90
2009,08,10,13,25,13.90
2009,08,10,13,26,13.90
2009,08,10,13,27,13.90
2009,08,10,13,28,13.90
2009,08,10,13,29,14.00
2009,08,10,13,30,14.00
2009,08,10,13,31,13.90
2009,08,10,13,32,13.90
2009,08,10,13,33,14.00
2009,08,10,13,34,14.00
2009,08,10,13,35,14.00
2009,08,10,13,36,14.00
2009,08,10,13,37,14.00
2009,08,10,13,38,14.00
2009,08,10,13,39,14.00
2009,08,10,13,40,14.00
2009,08,10,13,41,14.00
2009,08,10,13,42,14.00
2009,08,10,13,43,14.00
2009,08,10,13,44,14.10
2009,08,10,13,45,14.10
2009,08,10,13,46,14.10
2009,08,10,13,47,14.10
2009,08,10,13,48,14.10
2009,08,10,13,49,14.10
2009,08,10,13,50,14.20
2009,08,10,13,51,14.20
2009,08,10,13,52,14.20
2009,08,10,13,53,14.20
2009,08,10,13,54,14.20
2009,08,10,13,55,14.20
2009,08,10,13,56,14.20
2009,08,10,13,57,14.20
2009,08,10,13,58,14.20
2009,08,10,13,59,14.20
2009,08,10,14,00,14.20
2009,08,10,14,01,14.20
2009,08,10,14,02,14.30
2009,08,10,14,03,14.30
2009,08,10,14,04,14.30
2009,08,10,14,05,14.30
2009,08,10,14,06,14.30
2009,08,10,14,07,14.30
2009,08,10,14,08,14.40
2009,08,10,14,09,14.40
2009,08,10,14,10,14.40
2009,08,10,14,11,14.50
2009,08,10,14,12,14.50
2009,08,10,14,13,14.50
2009,08,10,14,14,14.50
2009,08,10,14,15,14.50
2009,08,10,14,16,14.50
2009,08,10,14,17,14.60
2009,08,10,14,18,14.50
2009,08,10,14,19,14.50
2009,08,10,14,20,14.50
2009,08,10,14,21,14.50
2009,08,10,14,22,14.50
2009,08,10,14,23,14.60
2009,08,10,14,24,14.60
2009,08,10,14,25,14.60
2009,08,10,14,26,14.60
2009,08,10,14,27,14.70
2009,08,10,14,28,14.70
2009,08,10,14,29,14.80
2009,08,10,14,30,14.70
2009,08,10,14,31,14.80
2009,08,10,14,32,14.80
2009,08,10,14,33,14.80
2009,08,10,14,34,14.80
2009,08,10,14,35,14.80
2009,08,10,14,36,14.80
2009,08,10,14,37,14.80
2009,08,10,14,38,14.90
2009,08,10,14,39,14.80
2009,08,10,14,40,14.80
2009,08,10,14,41,14.80
2009,08,10,14,42,14.80
2009,08,10,14,43,14.80
2009,08,10,14,44,14.80
2009,08,10,14,45,14.80
2009,08,10,14,46,14.80
2009,08,10,14,47,14.70
2009,08,10,14,48,14.60
2009,08,10,14,49,14.50
2009,08,10,14,50,14.50
2009,08,10,14,51,14.50
2009,08,10,14,52,14.60
2009,08,10,14,53,14.60
2009,08,10,14,54,14.70
2009,08,10,14,55,14.70
2009,08,10,14,56,14.70
2009,08,10,14,57,14.70
2009,08,10,14,58,14.80
2009,08,10,14,59,14.80
2009,08,10,15,00,14.80
2009,08,10,15,01,14.80
2009,08,10,15,02,14.80
2009,08,10,15,03,14.80
2009,08,10,15,04,14.80
2009,08,10,15,05,14.80
2009,08,10,15,06,14.80
2009,08,10,15,07,14.80
2009,08,10,15,08,14.80
2009,08,10,15,09,14.80
2009,08,10,15,10,14.90
2009,08,10,15,11,14.90
2009,08,10,15,12,14.90
2009,08,10,15,13,14.80
2009,08,10,15,14,14.80
2009,08,10,15,15,14.80
2009,08,10,15,16,14.80
2009,08,10,15,17,14.80
2009,08,10,15,18,14.80
2009,08,10,15,19,14.80
2009,08,10,15,20,14.80
2009,08,10,15,21,14.80
2009,08,10,15,22,14.90
2009,08,10,15,23,15.00
2009,08,10,15,24,15.00
2009,08,10,15,25,15.10
2009,08,10,15,26,15.20
2009,08,10,15,27,15.20
2009,08,10,15,28,15.10
2009,08,10,15,29,15.10
2009,08,10,15,30,15.10
2009,08,10,15,31,15.10
2009,08,10,15,32,15.10
2009,08,10,15,33,15.10
2009,08,10,15,34,15.20
2009,08,10,15,35,15.30
2009,08,10,15,36,15.30
2009,08,10,15,37,15.30
2009,08,10,15,38,15.30
2009,08,10,15,39,15.40
2009,08,10,15,40,15.50
2009,08,10,15,41,15.60
2009,08,10,15,42,15.70
2009,08,10,15,43,15.80
2009,08,10,15,44,15.80
2009,08,10,15,45,15.80
2009,08,10,15,46,15.80
2009,08,10,15,47,15.80
2009,08,10,15,48,15.80
2009,08,10,15,49,15.90
2009,08,10,15,50,16.00
2009,08,10,15,51,16.10
2009,08,10,15,52,16.10
2009,08,10,15,53,16.10
2009,08,10,15,54,16.20
2009,08,10,15,55,16.30
2009,08,10,15,56,16.40
2009,08,10,15,57,16.40
2009,08,10,15,58,16.40
2009,08,10,15,59,16.40
2009,08,10,16,00,16.40
2009,08,10,16,01,16.30
2009,08,10,16,02,16.30
2009,08,10,16,03,16.30
2009,08,10,16,04,16.20
2009,08,10,16,05,16.20
2009,08,10,16,06,16.20
2009,08,10,16,07,16.20
2009,08,10,16,08,16.30
2009,08,10,16,09,16.30
2009,08,10,16,10,16.30
2009,08,10,16,11,16.30
2009,08,10,16,12,16.40
2009,08,10,16,13,16.40
2009,08,10,16,14,16.40
2009,08,10,16,15,16.40
2009,08,10,16,16,16.40
2009,08,10,16,17,16.40
2009,08,10,16,18,16.40
2009,08,10,16,19,16.40
2009,08,10,16,20,16.40
2009,08,10,16,21,16.40
2009,08,10,16,22,16.40
2009,08,10,16,23,16.40
2009,08,10,16,24,16.50
2009,08,10,16,25,16.60
2009,08,10,16,26,16.60
2009,08,10,16,27,16.60
2009,08,10,16,28,16.60
2009,08,10,16,29,16.60
2009,08,10,16,30,16.60
2009,08,10,16,31,16.60
2009,08,10,16,32,16.50
2009,08,10,16,33,16.30
2009,08,10,16,34,16.30
2009,08,10,16,35,16.20
2009,08,10,16,36,16.20
2009,08,10,16,37,16.20
2009,08,10,16,38,16.20
2009,08,10,16,39,16.30
2009,08,10,16,40,16.30
2009,08,10,16,41,16.30
2009,08,10,16,42,16.30
2009,08,10,16,43,16.30
2009,08,10,16,44,16.40
2009,08,10,16,45,16.40
2009,08,10,16,46,16.40
2009,08,10,16,47,16.40
2009,08,10,16,48,16.40
2009,08,10,16,49,16.40
2009,08,10,16,50,16.40
2009,08,10,16,51,16.40
2009,08,10,16,52,16.40
2009,08,10,16,53,16.30
2009,08,10,16,54,16.30
2009,08,10,16,55,16.30
2009,08,10,16,56,16.30
2009,08,10,16,57,16.30
2009,08,10,16,58,16.30
2009,08,10,16,59,16.30
2009,08,10,17,00,16.30
2009,08,10,17,01,16.30
2009,08,10,17,02,16.20
2009,08,10,17,03,16.20
2009,08,10,17,04,16.10
2009,08,10,17,05,16.10
2009,08,10,17,06,16.10
2009,08,10,17,07,16.10
2009,08,10,17,08,16.10
2009,08,10,17,09,16.10
2009,08,10,17,10,16.00
2009,08,10,17,11,16.00
2009,08,10,17,12,16.10
2009,08,10,17,13,16.10
2009,08,10,17,14,16.10
2009,08,10,17,15,16.10
2009,08,10,17,16,16.10
2009,08,10,17,17,16.10
2009,08,10,17,18,16.10
2009,08,10,17,19,16.10