Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.60
2012,09,27,00,01,9.60
2012,09,27,00,02,9.60
2012,09,27,00,03,9.60
2012,09,27,00,04,9.60
2012,09,27,00,05,9.60
2012,09,27,00,06,9.60
2012,09,27,00,07,9.60
2012,09,27,00,08,9.60
2012,09,27,00,09,9.60
2012,09,27,00,10,9.60
2012,09,27,00,11,9.50
2012,09,27,00,12,9.50
2012,09,27,00,13,9.50
2012,09,27,00,14,9.50
2012,09,27,00,15,9.50
2012,09,27,00,16,9.50
2012,09,27,00,17,9.40
2012,09,27,00,18,9.40
2012,09,27,00,19,9.40
2012,09,27,00,20,9.40
2012,09,27,00,21,9.40
2012,09,27,00,22,9.40
2012,09,27,00,23,9.40
2012,09,27,00,24,9.40
2012,09,27,00,25,9.40
2012,09,27,00,26,9.30
2012,09,27,00,27,9.30
2012,09,27,00,28,9.30
2012,09,27,00,29,9.30
2012,09,27,00,30,9.30
2012,09,27,00,31,9.30
2012,09,27,00,32,9.30
2012,09,27,00,33,9.30
2012,09,27,00,34,9.30
2012,09,27,00,35,9.30
2012,09,27,00,36,9.30
2012,09,27,00,37,9.30
2012,09,27,00,38,9.30
2012,09,27,00,39,9.30
2012,09,27,00,40,9.30
2012,09,27,00,41,9.30
2012,09,27,00,42,9.30
2012,09,27,00,43,9.30
2012,09,27,00,44,9.30
2012,09,27,00,45,9.30
2012,09,27,00,46,9.30
2012,09,27,00,47,9.30
2012,09,27,00,48,9.30
2012,09,27,00,49,9.30
2012,09,27,00,50,9.30
2012,09,27,00,51,9.30
2012,09,27,00,52,9.30
2012,09,27,00,53,9.30
2012,09,27,00,54,9.30
2012,09,27,00,55,9.30
2012,09,27,00,56,9.30
2012,09,27,00,57,9.30
2012,09,27,00,58,9.30
2012,09,27,00,59,9.20
2012,09,27,01,00,9.20
2012,09,27,01,01,9.20
2012,09,27,01,02,9.20
2012,09,27,01,03,9.20
2012,09,27,01,04,9.20
2012,09,27,01,05,9.20
2012,09,27,01,06,9.20
2012,09,27,01,07,9.20
2012,09,27,01,08,9.10
2012,09,27,01,09,9.10
2012,09,27,01,10,9.10
2012,09,27,01,11,9.10
2012,09,27,01,12,9.10
2012,09,27,01,13,9.10
2012,09,27,01,14,9.10
2012,09,27,01,15,9.10
2012,09,27,01,16,9.10
2012,09,27,01,17,9.00
2012,09,27,01,18,9.00
2012,09,27,01,19,9.00
2012,09,27,01,20,9.00
2012,09,27,01,21,9.00
2012,09,27,01,22,9.00
2012,09,27,01,23,9.00
2012,09,27,01,24,9.00
2012,09,27,01,25,9.00
2012,09,27,01,26,9.00
2012,09,27,01,27,9.00
2012,09,27,01,28,9.00
2012,09,27,01,29,9.00
2012,09,27,01,30,9.00
2012,09,27,01,31,9.00
2012,09,27,01,32,9.00
2012,09,27,01,33,9.00
2012,09,27,01,34,9.00
2012,09,27,01,35,9.00
2012,09,27,01,36,9.00
2012,09,27,01,37,9.00
2012,09,27,01,38,8.90
2012,09,27,01,39,9.00
2012,09,27,01,40,9.00
2012,09,27,01,41,9.00
2012,09,27,01,42,8.90
2012,09,27,01,43,8.90
2012,09,27,01,44,8.90
2012,09,27,01,45,8.90
2012,09,27,01,46,8.90
2012,09,27,01,47,8.90
2012,09,27,01,48,8.90
2012,09,27,01,49,8.90
2012,09,27,01,50,8.90
2012,09,27,01,51,8.90
2012,09,27,01,52,8.90
2012,09,27,01,53,8.90
2012,09,27,01,54,8.90
2012,09,27,01,55,8.90
2012,09,27,01,56,8.90
2012,09,27,01,57,8.90
2012,09,27,01,58,8.80
2012,09,27,01,59,8.80
2012,09,27,02,00,8.80
2012,09,27,02,01,8.80
2012,09,27,02,02,8.80
2012,09,27,02,03,8.80
2012,09,27,02,04,8.70
2012,09,27,02,05,8.70
2012,09,27,02,06,8.70
2012,09,27,02,07,8.70
2012,09,27,02,08,8.70
2012,09,27,02,09,8.70
2012,09,27,02,10,8.70
2012,09,27,02,11,8.60
2012,09,27,02,12,8.60
2012,09,27,02,13,8.60
2012,09,27,02,14,8.60
2012,09,27,02,15,8.60
2012,09,27,02,16,8.60
2012,09,27,02,17,8.60
2012,09,27,02,18,8.60
2012,09,27,02,19,8.60
2012,09,27,02,20,8.60
2012,09,27,02,21,8.60
2012,09,27,02,22,8.60
2012,09,27,02,23,8.60
2012,09,27,02,24,8.50
2012,09,27,02,25,8.50
2012,09,27,02,26,8.50
2012,09,27,02,27,8.50
2012,09,27,02,28,8.50
2012,09,27,02,29,8.50
2012,09,27,02,30,8.50
2012,09,27,02,31,8.40
2012,09,27,02,32,8.40
2012,09,27,02,33,8.40
2012,09,27,02,34,8.40
2012,09,27,02,35,8.40
2012,09,27,02,36,8.40
2012,09,27,02,37,8.40
2012,09,27,02,38,8.40
2012,09,27,02,39,8.30
2012,09,27,02,40,8.30
2012,09,27,02,41,8.30
2012,09,27,02,42,8.30
2012,09,27,02,43,8.30
2012,09,27,02,44,8.30
2012,09,27,02,45,8.30
2012,09,27,02,46,8.30
2012,09,27,02,47,8.30
2012,09,27,02,48,8.30
2012,09,27,02,49,8.40
2012,09,27,02,50,8.40
2012,09,27,02,51,8.40
2012,09,27,02,52,8.30
2012,09,27,02,53,8.30
2012,09,27,02,54,8.30
2012,09,27,02,55,8.40
2012,09,27,02,56,8.40
2012,09,27,02,57,8.40
2012,09,27,02,58,8.40
2012,09,27,02,59,8.40
2012,09,27,03,00,8.40
2012,09,27,03,01,8.40
2012,09,27,03,02,8.40
2012,09,27,03,03,8.40
2012,09,27,03,04,8.40
2012,09,27,03,05,8.30
2012,09,27,03,06,8.30
2012,09,27,03,07,8.30
2012,09,27,03,08,8.30
2012,09,27,03,09,8.30
2012,09,27,03,10,8.30
2012,09,27,03,11,8.30
2012,09,27,03,12,8.30
2012,09,27,03,13,8.30
2012,09,27,03,14,8.30
2012,09,27,03,15,8.20
2012,09,27,03,16,8.20
2012,09,27,03,17,8.20
2012,09,27,03,18,8.20
2012,09,27,03,19,8.20
2012,09,27,03,20,8.20
2012,09,27,03,21,8.10
2012,09,27,03,22,8.10
2012,09,27,03,23,8.10
2012,09,27,03,24,8.10
2012,09,27,03,25,8.10
2012,09,27,03,26,8.10
2012,09,27,03,27,8.10
2012,09,27,03,28,8.10
2012,09,27,03,29,8.10
2012,09,27,03,30,8.10
2012,09,27,03,31,8.10
2012,09,27,03,32,8.10
2012,09,27,03,33,8.10
2012,09,27,03,34,8.10
2012,09,27,03,35,8.10
2012,09,27,03,36,8.10
2012,09,27,03,37,8.10
2012,09,27,03,38,8.10
2012,09,27,03,39,8.10
2012,09,27,03,40,8.10
2012,09,27,03,41,8.10
2012,09,27,03,42,8.10
2012,09,27,03,43,8.10
2012,09,27,03,44,8.10
2012,09,27,03,45,8.10
2012,09,27,03,46,8.10
2012,09,27,03,47,8.10
2012,09,27,03,48,8.10
2012,09,27,03,49,8.10
2012,09,27,03,50,8.10
2012,09,27,03,51,8.10
2012,09,27,03,52,8.10
2012,09,27,03,53,8.10
2012,09,27,03,54,8.10
2012,09,27,03,55,8.10
2012,09,27,03,56,8.10
2012,09,27,03,57,8.10
2012,09,27,03,58,8.10
2012,09,27,03,59,8.00
2012,09,27,04,00,8.00
2012,09,27,04,01,8.00
2012,09,27,04,02,8.00
2012,09,27,04,03,8.00
2012,09,27,04,04,8.00
2012,09,27,04,05,7.90
2012,09,27,04,06,7.90
2012,09,27,04,07,7.90
2012,09,27,04,08,7.90
2012,09,27,04,09,7.80
2012,09,27,04,10,7.80
2012,09,27,04,11,7.80
2012,09,27,04,12,7.80
2012,09,27,04,13,7.80
2012,09,27,04,14,7.80
2012,09,27,04,15,7.80
2012,09,27,04,16,7.80
2012,09,27,04,17,7.80
2012,09,27,04,18,7.80
2012,09,27,04,19,7.90
2012,09,27,04,20,7.90
2012,09,27,04,21,7.90
2012,09,27,04,22,7.90
2012,09,27,04,23,7.90
2012,09,27,04,24,7.90
2012,09,27,04,25,7.90
2012,09,27,04,26,7.90
2012,09,27,04,27,7.90
2012,09,27,04,28,7.90
2012,09,27,04,29,7.90
2012,09,27,04,30,7.90
2012,09,27,04,31,7.90
2012,09,27,04,32,7.90
2012,09,27,04,33,7.90
2012,09,27,04,34,7.90
2012,09,27,04,35,7.90
2012,09,27,04,36,7.80
2012,09,27,04,37,7.80
2012,09,27,04,38,7.80
2012,09,27,04,39,7.80
2012,09,27,04,40,7.80
2012,09,27,04,41,7.80
2012,09,27,04,42,7.80
2012,09,27,04,43,7.80
2012,09,27,04,44,7.80
2012,09,27,04,45,7.80
2012,09,27,04,46,7.80
2012,09,27,04,47,7.80
2012,09,27,04,48,7.80
2012,09,27,04,49,7.80
2012,09,27,04,50,7.80
2012,09,27,04,51,7.80
2012,09,27,04,52,7.80
2012,09,27,04,53,7.80
2012,09,27,04,54,7.80
2012,09,27,04,55,7.80
2012,09,27,04,56,7.80
2012,09,27,04,57,7.80
2012,09,27,04,58,7.80
2012,09,27,04,59,7.80
2012,09,27,05,00,7.80
2012,09,27,05,01,7.80
2012,09,27,05,02,7.80
2012,09,27,05,03,7.80
2012,09,27,05,04,7.80
2012,09,27,05,05,7.80
2012,09,27,05,06,7.70
2012,09,27,05,07,7.70
2012,09,27,05,08,7.70
2012,09,27,05,09,7.70
2012,09,27,05,10,7.70
2012,09,27,05,11,7.70
2012,09,27,05,12,7.60
2012,09,27,05,13,7.60
2012,09,27,05,14,7.60
2012,09,27,05,15,7.60
2012,09,27,05,16,7.60
2012,09,27,05,17,7.60
2012,09,27,05,18,7.60
2012,09,27,05,19,7.60
2012,09,27,05,20,7.60
2012,09,27,05,21,7.60
2012,09,27,05,22,7.60
2012,09,27,05,23,7.60
2012,09,27,05,24,7.60
2012,09,27,05,25,7.50
2012,09,27,05,26,7.50
2012,09,27,05,27,7.50
2012,09,27,05,28,7.50
2012,09,27,05,29,7.50
2012,09,27,05,30,7.50
2012,09,27,05,31,7.50
2012,09,27,05,32,7.40
2012,09,27,05,33,7.40
2012,09,27,05,34,7.40
2012,09,27,05,35,7.40
2012,09,27,05,36,7.40
2012,09,27,05,37,7.40
2012,09,27,05,38,7.40
2012,09,27,05,39,7.40
2012,09,27,05,40,7.40
2012,09,27,05,41,7.40
2012,09,27,05,42,7.40
2012,09,27,05,43,7.40
2012,09,27,05,44,7.40
2012,09,27,05,45,7.40
2012,09,27,05,46,7.40
2012,09,27,05,47,7.40
2012,09,27,05,48,7.40
2012,09,27,05,49,7.40
2012,09,27,05,50,7.40
2012,09,27,05,51,7.40
2012,09,27,05,52,7.40
2012,09,27,05,53,7.40
2012,09,27,05,54,7.40
2012,09,27,05,55,7.40
2012,09,27,05,56,7.40
2012,09,27,05,57,7.40
2012,09,27,05,58,7.40
2012,09,27,05,59,7.50
2012,09,27,06,00,7.40
2012,09,27,06,01,7.50
2012,09,27,06,02,7.50
2012,09,27,06,03,7.50
2012,09,27,06,04,7.50
2012,09,27,06,05,7.50
2012,09,27,06,06,7.50
2012,09,27,06,07,7.50
2012,09,27,06,08,7.50
2012,09,27,06,09,7.50
2012,09,27,06,10,7.50
2012,09,27,06,11,7.50
2012,09,27,06,12,7.40
2012,09,27,06,13,7.40
2012,09,27,06,14,7.40
2012,09,27,06,15,7.40
2012,09,27,06,16,7.40
2012,09,27,06,17,7.40
2012,09,27,06,18,7.40
2012,09,27,06,19,7.40
2012,09,27,06,20,7.40
2012,09,27,06,21,7.40
2012,09,27,06,22,7.40
2012,09,27,06,23,7.40
2012,09,27,06,24,7.40
2012,09,27,06,25,7.40
2012,09,27,06,26,7.40
2012,09,27,06,27,7.40
2012,09,27,06,28,7.40
2012,09,27,06,29,7.40
2012,09,27,06,30,7.40
2012,09,27,06,31,7.40
2012,09,27,06,32,7.40
2012,09,27,06,33,7.40
2012,09,27,06,34,7.40
2012,09,27,06,35,7.30
2012,09,27,06,36,7.30
2012,09,27,06,37,7.30
2012,09,27,06,38,7.30
2012,09,27,06,39,7.30
2012,09,27,06,40,7.30
2012,09,27,06,41,7.20
2012,09,27,06,42,7.20
2012,09,27,06,43,7.20
2012,09,27,06,44,7.20
2012,09,27,06,45,7.20
2012,09,27,06,46,7.20
2012,09,27,06,47,7.20
2012,09,27,06,48,7.20
2012,09,27,06,49,7.30
2012,09,27,06,50,7.30
2012,09,27,06,51,7.30
2012,09,27,06,52,7.30
2012,09,27,06,53,7.30
2012,09,27,06,54,7.30
2012,09,27,06,55,7.30
2012,09,27,06,56,7.30
2012,09,27,06,57,7.30
2012,09,27,06,58,7.30
2012,09,27,06,59,7.30
2012,09,27,07,00,7.30
2012,09,27,07,01,7.30
2012,09,27,07,02,7.30
2012,09,27,07,03,7.30
2012,09,27,07,04,7.30
2012,09,27,07,05,7.30
2012,09,27,07,06,7.20
2012,09,27,07,07,7.20
2012,09,27,07,08,7.20
2012,09,27,07,09,7.20
2012,09,27,07,10,7.20
2012,09,27,07,11,7.20
2012,09,27,07,12,7.20
2012,09,27,07,13,7.20
2012,09,27,07,14,7.20
2012,09,27,07,15,7.20
2012,09,27,07,16,7.20
2012,09,27,07,17,7.20
2012,09,27,07,18,7.20
2012,09,27,07,19,7.20
2012,09,27,07,20,7.20
2012,09,27,07,21,7.20
2012,09,27,07,22,7.20
2012,09,27,07,23,7.20
2012,09,27,07,24,7.20
2012,09,27,07,25,7.20
2012,09,27,07,26,7.20
2012,09,27,07,27,7.20
2012,09,27,07,28,7.20
2012,09,27,07,29,7.20
2012,09,27,07,30,7.20
2012,09,27,07,31,7.20
2012,09,27,07,32,7.20
2012,09,27,07,33,7.30
2012,09,27,07,34,7.30
2012,09,27,07,35,7.30
2012,09,27,07,36,7.30
2012,09,27,07,37,7.30
2012,09,27,07,38,7.30
2012,09,27,07,39,7.30
2012,09,27,07,40,7.40
2012,09,27,07,41,7.40
2012,09,27,07,42,7.40
2012,09,27,07,43,7.50
2012,09,27,07,44,7.50
2012,09,27,07,45,7.60
2012,09,27,07,46,7.60
2012,09,27,07,47,7.60
2012,09,27,07,48,7.70
2012,09,27,07,49,7.70
2012,09,27,07,50,7.70
2012,09,27,07,51,7.70
2012,09,27,07,52,7.70
2012,09,27,07,53,7.70
2012,09,27,07,54,7.70
2012,09,27,07,55,7.80
2012,09,27,07,56,7.80
2012,09,27,07,57,7.80
2012,09,27,07,58,7.80
2012,09,27,07,59,7.90
2012,09,27,08,00,7.90
2012,09,27,08,01,7.90
2012,09,27,08,02,8.00
2012,09,27,08,03,8.00
2012,09,27,08,04,8.00
2012,09,27,08,05,8.10
2012,09,27,08,06,8.10
2012,09,27,08,07,8.10
2012,09,27,08,08,8.10
2012,09,27,08,09,8.20
2012,09,27,08,10,8.20
2012,09,27,08,11,8.20
2012,09,27,08,12,8.30
2012,09,27,08,13,8.30
2012,09,27,08,14,8.30
2012,09,27,08,15,8.40
2012,09,27,08,16,8.40
2012,09,27,08,17,8.40
2012,09,27,08,18,8.50
2012,09,27,08,19,8.60
2012,09,27,08,20,8.70
2012,09,27,08,21,8.70
2012,09,27,08,22,8.80
2012,09,27,08,23,8.90
2012,09,27,08,24,9.00
2012,09,27,08,25,9.10
2012,09,27,08,26,9.10
2012,09,27,08,27,9.20
2012,09,27,08,28,9.30
2012,09,27,08,29,9.40
2012,09,27,08,30,9.40
2012,09,27,08,31,9.50
2012,09,27,08,32,9.60
2012,09,27,08,33,9.70
2012,09,27,08,34,9.80
2012,09,27,08,35,9.80
2012,09,27,08,36,9.90
2012,09,27,08,37,10.00
2012,09,27,08,38,10.10
2012,09,27,08,39,10.10
2012,09,27,08,40,10.20
2012,09,27,08,41,10.30
2012,09,27,08,42,10.40
2012,09,27,08,43,10.50
2012,09,27,08,44,10.50
2012,09,27,08,45,10.60
2012,09,27,08,46,10.70
2012,09,27,08,47,10.80
2012,09,27,08,48,10.80
2012,09,27,08,49,10.90
2012,09,27,08,50,11.00
2012,09,27,08,51,11.10
2012,09,27,08,52,11.20
2012,09,27,08,53,11.20
2012,09,27,08,54,11.30
2012,09,27,08,55,11.40
2012,09,27,08,56,11.50
2012,09,27,08,57,11.60
2012,09,27,08,58,11.70
2012,09,27,08,59,11.80
2012,09,27,09,00,11.90
2012,09,27,09,01,12.00
2012,09,27,09,02,12.10
2012,09,27,09,03,12.10
2012,09,27,09,04,12.20
2012,09,27,09,05,12.30
2012,09,27,09,06,12.30
2012,09,27,09,07,12.40
2012,09,27,09,08,12.40
2012,09,27,09,09,12.50
2012,09,27,09,10,12.50
2012,09,27,09,11,12.60
2012,09,27,09,12,12.70
2012,09,27,09,13,12.80
2012,09,27,09,14,12.80
2012,09,27,09,15,12.90
2012,09,27,09,16,13.00
2012,09,27,09,17,13.10
2012,09,27,09,18,13.10
2012,09,27,09,19,13.20
2012,09,27,09,20,13.30
2012,09,27,09,21,13.40
2012,09,27,09,22,13.50
2012,09,27,09,23,13.60
2012,09,27,09,24,13.70
2012,09,27,09,25,13.90
2012,09,27,09,26,14.00
2012,09,27,09,27,14.10
2012,09,27,09,28,14.20
2012,09,27,09,29,14.30
2012,09,27,09,30,14.30
2012,09,27,09,31,14.40
2012,09,27,09,32,14.40
2012,09,27,09,33,14.40
2012,09,27,09,34,14.40
2012,09,27,09,35,14.40
2012,09,27,09,36,14.50
2012,09,27,09,37,14.60
2012,09,27,09,38,14.60
2012,09,27,09,39,14.60
2012,09,27,09,40,14.70
2012,09,27,09,41,14.80
2012,09,27,09,42,14.80
2012,09,27,09,43,14.90
2012,09,27,09,44,14.90
2012,09,27,09,45,15.00
2012,09,27,09,46,15.00
2012,09,27,09,47,15.10
2012,09,27,09,48,15.10
2012,09,27,09,49,15.20
2012,09,27,09,50,15.20
2012,09,27,09,51,15.20
2012,09,27,09,52,15.30
2012,09,27,09,53,15.30
2012,09,27,09,54,15.30
2012,09,27,09,55,15.30
2012,09,27,09,56,15.30
2012,09,27,09,57,15.30
2012,09,27,09,58,15.20
2012,09,27,09,59,15.20
2012,09,27,10,00,15.20
2012,09,27,10,01,15.20
2012,09,27,10,02,15.20
2012,09,27,10,03,15.20
2012,09,27,10,04,15.20
2012,09,27,10,05,15.20
2012,09,27,10,06,15.20
2012,09,27,10,07,15.30
2012,09,27,10,08,15.30
2012,09,27,10,09,15.40
2012,09,27,10,10,15.40
2012,09,27,10,11,15.40
2012,09,27,10,12,15.40
2012,09,27,10,13,15.40
2012,09,27,10,14,15.30
2012,09,27,10,15,15.20
2012,09,27,10,16,15.20
2012,09,27,10,17,15.20
2012,09,27,10,18,15.20
2012,09,27,10,19,15.10
2012,09,27,10,20,15.10
2012,09,27,10,21,15.10
2012,09,27,10,22,15.10
2012,09,27,10,23,15.10
2012,09,27,10,24,15.10
2012,09,27,10,25,15.10
2012,09,27,10,26,15.10
2012,09,27,10,27,15.20
2012,09,27,10,28,15.30
2012,09,27,10,29,15.30
2012,09,27,10,30,15.30
2012,09,27,10,31,15.40
2012,09,27,10,32,15.40
2012,09,27,10,33,15.50
2012,09,27,10,34,15.60
2012,09,27,10,35,15.70
2012,09,27,10,36,15.70
2012,09,27,10,37,15.80
2012,09,27,10,38,15.90
2012,09,27,10,39,15.90
2012,09,27,10,40,15.90
2012,09,27,10,41,15.90
2012,09,27,10,42,16.00
2012,09,27,10,43,16.10
2012,09,27,10,44,16.10
2012,09,27,10,45,16.20
2012,09,27,10,46,16.30
2012,09,27,10,47,16.40
2012,09,27,10,48,16.40
2012,09,27,10,49,16.40
2012,09,27,10,50,16.40
2012,09,27,10,51,16.40
2012,09,27,10,52,16.40
2012,09,27,10,53,16.40
2012,09,27,10,54,16.40
2012,09,27,10,55,16.30
2012,09,27,10,56,16.30
2012,09,27,10,57,16.30
2012,09,27,10,58,16.40
2012,09,27,10,59,16.40
2012,09,27,11,00,16.40
2012,09,27,11,01,16.40
2012,09,27,11,02,16.50
2012,09,27,11,03,16.50
2012,09,27,11,04,16.60
2012,09,27,11,05,16.60
2012,09,27,11,06,16.60
2012,09,27,11,07,16.60
2012,09,27,11,08,16.60
2012,09,27,11,09,16.60
2012,09,27,11,10,16.60
2012,09,27,11,11,16.60
2012,09,27,11,12,16.60
2012,09,27,11,13,16.60
2012,09,27,11,14,16.70
2012,09,27,11,15,16.80
2012,09,27,11,16,16.90
2012,09,27,11,17,16.90
2012,09,27,11,18,17.00
2012,09,27,11,19,17.00
2012,09,27,11,20,17.10
2012,09,27,11,21,17.10
2012,09,27,11,22,17.10
2012,09,27,11,23,17.00
2012,09,27,11,24,17.00
2012,09,27,11,25,17.00
2012,09,27,11,26,17.00
2012,09,27,11,27,17.00
2012,09,27,11,28,17.00
2012,09,27,11,29,17.00
2012,09,27,11,30,17.10
2012,09,27,11,31,17.10
2012,09,27,11,32,17.20
2012,09,27,11,33,17.20
2012,09,27,11,34,17.30
2012,09,27,11,35,17.30
2012,09,27,11,36,17.30
2012,09,27,11,37,17.40
2012,09,27,11,38,17.30
2012,09,27,11,39,17.40
2012,09,27,11,40,17.40
2012,09,27,11,41,17.40
2012,09,27,11,42,17.40
2012,09,27,11,43,17.40
2012,09,27,11,44,17.40
2012,09,27,11,45,17.50
2012,09,27,11,46,17.50
2012,09,27,11,47,17.60
2012,09,27,11,48,17.70
2012,09,27,11,49,17.70
2012,09,27,11,50,17.70
2012,09,27,11,51,17.80
2012,09,27,11,52,17.80
2012,09,27,11,53,17.80
2012,09,27,11,54,17.90
2012,09,27,11,55,17.90
2012,09,27,11,56,17.90
2012,09,27,11,57,17.80
2012,09,27,11,58,17.80
2012,09,27,11,59,17.80
2012,09,27,12,00,17.80
2012,09,27,12,01,17.80
2012,09,27,12,02,17.90
2012,09,27,12,03,18.00
2012,09,27,12,04,18.00
2012,09,27,12,05,18.10
2012,09,27,12,06,18.20
2012,09,27,12,07,18.30
2012,09,27,12,08,18.30
2012,09,27,12,09,18.30
2012,09,27,12,10,18.30
2012,09,27,12,11,18.30
2012,09,27,12,12,18.20
2012,09,27,12,13,18.20
2012,09,27,12,14,18.20
2012,09,27,12,15,18.20
2012,09,27,12,16,18.20
2012,09,27,12,17,18.20
2012,09,27,12,18,18.10
2012,09,27,12,19,18.10
2012,09,27,12,20,18.20
2012,09,27,12,21,18.20
2012,09,27,12,22,18.20
2012,09,27,12,23,18.20
2012,09,27,12,24,18.20
2012,09,27,12,25,18.20
2012,09,27,12,26,18.20
2012,09,27,12,27,18.30
2012,09,27,12,28,18.30
2012,09,27,12,29,18.30
2012,09,27,12,30,18.40
2012,09,27,12,31,18.40
2012,09,27,12,32,18.40
2012,09,27,12,33,18.30
2012,09,27,12,34,18.30
2012,09,27,12,35,18.30
2012,09,27,12,36,18.30
2012,09,27,12,37,18.30
2012,09,27,12,38,18.20
2012,09,27,12,39,18.20
2012,09,27,12,40,18.30
2012,09,27,12,41,18.30
2012,09,27,12,42,18.40
2012,09,27,12,43,18.40
2012,09,27,12,44,18.30
2012,09,27,12,45,18.30
2012,09,27,12,46,18.20
2012,09,27,12,47,18.20
2012,09,27,12,48,18.20
2012,09,27,12,49,18.10
2012,09,27,12,50,18.20
2012,09,27,12,51,18.30
2012,09,27,12,52,18.30
2012,09,27,12,53,18.30
2012,09,27,12,54,18.30
2012,09,27,12,55,18.40
2012,09,27,12,56,18.40
2012,09,27,12,57,18.40
2012,09,27,12,58,18.40
2012,09,27,12,59,18.40
2012,09,27,13,00,18.40
2012,09,27,13,01,18.50
2012,09,27,13,02,18.60
2012,09,27,13,03,18.60
2012,09,27,13,04,18.60
2012,09,27,13,05,18.60
2012,09,27,13,06,18.70
2012,09,27,13,07,18.70
2012,09,27,13,08,18.80
2012,09,27,13,09,18.90
2012,09,27,13,10,19.00
2012,09,27,13,11,19.10
2012,09,27,13,12,19.10
2012,09,27,13,13,19.20
2012,09,27,13,14,19.30
2012,09,27,13,15,19.40
2012,09,27,13,16,19.50
2012,09,27,13,17,19.50
2012,09,27,13,18,19.50
2012,09,27,13,19,19.50
2012,09,27,13,20,19.50
2012,09,27,13,21,19.50
2012,09,27,13,22,19.50
2012,09,27,13,23,19.50
2012,09,27,13,24,19.50
2012,09,27,13,25,19.50
2012,09,27,13,26,19.60
2012,09,27,13,27,19.60
2012,09,27,13,28,19.60
2012,09,27,13,29,19.60
2012,09,27,13,30,19.50
2012,09,27,13,31,19.50
2012,09,27,13,32,19.60
2012,09,27,13,33,19.50
2012,09,27,13,34,19.50
2012,09,27,13,35,19.50
2012,09,27,13,36,19.50
2012,09,27,13,37,19.50
2012,09,27,13,38,19.50
2012,09,27,13,39,19.50
2012,09,27,13,40,19.50
2012,09,27,13,41,19.60
2012,09,27,13,42,19.60
2012,09,27,13,43,19.70
2012,09,27,13,44,19.70
2012,09,27,13,45,19.70
2012,09,27,13,46,19.60
2012,09,27,13,47,19.40
2012,09,27,13,48,19.30
2012,09,27,13,49,19.20
2012,09,27,13,50,19.20
2012,09,27,13,51,19.20
2012,09,27,13,52,19.20
2012,09,27,13,53,19.20
2012,09,27,13,54,19.20
2012,09,27,13,55,19.30
2012,09,27,13,56,19.40
2012,09,27,13,57,19.40
2012,09,27,13,58,19.40
2012,09,27,13,59,19.40
2012,09,27,14,00,19.50
2012,09,27,14,01,19.50
2012,09,27,14,02,19.50
2012,09,27,14,03,19.40
2012,09,27,14,04,19.40
2012,09,27,14,05,19.50
2012,09,27,14,06,19.50
2012,09,27,14,07,19.50
2012,09,27,14,08,19.40
2012,09,27,14,09,19.40
2012,09,27,14,10,19.40
2012,09,27,14,11,19.40
2012,09,27,14,12,19.40
2012,09,27,14,13,19.30
2012,09,27,14,14,19.30
2012,09,27,14,15,19.30
2012,09,27,14,16,19.40
2012,09,27,14,17,19.30
2012,09,27,14,18,19.30
2012,09,27,14,19,19.30
2012,09,27,14,20,19.30
2012,09,27,14,21,19.30
2012,09,27,14,22,19.20
2012,09,27,14,23,19.10
2012,09,27,14,24,19.10
2012,09,27,14,25,19.10
2012,09,27,14,26,19.10
2012,09,27,14,27,19.10
2012,09,27,14,28,19.10
2012,09,27,14,29,19.10
2012,09,27,14,30,19.00
2012,09,27,14,31,19.00
2012,09,27,14,32,18.90
2012,09,27,14,33,18.90
2012,09,27,14,34,18.90
2012,09,27,14,35,18.90
2012,09,27,14,36,18.90
2012,09,27,14,37,18.90
2012,09,27,14,38,19.00
2012,09,27,14,39,19.10
2012,09,27,14,40,19.10
2012,09,27,14,41,19.20
2012,09,27,14,42,19.20
2012,09,27,14,43,19.20
