Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,00,00,10.10
2013,05,31,00,01,10.10
2013,05,31,00,02,10.10
2013,05,31,00,03,10.10
2013,05,31,00,04,10.10
2013,05,31,00,05,10.00
2013,05,31,00,06,10.00
2013,05,31,00,07,10.00
2013,05,31,00,08,9.90
2013,05,31,00,09,9.90
2013,05,31,00,10,9.90
2013,05,31,00,11,9.90
2013,05,31,00,12,9.90
2013,05,31,00,13,9.80
2013,05,31,00,14,9.80
2013,05,31,00,15,9.80
2013,05,31,00,16,9.80
2013,05,31,00,17,9.80
2013,05,31,00,18,9.80
2013,05,31,00,19,9.80
2013,05,31,00,20,9.80
2013,05,31,00,21,9.80
2013,05,31,00,22,9.80
2013,05,31,00,23,9.80
2013,05,31,00,24,9.80
2013,05,31,00,25,9.80
2013,05,31,00,26,9.80
2013,05,31,00,27,9.80
2013,05,31,00,28,9.80
2013,05,31,00,29,9.80
2013,05,31,00,30,9.80
2013,05,31,00,31,9.80
2013,05,31,00,32,9.90
2013,05,31,00,33,9.90
2013,05,31,00,34,9.90
2013,05,31,00,35,9.90
2013,05,31,00,36,9.90
2013,05,31,00,37,9.90
2013,05,31,00,38,9.90
2013,05,31,00,39,9.90
2013,05,31,00,40,9.90
2013,05,31,00,41,9.90
2013,05,31,00,42,9.80
2013,05,31,00,43,9.80
2013,05,31,00,44,9.80
2013,05,31,00,45,9.80
2013,05,31,00,46,9.70
2013,05,31,00,47,9.70
2013,05,31,00,48,9.70
2013,05,31,00,49,9.70
2013,05,31,00,50,9.70
2013,05,31,00,51,9.60
2013,05,31,00,52,9.60
2013,05,31,00,53,9.60
2013,05,31,00,54,9.60
2013,05,31,00,55,9.60
2013,05,31,00,56,9.60
2013,05,31,00,57,9.70
2013,05,31,00,58,9.70
2013,05,31,00,59,9.70
2013,05,31,01,00,9.70
2013,05,31,01,01,9.70
2013,05,31,01,02,9.70
2013,05,31,01,03,9.70
2013,05,31,01,04,9.70
2013,05,31,01,05,9.70
2013,05,31,01,06,9.70
2013,05,31,01,07,9.70
2013,05,31,01,08,9.80
2013,05,31,01,09,9.70
2013,05,31,01,10,9.70
2013,05,31,01,11,9.80
2013,05,31,01,12,9.80
2013,05,31,01,13,9.80
2013,05,31,01,14,9.80
2013,05,31,01,15,9.80
2013,05,31,01,16,9.80
2013,05,31,01,17,9.80
2013,05,31,01,18,9.90
2013,05,31,01,19,9.90
2013,05,31,01,20,9.90
2013,05,31,01,21,10.00
2013,05,31,01,22,10.00
2013,05,31,01,23,10.10
2013,05,31,01,24,10.10
2013,05,31,01,25,10.10
2013,05,31,01,26,10.10
2013,05,31,01,27,10.10
2013,05,31,01,28,10.20
2013,05,31,01,29,10.20
2013,05,31,01,30,10.20
2013,05,31,01,31,10.20
2013,05,31,01,32,10.20
2013,05,31,01,33,10.20
2013,05,31,01,34,10.30
2013,05,31,01,35,10.30
2013,05,31,01,36,10.30
2013,05,31,01,37,10.30
2013,05,31,01,38,10.30
2013,05,31,01,39,10.30
2013,05,31,01,40,10.30
2013,05,31,01,41,10.30
2013,05,31,01,42,10.30
2013,05,31,01,43,10.20
2013,05,31,01,44,10.20
2013,05,31,01,45,10.20
2013,05,31,01,46,10.20
2013,05,31,01,47,10.10
2013,05,31,01,48,10.10
2013,05,31,01,49,10.10
2013,05,31,01,50,10.00
2013,05,31,01,51,10.00
2013,05,31,01,52,9.90
2013,05,31,01,53,9.90
2013,05,31,01,54,9.90
2013,05,31,01,55,9.90
2013,05,31,01,56,9.90
2013,05,31,01,57,9.90
2013,05,31,01,58,9.90
2013,05,31,01,59,9.90
2013,05,31,02,00,9.90
2013,05,31,02,01,9.90
2013,05,31,02,02,9.90
2013,05,31,02,03,9.90
2013,05,31,02,04,9.90
2013,05,31,02,05,9.90
2013,05,31,02,06,10.00
2013,05,31,02,07,10.00
2013,05,31,02,08,10.00
2013,05,31,02,09,10.00
2013,05,31,02,10,10.10
2013,05,31,02,11,10.10
2013,05,31,02,12,10.10
2013,05,31,02,13,10.10
2013,05,31,02,14,10.10
2013,05,31,02,15,10.10
2013,05,31,02,16,10.10
2013,05,31,02,17,10.20
2013,05,31,02,18,10.20
2013,05,31,02,19,10.20
2013,05,31,02,20,10.20
2013,05,31,02,21,10.20
2013,05,31,02,22,10.20
2013,05,31,02,23,10.20
2013,05,31,02,24,10.20
2013,05,31,02,25,10.20
2013,05,31,02,26,10.20
2013,05,31,02,27,10.20
2013,05,31,02,28,10.20
2013,05,31,02,29,10.20
2013,05,31,02,30,10.20
2013,05,31,02,31,10.20
2013,05,31,02,32,10.20
2013,05,31,02,33,10.20
2013,05,31,02,34,10.30
2013,05,31,02,35,10.30
2013,05,31,02,36,10.30
2013,05,31,02,37,10.30
2013,05,31,02,38,10.30
2013,05,31,02,39,10.30
2013,05,31,02,40,10.30
2013,05,31,02,41,10.40
2013,05,31,02,42,10.40
2013,05,31,02,43,10.40
2013,05,31,02,44,10.40
2013,05,31,02,45,10.40
2013,05,31,02,46,10.40
2013,05,31,02,47,10.40
2013,05,31,02,48,10.40
2013,05,31,02,49,10.40
2013,05,31,02,50,10.40
2013,05,31,02,51,10.40
2013,05,31,02,52,10.40
2013,05,31,02,53,10.40
2013,05,31,02,54,10.40
2013,05,31,02,55,10.40
2013,05,31,02,56,10.40
2013,05,31,02,57,10.40
2013,05,31,02,58,10.40
2013,05,31,02,59,10.40
2013,05,31,03,00,10.40
2013,05,31,03,01,10.40
2013,05,31,03,02,10.40
2013,05,31,03,03,10.40
2013,05,31,03,04,10.40
2013,05,31,03,05,10.40
2013,05,31,03,06,10.50
2013,05,31,03,07,10.50
2013,05,31,03,08,10.50
2013,05,31,03,09,10.50
2013,05,31,03,10,10.50
2013,05,31,03,11,10.50
2013,05,31,03,12,10.50
2013,05,31,03,13,10.50
2013,05,31,03,14,10.50
2013,05,31,03,15,10.40
2013,05,31,03,16,10.40
2013,05,31,03,17,10.40
2013,05,31,03,18,10.40
2013,05,31,03,19,10.40
2013,05,31,03,20,10.40
2013,05,31,03,21,10.40
2013,05,31,03,22,10.40
2013,05,31,03,23,10.40
2013,05,31,03,24,10.40
2013,05,31,03,25,10.40
2013,05,31,03,26,10.30
2013,05,31,03,27,10.30
2013,05,31,03,28,10.30
2013,05,31,03,29,10.30
2013,05,31,03,30,10.30
2013,05,31,03,31,10.30
2013,05,31,03,32,10.30
2013,05,31,03,33,10.30
2013,05,31,03,34,10.30
2013,05,31,03,35,10.30
2013,05,31,03,36,10.30
2013,05,31,03,37,10.30
2013,05,31,03,38,10.30
2013,05,31,03,39,10.30
2013,05,31,03,40,10.30
2013,05,31,03,41,10.30
2013,05,31,03,42,10.30
2013,05,31,03,43,10.20
2013,05,31,03,44,10.20
2013,05,31,03,45,10.20
2013,05,31,03,46,10.20
2013,05,31,03,47,10.20
2013,05,31,03,48,10.20
2013,05,31,03,49,10.10
2013,05,31,03,50,10.10
2013,05,31,03,51,10.00
2013,05,31,03,52,10.00
2013,05,31,03,53,9.90
2013,05,31,03,54,9.90
2013,05,31,03,55,9.80
2013,05,31,03,56,9.80
2013,05,31,03,57,9.70
2013,05,31,03,58,9.70
2013,05,31,03,59,9.70
2013,05,31,04,00,9.70
2013,05,31,04,01,9.70
2013,05,31,04,02,9.70
2013,05,31,04,03,9.70
2013,05,31,04,04,9.70
2013,05,31,04,05,9.70
2013,05,31,04,06,9.60
2013,05,31,04,07,9.60
2013,05,31,04,08,9.60
2013,05,31,04,09,9.60
2013,05,31,04,10,9.60
2013,05,31,04,11,9.60
2013,05,31,04,12,9.60
2013,05,31,04,13,9.60
2013,05,31,04,14,9.60
2013,05,31,04,15,9.50
2013,05,31,04,16,9.50
2013,05,31,04,17,9.40
2013,05,31,04,18,9.40
2013,05,31,04,19,9.40
2013,05,31,04,20,9.40
2013,05,31,04,21,9.30
2013,05,31,04,22,9.30
2013,05,31,04,23,9.30
2013,05,31,04,24,9.30
2013,05,31,04,25,9.30
2013,05,31,04,26,9.30
2013,05,31,04,27,9.30
2013,05,31,04,28,9.30
2013,05,31,04,29,9.30
2013,05,31,04,30,9.30
2013,05,31,04,31,9.30
2013,05,31,04,32,9.30
2013,05,31,04,33,9.30
2013,05,31,04,34,9.30
2013,05,31,04,35,9.30
2013,05,31,04,36,9.20
2013,05,31,04,37,9.20
2013,05,31,04,38,9.20
2013,05,31,04,39,9.20
2013,05,31,04,40,9.20
2013,05,31,04,41,9.20
2013,05,31,04,42,9.20
2013,05,31,04,43,9.20
2013,05,31,04,44,9.20
2013,05,31,04,45,9.20
2013,05,31,04,46,9.20
2013,05,31,04,47,9.20
2013,05,31,04,48,9.20
2013,05,31,04,49,9.20
2013,05,31,04,50,9.30
2013,05,31,04,51,9.30
2013,05,31,04,52,9.30
2013,05,31,04,53,9.40
2013,05,31,04,54,9.40
2013,05,31,04,55,9.40
2013,05,31,04,56,9.40
2013,05,31,04,57,9.40
2013,05,31,04,58,9.40
2013,05,31,04,59,9.40
2013,05,31,05,00,9.50
2013,05,31,05,01,9.50
2013,05,31,05,02,9.50
2013,05,31,05,03,9.50
2013,05,31,05,04,9.50
2013,05,31,05,05,9.50
2013,05,31,05,06,9.50
2013,05,31,05,07,9.50
2013,05,31,05,08,9.50
2013,05,31,05,09,9.50
2013,05,31,05,10,9.50
2013,05,31,05,11,9.50
2013,05,31,05,12,9.50
2013,05,31,05,13,9.50
2013,05,31,05,14,9.50
2013,05,31,05,15,9.50
2013,05,31,05,16,9.50
2013,05,31,05,17,9.50
2013,05,31,05,18,9.50
2013,05,31,05,19,9.50
2013,05,31,05,20,9.40
2013,05,31,05,21,9.40
2013,05,31,05,22,9.40
2013,05,31,05,23,9.40
2013,05,31,05,24,9.40
2013,05,31,05,25,9.40
2013,05,31,05,26,9.40
2013,05,31,05,27,9.40
2013,05,31,05,28,9.40
2013,05,31,05,29,9.40
2013,05,31,05,30,9.40
2013,05,31,05,31,9.40
2013,05,31,05,32,9.40
2013,05,31,05,33,9.40
2013,05,31,05,34,9.30
2013,05,31,05,35,9.30
2013,05,31,05,36,9.30
2013,05,31,05,37,9.30
2013,05,31,05,38,9.30
2013,05,31,05,39,9.30
2013,05,31,05,40,9.30
2013,05,31,05,41,9.30
2013,05,31,05,42,9.30
2013,05,31,05,43,9.30
2013,05,31,05,44,9.30
2013,05,31,05,45,9.40
2013,05,31,05,46,9.40
2013,05,31,05,47,9.50
2013,05,31,05,48,9.50
2013,05,31,05,49,9.60
2013,05,31,05,50,9.60
2013,05,31,05,51,9.70
2013,05,31,05,52,9.70
2013,05,31,05,53,9.70
2013,05,31,05,54,9.70
2013,05,31,05,55,9.80
2013,05,31,05,56,9.80
2013,05,31,05,57,9.80
2013,05,31,05,58,9.80
2013,05,31,05,59,9.80
2013,05,31,06,00,9.80
2013,05,31,06,01,9.80
2013,05,31,06,02,9.80
2013,05,31,06,03,9.80
2013,05,31,06,04,9.80
2013,05,31,06,05,9.80
2013,05,31,06,06,9.80
2013,05,31,06,07,9.80
2013,05,31,06,08,9.80
2013,05,31,06,09,9.80
2013,05,31,06,10,9.80
2013,05,31,06,11,9.80
2013,05,31,06,12,9.90
2013,05,31,06,13,9.90
2013,05,31,06,14,9.90
2013,05,31,06,15,9.90
2013,05,31,06,16,9.90
2013,05,31,06,17,10.00
2013,05,31,06,18,10.00
2013,05,31,06,19,10.00
2013,05,31,06,20,10.00
2013,05,31,06,21,10.00
2013,05,31,06,22,10.00
2013,05,31,06,23,10.10
2013,05,31,06,24,10.10
2013,05,31,06,25,10.10
2013,05,31,06,26,10.10
2013,05,31,06,27,10.10
2013,05,31,06,28,10.10
2013,05,31,06,29,10.10
2013,05,31,06,30,10.10
2013,05,31,06,31,10.10
2013,05,31,06,32,10.10
2013,05,31,06,33,10.20
2013,05,31,06,34,10.20
2013,05,31,06,35,10.20
2013,05,31,06,36,10.20
2013,05,31,06,37,10.20
2013,05,31,06,38,10.20
2013,05,31,06,39,10.20
2013,05,31,06,40,10.20
2013,05,31,06,41,10.20
2013,05,31,06,42,10.20
2013,05,31,06,43,10.20
2013,05,31,06,44,10.10
2013,05,31,06,45,10.10
2013,05,31,06,46,10.10
2013,05,31,06,47,10.10
2013,05,31,06,48,10.10
2013,05,31,06,49,10.10
2013,05,31,06,50,10.10
2013,05,31,06,51,10.10
2013,05,31,06,52,10.10
2013,05,31,06,53,10.20
2013,05,31,06,54,10.20
2013,05,31,06,55,10.20
2013,05,31,06,56,10.20
2013,05,31,06,57,10.20
2013,05,31,06,58,10.20
2013,05,31,06,59,10.30
2013,05,31,07,00,10.30
2013,05,31,07,01,10.30
2013,05,31,07,02,10.30
2013,05,31,07,03,10.30
2013,05,31,07,04,10.30
2013,05,31,07,05,10.30
2013,05,31,07,06,10.40
2013,05,31,07,07,10.40
2013,05,31,07,08,10.40
2013,05,31,07,09,10.40
2013,05,31,07,10,10.50
2013,05,31,07,11,10.50
2013,05,31,07,12,10.60
2013,05,31,07,13,10.60
2013,05,31,07,14,10.60
2013,05,31,07,15,10.60
2013,05,31,07,16,10.60
2013,05,31,07,17,10.70
2013,05,31,07,18,10.70
2013,05,31,07,19,10.70
2013,05,31,07,20,10.70
2013,05,31,07,21,10.80
2013,05,31,07,22,10.80
2013,05,31,07,23,10.80
2013,05,31,07,24,10.80
2013,05,31,07,25,10.80
2013,05,31,07,26,10.80
2013,05,31,07,27,10.90
2013,05,31,07,28,10.90
2013,05,31,07,29,10.90
2013,05,31,07,30,11.00
2013,05,31,07,31,11.00
2013,05,31,07,32,11.10
2013,05,31,07,33,11.10
2013,05,31,07,34,11.10
2013,05,31,07,35,11.20
2013,05,31,07,36,11.20
2013,05,31,07,37,11.20
2013,05,31,07,38,11.30
2013,05,31,07,39,11.30
2013,05,31,07,40,11.30
2013,05,31,07,41,11.30
2013,05,31,07,42,11.40
2013,05,31,07,43,11.40
2013,05,31,07,44,11.40
2013,05,31,07,45,11.40
2013,05,31,07,46,11.40
2013,05,31,07,47,11.50
2013,05,31,07,48,11.50
2013,05,31,07,49,11.50
2013,05,31,07,50,11.50
2013,05,31,07,51,11.50
2013,05,31,07,52,11.50
2013,05,31,07,53,11.50
2013,05,31,07,54,11.50
2013,05,31,07,55,11.50
2013,05,31,07,56,11.60
2013,05,31,07,57,11.60
2013,05,31,07,58,11.60
2013,05,31,07,59,11.60
2013,05,31,08,00,11.60
2013,05,31,08,01,11.60
2013,05,31,08,02,11.60
2013,05,31,08,03,11.60
2013,05,31,08,04,11.70
2013,05,31,08,05,11.70
2013,05,31,08,06,11.70
2013,05,31,08,07,11.70
2013,05,31,08,08,11.70
2013,05,31,08,09,11.80
2013,05,31,08,10,11.70
2013,05,31,08,11,11.70
2013,05,31,08,12,11.70
2013,05,31,08,13,11.70
2013,05,31,08,14,11.70
2013,05,31,08,15,11.70
2013,05,31,08,16,11.70
2013,05,31,08,17,11.70
2013,05,31,08,18,11.70
2013,05,31,08,19,11.70
2013,05,31,08,20,11.70
2013,05,31,08,21,11.70
2013,05,31,08,22,11.70
2013,05,31,08,23,11.70
2013,05,31,08,24,11.70
2013,05,31,08,25,11.70
2013,05,31,08,26,11.70
2013,05,31,08,27,11.80
2013,05,31,08,28,11.80
2013,05,31,08,29,11.80
2013,05,31,08,30,11.80
2013,05,31,08,31,11.80
2013,05,31,08,32,11.80
2013,05,31,08,33,11.80
2013,05,31,08,34,11.80
2013,05,31,08,35,11.80
2013,05,31,08,36,11.80
2013,05,31,08,37,11.90
2013,05,31,08,38,11.90
2013,05,31,08,39,12.00
2013,05,31,08,40,12.10
2013,05,31,08,41,12.10
2013,05,31,08,42,12.20
2013,05,31,08,43,12.30
2013,05,31,08,44,12.40
2013,05,31,08,45,12.40
2013,05,31,08,46,12.50
2013,05,31,08,47,12.50
2013,05,31,08,48,12.40
2013,05,31,08,49,12.40
2013,05,31,08,50,12.40
2013,05,31,08,51,12.50
2013,05,31,08,52,12.50
2013,05,31,08,53,12.60
2013,05,31,08,54,12.70
2013,05,31,08,55,12.70
2013,05,31,08,56,12.80
2013,05,31,08,57,12.90
2013,05,31,08,58,13.00
2013,05,31,08,59,13.20
2013,05,31,09,00,13.20
2013,05,31,09,01,13.30
2013,05,31,09,02,13.30
2013,05,31,09,03,13.40
2013,05,31,09,04,13.40
2013,05,31,09,05,13.50
2013,05,31,09,06,13.60
2013,05,31,09,07,13.60
2013,05,31,09,08,13.60
2013,05,31,09,09,13.60
2013,05,31,09,10,13.60
2013,05,31,09,11,13.60
2013,05,31,09,12,13.70
2013,05,31,09,13,13.70
2013,05,31,09,14,13.80
2013,05,31,09,15,13.80
2013,05,31,09,16,13.80
2013,05,31,09,17,13.80
2013,05,31,09,18,13.80
2013,05,31,09,19,13.90
2013,05,31,09,20,13.90
2013,05,31,09,21,14.00
2013,05,31,09,22,14.10
2013,05,31,09,23,14.20
2013,05,31,09,24,14.30
2013,05,31,09,25,14.30
2013,05,31,09,26,14.30
2013,05,31,09,27,14.30
2013,05,31,09,28,14.30
2013,05,31,09,29,14.20
2013,05,31,09,30,14.20
2013,05,31,09,31,14.30
2013,05,31,09,32,14.40
2013,05,31,09,33,14.40
2013,05,31,09,34,14.40
2013,05,31,09,35,14.40
2013,05,31,09,36,14.40
2013,05,31,09,37,14.50
2013,05,31,09,38,14.50
2013,05,31,09,39,14.50
2013,05,31,09,40,14.50
2013,05,31,09,41,14.50
2013,05,31,09,42,14.40
2013,05,31,09,43,14.50
2013,05,31,09,44,14.50
2013,05,31,09,45,14.40
2013,05,31,09,46,14.50
2013,05,31,09,47,14.50
2013,05,31,09,48,14.50
2013,05,31,09,49,14.60
2013,05,31,09,50,14.60
2013,05,31,09,51,14.70
2013,05,31,09,52,14.70
2013,05,31,09,53,14.80
2013,05,31,09,54,14.80
2013,05,31,09,55,14.80
2013,05,31,09,56,14.80
2013,05,31,09,57,14.90
2013,05,31,09,58,14.90
2013,05,31,09,59,15.00
2013,05,31,10,00,15.00
2013,05,31,10,01,15.00
2013,05,31,10,02,14.90
2013,05,31,10,03,14.90
2013,05,31,10,04,14.80
2013,05,31,10,05,14.70
2013,05,31,10,06,14.60
2013,05,31,10,07,14.50
2013,05,31,10,08,14.50
2013,05,31,10,09,14.40
2013,05,31,10,10,14.30
2013,05,31,10,11,14.30
2013,05,31,10,12,14.30
2013,05,31,10,13,14.30
2013,05,31,10,14,14.20
2013,05,31,10,15,14.20
2013,05,31,10,16,14.20
2013,05,31,10,17,14.20
2013,05,31,10,18,14.20
2013,05,31,10,19,14.20
2013,05,31,10,20,14.20
2013,05,31,10,21,14.20
2013,05,31,10,22,14.20
2013,05,31,10,23,14.20
2013,05,31,10,24,14.20
2013,05,31,10,25,14.20
2013,05,31,10,26,14.10
2013,05,31,10,27,14.10
2013,05,31,10,28,14.10
2013,05,31,10,29,14.10
2013,05,31,10,30,14.10
2013,05,31,10,31,14.10
2013,05,31,10,32,14.10
2013,05,31,10,33,13.90
2013,05,31,10,34,13.90
2013,05,31,10,35,13.90
2013,05,31,10,36,13.90
2013,05,31,10,37,13.90
2013,05,31,10,38,13.80
2013,05,31,10,39,13.80
2013,05,31,10,40,13.80
2013,05,31,10,41,13.90
2013,05,31,10,42,13.90
2013,05,31,10,43,13.90
2013,05,31,10,44,13.90
2013,05,31,10,45,14.00
2013,05,31,10,46,14.00
2013,05,31,10,47,14.00
2013,05,31,10,48,14.10
2013,05,31,10,49,14.20
2013,05,31,10,50,14.20
2013,05,31,10,51,14.20
2013,05,31,10,52,14.30
2013,05,31,10,53,14.30
2013,05,31,10,54,14.30
2013,05,31,10,55,14.30
2013,05,31,10,56,14.40
2013,05,31,10,57,14.50
2013,05,31,10,58,14.60
2013,05,31,10,59,14.70
2013,05,31,11,00,14.70
2013,05,31,11,01,14.70
2013,05,31,11,02,14.80
2013,05,31,11,03,14.80
2013,05,31,11,04,14.70
2013,05,31,11,05,14.70
2013,05,31,11,06,14.70
2013,05,31,11,07,14.70
2013,05,31,11,08,14.80
2013,05,31,11,09,14.70
2013,05,31,11,10,14.70
2013,05,31,11,11,14.70
2013,05,31,11,12,14.60
2013,05,31,11,13,14.60
2013,05,31,11,14,14.60
2013,05,31,11,15,14.50
2013,05,31,11,16,14.50
2013,05,31,11,17,14.40
2013,05,31,11,18,14.40
2013,05,31,11,19,14.40
2013,05,31,11,20,14.50
2013,05,31,11,21,14.50
2013,05,31,11,22,14.60
2013,05,31,11,23,14.70
2013,05,31,11,24,14.80
2013,05,31,11,25,14.80
2013,05,31,11,26,14.90
2013,05,31,11,27,15.00
2013,05,31,11,28,15.00
2013,05,31,11,29,15.00
2013,05,31,11,30,15.00
2013,05,31,11,31,15.00
2013,05,31,11,32,15.00
2013,05,31,11,33,15.00
2013,05,31,11,34,15.00
2013,05,31,11,35,15.00
2013,05,31,11,36,15.00
2013,05,31,11,37,15.00
2013,05,31,11,38,15.00
2013,05,31,11,39,15.00
2013,05,31,11,40,15.00
2013,05,31,11,41,15.00
2013,05,31,11,42,15.00
2013,05,31,11,43,15.00
2013,05,31,11,44,15.00
2013,05,31,11,45,15.00
2013,05,31,11,46,15.00
2013,05,31,11,47,15.00
2013,05,31,11,48,15.00
2013,05,31,11,49,15.00
2013,05,31,11,50,15.00
2013,05,31,11,51,15.00
2013,05,31,11,52,15.00
2013,05,31,11,53,14.80
2013,05,31,11,54,14.50
2013,05,31,11,55,14.30
2013,05,31,11,56,14.20
2013,05,31,11,57,14.20
2013,05,31,11,58,14.20
2013,05,31,11,59,14.30
2013,05,31,12,00,14.40
2013,05,31,12,01,14.50
2013,05,31,12,02,14.60
2013,05,31,12,03,14.60
2013,05,31,12,04,14.60
2013,05,31,12,05,14.70
2013,05,31,12,06,14.70
2013,05,31,12,07,14.70
2013,05,31,12,08,14.70
2013,05,31,12,09,14.60
2013,05,31,12,10,14.70
2013,05,31,12,11,14.70
2013,05,31,12,12,14.70
2013,05,31,12,13,14.70
2013,05,31,12,14,14.60
2013,05,31,12,15,14.50
2013,05,31,12,16,14.40
2013,05,31,12,17,14.40
2013,05,31,12,18,14.40
2013,05,31,12,19,14.40
2013,05,31,12,20,14.40
2013,05,31,12,21,14.30
2013,05,31,12,22,14.30
2013,05,31,12,23,14.30
2013,05,31,12,24,14.40
2013,05,31,12,25,14.50
2013,05,31,12,26,14.60
2013,05,31,12,27,14.60
2013,05,31,12,28,14.70
2013,05,31,12,29,14.80
2013,05,31,12,30,14.90
2013,05,31,12,31,15.00
2013,05,31,12,32,15.00
2013,05,31,12,33,15.10
2013,05,31,12,34,15.20
2013,05,31,12,35,15.30
2013,05,31,12,36,15.40
2013,05,31,12,37,15.40
2013,05,31,12,38,15.50
2013,05,31,12,39,15.50
2013,05,31,12,40,15.40
2013,05,31,12,41,15.40
2013,05,31,12,42,15.40
2013,05,31,12,43,15.50
2013,05,31,12,44,15.50
2013,05,31,12,45,15.50
2013,05,31,12,46,15.40
2013,05,31,12,47,15.50
2013,05,31,12,48,15.40
2013,05,31,12,49,15.50
2013,05,31,12,50,15.50
2013,05,31,12,51,15.50
2013,05,31,12,52,15.30
2013,05,31,12,53,15.10
2013,05,31,12,54,15.00
2013,05,31,12,55,15.00
2013,05,31,12,56,15.00
2013,05,31,12,57,15.00
2013,05,31,12,58,15.00
2013,05,31,12,59,15.00
2013,05,31,13,00,15.00
2013,05,31,13,01,15.00
2013,05,31,13,02,15.00
2013,05,31,13,03,15.00
2013,05,31,13,04,15.00
2013,05,31,13,05,15.00
2013,05,31,13,06,15.00
2013,05,31,13,07,14.80
2013,05,31,13,08,14.80
2013,05,31,13,09,14.80
2013,05,31,13,10,14.90
2013,05,31,13,11,14.80
2013,05,31,13,12,14.90
2013,05,31,13,13,14.90
2013,05,31,13,14,14.90
2013,05,31,13,15,15.00
2013,05,31,13,16,14.90
2013,05,31,13,17,14.80
2013,05,31,13,18,14.80
2013,05,31,13,19,14.70
2013,05,31,13,20,14.70
2013,05,31,13,21,14.80
2013,05,31,13,22,14.80
2013,05,31,13,23,14.80
2013,05,31,13,24,14.80
2013,05,31,13,25,14.80
2013,05,31,13,26,14.90
2013,05,31,13,27,15.00
2013,05,31,13,28,15.00
2013,05,31,13,29,15.00
2013,05,31,13,30,15.00
2013,05,31,13,31,15.00
2013,05,31,13,32,15.00
2013,05,31,13,33,15.00
2013,05,31,13,34,15.00
2013,05,31,13,35,15.00
2013,05,31,13,36,15.00
2013,05,31,13,37,15.20
2013,05,31,13,38,15.30
2013,05,31,13,39,15.30
2013,05,31,13,40,15.40
2013,05,31,13,41,15.50
2013,05,31,13,42,15.50
2013,05,31,13,43,15.60
2013,05,31,13,44,15.70
2013,05,31,13,45,15.70
2013,05,31,13,46,15.80
2013,05,31,13,47,15.90
2013,05,31,13,48,16.00
2013,05,31,13,49,16.00
2013,05,31,13,50,16.10
2013,05,31,13,51,16.10
2013,05,31,13,52,16.20
2013,05,31,13,53,16.20
2013,05,31,13,54,16.30
2013,05,31,13,55,16.40
2013,05,31,13,56,16.40
2013,05,31,13,57,16.50
2013,05,31,13,58,16.50
2013,05,31,13,59,16.50
2013,05,31,14,00,16.60
2013,05,31,14,01,16.50
2013,05,31,14,02,16.50
2013,05,31,14,03,16.40
2013,05,31,14,04,16.30
2013,05,31,14,05,16.30
2013,05,31,14,06,16.20
2013,05,31,14,07,16.30
2013,05,31,14,08,16.30
2013,05,31,14,09,16.30
2013,05,31,14,10,16.30
2013,05,31,14,11,16.20
2013,05,31,14,12,16.20
2013,05,31,14,13,16.20
2013,05,31,14,14,16.20
2013,05,31,14,15,16.20
2013,05,31,14,16,16.30
2013,05,31,14,17,16.30
2013,05,31,14,18,16.30
2013,05,31,14,19,16.40
2013,05,31,14,20,16.40
2013,05,31,14,21,16.40
2013,05,31,14,22,16.40
2013,05,31,14,23,16.30
2013,05,31,14,24,16.40
2013,05,31,14,25,16.40
2013,05,31,14,26,16.40
2013,05,31,14,27,16.50
2013,05,31,14,28,16.60
2013,05,31,14,29,16.60
2013,05,31,14,30,16.70
2013,05,31,14,31,16.70
2013,05,31,14,32,16.70
2013,05,31,14,33,16.70
2013,05,31,14,34,16.80
2013,05,31,14,35,16.80
2013,05,31,14,36,16.90
2013,05,31,14,37,16.90
2013,05,31,14,38,16.90
2013,05,31,14,39,16.90
2013,05,31,14,40,16.90
2013,05,31,14,41,16.90
2013,05,31,14,42,16.90
2013,05,31,14,43,16.90
2013,05,31,14,44,16.90
2013,05,31,14,45,16.90
2013,05,31,14,46,17.00
2013,05,31,14,47,17.00
2013,05,31,14,48,17.00
2013,05,31,14,49,16.90
2013,05,31,14,50,16.90
2013,05,31,14,51,16.90
2013,05,31,14,52,16.90
2013,05,31,14,53,16.90
2013,05,31,14,54,16.90
2013,05,31,14,55,16.90
2013,05,31,14,56,16.80
2013,05,31,14,57,16.80
2013,05,31,14,58,16.70
2013,05,31,14,59,16.70
2013,05,31,15,00,16.70
2013,05,31,15,01,16.70
2013,05,31,15,02,16.70
2013,05,31,15,03,16.60
2013,05,31,15,04,16.60
2013,05,31,15,05,16.60
2013,05,31,15,06,16.50
2013,05,31,15,07,16.50
2013,05,31,15,08,16.60
2013,05,31,15,09,16.60
2013,05,31,15,10,16.60
2013,05,31,15,11,16.60
2013,05,31,15,12,16.60
2013,05,31,15,13,16.70
2013,05,31,15,14,16.70
2013,05,31,15,15,16.80
2013,05,31,15,16,16.90
2013,05,31,15,17,17.00
2013,05,31,15,18,17.10
2013,05,31,15,19,17.10
2013,05,31,15,20,17.20
2013,05,31,15,21,17.20
2013,05,31,15,22,17.20
2013,05,31,15,23,17.20
2013,05,31,15,24,17.10
2013,05,31,15,25,16.90
2013,05,31,15,26,16.80
2013,05,31,15,27,16.70
2013,05,31,15,28,16.70
2013,05,31,15,29,16.70
2013,05,31,15,30,16.70
2013,05,31,15,31,16.70
2013,05,31,15,32,16.70
2013,05,31,15,33,16.60
2013,05,31,15,34,16.50
2013,05,31,15,35,16.50
2013,05,31,15,36,16.40
2013,05,31,15,37,16.40
2013,05,31,15,38,16.30
2013,05,31,15,39,16.30
2013,05,31,15,40,16.30
2013,05,31,15,41,16.30
2013,05,31,15,42,16.30
2013,05,31,15,43,16.20
2013,05,31,15,44,16.20
2013,05,31,15,45,16.10
2013,05,31,15,46,16.10
2013,05,31,15,47,16.10
2013,05,31,15,48,16.10
2013,05,31,15,49,16.10
2013,05,31,15,50,16.20
2013,05,31,15,51,16.20
2013,05,31,15,52,16.20
2013,05,31,15,53,16.20
2013,05,31,15,54,16.30
2013,05,31,15,55,16.30
2013,05,31,15,56,16.40
2013,05,31,15,57,16.40
2013,05,31,15,58,16.40
2013,05,31,15,59,16.40
2013,05,31,16,00,16.30
2013,05,31,16,01,16.20
2013,05,31,16,02,15.90
2013,05,31,16,03,15.70
2013,05,31,16,04,15.60
2013,05,31,16,05,15.60
2013,05,31,16,06,15.60
2013,05,31,16,07,15.50
2013,05,31,16,08,15.40
2013,05,31,16,09,15.40
2013,05,31,16,10,15.50
2013,05,31,16,11,15.70
2013,05,31,16,12,15.80
2013,05,31,16,13,15.90
2013,05,31,16,14,16.00
2013,05,31,16,15,16.00
2013,05,31,16,16,16.00
2013,05,31,16,17,16.10
2013,05,31,16,18,16.10
2013,05,31,16,19,16.10
2013,05,31,16,20,16.10
2013,05,31,16,21,16.10
2013,05,31,16,22,16.10
2013,05,31,16,23,16.10
2013,05,31,16,24,16.10
2013,05,31,16,25,16.10
2013,05,31,16,26,16.00
2013,05,31,16,27,16.00
2013,05,31,16,28,15.90
2013,05,31,16,29,15.80
2013,05,31,16,30,15.80
2013,05,31,16,31,15.80
2013,05,31,16,32,15.80
2013,05,31,16,33,15.80
2013,05,31,16,34,15.80
2013,05,31,16,35,15.70
2013,05,31,16,36,15.70
2013,05,31,16,37,15.70
2013,05,31,16,38,15.60
2013,05,31,16,39,15.50
2013,05,31,16,40,15.50
2013,05,31,16,41,15.50
2013,05,31,16,42,15.60
2013,05,31,16,43,15.40
2013,05,31,16,44,15.40
2013,05,31,16,45,15.30
2013,05,31,16,46,15.30
2013,05,31,16,47,15.30
2013,05,31,16,48,15.40
2013,05,31,16,49,15.40
2013,05,31,16,50,15.40
2013,05,31,16,51,15.40
2013,05,31,16,52,15.50
2013,05,31,16,53,15.50
2013,05,31,16,54,15.60
2013,05,31,16,55,15.60
2013,05,31,16,56,15.60
2013,05,31,16,57,15.70
2013,05,31,16,58,15.80
2013,05,31,16,59,15.80
2013,05,31,17,00,15.80
2013,05,31,17,01,15.90
2013,05,31,17,02,15.80
2013,05,31,17,03,15.80
2013,05,31,17,04,15.70
2013,05,31,17,05,15.60
2013,05,31,17,06,15.40
2013,05,31,17,07,15.30
2013,05,31,17,08,15.30
2013,05,31,17,09,15.40
2013,05,31,17,10,15.40
2013,05,31,17,11,15.50
2013,05,31,17,12,15.50
2013,05,31,17,13,15.70
2013,05,31,17,14,15.80
2013,05,31,17,15,15.90
2013,05,31,17,16,16.00
2013,05,31,17,17,16.10
2013,05,31,17,18,16.10
2013,05,31,17,19,16.10
2013,05,31,17,20,16.20
2013,05,31,17,21,16.20
2013,05,31,17,22,16.20
2013,05,31,17,23,16.10
2013,05,31,17,24,16.10
2013,05,31,17,25,16.10
2013,05,31,17,26,16.10
2013,05,31,17,27,16.10
2013,05,31,17,28,16.10
2013,05,31,17,29,16.20