Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,6.60
2013,10,22,00,01,6.60
2013,10,22,00,02,6.60
2013,10,22,00,03,6.60
2013,10,22,00,04,6.50
2013,10,22,00,05,6.50
2013,10,22,00,06,6.40
2013,10,22,00,07,6.40
2013,10,22,00,08,6.40
2013,10,22,00,09,6.40
2013,10,22,00,10,6.40
2013,10,22,00,11,6.40
2013,10,22,00,12,6.30
2013,10,22,00,13,6.30
2013,10,22,00,14,6.30
2013,10,22,00,15,6.30
2013,10,22,00,16,6.30
2013,10,22,00,17,6.30
2013,10,22,00,18,6.30
2013,10,22,00,19,6.30
2013,10,22,00,20,6.30
2013,10,22,00,21,6.30
2013,10,22,00,22,6.30
2013,10,22,00,23,6.30
2013,10,22,00,24,6.30
2013,10,22,00,25,6.30
2013,10,22,00,26,6.30
2013,10,22,00,27,6.30
2013,10,22,00,28,6.30
2013,10,22,00,29,6.30
2013,10,22,00,30,6.30
2013,10,22,00,31,6.20
2013,10,22,00,32,6.30
2013,10,22,00,33,6.20
2013,10,22,00,34,6.20
2013,10,22,00,35,6.20
2013,10,22,00,36,6.20
2013,10,22,00,37,6.20
2013,10,22,00,38,6.20
2013,10,22,00,39,6.20
2013,10,22,00,40,6.20
2013,10,22,00,41,6.20
2013,10,22,00,42,6.20
2013,10,22,00,43,6.20
2013,10,22,00,44,6.20
2013,10,22,00,45,6.20
2013,10,22,00,46,6.20
2013,10,22,00,47,6.20
2013,10,22,00,48,6.20
2013,10,22,00,49,6.20
2013,10,22,00,50,6.20
2013,10,22,00,51,6.20
2013,10,22,00,52,6.20
2013,10,22,00,53,6.20
2013,10,22,00,54,6.20
2013,10,22,00,55,6.20
2013,10,22,00,56,6.20
2013,10,22,00,57,6.20
2013,10,22,00,58,6.20
2013,10,22,00,59,6.20
2013,10,22,01,00,6.20
2013,10,22,01,01,6.20
2013,10,22,01,02,6.20
2013,10,22,01,03,6.20
2013,10,22,01,04,6.20
2013,10,22,01,05,6.20
2013,10,22,01,06,6.20
2013,10,22,01,07,6.20
2013,10,22,01,08,6.20
2013,10,22,01,09,6.20
2013,10,22,01,10,6.20
2013,10,22,01,11,6.20
2013,10,22,01,12,6.20
2013,10,22,01,13,6.20
2013,10,22,01,14,6.20
2013,10,22,01,15,6.20
2013,10,22,01,16,6.20
2013,10,22,01,17,6.20
2013,10,22,01,18,6.20
2013,10,22,01,19,6.20
2013,10,22,01,20,6.20
2013,10,22,01,21,6.20
2013,10,22,01,22,6.20
2013,10,22,01,23,6.20
2013,10,22,01,24,6.20
2013,10,22,01,25,6.20
2013,10,22,01,26,6.20
2013,10,22,01,27,6.20
2013,10,22,01,28,6.20
2013,10,22,01,29,6.20
2013,10,22,01,30,6.20
2013,10,22,01,31,6.10
2013,10,22,01,32,6.10
2013,10,22,01,33,6.10
2013,10,22,01,34,6.10
2013,10,22,01,35,6.20
2013,10,22,01,36,6.20
2013,10,22,01,37,6.20
2013,10,22,01,38,6.20
2013,10,22,01,39,6.20
2013,10,22,01,40,6.10
2013,10,22,01,41,6.20
2013,10,22,01,42,6.10
2013,10,22,01,43,6.10
2013,10,22,01,44,6.10
2013,10,22,01,45,6.10
2013,10,22,01,46,6.10
2013,10,22,01,47,6.10
2013,10,22,01,48,6.10
2013,10,22,01,49,6.10
2013,10,22,01,50,6.10
2013,10,22,01,51,6.10
2013,10,22,01,52,6.10
2013,10,22,01,53,6.10
2013,10,22,01,54,6.00
2013,10,22,01,55,6.00
2013,10,22,01,56,6.00
2013,10,22,01,57,6.00
2013,10,22,01,58,6.00
2013,10,22,01,59,5.90
2013,10,22,02,00,5.90
2013,10,22,02,01,5.90
2013,10,22,02,02,5.90
2013,10,22,02,03,5.90
2013,10,22,02,04,5.80
2013,10,22,02,05,5.80
2013,10,22,02,06,5.80
2013,10,22,02,07,5.80
2013,10,22,02,08,5.80
2013,10,22,02,09,5.80
2013,10,22,02,10,5.80
2013,10,22,02,11,5.80
2013,10,22,02,12,5.80
2013,10,22,02,13,5.80
2013,10,22,02,14,5.80
2013,10,22,02,15,5.80
2013,10,22,02,16,5.80
2013,10,22,02,17,5.80
2013,10,22,02,18,5.80
2013,10,22,02,19,5.80
2013,10,22,02,20,5.80
2013,10,22,02,21,5.80
2013,10,22,02,22,5.80
2013,10,22,02,23,5.80
2013,10,22,02,24,5.80
2013,10,22,02,25,5.80
2013,10,22,02,26,5.80
2013,10,22,02,27,5.80
2013,10,22,02,28,5.80
2013,10,22,02,29,5.80
2013,10,22,02,30,5.80
2013,10,22,02,31,5.80
2013,10,22,02,32,5.80
2013,10,22,02,33,5.80
2013,10,22,02,34,5.80
2013,10,22,02,35,5.80
2013,10,22,02,36,5.80
2013,10,22,02,37,5.90
2013,10,22,02,38,5.90
2013,10,22,02,39,5.90
2013,10,22,02,40,5.90
2013,10,22,02,41,5.90
2013,10,22,02,42,5.90
2013,10,22,02,43,6.00
2013,10,22,02,44,6.00
2013,10,22,02,45,6.00
2013,10,22,02,46,6.00
2013,10,22,02,47,6.00
2013,10,22,02,48,6.10
2013,10,22,02,49,6.10
2013,10,22,02,50,6.10
2013,10,22,02,51,6.10
2013,10,22,02,52,6.20
2013,10,22,02,53,6.20
2013,10,22,02,54,6.20
2013,10,22,02,55,6.20
2013,10,22,02,56,6.30
2013,10,22,02,57,6.30
2013,10,22,02,58,6.30
2013,10,22,02,59,6.30
2013,10,22,03,00,6.40
2013,10,22,03,01,6.40
2013,10,22,03,02,6.40
2013,10,22,03,03,6.40
2013,10,22,03,04,6.40
2013,10,22,03,05,6.50
2013,10,22,03,06,6.50
2013,10,22,03,07,6.50
2013,10,22,03,08,6.60
2013,10,22,03,09,6.60
2013,10,22,03,10,6.60
2013,10,22,03,11,6.60
2013,10,22,03,12,6.60
2013,10,22,03,13,6.60
2013,10,22,03,14,6.60
2013,10,22,03,15,6.70
2013,10,22,03,16,6.70
2013,10,22,03,17,6.70
2013,10,22,03,18,6.70
2013,10,22,03,19,6.70
2013,10,22,03,20,6.60
2013,10,22,03,21,6.60
2013,10,22,03,22,6.60
2013,10,22,03,23,6.60
2013,10,22,03,24,6.60
2013,10,22,03,25,6.60
2013,10,22,03,26,6.60
2013,10,22,03,27,6.60
2013,10,22,03,28,6.50
2013,10,22,03,29,6.50
2013,10,22,03,30,6.50
2013,10,22,03,31,6.50
2013,10,22,03,32,6.50
2013,10,22,03,33,6.50
2013,10,22,03,34,6.50
2013,10,22,03,35,6.50
2013,10,22,03,36,6.50
2013,10,22,03,37,6.50
2013,10,22,03,38,6.60
2013,10,22,03,39,6.50
2013,10,22,03,40,6.50
2013,10,22,03,41,6.50
2013,10,22,03,42,6.50
2013,10,22,03,43,6.50
2013,10,22,03,44,6.50
2013,10,22,03,45,6.50
2013,10,22,03,46,6.50
2013,10,22,03,47,6.50
2013,10,22,03,48,6.50
2013,10,22,03,49,6.50
2013,10,22,03,50,6.50
2013,10,22,03,51,6.50
2013,10,22,03,52,6.60
2013,10,22,03,53,6.60
2013,10,22,03,54,6.60
2013,10,22,03,55,6.60
2013,10,22,03,56,6.60
2013,10,22,03,57,6.60
2013,10,22,03,58,6.60
2013,10,22,03,59,6.60
2013,10,22,04,00,6.60
2013,10,22,04,01,6.60
2013,10,22,04,02,6.60
2013,10,22,04,03,6.60
2013,10,22,04,04,6.60
2013,10,22,04,05,6.60
2013,10,22,04,06,6.60
2013,10,22,04,07,6.60
2013,10,22,04,08,6.60
2013,10,22,04,09,6.60
2013,10,22,04,10,6.60
2013,10,22,04,11,6.60
2013,10,22,04,12,6.60
2013,10,22,04,13,6.60
2013,10,22,04,14,6.60
2013,10,22,04,15,6.60
2013,10,22,04,16,6.60
2013,10,22,04,17,6.60
2013,10,22,04,18,6.60
2013,10,22,04,19,6.60
2013,10,22,04,20,6.60
2013,10,22,04,21,6.60
2013,10,22,04,22,6.70
2013,10,22,04,23,6.70
2013,10,22,04,24,6.70
2013,10,22,04,25,6.70
2013,10,22,04,26,6.70
2013,10,22,04,27,6.70
2013,10,22,04,28,6.70
2013,10,22,04,29,6.70
2013,10,22,04,30,6.70
2013,10,22,04,31,6.80
2013,10,22,04,32,6.80
2013,10,22,04,33,6.80
2013,10,22,04,34,6.80
2013,10,22,04,35,6.80
2013,10,22,04,36,6.80
2013,10,22,04,37,6.80
2013,10,22,04,38,6.80
2013,10,22,04,39,6.80
2013,10,22,04,40,6.80
2013,10,22,04,41,6.80
2013,10,22,04,42,6.80
2013,10,22,04,43,6.80
2013,10,22,04,44,6.80
2013,10,22,04,45,6.80
2013,10,22,04,46,6.80
2013,10,22,04,47,6.80
2013,10,22,04,48,6.80
2013,10,22,04,49,6.80
2013,10,22,04,50,6.80
2013,10,22,04,51,6.80
2013,10,22,04,52,6.80
2013,10,22,04,53,6.70
2013,10,22,04,54,6.70
2013,10,22,04,55,6.70
2013,10,22,04,56,6.70
2013,10,22,04,57,6.70
2013,10,22,04,58,6.70
2013,10,22,04,59,6.70
2013,10,22,05,00,6.70
2013,10,22,05,01,6.70
2013,10,22,05,02,6.70
2013,10,22,05,03,6.70
2013,10,22,05,04,6.70
2013,10,22,05,05,6.70
2013,10,22,05,06,6.70
2013,10,22,05,07,6.70
2013,10,22,05,08,6.70
2013,10,22,05,09,6.70
2013,10,22,05,10,6.80
2013,10,22,05,11,6.80
2013,10,22,05,12,6.80
2013,10,22,05,13,6.80
2013,10,22,05,14,6.80
2013,10,22,05,15,6.80
2013,10,22,05,16,6.80
2013,10,22,05,17,6.80
2013,10,22,05,18,6.80
2013,10,22,05,19,6.80
2013,10,22,05,20,6.80
2013,10,22,05,21,6.80
2013,10,22,05,22,6.80
2013,10,22,05,23,6.80
2013,10,22,05,24,6.80
2013,10,22,05,25,6.80
2013,10,22,05,26,6.80
2013,10,22,05,27,6.80
2013,10,22,05,28,6.80
2013,10,22,05,29,6.80
2013,10,22,05,30,6.80
2013,10,22,05,31,6.80
2013,10,22,05,32,6.80
2013,10,22,05,33,6.80
2013,10,22,05,34,6.80
2013,10,22,05,35,6.80
2013,10,22,05,36,6.80
2013,10,22,05,37,6.80
2013,10,22,05,38,6.80
2013,10,22,05,39,6.80
2013,10,22,05,40,6.80
2013,10,22,05,41,6.80
2013,10,22,05,42,6.80
2013,10,22,05,43,6.70
2013,10,22,05,44,6.80
2013,10,22,05,45,6.80
2013,10,22,05,46,6.70
2013,10,22,05,47,6.70
2013,10,22,05,48,6.70
2013,10,22,05,49,6.80
2013,10,22,05,50,6.80
2013,10,22,05,51,6.80
2013,10,22,05,52,6.80
2013,10,22,05,53,6.80
2013,10,22,05,54,6.80
2013,10,22,05,55,6.80
2013,10,22,05,56,6.80
2013,10,22,05,57,6.80
2013,10,22,05,58,6.80
2013,10,22,05,59,6.90
2013,10,22,06,00,6.90
2013,10,22,06,01,6.90
2013,10,22,06,02,6.90
2013,10,22,06,03,6.90
2013,10,22,06,04,6.90
2013,10,22,06,05,7.00
2013,10,22,06,06,7.00
2013,10,22,06,07,7.00
2013,10,22,06,08,7.00
2013,10,22,06,09,7.00
2013,10,22,06,10,6.90
2013,10,22,06,11,6.90
2013,10,22,06,12,6.90
2013,10,22,06,13,6.90
2013,10,22,06,14,6.90
2013,10,22,06,15,6.90
2013,10,22,06,16,6.90
2013,10,22,06,17,6.90
2013,10,22,06,18,6.90
2013,10,22,06,19,6.90
2013,10,22,06,20,6.90
2013,10,22,06,21,6.90
2013,10,22,06,22,7.00
2013,10,22,06,23,7.00
2013,10,22,06,24,7.00
2013,10,22,06,25,7.00
2013,10,22,06,26,7.00
2013,10,22,06,27,7.00
2013,10,22,06,28,7.00
2013,10,22,06,29,7.00
2013,10,22,06,30,6.90
2013,10,22,06,31,6.90
2013,10,22,06,32,6.90
2013,10,22,06,33,6.90
2013,10,22,06,34,6.90
2013,10,22,06,35,6.90
2013,10,22,06,36,6.90
2013,10,22,06,37,6.80
2013,10,22,06,38,6.80
2013,10,22,06,39,6.80
2013,10,22,06,40,6.80
2013,10,22,06,41,6.80
2013,10,22,06,42,6.80
2013,10,22,06,43,6.80
2013,10,22,06,44,6.80
2013,10,22,06,45,6.80
2013,10,22,06,46,6.80
2013,10,22,06,47,6.80
2013,10,22,06,48,6.80
2013,10,22,06,49,6.80
2013,10,22,06,50,6.80
2013,10,22,06,51,6.80
2013,10,22,06,52,6.80
2013,10,22,06,53,6.80
2013,10,22,06,54,6.80
2013,10,22,06,55,6.70
2013,10,22,06,56,6.70
2013,10,22,06,57,6.70
2013,10,22,06,58,6.70
2013,10,22,06,59,6.70
2013,10,22,07,00,6.70
2013,10,22,07,01,6.70
2013,10,22,07,02,6.70
2013,10,22,07,03,6.70
2013,10,22,07,04,6.70
2013,10,22,07,05,6.70
2013,10,22,07,06,6.70
2013,10,22,07,07,6.70
2013,10,22,07,08,6.70
2013,10,22,07,09,6.80
2013,10,22,07,10,6.80
2013,10,22,07,11,6.80
2013,10,22,07,12,6.80
2013,10,22,07,13,6.80
2013,10,22,07,14,6.80
2013,10,22,07,15,6.80
2013,10,22,07,16,6.80
2013,10,22,07,17,6.90
2013,10,22,07,18,6.90
2013,10,22,07,19,6.90
2013,10,22,07,20,6.90
2013,10,22,07,21,6.90
2013,10,22,07,22,6.90
2013,10,22,07,23,7.00
2013,10,22,07,24,7.00
2013,10,22,07,25,7.00
2013,10,22,07,26,7.00
2013,10,22,07,27,7.10
2013,10,22,07,28,7.10
2013,10,22,07,29,7.10
2013,10,22,07,30,7.10
2013,10,22,07,31,7.10
2013,10,22,07,32,7.10
2013,10,22,07,33,7.10
2013,10,22,07,34,7.10
2013,10,22,07,35,7.10
2013,10,22,07,36,7.10
2013,10,22,07,37,7.00
2013,10,22,07,38,7.00
2013,10,22,07,39,7.00
2013,10,22,07,40,7.00
2013,10,22,07,41,7.00
2013,10,22,07,42,6.90
2013,10,22,07,43,6.90
2013,10,22,07,44,6.90
2013,10,22,07,45,6.90
2013,10,22,07,46,6.90
2013,10,22,07,47,6.90
2013,10,22,07,48,6.90
2013,10,22,07,49,6.90
2013,10,22,07,50,6.90
2013,10,22,07,51,6.90
2013,10,22,07,52,6.90
2013,10,22,07,53,6.90
2013,10,22,07,54,6.90
2013,10,22,07,55,6.90
2013,10,22,07,56,7.00
2013,10,22,07,57,7.00
2013,10,22,07,58,7.00
2013,10,22,07,59,7.00
2013,10,22,08,00,7.00
2013,10,22,08,01,6.90
2013,10,22,08,02,6.90
2013,10,22,08,03,6.90
2013,10,22,08,04,6.90
2013,10,22,08,05,6.90
2013,10,22,08,06,6.90
2013,10,22,08,07,6.90
2013,10,22,08,08,6.90
2013,10,22,08,09,6.90
2013,10,22,08,10,6.90
2013,10,22,08,11,6.90
2013,10,22,08,12,6.90
2013,10,22,08,13,6.90
2013,10,22,08,14,6.90
2013,10,22,08,15,6.90
2013,10,22,08,16,6.90
2013,10,22,08,17,6.90
2013,10,22,08,18,6.90
2013,10,22,08,19,6.90
2013,10,22,08,20,6.90
2013,10,22,08,21,6.80
2013,10,22,08,22,6.80
2013,10,22,08,23,6.80
2013,10,22,08,24,6.80
2013,10,22,08,25,6.80
2013,10,22,08,26,6.70
2013,10,22,08,27,6.70
2013,10,22,08,28,6.70
2013,10,22,08,29,6.70
2013,10,22,08,30,6.60
2013,10,22,08,31,6.60
2013,10,22,08,32,6.60
2013,10,22,08,33,6.60
2013,10,22,08,34,6.60
2013,10,22,08,35,6.60
2013,10,22,08,36,6.50
2013,10,22,08,37,6.50
2013,10,22,08,38,6.50
2013,10,22,08,39,6.50
2013,10,22,08,40,6.50
2013,10,22,08,41,6.50
2013,10,22,08,42,6.50
2013,10,22,08,43,6.50
2013,10,22,08,44,6.50
2013,10,22,08,45,6.50
2013,10,22,08,46,6.50
2013,10,22,08,47,6.50
2013,10,22,08,48,6.50
2013,10,22,08,49,6.50
2013,10,22,08,50,6.50
2013,10,22,08,51,6.50
2013,10,22,08,52,6.50
2013,10,22,08,53,6.50
2013,10,22,08,54,6.60
2013,10,22,08,55,6.60
2013,10,22,08,56,6.60
2013,10,22,08,57,6.60
2013,10,22,08,58,6.60
2013,10,22,08,59,6.60
2013,10,22,09,00,6.60
2013,10,22,09,01,6.60
2013,10,22,09,02,6.60
2013,10,22,09,03,6.60
2013,10,22,09,04,6.60
2013,10,22,09,05,6.60
2013,10,22,09,06,6.60
2013,10,22,09,07,6.70
2013,10,22,09,08,6.70
2013,10,22,09,09,6.70
2013,10,22,09,10,6.70
2013,10,22,09,11,6.70
2013,10,22,09,12,6.70
2013,10,22,09,13,6.70
2013,10,22,09,14,6.80
2013,10,22,09,15,6.80
2013,10,22,09,16,6.80
2013,10,22,09,17,6.80
2013,10,22,09,18,6.80
2013,10,22,09,19,6.80
2013,10,22,09,20,6.80
2013,10,22,09,21,6.80
2013,10,22,09,22,6.80
2013,10,22,09,23,6.80
2013,10,22,09,24,6.80
2013,10,22,09,25,6.80
2013,10,22,09,26,6.80
2013,10,22,09,27,6.80
2013,10,22,09,28,6.80
2013,10,22,09,29,6.80
2013,10,22,09,30,6.90
2013,10,22,09,31,6.90
2013,10,22,09,32,6.90
2013,10,22,09,33,6.90
2013,10,22,09,34,6.90
2013,10,22,09,35,6.90
2013,10,22,09,36,6.90
2013,10,22,09,37,6.90
2013,10,22,09,38,6.90
2013,10,22,09,39,6.90
2013,10,22,09,40,6.80
2013,10,22,09,41,6.80
2013,10,22,09,42,6.80
2013,10,22,09,43,6.80
2013,10,22,09,44,6.80
2013,10,22,09,45,6.80
2013,10,22,09,46,6.80
2013,10,22,09,47,6.80
2013,10,22,09,48,6.80
2013,10,22,09,49,6.80
2013,10,22,09,50,6.80
2013,10,22,09,51,6.80
2013,10,22,09,52,6.80
2013,10,22,09,53,6.80
2013,10,22,09,54,6.90
2013,10,22,09,55,6.90
2013,10,22,09,56,6.90
2013,10,22,09,57,6.90
2013,10,22,09,58,7.00
2013,10,22,09,59,7.00
2013,10,22,10,00,7.10
2013,10,22,10,01,7.10
2013,10,22,10,02,7.10
2013,10,22,10,03,7.00
2013,10,22,10,04,7.00
2013,10,22,10,05,7.00
2013,10,22,10,06,7.00
2013,10,22,10,07,7.00
2013,10,22,10,08,7.00
2013,10,22,10,09,7.00
2013,10,22,10,10,7.00
2013,10,22,10,11,7.00
2013,10,22,10,12,7.00
2013,10,22,10,13,6.90
2013,10,22,10,14,6.90
2013,10,22,10,15,6.90
2013,10,22,10,16,6.90
2013,10,22,10,17,6.90
2013,10,22,10,18,6.90
2013,10,22,10,19,6.90
2013,10,22,10,20,6.90
2013,10,22,10,21,6.90
2013,10,22,10,22,6.90
2013,10,22,10,23,7.00
2013,10,22,10,24,7.00
2013,10,22,10,25,7.00
2013,10,22,10,26,7.00
2013,10,22,10,27,7.00
2013,10,22,10,28,7.00
2013,10,22,10,29,7.00
2013,10,22,10,30,7.00
2013,10,22,10,31,7.00
2013,10,22,10,32,7.10
2013,10,22,10,33,7.10
2013,10,22,10,34,7.10
2013,10,22,10,35,7.10
2013,10,22,10,36,7.10
2013,10,22,10,37,7.10
2013,10,22,10,38,7.10
2013,10,22,10,39,7.10
2013,10,22,10,40,7.10
2013,10,22,10,41,7.10
2013,10,22,10,42,7.10
2013,10,22,10,43,7.20
2013,10,22,10,44,7.20
2013,10,22,10,45,7.20
2013,10,22,10,46,7.20
2013,10,22,10,47,7.20
2013,10,22,10,48,7.20
2013,10,22,10,49,7.20
2013,10,22,10,50,7.20
2013,10,22,10,51,7.30
2013,10,22,10,52,7.30
2013,10,22,10,53,7.30
2013,10,22,10,54,7.30
2013,10,22,10,55,7.30
2013,10,22,10,56,7.30
2013,10,22,10,57,7.30
2013,10,22,10,58,7.30
2013,10,22,10,59,7.30
2013,10,22,11,00,7.30
2013,10,22,11,01,7.30
2013,10,22,11,02,7.30
2013,10,22,11,03,7.30
2013,10,22,11,04,7.30
2013,10,22,11,05,7.40
2013,10,22,11,06,7.40
2013,10,22,11,07,7.40
2013,10,22,11,08,7.40
2013,10,22,11,09,7.40
2013,10,22,11,10,7.40
2013,10,22,11,11,7.40
2013,10,22,11,12,7.40
2013,10,22,11,13,7.40
2013,10,22,11,14,7.40
2013,10,22,11,15,7.50
2013,10,22,11,16,7.50
2013,10,22,11,17,7.50
2013,10,22,11,18,7.50
2013,10,22,11,19,7.50
2013,10,22,11,20,7.50
2013,10,22,11,21,7.50
2013,10,22,11,22,7.50
2013,10,22,11,23,7.50
2013,10,22,11,24,7.50
2013,10,22,11,25,7.60
2013,10,22,11,26,7.60
2013,10,22,11,27,7.60
2013,10,22,11,28,7.60
2013,10,22,11,29,7.60
2013,10,22,11,30,7.70
2013,10,22,11,31,7.70
2013,10,22,11,32,7.70
2013,10,22,11,33,7.70
2013,10,22,11,34,7.70
2013,10,22,11,35,7.70
2013,10,22,11,36,7.70
2013,10,22,11,37,7.70
2013,10,22,11,38,7.70
2013,10,22,11,39,7.70
2013,10,22,11,40,7.70
2013,10,22,11,41,7.80
2013,10,22,11,42,7.80
2013,10,22,11,43,7.90
2013,10,22,11,44,7.90
2013,10,22,11,45,7.90
2013,10,22,11,46,7.90
2013,10,22,11,47,7.90
2013,10,22,11,48,8.00
2013,10,22,11,49,8.00
2013,10,22,11,50,8.00
2013,10,22,11,51,8.00
2013,10,22,11,52,8.00
2013,10,22,11,53,8.00
2013,10,22,11,54,8.00
2013,10,22,11,55,8.00
2013,10,22,11,56,8.00
2013,10,22,11,57,8.00
2013,10,22,11,58,8.00
2013,10,22,11,59,8.10
2013,10,22,12,00,8.10
2013,10,22,12,01,8.10
2013,10,22,12,02,8.10
2013,10,22,12,03,8.10
2013,10,22,12,04,8.20
2013,10,22,12,05,8.20
2013,10,22,12,06,8.20
2013,10,22,12,07,8.20
2013,10,22,12,08,8.20
2013,10,22,12,09,8.30
2013,10,22,12,10,8.30
2013,10,22,12,11,8.30
2013,10,22,12,12,8.40
2013,10,22,12,13,8.40
2013,10,22,12,14,8.50
2013,10,22,12,15,8.50
2013,10,22,12,16,8.50
2013,10,22,12,17,8.50
2013,10,22,12,18,8.50
2013,10,22,12,19,8.50
2013,10,22,12,20,8.50
2013,10,22,12,21,8.50
2013,10,22,12,22,8.50
2013,10,22,12,23,8.50
2013,10,22,12,24,8.60
2013,10,22,12,25,8.60
2013,10,22,12,26,8.60
2013,10,22,12,27,8.70
2013,10,22,12,28,8.70
2013,10,22,12,29,8.80
2013,10,22,12,30,8.90
2013,10,22,12,31,9.00
2013,10,22,12,32,9.10
2013,10,22,12,33,9.10
2013,10,22,12,34,9.20
2013,10,22,12,35,9.40
2013,10,22,12,36,9.50
2013,10,22,12,37,9.60
2013,10,22,12,38,9.70
2013,10,22,12,39,9.80
2013,10,22,12,40,9.80
2013,10,22,12,41,9.90
2013,10,22,12,42,9.90
2013,10,22,12,43,9.90
2013,10,22,12,44,9.90
2013,10,22,12,45,10.00
2013,10,22,12,46,10.00
2013,10,22,12,47,10.00
2013,10,22,12,48,10.00
2013,10,22,12,49,10.10
2013,10,22,12,50,10.10
2013,10,22,12,51,10.10
2013,10,22,12,52,10.10
2013,10,22,12,53,10.10
2013,10,22,12,54,10.10
2013,10,22,12,55,10.20
2013,10,22,12,56,10.20
2013,10,22,12,57,10.20
2013,10,22,12,58,10.20
2013,10,22,12,59,10.20
2013,10,22,13,00,10.20
2013,10,22,13,01,10.30
2013,10,22,13,02,10.30
2013,10,22,13,03,10.40
2013,10,22,13,04,10.40
2013,10,22,13,05,10.50
2013,10,22,13,06,10.50
2013,10,22,13,07,10.60
2013,10,22,13,08,10.60
2013,10,22,13,09,10.60
2013,10,22,13,10,10.70
2013,10,22,13,11,10.70
2013,10,22,13,12,10.80
2013,10,22,13,13,10.80
2013,10,22,13,14,10.80
2013,10,22,13,15,10.80
2013,10,22,13,16,10.90
2013,10,22,13,17,10.90
2013,10,22,13,18,11.00
2013,10,22,13,19,11.10
2013,10,22,13,20,11.10
2013,10,22,13,21,11.20
2013,10,22,13,22,11.30
2013,10,22,13,23,11.30
2013,10,22,13,24,11.40
2013,10,22,13,25,11.40
2013,10,22,13,26,11.50
2013,10,22,13,27,11.50
2013,10,22,13,28,11.60
2013,10,22,13,29,11.60
2013,10,22,13,30,11.60
2013,10,22,13,31,11.60
2013,10,22,13,32,11.70
2013,10,22,13,33,11.70
2013,10,22,13,34,11.80
2013,10,22,13,35,11.80
2013,10,22,13,36,11.90
2013,10,22,13,37,12.00
2013,10,22,13,38,12.00
2013,10,22,13,39,12.10
2013,10,22,13,40,12.10
2013,10,22,13,41,12.20
2013,10,22,13,42,12.20
2013,10,22,13,43,12.20
2013,10,22,13,44,12.30
2013,10,22,13,45,12.30
2013,10,22,13,46,12.40
2013,10,22,13,47,12.50
2013,10,22,13,48,12.50
2013,10,22,13,49,12.60
2013,10,22,13,50,12.70
2013,10,22,13,51,12.80
2013,10,22,13,52,12.90
2013,10,22,13,53,13.00
2013,10,22,13,54,13.10
2013,10,22,13,55,13.20
2013,10,22,13,56,13.30
2013,10,22,13,57,13.40
2013,10,22,13,58,13.40
2013,10,22,13,59,13.60
2013,10,22,14,00,13.70
2013,10,22,14,01,13.80
2013,10,22,14,02,13.90
2013,10,22,14,03,14.10
2013,10,22,14,04,14.20
2013,10,22,14,05,14.30
2013,10,22,14,06,14.40
2013,10,22,14,07,14.60
2013,10,22,14,08,14.70
2013,10,22,14,09,14.70
2013,10,22,14,10,14.80
2013,10,22,14,11,14.80
2013,10,22,14,12,14.80
2013,10,22,14,13,14.90
2013,10,22,14,14,14.90
2013,10,22,14,15,14.90
2013,10,22,14,16,15.00
2013,10,22,14,17,15.10
2013,10,22,14,18,15.20
2013,10,22,14,19,15.30
2013,10,22,14,20,15.40
2013,10,22,14,21,15.50
2013,10,22,14,22,15.70
2013,10,22,14,23,15.70
2013,10,22,14,24,15.80
2013,10,22,14,25,15.80
2013,10,22,14,26,15.90
2013,10,22,14,27,16.00
2013,10,22,14,28,16.00
2013,10,22,14,29,16.10
2013,10,22,14,30,16.20
2013,10,22,14,31,16.30
2013,10,22,14,32,16.30
2013,10,22,14,33,16.40
2013,10,22,14,34,16.40
2013,10,22,14,35,16.50
2013,10,22,14,36,16.60
2013,10,22,14,37,16.70
2013,10,22,14,38,16.60
2013,10,22,14,39,16.60
2013,10,22,14,40,16.50
2013,10,22,14,41,16.50
2013,10,22,14,42,16.40
2013,10,22,14,43,16.40
2013,10,22,14,44,16.40
2013,10,22,14,45,16.40
2013,10,22,14,46,16.50
2013,10,22,14,47,16.50
2013,10,22,14,48,16.50
2013,10,22,14,49,16.60
2013,10,22,14,50,16.60
2013,10,22,14,51,16.60
2013,10,22,14,52,16.60
2013,10,22,14,53,16.60
2013,10,22,14,54,16.60
2013,10,22,14,55,16.70
2013,10,22,14,56,16.80
2013,10,22,14,57,16.90
2013,10,22,14,58,17.00
2013,10,22,14,59,17.00
2013,10,22,15,00,17.10
2013,10,22,15,01,17.20
2013,10,22,15,02,17.30
2013,10,22,15,03,17.30
2013,10,22,15,04,17.30
2013,10,22,15,05,17.40
2013,10,22,15,06,17.40
2013,10,22,15,07,17.50
2013,10,22,15,08,17.60
2013,10,22,15,09,17.70
2013,10,22,15,10,17.80
2013,10,22,15,11,17.90
2013,10,22,15,12,18.00
2013,10,22,15,13,18.10
2013,10,22,15,14,18.00
2013,10,22,15,15,18.00
2013,10,22,15,16,17.90
2013,10,22,15,17,17.80
2013,10,22,15,18,17.80
2013,10,22,15,19,17.70
2013,10,22,15,20,17.70
2013,10,22,15,21,17.70
2013,10,22,15,22,17.70
2013,10,22,15,23,17.80
2013,10,22,15,24,17.80
2013,10,22,15,25,17.90
2013,10,22,15,26,17.90
2013,10,22,15,27,18.00
2013,10,22,15,28,18.10
2013,10,22,15,29,18.20
2013,10,22,15,30,18.30
2013,10,22,15,31,18.40
2013,10,22,15,32,18.40
2013,10,22,15,33,18.40
2013,10,22,15,34,18.50
2013,10,22,15,35,18.60
2013,10,22,15,36,18.60
2013,10,22,15,37,18.60
2013,10,22,15,38,18.70
2013,10,22,15,39,18.70
2013,10,22,15,40,18.70
2013,10,22,15,41,18.70
2013,10,22,15,42,18.70
2013,10,22,15,43,18.80
2013,10,22,15,44,18.80
2013,10,22,15,45,18.90
2013,10,22,15,46,18.90
2013,10,22,15,47,19.00
2013,10,22,15,48,19.00
2013,10,22,15,49,19.00
2013,10,22,15,50,19.10
2013,10,22,15,51,19.10
2013,10,22,15,52,19.10
2013,10,22,15,53,19.00
2013,10,22,15,54,19.00
2013,10,22,15,55,18.90
2013,10,22,15,56,18.90
2013,10,22,15,57,18.80
2013,10,22,15,58,18.70
2013,10,22,15,59,18.60
2013,10,22,16,00,18.50
2013,10,22,16,01,18.30
2013,10,22,16,02,18.20
2013,10,22,16,03,18.00
2013,10,22,16,04,17.90
2013,10,22,16,05,17.80
2013,10,22,16,06,17.70
2013,10,22,16,07,17.60
2013,10,22,16,08,17.50
2013,10,22,16,09,17.50
2013,10,22,16,10,17.40
2013,10,22,16,11,17.40
2013,10,22,16,12,17.30
2013,10,22,16,13,17.30
2013,10,22,16,14,17.30
2013,10,22,16,15,17.30
2013,10,22,16,16,17.20
2013,10,22,16,17,17.20
2013,10,22,16,18,17.20
2013,10,22,16,19,17.20
2013,10,22,16,20,17.10
2013,10,22,16,21,17.10
2013,10,22,16,22,17.00
2013,10,22,16,23,17.00
2013,10,22,16,24,16.90
2013,10,22,16,25,16.90
2013,10,22,16,26,16.80
2013,10,22,16,27,16.80
2013,10,22,16,28,16.70
2013,10,22,16,29,16.60
2013,10,22,16,30,16.60
2013,10,22,16,31,16.50
2013,10,22,16,32,16.40
2013,10,22,16,33,16.40
2013,10,22,16,34,16.30
2013,10,22,16,35,16.30
2013,10,22,16,36,16.20
2013,10,22,16,37,16.20
2013,10,22,16,38,16.10
2013,10,22,16,39,16.10
2013,10,22,16,40,16.10
2013,10,22,16,41,16.00
2013,10,22,16,42,15.90
2013,10,22,16,43,15.90
2013,10,22,16,44,15.80
2013,10,22,16,45,15.80
2013,10,22,16,46,15.70
2013,10,22,16,47,15.60
2013,10,22,16,48,15.50
2013,10,22,16,49,15.40
2013,10,22,16,50,15.30
2013,10,22,16,51,15.20
2013,10,22,16,52,15.00
2013,10,22,16,53,14.90
2013,10,22,16,54,14.80
2013,10,22,16,55,14.60
2013,10,22,16,56,14.50
2013,10,22,16,57,14.40
2013,10,22,16,58,14.30
2013,10,22,16,59,14.20
2013,10,22,17,00,14.10
2013,10,22,17,01,14.00
2013,10,22,17,02,13.90
2013,10,22,17,03,13.80
2013,10,22,17,04,13.70
2013,10,22,17,05,13.60
2013,10,22,17,06,13.50
2013,10,22,17,07,13.40
2013,10,22,17,08,13.40
2013,10,22,17,09,13.30
2013,10,22,17,10,13.30
2013,10,22,17,11,13.20
2013,10,22,17,12,13.20
2013,10,22,17,13,13.20
2013,10,22,17,14,13.10
2013,10,22,17,15,13.10
2013,10,22,17,16,13.00
2013,10,22,17,17,13.00
2013,10,22,17,18,12.90
2013,10,22,17,19,12.90
2013,10,22,17,20,12.80
2013,10,22,17,21,12.80
2013,10,22,17,22,12.70
2013,10,22,17,23,12.70
2013,10,22,17,24,12.60
2013,10,22,17,25,12.60
2013,10,22,17,26,12.50
2013,10,22,17,27,12.50
2013,10,22,17,28,12.40
2013,10,22,17,29,12.40
2013,10,22,17,30,12.30
2013,10,22,17,31,12.30
2013,10,22,17,32,12.20
2013,10,22,17,33,12.20
2013,10,22,17,34,12.10
2013,10,22,17,35,12.10
2013,10,22,17,36,12.10
2013,10,22,17,37,12.00
2013,10,22,17,38,12.00
2013,10,22,17,39,11.90
2013,10,22,17,40,11.90
2013,10,22,17,41,11.90
2013,10,22,17,42,11.90
2013,10,22,17,43,11.80
2013,10,22,17,44,11.80
2013,10,22,17,45,11.80
2013,10,22,17,46,11.80
2013,10,22,17,47,11.70
2013,10,22,17,48,11.70
2013,10,22,17,49,11.70
2013,10,22,17,50,11.60
2013,10,22,17,51,11.60
2013,10,22,17,52,11.60