Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,17,00,00,-0.50
2009,01,17,00,01,-0.60
2009,01,17,00,02,-0.60
2009,01,17,00,03,-0.60
2009,01,17,00,04,-0.60
2009,01,17,00,05,-0.60
2009,01,17,00,06,-0.60
2009,01,17,00,07,-0.60
2009,01,17,00,08,-0.60
2009,01,17,00,09,-0.60
2009,01,17,00,10,-0.60
2009,01,17,00,11,-0.60
2009,01,17,00,12,-0.60
2009,01,17,00,43,-0.60
2009,01,17,00,44,-0.60
2009,01,17,00,45,-0.60
2009,01,17,00,46,-0.60
2009,01,17,00,47,-0.60
2009,01,17,00,48,-0.60
2009,01,17,00,49,-0.60
2009,01,17,00,50,-0.60
2009,01,17,00,51,-0.60
2009,01,17,00,52,-0.60
2009,01,17,00,53,-0.60
2009,01,17,00,54,-0.60
2009,01,17,00,55,-0.60
2009,01,17,00,56,-0.60
2009,01,17,00,57,-0.60
2009,01,17,00,58,-0.60
2009,01,17,00,59,-0.60
2009,01,17,01,00,-0.50
2009,01,17,01,01,-0.50
2009,01,17,01,02,-0.40
2009,01,17,01,03,-0.40
2009,01,17,01,04,-0.40
2009,01,17,01,05,-0.40
2009,01,17,01,06,-0.40
2009,01,17,01,07,-0.50
2009,01,17,01,08,-0.60
2009,01,17,01,09,-0.60
2009,01,17,01,10,-0.60
2009,01,17,01,11,-0.60
2009,01,17,01,12,-0.60
2009,01,17,01,13,-0.60
2009,01,17,01,14,-0.60
2009,01,17,01,15,-0.60
2009,01,17,01,16,-0.60
2009,01,17,01,17,-0.60
2009,01,17,01,18,-0.60
2009,01,17,01,19,-0.70
2009,01,17,01,20,-0.70
2009,01,17,01,21,-0.70
2009,01,17,01,22,-0.70
2009,01,17,01,23,-0.70
2009,01,17,01,24,-0.70
2009,01,17,01,25,-0.70
2009,01,17,01,26,-0.70
2009,01,17,01,27,-0.70
2009,01,17,01,28,-0.70
2009,01,17,01,29,-0.80
2009,01,17,01,30,-0.80
2009,01,17,01,31,-0.80
2009,01,17,01,32,-0.80
2009,01,17,01,33,-0.80
2009,01,17,01,34,-0.80
2009,01,17,01,35,-0.80
2009,01,17,01,36,-0.70
2009,01,17,01,37,-0.70
2009,01,17,01,38,-0.70
2009,01,17,01,39,-0.70
2009,01,17,01,40,-0.70
2009,01,17,01,41,-0.70
2009,01,17,01,42,-0.70
2009,01,17,01,43,-0.70
2009,01,17,01,44,-0.70
2009,01,17,01,45,-0.70
2009,01,17,01,46,-0.70
2009,01,17,01,47,-0.70
2009,01,17,01,48,-0.70
2009,01,17,01,49,-0.70
2009,01,17,01,50,-0.70
2009,01,17,01,51,-0.70
2009,01,17,01,52,-0.70
2009,01,17,01,53,-0.70
2009,01,17,01,54,-0.70
2009,01,17,01,55,-0.60
2009,01,17,01,56,-0.60
2009,01,17,01,57,-0.60
2009,01,17,01,58,-0.60
2009,01,17,01,59,-0.60
2009,01,17,02,00,-0.60
2009,01,17,02,01,-0.60
2009,01,17,02,02,-0.60
2009,01,17,02,03,-0.60
2009,01,17,02,04,-0.60
2009,01,17,02,05,-0.60
2009,01,17,02,06,-0.60
2009,01,17,02,07,-0.60
2009,01,17,02,08,-0.60
2009,01,17,02,09,-0.60
2009,01,17,02,10,-0.60
2009,01,17,02,11,-0.60
2009,01,17,02,12,-0.50
2009,01,17,02,13,-0.40
2009,01,17,02,14,-0.50
2009,01,17,02,15,-0.50
2009,01,17,02,16,-0.60
2009,01,17,02,17,-0.60
2009,01,17,02,18,-0.50
2009,01,17,02,19,-0.40
2009,01,17,02,20,-0.40
2009,01,17,02,21,-0.40
2009,01,17,02,22,-0.40
2009,01,17,02,23,-0.40
2009,01,17,02,24,-0.40
2009,01,17,02,25,-0.40
2009,01,17,02,26,-0.40
2009,01,17,02,27,-0.40
2009,01,17,02,28,-0.40
2009,01,17,02,29,-0.40
2009,01,17,02,30,-0.40
2009,01,17,02,31,-0.40
2009,01,17,02,32,-0.40
2009,01,17,02,33,-0.40
2009,01,17,02,34,-0.40
2009,01,17,02,35,-0.50
2009,01,17,02,36,-0.50
2009,01,17,02,37,-0.60
2009,01,17,02,38,-0.60
2009,01,17,02,39,-0.60
2009,01,17,02,40,-0.60
2009,01,17,02,41,-0.60
2009,01,17,02,42,-0.60
2009,01,17,02,43,-0.60
2009,01,17,02,44,-0.60
2009,01,17,02,45,-0.60
2009,01,17,02,46,-0.60
2009,01,17,02,47,-0.60
2009,01,17,02,48,-0.60
2009,01,17,02,49,-0.60
2009,01,17,02,50,-0.70
2009,01,17,02,51,-0.70
2009,01,17,02,52,-0.70
2009,01,17,02,53,-0.70
2009,01,17,02,54,-0.70
2009,01,17,02,55,-0.70
2009,01,17,02,56,-0.70
2009,01,17,02,57,-0.70
2009,01,17,02,58,-0.70
2009,01,17,02,59,-0.70
2009,01,17,03,00,-0.80
2009,01,17,03,01,-0.80
2009,01,17,03,02,-0.80
2009,01,17,03,03,-0.80
2009,01,17,03,04,-0.80
2009,01,17,03,05,-0.90
2009,01,17,03,06,-0.90
2009,01,17,03,07,-0.90
2009,01,17,03,08,-0.90
2009,01,17,03,09,-0.90
2009,01,17,03,10,-0.90
2009,01,17,03,11,-0.90
2009,01,17,03,12,-0.90
2009,01,17,03,13,-0.90
2009,01,17,03,14,-0.90
2009,01,17,03,15,-0.90
2009,01,17,03,16,-0.90
2009,01,17,03,17,-0.90
2009,01,17,03,18,-0.90
2009,01,17,03,19,-0.90
2009,01,17,03,20,-0.90
2009,01,17,03,21,-0.90
2009,01,17,03,22,-0.90
2009,01,17,03,23,-0.90
2009,01,17,03,24,-0.90
2009,01,17,03,25,-0.90
2009,01,17,03,26,-0.90
2009,01,17,03,27,-0.90
2009,01,17,03,28,-0.90
2009,01,17,03,29,-0.90
2009,01,17,03,30,-0.90
2009,01,17,03,31,-0.90
2009,01,17,03,32,-0.90
2009,01,17,03,33,-0.90
2009,01,17,03,34,-0.80
2009,01,17,03,35,-0.80
2009,01,17,03,36,-0.80
2009,01,17,03,37,-0.80
2009,01,17,03,38,-0.80
2009,01,17,03,39,-0.80
2009,01,17,03,40,-0.80
2009,01,17,03,41,-0.80
2009,01,17,03,42,-0.80
2009,01,17,03,43,-0.80
2009,01,17,03,44,-0.80
2009,01,17,03,45,-0.80
2009,01,17,03,46,-0.80
2009,01,17,03,47,-0.80
2009,01,17,03,48,-0.70
2009,01,17,03,49,-0.70
2009,01,17,03,50,-0.70
2009,01,17,03,51,-0.70
2009,01,17,03,52,-0.70
2009,01,17,03,53,-0.70
2009,01,17,03,54,-0.70
2009,01,17,03,55,-0.70
2009,01,17,03,56,-0.70
2009,01,17,03,57,-0.70
2009,01,17,03,58,-0.70
2009,01,17,03,59,-0.70
2009,01,17,04,00,-0.80
2009,01,17,04,01,-0.80
2009,01,17,04,02,-0.80
2009,01,17,04,03,-0.80
2009,01,17,04,04,-0.80
2009,01,17,04,05,-0.80
2009,01,17,04,06,-0.80
2009,01,17,04,07,-0.80
2009,01,17,04,08,-0.80
2009,01,17,04,09,-0.80
2009,01,17,04,10,-0.80
2009,01,17,04,11,-0.80
2009,01,17,04,12,-0.80
2009,01,17,04,13,-0.80
2009,01,17,04,14,-0.80
2009,01,17,04,15,-0.80
2009,01,17,04,16,-0.90
2009,01,17,04,17,-0.90
2009,01,17,04,18,-0.90
2009,01,17,04,19,-0.90
2009,01,17,04,20,-0.90
2009,01,17,04,21,-0.90
2009,01,17,04,22,-0.90
2009,01,17,04,23,-0.90
2009,01,17,04,24,-0.90
2009,01,17,04,25,-0.90
2009,01,17,04,26,-0.90
2009,01,17,04,27,-0.90
2009,01,17,04,28,-0.90
2009,01,17,04,29,-0.90
2009,01,17,04,30,-0.90
2009,01,17,04,31,-0.90
2009,01,17,04,32,-0.90
2009,01,17,04,33,-1.00
2009,01,17,04,34,-1.00
2009,01,17,04,35,-1.10
2009,01,17,04,36,-1.10
2009,01,17,04,37,-1.10
2009,01,17,04,38,-1.10
2009,01,17,04,39,-1.10
2009,01,17,04,40,-1.10
2009,01,17,04,41,-1.10
2009,01,17,04,42,-1.10
2009,01,17,04,43,-1.10
2009,01,17,04,44,-1.10
2009,01,17,04,45,-1.10
2009,01,17,04,46,-1.10
2009,01,17,04,47,-1.10
2009,01,17,04,48,-1.10
2009,01,17,04,49,-1.10
2009,01,17,04,50,-1.10
2009,01,17,04,51,-1.10
2009,01,17,04,52,-1.10
2009,01,17,04,53,-1.10
2009,01,17,04,54,-1.10
2009,01,17,04,55,-1.10
2009,01,17,04,56,-1.10
2009,01,17,04,57,-1.10
2009,01,17,04,58,-1.10
2009,01,17,04,59,-1.10
2009,01,17,05,00,-1.10
2009,01,17,05,01,-1.10
2009,01,17,05,02,-1.10
2009,01,17,05,03,-1.20
2009,01,17,05,04,-1.20
2009,01,17,05,05,-1.20
2009,01,17,05,06,-1.20
2009,01,17,05,07,-1.20
2009,01,17,05,08,-1.20
2009,01,17,05,09,-1.20
2009,01,17,05,10,-1.20
2009,01,17,05,11,-1.20
2009,01,17,05,12,-1.20
2009,01,17,05,13,-1.20
2009,01,17,05,14,-1.20
2009,01,17,05,15,-1.20
2009,01,17,05,16,-1.20
2009,01,17,05,17,-1.20
2009,01,17,05,18,-1.20
2009,01,17,05,19,-1.20
2009,01,17,05,20,-1.20
2009,01,17,05,21,-1.20
2009,01,17,05,22,-1.20
2009,01,17,05,23,-1.20
2009,01,17,05,24,-1.20
2009,01,17,05,25,-1.20
2009,01,17,05,26,-1.20
2009,01,17,05,27,-1.20
2009,01,17,05,28,-1.20
2009,01,17,05,29,-1.20
2009,01,17,05,30,-1.20
2009,01,17,05,31,-1.20
2009,01,17,05,32,-1.30
2009,01,17,05,33,-1.30
2009,01,17,05,34,-1.30
2009,01,17,05,35,-1.30
2009,01,17,05,36,-1.30
2009,01,17,05,37,-1.30
2009,01,17,05,38,-1.30
2009,01,17,05,39,-1.30
2009,01,17,05,40,-1.30
2009,01,17,05,41,-1.30
2009,01,17,05,42,-1.40
2009,01,17,05,43,-1.40
2009,01,17,05,44,-1.40
2009,01,17,05,45,-1.40
2009,01,17,05,46,-1.40
2009,01,17,05,47,-1.40
2009,01,17,05,48,-1.40
2009,01,17,05,49,-1.40
2009,01,17,05,50,-1.40
2009,01,17,05,51,-1.40
2009,01,17,05,52,-1.40
2009,01,17,05,53,-1.40
2009,01,17,05,54,-1.40
2009,01,17,05,55,-1.40
2009,01,17,05,56,-1.40
2009,01,17,05,57,-1.40
2009,01,17,05,58,-1.40
2009,01,17,05,59,-1.40
2009,01,17,06,00,-1.40
2009,01,17,06,01,-1.40
2009,01,17,06,02,-1.40
2009,01,17,06,03,-1.40
2009,01,17,06,04,-1.40
2009,01,17,06,05,-1.40
2009,01,17,06,06,-1.50
2009,01,17,06,07,-1.50
2009,01,17,06,08,-1.50
2009,01,17,06,09,-1.50
2009,01,17,06,10,-1.50
2009,01,17,06,11,-1.50
2009,01,17,06,12,-1.50
2009,01,17,06,13,-1.50
2009,01,17,06,14,-1.50
2009,01,17,06,15,-1.40
2009,01,17,06,16,-1.40
2009,01,17,06,17,-1.40
2009,01,17,06,18,-1.40
2009,01,17,06,19,-1.40
2009,01,17,06,20,-1.40
2009,01,17,06,21,-1.40
2009,01,17,06,22,-1.40
2009,01,17,06,23,-1.40
2009,01,17,06,24,-1.40
2009,01,17,06,25,-1.40
2009,01,17,06,26,-1.40
2009,01,17,06,27,-1.40
2009,01,17,06,28,-1.40
2009,01,17,06,29,-1.40
2009,01,17,06,30,-1.40
2009,01,17,06,31,-1.40
2009,01,17,06,32,-1.30
2009,01,17,06,33,-1.30
2009,01,17,06,34,-1.30
2009,01,17,06,35,-1.30
2009,01,17,06,36,-1.30
2009,01,17,06,37,-1.30
2009,01,17,06,38,-1.30
2009,01,17,06,39,-1.30
2009,01,17,06,40,-1.30
2009,01,17,06,41,-1.30
2009,01,17,06,42,-1.30
2009,01,17,06,43,-1.30
2009,01,17,06,44,-1.30
2009,01,17,06,45,-1.30
2009,01,17,06,46,-1.30
2009,01,17,06,47,-1.30
2009,01,17,06,48,-1.30
2009,01,17,06,49,-1.30
2009,01,17,06,50,-1.30
2009,01,17,06,51,-1.30
2009,01,17,06,52,-1.30
2009,01,17,06,53,-1.30
2009,01,17,06,54,-1.30
2009,01,17,06,55,-1.30
2009,01,17,06,56,-1.30
2009,01,17,06,57,-1.30
2009,01,17,06,58,-1.40
2009,01,17,06,59,-1.40
2009,01,17,07,00,-1.40
2009,01,17,07,01,-1.40
2009,01,17,07,02,-1.40
2009,01,17,07,03,-1.40
2009,01,17,07,04,-1.40
2009,01,17,07,05,-1.40
2009,01,17,07,06,-1.40
2009,01,17,07,07,-1.40
2009,01,17,07,08,-1.40
2009,01,17,07,09,-1.40
2009,01,17,07,10,-1.40
2009,01,17,07,11,-1.40
2009,01,17,07,12,-1.40
2009,01,17,07,13,-1.40
2009,01,17,07,14,-1.40
2009,01,17,07,15,-1.40
2009,01,17,07,16,-1.40
2009,01,17,07,17,-1.40
2009,01,17,07,18,-1.40
2009,01,17,07,19,-1.40
2009,01,17,07,20,-1.40
2009,01,17,07,21,-1.40
2009,01,17,07,22,-1.40
2009,01,17,07,23,-1.40
2009,01,17,07,24,-1.40
2009,01,17,07,25,-1.40
2009,01,17,07,26,-1.50
2009,01,17,07,27,-1.50
2009,01,17,07,28,-1.50
2009,01,17,07,29,-1.50
2009,01,17,07,30,-1.50
2009,01,17,07,31,-1.50
2009,01,17,07,32,-1.50
2009,01,17,07,33,-1.50
2009,01,17,07,34,-1.40
2009,01,17,07,35,-1.40
2009,01,17,07,36,-1.40
2009,01,17,07,37,-1.40
2009,01,17,07,38,-1.40
2009,01,17,07,39,-1.40
2009,01,17,07,40,-1.40
2009,01,17,07,41,-1.40
2009,01,17,07,42,-1.40
2009,01,17,07,43,-1.40
2009,01,17,07,44,-1.40
2009,01,17,07,45,-1.30
2009,01,17,07,46,-1.30
2009,01,17,07,47,-1.30
2009,01,17,07,48,-1.30
2009,01,17,07,49,-1.30
2009,01,17,07,50,-1.30
2009,01,17,07,51,-1.30
2009,01,17,07,52,-1.30
2009,01,17,07,53,-1.30
2009,01,17,07,54,-1.30
2009,01,17,07,55,-1.30
2009,01,17,07,56,-1.30
2009,01,17,07,57,-1.30
2009,01,17,07,58,-1.30
2009,01,17,07,59,-1.30
2009,01,17,08,00,-1.30
2009,01,17,08,01,-1.30
2009,01,17,08,02,-1.30
2009,01,17,08,03,-1.30
2009,01,17,08,04,-1.30
2009,01,17,08,05,-1.30
2009,01,17,08,06,-1.30
2009,01,17,08,07,-1.30
2009,01,17,08,08,-1.30
2009,01,17,08,09,-1.30
2009,01,17,08,10,-1.30
2009,01,17,08,11,-1.30
2009,01,17,08,12,-1.30
2009,01,17,08,13,-1.30
2009,01,17,08,14,-1.30
2009,01,17,08,15,-1.30
2009,01,17,08,16,-1.30
2009,01,17,08,17,-1.30
2009,01,17,08,18,-1.30
2009,01,17,08,19,-1.30
2009,01,17,08,20,-1.30
2009,01,17,08,21,-1.30
2009,01,17,08,22,-1.30
2009,01,17,08,23,-1.30
2009,01,17,08,24,-1.30
2009,01,17,08,25,-1.30
2009,01,17,08,26,-1.40
2009,01,17,08,27,-1.40
2009,01,17,08,28,-1.40
2009,01,17,08,29,-1.40
2009,01,17,08,30,-1.30
2009,01,17,08,31,-1.30
2009,01,17,08,32,-1.20
2009,01,17,08,33,-1.10
2009,01,17,08,34,-1.10
2009,01,17,08,35,-1.10
2009,01,17,08,36,-1.00
2009,01,17,08,37,-0.90
2009,01,17,08,38,-0.90
2009,01,17,08,39,-0.90
2009,01,17,08,40,-0.90
2009,01,17,08,41,-0.90
2009,01,17,08,42,-0.90
2009,01,17,08,43,-0.90
2009,01,17,08,44,-0.90
2009,01,17,08,45,-0.90
2009,01,17,08,46,-0.90
2009,01,17,08,47,-0.90
2009,01,17,08,48,-1.00
2009,01,17,08,49,-1.10
2009,01,17,08,50,-1.10
2009,01,17,08,51,-1.10
2009,01,17,08,52,-1.10
2009,01,17,08,53,-1.10
2009,01,17,08,54,-1.10
2009,01,17,08,55,-1.10
2009,01,17,08,56,-1.10
2009,01,17,08,57,-1.10
2009,01,17,08,58,-1.10
2009,01,17,08,59,-1.10
2009,01,17,09,00,-1.10
2009,01,17,09,01,-1.10
2009,01,17,09,02,-1.10
2009,01,17,09,03,-1.10
2009,01,17,09,04,-0.90
2009,01,17,09,05,-0.90
2009,01,17,09,06,-0.90
2009,01,17,09,07,-0.90
2009,01,17,09,08,-0.80
2009,01,17,09,09,-0.80
2009,01,17,09,10,-0.70
2009,01,17,09,11,-0.70
2009,01,17,09,12,-0.60
2009,01,17,09,13,-0.60
2009,01,17,09,14,-0.60
2009,01,17,09,15,-0.60
2009,01,17,09,16,-0.60
2009,01,17,09,17,-0.60
2009,01,17,09,18,-0.50
2009,01,17,09,19,-0.40
2009,01,17,09,20,-0.40
2009,01,17,09,21,-0.40
2009,01,17,09,22,-0.40
2009,01,17,09,23,-0.40
2009,01,17,09,24,-0.40
2009,01,17,09,25,-0.40
2009,01,17,09,26,-0.40
2009,01,17,09,27,-0.30
2009,01,17,09,28,-0.30
2009,01,17,09,29,-0.30
2009,01,17,09,30,-0.30
2009,01,17,09,31,-0.30
2009,01,17,09,32,-0.30
2009,01,17,09,33,-0.30
2009,01,17,09,34,-0.20
2009,01,17,09,35,-0.20
2009,01,17,09,36,-0.20
2009,01,17,09,37,-0.20
2009,01,17,09,38,-0.20
2009,01,17,09,39,-0.20
2009,01,17,09,40,-0.10
2009,01,17,09,41,-0.10
2009,01,17,09,42,-0.10
2009,01,17,09,43,-0.10
2009,01,17,09,44,-0.10
2009,01,17,09,45,-0.10
2009,01,17,09,46,-0.10
2009,01,17,09,47,-0.10
2009,01,17,09,48,-0.10
2009,01,17,09,49,-0.10
2009,01,17,09,50,-0.10
2009,01,17,09,51,-0.10
2009,01,17,09,52,-0.10
2009,01,17,09,53,-0.10
2009,01,17,09,54,-0.10
2009,01,17,09,55,-0.10
2009,01,17,09,56,0.00
2009,01,17,09,57,0.10
2009,01,17,09,58,0.10
2009,01,17,09,59,0.10
2009,01,17,10,00,0.10
2009,01,17,10,01,0.10
2009,01,17,10,02,0.10
2009,01,17,10,03,0.10
2009,01,17,10,04,0.10
2009,01,17,10,05,0.10
2009,01,17,10,06,0.10
2009,01,17,10,07,0.10
2009,01,17,10,08,0.10
2009,01,17,10,09,0.10
2009,01,17,10,10,0.10
2009,01,17,10,11,0.10
2009,01,17,10,12,0.10
2009,01,17,10,13,0.20
2009,01,17,10,14,0.20
2009,01,17,10,15,0.20
2009,01,17,10,16,0.20
2009,01,17,10,17,0.20
2009,01,17,10,18,0.20
2009,01,17,10,19,0.10
2009,01,17,10,20,0.10
2009,01,17,10,21,0.10
2009,01,17,10,22,0.10
2009,01,17,10,23,0.10
2009,01,17,10,24,0.10
2009,01,17,10,25,0.10
2009,01,17,10,26,0.20
2009,01,17,10,27,0.20
2009,01,17,10,28,0.20
2009,01,17,10,29,0.20
2009,01,17,10,30,0.20
2009,01,17,10,31,0.30
2009,01,17,10,32,0.30
2009,01,17,10,33,0.30
2009,01,17,10,34,0.40
2009,01,17,10,35,0.40
2009,01,17,10,36,0.40
2009,01,17,10,37,0.40
2009,01,17,10,38,0.40
2009,01,17,10,39,0.40
2009,01,17,10,40,0.40
2009,01,17,10,41,0.50
2009,01,17,10,42,0.50
2009,01,17,10,43,0.50
2009,01,17,10,44,0.50
2009,01,17,10,45,0.60
2009,01,17,10,46,0.60
2009,01,17,10,47,0.60
2009,01,17,10,48,0.70
2009,01,17,10,49,0.70
2009,01,17,10,50,0.70
2009,01,17,10,51,0.70
2009,01,17,10,52,0.80
2009,01,17,10,53,0.80
2009,01,17,10,54,0.80
2009,01,17,10,55,0.80
2009,01,17,10,56,0.80
2009,01,17,10,57,0.80
2009,01,17,10,58,0.90
2009,01,17,10,59,0.90
2009,01,17,11,00,0.90
2009,01,17,11,01,0.90
2009,01,17,11,02,0.90
2009,01,17,11,03,0.90
2009,01,17,11,04,0.90
2009,01,17,11,05,0.90
2009,01,17,11,06,1.00
2009,01,17,11,07,1.00
2009,01,17,11,08,1.00
2009,01,17,11,09,1.10
2009,01,17,11,10,1.10
2009,01,17,11,11,1.10
2009,01,17,11,12,1.20
2009,01,17,11,13,1.30
2009,01,17,11,14,1.30
2009,01,17,11,15,1.30
2009,01,17,11,16,1.50
2009,01,17,11,17,1.50
2009,01,17,11,18,1.60
2009,01,17,11,19,1.60
2009,01,17,11,20,1.70
2009,01,17,11,21,1.80
2009,01,17,11,22,1.80
2009,01,17,11,23,1.80
2009,01,17,11,24,1.90
2009,01,17,11,25,1.90
2009,01,17,11,26,1.90
2009,01,17,11,27,2.00
2009,01,17,11,28,2.00
2009,01,17,11,29,2.10
2009,01,17,11,30,2.10
2009,01,17,11,31,2.20
2009,01,17,11,32,2.20
2009,01,17,11,33,2.20
2009,01,17,11,34,2.30
2009,01,17,11,35,2.30
2009,01,17,11,36,2.40
2009,01,17,11,37,2.50
2009,01,17,11,38,2.50
2009,01,17,11,39,2.60
2009,01,17,11,40,2.70
2009,01,17,11,41,2.80
2009,01,17,11,42,3.00
2009,01,17,11,43,3.10
2009,01,17,11,44,3.20
2009,01,17,11,45,3.20
2009,01,17,11,46,3.30
2009,01,17,11,47,3.30
2009,01,17,11,48,3.30
2009,01,17,11,49,3.30
2009,01,17,11,50,3.30
2009,01,17,11,51,3.30
2009,01,17,11,52,3.30
2009,01,17,11,53,3.40
2009,01,17,11,54,3.50
2009,01,17,11,55,3.50
2009,01,17,11,56,3.50
2009,01,17,11,57,3.50
2009,01,17,11,58,3.50
2009,01,17,11,59,3.60
2009,01,17,12,00,3.60
2009,01,17,12,01,3.70
2009,01,17,12,02,3.70
2009,01,17,12,03,3.80
2009,01,17,12,04,3.80
2009,01,17,12,05,3.90
2009,01,17,12,06,3.90
2009,01,17,12,07,4.00
2009,01,17,12,08,4.00
2009,01,17,12,09,4.20
2009,01,17,12,10,4.20
2009,01,17,12,11,4.30
2009,01,17,12,12,4.40
2009,01,17,12,13,4.50
2009,01,17,12,14,4.50
2009,01,17,12,15,4.60
2009,01,17,12,16,4.60
2009,01,17,12,17,4.70
2009,01,17,12,18,4.70
2009,01,17,12,19,4.80
2009,01,17,12,20,4.80
2009,01,17,12,21,4.80
2009,01,17,12,22,4.80
2009,01,17,12,23,4.90
2009,01,17,12,24,4.90
2009,01,17,12,25,5.00
2009,01,17,12,26,5.10
2009,01,17,12,27,5.10
2009,01,17,12,28,5.10
2009,01,17,12,29,5.10
2009,01,17,12,30,5.10
2009,01,17,12,31,5.20
2009,01,17,12,32,5.30
2009,01,17,12,33,5.30
2009,01,17,12,34,5.30
2009,01,17,12,35,5.30
2009,01,17,12,36,5.30
2009,01,17,12,37,5.30
2009,01,17,12,38,5.30
2009,01,17,12,39,5.30
2009,01,17,12,40,5.40
2009,01,17,12,41,5.30
2009,01,17,12,42,5.30
2009,01,17,12,43,5.40
2009,01,17,12,44,5.40
2009,01,17,12,45,5.50
2009,01,17,12,46,5.60
2009,01,17,12,47,5.60
2009,01,17,12,48,5.70
2009,01,17,12,49,5.70
2009,01,17,12,50,5.70
2009,01,17,12,51,5.80
2009,01,17,12,52,5.80
2009,01,17,12,53,5.80
2009,01,17,12,54,5.80
2009,01,17,12,55,5.90
2009,01,17,12,56,5.90
2009,01,17,12,57,6.00
2009,01,17,12,58,6.00
2009,01,17,12,59,6.10
2009,01,17,13,00,6.20
2009,01,17,13,01,6.30
2009,01,17,13,02,6.30
2009,01,17,13,03,6.50
2009,01,17,13,04,6.60
2009,01,17,13,05,6.70
2009,01,17,13,06,6.80
2009,01,17,13,07,6.80
2009,01,17,13,08,6.90
2009,01,17,13,09,6.90
2009,01,17,13,10,7.00
2009,01,17,13,11,7.00
2009,01,17,13,12,7.10
2009,01,17,13,13,7.10
2009,01,17,13,14,7.20
2009,01,17,13,15,7.30
2009,01,17,13,16,7.30
2009,01,17,13,17,7.30
2009,01,17,13,18,7.40
2009,01,17,13,19,7.50
2009,01,17,13,20,7.60
2009,01,17,13,21,7.70
2009,01,17,13,22,7.70
2009,01,17,13,23,7.80
2009,01,17,13,24,7.80
2009,01,17,13,25,7.90
2009,01,17,13,26,8.00
2009,01,17,13,27,8.00
2009,01,17,13,28,8.10
2009,01,17,13,29,8.10
2009,01,17,13,30,8.20
2009,01,17,13,31,8.20
2009,01,17,13,32,8.20
2009,01,17,13,33,8.20
2009,01,17,13,34,8.20
2009,01,17,13,35,8.20
2009,01,17,13,36,8.30
2009,01,17,13,37,8.30
2009,01,17,13,38,8.30
2009,01,17,13,39,8.40
2009,01,17,13,40,8.40
2009,01,17,13,41,8.50
2009,01,17,13,42,8.50
2009,01,17,13,43,8.50
2009,01,17,13,44,8.50
2009,01,17,13,45,8.60
2009,01,17,13,46,8.60
2009,01,17,13,47,8.60
2009,01,17,13,48,8.60
2009,01,17,13,49,8.60
2009,01,17,13,50,8.70
2009,01,17,13,51,8.70
2009,01,17,13,52,8.70
2009,01,17,13,53,8.70
2009,01,17,13,54,8.70
2009,01,17,13,55,8.70
2009,01,17,13,56,8.70
2009,01,17,13,57,8.70
2009,01,17,13,58,8.70
2009,01,17,13,59,8.70
2009,01,17,14,00,8.70
2009,01,17,14,01,8.70
2009,01,17,14,02,8.70
2009,01,17,14,03,8.70
2009,01,17,14,04,8.70
2009,01,17,14,05,8.70
2009,01,17,14,06,8.70
2009,01,17,14,07,8.70
2009,01,17,14,08,8.80
2009,01,17,14,09,8.80
2009,01,17,14,10,8.70
2009,01,17,14,11,8.70
2009,01,17,14,12,8.70
2009,01,17,14,13,8.70
2009,01,17,14,14,8.70
2009,01,17,14,15,8.70
2009,01,17,14,16,8.80
2009,01,17,14,17,8.80
2009,01,17,14,18,8.80
2009,01,17,14,19,8.80
2009,01,17,14,20,8.90
2009,01,17,14,21,8.90
2009,01,17,14,22,8.80
2009,01,17,14,23,8.80
2009,01,17,14,24,8.80
2009,01,17,14,25,8.80
2009,01,17,14,26,8.80
2009,01,17,14,27,8.80
2009,01,17,14,28,8.80
2009,01,17,14,29,8.80
2009,01,17,14,30,8.80
2009,01,17,14,31,8.80
2009,01,17,14,32,8.80
2009,01,17,14,33,8.70
2009,01,17,14,34,8.70
2009,01,17,14,35,8.70
2009,01,17,14,36,8.70
2009,01,17,14,37,8.70
2009,01,17,14,38,8.70
2009,01,17,14,39,8.80
2009,01,17,14,40,8.80
2009,01,17,14,41,8.80
2009,01,17,14,42,8.80
2009,01,17,14,43,8.90
2009,01,17,14,44,8.90
2009,01,17,14,45,8.90
2009,01,17,14,46,8.90
2009,01,17,14,47,8.90
2009,01,17,14,48,8.90
2009,01,17,14,49,9.00
2009,01,17,14,50,9.00
2009,01,17,14,51,9.00
2009,01,17,14,52,9.00
2009,01,17,14,53,9.00
2009,01,17,14,54,9.10
2009,01,17,14,55,9.10
2009,01,17,14,56,9.10
2009,01,17,14,57,9.10
2009,01,17,14,58,9.10
2009,01,17,14,59,9.10
2009,01,17,15,00,9.10
2009,01,17,15,01,9.10
2009,01,17,15,02,9.10
2009,01,17,15,03,9.10
2009,01,17,15,04,9.00
2009,01,17,15,05,9.00
2009,01,17,15,06,9.00
2009,01,17,15,07,9.00
2009,01,17,15,08,9.00
2009,01,17,15,09,9.00
2009,01,17,15,10,9.00
2009,01,17,15,11,9.00
2009,01,17,15,12,8.90
2009,01,17,15,13,8.90
2009,01,17,15,14,8.90
2009,01,17,15,15,8.90
2009,01,17,15,16,8.90
2009,01,17,15,17,8.90
2009,01,17,15,18,8.90
2009,01,17,15,19,8.90
2009,01,17,15,20,8.90
2009,01,17,15,21,8.90
2009,01,17,15,22,8.90
2009,01,17,15,23,8.80
2009,01,17,15,24,8.80
2009,01,17,15,25,8.80
2009,01,17,15,26,8.80
2009,01,17,15,27,8.80
2009,01,17,15,28,8.80
2009,01,17,15,29,8.80
2009,01,17,15,30,8.80
2009,01,17,15,31,8.80
2009,01,17,15,32,8.80
2009,01,17,15,33,8.80
2009,01,17,15,34,8.80
2009,01,17,15,35,8.70
2009,01,17,15,36,8.70
2009,01,17,15,37,8.70
2009,01,17,15,38,8.70
2009,01,17,15,39,8.70
2009,01,17,15,40,8.70
2009,01,17,15,41,8.70
2009,01,17,15,42,8.70
2009,01,17,15,43,8.70
2009,01,17,15,44,8.70
2009,01,17,15,45,8.70
2009,01,17,15,46,8.70
2009,01,17,15,47,8.70
2009,01,17,15,48,8.70
2009,01,17,15,49,8.60
2009,01,17,15,50,8.60
2009,01,17,15,51,8.60
2009,01,17,15,52,8.60
2009,01,17,15,53,8.50
2009,01,17,15,54,8.50
2009,01,17,15,55,8.50
2009,01,17,15,56,8.40
2009,01,17,15,57,8.40
2009,01,17,15,58,8.40
2009,01,17,15,59,8.30
2009,01,17,16,00,8.30
2009,01,17,16,01,8.30
2009,01,17,16,02,8.30
2009,01,17,16,03,8.30
2009,01,17,16,04,8.30
2009,01,17,16,05,8.20
2009,01,17,16,06,8.20
2009,01,17,16,07,8.20
2009,01,17,16,08,8.20
2009,01,17,16,09,8.10
2009,01,17,16,10,8.10
2009,01,17,16,11,8.00
2009,01,17,16,12,8.00
2009,01,17,16,13,8.00
2009,01,17,16,14,7.90
2009,01,17,16,15,7.80
2009,01,17,16,16,7.80
2009,01,17,16,17,7.80
2009,01,17,16,18,7.70
2009,01,17,16,19,7.70
2009,01,17,16,20,7.70
2009,01,17,16,21,7.60
2009,01,17,16,22,7.60
2009,01,17,16,23,7.60
2009,01,17,16,24,7.60
2009,01,17,16,25,7.60
2009,01,17,16,26,7.60
2009,01,17,16,27,7.60
2009,01,17,16,28,7.50
2009,01,17,16,29,7.50
2009,01,17,16,30,7.50
2009,01,17,16,31,7.40
2009,01,17,16,32,7.40
2009,01,17,16,33,7.30
2009,01,17,16,34,7.30
2009,01,17,16,35,7.20
2009,01,17,16,36,7.00
2009,01,17,16,37,6.90
2009,01,17,16,38,6.80
2009,01,17,16,39,6.70
2009,01,17,16,40,6.60
2009,01,17,16,41,6.50
2009,01,17,16,42,6.40
2009,01,17,16,43,6.30
2009,01,17,16,44,6.20
2009,01,17,16,45,6.10
2009,01,17,16,46,6.00
2009,01,17,16,47,6.00
2009,01,17,16,48,5.90
2009,01,17,16,49,5.90
2009,01,17,16,50,5.80
2009,01,17,16,51,5.70
2009,01,17,16,52,5.70
2009,01,17,16,53,5.70
2009,01,17,16,54,5.70
2009,01,17,16,55,5.60
2009,01,17,16,56,5.60
2009,01,17,16,57,5.60
2009,01,17,16,58,5.50
2009,01,17,16,59,5.50
2009,01,17,17,00,5.50
2009,01,17,17,01,5.40
2009,01,17,17,02,5.40
2009,01,17,17,03,5.30
2009,01,17,17,04,5.30
2009,01,17,17,05,5.30
2009,01,17,17,06,5.30
2009,01,17,17,07,5.20
2009,01,17,17,08,5.20
2009,01,17,17,09,5.10
2009,01,17,17,10,5.10
2009,01,17,17,11,5.10
2009,01,17,17,12,5.00
2009,01,17,17,13,4.90
2009,01,17,17,14,4.90
2009,01,17,17,15,4.90
2009,01,17,17,16,4.90
2009,01,17,17,17,4.80
2009,01,17,17,18,4.80
2009,01,17,17,19,4.70
2009,01,17,17,20,4.70
2009,01,17,17,21,4.70
2009,01,17,17,22,4.60
2009,01,17,17,23,4.60
2009,01,17,17,24,4.60
2009,01,17,17,25,4.60
2009,01,17,17,26,4.50
2009,01,17,17,27,4.50
2009,01,17,17,28,4.40
2009,01,17,17,29,4.40
2009,01,17,17,30,4.40
2009,01,17,17,31,4.30
2009,01,17,17,32,4.30
2009,01,17,17,33,4.30
2009,01,17,17,34,4.30
2009,01,17,17,35,4.30
2009,01,17,17,36,4.30
2009,01,17,17,37,4.40
2009,01,17,17,38,4.40
2009,01,17,17,39,4.40
2009,01,17,17,40,4.40
2009,01,17,17,41,4.40
2009,01,17,17,42,4.40
2009,01,17,17,43,4.40
2009,01,17,17,44,4.40
2009,01,17,17,45,4.40
2009,01,17,17,46,4.30
2009,01,17,17,47,4.30
2009,01,17,17,48,4.30
2009,01,17,17,49,4.20
2009,01,17,17,50,4.20
2009,01,17,17,51,4.20
2009,01,17,17,52,4.20
2009,01,17,17,53,4.10
2009,01,17,17,54,4.10
2009,01,17,17,55,4.10
2009,01,17,17,56,4.00
2009,01,17,17,57,4.00
2009,01,17,17,58,3.90
2009,01,17,17,59,3.80
2009,01,17,18,00,3.80
2009,01,17,18,01,3.80
2009,01,17,18,02,3.80
2009,01,17,18,03,3.70
2009,01,17,18,04,3.70
2009,01,17,18,05,3.60
2009,01,17,18,06,3.60
2009,01,17,18,07,3.60
2009,01,17,18,08,3.60
2009,01,17,18,09,3.50
2009,01,17,18,10,3.50
2009,01,17,18,11,3.50