Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,23,00,00,12.60
2014,07,23,00,01,12.60
2014,07,23,00,02,12.60
2014,07,23,00,03,12.50
2014,07,23,00,04,12.50
2014,07,23,00,05,12.50
2014,07,23,00,06,12.40
2014,07,23,00,07,12.40
2014,07,23,00,08,12.30
2014,07,23,00,09,12.30
2014,07,23,00,10,12.30
2014,07,23,00,11,12.30
2014,07,23,00,12,12.30
2014,07,23,00,13,12.30
2014,07,23,00,14,12.30
2014,07,23,00,15,12.30
2014,07,23,00,16,12.30
2014,07,23,00,17,12.30
2014,07,23,00,18,12.30
2014,07,23,00,19,12.30
2014,07,23,00,20,12.30
2014,07,23,00,21,12.30
2014,07,23,00,22,12.30
2014,07,23,00,23,12.30
2014,07,23,00,24,12.30
2014,07,23,00,25,12.30
2014,07,23,00,26,12.30
2014,07,23,00,27,12.30
2014,07,23,00,28,12.30
2014,07,23,00,29,12.20
2014,07,23,00,30,12.20
2014,07,23,00,31,12.20
2014,07,23,00,32,12.10
2014,07,23,00,33,12.10
2014,07,23,00,34,12.10
2014,07,23,00,35,12.10
2014,07,23,00,36,12.10
2014,07,23,00,37,12.10
2014,07,23,00,38,12.10
2014,07,23,00,39,12.10
2014,07,23,00,40,12.10
2014,07,23,00,41,12.10
2014,07,23,00,42,12.10
2014,07,23,00,43,12.10
2014,07,23,00,44,12.10
2014,07,23,00,45,12.00
2014,07,23,00,46,12.00
2014,07,23,00,47,12.00
2014,07,23,00,48,12.00
2014,07,23,00,49,11.90
2014,07,23,00,50,11.90
2014,07,23,00,51,11.90
2014,07,23,00,52,11.90
2014,07,23,00,53,11.90
2014,07,23,00,54,11.90
2014,07,23,00,55,11.80
2014,07,23,00,56,11.80
2014,07,23,00,57,11.80
2014,07,23,00,58,11.80
2014,07,23,00,59,11.80
2014,07,23,01,00,11.70
2014,07,23,01,01,11.80
2014,07,23,01,02,11.80
2014,07,23,01,03,11.70
2014,07,23,01,04,11.70
2014,07,23,01,05,11.70
2014,07,23,01,06,11.70
2014,07,23,01,07,11.70
2014,07,23,01,08,11.70
2014,07,23,01,09,11.70
2014,07,23,01,10,11.70
2014,07,23,01,11,11.70
2014,07,23,01,12,11.70
2014,07,23,01,13,11.70
2014,07,23,01,14,11.60
2014,07,23,01,15,11.60
2014,07,23,01,16,11.60
2014,07,23,01,17,11.60
2014,07,23,01,18,11.50
2014,07,23,01,19,11.50
2014,07,23,01,20,11.50
2014,07,23,01,21,11.50
2014,07,23,01,22,11.40
2014,07,23,01,23,11.50
2014,07,23,01,24,11.50
2014,07,23,01,25,11.50
2014,07,23,01,26,11.50
2014,07,23,01,27,11.60
2014,07,23,01,28,11.60
2014,07,23,01,29,11.60
2014,07,23,01,30,11.60
2014,07,23,01,31,11.60
2014,07,23,01,32,11.60
2014,07,23,01,33,11.60
2014,07,23,01,34,11.60
2014,07,23,01,35,11.50
2014,07,23,01,36,11.50
2014,07,23,01,37,11.40
2014,07,23,01,38,11.40
2014,07,23,01,39,11.40
2014,07,23,01,40,11.40
2014,07,23,01,41,11.40
2014,07,23,01,42,11.50
2014,07,23,01,43,11.50
2014,07,23,01,44,11.50
2014,07,23,01,45,11.60
2014,07,23,01,46,11.60
2014,07,23,01,47,11.60
2014,07,23,01,48,11.50
2014,07,23,01,49,11.50
2014,07,23,01,50,11.50
2014,07,23,01,51,11.50
2014,07,23,01,52,11.40
2014,07,23,01,53,11.40
2014,07,23,01,54,11.40
2014,07,23,01,55,11.40
2014,07,23,01,56,11.40
2014,07,23,01,57,11.40
2014,07,23,01,58,11.40
2014,07,23,01,59,11.40
2014,07,23,02,00,11.40
2014,07,23,02,01,11.40
2014,07,23,02,02,11.40
2014,07,23,02,03,11.40
2014,07,23,02,04,11.40
2014,07,23,02,05,11.40
2014,07,23,02,06,11.40
2014,07,23,02,07,11.40
2014,07,23,02,08,11.40
2014,07,23,02,09,11.40
2014,07,23,02,10,11.40
2014,07,23,02,11,11.40
2014,07,23,02,12,11.40
2014,07,23,02,13,11.40
2014,07,23,02,14,11.40
2014,07,23,02,15,11.40
2014,07,23,02,16,11.40
2014,07,23,02,17,11.40
2014,07,23,02,18,11.30
2014,07,23,02,19,11.30
2014,07,23,02,20,11.30
2014,07,23,02,21,11.30
2014,07,23,02,22,11.30
2014,07,23,02,23,11.30
2014,07,23,02,24,11.40
2014,07,23,02,25,11.40
2014,07,23,02,26,11.40
2014,07,23,02,27,11.40
2014,07,23,02,28,11.30
2014,07,23,02,29,11.30
2014,07,23,02,30,11.30
2014,07,23,02,31,11.30
2014,07,23,02,32,11.20
2014,07,23,02,33,11.20
2014,07,23,02,34,11.20
2014,07,23,02,35,11.20
2014,07,23,02,36,11.20
2014,07,23,02,37,11.30
2014,07,23,02,38,11.30
2014,07,23,02,39,11.30
2014,07,23,02,40,11.30
2014,07,23,02,41,11.20
2014,07,23,02,42,11.20
2014,07,23,02,43,11.20
2014,07,23,02,44,11.20
2014,07,23,02,45,11.20
2014,07,23,02,46,11.20
2014,07,23,02,47,11.10
2014,07,23,02,48,11.10
2014,07,23,02,49,11.10
2014,07,23,02,50,11.10
2014,07,23,02,51,11.10
2014,07,23,02,52,11.10
2014,07,23,02,53,11.10
2014,07,23,02,54,11.10
2014,07,23,02,55,11.10
2014,07,23,02,56,11.10
2014,07,23,02,57,11.10
2014,07,23,02,58,11.20
2014,07,23,02,59,11.20
2014,07,23,03,00,11.20
2014,07,23,03,01,11.20
2014,07,23,03,02,11.10
2014,07,23,03,03,11.10
2014,07,23,03,04,11.10
2014,07,23,03,05,11.10
2014,07,23,03,06,11.10
2014,07,23,03,07,11.00
2014,07,23,03,08,11.00
2014,07,23,03,09,11.00
2014,07,23,03,10,11.00
2014,07,23,03,11,11.00
2014,07,23,03,12,11.00
2014,07,23,03,13,10.90
2014,07,23,03,14,11.00
2014,07,23,03,15,11.00
2014,07,23,03,16,11.00
2014,07,23,03,17,11.00
2014,07,23,03,18,11.00
2014,07,23,03,19,10.90
2014,07,23,03,20,10.90
2014,07,23,03,21,10.90
2014,07,23,03,22,10.90
2014,07,23,03,23,10.80
2014,07,23,03,24,10.80
2014,07,23,03,25,10.80
2014,07,23,03,26,10.80
2014,07,23,03,27,10.80
2014,07,23,03,28,10.80
2014,07,23,03,29,10.80
2014,07,23,03,30,10.90
2014,07,23,03,31,10.90
2014,07,23,03,32,10.90
2014,07,23,03,33,10.90
2014,07,23,03,34,10.90
2014,07,23,03,35,10.90
2014,07,23,03,36,10.90
2014,07,23,03,37,10.90
2014,07,23,03,38,10.90
2014,07,23,03,39,10.90
2014,07,23,03,40,10.90
2014,07,23,03,41,10.90
2014,07,23,03,42,10.90
2014,07,23,03,43,10.80
2014,07,23,03,44,10.80
2014,07,23,03,45,10.80
2014,07,23,03,46,10.80
2014,07,23,03,47,10.80
2014,07,23,03,48,10.80
2014,07,23,03,49,10.90
2014,07,23,03,50,10.90
2014,07,23,03,51,10.90
2014,07,23,03,52,10.90
2014,07,23,03,53,11.00
2014,07,23,03,54,11.00
2014,07,23,03,55,11.00
2014,07,23,03,56,11.10
2014,07,23,03,57,11.10
2014,07,23,03,58,11.10
2014,07,23,03,59,11.10
2014,07,23,04,00,11.10
2014,07,23,04,01,11.10
2014,07,23,04,02,11.10
2014,07,23,04,03,11.10
2014,07,23,04,04,11.10
2014,07,23,04,05,11.10
2014,07,23,04,06,11.20
2014,07,23,04,07,11.20
2014,07,23,04,08,11.20
2014,07,23,04,09,11.20
2014,07,23,04,10,11.20
2014,07,23,04,11,11.20
2014,07,23,04,12,11.20
2014,07,23,04,13,11.20
2014,07,23,04,14,11.20
2014,07,23,04,15,11.30
2014,07,23,04,16,11.30
2014,07,23,04,17,11.30
2014,07,23,04,18,11.40
2014,07,23,04,19,11.40
2014,07,23,04,20,11.40
2014,07,23,04,21,11.50
2014,07,23,04,22,11.50
2014,07,23,04,23,11.50
2014,07,23,04,24,11.60
2014,07,23,04,25,11.60
2014,07,23,04,26,11.60
2014,07,23,04,27,11.60
2014,07,23,04,28,11.60
2014,07,23,04,29,11.60
2014,07,23,04,30,11.70
2014,07,23,04,31,11.70
2014,07,23,04,32,11.60
2014,07,23,04,33,11.60
2014,07,23,04,34,11.60
2014,07,23,04,35,11.70
2014,07,23,04,36,11.70
2014,07,23,04,37,11.70
2014,07,23,04,38,11.70
2014,07,23,04,39,11.80
2014,07,23,04,40,11.80
2014,07,23,04,41,11.80
2014,07,23,04,42,11.90
2014,07,23,04,43,11.90
2014,07,23,04,44,11.90
2014,07,23,04,45,11.90
2014,07,23,04,46,11.90
2014,07,23,04,47,11.90
2014,07,23,04,48,11.90
2014,07,23,04,49,11.90
2014,07,23,04,50,11.90
2014,07,23,04,51,11.90
2014,07,23,04,52,11.90
2014,07,23,04,53,11.90
2014,07,23,04,54,11.90
2014,07,23,04,55,11.90
2014,07,23,04,56,11.90
2014,07,23,04,57,11.90
2014,07,23,04,58,11.90
2014,07,23,04,59,11.90
2014,07,23,05,00,12.00
2014,07,23,05,01,12.00
2014,07,23,05,02,12.10
2014,07,23,05,03,12.10
2014,07,23,05,04,12.20
2014,07,23,05,05,12.20
2014,07,23,05,06,12.20
2014,07,23,05,07,12.20
2014,07,23,05,08,12.20
2014,07,23,05,09,12.20
2014,07,23,05,10,12.20
2014,07,23,05,11,12.20
2014,07,23,05,12,12.20
2014,07,23,05,13,12.20
2014,07,23,05,14,12.20
2014,07,23,05,15,12.20
2014,07,23,05,16,12.30
2014,07,23,05,17,12.20
2014,07,23,05,18,12.30
2014,07,23,05,19,12.30
2014,07,23,05,20,12.30
2014,07,23,05,21,12.30
2014,07,23,05,22,12.30
2014,07,23,05,23,12.30
2014,07,23,05,24,12.30
2014,07,23,05,25,12.30
2014,07,23,05,26,12.30
2014,07,23,05,27,12.30
2014,07,23,05,28,12.40
2014,07,23,05,29,12.40
2014,07,23,05,30,12.40
2014,07,23,05,31,12.40
2014,07,23,05,32,12.40
2014,07,23,05,33,12.40
2014,07,23,05,34,12.40
2014,07,23,05,35,12.40
2014,07,23,05,36,12.40
2014,07,23,05,37,12.40
2014,07,23,05,38,12.40
2014,07,23,05,39,12.40
2014,07,23,05,40,12.40
2014,07,23,05,41,12.40
2014,07,23,05,42,12.40
2014,07,23,05,43,12.40
2014,07,23,05,44,12.40
2014,07,23,05,45,12.40
2014,07,23,05,46,12.40
2014,07,23,05,47,12.40
2014,07,23,05,48,12.40
2014,07,23,05,49,12.50
2014,07,23,05,50,12.50
2014,07,23,05,51,12.50
2014,07,23,05,52,12.60
2014,07,23,05,53,12.60
2014,07,23,05,54,12.70
2014,07,23,05,55,12.70
2014,07,23,05,56,12.70
2014,07,23,05,57,12.70
2014,07,23,05,58,12.70
2014,07,23,05,59,12.70
2014,07,23,06,00,12.80
2014,07,23,06,01,12.80
2014,07,23,06,02,12.90
2014,07,23,06,03,12.90
2014,07,23,06,04,13.00
2014,07,23,06,05,13.00
2014,07,23,06,06,13.10
2014,07,23,06,07,13.10
2014,07,23,06,08,13.10
2014,07,23,06,09,13.10
2014,07,23,06,10,13.00
2014,07,23,06,11,13.00
2014,07,23,06,12,12.90
2014,07,23,06,13,12.90
2014,07,23,06,14,12.90
2014,07,23,06,15,12.90
2014,07,23,06,16,12.80
2014,07,23,06,17,12.80
2014,07,23,06,18,12.80
2014,07,23,06,19,12.80
2014,07,23,06,20,12.80
2014,07,23,06,21,12.80
2014,07,23,06,22,12.80
2014,07,23,06,23,12.80
2014,07,23,06,24,12.80
2014,07,23,06,25,12.80
2014,07,23,06,26,12.80
2014,07,23,06,27,12.80
2014,07,23,06,28,12.80
2014,07,23,06,29,12.90
2014,07,23,06,30,12.90
2014,07,23,06,31,12.90
2014,07,23,06,32,12.90
2014,07,23,06,33,13.00
2014,07,23,06,34,13.00
2014,07,23,06,35,13.10
2014,07,23,06,36,13.20
2014,07,23,06,37,13.30
2014,07,23,06,38,13.30
2014,07,23,06,39,13.40
2014,07,23,06,40,13.50
2014,07,23,06,41,13.60
2014,07,23,06,42,13.60
2014,07,23,06,43,13.70
2014,07,23,06,44,13.70
2014,07,23,06,45,13.80
2014,07,23,06,46,13.80
2014,07,23,06,47,13.80
2014,07,23,06,48,13.90
2014,07,23,06,49,13.90
2014,07,23,06,50,13.90
2014,07,23,06,51,14.00
2014,07,23,06,52,14.10
2014,07,23,06,53,14.10
2014,07,23,06,54,14.10
2014,07,23,06,55,14.10
2014,07,23,06,56,14.10
2014,07,23,06,57,14.20
2014,07,23,06,58,14.20
2014,07,23,06,59,14.20
2014,07,23,07,00,14.20
2014,07,23,07,01,14.20
2014,07,23,07,02,14.20
2014,07,23,07,03,14.20
2014,07,23,07,04,14.20
2014,07,23,07,05,14.30
2014,07,23,07,06,14.30
2014,07,23,07,07,14.30
2014,07,23,07,08,14.30
2014,07,23,07,09,14.30
2014,07,23,07,10,14.30
2014,07,23,07,11,14.30
2014,07,23,07,12,14.30
2014,07,23,07,13,14.30
2014,07,23,07,14,14.40
2014,07,23,07,15,14.40
2014,07,23,07,16,14.40
2014,07,23,07,17,14.40
2014,07,23,07,18,14.40
2014,07,23,07,19,14.40
2014,07,23,07,20,14.40
2014,07,23,07,21,14.40
2014,07,23,07,22,14.50
2014,07,23,07,23,14.50
2014,07,23,07,24,14.50
2014,07,23,07,25,14.50
2014,07,23,07,26,14.50
2014,07,23,07,27,14.50
2014,07,23,07,28,14.50
2014,07,23,07,29,14.50
2014,07,23,07,30,14.50
2014,07,23,07,31,14.50
2014,07,23,07,32,14.50
2014,07,23,07,33,14.50
2014,07,23,07,34,14.50
2014,07,23,07,35,14.50
2014,07,23,07,36,14.50
2014,07,23,07,37,14.50
2014,07,23,07,38,14.50
2014,07,23,07,39,14.50
2014,07,23,07,40,14.50
2014,07,23,07,41,14.60
2014,07,23,07,42,14.60
2014,07,23,07,43,14.60
2014,07,23,07,44,14.60
2014,07,23,07,45,14.70
2014,07,23,07,46,14.70
2014,07,23,07,47,14.70
2014,07,23,07,48,14.70
2014,07,23,07,49,14.80
2014,07,23,07,50,14.80
2014,07,23,07,51,14.80
2014,07,23,07,52,14.80
2014,07,23,07,53,14.90
2014,07,23,07,54,14.90
2014,07,23,07,55,15.00
2014,07,23,07,56,15.00
2014,07,23,07,57,15.00
2014,07,23,07,58,15.00
2014,07,23,07,59,15.00
2014,07,23,08,00,15.00
2014,07,23,08,01,15.00
2014,07,23,08,02,15.00
2014,07,23,08,03,15.00
2014,07,23,08,04,15.00
2014,07,23,08,05,15.00
2014,07,23,08,06,15.00
2014,07,23,08,07,15.10
2014,07,23,08,08,15.10
2014,07,23,08,09,15.10
2014,07,23,08,10,15.10
2014,07,23,08,11,15.10
2014,07,23,08,12,15.20
2014,07,23,08,13,15.20
2014,07,23,08,14,15.20
2014,07,23,08,15,15.20
2014,07,23,08,16,15.20
2014,07,23,08,17,15.20
2014,07,23,08,18,15.20
2014,07,23,08,19,15.20
2014,07,23,08,20,15.30
2014,07,23,08,21,15.30
2014,07,23,08,22,15.30
2014,07,23,08,23,15.30
2014,07,23,08,24,15.30
2014,07,23,08,25,15.30
2014,07,23,08,26,15.30
2014,07,23,08,27,15.30
2014,07,23,08,28,15.40
2014,07,23,08,29,15.40
2014,07,23,08,30,15.40
2014,07,23,08,31,15.50
2014,07,23,08,32,15.50
2014,07,23,08,33,15.60
2014,07,23,08,34,15.60
2014,07,23,08,35,15.60
2014,07,23,08,36,15.70
2014,07,23,08,37,15.70
2014,07,23,08,38,15.70
2014,07,23,08,39,15.70
2014,07,23,08,40,15.70
2014,07,23,08,41,15.70
2014,07,23,08,42,15.70
2014,07,23,08,43,15.70
2014,07,23,08,44,15.70
2014,07,23,08,45,15.70
2014,07,23,08,46,15.70
2014,07,23,08,47,15.70
2014,07,23,08,48,15.70
2014,07,23,08,49,15.70
2014,07,23,08,50,15.70
2014,07,23,08,51,15.80
2014,07,23,08,52,15.80
2014,07,23,08,53,15.80
2014,07,23,08,54,15.80
2014,07,23,08,55,15.80
2014,07,23,08,56,15.90
2014,07,23,08,57,15.90
2014,07,23,08,58,15.90
2014,07,23,08,59,15.90
2014,07,23,09,00,15.90
2014,07,23,09,01,16.00
2014,07,23,09,02,16.00
2014,07,23,09,03,16.00
2014,07,23,09,04,16.00
2014,07,23,09,05,16.00
2014,07,23,09,06,16.00
2014,07,23,09,07,16.00
2014,07,23,09,08,16.00
2014,07,23,09,09,16.00
2014,07,23,09,10,16.00
2014,07,23,09,11,16.00
2014,07,23,09,12,16.00
2014,07,23,09,13,16.00
2014,07,23,09,14,16.10
2014,07,23,09,15,16.10
2014,07,23,09,16,16.10
2014,07,23,09,17,16.10
2014,07,23,09,18,16.10
2014,07,23,09,19,16.20
2014,07,23,09,20,16.20
2014,07,23,09,21,16.20
2014,07,23,09,22,16.20
2014,07,23,09,23,16.20
2014,07,23,09,24,16.30
2014,07,23,09,25,16.30
2014,07,23,09,26,16.30
2014,07,23,09,27,16.30
2014,07,23,09,28,16.30
2014,07,23,09,29,16.40
2014,07,23,09,30,16.40
2014,07,23,09,31,16.40
2014,07,23,09,32,16.40
2014,07,23,09,33,16.40
2014,07,23,09,34,16.40
2014,07,23,09,35,16.50
2014,07,23,09,36,16.50
2014,07,23,09,37,16.60
2014,07,23,09,38,16.60
2014,07,23,09,39,16.60
2014,07,23,09,40,16.60
2014,07,23,09,41,16.60
2014,07,23,09,42,16.60
2014,07,23,09,43,16.60
2014,07,23,09,44,16.60
2014,07,23,09,45,16.60
2014,07,23,09,46,16.60
2014,07,23,09,47,16.60
2014,07,23,09,48,16.60
2014,07,23,09,49,16.60
2014,07,23,09,50,16.70
2014,07,23,09,51,16.70
2014,07,23,09,52,16.70
2014,07,23,09,53,16.70
2014,07,23,09,54,16.70
2014,07,23,09,55,16.70
2014,07,23,09,56,16.70
2014,07,23,09,57,16.80
2014,07,23,09,58,16.80
2014,07,23,09,59,16.80
2014,07,23,10,00,16.80
2014,07,23,10,01,16.80
2014,07,23,10,02,16.80
2014,07,23,10,03,16.80
2014,07,23,10,04,16.80
2014,07,23,10,05,16.70
2014,07,23,10,06,16.70
2014,07,23,10,07,16.70
2014,07,23,10,08,16.60
2014,07,23,10,09,16.60
2014,07,23,10,10,16.60
2014,07,23,10,11,16.50
2014,07,23,10,12,16.50
2014,07,23,10,13,16.50
2014,07,23,10,14,16.50
2014,07,23,10,15,16.50
2014,07,23,10,16,16.40
2014,07,23,10,17,16.40
2014,07,23,10,18,16.40
2014,07,23,10,19,16.40
2014,07,23,10,20,16.40
2014,07,23,10,21,16.30
2014,07,23,10,22,16.30
2014,07,23,10,23,16.30
2014,07,23,10,24,16.30
2014,07,23,10,25,16.30
2014,07,23,10,26,16.40
2014,07,23,10,27,16.40
2014,07,23,10,28,16.30
2014,07,23,10,29,16.40
2014,07,23,10,30,16.40
2014,07,23,10,31,16.40
2014,07,23,10,32,16.30
2014,07,23,10,33,16.30
2014,07,23,10,34,16.40
2014,07,23,10,35,16.40
2014,07,23,10,36,16.40
2014,07,23,10,37,16.30
2014,07,23,10,38,16.30
2014,07,23,10,39,16.30
2014,07,23,10,40,16.30
2014,07,23,10,41,16.30
2014,07,23,10,42,16.30
2014,07,23,10,43,16.30
2014,07,23,10,44,16.40
2014,07,23,10,45,16.40
2014,07,23,10,46,16.50
2014,07,23,10,47,16.50
2014,07,23,10,48,16.60
2014,07,23,10,49,16.60
2014,07,23,10,50,16.70
2014,07,23,10,51,16.70
2014,07,23,10,52,16.80
2014,07,23,10,53,16.90
2014,07,23,10,54,16.90
2014,07,23,10,55,16.90
2014,07,23,10,56,17.00
2014,07,23,10,57,17.00
2014,07,23,10,58,17.10
2014,07,23,10,59,17.10
2014,07,23,11,00,17.10
2014,07,23,11,01,17.10
2014,07,23,11,02,17.10
2014,07,23,11,03,17.10
2014,07,23,11,04,17.10
2014,07,23,11,05,17.20
2014,07,23,11,06,17.20
2014,07,23,11,07,17.20
2014,07,23,11,08,17.30
2014,07,23,11,09,17.30
2014,07,23,11,10,17.30
2014,07,23,11,11,17.30
2014,07,23,11,12,17.20
2014,07,23,11,13,17.20
2014,07,23,11,14,17.20
2014,07,23,11,15,17.20
2014,07,23,11,16,17.20
2014,07,23,11,17,17.20
2014,07,23,11,18,17.20
2014,07,23,11,19,17.10
2014,07,23,11,20,17.10
2014,07,23,11,21,17.10
2014,07,23,11,22,17.10
2014,07,23,11,23,17.10
2014,07,23,11,24,17.10
2014,07,23,11,25,17.00
2014,07,23,11,26,17.00
2014,07,23,11,27,17.00
2014,07,23,11,28,16.90
2014,07,23,11,29,16.90
2014,07,23,11,30,16.90
2014,07,23,11,31,16.90
2014,07,23,11,32,16.80
2014,07,23,11,33,16.80
2014,07,23,11,34,16.80
2014,07,23,11,35,16.70
2014,07,23,11,36,16.70
2014,07,23,11,37,16.70
2014,07,23,11,38,16.70
2014,07,23,11,39,16.60
2014,07,23,11,40,16.60
2014,07,23,11,41,16.60
2014,07,23,11,42,16.60
2014,07,23,11,43,16.60
2014,07,23,11,44,16.60
2014,07,23,11,45,16.60
2014,07,23,11,46,16.60
2014,07,23,11,47,16.60
2014,07,23,11,48,16.60
2014,07,23,11,49,16.60
2014,07,23,11,50,16.60
2014,07,23,11,51,16.60
2014,07,23,11,52,16.60
2014,07,23,11,53,16.60
2014,07,23,11,54,16.60
2014,07,23,11,55,16.60
2014,07,23,11,56,16.60
2014,07,23,11,57,16.60
2014,07,23,11,58,16.70
2014,07,23,11,59,16.70
2014,07,23,12,00,16.70
2014,07,23,12,01,16.70
2014,07,23,12,02,16.80
2014,07,23,12,03,16.80
2014,07,23,12,04,16.80
2014,07,23,12,05,16.90
2014,07,23,12,06,16.90
2014,07,23,12,07,16.90
2014,07,23,12,08,16.90
2014,07,23,12,09,17.00
2014,07,23,12,10,17.00
2014,07,23,12,11,17.00
2014,07,23,12,12,17.00
2014,07,23,12,13,17.00
2014,07,23,12,14,17.00
2014,07,23,12,15,17.00
2014,07,23,12,16,17.00
2014,07,23,12,17,17.00
2014,07,23,12,18,17.00
2014,07,23,12,19,17.00
2014,07,23,12,20,17.00
2014,07,23,12,21,17.00
2014,07,23,12,22,17.10
2014,07,23,12,23,17.10
2014,07,23,12,24,17.10
2014,07,23,12,25,17.00
2014,07,23,12,26,17.00
2014,07,23,12,27,17.00
2014,07,23,12,28,17.00
2014,07,23,12,29,17.00
2014,07,23,12,30,17.00
2014,07,23,12,31,16.90
2014,07,23,12,32,16.90
2014,07,23,12,33,16.90
2014,07,23,12,34,16.90
2014,07,23,12,35,16.90
2014,07,23,12,36,16.90
2014,07,23,12,37,16.90
2014,07,23,12,38,16.80
2014,07,23,12,39,16.80
2014,07,23,12,40,16.80
2014,07,23,12,41,16.80
2014,07,23,12,42,16.90
2014,07,23,12,43,16.90
2014,07,23,12,44,17.00
2014,07,23,12,45,17.00
2014,07,23,12,46,17.10
2014,07,23,12,47,17.10
2014,07,23,12,48,17.20
2014,07,23,12,49,17.30
2014,07,23,12,50,17.40
2014,07,23,12,51,17.40
2014,07,23,12,52,17.50
2014,07,23,12,53,17.70
2014,07,23,12,54,17.80
2014,07,23,12,55,17.80
2014,07,23,12,56,18.00
2014,07,23,12,57,18.00
2014,07,23,12,58,18.10
2014,07,23,12,59,18.20
2014,07,23,13,00,18.30
2014,07,23,13,01,18.30
2014,07,23,13,02,18.40
2014,07,23,13,03,18.50
2014,07,23,13,04,18.60
2014,07,23,13,05,18.60
2014,07,23,13,06,18.70
2014,07,23,13,07,18.80
2014,07,23,13,08,18.80
2014,07,23,13,09,18.80
2014,07,23,13,10,18.80
2014,07,23,13,11,18.80
2014,07,23,13,12,18.80
2014,07,23,13,13,18.80
2014,07,23,13,14,18.90
2014,07,23,13,15,18.90
2014,07,23,13,16,18.90
2014,07,23,13,17,18.90
2014,07,23,13,18,18.90
2014,07,23,13,19,18.80
2014,07,23,13,20,18.80
2014,07,23,13,21,18.80
2014,07,23,13,22,18.80
2014,07,23,13,23,18.70
2014,07,23,13,24,18.70
2014,07,23,13,25,18.60
2014,07,23,13,26,18.50
2014,07,23,13,27,18.40
2014,07,23,13,28,18.30
2014,07,23,13,29,18.20
2014,07,23,13,30,18.10
2014,07,23,13,31,18.00
2014,07,23,13,32,17.90
2014,07,23,13,33,17.90
2014,07,23,13,34,17.80
2014,07,23,13,35,17.80
2014,07,23,13,36,17.80
2014,07,23,13,37,17.80
2014,07,23,13,38,17.80
2014,07,23,13,39,17.80
2014,07,23,13,40,17.80
2014,07,23,13,41,17.80
2014,07,23,13,42,17.80
2014,07,23,13,43,17.80
2014,07,23,13,44,17.80
2014,07,23,13,45,17.90
2014,07,23,13,46,17.90
2014,07,23,13,47,17.90
2014,07,23,13,48,17.90
2014,07,23,13,49,17.90
2014,07,23,13,50,18.00
2014,07,23,13,51,18.00
2014,07,23,13,52,18.10
2014,07,23,13,53,18.10
2014,07,23,13,54,18.10
2014,07,23,13,55,18.10
2014,07,23,13,56,18.10
2014,07,23,13,57,18.10
2014,07,23,13,58,18.10
2014,07,23,13,59,18.10
2014,07,23,14,00,18.20
2014,07,23,14,01,18.20
2014,07,23,14,02,18.20
2014,07,23,14,03,18.20
2014,07,23,14,04,18.30
2014,07,23,14,05,18.30
2014,07,23,14,06,18.40
2014,07,23,14,07,18.40
2014,07,23,14,08,18.50
2014,07,23,14,09,18.60
2014,07,23,14,10,18.60
2014,07,23,14,11,18.60
2014,07,23,14,12,18.70
2014,07,23,14,13,18.70
2014,07,23,14,14,18.70
2014,07,23,14,15,18.70
2014,07,23,14,16,18.70
2014,07,23,14,17,18.60
2014,07,23,14,18,18.60
2014,07,23,14,19,18.60
2014,07,23,14,20,18.50
2014,07,23,14,21,18.50
2014,07,23,14,22,18.50
2014,07,23,14,23,18.40
2014,07,23,14,24,18.30
2014,07,23,14,25,18.20
2014,07,23,14,26,18.10
2014,07,23,14,27,18.00
2014,07,23,14,28,17.90
2014,07,23,14,29,17.80
2014,07,23,14,30,17.70
2014,07,23,14,31,17.60
2014,07,23,14,32,17.50
2014,07,23,14,33,17.50
2014,07,23,14,34,17.40
2014,07,23,14,35,17.40
2014,07,23,14,36,17.30
2014,07,23,14,37,17.30
2014,07,23,14,38,17.20
2014,07,23,14,39,17.10
2014,07,23,14,40,17.10
2014,07,23,14,41,17.10
2014,07,23,14,42,17.00
2014,07,23,14,43,16.90
2014,07,23,14,44,16.90
2014,07,23,14,45,16.90
2014,07,23,14,46,16.80
2014,07,23,14,47,16.80
2014,07,23,14,48,16.70
2014,07,23,14,49,16.70
2014,07,23,14,50,16.70
2014,07,23,14,51,16.70
2014,07,23,14,52,16.70
2014,07,23,14,53,16.70
2014,07,23,14,54,16.70
2014,07,23,14,55,16.60
2014,07,23,14,56,16.60
2014,07,23,14,57,16.60
2014,07,23,14,58,16.60
2014,07,23,14,59,16.60
2014,07,23,15,00,16.50
2014,07,23,15,01,16.50
2014,07,23,15,02,16.50
2014,07,23,15,03,16.50
2014,07,23,15,04,16.50
2014,07,23,15,05,16.50
2014,07,23,15,06,16.40
2014,07,23,15,07,16.40
2014,07,23,15,08,16.50
2014,07,23,15,09,16.40
2014,07,23,15,10,16.40
2014,07,23,15,11,16.40
2014,07,23,15,12,16.40
2014,07,23,15,13,16.40
2014,07,23,15,14,16.40
2014,07,23,15,15,16.40
2014,07,23,15,16,16.30
2014,07,23,15,17,16.30
2014,07,23,15,18,16.20
2014,07,23,15,19,16.20
2014,07,23,15,20,16.10
2014,07,23,15,21,16.10
2014,07,23,15,22,16.00
2014,07,23,15,23,16.00
2014,07,23,15,24,15.90
2014,07,23,15,25,15.90
2014,07,23,15,26,15.90
2014,07,23,15,27,15.90
2014,07,23,15,28,15.80
2014,07,23,15,29,15.80
2014,07,23,15,30,15.70
2014,07,23,15,31,15.70
2014,07,23,15,32,15.70
2014,07,23,15,33,15.70
2014,07,23,15,34,15.70
2014,07,23,15,35,15.70
2014,07,23,15,36,15.80
2014,07,23,15,37,15.80
2014,07,23,15,38,15.80
2014,07,23,15,39,15.80
2014,07,23,15,40,15.80
2014,07,23,15,41,15.90
2014,07,23,15,42,15.80
2014,07,23,15,43,15.80
2014,07,23,15,44,15.90
2014,07,23,15,45,15.90
2014,07,23,15,46,15.90
2014,07,23,15,47,15.90
2014,07,23,15,48,15.90
2014,07,23,15,49,16.00
2014,07,23,15,50,16.00
2014,07,23,15,51,16.00
2014,07,23,15,52,16.10
2014,07,23,15,53,16.10
2014,07,23,15,54,16.10
2014,07,23,15,55,16.30
2014,07,23,15,56,16.40
2014,07,23,15,57,16.50
2014,07,23,15,58,16.60
2014,07,23,15,59,16.60
2014,07,23,16,00,16.70
2014,07,23,16,01,16.80
2014,07,23,16,02,16.80
2014,07,23,16,03,16.90
2014,07,23,16,04,16.90
2014,07,23,16,05,16.90
2014,07,23,16,06,16.90
2014,07,23,16,07,17.00
2014,07,23,16,08,17.00
2014,07,23,16,09,17.10
2014,07,23,16,10,17.20
2014,07,23,16,11,17.20
2014,07,23,16,12,17.20
2014,07,23,16,13,17.20
2014,07,23,16,14,17.20
2014,07,23,16,15,17.20
2014,07,23,16,16,17.20
2014,07,23,16,17,17.20
2014,07,23,16,18,17.20
2014,07,23,16,19,17.20
2014,07,23,16,20,17.20
2014,07,23,16,21,17.20
2014,07,23,16,22,17.20
2014,07,23,16,23,17.20
2014,07,23,16,24,17.20
2014,07,23,16,25,17.20
2014,07,23,16,26,17.20
2014,07,23,16,27,17.20
2014,07,23,16,28,17.20
2014,07,23,16,29,17.10
2014,07,23,16,30,17.10
2014,07,23,16,31,17.10
2014,07,23,16,32,17.10
2014,07,23,16,33,17.00
2014,07,23,16,34,17.00
2014,07,23,16,35,17.00
2014,07,23,16,36,17.00
2014,07,23,16,37,16.90
2014,07,23,16,38,16.90
2014,07,23,16,39,16.90
2014,07,23,16,40,16.90
2014,07,23,16,41,16.90
2014,07,23,16,42,16.90
2014,07,23,16,43,16.80
2014,07,23,16,44,16.80
2014,07,23,16,45,16.80
2014,07,23,16,46,16.80
2014,07,23,16,47,16.80
2014,07,23,16,48,16.70
2014,07,23,16,49,16.70
2014,07,23,16,50,16.70
2014,07,23,16,51,16.60
2014,07,23,16,52,16.60
2014,07,23,16,53,16.60
2014,07,23,16,54,16.60
2014,07,23,16,55,16.60
2014,07,23,16,56,16.60
2014,07,23,16,57,16.60
2014,07,23,16,58,16.60
2014,07,23,16,59,16.60
2014,07,23,17,00,16.50
2014,07,23,17,01,16.60
2014,07,23,17,02,16.50
2014,07,23,17,03,16.60
2014,07,23,17,04,16.50
2014,07,23,17,05,16.50
2014,07,23,17,06,16.50
2014,07,23,17,07,16.50
2014,07,23,17,08,16.50
2014,07,23,17,09,16.40
2014,07,23,17,10,16.40
2014,07,23,17,11,16.30
2014,07,23,17,12,16.30
2014,07,23,17,13,16.20
2014,07,23,17,14,16.20
2014,07,23,17,15,16.10
2014,07,23,17,16,16.10
2014,07,23,17,17,16.00
2014,07,23,17,18,16.00
2014,07,23,17,19,15.90