Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.70
2013,07,16,00,01,16.60
2013,07,16,00,02,16.60
2013,07,16,00,03,16.60
2013,07,16,00,04,16.50
2013,07,16,00,05,16.40
2013,07,16,00,06,16.40
2013,07,16,00,07,16.40
2013,07,16,00,08,16.40
2013,07,16,00,09,16.40
2013,07,16,00,10,16.40
2013,07,16,00,11,16.40
2013,07,16,00,12,16.40
2013,07,16,00,13,16.30
2013,07,16,00,14,16.30
2013,07,16,00,15,16.30
2013,07,16,00,16,16.30
2013,07,16,00,17,16.20
2013,07,16,00,18,16.20
2013,07,16,00,19,16.20
2013,07,16,00,20,16.20
2013,07,16,00,21,16.20
2013,07,16,00,22,16.10
2013,07,16,00,23,16.10
2013,07,16,00,24,16.10
2013,07,16,00,25,16.10
2013,07,16,00,26,16.10
2013,07,16,00,27,16.10
2013,07,16,00,28,16.10
2013,07,16,00,29,16.00
2013,07,16,00,30,15.90
2013,07,16,00,31,15.90
2013,07,16,00,32,15.90
2013,07,16,00,33,15.90
2013,07,16,00,34,15.80
2013,07,16,00,35,15.80
2013,07,16,00,36,15.80
2013,07,16,00,37,15.80
2013,07,16,00,38,15.80
2013,07,16,00,39,15.70
2013,07,16,00,40,15.70
2013,07,16,00,41,15.70
2013,07,16,00,42,15.70
2013,07,16,00,43,15.70
2013,07,16,00,44,15.70
2013,07,16,00,45,15.70
2013,07,16,00,46,15.60
2013,07,16,00,47,15.60
2013,07,16,00,48,15.60
2013,07,16,00,49,15.60
2013,07,16,00,50,15.60
2013,07,16,00,51,15.50
2013,07,16,00,52,15.50
2013,07,16,00,53,15.50
2013,07,16,00,54,15.50
2013,07,16,00,55,15.50
2013,07,16,00,56,15.40
2013,07,16,00,57,15.40
2013,07,16,00,58,15.40
2013,07,16,00,59,15.40
2013,07,16,01,00,15.40
2013,07,16,01,01,15.30
2013,07,16,01,02,15.30
2013,07,16,01,03,15.30
2013,07,16,01,04,15.30
2013,07,16,01,05,15.30
2013,07,16,01,06,15.30
2013,07,16,01,07,15.30
2013,07,16,01,08,15.30
2013,07,16,01,09,15.30
2013,07,16,01,10,15.30
2013,07,16,01,11,15.30
2013,07,16,01,12,15.20
2013,07,16,01,13,15.20
2013,07,16,01,14,15.20
2013,07,16,01,15,15.20
2013,07,16,01,16,15.20
2013,07,16,01,17,15.10
2013,07,16,01,18,15.10
2013,07,16,01,19,15.10
2013,07,16,01,20,15.10
2013,07,16,01,21,15.00
2013,07,16,01,22,15.00
2013,07,16,01,23,15.00
2013,07,16,01,24,15.00
2013,07,16,01,25,15.00
2013,07,16,01,26,15.00
2013,07,16,01,27,15.00
2013,07,16,01,28,15.00
2013,07,16,01,29,15.00
2013,07,16,01,30,14.90
2013,07,16,01,31,14.90
2013,07,16,01,32,14.90
2013,07,16,01,33,14.90
2013,07,16,01,34,14.90
2013,07,16,01,35,14.90
2013,07,16,01,36,14.90
2013,07,16,01,37,14.80
2013,07,16,01,38,14.80
2013,07,16,01,39,14.80
2013,07,16,01,40,14.80
2013,07,16,01,41,14.80
2013,07,16,01,42,14.80
2013,07,16,01,43,14.80
2013,07,16,01,44,14.80
2013,07,16,01,45,14.80
2013,07,16,01,46,14.80
2013,07,16,01,47,14.80
2013,07,16,01,48,14.80
2013,07,16,01,49,14.90
2013,07,16,01,50,14.90
2013,07,16,01,51,15.00
2013,07,16,01,52,15.10
2013,07,16,01,53,15.20
2013,07,16,01,54,15.30
2013,07,16,01,55,15.40
2013,07,16,01,56,15.50
2013,07,16,01,57,15.60
2013,07,16,01,58,15.70
2013,07,16,01,59,15.80
2013,07,16,02,00,15.80
2013,07,16,02,01,15.90
2013,07,16,02,02,16.00
2013,07,16,02,03,16.10
2013,07,16,02,04,16.10
2013,07,16,02,05,16.20
2013,07,16,02,06,16.30
2013,07,16,02,07,16.30
2013,07,16,02,08,16.40
2013,07,16,02,09,16.40
2013,07,16,02,10,16.40
2013,07,16,02,11,16.40
2013,07,16,02,12,16.40
2013,07,16,02,13,16.30
2013,07,16,02,14,16.30
2013,07,16,02,15,16.20
2013,07,16,02,16,16.20
2013,07,16,02,17,16.10
2013,07,16,02,18,16.10
2013,07,16,02,19,16.10
2013,07,16,02,20,16.00
2013,07,16,02,21,15.90
2013,07,16,02,22,15.90
2013,07,16,02,23,15.80
2013,07,16,02,24,15.80
2013,07,16,02,25,15.80
2013,07,16,02,26,15.80
2013,07,16,02,27,15.80
2013,07,16,02,28,15.80
2013,07,16,02,29,15.70
2013,07,16,02,30,15.70
2013,07,16,02,31,15.70
2013,07,16,02,32,15.60
2013,07,16,02,33,15.60
2013,07,16,02,34,15.60
2013,07,16,02,35,15.50
2013,07,16,02,36,15.50
2013,07,16,02,37,15.50
2013,07,16,02,38,15.40
2013,07,16,02,39,15.40
2013,07,16,02,40,15.40
2013,07,16,02,41,15.30
2013,07,16,02,42,15.30
2013,07,16,02,43,15.30
2013,07,16,02,44,15.30
2013,07,16,02,45,15.40
2013,07,16,02,46,15.40
2013,07,16,02,47,15.40
2013,07,16,02,48,15.40
2013,07,16,02,49,15.50
2013,07,16,02,50,15.50
2013,07,16,02,51,15.50
2013,07,16,02,52,15.50
2013,07,16,02,53,15.60
2013,07,16,02,54,15.60
2013,07,16,02,55,15.60
2013,07,16,02,56,15.70
2013,07,16,02,57,15.70
2013,07,16,02,58,15.70
2013,07,16,02,59,15.80
2013,07,16,03,00,15.80
2013,07,16,03,01,15.80
2013,07,16,03,02,15.80
2013,07,16,03,03,15.80
2013,07,16,03,04,15.80
2013,07,16,03,05,15.80
2013,07,16,03,06,15.80
2013,07,16,03,07,15.90
2013,07,16,03,08,15.90
2013,07,16,03,09,16.00
2013,07,16,03,10,16.10
2013,07,16,03,11,16.10
2013,07,16,03,12,16.20
2013,07,16,03,13,16.20
2013,07,16,03,14,16.30
2013,07,16,03,15,16.40
2013,07,16,03,16,16.40
2013,07,16,03,17,16.40
2013,07,16,03,18,16.60
2013,07,16,03,19,16.60
2013,07,16,03,20,16.70
2013,07,16,03,21,16.70
2013,07,16,03,22,16.70
2013,07,16,03,23,16.70
2013,07,16,03,24,16.80
2013,07,16,03,25,16.80
2013,07,16,03,26,16.90
2013,07,16,03,27,16.90
2013,07,16,03,28,17.00
2013,07,16,03,29,17.00
2013,07,16,03,30,17.10
2013,07,16,03,31,17.20
2013,07,16,03,32,17.20
2013,07,16,03,33,17.20
2013,07,16,03,34,17.20
2013,07,16,03,35,17.20
2013,07,16,03,36,17.20
2013,07,16,03,37,17.20
2013,07,16,03,38,17.10
2013,07,16,03,39,17.10
2013,07,16,03,40,17.10
2013,07,16,03,41,17.10
2013,07,16,03,42,17.10
2013,07,16,03,43,17.10
2013,07,16,03,44,17.00
2013,07,16,03,45,17.00
2013,07,16,03,46,17.00
2013,07,16,03,47,17.10
2013,07,16,03,48,17.10
2013,07,16,03,49,17.10
2013,07,16,03,50,17.10
2013,07,16,03,51,17.10
2013,07,16,03,52,17.10
2013,07,16,03,53,17.10
2013,07,16,03,54,17.10
2013,07,16,03,55,17.10
2013,07,16,03,56,17.10
2013,07,16,03,57,17.10
2013,07,16,03,58,17.10
2013,07,16,03,59,17.10
2013,07,16,04,00,17.10
2013,07,16,04,01,17.10
2013,07,16,04,02,17.10
2013,07,16,04,03,17.10
2013,07,16,04,04,17.10
2013,07,16,04,05,17.10
2013,07,16,04,06,17.10
2013,07,16,04,07,17.20
2013,07,16,04,08,17.20
2013,07,16,04,09,17.20
2013,07,16,04,10,17.10
2013,07,16,04,11,17.10
2013,07,16,04,12,17.10
2013,07,16,04,13,17.10
2013,07,16,04,14,17.10
2013,07,16,04,15,17.00
2013,07,16,04,16,17.00
2013,07,16,04,17,17.00
2013,07,16,04,18,17.00
2013,07,16,04,19,16.90
2013,07,16,04,20,16.90
2013,07,16,04,21,16.90
2013,07,16,04,22,16.90
2013,07,16,04,23,16.90
2013,07,16,04,24,16.90
2013,07,16,04,25,16.90
2013,07,16,04,26,16.90
2013,07,16,04,27,16.90
2013,07,16,04,28,16.90
2013,07,16,04,29,16.90
2013,07,16,04,30,16.90
2013,07,16,04,31,16.90
2013,07,16,04,32,17.00
2013,07,16,04,33,17.00
2013,07,16,04,34,17.00
2013,07,16,04,35,17.00
2013,07,16,04,36,17.10
2013,07,16,04,37,17.10
2013,07,16,04,38,17.10
2013,07,16,04,39,17.20
2013,07,16,04,40,17.20
2013,07,16,04,41,17.20
2013,07,16,04,42,17.30
2013,07,16,04,43,17.30
2013,07,16,04,44,17.30
2013,07,16,04,45,17.30
2013,07,16,04,46,17.30
2013,07,16,04,47,17.30
2013,07,16,04,48,17.30
2013,07,16,04,49,17.30
2013,07,16,04,50,17.30
2013,07,16,04,51,17.30
2013,07,16,04,52,17.30
2013,07,16,04,53,17.30
2013,07,16,04,54,17.30
2013,07,16,04,55,17.30
2013,07,16,04,56,17.30
2013,07,16,04,57,17.30
2013,07,16,04,58,17.30
2013,07,16,04,59,17.30
2013,07,16,05,00,17.30
2013,07,16,05,01,17.30
2013,07,16,05,02,17.30
2013,07,16,05,03,17.30
2013,07,16,05,04,17.30
2013,07,16,05,05,17.30
2013,07,16,05,06,17.30
2013,07,16,05,07,17.30
2013,07,16,05,08,17.30
2013,07,16,05,09,17.30
2013,07,16,05,10,17.30
2013,07,16,05,11,17.30
2013,07,16,05,12,17.30
2013,07,16,05,13,17.30
2013,07,16,05,14,17.30
2013,07,16,05,15,17.30
2013,07,16,05,16,17.30
2013,07,16,05,17,17.30
2013,07,16,05,18,17.30
2013,07,16,05,19,17.20
2013,07,16,05,20,17.20
2013,07,16,05,21,17.20
2013,07,16,05,22,17.20
2013,07,16,05,23,17.20
2013,07,16,05,24,17.20
2013,07,16,05,25,17.20
2013,07,16,05,26,17.20
2013,07,16,05,27,17.20
2013,07,16,05,28,17.20
2013,07,16,05,29,17.20
2013,07,16,05,30,17.20
2013,07,16,05,31,17.30
2013,07,16,05,32,17.30
2013,07,16,05,33,17.30
2013,07,16,05,34,17.30
2013,07,16,05,35,17.30
2013,07,16,05,36,17.30
2013,07,16,05,37,17.30
2013,07,16,05,38,17.30
2013,07,16,05,39,17.30
2013,07,16,05,40,17.20
2013,07,16,05,41,17.20
2013,07,16,05,42,17.20
2013,07,16,05,43,17.20
2013,07,16,05,44,17.20
2013,07,16,05,45,17.20
2013,07,16,05,46,17.20
2013,07,16,05,47,17.20
2013,07,16,05,48,17.20
2013,07,16,05,49,17.10
2013,07,16,05,50,17.10
2013,07,16,05,51,17.10
2013,07,16,05,52,17.10
2013,07,16,05,53,17.10
2013,07,16,05,54,17.10
2013,07,16,05,55,17.10
2013,07,16,05,56,17.10
2013,07,16,05,57,17.10
2013,07,16,05,58,17.10
2013,07,16,05,59,17.10
2013,07,16,06,00,17.20
2013,07,16,06,01,17.20
2013,07,16,06,02,17.20
2013,07,16,06,03,17.20
2013,07,16,06,04,17.20
2013,07,16,06,05,17.20
2013,07,16,06,06,17.20
2013,07,16,06,07,17.20
2013,07,16,06,08,17.30
2013,07,16,06,09,17.30
2013,07,16,06,10,17.30
2013,07,16,06,11,17.20
2013,07,16,06,12,17.20
2013,07,16,06,13,17.20
2013,07,16,06,14,17.30
2013,07,16,06,15,17.30
2013,07,16,06,16,17.30
2013,07,16,06,17,17.30
2013,07,16,06,18,17.30
2013,07,16,06,19,17.40
2013,07,16,06,20,17.40
2013,07,16,06,21,17.50
2013,07,16,06,22,17.50
2013,07,16,06,23,17.60
2013,07,16,06,24,17.60
2013,07,16,06,25,17.70
2013,07,16,06,26,17.70
2013,07,16,06,27,17.70
2013,07,16,06,28,17.70
2013,07,16,06,29,17.70
2013,07,16,06,30,17.80
2013,07,16,06,31,17.80
2013,07,16,06,32,17.80
2013,07,16,06,33,17.80
2013,07,16,06,34,17.70
2013,07,16,06,35,17.70
2013,07,16,06,36,17.70
2013,07,16,06,37,17.70
2013,07,16,06,38,17.80
2013,07,16,06,39,17.80
2013,07,16,06,40,17.80
2013,07,16,06,41,17.80
2013,07,16,06,42,17.80
2013,07,16,06,43,17.90
2013,07,16,06,44,17.90
2013,07,16,06,45,17.90
2013,07,16,06,46,17.90
2013,07,16,06,47,17.90
2013,07,16,06,48,17.90
2013,07,16,06,49,17.90
2013,07,16,06,50,17.90
2013,07,16,06,51,17.90
2013,07,16,06,52,17.90
2013,07,16,06,53,17.90
2013,07,16,06,54,17.90
2013,07,16,06,55,17.90
2013,07,16,06,56,17.90
2013,07,16,06,57,17.90
2013,07,16,06,58,17.90
2013,07,16,06,59,17.90
2013,07,16,07,00,17.90
2013,07,16,07,01,17.90
2013,07,16,07,02,18.10
2013,07,16,07,03,18.10
2013,07,16,07,04,18.10
2013,07,16,07,05,18.10
2013,07,16,07,06,18.10
2013,07,16,07,07,18.20
2013,07,16,07,08,18.20
2013,07,16,07,09,18.20
2013,07,16,07,10,18.20
2013,07,16,07,11,18.20
2013,07,16,07,12,18.20
2013,07,16,07,13,18.20
2013,07,16,07,14,18.20
2013,07,16,07,15,18.20
2013,07,16,07,16,18.20
2013,07,16,07,17,18.20
2013,07,16,07,18,18.20
2013,07,16,07,19,18.20
2013,07,16,07,20,18.20
2013,07,16,07,21,18.20
2013,07,16,07,22,18.30
2013,07,16,07,23,18.40
2013,07,16,07,24,18.40
2013,07,16,07,25,18.40
2013,07,16,07,26,18.50
2013,07,16,07,27,18.50
2013,07,16,07,28,18.60
2013,07,16,07,29,18.60
2013,07,16,07,30,18.60
2013,07,16,07,31,18.60
2013,07,16,07,32,18.70
2013,07,16,07,33,18.70
2013,07,16,07,34,18.70
2013,07,16,07,35,18.70
2013,07,16,07,36,18.70
2013,07,16,07,37,18.80
2013,07,16,07,38,18.80
2013,07,16,07,39,18.90
2013,07,16,07,40,18.90
2013,07,16,07,41,18.90
2013,07,16,07,42,18.90
2013,07,16,07,43,18.90
2013,07,16,07,44,18.90
2013,07,16,07,45,18.90
2013,07,16,07,46,18.90
2013,07,16,07,47,18.90
2013,07,16,07,48,18.90
2013,07,16,07,49,18.90
2013,07,16,07,50,18.90
2013,07,16,07,51,18.90
2013,07,16,07,52,18.90
2013,07,16,07,53,18.90
2013,07,16,07,54,18.90
2013,07,16,07,55,18.90
2013,07,16,07,56,18.90
2013,07,16,07,57,19.00
2013,07,16,07,58,19.10
2013,07,16,07,59,19.10
2013,07,16,08,00,19.10
2013,07,16,08,01,19.10
2013,07,16,08,02,19.10
2013,07,16,08,03,19.20
2013,07,16,08,04,19.20
2013,07,16,08,05,19.20
2013,07,16,08,06,19.20
2013,07,16,08,07,19.30
2013,07,16,08,08,19.30
2013,07,16,08,09,19.30
2013,07,16,08,10,19.30
2013,07,16,08,11,19.30
2013,07,16,08,12,19.30
2013,07,16,08,13,19.30
2013,07,16,08,14,19.30
2013,07,16,08,15,19.40
2013,07,16,08,16,19.40
2013,07,16,08,17,19.50
2013,07,16,08,18,19.60
2013,07,16,08,19,19.60
2013,07,16,08,20,19.70
2013,07,16,08,21,19.70
2013,07,16,08,22,19.80
2013,07,16,08,23,19.80
2013,07,16,08,24,19.80
2013,07,16,08,25,19.90
2013,07,16,08,26,19.90
2013,07,16,08,27,19.90
2013,07,16,08,28,20.10
2013,07,16,08,29,20.10
2013,07,16,08,30,20.10
2013,07,16,08,31,20.10
2013,07,16,08,32,20.20
2013,07,16,08,33,20.20
2013,07,16,08,34,20.20
2013,07,16,08,35,20.20
2013,07,16,08,36,20.30
2013,07,16,08,37,20.30
2013,07,16,08,38,20.40
2013,07,16,08,39,20.30
2013,07,16,08,40,20.30
2013,07,16,08,41,20.40
2013,07,16,08,42,20.40
2013,07,16,08,43,20.40
2013,07,16,08,44,20.40
2013,07,16,08,45,20.30
2013,07,16,08,46,20.40
2013,07,16,08,47,20.40
2013,07,16,08,48,20.40
2013,07,16,08,49,20.50
2013,07,16,08,50,20.60
2013,07,16,08,51,20.60
2013,07,16,08,52,20.70
2013,07,16,08,53,20.70
2013,07,16,08,54,20.80
2013,07,16,08,55,20.80
2013,07,16,08,56,20.90
2013,07,16,08,57,21.00
2013,07,16,08,58,21.00
2013,07,16,08,59,21.10
2013,07,16,09,00,21.10
2013,07,16,09,01,21.20
2013,07,16,09,02,21.20
2013,07,16,09,03,21.30
2013,07,16,09,04,21.30
2013,07,16,09,05,21.30
2013,07,16,09,06,21.30
2013,07,16,09,07,21.30
2013,07,16,09,08,21.30
2013,07,16,09,09,21.30
2013,07,16,09,10,21.30
2013,07,16,09,11,21.30
2013,07,16,09,12,21.30
2013,07,16,09,13,21.30
2013,07,16,09,14,21.40
2013,07,16,09,15,21.40
2013,07,16,09,16,21.40
2013,07,16,09,17,21.40
2013,07,16,09,18,21.50
2013,07,16,09,19,21.60
2013,07,16,09,20,21.60
2013,07,16,09,21,21.60
2013,07,16,09,22,21.60
2013,07,16,09,23,21.60
2013,07,16,09,24,21.60
2013,07,16,09,25,21.60
2013,07,16,09,26,21.60
2013,07,16,09,27,21.60
2013,07,16,09,28,21.60
2013,07,16,09,29,21.50
2013,07,16,09,30,21.40
2013,07,16,09,31,21.40
2013,07,16,09,32,21.40
2013,07,16,09,33,21.50
2013,07,16,09,34,21.60
2013,07,16,09,35,21.60
2013,07,16,09,36,21.60
2013,07,16,09,37,21.70
2013,07,16,09,38,21.70
2013,07,16,09,39,21.70
2013,07,16,09,40,21.70
2013,07,16,09,41,21.60
2013,07,16,09,42,21.60
2013,07,16,09,43,21.60
2013,07,16,09,44,21.60
2013,07,16,09,45,21.60
2013,07,16,09,46,21.70
2013,07,16,09,47,21.80
2013,07,16,09,48,21.80
2013,07,16,09,49,21.70
2013,07,16,09,50,21.70
2013,07,16,09,51,21.70
2013,07,16,09,52,21.80
2013,07,16,09,53,21.90
2013,07,16,09,54,21.90
2013,07,16,09,55,22.00
2013,07,16,09,56,22.00
2013,07,16,09,57,22.10
2013,07,16,09,58,22.20
2013,07,16,09,59,22.20
2013,07,16,10,00,22.30
2013,07,16,10,01,22.40
2013,07,16,10,02,22.40
2013,07,16,10,03,22.40
2013,07,16,10,04,22.50
2013,07,16,10,05,22.50
2013,07,16,10,06,22.50
2013,07,16,10,07,22.60
2013,07,16,10,08,22.70
2013,07,16,10,09,22.80
2013,07,16,10,10,22.80
2013,07,16,10,11,22.90
2013,07,16,10,12,22.90
2013,07,16,10,13,23.00
2013,07,16,10,14,23.10
2013,07,16,10,15,23.10
2013,07,16,10,16,23.10
2013,07,16,10,17,23.10
2013,07,16,10,18,23.10
2013,07,16,10,19,23.10
2013,07,16,10,20,23.10
2013,07,16,10,21,23.10
2013,07,16,10,22,23.20
2013,07,16,10,23,23.20
2013,07,16,10,24,23.20
2013,07,16,10,25,23.30
2013,07,16,10,26,23.30
2013,07,16,10,27,23.30
2013,07,16,10,28,23.30
2013,07,16,10,29,23.30
2013,07,16,10,30,23.40
2013,07,16,10,31,23.40
2013,07,16,10,32,23.40
2013,07,16,10,33,23.40
2013,07,16,10,34,23.40
2013,07,16,10,35,23.40
2013,07,16,10,36,23.40
2013,07,16,10,37,23.40
2013,07,16,10,38,23.50
2013,07,16,10,39,23.60
2013,07,16,10,40,23.60
2013,07,16,10,41,23.50
2013,07,16,10,42,23.50
2013,07,16,10,43,23.60
2013,07,16,10,44,23.60
2013,07,16,10,45,23.60
2013,07,16,10,46,23.60
2013,07,16,10,47,23.70
2013,07,16,10,48,23.70
2013,07,16,10,49,23.80
2013,07,16,10,50,23.90
2013,07,16,10,51,24.00
2013,07,16,10,52,24.10
2013,07,16,10,53,24.10
2013,07,16,10,54,24.20
2013,07,16,10,55,24.20
2013,07,16,10,56,24.30
2013,07,16,10,57,24.40
2013,07,16,10,58,24.50
2013,07,16,10,59,24.60
2013,07,16,11,00,24.60
2013,07,16,11,01,24.60
2013,07,16,11,02,24.60
2013,07,16,11,03,24.60
2013,07,16,11,04,24.50
2013,07,16,11,05,24.50
2013,07,16,11,06,24.60
2013,07,16,11,07,24.50
2013,07,16,11,08,24.50
2013,07,16,11,09,24.50
2013,07,16,11,10,24.60
2013,07,16,11,11,24.60
2013,07,16,11,12,24.50
2013,07,16,11,13,24.50
2013,07,16,11,14,24.50
2013,07,16,11,15,24.40
2013,07,16,11,16,24.40
2013,07,16,11,17,24.50
2013,07,16,11,18,24.50
2013,07,16,11,19,24.60
2013,07,16,11,20,24.50
2013,07,16,11,21,24.50
2013,07,16,11,22,24.50
2013,07,16,11,23,24.50
2013,07,16,11,24,24.50
2013,07,16,11,25,24.50
2013,07,16,11,26,24.50
2013,07,16,11,27,24.60
2013,07,16,11,28,24.60
2013,07,16,11,29,24.70
2013,07,16,11,30,24.80
2013,07,16,11,31,24.80
2013,07,16,11,32,24.80
2013,07,16,11,33,24.90
2013,07,16,11,34,24.90
2013,07,16,11,35,24.90
2013,07,16,11,36,24.90
2013,07,16,11,37,24.90
2013,07,16,11,38,24.90
2013,07,16,11,39,25.00
2013,07,16,11,40,25.00
2013,07,16,11,41,25.10
2013,07,16,11,42,25.00
2013,07,16,11,43,25.10
2013,07,16,11,44,25.10
2013,07,16,11,45,25.20
2013,07,16,11,46,25.20
2013,07,16,11,47,25.20
2013,07,16,11,48,25.30
2013,07,16,11,49,25.40
2013,07,16,11,50,25.50
2013,07,16,11,51,25.60
2013,07,16,11,52,25.70
2013,07,16,11,53,25.70
2013,07,16,11,54,25.60
2013,07,16,11,55,25.60
2013,07,16,11,56,25.60
2013,07,16,11,57,25.60
2013,07,16,11,58,25.50
2013,07,16,11,59,25.50
2013,07,16,12,00,25.60
2013,07,16,12,01,25.60
2013,07,16,12,02,25.60
2013,07,16,12,03,25.70
2013,07,16,12,04,25.70
2013,07,16,12,05,25.70
2013,07,16,12,06,25.70
2013,07,16,12,07,25.80
2013,07,16,12,08,25.80
2013,07,16,12,09,25.90
2013,07,16,12,10,26.00
2013,07,16,12,11,26.00
2013,07,16,12,12,26.10
2013,07,16,12,13,26.10
2013,07,16,12,14,26.10
2013,07,16,12,15,26.10
2013,07,16,12,16,26.20
2013,07,16,12,17,26.20
2013,07,16,12,18,26.20
2013,07,16,12,19,26.20
2013,07,16,12,20,26.20
2013,07,16,12,21,26.10
2013,07,16,12,22,26.10
2013,07,16,12,23,26.10
2013,07,16,12,24,26.10
2013,07,16,12,25,26.10
2013,07,16,12,26,26.10
2013,07,16,12,27,26.00
2013,07,16,12,28,25.90
2013,07,16,12,29,25.90
2013,07,16,12,30,26.00
2013,07,16,12,31,26.00
2013,07,16,12,32,26.10
2013,07,16,12,33,26.10
2013,07,16,12,34,26.10
2013,07,16,12,35,26.20
2013,07,16,12,36,26.20
2013,07,16,12,37,26.30
2013,07,16,12,38,26.30
2013,07,16,12,39,26.30
2013,07,16,12,40,26.30
2013,07,16,12,41,26.30
2013,07,16,12,42,26.40
2013,07,16,12,43,26.50
2013,07,16,12,44,26.60
2013,07,16,12,45,26.60
2013,07,16,12,46,26.60
2013,07,16,12,47,26.60
2013,07,16,12,48,26.60
2013,07,16,12,49,26.60
2013,07,16,12,50,26.60
2013,07,16,12,51,26.70
2013,07,16,12,52,26.70
2013,07,16,12,53,26.70
2013,07,16,12,54,26.60
2013,07,16,12,55,26.60
2013,07,16,12,56,26.60
2013,07,16,12,57,26.60
2013,07,16,12,58,26.60
2013,07,16,12,59,26.60
2013,07,16,13,00,26.60
2013,07,16,13,01,26.70
2013,07,16,13,02,26.80
2013,07,16,13,03,26.80
2013,07,16,13,04,26.90
2013,07,16,13,05,26.90
2013,07,16,13,06,27.00
2013,07,16,13,07,27.10
2013,07,16,13,08,26.90
2013,07,16,13,09,26.80
2013,07,16,13,10,26.70
2013,07,16,13,11,26.70
2013,07,16,13,12,26.60
2013,07,16,13,13,26.60
2013,07,16,13,14,26.60
2013,07,16,13,15,26.60
2013,07,16,13,16,26.60
2013,07,16,13,17,26.50
2013,07,16,13,18,26.40
2013,07,16,13,19,26.40
2013,07,16,13,20,26.30
2013,07,16,13,21,26.30
2013,07,16,13,22,26.30
2013,07,16,13,23,26.30
2013,07,16,13,24,26.30
2013,07,16,13,25,26.30
2013,07,16,13,26,26.30
2013,07,16,13,27,26.30
2013,07,16,13,28,26.30
2013,07,16,13,29,26.30
2013,07,16,13,30,26.30
2013,07,16,13,31,26.30
2013,07,16,13,32,26.30
2013,07,16,13,33,26.30
2013,07,16,13,34,26.20
2013,07,16,13,35,26.20
2013,07,16,13,36,26.20
2013,07,16,13,37,26.20
2013,07,16,13,38,26.20
2013,07,16,13,39,26.20
2013,07,16,13,40,26.20
2013,07,16,13,41,26.10
2013,07,16,13,42,26.10
2013,07,16,13,43,26.00
2013,07,16,13,44,26.00
2013,07,16,13,45,26.00
2013,07,16,13,46,26.10
2013,07,16,13,47,26.10
2013,07,16,13,48,26.20
2013,07,16,13,49,26.30
2013,07,16,13,50,26.30
2013,07,16,13,51,26.40
2013,07,16,13,52,26.40
2013,07,16,13,53,26.40
2013,07,16,13,54,26.50
2013,07,16,13,55,26.60
2013,07,16,13,56,26.60
2013,07,16,13,57,26.70
2013,07,16,13,58,26.80
2013,07,16,13,59,26.80
2013,07,16,14,00,26.90
2013,07,16,14,01,26.90
2013,07,16,14,02,26.90
2013,07,16,14,03,26.80
2013,07,16,14,04,26.80
2013,07,16,14,05,26.80
2013,07,16,14,06,26.80
2013,07,16,14,07,26.80
2013,07,16,14,08,26.70
2013,07,16,14,09,26.70
2013,07,16,14,10,26.60
2013,07,16,14,11,26.70
2013,07,16,14,12,26.70
2013,07,16,14,13,26.70
2013,07,16,14,14,26.70
2013,07,16,14,15,26.70
2013,07,16,14,16,26.70
2013,07,16,14,17,26.70
2013,07,16,14,18,26.70
2013,07,16,14,19,26.60
2013,07,16,14,20,26.60
2013,07,16,14,21,26.60
2013,07,16,14,22,26.60
2013,07,16,14,23,26.60
2013,07,16,14,24,26.60
2013,07,16,14,25,26.50
2013,07,16,14,26,26.40
2013,07,16,14,27,26.40
2013,07,16,14,28,26.40
2013,07,16,14,29,26.40
2013,07,16,14,30,26.30
2013,07,16,14,31,26.30
2013,07,16,14,32,26.30
2013,07,16,14,33,26.30
2013,07,16,14,34,26.30
2013,07,16,14,35,26.30
2013,07,16,14,36,26.30
2013,07,16,14,37,26.20
2013,07,16,14,38,26.20
2013,07,16,14,39,26.20
2013,07,16,14,40,26.20
2013,07,16,14,41,26.20
2013,07,16,14,42,26.20
2013,07,16,14,43,26.30
2013,07,16,14,44,26.30
2013,07,16,14,45,26.30
2013,07,16,14,46,26.30
2013,07,16,14,47,26.20
2013,07,16,14,48,26.20
2013,07,16,14,49,26.20
2013,07,16,14,50,26.30
2013,07,16,14,51,26.30
2013,07,16,14,52,26.30
2013,07,16,14,53,26.30
2013,07,16,14,54,26.30
2013,07,16,14,55,26.30
2013,07,16,14,56,26.30
2013,07,16,14,57,26.30
2013,07,16,14,58,26.40
2013,07,16,14,59,26.40
2013,07,16,15,00,26.40
2013,07,16,15,01,26.40
2013,07,16,15,02,26.40
2013,07,16,15,03,26.40
2013,07,16,15,04,26.40
2013,07,16,15,05,26.40
2013,07,16,15,06,26.40
2013,07,16,15,07,26.40
2013,07,16,15,08,26.50
2013,07,16,15,09,26.60
2013,07,16,15,10,26.60
2013,07,16,15,11,26.60
2013,07,16,15,12,26.60
2013,07,16,15,13,26.60
2013,07,16,15,14,26.60
2013,07,16,15,15,26.70
2013,07,16,15,16,26.70
2013,07,16,15,17,26.70
2013,07,16,15,18,26.80
2013,07,16,15,19,26.80
2013,07,16,15,20,26.90
2013,07,16,15,21,27.00
2013,07,16,15,22,27.10
2013,07,16,15,23,27.20
2013,07,16,15,24,27.30
2013,07,16,15,25,27.40
2013,07,16,15,26,27.50
2013,07,16,15,27,27.60
2013,07,16,15,28,27.60
2013,07,16,15,29,27.60
2013,07,16,15,30,27.60
2013,07,16,15,31,27.70
2013,07,16,15,32,27.70
2013,07,16,15,33,27.70
2013,07,16,15,34,27.80
2013,07,16,15,35,27.80
2013,07,16,15,36,27.80
2013,07,16,15,37,27.90
2013,07,16,15,38,27.90
2013,07,16,15,39,27.90
2013,07,16,15,40,27.90
2013,07,16,15,41,28.00
2013,07,16,15,42,27.90
2013,07,16,15,43,27.90
2013,07,16,15,44,27.90
2013,07,16,15,45,28.00
2013,07,16,15,46,28.00
2013,07,16,15,47,28.00
2013,07,16,15,48,28.00
2013,07,16,15,49,28.00
2013,07,16,15,50,28.00
2013,07,16,15,51,28.10
2013,07,16,15,52,28.10
2013,07,16,15,53,28.10
2013,07,16,15,54,28.20
2013,07,16,15,55,28.20
2013,07,16,15,56,28.30
2013,07,16,15,57,28.40
2013,07,16,15,58,28.40
2013,07,16,15,59,28.40
2013,07,16,16,00,28.40
2013,07,16,16,01,28.40
2013,07,16,16,02,28.40
2013,07,16,16,03,28.30
2013,07,16,16,04,28.30
2013,07,16,16,05,28.30
2013,07,16,16,06,28.20
2013,07,16,16,07,28.20
2013,07,16,16,08,28.20
2013,07,16,16,09,28.10
2013,07,16,16,10,28.00
2013,07,16,16,11,28.00
2013,07,16,16,12,28.00
2013,07,16,16,13,27.90
2013,07,16,16,14,27.90
2013,07,16,16,15,27.80
2013,07,16,16,16,27.70
2013,07,16,16,17,27.60
2013,07,16,16,18,27.60
2013,07,16,16,19,27.60
2013,07,16,16,20,27.60
2013,07,16,16,21,27.50
2013,07,16,16,22,27.40
2013,07,16,16,23,27.40
2013,07,16,16,24,27.40
2013,07,16,16,25,27.40
2013,07,16,16,26,27.40
2013,07,16,16,27,27.30
2013,07,16,16,28,27.30
2013,07,16,16,29,27.30
2013,07,16,16,30,27.30
2013,07,16,16,31,27.30
2013,07,16,16,32,27.20
2013,07,16,16,33,27.20
2013,07,16,16,34,27.10
2013,07,16,16,35,27.00
2013,07,16,16,36,26.90
2013,07,16,16,37,26.80
2013,07,16,16,38,26.70
2013,07,16,16,39,26.70
2013,07,16,16,40,26.60
2013,07,16,16,41,26.60
2013,07,16,16,42,26.60
2013,07,16,16,43,26.60
2013,07,16,16,44,26.60
2013,07,16,16,45,26.60
2013,07,16,16,46,26.50
2013,07,16,16,47,26.40
2013,07,16,16,48,26.40
2013,07,16,16,49,26.40
2013,07,16,16,50,26.30
2013,07,16,16,51,26.30
2013,07,16,16,52,26.30
2013,07,16,16,53,26.30
2013,07,16,16,54,26.30
2013,07,16,16,55,26.30
2013,07,16,16,56,26.30
2013,07,16,16,57,26.30
2013,07,16,16,58,26.20
2013,07,16,16,59,26.20
2013,07,16,17,00,26.20
2013,07,16,17,01,26.20
2013,07,16,17,02,26.20
2013,07,16,17,03,26.20
2013,07,16,17,04,26.20
2013,07,16,17,05,26.20
2013,07,16,17,06,26.20
2013,07,16,17,07,26.20
2013,07,16,17,08,26.10
2013,07,16,17,09,26.10
2013,07,16,17,10,26.10
2013,07,16,17,11,26.10
2013,07,16,17,12,26.10
2013,07,16,17,13,26.10
2013,07,16,17,14,26.10
2013,07,16,17,15,26.10
2013,07,16,17,16,26.10
2013,07,16,17,17,26.00
2013,07,16,17,18,26.00
2013,07,16,17,19,26.00