Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.10
2013,04,26,00,01,9.10
2013,04,26,00,02,9.00
2013,04,26,00,03,9.00
2013,04,26,00,04,9.00
2013,04,26,00,05,8.90
2013,04,26,00,06,8.90
2013,04,26,00,07,8.90
2013,04,26,00,08,8.90
2013,04,26,00,09,8.80
2013,04,26,00,10,8.80
2013,04,26,00,11,8.80
2013,04,26,00,12,8.80
2013,04,26,00,13,8.90
2013,04,26,00,14,8.90
2013,04,26,00,15,8.90
2013,04,26,00,16,8.90
2013,04,26,00,17,8.90
2013,04,26,00,18,8.90
2013,04,26,00,19,9.00
2013,04,26,00,20,9.00
2013,04,26,00,21,9.00
2013,04,26,00,22,9.10
2013,04,26,00,23,9.10
2013,04,26,00,24,9.20
2013,04,26,00,25,9.20
2013,04,26,00,26,9.20
2013,04,26,00,27,9.30
2013,04,26,00,28,9.30
2013,04,26,00,29,9.30
2013,04,26,00,30,9.40
2013,04,26,00,31,9.40
2013,04,26,00,32,9.40
2013,04,26,00,33,9.40
2013,04,26,00,34,9.40
2013,04,26,00,35,9.40
2013,04,26,00,36,9.50
2013,04,26,00,37,9.50
2013,04,26,00,38,9.50
2013,04,26,00,39,9.60
2013,04,26,00,40,9.60
2013,04,26,00,41,9.70
2013,04,26,00,42,9.70
2013,04,26,00,43,9.70
2013,04,26,00,44,9.80
2013,04,26,00,45,9.80
2013,04,26,00,46,9.90
2013,04,26,00,47,9.90
2013,04,26,00,48,10.00
2013,04,26,00,49,10.00
2013,04,26,00,50,10.10
2013,04,26,00,51,10.20
2013,04,26,00,52,10.20
2013,04,26,00,53,10.30
2013,04,26,00,54,10.40
2013,04,26,00,55,10.50
2013,04,26,00,56,10.50
2013,04,26,00,57,10.60
2013,04,26,00,58,10.70
2013,04,26,00,59,10.70
2013,04,26,01,00,10.80
2013,04,26,01,01,10.80
2013,04,26,01,02,10.90
2013,04,26,01,03,11.00
2013,04,26,01,04,11.10
2013,04,26,01,05,11.10
2013,04,26,01,06,11.20
2013,04,26,01,07,11.30
2013,04,26,01,08,11.30
2013,04,26,01,09,11.40
2013,04,26,01,10,11.40
2013,04,26,01,11,11.40
2013,04,26,01,12,11.50
2013,04,26,01,13,11.50
2013,04,26,01,14,11.60
2013,04,26,01,15,11.60
2013,04,26,01,16,11.60
2013,04,26,01,17,11.60
2013,04,26,01,18,11.60
2013,04,26,01,19,11.60
2013,04,26,01,20,11.60
2013,04,26,01,21,11.60
2013,04,26,01,22,11.60
2013,04,26,01,23,11.50
2013,04,26,01,24,11.50
2013,04,26,01,25,11.50
2013,04,26,01,26,11.50
2013,04,26,01,27,11.50
2013,04,26,01,28,11.50
2013,04,26,01,29,11.50
2013,04,26,01,30,11.40
2013,04,26,01,31,11.40
2013,04,26,01,32,11.40
2013,04,26,01,33,11.50
2013,04,26,01,34,11.50
2013,04,26,01,35,11.50
2013,04,26,01,36,11.50
2013,04,26,01,37,11.60
2013,04,26,01,38,11.60
2013,04,26,01,39,11.60
2013,04,26,01,40,11.70
2013,04,26,01,41,11.70
2013,04,26,01,42,11.80
2013,04,26,01,43,11.80
2013,04,26,01,44,11.90
2013,04,26,01,45,11.90
2013,04,26,01,46,11.90
2013,04,26,01,47,12.00
2013,04,26,01,48,12.00
2013,04,26,01,49,12.00
2013,04,26,01,50,12.00
2013,04,26,01,51,12.00
2013,04,26,01,52,11.90
2013,04,26,01,53,11.90
2013,04,26,01,54,11.90
2013,04,26,01,55,11.90
2013,04,26,01,56,11.90
2013,04,26,01,57,11.90
2013,04,26,01,58,11.80
2013,04,26,01,59,11.80
2013,04,26,02,00,11.80
2013,04,26,02,01,11.80
2013,04,26,02,02,11.80
2013,04,26,02,03,11.80
2013,04,26,02,04,11.80
2013,04,26,02,05,11.80
2013,04,26,02,06,11.80
2013,04,26,02,07,11.70
2013,04,26,02,08,11.60
2013,04,26,02,09,11.60
2013,04,26,02,10,11.50
2013,04,26,02,11,11.50
2013,04,26,02,12,11.40
2013,04,26,02,13,11.40
2013,04,26,02,14,11.30
2013,04,26,02,15,11.30
2013,04,26,02,16,11.20
2013,04,26,02,17,11.10
2013,04,26,02,18,11.00
2013,04,26,02,19,10.90
2013,04,26,02,20,10.80
2013,04,26,02,21,10.80
2013,04,26,02,22,10.70
2013,04,26,02,23,10.60
2013,04,26,02,24,10.60
2013,04,26,02,25,10.50
2013,04,26,02,26,10.50
2013,04,26,02,27,10.50
2013,04,26,02,28,10.40
2013,04,26,02,29,10.40
2013,04,26,02,30,10.40
2013,04,26,02,31,10.40
2013,04,26,02,32,10.30
2013,04,26,02,33,10.30
2013,04,26,02,34,10.20
2013,04,26,02,35,10.20
2013,04,26,02,36,10.10
2013,04,26,02,37,10.10
2013,04,26,02,38,10.10
2013,04,26,02,39,10.10
2013,04,26,02,40,10.10
2013,04,26,02,41,10.10
2013,04,26,02,42,10.10
2013,04,26,02,43,10.20
2013,04,26,02,44,10.20
2013,04,26,02,45,10.20
2013,04,26,02,46,10.20
2013,04,26,02,47,10.30
2013,04,26,02,48,10.30
2013,04,26,02,49,10.30
2013,04,26,02,50,10.40
2013,04,26,02,51,10.40
2013,04,26,02,52,10.40
2013,04,26,02,53,10.40
2013,04,26,02,54,10.50
2013,04,26,02,55,10.50
2013,04,26,02,56,10.50
2013,04,26,02,57,10.60
2013,04,26,02,58,10.60
2013,04,26,02,59,10.60
2013,04,26,03,00,10.60
2013,04,26,03,01,10.60
2013,04,26,03,02,10.60
2013,04,26,03,03,10.60
2013,04,26,03,04,10.60
2013,04,26,03,05,10.60
2013,04,26,03,06,10.60
2013,04,26,03,07,10.50
2013,04,26,03,08,10.50
2013,04,26,03,09,10.50
2013,04,26,03,10,10.50
2013,04,26,03,11,10.40
2013,04,26,03,12,10.40
2013,04,26,03,13,10.40
2013,04,26,03,14,10.40
2013,04,26,03,15,10.30
2013,04,26,03,16,10.30
2013,04,26,03,17,10.30
2013,04,26,03,18,10.20
2013,04,26,03,19,10.20
2013,04,26,03,20,10.20
2013,04,26,03,21,10.20
2013,04,26,03,22,10.20
2013,04,26,03,23,10.10
2013,04,26,03,24,10.10
2013,04,26,03,25,10.10
2013,04,26,03,26,10.10
2013,04,26,03,27,10.10
2013,04,26,03,28,10.10
2013,04,26,03,29,10.00
2013,04,26,03,30,10.00
2013,04,26,03,31,10.00
2013,04,26,03,32,9.90
2013,04,26,03,33,9.90
2013,04,26,03,34,9.90
2013,04,26,03,35,9.90
2013,04,26,03,36,9.90
2013,04,26,03,37,9.80
2013,04,26,03,38,9.80
2013,04,26,03,39,9.80
2013,04,26,03,40,9.80
2013,04,26,03,41,9.70
2013,04,26,03,42,9.70
2013,04,26,03,43,9.70
2013,04,26,03,44,9.70
2013,04,26,03,45,9.70
2013,04,26,03,46,9.70
2013,04,26,03,47,9.60
2013,04,26,03,48,9.60
2013,04,26,03,49,9.60
2013,04,26,03,50,9.60
2013,04,26,03,51,9.60
2013,04,26,03,52,9.60
2013,04,26,03,53,9.60
2013,04,26,03,54,9.60
2013,04,26,03,55,9.60
2013,04,26,03,56,9.60
2013,04,26,03,57,9.60
2013,04,26,03,58,9.50
2013,04,26,03,59,9.50
2013,04,26,04,00,9.50
2013,04,26,04,01,9.40
2013,04,26,04,02,9.40
2013,04,26,04,03,9.40
2013,04,26,04,04,9.40
2013,04,26,04,05,9.30
2013,04,26,04,06,9.30
2013,04,26,04,07,9.30
2013,04,26,04,08,9.30
2013,04,26,04,09,9.30
2013,04,26,04,10,9.20
2013,04,26,04,11,9.20
2013,04,26,04,12,9.20
2013,04,26,04,13,9.20
2013,04,26,04,14,9.20
2013,04,26,04,15,9.10
2013,04,26,04,16,9.10
2013,04,26,04,17,9.10
2013,04,26,04,18,9.10
2013,04,26,04,19,9.10
2013,04,26,04,20,9.10
2013,04,26,04,21,9.10
2013,04,26,04,22,9.10
2013,04,26,04,23,9.00
2013,04,26,04,24,9.00
2013,04,26,04,25,9.00
2013,04,26,04,26,9.00
2013,04,26,04,27,9.00
2013,04,26,04,28,9.00
2013,04,26,04,29,9.00
2013,04,26,04,30,8.90
2013,04,26,04,31,8.90
2013,04,26,04,32,8.90
2013,04,26,04,33,8.90
2013,04,26,04,34,8.90
2013,04,26,04,35,8.90
2013,04,26,04,36,8.90
2013,04,26,04,37,8.90
2013,04,26,04,38,8.90
2013,04,26,04,39,8.90
2013,04,26,04,40,8.80
2013,04,26,04,41,8.80
2013,04,26,04,42,8.80
2013,04,26,04,43,8.80
2013,04,26,04,44,8.80
2013,04,26,04,45,8.80
2013,04,26,04,46,8.80
2013,04,26,04,47,8.80
2013,04,26,04,48,8.80
2013,04,26,04,49,8.80
2013,04,26,04,50,8.80
2013,04,26,04,51,8.80
2013,04,26,04,52,8.70
2013,04,26,04,53,8.70
2013,04,26,04,54,8.70
2013,04,26,04,55,8.70
2013,04,26,04,56,8.70
2013,04,26,04,57,8.70
2013,04,26,04,58,8.70
2013,04,26,04,59,8.70
2013,04,26,05,00,8.70
2013,04,26,05,01,8.60
2013,04,26,05,02,8.60
2013,04,26,05,03,8.60
2013,04,26,05,04,8.60
2013,04,26,05,05,8.60
2013,04,26,05,06,8.60
2013,04,26,05,07,8.60
2013,04,26,05,08,8.60
2013,04,26,05,09,8.60
2013,04,26,05,10,8.50
2013,04,26,05,11,8.50
2013,04,26,05,12,8.50
2013,04,26,05,13,8.50
2013,04,26,05,14,8.50
2013,04,26,05,15,8.40
2013,04,26,05,16,8.40
2013,04,26,05,17,8.40
2013,04,26,05,18,8.40
2013,04,26,05,19,8.40
2013,04,26,05,20,8.40
2013,04,26,05,21,8.40
2013,04,26,05,22,8.40
2013,04,26,05,23,8.40
2013,04,26,05,24,8.30
2013,04,26,05,25,8.30
2013,04,26,05,26,8.30
2013,04,26,05,27,8.30
2013,04,26,05,28,8.30
2013,04,26,05,29,8.30
2013,04,26,05,30,8.30
2013,04,26,05,31,8.30
2013,04,26,05,32,8.30
2013,04,26,05,33,8.30
2013,04,26,05,34,8.30
2013,04,26,05,35,8.30
2013,04,26,05,36,8.30
2013,04,26,05,37,8.30
2013,04,26,05,38,8.30
2013,04,26,05,39,8.30
2013,04,26,05,40,8.30
2013,04,26,05,41,8.30
2013,04,26,05,42,8.30
2013,04,26,05,43,8.30
2013,04,26,05,44,8.30
2013,04,26,05,45,8.30
2013,04,26,05,46,8.30
2013,04,26,05,47,8.20
2013,04,26,05,48,8.20
2013,04,26,05,49,8.20
2013,04,26,05,50,8.20
2013,04,26,05,51,8.20
2013,04,26,05,52,8.20
2013,04,26,05,53,8.20
2013,04,26,05,54,8.20
2013,04,26,05,55,8.20
2013,04,26,05,56,8.20
2013,04,26,05,57,8.20
2013,04,26,05,58,8.20
2013,04,26,05,59,8.10
2013,04,26,06,00,8.10
2013,04,26,06,01,8.10
2013,04,26,06,02,8.10
2013,04,26,06,03,8.10
2013,04,26,06,04,8.10
2013,04,26,06,05,8.10
2013,04,26,06,06,8.10
2013,04,26,06,07,8.10
2013,04,26,06,08,8.10
2013,04,26,06,09,8.10
2013,04,26,06,10,8.10
2013,04,26,06,11,8.10
2013,04,26,06,12,8.10
2013,04,26,06,13,8.10
2013,04,26,06,14,8.10
2013,04,26,06,15,8.00
2013,04,26,06,16,8.00
2013,04,26,06,17,8.00
2013,04,26,06,18,8.00
2013,04,26,06,19,8.00
2013,04,26,06,20,7.90
2013,04,26,06,21,7.90
2013,04,26,06,22,7.90
2013,04,26,06,23,7.90
2013,04,26,06,24,7.90
2013,04,26,06,25,7.90
2013,04,26,06,26,7.90
2013,04,26,06,27,7.90
2013,04,26,06,28,7.90
2013,04,26,06,29,7.90
2013,04,26,06,30,7.90
2013,04,26,06,31,7.90
2013,04,26,06,32,7.90
2013,04,26,06,33,7.90
2013,04,26,06,34,7.90
2013,04,26,06,35,7.90
2013,04,26,06,36,7.90
2013,04,26,06,37,7.90
2013,04,26,06,38,7.90
2013,04,26,06,39,7.90
2013,04,26,06,40,7.90
2013,04,26,06,41,7.80
2013,04,26,06,42,7.80
2013,04,26,06,43,7.80
2013,04,26,06,44,7.80
2013,04,26,06,45,7.80
2013,04,26,06,46,7.80
2013,04,26,06,47,7.80
2013,04,26,06,48,7.80
2013,04,26,06,49,7.80
2013,04,26,06,50,7.80
2013,04,26,06,51,7.80
2013,04,26,06,52,7.80
2013,04,26,06,53,7.80
2013,04,26,06,54,7.80
2013,04,26,06,55,7.80
2013,04,26,06,56,7.80
2013,04,26,06,57,7.80
2013,04,26,06,58,7.80
2013,04,26,06,59,7.80
2013,04,26,07,00,7.80
2013,04,26,07,01,7.80
2013,04,26,07,02,7.80
2013,04,26,07,03,7.80
2013,04,26,07,04,7.80
2013,04,26,07,05,7.80
2013,04,26,07,06,7.80
2013,04,26,07,07,7.90
2013,04,26,07,08,7.90
2013,04,26,07,09,7.90
2013,04,26,07,10,7.90
2013,04,26,07,11,7.90
2013,04,26,07,12,7.90
2013,04,26,07,13,7.90
2013,04,26,07,14,8.00
2013,04,26,07,15,8.00
2013,04,26,07,16,8.00
2013,04,26,07,17,8.00
2013,04,26,07,18,8.00
2013,04,26,07,19,8.00
2013,04,26,07,20,8.10
2013,04,26,07,21,8.10
2013,04,26,07,22,8.10
2013,04,26,07,23,8.10
2013,04,26,07,24,8.10
2013,04,26,07,25,8.10
2013,04,26,07,26,8.10
2013,04,26,07,27,8.20
2013,04,26,07,28,8.20
2013,04,26,07,29,8.20
2013,04,26,07,30,8.20
2013,04,26,07,31,8.20
2013,04,26,07,32,8.20
2013,04,26,07,33,8.20
2013,04,26,07,34,8.20
2013,04,26,07,35,8.20
2013,04,26,07,36,8.20
2013,04,26,07,37,8.20
2013,04,26,07,38,8.20
2013,04,26,07,39,8.20
2013,04,26,07,40,8.30
2013,04,26,07,41,8.30
2013,04,26,07,42,8.30
2013,04,26,07,43,8.30
2013,04,26,07,44,8.40
2013,04,26,07,45,8.40
2013,04,26,07,46,8.40
2013,04,26,07,47,8.50
2013,04,26,07,48,8.50
2013,04,26,07,49,8.50
2013,04,26,07,50,8.50
2013,04,26,07,51,8.60
2013,04,26,07,52,8.60
2013,04,26,07,53,8.60
2013,04,26,07,54,8.60
2013,04,26,07,55,8.60
2013,04,26,07,56,8.60
2013,04,26,07,57,8.70
2013,04,26,07,58,8.70
2013,04,26,07,59,8.70
2013,04,26,08,00,8.80
2013,04,26,08,01,8.80
2013,04,26,08,02,8.80
2013,04,26,08,03,8.80
2013,04,26,08,04,8.80
2013,04,26,08,05,8.80
2013,04,26,08,06,8.80
2013,04,26,08,07,8.80
2013,04,26,08,08,8.80
2013,04,26,08,09,8.80
2013,04,26,08,10,8.90
2013,04,26,08,11,8.90
2013,04,26,08,12,8.90
2013,04,26,08,13,8.90
2013,04,26,08,14,9.00
2013,04,26,08,15,9.00
2013,04,26,08,16,9.00
2013,04,26,08,17,9.00
2013,04,26,08,18,9.00
2013,04,26,08,19,9.00
2013,04,26,08,20,9.10
2013,04,26,08,21,9.10
2013,04,26,08,22,9.10
2013,04,26,08,23,9.10
2013,04,26,08,24,9.10
2013,04,26,08,25,9.10
2013,04,26,08,26,9.10
2013,04,26,08,27,9.10
2013,04,26,08,28,9.10
2013,04,26,08,29,9.20
2013,04,26,08,30,9.20
2013,04,26,08,31,9.20
2013,04,26,08,32,9.20
2013,04,26,08,33,9.30
2013,04,26,08,34,9.30
2013,04,26,08,35,9.30
2013,04,26,08,36,9.30
2013,04,26,08,37,9.40
2013,04,26,08,38,9.40
2013,04,26,08,39,9.40
2013,04,26,08,40,9.50
2013,04,26,08,41,9.50
2013,04,26,08,42,9.60
2013,04,26,08,43,9.60
2013,04,26,08,44,9.60
2013,04,26,08,45,9.70
2013,04,26,08,46,9.70
2013,04,26,08,47,9.70
2013,04,26,08,48,9.80
2013,04,26,08,49,9.80
2013,04,26,08,50,9.80
2013,04,26,08,51,9.90
2013,04,26,08,52,9.90
2013,04,26,08,53,10.00
2013,04,26,08,54,10.10
2013,04,26,08,55,10.10
2013,04,26,08,56,10.20
2013,04,26,08,57,10.20
2013,04,26,08,58,10.30
2013,04,26,08,59,10.40
2013,04,26,09,00,10.40
2013,04,26,09,01,10.50
2013,04,26,09,02,10.50
2013,04,26,09,03,10.60
2013,04,26,09,04,10.70
2013,04,26,09,05,10.70
2013,04,26,09,06,10.80
2013,04,26,09,07,10.80
2013,04,26,09,08,10.80
2013,04,26,09,09,10.90
2013,04,26,09,10,10.90
2013,04,26,09,11,11.00
2013,04,26,09,12,11.00
2013,04,26,09,13,11.00
2013,04,26,09,14,11.10
2013,04,26,09,15,11.10
2013,04,26,09,16,11.20
2013,04,26,09,17,11.20
2013,04,26,09,18,11.30
2013,04,26,09,19,11.30
2013,04,26,09,20,11.40
2013,04,26,09,21,11.40
2013,04,26,09,22,11.50
2013,04,26,09,23,11.50
2013,04,26,09,24,11.60
2013,04,26,09,25,11.60
2013,04,26,09,26,11.60
2013,04,26,09,27,11.60
2013,04,26,09,28,11.70
2013,04,26,09,29,11.70
2013,04,26,09,30,11.70
2013,04,26,09,31,11.70
2013,04,26,09,32,11.70
2013,04,26,09,33,11.70
2013,04,26,09,34,11.70
2013,04,26,09,35,11.70
2013,04,26,09,36,11.70
2013,04,26,09,37,11.70
2013,04,26,09,38,11.70
2013,04,26,09,39,11.70
2013,04,26,09,40,11.70
2013,04,26,09,41,11.60
2013,04,26,09,42,11.60
2013,04,26,09,43,11.50
2013,04,26,09,44,11.50
2013,04,26,09,45,11.50
2013,04,26,09,46,11.60
2013,04,26,09,47,11.60
2013,04,26,09,48,11.60
2013,04,26,09,49,11.60
2013,04,26,09,50,11.60
2013,04,26,09,51,11.60
2013,04,26,09,52,11.50
2013,04,26,09,53,11.50
2013,04,26,09,54,11.40
2013,04,26,09,55,11.40
2013,04,26,09,56,11.40
2013,04,26,09,57,11.50
2013,04,26,09,58,11.50
2013,04,26,09,59,11.60
2013,04,26,10,00,11.60
2013,04,26,10,01,11.70
2013,04,26,10,02,11.80
2013,04,26,10,03,11.90
2013,04,26,10,04,11.90
2013,04,26,10,05,12.00
2013,04,26,10,06,12.00
2013,04,26,10,07,12.00
2013,04,26,10,08,12.00
2013,04,26,10,09,12.00
2013,04,26,10,10,12.10
2013,04,26,10,11,12.10
2013,04,26,10,12,12.10
2013,04,26,10,13,12.10
2013,04,26,10,14,12.10
2013,04,26,10,15,12.10
2013,04,26,10,16,12.10
2013,04,26,10,17,12.00
2013,04,26,10,18,12.00
2013,04,26,10,19,11.90
2013,04,26,10,20,11.80
2013,04,26,10,21,11.80
2013,04,26,10,22,11.70
2013,04,26,10,23,11.70
2013,04,26,10,24,11.70
2013,04,26,10,25,11.70
2013,04,26,10,26,11.70
2013,04,26,10,27,11.70
2013,04,26,10,28,11.80
2013,04,26,10,29,11.80
2013,04,26,10,30,11.80
2013,04,26,10,31,11.80
2013,04,26,10,32,11.90
2013,04,26,10,33,11.90
2013,04,26,10,34,11.90
2013,04,26,10,35,12.00
2013,04,26,10,36,12.00
2013,04,26,10,37,12.10
2013,04,26,10,38,12.10
2013,04,26,10,39,12.10
2013,04,26,10,40,12.10
2013,04,26,10,41,12.00
2013,04,26,10,42,12.00
2013,04,26,10,43,11.90
2013,04,26,10,44,11.80
2013,04,26,10,45,11.70
2013,04,26,10,46,11.70
2013,04,26,10,47,11.70
2013,04,26,10,48,11.60
2013,04,26,10,49,11.60
2013,04,26,10,50,11.60
2013,04,26,10,51,11.60
2013,04,26,10,52,11.50
2013,04,26,10,53,11.50
2013,04,26,10,54,11.50
2013,04,26,10,55,11.40
2013,04,26,10,56,11.40
2013,04,26,10,57,11.40
2013,04,26,10,58,11.40
2013,04,26,10,59,11.40
2013,04,26,11,00,11.30
2013,04,26,11,01,11.30
2013,04,26,11,02,11.30
2013,04,26,11,03,11.20
2013,04,26,11,04,11.20
2013,04,26,11,05,11.20
2013,04,26,11,06,11.20
2013,04,26,11,07,11.20
2013,04,26,11,08,11.20
2013,04,26,11,09,11.20
2013,04,26,11,10,11.20
2013,04,26,11,11,11.20
2013,04,26,11,12,11.20
2013,04,26,11,13,11.10
2013,04,26,11,14,11.10
2013,04,26,11,15,11.00
2013,04,26,11,16,11.00
2013,04,26,11,17,10.90
2013,04,26,11,18,10.90
2013,04,26,11,19,10.90
2013,04,26,11,20,10.80
2013,04,26,11,21,10.80
2013,04,26,11,22,10.80
2013,04,26,11,23,10.70
2013,04,26,11,24,10.60
2013,04,26,11,25,10.60
2013,04,26,11,26,10.60
2013,04,26,11,27,10.60
2013,04,26,11,28,10.60
2013,04,26,11,29,10.50
2013,04,26,11,30,10.40
2013,04,26,11,31,10.40
2013,04,26,11,32,10.40
2013,04,26,11,33,10.40
2013,04,26,11,34,10.40
2013,04,26,11,35,10.40
2013,04,26,11,36,10.40
2013,04,26,11,37,10.40
2013,04,26,11,38,10.40
2013,04,26,11,39,10.40
2013,04,26,11,40,10.50
2013,04,26,11,41,10.50
2013,04,26,11,42,10.50
2013,04,26,11,43,10.50
2013,04,26,11,44,10.50
2013,04,26,11,45,10.60
2013,04,26,11,46,10.60
2013,04,26,11,47,10.60
2013,04,26,11,48,10.60
2013,04,26,11,49,10.60
2013,04,26,11,50,10.70
2013,04,26,11,51,10.60
2013,04,26,11,52,10.60
2013,04,26,11,53,10.60
2013,04,26,11,54,10.60
2013,04,26,11,55,10.60
2013,04,26,11,56,10.60
2013,04,26,11,57,10.60
2013,04,26,11,58,10.50
2013,04,26,11,59,10.50
2013,04,26,12,00,10.50
2013,04,26,12,01,10.50
2013,04,26,12,02,10.60
2013,04,26,12,03,10.60
2013,04,26,12,04,10.60
2013,04,26,12,05,10.60
2013,04,26,12,06,10.70
2013,04,26,12,07,10.70
2013,04,26,12,08,10.70
2013,04,26,12,09,10.80
2013,04,26,12,10,10.80
2013,04,26,12,11,10.80
2013,04,26,12,12,10.80
2013,04,26,12,13,10.80
2013,04,26,12,14,10.80
2013,04,26,12,15,10.80
2013,04,26,12,16,10.90
2013,04,26,12,17,10.90
2013,04,26,12,18,10.90
2013,04,26,12,19,11.00
2013,04,26,12,20,11.00
2013,04,26,12,21,11.00
2013,04,26,12,22,11.00
2013,04,26,12,23,11.10
2013,04,26,12,24,11.10
2013,04,26,12,25,11.10
2013,04,26,12,26,11.10
2013,04,26,12,27,11.00
2013,04,26,12,28,10.90
2013,04,26,12,29,10.90
2013,04,26,12,30,10.90
2013,04,26,12,31,10.80
2013,04,26,12,32,10.80
2013,04,26,12,33,10.70
2013,04,26,12,34,10.70
2013,04,26,12,35,10.70
2013,04,26,12,36,10.70
2013,04,26,12,37,10.70
2013,04,26,12,38,10.70
2013,04,26,12,39,10.60
2013,04,26,12,40,10.60
2013,04,26,12,41,10.60
2013,04,26,12,42,10.50
2013,04,26,12,43,10.50
2013,04,26,12,44,10.50
2013,04,26,12,45,10.40
2013,04,26,12,46,10.40
2013,04,26,12,47,10.40
2013,04,26,12,48,10.30
2013,04,26,12,49,10.30
2013,04,26,12,50,10.30
2013,04,26,12,51,10.30
2013,04,26,12,52,10.30
2013,04,26,12,53,10.30
2013,04,26,12,54,10.30
2013,04,26,12,55,10.30
2013,04,26,12,56,10.30
2013,04,26,12,57,10.30
2013,04,26,12,58,10.40
2013,04,26,12,59,10.40
2013,04,26,13,00,10.40
2013,04,26,13,01,10.40
2013,04,26,13,02,10.40
2013,04,26,13,03,10.40
2013,04,26,13,04,10.40
2013,04,26,13,05,10.40
2013,04,26,13,06,10.40
2013,04,26,13,07,10.50
2013,04,26,13,08,10.50
2013,04,26,13,09,10.50
2013,04,26,13,10,10.50
2013,04,26,13,11,10.50
2013,04,26,13,12,10.60
2013,04,26,13,13,10.60
2013,04,26,13,14,10.60
2013,04,26,13,15,10.60
2013,04,26,13,16,10.60
2013,04,26,13,17,10.60
2013,04,26,13,18,10.60
2013,04,26,13,19,10.60
2013,04,26,13,20,10.60
2013,04,26,13,21,10.50
2013,04,26,13,22,10.50
2013,04,26,13,23,10.50
2013,04,26,13,24,10.50
2013,04,26,13,25,10.50
2013,04,26,13,26,10.50
2013,04,26,13,27,10.50
2013,04,26,13,28,10.50
2013,04,26,13,29,10.50
2013,04,26,13,30,10.60
2013,04,26,13,31,10.70
2013,04,26,13,32,10.70
2013,04,26,13,33,10.80
2013,04,26,13,34,10.80
2013,04,26,13,35,10.90
2013,04,26,13,36,10.90
2013,04,26,13,37,10.90
2013,04,26,13,38,10.90
2013,04,26,13,39,10.90
2013,04,26,13,40,10.90
2013,04,26,13,41,10.80
2013,04,26,13,42,10.80
2013,04,26,13,43,10.80
2013,04,26,13,44,10.70
2013,04,26,13,45,10.70
2013,04,26,13,46,10.70
2013,04,26,13,47,10.60
2013,04,26,13,48,10.60
2013,04,26,13,49,10.70
2013,04,26,13,50,10.70
2013,04,26,13,51,10.80
2013,04,26,13,52,10.80
2013,04,26,13,53,10.90
2013,04,26,13,54,10.90
2013,04,26,13,55,10.90
2013,04,26,13,56,10.90
2013,04,26,13,57,10.90
2013,04,26,13,58,10.90
2013,04,26,13,59,10.90
2013,04,26,14,00,10.90
2013,04,26,14,01,11.00
2013,04,26,14,02,11.00
2013,04,26,14,03,11.10
2013,04,26,14,04,11.10
2013,04,26,14,05,11.20
2013,04,26,14,06,11.20
2013,04,26,14,07,11.30
2013,04,26,14,08,11.40
2013,04,26,14,09,11.40
2013,04,26,14,10,11.50
2013,04,26,14,11,11.50
2013,04,26,14,12,11.50
2013,04,26,14,13,11.60
2013,04,26,14,14,11.60
2013,04,26,14,15,11.60
2013,04,26,14,16,11.60
2013,04,26,14,17,11.70
2013,04,26,14,18,11.70
2013,04,26,14,19,11.70
2013,04,26,14,20,11.80
2013,04,26,14,21,11.80
2013,04,26,14,22,11.90
2013,04,26,14,23,11.90
2013,04,26,14,24,11.90
2013,04,26,14,25,11.80
2013,04,26,14,26,11.90
2013,04,26,14,27,11.90
2013,04,26,14,28,11.80
2013,04,26,14,29,11.80
2013,04,26,14,30,11.90
2013,04,26,14,31,11.90
2013,04,26,14,32,12.00
2013,04,26,14,33,12.10
2013,04,26,14,34,12.10
2013,04,26,14,35,12.20
2013,04,26,14,36,12.20
2013,04,26,14,37,12.20
2013,04,26,14,38,12.20
2013,04,26,14,39,12.20
2013,04,26,14,40,12.20
2013,04,26,14,41,12.30
2013,04,26,14,42,12.30
2013,04,26,14,43,12.30
2013,04,26,14,44,12.40
2013,04,26,14,45,12.40
2013,04,26,14,46,12.40
2013,04,26,14,47,12.30
2013,04,26,14,48,12.30
2013,04,26,14,49,12.30
2013,04,26,14,50,12.30
2013,04,26,14,51,12.40
2013,04,26,14,52,12.40
2013,04,26,14,53,12.50
2013,04,26,14,54,12.50
2013,04,26,14,55,12.60
2013,04,26,14,56,12.60
2013,04,26,14,57,12.60
2013,04,26,14,58,12.60
2013,04,26,14,59,12.60
2013,04,26,15,00,12.60
2013,04,26,15,01,12.70
2013,04,26,15,02,12.70
2013,04,26,15,03,12.80
2013,04,26,15,04,12.90
2013,04,26,15,05,13.00
2013,04,26,15,06,13.00
2013,04,26,15,07,12.90
2013,04,26,15,08,12.80
2013,04,26,15,09,12.80
2013,04,26,15,10,12.70
2013,04,26,15,11,12.70
2013,04,26,15,12,12.70
2013,04,26,15,13,12.70
2013,04,26,15,14,12.70
2013,04,26,15,15,12.80
2013,04,26,15,16,12.80
2013,04,26,15,17,12.80
2013,04,26,15,18,12.80
2013,04,26,15,19,12.90
2013,04,26,15,20,12.90
2013,04,26,15,21,12.90
2013,04,26,15,22,12.90
2013,04,26,15,23,12.80
2013,04,26,15,24,12.80
2013,04,26,15,25,12.90
2013,04,26,15,26,12.90
2013,04,26,15,27,13.00
2013,04,26,15,28,13.00
2013,04,26,15,29,13.20
2013,04,26,15,30,13.30
2013,04,26,15,31,13.40
2013,04,26,15,32,13.50
2013,04,26,15,33,13.50
2013,04,26,15,34,13.60
2013,04,26,15,35,13.70
2013,04,26,15,36,13.80
2013,04,26,15,37,13.80
2013,04,26,15,38,13.80
2013,04,26,15,39,13.70
2013,04,26,15,40,13.70
2013,04,26,15,41,13.60
2013,04,26,15,42,13.60
2013,04,26,15,43,13.60
2013,04,26,15,44,13.60
2013,04,26,15,45,13.60
2013,04,26,15,46,13.60
2013,04,26,15,47,13.50
2013,04,26,15,48,13.50
2013,04,26,15,49,13.50
2013,04,26,15,50,13.50
2013,04,26,15,51,13.50
2013,04,26,15,52,13.50
2013,04,26,15,53,13.40
2013,04,26,15,54,13.30
2013,04,26,15,55,13.30
2013,04,26,15,56,13.20
2013,04,26,15,57,13.30
2013,04,26,15,58,13.30
2013,04,26,15,59,13.40
2013,04,26,16,00,13.40
2013,04,26,16,01,13.50
2013,04,26,16,02,13.50
2013,04,26,16,03,13.50
2013,04,26,16,04,13.60
2013,04,26,16,05,13.60
2013,04,26,16,06,13.60
2013,04,26,16,07,13.60
2013,04,26,16,08,13.70
2013,04,26,16,09,13.80
2013,04,26,16,10,13.80
2013,04,26,16,11,13.90
2013,04,26,16,12,13.90
2013,04,26,16,13,13.90
2013,04,26,16,14,13.90
2013,04,26,16,15,13.90
2013,04,26,16,16,13.90
2013,04,26,16,17,13.90
2013,04,26,16,18,13.90
2013,04,26,16,19,14.00
2013,04,26,16,20,14.00
2013,04,26,16,21,14.10
2013,04,26,16,22,14.20
2013,04,26,16,23,14.30
2013,04,26,16,24,14.50
2013,04,26,16,25,14.60
2013,04,26,16,26,14.70
2013,04,26,16,27,14.80
2013,04,26,16,28,14.90
2013,04,26,16,29,15.00
2013,04,26,16,30,15.00
2013,04,26,16,31,15.00
2013,04,26,16,32,15.00
2013,04,26,16,33,15.10
2013,04,26,16,34,15.10
2013,04,26,16,35,15.20
2013,04,26,16,36,15.20
2013,04,26,16,37,15.30
2013,04,26,16,38,15.30
2013,04,26,16,39,15.30
2013,04,26,16,40,15.30
2013,04,26,16,41,15.30
2013,04,26,16,42,15.20
2013,04,26,16,43,15.20
2013,04,26,16,44,15.10
2013,04,26,16,45,15.10
2013,04,26,16,46,15.10
2013,04,26,16,47,15.00
2013,04,26,16,48,15.00
2013,04,26,16,49,15.00
2013,04,26,16,50,15.00
2013,04,26,16,51,15.00
2013,04,26,16,52,15.00
2013,04,26,16,53,15.00
2013,04,26,16,54,14.90
2013,04,26,16,55,14.90
2013,04,26,16,56,14.90
2013,04,26,16,57,14.80
2013,04,26,16,58,14.80
2013,04,26,16,59,14.70
2013,04,26,17,00,14.70
2013,04,26,17,01,14.70
2013,04,26,17,02,14.70
2013,04,26,17,03,14.70
2013,04,26,17,04,14.70
2013,04,26,17,05,14.70
2013,04,26,17,06,14.70
2013,04,26,17,07,14.80
2013,04,26,17,08,14.80
2013,04,26,17,09,14.80
2013,04,26,17,10,14.80
2013,04,26,17,11,14.80
2013,04,26,17,12,14.90
2013,04,26,17,13,15.00
2013,04,26,17,14,15.10
2013,04,26,17,15,15.20
2013,04,26,17,16,15.20
2013,04,26,17,17,15.30
2013,04,26,17,18,15.30
2013,04,26,17,19,15.30
2013,04,26,17,20,15.30
2013,04,26,17,21,15.40
2013,04,26,17,22,15.40
2013,04,26,17,23,15.40
2013,04,26,17,24,15.40
2013,04,26,17,25,15.40
2013,04,26,17,26,15.40
2013,04,26,17,27,15.40
2013,04,26,17,28,15.40
2013,04,26,17,29,15.40
2013,04,26,17,30,15.40
2013,04,26,17,31,15.40
2013,04,26,17,32,15.40
2013,04,26,17,33,15.40
2013,04,26,17,34,15.40
2013,04,26,17,35,15.40