Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,00,00,4.20
2012,04,01,00,01,4.20
2012,04,01,00,02,4.20
2012,04,01,00,03,4.20
2012,04,01,00,04,4.20
2012,04,01,00,05,4.20
2012,04,01,00,06,4.20
2012,04,01,00,07,4.20
2012,04,01,00,08,4.20
2012,04,01,00,09,4.20
2012,04,01,00,10,4.20
2012,04,01,00,11,4.20
2012,04,01,00,12,4.20
2012,04,01,00,13,4.20
2012,04,01,00,14,4.20
2012,04,01,00,15,4.20
2012,04,01,00,16,4.20
2012,04,01,00,17,4.20
2012,04,01,00,18,4.20
2012,04,01,00,19,4.20
2012,04,01,00,20,4.20
2012,04,01,00,21,4.20
2012,04,01,00,22,4.20
2012,04,01,00,23,4.20
2012,04,01,00,24,4.20
2012,04,01,00,25,4.20
2012,04,01,00,26,4.20
2012,04,01,00,27,4.20
2012,04,01,00,28,4.20
2012,04,01,00,29,4.20
2012,04,01,00,30,4.20
2012,04,01,00,31,4.20
2012,04,01,00,32,4.20
2012,04,01,00,33,4.20
2012,04,01,00,34,4.20
2012,04,01,00,35,4.20
2012,04,01,00,36,4.20
2012,04,01,00,37,4.20
2012,04,01,00,38,4.20
2012,04,01,00,39,4.20
2012,04,01,00,40,4.20
2012,04,01,00,41,4.20
2012,04,01,00,42,4.20
2012,04,01,00,43,4.20
2012,04,01,00,44,4.20
2012,04,01,00,45,4.20
2012,04,01,00,46,4.20
2012,04,01,00,47,4.20
2012,04,01,00,48,4.20
2012,04,01,00,49,4.20
2012,04,01,00,50,4.20
2012,04,01,00,51,4.20
2012,04,01,00,52,4.20
2012,04,01,00,53,4.20
2012,04,01,00,54,4.20
2012,04,01,00,55,4.20
2012,04,01,00,56,4.20
2012,04,01,00,57,4.20
2012,04,01,00,58,4.20
2012,04,01,00,59,4.20
2012,04,01,01,00,4.20
2012,04,01,01,01,4.20
2012,04,01,01,02,4.20
2012,04,01,01,03,4.20
2012,04,01,01,04,4.20
2012,04,01,01,05,4.20
2012,04,01,01,06,4.30
2012,04,01,01,07,4.30
2012,04,01,01,08,4.30
2012,04,01,01,09,4.30
2012,04,01,01,10,4.30
2012,04,01,01,11,4.30
2012,04,01,01,12,4.30
2012,04,01,01,13,4.30
2012,04,01,01,14,4.30
2012,04,01,01,15,4.30
2012,04,01,01,16,4.30
2012,04,01,01,17,4.30
2012,04,01,01,18,4.30
2012,04,01,01,19,4.30
2012,04,01,01,20,4.30
2012,04,01,01,21,4.30
2012,04,01,01,22,4.30
2012,04,01,01,23,4.30
2012,04,01,01,24,4.30
2012,04,01,01,25,4.30
2012,04,01,01,26,4.30
2012,04,01,01,27,4.30
2012,04,01,01,28,4.30
2012,04,01,01,29,4.30
2012,04,01,01,30,4.30
2012,04,01,01,31,4.30
2012,04,01,01,32,4.30
2012,04,01,01,33,4.30
2012,04,01,01,34,4.30
2012,04,01,01,35,4.30
2012,04,01,01,36,4.30
2012,04,01,01,37,4.30
2012,04,01,01,38,4.30
2012,04,01,01,39,4.30
2012,04,01,01,40,4.30
2012,04,01,01,41,4.30
2012,04,01,01,42,4.30
2012,04,01,01,43,4.30
2012,04,01,01,44,4.30
2012,04,01,01,45,4.30
2012,04,01,01,46,4.30
2012,04,01,01,47,4.30
2012,04,01,01,48,4.30
2012,04,01,01,49,4.30
2012,04,01,01,50,4.30
2012,04,01,01,51,4.30
2012,04,01,01,52,4.30
2012,04,01,01,53,4.30
2012,04,01,01,54,4.40
2012,04,01,01,55,4.40
2012,04,01,01,56,4.30
2012,04,01,01,57,4.40
2012,04,01,01,58,4.40
2012,04,01,01,59,4.40
2012,04,01,02,00,4.40
2012,04,01,02,01,4.40
2012,04,01,02,02,4.40
2012,04,01,02,03,4.40
2012,04,01,02,04,4.40
2012,04,01,02,05,4.40
2012,04,01,02,06,4.40
2012,04,01,02,07,4.40
2012,04,01,02,08,4.40
2012,04,01,02,09,4.40
2012,04,01,02,10,4.40
2012,04,01,02,11,4.40
2012,04,01,02,12,4.40
2012,04,01,02,13,4.40
2012,04,01,02,14,4.40
2012,04,01,02,15,4.40
2012,04,01,02,16,4.40
2012,04,01,02,17,4.40
2012,04,01,02,18,4.40
2012,04,01,02,19,4.40
2012,04,01,02,20,4.40
2012,04,01,02,21,4.40
2012,04,01,02,22,4.30
2012,04,01,02,23,4.30
2012,04,01,02,24,4.30
2012,04,01,02,25,4.30
2012,04,01,02,26,4.30
2012,04,01,02,27,4.30
2012,04,01,02,28,4.30
2012,04,01,02,29,4.30
2012,04,01,02,30,4.30
2012,04,01,02,31,4.30
2012,04,01,02,32,4.30
2012,04,01,02,33,4.30
2012,04,01,02,34,4.30
2012,04,01,02,35,4.20
2012,04,01,02,36,4.20
2012,04,01,02,37,4.20
2012,04,01,02,38,4.10
2012,04,01,02,39,4.10
2012,04,01,02,40,4.10
2012,04,01,02,41,4.00
2012,04,01,02,42,4.00
2012,04,01,02,43,4.00
2012,04,01,02,44,3.90
2012,04,01,02,45,3.90
2012,04,01,02,46,3.90
2012,04,01,02,47,3.90
2012,04,01,02,48,3.90
2012,04,01,02,49,3.90
2012,04,01,02,50,3.80
2012,04,01,02,51,3.80
2012,04,01,02,52,3.80
2012,04,01,02,53,3.80
2012,04,01,02,54,3.70
2012,04,01,02,55,3.70
2012,04,01,02,56,3.70
2012,04,01,02,57,3.70
2012,04,01,02,58,3.70
2012,04,01,02,59,3.70
2012,04,01,03,00,3.70
2012,04,01,03,01,3.60
2012,04,01,03,02,3.60
2012,04,01,03,06,3.50
2012,04,01,03,07,3.40
2012,04,01,03,08,3.40
2012,04,01,03,09,3.40
2012,04,01,03,10,3.30
2012,04,01,03,11,3.20
2012,04,01,03,12,3.20
2012,04,01,03,13,3.20
2012,04,01,03,14,3.10
2012,04,01,03,15,3.10
2012,04,01,03,16,3.00
2012,04,01,03,17,3.00
2012,04,01,03,18,2.90
2012,04,01,03,19,2.90
2012,04,01,03,20,2.90
2012,04,01,03,21,2.80
2012,04,01,03,22,2.80
2012,04,01,03,23,2.80
2012,04,01,03,24,2.80
2012,04,01,03,25,2.80
2012,04,01,03,26,2.80
2012,04,01,03,27,2.80
2012,04,01,03,28,2.80
2012,04,01,03,29,2.80
2012,04,01,03,30,2.80
2012,04,01,03,31,2.80
2012,04,01,03,32,2.80
2012,04,01,03,33,2.70
2012,04,01,03,34,2.70
2012,04,01,03,35,2.70
2012,04,01,03,36,2.70
2012,04,01,03,37,2.70
2012,04,01,03,38,2.70
2012,04,01,03,39,2.70
2012,04,01,03,40,2.70
2012,04,01,03,41,2.70
2012,04,01,03,42,2.70
2012,04,01,03,43,2.70
2012,04,01,03,44,2.60
2012,04,01,03,45,2.60
2012,04,01,03,46,2.60
2012,04,01,03,47,2.60
2012,04,01,03,48,2.60
2012,04,01,03,49,2.60
2012,04,01,03,50,2.60
2012,04,01,03,51,2.50
2012,04,01,03,52,2.50
2012,04,01,03,53,2.50
2012,04,01,03,54,2.50
2012,04,01,03,55,2.50
2012,04,01,03,56,2.50
2012,04,01,03,57,2.50
2012,04,01,03,58,2.40
2012,04,01,03,59,2.40
2012,04,01,04,00,2.40
2012,04,01,04,01,2.40
2012,04,01,04,02,2.40
2012,04,01,04,03,2.40
2012,04,01,04,04,2.40
2012,04,01,04,05,2.40
2012,04,01,04,06,2.40
2012,04,01,04,07,2.40
2012,04,01,04,08,2.40
2012,04,01,04,09,2.40
2012,04,01,04,10,2.40
2012,04,01,04,11,2.40
2012,04,01,04,12,2.30
2012,04,01,04,13,2.30
2012,04,01,04,14,2.30
2012,04,01,04,15,2.30
2012,04,01,04,16,2.30
2012,04,01,04,17,2.30
2012,04,01,04,18,2.30
2012,04,01,04,19,2.30
2012,04,01,04,20,2.30
2012,04,01,04,21,2.30
2012,04,01,04,22,2.30
2012,04,01,04,23,2.30
2012,04,01,04,24,2.30
2012,04,01,04,25,2.30
2012,04,01,04,26,2.30
2012,04,01,04,27,2.30
2012,04,01,04,28,2.30
2012,04,01,04,29,2.30
2012,04,01,04,30,2.30
2012,04,01,04,31,2.30
2012,04,01,04,32,2.30
2012,04,01,04,33,2.30
2012,04,01,04,34,2.30
2012,04,01,04,35,2.30
2012,04,01,04,36,2.30
2012,04,01,04,37,2.30
2012,04,01,04,38,2.30
2012,04,01,04,39,2.30
2012,04,01,04,40,2.30
2012,04,01,04,41,2.30
2012,04,01,04,42,2.30
2012,04,01,04,43,2.30
2012,04,01,04,44,2.30
2012,04,01,04,45,2.30
2012,04,01,04,46,2.30
2012,04,01,04,47,2.30
2012,04,01,04,48,2.30
2012,04,01,04,49,2.30
2012,04,01,04,50,2.20
2012,04,01,04,51,2.30
2012,04,01,04,52,2.20
2012,04,01,04,53,2.20
2012,04,01,04,54,2.20
2012,04,01,04,55,2.20
2012,04,01,04,56,2.20
2012,04,01,04,57,2.20
2012,04,01,04,58,2.20
2012,04,01,04,59,2.20
2012,04,01,05,00,2.20
2012,04,01,05,01,2.20
2012,04,01,05,02,2.20
2012,04,01,05,03,2.20
2012,04,01,05,04,2.20
2012,04,01,05,05,2.10
2012,04,01,05,06,2.10
2012,04,01,05,07,2.10
2012,04,01,05,08,2.10
2012,04,01,05,09,2.10
2012,04,01,05,10,2.10
2012,04,01,05,11,2.10
2012,04,01,05,12,2.10
2012,04,01,05,13,2.10
2012,04,01,05,14,2.10
2012,04,01,05,15,2.10
2012,04,01,05,16,2.10
2012,04,01,05,17,2.10
2012,04,01,05,18,2.10
2012,04,01,05,19,2.10
2012,04,01,05,20,2.10
2012,04,01,05,21,2.10
2012,04,01,05,22,2.10
2012,04,01,05,23,2.10
2012,04,01,05,24,2.10
2012,04,01,05,25,2.10
2012,04,01,05,26,2.10
2012,04,01,05,27,2.10
2012,04,01,05,28,2.10
2012,04,01,05,29,2.10
2012,04,01,05,30,2.10
2012,04,01,05,31,2.10
2012,04,01,05,32,2.10
2012,04,01,05,33,2.10
2012,04,01,05,34,2.10
2012,04,01,05,35,2.10
2012,04,01,05,36,2.20
2012,04,01,05,37,2.20
2012,04,01,05,38,2.20
2012,04,01,05,39,2.20
2012,04,01,05,40,2.20
2012,04,01,05,41,2.20
2012,04,01,05,42,2.20
2012,04,01,05,43,2.20
2012,04,01,05,44,2.20
2012,04,01,05,45,2.30
2012,04,01,05,46,2.30
2012,04,01,05,47,2.30
2012,04,01,05,48,2.30
2012,04,01,05,49,2.30
2012,04,01,05,50,2.30
2012,04,01,05,51,2.30
2012,04,01,05,52,2.30
2012,04,01,05,53,2.30
2012,04,01,05,54,2.30
2012,04,01,05,55,2.30
2012,04,01,05,56,2.30
2012,04,01,05,57,2.30
2012,04,01,05,58,2.30
2012,04,01,05,59,2.30
2012,04,01,06,00,2.30
2012,04,01,06,01,2.30
2012,04,01,06,02,2.30
2012,04,01,06,03,2.30
2012,04,01,06,04,2.30
2012,04,01,06,05,2.30
2012,04,01,06,06,2.30
2012,04,01,06,07,2.30
2012,04,01,06,08,2.30
2012,04,01,06,09,2.30
2012,04,01,06,10,2.30
2012,04,01,06,11,2.30
2012,04,01,06,12,2.30
2012,04,01,06,13,2.30
2012,04,01,06,14,2.30
2012,04,01,06,15,2.30
2012,04,01,06,16,2.30
2012,04,01,06,17,2.30
2012,04,01,06,18,2.30
2012,04,01,06,19,2.30
2012,04,01,06,20,2.30
2012,04,01,06,21,2.30
2012,04,01,06,22,2.30
2012,04,01,06,23,2.30
2012,04,01,06,24,2.30
2012,04,01,06,25,2.30
2012,04,01,06,26,2.30
2012,04,01,06,27,2.30
2012,04,01,06,28,2.30
2012,04,01,06,29,2.20
2012,04,01,06,30,2.20
2012,04,01,06,31,2.20
2012,04,01,06,32,2.20
2012,04,01,06,33,2.20
2012,04,01,06,34,2.20
2012,04,01,06,35,2.20
2012,04,01,06,36,2.20
2012,04,01,06,37,2.20
2012,04,01,06,38,2.20
2012,04,01,06,39,2.20
2012,04,01,06,40,2.20
2012,04,01,06,41,2.30
2012,04,01,06,42,2.30
2012,04,01,06,43,2.30
2012,04,01,06,44,2.30
2012,04,01,06,45,2.30
2012,04,01,06,46,2.30
2012,04,01,06,47,2.30
2012,04,01,06,48,2.30
2012,04,01,06,49,2.30
2012,04,01,06,50,2.30
2012,04,01,06,51,2.30
2012,04,01,06,52,2.30
2012,04,01,06,53,2.30
2012,04,01,06,54,2.30
2012,04,01,06,55,2.30
2012,04,01,06,56,2.30
2012,04,01,06,57,2.30
2012,04,01,06,58,2.30
2012,04,01,06,59,2.30
2012,04,01,07,00,2.30
2012,04,01,07,01,2.40
2012,04,01,07,02,2.50
2012,04,01,07,03,2.60
2012,04,01,07,04,2.60
2012,04,01,07,05,2.60
2012,04,01,07,06,2.70
2012,04,01,07,07,2.70
2012,04,01,07,08,2.70
2012,04,01,07,09,2.70
2012,04,01,07,10,2.70
2012,04,01,07,11,2.70
2012,04,01,07,12,2.70
2012,04,01,07,13,2.70
2012,04,01,07,14,2.70
2012,04,01,07,15,2.80
2012,04,01,07,16,2.80
2012,04,01,07,17,2.80
2012,04,01,07,18,2.80
2012,04,01,07,19,2.80
2012,04,01,07,20,2.80
2012,04,01,07,21,2.80
2012,04,01,07,22,2.80
2012,04,01,07,23,2.80
2012,04,01,07,24,2.80
2012,04,01,07,25,2.80
2012,04,01,07,26,2.80
2012,04,01,07,27,2.80
2012,04,01,07,28,2.80
2012,04,01,07,29,2.90
2012,04,01,07,30,2.90
2012,04,01,07,31,2.90
2012,04,01,07,32,2.90
2012,04,01,07,33,2.90
2012,04,01,07,34,2.90
2012,04,01,07,35,2.90
2012,04,01,07,36,2.90
2012,04,01,07,37,2.90
2012,04,01,07,38,2.90
2012,04,01,07,39,2.90
2012,04,01,07,40,2.90
2012,04,01,07,41,2.90
2012,04,01,07,42,2.90
2012,04,01,07,43,2.90
2012,04,01,07,44,2.90
2012,04,01,07,45,2.90
2012,04,01,07,46,2.90
2012,04,01,07,47,2.90
2012,04,01,07,48,2.90
2012,04,01,07,49,2.90
2012,04,01,07,50,2.90
2012,04,01,07,51,2.90
2012,04,01,07,52,2.90
2012,04,01,07,53,3.00
2012,04,01,07,54,3.00
2012,04,01,07,55,3.00
2012,04,01,07,56,3.00
2012,04,01,07,57,3.00
2012,04,01,07,58,3.00
2012,04,01,07,59,3.10
2012,04,01,08,00,3.10
2012,04,01,08,01,3.10
2012,04,01,08,02,3.10
2012,04,01,08,03,3.10
2012,04,01,08,04,3.10
2012,04,01,08,05,3.10
2012,04,01,08,06,3.10
2012,04,01,08,07,3.20
2012,04,01,08,08,3.20
2012,04,01,08,09,3.20
2012,04,01,08,10,3.20
2012,04,01,08,11,3.20
2012,04,01,08,12,3.20
2012,04,01,08,13,3.30
2012,04,01,08,14,3.30
2012,04,01,08,15,3.30
2012,04,01,08,16,3.30
2012,04,01,08,17,3.30
2012,04,01,08,18,3.30
2012,04,01,08,19,3.30
2012,04,01,08,20,3.30
2012,04,01,08,21,3.30
2012,04,01,08,22,3.30
2012,04,01,08,23,3.30
2012,04,01,08,24,3.30
2012,04,01,08,25,3.30
2012,04,01,08,26,3.30
2012,04,01,08,27,3.40
2012,04,01,08,28,3.40
2012,04,01,08,29,3.40
2012,04,01,08,30,3.50
2012,04,01,08,31,3.50
2012,04,01,08,32,3.60
2012,04,01,08,33,3.70
2012,04,01,08,34,3.80
2012,04,01,08,35,3.90
2012,04,01,08,36,4.00
2012,04,01,08,37,4.10
2012,04,01,08,38,4.20
2012,04,01,08,39,4.30
2012,04,01,08,40,4.30
2012,04,01,08,41,4.40
2012,04,01,08,42,4.40
2012,04,01,08,43,4.50
2012,04,01,08,44,4.60
2012,04,01,08,45,4.60
2012,04,01,08,46,4.60
2012,04,01,08,47,4.70
2012,04,01,08,48,4.70
2012,04,01,08,49,4.70
2012,04,01,08,50,4.70
2012,04,01,08,51,4.70
2012,04,01,08,52,4.70
2012,04,01,08,53,4.80
2012,04,01,08,54,4.80
2012,04,01,08,55,4.80
2012,04,01,08,56,4.80
2012,04,01,08,57,4.80
2012,04,01,08,58,4.80
2012,04,01,08,59,4.80
2012,04,01,09,00,4.80
2012,04,01,09,01,4.80
2012,04,01,09,02,4.90
2012,04,01,09,03,4.90
2012,04,01,09,04,4.90
2012,04,01,09,05,4.90
2012,04,01,09,06,5.00
2012,04,01,09,07,5.00
2012,04,01,09,08,5.00
2012,04,01,09,09,5.00
2012,04,01,09,10,5.00
2012,04,01,09,11,5.00
2012,04,01,09,12,5.00
2012,04,01,09,13,5.10
2012,04,01,09,14,5.10
2012,04,01,09,15,5.10
2012,04,01,09,16,5.20
2012,04,01,09,17,5.20
2012,04,01,09,18,5.20
2012,04,01,09,19,5.30
2012,04,01,09,20,5.30
2012,04,01,09,21,5.30
2012,04,01,09,22,5.30
2012,04,01,09,23,5.30
2012,04,01,09,24,5.30
2012,04,01,09,25,5.40
2012,04,01,09,26,5.40
2012,04,01,09,27,5.40
2012,04,01,09,28,5.40
2012,04,01,09,29,5.40
2012,04,01,09,30,5.40
2012,04,01,09,31,5.50
2012,04,01,09,32,5.50
2012,04,01,09,33,5.50
2012,04,01,09,34,5.50
2012,04,01,09,35,5.60
2012,04,01,09,36,5.60
2012,04,01,09,37,5.70
2012,04,01,09,38,5.70
2012,04,01,09,39,5.80
2012,04,01,09,40,5.80
2012,04,01,09,41,5.90
2012,04,01,09,42,5.90
2012,04,01,09,43,5.90
2012,04,01,09,44,6.00
2012,04,01,09,45,6.00
2012,04,01,09,46,6.00
2012,04,01,09,47,6.10
2012,04,01,09,48,6.10
2012,04,01,09,49,6.20
2012,04,01,09,50,6.30
2012,04,01,09,51,6.40
2012,04,01,09,52,6.40
2012,04,01,09,53,6.50
2012,04,01,09,54,6.50
2012,04,01,09,55,6.50
2012,04,01,09,56,6.50
2012,04,01,09,57,6.60
2012,04,01,09,58,6.60
2012,04,01,09,59,6.60
2012,04,01,10,00,6.60
2012,04,01,10,01,6.50
2012,04,01,10,02,6.50
2012,04,01,10,03,6.60
2012,04,01,10,04,6.60
2012,04,01,10,05,6.70
2012,04,01,10,06,6.70
2012,04,01,10,07,6.60
2012,04,01,10,08,6.60
2012,04,01,10,09,6.60
2012,04,01,10,10,6.60
2012,04,01,10,11,6.60
2012,04,01,10,12,6.60
2012,04,01,10,13,6.60
2012,04,01,10,14,6.70
2012,04,01,10,15,6.70
2012,04,01,10,16,6.70
2012,04,01,10,17,6.60
2012,04,01,10,18,6.60
2012,04,01,10,19,6.50
2012,04,01,10,20,6.40
2012,04,01,10,21,6.30
2012,04,01,10,22,6.30
2012,04,01,10,23,6.30
2012,04,01,10,24,6.30
2012,04,01,10,25,6.30
2012,04,01,10,26,6.40
2012,04,01,10,27,6.50
2012,04,01,10,28,6.60
2012,04,01,10,29,6.70
2012,04,01,10,30,6.70
2012,04,01,10,31,6.80
2012,04,01,10,32,6.80
2012,04,01,10,33,6.70
2012,04,01,10,34,6.60
2012,04,01,10,35,6.50
2012,04,01,10,36,6.40
2012,04,01,10,37,6.30
2012,04,01,10,38,6.20
2012,04,01,10,39,6.10
2012,04,01,10,40,6.10
2012,04,01,10,41,6.10
2012,04,01,10,42,6.10
2012,04,01,10,43,6.10
2012,04,01,10,44,6.10
2012,04,01,10,45,6.10
2012,04,01,10,46,6.10
2012,04,01,10,47,6.20
2012,04,01,10,48,6.20
2012,04,01,10,49,6.20
2012,04,01,10,50,6.30
2012,04,01,10,51,6.40
2012,04,01,10,52,6.40
2012,04,01,10,53,6.50
2012,04,01,10,54,6.60
2012,04,01,10,55,6.70
2012,04,01,10,56,6.80
2012,04,01,10,57,7.00
2012,04,01,10,58,7.10
2012,04,01,10,59,7.20
2012,04,01,11,00,7.40
2012,04,01,11,01,7.50
2012,04,01,11,02,7.60
2012,04,01,11,03,7.70
2012,04,01,11,04,7.70
2012,04,01,11,05,7.70
2012,04,01,11,06,7.80
2012,04,01,11,07,7.80
2012,04,01,11,08,7.80
2012,04,01,11,09,7.90
2012,04,01,11,10,8.00
2012,04,01,11,11,8.20
2012,04,01,11,12,8.30
2012,04,01,11,13,8.30
2012,04,01,11,14,8.40
2012,04,01,11,15,8.50
2012,04,01,11,16,8.60
2012,04,01,11,17,8.60
2012,04,01,11,18,8.60
2012,04,01,11,19,8.60
2012,04,01,11,20,8.60
2012,04,01,11,21,8.70
2012,04,01,11,22,8.70
2012,04,01,11,23,8.70
2012,04,01,11,24,8.70
2012,04,01,11,25,8.70
2012,04,01,11,26,8.70
2012,04,01,11,27,8.80
2012,04,01,11,28,8.80
2012,04,01,11,29,8.70
2012,04,01,11,30,8.70
2012,04,01,11,31,8.70
2012,04,01,11,32,8.70
2012,04,01,11,33,8.60
2012,04,01,11,34,8.50
2012,04,01,11,35,8.50
2012,04,01,11,36,8.40
2012,04,01,11,37,8.40
2012,04,01,11,38,8.30
2012,04,01,11,39,8.30
2012,04,01,11,40,8.30
2012,04,01,11,41,8.20
2012,04,01,11,42,8.20
2012,04,01,11,43,8.20
2012,04,01,11,44,8.10
2012,04,01,11,45,8.00
2012,04,01,11,46,8.00
2012,04,01,11,47,7.90
2012,04,01,11,48,7.90
2012,04,01,11,49,7.80
2012,04,01,11,50,7.90
2012,04,01,11,51,7.90
2012,04,01,11,52,7.90
2012,04,01,11,53,8.00
2012,04,01,11,54,8.00
2012,04,01,11,55,8.10
2012,04,01,11,56,8.10
2012,04,01,11,57,8.10
2012,04,01,11,58,8.10
2012,04,01,11,59,8.10
2012,04,01,12,00,8.10
2012,04,01,12,01,8.10
2012,04,01,12,02,8.20
2012,04,01,12,03,8.20
2012,04,01,12,04,8.30
2012,04,01,12,05,8.30
2012,04,01,12,06,8.40
2012,04,01,12,07,8.50
2012,04,01,12,08,8.60
2012,04,01,12,09,8.70
2012,04,01,12,10,8.80
2012,04,01,12,11,8.90
2012,04,01,12,12,9.00
2012,04,01,12,13,9.10
2012,04,01,12,14,9.10
2012,04,01,12,15,9.10
2012,04,01,12,16,9.00
2012,04,01,12,17,8.90
2012,04,01,12,18,8.90
2012,04,01,12,19,8.90
2012,04,01,12,20,8.90
2012,04,01,12,21,9.00
2012,04,01,12,22,9.00
2012,04,01,12,23,9.00
2012,04,01,12,24,9.10
2012,04,01,12,25,9.10
2012,04,01,12,26,9.10
2012,04,01,12,27,9.10
2012,04,01,12,28,9.10
2012,04,01,12,29,9.10
2012,04,01,12,30,9.00
2012,04,01,12,31,8.90
2012,04,01,12,32,8.90
2012,04,01,12,33,8.90
2012,04,01,12,34,9.10
2012,04,01,12,35,9.20
2012,04,01,12,36,9.30
2012,04,01,12,37,9.40
2012,04,01,12,38,9.40
2012,04,01,12,39,9.40
2012,04,01,12,40,9.50
2012,04,01,12,41,9.60
2012,04,01,12,42,9.70
2012,04,01,12,43,9.70
2012,04,01,12,44,9.70
2012,04,01,12,45,9.70
2012,04,01,12,46,9.70
2012,04,01,12,47,9.60
2012,04,01,12,48,9.60
2012,04,01,12,49,9.60
2012,04,01,12,50,9.60
2012,04,01,12,51,9.60
2012,04,01,12,52,9.50
2012,04,01,12,53,9.50
2012,04,01,12,54,9.40
2012,04,01,12,55,9.40
2012,04,01,12,56,9.40
2012,04,01,12,57,9.50
2012,04,01,12,58,9.50
2012,04,01,12,59,9.40
2012,04,01,13,00,9.40
2012,04,01,13,01,9.40
2012,04,01,13,02,9.30
2012,04,01,13,03,9.30
2012,04,01,13,04,9.30
2012,04,01,13,05,9.30
2012,04,01,13,06,9.40
2012,04,01,13,07,9.40
2012,04,01,13,08,9.40
2012,04,01,13,09,9.30
2012,04,01,13,10,9.30
2012,04,01,13,11,9.30
2012,04,01,13,12,9.30
2012,04,01,13,13,9.30
2012,04,01,13,14,9.40
2012,04,01,13,15,9.40
2012,04,01,13,16,9.40
2012,04,01,13,17,9.40
2012,04,01,13,18,9.40
2012,04,01,13,19,9.40
2012,04,01,13,20,9.50
2012,04,01,13,21,9.60
2012,04,01,13,22,9.50
2012,04,01,13,23,9.50
2012,04,01,13,24,9.50
2012,04,01,13,25,9.40
2012,04,01,13,26,9.50
2012,04,01,13,27,9.60
2012,04,01,13,28,9.70
2012,04,01,13,29,9.80
2012,04,01,13,30,9.80
2012,04,01,13,31,9.80
2012,04,01,13,32,9.80
2012,04,01,13,33,9.80
2012,04,01,13,34,9.80
2012,04,01,13,35,9.70
2012,04,01,13,36,9.80
2012,04,01,13,37,9.90
2012,04,01,13,38,10.00
2012,04,01,13,39,10.10
2012,04,01,13,40,10.20
2012,04,01,13,41,10.30
2012,04,01,13,42,10.30
2012,04,01,13,43,10.30
2012,04,01,13,44,10.40
2012,04,01,13,45,10.40
2012,04,01,13,46,10.40
2012,04,01,13,47,10.40
2012,04,01,13,48,10.40
2012,04,01,13,49,10.40
2012,04,01,13,50,10.40
2012,04,01,13,51,10.30
2012,04,01,13,52,10.20
2012,04,01,13,53,10.20
2012,04,01,13,54,10.20
2012,04,01,13,55,10.20
2012,04,01,13,56,10.20
2012,04,01,13,57,10.20
2012,04,01,13,58,10.10
2012,04,01,13,59,10.10
2012,04,01,14,00,10.20
2012,04,01,14,01,10.20
2012,04,01,14,02,10.30
2012,04,01,14,03,10.30
2012,04,01,14,04,10.30
2012,04,01,14,05,10.20
2012,04,01,14,06,10.10
2012,04,01,14,07,10.00
2012,04,01,14,08,9.90
2012,04,01,14,09,9.70
2012,04,01,14,10,9.60
2012,04,01,14,11,9.60
2012,04,01,14,12,9.50
2012,04,01,14,13,9.50
2012,04,01,14,14,9.60
2012,04,01,14,15,9.60
2012,04,01,14,16,9.70
2012,04,01,14,17,9.80
2012,04,01,14,18,9.90
2012,04,01,14,19,10.00
2012,04,01,14,20,10.10
2012,04,01,14,21,10.10
2012,04,01,14,22,10.20
2012,04,01,14,23,10.20
2012,04,01,14,24,10.20
2012,04,01,14,25,10.20
2012,04,01,14,26,10.20
2012,04,01,14,27,10.20
2012,04,01,14,28,10.10
2012,04,01,14,29,10.10
2012,04,01,14,30,10.10
2012,04,01,14,31,10.10
2012,04,01,14,32,10.10
2012,04,01,14,33,10.10
2012,04,01,14,34,10.00
2012,04,01,14,35,10.10
2012,04,01,14,36,10.10
2012,04,01,14,37,10.10
2012,04,01,14,38,10.10
2012,04,01,14,39,10.10
2012,04,01,14,40,10.10
2012,04,01,14,41,10.10
2012,04,01,14,42,10.20
2012,04,01,14,43,10.20
2012,04,01,14,44,10.20
2012,04,01,14,45,10.30
2012,04,01,14,46,10.30
2012,04,01,14,47,10.20
2012,04,01,14,48,10.20
2012,04,01,14,49,10.20
2012,04,01,14,50,10.20
2012,04,01,14,51,10.20
2012,04,01,14,52,10.20
2012,04,01,14,53,10.20
2012,04,01,14,54,10.30
2012,04,01,14,55,10.30
2012,04,01,14,56,10.30
2012,04,01,14,57,10.30
2012,04,01,14,58,10.30
2012,04,01,14,59,10.20
2012,04,01,15,00,10.20
2012,04,01,15,01,10.10
2012,04,01,15,02,10.10
2012,04,01,15,03,10.10
2012,04,01,15,04,10.10
2012,04,01,15,05,10.10
2012,04,01,15,06,10.10
2012,04,01,15,07,10.00
2012,04,01,15,08,9.90
2012,04,01,15,09,9.90
2012,04,01,15,10,9.80
2012,04,01,15,11,9.90
2012,04,01,15,12,10.00
2012,04,01,15,13,10.10
2012,04,01,15,14,10.20
2012,04,01,15,15,10.30
2012,04,01,15,16,10.40
2012,04,01,15,17,10.50
2012,04,01,15,18,10.50
2012,04,01,15,19,10.50
2012,04,01,15,20,10.40
2012,04,01,15,21,10.40
2012,04,01,15,22,10.30
2012,04,01,15,23,10.20
2012,04,01,15,24,10.10
2012,04,01,15,25,10.00
2012,04,01,15,26,9.90
2012,04,01,15,27,9.90
2012,04,01,15,28,9.80
2012,04,01,15,29,9.80
2012,04,01,15,30,9.80
2012,04,01,15,31,9.80
2012,04,01,15,32,9.80
2012,04,01,15,33,9.80
2012,04,01,15,34,9.70
2012,04,01,15,35,9.70
2012,04,01,15,36,9.70
2012,04,01,15,37,9.60
2012,04,01,15,38,9.60
2012,04,01,15,39,9.60
2012,04,01,15,40,9.60
2012,04,01,15,41,9.60
2012,04,01,15,42,9.60
2012,04,01,15,43,9.50
2012,04,01,15,44,9.30
2012,04,01,15,45,9.20
2012,04,01,15,46,9.10
2012,04,01,15,47,9.00
2012,04,01,15,48,8.90
2012,04,01,15,49,8.90
2012,04,01,15,50,8.80
2012,04,01,15,51,8.80
2012,04,01,15,52,8.80
2012,04,01,15,53,8.70
2012,04,01,15,54,8.70
2012,04,01,15,55,8.70
2012,04,01,15,56,8.70
2012,04,01,15,57,8.70
2012,04,01,15,58,8.70
2012,04,01,15,59,8.70
2012,04,01,16,00,8.70
2012,04,01,16,01,8.60
2012,04,01,16,02,8.60
2012,04,01,16,03,8.50
2012,04,01,16,04,8.50
2012,04,01,16,05,8.40
2012,04,01,16,06,8.40
2012,04,01,16,07,8.50
2012,04,01,16,08,8.50
2012,04,01,16,09,8.50
2012,04,01,16,10,8.60
2012,04,01,16,11,8.70
2012,04,01,16,12,8.70
2012,04,01,16,13,8.70
2012,04,01,16,14,8.70
2012,04,01,16,15,8.70
2012,04,01,16,16,8.60
2012,04,01,16,17,8.60
2012,04,01,16,18,8.60
2012,04,01,16,19,8.60
2012,04,01,16,20,8.70
2012,04,01,16,21,8.70
2012,04,01,16,22,8.80
2012,04,01,16,23,8.80
2012,04,01,16,24,8.80
2012,04,01,16,25,8.80
2012,04,01,16,26,8.80
2012,04,01,16,27,8.80
2012,04,01,16,28,8.70
2012,04,01,16,29,8.70
2012,04,01,16,30,8.60
2012,04,01,16,31,8.60
2012,04,01,16,32,8.60
2012,04,01,16,33,8.60
2012,04,01,16,34,8.60
2012,04,01,16,35,8.60
2012,04,01,16,36,8.50
2012,04,01,16,37,8.50
2012,04,01,16,38,8.50
2012,04,01,16,39,8.60
2012,04,01,16,40,8.60
2012,04,01,16,41,8.60
2012,04,01,16,42,8.60
2012,04,01,16,43,8.70
2012,04,01,16,44,8.70
2012,04,01,16,45,8.70
2012,04,01,16,46,8.70
2012,04,01,16,47,8.70
2012,04,01,16,48,8.70
2012,04,01,16,49,8.70
2012,04,01,16,50,8.70
2012,04,01,16,51,8.60
2012,04,01,16,52,8.60
2012,04,01,16,53,8.60
2012,04,01,16,54,8.60
2012,04,01,16,55,8.60
2012,04,01,16,56,8.50
2012,04,01,16,57,8.60
2012,04,01,16,58,8.60
2012,04,01,16,59,8.60
2012,04,01,17,00,8.60
2012,04,01,17,01,8.70
2012,04,01,17,02,8.70
2012,04,01,17,03,8.80
2012,04,01,17,04,8.80
2012,04,01,17,05,8.80
2012,04,01,17,06,8.80
2012,04,01,17,07,8.80
2012,04,01,17,08,8.80
2012,04,01,17,09,8.80
2012,04,01,17,10,8.70
2012,04,01,17,11,8.70
2012,04,01,17,12,8.70
2012,04,01,17,13,8.70
2012,04,01,17,14,8.70
2012,04,01,17,15,8.60
2012,04,01,17,16,8.60
2012,04,01,17,17,8.50
2012,04,01,17,18,8.50
2012,04,01,17,19,8.40
2012,04,01,17,20,8.40
2012,04,01,17,21,8.40
2012,04,01,17,22,8.40
2012,04,01,17,23,8.30
2012,04,01,17,24,8.30
2012,04,01,17,25,8.30
2012,04,01,17,26,8.30
2012,04,01,17,27,8.30
2012,04,01,17,28,8.30
2012,04,01,17,29,8.30
2012,04,01,17,30,8.20
2012,04,01,17,31,8.20
2012,04,01,17,32,8.20
2012,04,01,17,33,8.20
2012,04,01,17,34,8.30
2012,04,01,17,35,8.30
2012,04,01,17,36,8.30
2012,04,01,17,37,8.30
2012,04,01,17,38,8.30
2012,04,01,17,39,8.30
2012,04,01,17,40,8.30
2012,04,01,17,41,8.30
2012,04,01,17,42,8.30
2012,04,01,17,43,8.30
2012,04,01,17,44,8.30
2012,04,01,17,45,8.40
2012,04,01,17,46,8.40
2012,04,01,17,47,8.40
2012,04,01,17,48,8.40
2012,04,01,17,49,8.40
2012,04,01,17,50,8.50
2012,04,01,17,51,8.50
2012,04,01,17,52,8.60
2012,04,01,17,53,8.60
2012,04,01,17,54,8.60
2012,04,01,17,55,8.70
2012,04,01,17,56,8.70
2012,04,01,17,57,8.60
2012,04,01,17,58,8.60
2012,04,01,17,59,8.60
2012,04,01,18,00,8.60
2012,04,01,18,01,8.60
2012,04,01,18,02,8.60
2012,04,01,18,03,8.60
2012,04,01,18,04,8.60
2012,04,01,18,05,8.60