Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,25,00,00,15.80
2011,07,25,00,01,15.80
2011,07,25,00,02,15.80
2011,07,25,00,03,15.80
2011,07,25,00,04,15.80
2011,07,25,00,05,15.80
2011,07,25,00,06,15.80
2011,07,25,00,07,15.80
2011,07,25,00,08,15.80
2011,07,25,00,09,15.80
2011,07,25,00,10,15.80
2011,07,25,00,11,15.70
2011,07,25,00,12,15.70
2011,07,25,00,13,15.70
2011,07,25,00,14,15.70
2011,07,25,00,15,15.70
2011,07,25,00,16,15.70
2011,07,25,00,17,15.70
2011,07,25,00,18,15.70
2011,07,25,00,19,15.70
2011,07,25,00,20,15.70
2011,07,25,00,21,15.60
2011,07,25,00,22,15.60
2011,07,25,00,23,15.60
2011,07,25,00,24,15.60
2011,07,25,00,25,15.60
2011,07,25,00,26,15.60
2011,07,25,00,27,15.60
2011,07,25,00,28,15.60
2011,07,25,00,29,15.60
2011,07,25,00,30,15.50
2011,07,25,00,31,15.50
2011,07,25,00,32,15.50
2011,07,25,00,33,15.50
2011,07,25,00,34,15.50
2011,07,25,00,35,15.50
2011,07,25,00,36,15.50
2011,07,25,00,37,15.50
2011,07,25,00,38,15.40
2011,07,25,00,39,15.40
2011,07,25,00,40,15.40
2011,07,25,00,41,15.40
2011,07,25,00,42,15.40
2011,07,25,00,43,15.40
2011,07,25,00,44,15.40
2011,07,25,00,45,15.30
2011,07,25,00,46,15.30
2011,07,25,00,47,15.30
2011,07,25,00,48,15.30
2011,07,25,00,49,15.30
2011,07,25,00,50,15.30
2011,07,25,00,51,15.30
2011,07,25,00,52,15.20
2011,07,25,00,53,15.20
2011,07,25,00,54,15.20
2011,07,25,00,55,15.20
2011,07,25,00,56,15.20
2011,07,25,00,57,15.20
2011,07,25,00,58,15.20
2011,07,25,00,59,15.20
2011,07,25,01,00,15.20
2011,07,25,01,01,15.20
2011,07,25,01,02,15.20
2011,07,25,01,03,15.30
2011,07,25,01,04,15.30
2011,07,25,01,05,15.30
2011,07,25,01,06,15.30
2011,07,25,01,07,15.30
2011,07,25,01,08,15.30
2011,07,25,01,09,15.30
2011,07,25,01,10,15.30
2011,07,25,01,11,15.30
2011,07,25,01,12,15.30
2011,07,25,01,13,15.30
2011,07,25,01,14,15.30
2011,07,25,01,15,15.30
2011,07,25,01,16,15.30
2011,07,25,01,17,15.30
2011,07,25,01,18,15.30
2011,07,25,01,19,15.30
2011,07,25,01,20,15.30
2011,07,25,01,21,15.30
2011,07,25,01,22,15.40
2011,07,25,01,23,15.40
2011,07,25,01,24,15.40
2011,07,25,01,25,15.40
2011,07,25,01,26,15.40
2011,07,25,01,27,15.40
2011,07,25,01,28,15.40
2011,07,25,01,29,15.40
2011,07,25,01,30,15.40
2011,07,25,01,31,15.40
2011,07,25,01,32,15.40
2011,07,25,01,33,15.40
2011,07,25,01,34,15.40
2011,07,25,01,35,15.50
2011,07,25,01,36,15.50
2011,07,25,01,37,15.50
2011,07,25,01,38,15.50
2011,07,25,01,39,15.60
2011,07,25,01,40,15.60
2011,07,25,01,41,15.60
2011,07,25,01,42,15.60
2011,07,25,01,43,15.60
2011,07,25,01,44,15.70
2011,07,25,01,45,15.70
2011,07,25,01,46,15.70
2011,07,25,01,47,15.80
2011,07,25,01,48,15.80
2011,07,25,01,49,15.90
2011,07,25,01,50,15.90
2011,07,25,01,51,15.90
2011,07,25,01,52,16.00
2011,07,25,01,53,16.00
2011,07,25,01,54,16.00
2011,07,25,01,55,16.10
2011,07,25,01,56,16.10
2011,07,25,01,57,16.10
2011,07,25,01,58,16.10
2011,07,25,01,59,16.10
2011,07,25,02,00,16.20
2011,07,25,02,01,16.20
2011,07,25,02,02,16.20
2011,07,25,02,03,16.20
2011,07,25,02,04,16.20
2011,07,25,02,05,16.20
2011,07,25,02,06,16.30
2011,07,25,02,07,16.30
2011,07,25,02,08,16.30
2011,07,25,02,09,16.30
2011,07,25,02,10,16.30
2011,07,25,02,11,16.30
2011,07,25,02,12,16.30
2011,07,25,02,13,16.30
2011,07,25,02,14,16.30
2011,07,25,02,15,16.30
2011,07,25,02,16,16.30
2011,07,25,02,17,16.30
2011,07,25,02,18,16.30
2011,07,25,02,19,16.20
2011,07,25,02,20,16.20
2011,07,25,02,21,16.20
2011,07,25,02,22,16.20
2011,07,25,02,23,16.20
2011,07,25,02,24,16.20
2011,07,25,02,25,16.10
2011,07,25,02,26,16.10
2011,07,25,02,27,16.10
2011,07,25,02,28,16.10
2011,07,25,02,29,16.10
2011,07,25,02,30,16.00
2011,07,25,02,31,16.00
2011,07,25,02,32,16.00
2011,07,25,02,33,15.90
2011,07,25,02,34,15.90
2011,07,25,02,35,15.90
2011,07,25,02,36,15.90
2011,07,25,02,37,15.90
2011,07,25,02,38,15.90
2011,07,25,02,39,15.90
2011,07,25,02,40,15.90
2011,07,25,02,41,15.90
2011,07,25,02,42,15.80
2011,07,25,02,43,15.80
2011,07,25,02,44,15.80
2011,07,25,02,45,15.80
2011,07,25,02,46,15.80
2011,07,25,02,47,15.80
2011,07,25,02,48,15.80
2011,07,25,02,49,15.80
2011,07,25,02,50,15.80
2011,07,25,02,51,15.80
2011,07,25,02,52,15.70
2011,07,25,02,53,15.70
2011,07,25,02,54,15.70
2011,07,25,02,55,15.70
2011,07,25,02,56,15.70
2011,07,25,02,57,15.70
2011,07,25,02,58,15.70
2011,07,25,02,59,15.60
2011,07,25,03,00,15.60
2011,07,25,03,01,15.60
2011,07,25,03,02,15.60
2011,07,25,03,03,15.60
2011,07,25,03,04,15.60
2011,07,25,03,05,15.50
2011,07,25,03,06,15.50
2011,07,25,03,07,15.50
2011,07,25,03,08,15.50
2011,07,25,03,09,15.40
2011,07,25,03,10,15.40
2011,07,25,03,11,15.40
2011,07,25,03,12,15.40
2011,07,25,03,13,15.30
2011,07,25,03,14,15.30
2011,07,25,03,15,15.30
2011,07,25,03,16,15.20
2011,07,25,03,17,15.20
2011,07,25,03,18,15.20
2011,07,25,03,19,15.10
2011,07,25,03,20,15.10
2011,07,25,03,21,15.10
2011,07,25,03,22,15.00
2011,07,25,03,23,15.00
2011,07,25,03,24,15.00
2011,07,25,03,25,15.00
2011,07,25,03,26,15.00
2011,07,25,03,27,15.00
2011,07,25,03,28,15.00
2011,07,25,03,29,15.00
2011,07,25,03,30,15.00
2011,07,25,03,31,15.00
2011,07,25,03,32,15.00
2011,07,25,03,33,15.00
2011,07,25,03,34,15.00
2011,07,25,03,35,15.00
2011,07,25,03,36,15.00
2011,07,25,03,37,15.00
2011,07,25,03,38,15.00
2011,07,25,03,39,15.00
2011,07,25,03,40,15.00
2011,07,25,03,41,14.90
2011,07,25,03,42,14.90
2011,07,25,03,43,14.90
2011,07,25,03,44,14.90
2011,07,25,03,45,14.80
2011,07,25,03,46,14.80
2011,07,25,03,47,14.80
2011,07,25,03,48,14.80
2011,07,25,03,49,14.80
2011,07,25,03,50,14.80
2011,07,25,03,51,14.80
2011,07,25,03,52,14.80
2011,07,25,03,53,14.80
2011,07,25,03,54,14.70
2011,07,25,03,55,14.70
2011,07,25,03,56,14.70
2011,07,25,03,57,14.70
2011,07,25,03,58,14.70
2011,07,25,03,59,14.70
2011,07,25,04,00,14.60
2011,07,25,04,01,14.60
2011,07,25,04,02,14.60
2011,07,25,04,03,14.60
2011,07,25,04,04,14.60
2011,07,25,04,05,14.60
2011,07,25,04,06,14.60
2011,07,25,04,07,14.50
2011,07,25,04,08,14.50
2011,07,25,04,09,14.50
2011,07,25,04,10,14.50
2011,07,25,04,11,14.50
2011,07,25,04,12,14.50
2011,07,25,04,13,14.40
2011,07,25,04,14,14.40
2011,07,25,04,15,14.40
2011,07,25,04,16,14.40
2011,07,25,04,17,14.40
2011,07,25,04,18,14.40
2011,07,25,04,19,14.40
2011,07,25,04,20,14.40
2011,07,25,04,21,14.30
2011,07,25,04,22,14.30
2011,07,25,04,23,14.30
2011,07,25,04,24,14.30
2011,07,25,04,25,14.30
2011,07,25,04,26,14.30
2011,07,25,04,27,14.30
2011,07,25,04,28,14.30
2011,07,25,04,29,14.30
2011,07,25,04,30,14.30
2011,07,25,04,31,14.20
2011,07,25,04,32,14.20
2011,07,25,04,33,14.20
2011,07,25,04,34,14.20
2011,07,25,04,35,14.20
2011,07,25,04,36,14.20
2011,07,25,04,37,14.20
2011,07,25,04,38,14.20
2011,07,25,04,39,14.20
2011,07,25,04,40,14.20
2011,07,25,04,41,14.20
2011,07,25,04,42,14.20
2011,07,25,04,43,14.20
2011,07,25,04,44,14.10
2011,07,25,04,45,14.10
2011,07,25,04,46,14.10
2011,07,25,04,47,14.10
2011,07,25,04,48,14.10
2011,07,25,04,49,14.10
2011,07,25,04,50,14.10
2011,07,25,04,51,14.10
2011,07,25,04,52,14.10
2011,07,25,04,53,14.10
2011,07,25,04,54,14.10
2011,07,25,04,55,14.10
2011,07,25,04,56,14.10
2011,07,25,04,57,14.10
2011,07,25,04,58,14.10
2011,07,25,04,59,14.10
2011,07,25,05,00,14.10
2011,07,25,05,01,14.10
2011,07,25,05,02,14.10
2011,07,25,05,03,14.10
2011,07,25,05,04,14.10
2011,07,25,05,05,14.10
2011,07,25,05,06,14.10
2011,07,25,05,07,14.10
2011,07,25,05,08,14.10
2011,07,25,05,09,14.10
2011,07,25,05,10,14.10
2011,07,25,05,11,14.10
2011,07,25,05,12,14.10
2011,07,25,05,13,14.10
2011,07,25,05,14,14.10
2011,07,25,05,15,14.10
2011,07,25,05,16,14.10
2011,07,25,05,17,14.10
2011,07,25,05,18,14.10
2011,07,25,05,19,14.10
2011,07,25,05,20,14.10
2011,07,25,05,21,14.10
2011,07,25,05,22,14.10
2011,07,25,05,23,14.10
2011,07,25,05,24,14.10
2011,07,25,05,25,14.10
2011,07,25,05,26,14.10
2011,07,25,05,27,14.10
2011,07,25,05,28,14.10
2011,07,25,05,29,14.10
2011,07,25,05,30,14.10
2011,07,25,05,31,14.10
2011,07,25,05,32,14.10
2011,07,25,05,33,14.00
2011,07,25,05,34,14.00
2011,07,25,05,35,14.00
2011,07,25,05,36,14.00
2011,07,25,05,37,14.00
2011,07,25,05,38,14.00
2011,07,25,05,39,14.00
2011,07,25,05,40,14.00
2011,07,25,05,41,14.00
2011,07,25,05,42,14.00
2011,07,25,05,43,14.00
2011,07,25,05,44,14.00
2011,07,25,05,45,14.00
2011,07,25,05,46,14.00
2011,07,25,05,47,14.00
2011,07,25,05,48,14.00
2011,07,25,05,49,14.00
2011,07,25,05,50,14.00
2011,07,25,05,51,14.00
2011,07,25,05,52,14.00
2011,07,25,05,53,13.90
2011,07,25,05,54,13.90
2011,07,25,05,55,13.90
2011,07,25,05,56,13.90
2011,07,25,05,57,13.90
2011,07,25,05,58,13.90
2011,07,25,05,59,13.90
2011,07,25,06,00,13.90
2011,07,25,06,01,13.90
2011,07,25,06,02,13.90
2011,07,25,06,03,13.90
2011,07,25,06,04,13.90
2011,07,25,06,05,13.90
2011,07,25,06,06,13.90
2011,07,25,06,07,13.90
2011,07,25,06,08,13.90
2011,07,25,06,09,13.90
2011,07,25,06,10,13.90
2011,07,25,06,11,13.90
2011,07,25,06,12,13.90
2011,07,25,06,13,13.90
2011,07,25,06,14,13.90
2011,07,25,06,15,13.90
2011,07,25,06,16,14.00
2011,07,25,06,17,13.90
2011,07,25,06,18,14.00
2011,07,25,06,19,14.00
2011,07,25,06,20,14.00
2011,07,25,06,21,14.00
2011,07,25,06,22,14.00
2011,07,25,06,23,14.00
2011,07,25,06,24,14.00
2011,07,25,06,25,14.00
2011,07,25,06,26,14.00
2011,07,25,06,27,14.00
2011,07,25,06,28,14.00
2011,07,25,06,29,14.00
2011,07,25,06,30,14.00
2011,07,25,06,31,14.00
2011,07,25,06,32,14.00
2011,07,25,06,33,14.00
2011,07,25,06,34,14.00
2011,07,25,06,35,14.00
2011,07,25,06,36,14.10
2011,07,25,06,37,14.10
2011,07,25,06,38,14.10
2011,07,25,06,39,14.10
2011,07,25,06,40,14.10
2011,07,25,06,41,14.10
2011,07,25,06,42,14.10
2011,07,25,06,43,14.10
2011,07,25,06,44,14.10
2011,07,25,06,45,14.10
2011,07,25,06,46,14.10
2011,07,25,06,47,14.10
2011,07,25,06,48,14.10
2011,07,25,06,49,14.10
2011,07,25,06,50,14.20
2011,07,25,06,51,14.20
2011,07,25,06,52,14.20
2011,07,25,06,53,14.20
2011,07,25,06,54,14.20
2011,07,25,06,55,14.20
2011,07,25,06,56,14.10
2011,07,25,06,57,14.10
2011,07,25,06,58,14.10
2011,07,25,06,59,14.10
2011,07,25,07,00,14.10
2011,07,25,07,01,14.10
2011,07,25,07,02,14.10
2011,07,25,07,03,14.10
2011,07,25,07,04,14.10
2011,07,25,07,05,14.10
2011,07,25,07,06,14.10
2011,07,25,07,07,14.10
2011,07,25,07,08,14.10
2011,07,25,07,09,14.10
2011,07,25,07,10,14.10
2011,07,25,07,11,14.20
2011,07,25,07,12,14.20
2011,07,25,07,13,14.20
2011,07,25,07,14,14.20
2011,07,25,07,15,14.20
2011,07,25,07,16,14.20
2011,07,25,07,17,14.20
2011,07,25,07,18,14.20
2011,07,25,07,19,14.20
2011,07,25,07,20,14.20
2011,07,25,07,21,14.20
2011,07,25,07,22,14.30
2011,07,25,07,23,14.30
2011,07,25,07,24,14.30
2011,07,25,07,25,14.30
2011,07,25,07,26,14.30
2011,07,25,07,27,14.30
2011,07,25,07,28,14.30
2011,07,25,07,29,14.30
2011,07,25,07,30,14.30
2011,07,25,07,31,14.30
2011,07,25,07,32,14.30
2011,07,25,07,33,14.30
2011,07,25,07,34,14.30
2011,07,25,07,35,14.30
2011,07,25,07,36,14.30
2011,07,25,07,37,14.30
2011,07,25,07,38,14.30
2011,07,25,07,39,14.30
2011,07,25,07,40,14.30
2011,07,25,07,41,14.30
2011,07,25,07,42,14.30
2011,07,25,07,43,14.30
2011,07,25,07,44,14.30
2011,07,25,07,45,14.30
2011,07,25,07,46,14.30
2011,07,25,07,47,14.30
2011,07,25,07,48,14.30
2011,07,25,07,49,14.30
2011,07,25,07,50,14.40
2011,07,25,07,51,14.40
2011,07,25,07,52,14.40
2011,07,25,07,53,14.50
2011,07,25,07,54,14.50
2011,07,25,07,55,14.60
2011,07,25,07,56,14.60
2011,07,25,07,57,14.60
2011,07,25,07,58,14.60
2011,07,25,07,59,14.70
2011,07,25,08,00,14.70
2011,07,25,08,01,14.70
2011,07,25,08,02,14.70
2011,07,25,08,03,14.80
2011,07,25,08,04,14.80
2011,07,25,08,05,14.80
2011,07,25,08,06,14.80
2011,07,25,08,07,14.80
2011,07,25,08,08,14.80
2011,07,25,08,09,14.80
2011,07,25,08,10,14.80
2011,07,25,08,11,14.80
2011,07,25,08,12,14.80
2011,07,25,08,13,14.80
2011,07,25,08,14,14.80
2011,07,25,08,15,14.70
2011,07,25,08,16,14.70
2011,07,25,08,17,14.70
2011,07,25,08,18,14.70
2011,07,25,08,19,14.70
2011,07,25,08,20,14.70
2011,07,25,08,21,14.70
2011,07,25,08,22,14.70
2011,07,25,08,23,14.70
2011,07,25,08,24,14.80
2011,07,25,08,25,14.80
2011,07,25,08,26,14.80
2011,07,25,08,27,14.80
2011,07,25,08,28,14.80
2011,07,25,08,29,14.80
2011,07,25,08,30,14.80
2011,07,25,08,31,14.80
2011,07,25,08,32,14.90
2011,07,25,08,33,14.90
2011,07,25,08,34,15.00
2011,07,25,08,35,15.00
2011,07,25,08,36,15.00
2011,07,25,08,37,15.00
2011,07,25,08,38,15.00
2011,07,25,08,39,15.00
2011,07,25,08,40,15.00
2011,07,25,08,41,15.00
2011,07,25,08,42,15.00
2011,07,25,08,43,15.00
2011,07,25,08,44,15.10
2011,07,25,08,45,15.10
2011,07,25,08,46,15.20
2011,07,25,08,47,15.20
2011,07,25,08,48,15.20
2011,07,25,08,49,15.30
2011,07,25,08,50,15.30
2011,07,25,08,51,15.40
2011,07,25,08,52,15.40
2011,07,25,08,53,15.50
2011,07,25,08,54,15.50
2011,07,25,08,55,15.60
2011,07,25,08,56,15.60
2011,07,25,08,57,15.70
2011,07,25,08,58,15.80
2011,07,25,08,59,15.80
2011,07,25,09,00,15.90
2011,07,25,09,01,16.00
2011,07,25,09,02,16.10
2011,07,25,09,03,16.20
2011,07,25,09,04,16.30
2011,07,25,09,05,16.30
2011,07,25,09,06,16.30
2011,07,25,09,07,16.30
2011,07,25,09,08,16.30
2011,07,25,09,09,16.30
2011,07,25,09,10,16.30
2011,07,25,09,11,16.30
2011,07,25,09,12,16.30
2011,07,25,09,13,16.40
2011,07,25,09,14,16.40
2011,07,25,09,15,16.40
2011,07,25,09,16,16.50
2011,07,25,09,17,16.50
2011,07,25,09,18,16.40
2011,07,25,09,19,16.40
2011,07,25,09,20,16.40
2011,07,25,09,21,16.40
2011,07,25,09,22,16.50
2011,07,25,09,23,16.60
2011,07,25,09,24,16.60
2011,07,25,09,25,16.60
2011,07,25,09,26,16.60
2011,07,25,09,27,16.70
2011,07,25,09,28,16.70
2011,07,25,09,29,16.70
2011,07,25,09,30,16.70
2011,07,25,09,31,16.70
2011,07,25,09,32,16.70
2011,07,25,09,33,16.70
2011,07,25,09,34,16.80
2011,07,25,09,35,16.80
2011,07,25,09,36,16.80
2011,07,25,09,37,16.70
2011,07,25,09,38,16.80
2011,07,25,09,39,16.80
2011,07,25,09,40,16.80
2011,07,25,09,41,16.80
2011,07,25,09,42,16.80
2011,07,25,09,43,16.80
2011,07,25,09,44,16.80
2011,07,25,09,45,16.90
2011,07,25,09,46,16.90
2011,07,25,09,47,16.90
2011,07,25,09,48,16.90
2011,07,25,09,49,16.80
2011,07,25,09,50,16.70
2011,07,25,09,51,16.60
2011,07,25,09,52,16.70
2011,07,25,09,53,16.70
2011,07,25,09,54,16.70
2011,07,25,09,55,16.80
2011,07,25,09,56,16.70
2011,07,25,09,57,16.70
2011,07,25,09,58,16.70
2011,07,25,09,59,16.70
2011,07,25,10,00,16.80
2011,07,25,10,01,16.70
2011,07,25,10,02,16.70
2011,07,25,10,03,16.70
2011,07,25,10,04,16.70
2011,07,25,10,05,16.70
2011,07,25,10,06,16.70
2011,07,25,10,07,16.80
2011,07,25,10,08,16.80
2011,07,25,10,09,16.80
2011,07,25,10,10,16.80
2011,07,25,10,11,16.70
2011,07,25,10,12,16.70
2011,07,25,10,13,16.70
2011,07,25,10,14,16.70
2011,07,25,10,15,16.70
2011,07,25,10,16,16.80
2011,07,25,10,17,16.80
2011,07,25,10,18,16.90
2011,07,25,10,19,17.00
2011,07,25,10,20,17.20
2011,07,25,10,21,17.30
2011,07,25,10,22,17.40
2011,07,25,10,23,17.50
2011,07,25,10,24,17.60
2011,07,25,10,25,17.70
2011,07,25,10,26,17.70
2011,07,25,10,27,17.70
2011,07,25,10,28,17.70
2011,07,25,10,29,17.60
2011,07,25,10,30,17.50
2011,07,25,10,31,17.30
2011,07,25,10,32,17.20
2011,07,25,10,33,17.10
2011,07,25,10,34,17.00
2011,07,25,10,35,17.00
2011,07,25,10,36,17.00
2011,07,25,10,37,17.00
2011,07,25,10,38,16.90
2011,07,25,10,39,16.90
2011,07,25,10,40,16.80
2011,07,25,10,41,16.80
2011,07,25,10,42,16.70
2011,07,25,10,43,16.70
2011,07,25,10,44,16.70
2011,07,25,10,45,16.70
2011,07,25,10,46,16.60
2011,07,25,10,47,16.60
2011,07,25,10,48,16.60
2011,07,25,10,49,16.60
2011,07,25,10,50,16.60
2011,07,25,10,51,16.70
2011,07,25,10,52,16.70
2011,07,25,10,53,16.70
2011,07,25,10,54,16.80
2011,07,25,10,55,16.80
2011,07,25,10,56,16.80
2011,07,25,10,57,16.90
2011,07,25,10,58,16.90
2011,07,25,10,59,17.00
2011,07,25,11,00,17.10
2011,07,25,11,01,17.20
2011,07,25,11,02,17.30
2011,07,25,11,03,17.30
2011,07,25,11,04,17.30
2011,07,25,11,05,17.20
2011,07,25,11,06,17.10
2011,07,25,11,07,17.20
2011,07,25,11,08,17.10
2011,07,25,11,09,17.00
2011,07,25,11,10,17.00
2011,07,25,11,11,17.00
2011,07,25,11,12,17.00
2011,07,25,11,13,17.00
2011,07,25,11,14,17.00
2011,07,25,11,15,17.00
2011,07,25,11,16,17.00
2011,07,25,11,17,17.10
2011,07,25,11,18,17.10
2011,07,25,11,19,17.10
2011,07,25,11,20,17.10
2011,07,25,11,21,17.10
2011,07,25,11,22,17.20
2011,07,25,11,23,17.20
2011,07,25,11,24,17.30
2011,07,25,11,25,17.30
2011,07,25,11,26,17.40
2011,07,25,11,27,17.50
2011,07,25,11,28,17.60
2011,07,25,11,29,17.80
2011,07,25,11,30,17.90
2011,07,25,11,31,18.00
2011,07,25,11,32,18.20
2011,07,25,11,33,18.20
2011,07,25,11,34,18.30
2011,07,25,11,35,18.30
2011,07,25,11,36,18.30
2011,07,25,11,37,18.40
2011,07,25,11,38,18.50
2011,07,25,11,39,18.60
2011,07,25,11,40,18.70
2011,07,25,11,41,18.70
2011,07,25,11,42,18.70
2011,07,25,11,43,18.50
2011,07,25,11,44,18.50
2011,07,25,11,45,18.50
2011,07,25,11,46,18.50
2011,07,25,11,47,18.50
2011,07,25,11,48,18.60
2011,07,25,11,49,18.50
2011,07,25,11,50,18.50
2011,07,25,11,51,18.40
2011,07,25,11,52,18.40
2011,07,25,11,53,18.40
2011,07,25,11,54,18.30
2011,07,25,11,55,18.30
2011,07,25,11,56,18.30
2011,07,25,11,57,18.30
2011,07,25,11,58,18.30
2011,07,25,11,59,18.30
2011,07,25,12,00,18.30
2011,07,25,12,01,18.30
2011,07,25,12,02,18.40
2011,07,25,12,03,18.50
2011,07,25,12,04,18.60
2011,07,25,12,05,18.70
2011,07,25,12,06,18.70
2011,07,25,12,07,18.60
2011,07,25,12,08,18.60
2011,07,25,12,09,18.50
2011,07,25,12,10,18.40
2011,07,25,12,11,18.40
2011,07,25,12,12,18.30
2011,07,25,12,13,18.10
2011,07,25,12,14,18.00
2011,07,25,12,15,17.90
2011,07,25,12,16,17.80
2011,07,25,12,17,17.80
2011,07,25,12,18,17.80
2011,07,25,12,19,17.70
2011,07,25,12,20,17.70
2011,07,25,12,21,17.70
2011,07,25,12,22,17.60
2011,07,25,12,23,17.60
2011,07,25,12,24,17.70
2011,07,25,12,25,17.70
2011,07,25,12,26,17.70
2011,07,25,12,27,17.70
2011,07,25,12,28,17.70
2011,07,25,12,29,17.80
2011,07,25,12,30,17.70
2011,07,25,12,31,17.70
2011,07,25,12,32,17.70
2011,07,25,12,33,17.70
2011,07,25,12,34,17.80
2011,07,25,12,35,17.80
2011,07,25,12,36,17.80
2011,07,25,12,37,17.80
2011,07,25,12,38,17.90
2011,07,25,12,39,18.00
2011,07,25,12,40,18.10
2011,07,25,12,41,18.20
2011,07,25,12,42,18.20
2011,07,25,12,43,18.20
2011,07,25,12,44,18.10
2011,07,25,12,45,18.10
2011,07,25,12,46,18.20
2011,07,25,12,47,18.20
2011,07,25,12,48,18.20
2011,07,25,12,49,18.20
2011,07,25,12,50,18.10
2011,07,25,12,51,18.10
2011,07,25,12,52,18.10
2011,07,25,12,53,18.10
2011,07,25,12,54,18.10
2011,07,25,12,55,18.10
2011,07,25,12,56,18.10
2011,07,25,12,57,18.20
2011,07,25,12,58,18.20
2011,07,25,12,59,18.30
2011,07,25,13,00,18.30
2011,07,25,13,01,18.40
2011,07,25,13,02,18.40
2011,07,25,13,03,18.50
2011,07,25,13,04,18.60
2011,07,25,13,05,18.70
2011,07,25,13,06,18.80
2011,07,25,13,07,18.80
2011,07,25,13,08,18.80
2011,07,25,13,09,18.70
2011,07,25,13,10,18.70
2011,07,25,13,11,18.80
2011,07,25,13,12,18.70
2011,07,25,13,13,18.70
2011,07,25,13,14,18.70
2011,07,25,13,15,18.60
2011,07,25,13,16,18.50
2011,07,25,13,17,18.50
2011,07,25,13,18,18.40
2011,07,25,13,19,18.30
2011,07,25,13,20,18.20
2011,07,25,13,21,18.20
2011,07,25,13,22,18.20
2011,07,25,13,23,18.30
2011,07,25,13,24,18.30
2011,07,25,13,25,18.30
2011,07,25,13,26,18.40
2011,07,25,13,27,18.40
2011,07,25,13,28,18.40
2011,07,25,13,29,18.40
2011,07,25,13,30,18.40
2011,07,25,13,31,18.30
2011,07,25,13,32,18.30
2011,07,25,13,33,18.40
2011,07,25,13,34,18.30
2011,07,25,13,35,18.30
2011,07,25,13,36,18.30
2011,07,25,13,37,18.30
2011,07,25,13,38,18.30
2011,07,25,13,39,18.30
2011,07,25,13,40,18.30
2011,07,25,13,41,18.30
2011,07,25,13,42,18.30
2011,07,25,13,43,18.30
2011,07,25,13,44,18.40
2011,07,25,13,45,18.40
2011,07,25,13,46,18.40
2011,07,25,13,47,18.40
2011,07,25,13,48,18.40
2011,07,25,13,49,18.30
2011,07,25,13,50,18.30
2011,07,25,13,51,18.30
2011,07,25,13,52,18.30
2011,07,25,13,53,18.20
2011,07,25,13,54,18.20
2011,07,25,13,55,18.20
2011,07,25,13,56,18.30
2011,07,25,13,57,18.30
2011,07,25,13,58,18.20
2011,07,25,13,59,18.20
2011,07,25,14,00,18.20
2011,07,25,14,01,18.10
2011,07,25,14,02,18.20
2011,07,25,14,03,18.20
2011,07,25,14,04,18.20
2011,07,25,14,05,18.20
2011,07,25,14,06,18.10
2011,07,25,14,07,18.20
2011,07,25,14,08,18.20
2011,07,25,14,09,18.20
2011,07,25,14,10,18.20
2011,07,25,14,11,18.20
2011,07,25,14,12,18.10
2011,07,25,14,13,18.10
2011,07,25,14,14,18.00
2011,07,25,14,15,18.00
2011,07,25,14,16,18.00
2011,07,25,14,17,18.00
2011,07,25,14,18,18.10
2011,07,25,14,19,18.00
2011,07,25,14,20,18.00
2011,07,25,14,21,17.90
2011,07,25,14,22,17.90
2011,07,25,14,23,18.00
2011,07,25,14,24,18.00
2011,07,25,14,25,18.00
2011,07,25,14,26,18.00
2011,07,25,14,27,18.00
2011,07,25,14,28,18.00
2011,07,25,14,29,18.00
2011,07,25,14,30,18.00
2011,07,25,14,31,18.00
2011,07,25,14,32,18.00
2011,07,25,14,33,17.90
2011,07,25,14,34,17.90
2011,07,25,14,35,17.80
2011,07,25,14,36,17.80
2011,07,25,14,37,17.80
2011,07,25,14,38,17.80
2011,07,25,14,39,17.70
2011,07,25,14,40,17.70
2011,07,25,14,41,17.70
2011,07,25,14,42,17.60
2011,07,25,14,43,17.60
2011,07,25,14,44,17.60
2011,07,25,14,45,17.50
2011,07,25,14,46,17.50
2011,07,25,14,47,17.50
2011,07,25,14,48,17.50
2011,07,25,14,49,17.50
2011,07,25,14,50,17.50
2011,07,25,14,51,17.50
2011,07,25,14,52,17.50
2011,07,25,14,53,17.50
2011,07,25,14,54,17.50
2011,07,25,14,55,17.50
2011,07,25,14,56,17.60
2011,07,25,14,57,17.50
2011,07,25,14,58,17.50
2011,07,25,14,59,17.60
2011,07,25,15,00,17.60
2011,07,25,15,01,17.60
2011,07,25,15,02,17.60
2011,07,25,15,03,17.60
2011,07,25,15,04,17.60
2011,07,25,15,05,17.60
2011,07,25,15,06,17.60
2011,07,25,15,07,17.60
2011,07,25,15,08,17.60
2011,07,25,15,09,17.60
2011,07,25,15,10,17.60
2011,07,25,15,11,17.70
2011,07,25,15,12,17.70
2011,07,25,15,13,17.70
2011,07,25,15,14,17.70
2011,07,25,15,15,17.70
2011,07,25,15,16,17.80
2011,07,25,15,17,17.80
2011,07,25,15,18,17.80
2011,07,25,15,19,17.80
2011,07,25,15,20,17.80
2011,07,25,15,21,17.80
2011,07,25,15,22,17.90
2011,07,25,15,23,17.90
2011,07,25,15,24,17.90
2011,07,25,15,25,17.90
2011,07,25,15,26,17.90
2011,07,25,15,27,17.90
2011,07,25,15,28,17.90
2011,07,25,15,29,17.90
2011,07,25,15,30,17.90
2011,07,25,15,31,17.90
2011,07,25,15,32,17.90
2011,07,25,15,33,18.00
2011,07,25,15,34,18.00
2011,07,25,15,35,18.10
2011,07,25,15,36,18.10
2011,07,25,15,37,18.10
2011,07,25,15,38,18.20
2011,07,25,15,39,18.20
2011,07,25,15,40,18.20
2011,07,25,15,41,18.30
2011,07,25,15,42,18.30
2011,07,25,15,43,18.30
2011,07,25,15,44,18.40
2011,07,25,15,45,18.40
2011,07,25,15,46,18.40
2011,07,25,15,47,18.40
2011,07,25,15,48,18.40
2011,07,25,15,49,18.40
2011,07,25,15,50,18.50
2011,07,25,15,51,18.50
2011,07,25,15,52,18.60
2011,07,25,15,53,18.60
2011,07,25,15,54,18.60
2011,07,25,15,55,18.70
2011,07,25,15,56,18.70
2011,07,25,15,57,18.70
2011,07,25,15,58,18.70
2011,07,25,15,59,18.70
2011,07,25,16,00,18.70
2011,07,25,16,01,18.80
2011,07,25,16,02,18.80
2011,07,25,16,03,18.80
2011,07,25,16,04,18.80
2011,07,25,16,05,18.80
2011,07,25,16,06,18.80
2011,07,25,16,07,18.80
2011,07,25,16,08,18.90
2011,07,25,16,09,18.90
2011,07,25,16,10,18.80
2011,07,25,16,11,18.90
2011,07,25,16,12,18.90
2011,07,25,16,13,18.90
2011,07,25,16,14,18.90
2011,07,25,16,15,18.80
2011,07,25,16,16,18.80
2011,07,25,16,17,18.80
2011,07,25,16,18,18.80
2011,07,25,16,19,18.90
2011,07,25,16,20,18.90
2011,07,25,16,21,18.90
2011,07,25,16,22,18.90
2011,07,25,16,23,18.90
2011,07,25,16,24,18.90
2011,07,25,16,25,18.90
2011,07,25,16,26,18.90
2011,07,25,16,27,18.90
2011,07,25,16,28,18.80
2011,07,25,16,29,18.80
2011,07,25,16,30,18.80
2011,07,25,16,31,18.80
2011,07,25,16,32,18.80
2011,07,25,16,33,18.90
2011,07,25,16,34,18.90
2011,07,25,16,35,18.90
2011,07,25,16,36,18.90
2011,07,25,16,37,18.90
2011,07,25,16,38,18.90
2011,07,25,16,39,18.90
2011,07,25,16,40,18.90
2011,07,25,16,41,18.90
2011,07,25,16,42,18.90
2011,07,25,16,43,19.00
2011,07,25,16,44,19.00
2011,07,25,16,45,19.10
2011,07,25,16,46,19.00
2011,07,25,16,47,19.00
2011,07,25,16,48,19.10
2011,07,25,16,49,19.10
2011,07,25,16,50,19.10
2011,07,25,16,51,19.10
2011,07,25,16,52,19.10
2011,07,25,16,53,19.10
2011,07,25,16,54,19.10
2011,07,25,16,55,19.20
2011,07,25,16,56,19.20
2011,07,25,16,57,19.20
2011,07,25,16,58,19.20
2011,07,25,16,59,19.20
2011,07,25,17,00,19.30
2011,07,25,17,01,19.30
2011,07,25,17,02,19.30
2011,07,25,17,03,19.30
2011,07,25,17,04,19.30
2011,07,25,17,05,19.20
2011,07,25,17,06,19.20
2011,07,25,17,07,19.20
2011,07,25,17,08,19.20
2011,07,25,17,09,19.20
2011,07,25,17,10,19.20
2011,07,25,17,11,19.20
2011,07,25,17,12,19.20
2011,07,25,17,13,19.20
2011,07,25,17,14,19.20
2011,07,25,17,15,19.20
2011,07,25,17,16,19.20
2011,07,25,17,17,19.10
2011,07,25,17,18,19.10
2011,07,25,17,19,19.10