Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,09,00,00,19.50
2017,07,09,00,01,19.40
2017,07,09,00,02,19.40
2017,07,09,00,03,19.40
2017,07,09,00,04,19.30
2017,07,09,00,05,19.30
2017,07,09,00,06,19.30
2017,07,09,00,07,19.20
2017,07,09,00,08,19.20
2017,07,09,00,09,19.20
2017,07,09,00,10,19.20
2017,07,09,00,11,19.20
2017,07,09,00,12,19.20
2017,07,09,00,13,19.20
2017,07,09,00,14,19.20
2017,07,09,00,15,19.20
2017,07,09,00,16,19.20
2017,07,09,00,17,19.20
2017,07,09,00,18,19.20
2017,07,09,00,19,19.10
2017,07,09,00,20,19.10
2017,07,09,00,21,19.10
2017,07,09,00,22,19.00
2017,07,09,00,23,19.00
2017,07,09,00,24,19.00
2017,07,09,00,25,19.00
2017,07,09,00,26,19.00
2017,07,09,00,27,19.00
2017,07,09,00,28,18.90
2017,07,09,00,29,18.90
2017,07,09,00,30,18.90
2017,07,09,00,31,18.90
2017,07,09,00,32,18.90
2017,07,09,00,33,18.90
2017,07,09,00,34,18.90
2017,07,09,00,35,18.90
2017,07,09,00,36,18.90
2017,07,09,00,37,18.90
2017,07,09,00,38,18.90
2017,07,09,00,39,18.90
2017,07,09,00,40,18.90
2017,07,09,00,41,18.90
2017,07,09,00,42,18.90
2017,07,09,00,43,18.80
2017,07,09,00,44,18.80
2017,07,09,00,45,18.80
2017,07,09,00,46,18.80
2017,07,09,00,47,18.80
2017,07,09,00,48,18.80
2017,07,09,00,49,18.80
2017,07,09,00,50,18.70
2017,07,09,00,51,18.70
2017,07,09,00,52,18.70
2017,07,09,00,53,18.70
2017,07,09,00,54,18.70
2017,07,09,00,55,18.70
2017,07,09,00,56,18.70
2017,07,09,00,57,18.70
2017,07,09,00,58,18.70
2017,07,09,00,59,18.60
2017,07,09,01,00,18.70
2017,07,09,01,01,18.70
2017,07,09,01,02,18.60
2017,07,09,01,03,18.70
2017,07,09,01,04,18.60
2017,07,09,01,05,18.60
2017,07,09,01,06,18.60
2017,07,09,01,07,18.60
2017,07,09,01,08,18.60
2017,07,09,01,09,18.60
2017,07,09,01,10,18.60
2017,07,09,01,11,18.60
2017,07,09,01,12,18.50
2017,07,09,01,13,18.50
2017,07,09,01,14,18.50
2017,07,09,01,15,18.40
2017,07,09,01,16,18.40
2017,07,09,01,17,18.40
2017,07,09,01,18,18.40
2017,07,09,01,19,18.40
2017,07,09,01,20,18.40
2017,07,09,01,21,18.40
2017,07,09,01,22,18.40
2017,07,09,01,23,18.30
2017,07,09,01,24,18.30
2017,07,09,01,25,18.30
2017,07,09,01,26,18.30
2017,07,09,01,27,18.30
2017,07,09,01,28,18.30
2017,07,09,01,29,18.30
2017,07,09,01,30,18.30
2017,07,09,01,31,18.30
2017,07,09,01,32,18.30
2017,07,09,01,33,18.30
2017,07,09,01,34,18.30
2017,07,09,01,35,18.30
2017,07,09,01,36,18.30
2017,07,09,01,37,18.30
2017,07,09,01,38,18.30
2017,07,09,01,39,18.30
2017,07,09,01,40,18.30
2017,07,09,01,41,18.30
2017,07,09,01,42,18.20
2017,07,09,01,43,18.20
2017,07,09,01,44,18.10
2017,07,09,01,45,18.00
2017,07,09,01,46,18.00
2017,07,09,01,47,18.00
2017,07,09,01,48,18.10
2017,07,09,01,49,18.10
2017,07,09,01,50,18.10
2017,07,09,01,51,18.20
2017,07,09,01,52,18.30
2017,07,09,01,53,18.30
2017,07,09,01,54,18.30
2017,07,09,01,55,18.30
2017,07,09,01,56,18.30
2017,07,09,01,57,18.30
2017,07,09,01,58,18.30
2017,07,09,01,59,18.30
2017,07,09,02,00,18.20
2017,07,09,02,01,18.20
2017,07,09,02,02,18.10
2017,07,09,02,03,18.10
2017,07,09,02,04,18.10
2017,07,09,02,05,18.10
2017,07,09,02,06,18.10
2017,07,09,02,07,18.10
2017,07,09,02,08,18.10
2017,07,09,02,09,18.10
2017,07,09,02,10,18.10
2017,07,09,02,11,18.10
2017,07,09,02,12,18.20
2017,07,09,02,13,18.20
2017,07,09,02,14,18.20
2017,07,09,02,15,18.20
2017,07,09,02,16,18.10
2017,07,09,02,17,18.10
2017,07,09,02,18,18.10
2017,07,09,02,19,18.10
2017,07,09,02,20,18.10
2017,07,09,02,21,18.00
2017,07,09,02,22,18.00
2017,07,09,02,23,18.00
2017,07,09,02,24,17.90
2017,07,09,02,25,17.90
2017,07,09,02,26,17.90
2017,07,09,02,27,17.90
2017,07,09,02,28,17.80
2017,07,09,02,29,17.80
2017,07,09,02,30,17.70
2017,07,09,02,31,17.70
2017,07,09,02,32,17.70
2017,07,09,02,33,17.70
2017,07,09,02,34,17.70
2017,07,09,02,35,17.70
2017,07,09,02,36,17.60
2017,07,09,02,37,17.60
2017,07,09,02,38,17.70
2017,07,09,02,39,17.80
2017,07,09,02,40,17.80
2017,07,09,02,41,17.90
2017,07,09,02,42,17.90
2017,07,09,02,43,18.00
2017,07,09,02,44,18.00
2017,07,09,02,45,18.00
2017,07,09,02,46,18.00
2017,07,09,02,47,18.00
2017,07,09,02,48,18.00
2017,07,09,02,49,17.90
2017,07,09,02,50,17.80
2017,07,09,02,51,17.80
2017,07,09,02,52,17.70
2017,07,09,02,53,17.70
2017,07,09,02,54,17.60
2017,07,09,02,55,17.60
2017,07,09,02,56,17.50
2017,07,09,02,57,17.40
2017,07,09,02,58,17.40
2017,07,09,02,59,17.40
2017,07,09,03,00,17.30
2017,07,09,03,01,17.30
2017,07,09,03,02,17.30
2017,07,09,03,03,17.20
2017,07,09,03,04,17.20
2017,07,09,03,05,17.20
2017,07,09,03,06,17.20
2017,07,09,03,07,17.20
2017,07,09,03,08,17.20
2017,07,09,03,09,17.20
2017,07,09,03,10,17.20
2017,07,09,03,11,17.20
2017,07,09,03,12,17.20
2017,07,09,03,13,17.20
2017,07,09,03,14,17.20
2017,07,09,03,15,17.10
2017,07,09,03,16,17.10
2017,07,09,03,17,17.10
2017,07,09,03,18,17.10
2017,07,09,03,19,17.10
2017,07,09,03,20,17.10
2017,07,09,03,21,17.10
2017,07,09,03,22,17.00
2017,07,09,03,23,17.00
2017,07,09,03,24,17.00
2017,07,09,03,25,17.00
2017,07,09,03,26,17.00
2017,07,09,03,27,17.00
2017,07,09,03,28,17.00
2017,07,09,03,29,17.00
2017,07,09,03,30,17.10
2017,07,09,03,31,17.30
2017,07,09,03,32,17.40
2017,07,09,03,33,17.50
2017,07,09,03,34,17.70
2017,07,09,03,35,17.90
2017,07,09,03,36,18.00
2017,07,09,03,37,18.20
2017,07,09,03,38,18.30
2017,07,09,03,39,18.50
2017,07,09,03,40,18.60
2017,07,09,03,41,18.70
2017,07,09,03,42,18.80
2017,07,09,03,43,18.90
2017,07,09,03,44,18.90
2017,07,09,03,45,19.00
2017,07,09,03,46,19.00
2017,07,09,03,47,19.10
2017,07,09,03,48,19.10
2017,07,09,03,49,19.10
2017,07,09,03,50,19.10
2017,07,09,03,51,19.20
2017,07,09,03,52,19.10
2017,07,09,03,53,19.10
2017,07,09,03,54,19.10
2017,07,09,03,55,19.00
2017,07,09,03,56,19.00
2017,07,09,03,57,18.90
2017,07,09,03,58,18.90
2017,07,09,03,59,18.80
2017,07,09,04,00,18.70
2017,07,09,04,01,18.60
2017,07,09,04,02,18.50
2017,07,09,04,03,18.40
2017,07,09,04,04,18.30
2017,07,09,04,05,18.30
2017,07,09,04,06,18.30
2017,07,09,04,07,18.30
2017,07,09,04,08,18.30
2017,07,09,04,09,18.40
2017,07,09,04,10,18.40
2017,07,09,04,11,18.50
2017,07,09,04,12,18.60
2017,07,09,04,13,18.70
2017,07,09,04,14,18.80
2017,07,09,04,15,18.80
2017,07,09,04,16,18.90
2017,07,09,04,17,18.90
2017,07,09,04,18,18.90
2017,07,09,04,19,19.00
2017,07,09,04,20,19.00
2017,07,09,04,21,19.00
2017,07,09,04,22,19.10
2017,07,09,04,23,19.10
2017,07,09,04,24,19.10
2017,07,09,04,25,19.10
2017,07,09,04,26,19.10
2017,07,09,04,27,19.10
2017,07,09,04,28,19.10
2017,07,09,04,29,19.00
2017,07,09,04,30,19.00
2017,07,09,04,31,18.90
2017,07,09,04,32,18.90
2017,07,09,04,33,18.80
2017,07,09,04,34,18.80
2017,07,09,04,35,18.70
2017,07,09,04,36,18.70
2017,07,09,04,37,18.60
2017,07,09,04,38,18.60
2017,07,09,04,39,18.50
2017,07,09,04,40,18.40
2017,07,09,04,41,18.40
2017,07,09,04,42,18.30
2017,07,09,04,43,18.30
2017,07,09,04,44,18.20
2017,07,09,04,45,18.20
2017,07,09,04,46,18.10
2017,07,09,04,47,18.00
2017,07,09,04,48,18.00
2017,07,09,04,49,17.90
2017,07,09,04,50,17.90
2017,07,09,04,51,17.90
2017,07,09,04,52,18.00
2017,07,09,04,53,18.00
2017,07,09,04,54,18.10
2017,07,09,04,55,18.10
2017,07,09,04,56,18.20
2017,07,09,04,57,18.20
2017,07,09,04,58,18.20
2017,07,09,04,59,18.30
2017,07,09,05,00,18.30
2017,07,09,05,01,18.30
2017,07,09,05,02,18.30
2017,07,09,05,03,18.30
2017,07,09,05,04,18.30
2017,07,09,05,05,18.30
2017,07,09,05,06,18.30
2017,07,09,05,07,18.20
2017,07,09,05,08,18.20
2017,07,09,05,09,18.20
2017,07,09,05,10,18.20
2017,07,09,05,11,18.20
2017,07,09,05,12,18.20
2017,07,09,05,13,18.20
2017,07,09,05,14,18.10
2017,07,09,05,15,18.10
2017,07,09,05,16,18.00
2017,07,09,05,17,18.00
2017,07,09,05,18,17.90
2017,07,09,05,19,17.90
2017,07,09,05,20,17.80
2017,07,09,05,21,17.80
2017,07,09,05,22,17.80
2017,07,09,05,23,17.70
2017,07,09,05,24,17.70
2017,07,09,05,25,17.70
2017,07,09,05,26,17.60
2017,07,09,05,27,17.50
2017,07,09,05,28,17.40
2017,07,09,05,29,17.20
2017,07,09,05,30,17.00
2017,07,09,05,31,16.90
2017,07,09,05,32,16.80
2017,07,09,05,33,16.70
2017,07,09,05,34,16.60
2017,07,09,05,35,16.60
2017,07,09,05,36,16.60
2017,07,09,05,37,16.50
2017,07,09,05,38,16.40
2017,07,09,05,39,16.40
2017,07,09,05,40,16.40
2017,07,09,05,41,16.30
2017,07,09,05,42,16.30
2017,07,09,05,43,16.30
2017,07,09,05,44,16.30
2017,07,09,05,45,16.30
2017,07,09,05,46,16.30
2017,07,09,05,47,16.30
2017,07,09,05,48,16.30
2017,07,09,05,49,16.30
2017,07,09,05,50,16.40
2017,07,09,05,51,16.50
2017,07,09,05,52,16.50
2017,07,09,05,53,16.60
2017,07,09,05,54,16.60
2017,07,09,05,55,16.70
2017,07,09,05,56,16.70
2017,07,09,05,57,16.70
2017,07,09,05,58,16.70
2017,07,09,05,59,16.70
2017,07,09,06,00,16.70
2017,07,09,06,01,16.70
2017,07,09,06,02,16.70
2017,07,09,06,03,16.60
2017,07,09,06,04,16.60
2017,07,09,06,05,16.60
2017,07,09,06,06,16.60
2017,07,09,06,07,16.50
2017,07,09,06,08,16.50
2017,07,09,06,09,16.50
2017,07,09,06,10,16.50
2017,07,09,06,11,16.50
2017,07,09,06,12,16.50
2017,07,09,06,13,16.50
2017,07,09,06,14,16.50
2017,07,09,06,15,16.50
2017,07,09,06,16,16.50
2017,07,09,06,17,16.60
2017,07,09,06,18,16.60
2017,07,09,06,19,16.60
2017,07,09,06,20,16.60
2017,07,09,06,21,16.60
2017,07,09,06,22,16.60
2017,07,09,06,23,16.60
2017,07,09,06,24,16.60
2017,07,09,06,25,16.60
2017,07,09,06,26,16.60
2017,07,09,06,27,16.60
2017,07,09,06,28,16.60
2017,07,09,06,29,16.60
2017,07,09,06,30,16.60
2017,07,09,06,31,16.60
2017,07,09,06,32,16.60
2017,07,09,06,33,16.60
2017,07,09,06,34,16.60
2017,07,09,06,35,16.50
2017,07,09,06,36,16.60
2017,07,09,06,37,16.60
2017,07,09,06,38,16.60
2017,07,09,06,39,16.60
2017,07,09,06,40,16.60
2017,07,09,06,41,16.60
2017,07,09,06,42,16.60
2017,07,09,06,43,16.60
2017,07,09,06,44,16.60
2017,07,09,06,45,16.60
2017,07,09,06,46,16.60
2017,07,09,06,47,16.60
2017,07,09,06,48,16.60
2017,07,09,06,49,16.60
2017,07,09,06,50,16.60
2017,07,09,06,51,16.60
2017,07,09,06,52,16.60
2017,07,09,06,53,16.70
2017,07,09,06,54,16.70
2017,07,09,06,55,16.70
2017,07,09,06,56,16.80
2017,07,09,06,57,16.80
2017,07,09,06,58,16.80
2017,07,09,06,59,16.90
2017,07,09,07,00,16.90
2017,07,09,07,01,17.00
2017,07,09,07,02,17.00
2017,07,09,07,03,17.10
2017,07,09,07,04,17.10
2017,07,09,07,05,17.20
2017,07,09,07,06,17.20
2017,07,09,07,07,17.30
2017,07,09,07,08,17.30
2017,07,09,07,09,17.40
2017,07,09,07,10,17.40
2017,07,09,07,11,17.50
2017,07,09,07,12,17.50
2017,07,09,07,13,17.50
2017,07,09,07,14,17.60
2017,07,09,07,15,17.60
2017,07,09,07,16,17.60
2017,07,09,07,17,17.70
2017,07,09,07,18,17.70
2017,07,09,07,19,17.70
2017,07,09,07,20,17.70
2017,07,09,07,21,17.80
2017,07,09,07,22,17.80
2017,07,09,07,23,17.80
2017,07,09,07,24,17.80
2017,07,09,07,25,17.80
2017,07,09,07,26,17.80
2017,07,09,07,27,17.80
2017,07,09,07,28,17.90
2017,07,09,07,29,17.90
2017,07,09,07,30,17.90
2017,07,09,07,31,17.90
2017,07,09,07,32,17.90
2017,07,09,07,33,17.90
2017,07,09,07,34,18.00
2017,07,09,07,35,18.00
2017,07,09,07,36,18.00
2017,07,09,07,37,18.00
2017,07,09,07,38,18.00
2017,07,09,07,39,18.10
2017,07,09,07,40,18.10
2017,07,09,07,41,18.10
2017,07,09,07,42,18.10
2017,07,09,07,43,18.10
2017,07,09,07,44,18.10
2017,07,09,07,45,18.20
2017,07,09,07,46,18.20
2017,07,09,07,47,18.20
2017,07,09,07,48,18.20
2017,07,09,07,49,18.20
2017,07,09,07,50,18.30
2017,07,09,07,51,18.30
2017,07,09,07,52,18.30
2017,07,09,07,53,18.30
2017,07,09,07,54,18.40
2017,07,09,07,55,18.40
2017,07,09,07,56,18.40
2017,07,09,07,57,18.40
2017,07,09,07,58,18.40
2017,07,09,07,59,18.40
2017,07,09,08,00,18.40
2017,07,09,08,01,18.40
2017,07,09,08,02,18.40
2017,07,09,08,03,18.40
2017,07,09,08,04,18.40
2017,07,09,08,05,18.40
2017,07,09,08,06,18.40
2017,07,09,08,07,18.50
2017,07,09,08,08,18.50
2017,07,09,08,09,18.50
2017,07,09,08,10,18.50
2017,07,09,08,11,18.60
2017,07,09,08,12,18.60
2017,07,09,08,13,18.60
2017,07,09,08,14,18.60
2017,07,09,08,15,18.70
2017,07,09,08,16,18.70
2017,07,09,08,17,18.80
2017,07,09,08,18,18.80
2017,07,09,08,19,18.80
2017,07,09,08,20,18.90
2017,07,09,08,21,18.90
2017,07,09,08,22,18.90
2017,07,09,08,23,19.00
2017,07,09,08,24,19.10
2017,07,09,08,25,19.20
2017,07,09,08,26,19.30
2017,07,09,08,27,19.30
2017,07,09,08,28,19.40
2017,07,09,08,29,19.40
2017,07,09,08,30,19.50
2017,07,09,08,31,19.50
2017,07,09,08,32,19.50
2017,07,09,08,33,19.60
2017,07,09,08,34,19.60
2017,07,09,08,35,19.70
2017,07,09,08,36,19.70
2017,07,09,08,37,19.70
2017,07,09,08,38,19.80
2017,07,09,08,39,19.80
2017,07,09,08,40,19.90
2017,07,09,08,41,19.90
2017,07,09,08,42,20.00
2017,07,09,08,43,20.00
2017,07,09,08,44,20.10
2017,07,09,08,45,20.20
2017,07,09,08,46,20.20
2017,07,09,08,47,20.20
2017,07,09,08,48,20.30
2017,07,09,08,49,20.40
2017,07,09,08,50,20.40
2017,07,09,08,51,20.40
2017,07,09,08,52,20.30
2017,07,09,08,53,20.30
2017,07,09,08,54,20.30
2017,07,09,08,55,20.20
2017,07,09,08,56,20.10
2017,07,09,08,57,20.10
2017,07,09,08,58,20.10
2017,07,09,08,59,20.10
2017,07,09,09,00,20.10
2017,07,09,09,01,20.20
2017,07,09,09,02,20.20
2017,07,09,09,03,20.20
2017,07,09,09,04,20.20
2017,07,09,09,05,20.20
2017,07,09,09,06,20.20
2017,07,09,09,07,20.20
2017,07,09,09,08,20.30
2017,07,09,09,09,20.40
2017,07,09,09,10,20.50
2017,07,09,09,11,20.60
2017,07,09,09,12,20.70
2017,07,09,09,13,20.80
2017,07,09,09,14,20.80
2017,07,09,09,15,20.90
2017,07,09,09,16,20.90
2017,07,09,09,17,20.90
2017,07,09,09,18,20.90
2017,07,09,09,19,20.90
2017,07,09,09,20,20.90
2017,07,09,09,21,20.80
2017,07,09,09,22,20.70
2017,07,09,09,23,20.70
2017,07,09,09,24,20.60
2017,07,09,09,25,20.60
2017,07,09,09,26,20.60
2017,07,09,09,27,20.60
2017,07,09,09,28,20.60
2017,07,09,09,29,20.60
2017,07,09,09,30,20.60
2017,07,09,09,31,20.50
2017,07,09,09,32,20.50
2017,07,09,09,33,20.60
2017,07,09,09,34,20.60
2017,07,09,09,35,20.60
2017,07,09,09,36,20.70
2017,07,09,09,37,20.70
2017,07,09,09,38,20.70
2017,07,09,09,39,20.80
2017,07,09,09,40,20.80
2017,07,09,09,41,20.80
2017,07,09,09,42,20.70
2017,07,09,09,43,20.60
2017,07,09,09,44,20.50
2017,07,09,09,45,20.30
2017,07,09,09,46,20.20
2017,07,09,09,47,20.10
2017,07,09,09,48,20.00
2017,07,09,09,49,20.00
2017,07,09,09,50,19.90
2017,07,09,09,51,19.80
2017,07,09,09,52,19.80
2017,07,09,09,53,19.70
2017,07,09,09,54,19.60
2017,07,09,09,55,19.60
2017,07,09,09,56,19.50
2017,07,09,09,57,19.50
2017,07,09,09,58,19.50
2017,07,09,09,59,19.40
2017,07,09,10,00,19.40
2017,07,09,10,01,19.40
2017,07,09,10,02,19.40
2017,07,09,10,03,19.40
2017,07,09,10,04,19.40
2017,07,09,10,05,19.50
2017,07,09,10,06,19.50
2017,07,09,10,07,19.50
2017,07,09,10,08,19.60
2017,07,09,10,09,19.60
2017,07,09,10,10,19.70
2017,07,09,10,11,19.70
2017,07,09,10,12,19.70
2017,07,09,10,13,19.70
2017,07,09,10,14,19.60
2017,07,09,10,15,19.60
2017,07,09,10,16,19.50
2017,07,09,10,17,19.50
2017,07,09,10,18,19.40
2017,07,09,10,19,19.40
2017,07,09,10,20,19.40
2017,07,09,10,21,19.40
2017,07,09,10,22,19.30
2017,07,09,10,23,19.30
2017,07,09,10,24,19.30
2017,07,09,10,25,19.40
2017,07,09,10,26,19.40
2017,07,09,10,27,19.50
2017,07,09,10,28,19.50
2017,07,09,10,29,19.60
2017,07,09,10,30,19.60
2017,07,09,10,31,19.60
2017,07,09,10,32,19.70
2017,07,09,10,33,19.70
2017,07,09,10,34,19.60
2017,07,09,10,35,19.60
2017,07,09,10,36,19.60
2017,07,09,10,37,19.50
2017,07,09,10,38,19.50
2017,07,09,10,39,19.50
2017,07,09,10,40,19.40
2017,07,09,10,41,19.40
2017,07,09,10,42,19.40
2017,07,09,10,43,19.40
2017,07,09,10,44,19.40
2017,07,09,10,45,19.50
2017,07,09,10,46,19.50
2017,07,09,10,47,19.60
2017,07,09,10,48,19.60
2017,07,09,10,49,19.70
2017,07,09,10,50,19.70
2017,07,09,10,51,19.80
2017,07,09,10,52,19.80
2017,07,09,10,53,19.80
2017,07,09,10,54,19.80
2017,07,09,10,55,19.70
2017,07,09,10,56,19.70
2017,07,09,10,57,19.60
2017,07,09,10,58,19.60
2017,07,09,10,59,19.60
2017,07,09,11,00,19.60
2017,07,09,11,01,19.60
2017,07,09,11,02,19.60
2017,07,09,11,03,19.60
2017,07,09,11,04,19.70
2017,07,09,11,05,19.70
2017,07,09,11,06,19.70
2017,07,09,11,07,19.70
2017,07,09,11,08,19.60
2017,07,09,11,09,19.60
2017,07,09,11,10,19.60
2017,07,09,11,11,19.50
2017,07,09,11,12,19.50
2017,07,09,11,13,19.50
2017,07,09,11,14,19.60
2017,07,09,11,15,19.60
2017,07,09,11,16,19.60
2017,07,09,11,17,19.70
2017,07,09,11,18,19.80
2017,07,09,11,19,19.80
2017,07,09,11,20,19.70
2017,07,09,11,21,19.70
2017,07,09,11,22,19.70
2017,07,09,11,23,19.70
2017,07,09,11,24,19.70
2017,07,09,11,25,19.70
2017,07,09,11,26,19.80
2017,07,09,11,27,19.80
2017,07,09,11,28,19.80
2017,07,09,11,29,19.90
2017,07,09,11,30,19.90
2017,07,09,11,31,19.90
2017,07,09,11,32,19.90
2017,07,09,11,33,19.90
2017,07,09,11,34,19.90
2017,07,09,11,35,19.90
2017,07,09,11,36,20.00
2017,07,09,11,37,20.00
2017,07,09,11,38,20.00
2017,07,09,11,39,20.10
2017,07,09,11,40,20.10
2017,07,09,11,41,20.10
2017,07,09,11,42,20.10
2017,07,09,11,43,20.00
2017,07,09,11,44,20.00
2017,07,09,11,45,19.90
2017,07,09,11,46,19.90
2017,07,09,11,47,19.90
2017,07,09,11,48,19.90
2017,07,09,11,49,19.90
2017,07,09,11,50,19.90
2017,07,09,11,51,19.80
2017,07,09,11,52,19.80
2017,07,09,11,53,19.80
2017,07,09,11,54,19.80
2017,07,09,11,55,19.70
2017,07,09,11,56,19.70
2017,07,09,11,57,19.70
2017,07,09,11,58,19.80
2017,07,09,11,59,19.80
2017,07,09,12,00,19.70
2017,07,09,12,01,19.80
2017,07,09,12,02,19.80
2017,07,09,12,03,19.80
2017,07,09,12,04,19.80
2017,07,09,12,05,19.80
2017,07,09,12,06,19.90
2017,07,09,12,07,19.90
2017,07,09,12,08,20.00
2017,07,09,12,09,20.00
2017,07,09,12,10,20.10
2017,07,09,12,11,20.10
2017,07,09,12,12,20.20
2017,07,09,12,13,20.20
2017,07,09,12,14,20.20
2017,07,09,12,15,20.20
2017,07,09,12,16,20.20
2017,07,09,12,17,20.20
2017,07,09,12,18,20.20
2017,07,09,12,19,20.20
2017,07,09,12,20,20.20
2017,07,09,12,21,20.20
2017,07,09,12,22,20.10
2017,07,09,12,23,20.10
2017,07,09,12,24,20.10
2017,07,09,12,25,20.20
2017,07,09,12,26,20.20
2017,07,09,12,27,20.20
2017,07,09,12,28,20.30
2017,07,09,12,29,20.40
2017,07,09,12,30,20.40
2017,07,09,12,31,20.50
2017,07,09,12,32,20.60
2017,07,09,12,33,20.60
2017,07,09,12,34,20.70
2017,07,09,12,35,20.80
2017,07,09,12,36,20.80
2017,07,09,12,37,20.80
2017,07,09,12,38,20.90
2017,07,09,12,39,20.90
2017,07,09,12,40,20.90
2017,07,09,12,41,20.90
2017,07,09,12,42,20.90
2017,07,09,12,43,20.90
2017,07,09,12,44,20.90
2017,07,09,12,45,20.90
2017,07,09,12,46,20.90
2017,07,09,12,47,21.00
2017,07,09,12,48,21.00
2017,07,09,12,49,21.00
2017,07,09,12,50,21.00
2017,07,09,12,51,21.00
2017,07,09,12,52,21.10
2017,07,09,12,53,21.10
2017,07,09,12,54,21.10
2017,07,09,12,55,21.10
2017,07,09,12,56,21.10
2017,07,09,12,57,21.10
2017,07,09,12,58,21.10
2017,07,09,12,59,21.10
2017,07,09,13,00,21.20
2017,07,09,13,01,21.20
2017,07,09,13,02,21.20
2017,07,09,13,03,21.20
2017,07,09,13,04,21.20
2017,07,09,13,05,21.20
2017,07,09,13,06,21.20
2017,07,09,13,07,21.20
2017,07,09,13,08,21.30
2017,07,09,13,09,21.30
2017,07,09,13,10,21.20
2017,07,09,13,11,21.20
2017,07,09,13,12,21.20
2017,07,09,13,13,21.30
2017,07,09,13,14,21.30
2017,07,09,13,15,21.40
2017,07,09,13,16,21.50
2017,07,09,13,17,21.60
2017,07,09,13,18,21.60
2017,07,09,13,19,21.60
2017,07,09,13,20,21.70
2017,07,09,13,21,21.70
2017,07,09,13,22,21.70
2017,07,09,13,23,21.70
2017,07,09,13,24,21.70
2017,07,09,13,25,21.70
2017,07,09,13,26,21.70
2017,07,09,13,27,21.70
2017,07,09,13,28,21.60
2017,07,09,13,29,21.60
2017,07,09,13,30,21.50
2017,07,09,13,31,21.40
2017,07,09,13,32,21.40
2017,07,09,13,33,21.50
2017,07,09,13,34,21.50
2017,07,09,13,35,21.60
2017,07,09,13,36,21.60
2017,07,09,13,37,21.60
2017,07,09,13,38,21.70
2017,07,09,13,39,21.70
2017,07,09,13,40,21.80
2017,07,09,13,41,21.80
2017,07,09,13,42,21.90
2017,07,09,13,43,21.90
2017,07,09,13,44,22.00
2017,07,09,13,45,22.00
2017,07,09,13,46,21.90
2017,07,09,13,47,21.90
2017,07,09,13,48,21.90
2017,07,09,13,49,21.90
2017,07,09,13,50,21.90
2017,07,09,13,51,21.90
2017,07,09,13,52,21.80
2017,07,09,13,53,21.80
2017,07,09,13,54,21.80
2017,07,09,13,55,21.80
2017,07,09,13,56,21.80
2017,07,09,13,57,21.80
2017,07,09,13,58,21.90
2017,07,09,13,59,21.90
2017,07,09,14,00,21.90
2017,07,09,14,01,21.80
2017,07,09,14,02,21.80
2017,07,09,14,03,21.80
2017,07,09,14,04,21.80
2017,07,09,14,05,21.80
2017,07,09,14,06,21.80
2017,07,09,14,07,21.90
2017,07,09,14,08,21.90
2017,07,09,14,09,22.00
2017,07,09,14,10,22.10
2017,07,09,14,11,22.10
2017,07,09,14,12,22.20
2017,07,09,14,13,22.20
2017,07,09,14,14,22.30
2017,07,09,14,15,22.40
2017,07,09,14,16,22.50
2017,07,09,14,17,22.60
2017,07,09,14,18,22.60
2017,07,09,14,19,22.70
2017,07,09,14,20,22.80
2017,07,09,14,21,22.80
2017,07,09,14,22,22.70
2017,07,09,14,23,22.70
2017,07,09,14,24,22.60
2017,07,09,14,25,22.60
2017,07,09,14,26,22.60
2017,07,09,14,27,22.60
2017,07,09,14,28,22.50
2017,07,09,14,29,22.50
2017,07,09,14,30,22.50
2017,07,09,14,31,22.50
2017,07,09,14,32,22.50
2017,07,09,14,33,22.40
2017,07,09,14,34,22.30
2017,07,09,14,35,22.10
2017,07,09,14,36,22.10
2017,07,09,14,37,22.10
2017,07,09,14,38,22.00
2017,07,09,14,39,22.00
2017,07,09,14,40,21.90
2017,07,09,14,41,21.90
2017,07,09,14,42,22.00
2017,07,09,14,43,22.00
2017,07,09,14,44,22.00
2017,07,09,14,45,22.10
2017,07,09,14,46,22.10
2017,07,09,14,47,22.10
2017,07,09,14,48,22.20
2017,07,09,14,49,22.20
2017,07,09,14,50,22.30
2017,07,09,14,51,22.30
2017,07,09,14,52,22.40
2017,07,09,14,53,22.40
2017,07,09,14,54,22.40
2017,07,09,14,55,22.40
2017,07,09,14,56,22.40
2017,07,09,14,57,22.40
2017,07,09,14,58,22.40
2017,07,09,14,59,22.50
2017,07,09,15,00,22.70
2017,07,09,15,01,22.80
2017,07,09,15,02,23.00
2017,07,09,15,03,23.00
2017,07,09,15,04,23.00
2017,07,09,15,05,23.00
2017,07,09,15,06,23.00
2017,07,09,15,07,22.90
2017,07,09,15,08,22.80
2017,07,09,15,09,22.80
2017,07,09,15,10,22.80
2017,07,09,15,11,22.80
2017,07,09,15,12,22.90
2017,07,09,15,13,23.00
2017,07,09,15,14,23.10
2017,07,09,15,15,23.10
2017,07,09,15,16,23.10
2017,07,09,15,17,23.10
2017,07,09,15,18,23.10
2017,07,09,15,19,23.10
2017,07,09,15,20,23.00
2017,07,09,15,21,22.90
2017,07,09,15,22,22.80
2017,07,09,15,23,22.80
2017,07,09,15,24,22.80
2017,07,09,15,25,22.90
2017,07,09,15,26,23.00
2017,07,09,15,27,23.10
2017,07,09,15,28,23.10
2017,07,09,15,29,23.10
2017,07,09,15,30,23.10
2017,07,09,15,31,23.10
2017,07,09,15,32,23.20
2017,07,09,15,33,23.30
2017,07,09,15,34,23.40
2017,07,09,15,35,23.50
2017,07,09,15,36,23.60
2017,07,09,15,37,23.70
2017,07,09,15,38,23.60
2017,07,09,15,39,23.60
2017,07,09,15,40,23.50
2017,07,09,15,41,23.40
2017,07,09,15,42,23.40
2017,07,09,15,43,23.30
2017,07,09,15,44,23.40
2017,07,09,15,45,23.40
2017,07,09,15,46,23.50
2017,07,09,15,47,23.60
2017,07,09,15,48,23.60
2017,07,09,15,49,23.50
2017,07,09,15,50,23.40
2017,07,09,15,51,23.30
2017,07,09,15,52,23.30
2017,07,09,15,53,23.20
2017,07,09,15,54,23.20
2017,07,09,15,55,23.20
2017,07,09,15,56,23.20
2017,07,09,15,57,23.20
2017,07,09,15,58,23.20
2017,07,09,15,59,23.10
2017,07,09,16,00,23.00
2017,07,09,16,01,23.00
2017,07,09,16,02,23.10
2017,07,09,16,03,23.10
2017,07,09,16,04,23.20
2017,07,09,16,05,23.30
2017,07,09,16,06,23.40
2017,07,09,16,07,23.40
2017,07,09,16,08,23.60
2017,07,09,16,09,23.70
2017,07,09,16,10,23.70
2017,07,09,16,11,23.70
2017,07,09,16,12,23.70
2017,07,09,16,13,23.50
2017,07,09,16,14,23.40
2017,07,09,16,15,23.30
2017,07,09,16,16,23.20
2017,07,09,16,17,23.20
2017,07,09,16,18,23.30
2017,07,09,16,19,23.30
2017,07,09,16,20,23.30
2017,07,09,16,21,23.30
2017,07,09,16,22,23.30
2017,07,09,16,23,23.30
2017,07,09,16,24,23.30
2017,07,09,16,25,23.40
2017,07,09,16,26,23.50
2017,07,09,16,27,23.60
2017,07,09,16,28,23.60
2017,07,09,16,29,23.50
2017,07,09,16,30,23.50
2017,07,09,16,31,23.60
2017,07,09,16,32,23.60
2017,07,09,16,33,23.60
2017,07,09,16,34,23.60
2017,07,09,16,35,23.70
2017,07,09,16,36,23.70
2017,07,09,16,37,23.80
2017,07,09,16,38,23.90
2017,07,09,16,39,23.90
2017,07,09,16,40,23.80
2017,07,09,16,41,23.80
2017,07,09,16,42,23.70
2017,07,09,16,43,23.60
2017,07,09,16,44,23.60
2017,07,09,16,45,23.60
2017,07,09,16,46,23.50
2017,07,09,16,47,23.50
2017,07,09,16,48,23.40
2017,07,09,16,49,23.40
2017,07,09,16,50,23.40
2017,07,09,16,51,23.40
2017,07,09,16,52,23.40
2017,07,09,16,53,23.40
2017,07,09,16,54,23.40
2017,07,09,16,55,23.50
2017,07,09,16,56,23.60
2017,07,09,16,57,23.70
2017,07,09,16,58,23.80
2017,07,09,16,59,23.80
2017,07,09,17,00,23.80
2017,07,09,17,01,23.80
2017,07,09,17,02,23.80
2017,07,09,17,03,23.70
2017,07,09,17,04,23.70
2017,07,09,17,05,23.70
2017,07,09,17,06,23.70
2017,07,09,17,07,23.70
2017,07,09,17,08,23.70
2017,07,09,17,09,23.80
2017,07,09,17,10,23.80
2017,07,09,17,11,23.80
2017,07,09,17,12,23.80
2017,07,09,17,13,23.80
2017,07,09,17,14,23.90
2017,07,09,17,15,23.90
2017,07,09,17,16,23.90
2017,07,09,17,17,23.90
2017,07,09,17,18,24.00
2017,07,09,17,19,24.00