Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,13.80
2009,06,30,00,01,13.80
2009,06,30,00,02,14.00
2009,06,30,00,03,14.10
2009,06,30,00,04,14.20
2009,06,30,00,05,14.30
2009,06,30,00,06,14.40
2009,06,30,00,07,14.60
2009,06,30,00,08,14.70
2009,06,30,00,09,14.80
2009,06,30,00,10,14.80
2009,06,30,00,11,14.80
2009,06,30,00,12,14.80
2009,06,30,00,13,14.90
2009,06,30,00,14,15.00
2009,06,30,00,15,15.00
2009,06,30,00,16,15.00
2009,06,30,00,17,15.00
2009,06,30,00,18,15.00
2009,06,30,00,19,15.00
2009,06,30,00,20,15.00
2009,06,30,00,21,15.10
2009,06,30,00,22,15.10
2009,06,30,00,23,15.10
2009,06,30,00,24,15.10
2009,06,30,00,25,15.10
2009,06,30,00,26,15.10
2009,06,30,00,27,15.10
2009,06,30,00,28,15.10
2009,06,30,00,29,15.10
2009,06,30,00,30,15.00
2009,06,30,00,31,15.00
2009,06,30,00,32,15.00
2009,06,30,00,33,15.00
2009,06,30,00,34,15.00
2009,06,30,00,35,15.00
2009,06,30,00,36,15.00
2009,06,30,00,37,15.10
2009,06,30,00,38,15.10
2009,06,30,00,39,15.20
2009,06,30,00,40,15.20
2009,06,30,00,41,15.20
2009,06,30,00,42,15.20
2009,06,30,00,43,15.20
2009,06,30,00,44,15.20
2009,06,30,00,45,15.20
2009,06,30,00,46,15.20
2009,06,30,00,47,15.20
2009,06,30,00,48,15.20
2009,06,30,00,49,15.20
2009,06,30,00,50,15.20
2009,06,30,00,51,15.20
2009,06,30,00,52,15.20
2009,06,30,00,53,15.20
2009,06,30,00,54,15.20
2009,06,30,00,55,15.20
2009,06,30,00,56,15.20
2009,06,30,00,57,15.20
2009,06,30,00,58,15.20
2009,06,30,00,59,15.20
2009,06,30,01,00,15.20
2009,06,30,01,01,15.20
2009,06,30,01,02,15.20
2009,06,30,01,03,15.10
2009,06,30,01,04,15.10
2009,06,30,01,05,15.00
2009,06,30,01,06,15.00
2009,06,30,01,07,15.00
2009,06,30,01,08,15.00
2009,06,30,01,09,15.00
2009,06,30,01,10,15.00
2009,06,30,01,11,15.00
2009,06,30,01,12,15.00
2009,06,30,01,13,15.00
2009,06,30,01,14,15.00
2009,06,30,01,15,15.00
2009,06,30,01,16,15.00
2009,06,30,01,17,15.00
2009,06,30,01,18,15.00
2009,06,30,01,19,15.00
2009,06,30,01,20,15.00
2009,06,30,01,21,15.00
2009,06,30,01,22,15.00
2009,06,30,01,23,15.00
2009,06,30,01,24,15.00
2009,06,30,01,25,15.00
2009,06,30,01,26,15.00
2009,06,30,01,27,15.00
2009,06,30,01,28,15.00
2009,06,30,01,29,15.00
2009,06,30,01,30,15.00
2009,06,30,01,31,15.00
2009,06,30,01,32,15.00
2009,06,30,01,33,15.00
2009,06,30,01,34,15.00
2009,06,30,01,35,15.00
2009,06,30,01,36,15.00
2009,06,30,01,37,15.00
2009,06,30,01,38,15.00
2009,06,30,01,39,15.00
2009,06,30,01,40,14.90
2009,06,30,01,41,14.90
2009,06,30,01,42,14.90
2009,06,30,01,43,14.90
2009,06,30,01,44,14.90
2009,06,30,01,45,14.90
2009,06,30,01,46,14.90
2009,06,30,01,47,15.00
2009,06,30,01,48,15.00
2009,06,30,01,49,15.00
2009,06,30,01,50,15.00
2009,06,30,01,51,15.00
2009,06,30,01,52,15.00
2009,06,30,01,53,15.00
2009,06,30,01,54,15.00
2009,06,30,01,55,15.00
2009,06,30,01,56,15.00
2009,06,30,01,57,15.00
2009,06,30,01,58,15.00
2009,06,30,01,59,15.00
2009,06,30,02,00,15.00
2009,06,30,02,01,15.00
2009,06,30,02,02,15.00
2009,06,30,02,03,15.00
2009,06,30,02,04,15.00
2009,06,30,02,05,15.00
2009,06,30,02,06,15.00
2009,06,30,02,07,15.00
2009,06,30,02,08,15.00
2009,06,30,02,09,15.00
2009,06,30,02,10,15.00
2009,06,30,02,11,15.00
2009,06,30,02,12,15.00
2009,06,30,02,13,14.90
2009,06,30,02,14,14.90
2009,06,30,02,15,14.80
2009,06,30,02,16,14.80
2009,06,30,02,17,14.80
2009,06,30,02,18,14.70
2009,06,30,02,19,14.70
2009,06,30,02,20,14.70
2009,06,30,02,21,14.70
2009,06,30,02,22,14.70
2009,06,30,02,23,14.70
2009,06,30,02,24,14.70
2009,06,30,02,25,14.60
2009,06,30,02,26,14.60
2009,06,30,02,27,14.60
2009,06,30,02,28,14.60
2009,06,30,02,29,14.60
2009,06,30,02,30,14.50
2009,06,30,02,31,14.50
2009,06,30,02,32,14.50
2009,06,30,02,33,14.50
2009,06,30,02,34,14.60
2009,06,30,02,35,14.60
2009,06,30,02,36,14.60
2009,06,30,02,37,14.60
2009,06,30,02,38,14.60
2009,06,30,02,39,14.50
2009,06,30,02,40,14.50
2009,06,30,02,41,14.50
2009,06,30,02,42,14.50
2009,06,30,02,43,14.50
2009,06,30,02,44,14.50
2009,06,30,02,45,14.40
2009,06,30,02,46,14.40
2009,06,30,02,47,14.40
2009,06,30,02,48,14.40
2009,06,30,02,49,14.40
2009,06,30,02,50,14.40
2009,06,30,02,51,14.40
2009,06,30,02,52,14.40
2009,06,30,02,53,14.30
2009,06,30,02,54,14.30
2009,06,30,02,55,14.30
2009,06,30,02,56,14.30
2009,06,30,02,57,14.30
2009,06,30,02,58,14.30
2009,06,30,02,59,14.30
2009,06,30,03,00,14.30
2009,06,30,03,01,14.20
2009,06,30,03,02,14.20
2009,06,30,03,03,14.20
2009,06,30,03,04,14.20
2009,06,30,03,05,14.20
2009,06,30,03,06,14.20
2009,06,30,03,07,14.20
2009,06,30,03,08,14.20
2009,06,30,03,09,14.20
2009,06,30,03,10,14.20
2009,06,30,03,11,14.10
2009,06,30,03,12,14.10
2009,06,30,03,13,14.10
2009,06,30,03,14,14.10
2009,06,30,03,15,14.10
2009,06,30,03,16,14.10
2009,06,30,03,17,14.00
2009,06,30,03,18,14.00
2009,06,30,03,19,14.00
2009,06,30,03,20,14.00
2009,06,30,03,21,14.00
2009,06,30,03,22,14.00
2009,06,30,03,23,14.00
2009,06,30,03,24,14.00
2009,06,30,03,25,13.90
2009,06,30,03,26,13.90
2009,06,30,03,27,13.90
2009,06,30,03,28,13.90
2009,06,30,03,29,14.00
2009,06,30,03,30,14.00
2009,06,30,03,31,14.00
2009,06,30,03,32,14.00
2009,06,30,03,33,13.90
2009,06,30,03,34,13.90
2009,06,30,03,35,13.90
2009,06,30,03,36,13.90
2009,06,30,03,37,13.90
2009,06,30,03,38,13.90
2009,06,30,03,39,13.80
2009,06,30,03,40,13.80
2009,06,30,03,41,13.80
2009,06,30,03,42,13.80
2009,06,30,03,43,13.80
2009,06,30,03,44,13.70
2009,06,30,03,45,13.70
2009,06,30,03,46,13.70
2009,06,30,03,47,13.70
2009,06,30,03,48,13.70
2009,06,30,03,49,13.70
2009,06,30,03,50,13.70
2009,06,30,03,51,13.70
2009,06,30,03,52,13.70
2009,06,30,03,53,13.60
2009,06,30,03,54,13.60
2009,06,30,03,55,13.50
2009,06,30,03,56,13.50
2009,06,30,03,57,13.40
2009,06,30,03,58,13.40
2009,06,30,03,59,13.40
2009,06,30,04,00,13.40
2009,06,30,04,01,13.40
2009,06,30,04,02,13.40
2009,06,30,04,03,13.30
2009,06,30,04,04,13.30
2009,06,30,04,05,13.30
2009,06,30,04,06,13.30
2009,06,30,04,07,13.30
2009,06,30,04,08,13.30
2009,06,30,04,09,13.30
2009,06,30,04,10,13.30
2009,06,30,04,11,13.30
2009,06,30,04,12,13.30
2009,06,30,04,13,13.20
2009,06,30,04,14,13.20
2009,06,30,04,15,13.20
2009,06,30,04,16,13.20
2009,06,30,04,17,13.20
2009,06,30,04,18,13.20
2009,06,30,04,19,13.30
2009,06,30,04,20,13.30
2009,06,30,04,21,13.30
2009,06,30,04,22,13.40
2009,06,30,04,23,13.40
2009,06,30,04,24,13.40
2009,06,30,04,25,13.40
2009,06,30,04,26,13.50
2009,06,30,04,27,13.50
2009,06,30,04,28,13.60
2009,06,30,04,29,13.60
2009,06,30,04,30,13.60
2009,06,30,04,31,13.60
2009,06,30,04,32,13.60
2009,06,30,04,33,13.60
2009,06,30,04,34,13.60
2009,06,30,04,35,13.60
2009,06,30,04,36,13.60
2009,06,30,04,37,13.60
2009,06,30,04,38,13.60
2009,06,30,04,39,13.60
2009,06,30,04,40,13.60
2009,06,30,04,41,13.60
2009,06,30,04,42,13.60
2009,06,30,04,43,13.60
2009,06,30,04,44,13.60
2009,06,30,04,45,13.60
2009,06,30,04,46,13.60
2009,06,30,04,47,13.60
2009,06,30,04,48,13.60
2009,06,30,04,49,13.60
2009,06,30,04,50,13.60
2009,06,30,04,51,13.60
2009,06,30,04,52,13.50
2009,06,30,04,53,13.50
2009,06,30,04,54,13.50
2009,06,30,04,55,13.50
2009,06,30,04,56,13.50
2009,06,30,04,57,13.40
2009,06,30,04,58,13.40
2009,06,30,04,59,13.40
2009,06,30,05,00,13.40
2009,06,30,05,01,13.40
2009,06,30,05,02,13.40
2009,06,30,05,03,13.40
2009,06,30,05,04,13.40
2009,06,30,05,05,13.40
2009,06,30,05,06,13.40
2009,06,30,05,07,13.40
2009,06,30,05,08,13.40
2009,06,30,05,09,13.40
2009,06,30,05,10,13.40
2009,06,30,05,11,13.40
2009,06,30,05,12,13.30
2009,06,30,05,13,13.30
2009,06,30,05,14,13.30
2009,06,30,05,15,13.30
2009,06,30,05,16,13.30
2009,06,30,05,17,13.30
2009,06,30,05,18,13.30
2009,06,30,05,19,13.30
2009,06,30,05,20,13.20
2009,06,30,05,21,13.20
2009,06,30,05,22,13.20
2009,06,30,05,23,13.20
2009,06,30,05,24,13.20
2009,06,30,05,25,13.20
2009,06,30,05,26,13.20
2009,06,30,05,27,13.20
2009,06,30,05,28,13.20
2009,06,30,05,29,13.20
2009,06,30,05,30,13.20
2009,06,30,05,31,13.20
2009,06,30,05,32,13.20
2009,06,30,05,33,13.20
2009,06,30,05,34,13.20
2009,06,30,05,35,13.20
2009,06,30,05,36,13.20
2009,06,30,05,37,13.20
2009,06,30,05,38,13.20
2009,06,30,05,39,13.20
2009,06,30,05,40,13.20
2009,06,30,05,41,13.20
2009,06,30,05,42,13.20
2009,06,30,05,43,13.20
2009,06,30,05,44,13.20
2009,06,30,05,45,13.20
2009,06,30,05,46,13.20
2009,06,30,05,47,13.20
2009,06,30,05,48,13.20
2009,06,30,05,49,13.20
2009,06,30,05,50,13.20
2009,06,30,05,51,13.20
2009,06,30,05,52,13.20
2009,06,30,05,53,13.20
2009,06,30,05,54,13.20
2009,06,30,05,55,13.10
2009,06,30,05,56,13.10
2009,06,30,05,57,13.10
2009,06,30,05,58,13.10
2009,06,30,05,59,13.10
2009,06,30,06,00,13.10
2009,06,30,06,01,13.10
2009,06,30,06,02,13.10
2009,06,30,06,03,13.10
2009,06,30,06,04,13.10
2009,06,30,06,05,13.10
2009,06,30,06,06,13.00
2009,06,30,06,07,13.00
2009,06,30,06,08,13.00
2009,06,30,06,09,13.00
2009,06,30,06,10,12.90
2009,06,30,06,11,12.90
2009,06,30,06,12,12.90
2009,06,30,06,13,12.90
2009,06,30,06,14,12.90
2009,06,30,06,15,12.90
2009,06,30,06,16,13.00
2009,06,30,06,17,13.00
2009,06,30,06,18,13.00
2009,06,30,06,19,13.00
2009,06,30,06,20,13.10
2009,06,30,06,21,13.10
2009,06,30,06,22,13.10
2009,06,30,06,23,13.10
2009,06,30,06,24,13.10
2009,06,30,06,25,13.10
2009,06,30,06,26,13.20
2009,06,30,06,27,13.20
2009,06,30,06,28,13.20
2009,06,30,06,29,13.20
2009,06,30,06,30,13.20
2009,06,30,06,31,13.20
2009,06,30,06,32,13.20
2009,06,30,06,33,13.20
2009,06,30,06,34,13.20
2009,06,30,06,35,13.20
2009,06,30,06,36,13.20
2009,06,30,06,37,13.20
2009,06,30,06,38,13.20
2009,06,30,06,39,13.20
2009,06,30,06,40,13.20
2009,06,30,06,41,13.20
2009,06,30,06,42,13.20
2009,06,30,06,43,13.20
2009,06,30,06,44,13.20
2009,06,30,06,45,13.20
2009,06,30,06,46,13.30
2009,06,30,06,47,13.30
2009,06,30,06,48,13.30
2009,06,30,06,49,13.30
2009,06,30,06,50,13.30
2009,06,30,06,51,13.30
2009,06,30,06,52,13.30
2009,06,30,06,53,13.30
2009,06,30,06,54,13.30
2009,06,30,06,55,13.30
2009,06,30,06,56,13.30
2009,06,30,06,57,13.30
2009,06,30,06,58,13.30
2009,06,30,06,59,13.30
2009,06,30,07,00,13.30
2009,06,30,07,01,13.30
2009,06,30,07,02,13.30
2009,06,30,07,03,13.30
2009,06,30,07,04,13.30
2009,06,30,07,05,13.30
2009,06,30,07,06,13.30
2009,06,30,07,07,13.30
2009,06,30,07,08,13.40
2009,06,30,07,09,13.40
2009,06,30,07,10,13.40
2009,06,30,07,11,13.40
2009,06,30,07,12,13.40
2009,06,30,07,13,13.40
2009,06,30,07,14,13.40
2009,06,30,07,15,13.40
2009,06,30,07,16,13.40
2009,06,30,07,17,13.40
2009,06,30,07,18,13.40
2009,06,30,07,19,13.40
2009,06,30,07,20,13.40
2009,06,30,07,21,13.40
2009,06,30,07,22,13.40
2009,06,30,07,23,13.40
2009,06,30,07,24,13.50
2009,06,30,07,25,13.50
2009,06,30,07,26,13.50
2009,06,30,07,27,13.50
2009,06,30,07,28,13.50
2009,06,30,07,29,13.60
2009,06,30,07,30,13.60
2009,06,30,07,31,13.60
2009,06,30,07,32,13.60
2009,06,30,07,33,13.60
2009,06,30,07,34,13.70
2009,06,30,07,35,13.70
2009,06,30,07,36,13.70
2009,06,30,07,37,13.80
2009,06,30,07,38,13.80
2009,06,30,07,39,13.80
2009,06,30,07,40,13.80
2009,06,30,07,41,13.80
2009,06,30,07,42,13.80
2009,06,30,07,43,13.80
2009,06,30,07,44,13.80
2009,06,30,07,45,13.80
2009,06,30,07,46,13.80
2009,06,30,07,47,13.90
2009,06,30,07,48,13.90
2009,06,30,07,49,13.90
2009,06,30,07,50,14.00
2009,06,30,07,51,14.00
2009,06,30,07,52,14.10
2009,06,30,07,53,14.10
2009,06,30,07,54,14.20
2009,06,30,07,55,14.20
2009,06,30,07,56,14.20
2009,06,30,07,57,14.30
2009,06,30,07,58,14.30
2009,06,30,07,59,14.40
2009,06,30,08,00,14.40
2009,06,30,08,01,14.50
2009,06,30,08,02,14.50
2009,06,30,08,03,14.60
2009,06,30,08,04,14.60
2009,06,30,08,05,14.70
2009,06,30,08,06,14.70
2009,06,30,08,07,14.70
2009,06,30,08,08,14.70
2009,06,30,08,09,14.80
2009,06,30,08,10,14.80
2009,06,30,08,11,14.80
2009,06,30,08,12,14.80
2009,06,30,08,13,14.90
2009,06,30,08,14,14.90
2009,06,30,08,15,14.90
2009,06,30,08,16,14.90
2009,06,30,08,17,14.90
2009,06,30,08,18,14.90
2009,06,30,08,19,14.90
2009,06,30,08,20,14.80
2009,06,30,08,21,14.80
2009,06,30,08,22,14.80
2009,06,30,08,23,14.80
2009,06,30,08,24,14.80
2009,06,30,08,25,14.80
2009,06,30,08,26,14.80
2009,06,30,08,27,14.80
2009,06,30,08,28,14.80
2009,06,30,08,29,14.90
2009,06,30,08,30,15.00
2009,06,30,08,31,15.00
2009,06,30,08,32,15.00
2009,06,30,08,33,15.00
2009,06,30,08,34,15.00
2009,06,30,08,35,15.10
2009,06,30,08,36,15.10
2009,06,30,08,37,15.20
2009,06,30,08,38,15.20
2009,06,30,08,39,15.30
2009,06,30,08,40,15.30
2009,06,30,08,41,15.30
2009,06,30,08,42,15.40
2009,06,30,08,43,15.40
2009,06,30,08,44,15.50
2009,06,30,08,45,15.50
2009,06,30,08,46,15.40
2009,06,30,08,47,15.40
2009,06,30,08,48,15.40
2009,06,30,08,49,15.40
2009,06,30,08,50,15.40
2009,06,30,08,51,15.40
2009,06,30,08,52,15.40
2009,06,30,08,53,15.40
2009,06,30,08,54,15.40
2009,06,30,08,55,15.40
2009,06,30,08,56,15.40
2009,06,30,08,57,15.30
2009,06,30,08,58,15.30
2009,06,30,08,59,15.20
2009,06,30,09,00,15.20
2009,06,30,09,01,15.20
2009,06,30,09,02,15.20
2009,06,30,09,03,15.20
2009,06,30,09,04,15.20
2009,06,30,09,05,15.20
2009,06,30,09,06,15.30
2009,06,30,09,07,15.30
2009,06,30,09,08,15.30
2009,06,30,09,09,15.30
2009,06,30,09,10,15.30
2009,06,30,09,11,15.30
2009,06,30,09,12,15.30
2009,06,30,09,13,15.40
2009,06,30,09,14,15.40
2009,06,30,09,15,15.40
2009,06,30,09,16,15.40
2009,06,30,09,17,15.50
2009,06,30,09,18,15.50
2009,06,30,09,19,15.50
2009,06,30,09,20,15.50
2009,06,30,09,21,15.50
2009,06,30,09,22,15.50
2009,06,30,09,23,15.60
2009,06,30,09,24,15.60
2009,06,30,09,25,15.70
2009,06,30,09,26,15.80
2009,06,30,09,27,15.80
2009,06,30,09,28,15.80
2009,06,30,09,29,15.90
2009,06,30,09,30,15.90
2009,06,30,09,31,16.00
2009,06,30,09,32,16.00
2009,06,30,09,33,15.90
2009,06,30,09,34,15.90
2009,06,30,09,35,15.90
2009,06,30,09,36,15.90
2009,06,30,09,37,15.90
2009,06,30,09,38,15.90
2009,06,30,09,39,15.90
2009,06,30,09,40,15.90
2009,06,30,09,41,16.00
2009,06,30,09,42,16.10
2009,06,30,09,43,16.20
2009,06,30,09,44,16.20
2009,06,30,09,45,16.30
2009,06,30,09,46,16.30
2009,06,30,09,47,16.30
2009,06,30,09,48,16.40
2009,06,30,09,49,16.40
2009,06,30,09,50,16.50
2009,06,30,09,51,16.50
2009,06,30,09,52,16.60
2009,06,30,09,53,16.60
2009,06,30,09,54,16.70
2009,06,30,09,55,16.70
2009,06,30,09,56,16.80
2009,06,30,09,57,16.80
2009,06,30,09,58,16.90
2009,06,30,09,59,16.90
2009,06,30,10,00,16.90
2009,06,30,10,01,17.00
2009,06,30,10,02,17.00
2009,06,30,10,03,17.10
2009,06,30,10,04,17.10
2009,06,30,10,05,17.10
2009,06,30,10,06,17.10
2009,06,30,10,07,17.10
2009,06,30,10,08,17.10
2009,06,30,10,09,17.10
2009,06,30,10,10,17.20
2009,06,30,10,11,17.20
2009,06,30,10,12,17.30
2009,06,30,10,13,17.30
2009,06,30,10,14,17.30
2009,06,30,10,15,17.30
2009,06,30,10,16,17.30
2009,06,30,10,17,17.20
2009,06,30,10,18,17.20
2009,06,30,10,19,17.20
2009,06,30,10,20,17.20
2009,06,30,10,21,17.20
2009,06,30,10,22,17.20
2009,06,30,10,23,17.20
2009,06,30,10,24,17.20
2009,06,30,10,25,17.20
2009,06,30,10,26,17.20
2009,06,30,10,27,17.20
2009,06,30,10,28,17.20
2009,06,30,10,29,17.20
2009,06,30,10,30,17.20
2009,06,30,10,31,17.10
2009,06,30,10,32,16.90
2009,06,30,10,33,16.80
2009,06,30,10,34,16.80
2009,06,30,10,35,16.70
2009,06,30,10,36,16.60
2009,06,30,10,37,16.60
2009,06,30,10,38,16.50
2009,06,30,10,39,16.40
2009,06,30,10,40,16.50
2009,06,30,10,41,16.40
2009,06,30,10,42,16.40
2009,06,30,10,43,16.50
2009,06,30,10,44,16.50
2009,06,30,10,45,16.60
2009,06,30,10,46,16.60
2009,06,30,10,47,16.70
2009,06,30,10,48,16.80
2009,06,30,10,49,16.90
2009,06,30,10,50,17.00
2009,06,30,10,51,17.20
2009,06,30,10,52,17.30
2009,06,30,10,53,17.40
2009,06,30,10,54,17.50
2009,06,30,10,55,17.50
2009,06,30,10,56,17.50
2009,06,30,10,57,17.60
2009,06,30,10,58,17.60
2009,06,30,10,59,17.60
2009,06,30,11,00,17.60
2009,06,30,11,01,17.60
2009,06,30,11,02,17.70
2009,06,30,11,03,17.60
2009,06,30,11,04,17.60
2009,06,30,11,05,17.60
2009,06,30,11,06,17.70
2009,06,30,11,07,17.70
2009,06,30,11,08,17.70
2009,06,30,11,09,17.70
2009,06,30,11,10,17.70
2009,06,30,11,11,17.80
2009,06,30,11,12,17.80
2009,06,30,11,13,17.80
2009,06,30,11,14,17.80
2009,06,30,11,15,17.80
2009,06,30,11,16,17.80
2009,06,30,11,17,17.80
2009,06,30,11,18,17.90
2009,06,30,11,19,18.00
2009,06,30,11,20,18.00
2009,06,30,11,21,18.10
2009,06,30,11,22,18.20
2009,06,30,11,23,18.20
2009,06,30,11,24,18.20
2009,06,30,11,25,18.30
2009,06,30,11,26,18.20
2009,06,30,11,27,18.10
2009,06,30,11,28,18.10
2009,06,30,11,29,18.10
2009,06,30,11,30,18.10
2009,06,30,11,31,18.20
2009,06,30,11,32,18.20
2009,06,30,11,33,18.20
2009,06,30,11,34,18.30
2009,06,30,11,35,18.30
2009,06,30,11,36,18.30
2009,06,30,11,37,18.30
2009,06,30,11,38,18.30
2009,06,30,11,39,18.30
2009,06,30,11,40,18.20
2009,06,30,11,41,18.20
2009,06,30,11,42,18.20
2009,06,30,11,43,18.20
2009,06,30,11,44,18.20
2009,06,30,11,45,18.20
2009,06,30,11,46,18.20
2009,06,30,11,47,18.20
2009,06,30,11,48,18.20
2009,06,30,11,49,18.30
2009,06,30,11,50,18.30
2009,06,30,11,51,18.30
2009,06,30,11,52,18.40
2009,06,30,11,53,18.50
2009,06,30,11,54,18.60
2009,06,30,11,55,18.60
2009,06,30,11,56,18.60
2009,06,30,11,57,18.60
2009,06,30,11,58,18.70
2009,06,30,11,59,18.80
2009,06,30,12,00,18.80
2009,06,30,12,01,18.80
2009,06,30,12,02,18.80
2009,06,30,12,03,18.80
2009,06,30,12,04,18.80
2009,06,30,12,05,18.80
2009,06,30,12,06,18.70
2009,06,30,12,07,18.60
2009,06,30,12,08,18.50
2009,06,30,12,09,18.40
2009,06,30,12,10,18.20
2009,06,30,12,11,18.10
2009,06,30,12,12,18.10
2009,06,30,12,13,18.10
2009,06,30,12,14,18.10
2009,06,30,12,15,18.20
2009,06,30,12,16,18.20
2009,06,30,12,17,18.30
2009,06,30,12,18,18.40
2009,06,30,12,19,18.50
2009,06,30,12,20,18.60
2009,06,30,12,21,18.60
2009,06,30,12,22,18.70
2009,06,30,12,23,18.80
2009,06,30,12,24,18.90
2009,06,30,12,25,18.90
2009,06,30,12,26,18.90
2009,06,30,12,27,18.90
2009,06,30,12,28,18.90
2009,06,30,12,29,18.90
2009,06,30,12,30,18.90
2009,06,30,12,31,18.80
2009,06,30,12,32,18.80
2009,06,30,12,33,18.90
2009,06,30,12,34,19.10
2009,06,30,12,35,19.10
2009,06,30,12,36,19.20
2009,06,30,12,37,19.20
2009,06,30,12,38,19.30
2009,06,30,12,39,19.40
2009,06,30,12,40,19.50
2009,06,30,12,41,19.60
2009,06,30,12,42,19.60
2009,06,30,12,43,19.60
2009,06,30,12,44,19.70
2009,06,30,12,45,19.60
2009,06,30,12,46,19.60
2009,06,30,12,47,19.60
2009,06,30,12,48,19.70
2009,06,30,12,49,19.70
2009,06,30,12,50,19.80
2009,06,30,12,51,19.90
2009,06,30,12,52,20.00
2009,06,30,12,53,20.10
2009,06,30,12,54,20.10
2009,06,30,12,55,20.00
2009,06,30,12,56,19.90
2009,06,30,12,57,19.90
2009,06,30,12,58,19.90
2009,06,30,12,59,20.00
2009,06,30,13,00,20.00
2009,06,30,13,01,20.00
2009,06,30,13,02,20.00
2009,06,30,13,03,19.80
2009,06,30,13,04,19.70
2009,06,30,13,05,19.70
2009,06,30,13,06,19.70
2009,06,30,13,07,19.60
2009,06,30,13,08,19.50
2009,06,30,13,09,19.40
2009,06,30,13,10,19.40
2009,06,30,13,11,19.40
2009,06,30,13,12,19.20
2009,06,30,13,13,19.20
2009,06,30,13,14,19.30
2009,06,30,13,15,19.50
2009,06,30,13,16,19.60
2009,06,30,13,17,19.50
2009,06,30,13,18,19.50
2009,06,30,13,19,19.40
2009,06,30,13,20,19.30
2009,06,30,13,21,19.20
2009,06,30,13,22,19.20
2009,06,30,13,23,19.20
2009,06,30,13,24,19.20
2009,06,30,13,25,19.30
2009,06,30,13,26,19.50
2009,06,30,13,27,19.60
2009,06,30,13,28,19.60
2009,06,30,13,29,19.70
2009,06,30,13,30,19.70
2009,06,30,13,31,19.70
2009,06,30,13,32,19.70
2009,06,30,13,33,19.80
2009,06,30,13,34,19.90
2009,06,30,13,35,20.00
2009,06,30,13,36,20.10
2009,06,30,13,37,20.10
2009,06,30,13,38,20.10
2009,06,30,13,39,20.10
2009,06,30,13,40,20.10
2009,06,30,13,41,20.10
2009,06,30,13,42,20.20
2009,06,30,13,43,20.10
2009,06,30,13,44,20.10
2009,06,30,13,45,20.10
2009,06,30,13,46,20.20
2009,06,30,13,47,20.20
2009,06,30,13,48,20.20
2009,06,30,13,49,20.30
2009,06,30,13,50,20.30
2009,06,30,13,51,20.30
2009,06,30,13,52,20.40
2009,06,30,13,53,20.40
2009,06,30,13,54,20.40
2009,06,30,13,55,20.40
2009,06,30,13,56,20.50
2009,06,30,13,57,20.60
2009,06,30,13,58,20.60
2009,06,30,13,59,20.60
2009,06,30,14,00,20.60
2009,06,30,14,01,20.60
2009,06,30,14,02,20.40
2009,06,30,14,03,20.20
2009,06,30,14,04,20.10
2009,06,30,14,05,19.90
2009,06,30,14,06,19.70
2009,06,30,14,07,19.70
2009,06,30,14,08,19.60
2009,06,30,14,09,19.50
2009,06,30,14,10,19.50
2009,06,30,14,11,19.40
2009,06,30,14,12,19.30
2009,06,30,14,13,19.30
2009,06,30,14,14,19.10
2009,06,30,14,15,19.10
2009,06,30,14,16,19.10
2009,06,30,14,17,19.00
2009,06,30,14,18,19.10
2009,06,30,14,19,19.00
2009,06,30,14,20,18.90
2009,06,30,14,21,18.90
2009,06,30,14,22,18.90
2009,06,30,14,23,18.90
2009,06,30,14,24,18.90
2009,06,30,14,25,18.90
2009,06,30,14,26,19.00
2009,06,30,14,27,19.10
2009,06,30,14,28,19.20
2009,06,30,14,29,19.30
2009,06,30,14,30,19.40
2009,06,30,14,31,19.70
2009,06,30,14,32,19.80
2009,06,30,14,33,19.90
2009,06,30,14,34,20.00
2009,06,30,14,35,20.20
2009,06,30,14,36,20.20
2009,06,30,14,37,20.20
2009,06,30,14,38,20.30
2009,06,30,14,39,20.40
2009,06,30,14,40,20.40
2009,06,30,14,41,20.40
2009,06,30,14,42,20.40
2009,06,30,14,43,20.40
2009,06,30,14,44,20.40
2009,06,30,14,45,20.50
2009,06,30,14,46,20.60
2009,06,30,14,47,20.60
2009,06,30,14,48,20.70
2009,06,30,14,49,20.80
2009,06,30,14,50,20.80
2009,06,30,14,51,20.80
2009,06,30,14,52,20.80
2009,06,30,14,53,20.80
2009,06,30,14,54,20.80
2009,06,30,14,55,20.80
2009,06,30,14,56,20.80
2009,06,30,14,57,20.60
2009,06,30,14,58,20.40
2009,06,30,14,59,20.30
2009,06,30,15,00,20.40
2009,06,30,15,01,20.50
2009,06,30,15,02,20.60
2009,06,30,15,03,20.60
2009,06,30,15,04,20.60
2009,06,30,15,05,20.60
2009,06,30,15,06,20.50
2009,06,30,15,07,20.50
2009,06,30,15,08,20.60
2009,06,30,15,09,20.60
2009,06,30,15,10,20.60
2009,06,30,15,11,20.70
2009,06,30,15,12,20.90
2009,06,30,15,13,20.90
2009,06,30,15,14,20.90
2009,06,30,15,15,20.90
2009,06,30,15,16,20.90
2009,06,30,15,17,20.90
2009,06,30,15,18,20.90
2009,06,30,15,19,20.90
2009,06,30,15,20,21.00
2009,06,30,15,21,21.10
2009,06,30,15,22,21.00
2009,06,30,15,23,21.00
2009,06,30,15,24,21.00
2009,06,30,15,25,21.10
2009,06,30,15,26,21.20
2009,06,30,15,27,21.30
2009,06,30,15,28,21.30
2009,06,30,15,29,21.40
2009,06,30,15,30,21.50
2009,06,30,15,31,21.60
2009,06,30,15,32,21.70
2009,06,30,15,33,21.70
2009,06,30,15,34,21.60
2009,06,30,15,35,21.50
2009,06,30,15,36,21.30
2009,06,30,15,37,21.20
2009,06,30,15,38,21.10
2009,06,30,15,39,20.90
2009,06,30,15,40,20.80
2009,06,30,15,41,20.70
2009,06,30,15,42,20.70
2009,06,30,15,43,20.70
2009,06,30,15,44,20.70
2009,06,30,15,45,20.70
2009,06,30,15,46,20.80
2009,06,30,15,47,20.90
2009,06,30,15,48,21.00
2009,06,30,15,49,21.10
2009,06,30,15,50,21.10
2009,06,30,15,51,21.00
2009,06,30,15,52,21.00
2009,06,30,15,53,20.90
2009,06,30,15,54,20.90
2009,06,30,15,55,20.90
2009,06,30,15,56,20.90
2009,06,30,15,57,21.00
2009,06,30,15,58,21.00
2009,06,30,15,59,21.00
2009,06,30,16,00,20.90
2009,06,30,16,01,20.90
2009,06,30,16,02,21.00
2009,06,30,16,03,21.10
2009,06,30,16,04,21.10
2009,06,30,16,05,21.10
2009,06,30,16,06,21.20
2009,06,30,16,07,21.30
2009,06,30,16,08,21.50
2009,06,30,16,09,21.70
2009,06,30,16,10,21.80
2009,06,30,16,11,22.10
2009,06,30,16,12,22.20
2009,06,30,16,13,22.40
2009,06,30,16,14,22.60
2009,06,30,16,15,22.70
2009,06,30,16,16,22.80
2009,06,30,16,17,22.80
2009,06,30,16,18,22.90
2009,06,30,16,19,23.00
2009,06,30,16,20,23.10
2009,06,30,16,21,23.10
2009,06,30,16,22,23.00
2009,06,30,16,23,23.00
2009,06,30,16,24,23.20
2009,06,30,16,25,23.20
2009,06,30,16,26,23.30
2009,06,30,16,27,23.20
2009,06,30,16,28,23.10
2009,06,30,16,29,23.10
2009,06,30,16,30,23.00
2009,06,30,16,31,22.90
2009,06,30,16,32,22.80
2009,06,30,16,33,22.60
2009,06,30,16,34,22.50
2009,06,30,16,35,22.40
2009,06,30,16,36,22.50
2009,06,30,16,37,22.60
2009,06,30,16,38,22.60
2009,06,30,16,39,22.60
2009,06,30,16,40,22.60
2009,06,30,16,41,22.60
2009,06,30,16,42,22.60
2009,06,30,16,43,22.70
2009,06,30,16,44,22.80
2009,06,30,16,45,22.70
2009,06,30,16,46,22.80
2009,06,30,16,47,22.90
2009,06,30,16,48,22.90
2009,06,30,16,49,23.00
2009,06,30,16,50,23.10
2009,06,30,16,51,23.20
2009,06,30,16,52,23.30
2009,06,30,16,53,23.30
2009,06,30,16,54,23.30
2009,06,30,16,55,23.30
2009,06,30,16,56,23.30
2009,06,30,16,57,23.20
2009,06,30,16,58,23.10
2009,06,30,16,59,22.90
2009,06,30,17,00,22.80
2009,06,30,17,01,22.70
2009,06,30,17,02,22.50
2009,06,30,17,03,22.50
2009,06,30,17,04,22.40
2009,06,30,17,05,22.40
2009,06,30,17,06,22.50
2009,06,30,17,07,22.50
2009,06,30,17,08,22.50
2009,06,30,17,09,22.30
2009,06,30,17,10,22.20
2009,06,30,17,11,22.20
2009,06,30,17,12,22.20
2009,06,30,17,13,22.20
2009,06,30,17,14,22.20
2009,06,30,17,15,22.30
2009,06,30,17,16,22.30
2009,06,30,17,17,22.40
2009,06,30,17,18,22.50
2009,06,30,17,19,22.60