Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,03,00,00,11.40
2012,07,03,00,01,11.40
2012,07,03,00,02,11.40
2012,07,03,00,03,11.40
2012,07,03,00,04,11.40
2012,07,03,00,05,11.40
2012,07,03,00,06,11.40
2012,07,03,00,07,11.40
2012,07,03,00,08,11.40
2012,07,03,00,09,11.40
2012,07,03,00,10,11.40
2012,07,03,00,11,11.40
2012,07,03,00,12,11.50
2012,07,03,00,13,11.40
2012,07,03,00,14,11.50
2012,07,03,00,15,11.50
2012,07,03,00,16,11.50
2012,07,03,00,17,11.50
2012,07,03,00,18,11.50
2012,07,03,00,19,11.50
2012,07,03,00,20,11.50
2012,07,03,00,21,11.60
2012,07,03,00,22,11.60
2012,07,03,00,23,11.60
2012,07,03,00,24,11.60
2012,07,03,00,25,11.60
2012,07,03,00,26,11.60
2012,07,03,00,27,11.60
2012,07,03,00,28,11.60
2012,07,03,00,29,11.60
2012,07,03,00,30,11.60
2012,07,03,00,31,11.60
2012,07,03,00,32,11.60
2012,07,03,00,33,11.60
2012,07,03,00,34,11.60
2012,07,03,00,35,11.60
2012,07,03,00,36,11.60
2012,07,03,00,37,11.50
2012,07,03,00,38,11.50
2012,07,03,00,39,11.50
2012,07,03,00,40,11.40
2012,07,03,00,41,11.40
2012,07,03,00,42,11.40
2012,07,03,00,43,11.40
2012,07,03,00,44,11.40
2012,07,03,00,45,11.40
2012,07,03,00,46,11.40
2012,07,03,00,47,11.40
2012,07,03,00,48,11.40
2012,07,03,00,49,11.40
2012,07,03,00,50,11.40
2012,07,03,00,51,11.40
2012,07,03,00,52,11.40
2012,07,03,00,53,11.40
2012,07,03,00,54,11.40
2012,07,03,00,55,11.40
2012,07,03,00,56,11.40
2012,07,03,00,57,11.40
2012,07,03,00,58,11.40
2012,07,03,00,59,11.40
2012,07,03,01,00,11.40
2012,07,03,01,01,11.40
2012,07,03,01,02,11.40
2012,07,03,01,03,11.40
2012,07,03,01,04,11.40
2012,07,03,01,05,11.40
2012,07,03,01,06,11.40
2012,07,03,01,07,11.40
2012,07,03,01,08,11.30
2012,07,03,01,09,11.30
2012,07,03,01,10,11.30
2012,07,03,01,11,11.30
2012,07,03,01,12,11.30
2012,07,03,01,13,11.30
2012,07,03,01,14,11.30
2012,07,03,01,15,11.30
2012,07,03,01,16,11.30
2012,07,03,01,17,11.30
2012,07,03,01,18,11.30
2012,07,03,01,19,11.30
2012,07,03,01,20,11.30
2012,07,03,01,21,11.30
2012,07,03,01,22,11.30
2012,07,03,01,23,11.30
2012,07,03,01,24,11.30
2012,07,03,01,25,11.30
2012,07,03,01,26,11.30
2012,07,03,01,27,11.30
2012,07,03,01,28,11.30
2012,07,03,01,29,11.30
2012,07,03,01,30,11.30
2012,07,03,01,31,11.30
2012,07,03,01,32,11.30
2012,07,03,01,33,11.30
2012,07,03,01,34,11.30
2012,07,03,01,35,11.30
2012,07,03,01,36,11.30
2012,07,03,01,37,11.30
2012,07,03,01,38,11.30
2012,07,03,01,39,11.30
2012,07,03,01,40,11.30
2012,07,03,01,41,11.30
2012,07,03,01,42,11.30
2012,07,03,01,43,11.30
2012,07,03,01,44,11.30
2012,07,03,01,45,11.30
2012,07,03,01,46,11.30
2012,07,03,01,47,11.30
2012,07,03,01,48,11.30
2012,07,03,01,49,11.30
2012,07,03,01,50,11.30
2012,07,03,01,51,11.30
2012,07,03,01,52,11.30
2012,07,03,01,53,11.30
2012,07,03,01,54,11.30
2012,07,03,01,55,11.30
2012,07,03,01,56,11.30
2012,07,03,01,57,11.30
2012,07,03,01,58,11.30
2012,07,03,01,59,11.30
2012,07,03,02,00,11.30
2012,07,03,02,01,11.30
2012,07,03,02,02,11.30
2012,07,03,02,03,11.30
2012,07,03,02,04,11.30
2012,07,03,02,05,11.30
2012,07,03,02,06,11.30
2012,07,03,02,07,11.30
2012,07,03,02,08,11.30
2012,07,03,02,09,11.30
2012,07,03,02,10,11.30
2012,07,03,02,11,11.30
2012,07,03,02,12,11.30
2012,07,03,02,13,11.20
2012,07,03,02,14,11.20
2012,07,03,02,15,11.20
2012,07,03,02,16,11.20
2012,07,03,02,17,11.20
2012,07,03,02,18,11.20
2012,07,03,02,19,11.20
2012,07,03,02,20,11.20
2012,07,03,02,21,11.20
2012,07,03,02,22,11.20
2012,07,03,02,23,11.20
2012,07,03,02,24,11.20
2012,07,03,02,25,11.20
2012,07,03,02,26,11.20
2012,07,03,02,27,11.20
2012,07,03,02,28,11.20
2012,07,03,02,29,11.20
2012,07,03,02,30,11.20
2012,07,03,02,31,11.20
2012,07,03,02,32,11.20
2012,07,03,02,33,11.20
2012,07,03,02,34,11.20
2012,07,03,02,35,11.20
2012,07,03,02,36,11.20
2012,07,03,02,37,11.20
2012,07,03,02,38,11.20
2012,07,03,02,39,11.20
2012,07,03,02,40,11.20
2012,07,03,02,41,11.20
2012,07,03,02,42,11.20
2012,07,03,02,43,11.20
2012,07,03,02,44,11.20
2012,07,03,02,45,11.20
2012,07,03,02,46,11.20
2012,07,03,02,47,11.20
2012,07,03,02,48,11.20
2012,07,03,02,49,11.20
2012,07,03,02,50,11.20
2012,07,03,02,51,11.20
2012,07,03,02,52,11.10
2012,07,03,02,53,11.10
2012,07,03,02,54,11.10
2012,07,03,02,55,11.10
2012,07,03,02,56,11.10
2012,07,03,02,57,11.10
2012,07,03,02,58,11.10
2012,07,03,02,59,11.10
2012,07,03,03,00,11.10
2012,07,03,03,01,11.20
2012,07,03,03,02,11.20
2012,07,03,03,03,11.20
2012,07,03,03,04,11.20
2012,07,03,03,05,11.20
2012,07,03,03,06,11.20
2012,07,03,03,07,11.20
2012,07,03,03,08,11.10
2012,07,03,03,09,11.10
2012,07,03,03,10,11.10
2012,07,03,03,11,11.10
2012,07,03,03,12,11.10
2012,07,03,03,13,11.10
2012,07,03,03,14,11.10
2012,07,03,03,15,11.10
2012,07,03,03,16,11.10
2012,07,03,03,17,11.10
2012,07,03,03,18,11.10
2012,07,03,03,19,11.10
2012,07,03,03,20,11.10
2012,07,03,03,21,11.10
2012,07,03,03,22,11.10
2012,07,03,03,23,11.10
2012,07,03,03,24,11.10
2012,07,03,03,25,11.10
2012,07,03,03,26,11.10
2012,07,03,03,27,11.10
2012,07,03,03,28,11.10
2012,07,03,03,29,11.10
2012,07,03,03,30,11.10
2012,07,03,03,31,11.10
2012,07,03,03,32,11.10
2012,07,03,03,33,11.10
2012,07,03,03,34,11.10
2012,07,03,03,35,11.10
2012,07,03,03,36,11.10
2012,07,03,03,37,11.10
2012,07,03,03,38,11.10
2012,07,03,03,39,11.10
2012,07,03,03,40,11.10
2012,07,03,03,41,11.10
2012,07,03,03,42,11.10
2012,07,03,03,43,11.10
2012,07,03,03,44,11.10
2012,07,03,03,45,11.10
2012,07,03,03,46,11.10
2012,07,03,03,47,11.10
2012,07,03,03,48,11.10
2012,07,03,03,49,11.10
2012,07,03,03,50,11.10
2012,07,03,03,51,11.10
2012,07,03,03,52,11.10
2012,07,03,03,53,11.10
2012,07,03,03,54,11.10
2012,07,03,03,55,11.10
2012,07,03,03,56,11.10
2012,07,03,03,57,11.10
2012,07,03,03,58,11.10
2012,07,03,03,59,11.10
2012,07,03,04,00,11.10
2012,07,03,04,01,11.10
2012,07,03,04,02,11.00
2012,07,03,04,03,11.00
2012,07,03,04,04,11.00
2012,07,03,04,05,11.00
2012,07,03,04,06,11.00
2012,07,03,04,07,11.00
2012,07,03,04,08,11.00
2012,07,03,04,09,10.90
2012,07,03,04,10,10.90
2012,07,03,04,11,10.90
2012,07,03,04,12,10.90
2012,07,03,04,13,10.90
2012,07,03,04,14,10.90
2012,07,03,04,15,11.00
2012,07,03,04,16,10.90
2012,07,03,04,17,10.90
2012,07,03,04,18,10.90
2012,07,03,04,19,10.90
2012,07,03,04,20,10.90
2012,07,03,04,21,10.90
2012,07,03,04,22,10.90
2012,07,03,04,23,10.90
2012,07,03,04,24,10.90
2012,07,03,04,25,10.90
2012,07,03,04,26,10.90
2012,07,03,04,27,10.90
2012,07,03,04,28,10.90
2012,07,03,04,29,10.90
2012,07,03,04,30,10.90
2012,07,03,04,31,10.90
2012,07,03,04,32,10.90
2012,07,03,04,33,10.90
2012,07,03,04,34,10.90
2012,07,03,04,35,10.90
2012,07,03,04,36,10.90
2012,07,03,04,37,10.90
2012,07,03,04,38,10.90
2012,07,03,04,39,10.90
2012,07,03,04,40,10.90
2012,07,03,04,41,10.90
2012,07,03,04,42,10.90
2012,07,03,04,43,10.90
2012,07,03,04,44,10.90
2012,07,03,04,45,10.90
2012,07,03,04,46,10.90
2012,07,03,04,47,10.90
2012,07,03,04,48,10.90
2012,07,03,04,49,10.90
2012,07,03,04,50,10.90
2012,07,03,04,51,10.90
2012,07,03,04,52,10.90
2012,07,03,04,53,10.90
2012,07,03,04,54,10.90
2012,07,03,04,55,10.90
2012,07,03,04,56,10.90
2012,07,03,04,57,10.90
2012,07,03,04,58,10.90
2012,07,03,04,59,10.90
2012,07,03,05,00,10.90
2012,07,03,05,01,10.90
2012,07,03,05,02,10.90
2012,07,03,05,03,10.90
2012,07,03,05,04,10.90
2012,07,03,05,05,10.90
2012,07,03,05,06,10.90
2012,07,03,05,07,10.90
2012,07,03,05,08,10.90
2012,07,03,05,09,11.00
2012,07,03,05,10,10.90
2012,07,03,05,11,10.90
2012,07,03,05,12,10.90
2012,07,03,05,13,10.90
2012,07,03,05,14,10.90
2012,07,03,05,15,10.90
2012,07,03,05,16,10.90
2012,07,03,05,17,11.00
2012,07,03,05,18,11.00
2012,07,03,05,19,11.00
2012,07,03,05,20,11.00
2012,07,03,05,21,11.00
2012,07,03,05,22,11.00
2012,07,03,05,23,11.00
2012,07,03,05,24,11.00
2012,07,03,05,25,11.00
2012,07,03,05,26,11.00
2012,07,03,05,27,11.00
2012,07,03,05,28,11.00
2012,07,03,05,29,11.00
2012,07,03,05,30,11.00
2012,07,03,05,31,11.00
2012,07,03,05,32,11.00
2012,07,03,05,33,11.00
2012,07,03,05,34,10.90
2012,07,03,05,35,10.90
2012,07,03,05,36,10.90
2012,07,03,05,37,11.00
2012,07,03,05,38,11.00
2012,07,03,05,39,11.00
2012,07,03,05,40,11.00
2012,07,03,05,41,10.90
2012,07,03,05,42,10.90
2012,07,03,05,43,10.90
2012,07,03,05,44,10.90
2012,07,03,05,45,10.90
2012,07,03,05,46,10.90
2012,07,03,05,47,10.90
2012,07,03,05,48,10.90
2012,07,03,05,49,10.90
2012,07,03,05,50,10.90
2012,07,03,05,51,10.90
2012,07,03,05,52,10.90
2012,07,03,05,53,10.90
2012,07,03,05,54,10.90
2012,07,03,05,55,10.90
2012,07,03,05,56,10.90
2012,07,03,05,57,10.90
2012,07,03,05,58,10.90
2012,07,03,05,59,10.90
2012,07,03,06,00,10.90
2012,07,03,06,01,10.90
2012,07,03,06,02,10.90
2012,07,03,06,03,10.90
2012,07,03,06,04,10.90
2012,07,03,06,05,11.00
2012,07,03,06,06,11.00
2012,07,03,06,07,11.00
2012,07,03,06,08,11.00
2012,07,03,06,09,11.00
2012,07,03,06,10,11.00
2012,07,03,06,11,11.00
2012,07,03,06,12,11.00
2012,07,03,06,13,11.00
2012,07,03,06,14,11.00
2012,07,03,06,15,11.00
2012,07,03,06,16,11.00
2012,07,03,06,17,11.00
2012,07,03,06,18,11.00
2012,07,03,06,19,11.00
2012,07,03,06,20,11.00
2012,07,03,06,21,11.00
2012,07,03,06,22,11.00
2012,07,03,06,23,11.10
2012,07,03,06,24,11.10
2012,07,03,06,25,11.10
2012,07,03,06,26,11.10
2012,07,03,06,27,11.10
2012,07,03,06,28,11.10
2012,07,03,06,29,11.10
2012,07,03,06,30,11.10
2012,07,03,06,31,11.10
2012,07,03,06,32,11.10
2012,07,03,06,33,11.10
2012,07,03,06,34,11.10
2012,07,03,06,35,11.10
2012,07,03,06,36,11.10
2012,07,03,06,37,11.10
2012,07,03,06,38,11.10
2012,07,03,06,39,11.10
2012,07,03,06,40,11.10
2012,07,03,06,41,11.10
2012,07,03,06,42,11.10
2012,07,03,06,43,11.20
2012,07,03,06,44,11.20
2012,07,03,06,45,11.20
2012,07,03,06,46,11.20
2012,07,03,06,47,11.20
2012,07,03,06,48,11.20
2012,07,03,06,49,11.20
2012,07,03,06,50,11.20
2012,07,03,06,51,11.30
2012,07,03,06,52,11.30
2012,07,03,06,53,11.30
2012,07,03,06,54,11.30
2012,07,03,06,55,11.30
2012,07,03,06,56,11.30
2012,07,03,06,57,11.30
2012,07,03,06,58,11.30
2012,07,03,06,59,11.30
2012,07,03,07,00,11.30
2012,07,03,07,01,11.30
2012,07,03,07,02,11.30
2012,07,03,07,03,11.30
2012,07,03,07,04,11.30
2012,07,03,07,05,11.30
2012,07,03,07,06,11.30
2012,07,03,07,07,11.30
2012,07,03,07,08,11.30
2012,07,03,07,09,11.30
2012,07,03,07,10,11.30
2012,07,03,07,11,11.30
2012,07,03,07,12,11.30
2012,07,03,07,13,11.40
2012,07,03,07,14,11.40
2012,07,03,07,15,11.40
2012,07,03,07,16,11.40
2012,07,03,07,17,11.40
2012,07,03,07,18,11.40
2012,07,03,07,19,11.40
2012,07,03,07,20,11.50
2012,07,03,07,21,11.50
2012,07,03,07,22,11.60
2012,07,03,07,23,11.60
2012,07,03,07,24,11.60
2012,07,03,07,25,11.60
2012,07,03,07,26,11.60
2012,07,03,07,27,11.70
2012,07,03,07,28,11.70
2012,07,03,07,29,11.70
2012,07,03,07,30,11.70
2012,07,03,07,31,11.70
2012,07,03,07,32,11.70
2012,07,03,07,33,11.70
2012,07,03,07,34,11.70
2012,07,03,07,35,11.70
2012,07,03,07,36,11.70
2012,07,03,07,37,11.70
2012,07,03,07,38,11.70
2012,07,03,07,39,11.70
2012,07,03,07,40,11.70
2012,07,03,07,41,11.70
2012,07,03,07,42,11.70
2012,07,03,07,43,11.70
2012,07,03,07,44,11.70
2012,07,03,07,45,11.70
2012,07,03,07,46,11.70
2012,07,03,07,47,11.80
2012,07,03,07,48,11.80
2012,07,03,07,49,11.80
2012,07,03,07,50,11.80
2012,07,03,07,51,11.80
2012,07,03,07,52,11.80
2012,07,03,07,53,11.90
2012,07,03,07,54,11.90
2012,07,03,07,55,11.90
2012,07,03,07,56,11.90
2012,07,03,07,57,12.00
2012,07,03,07,58,12.10
2012,07,03,07,59,12.10
2012,07,03,08,00,12.20
2012,07,03,08,01,12.20
2012,07,03,08,02,12.10
2012,07,03,08,03,12.10
2012,07,03,08,04,12.00
2012,07,03,08,05,12.00
2012,07,03,08,06,12.00
2012,07,03,08,07,12.00
2012,07,03,08,08,12.00
2012,07,03,08,09,12.10
2012,07,03,08,10,12.10
2012,07,03,08,11,12.30
2012,07,03,08,12,12.40
2012,07,03,08,13,12.60
2012,07,03,08,14,12.70
2012,07,03,08,15,12.90
2012,07,03,08,16,13.10
2012,07,03,08,17,13.20
2012,07,03,08,18,13.30
2012,07,03,08,19,13.40
2012,07,03,08,20,13.50
2012,07,03,08,21,13.60
2012,07,03,08,22,13.60
2012,07,03,08,23,13.70
2012,07,03,08,24,13.80
2012,07,03,08,25,13.80
2012,07,03,08,26,13.90
2012,07,03,08,27,14.00
2012,07,03,08,28,14.00
2012,07,03,08,29,14.00
2012,07,03,08,30,14.10
2012,07,03,08,31,14.10
2012,07,03,08,32,14.10
2012,07,03,08,33,14.10
2012,07,03,08,34,14.10
2012,07,03,08,35,14.10
2012,07,03,08,36,14.10
2012,07,03,08,37,14.00
2012,07,03,08,38,14.00
2012,07,03,08,39,14.00
2012,07,03,08,40,13.90
2012,07,03,08,41,13.90
2012,07,03,08,42,13.90
2012,07,03,08,43,13.90
2012,07,03,08,44,13.80
2012,07,03,08,45,13.80
2012,07,03,08,46,13.80
2012,07,03,08,47,13.90
2012,07,03,08,48,13.90
2012,07,03,08,49,13.90
2012,07,03,08,50,13.90
2012,07,03,08,51,13.90
2012,07,03,08,52,13.90
2012,07,03,08,53,13.90
2012,07,03,08,54,13.90
2012,07,03,08,55,13.90
2012,07,03,08,56,13.90
2012,07,03,08,57,13.90
2012,07,03,08,58,13.90
2012,07,03,08,59,13.90
2012,07,03,09,00,13.90
2012,07,03,09,01,13.80
2012,07,03,09,02,13.80
2012,07,03,09,03,13.80
2012,07,03,09,04,13.80
2012,07,03,09,05,13.80
2012,07,03,09,06,13.80
2012,07,03,09,07,13.80
2012,07,03,09,08,13.90
2012,07,03,09,09,14.00
2012,07,03,09,10,14.10
2012,07,03,09,11,14.10
2012,07,03,09,12,14.20
2012,07,03,09,13,14.20
2012,07,03,09,14,14.30
2012,07,03,09,15,14.30
2012,07,03,09,16,14.40
2012,07,03,09,17,14.40
2012,07,03,09,18,14.50
2012,07,03,09,19,14.60
2012,07,03,09,20,14.60
2012,07,03,09,21,14.60
2012,07,03,09,22,14.60
2012,07,03,09,23,14.60
2012,07,03,09,24,14.60
2012,07,03,09,25,14.60
2012,07,03,09,26,14.60
2012,07,03,09,27,14.60
2012,07,03,09,28,14.60
2012,07,03,09,29,14.70
2012,07,03,09,30,14.70
2012,07,03,09,31,14.80
2012,07,03,09,32,14.90
2012,07,03,09,33,15.00
2012,07,03,09,34,15.00
2012,07,03,09,35,15.10
2012,07,03,09,36,15.20
2012,07,03,09,37,15.30
2012,07,03,09,38,15.40
2012,07,03,09,39,15.50
2012,07,03,09,40,15.60
2012,07,03,09,41,15.70
2012,07,03,09,42,15.80
2012,07,03,09,43,15.90
2012,07,03,09,44,15.90
2012,07,03,09,45,15.90
2012,07,03,09,46,15.90
2012,07,03,09,47,15.90
2012,07,03,09,48,15.90
2012,07,03,09,49,15.90
2012,07,03,09,50,15.90
2012,07,03,09,51,15.90
2012,07,03,09,52,15.90
2012,07,03,09,53,15.90
2012,07,03,09,54,15.90
2012,07,03,09,55,15.90
2012,07,03,09,56,16.00
2012,07,03,09,57,16.10
2012,07,03,09,58,16.20
2012,07,03,09,59,16.20
2012,07,03,10,00,16.30
2012,07,03,10,01,16.40
2012,07,03,10,02,16.40
2012,07,03,10,03,16.40
2012,07,03,10,04,16.40
2012,07,03,10,05,16.40
2012,07,03,10,06,16.50
2012,07,03,10,07,16.60
2012,07,03,10,08,16.60
2012,07,03,10,09,16.70
2012,07,03,10,10,16.70
2012,07,03,10,11,16.70
2012,07,03,10,12,16.60
2012,07,03,10,13,16.50
2012,07,03,10,14,16.40
2012,07,03,10,15,16.30
2012,07,03,10,16,16.20
2012,07,03,10,17,16.10
2012,07,03,10,18,16.00
2012,07,03,10,19,15.90
2012,07,03,10,20,15.90
2012,07,03,10,21,15.90
2012,07,03,10,22,15.90
2012,07,03,10,23,15.80
2012,07,03,10,24,15.80
2012,07,03,10,25,15.80
2012,07,03,10,26,15.80
2012,07,03,10,27,15.80
2012,07,03,10,28,15.90
2012,07,03,10,29,15.90
2012,07,03,10,30,15.90
2012,07,03,10,31,15.90
2012,07,03,10,32,15.80
2012,07,03,10,33,15.70
2012,07,03,10,34,15.50
2012,07,03,10,35,15.30
2012,07,03,10,36,15.20
2012,07,03,10,37,15.10
2012,07,03,10,38,15.00
2012,07,03,10,39,15.00
2012,07,03,10,40,15.00
2012,07,03,10,41,14.90
2012,07,03,10,42,14.80
2012,07,03,10,43,14.90
2012,07,03,10,44,14.80
2012,07,03,10,45,14.80
2012,07,03,10,46,14.80
2012,07,03,10,47,14.80
2012,07,03,10,48,14.80
2012,07,03,10,49,14.80
2012,07,03,10,50,14.70
2012,07,03,10,51,14.80
2012,07,03,10,52,14.80
2012,07,03,10,53,15.00
2012,07,03,10,54,15.00
2012,07,03,10,55,15.00
2012,07,03,10,56,15.00
2012,07,03,10,57,15.20
2012,07,03,10,58,15.30
2012,07,03,10,59,15.50
2012,07,03,11,00,15.60
2012,07,03,11,01,15.80
2012,07,03,11,02,15.90
2012,07,03,11,03,16.00
2012,07,03,11,04,16.10
2012,07,03,11,05,16.20
2012,07,03,11,06,16.20
2012,07,03,11,07,16.30
2012,07,03,11,08,16.40
2012,07,03,11,09,16.40
2012,07,03,11,10,16.50
2012,07,03,11,11,16.50
2012,07,03,11,12,16.60
2012,07,03,11,13,16.70
2012,07,03,11,14,16.70
2012,07,03,11,15,16.80
2012,07,03,11,16,16.80
2012,07,03,11,17,16.90
2012,07,03,11,18,16.90
2012,07,03,11,19,16.90
2012,07,03,11,20,16.90
2012,07,03,11,21,16.90
2012,07,03,11,22,16.90
2012,07,03,11,23,16.80
2012,07,03,11,24,16.80
2012,07,03,11,25,16.80
2012,07,03,11,26,16.80
2012,07,03,11,27,16.80
2012,07,03,11,28,16.80
2012,07,03,11,29,16.80
2012,07,03,11,30,16.80
2012,07,03,11,31,16.80
2012,07,03,11,32,16.80
2012,07,03,11,33,16.80
2012,07,03,11,34,16.90
2012,07,03,11,35,16.90
2012,07,03,11,36,17.00
2012,07,03,11,37,17.00
2012,07,03,11,38,17.10
2012,07,03,11,39,17.10
2012,07,03,11,40,17.10
2012,07,03,11,41,17.10
2012,07,03,11,42,17.10
2012,07,03,11,43,17.20
2012,07,03,11,44,17.20
2012,07,03,11,45,17.20
2012,07,03,11,46,17.20
2012,07,03,11,47,17.20
2012,07,03,11,48,17.10
2012,07,03,11,49,17.00
2012,07,03,11,50,16.90
2012,07,03,11,51,16.70
2012,07,03,11,52,16.60
2012,07,03,11,53,16.50
2012,07,03,11,54,16.50
2012,07,03,11,55,16.40
2012,07,03,11,56,16.40
2012,07,03,11,57,16.40
2012,07,03,11,58,16.40
2012,07,03,11,59,16.50
2012,07,03,12,00,16.50
2012,07,03,12,01,16.60
2012,07,03,12,02,16.60
2012,07,03,12,03,16.60
2012,07,03,12,04,16.60
2012,07,03,12,05,16.70
2012,07,03,12,06,16.70
2012,07,03,12,07,16.80
2012,07,03,12,08,16.90
2012,07,03,12,09,16.90
2012,07,03,12,10,16.90
2012,07,03,12,11,16.80
2012,07,03,12,12,16.80
2012,07,03,12,13,16.90
2012,07,03,12,14,16.90
2012,07,03,12,15,16.90
2012,07,03,12,16,16.90
2012,07,03,12,17,16.90
2012,07,03,12,18,17.00
2012,07,03,12,19,16.90
2012,07,03,12,20,16.90
2012,07,03,12,21,16.70
2012,07,03,12,22,16.60
2012,07,03,12,23,16.50
2012,07,03,12,24,16.30
2012,07,03,12,25,16.10
2012,07,03,12,26,16.00
2012,07,03,12,27,16.00
2012,07,03,12,28,15.90
2012,07,03,12,29,15.80
2012,07,03,12,30,15.80
2012,07,03,12,31,15.80
2012,07,03,12,32,15.80
2012,07,03,12,33,15.80
2012,07,03,12,34,15.90
2012,07,03,12,35,16.00
2012,07,03,12,36,16.20
2012,07,03,12,37,16.40
2012,07,03,12,38,16.50
2012,07,03,12,39,16.60
2012,07,03,12,40,16.70
2012,07,03,12,41,16.80
2012,07,03,12,42,16.80
2012,07,03,12,43,16.90
2012,07,03,12,44,17.00
2012,07,03,12,45,17.10
2012,07,03,12,46,17.10
2012,07,03,12,47,17.20
2012,07,03,12,48,17.20
2012,07,03,12,49,17.30
2012,07,03,12,50,17.40
2012,07,03,12,51,17.40
2012,07,03,12,52,17.40
2012,07,03,12,53,17.50
2012,07,03,12,54,17.50
2012,07,03,12,55,17.50
2012,07,03,12,56,17.50
2012,07,03,12,57,17.40
2012,07,03,12,58,17.30
2012,07,03,12,59,17.20
2012,07,03,13,00,17.10
2012,07,03,13,01,17.10
2012,07,03,13,02,17.00
2012,07,03,13,03,17.00
2012,07,03,13,04,17.00
2012,07,03,13,05,17.00
2012,07,03,13,06,17.10
2012,07,03,13,07,17.20
2012,07,03,13,08,17.30
2012,07,03,13,09,17.40
2012,07,03,13,10,17.50
2012,07,03,13,11,17.50
2012,07,03,13,12,17.50
2012,07,03,13,13,17.30
2012,07,03,13,14,17.20
2012,07,03,13,15,17.20
2012,07,03,13,16,17.20
2012,07,03,13,17,17.30
2012,07,03,13,18,17.30
2012,07,03,13,19,17.40
2012,07,03,13,20,17.40
2012,07,03,13,21,17.50
2012,07,03,13,22,17.40
2012,07,03,13,23,17.40
2012,07,03,13,24,17.40
2012,07,03,13,25,17.40
2012,07,03,13,26,17.40
2012,07,03,13,27,17.40
2012,07,03,13,28,17.30
2012,07,03,13,29,17.10
2012,07,03,13,30,17.00
2012,07,03,13,31,16.90
2012,07,03,13,32,16.90
2012,07,03,13,33,16.90
2012,07,03,13,34,16.90
2012,07,03,13,35,16.90
2012,07,03,13,36,16.80
2012,07,03,13,37,16.70
2012,07,03,13,38,16.60
2012,07,03,13,39,16.50
2012,07,03,13,40,16.40
2012,07,03,13,41,16.40
2012,07,03,13,42,16.40
2012,07,03,13,43,16.40
2012,07,03,13,44,16.40
2012,07,03,13,45,16.40
2012,07,03,13,46,16.40
2012,07,03,13,47,16.30
2012,07,03,13,48,16.10
2012,07,03,13,49,16.00
2012,07,03,13,50,15.80
2012,07,03,13,51,15.70
2012,07,03,13,52,15.50
2012,07,03,13,53,15.30
2012,07,03,13,54,15.20
2012,07,03,13,55,15.10
2012,07,03,13,56,15.00
2012,07,03,13,57,15.00
2012,07,03,13,58,15.00
2012,07,03,13,59,15.00
2012,07,03,14,00,14.90
2012,07,03,14,01,14.90
2012,07,03,14,02,14.90
2012,07,03,14,03,14.90
2012,07,03,14,04,15.00
2012,07,03,14,05,15.00
2012,07,03,14,06,15.00
2012,07,03,14,07,15.00
2012,07,03,14,08,15.00
2012,07,03,14,09,15.00
2012,07,03,14,10,15.00
2012,07,03,14,11,15.00
2012,07,03,14,12,15.00
2012,07,03,14,13,15.00
2012,07,03,14,14,15.00
2012,07,03,14,15,14.90
2012,07,03,14,16,15.00
2012,07,03,14,17,15.00
2012,07,03,14,18,15.00
2012,07,03,14,19,15.00
2012,07,03,14,20,15.00
2012,07,03,14,21,15.00
2012,07,03,14,22,15.00
2012,07,03,14,23,15.00
2012,07,03,14,24,15.00
2012,07,03,14,25,15.10
2012,07,03,14,26,15.20
2012,07,03,14,27,15.30
2012,07,03,14,28,15.40
2012,07,03,14,29,15.50
2012,07,03,14,30,15.50
2012,07,03,14,31,15.50
2012,07,03,14,32,15.40
2012,07,03,14,33,15.40
2012,07,03,14,34,15.40
2012,07,03,14,35,15.40
2012,07,03,14,36,15.40
2012,07,03,14,37,15.40
2012,07,03,14,38,15.40
2012,07,03,14,39,15.30
2012,07,03,14,40,15.30
2012,07,03,14,41,15.20
2012,07,03,14,42,15.20
2012,07,03,14,43,15.10
2012,07,03,14,44,15.10
2012,07,03,14,45,15.00
2012,07,03,14,46,15.00
2012,07,03,14,47,15.00
2012,07,03,14,48,15.00
2012,07,03,14,49,15.00
2012,07,03,14,50,14.80
2012,07,03,14,51,14.80
2012,07,03,14,52,14.80
2012,07,03,14,53,14.90
2012,07,03,14,54,14.90
2012,07,03,14,55,15.00
2012,07,03,14,56,15.00
2012,07,03,14,57,15.00
2012,07,03,14,58,15.00
2012,07,03,14,59,15.00
2012,07,03,15,00,15.00
2012,07,03,15,01,15.00
2012,07,03,15,02,15.00
2012,07,03,15,03,15.00
2012,07,03,15,04,15.00
2012,07,03,15,05,15.00
2012,07,03,15,06,15.10
2012,07,03,15,07,15.10
2012,07,03,15,08,15.20
2012,07,03,15,09,15.20
2012,07,03,15,10,15.20
2012,07,03,15,11,15.20
2012,07,03,15,12,15.30
2012,07,03,15,13,15.30
2012,07,03,15,14,15.40
2012,07,03,15,15,15.50
2012,07,03,15,16,15.50
2012,07,03,15,17,15.60
2012,07,03,15,18,15.60
2012,07,03,15,19,15.60
2012,07,03,15,20,15.60
2012,07,03,15,21,15.70
2012,07,03,15,22,15.70
2012,07,03,15,23,15.80
2012,07,03,15,24,15.80
2012,07,03,15,25,15.80
2012,07,03,15,26,15.80
2012,07,03,15,27,15.70
2012,07,03,15,28,15.70
2012,07,03,15,29,15.70
2012,07,03,15,30,15.70
2012,07,03,15,31,15.80
2012,07,03,15,32,15.80
2012,07,03,15,33,15.80
2012,07,03,15,34,15.90
2012,07,03,15,35,15.90
2012,07,03,15,36,16.00
2012,07,03,15,37,16.00
2012,07,03,15,38,16.10
2012,07,03,15,39,16.20
2012,07,03,15,40,16.20
2012,07,03,15,41,16.30
2012,07,03,15,42,16.30
2012,07,03,15,43,16.40
2012,07,03,15,44,16.40
2012,07,03,15,45,16.40
2012,07,03,15,46,16.40
2012,07,03,15,47,16.40
2012,07,03,15,48,16.40
2012,07,03,15,49,16.40
2012,07,03,15,50,16.40
2012,07,03,15,51,16.40
2012,07,03,15,52,16.40
2012,07,03,15,53,16.40
2012,07,03,15,54,16.40
2012,07,03,15,55,16.40
2012,07,03,15,56,16.30
2012,07,03,15,57,16.30
2012,07,03,15,58,16.30
2012,07,03,15,59,16.30
2012,07,03,16,00,16.40
2012,07,03,16,01,16.50
2012,07,03,16,02,16.60
2012,07,03,16,03,16.70
2012,07,03,16,04,16.80
2012,07,03,16,05,16.90
2012,07,03,16,06,17.00
2012,07,03,16,07,17.10
2012,07,03,16,08,17.30
2012,07,03,16,09,17.30
2012,07,03,16,10,17.40
2012,07,03,16,11,17.40
2012,07,03,16,12,17.50
2012,07,03,16,13,17.40
2012,07,03,16,14,17.40
2012,07,03,16,15,17.40
2012,07,03,16,16,17.50
2012,07,03,16,17,17.50
2012,07,03,16,18,17.60
2012,07,03,16,19,17.60
2012,07,03,16,20,17.60
2012,07,03,16,21,17.60
2012,07,03,16,22,17.60
2012,07,03,16,23,17.50
2012,07,03,16,24,17.50
2012,07,03,16,25,17.40
2012,07,03,16,26,17.50
2012,07,03,16,27,17.50
2012,07,03,16,28,17.40
2012,07,03,16,29,17.40
2012,07,03,16,30,17.40
2012,07,03,16,31,17.30
2012,07,03,16,32,17.20
2012,07,03,16,33,17.20
2012,07,03,16,34,17.30
2012,07,03,16,35,17.30
2012,07,03,16,36,17.30
2012,07,03,16,37,17.30
2012,07,03,16,38,17.30
2012,07,03,16,39,17.30
2012,07,03,16,40,17.30
2012,07,03,16,41,17.30
2012,07,03,16,42,17.20
2012,07,03,16,43,17.10
2012,07,03,16,44,17.00
2012,07,03,16,45,16.90
2012,07,03,16,46,16.90
2012,07,03,16,47,16.90
2012,07,03,16,48,16.90
2012,07,03,16,49,16.90
2012,07,03,16,50,16.90
2012,07,03,16,51,16.90
2012,07,03,16,52,16.90
2012,07,03,16,53,16.90
2012,07,03,16,54,17.00
2012,07,03,16,55,17.00
2012,07,03,16,56,17.00
2012,07,03,16,57,17.00
2012,07,03,16,58,17.00
2012,07,03,16,59,17.00
2012,07,03,17,00,16.90
2012,07,03,17,01,16.80
2012,07,03,17,02,16.80
2012,07,03,17,03,16.70
2012,07,03,17,04,16.60
2012,07,03,17,05,16.60
2012,07,03,17,06,16.50
2012,07,03,17,07,16.40
2012,07,03,17,08,16.40
2012,07,03,17,09,16.40
2012,07,03,17,10,16.40
2012,07,03,17,11,16.30
2012,07,03,17,12,16.30
2012,07,03,17,13,16.20
2012,07,03,17,14,16.20
2012,07,03,17,15,16.20
2012,07,03,17,16,16.20
2012,07,03,17,17,16.20
2012,07,03,17,18,16.30
2012,07,03,17,19,16.40