Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,01,00,00,15.60
2013,09,01,00,01,15.60
2013,09,01,00,02,15.60
2013,09,01,00,03,15.60
2013,09,01,00,04,15.50
2013,09,01,00,05,15.50
2013,09,01,00,06,15.50
2013,09,01,00,07,15.50
2013,09,01,00,08,15.50
2013,09,01,00,09,15.50
2013,09,01,00,10,15.50
2013,09,01,00,11,15.50
2013,09,01,00,12,15.50
2013,09,01,00,13,15.40
2013,09,01,00,14,15.40
2013,09,01,00,15,15.40
2013,09,01,00,16,15.40
2013,09,01,00,17,15.40
2013,09,01,00,18,15.40
2013,09,01,00,19,15.40
2013,09,01,00,20,15.30
2013,09,01,00,21,15.30
2013,09,01,00,22,15.30
2013,09,01,00,23,15.30
2013,09,01,00,24,15.30
2013,09,01,00,25,15.30
2013,09,01,00,26,15.20
2013,09,01,00,27,15.20
2013,09,01,00,28,15.20
2013,09,01,00,29,15.20
2013,09,01,00,30,15.20
2013,09,01,00,31,15.20
2013,09,01,00,32,15.20
2013,09,01,00,33,15.20
2013,09,01,00,34,15.20
2013,09,01,00,35,15.20
2013,09,01,00,36,15.10
2013,09,01,00,37,15.10
2013,09,01,00,38,15.10
2013,09,01,00,39,15.10
2013,09,01,00,40,15.10
2013,09,01,00,41,15.10
2013,09,01,00,42,15.10
2013,09,01,00,43,15.10
2013,09,01,00,44,15.10
2013,09,01,00,45,15.10
2013,09,01,00,46,15.10
2013,09,01,00,47,15.10
2013,09,01,00,48,15.00
2013,09,01,00,49,15.00
2013,09,01,00,50,15.00
2013,09,01,00,51,14.90
2013,09,01,00,52,14.90
2013,09,01,00,53,14.90
2013,09,01,00,54,14.90
2013,09,01,00,55,14.80
2013,09,01,00,56,14.80
2013,09,01,00,57,14.80
2013,09,01,00,58,14.80
2013,09,01,00,59,14.80
2013,09,01,01,00,14.70
2013,09,01,01,01,14.70
2013,09,01,01,02,14.70
2013,09,01,01,03,14.70
2013,09,01,01,04,14.70
2013,09,01,01,05,14.70
2013,09,01,01,06,14.70
2013,09,01,01,07,14.60
2013,09,01,01,08,14.60
2013,09,01,01,09,14.60
2013,09,01,01,10,14.60
2013,09,01,01,11,14.60
2013,09,01,01,12,14.50
2013,09,01,01,13,14.50
2013,09,01,01,14,14.50
2013,09,01,01,15,14.50
2013,09,01,01,16,14.40
2013,09,01,01,17,14.40
2013,09,01,01,18,14.40
2013,09,01,01,19,14.40
2013,09,01,01,20,14.40
2013,09,01,01,21,14.40
2013,09,01,01,22,14.30
2013,09,01,01,23,14.30
2013,09,01,01,24,14.30
2013,09,01,01,25,14.30
2013,09,01,01,26,14.30
2013,09,01,01,27,14.30
2013,09,01,01,28,14.30
2013,09,01,01,29,14.30
2013,09,01,01,30,14.30
2013,09,01,01,31,14.20
2013,09,01,01,32,14.20
2013,09,01,01,33,14.20
2013,09,01,01,34,14.20
2013,09,01,01,35,14.20
2013,09,01,01,36,14.20
2013,09,01,01,37,14.20
2013,09,01,01,38,14.20
2013,09,01,01,39,14.20
2013,09,01,01,40,14.10
2013,09,01,01,41,14.20
2013,09,01,01,42,14.20
2013,09,01,01,43,14.20
2013,09,01,01,44,14.20
2013,09,01,01,45,14.20
2013,09,01,01,46,14.20
2013,09,01,01,47,14.20
2013,09,01,01,48,14.20
2013,09,01,01,49,14.20
2013,09,01,01,50,14.20
2013,09,01,01,51,14.20
2013,09,01,01,52,14.20
2013,09,01,01,53,14.20
2013,09,01,01,54,14.20
2013,09,01,01,55,14.20
2013,09,01,01,56,14.10
2013,09,01,01,57,14.10
2013,09,01,01,58,14.10
2013,09,01,01,59,14.10
2013,09,01,02,00,14.10
2013,09,01,02,01,14.10
2013,09,01,02,02,14.10
2013,09,01,02,03,14.10
2013,09,01,02,04,14.10
2013,09,01,02,05,14.10
2013,09,01,02,06,14.10
2013,09,01,02,07,14.10
2013,09,01,02,08,14.10
2013,09,01,02,09,14.10
2013,09,01,02,10,14.10
2013,09,01,02,11,14.10
2013,09,01,02,12,14.10
2013,09,01,02,13,14.00
2013,09,01,02,14,14.00
2013,09,01,02,15,14.00
2013,09,01,02,16,14.00
2013,09,01,02,17,13.90
2013,09,01,02,18,13.90
2013,09,01,02,19,13.90
2013,09,01,02,20,13.90
2013,09,01,02,21,13.80
2013,09,01,02,22,13.80
2013,09,01,02,23,13.80
2013,09,01,02,24,13.80
2013,09,01,02,25,13.80
2013,09,01,02,26,13.70
2013,09,01,02,27,13.70
2013,09,01,02,28,13.70
2013,09,01,02,29,13.70
2013,09,01,02,30,13.70
2013,09,01,02,31,13.60
2013,09,01,02,32,13.60
2013,09,01,02,33,13.60
2013,09,01,02,34,13.60
2013,09,01,02,35,13.60
2013,09,01,02,36,13.60
2013,09,01,02,37,13.60
2013,09,01,02,38,13.50
2013,09,01,02,39,13.50
2013,09,01,02,40,13.50
2013,09,01,02,41,13.40
2013,09,01,02,42,13.50
2013,09,01,02,43,13.50
2013,09,01,02,44,13.50
2013,09,01,02,45,13.50
2013,09,01,02,46,13.50
2013,09,01,02,47,13.50
2013,09,01,02,48,13.50
2013,09,01,02,49,13.50
2013,09,01,02,50,13.50
2013,09,01,02,51,13.50
2013,09,01,02,52,13.60
2013,09,01,02,53,13.50
2013,09,01,02,54,13.50
2013,09,01,02,55,13.50
2013,09,01,02,56,13.50
2013,09,01,02,57,13.50
2013,09,01,02,58,13.50
2013,09,01,02,59,13.50
2013,09,01,03,00,13.50
2013,09,01,03,01,13.50
2013,09,01,03,02,13.50
2013,09,01,03,03,13.50
2013,09,01,03,04,13.50
2013,09,01,03,05,13.50
2013,09,01,03,06,13.50
2013,09,01,03,07,13.40
2013,09,01,03,08,13.40
2013,09,01,03,09,13.40
2013,09,01,03,10,13.40
2013,09,01,03,11,13.40
2013,09,01,03,12,13.40
2013,09,01,03,13,13.40
2013,09,01,03,14,13.40
2013,09,01,03,15,13.40
2013,09,01,03,16,13.40
2013,09,01,03,17,13.40
2013,09,01,03,18,13.40
2013,09,01,03,19,13.40
2013,09,01,03,20,13.40
2013,09,01,03,21,13.40
2013,09,01,03,22,13.40
2013,09,01,03,23,13.40
2013,09,01,03,24,13.30
2013,09,01,03,25,13.30
2013,09,01,03,26,13.30
2013,09,01,03,27,13.30
2013,09,01,03,28,13.30
2013,09,01,03,29,13.20
2013,09,01,03,30,13.20
2013,09,01,03,31,13.20
2013,09,01,03,32,13.20
2013,09,01,03,33,13.20
2013,09,01,03,34,13.20
2013,09,01,03,35,13.10
2013,09,01,03,36,13.10
2013,09,01,03,37,13.10
2013,09,01,03,38,13.10
2013,09,01,03,39,13.10
2013,09,01,03,40,13.10
2013,09,01,03,41,13.10
2013,09,01,03,42,13.10
2013,09,01,03,43,13.10
2013,09,01,03,44,13.10
2013,09,01,03,45,13.10
2013,09,01,03,46,13.10
2013,09,01,03,47,13.10
2013,09,01,03,48,13.10
2013,09,01,03,49,13.10
2013,09,01,03,50,13.00
2013,09,01,03,51,13.00
2013,09,01,03,52,13.00
2013,09,01,03,53,13.00
2013,09,01,03,54,13.00
2013,09,01,03,55,13.00
2013,09,01,03,56,13.00
2013,09,01,03,57,13.00
2013,09,01,03,58,13.00
2013,09,01,03,59,13.00
2013,09,01,04,00,13.00
2013,09,01,04,01,13.10
2013,09,01,04,02,13.10
2013,09,01,04,03,13.10
2013,09,01,04,04,13.10
2013,09,01,04,05,13.10
2013,09,01,04,06,13.10
2013,09,01,04,07,13.10
2013,09,01,04,08,13.10
2013,09,01,04,09,13.00
2013,09,01,04,10,13.00
2013,09,01,04,11,13.00
2013,09,01,04,12,13.00
2013,09,01,04,13,12.90
2013,09,01,04,14,13.00
2013,09,01,04,15,12.90
2013,09,01,04,16,12.90
2013,09,01,04,17,12.90
2013,09,01,04,18,12.90
2013,09,01,04,19,12.90
2013,09,01,04,20,12.90
2013,09,01,04,21,12.90
2013,09,01,04,22,13.00
2013,09,01,04,23,13.00
2013,09,01,04,24,13.00
2013,09,01,04,25,13.00
2013,09,01,04,26,13.00
2013,09,01,04,27,13.00
2013,09,01,04,28,13.00
2013,09,01,04,29,13.00
2013,09,01,04,30,13.00
2013,09,01,04,31,13.00
2013,09,01,04,32,13.00
2013,09,01,04,33,12.90
2013,09,01,04,34,12.90
2013,09,01,04,35,13.00
2013,09,01,04,36,12.90
2013,09,01,04,37,13.00
2013,09,01,04,38,13.00
2013,09,01,04,39,13.00
2013,09,01,04,40,13.00
2013,09,01,04,41,12.90
2013,09,01,04,42,12.90
2013,09,01,04,43,12.90
2013,09,01,04,44,12.90
2013,09,01,04,45,12.90
2013,09,01,04,46,12.90
2013,09,01,04,47,12.90
2013,09,01,04,48,12.90
2013,09,01,04,49,12.80
2013,09,01,04,50,12.80
2013,09,01,04,51,12.90
2013,09,01,04,52,12.90
2013,09,01,04,53,12.90
2013,09,01,04,54,12.90
2013,09,01,04,55,12.90
2013,09,01,04,56,12.90
2013,09,01,04,57,12.90
2013,09,01,04,58,12.90
2013,09,01,04,59,12.90
2013,09,01,05,00,13.00
2013,09,01,05,01,13.00
2013,09,01,05,02,12.90
2013,09,01,05,03,12.90
2013,09,01,05,04,12.90
2013,09,01,05,05,12.90
2013,09,01,05,06,12.90
2013,09,01,05,07,12.90
2013,09,01,05,08,12.90
2013,09,01,05,09,12.90
2013,09,01,05,10,12.90
2013,09,01,05,11,12.90
2013,09,01,05,12,12.80
2013,09,01,05,13,12.80
2013,09,01,05,14,12.80
2013,09,01,05,15,12.80
2013,09,01,05,16,12.80
2013,09,01,05,17,12.80
2013,09,01,05,18,12.80
2013,09,01,05,19,12.80
2013,09,01,05,20,12.80
2013,09,01,05,21,12.80
2013,09,01,05,22,12.80
2013,09,01,05,23,12.80
2013,09,01,05,24,12.80
2013,09,01,05,25,12.80
2013,09,01,05,26,12.80
2013,09,01,05,27,12.80
2013,09,01,05,28,12.80
2013,09,01,05,29,12.80
2013,09,01,05,30,12.80
2013,09,01,05,31,12.70
2013,09,01,05,32,12.70
2013,09,01,05,33,12.70
2013,09,01,05,34,12.70
2013,09,01,05,35,12.70
2013,09,01,05,36,12.70
2013,09,01,05,37,12.70
2013,09,01,05,38,12.60
2013,09,01,05,39,12.60
2013,09,01,05,40,12.60
2013,09,01,05,41,12.60
2013,09,01,05,42,12.60
2013,09,01,05,43,12.60
2013,09,01,05,44,12.60
2013,09,01,05,45,12.60
2013,09,01,05,46,12.60
2013,09,01,05,47,12.60
2013,09,01,05,48,12.60
2013,09,01,05,49,12.60
2013,09,01,05,50,12.50
2013,09,01,05,51,12.50
2013,09,01,05,52,12.50
2013,09,01,05,53,12.50
2013,09,01,05,54,12.50
2013,09,01,05,55,12.50
2013,09,01,05,56,12.40
2013,09,01,05,57,12.40
2013,09,01,05,58,12.40
2013,09,01,05,59,12.40
2013,09,01,06,00,12.50
2013,09,01,06,01,12.50
2013,09,01,06,02,12.40
2013,09,01,06,03,12.40
2013,09,01,06,04,12.40
2013,09,01,06,05,12.40
2013,09,01,06,06,12.40
2013,09,01,06,07,12.30
2013,09,01,06,08,12.30
2013,09,01,06,09,12.30
2013,09,01,06,10,12.30
2013,09,01,06,11,12.30
2013,09,01,06,12,12.30
2013,09,01,06,13,12.30
2013,09,01,06,14,12.30
2013,09,01,06,15,12.30
2013,09,01,06,16,12.30
2013,09,01,06,17,12.30
2013,09,01,06,18,12.20
2013,09,01,06,19,12.20
2013,09,01,06,20,12.20
2013,09,01,06,21,12.20
2013,09,01,06,22,12.20
2013,09,01,06,23,12.20
2013,09,01,06,24,12.20
2013,09,01,06,25,12.20
2013,09,01,06,26,12.20
2013,09,01,06,27,12.20
2013,09,01,06,28,12.20
2013,09,01,06,29,12.20
2013,09,01,06,30,12.20
2013,09,01,06,31,12.20
2013,09,01,06,32,12.20
2013,09,01,06,33,12.20
2013,09,01,06,34,12.20
2013,09,01,06,35,12.20
2013,09,01,06,36,12.20
2013,09,01,06,37,12.20
2013,09,01,06,38,12.20
2013,09,01,06,39,12.20
2013,09,01,06,40,12.20
2013,09,01,06,41,12.20
2013,09,01,06,42,12.20
2013,09,01,06,43,12.20
2013,09,01,06,44,12.20
2013,09,01,06,45,12.20
2013,09,01,06,46,12.20
2013,09,01,06,47,12.20
2013,09,01,06,48,12.20
2013,09,01,06,49,12.20
2013,09,01,06,50,12.20
2013,09,01,06,51,12.10
2013,09,01,06,52,12.10
2013,09,01,06,53,12.10
2013,09,01,06,54,12.10
2013,09,01,06,55,12.10
2013,09,01,06,56,12.10
2013,09,01,06,57,12.10
2013,09,01,06,58,12.10
2013,09,01,06,59,12.10
2013,09,01,07,00,12.10
2013,09,01,07,01,12.10
2013,09,01,07,02,12.10
2013,09,01,07,03,12.10
2013,09,01,07,04,12.10
2013,09,01,07,05,12.10
2013,09,01,07,06,12.10
2013,09,01,07,07,12.10
2013,09,01,07,08,12.10
2013,09,01,07,09,12.10
2013,09,01,07,10,12.20
2013,09,01,07,11,12.10
2013,09,01,07,12,12.10
2013,09,01,07,13,12.10
2013,09,01,07,14,12.20
2013,09,01,07,15,12.20
2013,09,01,07,16,12.20
2013,09,01,07,17,12.20
2013,09,01,07,18,12.20
2013,09,01,07,19,12.20
2013,09,01,07,20,12.20
2013,09,01,07,21,12.20
2013,09,01,07,22,12.30
2013,09,01,07,23,12.30
2013,09,01,07,24,12.30
2013,09,01,07,25,12.30
2013,09,01,07,26,12.30
2013,09,01,07,27,12.40
2013,09,01,07,28,12.40
2013,09,01,07,29,12.40
2013,09,01,07,30,12.40
2013,09,01,07,31,12.40
2013,09,01,07,32,12.40
2013,09,01,07,33,12.40
2013,09,01,07,34,12.40
2013,09,01,07,35,12.40
2013,09,01,07,36,12.40
2013,09,01,07,37,12.50
2013,09,01,07,38,12.50
2013,09,01,07,39,12.50
2013,09,01,07,40,12.60
2013,09,01,07,41,12.60
2013,09,01,07,42,12.60
2013,09,01,07,43,12.70
2013,09,01,07,44,12.70
2013,09,01,07,45,12.70
2013,09,01,07,46,12.70
2013,09,01,07,47,12.80
2013,09,01,07,48,12.80
2013,09,01,07,49,12.80
2013,09,01,07,50,12.80
2013,09,01,07,51,12.80
2013,09,01,07,52,12.90
2013,09,01,07,53,12.90
2013,09,01,07,54,12.90
2013,09,01,07,55,12.90
2013,09,01,07,56,12.90
2013,09,01,07,57,12.90
2013,09,01,07,58,12.90
2013,09,01,07,59,12.90
2013,09,01,08,00,12.90
2013,09,01,08,01,13.00
2013,09,01,08,02,13.00
2013,09,01,08,03,13.00
2013,09,01,08,04,13.00
2013,09,01,08,05,13.10
2013,09,01,08,06,13.10
2013,09,01,08,07,13.10
2013,09,01,08,08,13.20
2013,09,01,08,09,13.20
2013,09,01,08,10,13.20
2013,09,01,08,11,13.30
2013,09,01,08,12,13.30
2013,09,01,08,13,13.40
2013,09,01,08,14,13.40
2013,09,01,08,15,13.50
2013,09,01,08,16,13.60
2013,09,01,08,17,13.60
2013,09,01,08,18,13.70
2013,09,01,08,19,13.80
2013,09,01,08,20,13.80
2013,09,01,08,21,13.90
2013,09,01,08,22,14.00
2013,09,01,08,23,14.00
2013,09,01,08,24,14.10
2013,09,01,08,25,14.10
2013,09,01,08,26,14.20
2013,09,01,08,27,14.20
2013,09,01,08,28,14.20
2013,09,01,08,29,14.30
2013,09,01,08,30,14.30
2013,09,01,08,31,14.30
2013,09,01,08,32,14.40
2013,09,01,08,33,14.50
2013,09,01,08,34,14.50
2013,09,01,08,35,14.60
2013,09,01,08,36,14.70
2013,09,01,08,37,14.70
2013,09,01,08,38,14.80
2013,09,01,08,39,14.80
2013,09,01,08,40,14.90
2013,09,01,08,41,14.90
2013,09,01,08,42,14.90
2013,09,01,08,43,15.00
2013,09,01,08,44,15.10
2013,09,01,08,45,15.10
2013,09,01,08,46,15.20
2013,09,01,08,47,15.20
2013,09,01,08,48,15.30
2013,09,01,08,49,15.40
2013,09,01,08,50,15.40
2013,09,01,08,51,15.50
2013,09,01,08,52,15.60
2013,09,01,08,53,15.60
2013,09,01,08,54,15.70
2013,09,01,08,55,15.70
2013,09,01,08,56,15.70
2013,09,01,08,57,15.70
2013,09,01,08,58,15.80
2013,09,01,08,59,15.80
2013,09,01,09,00,15.80
2013,09,01,09,01,15.90
2013,09,01,09,02,16.00
2013,09,01,09,03,16.10
2013,09,01,09,04,16.10
2013,09,01,09,05,16.20
2013,09,01,09,06,16.20
2013,09,01,09,07,16.30
2013,09,01,09,08,16.40
2013,09,01,09,09,16.40
2013,09,01,09,10,16.50
2013,09,01,09,11,16.60
2013,09,01,09,12,16.60
2013,09,01,09,13,16.70
2013,09,01,09,14,16.80
2013,09,01,09,15,16.80
2013,09,01,09,16,16.80
2013,09,01,09,17,16.90
2013,09,01,09,18,16.90
2013,09,01,09,19,17.00
2013,09,01,09,20,17.00
2013,09,01,09,21,17.10
2013,09,01,09,22,17.10
2013,09,01,09,23,17.10
2013,09,01,09,24,17.20
2013,09,01,09,25,17.20
2013,09,01,09,26,17.30
2013,09,01,09,27,17.30
2013,09,01,09,28,17.40
2013,09,01,09,29,17.50
2013,09,01,09,30,17.50
2013,09,01,09,31,17.60
2013,09,01,09,32,17.70
2013,09,01,09,33,17.80
2013,09,01,09,34,17.80
2013,09,01,09,35,17.90
2013,09,01,09,36,17.90
2013,09,01,09,37,18.00
2013,09,01,09,38,18.00
2013,09,01,09,39,18.00
2013,09,01,09,40,18.10
2013,09,01,09,41,18.10
2013,09,01,09,42,18.10
2013,09,01,09,43,18.20
2013,09,01,09,44,18.20
2013,09,01,09,45,18.30
2013,09,01,09,46,18.40
2013,09,01,09,47,18.40
2013,09,01,09,48,18.40
2013,09,01,09,49,18.50
2013,09,01,09,50,18.50
2013,09,01,09,51,18.60
2013,09,01,09,52,18.60
2013,09,01,09,53,18.60
2013,09,01,09,54,18.70
2013,09,01,09,55,18.70
2013,09,01,09,56,18.80
2013,09,01,09,57,18.90
2013,09,01,09,58,18.90
2013,09,01,09,59,19.00
2013,09,01,10,00,19.10
2013,09,01,10,01,19.10
2013,09,01,10,02,19.20
2013,09,01,10,03,19.20
2013,09,01,10,04,19.20
2013,09,01,10,05,19.20
2013,09,01,10,06,19.30
2013,09,01,10,07,19.30
2013,09,01,10,08,19.40
2013,09,01,10,09,19.40
2013,09,01,10,10,19.40
2013,09,01,10,11,19.40
2013,09,01,10,12,19.40
2013,09,01,10,13,19.40
2013,09,01,10,14,19.50
2013,09,01,10,15,19.50
2013,09,01,10,16,19.60
2013,09,01,10,17,19.60
2013,09,01,10,18,19.70
2013,09,01,10,19,19.70
2013,09,01,10,20,19.70
2013,09,01,10,21,19.80
2013,09,01,10,22,19.80
2013,09,01,10,23,19.80
2013,09,01,10,24,19.90
2013,09,01,10,25,19.90
2013,09,01,10,26,19.90
2013,09,01,10,27,20.00
2013,09,01,10,28,20.10
2013,09,01,10,29,20.10
2013,09,01,10,30,20.10
2013,09,01,10,31,20.10
2013,09,01,10,32,20.20
2013,09,01,10,33,20.20
2013,09,01,10,34,20.10
2013,09,01,10,35,20.10
2013,09,01,10,36,20.20
2013,09,01,10,37,20.20
2013,09,01,10,38,20.20
2013,09,01,10,39,20.20
2013,09,01,10,40,20.10
2013,09,01,10,41,20.00
2013,09,01,10,42,20.00
2013,09,01,10,43,19.90
2013,09,01,10,44,19.90
2013,09,01,10,45,19.90
2013,09,01,10,46,19.90
2013,09,01,10,47,19.90
2013,09,01,10,48,19.90
2013,09,01,10,49,19.90
2013,09,01,10,50,19.90
2013,09,01,10,51,20.00
2013,09,01,10,52,20.00
2013,09,01,10,53,20.00
2013,09,01,10,54,19.90
2013,09,01,10,55,19.90
2013,09,01,10,56,19.90
2013,09,01,10,57,19.90
2013,09,01,10,58,19.90
2013,09,01,10,59,19.90
2013,09,01,11,00,19.90
2013,09,01,11,01,19.90
2013,09,01,11,02,19.90
2013,09,01,11,03,19.90
2013,09,01,11,04,20.00
2013,09,01,11,05,20.00
2013,09,01,11,06,20.10
2013,09,01,11,07,20.10
2013,09,01,11,08,20.20
2013,09,01,11,09,20.20
2013,09,01,11,10,20.20
2013,09,01,11,11,20.20
2013,09,01,11,12,20.20
2013,09,01,11,13,20.20
2013,09,01,11,14,20.20
2013,09,01,11,15,20.20
2013,09,01,11,16,20.10
2013,09,01,11,17,20.00
2013,09,01,11,18,19.90
2013,09,01,11,19,19.90
2013,09,01,11,20,19.80
2013,09,01,11,21,19.80
2013,09,01,11,22,19.70
2013,09,01,11,23,19.70
2013,09,01,11,24,19.70
2013,09,01,11,25,19.70
2013,09,01,11,26,19.60
2013,09,01,11,27,19.50
2013,09,01,11,28,19.50
2013,09,01,11,29,19.40
2013,09,01,11,30,19.40
2013,09,01,11,31,19.30
2013,09,01,11,32,19.30
2013,09,01,11,33,19.30
2013,09,01,11,34,19.30
2013,09,01,11,35,19.30
2013,09,01,11,36,19.30
2013,09,01,11,37,19.30
2013,09,01,11,38,19.30
2013,09,01,11,39,19.40
2013,09,01,11,40,19.40
2013,09,01,11,41,19.40
2013,09,01,11,42,19.40
2013,09,01,11,43,19.40
2013,09,01,11,44,19.30
2013,09,01,11,45,19.30
2013,09,01,11,46,19.30
2013,09,01,11,47,19.30
2013,09,01,11,48,19.30
2013,09,01,11,49,19.30
2013,09,01,11,50,19.20
2013,09,01,11,51,19.20
2013,09,01,11,52,19.10
2013,09,01,11,53,19.10
2013,09,01,11,54,19.00
2013,09,01,11,55,19.00
2013,09,01,11,56,18.90
2013,09,01,11,57,18.80
2013,09,01,11,58,18.80
2013,09,01,11,59,18.80
2013,09,01,12,00,18.80
2013,09,01,12,01,18.80
2013,09,01,12,02,18.80
2013,09,01,12,03,18.90
2013,09,01,12,04,19.00
2013,09,01,12,05,19.00
2013,09,01,12,06,19.00
2013,09,01,12,07,18.90
2013,09,01,12,08,18.90
2013,09,01,12,09,18.80
2013,09,01,12,10,18.80
2013,09,01,12,11,18.80
2013,09,01,12,12,18.80
2013,09,01,12,13,18.80
2013,09,01,12,14,18.80
2013,09,01,12,15,18.80
2013,09,01,12,16,18.80
2013,09,01,12,17,18.80
2013,09,01,12,18,18.80
2013,09,01,12,19,18.70
2013,09,01,12,20,18.70
2013,09,01,12,21,18.70
2013,09,01,12,22,18.70
2013,09,01,12,23,18.70
2013,09,01,12,24,18.80
2013,09,01,12,25,18.70
2013,09,01,12,26,18.70
2013,09,01,12,27,18.70
2013,09,01,12,28,18.70
2013,09,01,12,29,18.70
2013,09,01,12,30,18.80
2013,09,01,12,31,18.80
2013,09,01,12,32,18.90
2013,09,01,12,33,19.00
2013,09,01,12,34,19.00
2013,09,01,12,35,19.00
2013,09,01,12,36,19.00
2013,09,01,12,37,18.90
2013,09,01,12,38,18.90
2013,09,01,12,39,18.80
2013,09,01,12,40,18.90
2013,09,01,12,41,18.90
2013,09,01,12,42,19.00
2013,09,01,12,43,19.10
2013,09,01,12,44,19.10
2013,09,01,12,45,19.10
2013,09,01,12,46,19.10
2013,09,01,12,47,19.20
2013,09,01,12,48,19.20
2013,09,01,12,49,19.20
2013,09,01,12,50,19.20
2013,09,01,12,51,19.20
2013,09,01,12,52,19.20
2013,09,01,12,53,19.20
2013,09,01,12,54,19.20
2013,09,01,12,55,19.20
2013,09,01,12,56,19.20
2013,09,01,12,57,19.20
2013,09,01,12,58,19.20
2013,09,01,12,59,19.20
2013,09,01,13,00,19.30
2013,09,01,13,01,19.40
2013,09,01,13,02,19.40
2013,09,01,13,03,19.30
2013,09,01,13,04,19.30
2013,09,01,13,05,19.30
2013,09,01,13,06,19.40
2013,09,01,13,07,19.50
2013,09,01,13,08,19.60
2013,09,01,13,09,19.60
2013,09,01,13,10,19.70
2013,09,01,13,11,19.80
2013,09,01,13,12,19.80
2013,09,01,13,13,19.80
2013,09,01,13,14,19.80
2013,09,01,13,15,19.80
2013,09,01,13,16,19.80
2013,09,01,13,17,19.70
2013,09,01,13,18,19.80
2013,09,01,13,19,19.80
2013,09,01,13,20,19.90
2013,09,01,13,21,19.90
2013,09,01,13,22,19.90
2013,09,01,13,23,20.00
2013,09,01,13,24,20.10
2013,09,01,13,25,20.20
2013,09,01,13,26,20.20
2013,09,01,13,27,20.30
2013,09,01,13,28,20.30
2013,09,01,13,29,20.40
2013,09,01,13,30,20.40
2013,09,01,13,31,20.50
2013,09,01,13,32,20.60
2013,09,01,13,33,20.60
2013,09,01,13,34,20.70
2013,09,01,13,35,20.70
2013,09,01,13,36,20.70
2013,09,01,13,37,20.70
2013,09,01,13,38,20.60
2013,09,01,13,39,20.60
2013,09,01,13,40,20.50
2013,09,01,13,41,20.40
2013,09,01,13,42,20.40
2013,09,01,13,43,20.30
2013,09,01,13,44,20.30
2013,09,01,13,45,20.30
2013,09,01,13,46,20.20
2013,09,01,13,47,20.20
2013,09,01,13,48,20.20
2013,09,01,13,49,20.30
2013,09,01,13,50,20.30
2013,09,01,13,51,20.30
2013,09,01,13,52,20.40
2013,09,01,13,53,20.40
2013,09,01,13,54,20.40
2013,09,01,13,55,20.50
2013,09,01,13,56,20.60
2013,09,01,13,57,20.70
2013,09,01,13,58,20.70
2013,09,01,13,59,20.80
2013,09,01,14,00,20.90
2013,09,01,14,01,20.90
2013,09,01,14,02,20.90
2013,09,01,14,03,20.80
2013,09,01,14,04,20.70
2013,09,01,14,05,20.70
2013,09,01,14,06,20.70
2013,09,01,14,07,20.70
2013,09,01,14,08,20.70
2013,09,01,14,09,20.70
2013,09,01,14,10,20.70
2013,09,01,14,11,20.60
2013,09,01,14,12,20.60
2013,09,01,14,13,20.70
2013,09,01,14,14,20.80
2013,09,01,14,15,20.90
2013,09,01,14,16,21.00
2013,09,01,14,17,21.10
2013,09,01,14,18,21.20
2013,09,01,14,19,21.40
2013,09,01,14,20,21.60
2013,09,01,14,21,21.70
2013,09,01,14,22,21.90
2013,09,01,14,23,22.00
2013,09,01,14,24,22.10
2013,09,01,14,25,22.10
2013,09,01,14,26,22.10
2013,09,01,14,27,22.10
2013,09,01,14,28,22.10
2013,09,01,14,29,22.10
2013,09,01,14,30,22.10
2013,09,01,14,31,22.20
2013,09,01,14,32,22.20
2013,09,01,14,33,22.20
2013,09,01,14,34,22.20
2013,09,01,14,35,22.30
2013,09,01,14,36,22.30
2013,09,01,14,37,22.40
2013,09,01,14,38,22.50
2013,09,01,14,39,22.60
2013,09,01,14,40,22.70
2013,09,01,14,41,22.80
2013,09,01,14,42,22.90
2013,09,01,14,43,22.90
2013,09,01,14,44,22.90
2013,09,01,14,45,23.00
2013,09,01,14,46,23.00
2013,09,01,14,47,23.10
2013,09,01,14,48,23.10
2013,09,01,14,49,23.20
2013,09,01,14,50,23.30
2013,09,01,14,51,23.40
2013,09,01,14,52,23.50
2013,09,01,14,53,23.60
2013,09,01,14,54,23.70
2013,09,01,14,55,23.70
2013,09,01,14,56,23.80
2013,09,01,14,57,23.80
2013,09,01,14,58,23.80
2013,09,01,14,59,23.80
2013,09,01,15,00,23.80
2013,09,01,15,01,23.80
2013,09,01,15,02,23.80
2013,09,01,15,03,23.80
2013,09,01,15,04,23.80
2013,09,01,15,05,23.80
2013,09,01,15,06,23.90
2013,09,01,15,07,23.90
2013,09,01,15,08,23.90
2013,09,01,15,09,24.00
2013,09,01,15,10,24.10
2013,09,01,15,11,24.20
2013,09,01,15,12,24.20
2013,09,01,15,13,24.30
2013,09,01,15,14,24.40
2013,09,01,15,15,24.50
2013,09,01,15,16,24.50
2013,09,01,15,17,24.60
2013,09,01,15,18,24.70
2013,09,01,15,19,24.70
2013,09,01,15,20,24.80
2013,09,01,15,21,24.90
2013,09,01,15,22,24.90
2013,09,01,15,23,25.00
2013,09,01,15,24,25.00
2013,09,01,15,25,25.10
2013,09,01,15,26,25.10
2013,09,01,15,27,25.10
2013,09,01,15,28,25.10
2013,09,01,15,29,25.00
2013,09,01,15,30,25.00
2013,09,01,15,31,25.00
2013,09,01,15,32,25.10
2013,09,01,15,33,25.10
2013,09,01,15,34,25.10
2013,09,01,15,35,25.10
2013,09,01,15,36,25.20
2013,09,01,15,37,25.20
2013,09,01,15,38,25.20
2013,09,01,15,39,25.20
2013,09,01,15,40,25.20
2013,09,01,15,41,25.10
2013,09,01,15,42,25.10
2013,09,01,15,43,25.10
2013,09,01,15,44,25.10
2013,09,01,15,45,25.00
2013,09,01,15,46,25.00
2013,09,01,15,47,25.10
2013,09,01,15,48,25.10
2013,09,01,15,49,25.20
2013,09,01,15,50,25.20
2013,09,01,15,51,25.30
2013,09,01,15,52,25.30
2013,09,01,15,53,25.30
2013,09,01,15,54,25.40
2013,09,01,15,55,25.40
2013,09,01,15,56,25.40
2013,09,01,15,57,25.40
2013,09,01,15,58,25.40
2013,09,01,15,59,25.40
2013,09,01,16,00,25.40
2013,09,01,16,01,25.40
2013,09,01,16,02,25.40
2013,09,01,16,03,25.30
2013,09,01,16,04,25.30
2013,09,01,16,05,25.30
2013,09,01,16,06,25.30
2013,09,01,16,07,25.30
2013,09,01,16,08,25.30
2013,09,01,16,09,25.30
2013,09,01,16,10,25.30
2013,09,01,16,11,25.30
2013,09,01,16,12,25.30
2013,09,01,16,13,25.30
2013,09,01,16,14,25.30
2013,09,01,16,15,25.30
2013,09,01,16,16,25.40
2013,09,01,16,17,25.40
2013,09,01,16,18,25.40
2013,09,01,16,19,25.40
2013,09,01,16,20,25.40
2013,09,01,16,21,25.40
2013,09,01,16,22,25.40
2013,09,01,16,23,25.30
2013,09,01,16,24,25.30
2013,09,01,16,25,25.30
2013,09,01,16,26,25.30
2013,09,01,16,27,25.30
2013,09,01,16,28,25.30
2013,09,01,16,29,25.20
2013,09,01,16,30,25.20
2013,09,01,16,31,25.10
2013,09,01,16,32,25.00
2013,09,01,16,33,25.00
2013,09,01,16,34,25.00
2013,09,01,16,35,25.00
2013,09,01,16,36,25.00
2013,09,01,16,37,25.10
2013,09,01,16,38,25.20
2013,09,01,16,39,25.20
2013,09,01,16,40,25.20
2013,09,01,16,41,25.20
2013,09,01,16,42,25.20
2013,09,01,16,43,25.10
2013,09,01,16,44,25.10
2013,09,01,16,45,25.10
2013,09,01,16,46,25.10
2013,09,01,16,47,25.10
2013,09,01,16,48,25.20
2013,09,01,16,49,25.10
2013,09,01,16,50,25.10
2013,09,01,16,51,25.20
2013,09,01,16,52,25.10
2013,09,01,16,53,25.10
2013,09,01,16,54,25.10
2013,09,01,16,55,25.10
2013,09,01,16,56,25.10
2013,09,01,16,57,25.10
2013,09,01,16,58,25.20
2013,09,01,16,59,25.20
2013,09,01,17,00,25.20
2013,09,01,17,01,25.30
2013,09,01,17,02,25.30
2013,09,01,17,03,25.40
2013,09,01,17,04,25.40
2013,09,01,17,05,25.40
2013,09,01,17,06,25.40
2013,09,01,17,07,25.40
2013,09,01,17,08,25.40
2013,09,01,17,09,25.40
2013,09,01,17,10,25.40
2013,09,01,17,11,25.30
2013,09,01,17,12,25.20
2013,09,01,17,13,25.20
2013,09,01,17,14,25.10
2013,09,01,17,15,25.10
2013,09,01,17,16,25.10
2013,09,01,17,17,25.10
2013,09,01,17,18,25.10
2013,09,01,17,19,25.20