Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,29,00,00,0.50
2013,10,29,00,01,0.50
2013,10,29,00,02,0.50
2013,10,29,00,03,0.50
2013,10,29,00,04,0.50
2013,10,29,00,05,0.40
2013,10,29,00,06,0.40
2013,10,29,00,07,0.40
2013,10,29,00,08,0.40
2013,10,29,00,09,0.40
2013,10,29,00,10,0.40
2013,10,29,00,11,0.40
2013,10,29,00,12,0.30
2013,10,29,00,13,0.30
2013,10,29,00,14,0.30
2013,10,29,00,15,0.30
2013,10,29,00,16,0.30
2013,10,29,00,17,0.30
2013,10,29,00,18,0.20
2013,10,29,00,19,0.20
2013,10,29,00,20,0.20
2013,10,29,00,21,0.20
2013,10,29,00,22,0.20
2013,10,29,00,23,0.20
2013,10,29,00,24,0.20
2013,10,29,00,25,0.20
2013,10,29,00,26,0.20
2013,10,29,00,27,0.20
2013,10,29,00,28,0.20
2013,10,29,00,29,0.10
2013,10,29,00,30,0.10
2013,10,29,00,31,0.10
2013,10,29,00,32,0.10
2013,10,29,00,33,0.10
2013,10,29,00,34,0.10
2013,10,29,00,35,0.10
2013,10,29,00,36,0.00
2013,10,29,00,37,0.00
2013,10,29,00,38,0.00
2013,10,29,00,39,0.00
2013,10,29,00,40,0.00
2013,10,29,00,41,0.00
2013,10,29,00,42,-0.10
2013,10,29,00,43,-0.10
2013,10,29,00,44,-0.10
2013,10,29,00,45,-0.10
2013,10,29,00,46,-0.10
2013,10,29,00,47,-0.10
2013,10,29,00,48,-0.10
2013,10,29,00,49,-0.10
2013,10,29,00,50,-0.10
2013,10,29,00,51,-0.10
2013,10,29,00,52,-0.10
2013,10,29,00,53,-0.10
2013,10,29,00,54,-0.10
2013,10,29,00,55,-0.10
2013,10,29,00,56,-0.10
2013,10,29,00,57,-0.10
2013,10,29,00,58,-0.20
2013,10,29,00,59,-0.20
2013,10,29,01,00,-0.20
2013,10,29,01,01,-0.20
2013,10,29,01,02,-0.20
2013,10,29,01,03,-0.20
2013,10,29,01,04,-0.20
2013,10,29,01,05,-0.20
2013,10,29,01,06,-0.20
2013,10,29,01,07,-0.30
2013,10,29,01,08,-0.30
2013,10,29,01,09,-0.30
2013,10,29,01,10,-0.30
2013,10,29,01,11,-0.30
2013,10,29,01,12,-0.30
2013,10,29,01,13,-0.30
2013,10,29,01,14,-0.30
2013,10,29,01,15,-0.40
2013,10,29,01,16,-0.40
2013,10,29,01,17,-0.40
2013,10,29,01,18,-0.40
2013,10,29,01,19,-0.40
2013,10,29,01,20,-0.40
2013,10,29,01,21,-0.40
2013,10,29,01,22,-0.40
2013,10,29,01,23,-0.40
2013,10,29,01,24,-0.40
2013,10,29,01,25,-0.40
2013,10,29,01,26,-0.40
2013,10,29,01,27,-0.40
2013,10,29,01,28,-0.40
2013,10,29,01,29,-0.40
2013,10,29,01,30,-0.40
2013,10,29,01,31,-0.40
2013,10,29,01,32,-0.40
2013,10,29,01,33,-0.40
2013,10,29,01,34,-0.40
2013,10,29,01,35,-0.40
2013,10,29,01,36,-0.50
2013,10,29,01,37,-0.50
2013,10,29,01,38,-0.50
2013,10,29,01,39,-0.50
2013,10,29,01,40,-0.60
2013,10,29,01,41,-0.60
2013,10,29,01,42,-0.60
2013,10,29,01,43,-0.60
2013,10,29,01,44,-0.60
2013,10,29,01,45,-0.60
2013,10,29,01,46,-0.60
2013,10,29,01,47,-0.60
2013,10,29,01,48,-0.60
2013,10,29,01,49,-0.60
2013,10,29,01,50,-0.60
2013,10,29,01,51,-0.70
2013,10,29,01,52,-0.70
2013,10,29,01,53,-0.70
2013,10,29,01,54,-0.70
2013,10,29,01,55,-0.70
2013,10,29,01,56,-0.70
2013,10,29,01,57,-0.80
2013,10,29,01,58,-0.80
2013,10,29,01,59,-0.80
2013,10,29,02,00,-0.80
2013,10,29,02,01,-0.80
2013,10,29,02,02,-0.80
2013,10,29,02,03,-0.80
2013,10,29,02,04,-0.80
2013,10,29,02,05,-0.80
2013,10,29,02,06,-0.80
2013,10,29,02,07,-0.80
2013,10,29,02,08,-0.80
2013,10,29,02,09,-0.80
2013,10,29,02,10,-0.80
2013,10,29,02,11,-0.80
2013,10,29,02,12,-0.80
2013,10,29,02,13,-0.80
2013,10,29,02,14,-0.80
2013,10,29,02,15,-0.80
2013,10,29,02,16,-0.80
2013,10,29,02,17,-0.80
2013,10,29,02,18,-0.90
2013,10,29,02,19,-0.90
2013,10,29,02,20,-0.90
2013,10,29,02,21,-0.90
2013,10,29,02,22,-0.90
2013,10,29,02,23,-0.90
2013,10,29,02,24,-0.90
2013,10,29,02,25,-0.90
2013,10,29,02,26,-0.90
2013,10,29,02,27,-0.90
2013,10,29,02,28,-0.90
2013,10,29,02,29,-0.90
2013,10,29,02,30,-0.90
2013,10,29,02,31,-0.90
2013,10,29,02,32,-0.90
2013,10,29,02,33,-0.90
2013,10,29,02,34,-1.00
2013,10,29,02,35,-1.00
2013,10,29,02,36,-1.00
2013,10,29,02,37,-1.00
2013,10,29,02,38,-1.00
2013,10,29,02,39,-1.00
2013,10,29,02,40,-1.00
2013,10,29,02,41,-1.10
2013,10,29,02,42,-1.10
2013,10,29,02,43,-1.10
2013,10,29,02,44,-1.10
2013,10,29,02,45,-1.10
2013,10,29,02,46,-1.10
2013,10,29,02,47,-1.10
2013,10,29,02,48,-1.10
2013,10,29,02,49,-1.10
2013,10,29,02,50,-1.10
2013,10,29,02,51,-1.10
2013,10,29,02,52,-1.10
2013,10,29,02,53,-1.10
2013,10,29,02,54,-1.10
2013,10,29,02,55,-1.10
2013,10,29,02,56,-1.10
2013,10,29,02,57,-1.10
2013,10,29,02,58,-1.10
2013,10,29,02,59,-1.20
2013,10,29,03,00,-1.20
2013,10,29,03,01,-1.20
2013,10,29,03,02,-1.20
2013,10,29,03,03,-1.20
2013,10,29,03,04,-1.20
2013,10,29,03,05,-1.20
2013,10,29,03,06,-1.20
2013,10,29,03,07,-1.20
2013,10,29,03,08,-1.20
2013,10,29,03,09,-1.20
2013,10,29,03,10,-1.20
2013,10,29,03,11,-1.20
2013,10,29,03,12,-1.20
2013,10,29,03,13,-1.20
2013,10,29,03,14,-1.20
2013,10,29,03,15,-1.20
2013,10,29,03,16,-1.20
2013,10,29,03,17,-1.20
2013,10,29,03,18,-1.20
2013,10,29,03,19,-1.20
2013,10,29,03,20,-1.20
2013,10,29,03,21,-1.20
2013,10,29,03,22,-1.20
2013,10,29,03,23,-1.20
2013,10,29,03,24,-1.20
2013,10,29,03,25,-1.20
2013,10,29,03,26,-1.30
2013,10,29,03,27,-1.20
2013,10,29,03,28,-1.30
2013,10,29,03,29,-1.20
2013,10,29,03,30,-1.30
2013,10,29,03,31,-1.30
2013,10,29,03,32,-1.30
2013,10,29,03,33,-1.30
2013,10,29,03,34,-1.30
2013,10,29,03,35,-1.30
2013,10,29,03,36,-1.30
2013,10,29,03,37,-1.30
2013,10,29,03,38,-1.30
2013,10,29,03,39,-1.30
2013,10,29,03,40,-1.30
2013,10,29,03,41,-1.30
2013,10,29,03,42,-1.30
2013,10,29,03,43,-1.30
2013,10,29,03,44,-1.30
2013,10,29,03,45,-1.40
2013,10,29,03,46,-1.40
2013,10,29,03,47,-1.40
2013,10,29,03,48,-1.40
2013,10,29,03,49,-1.40
2013,10,29,03,50,-1.40
2013,10,29,03,51,-1.40
2013,10,29,03,52,-1.40
2013,10,29,03,53,-1.40
2013,10,29,03,54,-1.40
2013,10,29,03,55,-1.40
2013,10,29,03,56,-1.40
2013,10,29,03,57,-1.40
2013,10,29,03,58,-1.40
2013,10,29,03,59,-1.40
2013,10,29,04,00,-1.40
2013,10,29,04,01,-1.40
2013,10,29,04,02,-1.40
2013,10,29,04,03,-1.40
2013,10,29,04,04,-1.40
2013,10,29,04,05,-1.40
2013,10,29,04,06,-1.40
2013,10,29,04,07,-1.40
2013,10,29,04,08,-1.40
2013,10,29,04,09,-1.40
2013,10,29,04,10,-1.40
2013,10,29,04,11,-1.50
2013,10,29,04,12,-1.50
2013,10,29,04,13,-1.50
2013,10,29,04,14,-1.50
2013,10,29,04,15,-1.50
2013,10,29,04,16,-1.50
2013,10,29,04,17,-1.50
2013,10,29,04,18,-1.50
2013,10,29,04,19,-1.50
2013,10,29,04,20,-1.50
2013,10,29,04,21,-1.60
2013,10,29,04,22,-1.60
2013,10,29,04,23,-1.60
2013,10,29,04,24,-1.60
2013,10,29,04,25,-1.60
2013,10,29,04,26,-1.60
2013,10,29,04,27,-1.60
2013,10,29,04,28,-1.60
2013,10,29,04,29,-1.60
2013,10,29,04,30,-1.60
2013,10,29,04,31,-1.60
2013,10,29,04,32,-1.60
2013,10,29,04,33,-1.60
2013,10,29,04,34,-1.60
2013,10,29,04,35,-1.60
2013,10,29,04,36,-1.60
2013,10,29,04,37,-1.60
2013,10,29,04,38,-1.60
2013,10,29,04,39,-1.60
2013,10,29,04,40,-1.60
2013,10,29,04,41,-1.60
2013,10,29,04,42,-1.60
2013,10,29,04,43,-1.60
2013,10,29,04,44,-1.60
2013,10,29,04,45,-1.60
2013,10,29,04,46,-1.60
2013,10,29,04,47,-1.60
2013,10,29,04,48,-1.60
2013,10,29,04,49,-1.70
2013,10,29,04,50,-1.70
2013,10,29,04,51,-1.70
2013,10,29,04,52,-1.70
2013,10,29,04,53,-1.70
2013,10,29,04,54,-1.70
2013,10,29,04,55,-1.70
2013,10,29,04,56,-1.70
2013,10,29,04,57,-1.70
2013,10,29,04,58,-1.70
2013,10,29,04,59,-1.70
2013,10,29,05,00,-1.70
2013,10,29,05,01,-1.70
2013,10,29,05,02,-1.70
2013,10,29,05,03,-1.70
2013,10,29,05,04,-1.70
2013,10,29,05,05,-1.70
2013,10,29,05,06,-1.70
2013,10,29,05,07,-1.70
2013,10,29,05,08,-1.70
2013,10,29,05,09,-1.70
2013,10,29,05,10,-1.80
2013,10,29,05,11,-1.80
2013,10,29,05,12,-1.80
2013,10,29,05,13,-1.80
2013,10,29,05,14,-1.80
2013,10,29,05,15,-1.70
2013,10,29,05,16,-1.70
2013,10,29,05,17,-1.70
2013,10,29,05,18,-1.70
2013,10,29,05,19,-1.70
2013,10,29,05,20,-1.70
2013,10,29,05,21,-1.70
2013,10,29,05,22,-1.80
2013,10,29,05,23,-1.80
2013,10,29,05,24,-1.80
2013,10,29,05,25,-1.80
2013,10,29,05,26,-1.80
2013,10,29,05,27,-1.80
2013,10,29,05,28,-1.80
2013,10,29,05,29,-1.80
2013,10,29,05,30,-1.80
2013,10,29,05,31,-1.80
2013,10,29,05,32,-1.80
2013,10,29,05,33,-1.80
2013,10,29,05,34,-1.90
2013,10,29,05,35,-1.90
2013,10,29,05,36,-1.90
2013,10,29,05,37,-1.90
2013,10,29,05,38,-1.90
2013,10,29,05,39,-1.80
2013,10,29,05,40,-1.80
2013,10,29,05,41,-1.80
2013,10,29,05,42,-1.80
2013,10,29,05,43,-1.80
2013,10,29,05,44,-1.80
2013,10,29,05,45,-1.90
2013,10,29,05,46,-1.90
2013,10,29,05,47,-1.90
2013,10,29,05,48,-1.90
2013,10,29,05,49,-1.90
2013,10,29,05,50,-1.90
2013,10,29,05,51,-1.90
2013,10,29,05,52,-1.90
2013,10,29,05,53,-1.90
2013,10,29,05,54,-1.90
2013,10,29,05,55,-1.90
2013,10,29,05,56,-1.90
2013,10,29,05,57,-1.90
2013,10,29,05,58,-1.90
2013,10,29,05,59,-1.90
2013,10,29,06,00,-1.90
2013,10,29,06,01,-1.90
2013,10,29,06,02,-1.90
2013,10,29,06,03,-1.90
2013,10,29,06,04,-1.90
2013,10,29,06,05,-1.90
2013,10,29,06,06,-1.90
2013,10,29,06,07,-1.90
2013,10,29,06,08,-1.90
2013,10,29,06,09,-2.00
2013,10,29,06,10,-2.00
2013,10,29,06,11,-2.00
2013,10,29,06,12,-2.00
2013,10,29,06,13,-2.00
2013,10,29,06,14,-2.00
2013,10,29,06,15,-2.00
2013,10,29,06,16,-2.10
2013,10,29,06,17,-2.10
2013,10,29,06,18,-2.10
2013,10,29,06,19,-2.10
2013,10,29,06,20,-2.10
2013,10,29,06,21,-2.10
2013,10,29,06,22,-2.10
2013,10,29,06,23,-2.10
2013,10,29,06,24,-2.10
2013,10,29,06,25,-2.10
2013,10,29,06,26,-2.10
2013,10,29,06,27,-2.10
2013,10,29,06,28,-2.10
2013,10,29,06,29,-2.10
2013,10,29,06,30,-2.20
2013,10,29,06,31,-2.20
2013,10,29,06,32,-2.20
2013,10,29,06,33,-2.20
2013,10,29,06,34,-2.20
2013,10,29,06,35,-2.20
2013,10,29,06,36,-2.20
2013,10,29,06,37,-2.10
2013,10,29,06,38,-2.10
2013,10,29,06,39,-2.10
2013,10,29,06,40,-2.10
2013,10,29,06,41,-2.10
2013,10,29,06,42,-2.10
2013,10,29,06,43,-2.10
2013,10,29,06,44,-2.10
2013,10,29,06,45,-2.10
2013,10,29,06,46,-2.10
2013,10,29,06,47,-2.10
2013,10,29,06,48,-2.20
2013,10,29,06,49,-2.10
2013,10,29,06,50,-2.20
2013,10,29,06,51,-2.20
2013,10,29,06,52,-2.20
2013,10,29,06,53,-2.20
2013,10,29,06,54,-2.20
2013,10,29,06,55,-2.20
2013,10,29,06,56,-2.20
2013,10,29,06,57,-2.20
2013,10,29,06,58,-2.20
2013,10,29,06,59,-2.20
2013,10,29,07,00,-2.20
2013,10,29,07,01,-2.20
2013,10,29,07,02,-2.20
2013,10,29,07,03,-2.20
2013,10,29,07,04,-2.20
2013,10,29,07,05,-2.20
2013,10,29,07,06,-2.20
2013,10,29,07,07,-2.20
2013,10,29,07,08,-2.20
2013,10,29,07,09,-2.20
2013,10,29,07,10,-2.20
2013,10,29,07,11,-2.20
2013,10,29,07,12,-2.20
2013,10,29,07,13,-2.20
2013,10,29,07,14,-2.20
2013,10,29,07,15,-2.20
2013,10,29,07,16,-2.20
2013,10,29,07,17,-2.20
2013,10,29,07,18,-2.20
2013,10,29,07,19,-2.20
2013,10,29,07,20,-2.20
2013,10,29,07,21,-2.20
2013,10,29,07,22,-2.20
2013,10,29,07,23,-2.20
2013,10,29,07,24,-2.20
2013,10,29,07,25,-2.20
2013,10,29,07,26,-2.20
2013,10,29,07,27,-2.20
2013,10,29,07,28,-2.20
2013,10,29,07,29,-2.20
2013,10,29,07,30,-2.20
2013,10,29,07,31,-2.20
2013,10,29,07,32,-2.20
2013,10,29,07,33,-2.20
2013,10,29,07,34,-2.20
2013,10,29,07,35,-2.20
2013,10,29,07,36,-2.20
2013,10,29,07,37,-2.20
2013,10,29,07,38,-2.30
2013,10,29,07,39,-2.30
2013,10,29,07,40,-2.30
2013,10,29,07,41,-2.30
2013,10,29,07,42,-2.30
2013,10,29,07,43,-2.30
2013,10,29,07,44,-2.30
2013,10,29,07,45,-2.30
2013,10,29,07,46,-2.30
2013,10,29,07,47,-2.30
2013,10,29,07,48,-2.30
2013,10,29,07,49,-2.30
2013,10,29,07,50,-2.30
2013,10,29,07,51,-2.30
2013,10,29,07,52,-2.30
2013,10,29,07,53,-2.30
2013,10,29,07,54,-2.30
2013,10,29,07,55,-2.30
2013,10,29,07,56,-2.30
2013,10,29,07,57,-2.30
2013,10,29,07,58,-2.40
2013,10,29,07,59,-2.40
2013,10,29,08,00,-2.40
2013,10,29,08,01,-2.40
2013,10,29,08,02,-2.40
2013,10,29,08,03,-2.40
2013,10,29,08,04,-2.40
2013,10,29,08,05,-2.40
2013,10,29,08,06,-2.40
2013,10,29,08,07,-2.40
2013,10,29,08,08,-2.40
2013,10,29,08,09,-2.40
2013,10,29,08,10,-2.30
2013,10,29,08,11,-2.40
2013,10,29,08,12,-2.40
2013,10,29,08,13,-2.30
2013,10,29,08,14,-2.30
2013,10,29,08,15,-2.40
2013,10,29,08,16,-2.40
2013,10,29,08,17,-2.40
2013,10,29,08,18,-2.40
2013,10,29,08,19,-2.40
2013,10,29,08,20,-2.40
2013,10,29,08,21,-2.40
2013,10,29,08,22,-2.30
2013,10,29,08,23,-2.40
2013,10,29,08,24,-2.30
2013,10,29,08,25,-2.30
2013,10,29,08,26,-2.30
2013,10,29,08,27,-2.30
2013,10,29,08,28,-2.30
2013,10,29,08,29,-2.30
2013,10,29,08,30,-2.30
2013,10,29,08,31,-2.30
2013,10,29,08,32,-2.30
2013,10,29,08,33,-2.30
2013,10,29,08,34,-2.30
2013,10,29,08,35,-2.30
2013,10,29,08,36,-2.30
2013,10,29,08,37,-2.30
2013,10,29,08,38,-2.30
2013,10,29,08,39,-2.30
2013,10,29,08,40,-2.30
2013,10,29,08,41,-2.30
2013,10,29,08,42,-2.30
2013,10,29,08,43,-2.30
2013,10,29,08,44,-2.30
2013,10,29,08,45,-2.30
2013,10,29,08,46,-2.30
2013,10,29,08,47,-2.30
2013,10,29,08,48,-2.30
2013,10,29,08,49,-2.30
2013,10,29,08,50,-2.30
2013,10,29,08,51,-2.30
2013,10,29,08,52,-2.30
2013,10,29,08,53,-2.30
2013,10,29,08,54,-2.30
2013,10,29,08,55,-2.30
2013,10,29,08,56,-2.30
2013,10,29,08,57,-2.30
2013,10,29,08,58,-2.20
2013,10,29,08,59,-2.20
2013,10,29,09,00,-2.20
2013,10,29,09,01,-2.20
2013,10,29,09,02,-2.20
2013,10,29,09,03,-2.20
2013,10,29,09,04,-2.20
2013,10,29,09,05,-2.20
2013,10,29,09,06,-2.20
2013,10,29,09,07,-2.20
2013,10,29,09,08,-2.20
2013,10,29,09,09,-2.20
2013,10,29,09,10,-2.20
2013,10,29,09,11,-2.20
2013,10,29,09,12,-2.20
2013,10,29,09,13,-2.20
2013,10,29,09,14,-2.20
2013,10,29,09,15,-2.10
2013,10,29,09,16,-2.10
2013,10,29,09,17,-2.10
2013,10,29,09,18,-2.10
2013,10,29,09,19,-2.00
2013,10,29,09,20,-2.00
2013,10,29,09,21,-1.90
2013,10,29,09,22,-1.90
2013,10,29,09,23,-1.80
2013,10,29,09,24,-1.80
2013,10,29,09,25,-1.70
2013,10,29,09,26,-1.60
2013,10,29,09,27,-1.50
2013,10,29,09,28,-1.50
2013,10,29,09,29,-1.40
2013,10,29,09,30,-1.40
2013,10,29,09,31,-1.40
2013,10,29,09,32,-1.30
2013,10,29,09,33,-1.30
2013,10,29,09,34,-1.20
2013,10,29,09,35,-1.20
2013,10,29,09,36,-1.10
2013,10,29,09,37,-1.10
2013,10,29,09,38,-1.10
2013,10,29,09,39,-1.00
2013,10,29,09,40,-1.00
2013,10,29,09,41,-0.90
2013,10,29,09,42,-0.90
2013,10,29,09,43,-0.90
2013,10,29,09,44,-0.80
2013,10,29,09,45,-0.70
2013,10,29,09,46,-0.70
2013,10,29,09,47,-0.60
2013,10,29,09,48,-0.60
2013,10,29,09,49,-0.50
2013,10,29,09,50,-0.50
2013,10,29,09,51,-0.40
2013,10,29,09,52,-0.30
2013,10,29,09,53,-0.30
2013,10,29,09,54,-0.30
2013,10,29,09,55,-0.20
2013,10,29,09,56,-0.10
2013,10,29,09,57,-0.10
2013,10,29,09,58,0.00
2013,10,29,09,59,0.10
2013,10,29,10,00,0.20
2013,10,29,10,01,0.20
2013,10,29,10,02,0.30
2013,10,29,10,03,0.40
2013,10,29,10,04,0.40
2013,10,29,10,05,0.50
2013,10,29,10,06,0.60
2013,10,29,10,07,0.60
2013,10,29,10,08,0.70
2013,10,29,10,09,0.70
2013,10,29,10,10,0.80
2013,10,29,10,11,0.80
2013,10,29,10,12,0.80
2013,10,29,10,13,0.80
2013,10,29,10,14,0.80
2013,10,29,10,15,0.90
2013,10,29,10,16,0.90
2013,10,29,10,17,0.90
2013,10,29,10,18,0.90
2013,10,29,10,19,0.90
2013,10,29,10,20,0.90
2013,10,29,10,21,0.90
2013,10,29,10,22,0.90
2013,10,29,10,23,0.90
2013,10,29,10,24,0.90
2013,10,29,10,25,1.00
2013,10,29,10,26,1.10
2013,10,29,10,27,1.20
2013,10,29,10,28,1.20
2013,10,29,10,29,1.20
2013,10,29,10,30,1.30
2013,10,29,10,31,1.20
2013,10,29,10,32,1.30
2013,10,29,10,33,1.30
2013,10,29,10,34,1.30
2013,10,29,10,35,1.40
2013,10,29,10,36,1.50
2013,10,29,10,37,1.60
2013,10,29,10,38,1.70
2013,10,29,10,39,1.80
2013,10,29,10,40,1.90
2013,10,29,10,41,1.90
2013,10,29,10,42,2.00
2013,10,29,10,43,2.10
2013,10,29,10,44,2.20
2013,10,29,10,45,2.20
2013,10,29,10,46,2.30
2013,10,29,10,47,2.30
2013,10,29,10,48,2.30
2013,10,29,10,49,2.30
2013,10,29,10,50,2.40
2013,10,29,10,51,2.40
2013,10,29,10,52,2.40
2013,10,29,10,53,2.40
2013,10,29,10,54,2.50
2013,10,29,10,55,2.50
2013,10,29,10,56,2.50
2013,10,29,10,57,2.50
2013,10,29,10,58,2.60
2013,10,29,10,59,2.60
2013,10,29,11,00,2.70
2013,10,29,11,01,2.70
2013,10,29,11,02,2.80
2013,10,29,11,03,2.80
2013,10,29,11,04,2.90
2013,10,29,11,05,2.90
2013,10,29,11,06,2.90
2013,10,29,11,07,3.00
2013,10,29,11,08,3.00
2013,10,29,11,09,3.00
2013,10,29,11,10,3.10
2013,10,29,11,11,3.10
2013,10,29,11,12,3.20
2013,10,29,11,13,3.20
2013,10,29,11,14,3.30
2013,10,29,11,15,3.30
2013,10,29,11,16,3.40
2013,10,29,11,17,3.50
2013,10,29,11,18,3.50
2013,10,29,11,19,3.60
2013,10,29,11,20,3.60
2013,10,29,11,21,3.70
2013,10,29,11,22,3.80
2013,10,29,11,23,3.80
2013,10,29,11,24,3.90
2013,10,29,11,25,4.00
2013,10,29,11,26,4.10
2013,10,29,11,27,4.10
2013,10,29,11,28,4.20
2013,10,29,11,29,4.20
2013,10,29,11,30,4.20
2013,10,29,11,31,4.20
2013,10,29,11,32,4.20
2013,10,29,11,33,4.30
2013,10,29,11,34,4.30
2013,10,29,11,35,4.30
2013,10,29,11,36,4.40
2013,10,29,11,37,4.40
2013,10,29,11,38,4.40
2013,10,29,11,39,4.50
2013,10,29,11,40,4.60
2013,10,29,11,41,4.70
2013,10,29,11,42,4.80
2013,10,29,11,43,4.90
2013,10,29,11,44,5.00
2013,10,29,11,45,5.10
2013,10,29,11,46,5.20
2013,10,29,11,47,5.30
2013,10,29,11,48,5.40
2013,10,29,11,49,5.50
2013,10,29,11,50,5.60
2013,10,29,11,51,5.70
2013,10,29,11,52,5.70
2013,10,29,11,53,5.80
2013,10,29,11,54,5.80
2013,10,29,11,55,5.90
2013,10,29,11,56,6.00
2013,10,29,11,57,6.00
2013,10,29,11,58,6.10
2013,10,29,11,59,6.20
2013,10,29,12,00,6.20
2013,10,29,12,01,6.30
2013,10,29,12,02,6.30
2013,10,29,12,03,6.30
2013,10,29,12,04,6.30
2013,10,29,12,05,6.30
2013,10,29,12,06,6.30
2013,10,29,12,07,6.30
2013,10,29,12,08,6.30
2013,10,29,12,09,6.40
2013,10,29,12,10,6.40
2013,10,29,12,11,6.50
2013,10,29,12,12,6.60
2013,10,29,12,13,6.60
2013,10,29,12,14,6.60
2013,10,29,12,15,6.70
2013,10,29,12,16,6.70
2013,10,29,12,17,6.80
2013,10,29,12,18,6.80
2013,10,29,12,19,6.90
2013,10,29,12,20,7.00
2013,10,29,12,21,7.00
2013,10,29,12,22,7.10
2013,10,29,12,23,7.20
2013,10,29,12,24,7.30
2013,10,29,12,25,7.30
2013,10,29,12,26,7.40
2013,10,29,12,27,7.50
2013,10,29,12,28,7.50
2013,10,29,12,29,7.60
2013,10,29,12,30,7.60
2013,10,29,12,31,7.60
2013,10,29,12,32,7.70
2013,10,29,12,33,7.70
2013,10,29,12,34,7.80
2013,10,29,12,35,7.80
2013,10,29,12,36,7.80
2013,10,29,12,37,7.90
2013,10,29,12,38,7.90
2013,10,29,12,39,7.90
2013,10,29,12,40,7.90
2013,10,29,12,41,7.90
2013,10,29,12,42,7.90
2013,10,29,12,43,7.90
2013,10,29,12,44,7.90
2013,10,29,12,45,8.00
2013,10,29,12,46,8.00
2013,10,29,12,47,8.00
2013,10,29,12,48,8.00
2013,10,29,12,49,8.00
2013,10,29,12,50,8.00
2013,10,29,12,51,8.00
2013,10,29,12,52,8.00
2013,10,29,12,53,8.00
2013,10,29,12,54,8.00
2013,10,29,12,55,8.10
2013,10,29,12,56,8.10
2013,10,29,12,57,8.10
2013,10,29,12,58,8.20
2013,10,29,12,59,8.20
2013,10,29,13,00,8.30
2013,10,29,13,01,8.30
2013,10,29,13,02,8.40
2013,10,29,13,03,8.40
2013,10,29,13,04,8.40
2013,10,29,13,05,8.40
2013,10,29,13,06,8.50
2013,10,29,13,07,8.50
2013,10,29,13,08,8.60
2013,10,29,13,09,8.70
2013,10,29,13,10,8.70
2013,10,29,13,11,8.80
2013,10,29,13,12,8.80
2013,10,29,13,13,8.90
2013,10,29,13,14,9.00
2013,10,29,13,15,9.00
2013,10,29,13,16,9.10
2013,10,29,13,17,9.10
2013,10,29,13,18,9.10
2013,10,29,13,19,9.10
2013,10,29,13,20,9.10
2013,10,29,13,21,9.20
2013,10,29,13,22,9.30
2013,10,29,13,23,9.30
2013,10,29,13,24,9.40
2013,10,29,13,25,9.40
2013,10,29,13,26,9.50
2013,10,29,13,27,9.60
2013,10,29,13,28,9.60
2013,10,29,13,29,9.70
2013,10,29,13,30,9.70
2013,10,29,13,31,9.70
2013,10,29,13,32,9.80
2013,10,29,13,33,9.80
2013,10,29,13,34,9.80
2013,10,29,13,35,9.80
2013,10,29,13,36,9.80
2013,10,29,13,37,9.80
2013,10,29,13,38,9.80
2013,10,29,13,39,9.80
2013,10,29,13,40,9.90
2013,10,29,13,41,9.90
2013,10,29,13,42,10.00
2013,10,29,13,43,10.00
2013,10,29,13,44,10.10
2013,10,29,13,45,10.10
2013,10,29,13,46,10.10
2013,10,29,13,47,10.20
2013,10,29,13,48,10.20
2013,10,29,13,49,10.20
2013,10,29,13,50,10.30
2013,10,29,13,51,10.30
2013,10,29,13,52,10.40
2013,10,29,13,53,10.50
2013,10,29,13,54,10.50
2013,10,29,13,55,10.60
2013,10,29,13,56,10.70
2013,10,29,13,57,10.70
2013,10,29,13,58,10.80
2013,10,29,13,59,10.80
2013,10,29,14,00,10.90
2013,10,29,14,01,10.90
2013,10,29,14,02,11.00
2013,10,29,14,03,11.00
2013,10,29,14,04,11.10
2013,10,29,14,05,11.10
2013,10,29,14,06,11.10
2013,10,29,14,07,11.10
2013,10,29,14,08,11.10
2013,10,29,14,09,11.20
2013,10,29,14,10,11.20
2013,10,29,14,11,11.30
2013,10,29,14,12,11.30
2013,10,29,14,13,11.30
2013,10,29,14,14,11.30
2013,10,29,14,15,11.30
2013,10,29,14,16,11.30
2013,10,29,14,17,11.30
2013,10,29,14,18,11.30
2013,10,29,14,19,11.40
2013,10,29,14,20,11.50
2013,10,29,14,21,11.50
2013,10,29,14,22,11.60
2013,10,29,14,23,11.70
2013,10,29,14,24,11.70
2013,10,29,14,25,11.70
2013,10,29,14,26,11.70
2013,10,29,14,27,11.70
2013,10,29,14,28,11.70
2013,10,29,14,29,11.70
2013,10,29,14,30,11.70
2013,10,29,14,31,11.60
2013,10,29,14,32,11.60
2013,10,29,14,33,11.60
2013,10,29,14,34,11.60
2013,10,29,14,35,11.60
2013,10,29,14,36,11.60
2013,10,29,14,37,11.60
2013,10,29,14,38,11.60
2013,10,29,14,39,11.60
2013,10,29,14,40,11.60
2013,10,29,14,41,11.60
2013,10,29,14,42,11.70
2013,10,29,14,43,11.70
2013,10,29,14,44,11.70
2013,10,29,14,45,11.70
2013,10,29,14,46,11.70
2013,10,29,14,47,11.80
2013,10,29,14,48,11.80
2013,10,29,14,49,11.80
2013,10,29,14,50,11.80
2013,10,29,14,51,11.80
2013,10,29,14,52,11.80
2013,10,29,14,53,11.80
2013,10,29,14,54,11.80
2013,10,29,14,55,11.80
2013,10,29,14,56,11.80
2013,10,29,14,57,11.80
2013,10,29,14,58,11.80
2013,10,29,14,59,11.70
2013,10,29,15,00,11.70
2013,10,29,15,01,11.70
2013,10,29,15,02,11.70
2013,10,29,15,03,11.70
2013,10,29,15,04,11.60
2013,10,29,15,05,11.60
2013,10,29,15,06,11.60
2013,10,29,15,07,11.60
2013,10,29,15,08,11.60
2013,10,29,15,09,11.60
2013,10,29,15,10,11.60
2013,10,29,15,11,11.60
2013,10,29,15,12,11.60
2013,10,29,15,13,11.60
2013,10,29,15,14,11.60
2013,10,29,15,15,11.70
2013,10,29,15,16,11.70
2013,10,29,15,17,11.70
2013,10,29,15,18,11.80
2013,10,29,15,19,11.80
2013,10,29,15,20,11.80
2013,10,29,15,21,11.80
2013,10,29,15,22,11.90
2013,10,29,15,23,12.00
2013,10,29,15,24,12.00
2013,10,29,15,25,12.00
2013,10,29,15,26,12.10
2013,10,29,15,27,12.10
2013,10,29,15,28,12.10
2013,10,29,15,29,12.10
2013,10,29,15,30,12.20
2013,10,29,15,31,12.30
2013,10,29,15,32,12.30
2013,10,29,15,33,12.40
2013,10,29,15,34,12.40
2013,10,29,15,35,12.50
2013,10,29,15,36,12.50
2013,10,29,15,37,12.50
2013,10,29,15,38,12.50
2013,10,29,15,39,12.40
2013,10,29,15,40,12.40
2013,10,29,15,41,12.40
2013,10,29,15,42,12.40
2013,10,29,15,43,12.40
2013,10,29,15,44,12.40
2013,10,29,15,45,12.40
2013,10,29,15,46,12.40
2013,10,29,15,47,12.50
2013,10,29,15,48,12.50
2013,10,29,15,49,12.50
2013,10,29,15,50,12.50
2013,10,29,15,51,12.50
2013,10,29,15,52,12.40
2013,10,29,15,53,12.40
2013,10,29,15,54,12.40
2013,10,29,15,55,12.40
2013,10,29,15,56,12.40
2013,10,29,15,57,12.40
2013,10,29,15,58,12.30
2013,10,29,15,59,12.30
2013,10,29,16,00,12.30
2013,10,29,16,01,12.30
2013,10,29,16,02,12.30
2013,10,29,16,03,12.30
2013,10,29,16,04,12.30
2013,10,29,16,05,12.30
2013,10,29,16,06,12.30
2013,10,29,16,07,12.30
2013,10,29,16,08,12.30
2013,10,29,16,09,12.30
2013,10,29,16,10,12.20
2013,10,29,16,11,12.20
2013,10,29,16,12,12.20
2013,10,29,16,13,12.20
2013,10,29,16,14,12.10
2013,10,29,16,15,12.10
2013,10,29,16,16,12.10
2013,10,29,16,17,12.10
2013,10,29,16,18,12.00
2013,10,29,16,19,12.00
2013,10,29,16,20,11.90
2013,10,29,16,21,11.90
2013,10,29,16,22,11.90
2013,10,29,16,23,11.80
2013,10,29,16,24,11.80
2013,10,29,16,25,11.80
2013,10,29,16,26,11.80
2013,10,29,16,27,11.70
2013,10,29,16,28,11.70
2013,10,29,16,29,11.60
2013,10,29,16,30,11.60
2013,10,29,16,31,11.60
2013,10,29,16,32,11.50
2013,10,29,16,33,11.50
2013,10,29,16,34,11.40
2013,10,29,16,35,11.40
2013,10,29,16,36,11.40
2013,10,29,16,37,11.40
2013,10,29,16,38,11.30
2013,10,29,16,39,11.30
2013,10,29,16,40,11.30
2013,10,29,16,41,11.30
2013,10,29,16,42,11.30
2013,10,29,16,43,11.30
2013,10,29,16,44,11.30
2013,10,29,16,45,11.20
2013,10,29,16,46,11.20
2013,10,29,16,47,11.20
2013,10,29,16,48,11.20
2013,10,29,16,49,11.20
2013,10,29,16,50,11.20
2013,10,29,16,51,11.20
2013,10,29,16,52,11.10
2013,10,29,16,53,11.10
2013,10,29,16,54,11.10
2013,10,29,16,55,11.10
2013,10,29,16,56,11.10
2013,10,29,16,57,11.10
2013,10,29,16,58,11.00
2013,10,29,16,59,11.00
2013,10,29,17,00,11.00
2013,10,29,17,01,11.00
2013,10,29,17,02,11.00
2013,10,29,17,03,11.00
2013,10,29,17,04,11.00
2013,10,29,17,05,11.00
2013,10,29,17,06,10.90
2013,10,29,17,07,10.90
2013,10,29,17,08,10.90
2013,10,29,17,09,10.90
2013,10,29,17,10,10.80
2013,10,29,17,11,10.80
2013,10,29,17,12,10.70
2013,10,29,17,13,10.60
2013,10,29,17,14,10.50
2013,10,29,17,15,10.40
2013,10,29,17,16,10.30
2013,10,29,17,17,10.20
2013,10,29,17,18,10.10
2013,10,29,17,19,10.00
2013,10,29,17,20,9.90
2013,10,29,17,21,9.90
2013,10,29,17,22,9.90
2013,10,29,17,23,9.80
2013,10,29,17,24,9.80
2013,10,29,17,25,9.80
2013,10,29,17,26,9.80
2013,10,29,17,27,9.70
2013,10,29,17,28,9.70
2013,10,29,17,29,9.70
2013,10,29,17,30,9.60
2013,10,29,17,31,9.60