Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,16.10
2017,07,06,00,01,16.10
2017,07,06,00,02,16.10
2017,07,06,00,03,16.10
2017,07,06,00,04,16.10
2017,07,06,00,05,16.00
2017,07,06,00,06,16.00
2017,07,06,00,07,15.90
2017,07,06,00,08,15.90
2017,07,06,00,09,15.90
2017,07,06,00,10,15.90
2017,07,06,00,11,15.90
2017,07,06,00,12,15.90
2017,07,06,00,13,15.90
2017,07,06,00,14,15.80
2017,07,06,00,15,15.80
2017,07,06,00,16,15.80
2017,07,06,00,17,15.80
2017,07,06,00,18,15.90
2017,07,06,00,19,15.90
2017,07,06,00,20,15.90
2017,07,06,00,21,15.80
2017,07,06,00,22,15.80
2017,07,06,00,23,15.80
2017,07,06,00,24,15.80
2017,07,06,00,25,15.80
2017,07,06,00,26,15.80
2017,07,06,00,27,15.80
2017,07,06,00,28,15.80
2017,07,06,00,29,15.80
2017,07,06,00,30,15.80
2017,07,06,00,31,15.80
2017,07,06,00,32,15.80
2017,07,06,00,33,15.70
2017,07,06,00,34,15.70
2017,07,06,00,35,15.70
2017,07,06,00,36,15.70
2017,07,06,00,37,15.70
2017,07,06,00,38,15.70
2017,07,06,00,39,15.70
2017,07,06,00,40,15.60
2017,07,06,00,41,15.60
2017,07,06,00,42,15.60
2017,07,06,00,43,15.60
2017,07,06,00,44,15.60
2017,07,06,00,45,15.50
2017,07,06,00,46,15.50
2017,07,06,00,47,15.50
2017,07,06,00,48,15.40
2017,07,06,00,49,15.40
2017,07,06,00,50,15.40
2017,07,06,00,51,15.40
2017,07,06,00,52,15.40
2017,07,06,00,53,15.40
2017,07,06,00,54,15.40
2017,07,06,00,55,15.30
2017,07,06,00,56,15.30
2017,07,06,00,57,15.30
2017,07,06,00,58,15.30
2017,07,06,00,59,15.30
2017,07,06,01,00,15.30
2017,07,06,01,01,15.30
2017,07,06,01,02,15.30
2017,07,06,01,03,15.20
2017,07,06,01,04,15.20
2017,07,06,01,05,15.20
2017,07,06,01,06,15.20
2017,07,06,01,07,15.20
2017,07,06,01,08,15.20
2017,07,06,01,09,15.10
2017,07,06,01,10,15.10
2017,07,06,01,11,15.10
2017,07,06,01,12,15.10
2017,07,06,01,13,15.00
2017,07,06,01,14,15.00
2017,07,06,01,15,15.00
2017,07,06,01,16,15.00
2017,07,06,01,17,15.00
2017,07,06,01,18,15.00
2017,07,06,01,19,15.00
2017,07,06,01,20,15.00
2017,07,06,01,21,15.00
2017,07,06,01,22,15.00
2017,07,06,01,23,15.00
2017,07,06,01,24,15.00
2017,07,06,01,25,15.00
2017,07,06,01,26,15.00
2017,07,06,01,27,15.00
2017,07,06,01,28,15.00
2017,07,06,01,29,15.00
2017,07,06,01,30,15.00
2017,07,06,01,31,15.00
2017,07,06,01,32,15.00
2017,07,06,01,33,15.00
2017,07,06,01,34,15.00
2017,07,06,01,35,15.00
2017,07,06,01,36,15.00
2017,07,06,01,37,15.00
2017,07,06,01,38,15.00
2017,07,06,01,39,15.00
2017,07,06,01,40,15.00
2017,07,06,01,41,15.00
2017,07,06,01,42,15.00
2017,07,06,01,43,15.00
2017,07,06,01,44,15.00
2017,07,06,01,45,15.00
2017,07,06,01,46,15.00
2017,07,06,01,47,15.00
2017,07,06,01,48,15.00
2017,07,06,01,49,15.00
2017,07,06,01,50,15.00
2017,07,06,01,51,15.00
2017,07,06,01,52,15.00
2017,07,06,01,53,15.00
2017,07,06,01,54,15.00
2017,07,06,01,55,14.90
2017,07,06,01,56,14.90
2017,07,06,01,57,14.90
2017,07,06,01,58,14.90
2017,07,06,01,59,14.90
2017,07,06,02,00,14.90
2017,07,06,02,01,14.90
2017,07,06,02,02,14.90
2017,07,06,02,03,14.80
2017,07,06,02,04,14.80
2017,07,06,02,05,14.80
2017,07,06,02,06,14.80
2017,07,06,02,07,14.80
2017,07,06,02,08,14.80
2017,07,06,02,09,14.80
2017,07,06,02,10,14.70
2017,07,06,02,11,14.70
2017,07,06,02,12,14.70
2017,07,06,02,13,14.70
2017,07,06,02,14,14.70
2017,07,06,02,15,14.70
2017,07,06,02,16,14.70
2017,07,06,02,17,14.60
2017,07,06,02,18,14.60
2017,07,06,02,19,14.60
2017,07,06,02,20,14.60
2017,07,06,02,21,14.60
2017,07,06,02,22,14.50
2017,07,06,02,23,14.50
2017,07,06,02,24,14.50
2017,07,06,02,25,14.50
2017,07,06,02,26,14.50
2017,07,06,02,27,14.40
2017,07,06,02,28,14.40
2017,07,06,02,29,14.40
2017,07,06,02,30,14.50
2017,07,06,02,31,14.50
2017,07,06,02,32,14.50
2017,07,06,02,33,14.50
2017,07,06,02,34,14.60
2017,07,06,02,35,14.60
2017,07,06,02,36,14.50
2017,07,06,02,37,14.50
2017,07,06,02,38,14.50
2017,07,06,02,39,14.50
2017,07,06,02,40,14.50
2017,07,06,02,41,14.50
2017,07,06,02,42,14.50
2017,07,06,02,43,14.40
2017,07,06,02,44,14.40
2017,07,06,02,45,14.40
2017,07,06,02,46,14.40
2017,07,06,02,47,14.40
2017,07,06,02,48,14.30
2017,07,06,02,49,14.30
2017,07,06,02,50,14.30
2017,07,06,02,51,14.30
2017,07,06,02,52,14.30
2017,07,06,02,53,14.30
2017,07,06,02,54,14.20
2017,07,06,02,55,14.20
2017,07,06,02,56,14.20
2017,07,06,02,57,14.20
2017,07,06,02,58,14.20
2017,07,06,02,59,14.20
2017,07,06,03,00,14.20
2017,07,06,03,01,14.10
2017,07,06,03,02,14.10
2017,07,06,03,03,14.10
2017,07,06,03,04,14.10
2017,07,06,03,05,14.10
2017,07,06,03,06,14.10
2017,07,06,03,07,14.00
2017,07,06,03,08,14.00
2017,07,06,03,09,14.00
2017,07,06,03,10,13.90
2017,07,06,03,11,13.90
2017,07,06,03,12,13.90
2017,07,06,03,13,13.90
2017,07,06,03,14,13.90
2017,07,06,03,15,13.90
2017,07,06,03,16,13.90
2017,07,06,03,17,13.90
2017,07,06,03,18,13.90
2017,07,06,03,19,13.90
2017,07,06,03,20,13.90
2017,07,06,03,21,13.90
2017,07,06,03,22,13.90
2017,07,06,03,23,13.90
2017,07,06,03,24,13.90
2017,07,06,03,25,13.90
2017,07,06,03,26,13.90
2017,07,06,03,27,13.90
2017,07,06,03,28,13.90
2017,07,06,03,29,13.90
2017,07,06,03,30,13.90
2017,07,06,03,31,13.90
2017,07,06,03,32,13.90
2017,07,06,03,33,13.90
2017,07,06,03,34,13.90
2017,07,06,03,35,13.90
2017,07,06,03,36,13.90
2017,07,06,03,37,13.80
2017,07,06,03,38,13.80
2017,07,06,03,39,13.80
2017,07,06,03,40,13.80
2017,07,06,03,41,13.80
2017,07,06,03,42,13.80
2017,07,06,03,43,13.80
2017,07,06,03,44,13.80
2017,07,06,03,45,13.80
2017,07,06,03,46,13.80
2017,07,06,03,47,13.80
2017,07,06,03,48,13.80
2017,07,06,03,49,13.80
2017,07,06,03,50,13.70
2017,07,06,03,51,13.70
2017,07,06,03,52,13.70
2017,07,06,03,53,13.70
2017,07,06,03,54,13.70
2017,07,06,03,55,13.70
2017,07,06,03,56,13.70
2017,07,06,03,57,13.70
2017,07,06,03,58,13.70
2017,07,06,03,59,13.70
2017,07,06,04,00,13.70
2017,07,06,04,01,13.70
2017,07,06,04,02,13.60
2017,07,06,04,03,13.60
2017,07,06,04,04,13.60
2017,07,06,04,05,13.60
2017,07,06,04,06,13.60
2017,07,06,04,07,13.60
2017,07,06,04,08,13.50
2017,07,06,04,09,13.50
2017,07,06,04,10,13.40
2017,07,06,04,11,13.40
2017,07,06,04,12,13.40
2017,07,06,04,13,13.40
2017,07,06,04,14,13.40
2017,07,06,04,15,13.40
2017,07,06,04,16,13.40
2017,07,06,04,17,13.40
2017,07,06,04,18,13.40
2017,07,06,04,19,13.40
2017,07,06,04,20,13.30
2017,07,06,04,21,13.30
2017,07,06,04,22,13.30
2017,07,06,04,23,13.30
2017,07,06,04,24,13.30
2017,07,06,04,25,13.30
2017,07,06,04,26,13.30
2017,07,06,04,27,13.30
2017,07,06,04,28,13.30
2017,07,06,04,29,13.30
2017,07,06,04,30,13.30
2017,07,06,04,31,13.30
2017,07,06,04,32,13.30
2017,07,06,04,33,13.30
2017,07,06,04,34,13.30
2017,07,06,04,35,13.30
2017,07,06,04,36,13.30
2017,07,06,04,37,13.30
2017,07,06,04,38,13.30
2017,07,06,04,39,13.30
2017,07,06,04,40,13.30
2017,07,06,04,41,13.30
2017,07,06,04,42,13.30
2017,07,06,04,43,13.30
2017,07,06,04,44,13.30
2017,07,06,04,45,13.30
2017,07,06,04,46,13.30
2017,07,06,04,47,13.30
2017,07,06,04,48,13.30
2017,07,06,04,49,13.30
2017,07,06,04,50,13.30
2017,07,06,04,51,13.20
2017,07,06,04,52,13.20
2017,07,06,04,53,13.20
2017,07,06,04,54,13.20
2017,07,06,04,55,13.20
2017,07,06,04,56,13.20
2017,07,06,04,57,13.20
2017,07,06,04,58,13.20
2017,07,06,04,59,13.10
2017,07,06,05,00,13.10
2017,07,06,05,01,13.10
2017,07,06,05,02,13.10
2017,07,06,05,03,13.10
2017,07,06,05,04,13.00
2017,07,06,05,05,13.00
2017,07,06,05,06,13.00
2017,07,06,05,07,13.00
2017,07,06,05,08,13.00
2017,07,06,05,09,12.90
2017,07,06,05,10,12.90
2017,07,06,05,11,12.90
2017,07,06,05,12,12.90
2017,07,06,05,13,12.90
2017,07,06,05,14,12.90
2017,07,06,05,15,12.90
2017,07,06,05,16,12.90
2017,07,06,05,17,12.90
2017,07,06,05,18,12.90
2017,07,06,05,19,12.80
2017,07,06,05,20,12.80
2017,07,06,05,21,12.80
2017,07,06,05,22,12.80
2017,07,06,05,23,12.80
2017,07,06,05,24,12.80
2017,07,06,05,25,12.80
2017,07,06,05,26,12.80
2017,07,06,05,27,12.90
2017,07,06,05,28,12.90
2017,07,06,05,29,12.90
2017,07,06,05,30,12.90
2017,07,06,05,31,12.90
2017,07,06,05,32,12.90
2017,07,06,05,33,12.90
2017,07,06,05,34,12.90
2017,07,06,05,35,12.90
2017,07,06,05,36,12.90
2017,07,06,05,37,12.90
2017,07,06,05,38,12.90
2017,07,06,05,39,12.90
2017,07,06,05,40,12.90
2017,07,06,05,41,12.90
2017,07,06,05,42,12.90
2017,07,06,05,43,12.90
2017,07,06,05,44,12.90
2017,07,06,05,45,12.90
2017,07,06,05,46,12.90
2017,07,06,05,47,12.90
2017,07,06,05,48,12.90
2017,07,06,05,49,12.90
2017,07,06,05,50,12.90
2017,07,06,05,51,12.90
2017,07,06,05,52,12.90
2017,07,06,05,53,12.90
2017,07,06,05,54,12.90
2017,07,06,05,55,12.90
2017,07,06,05,56,12.90
2017,07,06,05,57,12.90
2017,07,06,05,58,12.90
2017,07,06,05,59,12.90
2017,07,06,06,00,12.90
2017,07,06,06,01,12.90
2017,07,06,06,02,12.90
2017,07,06,06,03,12.90
2017,07,06,06,04,12.90
2017,07,06,06,05,12.90
2017,07,06,06,06,12.90
2017,07,06,06,07,12.90
2017,07,06,06,08,13.00
2017,07,06,06,09,13.00
2017,07,06,06,10,13.00
2017,07,06,06,11,13.00
2017,07,06,06,12,13.10
2017,07,06,06,13,13.10
2017,07,06,06,14,13.10
2017,07,06,06,15,13.10
2017,07,06,06,16,13.10
2017,07,06,06,17,13.20
2017,07,06,06,18,13.20
2017,07,06,06,19,13.20
2017,07,06,06,20,13.20
2017,07,06,06,21,13.30
2017,07,06,06,22,13.30
2017,07,06,06,23,13.30
2017,07,06,06,24,13.30
2017,07,06,06,25,13.30
2017,07,06,06,26,13.30
2017,07,06,06,27,13.40
2017,07,06,06,28,13.40
2017,07,06,06,29,13.40
2017,07,06,06,30,13.50
2017,07,06,06,31,13.50
2017,07,06,06,32,13.60
2017,07,06,06,33,13.70
2017,07,06,06,34,13.70
2017,07,06,06,35,13.70
2017,07,06,06,36,13.70
2017,07,06,06,37,13.80
2017,07,06,06,38,13.80
2017,07,06,06,39,13.80
2017,07,06,06,40,13.90
2017,07,06,06,41,14.00
2017,07,06,06,42,14.10
2017,07,06,06,43,14.20
2017,07,06,06,44,14.30
2017,07,06,06,45,14.30
2017,07,06,06,46,14.40
2017,07,06,06,47,14.40
2017,07,06,06,48,14.50
2017,07,06,06,49,14.50
2017,07,06,06,50,14.50
2017,07,06,06,51,14.50
2017,07,06,06,52,14.60
2017,07,06,06,53,14.60
2017,07,06,06,54,14.70
2017,07,06,06,55,14.70
2017,07,06,06,56,14.70
2017,07,06,06,57,14.70
2017,07,06,06,58,14.70
2017,07,06,06,59,14.70
2017,07,06,07,00,14.80
2017,07,06,07,01,14.80
2017,07,06,07,02,14.80
2017,07,06,07,03,14.90
2017,07,06,07,04,15.00
2017,07,06,07,05,15.00
2017,07,06,07,06,15.10
2017,07,06,07,07,15.30
2017,07,06,07,08,15.40
2017,07,06,07,09,15.50
2017,07,06,07,10,15.60
2017,07,06,07,11,15.70
2017,07,06,07,12,15.80
2017,07,06,07,13,15.90
2017,07,06,07,14,15.90
2017,07,06,07,15,16.00
2017,07,06,07,16,16.20
2017,07,06,07,17,16.30
2017,07,06,07,18,16.30
2017,07,06,07,19,16.40
2017,07,06,07,20,16.50
2017,07,06,07,21,16.60
2017,07,06,07,22,16.60
2017,07,06,07,23,16.70
2017,07,06,07,24,16.70
2017,07,06,07,25,16.80
2017,07,06,07,26,16.90
2017,07,06,07,27,16.90
2017,07,06,07,28,17.00
2017,07,06,07,29,17.00
2017,07,06,07,30,17.00
2017,07,06,07,31,17.10
2017,07,06,07,32,17.10
2017,07,06,07,33,17.10
2017,07,06,07,34,17.00
2017,07,06,07,35,17.10
2017,07,06,07,36,17.10
2017,07,06,07,37,17.10
2017,07,06,07,38,17.20
2017,07,06,07,39,17.30
2017,07,06,07,40,17.40
2017,07,06,07,41,17.50
2017,07,06,07,42,17.50
2017,07,06,07,43,17.60
2017,07,06,07,44,17.60
2017,07,06,07,45,17.70
2017,07,06,07,46,17.70
2017,07,06,07,47,17.80
2017,07,06,07,48,17.80
2017,07,06,07,49,17.80
2017,07,06,07,50,17.80
2017,07,06,07,51,17.80
2017,07,06,07,52,17.80
2017,07,06,07,53,17.80
2017,07,06,07,54,17.80
2017,07,06,07,55,17.80
2017,07,06,07,56,17.80
2017,07,06,07,57,17.80
2017,07,06,07,58,17.80
2017,07,06,07,59,17.80
2017,07,06,08,00,17.80
2017,07,06,08,01,17.80
2017,07,06,08,02,17.80
2017,07,06,08,03,17.80
2017,07,06,08,04,17.80
2017,07,06,08,05,17.70
2017,07,06,08,06,17.70
2017,07,06,08,07,17.70
2017,07,06,08,08,17.80
2017,07,06,08,09,17.80
2017,07,06,08,10,17.80
2017,07,06,08,11,17.80
2017,07,06,08,12,17.80
2017,07,06,08,13,17.80
2017,07,06,08,14,17.80
2017,07,06,08,15,17.80
2017,07,06,08,16,17.80
2017,07,06,08,17,17.80
2017,07,06,08,18,17.80
2017,07,06,08,19,17.90
2017,07,06,08,20,18.00
2017,07,06,08,21,18.00
2017,07,06,08,22,18.10
2017,07,06,08,23,18.10
2017,07,06,08,24,18.10
2017,07,06,08,25,18.10
2017,07,06,08,26,18.10
2017,07,06,08,27,18.10
2017,07,06,08,28,18.20
2017,07,06,08,29,18.20
2017,07,06,08,30,18.30
2017,07,06,08,31,18.40
2017,07,06,08,32,18.50
2017,07,06,08,33,18.50
2017,07,06,08,34,18.60
2017,07,06,08,35,18.60
2017,07,06,08,36,18.60
2017,07,06,08,37,18.60
2017,07,06,08,38,18.70
2017,07,06,08,39,18.80
2017,07,06,08,40,18.80
2017,07,06,08,41,18.90
2017,07,06,08,42,18.90
2017,07,06,08,43,19.00
2017,07,06,08,44,19.10
2017,07,06,08,45,19.10
2017,07,06,08,46,19.20
2017,07,06,08,47,19.20
2017,07,06,08,48,19.20
2017,07,06,08,49,19.20
2017,07,06,08,50,19.20
2017,07,06,08,51,19.20
2017,07,06,08,52,19.20
2017,07,06,08,53,19.10
2017,07,06,08,54,19.10
2017,07,06,08,55,19.00
2017,07,06,08,56,18.90
2017,07,06,08,57,18.80
2017,07,06,08,58,18.70
2017,07,06,08,59,18.70
2017,07,06,09,00,18.80
2017,07,06,09,01,18.90
2017,07,06,09,02,19.00
2017,07,06,09,03,19.10
2017,07,06,09,04,19.20
2017,07,06,09,05,19.30
2017,07,06,09,06,19.50
2017,07,06,09,07,19.60
2017,07,06,09,08,19.80
2017,07,06,09,09,19.90
2017,07,06,09,10,20.00
2017,07,06,09,11,20.10
2017,07,06,09,12,20.00
2017,07,06,09,13,19.80
2017,07,06,09,14,19.70
2017,07,06,09,15,19.70
2017,07,06,09,16,19.60
2017,07,06,09,17,19.60
2017,07,06,09,18,19.60
2017,07,06,09,19,19.60
2017,07,06,09,20,19.70
2017,07,06,09,21,19.70
2017,07,06,09,22,19.80
2017,07,06,09,23,19.90
2017,07,06,09,24,20.00
2017,07,06,09,25,20.00
2017,07,06,09,26,20.10
2017,07,06,09,27,20.10
2017,07,06,09,28,20.00
2017,07,06,09,29,20.00
2017,07,06,09,30,20.10
2017,07,06,09,31,20.10
2017,07,06,09,32,20.10
2017,07,06,09,33,20.10
2017,07,06,09,34,20.00
2017,07,06,09,35,20.00
2017,07,06,09,36,20.00
2017,07,06,09,37,19.90
2017,07,06,09,38,19.80
2017,07,06,09,39,19.70
2017,07,06,09,40,19.60
2017,07,06,09,41,19.50
2017,07,06,09,42,19.40
2017,07,06,09,43,19.40
2017,07,06,09,44,19.30
2017,07,06,09,45,19.30
2017,07,06,09,46,19.30
2017,07,06,09,47,19.30
2017,07,06,09,48,19.30
2017,07,06,09,49,19.30
2017,07,06,09,50,19.40
2017,07,06,09,51,19.40
2017,07,06,09,52,19.40
2017,07,06,09,53,19.50
2017,07,06,09,54,19.70
2017,07,06,09,55,19.80
2017,07,06,09,56,19.90
2017,07,06,09,57,20.00
2017,07,06,09,58,20.10
2017,07,06,09,59,20.20
2017,07,06,10,00,20.20
2017,07,06,10,01,20.30
2017,07,06,10,02,20.40
2017,07,06,10,03,20.40
2017,07,06,10,04,20.50
2017,07,06,10,05,20.50
2017,07,06,10,06,20.50
2017,07,06,10,07,20.30
2017,07,06,10,08,20.10
2017,07,06,10,09,20.00
2017,07,06,10,10,19.90
2017,07,06,10,11,19.90
2017,07,06,10,12,19.90
2017,07,06,10,13,19.90
2017,07,06,10,14,19.90
2017,07,06,10,15,20.00
2017,07,06,10,16,20.00
2017,07,06,10,17,19.90
2017,07,06,10,18,19.80
2017,07,06,10,19,19.70
2017,07,06,10,20,19.70
2017,07,06,10,21,19.70
2017,07,06,10,22,19.70
2017,07,06,10,23,19.70
2017,07,06,10,24,19.80
2017,07,06,10,25,19.90
2017,07,06,10,26,19.90
2017,07,06,10,27,19.90
2017,07,06,10,28,19.90
2017,07,06,10,29,19.90
2017,07,06,10,30,19.90
2017,07,06,10,31,20.00
2017,07,06,10,32,20.10
2017,07,06,10,33,20.20
2017,07,06,10,34,20.30
2017,07,06,10,35,20.30
2017,07,06,10,36,20.30
2017,07,06,10,37,20.20
2017,07,06,10,38,20.10
2017,07,06,10,39,20.00
2017,07,06,10,40,19.80
2017,07,06,10,41,19.80
2017,07,06,10,42,19.80
2017,07,06,10,43,19.80
2017,07,06,10,44,19.70
2017,07,06,10,45,19.60
2017,07,06,10,46,19.60
2017,07,06,10,47,19.70
2017,07,06,10,48,19.70
2017,07,06,10,49,19.80
2017,07,06,10,50,20.00
2017,07,06,10,51,20.10
2017,07,06,10,52,20.20
2017,07,06,10,53,20.10
2017,07,06,10,54,20.00
2017,07,06,10,55,19.90
2017,07,06,10,56,19.90
2017,07,06,10,57,19.90
2017,07,06,10,58,19.90
2017,07,06,10,59,19.90
2017,07,06,11,00,20.00
2017,07,06,11,01,20.00
2017,07,06,11,02,20.10
2017,07,06,11,03,20.20
2017,07,06,11,04,20.20
2017,07,06,11,05,20.30
2017,07,06,11,06,20.40
2017,07,06,11,07,20.40
2017,07,06,11,08,20.50
2017,07,06,11,09,20.60
2017,07,06,11,10,20.60
2017,07,06,11,11,20.60
2017,07,06,11,12,20.50
2017,07,06,11,13,20.40
2017,07,06,11,14,20.20
2017,07,06,11,15,20.00
2017,07,06,11,16,19.80
2017,07,06,11,17,19.70
2017,07,06,11,18,19.60
2017,07,06,11,19,19.60
2017,07,06,11,20,19.60
2017,07,06,11,21,19.70
2017,07,06,11,22,19.70
2017,07,06,11,23,19.80
2017,07,06,11,24,19.80
2017,07,06,11,25,19.90
2017,07,06,11,26,19.90
2017,07,06,11,27,20.00
2017,07,06,11,28,20.00
2017,07,06,11,29,19.90
2017,07,06,11,30,19.90
2017,07,06,11,31,19.90
2017,07,06,11,32,20.00
2017,07,06,11,33,20.10
2017,07,06,11,34,20.30
2017,07,06,11,35,20.40
2017,07,06,11,36,20.60
2017,07,06,11,37,20.90
2017,07,06,11,38,21.10
2017,07,06,11,39,21.20
2017,07,06,11,40,21.30
2017,07,06,11,41,21.30
2017,07,06,11,42,21.20
2017,07,06,11,43,21.20
2017,07,06,11,44,21.20
2017,07,06,11,45,21.20
2017,07,06,11,46,21.20
2017,07,06,11,47,21.20
2017,07,06,11,48,21.20
2017,07,06,11,49,21.30
2017,07,06,11,50,21.40
2017,07,06,11,51,21.50
2017,07,06,11,52,21.60
2017,07,06,11,53,21.70
2017,07,06,11,54,21.80
2017,07,06,11,55,21.80
2017,07,06,11,56,21.90
2017,07,06,11,57,22.00
2017,07,06,11,58,22.00
2017,07,06,11,59,22.10
2017,07,06,12,00,22.20
2017,07,06,12,01,22.20
2017,07,06,12,02,22.30
2017,07,06,12,03,22.40
2017,07,06,12,04,22.60
2017,07,06,12,05,22.70
2017,07,06,12,06,22.80
2017,07,06,12,07,22.80
2017,07,06,12,08,22.80
2017,07,06,12,09,22.80
2017,07,06,12,10,22.80
2017,07,06,12,11,22.60
2017,07,06,12,12,22.40
2017,07,06,12,13,22.20
2017,07,06,12,14,21.90
2017,07,06,12,15,21.80
2017,07,06,12,16,21.70
2017,07,06,12,17,21.60
2017,07,06,12,18,21.60
2017,07,06,12,19,21.50
2017,07,06,12,20,21.30
2017,07,06,12,21,21.30
2017,07,06,12,22,21.40
2017,07,06,12,23,21.50
2017,07,06,12,24,21.60
2017,07,06,12,25,21.80
2017,07,06,12,26,21.90
2017,07,06,12,27,21.90
2017,07,06,12,28,21.90
2017,07,06,12,29,21.90
2017,07,06,12,30,21.90
2017,07,06,12,31,21.90
2017,07,06,12,32,22.00
2017,07,06,12,33,22.10
2017,07,06,12,34,22.10
2017,07,06,12,35,22.10
2017,07,06,12,36,21.90
2017,07,06,12,37,21.80
2017,07,06,12,38,21.60
2017,07,06,12,39,21.40
2017,07,06,12,40,21.40
2017,07,06,12,41,21.40
2017,07,06,12,42,21.40
2017,07,06,12,43,21.40
2017,07,06,12,44,21.40
2017,07,06,12,45,21.50
2017,07,06,12,46,21.50
2017,07,06,12,47,21.60
2017,07,06,12,48,21.70
2017,07,06,12,49,21.70
2017,07,06,12,50,21.80
2017,07,06,12,51,21.80
2017,07,06,12,52,21.80
2017,07,06,12,53,21.80
2017,07,06,12,54,21.80
2017,07,06,12,55,21.90
2017,07,06,12,56,21.80
2017,07,06,12,57,21.80
2017,07,06,12,58,21.80
2017,07,06,12,59,21.80
2017,07,06,13,00,21.80
2017,07,06,13,01,21.90
2017,07,06,13,02,21.90
2017,07,06,13,03,21.90
2017,07,06,13,04,21.90
2017,07,06,13,05,21.80
2017,07,06,13,06,21.70
2017,07,06,13,07,21.60
2017,07,06,13,08,21.50
2017,07,06,13,09,21.60
2017,07,06,13,10,21.50
2017,07,06,13,11,21.40
2017,07,06,13,12,21.20
2017,07,06,13,13,21.10
2017,07,06,13,14,21.10
2017,07,06,13,15,21.10
2017,07,06,13,16,21.10
2017,07,06,13,17,21.10
2017,07,06,13,18,21.10
2017,07,06,13,19,21.20
2017,07,06,13,20,21.30
2017,07,06,13,21,21.40
2017,07,06,13,22,21.50
2017,07,06,13,23,21.50
2017,07,06,13,24,21.60
2017,07,06,13,25,21.60
2017,07,06,13,26,21.60
2017,07,06,13,27,21.70
2017,07,06,13,28,21.80
2017,07,06,13,29,21.90
2017,07,06,13,30,22.00
2017,07,06,13,31,22.10
2017,07,06,13,32,22.20
2017,07,06,13,33,22.30
2017,07,06,13,34,22.40
2017,07,06,13,35,22.50
2017,07,06,13,36,22.60
2017,07,06,13,37,22.70
2017,07,06,13,38,22.70
2017,07,06,13,39,22.70
2017,07,06,13,40,22.80
2017,07,06,13,41,22.90
2017,07,06,13,42,23.00
2017,07,06,13,43,23.00
2017,07,06,13,44,23.10
2017,07,06,13,45,23.20
2017,07,06,13,46,23.30
2017,07,06,13,47,23.30
2017,07,06,13,48,23.30
2017,07,06,13,49,23.30
2017,07,06,13,50,23.30
2017,07,06,13,51,23.40
2017,07,06,13,52,23.40
2017,07,06,13,53,23.50
2017,07,06,13,54,23.50
2017,07,06,13,55,23.60
2017,07,06,13,56,23.60
2017,07,06,13,57,23.70
2017,07,06,13,58,23.70
2017,07,06,13,59,23.80
2017,07,06,14,00,23.90
2017,07,06,14,01,24.00
2017,07,06,14,02,24.10
2017,07,06,14,03,24.10
2017,07,06,14,04,24.10
2017,07,06,14,05,24.20
2017,07,06,14,06,24.30
2017,07,06,14,07,24.40
2017,07,06,14,08,24.40
2017,07,06,14,09,24.50
2017,07,06,14,10,24.50
2017,07,06,14,11,24.60
2017,07,06,14,12,24.70
2017,07,06,14,13,24.70
2017,07,06,14,14,24.60
2017,07,06,14,15,24.60
2017,07,06,14,16,24.50
2017,07,06,14,17,24.40
2017,07,06,14,18,24.40
2017,07,06,14,19,24.30
2017,07,06,14,20,24.30
2017,07,06,14,21,24.20
2017,07,06,14,22,24.00
2017,07,06,14,23,23.80
2017,07,06,14,24,23.70
2017,07,06,14,25,23.50
2017,07,06,14,26,23.40
2017,07,06,14,27,23.40
2017,07,06,14,28,23.40
2017,07,06,14,29,23.30
2017,07,06,14,30,23.20
2017,07,06,14,31,23.10
2017,07,06,14,32,23.00
2017,07,06,14,33,22.90
2017,07,06,14,34,22.90
2017,07,06,14,35,23.00
2017,07,06,14,36,23.10
2017,07,06,14,37,23.10
2017,07,06,14,38,23.10
2017,07,06,14,39,23.10
2017,07,06,14,40,23.10
2017,07,06,14,41,23.10
2017,07,06,14,42,23.20
2017,07,06,14,43,23.40
2017,07,06,14,44,23.50
2017,07,06,14,45,23.70
2017,07,06,14,46,23.80
2017,07,06,14,47,23.80
2017,07,06,14,48,23.80
2017,07,06,14,49,23.90
2017,07,06,14,50,24.00
2017,07,06,14,51,24.10
2017,07,06,14,52,24.10
2017,07,06,14,53,24.10
2017,07,06,14,54,24.10
2017,07,06,14,55,24.20
2017,07,06,14,56,24.30
2017,07,06,14,57,24.40
2017,07,06,14,58,24.50
2017,07,06,14,59,24.50
2017,07,06,15,00,24.50
2017,07,06,15,01,24.50
2017,07,06,15,02,24.60
2017,07,06,15,03,24.60
2017,07,06,15,04,24.60
2017,07,06,15,05,24.70
2017,07,06,15,06,24.80
2017,07,06,15,07,24.80
2017,07,06,15,08,24.80
2017,07,06,15,09,24.80
2017,07,06,15,10,24.80
2017,07,06,15,11,24.80
2017,07,06,15,12,24.80
2017,07,06,15,13,24.80
2017,07,06,15,14,24.80
2017,07,06,15,15,24.80
2017,07,06,15,16,24.80
2017,07,06,15,17,24.90
2017,07,06,15,18,25.00
2017,07,06,15,19,25.00
2017,07,06,15,20,25.00
2017,07,06,15,21,25.10
2017,07,06,15,22,25.10
2017,07,06,15,23,25.10
2017,07,06,15,24,25.20
2017,07,06,15,25,25.20
2017,07,06,15,26,25.20
2017,07,06,15,27,25.20
2017,07,06,15,28,25.20
2017,07,06,15,29,25.20
2017,07,06,15,30,25.20
2017,07,06,15,31,25.20
2017,07,06,15,32,25.30
2017,07,06,15,33,25.30
2017,07,06,15,34,25.20
2017,07,06,15,35,25.20
2017,07,06,15,36,25.30
2017,07,06,15,37,25.30
2017,07,06,15,38,25.40
2017,07,06,15,39,25.50
2017,07,06,15,40,25.60
2017,07,06,15,41,25.50
2017,07,06,15,42,25.50
2017,07,06,15,43,25.50
2017,07,06,15,44,25.60
2017,07,06,15,45,25.50
2017,07,06,15,46,25.40
2017,07,06,15,47,25.40
2017,07,06,15,48,25.40
2017,07,06,15,49,25.40
2017,07,06,15,50,25.40
2017,07,06,15,51,25.40
2017,07,06,15,52,25.40
2017,07,06,15,53,25.40
2017,07,06,15,54,25.40
2017,07,06,15,55,25.50
2017,07,06,15,56,25.60
2017,07,06,15,57,25.70
2017,07,06,15,58,25.70
2017,07,06,15,59,25.70
2017,07,06,16,00,25.70
2017,07,06,16,01,25.70
2017,07,06,16,02,25.70
2017,07,06,16,03,25.70
2017,07,06,16,04,25.70
2017,07,06,16,05,25.70
2017,07,06,16,06,25.80
2017,07,06,16,07,25.80
2017,07,06,16,08,25.70
2017,07,06,16,09,25.70
2017,07,06,16,10,25.70
2017,07,06,16,11,25.70
2017,07,06,16,12,25.70
2017,07,06,16,13,25.70
2017,07,06,16,14,25.80
2017,07,06,16,15,25.80
2017,07,06,16,16,25.80
2017,07,06,16,17,25.80
2017,07,06,16,18,25.80
2017,07,06,16,19,25.90
2017,07,06,16,20,25.80
2017,07,06,16,21,25.80
2017,07,06,16,22,25.70
2017,07,06,16,23,25.70
2017,07,06,16,24,25.60
2017,07,06,16,25,25.60
2017,07,06,16,26,25.60
2017,07,06,16,27,25.60
2017,07,06,16,28,25.60
2017,07,06,16,29,25.60
2017,07,06,16,30,25.50
2017,07,06,16,31,25.50
2017,07,06,16,32,25.50
2017,07,06,16,33,25.40
2017,07,06,16,34,25.30
2017,07,06,16,35,25.30
2017,07,06,16,36,25.30
2017,07,06,16,37,25.40
2017,07,06,16,38,25.40
2017,07,06,16,39,25.40
2017,07,06,16,40,25.50
2017,07,06,16,41,25.50
2017,07,06,16,42,25.50
2017,07,06,16,43,25.60
2017,07,06,16,44,25.60
2017,07,06,16,45,25.70
2017,07,06,16,46,25.70
2017,07,06,16,47,25.70
2017,07,06,16,48,25.70
2017,07,06,16,49,25.80
2017,07,06,16,50,25.80
2017,07,06,16,51,25.70
2017,07,06,16,52,25.80
2017,07,06,16,53,25.70
2017,07,06,16,54,25.60
2017,07,06,16,55,25.50
2017,07,06,16,56,25.30
2017,07,06,16,57,25.30
2017,07,06,16,58,25.30
2017,07,06,16,59,25.30
2017,07,06,17,00,25.30
2017,07,06,17,01,25.40
2017,07,06,17,02,25.40
2017,07,06,17,03,25.40
2017,07,06,17,04,25.40
2017,07,06,17,05,25.30
2017,07,06,17,06,25.30
2017,07,06,17,07,25.30
2017,07,06,17,08,25.20
2017,07,06,17,09,25.20
2017,07,06,17,10,25.20
2017,07,06,17,11,25.10
2017,07,06,17,12,25.20
2017,07,06,17,13,25.20
2017,07,06,17,14,25.20
2017,07,06,17,15,25.20
2017,07,06,17,16,25.10
2017,07,06,17,17,25.10
2017,07,06,17,18,25.10
2017,07,06,17,19,25.10