Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,13.10
2014,09,25,00,01,13.20
2014,09,25,00,02,13.20
2014,09,25,00,03,13.20
2014,09,25,00,04,13.10
2014,09,25,00,05,13.00
2014,09,25,00,06,12.90
2014,09,25,00,07,12.80
2014,09,25,00,08,12.80
2014,09,25,00,09,12.80
2014,09,25,00,10,12.80
2014,09,25,00,11,12.80
2014,09,25,00,12,12.80
2014,09,25,00,13,12.80
2014,09,25,00,14,12.70
2014,09,25,00,15,12.60
2014,09,25,00,16,12.60
2014,09,25,00,17,12.50
2014,09,25,00,18,12.50
2014,09,25,00,19,12.40
2014,09,25,00,20,12.40
2014,09,25,00,21,12.40
2014,09,25,00,22,12.40
2014,09,25,00,23,12.40
2014,09,25,00,24,12.40
2014,09,25,00,25,12.40
2014,09,25,00,26,12.40
2014,09,25,00,27,12.40
2014,09,25,00,28,12.40
2014,09,25,00,29,12.30
2014,09,25,00,30,12.30
2014,09,25,00,31,12.30
2014,09,25,00,32,12.30
2014,09,25,00,33,12.30
2014,09,25,00,34,12.30
2014,09,25,00,35,12.30
2014,09,25,00,36,12.30
2014,09,25,00,37,12.30
2014,09,25,00,38,12.30
2014,09,25,00,39,12.30
2014,09,25,00,40,12.30
2014,09,25,00,41,12.30
2014,09,25,00,42,12.30
2014,09,25,00,43,12.30
2014,09,25,00,44,12.30
2014,09,25,00,45,12.20
2014,09,25,00,46,12.20
2014,09,25,00,47,12.10
2014,09,25,00,48,12.10
2014,09,25,00,49,12.10
2014,09,25,00,50,12.00
2014,09,25,00,51,12.00
2014,09,25,00,52,12.00
2014,09,25,00,53,12.00
2014,09,25,00,54,11.90
2014,09,25,00,55,11.90
2014,09,25,00,56,11.90
2014,09,25,00,57,11.90
2014,09,25,00,58,11.80
2014,09,25,00,59,11.80
2014,09,25,01,00,11.80
2014,09,25,01,01,11.80
2014,09,25,01,02,11.80
2014,09,25,01,03,11.80
2014,09,25,01,04,11.80
2014,09,25,01,05,11.80
2014,09,25,01,06,11.80
2014,09,25,01,07,11.80
2014,09,25,01,08,11.80
2014,09,25,01,09,11.80
2014,09,25,01,10,11.80
2014,09,25,01,11,11.80
2014,09,25,01,12,11.80
2014,09,25,01,13,11.80
2014,09,25,01,14,11.80
2014,09,25,01,15,11.80
2014,09,25,01,16,11.80
2014,09,25,01,17,11.80
2014,09,25,01,18,11.80
2014,09,25,01,19,11.80
2014,09,25,01,20,11.80
2014,09,25,01,21,11.80
2014,09,25,01,22,11.80
2014,09,25,01,23,11.80
2014,09,25,01,24,11.80
2014,09,25,01,25,11.80
2014,09,25,01,26,11.80
2014,09,25,01,27,11.80
2014,09,25,01,28,11.80
2014,09,25,01,29,11.80
2014,09,25,01,30,11.80
2014,09,25,01,31,11.80
2014,09,25,01,32,11.80
2014,09,25,01,33,11.80
2014,09,25,01,34,11.80
2014,09,25,01,35,11.80
2014,09,25,01,36,11.80
2014,09,25,01,37,11.80
2014,09,25,01,38,11.80
2014,09,25,01,39,11.80
2014,09,25,01,40,11.80
2014,09,25,01,41,11.80
2014,09,25,01,42,11.80
2014,09,25,01,43,11.80
2014,09,25,01,44,11.80
2014,09,25,01,45,11.80
2014,09,25,01,46,11.80
2014,09,25,01,47,11.80
2014,09,25,01,48,11.80
2014,09,25,01,49,11.80
2014,09,25,01,50,11.80
2014,09,25,01,51,11.80
2014,09,25,01,52,11.80
2014,09,25,01,53,11.80
2014,09,25,01,54,11.80
2014,09,25,01,55,11.80
2014,09,25,01,56,11.80
2014,09,25,01,57,11.80
2014,09,25,01,58,11.80
2014,09,25,01,59,11.80
2014,09,25,02,00,11.80
2014,09,25,02,01,11.80
2014,09,25,02,02,11.80
2014,09,25,02,03,11.80
2014,09,25,02,04,11.80
2014,09,25,02,05,11.90
2014,09,25,02,06,11.90
2014,09,25,02,07,11.90
2014,09,25,02,08,11.90
2014,09,25,02,09,11.90
2014,09,25,02,10,11.90
2014,09,25,02,11,11.90
2014,09,25,02,12,11.90
2014,09,25,02,13,11.90
2014,09,25,02,14,11.90
2014,09,25,02,15,11.90
2014,09,25,02,16,11.90
2014,09,25,02,17,11.90
2014,09,25,02,18,11.90
2014,09,25,02,19,11.90
2014,09,25,02,20,12.00
2014,09,25,02,21,12.00
2014,09,25,02,22,12.00
2014,09,25,02,23,12.00
2014,09,25,02,24,12.00
2014,09,25,02,25,12.00
2014,09,25,02,26,12.00
2014,09,25,02,27,12.10
2014,09,25,02,28,12.10
2014,09,25,02,29,12.10
2014,09,25,02,30,12.10
2014,09,25,02,31,12.20
2014,09,25,02,32,12.20
2014,09,25,02,33,12.20
2014,09,25,02,34,12.20
2014,09,25,02,35,12.20
2014,09,25,02,36,12.20
2014,09,25,02,37,12.20
2014,09,25,02,38,12.20
2014,09,25,02,39,12.20
2014,09,25,02,40,12.20
2014,09,25,02,41,12.20
2014,09,25,02,42,12.20
2014,09,25,02,43,12.30
2014,09,25,02,44,12.30
2014,09,25,02,45,12.30
2014,09,25,02,46,12.30
2014,09,25,02,47,12.30
2014,09,25,02,48,12.30
2014,09,25,02,49,12.30
2014,09,25,02,50,12.30
2014,09,25,02,51,12.30
2014,09,25,02,52,12.30
2014,09,25,02,53,12.30
2014,09,25,02,54,12.30
2014,09,25,02,55,12.30
2014,09,25,02,56,12.40
2014,09,25,02,57,12.40
2014,09,25,02,58,12.50
2014,09,25,02,59,12.50
2014,09,25,03,00,12.60
2014,09,25,03,01,12.70
2014,09,25,03,02,12.70
2014,09,25,03,03,12.70
2014,09,25,03,04,12.70
2014,09,25,03,05,12.60
2014,09,25,03,06,12.60
2014,09,25,03,07,12.60
2014,09,25,03,08,12.60
2014,09,25,03,09,12.60
2014,09,25,03,10,12.50
2014,09,25,03,11,12.50
2014,09,25,03,12,12.50
2014,09,25,03,13,12.50
2014,09,25,03,14,12.50
2014,09,25,03,15,12.50
2014,09,25,03,16,12.50
2014,09,25,03,17,12.50
2014,09,25,03,18,12.50
2014,09,25,03,19,12.50
2014,09,25,03,20,12.50
2014,09,25,03,21,12.50
2014,09,25,03,22,12.50
2014,09,25,03,23,12.40
2014,09,25,03,24,12.40
2014,09,25,03,25,12.30
2014,09,25,03,26,12.30
2014,09,25,03,27,12.30
2014,09,25,03,28,12.20
2014,09,25,03,29,12.20
2014,09,25,03,30,12.20
2014,09,25,03,31,12.10
2014,09,25,03,32,12.10
2014,09,25,03,33,12.10
2014,09,25,03,34,12.10
2014,09,25,03,35,12.10
2014,09,25,03,36,12.10
2014,09,25,03,37,12.10
2014,09,25,03,38,12.10
2014,09,25,03,39,12.10
2014,09,25,03,40,12.00
2014,09,25,03,41,12.00
2014,09,25,03,42,12.00
2014,09,25,03,43,12.00
2014,09,25,03,44,12.10
2014,09,25,03,45,12.10
2014,09,25,03,46,12.10
2014,09,25,03,47,12.10
2014,09,25,03,48,12.20
2014,09,25,03,49,12.30
2014,09,25,03,50,12.30
2014,09,25,03,51,12.30
2014,09,25,03,52,12.30
2014,09,25,03,53,12.20
2014,09,25,03,54,12.20
2014,09,25,03,55,12.30
2014,09,25,03,56,12.30
2014,09,25,03,57,12.30
2014,09,25,03,58,12.30
2014,09,25,03,59,12.30
2014,09,25,04,00,12.30
2014,09,25,04,01,12.30
2014,09,25,04,02,12.30
2014,09,25,04,03,12.30
2014,09,25,04,04,12.30
2014,09,25,04,05,12.30
2014,09,25,04,06,12.30
2014,09,25,04,07,12.30
2014,09,25,04,08,12.40
2014,09,25,04,09,12.40
2014,09,25,04,10,12.40
2014,09,25,04,11,12.40
2014,09,25,04,12,12.40
2014,09,25,04,13,12.40
2014,09,25,04,14,12.40
2014,09,25,04,15,12.40
2014,09,25,04,16,12.40
2014,09,25,04,17,12.40
2014,09,25,04,18,12.40
2014,09,25,04,19,12.40
2014,09,25,04,20,12.40
2014,09,25,04,21,12.40
2014,09,25,04,22,12.40
2014,09,25,04,23,12.40
2014,09,25,04,24,12.40
2014,09,25,04,25,12.40
2014,09,25,04,26,12.40
2014,09,25,04,27,12.40
2014,09,25,04,28,12.40
2014,09,25,04,29,12.50
2014,09,25,04,30,12.50
2014,09,25,04,31,12.50
2014,09,25,04,32,12.50
2014,09,25,04,33,12.50
2014,09,25,04,34,12.50
2014,09,25,04,35,12.50
2014,09,25,04,36,12.50
2014,09,25,04,37,12.50
2014,09,25,04,38,12.50
2014,09,25,04,39,12.50
2014,09,25,04,40,12.50
2014,09,25,04,41,12.50
2014,09,25,04,42,12.50
2014,09,25,04,43,12.50
2014,09,25,04,44,12.60
2014,09,25,04,45,12.60
2014,09,25,04,46,12.60
2014,09,25,04,47,12.60
2014,09,25,04,48,12.60
2014,09,25,04,49,12.60
2014,09,25,04,50,12.60
2014,09,25,04,51,12.60
2014,09,25,04,52,12.60
2014,09,25,04,53,12.70
2014,09,25,04,54,12.70
2014,09,25,04,55,12.70
2014,09,25,04,56,12.70
2014,09,25,04,57,12.70
2014,09,25,04,58,12.70
2014,09,25,04,59,12.70
2014,09,25,05,00,12.70
2014,09,25,05,01,12.70
2014,09,25,05,02,12.70
2014,09,25,05,03,12.70
2014,09,25,05,04,12.70
2014,09,25,05,05,12.70
2014,09,25,05,06,12.70
2014,09,25,05,07,12.80
2014,09,25,05,08,12.70
2014,09,25,05,09,12.70
2014,09,25,05,10,12.70
2014,09,25,05,11,12.70
2014,09,25,05,12,12.70
2014,09,25,05,13,12.70
2014,09,25,05,14,12.70
2014,09,25,05,15,12.70
2014,09,25,05,16,12.80
2014,09,25,05,17,12.80
2014,09,25,05,18,12.80
2014,09,25,05,19,12.80
2014,09,25,05,20,12.80
2014,09,25,05,21,12.80
2014,09,25,05,22,12.80
2014,09,25,05,23,12.90
2014,09,25,05,24,12.90
2014,09,25,05,25,12.90
2014,09,25,05,26,12.90
2014,09,25,05,27,12.90
2014,09,25,05,28,12.90
2014,09,25,05,29,12.90
2014,09,25,05,30,12.90
2014,09,25,05,31,12.90
2014,09,25,05,32,12.90
2014,09,25,05,33,12.90
2014,09,25,05,34,12.90
2014,09,25,05,35,12.90
2014,09,25,05,36,12.90
2014,09,25,05,37,13.00
2014,09,25,05,38,13.00
2014,09,25,05,39,13.00
2014,09,25,05,40,13.00
2014,09,25,05,41,13.00
2014,09,25,05,42,12.90
2014,09,25,05,43,13.00
2014,09,25,05,44,12.90
2014,09,25,05,45,12.90
2014,09,25,05,46,12.90
2014,09,25,05,47,12.90
2014,09,25,05,48,12.90
2014,09,25,05,49,12.90
2014,09,25,05,50,12.80
2014,09,25,05,51,12.80
2014,09,25,05,52,12.80
2014,09,25,05,53,12.80
2014,09,25,05,54,12.80
2014,09,25,05,55,12.80
2014,09,25,05,56,12.80
2014,09,25,05,57,12.80
2014,09,25,05,58,12.70
2014,09,25,05,59,12.70
2014,09,25,06,00,12.70
2014,09,25,06,01,12.60
2014,09,25,06,02,12.60
2014,09,25,06,03,12.60
2014,09,25,06,04,12.60
2014,09,25,06,05,12.60
2014,09,25,06,06,12.60
2014,09,25,06,07,12.50
2014,09,25,06,08,12.50
2014,09,25,06,09,12.50
2014,09,25,06,10,12.50
2014,09,25,06,11,12.60
2014,09,25,06,12,12.60
2014,09,25,06,13,12.60
2014,09,25,06,14,12.60
2014,09,25,06,15,12.60
2014,09,25,06,16,12.60
2014,09,25,06,17,12.70
2014,09,25,06,18,12.70
2014,09,25,06,19,12.70
2014,09,25,06,20,12.70
2014,09,25,06,21,12.70
2014,09,25,06,22,12.70
2014,09,25,06,23,12.70
2014,09,25,06,24,12.70
2014,09,25,06,25,12.70
2014,09,25,06,26,12.70
2014,09,25,06,27,12.60
2014,09,25,06,28,12.60
2014,09,25,06,29,12.60
2014,09,25,06,30,12.50
2014,09,25,06,31,12.50
2014,09,25,06,32,12.50
2014,09,25,06,33,12.40
2014,09,25,06,34,12.40
2014,09,25,06,35,12.30
2014,09,25,06,36,12.30
2014,09,25,06,37,12.30
2014,09,25,06,38,12.30
2014,09,25,06,39,12.30
2014,09,25,06,40,12.30
2014,09,25,06,41,12.30
2014,09,25,06,42,12.40
2014,09,25,06,43,12.40
2014,09,25,06,44,12.40
2014,09,25,06,45,12.50
2014,09,25,06,46,12.50
2014,09,25,06,47,12.50
2014,09,25,06,48,12.50
2014,09,25,06,49,12.50
2014,09,25,06,50,12.50
2014,09,25,06,51,12.50
2014,09,25,06,52,12.50
2014,09,25,06,53,12.60
2014,09,25,06,54,12.60
2014,09,25,06,55,12.60
2014,09,25,06,56,12.60
2014,09,25,06,57,12.60
2014,09,25,06,58,12.60
2014,09,25,06,59,12.60
2014,09,25,07,00,12.60
2014,09,25,07,01,12.60
2014,09,25,07,02,12.60
2014,09,25,07,03,12.60
2014,09,25,07,04,12.60
2014,09,25,07,05,12.60
2014,09,25,07,06,12.60
2014,09,25,07,07,12.60
2014,09,25,07,08,12.60
2014,09,25,07,09,12.60
2014,09,25,07,10,12.60
2014,09,25,07,11,12.50
2014,09,25,07,12,12.50
2014,09,25,07,13,12.50
2014,09,25,07,14,12.50
2014,09,25,07,15,12.50
2014,09,25,07,16,12.50
2014,09,25,07,17,12.50
2014,09,25,07,18,12.50
2014,09,25,07,19,12.50
2014,09,25,07,20,12.50
2014,09,25,07,21,12.60
2014,09,25,07,22,12.60
2014,09,25,07,23,12.50
2014,09,25,07,24,12.50
2014,09,25,07,25,12.50
2014,09,25,07,26,12.50
2014,09,25,07,27,12.50
2014,09,25,07,28,12.50
2014,09,25,07,29,12.50
2014,09,25,07,30,12.50
2014,09,25,07,31,12.50
2014,09,25,07,32,12.50
2014,09,25,07,33,12.50
2014,09,25,07,34,12.50
2014,09,25,07,35,12.50
2014,09,25,07,36,12.50
2014,09,25,07,37,12.50
2014,09,25,07,38,12.50
2014,09,25,07,39,12.50
2014,09,25,07,40,12.50
2014,09,25,07,41,12.50
2014,09,25,07,42,12.50
2014,09,25,07,43,12.50
2014,09,25,07,44,12.60
2014,09,25,07,45,12.60
2014,09,25,07,46,12.60
2014,09,25,07,47,12.60
2014,09,25,07,48,12.60
2014,09,25,07,49,12.50
2014,09,25,07,50,12.50
2014,09,25,07,51,12.40
2014,09,25,07,52,12.30
2014,09,25,07,53,12.30
2014,09,25,07,54,12.30
2014,09,25,07,55,12.30
2014,09,25,07,56,12.30
2014,09,25,07,57,12.30
2014,09,25,07,58,12.40
2014,09,25,07,59,12.50
2014,09,25,08,00,12.50
2014,09,25,08,01,12.60
2014,09,25,08,02,12.70
2014,09,25,08,03,12.70
2014,09,25,08,04,12.80
2014,09,25,08,05,12.80
2014,09,25,08,06,12.80
2014,09,25,08,07,12.80
2014,09,25,08,08,12.70
2014,09,25,08,09,12.70
2014,09,25,08,10,12.70
2014,09,25,08,11,12.60
2014,09,25,08,12,12.60
2014,09,25,08,13,12.60
2014,09,25,08,14,12.60
2014,09,25,08,15,12.50
2014,09,25,08,16,12.50
2014,09,25,08,17,12.50
2014,09,25,08,18,12.50
2014,09,25,08,19,12.60
2014,09,25,08,20,12.60
2014,09,25,08,21,12.60
2014,09,25,08,22,12.60
2014,09,25,08,23,12.60
2014,09,25,08,24,12.70
2014,09,25,08,25,12.70
2014,09,25,08,26,12.70
2014,09,25,08,27,12.70
2014,09,25,08,28,12.70
2014,09,25,08,29,12.80
2014,09,25,08,30,12.80
2014,09,25,08,31,12.80
2014,09,25,08,32,12.80
2014,09,25,08,33,12.80
2014,09,25,08,34,12.90
2014,09,25,08,35,12.90
2014,09,25,08,36,12.90
2014,09,25,08,37,12.90
2014,09,25,08,38,13.00
2014,09,25,08,39,13.00
2014,09,25,08,40,13.00
2014,09,25,08,41,13.10
2014,09,25,08,42,13.10
2014,09,25,08,43,13.10
2014,09,25,08,44,13.10
2014,09,25,08,45,13.10
2014,09,25,08,46,13.20
2014,09,25,08,47,13.20
2014,09,25,08,48,13.20
2014,09,25,08,49,13.20
2014,09,25,08,50,13.20
2014,09,25,08,51,13.10
2014,09,25,08,52,13.00
2014,09,25,08,53,13.00
2014,09,25,08,54,12.90
2014,09,25,08,55,12.80
2014,09,25,08,56,12.80
2014,09,25,08,57,12.70
2014,09,25,08,58,12.70
2014,09,25,08,59,12.70
2014,09,25,09,00,12.60
2014,09,25,09,01,12.60
2014,09,25,09,02,12.60
2014,09,25,09,03,12.60
2014,09,25,09,04,12.50
2014,09,25,09,05,12.50
2014,09,25,09,06,12.50
2014,09,25,09,07,12.50
2014,09,25,09,08,12.50
2014,09,25,09,09,12.50
2014,09,25,09,10,12.50
2014,09,25,09,11,12.50
2014,09,25,09,12,12.40
2014,09,25,09,13,12.50
2014,09,25,09,14,12.50
2014,09,25,09,15,12.50
2014,09,25,09,16,12.50
2014,09,25,09,17,12.50
2014,09,25,09,18,12.50
2014,09,25,09,19,12.60
2014,09,25,09,20,12.60
2014,09,25,09,21,12.70
2014,09,25,09,22,12.70
2014,09,25,09,23,12.80
2014,09,25,09,24,12.80
2014,09,25,09,25,12.80
2014,09,25,09,26,12.80
2014,09,25,09,27,12.80
2014,09,25,09,28,12.90
2014,09,25,09,29,12.90
2014,09,25,09,30,12.90
2014,09,25,09,31,12.90
2014,09,25,09,32,13.00
2014,09,25,09,33,13.00
2014,09,25,09,34,13.00
2014,09,25,09,35,13.10
2014,09,25,09,36,13.10
2014,09,25,09,37,13.10
2014,09,25,09,38,13.10
2014,09,25,09,39,13.10
2014,09,25,09,40,13.10
2014,09,25,09,41,13.00
2014,09,25,09,42,13.00
2014,09,25,09,43,13.00
2014,09,25,09,44,13.00
2014,09,25,09,45,13.00
2014,09,25,09,46,13.10
2014,09,25,09,47,13.10
2014,09,25,09,48,13.10
2014,09,25,09,49,13.00
2014,09,25,09,50,13.00
2014,09,25,09,51,12.90
2014,09,25,09,52,12.90
2014,09,25,09,53,12.80
2014,09,25,09,54,12.80
2014,09,25,09,55,12.80
2014,09,25,09,56,12.80
2014,09,25,09,57,12.80
2014,09,25,09,58,12.80
2014,09,25,09,59,12.80
2014,09,25,10,00,12.80
2014,09,25,10,01,12.80
2014,09,25,10,02,12.80
2014,09,25,10,03,12.80
2014,09,25,10,04,12.80
2014,09,25,10,05,12.90
2014,09,25,10,06,12.90
2014,09,25,10,07,12.90
2014,09,25,10,08,13.00
2014,09,25,10,09,13.00
2014,09,25,10,10,13.00
2014,09,25,10,11,13.00
2014,09,25,10,12,13.10
2014,09,25,10,13,13.10
2014,09,25,10,14,13.10
2014,09,25,10,15,13.10
2014,09,25,10,16,13.10
2014,09,25,10,17,13.10
2014,09,25,10,18,13.10
2014,09,25,10,19,13.10
2014,09,25,10,20,13.10
2014,09,25,10,21,13.10
2014,09,25,10,22,13.20
2014,09,25,10,23,13.20
2014,09,25,10,24,13.20
2014,09,25,10,25,13.30
2014,09,25,10,26,13.30
2014,09,25,10,27,13.40
2014,09,25,10,28,13.40
2014,09,25,10,29,13.50
2014,09,25,10,30,13.50
2014,09,25,10,31,13.50
2014,09,25,10,32,13.60
2014,09,25,10,33,13.60
2014,09,25,10,34,13.60
2014,09,25,10,35,13.50
2014,09,25,10,36,13.50
2014,09,25,10,37,13.50
2014,09,25,10,38,13.40
2014,09,25,10,39,13.40
2014,09,25,10,40,13.30
2014,09,25,10,41,13.30
2014,09,25,10,42,13.20
2014,09,25,10,43,13.10
2014,09,25,10,44,13.10
2014,09,25,10,45,13.00
2014,09,25,10,46,13.00
2014,09,25,10,47,13.00
2014,09,25,10,48,13.00
2014,09,25,10,49,13.00
2014,09,25,10,50,13.10
2014,09,25,10,51,13.10
2014,09,25,10,52,13.20
2014,09,25,10,53,13.30
2014,09,25,10,54,13.30
2014,09,25,10,55,13.40
2014,09,25,10,56,13.50
2014,09,25,10,57,13.50
2014,09,25,10,58,13.60
2014,09,25,10,59,13.70
2014,09,25,11,00,13.70
2014,09,25,11,01,13.70
2014,09,25,11,02,13.70
2014,09,25,11,03,13.70
2014,09,25,11,04,13.70
2014,09,25,11,05,13.70
2014,09,25,11,06,13.60
2014,09,25,11,07,13.60
2014,09,25,11,08,13.50
2014,09,25,11,09,13.40
2014,09,25,11,10,13.30
2014,09,25,11,11,13.30
2014,09,25,11,12,13.30
2014,09,25,11,13,13.30
2014,09,25,11,14,13.30
2014,09,25,11,15,13.30
2014,09,25,11,16,13.30
2014,09,25,11,17,13.30
2014,09,25,11,18,13.40
2014,09,25,11,19,13.50
2014,09,25,11,20,13.50
2014,09,25,11,21,13.60
2014,09,25,11,22,13.60
2014,09,25,11,23,13.60
2014,09,25,11,24,13.70
2014,09,25,11,25,13.70
2014,09,25,11,26,13.70
2014,09,25,11,27,13.70
2014,09,25,11,28,13.70
2014,09,25,11,29,13.80
2014,09,25,11,30,13.80
2014,09,25,11,31,13.90
2014,09,25,11,32,13.90
2014,09,25,11,33,13.90
2014,09,25,11,34,13.90
2014,09,25,11,35,13.90
2014,09,25,11,36,14.00
2014,09,25,11,37,14.00
2014,09,25,11,38,14.00
2014,09,25,11,39,14.10
2014,09,25,11,40,14.10
2014,09,25,11,41,14.10
2014,09,25,11,42,14.10
2014,09,25,11,43,14.00
2014,09,25,11,44,14.00
2014,09,25,11,45,14.00
2014,09,25,11,46,14.00
2014,09,25,11,47,14.00
2014,09,25,11,48,14.00
2014,09,25,11,49,14.00
2014,09,25,11,50,14.00
2014,09,25,11,51,14.00
2014,09,25,11,52,14.00
2014,09,25,11,53,14.00
2014,09,25,11,54,14.00
2014,09,25,11,55,14.00
2014,09,25,11,56,14.10
2014,09,25,11,57,14.10
2014,09,25,11,58,14.10
2014,09,25,11,59,14.20
2014,09,25,12,00,14.20
2014,09,25,12,01,14.20
2014,09,25,12,02,14.20
2014,09,25,12,03,14.20
2014,09,25,12,04,14.20
2014,09,25,12,05,14.20
2014,09,25,12,06,14.20
2014,09,25,12,07,14.30
2014,09,25,12,08,14.30
2014,09,25,12,09,14.30
2014,09,25,12,10,14.30
2014,09,25,12,11,14.40
2014,09,25,12,12,14.50
2014,09,25,12,13,14.50
2014,09,25,12,14,14.50
2014,09,25,12,15,14.60
2014,09,25,12,16,14.70
2014,09,25,12,17,14.70
2014,09,25,12,18,14.70
2014,09,25,12,19,14.70
2014,09,25,12,20,14.70
2014,09,25,12,21,14.70
2014,09,25,12,22,14.60
2014,09,25,12,23,14.60
2014,09,25,12,24,14.60
2014,09,25,12,25,14.60
2014,09,25,12,26,14.70
2014,09,25,12,27,14.70
2014,09,25,12,28,14.70
2014,09,25,12,29,14.70
2014,09,25,12,30,14.70
2014,09,25,12,31,14.60
2014,09,25,12,32,14.60
2014,09,25,12,33,14.60
2014,09,25,12,34,14.60
2014,09,25,12,35,14.60
2014,09,25,12,36,14.60
2014,09,25,12,37,14.70
2014,09,25,12,38,14.80
2014,09,25,12,39,14.80
2014,09,25,12,40,14.90
2014,09,25,12,41,15.00
2014,09,25,12,42,15.10
2014,09,25,12,43,15.20
2014,09,25,12,44,15.20
2014,09,25,12,45,15.20
2014,09,25,12,46,15.20
2014,09,25,12,47,15.30
2014,09,25,12,48,15.30
2014,09,25,12,49,15.30
2014,09,25,12,50,15.40
2014,09,25,12,51,15.40
2014,09,25,12,52,15.50
2014,09,25,12,53,15.50
2014,09,25,12,54,15.50
2014,09,25,12,55,15.50
2014,09,25,12,56,15.50
2014,09,25,12,57,15.50
2014,09,25,12,58,15.60
2014,09,25,12,59,15.60
2014,09,25,13,00,15.60
2014,09,25,13,01,15.60
2014,09,25,13,02,15.70
2014,09,25,13,03,15.70
2014,09,25,13,04,15.70
2014,09,25,13,05,15.70
2014,09,25,13,06,15.70
2014,09,25,13,07,15.70
2014,09,25,13,08,15.70
2014,09,25,13,09,15.70
2014,09,25,13,10,15.70
2014,09,25,13,11,15.60
2014,09,25,13,12,15.60
2014,09,25,13,13,15.60
2014,09,25,13,14,15.60
2014,09,25,13,15,15.70
2014,09,25,13,16,15.80
2014,09,25,13,17,15.80
2014,09,25,13,18,15.80
2014,09,25,13,19,15.80
2014,09,25,13,20,15.90
2014,09,25,13,21,16.00
2014,09,25,13,22,16.10
2014,09,25,13,23,16.10
2014,09,25,13,24,16.10
2014,09,25,13,25,16.10
2014,09,25,13,26,16.10
2014,09,25,13,27,16.10
2014,09,25,13,28,16.00
2014,09,25,13,29,15.90
2014,09,25,13,30,15.90
2014,09,25,13,31,15.90
2014,09,25,13,32,15.80
2014,09,25,13,33,15.80
2014,09,25,13,34,15.80
2014,09,25,13,35,15.80
2014,09,25,13,36,15.80
2014,09,25,13,37,15.80
2014,09,25,13,38,15.80
2014,09,25,13,39,15.80
2014,09,25,13,40,15.80
2014,09,25,13,41,15.80
2014,09,25,13,42,15.80
2014,09,25,13,43,15.80
2014,09,25,13,44,15.80
2014,09,25,13,45,15.80
2014,09,25,13,46,15.80
2014,09,25,13,47,15.70
2014,09,25,13,48,15.70
2014,09,25,13,49,15.70
2014,09,25,13,50,15.80
2014,09,25,13,51,15.80
2014,09,25,13,52,15.80
2014,09,25,13,53,15.80
2014,09,25,13,54,15.80
2014,09,25,13,55,15.80
2014,09,25,13,56,15.80
2014,09,25,13,57,15.80
2014,09,25,13,58,15.80
2014,09,25,13,59,15.80
2014,09,25,14,00,15.80
2014,09,25,14,01,15.90
2014,09,25,14,02,15.90
2014,09,25,14,03,16.00
2014,09,25,14,04,16.10
2014,09,25,14,05,16.10
2014,09,25,14,06,16.10
2014,09,25,14,07,16.10
2014,09,25,14,08,16.10
2014,09,25,14,09,16.10
2014,09,25,14,10,16.10
2014,09,25,14,11,16.00
2014,09,25,14,12,15.90
2014,09,25,14,13,15.90
2014,09,25,14,14,15.90
2014,09,25,14,15,15.90
2014,09,25,14,16,15.90
2014,09,25,14,17,15.90
2014,09,25,14,18,15.90
2014,09,25,14,19,15.80
2014,09,25,14,20,15.80
2014,09,25,14,21,15.80
2014,09,25,14,22,15.80
2014,09,25,14,23,15.80
2014,09,25,14,24,15.80
2014,09,25,14,25,15.80
2014,09,25,14,26,15.90
2014,09,25,14,27,15.90
2014,09,25,14,28,15.80
2014,09,25,14,29,15.80
2014,09,25,14,30,15.90
2014,09,25,14,31,15.90
2014,09,25,14,32,16.00
2014,09,25,14,33,16.10
2014,09,25,14,34,16.10
2014,09,25,14,35,16.20
2014,09,25,14,36,16.30
2014,09,25,14,37,16.30
2014,09,25,14,38,16.30
2014,09,25,14,39,16.20
2014,09,25,14,40,16.10
2014,09,25,14,41,16.10
2014,09,25,14,42,16.00
2014,09,25,14,43,15.90
2014,09,25,14,44,15.80
2014,09,25,14,45,15.80
2014,09,25,14,46,15.80
2014,09,25,14,47,15.80
2014,09,25,14,48,15.80
2014,09,25,14,49,15.80
2014,09,25,14,50,15.80
2014,09,25,14,51,15.80
2014,09,25,14,52,15.80
2014,09,25,14,53,15.80
2014,09,25,14,54,15.80
2014,09,25,14,55,15.80
2014,09,25,14,56,15.80
2014,09,25,14,57,15.80
2014,09,25,14,58,15.80
2014,09,25,14,59,15.80
2014,09,25,15,00,15.80
2014,09,25,15,01,15.90
2014,09,25,15,02,15.90
2014,09,25,15,03,16.00
2014,09,25,15,04,16.10
2014,09,25,15,05,16.10
2014,09,25,15,06,16.20
2014,09,25,15,07,16.20
2014,09,25,15,08,16.30
2014,09,25,15,09,16.40
2014,09,25,15,10,16.40
2014,09,25,15,11,16.40
2014,09,25,15,12,16.50
2014,09,25,15,13,16.60
2014,09,25,15,14,16.70
2014,09,25,15,15,16.70
2014,09,25,15,16,16.60
2014,09,25,15,17,16.60
2014,09,25,15,18,16.60
2014,09,25,15,19,16.50
2014,09,25,15,20,16.40
2014,09,25,15,21,16.40
2014,09,25,15,22,16.40
2014,09,25,15,23,16.40
2014,09,25,15,24,16.40
2014,09,25,15,25,16.40
2014,09,25,15,26,16.40
2014,09,25,15,27,16.40
2014,09,25,15,28,16.40
2014,09,25,15,29,16.40
2014,09,25,15,30,16.40
2014,09,25,15,31,16.50
2014,09,25,15,32,16.60
2014,09,25,15,33,16.60
2014,09,25,15,34,16.60
2014,09,25,15,35,16.70
2014,09,25,15,36,16.70
2014,09,25,15,37,16.70
2014,09,25,15,38,16.70
2014,09,25,15,39,16.70
2014,09,25,15,40,16.70
2014,09,25,15,41,16.70
2014,09,25,15,42,16.70
2014,09,25,15,43,16.70
2014,09,25,15,44,16.70
2014,09,25,15,45,16.60
2014,09,25,15,46,16.60
2014,09,25,15,47,16.50
2014,09,25,15,48,16.40
2014,09,25,15,49,16.40
2014,09,25,15,50,16.40
2014,09,25,15,51,16.40
2014,09,25,15,52,16.40
2014,09,25,15,53,16.30
2014,09,25,15,54,16.20
2014,09,25,15,55,16.20
2014,09,25,15,56,16.10
2014,09,25,15,57,16.10
2014,09,25,15,58,16.10
2014,09,25,15,59,16.00
2014,09,25,16,00,15.90
2014,09,25,16,01,15.80
2014,09,25,16,02,15.80
2014,09,25,16,03,15.80
2014,09,25,16,04,15.80
2014,09,25,16,05,15.70
2014,09,25,16,06,15.70
2014,09,25,16,07,15.60
2014,09,25,16,08,15.50
2014,09,25,16,09,15.50
2014,09,25,16,10,15.40
2014,09,25,16,11,15.30
2014,09,25,16,12,15.30
2014,09,25,16,13,15.30
2014,09,25,16,14,15.30
2014,09,25,16,15,15.30
2014,09,25,16,16,15.30
2014,09,25,16,17,15.30
2014,09,25,16,18,15.30
2014,09,25,16,19,15.20
2014,09,25,16,20,15.20
2014,09,25,16,21,15.30
2014,09,25,16,22,15.20
2014,09,25,16,23,15.30
2014,09,25,16,24,15.30
2014,09,25,16,25,15.30
2014,09,25,16,26,15.30
2014,09,25,16,27,15.30
2014,09,25,16,28,15.30
2014,09,25,16,29,15.40
2014,09,25,16,30,15.40
2014,09,25,16,31,15.50
2014,09,25,16,32,15.50
2014,09,25,16,33,15.50
2014,09,25,16,34,15.60
2014,09,25,16,35,15.60
2014,09,25,16,36,15.70
2014,09,25,16,37,15.70
2014,09,25,16,38,15.80
2014,09,25,16,39,15.80
2014,09,25,16,40,15.90
2014,09,25,16,41,15.90
2014,09,25,16,42,16.00
2014,09,25,16,43,16.10
2014,09,25,16,44,16.10
2014,09,25,16,45,16.20
2014,09,25,16,46,16.20
2014,09,25,16,47,16.20
2014,09,25,16,48,16.20
2014,09,25,16,49,16.20
2014,09,25,16,50,16.30
2014,09,25,16,51,16.30
2014,09,25,16,52,16.20
2014,09,25,16,53,16.20
2014,09,25,16,54,16.20
2014,09,25,16,55,16.10
2014,09,25,16,56,16.10
2014,09,25,16,57,16.10
2014,09,25,16,58,16.10
2014,09,25,16,59,15.90
2014,09,25,17,00,15.90
2014,09,25,17,01,15.80
2014,09,25,17,02,15.80
2014,09,25,17,03,15.70
2014,09,25,17,04,15.60
2014,09,25,17,05,15.60
2014,09,25,17,06,15.60
2014,09,25,17,07,15.50
2014,09,25,17,08,15.50
2014,09,25,17,09,15.50
2014,09,25,17,10,15.50
2014,09,25,17,11,15.50
2014,09,25,17,12,15.50
2014,09,25,17,13,15.50
2014,09,25,17,14,15.40
2014,09,25,17,15,15.40
2014,09,25,17,16,15.40
2014,09,25,17,17,15.30
2014,09,25,17,18,15.30
2014,09,25,17,19,15.30