Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,13,00,00,9.00
2013,06,13,00,01,9.00
2013,06,13,00,02,8.90
2013,06,13,00,03,8.90
2013,06,13,00,04,8.90
2013,06,13,00,05,8.90
2013,06,13,00,06,8.90
2013,06,13,00,07,8.90
2013,06,13,00,08,8.90
2013,06,13,00,09,8.80
2013,06,13,00,10,8.80
2013,06,13,00,11,8.80
2013,06,13,00,12,8.80
2013,06,13,00,13,8.80
2013,06,13,00,14,8.80
2013,06,13,00,15,8.70
2013,06,13,00,16,8.70
2013,06,13,00,17,8.70
2013,06,13,00,18,8.70
2013,06,13,00,19,8.70
2013,06,13,00,20,8.70
2013,06,13,00,21,8.60
2013,06,13,00,22,8.60
2013,06,13,00,23,8.60
2013,06,13,00,24,8.60
2013,06,13,00,25,8.60
2013,06,13,00,26,8.60
2013,06,13,00,27,8.60
2013,06,13,00,28,8.60
2013,06,13,00,29,8.50
2013,06,13,00,30,8.50
2013,06,13,00,31,8.50
2013,06,13,00,32,8.50
2013,06,13,00,33,8.40
2013,06,13,00,34,8.40
2013,06,13,00,35,8.40
2013,06,13,00,36,8.40
2013,06,13,00,37,8.30
2013,06,13,00,38,8.30
2013,06,13,00,39,8.30
2013,06,13,00,40,8.20
2013,06,13,00,41,8.20
2013,06,13,00,42,8.20
2013,06,13,00,43,8.20
2013,06,13,00,44,8.10
2013,06,13,00,45,8.10
2013,06,13,00,46,8.10
2013,06,13,00,47,8.10
2013,06,13,00,48,8.10
2013,06,13,00,49,8.00
2013,06,13,00,50,8.00
2013,06,13,00,51,8.00
2013,06,13,00,52,8.00
2013,06,13,00,53,8.00
2013,06,13,00,54,8.00
2013,06,13,00,55,8.00
2013,06,13,00,56,8.00
2013,06,13,00,57,8.00
2013,06,13,00,58,7.90
2013,06,13,00,59,7.90
2013,06,13,01,00,7.90
2013,06,13,01,01,7.90
2013,06,13,01,02,7.90
2013,06,13,01,03,7.90
2013,06,13,01,04,7.90
2013,06,13,01,05,7.90
2013,06,13,01,06,7.90
2013,06,13,01,07,7.90
2013,06,13,01,08,7.90
2013,06,13,01,09,7.80
2013,06,13,01,10,7.80
2013,06,13,01,11,7.80
2013,06,13,01,12,7.80
2013,06,13,01,13,7.80
2013,06,13,01,14,7.80
2013,06,13,01,15,7.80
2013,06,13,01,16,7.80
2013,06,13,01,17,7.70
2013,06,13,01,18,7.70
2013,06,13,01,19,7.70
2013,06,13,01,20,7.70
2013,06,13,01,21,7.60
2013,06,13,01,22,7.60
2013,06,13,01,23,7.60
2013,06,13,01,24,7.60
2013,06,13,01,25,7.60
2013,06,13,01,26,7.60
2013,06,13,01,27,7.50
2013,06,13,01,28,7.50
2013,06,13,01,29,7.50
2013,06,13,01,30,7.50
2013,06,13,01,31,7.50
2013,06,13,01,32,7.40
2013,06,13,01,33,7.40
2013,06,13,01,34,7.40
2013,06,13,01,35,7.40
2013,06,13,01,36,7.40
2013,06,13,01,37,7.40
2013,06,13,01,38,7.40
2013,06,13,01,39,7.40
2013,06,13,01,40,7.40
2013,06,13,01,41,7.40
2013,06,13,01,42,7.40
2013,06,13,01,43,7.40
2013,06,13,01,44,7.40
2013,06,13,01,45,7.40
2013,06,13,01,46,7.40
2013,06,13,01,47,7.40
2013,06,13,01,48,7.40
2013,06,13,01,49,7.40
2013,06,13,01,50,7.40
2013,06,13,01,51,7.40
2013,06,13,01,52,7.40
2013,06,13,01,53,7.40
2013,06,13,01,54,7.30
2013,06,13,01,55,7.30
2013,06,13,01,56,7.30
2013,06,13,01,57,7.20
2013,06,13,01,58,7.20
2013,06,13,01,59,7.20
2013,06,13,02,00,7.10
2013,06,13,02,01,7.10
2013,06,13,02,02,7.10
2013,06,13,02,03,7.00
2013,06,13,02,04,7.00
2013,06,13,02,05,6.90
2013,06,13,02,06,6.90
2013,06,13,02,07,6.90
2013,06,13,02,08,6.90
2013,06,13,02,09,6.90
2013,06,13,02,10,6.90
2013,06,13,02,11,6.80
2013,06,13,02,12,6.80
2013,06,13,02,13,6.80
2013,06,13,02,14,6.80
2013,06,13,02,15,6.80
2013,06,13,02,16,6.80
2013,06,13,02,17,6.80
2013,06,13,02,18,6.80
2013,06,13,02,19,6.80
2013,06,13,02,20,6.80
2013,06,13,02,21,6.80
2013,06,13,02,22,6.80
2013,06,13,02,23,6.80
2013,06,13,02,24,6.80
2013,06,13,02,25,6.80
2013,06,13,02,26,6.80
2013,06,13,02,27,6.70
2013,06,13,02,28,6.70
2013,06,13,02,29,6.70
2013,06,13,02,30,6.70
2013,06,13,02,31,6.70
2013,06,13,02,32,6.70
2013,06,13,02,33,6.70
2013,06,13,02,34,6.70
2013,06,13,02,35,6.60
2013,06,13,02,36,6.60
2013,06,13,02,37,6.60
2013,06,13,02,38,6.50
2013,06,13,02,39,6.50
2013,06,13,02,40,6.50
2013,06,13,02,41,6.40
2013,06,13,02,42,6.40
2013,06,13,02,43,6.30
2013,06,13,02,44,6.30
2013,06,13,02,45,6.20
2013,06,13,02,46,6.20
2013,06,13,02,47,6.20
2013,06,13,02,48,6.20
2013,06,13,02,49,6.20
2013,06,13,02,50,6.20
2013,06,13,02,51,6.20
2013,06,13,02,52,6.20
2013,06,13,02,53,6.20
2013,06,13,02,54,6.20
2013,06,13,02,55,6.20
2013,06,13,02,56,6.20
2013,06,13,02,57,6.20
2013,06,13,02,58,6.20
2013,06,13,02,59,6.20
2013,06,13,03,00,6.20
2013,06,13,03,01,6.20
2013,06,13,03,02,6.30
2013,06,13,03,03,6.30
2013,06,13,03,04,6.30
2013,06,13,03,05,6.30
2013,06,13,03,06,6.30
2013,06,13,03,07,6.30
2013,06,13,03,08,6.30
2013,06,13,03,09,6.30
2013,06,13,03,10,6.30
2013,06,13,03,11,6.20
2013,06,13,03,12,6.20
2013,06,13,03,13,6.20
2013,06,13,03,14,6.20
2013,06,13,03,15,6.20
2013,06,13,03,16,6.20
2013,06,13,03,17,6.20
2013,06,13,03,18,6.30
2013,06,13,03,19,6.20
2013,06,13,03,20,6.20
2013,06,13,03,21,6.20
2013,06,13,03,22,6.20
2013,06,13,03,23,6.20
2013,06,13,03,24,6.10
2013,06,13,03,25,6.10
2013,06,13,03,26,6.10
2013,06,13,03,27,6.10
2013,06,13,03,28,6.10
2013,06,13,03,29,6.10
2013,06,13,03,30,6.10
2013,06,13,03,31,6.00
2013,06,13,03,32,6.00
2013,06,13,03,33,6.00
2013,06,13,03,34,6.00
2013,06,13,03,35,6.00
2013,06,13,03,36,5.90
2013,06,13,03,37,5.90
2013,06,13,03,38,5.90
2013,06,13,03,39,5.90
2013,06,13,03,40,5.90
2013,06,13,03,41,5.90
2013,06,13,03,42,5.90
2013,06,13,03,43,5.90
2013,06,13,03,44,5.90
2013,06,13,03,45,5.90
2013,06,13,03,46,5.90
2013,06,13,03,47,5.80
2013,06,13,03,48,5.80
2013,06,13,03,49,5.80
2013,06,13,03,50,5.80
2013,06,13,03,51,5.80
2013,06,13,03,52,5.80
2013,06,13,03,53,5.80
2013,06,13,03,54,5.80
2013,06,13,03,55,5.80
2013,06,13,03,56,5.80
2013,06,13,03,57,5.80
2013,06,13,03,58,5.70
2013,06,13,03,59,5.70
2013,06,13,04,00,5.70
2013,06,13,04,01,5.80
2013,06,13,04,02,5.80
2013,06,13,04,03,5.80
2013,06,13,04,04,5.80
2013,06,13,04,05,5.80
2013,06,13,04,06,5.80
2013,06,13,04,07,5.80
2013,06,13,04,08,5.80
2013,06,13,04,09,5.80
2013,06,13,04,10,5.80
2013,06,13,04,11,5.80
2013,06,13,04,12,5.80
2013,06,13,04,13,5.80
2013,06,13,04,14,5.80
2013,06,13,04,15,5.80
2013,06,13,04,16,5.80
2013,06,13,04,17,5.80
2013,06,13,04,18,5.80
2013,06,13,04,19,5.80
2013,06,13,04,20,5.80
2013,06,13,04,21,5.80
2013,06,13,04,22,5.80
2013,06,13,04,23,5.70
2013,06,13,04,24,5.70
2013,06,13,04,25,5.70
2013,06,13,04,26,5.70
2013,06,13,04,27,5.60
2013,06,13,04,28,5.60
2013,06,13,04,29,5.60
2013,06,13,04,30,5.50
2013,06,13,04,31,5.50
2013,06,13,04,32,5.40
2013,06,13,04,33,5.40
2013,06,13,04,34,5.40
2013,06,13,04,35,5.30
2013,06,13,04,36,5.30
2013,06,13,04,37,5.20
2013,06,13,04,38,5.20
2013,06,13,04,39,5.20
2013,06,13,04,40,5.20
2013,06,13,04,41,5.20
2013,06,13,04,42,5.20
2013,06,13,04,43,5.20
2013,06,13,04,44,5.20
2013,06,13,04,45,5.20
2013,06,13,04,46,5.20
2013,06,13,04,47,5.20
2013,06,13,04,48,5.20
2013,06,13,04,49,5.20
2013,06,13,04,50,5.20
2013,06,13,04,51,5.20
2013,06,13,04,52,5.20
2013,06,13,04,53,5.20
2013,06,13,04,54,5.20
2013,06,13,04,55,5.20
2013,06,13,04,56,5.20
2013,06,13,04,57,5.20
2013,06,13,04,58,5.20
2013,06,13,04,59,5.20
2013,06,13,05,00,5.20
2013,06,13,05,01,5.20
2013,06,13,05,02,5.20
2013,06,13,05,03,5.20
2013,06,13,05,04,5.20
2013,06,13,05,05,5.20
2013,06,13,05,06,5.30
2013,06,13,05,07,5.30
2013,06,13,05,08,5.30
2013,06,13,05,09,5.30
2013,06,13,05,10,5.30
2013,06,13,05,11,5.30
2013,06,13,05,12,5.30
2013,06,13,05,13,5.20
2013,06,13,05,14,5.20
2013,06,13,05,15,5.20
2013,06,13,05,16,5.20
2013,06,13,05,17,5.20
2013,06,13,05,18,5.20
2013,06,13,05,19,5.20
2013,06,13,05,20,5.20
2013,06,13,05,21,5.10
2013,06,13,05,22,5.10
2013,06,13,05,23,5.10
2013,06,13,05,24,5.00
2013,06,13,05,25,5.00
2013,06,13,05,26,4.90
2013,06,13,05,27,4.90
2013,06,13,05,28,4.90
2013,06,13,05,29,4.90
2013,06,13,05,30,4.90
2013,06,13,05,31,4.80
2013,06,13,05,32,4.80
2013,06,13,05,33,4.80
2013,06,13,05,34,4.80
2013,06,13,05,35,4.80
2013,06,13,05,36,4.80
2013,06,13,05,37,4.80
2013,06,13,05,38,4.90
2013,06,13,05,39,4.90
2013,06,13,05,40,4.90
2013,06,13,05,41,4.90
2013,06,13,05,42,5.00
2013,06,13,05,43,5.00
2013,06,13,05,44,5.10
2013,06,13,05,45,5.10
2013,06,13,05,46,5.20
2013,06,13,05,47,5.20
2013,06,13,05,48,5.20
2013,06,13,05,49,5.20
2013,06,13,05,50,5.30
2013,06,13,05,51,5.30
2013,06,13,05,52,5.30
2013,06,13,05,53,5.30
2013,06,13,05,54,5.30
2013,06,13,05,55,5.30
2013,06,13,05,56,5.30
2013,06,13,05,57,5.30
2013,06,13,05,58,5.30
2013,06,13,05,59,5.30
2013,06,13,06,00,5.30
2013,06,13,06,01,5.30
2013,06,13,06,02,5.30
2013,06,13,06,03,5.30
2013,06,13,06,04,5.30
2013,06,13,06,05,5.30
2013,06,13,06,06,5.30
2013,06,13,06,07,5.30
2013,06,13,06,08,5.30
2013,06,13,06,09,5.30
2013,06,13,06,10,5.30
2013,06,13,06,11,5.30
2013,06,13,06,12,5.30
2013,06,13,06,13,5.30
2013,06,13,06,14,5.30
2013,06,13,06,15,5.30
2013,06,13,06,16,5.30
2013,06,13,06,17,5.30
2013,06,13,06,18,5.40
2013,06,13,06,19,5.40
2013,06,13,06,20,5.40
2013,06,13,06,21,5.40
2013,06,13,06,22,5.50
2013,06,13,06,23,5.50
2013,06,13,06,24,5.50
2013,06,13,06,25,5.60
2013,06,13,06,26,5.60
2013,06,13,06,27,5.60
2013,06,13,06,28,5.70
2013,06,13,06,29,5.70
2013,06,13,06,30,5.70
2013,06,13,06,31,5.80
2013,06,13,06,32,5.80
2013,06,13,06,33,5.90
2013,06,13,06,34,5.90
2013,06,13,06,35,6.00
2013,06,13,06,36,6.00
2013,06,13,06,37,6.10
2013,06,13,06,38,6.10
2013,06,13,06,39,6.10
2013,06,13,06,40,6.10
2013,06,13,06,41,6.20
2013,06,13,06,42,6.20
2013,06,13,06,43,6.30
2013,06,13,06,44,6.30
2013,06,13,06,45,6.40
2013,06,13,06,46,6.50
2013,06,13,06,47,6.60
2013,06,13,06,48,6.70
2013,06,13,06,49,6.80
2013,06,13,06,50,6.80
2013,06,13,06,51,6.90
2013,06,13,06,52,7.00
2013,06,13,06,53,7.10
2013,06,13,06,54,7.20
2013,06,13,06,55,7.30
2013,06,13,06,56,7.30
2013,06,13,06,57,7.40
2013,06,13,06,58,7.50
2013,06,13,06,59,7.60
2013,06,13,07,00,7.60
2013,06,13,07,01,7.70
2013,06,13,07,02,7.80
2013,06,13,07,03,7.90
2013,06,13,07,04,8.00
2013,06,13,07,05,8.10
2013,06,13,07,06,8.10
2013,06,13,07,07,8.20
2013,06,13,07,08,8.30
2013,06,13,07,09,8.40
2013,06,13,07,10,8.50
2013,06,13,07,11,8.50
2013,06,13,07,12,8.60
2013,06,13,07,13,8.70
2013,06,13,07,14,8.70
2013,06,13,07,15,8.70
2013,06,13,07,16,8.80
2013,06,13,07,17,8.80
2013,06,13,07,18,8.90
2013,06,13,07,19,9.00
2013,06,13,07,20,9.10
2013,06,13,07,21,9.10
2013,06,13,07,22,9.20
2013,06,13,07,23,9.30
2013,06,13,07,24,9.30
2013,06,13,07,25,9.40
2013,06,13,07,26,9.40
2013,06,13,07,27,9.50
2013,06,13,07,28,9.60
2013,06,13,07,29,9.70
2013,06,13,07,30,9.70
2013,06,13,07,31,9.80
2013,06,13,07,32,9.90
2013,06,13,07,33,10.00
2013,06,13,07,34,10.00
2013,06,13,07,35,10.10
2013,06,13,07,36,10.20
2013,06,13,07,37,10.30
2013,06,13,07,38,10.40
2013,06,13,07,39,10.50
2013,06,13,07,40,10.60
2013,06,13,07,41,10.60
2013,06,13,07,42,10.70
2013,06,13,07,43,10.80
2013,06,13,07,44,10.90
2013,06,13,07,45,11.00
2013,06,13,07,46,11.10
2013,06,13,07,47,11.10
2013,06,13,07,48,11.20
2013,06,13,07,49,11.30
2013,06,13,07,50,11.30
2013,06,13,07,51,11.40
2013,06,13,07,52,11.50
2013,06,13,07,53,11.60
2013,06,13,07,54,11.70
2013,06,13,07,55,11.70
2013,06,13,07,56,11.70
2013,06,13,07,57,11.80
2013,06,13,07,58,11.80
2013,06,13,07,59,11.80
2013,06,13,08,00,11.90
2013,06,13,08,01,11.90
2013,06,13,08,02,12.00
2013,06,13,08,03,12.00
2013,06,13,08,04,12.10
2013,06,13,08,05,12.10
2013,06,13,08,06,12.20
2013,06,13,08,07,12.20
2013,06,13,08,08,12.20
2013,06,13,08,09,12.20
2013,06,13,08,10,12.20
2013,06,13,08,11,12.20
2013,06,13,08,12,12.20
2013,06,13,08,13,12.20
2013,06,13,08,14,12.20
2013,06,13,08,15,12.20
2013,06,13,08,16,12.20
2013,06,13,08,17,12.20
2013,06,13,08,18,12.20
2013,06,13,08,19,12.20
2013,06,13,08,20,12.20
2013,06,13,08,21,12.30
2013,06,13,08,22,12.30
2013,06,13,08,23,12.30
2013,06,13,08,24,12.30
2013,06,13,08,25,12.30
2013,06,13,08,26,12.30
2013,06,13,08,27,12.30
2013,06,13,08,28,12.40
2013,06,13,08,29,12.40
2013,06,13,08,30,12.40
2013,06,13,08,31,12.40
2013,06,13,08,32,12.50
2013,06,13,08,33,12.50
2013,06,13,08,34,12.60
2013,06,13,08,35,12.70
2013,06,13,08,36,12.70
2013,06,13,08,37,12.80
2013,06,13,08,38,12.90
2013,06,13,08,39,12.90
2013,06,13,08,40,13.00
2013,06,13,08,41,13.00
2013,06,13,08,42,13.00
2013,06,13,08,43,13.00
2013,06,13,08,44,13.00
2013,06,13,08,45,13.10
2013,06,13,08,46,13.10
2013,06,13,08,47,13.10
2013,06,13,08,48,13.20
2013,06,13,08,49,13.20
2013,06,13,08,50,13.20
2013,06,13,08,51,13.20
2013,06,13,08,52,13.30
2013,06,13,08,53,13.30
2013,06,13,08,54,13.30
2013,06,13,08,55,13.30
2013,06,13,08,56,13.40
2013,06,13,08,57,13.40
2013,06,13,08,58,13.50
2013,06,13,08,59,13.50
2013,06,13,09,00,13.60
2013,06,13,09,01,13.60
2013,06,13,09,02,13.60
2013,06,13,09,03,13.60
2013,06,13,09,04,13.60
2013,06,13,09,05,13.60
2013,06,13,09,06,13.60
2013,06,13,09,07,13.70
2013,06,13,09,08,13.70
2013,06,13,09,09,13.80
2013,06,13,09,10,13.80
2013,06,13,09,11,13.70
2013,06,13,09,12,13.70
2013,06,13,09,13,13.70
2013,06,13,09,14,13.70
2013,06,13,09,15,13.70
2013,06,13,09,16,13.80
2013,06,13,09,17,13.80
2013,06,13,09,18,13.80
2013,06,13,09,19,13.80
2013,06,13,09,20,13.90
2013,06,13,09,21,13.90
2013,06,13,09,22,13.90
2013,06,13,09,23,13.90
2013,06,13,09,24,14.00
2013,06,13,09,25,14.00
2013,06,13,09,26,14.00
2013,06,13,09,27,14.10
2013,06,13,09,28,14.10
2013,06,13,09,29,14.10
2013,06,13,09,30,14.20
2013,06,13,09,31,14.20
2013,06,13,09,32,14.30
2013,06,13,09,33,14.30
2013,06,13,09,34,14.30
2013,06,13,09,35,14.40
2013,06,13,09,36,14.40
2013,06,13,09,37,14.40
2013,06,13,09,38,14.50
2013,06,13,09,39,14.60
2013,06,13,09,40,14.70
2013,06,13,09,41,14.70
2013,06,13,09,42,14.80
2013,06,13,09,43,14.80
2013,06,13,09,44,14.80
2013,06,13,09,45,14.80
2013,06,13,09,46,14.80
2013,06,13,09,47,14.80
2013,06,13,09,48,14.80
2013,06,13,09,49,14.90
2013,06,13,09,50,14.90
2013,06,13,09,51,15.00
2013,06,13,09,52,15.00
2013,06,13,09,53,15.10
2013,06,13,09,54,15.10
2013,06,13,09,55,15.10
2013,06,13,09,56,15.20
2013,06,13,09,57,15.20
2013,06,13,09,58,15.30
2013,06,13,09,59,15.30
2013,06,13,10,00,15.40
2013,06,13,10,01,15.50
2013,06,13,10,02,15.60
2013,06,13,10,03,15.70
2013,06,13,10,04,15.70
2013,06,13,10,05,15.60
2013,06,13,10,06,15.50
2013,06,13,10,07,15.40
2013,06,13,10,08,15.40
2013,06,13,10,09,15.30
2013,06,13,10,10,15.30
2013,06,13,10,11,15.40
2013,06,13,10,12,15.50
2013,06,13,10,13,15.60
2013,06,13,10,14,15.70
2013,06,13,10,15,15.80
2013,06,13,10,16,16.00
2013,06,13,10,17,16.10
2013,06,13,10,18,16.20
2013,06,13,10,19,16.30
2013,06,13,10,20,16.30
2013,06,13,10,21,16.40
2013,06,13,10,22,16.40
2013,06,13,10,23,16.30
2013,06,13,10,24,16.20
2013,06,13,10,25,16.20
2013,06,13,10,26,16.00
2013,06,13,10,27,15.90
2013,06,13,10,28,15.90
2013,06,13,10,29,15.80
2013,06,13,10,30,15.80
2013,06,13,10,31,15.70
2013,06,13,10,32,15.70
2013,06,13,10,33,15.70
2013,06,13,10,34,15.70
2013,06,13,10,35,15.70
2013,06,13,10,36,15.60
2013,06,13,10,37,15.60
2013,06,13,10,38,15.60
2013,06,13,10,39,15.60
2013,06,13,10,40,15.70
2013,06,13,10,41,15.70
2013,06,13,10,42,15.70
2013,06,13,10,43,15.60
2013,06,13,10,44,15.50
2013,06,13,10,45,15.50
2013,06,13,10,46,15.50
2013,06,13,10,47,15.60
2013,06,13,10,48,15.70
2013,06,13,10,49,15.80
2013,06,13,10,50,15.80
2013,06,13,10,51,15.90
2013,06,13,10,52,15.90
2013,06,13,10,53,15.90
2013,06,13,10,54,16.00
2013,06,13,10,55,16.00
2013,06,13,10,56,16.10
2013,06,13,10,57,16.20
2013,06,13,10,58,16.10
2013,06,13,10,59,16.00
2013,06,13,11,00,16.00
2013,06,13,11,01,15.90
2013,06,13,11,02,15.90
2013,06,13,11,03,15.80
2013,06,13,11,04,15.80
2013,06,13,11,05,15.70
2013,06,13,11,06,15.60
2013,06,13,11,07,15.60
2013,06,13,11,08,15.60
2013,06,13,11,09,15.50
2013,06,13,11,10,15.50
2013,06,13,11,11,15.60
2013,06,13,11,12,15.60
2013,06,13,11,13,15.70
2013,06,13,11,14,15.70
2013,06,13,11,15,15.80
2013,06,13,11,16,16.00
2013,06,13,11,17,16.20
2013,06,13,11,18,16.30
2013,06,13,11,19,16.30
2013,06,13,11,20,16.30
2013,06,13,11,21,16.30
2013,06,13,11,22,16.30
2013,06,13,11,23,16.30
2013,06,13,11,24,16.30
2013,06,13,11,25,16.40
2013,06,13,11,26,16.50
2013,06,13,11,27,16.60
2013,06,13,11,28,16.70
2013,06,13,11,29,16.70
2013,06,13,11,30,16.70
2013,06,13,11,31,16.70
2013,06,13,11,32,16.70
2013,06,13,11,33,16.70
2013,06,13,11,34,16.60
2013,06,13,11,35,16.60
2013,06,13,11,36,16.60
2013,06,13,11,37,16.70
2013,06,13,11,38,16.70
2013,06,13,11,39,16.80
2013,06,13,11,40,16.80
2013,06,13,11,41,16.80
2013,06,13,11,42,16.80
2013,06,13,11,43,16.80
2013,06,13,11,44,16.70
2013,06,13,11,45,16.70
2013,06,13,11,46,16.60
2013,06,13,11,47,16.60
2013,06,13,11,48,16.70
2013,06,13,11,49,16.70
2013,06,13,11,50,16.80
2013,06,13,11,51,16.90
2013,06,13,11,52,17.00
2013,06,13,11,53,17.00
2013,06,13,11,54,16.90
2013,06,13,11,55,16.80
2013,06,13,11,56,16.70
2013,06,13,11,57,16.70
2013,06,13,11,58,16.80
2013,06,13,11,59,16.80
2013,06,13,12,00,16.80
2013,06,13,12,01,16.80
2013,06,13,12,02,16.70
2013,06,13,12,03,16.70
2013,06,13,12,04,16.60
2013,06,13,12,05,16.70
2013,06,13,12,06,16.70
2013,06,13,12,07,16.70
2013,06,13,12,08,16.60
2013,06,13,12,09,16.60
2013,06,13,12,10,16.60
2013,06,13,12,11,16.60
2013,06,13,12,12,16.60
2013,06,13,12,13,16.60
2013,06,13,12,14,16.60
2013,06,13,12,15,16.70
2013,06,13,12,16,16.70
2013,06,13,12,17,16.70
2013,06,13,12,18,16.70
2013,06,13,12,19,16.60
2013,06,13,12,20,16.70
2013,06,13,12,21,16.70
2013,06,13,12,22,16.70
2013,06,13,12,23,16.80
2013,06,13,12,24,16.80
2013,06,13,12,25,16.80
2013,06,13,12,26,16.80
2013,06,13,12,27,16.80
2013,06,13,12,28,16.80
2013,06,13,12,29,16.80
2013,06,13,12,30,16.80
2013,06,13,12,31,16.80
2013,06,13,12,32,16.80
2013,06,13,12,33,16.80
2013,06,13,12,34,16.90
2013,06,13,12,35,16.90
2013,06,13,12,36,16.90
2013,06,13,12,37,17.00
2013,06,13,12,38,17.00
2013,06,13,12,39,17.00
2013,06,13,12,40,17.00
2013,06,13,12,41,17.00
2013,06,13,12,42,17.00
2013,06,13,12,43,17.10
2013,06,13,12,44,17.10
2013,06,13,12,45,17.10
2013,06,13,12,46,17.20
2013,06,13,12,47,17.20
2013,06,13,12,48,17.20
2013,06,13,12,49,17.20
2013,06,13,12,50,17.10
2013,06,13,12,51,16.90
2013,06,13,12,52,16.90
2013,06,13,12,53,16.80
2013,06,13,12,54,16.70
2013,06,13,12,55,16.60
2013,06,13,12,56,16.50
2013,06,13,12,57,16.30
2013,06,13,12,58,16.30
2013,06,13,12,59,16.30
2013,06,13,13,00,16.30
2013,06,13,13,01,16.30
2013,06,13,13,02,16.30
2013,06,13,13,03,16.30
2013,06,13,13,04,16.30
2013,06,13,13,05,16.30
2013,06,13,13,06,16.30
2013,06,13,13,07,16.20
2013,06,13,13,08,16.20
2013,06,13,13,09,16.20
2013,06,13,13,10,16.20
2013,06,13,13,11,16.20
2013,06,13,13,12,16.20
2013,06,13,13,13,16.30
2013,06,13,13,14,16.30
2013,06,13,13,15,16.30
2013,06,13,13,16,16.30
2013,06,13,13,17,16.30
2013,06,13,13,18,16.30
2013,06,13,13,19,16.30
2013,06,13,13,20,16.30
2013,06,13,13,21,16.30
2013,06,13,13,22,16.30
2013,06,13,13,23,16.20
2013,06,13,13,24,16.20
2013,06,13,13,25,16.30
2013,06,13,13,26,16.30
2013,06,13,13,27,16.30
2013,06,13,13,28,16.30
2013,06,13,13,29,16.30
2013,06,13,13,30,16.40
2013,06,13,13,31,16.40
2013,06,13,13,32,16.50
2013,06,13,13,33,16.60
2013,06,13,13,34,16.60
2013,06,13,13,35,16.60
2013,06,13,13,36,16.60
2013,06,13,13,37,16.70
2013,06,13,13,38,16.70
2013,06,13,13,39,16.70
2013,06,13,13,40,16.70
2013,06,13,13,41,16.60
2013,06,13,13,42,16.60
2013,06,13,13,43,16.60
2013,06,13,13,44,16.60
2013,06,13,13,45,16.60
2013,06,13,13,46,16.60
2013,06,13,13,47,16.60
2013,06,13,13,48,16.70
2013,06,13,13,49,16.70
2013,06,13,13,50,16.70
2013,06,13,13,51,16.80
2013,06,13,13,52,16.90
2013,06,13,13,53,17.00
2013,06,13,13,54,17.00
2013,06,13,13,55,17.10
2013,06,13,13,56,17.10
2013,06,13,13,57,17.10
2013,06,13,13,58,17.00
2013,06,13,13,59,17.00
2013,06,13,14,00,16.90
2013,06,13,14,01,16.80
2013,06,13,14,02,16.80
2013,06,13,14,03,16.70
2013,06,13,14,04,16.70
2013,06,13,14,05,16.70
2013,06,13,14,06,16.70
2013,06,13,14,07,16.80
2013,06,13,14,08,16.80
2013,06,13,14,09,16.90
2013,06,13,14,10,17.00
2013,06,13,14,11,17.10
2013,06,13,14,12,17.10
2013,06,13,14,13,17.20
2013,06,13,14,14,17.20
2013,06,13,14,15,17.30
2013,06,13,14,16,17.40
2013,06,13,14,17,17.50
2013,06,13,14,18,17.60
2013,06,13,14,19,17.60
2013,06,13,14,20,17.60
2013,06,13,14,21,17.60
2013,06,13,14,22,17.60
2013,06,13,14,23,17.60
2013,06,13,14,24,17.70
2013,06,13,14,25,17.80
2013,06,13,14,26,17.80
2013,06,13,14,27,17.90
2013,06,13,14,28,18.00
2013,06,13,14,29,18.10
2013,06,13,14,30,18.20
2013,06,13,14,31,18.30
2013,06,13,14,32,18.40
2013,06,13,14,33,18.50
2013,06,13,14,34,18.40
2013,06,13,14,35,18.40
2013,06,13,14,36,18.50
2013,06,13,14,37,18.50
2013,06,13,14,38,18.40
2013,06,13,14,39,18.30
2013,06,13,14,40,18.20
2013,06,13,14,41,18.10
2013,06,13,14,42,18.00
2013,06,13,14,43,18.00
2013,06,13,14,44,17.90
2013,06,13,14,45,17.90
2013,06,13,14,46,17.90
2013,06,13,14,47,17.90
2013,06,13,14,48,17.90
2013,06,13,14,49,18.00
2013,06,13,14,50,18.00
2013,06,13,14,51,18.00
2013,06,13,14,52,18.10
2013,06,13,14,53,18.20
2013,06,13,14,54,18.20
2013,06,13,14,55,18.30
2013,06,13,14,56,18.40
2013,06,13,14,57,18.50
2013,06,13,14,58,18.60
2013,06,13,14,59,18.70
2013,06,13,15,00,18.70
2013,06,13,15,01,18.80
2013,06,13,15,02,18.80
2013,06,13,15,03,18.90
2013,06,13,15,04,18.90
2013,06,13,15,05,19.00
2013,06,13,15,06,19.00
2013,06,13,15,07,19.00
2013,06,13,15,08,18.90
2013,06,13,15,09,18.80
2013,06,13,15,10,18.60
2013,06,13,15,11,18.40
2013,06,13,15,12,18.20
2013,06,13,15,13,18.10
2013,06,13,15,14,17.90
2013,06,13,15,15,17.90
2013,06,13,15,16,17.80
2013,06,13,15,17,17.80
2013,06,13,15,18,17.80
2013,06,13,15,19,17.80
2013,06,13,15,20,17.80
2013,06,13,15,21,17.80
2013,06,13,15,22,17.80
2013,06,13,15,23,17.80
2013,06,13,15,24,17.80
2013,06,13,15,25,17.80
2013,06,13,15,26,17.80
2013,06,13,15,27,17.80
2013,06,13,15,28,17.80
2013,06,13,15,29,17.70
2013,06,13,15,30,17.60
2013,06,13,15,31,17.50
2013,06,13,15,32,17.50
2013,06,13,15,33,17.40
2013,06,13,15,34,17.40
2013,06,13,15,35,17.40
2013,06,13,15,36,17.40
2013,06,13,15,37,17.40
2013,06,13,15,38,17.30
2013,06,13,15,39,17.30
2013,06,13,15,40,17.30
2013,06,13,15,41,17.30
2013,06,13,15,42,17.30
2013,06,13,15,43,17.40
2013,06,13,15,44,17.40
2013,06,13,15,45,17.40
2013,06,13,15,46,17.40
2013,06,13,15,47,17.50
2013,06,13,15,48,17.40
2013,06,13,15,49,17.40
2013,06,13,15,50,17.40
2013,06,13,15,51,17.40
2013,06,13,15,52,17.40
2013,06,13,15,53,17.40
2013,06,13,15,54,17.40
2013,06,13,15,55,17.50
2013,06,13,15,56,17.50
2013,06,13,15,57,17.50
2013,06,13,15,58,17.50
2013,06,13,15,59,17.60
2013,06,13,16,00,17.60
2013,06,13,16,01,17.60
2013,06,13,16,02,17.60
2013,06,13,16,03,17.60
2013,06,13,16,04,17.60
2013,06,13,16,05,17.50
2013,06,13,16,06,17.50
2013,06,13,16,07,17.50
2013,06,13,16,08,17.50
2013,06,13,16,09,17.50
2013,06,13,16,10,17.60
2013,06,13,16,11,17.60
2013,06,13,16,12,17.70
2013,06,13,16,13,17.80
2013,06,13,16,14,17.90
2013,06,13,16,15,18.00
2013,06,13,16,16,18.10
2013,06,13,16,17,18.20
2013,06,13,16,18,18.20
2013,06,13,16,19,18.30
2013,06,13,16,20,18.30
2013,06,13,16,21,18.20
2013,06,13,16,22,18.20
2013,06,13,16,23,18.10
2013,06,13,16,24,18.10
2013,06,13,16,25,18.10
2013,06,13,16,26,18.10
2013,06,13,16,27,18.20
2013,06,13,16,28,18.20
2013,06,13,16,29,18.30
2013,06,13,16,30,18.40
2013,06,13,16,31,18.50
2013,06,13,16,32,18.60
2013,06,13,16,33,18.60
2013,06,13,16,34,18.50
2013,06,13,16,35,18.50
2013,06,13,16,36,18.40
2013,06,13,16,37,18.40
2013,06,13,16,38,18.40
2013,06,13,16,39,18.30
2013,06,13,16,40,18.30
2013,06,13,16,41,18.30
2013,06,13,16,42,18.30
2013,06,13,16,43,18.30
2013,06,13,16,44,18.30
2013,06,13,16,45,18.30
2013,06,13,16,46,18.30
2013,06,13,16,47,18.30
2013,06,13,16,48,18.30
2013,06,13,16,49,18.30
2013,06,13,16,50,18.30
2013,06,13,16,51,18.30
2013,06,13,16,52,18.40
2013,06,13,16,53,18.40
2013,06,13,16,54,18.50
2013,06,13,16,55,18.60
2013,06,13,16,56,18.60
2013,06,13,16,57,18.60
2013,06,13,16,58,18.70
2013,06,13,16,59,18.70
2013,06,13,17,00,18.70
2013,06,13,17,01,18.70
2013,06,13,17,02,18.80
2013,06,13,17,03,18.80
2013,06,13,17,04,18.80
2013,06,13,17,05,18.80
2013,06,13,17,06,18.70
2013,06,13,17,07,18.70
2013,06,13,17,08,18.60
2013,06,13,17,09,18.60
2013,06,13,17,10,18.50
2013,06,13,17,11,18.50
2013,06,13,17,12,18.40
2013,06,13,17,13,18.40
2013,06,13,17,14,18.40
2013,06,13,17,15,18.40
2013,06,13,17,16,18.30
2013,06,13,17,17,18.30
2013,06,13,17,18,18.30
2013,06,13,17,19,18.20
2013,06,13,17,20,18.20
2013,06,13,17,21,18.10
2013,06,13,17,22,18.10
2013,06,13,17,23,18.10
2013,06,13,17,24,18.20
2013,06,13,17,25,18.20
2013,06,13,17,26,18.20
2013,06,13,17,27,18.20
2013,06,13,17,28,18.20
2013,06,13,17,29,18.30
2013,06,13,17,30,18.30
2013,06,13,17,31,18.40
2013,06,13,17,32,18.40
2013,06,13,17,33,18.40
2013,06,13,17,34,18.40
2013,06,13,17,35,18.50
2013,06,13,17,36,18.50
2013,06,13,17,37,18.50
2013,06,13,17,38,18.40
2013,06,13,17,39,18.40