Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,09,00,00,14.30
2014,07,09,00,01,14.30
2014,07,09,00,02,14.20
2014,07,09,00,03,14.20
2014,07,09,00,04,14.20
2014,07,09,00,05,14.20
2014,07,09,00,06,14.20
2014,07,09,00,07,14.10
2014,07,09,00,08,14.10
2014,07,09,00,09,14.10
2014,07,09,00,10,14.10
2014,07,09,00,11,14.10
2014,07,09,00,12,14.00
2014,07,09,00,13,14.00
2014,07,09,00,14,14.00
2014,07,09,00,15,14.00
2014,07,09,00,16,13.90
2014,07,09,00,17,13.90
2014,07,09,00,18,13.90
2014,07,09,00,19,13.90
2014,07,09,00,20,13.90
2014,07,09,00,21,13.90
2014,07,09,00,22,13.90
2014,07,09,00,23,13.90
2014,07,09,00,24,13.90
2014,07,09,00,25,13.90
2014,07,09,00,26,13.90
2014,07,09,00,27,13.90
2014,07,09,00,28,13.90
2014,07,09,00,29,13.90
2014,07,09,00,30,13.90
2014,07,09,00,31,13.90
2014,07,09,00,32,13.90
2014,07,09,00,33,13.90
2014,07,09,00,34,13.90
2014,07,09,00,35,13.80
2014,07,09,00,36,13.80
2014,07,09,00,37,13.80
2014,07,09,00,38,13.80
2014,07,09,00,39,13.80
2014,07,09,00,40,13.70
2014,07,09,00,41,13.70
2014,07,09,00,42,13.70
2014,07,09,00,43,13.70
2014,07,09,00,44,13.70
2014,07,09,00,45,13.70
2014,07,09,00,46,13.70
2014,07,09,00,47,13.60
2014,07,09,00,48,13.60
2014,07,09,00,49,13.60
2014,07,09,00,50,13.60
2014,07,09,00,51,13.60
2014,07,09,00,52,13.50
2014,07,09,00,53,13.50
2014,07,09,00,54,13.50
2014,07,09,00,55,13.50
2014,07,09,00,56,13.50
2014,07,09,00,57,13.40
2014,07,09,00,58,13.40
2014,07,09,00,59,13.40
2014,07,09,01,00,13.40
2014,07,09,01,01,13.40
2014,07,09,01,02,13.40
2014,07,09,01,03,13.40
2014,07,09,01,04,13.40
2014,07,09,01,05,13.40
2014,07,09,01,06,13.40
2014,07,09,01,07,13.40
2014,07,09,01,08,13.30
2014,07,09,01,09,13.30
2014,07,09,01,10,13.30
2014,07,09,01,11,13.30
2014,07,09,01,12,13.30
2014,07,09,01,13,13.30
2014,07,09,01,14,13.30
2014,07,09,01,15,13.30
2014,07,09,01,16,13.30
2014,07,09,01,17,13.30
2014,07,09,01,18,13.30
2014,07,09,01,19,13.30
2014,07,09,01,20,13.30
2014,07,09,01,21,13.30
2014,07,09,01,22,13.30
2014,07,09,01,23,13.30
2014,07,09,01,24,13.30
2014,07,09,01,25,13.30
2014,07,09,01,26,13.30
2014,07,09,01,27,13.30
2014,07,09,01,28,13.30
2014,07,09,01,29,13.30
2014,07,09,01,30,13.30
2014,07,09,01,31,13.30
2014,07,09,01,32,13.30
2014,07,09,01,33,13.30
2014,07,09,01,34,13.30
2014,07,09,01,35,13.30
2014,07,09,01,36,13.30
2014,07,09,01,37,13.30
2014,07,09,01,38,13.20
2014,07,09,01,39,13.20
2014,07,09,01,40,13.20
2014,07,09,01,41,13.20
2014,07,09,01,42,13.20
2014,07,09,01,43,13.20
2014,07,09,01,44,13.20
2014,07,09,01,45,13.20
2014,07,09,01,46,13.20
2014,07,09,01,47,13.10
2014,07,09,01,48,13.10
2014,07,09,01,49,13.10
2014,07,09,01,50,13.10
2014,07,09,01,51,13.10
2014,07,09,01,52,13.10
2014,07,09,01,53,13.10
2014,07,09,01,54,13.10
2014,07,09,01,55,13.10
2014,07,09,01,56,13.10
2014,07,09,01,57,13.10
2014,07,09,01,58,13.10
2014,07,09,01,59,13.10
2014,07,09,02,00,13.10
2014,07,09,02,01,13.10
2014,07,09,02,02,13.10
2014,07,09,02,03,13.10
2014,07,09,02,04,13.10
2014,07,09,02,05,13.10
2014,07,09,02,06,13.10
2014,07,09,02,07,13.10
2014,07,09,02,08,13.10
2014,07,09,02,09,13.10
2014,07,09,02,10,13.10
2014,07,09,02,11,13.10
2014,07,09,02,12,13.10
2014,07,09,02,13,13.10
2014,07,09,02,14,13.10
2014,07,09,02,15,13.10
2014,07,09,02,16,13.10
2014,07,09,02,17,13.10
2014,07,09,02,18,13.10
2014,07,09,02,19,13.10
2014,07,09,02,20,13.10
2014,07,09,02,21,13.10
2014,07,09,02,22,13.10
2014,07,09,02,23,13.10
2014,07,09,02,24,13.10
2014,07,09,02,25,13.10
2014,07,09,02,26,13.10
2014,07,09,02,27,13.10
2014,07,09,02,28,13.10
2014,07,09,02,29,13.10
2014,07,09,02,30,13.10
2014,07,09,02,31,13.10
2014,07,09,02,32,13.10
2014,07,09,02,33,13.10
2014,07,09,02,34,13.10
2014,07,09,02,35,13.10
2014,07,09,02,36,13.10
2014,07,09,02,37,13.10
2014,07,09,02,38,13.20
2014,07,09,02,39,13.20
2014,07,09,02,40,13.20
2014,07,09,02,41,13.20
2014,07,09,02,42,13.20
2014,07,09,02,43,13.20
2014,07,09,02,44,13.20
2014,07,09,02,45,13.20
2014,07,09,02,46,13.20
2014,07,09,02,47,13.20
2014,07,09,02,48,13.20
2014,07,09,02,49,13.20
2014,07,09,02,50,13.20
2014,07,09,02,51,13.20
2014,07,09,02,52,13.10
2014,07,09,02,53,13.10
2014,07,09,02,54,13.10
2014,07,09,02,55,13.10
2014,07,09,02,56,13.10
2014,07,09,02,57,13.10
2014,07,09,02,58,13.10
2014,07,09,02,59,13.10
2014,07,09,03,00,13.10
2014,07,09,03,01,13.10
2014,07,09,03,02,13.10
2014,07,09,03,03,13.10
2014,07,09,03,04,13.10
2014,07,09,03,05,13.10
2014,07,09,03,06,13.10
2014,07,09,03,07,13.00
2014,07,09,03,08,13.00
2014,07,09,03,09,13.00
2014,07,09,03,10,13.00
2014,07,09,03,11,13.00
2014,07,09,03,12,13.00
2014,07,09,03,13,13.00
2014,07,09,03,14,13.00
2014,07,09,03,15,13.00
2014,07,09,03,16,13.00
2014,07,09,03,17,13.00
2014,07,09,03,18,12.90
2014,07,09,03,19,12.90
2014,07,09,03,20,12.90
2014,07,09,03,21,12.90
2014,07,09,03,22,12.90
2014,07,09,03,23,12.90
2014,07,09,03,24,12.90
2014,07,09,03,25,12.80
2014,07,09,03,26,12.80
2014,07,09,03,27,12.80
2014,07,09,03,28,12.80
2014,07,09,03,29,12.80
2014,07,09,03,30,12.70
2014,07,09,03,31,12.70
2014,07,09,03,32,12.70
2014,07,09,03,33,12.70
2014,07,09,03,34,12.70
2014,07,09,03,35,12.70
2014,07,09,03,36,12.60
2014,07,09,03,37,12.60
2014,07,09,03,38,12.60
2014,07,09,03,39,12.60
2014,07,09,03,40,12.50
2014,07,09,03,41,12.50
2014,07,09,03,42,12.50
2014,07,09,03,43,12.50
2014,07,09,03,44,12.40
2014,07,09,03,45,12.40
2014,07,09,03,46,12.40
2014,07,09,03,47,12.40
2014,07,09,03,48,12.40
2014,07,09,03,49,12.40
2014,07,09,03,50,12.30
2014,07,09,03,51,12.30
2014,07,09,03,52,12.30
2014,07,09,03,53,12.30
2014,07,09,03,54,12.30
2014,07,09,03,55,12.30
2014,07,09,03,56,12.20
2014,07,09,03,57,12.20
2014,07,09,03,58,12.20
2014,07,09,03,59,12.20
2014,07,09,04,00,12.10
2014,07,09,04,01,12.10
2014,07,09,04,02,12.10
2014,07,09,04,03,12.10
2014,07,09,04,04,12.10
2014,07,09,04,05,12.10
2014,07,09,04,06,12.00
2014,07,09,04,07,12.00
2014,07,09,04,08,12.00
2014,07,09,04,09,12.00
2014,07,09,04,10,12.00
2014,07,09,04,11,11.90
2014,07,09,04,12,11.90
2014,07,09,04,13,11.90
2014,07,09,04,14,11.90
2014,07,09,04,15,11.90
2014,07,09,04,16,12.00
2014,07,09,04,17,12.00
2014,07,09,04,18,12.10
2014,07,09,04,19,12.10
2014,07,09,04,20,12.20
2014,07,09,04,21,12.20
2014,07,09,04,22,12.30
2014,07,09,04,23,12.30
2014,07,09,04,24,12.30
2014,07,09,04,25,12.30
2014,07,09,04,26,12.40
2014,07,09,04,27,12.40
2014,07,09,04,28,12.40
2014,07,09,04,29,12.40
2014,07,09,04,30,12.40
2014,07,09,04,31,12.40
2014,07,09,04,32,12.40
2014,07,09,04,33,12.40
2014,07,09,04,34,12.40
2014,07,09,04,35,12.40
2014,07,09,04,36,12.40
2014,07,09,04,37,12.40
2014,07,09,04,38,12.40
2014,07,09,04,39,12.40
2014,07,09,04,40,12.40
2014,07,09,04,41,12.40
2014,07,09,04,42,12.40
2014,07,09,04,43,12.40
2014,07,09,04,44,12.40
2014,07,09,04,45,12.40
2014,07,09,04,46,12.40
2014,07,09,04,47,12.40
2014,07,09,04,48,12.40
2014,07,09,04,49,12.40
2014,07,09,04,50,12.40
2014,07,09,04,51,12.40
2014,07,09,04,52,12.40
2014,07,09,04,53,12.40
2014,07,09,04,54,12.40
2014,07,09,04,55,12.40
2014,07,09,04,56,12.40
2014,07,09,04,57,12.40
2014,07,09,04,58,12.40
2014,07,09,04,59,12.30
2014,07,09,05,00,12.30
2014,07,09,05,01,12.30
2014,07,09,05,02,12.30
2014,07,09,05,03,12.30
2014,07,09,05,04,12.30
2014,07,09,05,05,12.30
2014,07,09,05,06,12.30
2014,07,09,05,07,12.30
2014,07,09,05,08,12.30
2014,07,09,05,09,12.30
2014,07,09,05,10,12.40
2014,07,09,05,11,12.40
2014,07,09,05,12,12.40
2014,07,09,05,13,12.50
2014,07,09,05,14,12.50
2014,07,09,05,15,12.50
2014,07,09,05,16,12.50
2014,07,09,05,17,12.60
2014,07,09,05,18,12.50
2014,07,09,05,19,12.60
2014,07,09,05,20,12.60
2014,07,09,05,21,12.60
2014,07,09,05,22,12.60
2014,07,09,05,23,12.60
2014,07,09,05,24,12.60
2014,07,09,05,25,12.60
2014,07,09,05,26,12.60
2014,07,09,05,27,12.60
2014,07,09,05,28,12.60
2014,07,09,05,29,12.60
2014,07,09,05,30,12.60
2014,07,09,05,31,12.60
2014,07,09,05,32,12.60
2014,07,09,05,33,12.60
2014,07,09,05,34,12.60
2014,07,09,05,35,12.60
2014,07,09,05,36,12.60
2014,07,09,05,37,12.50
2014,07,09,05,38,12.50
2014,07,09,05,39,12.50
2014,07,09,05,40,12.50
2014,07,09,05,41,12.50
2014,07,09,05,42,12.50
2014,07,09,05,43,12.50
2014,07,09,05,44,12.50
2014,07,09,05,45,12.50
2014,07,09,05,46,12.50
2014,07,09,05,47,12.50
2014,07,09,05,48,12.50
2014,07,09,05,49,12.50
2014,07,09,05,50,12.50
2014,07,09,05,51,12.50
2014,07,09,05,52,12.50
2014,07,09,05,53,12.50
2014,07,09,05,54,12.50
2014,07,09,05,55,12.50
2014,07,09,05,56,12.50
2014,07,09,05,57,12.50
2014,07,09,05,58,12.50
2014,07,09,05,59,12.50
2014,07,09,06,00,12.60
2014,07,09,06,01,12.60
2014,07,09,06,02,12.60
2014,07,09,06,03,12.60
2014,07,09,06,04,12.60
2014,07,09,06,05,12.60
2014,07,09,06,06,12.60
2014,07,09,06,07,12.60
2014,07,09,06,08,12.60
2014,07,09,06,09,12.60
2014,07,09,06,10,12.60
2014,07,09,06,11,12.60
2014,07,09,06,12,12.70
2014,07,09,06,13,12.70
2014,07,09,06,14,12.70
2014,07,09,06,15,12.70
2014,07,09,06,16,12.70
2014,07,09,06,17,12.70
2014,07,09,06,18,12.70
2014,07,09,06,19,12.70
2014,07,09,06,20,12.70
2014,07,09,06,21,12.80
2014,07,09,06,22,12.80
2014,07,09,06,23,12.80
2014,07,09,06,24,12.80
2014,07,09,06,25,12.80
2014,07,09,06,26,12.80
2014,07,09,06,27,12.80
2014,07,09,06,28,12.80
2014,07,09,06,29,12.80
2014,07,09,06,30,12.80
2014,07,09,06,31,12.80
2014,07,09,06,32,12.90
2014,07,09,06,33,12.90
2014,07,09,06,34,12.90
2014,07,09,06,35,12.90
2014,07,09,06,36,12.90
2014,07,09,06,37,12.90
2014,07,09,06,38,12.90
2014,07,09,06,39,12.90
2014,07,09,06,40,12.90
2014,07,09,06,41,12.90
2014,07,09,06,42,12.90
2014,07,09,06,43,12.90
2014,07,09,06,44,12.90
2014,07,09,06,45,12.90
2014,07,09,06,46,12.90
2014,07,09,06,47,12.90
2014,07,09,06,48,12.90
2014,07,09,06,49,12.90
2014,07,09,06,50,12.90
2014,07,09,06,51,12.80
2014,07,09,06,52,12.80
2014,07,09,06,53,12.80
2014,07,09,06,54,12.80
2014,07,09,06,55,12.80
2014,07,09,06,56,12.80
2014,07,09,06,57,12.80
2014,07,09,06,58,12.80
2014,07,09,06,59,12.80
2014,07,09,07,00,12.80
2014,07,09,07,01,12.80
2014,07,09,07,02,12.80
2014,07,09,07,03,12.80
2014,07,09,07,04,12.80
2014,07,09,07,05,12.80
2014,07,09,07,06,12.80
2014,07,09,07,07,12.80
2014,07,09,07,08,12.80
2014,07,09,07,09,12.80
2014,07,09,07,10,12.80
2014,07,09,07,11,12.80
2014,07,09,07,12,12.90
2014,07,09,07,13,12.90
2014,07,09,07,14,12.90
2014,07,09,07,15,12.90
2014,07,09,07,16,13.00
2014,07,09,07,17,13.00
2014,07,09,07,18,13.00
2014,07,09,07,19,13.00
2014,07,09,07,20,13.10
2014,07,09,07,21,13.10
2014,07,09,07,22,13.10
2014,07,09,07,23,13.10
2014,07,09,07,24,13.20
2014,07,09,07,25,13.20
2014,07,09,07,26,13.20
2014,07,09,07,27,13.20
2014,07,09,07,28,13.20
2014,07,09,07,29,13.20
2014,07,09,07,30,13.20
2014,07,09,07,31,13.20
2014,07,09,07,32,13.20
2014,07,09,07,33,13.30
2014,07,09,07,34,13.30
2014,07,09,07,35,13.30
2014,07,09,07,36,13.30
2014,07,09,07,37,13.30
2014,07,09,07,38,13.30
2014,07,09,07,39,13.30
2014,07,09,07,40,13.30
2014,07,09,07,41,13.30
2014,07,09,07,42,13.30
2014,07,09,07,43,13.40
2014,07,09,07,44,13.40
2014,07,09,07,45,13.40
2014,07,09,07,46,13.50
2014,07,09,07,47,13.50
2014,07,09,07,48,13.50
2014,07,09,07,49,13.50
2014,07,09,07,50,13.60
2014,07,09,07,51,13.60
2014,07,09,07,52,13.60
2014,07,09,07,53,13.70
2014,07,09,07,54,13.70
2014,07,09,07,55,13.80
2014,07,09,07,56,13.80
2014,07,09,07,57,13.80
2014,07,09,07,58,13.80
2014,07,09,07,59,13.80
2014,07,09,08,00,13.70
2014,07,09,08,01,13.70
2014,07,09,08,02,13.70
2014,07,09,08,03,13.70
2014,07,09,08,04,13.70
2014,07,09,08,05,13.70
2014,07,09,08,06,13.80
2014,07,09,08,07,13.80
2014,07,09,08,08,13.80
2014,07,09,08,09,13.80
2014,07,09,08,10,13.80
2014,07,09,08,11,13.70
2014,07,09,08,12,13.70
2014,07,09,08,13,13.70
2014,07,09,08,14,13.60
2014,07,09,08,15,13.60
2014,07,09,08,16,13.60
2014,07,09,08,17,13.60
2014,07,09,08,18,13.60
2014,07,09,08,19,13.60
2014,07,09,08,20,13.60
2014,07,09,08,21,13.60
2014,07,09,08,22,13.60
2014,07,09,08,23,13.60
2014,07,09,08,24,13.60
2014,07,09,08,25,13.60
2014,07,09,08,26,13.60
2014,07,09,08,27,13.50
2014,07,09,08,28,13.50
2014,07,09,08,29,13.60
2014,07,09,08,30,13.60
2014,07,09,08,31,13.60
2014,07,09,08,32,13.60
2014,07,09,08,33,13.60
2014,07,09,08,34,13.70
2014,07,09,08,35,13.70
2014,07,09,08,36,13.70
2014,07,09,08,37,13.70
2014,07,09,08,38,13.80
2014,07,09,08,39,13.80
2014,07,09,08,40,13.80
2014,07,09,08,41,13.80
2014,07,09,08,42,13.90
2014,07,09,08,43,13.90
2014,07,09,08,44,13.90
2014,07,09,08,45,13.90
2014,07,09,08,46,13.90
2014,07,09,08,47,13.90
2014,07,09,08,48,13.90
2014,07,09,08,49,13.90
2014,07,09,08,50,13.90
2014,07,09,08,51,13.90
2014,07,09,08,52,13.90
2014,07,09,08,53,13.90
2014,07,09,08,54,14.00
2014,07,09,08,55,14.00
2014,07,09,08,56,14.00
2014,07,09,08,57,14.10
2014,07,09,08,58,14.10
2014,07,09,08,59,14.20
2014,07,09,09,00,14.20
2014,07,09,09,01,14.20
2014,07,09,09,02,14.30
2014,07,09,09,03,14.30
2014,07,09,09,04,14.30
2014,07,09,09,05,14.40
2014,07,09,09,06,14.40
2014,07,09,09,07,14.40
2014,07,09,09,08,14.40
2014,07,09,09,09,14.40
2014,07,09,09,10,14.40
2014,07,09,09,11,14.40
2014,07,09,09,12,14.50
2014,07,09,09,13,14.50
2014,07,09,09,14,14.60
2014,07,09,09,15,14.60
2014,07,09,09,16,14.70
2014,07,09,09,17,14.70
2014,07,09,09,18,14.70
2014,07,09,09,19,14.70
2014,07,09,09,20,14.70
2014,07,09,09,21,14.80
2014,07,09,09,22,14.80
2014,07,09,09,23,14.80
2014,07,09,09,24,14.80
2014,07,09,09,25,14.80
2014,07,09,09,26,14.70
2014,07,09,09,27,14.70
2014,07,09,09,28,14.60
2014,07,09,09,29,14.60
2014,07,09,09,30,14.60
2014,07,09,09,31,14.50
2014,07,09,09,32,14.50
2014,07,09,09,33,14.40
2014,07,09,09,34,14.40
2014,07,09,09,35,14.50
2014,07,09,09,36,14.50
2014,07,09,09,37,14.50
2014,07,09,09,38,14.60
2014,07,09,09,39,14.60
2014,07,09,09,40,14.60
2014,07,09,09,41,14.60
2014,07,09,09,42,14.60
2014,07,09,09,43,14.60
2014,07,09,09,44,14.60
2014,07,09,09,45,14.60
2014,07,09,09,46,14.60
2014,07,09,09,47,14.70
2014,07,09,09,48,14.70
2014,07,09,09,49,14.70
2014,07,09,09,50,14.60
2014,07,09,09,51,14.60
2014,07,09,09,52,14.60
2014,07,09,09,53,14.60
2014,07,09,09,54,14.60
2014,07,09,09,55,14.60
2014,07,09,09,56,14.60
2014,07,09,09,57,14.70
2014,07,09,09,58,14.70
2014,07,09,09,59,14.80
2014,07,09,10,00,14.80
2014,07,09,10,01,14.90
2014,07,09,10,02,14.90
2014,07,09,10,03,14.90
2014,07,09,10,04,14.90
2014,07,09,10,05,14.80
2014,07,09,10,06,14.80
2014,07,09,10,07,14.80
2014,07,09,10,08,14.70
2014,07,09,10,09,14.70
2014,07,09,10,10,14.70
2014,07,09,10,11,14.60
2014,07,09,10,12,14.60
2014,07,09,10,13,14.60
2014,07,09,10,14,14.60
2014,07,09,10,15,14.60
2014,07,09,10,16,14.60
2014,07,09,10,17,14.60
2014,07,09,10,18,14.60
2014,07,09,10,19,14.60
2014,07,09,10,20,14.70
2014,07,09,10,21,14.80
2014,07,09,10,22,14.80
2014,07,09,10,23,14.90
2014,07,09,10,24,14.90
2014,07,09,10,25,14.90
2014,07,09,10,26,15.00
2014,07,09,10,27,15.00
2014,07,09,10,28,15.10
2014,07,09,10,29,15.20
2014,07,09,10,30,15.20
2014,07,09,10,31,15.30
2014,07,09,10,32,15.30
2014,07,09,10,33,15.30
2014,07,09,10,34,15.30
2014,07,09,10,35,15.30
2014,07,09,10,36,15.30
2014,07,09,10,37,15.30
2014,07,09,10,38,15.30
2014,07,09,10,39,15.20
2014,07,09,10,40,15.20
2014,07,09,10,41,15.20
2014,07,09,10,42,15.20
2014,07,09,10,43,15.30
2014,07,09,10,44,15.30
2014,07,09,10,45,15.40
2014,07,09,10,46,15.50
2014,07,09,10,47,15.60
2014,07,09,10,48,15.70
2014,07,09,10,49,15.70
2014,07,09,10,50,15.80
2014,07,09,10,51,15.80
2014,07,09,10,52,15.80
2014,07,09,10,53,15.80
2014,07,09,10,54,15.90
2014,07,09,10,55,15.90
2014,07,09,10,56,15.90
2014,07,09,10,57,15.90
2014,07,09,10,58,16.00
2014,07,09,10,59,16.00
2014,07,09,11,00,16.00
2014,07,09,11,01,16.00
2014,07,09,11,02,16.10
2014,07,09,11,03,16.10
2014,07,09,11,04,16.10
2014,07,09,11,05,16.10
2014,07,09,11,06,16.10
2014,07,09,11,07,16.10
2014,07,09,11,08,16.10
2014,07,09,11,09,16.10
2014,07,09,11,10,16.10
2014,07,09,11,11,16.20
2014,07,09,11,12,16.20
2014,07,09,11,13,16.20
2014,07,09,11,14,16.20
2014,07,09,11,15,16.20
2014,07,09,11,16,16.10
2014,07,09,11,17,16.10
2014,07,09,11,18,16.00
2014,07,09,11,19,16.00
2014,07,09,11,20,15.90
2014,07,09,11,21,15.90
2014,07,09,11,22,15.80
2014,07,09,11,23,15.80
2014,07,09,11,24,15.70
2014,07,09,11,25,15.60
2014,07,09,11,26,15.60
2014,07,09,11,27,15.60
2014,07,09,11,28,15.50
2014,07,09,11,29,15.50
2014,07,09,11,30,15.40
2014,07,09,11,31,15.40
2014,07,09,11,32,15.40
2014,07,09,11,33,15.40
2014,07,09,11,34,15.40
2014,07,09,11,35,15.50
2014,07,09,11,36,15.50
2014,07,09,11,37,15.60
2014,07,09,11,38,15.60
2014,07,09,11,39,15.70
2014,07,09,11,40,15.70
2014,07,09,11,41,15.80
2014,07,09,11,42,15.80
2014,07,09,11,43,15.90
2014,07,09,11,44,16.00
2014,07,09,11,45,16.00
2014,07,09,11,46,16.10
2014,07,09,11,47,16.20
2014,07,09,11,48,16.20
2014,07,09,11,49,16.30
2014,07,09,11,50,16.30
2014,07,09,11,51,16.30
2014,07,09,11,52,16.30
2014,07,09,11,53,16.30
2014,07,09,11,54,16.30
2014,07,09,11,55,16.30
2014,07,09,11,56,16.20
2014,07,09,11,57,16.20
2014,07,09,11,58,16.30
2014,07,09,11,59,16.30
2014,07,09,12,00,16.40
2014,07,09,12,01,16.50
2014,07,09,12,02,16.50
2014,07,09,12,03,16.70
2014,07,09,12,04,16.80
2014,07,09,12,05,16.90
2014,07,09,12,06,17.00
2014,07,09,12,07,17.10
2014,07,09,12,08,17.20
2014,07,09,12,09,17.20
2014,07,09,12,10,17.30
2014,07,09,12,11,17.30
2014,07,09,12,12,17.40
2014,07,09,12,13,17.50
2014,07,09,12,14,17.50
2014,07,09,12,15,17.60
2014,07,09,12,16,17.70
2014,07,09,12,17,17.80
2014,07,09,12,18,17.90
2014,07,09,12,19,17.90
2014,07,09,12,20,18.00
2014,07,09,12,21,18.00
2014,07,09,12,22,18.00
2014,07,09,12,23,18.10
2014,07,09,12,24,18.10
2014,07,09,12,25,18.20
2014,07,09,12,26,18.30
2014,07,09,12,27,18.50
2014,07,09,12,28,18.50
2014,07,09,12,29,18.60
2014,07,09,12,30,18.60
2014,07,09,12,31,18.70
2014,07,09,12,32,18.70
2014,07,09,12,33,18.70
2014,07,09,12,34,18.70
2014,07,09,12,35,18.70
2014,07,09,12,36,18.70
2014,07,09,12,37,18.70
2014,07,09,12,38,18.80
2014,07,09,12,39,18.80
2014,07,09,12,40,18.90
2014,07,09,12,41,18.90
2014,07,09,12,42,19.00
2014,07,09,12,43,19.10
2014,07,09,12,44,19.20
2014,07,09,12,45,19.20
2014,07,09,12,46,19.20
2014,07,09,12,47,19.30
2014,07,09,12,48,19.30
2014,07,09,12,49,19.30
2014,07,09,12,50,19.30
2014,07,09,12,51,19.30
2014,07,09,12,52,19.30
2014,07,09,12,53,19.40
2014,07,09,12,54,19.40
2014,07,09,12,55,19.40
2014,07,09,12,56,19.40
2014,07,09,12,57,19.40
2014,07,09,12,58,19.40
2014,07,09,12,59,19.50
2014,07,09,13,00,19.50
2014,07,09,13,01,19.50
2014,07,09,13,02,19.60
2014,07,09,13,03,19.60
2014,07,09,13,04,19.50
2014,07,09,13,05,19.50
2014,07,09,13,06,19.50
2014,07,09,13,07,19.40
2014,07,09,13,08,19.50
2014,07,09,13,09,19.50
2014,07,09,13,10,19.50
2014,07,09,13,11,19.60
2014,07,09,13,12,19.60
2014,07,09,13,13,19.50
2014,07,09,13,14,19.40
2014,07,09,13,15,19.40
2014,07,09,13,16,19.30
2014,07,09,13,17,19.30
2014,07,09,13,18,19.30
2014,07,09,13,19,19.30
2014,07,09,13,20,19.30
2014,07,09,13,21,19.30
2014,07,09,13,22,19.30
2014,07,09,13,23,19.30
2014,07,09,13,24,19.30
2014,07,09,13,25,19.40
2014,07,09,13,26,19.50
2014,07,09,13,27,19.50
2014,07,09,13,28,19.60
2014,07,09,13,29,19.60
2014,07,09,13,30,19.70
2014,07,09,13,31,19.70
2014,07,09,13,32,19.70
2014,07,09,13,33,19.70
2014,07,09,13,34,19.70
2014,07,09,13,35,19.70
2014,07,09,13,36,19.70
2014,07,09,13,37,19.70
2014,07,09,13,38,19.70
2014,07,09,13,39,19.70
2014,07,09,13,40,19.70
2014,07,09,13,41,19.60
2014,07,09,13,42,19.60
2014,07,09,13,43,19.60
2014,07,09,13,44,19.60
2014,07,09,13,45,19.60
2014,07,09,13,46,19.70
2014,07,09,13,47,19.70
2014,07,09,13,48,19.80
2014,07,09,13,49,19.80
2014,07,09,13,50,19.90
2014,07,09,13,51,19.80
2014,07,09,13,52,19.80
2014,07,09,13,53,19.80
2014,07,09,13,54,19.90
2014,07,09,13,55,19.90
2014,07,09,13,56,19.90
2014,07,09,13,57,20.00
2014,07,09,13,58,20.00
2014,07,09,13,59,20.00
2014,07,09,14,00,20.10
2014,07,09,14,01,20.10
2014,07,09,14,02,20.20
2014,07,09,14,03,20.30
2014,07,09,14,04,20.30
2014,07,09,14,05,20.30
2014,07,09,14,06,20.20
2014,07,09,14,07,20.10
2014,07,09,14,08,20.10
2014,07,09,14,09,20.10
2014,07,09,14,10,20.10
2014,07,09,14,11,20.10
2014,07,09,14,12,20.10
2014,07,09,14,13,20.20
2014,07,09,14,14,20.10
2014,07,09,14,15,20.00
2014,07,09,14,16,19.80
2014,07,09,14,17,19.70
2014,07,09,14,18,19.60
2014,07,09,14,19,19.60
2014,07,09,14,20,19.50
2014,07,09,14,21,19.40
2014,07,09,14,22,19.40
2014,07,09,14,23,19.40
2014,07,09,14,24,19.40
2014,07,09,14,25,19.30
2014,07,09,14,26,19.30
2014,07,09,14,27,19.40
2014,07,09,14,28,19.40
2014,07,09,14,29,19.40
2014,07,09,14,30,19.50
2014,07,09,14,31,19.60
2014,07,09,14,32,19.60
2014,07,09,14,33,19.60
2014,07,09,14,34,19.60
2014,07,09,14,35,19.60
2014,07,09,14,36,19.70
2014,07,09,14,37,19.80
2014,07,09,14,38,19.90
2014,07,09,14,39,19.90
2014,07,09,14,40,19.90
2014,07,09,14,41,19.90
2014,07,09,14,42,19.90
2014,07,09,14,43,20.00
2014,07,09,14,44,20.10
2014,07,09,14,45,20.10
2014,07,09,14,46,20.10
2014,07,09,14,47,20.20
2014,07,09,14,48,20.20
2014,07,09,14,49,20.20
2014,07,09,14,50,20.10
2014,07,09,14,51,19.90
2014,07,09,14,52,19.90
2014,07,09,14,53,19.90
2014,07,09,14,54,19.80
2014,07,09,14,55,19.80
2014,07,09,14,56,19.70
2014,07,09,14,57,19.70
2014,07,09,14,58,19.60
2014,07,09,14,59,19.60
2014,07,09,15,00,19.60
2014,07,09,15,01,19.60
2014,07,09,15,02,19.70
2014,07,09,15,03,19.70
2014,07,09,15,04,19.70
2014,07,09,15,05,19.70
2014,07,09,15,06,19.80
2014,07,09,15,07,19.90
2014,07,09,15,08,20.00
2014,07,09,15,09,20.00
2014,07,09,15,10,20.10
2014,07,09,15,11,20.10
2014,07,09,15,12,20.20
2014,07,09,15,13,20.30
2014,07,09,15,14,20.30
2014,07,09,15,15,20.40
2014,07,09,15,16,20.50
2014,07,09,15,17,20.40
2014,07,09,15,18,20.40
2014,07,09,15,19,20.30
2014,07,09,15,20,20.40
2014,07,09,15,21,20.40
2014,07,09,15,22,20.50
2014,07,09,15,23,20.50
2014,07,09,15,24,20.50
2014,07,09,15,25,20.50
2014,07,09,15,26,20.50
2014,07,09,15,27,20.50
2014,07,09,15,28,20.60
2014,07,09,15,29,20.50
2014,07,09,15,30,20.40
2014,07,09,15,31,20.40
2014,07,09,15,32,20.30
2014,07,09,15,33,20.20
2014,07,09,15,34,20.10
2014,07,09,15,35,20.00
2014,07,09,15,36,19.90
2014,07,09,15,37,19.90
2014,07,09,15,38,19.80
2014,07,09,15,39,19.80
2014,07,09,15,40,19.70
2014,07,09,15,41,19.60
2014,07,09,15,42,19.60
2014,07,09,15,43,19.60
2014,07,09,15,44,19.50
2014,07,09,15,45,19.50
2014,07,09,15,46,19.40
2014,07,09,15,47,19.40
2014,07,09,15,48,19.50
2014,07,09,15,49,19.60
2014,07,09,15,50,19.60
2014,07,09,15,51,19.70
2014,07,09,15,52,19.70
2014,07,09,15,53,19.70
2014,07,09,15,54,19.90
2014,07,09,15,55,20.00
2014,07,09,15,56,20.10
2014,07,09,15,57,20.30
2014,07,09,15,58,20.40
2014,07,09,15,59,20.60
2014,07,09,16,00,20.70
2014,07,09,16,01,20.80
2014,07,09,16,02,20.80
2014,07,09,16,03,20.80
2014,07,09,16,04,20.80
2014,07,09,16,05,20.80
2014,07,09,16,06,20.80
2014,07,09,16,07,20.90
2014,07,09,16,08,20.90
2014,07,09,16,09,21.00
2014,07,09,16,10,21.10
2014,07,09,16,11,21.20
2014,07,09,16,12,21.10
2014,07,09,16,13,21.10
2014,07,09,16,14,21.10
2014,07,09,16,15,21.10
2014,07,09,16,16,21.10
2014,07,09,16,17,21.10
2014,07,09,16,18,21.20
2014,07,09,16,19,21.20
2014,07,09,16,20,21.30
2014,07,09,16,21,21.30
2014,07,09,16,22,21.20
2014,07,09,16,23,21.10
2014,07,09,16,24,21.00
2014,07,09,16,25,20.80
2014,07,09,16,26,20.70
2014,07,09,16,27,20.70
2014,07,09,16,28,20.80
2014,07,09,16,29,20.70
2014,07,09,16,30,20.70
2014,07,09,16,31,20.70
2014,07,09,16,32,20.70
2014,07,09,16,33,20.60
2014,07,09,16,34,20.60
2014,07,09,16,35,20.60
2014,07,09,16,36,20.60
2014,07,09,16,37,20.60
2014,07,09,16,38,20.60
2014,07,09,16,39,20.70
2014,07,09,16,40,20.70
2014,07,09,16,41,20.80
2014,07,09,16,42,20.90
2014,07,09,16,43,20.90
2014,07,09,16,44,21.00
2014,07,09,16,45,21.00
2014,07,09,16,46,21.00
2014,07,09,16,47,20.90
2014,07,09,16,48,20.80
2014,07,09,16,49,20.80
2014,07,09,16,50,20.80
2014,07,09,16,51,20.80
2014,07,09,16,52,20.80
2014,07,09,16,53,20.80
2014,07,09,16,54,20.80
2014,07,09,16,55,20.70
2014,07,09,16,56,20.70
2014,07,09,16,57,20.60
2014,07,09,16,58,20.60
2014,07,09,16,59,20.60
2014,07,09,17,00,20.50
2014,07,09,17,01,20.40
2014,07,09,17,02,20.50
2014,07,09,17,03,20.50
2014,07,09,17,04,20.50
2014,07,09,17,05,20.50
2014,07,09,17,06,20.60
2014,07,09,17,07,20.60
2014,07,09,17,08,20.60
2014,07,09,17,09,20.70
2014,07,09,17,10,20.80
2014,07,09,17,11,20.90
2014,07,09,17,12,20.90
2014,07,09,17,13,20.90
2014,07,09,17,14,20.90
2014,07,09,17,15,20.80
2014,07,09,17,16,20.80
2014,07,09,17,17,20.80
2014,07,09,17,18,20.70
2014,07,09,17,19,20.70