Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,29,00,00,10.90
2023,04,29,00,01,10.90
2023,04,29,00,02,10.90
2023,04,29,00,03,10.90
2023,04,29,00,04,10.90
2023,04,29,00,05,10.90
2023,04,29,00,06,10.80
2023,04,29,00,07,10.80
2023,04,29,00,08,10.80
2023,04,29,00,09,10.80
2023,04,29,00,10,10.80
2023,04,29,00,11,10.80
2023,04,29,00,12,10.80
2023,04,29,00,13,10.80
2023,04,29,00,14,10.80
2023,04,29,00,15,10.80
2023,04,29,00,16,10.80
2023,04,29,00,17,10.80
2023,04,29,00,18,10.70
2023,04,29,00,19,10.70
2023,04,29,00,20,10.70
2023,04,29,00,21,10.70
2023,04,29,00,22,10.70
2023,04,29,00,23,10.70
2023,04,29,00,24,10.70
2023,04,29,00,25,10.70
2023,04,29,00,26,10.70
2023,04,29,00,27,10.70
2023,04,29,00,28,10.70
2023,04,29,00,29,10.70
2023,04,29,00,30,10.70
2023,04,29,00,31,10.70
2023,04,29,00,32,10.70
2023,04,29,00,33,10.70
2023,04,29,00,34,10.70
2023,04,29,00,35,10.70
2023,04,29,00,36,10.60
2023,04,29,00,37,10.60
2023,04,29,00,38,10.60
2023,04,29,00,39,10.60
2023,04,29,00,40,10.60
2023,04,29,00,41,10.60
2023,04,29,00,42,10.50
2023,04,29,00,43,10.50
2023,04,29,00,44,10.50
2023,04,29,00,45,10.50
2023,04,29,00,46,10.40
2023,04,29,00,47,10.40
2023,04,29,00,48,10.40
2023,04,29,00,49,10.40
2023,04,29,00,50,10.40
2023,04,29,00,51,10.40
2023,04,29,00,52,10.30
2023,04,29,00,53,10.30
2023,04,29,00,54,10.30
2023,04,29,00,55,10.30
2023,04,29,00,56,10.30
2023,04,29,00,57,10.30
2023,04,29,00,58,10.30
2023,04,29,00,59,10.30
2023,04,29,01,00,10.30
2023,04,29,01,01,10.30
2023,04,29,01,02,10.30
2023,04,29,01,03,10.30
2023,04,29,01,04,10.30
2023,04,29,01,05,10.30
2023,04,29,01,06,10.30
2023,04,29,01,07,10.20
2023,04,29,01,08,10.20
2023,04,29,01,09,10.20
2023,04,29,01,10,10.20
2023,04,29,01,11,10.20
2023,04,29,01,12,10.20
2023,04,29,01,13,10.20
2023,04,29,01,14,10.20
2023,04,29,01,15,10.20
2023,04,29,01,16,10.10
2023,04,29,01,17,10.10
2023,04,29,01,18,10.10
2023,04,29,01,19,10.10
2023,04,29,01,20,10.10
2023,04,29,01,21,10.10
2023,04,29,01,22,10.10
2023,04,29,01,23,10.00
2023,04,29,01,24,10.00
2023,04,29,01,25,10.00
2023,04,29,01,26,10.00
2023,04,29,01,27,9.90
2023,04,29,01,28,9.90
2023,04,29,01,29,9.90
2023,04,29,01,30,9.90
2023,04,29,01,31,9.90
2023,04,29,01,32,9.90
2023,04,29,01,33,9.90
2023,04,29,01,34,9.90
2023,04,29,01,35,9.80
2023,04,29,01,36,9.80
2023,04,29,01,37,9.80
2023,04,29,01,38,9.80
2023,04,29,01,39,9.90
2023,04,29,01,40,9.90
2023,04,29,01,41,9.90
2023,04,29,01,42,9.90
2023,04,29,01,43,9.90
2023,04,29,01,44,9.90
2023,04,29,01,45,9.90
2023,04,29,01,46,9.80
2023,04,29,01,47,9.80
2023,04,29,01,48,9.80
2023,04,29,01,49,9.80
2023,04,29,01,50,9.80
2023,04,29,01,51,9.80
2023,04,29,01,52,9.70
2023,04,29,01,53,9.70
2023,04,29,01,54,9.70
2023,04,29,01,55,9.70
2023,04,29,01,56,9.70
2023,04,29,01,57,9.70
2023,04,29,01,58,9.60
2023,04,29,01,59,9.60
2023,04,29,02,00,9.60
2023,04,29,02,01,9.60
2023,04,29,02,02,9.60
2023,04,29,02,03,9.60
2023,04,29,02,04,9.60
2023,04,29,02,05,9.60
2023,04,29,02,06,9.60
2023,04,29,02,07,9.60
2023,04,29,02,08,9.60
2023,04,29,02,09,9.60
2023,04,29,02,10,9.60
2023,04,29,02,11,9.60
2023,04,29,02,12,9.60
2023,04,29,02,13,9.60
2023,04,29,02,14,9.60
2023,04,29,02,15,9.60
2023,04,29,02,16,9.60
2023,04,29,02,17,9.50
2023,04,29,02,18,9.50
2023,04,29,02,19,9.50
2023,04,29,02,20,9.50
2023,04,29,02,21,9.50
2023,04,29,02,22,9.50
2023,04,29,02,23,9.60
2023,04,29,02,24,9.60
2023,04,29,02,25,9.60
2023,04,29,02,26,9.60
2023,04,29,02,27,9.50
2023,04,29,02,28,9.50
2023,04,29,02,29,9.50
2023,04,29,02,30,9.50
2023,04,29,02,31,9.40
2023,04,29,02,32,9.40
2023,04,29,02,33,9.40
2023,04,29,02,34,9.40
2023,04,29,02,35,9.40
2023,04,29,02,36,9.40
2023,04,29,02,37,9.40
2023,04,29,02,38,9.40
2023,04,29,02,39,9.40
2023,04,29,02,40,9.40
2023,04,29,02,41,9.40
2023,04,29,02,42,9.40
2023,04,29,02,43,9.40
2023,04,29,02,44,9.40
2023,04,29,02,45,9.40
2023,04,29,02,46,9.40
2023,04,29,02,47,9.40
2023,04,29,02,48,9.40
2023,04,29,02,49,9.40
2023,04,29,02,50,9.30
2023,04,29,02,51,9.40
2023,04,29,02,52,9.30
2023,04,29,02,53,9.30
2023,04,29,02,54,9.30
2023,04,29,02,55,9.30
2023,04,29,02,56,9.30
2023,04,29,02,57,9.30
2023,04,29,02,58,9.30
2023,04,29,02,59,9.30
2023,04,29,03,00,9.30
2023,04,29,03,01,9.30
2023,04,29,03,02,9.30
2023,04,29,03,03,9.30
2023,04,29,03,04,9.30
2023,04,29,03,05,9.30
2023,04,29,03,06,9.30
2023,04,29,03,07,9.30
2023,04,29,03,08,9.30
2023,04,29,03,09,9.30
2023,04,29,03,10,9.30
2023,04,29,03,11,9.30
2023,04,29,03,12,9.30
2023,04,29,03,13,9.40
2023,04,29,03,14,9.40
2023,04,29,03,15,9.40
2023,04,29,03,16,9.40
2023,04,29,03,17,9.30
2023,04,29,03,18,9.30
2023,04,29,03,19,9.30
2023,04,29,03,20,9.30
2023,04,29,03,21,9.30
2023,04,29,03,22,9.30
2023,04,29,03,23,9.30
2023,04,29,03,24,9.30
2023,04,29,03,25,9.30
2023,04,29,03,26,9.30
2023,04,29,03,27,9.30
2023,04,29,03,28,9.30
2023,04,29,03,29,9.30
2023,04,29,03,30,9.20
2023,04,29,03,31,9.20
2023,04,29,03,32,9.20
2023,04,29,03,33,9.20
2023,04,29,03,34,9.20
2023,04,29,03,35,9.20
2023,04,29,03,36,9.20
2023,04,29,03,37,9.10
2023,04,29,03,38,9.10
2023,04,29,03,39,9.10
2023,04,29,03,40,9.10
2023,04,29,03,41,9.10
2023,04,29,03,42,9.00
2023,04,29,03,43,9.00
2023,04,29,03,44,9.00
2023,04,29,03,45,8.90
2023,04,29,03,46,8.90
2023,04,29,03,47,8.90
2023,04,29,03,48,8.90
2023,04,29,03,49,8.90
2023,04,29,03,50,8.90
2023,04,29,03,51,8.90
2023,04,29,03,52,8.90
2023,04,29,03,53,8.80
2023,04,29,03,54,8.80
2023,04,29,03,55,8.80
2023,04,29,03,56,8.80
2023,04,29,03,57,8.80
2023,04,29,03,58,8.80
2023,04,29,03,59,8.80
2023,04,29,04,00,8.80
2023,04,29,04,01,8.80
2023,04,29,04,02,8.80
2023,04,29,04,03,8.80
2023,04,29,04,04,8.80
2023,04,29,04,05,8.80
2023,04,29,04,06,8.80
2023,04,29,04,07,8.80
2023,04,29,04,08,8.70
2023,04,29,04,09,8.70
2023,04,29,04,10,8.70
2023,04,29,04,11,8.70
2023,04,29,04,12,8.70
2023,04,29,04,13,8.70
2023,04,29,04,14,8.70
2023,04,29,04,15,8.70
2023,04,29,04,16,8.70
2023,04,29,04,17,8.70
2023,04,29,04,18,8.70
2023,04,29,04,19,8.70
2023,04,29,04,20,8.70
2023,04,29,04,21,8.70
2023,04,29,04,22,8.70
2023,04,29,04,23,8.70
2023,04,29,04,24,8.70
2023,04,29,04,25,8.70
2023,04,29,04,26,8.70
2023,04,29,04,27,8.70
2023,04,29,04,28,8.70
2023,04,29,04,29,8.60
2023,04,29,04,30,8.60
2023,04,29,04,31,8.60
2023,04,29,04,32,8.60
2023,04,29,04,33,8.60
2023,04,29,04,34,8.50
2023,04,29,04,35,8.50
2023,04,29,04,36,8.50
2023,04,29,04,37,8.50
2023,04,29,04,38,8.50
2023,04,29,04,39,8.50
2023,04,29,04,40,8.40
2023,04,29,04,41,8.40
2023,04,29,04,42,8.40
2023,04,29,04,43,8.40
2023,04,29,04,44,8.40
2023,04,29,04,45,8.40
2023,04,29,04,46,8.40
2023,04,29,04,47,8.40
2023,04,29,04,48,8.40
2023,04,29,04,49,8.40
2023,04,29,04,50,8.40
2023,04,29,04,51,8.30
2023,04,29,04,52,8.30
2023,04,29,04,53,8.30
2023,04,29,04,54,8.30
2023,04,29,04,55,8.30
2023,04,29,04,56,8.30
2023,04,29,04,57,8.30
2023,04,29,04,58,8.30
2023,04,29,04,59,8.30
2023,04,29,05,00,8.30
2023,04,29,05,01,8.20
2023,04,29,05,02,8.20
2023,04,29,05,03,8.30
2023,04,29,05,04,8.30
2023,04,29,05,05,8.30
2023,04,29,05,06,8.30
2023,04,29,05,07,8.30
2023,04,29,05,08,8.30
2023,04,29,05,09,8.30
2023,04,29,05,10,8.30
2023,04,29,05,11,8.30
2023,04,29,05,12,8.30
2023,04,29,05,13,8.30
2023,04,29,05,14,8.20
2023,04,29,05,15,8.20
2023,04,29,05,16,8.20
2023,04,29,05,17,8.20
2023,04,29,05,18,8.20
2023,04,29,05,19,8.20
2023,04,29,05,20,8.10
2023,04,29,05,21,8.10
2023,04,29,05,22,8.10
2023,04,29,05,23,8.10
2023,04,29,05,24,8.10
2023,04,29,05,25,8.10
2023,04,29,05,26,8.10
2023,04,29,05,27,8.10
2023,04,29,05,28,8.10
2023,04,29,05,29,8.10
2023,04,29,05,30,8.10
2023,04,29,05,31,8.00
2023,04,29,05,32,8.10
2023,04,29,05,33,8.10
2023,04,29,05,34,8.10
2023,04,29,05,35,8.10
2023,04,29,05,36,8.20
2023,04,29,05,37,8.20
2023,04,29,05,38,8.10
2023,04,29,05,39,8.10
2023,04,29,05,40,8.10
2023,04,29,05,41,8.10
2023,04,29,05,42,8.10
2023,04,29,05,43,8.10
2023,04,29,05,44,8.10
2023,04,29,05,45,8.10
2023,04,29,05,46,8.10
2023,04,29,05,47,8.10
2023,04,29,05,48,8.10
2023,04,29,05,49,8.10
2023,04,29,12,02,19.80
2023,04,29,12,03,19.80
2023,04,29,12,04,19.80
2023,04,29,12,05,19.90
2023,04,29,12,06,19.90
2023,04,29,12,07,20.00
2023,04,29,12,08,20.00
2023,04,29,12,09,20.10
2023,04,29,12,10,20.10
2023,04,29,12,11,20.10
2023,04,29,12,12,20.10
2023,04,29,12,13,20.10
2023,04,29,12,14,20.20
2023,04,29,12,15,20.20
2023,04,29,12,16,20.20
2023,04,29,12,17,20.30
2023,04,29,12,18,20.30
2023,04,29,12,19,20.30
2023,04,29,12,20,20.30
2023,04,29,12,21,20.30
2023,04,29,12,22,20.30
2023,04,29,12,23,20.30
2023,04,29,12,24,20.30
2023,04,29,12,25,20.30
2023,04,29,12,26,20.20
2023,04,29,12,27,20.20
2023,04,29,12,28,20.20
2023,04,29,12,29,20.20
2023,04,29,12,30,20.20
2023,04,29,12,31,20.20
2023,04,29,12,32,20.30
2023,04,29,12,33,20.30
2023,04,29,12,34,20.30
2023,04,29,12,35,20.30
2023,04,29,12,36,20.30
2023,04,29,12,37,20.30
2023,04,29,12,38,20.40
2023,04,29,12,39,20.40
2023,04,29,12,40,20.40
2023,04,29,12,41,20.50
2023,04,29,12,42,20.60
2023,04,29,12,43,20.60
2023,04,29,12,44,20.70
2023,04,29,12,45,20.70
2023,04,29,12,46,20.80
2023,04,29,12,47,20.90
2023,04,29,12,48,21.00
2023,04,29,12,49,21.00
2023,04,29,12,50,21.10
2023,04,29,12,51,21.00
2023,04,29,12,52,21.00
2023,04,29,12,53,21.00
2023,04,29,12,54,21.10
2023,04,29,12,55,21.10
2023,04,29,12,56,21.10
2023,04,29,12,57,21.10
2023,04,29,12,58,21.20
2023,04,29,12,59,21.20
2023,04,29,13,00,21.20
2023,04,29,13,01,21.30
2023,04,29,13,02,21.40
2023,04,29,13,03,21.50
2023,04,29,13,04,21.60
2023,04,29,13,05,21.70
2023,04,29,13,06,21.70
2023,04,29,13,07,21.70
2023,04,29,13,08,21.70
2023,04,29,13,09,21.70
2023,04,29,13,10,21.80
2023,04,29,13,11,21.80
2023,04,29,13,12,21.80
2023,04,29,13,13,21.80
2023,04,29,13,14,21.90
2023,04,29,13,15,22.00
2023,04,29,13,16,22.10
2023,04,29,13,17,22.30
2023,04,29,13,18,22.40
2023,04,29,13,19,22.50
2023,04,29,13,20,22.70
2023,04,29,13,21,22.90
2023,04,29,13,22,23.10
2023,04,29,13,23,23.20
2023,04,29,13,24,23.30
2023,04,29,13,25,23.40
2023,04,29,13,26,23.50
2023,04,29,13,27,23.50
2023,04,29,13,28,23.50
2023,04,29,13,29,23.30
2023,04,29,13,30,23.30
2023,04,29,13,31,23.30
2023,04,29,13,32,23.40
2023,04,29,13,33,23.40
2023,04,29,13,34,23.30
2023,04,29,13,35,23.30
2023,04,29,13,36,23.20
2023,04,29,13,37,23.20
2023,04,29,13,38,23.20
2023,04,29,13,39,23.20
2023,04,29,13,40,23.20
2023,04,29,13,41,23.20
2023,04,29,13,42,23.20
2023,04,29,13,43,23.30
2023,04,29,13,44,23.40
2023,04,29,13,45,23.50
2023,04,29,13,46,23.70
2023,04,29,13,47,23.80
2023,04,29,13,48,23.90
2023,04,29,13,49,24.00
2023,04,29,13,50,24.00
2023,04,29,13,51,24.00
2023,04,29,13,52,23.90
2023,04,29,13,53,23.80
2023,04,29,13,54,23.80
2023,04,29,13,55,23.70
2023,04,29,13,56,23.60
2023,04,29,13,57,23.50
2023,04,29,13,58,23.40
2023,04,29,13,59,23.30
2023,04,29,14,00,23.40
2023,04,29,14,01,23.30
2023,04,29,14,02,23.30
2023,04,29,14,03,23.20
2023,04,29,14,04,23.10
2023,04,29,14,05,23.00
2023,04,29,14,06,23.00
2023,04,29,14,07,22.90
2023,04,29,14,08,22.90
2023,04,29,14,09,23.00
2023,04,29,14,10,23.00
2023,04,29,14,11,23.00
2023,04,29,14,12,23.00
2023,04,29,14,13,23.00
2023,04,29,14,14,23.00
2023,04,29,14,15,22.90
2023,04,29,14,16,22.90
2023,04,29,14,17,22.90
2023,04,29,14,18,22.90
2023,04,29,14,19,23.00
2023,04,29,14,20,23.00
2023,04,29,14,21,23.00
2023,04,29,14,22,23.00
2023,04,29,14,23,23.00
2023,04,29,14,24,23.10
2023,04,29,14,25,23.20
2023,04,29,14,26,23.30
2023,04,29,14,27,23.50
2023,04,29,14,28,23.60
2023,04,29,14,29,23.80
2023,04,29,14,30,23.80
2023,04,29,14,31,23.80
2023,04,29,14,32,23.80
2023,04,29,14,33,23.70
2023,04,29,14,34,23.60
2023,04,29,14,35,23.60
2023,04,29,14,36,23.70
2023,04,29,14,37,23.70
2023,04,29,14,38,23.70
2023,04,29,14,39,23.70
2023,04,29,14,40,23.70
2023,04,29,14,41,23.80
2023,04,29,14,42,24.00
2023,04,29,14,43,24.10
2023,04,29,14,44,24.30
2023,04,29,14,45,24.40
2023,04,29,14,46,24.50
2023,04,29,14,47,24.60
2023,04,29,14,48,24.60
2023,04,29,14,49,24.60
2023,04,29,14,50,24.70
2023,04,29,14,51,24.60
2023,04,29,14,52,24.70
2023,04,29,14,53,24.60
2023,04,29,14,54,24.40
2023,04,29,14,55,24.20
2023,04,29,14,56,24.10
2023,04,29,14,57,24.00
2023,04,29,14,58,23.90
2023,04,29,14,59,23.80
2023,04,29,15,00,23.80
2023,04,29,15,01,23.70
2023,04,29,15,02,23.70
2023,04,29,15,03,23.80
2023,04,29,15,04,23.80
2023,04,29,15,05,23.80
2023,04,29,15,06,23.90
2023,04,29,15,07,23.90
2023,04,29,15,08,23.70
2023,04,29,15,09,23.60
2023,04,29,15,10,23.50
2023,04,29,15,11,23.50
2023,04,29,15,12,23.40
2023,04,29,15,13,23.30
2023,04,29,15,14,23.30
2023,04,29,15,15,23.20
2023,04,29,15,16,23.20
2023,04,29,15,17,23.30
2023,04,29,15,18,23.30
2023,04,29,15,19,23.30
2023,04,29,15,20,23.40
2023,04,29,15,21,23.30
2023,04,29,15,22,23.30
2023,04,29,15,23,23.30
2023,04,29,15,24,23.30
2023,04,29,15,25,23.20
2023,04,29,15,26,23.20
2023,04,29,15,27,23.20
2023,04,29,15,28,23.20
2023,04,29,15,29,23.20
2023,04,29,15,30,23.30
2023,04,29,15,31,23.30
2023,04,29,15,32,23.30
2023,04,29,15,33,23.30
2023,04,29,15,34,23.30
2023,04,29,15,35,23.20
2023,04,29,15,36,23.20
2023,04,29,15,37,23.10
2023,04,29,15,38,23.10
2023,04,29,15,39,23.10
2023,04,29,15,40,23.10
2023,04,29,15,41,23.10
2023,04,29,15,42,23.10
2023,04,29,15,43,23.10
2023,04,29,15,44,23.20
2023,04,29,15,45,23.20
2023,04,29,15,46,23.20
2023,04,29,15,47,23.20
2023,04,29,15,48,23.20
2023,04,29,15,49,23.20
2023,04,29,15,50,23.20
2023,04,29,15,51,23.10
2023,04,29,15,52,23.10
2023,04,29,15,53,23.10
2023,04,29,15,54,23.10
2023,04,29,15,55,23.10
2023,04,29,15,56,23.10
2023,04,29,15,57,23.00
2023,04,29,15,58,22.90
2023,04,29,15,59,22.90
2023,04,29,16,00,22.80
2023,04,29,16,01,22.80
2023,04,29,16,02,22.80
2023,04,29,16,03,22.80
2023,04,29,16,04,22.80
2023,04,29,16,05,22.80
2023,04,29,16,06,22.80
2023,04,29,16,07,22.80
2023,04,29,16,08,22.80
2023,04,29,16,09,22.70
2023,04,29,16,10,22.70
2023,04,29,16,11,22.70
2023,04,29,16,12,22.70
2023,04,29,16,13,22.70
2023,04,29,16,14,22.70
2023,04,29,16,15,22.70
2023,04,29,16,16,22.70
2023,04,29,16,17,22.70
2023,04,29,16,18,22.60
2023,04,29,16,19,22.60
2023,04,29,16,20,22.60
2023,04,29,16,21,22.60
2023,04,29,16,22,22.60
2023,04,29,16,23,22.60
2023,04,29,16,24,22.60
2023,04,29,16,25,22.60
2023,04,29,16,26,22.60
2023,04,29,16,27,22.60
2023,04,29,16,28,22.50
2023,04,29,16,29,22.60
2023,04,29,16,30,22.60
2023,04,29,16,31,22.60
2023,04,29,16,32,22.50
2023,04,29,16,33,22.50
2023,04,29,16,34,22.50
2023,04,29,16,35,22.50
2023,04,29,16,36,22.50
2023,04,29,16,37,22.40
2023,04,29,16,38,22.40
2023,04,29,16,39,22.40
2023,04,29,16,40,22.40
2023,04,29,16,41,22.30
2023,04,29,16,42,22.30
2023,04,29,16,43,22.30
2023,04,29,16,44,22.30
2023,04,29,16,45,22.20
2023,04,29,16,46,22.20
2023,04,29,16,47,22.20
2023,04,29,16,48,22.20
2023,04,29,16,49,22.20
2023,04,29,16,50,22.20
2023,04,29,16,51,22.20
2023,04,29,16,52,22.10
2023,04,29,16,53,22.10
2023,04,29,16,54,22.10
2023,04,29,16,55,22.10
2023,04,29,16,56,22.10
2023,04,29,16,57,22.10
2023,04,29,16,58,22.10
2023,04,29,16,59,22.10
2023,04,29,17,00,22.10
2023,04,29,17,01,22.10
2023,04,29,17,02,22.20
2023,04,29,17,03,22.20
2023,04,29,17,04,22.20
2023,04,29,17,05,22.20
2023,04,29,17,06,22.20
2023,04,29,17,07,22.10
2023,04,29,17,08,22.10
2023,04,29,17,09,22.10
2023,04,29,17,10,22.10
2023,04,29,17,11,22.00
2023,04,29,17,12,22.00
2023,04,29,17,13,21.90
2023,04,29,17,14,21.90
2023,04,29,17,15,21.90
2023,04,29,17,16,21.90
2023,04,29,17,17,21.90
2023,04,29,17,18,21.80
2023,04,29,17,19,21.80
2023,04,29,17,20,21.80
2023,04,29,17,21,21.80
2023,04,29,17,22,21.80
2023,04,29,17,23,21.80
2023,04,29,17,24,21.80
2023,04,29,17,25,21.70
2023,04,29,17,26,21.70
2023,04,29,17,27,21.70
2023,04,29,17,28,21.60
2023,04,29,17,29,21.60
2023,04,29,17,30,21.60
2023,04,29,17,31,21.60
2023,04,29,17,32,21.50
2023,04,29,17,33,21.50
2023,04,29,17,34,21.40
2023,04,29,17,35,21.40
2023,04,29,17,36,21.40
2023,04,29,17,37,21.40
2023,04,29,17,38,21.40
2023,04,29,17,39,21.40
2023,04,29,17,40,21.40
2023,04,29,17,41,21.30
2023,04,29,17,42,21.30
2023,04,29,17,43,21.30
2023,04,29,17,44,21.30
2023,04,29,17,45,21.20
2023,04,29,17,46,21.20
2023,04,29,17,47,21.20
2023,04,29,17,48,21.20
2023,04,29,17,49,21.20
2023,04,29,17,50,21.20
2023,04,29,17,51,21.30
2023,04,29,17,52,21.20
2023,04,29,17,53,21.20
2023,04,29,17,54,21.20
2023,04,29,17,55,21.10
2023,04,29,17,56,21.10
2023,04,29,17,57,21.00
2023,04,29,17,58,20.90
2023,04,29,17,59,20.90
2023,04,29,18,00,20.80
2023,04,29,18,01,20.80
2023,04,29,18,02,20.80
2023,04,29,18,03,20.70
2023,04,29,18,04,20.70
2023,04,29,18,05,20.60
2023,04,29,18,06,20.60
2023,04,29,18,07,20.60
2023,04,29,18,08,20.60
2023,04,29,18,09,20.60
2023,04,29,18,10,20.60
2023,04,29,18,11,20.60
2023,04,29,18,12,20.70
2023,04,29,18,13,20.70
2023,04,29,18,14,20.80
2023,04,29,18,15,20.80
2023,04,29,18,16,20.80
2023,04,29,18,17,20.90
2023,04,29,18,18,20.90
2023,04,29,18,19,20.90
2023,04,29,18,20,21.00
2023,04,29,18,21,21.10
2023,04,29,18,22,21.20
2023,04,29,18,23,21.20
2023,04,29,18,24,21.20
2023,04,29,18,25,21.30
2023,04,29,18,26,21.30
2023,04,29,18,27,21.30
2023,04,29,18,28,21.40
2023,04,29,18,29,21.40
2023,04,29,18,30,21.50
2023,04,29,18,31,21.50
2023,04,29,18,32,21.50
2023,04,29,18,33,21.50
2023,04,29,18,34,21.50
2023,04,29,18,35,21.50
2023,04,29,18,36,21.50
2023,04,29,18,37,21.50
2023,04,29,18,38,21.60
2023,04,29,18,39,21.50
2023,04,29,18,40,21.50
2023,04,29,18,41,21.50
2023,04,29,18,42,21.40
2023,04,29,18,43,21.40
2023,04,29,18,44,21.40
2023,04,29,18,45,21.40
2023,04,29,18,46,21.30
2023,04,29,18,47,21.30
2023,04,29,18,48,21.30
2023,04,29,18,49,21.30
2023,04,29,18,50,21.30
2023,04,29,18,51,21.30
2023,04,29,18,52,21.30
2023,04,29,18,53,21.30
2023,04,29,18,54,21.30
2023,04,29,18,55,21.30
2023,04,29,18,56,21.30
2023,04,29,18,57,21.20
2023,04,29,18,58,21.20
2023,04,29,18,59,21.20
2023,04,29,19,00,21.10
2023,04,29,19,01,21.10
2023,04,29,19,02,21.10
2023,04,29,19,03,21.10
2023,04,29,19,04,21.00
2023,04,29,19,05,21.00
2023,04,29,19,06,21.00
2023,04,29,19,07,20.90
2023,04,29,19,08,20.90
2023,04,29,19,09,20.80
2023,04,29,19,10,20.80
2023,04,29,19,11,20.80
2023,04,29,19,12,20.80
2023,04,29,19,13,20.80
2023,04,29,19,14,20.70
2023,04,29,19,15,20.70
2023,04,29,19,16,20.60
2023,04,29,19,17,20.60
2023,04,29,19,18,20.50
2023,04,29,19,19,20.40
2023,04,29,19,20,20.40
2023,04,29,19,21,20.40
2023,04,29,19,22,20.30
2023,04,29,19,23,20.30
2023,04,29,19,24,20.30
2023,04,29,19,25,20.30
2023,04,29,19,26,20.30
2023,04,29,19,27,20.20
2023,04,29,19,28,20.20
2023,04,29,19,29,20.10
2023,04,29,19,30,20.10
2023,04,29,19,31,20.10
2023,04,29,19,32,20.00
2023,04,29,19,33,19.90
2023,04,29,19,34,19.90
2023,04,29,19,35,19.80
2023,04,29,19,36,19.80
2023,04,29,19,37,19.80
2023,04,29,19,38,19.70
2023,04,29,19,39,19.70
2023,04,29,19,40,19.60
2023,04,29,19,41,19.60
2023,04,29,19,42,19.60
2023,04,29,19,43,19.50
2023,04,29,19,44,19.60
2023,04,29,19,45,19.60
2023,04,29,19,46,19.60
2023,04,29,19,47,19.60
2023,04,29,19,48,19.60
2023,04,29,19,49,19.60
2023,04,29,19,50,19.60
2023,04,29,19,51,19.60
2023,04,29,19,52,19.60
2023,04,29,19,53,19.60
2023,04,29,19,54,19.60
2023,04,29,19,55,19.50
2023,04,29,19,56,19.50
2023,04,29,19,57,19.50
2023,04,29,19,58,19.40
2023,04,29,19,59,19.40
2023,04,29,20,00,19.40
2023,04,29,20,01,19.40
2023,04,29,20,02,19.30
2023,04,29,20,03,19.30
2023,04,29,20,04,19.30
2023,04,29,20,05,19.30
2023,04,29,20,06,19.20
2023,04,29,20,07,19.20
2023,04,29,20,08,19.20
2023,04,29,20,09,19.10
2023,04,29,20,10,19.10
2023,04,29,20,11,19.00
2023,04,29,20,12,19.00
2023,04,29,20,13,19.00
2023,04,29,20,14,18.90
2023,04,29,20,15,18.90
2023,04,29,20,16,18.80
2023,04,29,20,17,18.80
2023,04,29,20,18,18.70
2023,04,29,20,19,18.70
2023,04,29,20,20,18.70
2023,04,29,20,21,18.70
2023,04,29,20,22,18.60
2023,04,29,20,23,18.60
2023,04,29,20,24,18.50
2023,04,29,20,25,18.50
2023,04,29,20,26,18.40
2023,04,29,20,27,18.30
2023,04,29,20,28,18.30
2023,04,29,20,29,18.20
2023,04,29,20,30,18.10
2023,04,29,20,31,18.00
2023,04,29,20,32,17.90
2023,04,29,20,33,17.80
2023,04,29,20,34,17.80
2023,04,29,20,35,17.80
2023,04,29,20,36,17.70
2023,04,29,20,37,17.70
2023,04,29,20,38,17.70
2023,04,29,20,39,17.80
2023,04,29,20,40,17.80
2023,04,29,20,41,17.80
2023,04,29,20,42,17.70
2023,04,29,20,43,17.70
2023,04,29,20,44,17.70
2023,04,29,20,45,17.60
2023,04,29,20,46,17.60
2023,04,29,20,47,17.60
2023,04,29,20,48,17.50
2023,04,29,20,49,17.40
2023,04,29,20,50,17.30
2023,04,29,20,51,17.20
2023,04,29,20,52,17.10
2023,04,29,20,53,17.00
2023,04,29,20,54,17.00
2023,04,29,20,55,16.90
2023,04,29,20,56,16.80
2023,04,29,20,57,16.70
2023,04,29,20,58,16.60
2023,04,29,20,59,16.50
2023,04,29,21,00,16.40
2023,04,29,21,01,16.30
2023,04,29,21,02,16.30
2023,04,29,21,03,16.20
2023,04,29,21,04,16.20
2023,04,29,21,05,16.10
2023,04,29,21,06,16.10
2023,04,29,21,07,16.10
2023,04,29,21,08,16.00
2023,04,29,21,09,16.00
2023,04,29,21,10,15.90
2023,04,29,21,11,15.90
2023,04,29,21,12,15.90
2023,04,29,21,13,15.80
2023,04,29,21,14,15.70
2023,04,29,21,15,15.70
2023,04,29,21,16,15.60
2023,04,29,21,17,15.60
2023,04,29,21,18,15.50
2023,04,29,21,19,15.40
2023,04,29,21,20,15.30
2023,04,29,21,21,15.30
2023,04,29,21,22,15.30
2023,04,29,21,23,15.20
2023,04,29,21,24,15.20
2023,04,29,21,25,15.10
2023,04,29,21,26,15.10
2023,04,29,21,27,15.10
2023,04,29,21,28,15.00
2023,04,29,21,29,15.00
2023,04,29,21,30,14.90
2023,04,29,21,31,14.90
2023,04,29,21,32,14.90
2023,04,29,21,33,14.80
2023,04,29,21,34,14.80
2023,04,29,21,35,14.80
2023,04,29,21,36,14.70
2023,04,29,21,37,14.70
2023,04,29,21,38,14.70
2023,04,29,21,39,14.60
2023,04,29,21,40,14.60
2023,04,29,21,41,14.60
2023,04,29,21,42,14.60
2023,04,29,21,43,14.50
2023,04,29,21,44,14.50
2023,04,29,21,45,14.40
2023,04,29,21,46,14.40
2023,04,29,21,47,14.30
2023,04,29,21,48,14.30
2023,04,29,21,49,14.30
2023,04,29,21,50,14.20
2023,04,29,21,51,14.20
2023,04,29,21,52,14.20
2023,04,29,21,53,14.10
2023,04,29,21,54,14.10
2023,04,29,21,55,14.10
2023,04,29,21,56,14.10
2023,04,29,21,57,14.10
2023,04,29,21,58,14.00
2023,04,29,21,59,14.00
2023,04,29,22,00,14.00
2023,04,29,22,01,14.00
2023,04,29,22,02,13.90
2023,04,29,22,03,13.90
2023,04,29,22,04,13.90
2023,04,29,22,05,13.90
2023,04,29,22,06,13.90
2023,04,29,22,07,13.90
2023,04,29,22,08,13.80
2023,04,29,22,09,13.80
2023,04,29,22,10,13.80
2023,04,29,22,11,13.80
2023,04,29,22,12,13.80
2023,04,29,22,13,13.80
2023,04,29,22,14,13.80
2023,04,29,22,15,13.70
2023,04,29,22,16,13.70
2023,04,29,22,17,13.70
2023,04,29,22,18,13.70
2023,04,29,22,19,13.60
2023,04,29,22,20,13.60
2023,04,29,22,21,13.60
2023,04,29,22,22,13.60
2023,04,29,22,23,13.60
2023,04,29,22,24,13.50
2023,04,29,22,25,13.50
2023,04,29,22,26,13.40
2023,04,29,22,27,13.40
2023,04,29,22,28,13.40
2023,04,29,22,29,13.40
2023,04,29,22,30,13.30
2023,04,29,22,31,13.30
2023,04,29,22,32,13.30
2023,04,29,22,33,13.30
2023,04,29,22,34,13.30
2023,04,29,22,35,13.30
2023,04,29,22,36,13.20
2023,04,29,22,37,13.20
2023,04,29,22,38,13.20
2023,04,29,22,39,13.20
2023,04,29,22,40,13.20
2023,04,29,22,41,13.20
2023,04,29,22,42,13.10
2023,04,29,22,43,13.10
2023,04,29,22,44,13.10
2023,04,29,22,45,13.00
2023,04,29,22,46,13.00
2023,04,29,22,47,13.00
2023,04,29,22,48,13.00
2023,04,29,22,49,13.00
2023,04,29,22,50,12.90
2023,04,29,22,51,12.90
2023,04,29,22,52,12.90
2023,04,29,22,53,12.90
2023,04,29,22,54,12.90
2023,04,29,22,55,12.90
2023,04,29,22,56,12.90
2023,04,29,22,57,12.80
2023,04,29,22,58,12.80
2023,04,29,22,59,12.80
2023,04,29,23,00,12.70
2023,04,29,23,01,12.70
2023,04,29,23,02,12.70
2023,04,29,23,03,12.70
2023,04,29,23,04,12.70
2023,04,29,23,05,12.60
2023,04,29,23,06,12.60
2023,04,29,23,07,12.60
2023,04,29,23,08,12.60
2023,04,29,23,09,12.50
2023,04,29,23,10,12.50
2023,04,29,23,11,12.50
2023,04,29,23,12,12.40
2023,04,29,23,13,12.40
2023,04,29,23,14,12.40
2023,04,29,23,15,12.40
2023,04,29,23,16,12.40
2023,04,29,23,17,12.40
2023,04,29,23,18,12.40
2023,04,29,23,19,12.30
2023,04,29,23,20,12.30
2023,04,29,23,21,12.30
2023,04,29,23,22,12.30
2023,04,29,23,23,12.30
2023,04,29,23,24,12.30
2023,04,29,23,25,12.30
2023,04,29,23,26,12.30
2023,04,29,23,27,12.20
2023,04,29,23,28,12.20
2023,04,29,23,29,12.20
2023,04,29,23,30,12.20
2023,04,29,23,31,12.20
2023,04,29,23,32,12.20
2023,04,29,23,33,12.20
2023,04,29,23,34,12.10
2023,04,29,23,35,12.10
2023,04,29,23,36,12.10
2023,04,29,23,37,12.10
2023,04,29,23,38,12.00
2023,04,29,23,39,12.00
2023,04,29,23,40,11.90
2023,04,29,23,41,11.90
2023,04,29,23,42,11.90