Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,02,00,00,11.90
2008,11,02,00,01,11.90
2008,11,02,00,02,11.90
2008,11,02,00,03,11.90
2008,11,02,00,04,11.90
2008,11,02,00,05,11.90
2008,11,02,00,06,11.90
2008,11,02,00,07,11.90
2008,11,02,00,08,11.90
2008,11,02,00,09,11.90
2008,11,02,00,10,11.90
2008,11,02,00,11,11.90
2008,11,02,00,12,11.90
2008,11,02,00,13,11.90
2008,11,02,00,14,11.90
2008,11,02,00,15,11.90
2008,11,02,00,16,11.90
2008,11,02,00,17,11.90
2008,11,02,00,18,11.90
2008,11,02,00,19,11.90
2008,11,02,00,20,11.90
2008,11,02,00,21,11.90
2008,11,02,00,22,11.90
2008,11,02,00,23,11.90
2008,11,02,00,24,11.90
2008,11,02,00,25,11.90
2008,11,02,00,26,11.90
2008,11,02,00,27,11.90
2008,11,02,00,28,11.90
2008,11,02,00,29,11.80
2008,11,02,00,30,11.80
2008,11,02,00,31,11.80
2008,11,02,00,32,11.80
2008,11,02,00,33,11.80
2008,11,02,00,34,11.80
2008,11,02,00,35,11.80
2008,11,02,00,36,11.80
2008,11,02,00,37,11.80
2008,11,02,00,38,11.80
2008,11,02,00,39,11.80
2008,11,02,00,40,11.80
2008,11,02,00,41,11.80
2008,11,02,00,42,11.80
2008,11,02,00,43,11.80
2008,11,02,00,44,11.80
2008,11,02,00,45,11.80
2008,11,02,00,46,11.80
2008,11,02,00,47,11.80
2008,11,02,00,48,11.80
2008,11,02,00,49,11.80
2008,11,02,00,50,11.80
2008,11,02,00,51,11.80
2008,11,02,00,52,11.80
2008,11,02,00,53,11.80
2008,11,02,00,54,11.80
2008,11,02,00,55,11.80
2008,11,02,00,56,11.80
2008,11,02,00,57,11.80
2008,11,02,00,58,11.80
2008,11,02,00,59,11.80
2008,11,02,01,00,11.80
2008,11,02,01,01,11.80
2008,11,02,01,02,11.80
2008,11,02,01,03,11.80
2008,11,02,01,04,11.80
2008,11,02,01,05,11.80
2008,11,02,01,06,11.80
2008,11,02,01,07,11.80
2008,11,02,01,08,11.80
2008,11,02,01,09,11.80
2008,11,02,01,10,11.80
2008,11,02,01,11,11.80
2008,11,02,01,12,11.80
2008,11,02,02,02,12.10
2008,11,02,02,03,12.10
2008,11,02,02,04,12.10
2008,11,02,02,05,12.10
2008,11,02,02,06,12.10
2008,11,02,02,07,12.10
2008,11,02,02,08,12.10
2008,11,02,02,09,12.10
2008,11,02,02,10,12.10
2008,11,02,02,11,12.10
2008,11,02,02,12,12.10
2008,11,02,02,13,12.20
2008,11,02,02,14,12.20
2008,11,02,02,15,12.20
2008,11,02,02,16,12.20
2008,11,02,02,17,12.20
2008,11,02,02,18,12.20
2008,11,02,02,19,12.20
2008,11,02,02,20,12.20
2008,11,02,02,21,12.20
2008,11,02,02,22,12.20
2008,11,02,02,23,12.30
2008,11,02,02,24,12.30
2008,11,02,02,25,12.30
2008,11,02,02,26,12.30
2008,11,02,02,27,12.20
2008,11,02,02,28,12.20
2008,11,02,02,29,12.20
2008,11,02,02,30,12.20
2008,11,02,02,31,12.20
2008,11,02,02,32,12.20
2008,11,02,02,33,12.20
2008,11,02,02,34,12.20
2008,11,02,02,35,12.20
2008,11,02,02,36,12.10
2008,11,02,02,37,12.10
2008,11,02,02,38,12.10
2008,11,02,02,39,12.10
2008,11,02,02,40,12.10
2008,11,02,02,41,12.10
2008,11,02,02,42,12.10
2008,11,02,02,43,12.10
2008,11,02,02,44,12.10
2008,11,02,02,45,12.10
2008,11,02,02,46,12.10
2008,11,02,02,47,12.10
2008,11,02,02,48,12.10
2008,11,02,02,49,12.10
2008,11,02,02,50,12.10
2008,11,02,02,51,12.20
2008,11,02,02,52,12.20
2008,11,02,02,53,12.20
2008,11,02,02,54,12.20
2008,11,02,02,55,12.20
2008,11,02,02,56,12.20
2008,11,02,02,57,12.20
2008,11,02,02,58,12.20
2008,11,02,02,59,12.20
2008,11,02,03,00,12.20
2008,11,02,03,01,12.20
2008,11,02,03,02,12.20
2008,11,02,03,03,12.20
2008,11,02,03,04,12.20
2008,11,02,03,05,12.20
2008,11,02,03,06,12.10
2008,11,02,03,07,12.10
2008,11,02,03,08,12.10
2008,11,02,03,09,12.10
2008,11,02,03,10,12.00
2008,11,02,03,11,12.00
2008,11,02,03,12,12.00
2008,11,02,03,13,12.00
2008,11,02,03,14,12.00
2008,11,02,03,15,12.00
2008,11,02,03,16,11.90
2008,11,02,03,17,11.90
2008,11,02,03,18,11.90
2008,11,02,03,19,11.90
2008,11,02,03,20,11.90
2008,11,02,03,21,12.00
2008,11,02,03,22,12.00
2008,11,02,03,23,12.00
2008,11,02,03,24,12.00
2008,11,02,03,25,12.00
2008,11,02,03,26,12.00
2008,11,02,03,27,12.00
2008,11,02,03,28,12.00
2008,11,02,03,29,12.00
2008,11,02,03,30,12.00
2008,11,02,03,31,11.90
2008,11,02,03,32,11.90
2008,11,02,03,33,11.90
2008,11,02,03,34,11.90
2008,11,02,03,35,11.90
2008,11,02,03,36,11.90
2008,11,02,03,37,11.90
2008,11,02,03,38,11.90
2008,11,02,03,39,11.90
2008,11,02,03,40,11.90
2008,11,02,03,41,11.90
2008,11,02,03,42,11.90
2008,11,02,03,43,11.90
2008,11,02,03,44,11.80
2008,11,02,03,45,11.80
2008,11,02,03,46,11.80
2008,11,02,03,47,11.80
2008,11,02,03,48,11.80
2008,11,02,03,49,11.80
2008,11,02,03,50,11.80
2008,11,02,03,51,11.80
2008,11,02,03,52,11.80
2008,11,02,03,53,11.80
2008,11,02,03,54,11.80
2008,11,02,03,55,11.80
2008,11,02,03,56,11.80
2008,11,02,03,57,11.80
2008,11,02,03,58,11.70
2008,11,02,03,59,11.70
2008,11,02,04,00,11.70
2008,11,02,04,01,11.70
2008,11,02,04,02,11.70
2008,11,02,04,03,11.70
2008,11,02,04,04,11.60
2008,11,02,04,05,11.60
2008,11,02,04,06,11.60
2008,11,02,04,07,11.60
2008,11,02,04,08,11.60
2008,11,02,04,09,11.60
2008,11,02,04,10,11.60
2008,11,02,04,11,11.60
2008,11,02,04,12,11.60
2008,11,02,04,13,11.50
2008,11,02,04,14,11.40
2008,11,02,04,15,11.40
2008,11,02,04,16,11.40
2008,11,02,04,17,11.40
2008,11,02,04,18,11.40
2008,11,02,04,19,11.40
2008,11,02,04,20,11.40
2008,11,02,04,21,11.40
2008,11,02,04,22,11.40
2008,11,02,04,23,11.40
2008,11,02,04,24,11.40
2008,11,02,04,25,11.40
2008,11,02,04,26,11.40
2008,11,02,04,27,11.40
2008,11,02,04,28,11.40
2008,11,02,04,29,11.40
2008,11,02,04,30,11.40
2008,11,02,04,31,11.40
2008,11,02,04,32,11.40
2008,11,02,04,33,11.40
2008,11,02,04,34,11.40
2008,11,02,04,35,11.40
2008,11,02,04,36,11.40
2008,11,02,04,37,11.40
2008,11,02,04,38,11.40
2008,11,02,04,39,11.40
2008,11,02,04,40,11.40
2008,11,02,04,41,11.40
2008,11,02,04,42,11.40
2008,11,02,04,43,11.40
2008,11,02,04,44,11.40
2008,11,02,04,45,11.40
2008,11,02,04,46,11.60
2008,11,02,04,47,11.60
2008,11,02,04,48,11.60
2008,11,02,04,49,11.60
2008,11,02,04,50,11.60
2008,11,02,04,51,11.60
2008,11,02,04,52,11.60
2008,11,02,04,53,11.60
2008,11,02,04,54,11.60
2008,11,02,04,55,11.60
2008,11,02,04,56,11.60
2008,11,02,04,57,11.60
2008,11,02,04,58,11.60
2008,11,02,04,59,11.60
2008,11,02,05,00,11.60
2008,11,02,05,01,11.60
2008,11,02,05,02,11.60
2008,11,02,05,03,11.60
2008,11,02,05,04,11.60
2008,11,02,05,05,11.60
2008,11,02,05,06,11.60
2008,11,02,05,07,11.60
2008,11,02,05,08,11.60
2008,11,02,05,09,11.60
2008,11,02,05,10,11.60
2008,11,02,05,11,11.40
2008,11,02,05,12,11.40
2008,11,02,05,13,11.40
2008,11,02,05,14,11.40
2008,11,02,05,15,11.40
2008,11,02,05,16,11.40
2008,11,02,05,17,11.30
2008,11,02,05,18,11.30
2008,11,02,05,19,11.30
2008,11,02,05,20,11.30
2008,11,02,05,21,11.30
2008,11,02,05,22,11.20
2008,11,02,05,23,11.20
2008,11,02,05,24,11.20
2008,11,02,05,25,11.20
2008,11,02,05,26,11.20
2008,11,02,05,27,11.20
2008,11,02,05,28,11.20
2008,11,02,05,29,11.20
2008,11,02,05,30,11.10
2008,11,02,05,31,11.10
2008,11,02,05,32,11.10
2008,11,02,05,33,11.10
2008,11,02,05,34,11.10
2008,11,02,05,35,11.10
2008,11,02,05,36,11.10
2008,11,02,05,37,11.10
2008,11,02,05,38,11.10
2008,11,02,05,39,11.10
2008,11,02,05,40,11.10
2008,11,02,05,41,11.10
2008,11,02,05,42,11.10
2008,11,02,05,43,11.10
2008,11,02,05,44,11.10
2008,11,02,05,45,11.10
2008,11,02,05,46,11.10
2008,11,02,05,47,11.10
2008,11,02,05,48,11.10
2008,11,02,05,49,11.10
2008,11,02,05,50,11.10
2008,11,02,05,51,11.10
2008,11,02,05,52,11.10
2008,11,02,05,53,11.10
2008,11,02,05,54,11.10
2008,11,02,05,55,11.10
2008,11,02,05,56,11.10
2008,11,02,05,57,11.10
2008,11,02,05,58,11.10
2008,11,02,05,59,11.10
2008,11,02,06,00,11.10
2008,11,02,06,01,11.10
2008,11,02,06,02,11.10
2008,11,02,06,03,11.10
2008,11,02,06,04,11.10
2008,11,02,06,05,11.10
2008,11,02,06,06,11.10
2008,11,02,06,07,11.10
2008,11,02,06,08,11.10
2008,11,02,06,09,11.10
2008,11,02,06,10,11.10
2008,11,02,06,11,11.10
2008,11,02,06,12,11.10
2008,11,02,06,13,11.10
2008,11,02,06,14,11.10
2008,11,02,06,15,11.10
2008,11,02,06,16,11.10
2008,11,02,06,17,11.00
2008,11,02,06,18,10.90
2008,11,02,06,19,10.90
2008,11,02,06,20,10.90
2008,11,02,06,21,10.90
2008,11,02,06,22,10.90
2008,11,02,06,23,10.90
2008,11,02,06,24,10.90
2008,11,02,06,25,10.90
2008,11,02,06,26,10.90
2008,11,02,06,27,10.90
2008,11,02,06,28,10.90
2008,11,02,06,29,10.90
2008,11,02,06,30,10.90
2008,11,02,06,31,10.90
2008,11,02,06,32,10.80
2008,11,02,06,33,10.80
2008,11,02,06,34,10.80
2008,11,02,06,35,10.80
2008,11,02,06,36,10.80
2008,11,02,06,37,10.80
2008,11,02,06,38,10.80
2008,11,02,06,39,10.80
2008,11,02,06,40,10.80
2008,11,02,06,41,10.80
2008,11,02,06,42,10.80
2008,11,02,06,43,10.80
2008,11,02,06,44,10.80
2008,11,02,06,45,10.80
2008,11,02,06,46,10.80
2008,11,02,06,47,10.80
2008,11,02,06,48,10.80
2008,11,02,06,49,10.70
2008,11,02,06,50,10.70
2008,11,02,06,51,10.70
2008,11,02,06,52,10.70
2008,11,02,06,53,10.70
2008,11,02,06,54,10.70
2008,11,02,06,55,10.70
2008,11,02,06,56,10.70
2008,11,02,06,57,10.70
2008,11,02,06,58,10.70
2008,11,02,06,59,10.70
2008,11,02,07,00,10.60
2008,11,02,07,01,10.60
2008,11,02,07,02,10.60
2008,11,02,07,03,10.60
2008,11,02,07,04,10.60
2008,11,02,07,05,10.60
2008,11,02,07,06,10.60
2008,11,02,07,07,10.60
2008,11,02,07,08,10.60
2008,11,02,07,09,10.60
2008,11,02,07,10,10.60
2008,11,02,07,11,10.70
2008,11,02,07,12,10.70
2008,11,02,07,13,10.70
2008,11,02,07,14,10.70
2008,11,02,07,15,10.80
2008,11,02,07,16,10.80
2008,11,02,07,17,10.80
2008,11,02,07,18,10.80
2008,11,02,07,19,10.80
2008,11,02,07,20,10.80
2008,11,02,07,21,10.80
2008,11,02,07,22,10.80
2008,11,02,07,23,10.80
2008,11,02,07,24,10.80
2008,11,02,07,25,10.80
2008,11,02,07,26,10.80
2008,11,02,07,27,10.80
2008,11,02,07,28,10.80
2008,11,02,07,29,10.80
2008,11,02,07,30,10.90
2008,11,02,07,31,10.90
2008,11,02,07,32,10.90
2008,11,02,07,33,10.90
2008,11,02,07,34,10.90
2008,11,02,07,35,10.90
2008,11,02,07,36,11.00
2008,11,02,07,37,11.10
2008,11,02,07,38,11.10
2008,11,02,07,39,11.10
2008,11,02,07,40,11.10
2008,11,02,07,41,11.10
2008,11,02,07,42,11.10
2008,11,02,07,43,11.10
2008,11,02,07,44,11.10
2008,11,02,07,45,11.10
2008,11,02,07,46,11.10
2008,11,02,07,47,11.20
2008,11,02,07,48,11.20
2008,11,02,07,49,11.20
2008,11,02,07,50,11.20
2008,11,02,07,51,11.20
2008,11,02,07,52,11.20
2008,11,02,07,53,11.20
2008,11,02,07,54,11.20
2008,11,02,07,55,11.20
2008,11,02,07,56,11.20
2008,11,02,07,57,11.20
2008,11,02,07,58,11.20
2008,11,02,07,59,11.20
2008,11,02,08,00,11.20
2008,11,02,08,01,11.20
2008,11,02,08,02,11.20
2008,11,02,08,03,11.20
2008,11,02,08,04,11.20
2008,11,02,08,05,11.20
2008,11,02,08,06,11.20
2008,11,02,08,07,11.20
2008,11,02,08,08,11.30
2008,11,02,08,09,11.30
2008,11,02,08,10,11.30
2008,11,02,08,11,11.30
2008,11,02,08,12,11.30
2008,11,02,08,13,11.30
2008,11,02,08,14,11.40
2008,11,02,08,15,11.40
2008,11,02,08,16,11.40
2008,11,02,08,17,11.40
2008,11,02,08,18,11.50
2008,11,02,08,19,11.60
2008,11,02,08,20,11.60
2008,11,02,08,21,11.60
2008,11,02,08,22,11.70
2008,11,02,08,23,11.70
2008,11,02,08,24,11.70
2008,11,02,08,25,11.80
2008,11,02,08,26,11.80
2008,11,02,08,27,11.90
2008,11,02,08,28,11.90
2008,11,02,08,29,12.00
2008,11,02,08,30,12.00
2008,11,02,08,31,12.10
2008,11,02,08,32,12.20
2008,11,02,08,33,12.20
2008,11,02,08,34,12.30
2008,11,02,08,35,12.30
2008,11,02,08,36,12.30
2008,11,02,08,37,12.30
2008,11,02,08,38,12.40
2008,11,02,08,39,12.40
2008,11,02,08,40,12.50
2008,11,02,08,41,12.60
2008,11,02,08,42,12.70
2008,11,02,08,43,12.70
2008,11,02,08,44,12.70
2008,11,02,08,45,12.70
2008,11,02,08,46,12.80
2008,11,02,08,47,12.80
2008,11,02,08,48,12.80
2008,11,02,08,49,12.80
2008,11,02,08,50,12.80
2008,11,02,08,51,12.80
2008,11,02,08,52,12.80
2008,11,02,08,53,12.80
2008,11,02,08,54,12.80
2008,11,02,08,55,12.80
2008,11,02,08,56,12.70
2008,11,02,08,57,12.70
2008,11,02,08,58,12.70
2008,11,02,08,59,12.60
2008,11,02,09,00,12.60
2008,11,02,09,01,12.50
2008,11,02,09,02,12.50
2008,11,02,09,03,12.50
2008,11,02,09,04,12.40
2008,11,02,09,05,12.40
2008,11,02,09,06,12.30
2008,11,02,09,07,12.30
2008,11,02,09,08,12.30
2008,11,02,09,09,12.30
2008,11,02,09,10,12.30
2008,11,02,09,11,12.30
2008,11,02,09,12,12.30
2008,11,02,09,13,12.30
2008,11,02,09,14,12.30
2008,11,02,09,15,12.30
2008,11,02,09,16,12.40
2008,11,02,09,17,12.50
2008,11,02,09,18,12.60
2008,11,02,09,19,12.60
2008,11,02,09,20,12.70
2008,11,02,09,21,12.70
2008,11,02,09,22,12.80
2008,11,02,09,23,12.80
2008,11,02,09,24,12.80
2008,11,02,09,25,12.80
2008,11,02,09,26,12.90
2008,11,02,09,27,12.90
2008,11,02,09,28,12.90
2008,11,02,09,29,12.90
2008,11,02,09,30,12.90
2008,11,02,09,31,12.80
2008,11,02,09,32,12.80
2008,11,02,09,33,12.80
2008,11,02,09,34,12.80
2008,11,02,09,35,12.80
2008,11,02,09,36,12.80
2008,11,02,09,37,12.80
2008,11,02,09,38,12.80
2008,11,02,09,39,12.80
2008,11,02,09,40,12.80
2008,11,02,09,41,12.80
2008,11,02,09,42,12.80
2008,11,02,09,43,12.70
2008,11,02,09,44,12.80
2008,11,02,09,45,12.80
2008,11,02,09,46,12.80
2008,11,02,09,47,12.80
2008,11,02,09,48,12.80
2008,11,02,09,49,12.80
2008,11,02,09,50,12.80
2008,11,02,09,51,12.80
2008,11,02,09,52,12.80
2008,11,02,09,53,12.80
2008,11,02,09,54,12.80
2008,11,02,09,55,12.80
2008,11,02,09,56,12.80
2008,11,02,09,57,12.80
2008,11,02,09,58,12.80
2008,11,02,09,59,12.80
2008,11,02,10,00,12.80
2008,11,02,10,01,12.80
2008,11,02,10,02,12.70
2008,11,02,10,03,12.70
2008,11,02,10,04,12.70
2008,11,02,10,05,12.70
2008,11,02,10,06,12.70
2008,11,02,10,07,12.70
2008,11,02,10,08,12.70
2008,11,02,10,09,12.60
2008,11,02,10,10,12.60
2008,11,02,10,11,12.60
2008,11,02,10,12,12.60
2008,11,02,10,13,12.60
2008,11,02,10,14,12.60
2008,11,02,10,15,12.60
2008,11,02,10,16,12.60
2008,11,02,10,17,12.60
2008,11,02,10,18,12.60
2008,11,02,10,19,12.60
2008,11,02,10,20,12.60
2008,11,02,10,21,12.60
2008,11,02,10,22,12.60
2008,11,02,10,23,12.70
2008,11,02,10,24,12.70
2008,11,02,10,25,12.70
2008,11,02,10,26,12.70
2008,11,02,10,27,12.70
2008,11,02,10,28,12.70
2008,11,02,10,29,12.70
2008,11,02,10,30,12.80
2008,11,02,10,31,12.80
2008,11,02,10,32,12.80
2008,11,02,10,33,12.90
2008,11,02,10,34,13.00
2008,11,02,10,35,13.20
2008,11,02,10,36,13.30
2008,11,02,10,37,13.40
2008,11,02,10,38,13.50
2008,11,02,10,39,13.50
2008,11,02,10,40,13.50
2008,11,02,10,41,13.50
2008,11,02,10,42,13.50
2008,11,02,10,43,13.50
2008,11,02,10,44,13.40
2008,11,02,10,45,13.40
2008,11,02,10,46,13.40
2008,11,02,10,47,13.30
2008,11,02,10,48,13.40
2008,11,02,10,49,13.40
2008,11,02,10,50,13.40
2008,11,02,10,51,13.50
2008,11,02,10,52,13.60
2008,11,02,10,53,13.70
2008,11,02,10,54,13.80
2008,11,02,10,55,13.90
2008,11,02,10,56,14.10
2008,11,02,10,57,14.20
2008,11,02,10,58,14.30
2008,11,02,10,59,14.30
2008,11,02,11,00,14.40
2008,11,02,11,01,14.50
2008,11,02,11,02,14.60
2008,11,02,11,03,14.70
2008,11,02,11,04,14.70
2008,11,02,11,05,14.80
2008,11,02,11,06,14.90
2008,11,02,11,07,15.00
2008,11,02,11,08,15.00
2008,11,02,11,09,15.10
2008,11,02,11,10,15.10
2008,11,02,11,11,15.10
2008,11,02,11,12,15.10
2008,11,02,11,13,15.00
2008,11,02,11,14,14.90
2008,11,02,11,15,14.90
2008,11,02,11,16,14.70
2008,11,02,11,17,14.60
2008,11,02,11,18,14.50
2008,11,02,11,19,14.50
2008,11,02,11,20,14.40
2008,11,02,11,21,14.30
2008,11,02,11,22,14.30
2008,11,02,11,23,14.20
2008,11,02,11,24,14.20
2008,11,02,11,25,14.10
2008,11,02,11,26,14.10
2008,11,02,11,27,14.00
2008,11,02,11,28,14.00
2008,11,02,11,29,14.00
2008,11,02,11,30,14.00
2008,11,02,11,31,14.00
2008,11,02,11,32,14.00
2008,11,02,11,33,14.00
2008,11,02,11,34,14.00
2008,11,02,11,35,14.10
2008,11,02,11,36,14.20
2008,11,02,11,37,14.20
2008,11,02,11,38,14.20
2008,11,02,11,39,14.30
2008,11,02,11,40,14.40
2008,11,02,11,41,14.40
2008,11,02,11,42,14.50
2008,11,02,11,43,14.50
2008,11,02,11,44,14.50
2008,11,02,11,45,14.60
2008,11,02,11,46,14.60
2008,11,02,11,47,14.60
2008,11,02,11,48,14.70
2008,11,02,11,49,14.70
2008,11,02,11,50,14.70
2008,11,02,11,51,14.70
2008,11,02,11,52,14.70
2008,11,02,11,53,14.70
2008,11,02,11,54,14.70
2008,11,02,11,55,14.70
2008,11,02,11,56,14.70
2008,11,02,11,57,14.70
2008,11,02,11,58,14.70
2008,11,02,11,59,14.70
2008,11,02,12,00,14.60
2008,11,02,12,01,14.50
2008,11,02,12,02,14.30
2008,11,02,12,03,14.20
2008,11,02,12,04,14.10
2008,11,02,12,05,14.10
2008,11,02,12,06,14.00
2008,11,02,12,07,13.90
2008,11,02,12,08,13.80
2008,11,02,12,09,13.80
2008,11,02,12,10,13.70
2008,11,02,12,11,13.70
2008,11,02,12,12,13.70
2008,11,02,12,13,13.70
2008,11,02,12,14,13.60
2008,11,02,12,15,13.60
2008,11,02,12,16,13.50
2008,11,02,12,17,13.50
2008,11,02,12,18,13.40
2008,11,02,12,19,13.40
2008,11,02,12,20,13.30
2008,11,02,12,21,13.30
2008,11,02,12,22,13.30
2008,11,02,12,23,13.30
2008,11,02,12,24,13.30
2008,11,02,12,25,13.30
2008,11,02,12,26,13.30
2008,11,02,12,27,13.30
2008,11,02,12,28,13.30
2008,11,02,12,29,13.30
2008,11,02,12,30,13.30
2008,11,02,12,31,13.30
2008,11,02,12,32,13.30
2008,11,02,12,33,13.30
2008,11,02,12,34,13.30
2008,11,02,12,35,13.30
2008,11,02,12,36,13.30
2008,11,02,12,37,13.30
2008,11,02,12,38,13.30
2008,11,02,12,39,13.30
2008,11,02,12,40,13.40
2008,11,02,12,41,13.40
2008,11,02,12,42,13.40
2008,11,02,12,43,13.50
2008,11,02,12,44,13.50
2008,11,02,12,45,13.50
2008,11,02,12,46,13.60
2008,11,02,12,47,13.70
2008,11,02,12,48,13.70
2008,11,02,12,49,13.70
2008,11,02,12,50,13.70
2008,11,02,12,51,13.70
2008,11,02,12,52,13.70
2008,11,02,12,53,13.80
2008,11,02,12,54,13.80
2008,11,02,12,55,13.90
2008,11,02,12,56,13.90
2008,11,02,12,57,14.00
2008,11,02,12,58,14.00
2008,11,02,12,59,14.10
2008,11,02,13,00,14.10
2008,11,02,13,01,14.10
2008,11,02,13,02,14.00
2008,11,02,13,03,14.00
2008,11,02,13,04,14.00
2008,11,02,13,05,14.00
2008,11,02,13,06,14.10
2008,11,02,13,07,14.10
2008,11,02,13,08,14.10
2008,11,02,13,09,14.00
2008,11,02,13,10,14.00
2008,11,02,13,11,14.00
2008,11,02,13,12,14.00
2008,11,02,13,13,14.10
2008,11,02,13,14,14.10
2008,11,02,13,15,14.20
2008,11,02,13,16,14.20
2008,11,02,13,17,14.20
2008,11,02,13,18,14.20
2008,11,02,13,19,14.20
2008,11,02,13,20,14.20
2008,11,02,13,21,14.20
2008,11,02,13,22,14.20
2008,11,02,13,23,14.20
2008,11,02,13,24,14.20
2008,11,02,13,25,14.20
2008,11,02,13,26,14.20
2008,11,02,13,27,14.20
2008,11,02,13,28,14.20
2008,11,02,13,29,14.20
2008,11,02,13,30,14.20
2008,11,02,13,31,14.20
2008,11,02,13,32,14.20
2008,11,02,13,33,14.30
2008,11,02,13,34,14.40
2008,11,02,13,35,14.50
2008,11,02,13,36,14.50
2008,11,02,13,37,14.60
2008,11,02,13,38,14.60
2008,11,02,13,39,14.60
2008,11,02,13,40,14.50
2008,11,02,13,41,14.40
2008,11,02,13,42,14.40
2008,11,02,13,43,14.20
2008,11,02,13,44,14.10
2008,11,02,13,45,14.00
2008,11,02,13,46,13.90
2008,11,02,13,47,13.90
2008,11,02,13,48,13.90
2008,11,02,13,49,13.90
2008,11,02,13,50,13.90
2008,11,02,13,51,13.80
2008,11,02,13,52,13.80
2008,11,02,13,53,13.70
2008,11,02,13,54,13.70
2008,11,02,13,55,13.70
2008,11,02,13,56,13.70
2008,11,02,13,57,13.70
2008,11,02,13,58,13.70
2008,11,02,13,59,13.70
2008,11,02,14,00,13.70
2008,11,02,14,01,13.70
2008,11,02,14,02,13.70
2008,11,02,14,03,13.60
2008,11,02,14,04,13.60
2008,11,02,14,05,13.50
2008,11,02,14,06,13.50
2008,11,02,14,07,13.40
2008,11,02,14,08,13.40
2008,11,02,14,09,13.40
2008,11,02,14,10,13.40
2008,11,02,14,11,13.40
2008,11,02,14,12,13.40
2008,11,02,14,13,13.50
2008,11,02,14,14,13.40
2008,11,02,14,15,13.40
2008,11,02,14,16,13.40
2008,11,02,14,17,13.40
2008,11,02,14,18,13.40
2008,11,02,14,19,13.50
2008,11,02,14,20,13.50
2008,11,02,14,21,13.50
2008,11,02,14,22,13.50
2008,11,02,14,23,13.50
2008,11,02,14,24,13.60
2008,11,02,14,25,13.60
2008,11,02,14,26,13.60
2008,11,02,14,27,13.50
2008,11,02,14,28,13.50
2008,11,02,14,29,13.50
2008,11,02,14,30,13.50
2008,11,02,14,31,13.60
2008,11,02,14,32,13.50
2008,11,02,14,33,13.50
2008,11,02,14,34,13.40
2008,11,02,14,35,13.40
2008,11,02,14,36,13.40
2008,11,02,14,37,13.40
2008,11,02,14,38,13.30
2008,11,02,14,39,13.20
2008,11,02,14,40,13.20
2008,11,02,14,41,13.20
2008,11,02,14,42,13.20
2008,11,02,14,43,13.20
2008,11,02,14,44,13.30
2008,11,02,14,45,13.30
2008,11,02,14,46,13.30
2008,11,02,14,47,13.30
2008,11,02,14,48,13.30
2008,11,02,14,49,13.30
2008,11,02,14,50,13.30
2008,11,02,14,51,13.30
2008,11,02,14,52,13.20
2008,11,02,14,53,13.20
2008,11,02,14,54,13.20
2008,11,02,14,55,13.20
2008,11,02,14,56,13.20
2008,11,02,14,57,13.20
2008,11,02,14,58,13.20
2008,11,02,14,59,13.20
2008,11,02,15,00,13.20
2008,11,02,15,01,13.20
2008,11,02,15,02,13.20
2008,11,02,15,03,13.10
2008,11,02,15,04,13.10
2008,11,02,15,05,13.10
2008,11,02,15,06,13.10
2008,11,02,15,07,13.10
2008,11,02,15,08,13.10
2008,11,02,15,09,13.00
2008,11,02,15,10,13.10
2008,11,02,15,11,13.10
2008,11,02,15,12,13.10
2008,11,02,15,13,13.20
2008,11,02,15,14,13.20
2008,11,02,15,15,13.30
2008,11,02,15,16,13.30
2008,11,02,15,17,13.30
2008,11,02,15,18,13.30
2008,11,02,15,19,13.30
2008,11,02,15,20,13.30
2008,11,02,15,21,13.30
2008,11,02,15,22,13.30
2008,11,02,15,23,13.30
2008,11,02,15,24,13.30
2008,11,02,15,25,13.30
2008,11,02,15,26,13.30
2008,11,02,15,27,13.30
2008,11,02,15,28,13.30
2008,11,02,15,29,13.30
2008,11,02,15,30,13.30
2008,11,02,15,31,13.30
2008,11,02,15,32,13.20
2008,11,02,15,33,13.20
2008,11,02,15,34,13.10
2008,11,02,15,35,13.10
2008,11,02,15,36,13.10
2008,11,02,15,37,13.00
2008,11,02,15,38,13.00
2008,11,02,15,39,13.00
2008,11,02,15,40,12.90
2008,11,02,15,41,12.90
2008,11,02,15,42,12.80
2008,11,02,15,43,12.80
2008,11,02,15,44,12.80
2008,11,02,15,45,12.80
2008,11,02,15,46,12.70
2008,11,02,15,47,12.70
2008,11,02,15,48,12.70
2008,11,02,15,49,12.70
2008,11,02,15,50,12.70
2008,11,02,15,51,12.70
2008,11,02,15,52,12.70
2008,11,02,15,53,12.60
2008,11,02,15,54,12.60
2008,11,02,15,55,12.50
2008,11,02,15,56,12.50
2008,11,02,15,57,12.50
2008,11,02,15,58,12.40
2008,11,02,15,59,12.30
2008,11,02,16,00,12.30
2008,11,02,16,01,12.30
2008,11,02,16,02,12.30
2008,11,02,16,03,12.20
2008,11,02,16,04,12.10
2008,11,02,16,05,12.10
2008,11,02,16,06,12.00
2008,11,02,16,07,12.00
2008,11,02,16,08,12.00
2008,11,02,16,09,11.90
2008,11,02,16,10,11.90
2008,11,02,16,11,11.90
2008,11,02,16,12,11.90
2008,11,02,16,13,11.80
2008,11,02,16,14,11.80
2008,11,02,16,15,11.80
2008,11,02,16,16,11.80
2008,11,02,16,17,11.70
2008,11,02,16,18,11.70
2008,11,02,16,19,11.60
2008,11,02,16,20,11.60
2008,11,02,16,21,11.60
2008,11,02,16,22,11.60
2008,11,02,16,23,11.40
2008,11,02,16,24,11.30
2008,11,02,16,25,11.10
2008,11,02,16,26,11.00
2008,11,02,16,27,10.80
2008,11,02,16,28,10.60
2008,11,02,16,29,10.50
2008,11,02,16,30,10.40
2008,11,02,16,31,10.30
2008,11,02,16,32,10.20
2008,11,02,16,33,10.10
2008,11,02,16,34,10.10
2008,11,02,16,35,10.00
2008,11,02,16,36,9.90
2008,11,02,16,37,9.80
2008,11,02,16,38,9.70
2008,11,02,16,39,9.70
2008,11,02,16,40,9.70
2008,11,02,16,41,9.60
2008,11,02,16,42,9.50
2008,11,02,16,43,9.50
2008,11,02,16,44,9.40
2008,11,02,16,45,9.30
2008,11,02,16,46,9.20
2008,11,02,16,47,9.20
2008,11,02,16,48,9.10
2008,11,02,16,49,9.10
2008,11,02,16,50,9.00
2008,11,02,16,51,9.00
2008,11,02,16,52,9.00
2008,11,02,16,53,8.90
2008,11,02,16,54,8.80
2008,11,02,16,55,8.80
2008,11,02,16,56,8.70
2008,11,02,16,57,8.70
2008,11,02,16,58,8.60
2008,11,02,16,59,8.60
2008,11,02,17,00,8.50
2008,11,02,17,01,8.50
2008,11,02,17,02,8.50
2008,11,02,17,03,8.40
2008,11,02,17,04,8.40
2008,11,02,17,05,8.40
2008,11,02,17,06,8.30
2008,11,02,17,07,8.30
2008,11,02,17,08,8.20
2008,11,02,17,09,8.20
2008,11,02,17,10,8.20
2008,11,02,17,11,8.20
2008,11,02,17,12,8.10
2008,11,02,17,13,8.10
2008,11,02,17,14,8.00
2008,11,02,17,15,8.00
2008,11,02,17,16,7.90
2008,11,02,17,17,7.90
2008,11,02,17,18,7.90
2008,11,02,17,19,7.80
2008,11,02,17,20,7.80
2008,11,02,17,21,7.90
2008,11,02,17,22,7.90
2008,11,02,17,23,8.00
2008,11,02,17,24,8.00
2008,11,02,17,25,8.00
2008,11,02,17,26,8.00
2008,11,02,17,27,8.00
2008,11,02,17,28,8.00
2008,11,02,17,29,8.00
2008,11,02,17,30,8.00
2008,11,02,17,31,8.00
2008,11,02,17,32,7.90
2008,11,02,17,33,7.90
2008,11,02,17,34,7.90
2008,11,02,17,35,7.90
2008,11,02,17,36,7.90
2008,11,02,17,37,7.90
2008,11,02,17,38,7.90
2008,11,02,17,39,7.90
2008,11,02,17,40,7.90
2008,11,02,17,41,7.90
2008,11,02,17,42,7.90
2008,11,02,17,43,8.00
2008,11,02,17,44,8.00
2008,11,02,17,45,8.00
2008,11,02,17,46,8.00
2008,11,02,17,47,8.10
2008,11,02,17,48,8.10
2008,11,02,17,49,8.10
2008,11,02,17,50,8.10
2008,11,02,17,51,8.10
2008,11,02,17,52,8.10
2008,11,02,17,53,8.20
2008,11,02,17,54,8.20
2008,11,02,17,55,8.20
2008,11,02,17,56,8.20
2008,11,02,17,57,8.10
2008,11,02,17,58,8.10
2008,11,02,17,59,8.10
2008,11,02,18,00,8.10
2008,11,02,18,01,8.10
2008,11,02,18,02,8.10
2008,11,02,18,03,8.10
2008,11,02,18,04,8.20
2008,11,02,18,05,8.20
2008,11,02,18,06,8.20
2008,11,02,18,07,8.20
2008,11,02,18,08,8.20
2008,11,02,18,09,8.20
2008,11,02,18,10,8.20
2008,11,02,18,11,8.20
2008,11,02,18,12,8.20