Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,22,00,00,10.90
2008,09,22,00,01,10.90
2008,09,22,00,02,10.90
2008,09,22,00,03,10.90
2008,09,22,00,04,10.90
2008,09,22,00,05,10.90
2008,09,22,00,06,10.90
2008,09,22,00,07,10.90
2008,09,22,00,08,10.90
2008,09,22,00,09,10.90
2008,09,22,00,10,10.90
2008,09,22,00,11,10.90
2008,09,22,00,12,10.90
2008,09,22,00,13,10.90
2008,09,22,00,14,10.90
2008,09,22,00,15,10.90
2008,09,22,00,16,10.90
2008,09,22,00,17,10.90
2008,09,22,00,18,10.90
2008,09,22,00,19,10.90
2008,09,22,00,20,10.90
2008,09,22,00,21,10.90
2008,09,22,00,22,10.90
2008,09,22,00,23,10.90
2008,09,22,00,24,10.90
2008,09,22,00,25,10.90
2008,09,22,00,26,10.90
2008,09,22,00,27,10.90
2008,09,22,00,28,10.90
2008,09,22,00,29,10.90
2008,09,22,00,30,10.90
2008,09,22,00,31,10.90
2008,09,22,00,32,10.90
2008,09,22,00,33,10.90
2008,09,22,00,34,10.90
2008,09,22,00,35,10.90
2008,09,22,00,36,10.90
2008,09,22,00,37,10.90
2008,09,22,00,38,10.90
2008,09,22,00,39,11.00
2008,09,22,00,40,11.10
2008,09,22,00,41,11.10
2008,09,22,00,42,11.10
2008,09,22,00,43,11.10
2008,09,22,00,44,11.10
2008,09,22,00,45,11.10
2008,09,22,00,46,11.10
2008,09,22,00,47,11.10
2008,09,22,00,48,11.10
2008,09,22,00,49,11.10
2008,09,22,00,50,11.10
2008,09,22,00,51,11.10
2008,09,22,00,52,11.10
2008,09,22,00,53,11.10
2008,09,22,00,54,11.10
2008,09,22,00,55,11.10
2008,09,22,00,56,11.10
2008,09,22,00,57,11.10
2008,09,22,00,58,11.10
2008,09,22,00,59,11.10
2008,09,22,01,00,11.10
2008,09,22,01,01,11.10
2008,09,22,01,02,11.10
2008,09,22,01,03,11.10
2008,09,22,01,04,11.10
2008,09,22,01,05,11.10
2008,09,22,01,06,11.10
2008,09,22,01,07,11.10
2008,09,22,01,08,11.20
2008,09,22,01,09,11.20
2008,09,22,01,10,11.20
2008,09,22,01,11,11.20
2008,09,22,01,12,11.20
2008,09,22,01,13,11.10
2008,09,22,01,14,11.20
2008,09,22,01,15,11.20
2008,09,22,01,16,11.20
2008,09,22,01,17,11.20
2008,09,22,01,18,11.20
2008,09,22,01,19,11.20
2008,09,22,01,20,11.20
2008,09,22,01,21,11.20
2008,09,22,01,22,11.30
2008,09,22,01,23,11.30
2008,09,22,01,24,11.30
2008,09,22,01,25,11.30
2008,09,22,01,26,11.30
2008,09,22,01,27,11.30
2008,09,22,01,28,11.30
2008,09,22,01,29,11.30
2008,09,22,01,30,11.30
2008,09,22,01,31,11.30
2008,09,22,01,32,11.30
2008,09,22,01,33,11.30
2008,09,22,01,34,11.30
2008,09,22,01,35,11.30
2008,09,22,01,36,11.30
2008,09,22,01,37,11.30
2008,09,22,01,38,11.30
2008,09,22,01,39,11.30
2008,09,22,01,40,11.30
2008,09,22,01,41,11.30
2008,09,22,01,42,11.30
2008,09,22,01,43,11.30
2008,09,22,01,44,11.40
2008,09,22,01,45,11.40
2008,09,22,01,46,11.40
2008,09,22,01,47,11.40
2008,09,22,01,48,11.40
2008,09,22,01,49,11.40
2008,09,22,01,50,11.40
2008,09,22,01,51,11.40
2008,09,22,01,52,11.40
2008,09,22,01,53,11.40
2008,09,22,01,54,11.40
2008,09,22,01,55,11.40
2008,09,22,01,56,11.40
2008,09,22,01,57,11.40
2008,09,22,01,58,11.40
2008,09,22,01,59,11.40
2008,09,22,02,00,11.40
2008,09,22,02,01,11.40
2008,09,22,02,02,11.40
2008,09,22,02,03,11.40
2008,09,22,02,04,11.40
2008,09,22,02,05,11.40
2008,09,22,02,06,11.40
2008,09,22,02,07,11.40
2008,09,22,02,08,11.40
2008,09,22,02,09,11.40
2008,09,22,02,10,11.40
2008,09,22,02,11,11.30
2008,09,22,02,12,11.30
2008,09,22,02,13,11.30
2008,09,22,02,14,11.30
2008,09,22,02,15,11.30
2008,09,22,02,16,11.30
2008,09,22,02,17,11.30
2008,09,22,02,18,11.30
2008,09,22,02,19,11.30
2008,09,22,02,20,11.30
2008,09,22,02,21,11.30
2008,09,22,02,22,11.30
2008,09,22,02,23,11.30
2008,09,22,02,24,11.30
2008,09,22,02,25,11.30
2008,09,22,02,26,11.30
2008,09,22,02,27,11.30
2008,09,22,02,28,11.30
2008,09,22,02,29,11.30
2008,09,22,02,30,11.30
2008,09,22,02,31,11.30
2008,09,22,02,32,11.30
2008,09,22,02,33,11.30
2008,09,22,02,34,11.30
2008,09,22,02,35,11.30
2008,09,22,02,36,11.30
2008,09,22,02,37,11.30
2008,09,22,02,38,11.30
2008,09,22,02,39,11.30
2008,09,22,02,40,11.40
2008,09,22,02,41,11.40
2008,09,22,02,42,11.40
2008,09,22,02,43,11.40
2008,09,22,02,44,11.40
2008,09,22,02,45,11.40
2008,09,22,02,46,11.40
2008,09,22,02,47,11.40
2008,09,22,02,48,11.40
2008,09,22,02,49,11.40
2008,09,22,02,50,11.40
2008,09,22,02,51,11.40
2008,09,22,02,52,11.40
2008,09,22,02,53,11.40
2008,09,22,02,54,11.40
2008,09,22,02,55,11.40
2008,09,22,02,56,11.40
2008,09,22,02,57,11.40
2008,09,22,02,58,11.40
2008,09,22,02,59,11.40
2008,09,22,03,00,11.40
2008,09,22,03,01,11.40
2008,09,22,03,02,11.40
2008,09,22,03,03,11.30
2008,09,22,03,04,11.30
2008,09,22,03,05,11.30
2008,09,22,03,06,11.30
2008,09,22,03,07,11.30
2008,09,22,03,08,11.30
2008,09,22,03,09,11.30
2008,09,22,03,10,11.30
2008,09,22,03,11,11.30
2008,09,22,03,12,11.30
2008,09,22,03,13,11.30
2008,09,22,03,14,11.30
2008,09,22,03,15,11.30
2008,09,22,03,16,11.30
2008,09,22,03,17,11.30
2008,09,22,03,18,11.30
2008,09,22,03,19,11.30
2008,09,22,03,20,11.30
2008,09,22,03,21,11.30
2008,09,22,03,22,11.30
2008,09,22,03,23,11.30
2008,09,22,03,24,11.30
2008,09,22,03,25,11.30
2008,09,22,03,26,11.30
2008,09,22,03,27,11.30
2008,09,22,03,28,11.30
2008,09,22,03,29,11.30
2008,09,22,03,30,11.30
2008,09,22,03,31,11.30
2008,09,22,03,32,11.30
2008,09,22,03,33,11.30
2008,09,22,03,34,11.30
2008,09,22,03,35,11.30
2008,09,22,03,36,11.30
2008,09,22,03,37,11.30
2008,09,22,03,38,11.30
2008,09,22,03,39,11.30
2008,09,22,03,40,11.30
2008,09,22,03,41,11.30
2008,09,22,03,42,11.30
2008,09,22,03,43,11.30
2008,09,22,03,44,11.30
2008,09,22,03,45,11.30
2008,09,22,03,46,11.30
2008,09,22,03,47,11.30
2008,09,22,03,48,11.30
2008,09,22,03,49,11.30
2008,09,22,03,50,11.30
2008,09,22,03,51,11.30
2008,09,22,03,52,11.30
2008,09,22,03,53,11.30
2008,09,22,03,54,11.30
2008,09,22,03,55,11.30
2008,09,22,03,56,11.30
2008,09,22,03,57,11.30
2008,09,22,03,58,11.20
2008,09,22,03,59,11.20
2008,09,22,04,00,11.20
2008,09,22,04,01,11.20
2008,09,22,04,02,11.20
2008,09,22,04,03,11.20
2008,09,22,04,04,11.20
2008,09,22,04,05,11.20
2008,09,22,04,26,11.10
2008,09,22,04,43,11.10
2008,09,22,04,59,10.90
2008,09,22,05,13,11.10
2008,09,22,05,33,10.90
2008,09,22,05,42,10.90
2008,09,22,05,55,10.80
2008,09,22,06,08,10.80
2008,09,22,06,23,10.80
2008,09,22,06,37,10.80
2008,09,22,06,50,10.60
2008,09,22,07,03,10.40
2008,09,22,07,14,10.40
2008,09,22,07,26,10.40
2008,09,22,07,42,10.40
2008,09,22,07,56,10.60
2008,09,22,08,09,10.70
2008,09,22,08,24,10.80
2008,09,22,08,39,10.90
2008,09,22,08,47,11.10
2008,09,22,08,48,11.10
2008,09,22,08,49,11.10
2008,09,22,08,50,11.10
2008,09,22,08,51,11.10
2008,09,22,08,52,11.10
2008,09,22,08,53,11.10
2008,09,22,08,54,11.10
2008,09,22,08,55,11.10
2008,09,22,08,56,11.10
2008,09,22,08,57,11.20
2008,09,22,08,58,11.20
2008,09,22,08,59,11.30
2008,09,22,09,00,11.30
2008,09,22,09,01,11.40
2008,09,22,09,02,11.40
2008,09,22,09,03,11.40
2008,09,22,09,04,11.40
2008,09,22,09,05,11.60
2008,09,22,09,06,11.60
2008,09,22,09,07,11.60
2008,09,22,09,08,11.60
2008,09,22,09,09,11.60
2008,09,22,09,10,11.60
2008,09,22,09,11,11.60
2008,09,22,09,12,11.60
2008,09,22,09,13,11.60
2008,09,22,09,14,11.60
2008,09,22,09,15,11.60
2008,09,22,09,16,11.60
2008,09,22,09,17,11.70
2008,09,22,09,18,11.70
2008,09,22,09,19,11.70
2008,09,22,09,20,11.80
2008,09,22,09,21,11.70
2008,09,22,09,22,11.80
2008,09,22,09,23,11.80
2008,09,22,09,24,11.80
2008,09,22,09,25,11.80
2008,09,22,09,26,11.80
2008,09,22,09,27,11.80
2008,09,22,09,28,11.80
2008,09,22,09,29,11.90
2008,09,22,09,30,11.90
2008,09,22,09,31,11.90
2008,09,22,09,32,11.90
2008,09,22,09,33,11.90
2008,09,22,09,34,11.90
2008,09,22,09,35,12.00
2008,09,22,09,36,12.00
2008,09,22,09,37,12.00
2008,09,22,09,38,12.00
2008,09,22,09,39,12.00
2008,09,22,09,40,12.10
2008,09,22,09,41,12.10
2008,09,22,09,42,12.10
2008,09,22,09,43,12.20
2008,09,22,09,44,12.20
2008,09,22,09,45,12.20
2008,09,22,09,46,12.20
2008,09,22,09,47,12.20
2008,09,22,09,48,12.20
2008,09,22,09,49,12.20
2008,09,22,09,50,12.20
2008,09,22,09,51,12.30
2008,09,22,09,52,12.30
2008,09,22,09,53,12.30
2008,09,22,09,54,12.30
2008,09,22,09,55,12.30
2008,09,22,09,56,12.40
2008,09,22,09,57,12.40
2008,09,22,09,58,12.30
2008,09,22,09,59,12.40
2008,09,22,10,00,12.50
2008,09,22,10,01,12.50
2008,09,22,10,02,12.60
2008,09,22,10,03,12.60
2008,09,22,10,04,12.60
2008,09,22,10,05,12.70
2008,09,22,10,06,12.70
2008,09,22,10,07,12.80
2008,09,22,10,08,12.80
2008,09,22,10,09,12.80
2008,09,22,10,10,12.80
2008,09,22,10,11,12.80
2008,09,22,10,12,12.70
2008,09,22,10,13,12.70
2008,09,22,10,14,12.70
2008,09,22,10,15,12.60
2008,09,22,10,16,12.60
2008,09,22,10,17,12.60
2008,09,22,10,18,12.60
2008,09,22,10,19,12.60
2008,09,22,10,20,12.60
2008,09,22,10,21,12.60
2008,09,22,10,22,12.70
2008,09,22,10,23,12.80
2008,09,22,10,24,12.80
2008,09,22,10,25,12.80
2008,09,22,10,26,12.80
2008,09,22,10,27,12.80
2008,09,22,10,28,12.80
2008,09,22,10,29,12.90
2008,09,22,10,30,12.90
2008,09,22,10,31,12.90
2008,09,22,10,32,13.00
2008,09,22,10,33,13.00
2008,09,22,10,34,13.00
2008,09,22,10,35,13.10
2008,09,22,10,36,13.10
2008,09,22,10,37,13.10
2008,09,22,10,38,13.10
2008,09,22,10,39,13.10
2008,09,22,10,40,13.10
2008,09,22,10,41,13.10
2008,09,22,10,42,13.20
2008,09,22,10,43,13.20
2008,09,22,10,44,13.30
2008,09,22,10,45,13.30
2008,09,22,10,46,13.40
2008,09,22,10,47,13.40
2008,09,22,10,48,13.50
2008,09,22,10,49,13.50
2008,09,22,10,50,13.60
2008,09,22,10,51,13.60
2008,09,22,10,52,13.60
2008,09,22,10,53,13.50
2008,09,22,10,54,13.50
2008,09,22,10,55,13.60
2008,09,22,10,56,13.50
2008,09,22,10,57,13.50
2008,09,22,10,58,13.40
2008,09,22,10,59,13.40
2008,09,22,11,00,13.40
2008,09,22,11,01,13.50
2008,09,22,11,02,13.60
2008,09,22,11,03,13.70
2008,09,22,11,04,13.80
2008,09,22,11,05,13.90
2008,09,22,11,06,14.00
2008,09,22,11,07,14.10
2008,09,22,11,08,14.00
2008,09,22,11,09,14.00
2008,09,22,11,10,14.10
2008,09,22,11,11,14.10
2008,09,22,11,12,14.10
2008,09,22,11,13,14.10
2008,09,22,11,14,14.00
2008,09,22,11,15,14.00
2008,09,22,11,16,14.10
2008,09,22,11,17,14.10
2008,09,22,11,18,14.00
2008,09,22,11,19,14.00
2008,09,22,11,20,13.90
2008,09,22,11,21,13.90
2008,09,22,11,22,14.00
2008,09,22,11,23,14.00
2008,09,22,11,24,14.10
2008,09,22,11,25,14.10
2008,09,22,11,26,14.10
2008,09,22,11,27,14.10
2008,09,22,11,28,14.00
2008,09,22,11,29,14.00
2008,09,22,11,30,13.90
2008,09,22,11,31,13.90
2008,09,22,11,32,13.90
2008,09,22,11,33,13.90
2008,09,22,11,34,13.90
2008,09,22,11,35,13.90
2008,09,22,11,36,13.90
2008,09,22,11,37,14.00
2008,09,22,11,38,14.00
2008,09,22,11,39,14.00
2008,09,22,11,40,14.00
2008,09,22,11,41,14.20
2008,09,22,11,42,14.20
2008,09,22,11,43,14.20
2008,09,22,11,44,14.00
2008,09,22,11,45,14.00
2008,09,22,11,46,14.00
2008,09,22,11,47,14.00
2008,09,22,11,48,14.20
2008,09,22,11,49,14.20
2008,09,22,11,50,14.20
2008,09,22,11,51,14.20
2008,09,22,11,52,14.20
2008,09,22,11,53,14.20
2008,09,22,11,54,14.20
2008,09,22,11,55,14.20
2008,09,22,11,56,14.10
2008,09,22,11,57,14.10
2008,09,22,11,58,14.10
2008,09,22,11,59,14.10
2008,09,22,12,00,14.10
2008,09,22,12,01,14.10
2008,09,22,12,02,14.20
2008,09,22,12,03,14.20
2008,09,22,12,04,14.20
2008,09,22,12,05,14.20
2008,09,22,12,06,14.20
2008,09,22,12,07,14.20
2008,09,22,12,08,14.20
2008,09,22,12,09,14.20
2008,09,22,12,10,14.20
2008,09,22,12,11,14.20
2008,09,22,12,12,14.20
2008,09,22,12,13,14.30
2008,09,22,12,14,14.30
2008,09,22,12,15,14.20
2008,09,22,12,16,14.20
2008,09,22,12,17,14.20
2008,09,22,12,18,14.20
2008,09,22,12,19,14.20
2008,09,22,12,20,14.10
2008,09,22,12,21,14.20
2008,09,22,12,22,14.20
2008,09,22,12,23,14.30
2008,09,22,12,24,14.30
2008,09,22,12,25,14.40
2008,09,22,12,26,14.40
2008,09,22,12,27,14.40
2008,09,22,12,28,14.40
2008,09,22,12,29,14.40
2008,09,22,12,30,14.30
2008,09,22,12,31,14.40
2008,09,22,12,32,14.50
2008,09,22,12,33,14.50
2008,09,22,12,34,14.50
2008,09,22,12,35,14.50
2008,09,22,12,36,14.40
2008,09,22,12,37,14.40
2008,09,22,12,38,14.40
2008,09,22,12,39,14.40
2008,09,22,12,40,14.50
2008,09,22,12,41,14.50
2008,09,22,12,42,14.50
2008,09,22,12,43,14.50
2008,09,22,12,44,14.50
2008,09,22,12,45,14.50
2008,09,22,12,46,14.50
2008,09,22,12,47,14.50
2008,09,22,12,48,14.60
2008,09,22,12,49,14.60
2008,09,22,12,50,14.50
2008,09,22,12,51,14.50
2008,09,22,12,52,14.40
2008,09,22,12,53,14.30
2008,09,22,12,54,14.30
2008,09,22,12,55,14.30
2008,09,22,12,56,14.30
2008,09,22,12,57,14.40
2008,09,22,12,58,14.40
2008,09,22,12,59,14.40
2008,09,22,13,00,14.50
2008,09,22,13,01,14.60
2008,09,22,13,02,14.60
2008,09,22,13,03,14.60
2008,09,22,13,04,14.60
2008,09,22,13,05,14.50
2008,09,22,13,06,14.50
2008,09,22,13,07,14.40
2008,09,22,13,08,14.40
2008,09,22,13,09,14.40
2008,09,22,13,10,14.40
2008,09,22,13,11,14.40
2008,09,22,13,12,14.50
2008,09,22,13,13,14.50
2008,09,22,13,14,14.50
2008,09,22,13,15,14.50
2008,09,22,13,16,14.60
2008,09,22,13,17,14.60
2008,09,22,13,18,14.60
2008,09,22,13,19,14.70
2008,09,22,13,20,14.70
2008,09,22,13,21,14.70
2008,09,22,13,22,14.80
2008,09,22,13,23,14.80
2008,09,22,13,24,14.80
2008,09,22,13,25,14.80
2008,09,22,13,26,14.90
2008,09,22,13,27,15.00
2008,09,22,13,28,15.10
2008,09,22,13,29,15.10
2008,09,22,13,30,15.10
2008,09,22,13,31,15.10
2008,09,22,13,32,15.10
2008,09,22,13,33,15.10
2008,09,22,13,34,15.10
2008,09,22,13,35,15.10
2008,09,22,13,36,15.10
2008,09,22,13,37,15.10
2008,09,22,13,38,15.10
2008,09,22,13,39,15.20
2008,09,22,13,40,15.30
2008,09,22,13,41,15.30
2008,09,22,13,42,15.30
2008,09,22,13,43,15.30
2008,09,22,13,44,15.40
2008,09,22,13,45,15.50
2008,09,22,13,46,15.50
2008,09,22,13,47,15.40
2008,09,22,13,48,15.30
2008,09,22,13,49,15.20
2008,09,22,13,50,15.10
2008,09,22,13,51,15.10
2008,09,22,13,52,15.10
2008,09,22,13,53,15.00
2008,09,22,13,54,15.00
2008,09,22,13,55,14.90
2008,09,22,13,56,14.90
2008,09,22,13,57,14.90
2008,09,22,13,58,14.80
2008,09,22,13,59,14.80
2008,09,22,14,00,14.80
2008,09,22,14,01,14.80
2008,09,22,14,02,14.90
2008,09,22,14,03,14.90
2008,09,22,14,04,15.00
2008,09,22,14,05,15.00
2008,09,22,14,06,14.90
2008,09,22,14,07,14.90
2008,09,22,14,08,14.90
2008,09,22,14,09,14.90
2008,09,22,14,10,14.90
2008,09,22,14,11,15.00
2008,09,22,14,12,15.10
2008,09,22,14,13,15.20
2008,09,22,14,14,15.20
2008,09,22,14,15,15.30
2008,09,22,14,16,15.30
2008,09,22,14,17,15.40
2008,09,22,14,18,15.40
2008,09,22,14,19,15.40
2008,09,22,14,20,15.40
2008,09,22,14,21,15.40
2008,09,22,14,22,15.30
2008,09,22,14,23,15.20
2008,09,22,14,24,15.20
2008,09,22,14,25,15.20
2008,09,22,14,26,15.10
2008,09,22,14,27,15.10
2008,09,22,14,28,15.20
2008,09,22,14,29,15.20
2008,09,22,14,30,15.30
2008,09,22,14,31,15.20
2008,09,22,14,32,15.20
2008,09,22,14,33,15.20
2008,09,22,14,34,15.30
2008,09,22,14,35,15.30
2008,09,22,14,36,15.30
2008,09,22,14,37,15.30
2008,09,22,14,38,15.40
2008,09,22,14,39,15.50
2008,09,22,14,40,15.50
2008,09,22,14,41,15.50
2008,09,22,14,42,15.50
2008,09,22,14,43,15.40
2008,09,22,14,44,15.40
2008,09,22,14,45,15.30
2008,09,22,14,46,15.30
2008,09,22,14,47,15.30
2008,09,22,14,48,15.30
2008,09,22,14,49,15.40
2008,09,22,14,50,15.30
2008,09,22,14,51,15.30
2008,09,22,14,52,15.30
2008,09,22,14,53,15.30
2008,09,22,14,54,15.30
2008,09,22,14,55,15.30
2008,09,22,14,56,15.30
2008,09,22,14,57,15.30
2008,09,22,14,58,15.30
2008,09,22,14,59,15.30
2008,09,22,15,00,15.30
2008,09,22,15,01,15.30
2008,09,22,15,02,15.30
2008,09,22,15,03,15.30
2008,09,22,15,04,15.30
2008,09,22,15,05,15.30
2008,09,22,15,06,15.30
2008,09,22,15,07,15.30
2008,09,22,15,08,15.30
2008,09,22,15,09,15.30
2008,09,22,15,10,15.30
2008,09,22,15,11,15.30
2008,09,22,15,12,15.20
2008,09,22,15,13,15.30
2008,09,22,15,14,15.30
2008,09,22,15,15,15.30
2008,09,22,15,16,15.30
2008,09,22,15,17,15.30
2008,09,22,15,18,15.30
2008,09,22,15,19,15.30
2008,09,22,15,20,15.30
2008,09,22,15,21,15.30
2008,09,22,15,22,15.30
2008,09,22,15,23,15.30
2008,09,22,15,24,15.30
2008,09,22,15,25,15.30
2008,09,22,15,26,15.30
2008,09,22,15,27,15.30
2008,09,22,15,28,15.30
2008,09,22,15,29,15.30
2008,09,22,15,30,15.30
2008,09,22,15,31,15.30
2008,09,22,15,32,15.30
2008,09,22,15,33,15.30
2008,09,22,15,34,15.30
2008,09,22,15,35,15.30
2008,09,22,15,36,15.20
2008,09,22,15,37,15.20
2008,09,22,15,38,15.20
2008,09,22,15,39,15.20
2008,09,22,15,40,15.30
2008,09,22,15,41,15.30
2008,09,22,15,42,15.30
2008,09,22,15,43,15.30
2008,09,22,15,44,15.30
2008,09,22,15,45,15.30
2008,09,22,15,46,15.30
2008,09,22,15,47,15.30
2008,09,22,15,48,15.30
2008,09,22,15,49,15.30
2008,09,22,15,50,15.30
2008,09,22,15,51,15.20
2008,09,22,15,52,15.10
2008,09,22,15,53,15.10
2008,09,22,15,54,15.20
2008,09,22,15,55,15.20
2008,09,22,15,56,15.20
2008,09,22,15,57,15.20
2008,09,22,15,58,15.20
2008,09,22,15,59,15.20
2008,09,22,16,00,15.20
2008,09,22,16,01,15.20
2008,09,22,16,02,15.20
2008,09,22,16,03,15.30
2008,09,22,16,04,15.20
2008,09,22,16,05,15.10
2008,09,22,16,06,15.10
2008,09,22,16,07,15.00
2008,09,22,16,08,14.90
2008,09,22,16,09,14.90
2008,09,22,16,10,14.80
2008,09,22,16,11,14.80
2008,09,22,16,12,14.80
2008,09,22,16,13,14.90
2008,09,22,16,14,14.90
2008,09,22,16,15,14.90
2008,09,22,16,16,15.00
2008,09,22,16,17,15.00
2008,09,22,16,18,15.00
2008,09,22,16,19,14.90
2008,09,22,16,20,14.90
2008,09,22,16,21,14.90
2008,09,22,16,22,14.90
2008,09,22,16,23,14.80
2008,09,22,16,24,14.80
2008,09,22,16,25,14.80
2008,09,22,16,26,14.80
2008,09,22,16,27,14.80
2008,09,22,16,28,14.80
2008,09,22,16,29,14.90
2008,09,22,16,30,14.90
2008,09,22,16,31,14.90
2008,09,22,16,32,14.90
2008,09,22,16,33,14.90
2008,09,22,16,34,14.90
2008,09,22,16,35,14.90
2008,09,22,16,36,14.90
2008,09,22,16,37,14.90
2008,09,22,16,38,14.80
2008,09,22,16,39,14.80
2008,09,22,16,40,14.80
2008,09,22,16,41,14.80
2008,09,22,16,42,14.80
2008,09,22,16,43,14.80
2008,09,22,16,44,14.80
2008,09,22,16,45,14.80
2008,09,22,16,46,14.80
2008,09,22,16,47,14.80
2008,09,22,16,48,14.80
2008,09,22,16,49,14.90
2008,09,22,16,50,14.90
2008,09,22,16,51,14.90
2008,09,22,16,52,14.80
2008,09,22,16,53,14.80
2008,09,22,16,54,14.80
2008,09,22,16,55,14.70
2008,09,22,16,56,14.70
2008,09,22,16,57,14.60
2008,09,22,16,58,14.60
2008,09,22,16,59,14.50
2008,09,22,17,00,14.50
2008,09,22,17,01,14.50
2008,09,22,17,02,14.60
2008,09,22,17,03,14.60
2008,09,22,17,04,14.60
2008,09,22,17,05,14.50
2008,09,22,17,06,14.50
2008,09,22,17,07,14.50
2008,09,22,17,08,14.40
2008,09,22,17,09,14.40
2008,09,22,17,10,14.40
2008,09,22,17,11,14.40
2008,09,22,17,12,14.40
2008,09,22,17,13,14.40
2008,09,22,17,14,14.50
2008,09,22,17,15,14.50
2008,09,22,17,16,14.40
2008,09,22,17,17,14.40
2008,09,22,17,18,14.30
2008,09,22,17,19,14.30
2008,09,22,17,20,14.20
2008,09,22,17,21,14.30
2008,09,22,17,22,14.30
2008,09,22,17,23,14.20
2008,09,22,17,24,14.30
2008,09,22,17,25,14.30
2008,09,22,17,26,14.40
2008,09,22,17,27,14.30
2008,09,22,17,28,14.20
2008,09,22,17,29,14.20
2008,09,22,17,30,14.30
2008,09,22,17,31,14.20
2008,09,22,17,32,14.20
2008,09,22,17,33,14.20
2008,09,22,17,34,14.20
2008,09,22,17,35,14.20
2008,09,22,17,36,14.20
2008,09,22,17,37,14.10
2008,09,22,17,38,14.10
2008,09,22,17,39,14.10
2008,09,22,17,40,14.20
2008,09,22,17,41,14.10
2008,09,22,17,42,14.10
2008,09,22,17,43,14.10
2008,09,22,17,44,14.10
2008,09,22,17,45,14.10
2008,09,22,17,46,14.10
2008,09,22,17,47,14.10
2008,09,22,17,48,14.00
2008,09,22,17,49,13.90
2008,09,22,17,50,13.90
2008,09,22,17,51,13.90
2008,09,22,17,52,13.90
2008,09,22,17,53,14.00
2008,09,22,17,54,14.00
2008,09,22,17,55,14.00
2008,09,22,17,56,14.00
2008,09,22,17,57,14.10
2008,09,22,17,58,14.10
2008,09,22,17,59,14.00
2008,09,22,18,00,14.00
2008,09,22,18,01,13.90
2008,09,22,18,02,13.80
2008,09,22,18,03,13.70
2008,09,22,18,04,13.70
2008,09,22,18,05,13.70
2008,09,22,18,06,13.60
2008,09,22,18,07,13.60
2008,09,22,18,08,13.50
2008,09,22,18,09,13.50
2008,09,22,18,10,13.50
2008,09,22,18,11,13.50
2008,09,22,18,12,13.40
2008,09,22,18,13,13.40
2008,09,22,18,14,13.40
2008,09,22,18,15,13.30
2008,09,22,18,16,13.30
2008,09,22,18,17,13.30
2008,09,22,18,18,13.30
2008,09,22,18,19,13.30
2008,09,22,18,20,13.30
2008,09,22,18,21,13.30
2008,09,22,18,22,13.30
2008,09,22,18,23,13.30
2008,09,22,18,24,13.20
2008,09,22,18,25,13.20
2008,09,22,18,26,13.20
2008,09,22,18,27,13.20
2008,09,22,18,28,13.20
2008,09,22,18,29,13.10
2008,09,22,18,30,13.10
2008,09,22,18,31,13.10
2008,09,22,18,32,13.10
2008,09,22,18,33,13.10
2008,09,22,18,34,13.10
2008,09,22,18,35,13.10
2008,09,22,18,36,13.10
2008,09,22,18,37,13.00
2008,09,22,18,38,13.00
2008,09,22,18,39,13.00
2008,09,22,18,40,12.90
2008,09,22,18,41,12.90
2008,09,22,18,42,12.90
2008,09,22,18,43,12.80
2008,09,22,18,44,12.80
2008,09,22,18,45,12.80
2008,09,22,18,46,12.80
2008,09,22,18,47,12.80
2008,09,22,18,48,12.80
2008,09,22,18,49,12.80
2008,09,22,18,50,12.80
2008,09,22,18,51,12.80
2008,09,22,18,52,12.80
2008,09,22,18,53,12.70
2008,09,22,18,54,12.70
2008,09,22,18,55,12.70
2008,09,22,18,56,12.60
2008,09,22,18,57,12.60
2008,09,22,18,58,12.60
2008,09,22,18,59,12.50
2008,09,22,19,00,12.50
2008,09,22,19,01,12.50
2008,09,22,19,02,12.40
2008,09,22,19,03,12.40
2008,09,22,19,04,12.40
2008,09,22,19,05,12.40
2008,09,22,19,06,12.30
2008,09,22,19,07,12.30
2008,09,22,19,08,12.30
2008,09,22,19,09,12.30
2008,09,22,19,10,12.30
2008,09,22,19,11,12.30
2008,09,22,19,12,12.30
2008,09,22,19,13,12.30
2008,09,22,19,14,12.30
2008,09,22,19,15,12.20
2008,09,22,19,16,12.20
2008,09,22,19,17,12.20
2008,09,22,19,18,12.20
2008,09,22,19,19,12.10
2008,09,22,19,20,12.10
2008,09,22,19,21,12.10
2008,09,22,19,22,12.10
2008,09,22,19,23,12.00
2008,09,22,19,24,12.00
2008,09,22,19,25,12.00
2008,09,22,19,26,12.00
2008,09,22,19,27,12.00
2008,09,22,19,28,11.90
2008,09,22,19,29,11.90
2008,09,22,19,30,11.90
2008,09,22,19,31,11.90
2008,09,22,19,32,11.90
2008,09,22,19,33,11.90
2008,09,22,19,34,11.90
2008,09,22,19,35,11.80
2008,09,22,19,36,11.80
2008,09,22,19,37,11.80
2008,09,22,19,38,11.80
2008,09,22,19,39,11.80
2008,09,22,19,40,11.80
2008,09,22,19,41,11.80
2008,09,22,19,42,11.80
2008,09,22,19,43,11.80
2008,09,22,19,44,11.80
2008,09,22,19,45,11.70
2008,09,22,19,46,11.70
2008,09,22,19,47,11.70
2008,09,22,19,48,11.70
2008,09,22,19,49,11.70
2008,09,22,19,50,11.60
2008,09,22,19,51,11.60
2008,09,22,19,52,11.60
2008,09,22,19,53,11.60
2008,09,22,19,54,11.60
2008,09,22,19,55,11.60
2008,09,22,19,56,11.60
2008,09,22,19,57,11.60
2008,09,22,19,58,11.40
2008,09,22,19,59,11.40
2008,09,22,20,00,11.40
2008,09,22,20,01,11.40
2008,09,22,20,02,11.40
2008,09,22,20,03,11.40
2008,09,22,20,04,11.40
2008,09,22,20,05,11.40
2008,09,22,20,06,11.40
2008,09,22,20,07,11.40
2008,09,22,20,08,11.40
2008,09,22,20,09,11.30
2008,09,22,20,10,11.30
2008,09,22,20,11,11.30
2008,09,22,20,12,11.30
2008,09,22,20,13,11.30
2008,09,22,20,14,11.30
2008,09,22,20,15,11.30
2008,09,22,20,16,11.30
2008,09,22,20,17,11.30
2008,09,22,20,18,11.30
2008,09,22,20,19,11.30
2008,09,22,20,20,11.30
2008,09,22,20,21,11.30
2008,09,22,20,22,11.30
2008,09,22,20,23,11.20
2008,09,22,20,24,11.20
2008,09,22,20,25,11.20
2008,09,22,20,26,11.20
2008,09,22,20,27,11.20
2008,09,22,20,28,11.20
2008,09,22,20,29,11.10
2008,09,22,20,30,11.10
2008,09,22,20,31,11.10
2008,09,22,20,32,11.10
2008,09,22,20,33,11.10
2008,09,22,20,34,11.10
2008,09,22,20,35,11.10
2008,09,22,20,36,11.10
2008,09,22,20,37,11.10
2008,09,22,20,38,11.10
2008,09,22,20,39,11.10
2008,09,22,20,40,11.10
2008,09,22,20,41,11.10
2008,09,22,20,42,11.10
2008,09,22,20,43,11.10
2008,09,22,20,44,11.10
2008,09,22,20,45,11.10
2008,09,22,20,46,11.10
2008,09,22,20,47,11.10
2008,09,22,20,48,11.10
2008,09,22,20,49,11.10
2008,09,22,20,50,11.10
2008,09,22,20,51,11.10
2008,09,22,20,52,11.10
2008,09,22,20,53,11.10
2008,09,22,20,54,11.10
2008,09,22,20,55,11.10
2008,09,22,20,56,11.10
2008,09,22,20,57,11.10
2008,09,22,20,58,11.10
2008,09,22,20,59,11.10
2008,09,22,21,00,11.10
2008,09,22,21,01,11.10
2008,09,22,21,02,11.10
2008,09,22,21,03,11.10
2008,09,22,21,04,11.10
2008,09,22,21,05,11.00
2008,09,22,21,06,10.90
2008,09,22,21,07,10.90
2008,09,22,21,08,10.90
2008,09,22,21,09,11.00
2008,09,22,21,10,11.10
2008,09,22,21,11,11.10
2008,09,22,21,12,11.10
2008,09,22,21,13,11.10
2008,09,22,21,14,11.10
2008,09,22,21,15,11.10
2008,09,22,21,16,11.10
2008,09,22,21,17,11.10
2008,09,22,21,18,11.10
2008,09,22,21,19,11.10
2008,09,22,21,20,11.10
2008,09,22,21,21,11.10
2008,09,22,21,22,11.10
2008,09,22,21,23,11.10
2008,09,22,21,24,11.10
2008,09,22,21,25,11.10
2008,09,22,21,26,11.10
2008,09,22,21,27,11.10
2008,09,22,21,28,11.10
2008,09,22,21,29,11.10
2008,09,22,21,30,11.10
2008,09,22,21,31,11.10
2008,09,22,21,32,10.90
2008,09,22,21,33,10.90
2008,09,22,21,34,10.90
2008,09,22,21,35,10.90
2008,09,22,21,36,10.90
2008,09,22,21,37,10.90
2008,09,22,21,38,10.90
2008,09,22,21,39,10.90
2008,09,22,21,40,10.90
2008,09,22,21,41,10.90