Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,10.90
2011,07,05,00,01,10.90
2011,07,05,00,02,10.90
2011,07,05,00,03,10.90
2011,07,05,00,04,10.90
2011,07,05,00,05,10.90
2011,07,05,00,06,10.90
2011,07,05,00,07,10.90
2011,07,05,00,08,10.90
2011,07,05,00,09,10.90
2011,07,05,00,10,10.90
2011,07,05,00,11,10.90
2011,07,05,00,12,10.90
2011,07,05,00,13,10.90
2011,07,05,00,14,10.80
2011,07,05,00,15,10.80
2011,07,05,00,16,10.80
2011,07,05,00,17,10.80
2011,07,05,00,18,10.80
2011,07,05,00,19,10.80
2011,07,05,00,20,10.70
2011,07,05,00,21,10.70
2011,07,05,00,22,10.70
2011,07,05,00,23,10.70
2011,07,05,00,24,10.70
2011,07,05,00,25,10.70
2011,07,05,00,26,10.60
2011,07,05,00,27,10.60
2011,07,05,00,28,10.60
2011,07,05,00,29,10.60
2011,07,05,00,30,10.60
2011,07,05,00,31,10.60
2011,07,05,00,32,10.60
2011,07,05,00,33,10.60
2011,07,05,00,34,10.60
2011,07,05,00,35,10.60
2011,07,05,00,36,10.60
2011,07,05,00,37,10.60
2011,07,05,00,38,10.60
2011,07,05,00,39,10.60
2011,07,05,00,40,10.60
2011,07,05,00,41,10.60
2011,07,05,00,42,10.60
2011,07,05,00,43,10.60
2011,07,05,00,44,10.60
2011,07,05,00,45,10.60
2011,07,05,00,46,10.60
2011,07,05,00,47,10.60
2011,07,05,00,48,10.60
2011,07,05,00,49,10.60
2011,07,05,00,50,10.60
2011,07,05,00,51,10.60
2011,07,05,00,52,10.60
2011,07,05,00,53,10.60
2011,07,05,00,54,10.60
2011,07,05,00,55,10.60
2011,07,05,00,56,10.60
2011,07,05,00,57,10.60
2011,07,05,00,58,10.60
2011,07,05,00,59,10.60
2011,07,05,01,00,10.60
2011,07,05,01,01,10.60
2011,07,05,01,02,10.60
2011,07,05,01,03,10.60
2011,07,05,01,04,10.60
2011,07,05,01,05,10.60
2011,07,05,01,06,10.60
2011,07,05,01,07,10.60
2011,07,05,01,08,10.60
2011,07,05,01,09,10.60
2011,07,05,01,10,10.60
2011,07,05,01,11,10.60
2011,07,05,01,12,10.60
2011,07,05,01,13,10.60
2011,07,05,01,14,10.50
2011,07,05,01,15,10.40
2011,07,05,01,16,10.40
2011,07,05,01,17,10.40
2011,07,05,01,18,10.40
2011,07,05,01,19,10.40
2011,07,05,01,20,10.40
2011,07,05,01,21,10.40
2011,07,05,01,22,10.40
2011,07,05,01,23,10.40
2011,07,05,01,24,10.40
2011,07,05,01,25,10.40
2011,07,05,01,26,10.40
2011,07,05,01,27,10.40
2011,07,05,01,28,10.40
2011,07,05,01,29,10.40
2011,07,05,01,30,10.40
2011,07,05,01,31,10.40
2011,07,05,01,32,10.30
2011,07,05,01,33,10.30
2011,07,05,01,34,10.30
2011,07,05,01,35,10.30
2011,07,05,01,36,10.20
2011,07,05,01,37,10.20
2011,07,05,01,38,10.10
2011,07,05,01,39,10.10
2011,07,05,01,40,10.10
2011,07,05,01,41,10.10
2011,07,05,01,42,9.90
2011,07,05,01,43,9.90
2011,07,05,01,44,9.90
2011,07,05,01,45,9.80
2011,07,05,01,46,9.80
2011,07,05,01,47,9.70
2011,07,05,01,48,9.70
2011,07,05,01,49,9.70
2011,07,05,01,50,9.60
2011,07,05,01,51,9.60
2011,07,05,01,52,9.50
2011,07,05,01,53,9.50
2011,07,05,01,54,9.50
2011,07,05,01,55,9.50
2011,07,05,01,56,9.40
2011,07,05,01,57,9.40
2011,07,05,01,58,9.40
2011,07,05,01,59,9.50
2011,07,05,02,00,9.50
2011,07,05,02,01,9.50
2011,07,05,02,02,9.50
2011,07,05,02,03,9.50
2011,07,05,02,04,9.60
2011,07,05,02,05,9.70
2011,07,05,02,06,9.70
2011,07,05,02,07,9.70
2011,07,05,02,08,9.70
2011,07,05,02,09,9.70
2011,07,05,02,10,9.80
2011,07,05,02,11,9.80
2011,07,05,02,12,9.90
2011,07,05,02,13,9.90
2011,07,05,02,14,9.90
2011,07,05,02,15,9.90
2011,07,05,02,16,9.90
2011,07,05,02,17,9.90
2011,07,05,02,18,10.00
2011,07,05,02,19,10.10
2011,07,05,02,20,10.10
2011,07,05,02,21,10.10
2011,07,05,02,22,10.10
2011,07,05,02,23,10.10
2011,07,05,02,24,10.10
2011,07,05,02,25,9.90
2011,07,05,02,26,9.90
2011,07,05,02,27,9.90
2011,07,05,02,28,9.90
2011,07,05,02,29,9.90
2011,07,05,02,30,9.90
2011,07,05,02,31,9.90
2011,07,05,02,32,9.90
2011,07,05,02,33,9.90
2011,07,05,02,34,9.90
2011,07,05,02,35,9.90
2011,07,05,02,36,9.90
2011,07,05,02,37,9.90
2011,07,05,02,38,9.90
2011,07,05,02,39,9.80
2011,07,05,02,40,9.70
2011,07,05,02,41,9.70
2011,07,05,02,42,9.70
2011,07,05,02,43,9.70
2011,07,05,02,44,9.60
2011,07,05,02,45,9.60
2011,07,05,02,46,9.60
2011,07,05,02,47,9.50
2011,07,05,02,48,9.50
2011,07,05,02,49,9.40
2011,07,05,02,50,9.40
2011,07,05,02,51,9.40
2011,07,05,02,52,9.40
2011,07,05,02,53,9.40
2011,07,05,02,54,9.30
2011,07,05,02,55,9.30
2011,07,05,02,56,9.30
2011,07,05,02,57,9.30
2011,07,05,02,58,9.30
2011,07,05,02,59,9.20
2011,07,05,03,00,9.20
2011,07,05,03,01,9.20
2011,07,05,03,02,9.20
2011,07,05,03,03,9.20
2011,07,05,03,04,9.20
2011,07,05,03,05,9.20
2011,07,05,03,06,9.10
2011,07,05,03,07,9.10
2011,07,05,03,08,9.10
2011,07,05,03,09,9.00
2011,07,05,03,10,9.00
2011,07,05,03,11,9.00
2011,07,05,03,12,8.90
2011,07,05,03,13,8.90
2011,07,05,03,14,8.80
2011,07,05,03,15,8.80
2011,07,05,03,16,8.80
2011,07,05,03,17,8.70
2011,07,05,03,18,8.70
2011,07,05,03,19,8.70
2011,07,05,03,20,8.70
2011,07,05,03,21,8.70
2011,07,05,03,22,8.60
2011,07,05,03,23,8.60
2011,07,05,03,24,8.60
2011,07,05,03,25,8.60
2011,07,05,03,26,8.50
2011,07,05,03,27,8.50
2011,07,05,03,28,8.50
2011,07,05,03,29,8.50
2011,07,05,03,30,8.50
2011,07,05,03,31,8.40
2011,07,05,03,32,8.40
2011,07,05,03,33,8.40
2011,07,05,03,34,8.40
2011,07,05,03,35,8.30
2011,07,05,03,36,8.30
2011,07,05,03,37,8.30
2011,07,05,03,38,8.40
2011,07,05,03,39,8.40
2011,07,05,03,40,8.40
2011,07,05,03,41,8.30
2011,07,05,03,42,8.30
2011,07,05,03,43,8.30
2011,07,05,03,44,8.30
2011,07,05,03,45,8.30
2011,07,05,03,46,8.30
2011,07,05,03,47,8.30
2011,07,05,03,48,8.30
2011,07,05,03,49,8.30
2011,07,05,03,50,8.30
2011,07,05,03,51,8.30
2011,07,05,03,52,8.30
2011,07,05,03,53,8.30
2011,07,05,03,54,8.30
2011,07,05,03,55,8.30
2011,07,05,03,56,8.20
2011,07,05,03,57,8.20
2011,07,05,03,58,8.20
2011,07,05,03,59,8.20
2011,07,05,04,00,8.20
2011,07,05,04,01,8.20
2011,07,05,04,02,8.20
2011,07,05,04,03,8.20
2011,07,05,04,04,8.20
2011,07,05,04,05,8.20
2011,07,05,04,06,8.20
2011,07,05,04,07,8.20
2011,07,05,04,08,8.20
2011,07,05,04,09,8.20
2011,07,05,04,10,8.20
2011,07,05,04,11,8.10
2011,07,05,04,12,8.10
2011,07,05,04,13,8.10
2011,07,05,04,14,8.10
2011,07,05,04,15,8.10
2011,07,05,04,16,8.10
2011,07,05,04,17,8.00
2011,07,05,04,18,8.00
2011,07,05,04,19,8.00
2011,07,05,04,20,8.00
2011,07,05,04,21,8.00
2011,07,05,04,22,8.00
2011,07,05,04,23,8.00
2011,07,05,04,24,8.00
2011,07,05,04,25,8.00
2011,07,05,04,26,8.00
2011,07,05,04,27,8.00
2011,07,05,04,28,8.00
2011,07,05,04,29,8.00
2011,07,05,04,30,7.90
2011,07,05,04,31,7.90
2011,07,05,04,32,7.90
2011,07,05,04,33,7.90
2011,07,05,04,34,7.90
2011,07,05,04,35,7.90
2011,07,05,04,36,7.90
2011,07,05,04,37,7.90
2011,07,05,04,38,7.90
2011,07,05,04,39,8.00
2011,07,05,04,40,8.00
2011,07,05,04,41,8.00
2011,07,05,04,42,8.00
2011,07,05,04,43,8.00
2011,07,05,04,44,8.00
2011,07,05,04,45,8.00
2011,07,05,04,46,8.00
2011,07,05,04,47,8.00
2011,07,05,04,48,7.90
2011,07,05,04,49,7.90
2011,07,05,04,50,7.90
2011,07,05,04,51,7.80
2011,07,05,04,52,7.80
2011,07,05,04,53,7.80
2011,07,05,04,54,7.80
2011,07,05,04,55,7.80
2011,07,05,04,56,7.80
2011,07,05,04,57,7.80
2011,07,05,04,58,7.80
2011,07,05,04,59,7.80
2011,07,05,05,00,7.80
2011,07,05,05,01,7.80
2011,07,05,05,02,7.80
2011,07,05,05,03,7.80
2011,07,05,05,04,7.80
2011,07,05,05,05,7.80
2011,07,05,05,06,7.80
2011,07,05,05,07,7.80
2011,07,05,05,08,7.80
2011,07,05,05,09,7.80
2011,07,05,05,10,7.80
2011,07,05,05,11,7.80
2011,07,05,05,12,7.80
2011,07,05,05,13,7.80
2011,07,05,05,14,7.80
2011,07,05,05,15,7.80
2011,07,05,05,16,7.80
2011,07,05,05,17,7.80
2011,07,05,05,18,7.80
2011,07,05,05,19,7.80
2011,07,05,05,20,7.80
2011,07,05,05,21,7.80
2011,07,05,05,22,7.80
2011,07,05,05,23,7.80
2011,07,05,05,24,7.80
2011,07,05,05,25,7.80
2011,07,05,05,26,7.80
2011,07,05,05,27,7.80
2011,07,05,05,28,7.80
2011,07,05,05,29,7.80
2011,07,05,05,30,7.80
2011,07,05,05,31,7.80
2011,07,05,05,32,7.80
2011,07,05,05,33,7.80
2011,07,05,05,34,7.80
2011,07,05,05,35,7.80
2011,07,05,05,36,7.80
2011,07,05,05,37,7.80
2011,07,05,05,38,7.80
2011,07,05,05,39,7.80
2011,07,05,05,40,7.80
2011,07,05,05,41,7.80
2011,07,05,05,42,7.80
2011,07,05,05,43,7.90
2011,07,05,05,44,7.90
2011,07,05,05,45,8.00
2011,07,05,05,46,8.00
2011,07,05,05,47,8.00
2011,07,05,05,48,8.00
2011,07,05,05,49,8.10
2011,07,05,05,50,8.10
2011,07,05,05,51,8.10
2011,07,05,05,52,8.20
2011,07,05,05,53,8.20
2011,07,05,05,54,8.20
2011,07,05,05,55,8.20
2011,07,05,05,56,8.20
2011,07,05,05,57,8.20
2011,07,05,05,58,8.20
2011,07,05,05,59,8.20
2011,07,05,06,00,8.20
2011,07,05,06,01,8.20
2011,07,05,06,02,8.20
2011,07,05,06,03,8.20
2011,07,05,06,04,8.20
2011,07,05,06,05,8.20
2011,07,05,06,06,8.20
2011,07,05,06,07,8.20
2011,07,05,06,08,8.10
2011,07,05,06,09,8.10
2011,07,05,06,10,8.10
2011,07,05,06,11,8.20
2011,07,05,06,12,8.20
2011,07,05,06,13,8.20
2011,07,05,06,14,8.20
2011,07,05,06,15,8.20
2011,07,05,06,16,8.20
2011,07,05,06,17,8.20
2011,07,05,06,18,8.30
2011,07,05,06,19,8.30
2011,07,05,06,20,8.30
2011,07,05,06,21,8.40
2011,07,05,06,22,8.40
2011,07,05,06,23,8.40
2011,07,05,06,24,8.50
2011,07,05,06,25,8.60
2011,07,05,06,26,8.60
2011,07,05,06,27,8.60
2011,07,05,06,28,8.70
2011,07,05,06,29,8.70
2011,07,05,06,30,8.80
2011,07,05,06,31,8.90
2011,07,05,06,32,9.00
2011,07,05,06,33,9.10
2011,07,05,06,34,9.20
2011,07,05,06,35,9.20
2011,07,05,06,36,9.30
2011,07,05,06,37,9.40
2011,07,05,06,38,9.50
2011,07,05,06,39,9.60
2011,07,05,06,40,9.70
2011,07,05,06,41,9.70
2011,07,05,06,42,9.70
2011,07,05,06,43,9.70
2011,07,05,06,44,9.70
2011,07,05,06,45,9.80
2011,07,05,06,46,9.80
2011,07,05,06,47,9.80
2011,07,05,06,48,9.90
2011,07,05,06,49,9.90
2011,07,05,06,50,9.90
2011,07,05,06,51,9.90
2011,07,05,06,52,10.00
2011,07,05,06,53,10.10
2011,07,05,06,54,10.10
2011,07,05,06,55,10.10
2011,07,05,06,56,10.10
2011,07,05,06,57,10.20
2011,07,05,06,58,10.20
2011,07,05,06,59,10.20
2011,07,05,07,00,10.20
2011,07,05,07,01,10.30
2011,07,05,07,02,10.30
2011,07,05,07,03,10.40
2011,07,05,07,04,10.40
2011,07,05,07,05,10.40
2011,07,05,07,06,10.40
2011,07,05,07,07,10.50
2011,07,05,07,08,10.60
2011,07,05,07,09,10.60
2011,07,05,07,10,10.60
2011,07,05,07,11,10.70
2011,07,05,07,12,10.70
2011,07,05,07,13,10.70
2011,07,05,07,14,10.80
2011,07,05,07,15,10.80
2011,07,05,07,16,10.80
2011,07,05,07,17,10.80
2011,07,05,07,18,10.80
2011,07,05,07,19,10.80
2011,07,05,07,20,10.80
2011,07,05,07,21,10.80
2011,07,05,07,22,10.70
2011,07,05,07,23,10.60
2011,07,05,07,24,10.60
2011,07,05,07,25,10.60
2011,07,05,07,26,10.60
2011,07,05,07,27,10.60
2011,07,05,07,28,10.60
2011,07,05,07,29,10.60
2011,07,05,07,30,10.40
2011,07,05,07,31,10.40
2011,07,05,07,32,10.40
2011,07,05,07,33,10.40
2011,07,05,07,34,10.40
2011,07,05,07,35,10.30
2011,07,05,07,36,10.30
2011,07,05,07,37,10.30
2011,07,05,07,38,10.30
2011,07,05,07,39,10.30
2011,07,05,07,40,10.30
2011,07,05,07,41,10.30
2011,07,05,07,42,10.30
2011,07,05,07,43,10.30
2011,07,05,07,44,10.40
2011,07,05,07,45,10.40
2011,07,05,07,46,10.40
2011,07,05,07,47,10.40
2011,07,05,07,48,10.40
2011,07,05,07,49,10.50
2011,07,05,07,50,10.60
2011,07,05,07,51,10.60
2011,07,05,07,52,10.60
2011,07,05,07,53,10.60
2011,07,05,07,54,10.60
2011,07,05,07,55,10.60
2011,07,05,07,56,10.60
2011,07,05,07,57,10.60
2011,07,05,07,58,10.70
2011,07,05,07,59,10.70
2011,07,05,08,00,10.70
2011,07,05,08,01,10.70
2011,07,05,08,02,10.70
2011,07,05,08,03,10.80
2011,07,05,08,04,10.80
2011,07,05,08,05,10.80
2011,07,05,08,06,10.80
2011,07,05,08,07,10.80
2011,07,05,08,08,10.80
2011,07,05,08,09,10.90
2011,07,05,08,10,10.90
2011,07,05,08,11,10.90
2011,07,05,08,12,10.90
2011,07,05,08,13,10.90
2011,07,05,08,14,10.90
2011,07,05,08,15,10.90
2011,07,05,08,16,10.90
2011,07,05,08,17,10.90
2011,07,05,08,18,10.90
2011,07,05,08,19,10.90
2011,07,05,08,20,10.90
2011,07,05,08,21,11.10
2011,07,05,08,22,11.00
2011,07,05,08,23,11.10
2011,07,05,08,24,11.10
2011,07,05,08,25,11.10
2011,07,05,08,26,11.10
2011,07,05,08,27,11.10
2011,07,05,08,28,11.10
2011,07,05,08,29,11.20
2011,07,05,08,30,11.20
2011,07,05,08,31,11.20
2011,07,05,08,32,11.20
2011,07,05,08,33,11.30
2011,07,05,08,34,11.30
2011,07,05,08,35,11.30
2011,07,05,08,36,11.30
2011,07,05,08,37,11.30
2011,07,05,08,38,11.30
2011,07,05,08,39,11.30
2011,07,05,08,40,11.40
2011,07,05,08,41,11.40
2011,07,05,08,42,11.40
2011,07,05,08,43,11.40
2011,07,05,08,44,11.40
2011,07,05,08,45,11.40
2011,07,05,08,46,11.40
2011,07,05,08,47,11.40
2011,07,05,08,48,11.40
2011,07,05,08,49,11.50
2011,07,05,08,50,11.60
2011,07,05,08,51,11.60
2011,07,05,08,52,11.60
2011,07,05,08,53,11.60
2011,07,05,08,54,11.70
2011,07,05,08,55,11.70
2011,07,05,08,56,11.70
2011,07,05,08,57,11.80
2011,07,05,08,58,11.80
2011,07,05,08,59,11.80
2011,07,05,09,00,11.80
2011,07,05,09,01,11.80
2011,07,05,09,02,11.80
2011,07,05,09,03,11.80
2011,07,05,09,04,11.90
2011,07,05,09,05,12.00
2011,07,05,09,06,12.00
2011,07,05,09,07,12.10
2011,07,05,09,08,12.20
2011,07,05,09,09,12.30
2011,07,05,09,10,12.30
2011,07,05,09,11,12.30
2011,07,05,09,12,12.30
2011,07,05,09,13,12.30
2011,07,05,09,14,12.40
2011,07,05,09,15,12.50
2011,07,05,09,16,12.50
2011,07,05,09,17,12.60
2011,07,05,09,18,12.60
2011,07,05,09,19,12.70
2011,07,05,09,20,12.70
2011,07,05,09,21,12.80
2011,07,05,09,22,12.80
2011,07,05,09,23,12.90
2011,07,05,09,24,12.90
2011,07,05,09,25,12.90
2011,07,05,09,26,13.00
2011,07,05,09,27,13.00
2011,07,05,09,28,13.00
2011,07,05,09,29,13.00
2011,07,05,09,30,13.10
2011,07,05,09,31,13.10
2011,07,05,09,32,13.20
2011,07,05,09,33,13.30
2011,07,05,09,34,13.40
2011,07,05,09,35,13.40
2011,07,05,09,36,13.40
2011,07,05,09,37,13.40
2011,07,05,09,38,13.40
2011,07,05,09,39,13.40
2011,07,05,09,40,13.30
2011,07,05,09,41,13.30
2011,07,05,09,42,13.30
2011,07,05,09,43,13.30
2011,07,05,09,44,13.40
2011,07,05,09,45,13.40
2011,07,05,09,46,13.40
2011,07,05,09,47,13.40
2011,07,05,09,48,13.50
2011,07,05,09,49,13.50
2011,07,05,09,50,13.50
2011,07,05,09,51,13.50
2011,07,05,09,52,13.50
2011,07,05,09,53,13.50
2011,07,05,09,54,13.40
2011,07,05,09,55,13.40
2011,07,05,09,56,13.50
2011,07,05,09,57,13.50
2011,07,05,09,58,13.50
2011,07,05,09,59,13.50
2011,07,05,10,00,13.30
2011,07,05,10,01,13.30
2011,07,05,10,02,13.30
2011,07,05,10,03,13.20
2011,07,05,10,04,13.20
2011,07,05,10,05,13.20
2011,07,05,10,06,13.10
2011,07,05,10,07,13.20
2011,07,05,10,08,13.30
2011,07,05,10,09,13.40
2011,07,05,10,10,13.50
2011,07,05,10,11,13.50
2011,07,05,10,12,13.40
2011,07,05,10,13,13.40
2011,07,05,10,14,13.40
2011,07,05,10,15,13.40
2011,07,05,10,16,13.50
2011,07,05,10,17,13.60
2011,07,05,10,18,13.70
2011,07,05,10,19,13.70
2011,07,05,10,20,13.60
2011,07,05,10,21,13.70
2011,07,05,10,22,13.70
2011,07,05,10,23,13.70
2011,07,05,10,24,13.90
2011,07,05,10,25,14.00
2011,07,05,10,26,14.20
2011,07,05,10,27,14.20
2011,07,05,10,28,14.20
2011,07,05,10,29,14.10
2011,07,05,10,30,14.10
2011,07,05,10,31,14.20
2011,07,05,10,32,14.30
2011,07,05,10,33,14.40
2011,07,05,10,34,14.50
2011,07,05,10,35,14.50
2011,07,05,10,36,14.50
2011,07,05,10,37,14.50
2011,07,05,10,38,14.50
2011,07,05,10,39,14.60
2011,07,05,10,40,14.60
2011,07,05,10,41,14.70
2011,07,05,10,42,14.70
2011,07,05,10,43,14.80
2011,07,05,10,44,14.80
2011,07,05,10,45,14.80
2011,07,05,10,46,14.90
2011,07,05,10,47,14.90
2011,07,05,10,48,15.00
2011,07,05,10,49,15.00
2011,07,05,10,50,15.00
2011,07,05,10,51,15.00
2011,07,05,10,52,15.00
2011,07,05,10,53,15.00
2011,07,05,10,54,15.00
2011,07,05,10,55,15.10
2011,07,05,10,56,15.10
2011,07,05,10,57,15.20
2011,07,05,10,58,15.30
2011,07,05,10,59,15.30
2011,07,05,11,00,15.30
2011,07,05,11,01,15.30
2011,07,05,11,02,15.30
2011,07,05,11,03,15.30
2011,07,05,11,04,15.30
2011,07,05,11,05,15.20
2011,07,05,11,06,15.20
2011,07,05,11,07,15.20
2011,07,05,11,08,15.10
2011,07,05,11,09,15.00
2011,07,05,11,10,15.00
2011,07,05,11,11,15.00
2011,07,05,11,12,15.00
2011,07,05,11,13,15.10
2011,07,05,11,14,15.10
2011,07,05,11,15,15.20
2011,07,05,11,16,15.30
2011,07,05,11,17,15.30
2011,07,05,11,18,15.40
2011,07,05,11,19,15.40
2011,07,05,11,20,15.40
2011,07,05,11,21,15.50
2011,07,05,11,22,15.70
2011,07,05,11,23,15.90
2011,07,05,11,24,15.90
2011,07,05,11,25,16.10
2011,07,05,11,26,16.10
2011,07,05,11,27,16.10
2011,07,05,11,28,16.10
2011,07,05,11,29,16.20
2011,07,05,11,30,16.30
2011,07,05,11,31,16.40
2011,07,05,11,32,16.40
2011,07,05,11,33,16.40
2011,07,05,11,34,16.40
2011,07,05,11,35,16.40
2011,07,05,11,36,16.30
2011,07,05,11,37,16.20
2011,07,05,11,38,16.10
2011,07,05,11,39,16.10
2011,07,05,11,40,16.10
2011,07,05,11,41,16.10
2011,07,05,11,42,16.10
2011,07,05,11,43,16.10
2011,07,05,11,44,16.10
2011,07,05,11,45,16.10
2011,07,05,11,46,16.00
2011,07,05,11,47,16.10
2011,07,05,11,48,16.20
2011,07,05,11,49,16.20
2011,07,05,11,50,16.20
2011,07,05,11,51,16.20
2011,07,05,11,52,16.20
2011,07,05,11,53,16.10
2011,07,05,11,54,16.10
2011,07,05,11,55,16.20
2011,07,05,11,56,16.20
2011,07,05,11,57,16.30
2011,07,05,11,58,16.30
2011,07,05,11,59,16.10
2011,07,05,12,00,16.10
2011,07,05,12,01,16.10
2011,07,05,12,02,16.10
2011,07,05,12,03,16.20
2011,07,05,12,04,16.20
2011,07,05,12,05,16.20
2011,07,05,12,06,16.20
2011,07,05,12,07,16.20
2011,07,05,12,08,16.10
2011,07,05,12,09,16.10
2011,07,05,12,10,16.10
2011,07,05,12,11,16.10
2011,07,05,12,12,16.10
2011,07,05,12,13,16.10
2011,07,05,12,14,16.10
2011,07,05,12,15,16.10
2011,07,05,12,16,16.30
2011,07,05,12,17,16.50
2011,07,05,12,18,16.60
2011,07,05,12,19,16.60
2011,07,05,12,20,16.70
2011,07,05,12,21,16.70
2011,07,05,12,22,16.70
2011,07,05,12,23,16.80
2011,07,05,12,24,17.00
2011,07,05,12,25,17.00
2011,07,05,12,26,17.10
2011,07,05,12,27,17.10
2011,07,05,12,28,17.20
2011,07,05,12,29,17.20
2011,07,05,12,30,17.30
2011,07,05,12,31,17.30
2011,07,05,12,32,17.40
2011,07,05,12,33,17.60
2011,07,05,12,34,17.60
2011,07,05,12,35,17.60
2011,07,05,12,36,17.50
2011,07,05,12,37,17.40
2011,07,05,12,38,17.30
2011,07,05,12,39,17.30
2011,07,05,12,40,17.30
2011,07,05,12,41,17.30
2011,07,05,12,42,17.30
2011,07,05,12,43,17.40
2011,07,05,12,44,17.50
2011,07,05,12,45,17.50
2011,07,05,12,46,17.50
2011,07,05,12,47,17.50
2011,07,05,12,48,17.50
2011,07,05,12,49,17.50
2011,07,05,12,50,17.60
2011,07,05,12,51,17.70
2011,07,05,12,52,17.70
2011,07,05,12,53,17.80
2011,07,05,12,54,17.90
2011,07,05,12,55,18.00
2011,07,05,12,56,18.20
2011,07,05,12,57,18.20
2011,07,05,12,58,18.20
2011,07,05,12,59,18.20
2011,07,05,13,00,18.30
2011,07,05,13,01,18.30
2011,07,05,13,02,18.30
2011,07,05,13,03,18.30
2011,07,05,13,04,18.20
2011,07,05,13,05,18.20
2011,07,05,13,06,18.30
2011,07,05,13,07,18.40
2011,07,05,13,08,18.50
2011,07,05,13,09,18.60
2011,07,05,13,10,18.60
2011,07,05,13,11,18.60
2011,07,05,13,12,18.50
2011,07,05,13,13,18.40
2011,07,05,13,14,18.40
2011,07,05,13,15,18.40
2011,07,05,13,16,18.40
2011,07,05,13,17,18.40
2011,07,05,13,18,18.40
2011,07,05,13,19,18.30
2011,07,05,13,20,18.30
2011,07,05,13,21,18.20
2011,07,05,13,22,18.30
2011,07,05,13,23,18.40
2011,07,05,13,24,18.50
2011,07,05,13,25,18.80
2011,07,05,13,26,18.90
2011,07,05,13,27,18.80
2011,07,05,13,28,18.90
2011,07,05,13,29,18.90
2011,07,05,13,30,18.90
2011,07,05,13,31,18.90
2011,07,05,13,32,19.00
2011,07,05,13,33,19.00
2011,07,05,13,34,18.90
2011,07,05,13,35,19.00
2011,07,05,13,36,19.10
2011,07,05,13,37,19.20
2011,07,05,13,38,19.20
2011,07,05,13,39,19.30
2011,07,05,13,40,19.20
2011,07,05,13,41,19.30
2011,07,05,13,42,19.40
2011,07,05,13,43,19.40
2011,07,05,13,44,19.50
2011,07,05,13,45,19.50
2011,07,05,13,46,19.50
2011,07,05,13,47,19.60
2011,07,05,13,48,19.70
2011,07,05,13,49,19.70
2011,07,05,13,50,19.80
2011,07,05,13,51,20.00
2011,07,05,13,52,20.10
2011,07,05,13,53,20.20
2011,07,05,13,54,20.20
2011,07,05,13,55,20.30
2011,07,05,13,56,20.40
2011,07,05,13,57,20.40
2011,07,05,13,58,20.30
2011,07,05,13,59,20.20
2011,07,05,14,00,20.10
2011,07,05,14,01,19.90
2011,07,05,14,02,19.70
2011,07,05,14,03,19.60
2011,07,05,14,04,19.50
2011,07,05,14,05,19.40
2011,07,05,14,06,19.30
2011,07,05,14,07,19.30
2011,07,05,14,08,19.30
2011,07,05,14,09,19.20
2011,07,05,14,10,19.10
2011,07,05,14,11,19.00
2011,07,05,14,12,19.10
2011,07,05,14,13,18.90
2011,07,05,14,14,18.90
2011,07,05,14,15,18.80
2011,07,05,14,16,18.80
2011,07,05,14,17,18.70
2011,07,05,14,18,18.70
2011,07,05,14,19,18.60
2011,07,05,14,20,18.70
2011,07,05,14,21,18.90
2011,07,05,14,22,19.00
2011,07,05,14,23,19.10
2011,07,05,14,24,19.10
2011,07,05,14,25,19.00
2011,07,05,14,26,18.90
2011,07,05,14,27,18.90
2011,07,05,14,28,18.90
2011,07,05,14,29,19.00
2011,07,05,14,30,19.10
2011,07,05,14,31,19.20
2011,07,05,14,32,19.20
2011,07,05,14,33,19.20
2011,07,05,14,34,19.10
2011,07,05,14,35,19.10
2011,07,05,14,36,19.10
2011,07,05,14,37,19.10
2011,07,05,14,38,19.10
2011,07,05,14,39,19.10
2011,07,05,14,40,19.10
2011,07,05,14,41,19.00
2011,07,05,14,42,18.90
2011,07,05,14,43,18.90
2011,07,05,14,44,18.70
2011,07,05,14,45,18.60
2011,07,05,14,46,18.60
2011,07,05,14,47,18.50
2011,07,05,14,48,18.60
2011,07,05,14,49,18.60
2011,07,05,14,50,18.60
2011,07,05,14,51,18.50
2011,07,05,14,52,18.50
2011,07,05,14,53,18.50
2011,07,05,14,54,18.40
2011,07,05,14,55,18.40
2011,07,05,14,56,18.30
2011,07,05,14,57,18.50
2011,07,05,14,58,18.50
2011,07,05,14,59,18.60
2011,07,05,15,00,18.60
2011,07,05,15,01,18.50
2011,07,05,15,02,18.50
2011,07,05,15,03,18.40
2011,07,05,15,04,18.40
2011,07,05,15,05,18.30
2011,07,05,15,06,18.30
2011,07,05,15,07,18.30
2011,07,05,15,08,18.30
2011,07,05,15,09,18.30
2011,07,05,15,10,18.20
2011,07,05,15,11,18.20
2011,07,05,15,12,18.10
2011,07,05,15,13,18.10
2011,07,05,15,14,18.10
2011,07,05,15,15,18.20
2011,07,05,15,16,18.20
2011,07,05,15,17,18.20
2011,07,05,15,18,18.30
2011,07,05,15,19,18.50
2011,07,05,15,20,18.60
2011,07,05,15,21,18.70
2011,07,05,15,22,18.70
2011,07,05,15,23,18.70
2011,07,05,15,24,18.70
2011,07,05,15,25,18.70
2011,07,05,15,26,18.70
2011,07,05,15,27,18.70
2011,07,05,15,28,18.90
2011,07,05,15,29,18.90
2011,07,05,15,30,18.90
2011,07,05,15,31,18.90
2011,07,05,15,32,19.00
2011,07,05,15,33,19.10
2011,07,05,15,34,19.10
2011,07,05,15,35,19.10
2011,07,05,15,36,19.10
2011,07,05,15,37,19.10
2011,07,05,15,38,19.10
2011,07,05,15,39,19.10
2011,07,05,15,40,19.20
2011,07,05,15,41,19.30
2011,07,05,15,42,19.40
2011,07,05,15,43,19.30
2011,07,05,15,44,19.10
2011,07,05,15,45,19.00
2011,07,05,15,46,18.90
2011,07,05,15,47,18.80
2011,07,05,15,48,18.70
2011,07,05,15,49,18.50
2011,07,05,15,50,18.20
2011,07,05,15,51,18.10
2011,07,05,15,52,18.00
2011,07,05,15,53,17.90
2011,07,05,15,54,17.90
2011,07,05,15,55,17.90
2011,07,05,15,56,17.90
2011,07,05,15,57,17.90
2011,07,05,15,58,17.90
2011,07,05,15,59,18.00
2011,07,05,16,00,18.10
2011,07,05,16,01,18.10
2011,07,05,16,02,18.10
2011,07,05,16,03,18.10
2011,07,05,16,04,18.10
2011,07,05,16,05,18.00
2011,07,05,16,06,18.00
2011,07,05,16,07,18.10
2011,07,05,16,08,18.20
2011,07,05,16,09,18.20
2011,07,05,16,10,18.40
2011,07,05,16,11,18.50
2011,07,05,16,12,18.60
2011,07,05,16,13,18.70
2011,07,05,16,14,18.90
2011,07,05,16,15,19.00
2011,07,05,16,16,19.10
2011,07,05,16,17,19.30
2011,07,05,16,18,19.40
2011,07,05,16,19,19.60
2011,07,05,16,20,19.70
2011,07,05,16,21,19.80
2011,07,05,16,22,19.90
2011,07,05,16,23,19.90
2011,07,05,16,24,19.90
2011,07,05,16,25,19.90
2011,07,05,16,26,19.90
2011,07,05,16,27,20.00
2011,07,05,16,28,20.00
2011,07,05,16,29,19.90
2011,07,05,16,30,19.90
2011,07,05,16,31,19.90
2011,07,05,16,32,19.90
2011,07,05,16,33,19.90
2011,07,05,16,34,19.90
2011,07,05,16,35,19.70
2011,07,05,16,36,19.60
2011,07,05,16,37,19.60
2011,07,05,16,38,19.40
2011,07,05,16,39,19.30
2011,07,05,16,40,19.30
2011,07,05,16,41,19.20
2011,07,05,16,42,19.20
2011,07,05,16,43,19.30
2011,07,05,16,44,19.30
2011,07,05,16,45,19.40
2011,07,05,16,46,19.60
2011,07,05,16,47,19.60
2011,07,05,16,48,19.80
2011,07,05,16,49,19.80
2011,07,05,16,50,19.90
2011,07,05,16,51,20.00
2011,07,05,16,52,20.10
2011,07,05,16,53,20.20
2011,07,05,16,54,20.20
2011,07,05,16,55,20.10
2011,07,05,16,56,20.10
2011,07,05,16,57,20.20
2011,07,05,16,58,20.20
2011,07,05,16,59,20.20
2011,07,05,17,00,20.20
2011,07,05,17,01,20.20
2011,07,05,17,02,20.30
2011,07,05,17,03,20.30
2011,07,05,17,04,20.20
2011,07,05,17,05,19.90
2011,07,05,17,06,19.70
2011,07,05,17,07,19.50
2011,07,05,17,08,19.40
2011,07,05,17,09,19.30
2011,07,05,17,10,19.30
2011,07,05,17,11,19.30
2011,07,05,17,12,19.20
2011,07,05,17,13,19.30
2011,07,05,17,14,19.30
2011,07,05,17,15,19.30
2011,07,05,17,16,19.40
2011,07,05,17,17,19.50
2011,07,05,17,18,19.60
2011,07,05,17,19,19.50
2011,07,05,17,20,19.30
2011,07,05,17,21,19.10
2011,07,05,17,22,19.10
2011,07,05,17,23,19.10
2011,07,05,17,24,19.10
2011,07,05,17,25,19.10
2011,07,05,17,26,19.00
2011,07,05,17,27,18.90
2011,07,05,17,28,18.90
2011,07,05,17,29,18.90
2011,07,05,17,30,18.80
2011,07,05,17,31,18.90
2011,07,05,17,32,18.80