Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,00,00,1.60
2017,03,19,00,01,1.60
2017,03,19,00,02,1.60
2017,03,19,00,03,1.60
2017,03,19,00,04,1.60
2017,03,19,00,05,1.60
2017,03,19,00,06,1.50
2017,03,19,00,07,1.50
2017,03,19,00,08,1.50
2017,03,19,00,09,1.50
2017,03,19,00,10,1.40
2017,03,19,00,11,1.40
2017,03,19,00,12,1.40
2017,03,19,00,13,1.40
2017,03,19,00,14,1.30
2017,03,19,00,15,1.30
2017,03,19,00,16,1.30
2017,03,19,00,17,1.30
2017,03,19,00,18,1.30
2017,03,19,00,19,1.30
2017,03,19,00,20,1.30
2017,03,19,00,21,1.30
2017,03,19,00,22,1.20
2017,03,19,00,23,1.20
2017,03,19,00,24,1.20
2017,03,19,00,25,1.20
2017,03,19,00,26,1.20
2017,03,19,00,27,1.20
2017,03,19,00,28,1.20
2017,03,19,00,29,1.20
2017,03,19,00,30,1.20
2017,03,19,00,31,1.20
2017,03,19,00,32,1.10
2017,03,19,00,33,1.10
2017,03,19,00,34,1.10
2017,03,19,00,35,1.10
2017,03,19,00,36,1.10
2017,03,19,00,37,1.10
2017,03,19,00,38,1.10
2017,03,19,00,39,1.10
2017,03,19,00,40,1.10
2017,03,19,00,41,1.10
2017,03,19,00,42,1.10
2017,03,19,00,43,1.10
2017,03,19,00,44,1.00
2017,03,19,00,45,1.00
2017,03,19,00,46,1.00
2017,03,19,00,47,1.00
2017,03,19,00,48,1.00
2017,03,19,00,49,1.00
2017,03,19,00,50,1.00
2017,03,19,00,51,1.00
2017,03,19,00,52,1.00
2017,03,19,00,53,1.00
2017,03,19,00,54,1.00
2017,03,19,00,55,1.00
2017,03,19,00,56,1.00
2017,03,19,00,57,1.00
2017,03,19,00,58,1.00
2017,03,19,00,59,1.00
2017,03,19,01,00,1.00
2017,03,19,01,01,1.00
2017,03,19,01,02,1.00
2017,03,19,01,03,1.00
2017,03,19,01,04,1.10
2017,03,19,01,05,1.10
2017,03,19,01,06,1.10
2017,03,19,01,07,1.10
2017,03,19,01,08,1.10
2017,03,19,01,09,1.10
2017,03,19,01,10,1.10
2017,03,19,01,11,1.10
2017,03,19,01,12,1.10
2017,03,19,01,13,1.10
2017,03,19,01,14,1.10
2017,03,19,01,15,1.10
2017,03,19,01,16,1.10
2017,03,19,01,17,1.10
2017,03,19,01,18,1.10
2017,03,19,01,19,1.10
2017,03,19,01,20,1.10
2017,03,19,01,21,1.10
2017,03,19,01,22,1.10
2017,03,19,01,23,1.10
2017,03,19,01,24,1.10
2017,03,19,01,25,1.10
2017,03,19,01,26,1.10
2017,03,19,01,27,1.10
2017,03,19,01,28,1.10
2017,03,19,01,29,1.10
2017,03,19,01,30,1.10
2017,03,19,01,31,1.10
2017,03,19,01,32,1.10
2017,03,19,01,33,1.10
2017,03,19,01,34,1.10
2017,03,19,01,35,1.10
2017,03,19,01,36,1.10
2017,03,19,01,37,1.10
2017,03,19,01,38,1.10
2017,03,19,01,39,1.10
2017,03,19,01,40,1.10
2017,03,19,01,41,1.10
2017,03,19,01,42,1.10
2017,03,19,01,43,1.10
2017,03,19,01,44,1.10
2017,03,19,01,45,1.10
2017,03,19,01,46,1.10
2017,03,19,01,47,1.10
2017,03,19,01,48,1.10
2017,03,19,01,49,1.10
2017,03,19,01,50,1.10
2017,03,19,01,51,1.10
2017,03,19,01,52,1.10
2017,03,19,01,53,1.10
2017,03,19,01,54,1.10
2017,03,19,01,55,1.10
2017,03,19,01,56,1.10
2017,03,19,01,57,1.10
2017,03,19,01,58,1.10
2017,03,19,01,59,1.10
2017,03,19,02,00,1.10
2017,03,19,02,01,1.10
2017,03,19,02,02,1.10
2017,03,19,02,03,1.10
2017,03,19,02,04,1.10
2017,03,19,02,05,1.10
2017,03,19,02,06,1.10
2017,03,19,02,07,1.10
2017,03,19,02,08,1.10
2017,03,19,02,09,1.10
2017,03,19,02,10,1.10
2017,03,19,02,11,1.10
2017,03,19,02,12,1.10
2017,03,19,02,13,1.10
2017,03,19,02,14,1.20
2017,03,19,02,15,1.20
2017,03,19,02,16,1.20
2017,03,19,02,17,1.20
2017,03,19,02,18,1.20
2017,03,19,02,19,1.20
2017,03,19,02,20,1.20
2017,03,19,02,21,1.20
2017,03,19,02,22,1.20
2017,03,19,02,23,1.20
2017,03,19,02,24,1.20
2017,03,19,02,25,1.20
2017,03,19,02,26,1.20
2017,03,19,02,27,1.30
2017,03,19,02,28,1.30
2017,03,19,02,29,1.20
2017,03,19,02,30,1.20
2017,03,19,02,31,1.20
2017,03,19,02,32,1.20
2017,03,19,02,33,1.20
2017,03,19,02,34,1.20
2017,03,19,02,35,1.20
2017,03,19,02,36,1.20
2017,03,19,02,37,1.20
2017,03,19,02,38,1.20
2017,03,19,02,39,1.20
2017,03,19,02,40,1.20
2017,03,19,02,41,1.20
2017,03,19,02,42,1.20
2017,03,19,02,43,1.20
2017,03,19,02,44,1.20
2017,03,19,02,45,1.20
2017,03,19,02,46,1.20
2017,03,19,02,47,1.20
2017,03,19,02,48,1.20
2017,03,19,02,49,1.20
2017,03,19,02,50,1.20
2017,03,19,02,51,1.20
2017,03,19,02,52,1.20
2017,03,19,02,53,1.20
2017,03,19,02,54,1.20
2017,03,19,02,55,1.20
2017,03,19,02,56,1.20
2017,03,19,02,57,1.20
2017,03,19,02,58,1.20
2017,03,19,02,59,1.20
2017,03,19,03,00,1.20
2017,03,19,03,01,1.20
2017,03,19,03,02,1.20
2017,03,19,03,03,1.20
2017,03,19,03,04,1.20
2017,03,19,03,05,1.20
2017,03,19,03,06,1.20
2017,03,19,03,07,1.20
2017,03,19,03,08,1.20
2017,03,19,03,09,1.20
2017,03,19,03,10,1.20
2017,03,19,03,11,1.20
2017,03,19,03,12,1.20
2017,03,19,03,13,1.20
2017,03,19,03,14,1.20
2017,03,19,03,15,1.20
2017,03,19,03,16,1.20
2017,03,19,03,17,1.20
2017,03,19,03,18,1.20
2017,03,19,03,19,1.20
2017,03,19,03,20,1.20
2017,03,19,03,21,1.20
2017,03,19,03,22,1.20
2017,03,19,03,23,1.20
2017,03,19,03,24,1.20
2017,03,19,03,25,1.20
2017,03,19,03,26,1.20
2017,03,19,03,27,1.20
2017,03,19,03,28,1.20
2017,03,19,03,29,1.20
2017,03,19,03,30,1.20
2017,03,19,03,31,1.20
2017,03,19,03,32,1.20
2017,03,19,03,33,1.20
2017,03,19,03,34,1.20
2017,03,19,03,35,1.20
2017,03,19,03,36,1.20
2017,03,19,03,37,1.20
2017,03,19,03,38,1.10
2017,03,19,03,39,1.10
2017,03,19,03,40,1.10
2017,03,19,03,41,1.10
2017,03,19,03,42,1.10
2017,03,19,03,43,1.10
2017,03,19,03,44,1.10
2017,03,19,03,45,1.10
2017,03,19,03,46,1.10
2017,03,19,03,47,1.10
2017,03,19,03,48,1.10
2017,03,19,03,49,1.00
2017,03,19,03,50,1.00
2017,03,19,03,51,1.00
2017,03,19,03,52,1.00
2017,03,19,03,53,1.00
2017,03,19,03,54,1.00
2017,03,19,03,55,1.00
2017,03,19,03,56,1.00
2017,03,19,03,57,1.00
2017,03,19,03,58,1.00
2017,03,19,03,59,1.00
2017,03,19,04,00,1.00
2017,03,19,04,01,1.00
2017,03,19,04,02,1.00
2017,03,19,04,03,1.00
2017,03,19,04,04,1.00
2017,03,19,04,05,1.00
2017,03,19,04,06,1.00
2017,03,19,04,07,1.00
2017,03,19,04,08,1.00
2017,03,19,04,09,1.00
2017,03,19,04,10,1.00
2017,03,19,04,11,1.00
2017,03,19,04,12,1.00
2017,03,19,04,13,1.00
2017,03,19,04,14,1.00
2017,03,19,04,15,1.00
2017,03,19,04,16,1.00
2017,03,19,04,17,1.00
2017,03,19,04,18,1.00
2017,03,19,04,19,1.00
2017,03,19,04,20,1.00
2017,03,19,04,21,1.00
2017,03,19,04,22,1.10
2017,03,19,04,23,1.10
2017,03,19,04,24,1.10
2017,03,19,04,25,1.10
2017,03,19,04,26,1.10
2017,03,19,04,27,1.10
2017,03,19,04,28,1.10
2017,03,19,04,29,1.10
2017,03,19,04,30,1.10
2017,03,19,04,31,1.10
2017,03,19,04,32,1.10
2017,03,19,04,33,1.10
2017,03,19,04,34,1.10
2017,03,19,04,35,1.10
2017,03,19,04,36,1.10
2017,03,19,04,37,1.10
2017,03,19,04,38,1.10
2017,03,19,04,39,1.10
2017,03,19,04,40,1.10
2017,03,19,04,41,1.10
2017,03,19,04,42,1.10
2017,03,19,04,43,1.10
2017,03,19,04,44,1.10
2017,03,19,04,45,1.10
2017,03,19,04,46,1.10
2017,03,19,04,47,1.10
2017,03,19,04,48,1.10
2017,03,19,04,49,1.10
2017,03,19,04,50,1.10
2017,03,19,04,51,1.10
2017,03,19,04,52,1.10
2017,03,19,04,53,1.20
2017,03,19,04,54,1.10
2017,03,19,04,55,1.10
2017,03,19,04,56,1.10
2017,03,19,04,57,1.10
2017,03,19,04,58,1.10
2017,03,19,04,59,1.10
2017,03,19,05,00,1.10
2017,03,19,05,01,1.10
2017,03,19,05,02,1.10
2017,03,19,05,03,1.10
2017,03,19,05,04,1.10
2017,03,19,05,05,1.10
2017,03,19,05,06,1.10
2017,03,19,05,07,1.10
2017,03,19,05,08,1.10
2017,03,19,05,09,1.10
2017,03,19,05,10,1.10
2017,03,19,05,11,1.10
2017,03,19,05,12,1.10
2017,03,19,05,13,1.10
2017,03,19,05,14,1.10
2017,03,19,05,15,1.10
2017,03,19,05,16,1.10
2017,03,19,05,17,1.10
2017,03,19,05,18,1.10
2017,03,19,05,19,1.10
2017,03,19,05,20,1.10
2017,03,19,05,21,1.10
2017,03,19,05,22,1.10
2017,03,19,05,23,1.10
2017,03,19,05,24,1.10
2017,03,19,05,25,1.10
2017,03,19,05,26,1.10
2017,03,19,05,27,1.10
2017,03,19,05,28,1.10
2017,03,19,05,29,1.10
2017,03,19,05,30,1.10
2017,03,19,05,31,1.10
2017,03,19,05,32,1.00
2017,03,19,05,33,1.00
2017,03,19,05,34,1.00
2017,03,19,05,35,1.00
2017,03,19,05,36,1.00
2017,03,19,05,37,1.00
2017,03,19,05,38,1.00
2017,03,19,05,39,1.00
2017,03,19,05,40,1.00
2017,03,19,05,41,1.00
2017,03,19,05,42,1.00
2017,03,19,05,43,1.00
2017,03,19,05,44,1.00
2017,03,19,05,45,1.00
2017,03,19,05,46,1.00
2017,03,19,05,47,1.00
2017,03,19,05,48,1.00
2017,03,19,05,49,1.00
2017,03,19,05,50,1.00
2017,03,19,05,51,1.10
2017,03,19,05,52,1.10
2017,03,19,05,53,1.00
2017,03,19,05,54,1.10
2017,03,19,05,55,1.10
2017,03,19,05,56,1.10
2017,03,19,05,57,1.10
2017,03,19,05,58,1.10
2017,03,19,05,59,1.10
2017,03,19,06,00,1.10
2017,03,19,06,01,1.10
2017,03,19,06,02,1.10
2017,03,19,06,03,1.10
2017,03,19,06,04,1.10
2017,03,19,06,05,1.10
2017,03,19,06,06,1.10
2017,03,19,06,07,1.10
2017,03,19,06,08,1.10
2017,03,19,06,09,1.10
2017,03,19,06,10,1.10
2017,03,19,06,11,1.10
2017,03,19,06,12,1.10
2017,03,19,06,13,1.10
2017,03,19,06,14,1.20
2017,03,19,06,15,1.20
2017,03,19,06,16,1.20
2017,03,19,06,17,1.20
2017,03,19,06,18,1.20
2017,03,19,06,19,1.20
2017,03,19,06,20,1.20
2017,03,19,06,21,1.20
2017,03,19,06,22,1.20
2017,03,19,06,23,1.20
2017,03,19,06,24,1.20
2017,03,19,06,25,1.20
2017,03,19,06,26,1.20
2017,03,19,06,27,1.20
2017,03,19,06,28,1.20
2017,03,19,06,29,1.20
2017,03,19,06,30,1.20
2017,03,19,06,31,1.20
2017,03,19,06,32,1.20
2017,03,19,06,33,1.20
2017,03,19,06,34,1.30
2017,03,19,06,35,1.20
2017,03,19,06,36,1.30
2017,03,19,06,37,1.30
2017,03,19,06,38,1.30
2017,03,19,06,39,1.30
2017,03,19,06,40,1.30
2017,03,19,06,41,1.30
2017,03,19,06,42,1.30
2017,03,19,06,43,1.30
2017,03,19,06,44,1.30
2017,03,19,06,45,1.30
2017,03,19,06,46,1.30
2017,03,19,06,47,1.30
2017,03,19,06,48,1.30
2017,03,19,06,49,1.30
2017,03,19,06,50,1.20
2017,03,19,06,51,1.20
2017,03,19,06,52,1.20
2017,03,19,06,53,1.20
2017,03,19,06,54,1.20
2017,03,19,06,55,1.20
2017,03,19,06,56,1.20
2017,03,19,06,57,1.20
2017,03,19,06,58,1.20
2017,03,19,06,59,1.20
2017,03,19,07,00,1.20
2017,03,19,07,01,1.20
2017,03,19,07,02,1.20
2017,03,19,07,03,1.20
2017,03,19,07,04,1.20
2017,03,19,07,05,1.20
2017,03,19,07,06,1.20
2017,03,19,07,07,1.20
2017,03,19,07,08,1.20
2017,03,19,07,09,1.20
2017,03,19,07,10,1.20
2017,03,19,07,11,1.20
2017,03,19,07,12,1.20
2017,03,19,07,13,1.20
2017,03,19,07,14,1.20
2017,03,19,07,15,1.20
2017,03,19,07,16,1.30
2017,03,19,07,17,1.20
2017,03,19,07,18,1.20
2017,03,19,07,19,1.20
2017,03,19,07,20,1.20
2017,03,19,07,21,1.20
2017,03,19,07,22,1.20
2017,03,19,07,23,1.20
2017,03,19,07,24,1.20
2017,03,19,07,25,1.20
2017,03,19,07,26,1.20
2017,03,19,07,27,1.20
2017,03,19,07,28,1.20
2017,03,19,07,29,1.20
2017,03,19,07,30,1.20
2017,03,19,07,31,1.20
2017,03,19,07,32,1.20
2017,03,19,07,33,1.20
2017,03,19,07,34,1.20
2017,03,19,07,35,1.20
2017,03,19,07,36,1.20
2017,03,19,07,37,1.20
2017,03,19,07,38,1.20
2017,03,19,07,39,1.20
2017,03,19,07,40,1.20
2017,03,19,07,41,1.20
2017,03,19,07,42,1.20
2017,03,19,07,43,1.20
2017,03,19,07,44,1.20
2017,03,19,07,45,1.10
2017,03,19,07,46,1.10
2017,03,19,07,47,1.20
2017,03,19,07,48,1.20
2017,03,19,07,49,1.20
2017,03,19,07,50,1.20
2017,03,19,07,51,1.20
2017,03,19,07,52,1.20
2017,03,19,07,53,1.20
2017,03,19,07,54,1.20
2017,03,19,07,55,1.20
2017,03,19,07,56,1.20
2017,03,19,07,57,1.20
2017,03,19,07,58,1.20
2017,03,19,07,59,1.20
2017,03,19,08,00,1.20
2017,03,19,08,01,1.20
2017,03,19,08,02,1.20
2017,03,19,08,03,1.20
2017,03,19,08,04,1.20
2017,03,19,08,05,1.20
2017,03,19,08,06,1.20
2017,03,19,08,07,1.20
2017,03,19,08,08,1.20
2017,03,19,08,09,1.20
2017,03,19,08,10,1.20
2017,03,19,08,11,1.20
2017,03,19,08,12,1.20
2017,03,19,08,13,1.20
2017,03,19,08,14,1.20
2017,03,19,08,15,1.20
2017,03,19,08,16,1.20
2017,03,19,08,17,1.20
2017,03,19,08,18,1.20
2017,03,19,08,19,1.20
2017,03,19,08,20,1.20
2017,03,19,08,21,1.20
2017,03,19,08,22,1.20
2017,03,19,08,23,1.20
2017,03,19,08,24,1.20
2017,03,19,08,25,1.30
2017,03,19,08,26,1.30
2017,03,19,08,27,1.30
2017,03,19,08,28,1.30
2017,03,19,08,29,1.30
2017,03,19,08,30,1.30
2017,03,19,08,31,1.30
2017,03,19,08,32,1.40
2017,03,19,08,33,1.40
2017,03,19,08,34,1.40
2017,03,19,08,35,1.40
2017,03,19,08,36,1.40
2017,03,19,08,37,1.40
2017,03,19,08,38,1.40
2017,03,19,08,39,1.40
2017,03,19,08,40,1.40
2017,03,19,08,41,1.40
2017,03,19,08,42,1.40
2017,03,19,08,43,1.40
2017,03,19,08,44,1.50
2017,03,19,08,45,1.50
2017,03,19,08,46,1.50
2017,03,19,08,47,1.50
2017,03,19,08,48,1.60
2017,03,19,08,49,1.60
2017,03,19,08,50,1.60
2017,03,19,08,51,1.60
2017,03,19,08,52,1.60
2017,03,19,08,53,1.60
2017,03,19,08,54,1.60
2017,03,19,08,55,1.60
2017,03,19,08,56,1.60
2017,03,19,08,57,1.70
2017,03,19,08,58,1.70
2017,03,19,08,59,1.70
2017,03,19,09,00,1.70
2017,03,19,09,01,1.70
2017,03,19,09,02,1.70
2017,03,19,09,03,1.70
2017,03,19,09,04,1.70
2017,03,19,09,05,1.70
2017,03,19,09,06,1.70
2017,03,19,09,07,1.70
2017,03,19,09,08,1.60
2017,03,19,09,09,1.70
2017,03,19,09,10,1.70
2017,03,19,09,11,1.70
2017,03,19,09,12,1.70
2017,03,19,09,13,1.70
2017,03,19,09,14,1.70
2017,03,19,09,15,1.70
2017,03,19,09,16,1.70
2017,03,19,09,17,1.70
2017,03,19,09,18,1.70
2017,03,19,09,19,1.70
2017,03,19,09,20,1.70
2017,03,19,09,21,1.70
2017,03,19,09,22,1.80
2017,03,19,09,23,1.80
2017,03,19,09,24,1.80
2017,03,19,09,25,1.80
2017,03,19,09,26,1.80
2017,03,19,09,27,1.80
2017,03,19,09,28,1.80
2017,03,19,09,29,1.80
2017,03,19,09,30,1.80
2017,03,19,09,31,1.80
2017,03,19,09,32,1.80
2017,03,19,09,33,1.80
2017,03,19,09,34,1.80
2017,03,19,09,35,1.80
2017,03,19,09,36,1.80
2017,03,19,09,37,1.80
2017,03,19,09,38,1.80
2017,03,19,09,39,1.80
2017,03,19,09,40,1.80
2017,03,19,09,41,1.80
2017,03,19,09,42,1.80
2017,03,19,09,43,1.80
2017,03,19,09,44,1.80
2017,03,19,09,45,1.80
2017,03,19,09,46,1.80
2017,03,19,09,47,1.80
2017,03,19,09,48,1.80
2017,03,19,09,49,1.80
2017,03,19,09,50,1.80
2017,03,19,09,51,1.80
2017,03,19,09,52,1.90
2017,03,19,09,53,1.90
2017,03,19,09,54,1.90
2017,03,19,09,55,1.90
2017,03,19,09,56,1.90
2017,03,19,09,57,2.00
2017,03,19,09,58,2.00
2017,03,19,09,59,2.10
2017,03,19,10,00,2.10
2017,03,19,10,01,2.10
2017,03,19,10,02,2.20
2017,03,19,10,03,2.20
2017,03,19,10,04,2.20
2017,03,19,10,05,2.20
2017,03,19,10,06,2.30
2017,03,19,10,07,2.30
2017,03,19,10,08,2.30
2017,03,19,10,09,2.30
2017,03,19,10,10,2.30
2017,03,19,10,11,2.40
2017,03,19,10,12,2.40
2017,03,19,10,13,2.40
2017,03,19,10,14,2.40
2017,03,19,10,15,2.40
2017,03,19,10,16,2.40
2017,03,19,10,17,2.50
2017,03,19,10,18,2.50
2017,03,19,10,19,2.50
2017,03,19,10,20,2.50
2017,03,19,10,21,2.50
2017,03,19,10,22,2.60
2017,03,19,10,23,2.60
2017,03,19,10,24,2.60
2017,03,19,10,25,2.60
2017,03,19,10,26,2.60
2017,03,19,10,27,2.70
2017,03,19,10,28,2.70
2017,03,19,10,29,2.70
2017,03,19,10,30,2.70
2017,03,19,10,31,2.70
2017,03,19,10,32,2.80
2017,03,19,10,33,2.80
2017,03,19,10,34,2.80
2017,03,19,10,35,2.80
2017,03,19,10,36,2.80
2017,03,19,10,37,2.80
2017,03,19,10,38,2.80
2017,03,19,10,39,2.80
2017,03,19,10,40,2.80
2017,03,19,10,41,2.80
2017,03,19,10,42,2.90
2017,03,19,10,43,2.90
2017,03,19,10,44,2.90
2017,03,19,10,45,2.90
2017,03,19,10,46,2.90
2017,03,19,10,47,2.90
2017,03,19,10,48,2.90
2017,03,19,10,49,3.00
2017,03,19,10,50,3.00
2017,03,19,10,51,3.00
2017,03,19,10,52,3.00
2017,03,19,10,53,3.00
2017,03,19,10,54,3.00
2017,03,19,10,55,3.10
2017,03,19,10,56,3.10
2017,03,19,10,57,3.10
2017,03,19,10,58,3.10
2017,03,19,10,59,3.10
2017,03,19,11,00,3.10
2017,03,19,11,01,3.10
2017,03,19,11,02,3.10
2017,03,19,11,03,3.10
2017,03,19,11,04,3.10
2017,03,19,11,05,3.10
2017,03,19,11,06,3.10
2017,03,19,11,07,3.20
2017,03,19,11,08,3.20
2017,03,19,11,09,3.20
2017,03,19,11,10,3.20
2017,03,19,11,11,3.30
2017,03,19,11,12,3.30
2017,03,19,11,13,3.40
2017,03,19,11,14,3.40
2017,03,19,11,15,3.50
2017,03,19,11,16,3.50
2017,03,19,11,17,3.60
2017,03,19,11,18,3.60
2017,03,19,11,19,3.70
2017,03,19,11,20,3.70
2017,03,19,11,21,3.80
2017,03,19,11,22,3.90
2017,03,19,11,23,3.90
2017,03,19,11,24,4.00
2017,03,19,11,25,4.00
2017,03,19,11,26,4.00
2017,03,19,11,27,4.00
2017,03,19,11,28,4.10
2017,03,19,11,29,4.10
2017,03,19,11,30,4.10
2017,03,19,11,31,4.10
2017,03,19,11,32,4.20
2017,03,19,11,33,4.20
2017,03,19,11,34,4.30
2017,03,19,11,35,4.30
2017,03,19,11,36,4.40
2017,03,19,11,37,4.50
2017,03,19,11,38,4.60
2017,03,19,11,39,4.70
2017,03,19,11,40,4.70
2017,03,19,11,41,4.80
2017,03,19,11,42,4.90
2017,03,19,11,43,4.90
2017,03,19,11,44,5.00
2017,03,19,11,45,5.10
2017,03,19,11,46,5.20
2017,03,19,11,47,5.30
2017,03,19,11,48,5.30
2017,03,19,11,49,5.40
2017,03,19,11,50,5.40
2017,03,19,11,51,5.40
2017,03,19,11,52,5.50
2017,03,19,11,53,5.50
2017,03,19,11,54,5.50
2017,03,19,11,55,5.40
2017,03,19,11,56,5.30
2017,03,19,11,57,5.30
2017,03,19,11,58,5.30
2017,03,19,11,59,5.20
2017,03,19,12,00,5.20
2017,03,19,12,01,5.20
2017,03,19,12,02,5.20
2017,03,19,12,03,5.30
2017,03,19,12,04,5.30
2017,03,19,12,05,5.30
2017,03,19,12,06,5.30
2017,03,19,12,07,5.30
2017,03,19,12,08,5.30
2017,03,19,12,09,5.40
2017,03,19,12,10,5.40
2017,03,19,12,11,5.40
2017,03,19,12,12,5.40
2017,03,19,12,13,5.40
2017,03,19,12,14,5.40
2017,03,19,12,15,5.40
2017,03,19,12,16,5.50
2017,03,19,12,17,5.50
2017,03,19,12,18,5.50
2017,03,19,12,19,5.60
2017,03,19,12,20,5.60
2017,03,19,12,21,5.60
2017,03,19,12,22,5.70
2017,03,19,12,23,5.80
2017,03,19,12,24,5.80
2017,03,19,12,25,5.80
2017,03,19,12,26,5.90
2017,03,19,12,27,6.00
2017,03,19,12,28,6.10
2017,03,19,12,29,6.10
2017,03,19,12,30,6.20
2017,03,19,12,31,6.20
2017,03,19,12,32,6.30
2017,03,19,12,33,6.40
2017,03,19,12,34,6.50
2017,03,19,12,35,6.50
2017,03,19,12,36,6.60
2017,03,19,12,37,6.70
2017,03,19,12,38,6.80
2017,03,19,12,39,6.90
2017,03,19,12,40,7.00
2017,03,19,12,41,7.10
2017,03,19,12,42,7.10
2017,03,19,12,43,7.20
2017,03,19,12,44,7.30
2017,03,19,12,45,7.30
2017,03,19,12,46,7.30
2017,03,19,12,47,7.30
2017,03,19,12,48,7.40
2017,03,19,12,49,7.40
2017,03,19,12,50,7.50
2017,03,19,12,51,7.60
2017,03,19,12,52,7.70
2017,03,19,12,53,7.80
2017,03,19,12,54,7.90
2017,03,19,12,55,7.90
2017,03,19,12,56,8.00
2017,03,19,12,57,8.00
2017,03,19,12,58,8.00
2017,03,19,12,59,7.90
2017,03,19,13,00,7.90
2017,03,19,13,01,7.90
2017,03,19,13,02,8.00
2017,03,19,13,03,8.00
2017,03,19,13,04,7.90
2017,03,19,13,05,7.90
2017,03,19,13,06,7.90
2017,03,19,13,07,7.80
2017,03,19,13,08,7.80
2017,03,19,13,09,7.70
2017,03,19,13,10,7.70
2017,03,19,13,11,7.60
2017,03,19,13,12,7.60
2017,03,19,13,13,7.60
2017,03,19,13,14,7.70
2017,03,19,13,15,7.70
2017,03,19,13,16,7.80
2017,03,19,13,17,7.80
2017,03,19,13,18,7.90
2017,03,19,13,19,7.90
2017,03,19,13,20,7.90
2017,03,19,13,21,7.90
2017,03,19,13,22,7.80
2017,03,19,13,23,7.80
2017,03,19,13,24,7.80
2017,03,19,13,25,7.80
2017,03,19,13,26,7.80
2017,03,19,13,27,7.80
2017,03,19,13,28,7.80
2017,03,19,13,29,7.80
2017,03,19,13,30,7.80
2017,03,19,13,31,7.80
2017,03,19,13,32,7.80
2017,03,19,13,33,7.80
2017,03,19,13,34,7.80
2017,03,19,13,35,7.80
2017,03,19,13,36,7.80
2017,03,19,13,37,7.80
2017,03,19,13,38,7.80
2017,03,19,13,39,7.80
2017,03,19,13,40,7.80
2017,03,19,13,41,7.90
2017,03,19,13,42,7.90
2017,03,19,13,43,7.90
2017,03,19,13,44,7.90
2017,03,19,13,45,8.00
2017,03,19,13,46,8.00
2017,03,19,13,47,8.00
2017,03,19,13,48,8.10
2017,03,19,13,49,8.10
2017,03,19,13,50,8.00
2017,03,19,13,51,7.90
2017,03,19,13,52,7.80
2017,03,19,13,53,7.80
2017,03,19,13,54,7.80
2017,03,19,13,55,7.80
2017,03,19,13,56,7.70
2017,03,19,13,57,7.70
2017,03,19,13,58,7.70
2017,03,19,13,59,7.70
2017,03,19,14,00,7.70
2017,03,19,14,01,7.80
2017,03,19,14,02,7.80
2017,03,19,14,03,7.90
2017,03,19,14,04,8.00
2017,03,19,14,05,8.10
2017,03,19,14,06,8.20
2017,03,19,14,07,8.20
2017,03,19,14,08,8.20
2017,03,19,14,09,8.30
2017,03,19,14,10,8.30
2017,03,19,14,11,8.30
2017,03,19,14,12,8.30
2017,03,19,14,13,8.30
2017,03,19,14,14,8.30
2017,03,19,14,15,8.30
2017,03,19,14,16,8.30
2017,03,19,14,17,8.30
2017,03,19,14,18,8.30
2017,03,19,14,19,8.30
2017,03,19,14,20,8.20
2017,03,19,14,21,8.20
2017,03,19,14,22,8.20
2017,03,19,14,23,8.30
2017,03,19,14,24,8.30
2017,03,19,14,25,8.20
2017,03,19,14,26,8.20
2017,03,19,14,27,8.10
2017,03,19,14,28,8.00
2017,03,19,14,29,7.90
2017,03,19,14,30,7.90
2017,03,19,14,31,7.80
2017,03,19,14,32,7.80
2017,03,19,14,33,7.80
2017,03,19,14,34,7.80
2017,03,19,14,35,7.80
2017,03,19,14,36,7.80
2017,03,19,14,37,7.80
2017,03,19,14,38,7.80
2017,03,19,14,39,7.80
2017,03,19,14,40,7.80
2017,03,19,14,41,7.80
2017,03,19,14,42,7.70
2017,03,19,14,43,7.70
2017,03,19,14,44,7.70
2017,03,19,14,45,7.70
2017,03,19,14,46,7.70
2017,03,19,14,47,7.70
2017,03,19,14,48,7.70
2017,03,19,14,49,7.70
2017,03,19,14,50,7.80
2017,03,19,14,51,7.80
2017,03,19,14,52,7.90
2017,03,19,14,53,8.00
2017,03,19,14,54,8.10
2017,03,19,14,55,8.20
2017,03,19,14,56,8.20
2017,03,19,14,57,8.20
2017,03,19,14,58,8.20
2017,03,19,14,59,8.20
2017,03,19,15,00,8.20
2017,03,19,15,01,8.30
2017,03,19,15,02,8.30
2017,03,19,15,03,8.20
2017,03,19,15,04,8.20
2017,03,19,15,05,8.10
2017,03,19,15,06,8.10
2017,03,19,15,07,8.10
2017,03,19,15,08,8.00
2017,03,19,15,09,8.00
2017,03,19,15,10,8.10
2017,03,19,15,11,8.10
2017,03,19,15,12,8.10
2017,03,19,15,13,8.10
2017,03,19,15,14,8.10
2017,03,19,15,15,8.10
2017,03,19,15,16,8.10
2017,03,19,15,17,8.10
2017,03,19,15,18,8.10
2017,03,19,15,19,8.00
2017,03,19,15,20,8.00
2017,03,19,15,21,8.00
2017,03,19,15,22,8.00
2017,03,19,15,23,8.00
2017,03,19,15,24,8.00
2017,03,19,15,25,8.00
2017,03,19,15,26,7.90
2017,03,19,15,27,7.80
2017,03,19,15,28,7.80
2017,03,19,15,29,7.80
2017,03,19,15,30,7.70
2017,03,19,15,31,7.70
2017,03,19,15,32,7.60
2017,03,19,15,33,7.60
2017,03,19,15,34,7.60
2017,03,19,15,35,7.60
2017,03,19,15,36,7.60
2017,03,19,15,37,7.50
2017,03,19,15,38,7.50
2017,03,19,15,39,7.50
2017,03,19,15,40,7.50
2017,03,19,15,41,7.60
2017,03,19,15,42,7.60
2017,03,19,15,43,7.70
2017,03,19,15,44,7.70
2017,03,19,15,45,7.80
2017,03,19,15,46,7.80
2017,03,19,15,47,7.90
2017,03,19,15,48,8.00
2017,03,19,15,49,8.10
2017,03,19,15,50,8.20
2017,03,19,15,51,8.20
2017,03,19,15,52,8.30
2017,03,19,15,53,8.30
2017,03,19,15,54,8.40
2017,03,19,15,55,8.50
2017,03,19,15,56,8.60
2017,03,19,15,57,8.70
2017,03,19,15,58,8.80
2017,03,19,15,59,8.90
2017,03,19,16,00,8.90
2017,03,19,16,01,9.00
2017,03,19,16,02,9.00
2017,03,19,16,03,9.00
2017,03,19,16,04,8.90
2017,03,19,16,05,8.90
2017,03,19,16,06,8.90
2017,03,19,16,07,8.90
2017,03,19,16,08,8.80
2017,03,19,16,09,8.80
2017,03,19,16,10,8.70
2017,03,19,16,11,8.70
2017,03,19,16,12,8.60
2017,03,19,16,13,8.60
2017,03,19,16,14,8.70
2017,03,19,16,15,8.70
2017,03,19,16,16,8.70
2017,03,19,16,17,8.70
2017,03,19,16,18,8.70
2017,03,19,16,19,8.70
2017,03,19,16,20,8.70
2017,03,19,16,21,8.70
2017,03,19,16,22,8.70
2017,03,19,16,23,8.70
2017,03,19,16,24,8.70
2017,03,19,16,25,8.70
2017,03,19,16,26,8.70
2017,03,19,16,27,8.70
2017,03,19,16,28,8.70
2017,03,19,16,29,8.70
2017,03,19,16,30,8.70
2017,03,19,16,31,8.70
2017,03,19,16,32,8.70
2017,03,19,16,33,8.70
2017,03,19,16,34,8.70
2017,03,19,16,35,8.70
2017,03,19,16,36,8.70
2017,03,19,16,37,8.60
2017,03,19,16,38,8.60
2017,03,19,16,39,8.60
2017,03,19,16,40,8.60
2017,03,19,16,41,8.60
2017,03,19,16,42,8.60
2017,03,19,16,43,8.60
2017,03,19,16,44,8.50
2017,03,19,16,45,8.50
2017,03,19,16,46,8.40
2017,03,19,16,47,8.40
2017,03,19,16,48,8.40
2017,03,19,16,49,8.40
2017,03,19,16,50,8.40
2017,03,19,16,51,8.50
2017,03,19,16,52,8.50
2017,03,19,16,53,8.50
2017,03,19,16,54,8.50
2017,03,19,16,55,8.50
2017,03,19,16,56,8.60
2017,03,19,16,57,8.60
2017,03,19,16,58,8.60
2017,03,19,16,59,8.60
2017,03,19,17,00,8.50
2017,03,19,17,01,8.50
2017,03,19,17,02,8.50
2017,03,19,17,03,8.60
2017,03,19,17,04,8.60
2017,03,19,17,05,8.60
2017,03,19,17,06,8.60
2017,03,19,17,07,8.60
2017,03,19,17,08,8.60
2017,03,19,17,09,8.60
2017,03,19,17,10,8.50
2017,03,19,17,11,8.50
2017,03,19,17,12,8.50
2017,03,19,17,13,8.50
2017,03,19,17,14,8.50
2017,03,19,17,15,8.50
2017,03,19,17,16,8.40
2017,03,19,17,17,8.40
2017,03,19,17,18,8.40
2017,03,19,17,19,8.40
2017,03,19,17,20,8.40
2017,03,19,17,21,8.40
2017,03,19,17,22,8.40
2017,03,19,17,23,8.30
2017,03,19,17,24,8.30
2017,03,19,17,25,8.30
2017,03,19,17,26,8.30
2017,03,19,17,27,8.30
2017,03,19,17,28,8.20
2017,03,19,17,29,8.30
2017,03,19,17,30,8.30
2017,03,19,17,31,8.30
2017,03,19,17,32,8.20
2017,03,19,17,33,8.20
2017,03,19,17,34,8.20
2017,03,19,17,35,8.10
2017,03,19,17,36,8.10
2017,03,19,17,37,8.10
2017,03,19,17,38,8.10
2017,03,19,17,39,8.10
2017,03,19,17,40,8.10
2017,03,19,17,41,8.10
2017,03,19,17,42,8.10
2017,03,19,17,43,8.10
2017,03,19,17,44,8.10
2017,03,19,17,45,8.10
2017,03,19,17,46,8.10
2017,03,19,17,47,8.10
2017,03,19,17,48,8.10
2017,03,19,17,49,8.10
2017,03,19,17,50,8.10
2017,03,19,17,51,8.10
2017,03,19,17,52,8.20
2017,03,19,17,53,8.20
2017,03,19,17,54,8.20
2017,03,19,17,55,8.20
2017,03,19,17,56,8.30
2017,03,19,17,57,8.30
2017,03,19,17,58,8.40
2017,03,19,17,59,8.40
2017,03,19,18,00,8.40
2017,03,19,18,01,8.40
2017,03,19,18,02,8.40
2017,03,19,18,03,8.40
2017,03,19,18,04,8.30
2017,03,19,18,05,8.30
2017,03,19,18,06,8.30