Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,27,00,00,2.60
2008,10,27,00,01,2.60
2008,10,27,00,02,2.60
2008,10,27,00,03,2.60
2008,10,27,00,04,2.60
2008,10,27,00,05,2.60
2008,10,27,00,06,2.60
2008,10,27,00,07,2.60
2008,10,27,00,08,2.60
2008,10,27,00,09,2.60
2008,10,27,00,10,2.60
2008,10,27,00,11,2.50
2008,10,27,00,12,2.50
2008,10,27,00,13,2.50
2008,10,27,00,14,2.50
2008,10,27,00,15,2.50
2008,10,27,00,16,2.40
2008,10,27,00,17,2.40
2008,10,27,00,18,2.40
2008,10,27,00,19,2.40
2008,10,27,00,20,2.40
2008,10,27,00,21,2.40
2008,10,27,00,22,2.40
2008,10,27,00,23,2.40
2008,10,27,00,24,2.40
2008,10,27,00,25,2.30
2008,10,27,00,26,2.30
2008,10,27,00,27,2.30
2008,10,27,00,28,2.30
2008,10,27,00,29,2.30
2008,10,27,00,30,2.30
2008,10,27,00,31,2.30
2008,10,27,00,32,2.30
2008,10,27,00,33,2.30
2008,10,27,00,34,2.30
2008,10,27,00,35,2.30
2008,10,27,00,36,2.30
2008,10,27,00,37,2.30
2008,10,27,00,38,2.20
2008,10,27,00,39,2.20
2008,10,27,00,40,2.20
2008,10,27,00,41,2.20
2008,10,27,00,42,2.20
2008,10,27,00,43,2.20
2008,10,27,00,44,2.20
2008,10,27,00,45,2.20
2008,10,27,00,46,2.20
2008,10,27,00,47,2.20
2008,10,27,00,48,2.20
2008,10,27,00,49,2.20
2008,10,27,00,50,2.20
2008,10,27,00,51,2.20
2008,10,27,00,52,2.20
2008,10,27,00,53,2.20
2008,10,27,00,54,2.20
2008,10,27,00,55,2.20
2008,10,27,00,56,2.20
2008,10,27,00,57,2.20
2008,10,27,00,58,2.20
2008,10,27,00,59,2.20
2008,10,27,01,00,2.20
2008,10,27,01,01,2.20
2008,10,27,01,02,2.20
2008,10,27,01,03,2.20
2008,10,27,01,04,2.20
2008,10,27,01,05,2.20
2008,10,27,01,06,2.20
2008,10,27,01,07,2.20
2008,10,27,01,08,2.20
2008,10,27,01,09,2.20
2008,10,27,01,10,2.20
2008,10,27,01,11,2.20
2008,10,27,01,12,2.20
2008,10,27,01,13,2.10
2008,10,27,01,14,2.20
2008,10,27,01,15,2.20
2008,10,27,01,16,2.20
2008,10,27,01,17,2.10
2008,10,27,01,18,2.10
2008,10,27,01,19,2.10
2008,10,27,01,20,2.10
2008,10,27,01,21,2.10
2008,10,27,01,22,2.10
2008,10,27,01,23,2.10
2008,10,27,01,24,2.10
2008,10,27,01,25,2.10
2008,10,27,01,26,2.10
2008,10,27,01,27,2.10
2008,10,27,01,28,2.10
2008,10,27,01,29,2.10
2008,10,27,01,30,2.10
2008,10,27,01,31,2.10
2008,10,27,01,32,2.10
2008,10,27,01,33,2.10
2008,10,27,01,34,2.10
2008,10,27,01,35,2.10
2008,10,27,01,36,2.10
2008,10,27,01,37,2.10
2008,10,27,01,38,2.10
2008,10,27,01,39,2.10
2008,10,27,01,40,2.10
2008,10,27,01,41,2.10
2008,10,27,01,42,2.00
2008,10,27,01,43,2.00
2008,10,27,01,44,2.00
2008,10,27,01,45,2.00
2008,10,27,01,46,2.00
2008,10,27,01,47,2.00
2008,10,27,01,48,2.00
2008,10,27,01,49,1.90
2008,10,27,01,50,1.90
2008,10,27,01,51,1.90
2008,10,27,01,52,1.90
2008,10,27,01,53,1.90
2008,10,27,01,54,1.90
2008,10,27,01,55,1.90
2008,10,27,01,56,1.90
2008,10,27,01,57,1.90
2008,10,27,01,58,1.90
2008,10,27,01,59,1.90
2008,10,27,02,00,1.90
2008,10,27,02,01,1.90
2008,10,27,02,02,1.90
2008,10,27,02,03,1.90
2008,10,27,02,04,1.90
2008,10,27,02,05,1.90
2008,10,27,02,06,1.90
2008,10,27,02,07,1.90
2008,10,27,02,08,1.90
2008,10,27,02,09,1.90
2008,10,27,02,10,1.90
2008,10,27,02,11,1.80
2008,10,27,02,12,1.80
2008,10,27,02,13,1.80
2008,10,27,02,14,1.80
2008,10,27,02,15,1.80
2008,10,27,02,16,1.80
2008,10,27,02,17,1.80
2008,10,27,02,18,1.80
2008,10,27,02,19,1.80
2008,10,27,02,20,1.80
2008,10,27,02,21,1.80
2008,10,27,02,22,1.80
2008,10,27,02,23,1.80
2008,10,27,02,24,1.80
2008,10,27,02,25,1.80
2008,10,27,02,26,1.80
2008,10,27,02,27,1.80
2008,10,27,02,28,1.80
2008,10,27,02,29,1.80
2008,10,27,02,30,1.80
2008,10,27,02,31,1.80
2008,10,27,02,32,1.80
2008,10,27,02,33,1.80
2008,10,27,02,34,1.80
2008,10,27,02,35,1.80
2008,10,27,02,36,1.80
2008,10,27,02,37,1.80
2008,10,27,02,38,1.80
2008,10,27,02,39,1.80
2008,10,27,02,40,1.80
2008,10,27,02,41,1.80
2008,10,27,02,42,1.80
2008,10,27,02,43,1.80
2008,10,27,02,44,1.80
2008,10,27,02,45,1.80
2008,10,27,02,46,1.80
2008,10,27,02,47,1.80
2008,10,27,02,48,1.80
2008,10,27,02,49,1.80
2008,10,27,02,50,1.80
2008,10,27,02,51,1.80
2008,10,27,02,52,1.80
2008,10,27,02,53,1.80
2008,10,27,02,54,1.80
2008,10,27,02,55,1.80
2008,10,27,02,56,1.80
2008,10,27,02,57,1.80
2008,10,27,02,58,1.80
2008,10,27,02,59,1.80
2008,10,27,03,00,1.80
2008,10,27,03,01,1.80
2008,10,27,03,02,1.80
2008,10,27,03,03,1.80
2008,10,27,03,04,1.80
2008,10,27,03,05,1.80
2008,10,27,03,06,1.80
2008,10,27,03,07,1.80
2008,10,27,03,08,1.80
2008,10,27,03,09,1.80
2008,10,27,03,10,1.80
2008,10,27,03,11,1.80
2008,10,27,03,12,1.80
2008,10,27,03,13,1.80
2008,10,27,03,14,1.80
2008,10,27,03,15,1.80
2008,10,27,03,16,1.80
2008,10,27,03,17,1.80
2008,10,27,03,18,1.80
2008,10,27,03,19,1.80
2008,10,27,03,20,1.80
2008,10,27,03,21,1.80
2008,10,27,03,22,1.80
2008,10,27,03,23,1.80
2008,10,27,03,24,1.80
2008,10,27,03,25,1.80
2008,10,27,03,26,1.80
2008,10,27,03,27,1.80
2008,10,27,03,28,1.80
2008,10,27,03,29,1.80
2008,10,27,03,30,1.80
2008,10,27,03,31,1.80
2008,10,27,03,32,1.80
2008,10,27,03,33,1.70
2008,10,27,03,34,1.70
2008,10,27,03,35,1.70
2008,10,27,03,36,1.70
2008,10,27,03,37,1.70
2008,10,27,03,38,1.70
2008,10,27,03,39,1.70
2008,10,27,03,40,1.70
2008,10,27,03,41,1.70
2008,10,27,03,42,1.70
2008,10,27,03,43,1.70
2008,10,27,03,44,1.70
2008,10,27,03,45,1.70
2008,10,27,03,46,1.70
2008,10,27,03,47,1.70
2008,10,27,03,48,1.70
2008,10,27,03,49,1.70
2008,10,27,03,50,1.70
2008,10,27,03,51,1.70
2008,10,27,03,52,1.70
2008,10,27,03,53,1.70
2008,10,27,03,54,1.70
2008,10,27,03,55,1.70
2008,10,27,03,56,1.70
2008,10,27,03,57,1.70
2008,10,27,03,58,1.70
2008,10,27,03,59,1.70
2008,10,27,04,00,1.70
2008,10,27,04,01,1.70
2008,10,27,04,02,1.70
2008,10,27,04,03,1.70
2008,10,27,04,04,1.70
2008,10,27,04,05,1.70
2008,10,27,04,06,1.70
2008,10,27,04,07,1.70
2008,10,27,04,08,1.70
2008,10,27,04,09,1.70
2008,10,27,04,10,1.70
2008,10,27,04,11,1.60
2008,10,27,04,12,1.60
2008,10,27,04,13,1.60
2008,10,27,04,14,1.60
2008,10,27,04,15,1.60
2008,10,27,04,16,1.60
2008,10,27,04,17,1.60
2008,10,27,04,18,1.60
2008,10,27,04,19,1.60
2008,10,27,04,20,1.60
2008,10,27,04,21,1.60
2008,10,27,04,22,1.60
2008,10,27,04,23,1.60
2008,10,27,04,24,1.60
2008,10,27,04,25,1.60
2008,10,27,04,26,1.60
2008,10,27,04,27,1.60
2008,10,27,04,28,1.60
2008,10,27,04,29,1.50
2008,10,27,04,30,1.50
2008,10,27,04,31,1.50
2008,10,27,04,32,1.50
2008,10,27,04,33,1.50
2008,10,27,04,34,1.50
2008,10,27,04,35,1.50
2008,10,27,04,36,1.50
2008,10,27,04,37,1.50
2008,10,27,04,38,1.50
2008,10,27,04,39,1.50
2008,10,27,04,40,1.50
2008,10,27,04,41,1.50
2008,10,27,04,42,1.50
2008,10,27,04,43,1.50
2008,10,27,04,44,1.50
2008,10,27,04,45,1.50
2008,10,27,04,46,1.50
2008,10,27,04,47,1.50
2008,10,27,04,48,1.50
2008,10,27,04,49,1.50
2008,10,27,04,50,1.60
2008,10,27,04,51,1.60
2008,10,27,04,52,1.60
2008,10,27,04,53,1.60
2008,10,27,04,54,1.60
2008,10,27,04,55,1.60
2008,10,27,04,56,1.60
2008,10,27,04,57,1.60
2008,10,27,04,58,1.60
2008,10,27,04,59,1.60
2008,10,27,05,00,1.60
2008,10,27,05,01,1.60
2008,10,27,05,02,1.60
2008,10,27,05,03,1.60
2008,10,27,05,04,1.60
2008,10,27,05,05,1.60
2008,10,27,05,06,1.60
2008,10,27,05,07,1.60
2008,10,27,05,08,1.60
2008,10,27,05,09,1.60
2008,10,27,05,10,1.60
2008,10,27,05,11,1.60
2008,10,27,05,12,1.60
2008,10,27,05,13,1.60
2008,10,27,05,14,1.60
2008,10,27,05,15,1.60
2008,10,27,05,16,1.60
2008,10,27,05,17,1.60
2008,10,27,05,18,1.60
2008,10,27,05,19,1.60
2008,10,27,05,20,1.60
2008,10,27,05,21,1.50
2008,10,27,05,22,1.50
2008,10,27,05,23,1.50
2008,10,27,05,24,1.50
2008,10,27,05,25,1.50
2008,10,27,05,26,1.50
2008,10,27,05,27,1.60
2008,10,27,05,28,1.60
2008,10,27,05,29,1.60
2008,10,27,05,30,1.60
2008,10,27,05,31,1.60
2008,10,27,05,32,1.50
2008,10,27,05,33,1.60
2008,10,27,05,34,1.50
2008,10,27,05,35,1.50
2008,10,27,05,36,1.50
2008,10,27,05,37,1.50
2008,10,27,05,38,1.50
2008,10,27,05,39,1.50
2008,10,27,05,40,1.40
2008,10,27,05,41,1.40
2008,10,27,05,42,1.40
2008,10,27,05,43,1.40
2008,10,27,05,44,1.40
2008,10,27,05,45,1.40
2008,10,27,05,46,1.40
2008,10,27,05,47,1.40
2008,10,27,05,48,1.40
2008,10,27,05,49,1.40
2008,10,27,05,50,1.40
2008,10,27,05,51,1.40
2008,10,27,05,52,1.40
2008,10,27,05,53,1.40
2008,10,27,05,54,1.40
2008,10,27,05,55,1.30
2008,10,27,05,56,1.30
2008,10,27,05,57,1.30
2008,10,27,05,58,1.30
2008,10,27,05,59,1.30
2008,10,27,06,00,1.30
2008,10,27,06,01,1.30
2008,10,27,06,02,1.30
2008,10,27,06,03,1.30
2008,10,27,06,04,1.30
2008,10,27,06,05,1.30
2008,10,27,06,06,1.30
2008,10,27,06,07,1.30
2008,10,27,06,08,1.30
2008,10,27,06,09,1.30
2008,10,27,06,10,1.30
2008,10,27,06,11,1.30
2008,10,27,06,12,1.30
2008,10,27,06,13,1.30
2008,10,27,06,14,1.30
2008,10,27,06,15,1.30
2008,10,27,06,16,1.30
2008,10,27,06,17,1.30
2008,10,27,06,18,1.30
2008,10,27,06,19,1.30
2008,10,27,06,20,1.30
2008,10,27,06,21,1.30
2008,10,27,06,22,1.30
2008,10,27,06,23,1.30
2008,10,27,06,24,1.30
2008,10,27,06,25,1.30
2008,10,27,06,26,1.30
2008,10,27,06,27,1.30
2008,10,27,06,28,1.30
2008,10,27,06,29,1.30
2008,10,27,06,30,1.30
2008,10,27,06,31,1.30
2008,10,27,06,32,1.30
2008,10,27,06,33,1.30
2008,10,27,06,34,1.30
2008,10,27,06,35,1.30
2008,10,27,06,36,1.30
2008,10,27,06,37,1.30
2008,10,27,06,38,1.30
2008,10,27,06,39,1.30
2008,10,27,06,40,1.30
2008,10,27,06,41,1.30
2008,10,27,06,42,1.30
2008,10,27,06,43,1.30
2008,10,27,06,44,1.30
2008,10,27,06,45,1.30
2008,10,27,06,46,1.30
2008,10,27,06,47,1.30
2008,10,27,06,48,1.30
2008,10,27,06,49,1.30
2008,10,27,06,50,1.30
2008,10,27,06,51,1.30
2008,10,27,06,52,1.30
2008,10,27,06,53,1.30
2008,10,27,06,54,1.30
2008,10,27,06,55,1.30
2008,10,27,06,56,1.30
2008,10,27,06,57,1.30
2008,10,27,06,58,1.30
2008,10,27,06,59,1.30
2008,10,27,07,00,1.30
2008,10,27,07,01,1.30
2008,10,27,07,02,1.30
2008,10,27,07,03,1.30
2008,10,27,07,04,1.30
2008,10,27,07,05,1.30
2008,10,27,07,06,1.30
2008,10,27,07,07,1.30
2008,10,27,07,08,1.30
2008,10,27,07,09,1.30
2008,10,27,07,10,1.30
2008,10,27,07,11,1.30
2008,10,27,07,12,1.30
2008,10,27,07,13,1.30
2008,10,27,07,14,1.30
2008,10,27,07,15,1.30
2008,10,27,07,16,1.30
2008,10,27,07,17,1.30
2008,10,27,07,18,1.30
2008,10,27,07,19,1.30
2008,10,27,07,20,1.30
2008,10,27,07,21,1.30
2008,10,27,07,22,1.30
2008,10,27,07,23,1.30
2008,10,27,07,24,1.30
2008,10,27,07,25,1.30
2008,10,27,07,26,1.30
2008,10,27,07,27,1.30
2008,10,27,07,28,1.30
2008,10,27,07,29,1.30
2008,10,27,07,30,1.30
2008,10,27,07,31,1.30
2008,10,27,07,32,1.30
2008,10,27,07,33,1.30
2008,10,27,07,34,1.30
2008,10,27,07,35,1.30
2008,10,27,07,36,1.30
2008,10,27,07,37,1.30
2008,10,27,07,38,1.30
2008,10,27,07,39,1.30
2008,10,27,07,40,1.30
2008,10,27,07,41,1.30
2008,10,27,07,42,1.30
2008,10,27,07,43,1.30
2008,10,27,07,44,1.30
2008,10,27,07,45,1.30
2008,10,27,07,46,1.30
2008,10,27,07,47,1.30
2008,10,27,07,48,1.30
2008,10,27,07,49,1.30
2008,10,27,07,50,1.30
2008,10,27,07,51,1.30
2008,10,27,07,52,1.30
2008,10,27,07,53,1.30
2008,10,27,07,54,1.30
2008,10,27,07,55,1.30
2008,10,27,07,56,1.30
2008,10,27,07,57,1.30
2008,10,27,07,58,1.30
2008,10,27,07,59,1.30
2008,10,27,08,00,1.30
2008,10,27,08,01,1.30
2008,10,27,08,02,1.30
2008,10,27,08,03,1.30
2008,10,27,08,04,1.30
2008,10,27,08,05,1.30
2008,10,27,08,06,1.30
2008,10,27,08,07,1.30
2008,10,27,08,08,1.30
2008,10,27,08,09,1.30
2008,10,27,08,10,1.30
2008,10,27,08,11,1.30
2008,10,27,08,12,1.30
2008,10,27,08,13,1.30
2008,10,27,08,14,1.30
2008,10,27,08,15,1.30
2008,10,27,08,16,1.30
2008,10,27,08,17,1.30
2008,10,27,08,18,1.30
2008,10,27,08,19,1.30
2008,10,27,08,20,1.30
2008,10,27,08,21,1.30
2008,10,27,08,22,1.30
2008,10,27,08,23,1.30
2008,10,27,08,24,1.30
2008,10,27,08,25,1.30
2008,10,27,08,26,1.30
2008,10,27,08,27,1.30
2008,10,27,08,28,1.30
2008,10,27,08,29,1.30
2008,10,27,08,30,1.30
2008,10,27,08,31,1.30
2008,10,27,08,32,1.30
2008,10,27,08,33,1.30
2008,10,27,08,34,1.30
2008,10,27,08,35,1.30
2008,10,27,08,36,1.30
2008,10,27,08,37,1.30
2008,10,27,08,38,1.30
2008,10,27,08,39,1.30
2008,10,27,08,40,1.30
2008,10,27,08,41,1.30
2008,10,27,08,42,1.30
2008,10,27,08,43,1.30
2008,10,27,08,44,1.30
2008,10,27,08,45,1.30
2008,10,27,08,46,1.40
2008,10,27,08,47,1.40
2008,10,27,08,48,1.40
2008,10,27,08,49,1.40
2008,10,27,08,50,1.40
2008,10,27,08,51,1.40
2008,10,27,08,52,1.40
2008,10,27,08,53,1.40
2008,10,27,08,54,1.50
2008,10,27,08,55,1.50
2008,10,27,08,56,1.50
2008,10,27,08,57,1.50
2008,10,27,08,58,1.50
2008,10,27,08,59,1.60
2008,10,27,09,00,1.60
2008,10,27,09,01,1.60
2008,10,27,09,02,1.60
2008,10,27,09,03,1.60
2008,10,27,09,04,1.60
2008,10,27,09,05,1.60
2008,10,27,09,06,1.60
2008,10,27,09,07,1.60
2008,10,27,09,08,1.60
2008,10,27,09,09,1.70
2008,10,27,09,10,1.70
2008,10,27,09,11,1.70
2008,10,27,09,12,1.70
2008,10,27,09,13,1.70
2008,10,27,09,14,1.70
2008,10,27,09,15,1.70
2008,10,27,09,16,1.70
2008,10,27,09,17,1.70
2008,10,27,09,18,1.70
2008,10,27,09,19,1.70
2008,10,27,09,20,1.70
2008,10,27,09,21,1.70
2008,10,27,09,22,1.80
2008,10,27,09,23,1.80
2008,10,27,09,24,1.80
2008,10,27,09,25,1.80
2008,10,27,09,26,1.80
2008,10,27,09,27,1.80
2008,10,27,09,28,1.80
2008,10,27,09,29,1.80
2008,10,27,09,30,1.90
2008,10,27,09,31,1.90
2008,10,27,09,32,1.90
2008,10,27,09,33,1.90
2008,10,27,09,34,1.90
2008,10,27,09,35,1.90
2008,10,27,09,36,1.90
2008,10,27,09,37,1.90
2008,10,27,09,38,2.00
2008,10,27,09,39,2.00
2008,10,27,09,40,2.00
2008,10,27,09,41,2.00
2008,10,27,09,42,2.00
2008,10,27,09,43,2.10
2008,10,27,09,44,2.10
2008,10,27,09,45,2.10
2008,10,27,09,46,2.20
2008,10,27,09,47,2.20
2008,10,27,09,48,2.20
2008,10,27,09,49,2.20
2008,10,27,09,50,2.30
2008,10,27,09,51,2.30
2008,10,27,09,52,2.30
2008,10,27,09,53,2.30
2008,10,27,09,54,2.30
2008,10,27,09,55,2.30
2008,10,27,09,56,2.40
2008,10,27,09,57,2.40
2008,10,27,09,58,2.40
2008,10,27,09,59,2.50
2008,10,27,10,00,2.60
2008,10,27,10,01,2.60
2008,10,27,10,02,2.60
2008,10,27,10,03,2.70
2008,10,27,10,04,2.70
2008,10,27,10,05,2.80
2008,10,27,10,06,2.80
2008,10,27,10,07,2.80
2008,10,27,10,08,2.90
2008,10,27,10,09,2.90
2008,10,27,10,10,2.90
2008,10,27,10,11,2.90
2008,10,27,10,12,3.00
2008,10,27,10,13,3.00
2008,10,27,10,14,3.10
2008,10,27,10,15,3.10
2008,10,27,10,16,3.10
2008,10,27,10,17,3.20
2008,10,27,10,18,3.20
2008,10,27,10,19,3.30
2008,10,27,10,20,3.30
2008,10,27,10,21,3.40
2008,10,27,10,22,3.40
2008,10,27,10,23,3.40
2008,10,27,10,24,3.50
2008,10,27,10,25,3.50
2008,10,27,10,26,3.60
2008,10,27,10,27,3.60
2008,10,27,10,28,3.60
2008,10,27,10,29,3.70
2008,10,27,10,30,3.70
2008,10,27,10,31,3.80
2008,10,27,10,32,3.80
2008,10,27,10,33,3.80
2008,10,27,10,34,3.80
2008,10,27,10,35,3.90
2008,10,27,10,36,3.90
2008,10,27,10,37,3.90
2008,10,27,10,38,4.00
2008,10,27,10,39,4.00
2008,10,27,10,40,4.10
2008,10,27,10,41,4.10
2008,10,27,10,42,4.10
2008,10,27,10,43,4.20
2008,10,27,10,44,4.20
2008,10,27,10,45,4.30
2008,10,27,10,46,4.30
2008,10,27,10,47,4.40
2008,10,27,10,48,4.40
2008,10,27,10,49,4.50
2008,10,27,10,50,4.60
2008,10,27,10,51,4.60
2008,10,27,10,52,4.70
2008,10,27,10,53,4.70
2008,10,27,10,54,4.80
2008,10,27,10,55,4.80
2008,10,27,10,56,4.80
2008,10,27,10,57,4.90
2008,10,27,10,58,4.90
2008,10,27,10,59,5.00
2008,10,27,11,00,5.00
2008,10,27,11,01,5.10
2008,10,27,11,02,5.20
2008,10,27,11,03,5.20
2008,10,27,11,04,5.30
2008,10,27,11,05,5.30
2008,10,27,11,06,5.40
2008,10,27,11,07,5.40
2008,10,27,11,08,5.50
2008,10,27,11,09,5.60
2008,10,27,11,10,5.60
2008,10,27,11,11,5.70
2008,10,27,11,12,5.70
2008,10,27,11,13,5.80
2008,10,27,11,14,5.80
2008,10,27,11,15,5.80
2008,10,27,11,16,5.90
2008,10,27,11,17,5.90
2008,10,27,11,18,6.00
2008,10,27,11,19,6.00
2008,10,27,11,20,6.10
2008,10,27,11,21,6.10
2008,10,27,11,22,6.10
2008,10,27,11,23,6.20
2008,10,27,11,24,6.20
2008,10,27,11,25,6.30
2008,10,27,11,26,6.40
2008,10,27,11,27,6.50
2008,10,27,11,28,6.50
2008,10,27,11,29,6.60
2008,10,27,11,30,6.70
2008,10,27,11,31,6.70
2008,10,27,11,32,6.70
2008,10,27,11,33,6.80
2008,10,27,11,34,6.80
2008,10,27,11,35,6.90
2008,10,27,11,36,6.90
2008,10,27,11,37,7.00
2008,10,27,11,38,7.10
2008,10,27,11,39,7.10
2008,10,27,11,40,7.20
2008,10,27,11,41,7.20
2008,10,27,11,42,7.20
2008,10,27,11,43,7.20
2008,10,27,11,44,7.30
2008,10,27,11,45,7.30
2008,10,27,11,46,7.40
2008,10,27,11,47,7.40
2008,10,27,11,48,7.50
2008,10,27,11,49,7.50
2008,10,27,11,50,7.60
2008,10,27,11,51,7.70
2008,10,27,11,52,7.80
2008,10,27,11,53,7.90
2008,10,27,11,54,8.00
2008,10,27,11,55,8.10
2008,10,27,11,56,8.20
2008,10,27,11,57,8.30
2008,10,27,11,58,8.40
2008,10,27,11,59,8.50
2008,10,27,12,00,8.60
2008,10,27,12,01,8.60
2008,10,27,12,02,8.60
2008,10,27,12,03,8.70
2008,10,27,12,04,8.70
2008,10,27,12,05,8.70
2008,10,27,12,06,8.80
2008,10,27,12,07,8.80
2008,10,27,12,08,8.90
2008,10,27,12,09,8.90
2008,10,27,12,10,8.90
2008,10,27,12,11,9.00
2008,10,27,12,12,9.00
2008,10,27,12,13,9.10
2008,10,27,12,14,9.10
2008,10,27,12,15,9.20
2008,10,27,12,16,9.20
2008,10,27,12,17,9.30
2008,10,27,12,18,9.30
2008,10,27,12,19,9.40
2008,10,27,12,20,9.50
2008,10,27,12,21,9.50
2008,10,27,12,22,9.60
2008,10,27,12,23,9.60
2008,10,27,12,24,9.70
2008,10,27,12,25,9.70
2008,10,27,12,26,9.80
2008,10,27,12,27,9.80
2008,10,27,12,28,9.80
2008,10,27,12,29,9.90
2008,10,27,12,30,9.90
2008,10,27,12,31,10.00
2008,10,27,12,32,10.00
2008,10,27,12,33,10.10
2008,10,27,12,34,10.10
2008,10,27,12,35,10.20
2008,10,27,12,36,10.20
2008,10,27,12,37,10.30
2008,10,27,12,38,10.30
2008,10,27,12,39,10.40
2008,10,27,12,40,10.50
2008,10,27,12,41,10.60
2008,10,27,12,42,10.70
2008,10,27,12,43,10.70
2008,10,27,12,44,10.80
2008,10,27,12,45,10.80
2008,10,27,12,46,10.90
2008,10,27,12,47,10.90
2008,10,27,12,48,11.00
2008,10,27,12,49,11.10
2008,10,27,12,50,11.10
2008,10,27,12,51,11.10
2008,10,27,12,52,11.20
2008,10,27,12,53,11.30
2008,10,27,12,54,11.30
2008,10,27,12,55,11.30
2008,10,27,12,56,11.40
2008,10,27,12,57,11.40
2008,10,27,12,58,11.50
2008,10,27,12,59,11.50
2008,10,27,13,00,11.50
2008,10,27,13,01,11.60
2008,10,27,13,02,11.60
2008,10,27,13,03,11.70
2008,10,27,13,04,11.70
2008,10,27,13,05,11.80
2008,10,27,13,06,11.80
2008,10,27,13,07,11.90
2008,10,27,13,08,11.90
2008,10,27,13,09,12.00
2008,10,27,13,10,12.00
2008,10,27,13,11,12.10
2008,10,27,13,12,12.10
2008,10,27,13,13,12.10
2008,10,27,13,14,12.10
2008,10,27,13,15,12.10
2008,10,27,13,16,12.20
2008,10,27,13,17,12.20
2008,10,27,13,18,12.20
2008,10,27,13,19,12.20
2008,10,27,13,20,12.20
2008,10,27,13,21,12.30
2008,10,27,13,22,12.30
2008,10,27,13,23,12.30
2008,10,27,13,24,12.30
2008,10,27,13,25,12.40
2008,10,27,13,26,12.40
2008,10,27,13,27,12.50
2008,10,27,13,28,12.50
2008,10,27,13,29,12.50
2008,10,27,13,30,12.60
2008,10,27,13,31,12.60
2008,10,27,13,32,12.60
2008,10,27,13,33,12.70
2008,10,27,13,34,12.70
2008,10,27,13,35,12.70
2008,10,27,13,36,12.80
2008,10,27,13,37,12.80
2008,10,27,13,38,12.80
2008,10,27,13,39,12.90
2008,10,27,13,40,12.90
2008,10,27,13,41,12.90
2008,10,27,13,42,13.00
2008,10,27,13,43,13.10
2008,10,27,13,44,13.10
2008,10,27,13,45,13.20
2008,10,27,13,46,13.20
2008,10,27,13,47,13.20
2008,10,27,13,48,13.30
2008,10,27,13,49,13.30
2008,10,27,13,50,13.30
2008,10,27,13,51,13.40
2008,10,27,13,52,13.40
2008,10,27,13,53,13.50
2008,10,27,13,54,13.50
2008,10,27,13,55,13.50
2008,10,27,13,56,13.60
2008,10,27,13,57,13.60
2008,10,27,13,58,13.60
2008,10,27,13,59,13.70
2008,10,27,14,00,13.70
2008,10,27,14,01,13.70
2008,10,27,14,02,13.80
2008,10,27,14,03,13.80
2008,10,27,14,04,13.80
2008,10,27,14,05,13.80
2008,10,27,14,06,13.90
2008,10,27,14,07,13.90
2008,10,27,14,08,14.00
2008,10,27,14,09,14.10
2008,10,27,14,10,14.10
2008,10,27,14,11,14.20
2008,10,27,14,12,14.20
2008,10,27,14,13,14.30
2008,10,27,14,14,14.40
2008,10,27,14,15,14.40
2008,10,27,14,16,14.50
2008,10,27,14,17,14.60
2008,10,27,14,18,14.70
2008,10,27,14,19,14.80
2008,10,27,14,20,14.80
2008,10,27,14,21,15.00
2008,10,27,14,22,15.00
2008,10,27,14,23,15.00
2008,10,27,14,24,15.00
2008,10,27,14,25,15.00
2008,10,27,14,26,15.00
2008,10,27,14,27,15.10
2008,10,27,14,28,15.30
2008,10,27,14,29,15.30
2008,10,27,14,30,15.30
2008,10,27,14,31,15.30
2008,10,27,14,32,15.30
2008,10,27,14,33,15.30
2008,10,27,14,34,15.30
2008,10,27,14,35,15.30
2008,10,27,14,36,15.40
2008,10,27,14,37,15.50
2008,10,27,14,38,15.60
2008,10,27,14,39,15.70
2008,10,27,14,40,15.70
2008,10,27,14,41,15.80
2008,10,27,14,42,15.80
2008,10,27,14,43,15.90
2008,10,27,14,44,15.90
2008,10,27,14,45,15.90
2008,10,27,14,46,16.00
2008,10,27,14,47,16.10
2008,10,27,14,48,16.10
2008,10,27,14,49,16.20
2008,10,27,14,50,16.20
2008,10,27,14,51,16.20
2008,10,27,14,52,16.30
2008,10,27,14,53,16.30
2008,10,27,14,54,16.40
2008,10,27,14,55,16.50
2008,10,27,14,56,16.50
2008,10,27,14,57,16.60
2008,10,27,14,58,16.60
2008,10,27,14,59,16.60
2008,10,27,15,00,16.60
2008,10,27,15,01,16.70
2008,10,27,15,02,16.70
2008,10,27,15,03,16.70
2008,10,27,15,04,16.70
2008,10,27,15,05,16.70
2008,10,27,15,06,16.70
2008,10,27,15,07,16.60
2008,10,27,15,08,16.60
2008,10,27,15,09,16.60
2008,10,27,15,10,16.60
2008,10,27,15,11,16.50
2008,10,27,15,12,16.50
2008,10,27,15,13,16.50
2008,10,27,15,14,16.50
2008,10,27,15,15,16.40
2008,10,27,15,16,16.40
2008,10,27,15,17,16.40
2008,10,27,15,18,16.40
2008,10,27,15,19,16.40
2008,10,27,15,20,16.40
2008,10,27,15,21,16.40
2008,10,27,15,22,16.30
2008,10,27,15,23,16.40
2008,10,27,15,24,16.40
2008,10,27,15,25,16.40
2008,10,27,15,26,16.40
2008,10,27,15,27,16.50
2008,10,27,15,28,16.40
2008,10,27,15,29,16.50
2008,10,27,15,30,16.50
2008,10,27,15,31,16.50
2008,10,27,15,32,16.50
2008,10,27,15,33,16.60
2008,10,27,15,34,16.60
2008,10,27,15,35,16.60
2008,10,27,15,36,16.60
2008,10,27,15,37,16.60
2008,10,27,15,38,16.70
2008,10,27,15,39,16.70
2008,10,27,15,40,16.60
2008,10,27,15,41,16.60
2008,10,27,15,42,16.60
2008,10,27,15,43,16.60
2008,10,27,15,44,16.60
2008,10,27,15,45,16.50
2008,10,27,15,46,16.50
2008,10,27,15,47,16.40
2008,10,27,15,48,16.30
2008,10,27,15,49,16.30
2008,10,27,15,50,16.30
2008,10,27,15,51,16.20
2008,10,27,15,52,16.20
2008,10,27,15,53,16.20
2008,10,27,15,54,16.10
2008,10,27,15,55,16.10
2008,10,27,15,56,16.10
2008,10,27,15,57,16.10
2008,10,27,15,58,16.10
2008,10,27,15,59,16.00
2008,10,27,16,00,16.00
2008,10,27,16,01,16.10
2008,10,27,16,02,16.10
2008,10,27,16,03,16.10
2008,10,27,16,04,16.10
2008,10,27,16,05,16.10
2008,10,27,16,06,16.10
2008,10,27,16,07,16.00
2008,10,27,16,08,16.00
2008,10,27,16,09,15.90
2008,10,27,16,10,15.90
2008,10,27,16,11,15.90
2008,10,27,16,12,15.80
2008,10,27,16,13,15.80
2008,10,27,16,14,15.80
2008,10,27,16,15,15.70
2008,10,27,16,16,15.70
2008,10,27,16,17,15.60
2008,10,27,16,18,15.50
2008,10,27,16,19,15.50
2008,10,27,16,20,15.40
2008,10,27,16,21,15.30
2008,10,27,16,22,15.30
2008,10,27,16,23,15.20
2008,10,27,16,24,15.20
2008,10,27,16,25,15.10
2008,10,27,16,26,15.00
2008,10,27,16,27,15.00
2008,10,27,16,28,15.00
2008,10,27,16,29,15.00
2008,10,27,16,30,15.00
2008,10,27,16,31,15.00
2008,10,27,16,32,14.90
2008,10,27,16,33,14.90
2008,10,27,16,34,14.80
2008,10,27,16,35,14.80
2008,10,27,16,36,14.70
2008,10,27,16,37,14.70
2008,10,27,16,38,14.60
2008,10,27,16,39,14.60
2008,10,27,16,40,14.60
2008,10,27,16,41,14.50
2008,10,27,16,42,14.50
2008,10,27,16,43,14.40
2008,10,27,16,44,14.40
2008,10,27,16,45,14.30
2008,10,27,16,46,14.30
2008,10,27,16,47,14.30
2008,10,27,16,48,14.20
2008,10,27,16,49,14.20
2008,10,27,16,50,14.20
2008,10,27,16,51,14.10
2008,10,27,16,52,14.10
2008,10,27,16,53,14.00
2008,10,27,16,54,13.90
2008,10,27,16,55,13.90
2008,10,27,16,56,13.80
2008,10,27,16,57,13.80
2008,10,27,16,58,13.70
2008,10,27,16,59,13.70
2008,10,27,17,00,13.60
2008,10,27,17,01,13.60
2008,10,27,17,02,13.50
2008,10,27,17,03,13.50
2008,10,27,17,04,13.40
2008,10,27,17,05,13.40
2008,10,27,17,06,13.30
2008,10,27,17,07,13.30
2008,10,27,17,08,13.30
2008,10,27,17,09,13.30
2008,10,27,17,10,13.20
2008,10,27,17,11,13.20
2008,10,27,17,12,13.20
2008,10,27,17,13,13.10
2008,10,27,17,14,13.10
2008,10,27,17,15,13.10
2008,10,27,17,16,13.10
2008,10,27,17,17,13.10
2008,10,27,17,18,13.00
2008,10,27,17,19,13.00
2008,10,27,17,20,13.00
2008,10,27,17,21,12.90
2008,10,27,17,22,12.90
2008,10,27,17,23,12.90
2008,10,27,17,24,12.80
2008,10,27,17,25,12.80
2008,10,27,17,26,12.70
2008,10,27,17,27,12.70
2008,10,27,17,28,12.60
2008,10,27,17,29,12.60
2008,10,27,17,30,12.50
2008,10,27,17,31,12.40
2008,10,27,17,32,12.40
2008,10,27,17,33,12.30
2008,10,27,17,34,12.20
2008,10,27,17,35,12.20
2008,10,27,17,36,12.10
2008,10,27,17,37,12.00
2008,10,27,17,38,11.90
2008,10,27,17,39,11.90
2008,10,27,17,40,11.80
2008,10,27,17,41,11.80
2008,10,27,17,42,11.70
2008,10,27,17,43,11.70
2008,10,27,17,44,11.70
2008,10,27,17,45,11.60
2008,10,27,17,46,11.60
2008,10,27,17,47,11.50
2008,10,27,17,48,11.50
2008,10,27,17,49,11.40
2008,10,27,17,50,11.40
2008,10,27,17,51,11.40
2008,10,27,17,52,11.30