Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,00,00,-5.30
2018,02,21,00,01,-5.40
2018,02,21,00,02,-5.40
2018,02,21,00,03,-5.40
2018,02,21,00,04,-5.40
2018,02,21,00,05,-5.40
2018,02,21,00,06,-5.40
2018,02,21,00,07,-5.50
2018,02,21,00,08,-5.50
2018,02,21,00,09,-5.50
2018,02,21,00,10,-5.50
2018,02,21,00,11,-5.50
2018,02,21,00,12,-5.50
2018,02,21,00,13,-5.50
2018,02,21,00,14,-5.50
2018,02,21,00,15,-5.50
2018,02,21,00,16,-5.50
2018,02,21,00,17,-5.60
2018,02,21,00,18,-5.60
2018,02,21,00,19,-5.60
2018,02,21,00,20,-5.60
2018,02,21,00,21,-5.60
2018,02,21,00,22,-5.60
2018,02,21,00,23,-5.60
2018,02,21,00,24,-5.70
2018,02,21,00,25,-5.70
2018,02,21,00,26,-5.70
2018,02,21,00,27,-5.70
2018,02,21,00,28,-5.70
2018,02,21,00,29,-5.70
2018,02,21,00,30,-5.70
2018,02,21,00,31,-5.70
2018,02,21,00,32,-5.70
2018,02,21,00,33,-5.80
2018,02,21,00,34,-5.80
2018,02,21,00,35,-5.80
2018,02,21,00,36,-5.80
2018,02,21,00,37,-5.90
2018,02,21,00,38,-5.90
2018,02,21,00,39,-5.90
2018,02,21,00,40,-5.90
2018,02,21,00,41,-5.90
2018,02,21,00,42,-5.90
2018,02,21,00,43,-5.90
2018,02,21,00,44,-5.90
2018,02,21,00,45,-5.90
2018,02,21,00,46,-5.90
2018,02,21,00,47,-5.90
2018,02,21,00,48,-5.90
2018,02,21,00,49,-5.90
2018,02,21,00,50,-5.90
2018,02,21,00,51,-5.90
2018,02,21,00,52,-5.90
2018,02,21,00,53,-5.90
2018,02,21,00,54,-5.90
2018,02,21,00,55,-5.90
2018,02,21,00,56,-5.90
2018,02,21,00,57,-5.90
2018,02,21,00,58,-5.90
2018,02,21,00,59,-5.90
2018,02,21,01,00,-6.00
2018,02,21,01,01,-6.00
2018,02,21,01,02,-6.00
2018,02,21,01,03,-6.00
2018,02,21,01,04,-6.10
2018,02,21,01,05,-6.10
2018,02,21,01,06,-6.10
2018,02,21,01,07,-6.10
2018,02,21,01,08,-6.10
2018,02,21,01,09,-6.10
2018,02,21,01,10,-6.20
2018,02,21,01,11,-6.20
2018,02,21,01,12,-6.20
2018,02,21,01,13,-6.20
2018,02,21,01,14,-6.20
2018,02,21,01,15,-6.20
2018,02,21,01,16,-6.20
2018,02,21,01,17,-6.20
2018,02,21,01,18,-6.20
2018,02,21,01,19,-6.20
2018,02,21,01,20,-6.20
2018,02,21,01,21,-6.30
2018,02,21,01,22,-6.30
2018,02,21,01,23,-6.30
2018,02,21,01,24,-6.30
2018,02,21,01,25,-6.30
2018,02,21,01,26,-6.30
2018,02,21,01,27,-6.30
2018,02,21,01,28,-6.30
2018,02,21,01,29,-6.30
2018,02,21,01,30,-6.30
2018,02,21,01,31,-6.30
2018,02,21,01,32,-6.30
2018,02,21,01,33,-6.30
2018,02,21,01,34,-6.30
2018,02,21,01,35,-6.30
2018,02,21,01,36,-6.30
2018,02,21,01,37,-6.40
2018,02,21,01,38,-6.40
2018,02,21,01,39,-6.40
2018,02,21,01,40,-6.40
2018,02,21,01,41,-6.40
2018,02,21,01,42,-6.30
2018,02,21,01,43,-6.30
2018,02,21,01,44,-6.40
2018,02,21,01,45,-6.40
2018,02,21,01,46,-6.40
2018,02,21,01,47,-6.40
2018,02,21,01,48,-6.40
2018,02,21,01,49,-6.50
2018,02,21,01,50,-6.50
2018,02,21,01,51,-6.50
2018,02,21,01,52,-6.50
2018,02,21,01,53,-6.50
2018,02,21,01,54,-6.50
2018,02,21,01,55,-6.60
2018,02,21,01,56,-6.60
2018,02,21,01,57,-6.60
2018,02,21,01,58,-6.60
2018,02,21,01,59,-6.60
2018,02,21,02,00,-6.60
2018,02,21,02,01,-6.60
2018,02,21,02,02,-6.60
2018,02,21,02,03,-6.60
2018,02,21,02,04,-6.60
2018,02,21,02,05,-6.70
2018,02,21,02,06,-6.70
2018,02,21,02,07,-6.70
2018,02,21,02,08,-6.70
2018,02,21,02,09,-6.70
2018,02,21,02,10,-6.70
2018,02,21,02,11,-6.70
2018,02,21,02,12,-6.70
2018,02,21,02,13,-6.70
2018,02,21,02,14,-6.70
2018,02,21,02,15,-6.70
2018,02,21,02,16,-6.70
2018,02,21,02,17,-6.70
2018,02,21,02,18,-6.70
2018,02,21,02,19,-6.70
2018,02,21,02,20,-6.70
2018,02,21,02,21,-6.70
2018,02,21,02,22,-6.70
2018,02,21,02,23,-6.70
2018,02,21,02,24,-6.70
2018,02,21,02,25,-6.70
2018,02,21,02,26,-6.70
2018,02,21,02,27,-6.70
2018,02,21,02,28,-6.70
2018,02,21,02,29,-6.70
2018,02,21,02,30,-6.70
2018,02,21,02,31,-6.70
2018,02,21,02,32,-6.70
2018,02,21,02,33,-6.70
2018,02,21,02,34,-6.80
2018,02,21,02,35,-6.70
2018,02,21,02,36,-6.70
2018,02,21,02,37,-6.70
2018,02,21,02,38,-6.80
2018,02,21,02,39,-6.80
2018,02,21,02,40,-6.80
2018,02,21,02,41,-6.80
2018,02,21,02,42,-6.80
2018,02,21,02,43,-6.80
2018,02,21,02,44,-6.80
2018,02,21,02,45,-6.80
2018,02,21,02,46,-6.80
2018,02,21,02,47,-6.80
2018,02,21,02,48,-6.80
2018,02,21,02,49,-6.80
2018,02,21,02,50,-6.80
2018,02,21,02,51,-6.80
2018,02,21,02,52,-6.80
2018,02,21,02,53,-6.80
2018,02,21,02,54,-6.80
2018,02,21,02,55,-6.90
2018,02,21,02,56,-6.90
2018,02,21,02,57,-6.90
2018,02,21,02,58,-6.90
2018,02,21,02,59,-7.00
2018,02,21,03,00,-7.00
2018,02,21,03,01,-7.00
2018,02,21,03,02,-7.00
2018,02,21,03,03,-7.00
2018,02,21,03,04,-7.10
2018,02,21,03,05,-7.00
2018,02,21,03,06,-7.00
2018,02,21,03,07,-7.10
2018,02,21,03,08,-7.10
2018,02,21,03,09,-7.10
2018,02,21,03,10,-7.10
2018,02,21,03,11,-7.10
2018,02,21,03,12,-7.10
2018,02,21,03,13,-7.10
2018,02,21,03,14,-7.10
2018,02,21,03,15,-7.10
2018,02,21,03,16,-7.10
2018,02,21,03,17,-7.10
2018,02,21,03,18,-7.10
2018,02,21,03,19,-7.10
2018,02,21,03,20,-7.10
2018,02,21,03,21,-7.10
2018,02,21,03,22,-7.10
2018,02,21,03,23,-7.10
2018,02,21,03,24,-7.10
2018,02,21,03,25,-7.10
2018,02,21,03,26,-7.10
2018,02,21,03,27,-7.10
2018,02,21,03,28,-7.20
2018,02,21,03,29,-7.20
2018,02,21,03,30,-7.20
2018,02,21,03,31,-7.20
2018,02,21,03,32,-7.20
2018,02,21,03,33,-7.20
2018,02,21,03,34,-7.20
2018,02,21,03,35,-7.20
2018,02,21,03,36,-7.20
2018,02,21,03,37,-7.20
2018,02,21,03,38,-7.20
2018,02,21,03,39,-7.20
2018,02,21,03,40,-7.10
2018,02,21,03,41,-7.10
2018,02,21,03,42,-7.10
2018,02,21,03,43,-7.10
2018,02,21,03,44,-7.00
2018,02,21,03,45,-7.00
2018,02,21,03,46,-7.00
2018,02,21,03,47,-7.00
2018,02,21,03,48,-7.00
2018,02,21,03,49,-6.90
2018,02,21,03,50,-6.90
2018,02,21,03,51,-7.00
2018,02,21,03,52,-6.90
2018,02,21,03,53,-6.90
2018,02,21,03,54,-6.90
2018,02,21,03,55,-6.90
2018,02,21,03,56,-6.90
2018,02,21,03,57,-6.90
2018,02,21,03,58,-6.90
2018,02,21,03,59,-6.90
2018,02,21,04,00,-6.90
2018,02,21,04,01,-6.80
2018,02,21,04,02,-6.80
2018,02,21,04,03,-6.80
2018,02,21,04,04,-6.80
2018,02,21,04,05,-6.80
2018,02,21,04,06,-6.90
2018,02,21,04,07,-6.90
2018,02,21,04,08,-6.90
2018,02,21,04,09,-6.90
2018,02,21,04,10,-6.90
2018,02,21,04,11,-6.90
2018,02,21,04,12,-6.90
2018,02,21,04,13,-6.90
2018,02,21,04,14,-6.90
2018,02,21,04,15,-6.90
2018,02,21,04,16,-6.90
2018,02,21,04,17,-6.90
2018,02,21,04,18,-6.80
2018,02,21,04,19,-6.80
2018,02,21,04,20,-6.80
2018,02,21,04,21,-6.80
2018,02,21,04,22,-6.80
2018,02,21,04,23,-6.80
2018,02,21,04,24,-6.80
2018,02,21,04,25,-6.80
2018,02,21,04,26,-6.80
2018,02,21,04,27,-6.80
2018,02,21,04,28,-6.80
2018,02,21,04,29,-6.80
2018,02,21,04,30,-6.80
2018,02,21,04,31,-6.80
2018,02,21,04,32,-6.80
2018,02,21,04,33,-6.80
2018,02,21,04,34,-6.80
2018,02,21,04,35,-6.80
2018,02,21,04,36,-6.80
2018,02,21,04,37,-6.80
2018,02,21,04,38,-6.80
2018,02,21,04,39,-6.80
2018,02,21,04,40,-6.80
2018,02,21,04,41,-6.80
2018,02,21,04,42,-6.80
2018,02,21,04,43,-6.70
2018,02,21,04,44,-6.70
2018,02,21,04,45,-6.70
2018,02,21,04,46,-6.70
2018,02,21,04,47,-6.70
2018,02,21,04,48,-6.70
2018,02,21,04,49,-6.70
2018,02,21,04,50,-6.70
2018,02,21,04,51,-6.60
2018,02,21,04,52,-6.60
2018,02,21,04,53,-6.60
2018,02,21,04,54,-6.60
2018,02,21,04,55,-6.60
2018,02,21,04,56,-6.60
2018,02,21,04,57,-6.60
2018,02,21,04,58,-6.60
2018,02,21,04,59,-6.60
2018,02,21,05,00,-6.60
2018,02,21,05,01,-6.60
2018,02,21,05,02,-6.60
2018,02,21,05,03,-6.60
2018,02,21,05,04,-6.50
2018,02,21,05,05,-6.50
2018,02,21,05,06,-6.50
2018,02,21,05,07,-6.50
2018,02,21,05,08,-6.40
2018,02,21,05,09,-6.40
2018,02,21,05,10,-6.40
2018,02,21,05,11,-6.40
2018,02,21,05,12,-6.40
2018,02,21,05,13,-6.40
2018,02,21,05,14,-6.40
2018,02,21,05,15,-6.40
2018,02,21,05,16,-6.40
2018,02,21,05,17,-6.40
2018,02,21,05,18,-6.40
2018,02,21,05,19,-6.40
2018,02,21,05,20,-6.40
2018,02,21,05,21,-6.40
2018,02,21,05,22,-6.40
2018,02,21,05,23,-6.40
2018,02,21,05,24,-6.40
2018,02,21,05,25,-6.40
2018,02,21,05,26,-6.40
2018,02,21,05,27,-6.40
2018,02,21,05,28,-6.40
2018,02,21,05,29,-6.30
2018,02,21,05,30,-6.30
2018,02,21,05,31,-6.30
2018,02,21,05,32,-6.30
2018,02,21,05,33,-6.30
2018,02,21,05,34,-6.30
2018,02,21,05,35,-6.30
2018,02,21,05,36,-6.30
2018,02,21,05,37,-6.20
2018,02,21,05,38,-6.20
2018,02,21,05,39,-6.20
2018,02,21,05,40,-6.20
2018,02,21,05,41,-6.20
2018,02,21,05,42,-6.20
2018,02,21,05,43,-6.10
2018,02,21,05,44,-6.10
2018,02,21,05,45,-6.10
2018,02,21,05,46,-6.10
2018,02,21,05,47,-6.10
2018,02,21,05,48,-6.10
2018,02,21,05,49,-6.00
2018,02,21,05,50,-6.00
2018,02,21,05,51,-6.00
2018,02,21,05,52,-6.00
2018,02,21,05,53,-6.00
2018,02,21,05,54,-5.90
2018,02,21,05,55,-5.90
2018,02,21,05,56,-5.90
2018,02,21,05,57,-5.90
2018,02,21,05,58,-5.90
2018,02,21,05,59,-5.90
2018,02,21,06,00,-5.90
2018,02,21,06,01,-5.90
2018,02,21,06,02,-5.80
2018,02,21,06,03,-5.80
2018,02,21,06,04,-5.80
2018,02,21,06,05,-5.80
2018,02,21,06,06,-5.80
2018,02,21,06,07,-5.80
2018,02,21,06,08,-5.80
2018,02,21,06,09,-5.80
2018,02,21,06,10,-5.80
2018,02,21,06,11,-5.80
2018,02,21,06,12,-5.80
2018,02,21,06,13,-5.80
2018,02,21,06,14,-5.80
2018,02,21,06,15,-5.80
2018,02,21,06,16,-5.80
2018,02,21,06,17,-5.80
2018,02,21,06,18,-5.80
2018,02,21,06,19,-5.80
2018,02,21,06,20,-5.80
2018,02,21,06,21,-5.80
2018,02,21,06,22,-5.80
2018,02,21,06,23,-5.80
2018,02,21,06,24,-5.70
2018,02,21,06,25,-5.70
2018,02,21,06,26,-5.70
2018,02,21,06,27,-5.70
2018,02,21,06,28,-5.70
2018,02,21,06,29,-5.70
2018,02,21,06,30,-5.70
2018,02,21,06,31,-5.70
2018,02,21,06,32,-5.70
2018,02,21,06,33,-5.70
2018,02,21,06,34,-5.70
2018,02,21,06,35,-5.70
2018,02,21,06,36,-5.60
2018,02,21,06,37,-5.60
2018,02,21,06,38,-5.60
2018,02,21,06,39,-5.60
2018,02,21,06,40,-5.60
2018,02,21,06,41,-5.60
2018,02,21,06,42,-5.60
2018,02,21,06,43,-5.60
2018,02,21,06,44,-5.60
2018,02,21,06,45,-5.60
2018,02,21,06,46,-5.60
2018,02,21,06,47,-5.60
2018,02,21,06,48,-5.60
2018,02,21,06,49,-5.60
2018,02,21,06,50,-5.60
2018,02,21,06,51,-5.60
2018,02,21,06,52,-5.60
2018,02,21,06,53,-5.60
2018,02,21,06,54,-5.60
2018,02,21,06,55,-5.60
2018,02,21,06,56,-5.60
2018,02,21,06,57,-5.60
2018,02,21,06,58,-5.60
2018,02,21,06,59,-5.60
2018,02,21,07,00,-5.60
2018,02,21,07,01,-5.60
2018,02,21,07,02,-5.60
2018,02,21,07,03,-5.60
2018,02,21,07,04,-5.60
2018,02,21,07,05,-5.60
2018,02,21,07,06,-5.60
2018,02,21,07,07,-5.60
2018,02,21,07,08,-5.60
2018,02,21,07,09,-5.50
2018,02,21,07,10,-5.50
2018,02,21,07,11,-5.50
2018,02,21,07,12,-5.50
2018,02,21,07,13,-5.50
2018,02,21,07,14,-5.50
2018,02,21,07,15,-5.40
2018,02,21,07,16,-5.40
2018,02,21,07,17,-5.40
2018,02,21,07,18,-5.40
2018,02,21,07,19,-5.40
2018,02,21,07,20,-5.40
2018,02,21,07,21,-5.40
2018,02,21,07,22,-5.40
2018,02,21,07,23,-5.40
2018,02,21,07,24,-5.30
2018,02,21,07,25,-5.30
2018,02,21,07,26,-5.30
2018,02,21,07,27,-5.30
2018,02,21,07,28,-5.30
2018,02,21,07,29,-5.30
2018,02,21,07,30,-5.30
2018,02,21,07,31,-5.30
2018,02,21,07,32,-5.30
2018,02,21,07,33,-5.30
2018,02,21,07,34,-5.30
2018,02,21,07,35,-5.30
2018,02,21,07,36,-5.20
2018,02,21,07,37,-5.20
2018,02,21,07,38,-5.20
2018,02,21,07,39,-5.20
2018,02,21,07,40,-5.20
2018,02,21,07,41,-5.10
2018,02,21,07,42,-5.10
2018,02,21,07,43,-5.10
2018,02,21,07,44,-5.10
2018,02,21,07,45,-5.00
2018,02,21,07,46,-5.00
2018,02,21,07,47,-4.90
2018,02,21,07,48,-4.90
2018,02,21,07,49,-4.80
2018,02,21,07,50,-4.80
2018,02,21,07,51,-4.80
2018,02,21,07,52,-4.70
2018,02,21,07,53,-4.70
2018,02,21,07,54,-4.70
2018,02,21,07,55,-4.70
2018,02,21,07,56,-4.70
2018,02,21,07,57,-4.70
2018,02,21,07,58,-4.70
2018,02,21,07,59,-4.70
2018,02,21,08,00,-4.70
2018,02,21,08,01,-4.70
2018,02,21,08,02,-4.70
2018,02,21,08,03,-4.60
2018,02,21,08,04,-4.60
2018,02,21,08,05,-4.60
2018,02,21,08,06,-4.60
2018,02,21,08,07,-4.60
2018,02,21,08,08,-4.60
2018,02,21,08,09,-4.60
2018,02,21,08,10,-4.60
2018,02,21,08,11,-4.60
2018,02,21,08,12,-4.60
2018,02,21,08,13,-4.60
2018,02,21,08,14,-4.60
2018,02,21,08,15,-4.50
2018,02,21,08,16,-4.50
2018,02,21,08,17,-4.50
2018,02,21,08,18,-4.50
2018,02,21,08,19,-4.50
2018,02,21,08,20,-4.50
2018,02,21,08,21,-4.50
2018,02,21,08,22,-4.40
2018,02,21,08,23,-4.40
2018,02,21,08,24,-4.40
2018,02,21,08,25,-4.40
2018,02,21,08,26,-4.40
2018,02,21,08,27,-4.40
2018,02,21,08,28,-4.40
2018,02,21,08,29,-4.30
2018,02,21,08,30,-4.30
2018,02,21,08,31,-4.30
2018,02,21,08,32,-4.30
2018,02,21,08,33,-4.30
2018,02,21,08,34,-4.20
2018,02,21,08,35,-4.20
2018,02,21,08,36,-4.20
2018,02,21,08,37,-4.20
2018,02,21,08,38,-4.20
2018,02,21,08,39,-4.20
2018,02,21,08,40,-4.10
2018,02,21,08,41,-4.10
2018,02,21,08,42,-4.10
2018,02,21,08,43,-4.10
2018,02,21,08,44,-4.10
2018,02,21,08,45,-4.00
2018,02,21,08,46,-4.00
2018,02,21,08,47,-4.00
2018,02,21,08,48,-3.90
2018,02,21,08,49,-3.90
2018,02,21,08,50,-3.80
2018,02,21,08,51,-3.80
2018,02,21,08,52,-3.80
2018,02,21,08,53,-3.70
2018,02,21,08,54,-3.70
2018,02,21,08,55,-3.70
2018,02,21,08,56,-3.60
2018,02,21,08,57,-3.60
2018,02,21,08,58,-3.60
2018,02,21,08,59,-3.50
2018,02,21,09,00,-3.50
2018,02,21,09,01,-3.50
2018,02,21,09,02,-3.40
2018,02,21,09,03,-3.40
2018,02,21,09,04,-3.40
2018,02,21,09,05,-3.40
2018,02,21,09,06,-3.30
2018,02,21,09,07,-3.30
2018,02,21,09,08,-3.30
2018,02,21,09,09,-3.20
2018,02,21,09,10,-3.20
2018,02,21,09,11,-3.20
2018,02,21,09,12,-3.20
2018,02,21,09,13,-3.20
2018,02,21,09,14,-3.20
2018,02,21,09,15,-3.10
2018,02,21,09,16,-3.10
2018,02,21,09,17,-3.10
2018,02,21,09,18,-3.10
2018,02,21,09,19,-3.00
2018,02,21,09,20,-3.00
2018,02,21,09,21,-3.00
2018,02,21,09,22,-2.90
2018,02,21,09,23,-2.90
2018,02,21,09,24,-2.90
2018,02,21,09,25,-2.90
2018,02,21,09,26,-2.90
2018,02,21,09,27,-2.80
2018,02,21,09,28,-2.80
2018,02,21,09,29,-2.80
2018,02,21,09,30,-2.80
2018,02,21,09,31,-2.80
2018,02,21,09,32,-2.80
2018,02,21,09,33,-2.80
2018,02,21,09,34,-2.70
2018,02,21,09,35,-2.70
2018,02,21,09,36,-2.70
2018,02,21,09,37,-2.70
2018,02,21,09,38,-2.70
2018,02,21,09,39,-2.70
2018,02,21,09,40,-2.70
2018,02,21,09,41,-2.60
2018,02,21,09,42,-2.60
2018,02,21,09,43,-2.60
2018,02,21,09,44,-2.60
2018,02,21,09,45,-2.60
2018,02,21,09,46,-2.60
2018,02,21,09,47,-2.50
2018,02,21,09,48,-2.50
2018,02,21,09,49,-2.50
2018,02,21,09,50,-2.50
2018,02,21,09,51,-2.50
2018,02,21,09,52,-2.50
2018,02,21,09,53,-2.40
2018,02,21,09,54,-2.40
2018,02,21,09,55,-2.40
2018,02,21,09,56,-2.40
2018,02,21,09,57,-2.40
2018,02,21,09,58,-2.40
2018,02,21,09,59,-2.40
2018,02,21,10,00,-2.30
2018,02,21,10,01,-2.30
2018,02,21,10,02,-2.30
2018,02,21,10,03,-2.30
2018,02,21,10,04,-2.30
2018,02,21,10,05,-2.30
2018,02,21,10,06,-2.30
2018,02,21,10,07,-2.30
2018,02,21,10,08,-2.20
2018,02,21,10,09,-2.20
2018,02,21,10,10,-2.20
2018,02,21,10,11,-2.20
2018,02,21,10,12,-2.20
2018,02,21,10,13,-2.20
2018,02,21,10,14,-2.20
2018,02,21,10,15,-2.20
2018,02,21,10,16,-2.20
2018,02,21,10,17,-2.20
2018,02,21,10,18,-2.20
2018,02,21,10,19,-2.10
2018,02,21,10,20,-2.10
2018,02,21,10,21,-2.10
2018,02,21,10,22,-2.10
2018,02,21,10,23,-2.10
2018,02,21,10,24,-2.10
2018,02,21,10,25,-2.10
2018,02,21,10,26,-2.10
2018,02,21,10,27,-2.10
2018,02,21,10,28,-2.10
2018,02,21,10,29,-2.10
2018,02,21,10,30,-2.10
2018,02,21,10,31,-2.10
2018,02,21,10,32,-2.10
2018,02,21,10,33,-2.00
2018,02,21,10,34,-2.00
2018,02,21,10,35,-2.00
2018,02,21,10,36,-2.00
2018,02,21,10,37,-2.00
2018,02,21,10,38,-1.90
2018,02,21,10,39,-1.90
2018,02,21,10,40,-1.90
2018,02,21,10,41,-1.90
2018,02,21,10,42,-1.90
2018,02,21,10,43,-1.90
2018,02,21,10,44,-1.90
2018,02,21,10,45,-1.80
2018,02,21,10,46,-1.80
2018,02,21,10,47,-1.80
2018,02,21,10,48,-1.80
2018,02,21,10,49,-1.80
2018,02,21,10,50,-1.80
2018,02,21,10,51,-1.80
2018,02,21,10,52,-1.80
2018,02,21,10,53,-1.80
2018,02,21,10,54,-1.80
2018,02,21,10,55,-1.70
2018,02,21,10,56,-1.70
2018,02,21,10,57,-1.70
2018,02,21,10,58,-1.70
2018,02,21,10,59,-1.70
2018,02,21,11,00,-1.70
2018,02,21,11,01,-1.70
2018,02,21,11,02,-1.70
2018,02,21,11,03,-1.70
2018,02,21,11,04,-1.60
2018,02,21,11,05,-1.60
2018,02,21,11,06,-1.60
2018,02,21,11,07,-1.60
2018,02,21,11,08,-1.60
2018,02,21,11,09,-1.60
2018,02,21,11,10,-1.60
2018,02,21,11,11,-1.60
2018,02,21,11,12,-1.50
2018,02,21,11,13,-1.50
2018,02,21,11,14,-1.50
2018,02,21,11,15,-1.50
2018,02,21,11,16,-1.40
2018,02,21,11,17,-1.40
2018,02,21,11,18,-1.40
2018,02,21,11,19,-1.40
2018,02,21,11,20,-1.40
2018,02,21,11,21,-1.40
2018,02,21,11,22,-1.40
2018,02,21,11,23,-1.40
2018,02,21,11,24,-1.40
2018,02,21,11,25,-1.40
2018,02,21,11,26,-1.40
2018,02,21,11,27,-1.40
2018,02,21,11,28,-1.40
2018,02,21,11,29,-1.30
2018,02,21,11,30,-1.30
2018,02,21,11,31,-1.30
2018,02,21,11,32,-1.30
2018,02,21,11,33,-1.30
2018,02,21,11,34,-1.30
2018,02,21,11,35,-1.30
2018,02,21,11,36,-1.20
2018,02,21,11,37,-1.20
2018,02,21,11,38,-1.20
2018,02,21,11,39,-1.20
2018,02,21,11,40,-1.20
2018,02,21,11,41,-1.20
2018,02,21,11,42,-1.20
2018,02,21,11,43,-1.20
2018,02,21,11,44,-1.20
2018,02,21,11,45,-1.20
2018,02,21,11,46,-1.20
2018,02,21,11,47,-1.20
2018,02,21,11,48,-1.20
2018,02,21,11,49,-1.20
2018,02,21,11,50,-1.20
2018,02,21,11,51,-1.20
2018,02,21,11,52,-1.20
2018,02,21,11,53,-1.20
2018,02,21,11,54,-1.20
2018,02,21,11,55,-1.20
2018,02,21,11,56,-1.20
2018,02,21,11,57,-1.20
2018,02,21,11,58,-1.10
2018,02,21,11,59,-1.10
2018,02,21,12,00,-1.10
2018,02,21,12,01,-1.10
2018,02,21,12,02,-1.00
2018,02,21,12,03,-1.00
2018,02,21,12,04,-1.00
2018,02,21,12,05,-0.90
2018,02,21,12,06,-0.90
2018,02,21,12,07,-0.90
2018,02,21,12,08,-0.90
2018,02,21,12,09,-0.90
2018,02,21,12,10,-0.80
2018,02,21,12,11,-0.80
2018,02,21,12,12,-0.80
2018,02,21,12,13,-0.80
2018,02,21,12,14,-0.80
2018,02,21,12,15,-0.70
2018,02,21,12,16,-0.80
2018,02,21,12,17,-0.80
2018,02,21,12,18,-0.80
2018,02,21,12,19,-0.70
2018,02,21,12,20,-0.70
2018,02,21,12,21,-0.70
2018,02,21,12,22,-0.70
2018,02,21,12,23,-0.70
2018,02,21,12,24,-0.70
2018,02,21,12,25,-0.70
2018,02,21,12,26,-0.70
2018,02,21,12,27,-0.70
2018,02,21,12,28,-0.70
2018,02,21,12,29,-0.70
2018,02,21,12,30,-0.70
2018,02,21,12,31,-0.70
2018,02,21,12,32,-0.70
2018,02,21,12,33,-0.70
2018,02,21,12,34,-0.70
2018,02,21,12,35,-0.80
2018,02,21,12,36,-0.80
2018,02,21,12,37,-0.80
2018,02,21,12,38,-0.80
2018,02,21,12,39,-0.80
2018,02,21,12,40,-0.80
2018,02,21,12,41,-0.80
2018,02,21,12,42,-0.80
2018,02,21,12,43,-0.80
2018,02,21,12,44,-0.80
2018,02,21,12,45,-0.90
2018,02,21,12,46,-0.90
2018,02,21,12,47,-0.90
2018,02,21,12,48,-0.80
2018,02,21,12,49,-0.80
2018,02,21,12,50,-0.80
2018,02,21,12,51,-0.70
2018,02,21,12,52,-0.70
2018,02,21,12,53,-0.70
2018,02,21,12,54,-0.70
2018,02,21,12,55,-0.70
2018,02,21,12,56,-0.70
2018,02,21,12,57,-0.80
2018,02,21,12,58,-0.80
2018,02,21,12,59,-0.80
2018,02,21,13,00,-0.80
2018,02,21,13,01,-0.80
2018,02,21,13,02,-0.80
2018,02,21,13,03,-0.70
2018,02,21,13,04,-0.70
2018,02,21,13,05,-0.70
2018,02,21,13,06,-0.70
2018,02,21,13,07,-0.80
2018,02,21,13,08,-0.80
2018,02,21,13,09,-0.80
2018,02,21,13,10,-0.80
2018,02,21,13,11,-0.80
2018,02,21,13,12,-0.80
2018,02,21,13,13,-0.80
2018,02,21,13,14,-0.80
2018,02,21,13,15,-0.80
2018,02,21,13,16,-0.80
2018,02,21,13,17,-0.80
2018,02,21,13,18,-0.80
2018,02,21,13,19,-0.80
2018,02,21,13,20,-0.80
2018,02,21,13,21,-0.80
2018,02,21,13,22,-0.80
2018,02,21,13,23,-0.80
2018,02,21,13,24,-0.90
2018,02,21,13,25,-0.90
2018,02,21,13,26,-0.90
2018,02,21,13,27,-0.90
2018,02,21,13,28,-0.90
2018,02,21,13,29,-0.90
2018,02,21,13,30,-1.00
2018,02,21,13,31,-1.00
2018,02,21,13,32,-0.90
2018,02,21,13,33,-0.90
2018,02,21,13,34,-0.90
2018,02,21,13,35,-0.90
2018,02,21,13,36,-0.90
2018,02,21,13,37,-0.80
2018,02,21,13,38,-0.80
2018,02,21,13,39,-0.80
2018,02,21,13,40,-0.80
2018,02,21,13,41,-0.80
2018,02,21,13,42,-0.80
2018,02,21,13,43,-0.80
2018,02,21,13,44,-0.80
2018,02,21,13,45,-0.80
2018,02,21,13,46,-0.80
2018,02,21,13,47,-0.70
2018,02,21,13,48,-0.70
2018,02,21,13,49,-0.70
2018,02,21,13,50,-0.70
2018,02,21,13,51,-0.70
2018,02,21,13,52,-0.70
2018,02,21,13,53,-0.70
2018,02,21,13,54,-0.80
2018,02,21,13,55,-0.80
2018,02,21,13,56,-0.80
2018,02,21,13,57,-0.80
2018,02,21,13,58,-0.80
2018,02,21,13,59,-0.80
2018,02,21,14,00,-0.80
2018,02,21,14,01,-0.80
2018,02,21,14,02,-0.80
2018,02,21,14,03,-0.90
2018,02,21,14,04,-0.90
2018,02,21,14,05,-0.90
2018,02,21,14,06,-0.90
2018,02,21,14,07,-0.90
2018,02,21,14,08,-1.00
2018,02,21,14,09,-1.00
2018,02,21,14,10,-1.10
2018,02,21,14,11,-1.10
2018,02,21,14,12,-1.10
2018,02,21,14,13,-1.10
2018,02,21,14,14,-1.10
2018,02,21,14,15,-1.20
2018,02,21,14,16,-1.20
2018,02,21,14,17,-1.20
2018,02,21,14,18,-1.20
2018,02,21,14,19,-1.20
2018,02,21,14,20,-1.20
2018,02,21,14,21,-1.20
2018,02,21,14,22,-1.20
2018,02,21,14,23,-1.20
2018,02,21,14,24,-1.20
2018,02,21,14,25,-1.20
2018,02,21,14,26,-1.20
2018,02,21,14,27,-1.20
2018,02,21,14,28,-1.20
2018,02,21,14,29,-1.20
2018,02,21,14,30,-1.20
2018,02,21,14,31,-1.20
2018,02,21,14,32,-1.20
2018,02,21,14,33,-1.20
2018,02,21,14,34,-1.20
2018,02,21,14,35,-1.20
2018,02,21,14,36,-1.20
2018,02,21,14,37,-1.20
2018,02,21,14,38,-1.20
2018,02,21,14,39,-1.20
2018,02,21,14,40,-1.20
2018,02,21,14,41,-1.20
2018,02,21,14,42,-1.20
2018,02,21,14,43,-1.20
2018,02,21,14,44,-1.20
2018,02,21,14,45,-1.20
2018,02,21,14,46,-1.20
2018,02,21,14,47,-1.20
2018,02,21,14,48,-1.20
2018,02,21,14,49,-1.20
2018,02,21,14,50,-1.20
2018,02,21,14,51,-1.20
2018,02,21,14,52,-1.10
2018,02,21,14,53,-1.10
2018,02,21,14,54,-1.10
2018,02,21,14,55,-1.10
2018,02,21,14,56,-1.10
2018,02,21,14,57,-1.10
2018,02,21,14,58,-1.10
2018,02,21,14,59,-1.10
2018,02,21,15,00,-1.10
2018,02,21,15,01,-1.10
2018,02,21,15,02,-1.20
2018,02,21,15,03,-1.20
2018,02,21,15,04,-1.20
2018,02,21,15,05,-1.20
2018,02,21,15,06,-1.20
2018,02,21,15,07,-1.20
2018,02,21,15,08,-1.20
2018,02,21,15,09,-1.20
2018,02,21,15,10,-1.20
2018,02,21,15,11,-1.20
2018,02,21,15,12,-1.20
2018,02,21,15,13,-1.20
2018,02,21,15,14,-1.20
2018,02,21,15,15,-1.20
2018,02,21,15,16,-1.20
2018,02,21,15,17,-1.20
2018,02,21,15,18,-1.20
2018,02,21,15,19,-1.20
2018,02,21,15,20,-1.20
2018,02,21,15,21,-1.20
2018,02,21,15,22,-1.10
2018,02,21,15,23,-1.10
2018,02,21,15,24,-1.10
2018,02,21,15,25,-1.10
2018,02,21,15,26,-1.10
2018,02,21,15,27,-1.00
2018,02,21,15,28,-1.00
2018,02,21,15,29,-1.00
2018,02,21,15,30,-1.00
2018,02,21,15,31,-1.00
2018,02,21,15,32,-1.00
2018,02,21,15,33,-1.00
2018,02,21,15,34,-1.00
2018,02,21,15,35,-1.00
2018,02,21,15,36,-1.00
2018,02,21,15,37,-0.90
2018,02,21,15,38,-0.90
2018,02,21,15,39,-0.90
2018,02,21,15,40,-0.90
2018,02,21,15,41,-0.90
2018,02,21,15,42,-0.90
2018,02,21,15,43,-0.90
2018,02,21,15,44,-0.90
2018,02,21,15,45,-0.90
2018,02,21,15,46,-0.90
2018,02,21,15,47,-0.90
2018,02,21,15,48,-0.90
2018,02,21,15,49,-0.90
2018,02,21,15,50,-0.90
2018,02,21,15,51,-0.90
2018,02,21,15,52,-0.90
2018,02,21,15,53,-0.90
2018,02,21,15,54,-0.90
2018,02,21,15,55,-0.90
2018,02,21,15,56,-0.90
2018,02,21,15,57,-0.90
2018,02,21,15,58,-0.80
2018,02,21,15,59,-0.80
2018,02,21,16,00,-0.80
2018,02,21,16,01,-0.80
2018,02,21,16,02,-0.90
2018,02,21,16,03,-0.80
2018,02,21,16,04,-0.90
2018,02,21,16,05,-0.90
2018,02,21,16,06,-0.90
2018,02,21,16,07,-0.90
2018,02,21,16,08,-0.90
2018,02,21,16,09,-0.90
2018,02,21,16,10,-0.90
2018,02,21,16,11,-0.90
2018,02,21,16,12,-0.90
2018,02,21,16,13,-0.90
2018,02,21,16,14,-0.80
2018,02,21,16,15,-0.80
2018,02,21,16,16,-0.80
2018,02,21,16,17,-0.80
2018,02,21,16,18,-0.80
2018,02,21,16,19,-0.80
2018,02,21,16,20,-0.80
2018,02,21,16,21,-0.80
2018,02,21,16,22,-0.80
2018,02,21,16,23,-0.70
2018,02,21,16,24,-0.70
2018,02,21,16,25,-0.70
2018,02,21,16,26,-0.70
2018,02,21,16,27,-0.70
2018,02,21,16,28,-0.70
2018,02,21,16,29,-0.70
2018,02,21,16,30,-0.70
2018,02,21,16,31,-0.70
2018,02,21,16,32,-0.70
2018,02,21,16,33,-0.70
2018,02,21,16,34,-0.70
2018,02,21,16,35,-0.80
2018,02,21,16,36,-0.80
2018,02,21,16,37,-0.80
2018,02,21,16,38,-0.80
2018,02,21,16,39,-0.80
2018,02,21,16,40,-0.80
2018,02,21,16,41,-0.80
2018,02,21,16,42,-0.80
2018,02,21,16,43,-0.90
2018,02,21,16,44,-0.90
2018,02,21,16,45,-0.90
2018,02,21,16,46,-0.90
2018,02,21,16,47,-0.90
2018,02,21,16,48,-0.90
2018,02,21,16,49,-0.90
2018,02,21,16,50,-1.00
2018,02,21,16,51,-1.00
2018,02,21,16,52,-1.00
2018,02,21,16,53,-1.00
2018,02,21,16,54,-1.00
2018,02,21,16,55,-1.00
2018,02,21,16,56,-1.00
2018,02,21,16,57,-1.00
2018,02,21,16,58,-1.00
2018,02,21,16,59,-1.00
2018,02,21,17,00,-1.00
2018,02,21,17,01,-1.00
2018,02,21,17,02,-0.90
2018,02,21,17,03,-1.00
2018,02,21,17,04,-1.00
2018,02,21,17,05,-1.00
2018,02,21,17,06,-1.00
2018,02,21,17,07,-1.00
2018,02,21,17,08,-1.00
2018,02,21,17,09,-1.00
2018,02,21,17,10,-1.00
2018,02,21,17,11,-1.00
2018,02,21,17,12,-1.00
2018,02,21,17,13,-1.00
2018,02,21,17,14,-1.00
2018,02,21,17,15,-1.00
2018,02,21,17,16,-1.00
2018,02,21,17,17,-1.00
2018,02,21,17,18,-0.90
2018,02,21,17,19,-0.90