Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,11,00,00,7.80
2009,04,11,00,01,7.80
2009,04,11,00,02,7.80
2009,04,11,00,03,7.80
2009,04,11,00,04,7.80
2009,04,11,00,05,7.80
2009,04,11,00,06,7.80
2009,04,11,00,07,7.80
2009,04,11,00,08,7.80
2009,04,11,00,09,7.80
2009,04,11,00,10,7.80
2009,04,11,00,11,7.80
2009,04,11,00,12,7.80
2009,04,11,00,13,7.80
2009,04,11,00,14,7.70
2009,04,11,00,15,7.70
2009,04,11,00,16,7.70
2009,04,11,00,17,7.70
2009,04,11,00,18,7.70
2009,04,11,00,19,7.70
2009,04,11,00,20,7.70
2009,04,11,00,21,7.70
2009,04,11,00,22,7.70
2009,04,11,00,23,7.70
2009,04,11,00,24,7.70
2009,04,11,00,25,7.70
2009,04,11,00,26,7.70
2009,04,11,00,27,7.70
2009,04,11,00,28,7.70
2009,04,11,00,29,7.60
2009,04,11,00,30,7.60
2009,04,11,00,31,7.60
2009,04,11,00,32,7.60
2009,04,11,00,33,7.60
2009,04,11,00,34,7.60
2009,04,11,00,35,7.60
2009,04,11,00,36,7.60
2009,04,11,00,37,7.60
2009,04,11,00,38,7.70
2009,04,11,00,39,7.70
2009,04,11,00,40,7.70
2009,04,11,00,41,7.70
2009,04,11,00,42,7.60
2009,04,11,00,43,7.70
2009,04,11,00,44,7.70
2009,04,11,00,45,7.70
2009,04,11,00,46,7.70
2009,04,11,00,47,7.70
2009,04,11,00,48,7.60
2009,04,11,00,49,7.60
2009,04,11,00,50,7.60
2009,04,11,00,51,7.60
2009,04,11,00,52,7.60
2009,04,11,00,53,7.60
2009,04,11,00,54,7.60
2009,04,11,00,55,7.50
2009,04,11,00,56,7.50
2009,04,11,00,57,7.50
2009,04,11,00,58,7.50
2009,04,11,00,59,7.50
2009,04,11,01,00,7.50
2009,04,11,01,01,7.40
2009,04,11,01,02,7.40
2009,04,11,01,03,7.40
2009,04,11,01,04,7.40
2009,04,11,01,05,7.40
2009,04,11,01,06,7.40
2009,04,11,01,07,7.40
2009,04,11,01,08,7.40
2009,04,11,01,09,7.40
2009,04,11,01,10,7.40
2009,04,11,01,11,7.40
2009,04,11,01,12,7.40
2009,04,11,01,13,7.40
2009,04,11,01,14,7.40
2009,04,11,01,15,7.40
2009,04,11,01,16,7.40
2009,04,11,01,17,7.40
2009,04,11,01,18,7.40
2009,04,11,02,26,7.80
2009,04,11,02,27,7.80
2009,04,11,02,28,7.80
2009,04,11,02,29,7.80
2009,04,11,02,30,7.90
2009,04,11,02,31,7.90
2009,04,11,02,32,7.90
2009,04,11,02,33,7.90
2009,04,11,02,34,7.90
2009,04,11,02,35,7.90
2009,04,11,02,36,7.90
2009,04,11,02,37,7.90
2009,04,11,02,38,7.90
2009,04,11,02,39,7.80
2009,04,11,02,40,7.80
2009,04,11,02,41,7.80
2009,04,11,02,42,7.70
2009,04,11,02,43,7.70
2009,04,11,02,44,7.70
2009,04,11,02,45,7.60
2009,04,11,02,46,7.60
2009,04,11,02,47,7.60
2009,04,11,02,48,7.50
2009,04,11,02,49,7.50
2009,04,11,02,50,7.40
2009,04,11,02,51,7.40
2009,04,11,02,52,7.30
2009,04,11,02,53,7.30
2009,04,11,02,54,7.20
2009,04,11,02,55,7.30
2009,04,11,02,56,7.30
2009,04,11,02,57,7.30
2009,04,11,02,58,7.30
2009,04,11,02,59,7.30
2009,04,11,03,00,7.30
2009,04,11,03,01,7.30
2009,04,11,03,02,7.30
2009,04,11,03,03,7.30
2009,04,11,03,04,7.30
2009,04,11,03,05,7.30
2009,04,11,03,06,7.30
2009,04,11,03,07,7.30
2009,04,11,03,08,7.30
2009,04,11,03,09,7.30
2009,04,11,03,10,7.20
2009,04,11,03,11,7.20
2009,04,11,03,12,7.20
2009,04,11,03,13,7.20
2009,04,11,03,14,7.20
2009,04,11,03,15,7.20
2009,04,11,03,16,7.20
2009,04,11,03,17,7.20
2009,04,11,03,18,7.20
2009,04,11,03,19,7.10
2009,04,11,03,20,7.10
2009,04,11,03,21,7.10
2009,04,11,03,22,7.10
2009,04,11,03,23,7.00
2009,04,11,03,24,7.00
2009,04,11,03,25,7.00
2009,04,11,03,26,6.90
2009,04,11,03,27,6.90
2009,04,11,03,28,6.90
2009,04,11,03,29,6.90
2009,04,11,03,30,6.90
2009,04,11,03,31,6.90
2009,04,11,03,32,6.90
2009,04,11,03,33,6.80
2009,04,11,03,34,6.80
2009,04,11,03,35,6.80
2009,04,11,03,36,6.80
2009,04,11,03,37,6.80
2009,04,11,03,38,6.70
2009,04,11,03,39,6.70
2009,04,11,03,40,6.70
2009,04,11,03,41,6.60
2009,04,11,03,42,6.60
2009,04,11,03,43,6.50
2009,04,11,03,44,6.50
2009,04,11,03,45,6.40
2009,04,11,03,46,6.40
2009,04,11,03,47,6.40
2009,04,11,03,48,6.40
2009,04,11,03,49,6.30
2009,04,11,03,50,6.30
2009,04,11,03,51,6.30
2009,04,11,03,52,6.30
2009,04,11,03,53,6.40
2009,04,11,03,54,6.40
2009,04,11,03,55,6.40
2009,04,11,03,56,6.40
2009,04,11,03,57,6.40
2009,04,11,03,58,6.40
2009,04,11,03,59,6.50
2009,04,11,04,00,6.50
2009,04,11,04,01,6.60
2009,04,11,04,02,6.60
2009,04,11,04,03,6.60
2009,04,11,04,04,6.70
2009,04,11,04,05,6.70
2009,04,11,04,06,6.70
2009,04,11,04,07,6.70
2009,04,11,04,08,6.70
2009,04,11,04,09,6.70
2009,04,11,04,10,6.70
2009,04,11,04,11,6.70
2009,04,11,04,12,6.60
2009,04,11,04,13,6.60
2009,04,11,04,14,6.60
2009,04,11,04,15,6.60
2009,04,11,04,16,6.60
2009,04,11,04,17,6.60
2009,04,11,04,18,6.60
2009,04,11,04,19,6.60
2009,04,11,04,20,6.60
2009,04,11,04,21,6.60
2009,04,11,04,22,6.60
2009,04,11,04,23,6.70
2009,04,11,04,24,6.70
2009,04,11,04,25,6.70
2009,04,11,04,26,6.80
2009,04,11,04,27,6.80
2009,04,11,04,28,6.80
2009,04,11,04,29,6.80
2009,04,11,04,30,6.80
2009,04,11,04,31,6.80
2009,04,11,04,32,6.80
2009,04,11,04,33,6.80
2009,04,11,04,34,6.80
2009,04,11,04,35,6.80
2009,04,11,04,36,6.80
2009,04,11,04,37,6.80
2009,04,11,04,38,6.80
2009,04,11,04,39,6.80
2009,04,11,04,40,6.80
2009,04,11,04,41,6.80
2009,04,11,04,42,6.70
2009,04,11,04,43,6.80
2009,04,11,04,44,6.70
2009,04,11,04,45,6.70
2009,04,11,04,46,6.70
2009,04,11,04,47,6.70
2009,04,11,04,48,6.70
2009,04,11,04,49,6.70
2009,04,11,04,50,6.70
2009,04,11,04,51,6.70
2009,04,11,04,52,6.70
2009,04,11,04,53,6.70
2009,04,11,04,54,6.70
2009,04,11,04,55,6.70
2009,04,11,04,56,6.70
2009,04,11,04,57,6.60
2009,04,11,04,58,6.60
2009,04,11,04,59,6.60
2009,04,11,05,00,6.60
2009,04,11,05,01,6.60
2009,04,11,05,02,6.60
2009,04,11,05,03,6.50
2009,04,11,05,04,6.50
2009,04,11,05,05,6.50
2009,04,11,05,06,6.40
2009,04,11,05,07,6.40
2009,04,11,05,08,6.40
2009,04,11,05,09,6.40
2009,04,11,05,10,6.40
2009,04,11,05,11,6.40
2009,04,11,05,12,6.40
2009,04,11,05,13,6.40
2009,04,11,05,14,6.40
2009,04,11,05,15,6.40
2009,04,11,05,16,6.40
2009,04,11,05,17,6.40
2009,04,11,05,18,6.30
2009,04,11,05,19,6.30
2009,04,11,05,20,6.30
2009,04,11,05,21,6.30
2009,04,11,05,22,6.30
2009,04,11,05,23,6.30
2009,04,11,05,24,6.30
2009,04,11,05,25,6.40
2009,04,11,05,26,6.50
2009,04,11,05,27,6.50
2009,04,11,05,28,6.60
2009,04,11,05,29,6.60
2009,04,11,05,30,6.60
2009,04,11,05,31,6.50
2009,04,11,05,32,6.50
2009,04,11,05,33,6.50
2009,04,11,05,34,6.50
2009,04,11,05,35,6.50
2009,04,11,05,36,6.50
2009,04,11,05,37,6.60
2009,04,11,05,38,6.60
2009,04,11,05,39,6.60
2009,04,11,05,40,6.60
2009,04,11,05,41,6.60
2009,04,11,05,42,6.60
2009,04,11,05,43,6.60
2009,04,11,05,44,6.60
2009,04,11,05,45,6.60
2009,04,11,05,46,6.60
2009,04,11,05,47,6.60
2009,04,11,05,48,6.60
2009,04,11,05,49,6.60
2009,04,11,05,50,6.60
2009,04,11,05,51,6.60
2009,04,11,05,52,6.60
2009,04,11,05,53,6.60
2009,04,11,05,54,6.60
2009,04,11,05,55,6.60
2009,04,11,05,56,6.60
2009,04,11,05,57,6.60
2009,04,11,05,58,6.60
2009,04,11,05,59,6.60
2009,04,11,06,00,6.60
2009,04,11,06,01,6.70
2009,04,11,06,02,6.70
2009,04,11,06,03,6.70
2009,04,11,06,04,6.70
2009,04,11,06,05,6.70
2009,04,11,06,06,6.70
2009,04,11,06,07,6.70
2009,04,11,06,08,6.70
2009,04,11,06,09,6.70
2009,04,11,06,10,6.70
2009,04,11,06,11,6.70
2009,04,11,06,12,6.70
2009,04,11,06,13,6.80
2009,04,11,06,14,6.80
2009,04,11,06,15,6.80
2009,04,11,06,16,6.80
2009,04,11,06,17,6.80
2009,04,11,06,18,6.80
2009,04,11,06,19,6.70
2009,04,11,06,20,6.80
2009,04,11,06,21,6.80
2009,04,11,06,22,6.80
2009,04,11,06,23,6.80
2009,04,11,06,24,6.80
2009,04,11,06,25,6.70
2009,04,11,06,26,6.70
2009,04,11,06,27,6.70
2009,04,11,06,28,6.70
2009,04,11,06,29,6.70
2009,04,11,06,30,6.70
2009,04,11,06,31,6.70
2009,04,11,06,32,6.70
2009,04,11,06,33,6.70
2009,04,11,06,34,6.70
2009,04,11,06,35,6.70
2009,04,11,06,36,6.80
2009,04,11,06,37,6.80
2009,04,11,06,38,6.80
2009,04,11,06,39,6.80
2009,04,11,06,40,6.80
2009,04,11,06,41,6.80
2009,04,11,06,42,6.80
2009,04,11,06,43,6.80
2009,04,11,06,44,6.90
2009,04,11,06,45,6.90
2009,04,11,06,46,6.90
2009,04,11,06,47,6.90
2009,04,11,06,48,6.90
2009,04,11,06,49,6.90
2009,04,11,06,50,6.90
2009,04,11,06,51,6.90
2009,04,11,06,52,6.90
2009,04,11,06,53,6.90
2009,04,11,06,54,6.90
2009,04,11,06,55,6.90
2009,04,11,06,56,6.90
2009,04,11,06,57,6.90
2009,04,11,06,58,6.90
2009,04,11,06,59,6.90
2009,04,11,07,00,6.90
2009,04,11,07,01,6.90
2009,04,11,07,02,6.90
2009,04,11,07,03,6.90
2009,04,11,07,04,6.90
2009,04,11,07,05,6.90
2009,04,11,07,06,6.90
2009,04,11,07,07,6.90
2009,04,11,07,08,6.90
2009,04,11,07,09,6.90
2009,04,11,07,10,6.90
2009,04,11,07,11,6.90
2009,04,11,07,12,6.90
2009,04,11,07,13,6.90
2009,04,11,07,14,6.90
2009,04,11,07,15,6.90
2009,04,11,07,16,6.90
2009,04,11,07,17,6.90
2009,04,11,07,18,6.90
2009,04,11,07,19,6.90
2009,04,11,07,20,6.90
2009,04,11,07,21,6.90
2009,04,11,07,22,6.90
2009,04,11,07,23,6.90
2009,04,11,07,24,7.00
2009,04,11,07,25,7.00
2009,04,11,07,26,7.00
2009,04,11,07,27,7.00
2009,04,11,07,28,7.00
2009,04,11,07,29,7.00
2009,04,11,07,30,7.00
2009,04,11,07,31,7.00
2009,04,11,07,32,7.00
2009,04,11,07,33,7.00
2009,04,11,07,34,7.00
2009,04,11,07,35,7.00
2009,04,11,07,36,7.00
2009,04,11,07,37,7.10
2009,04,11,07,38,7.10
2009,04,11,07,39,7.10
2009,04,11,07,40,7.00
2009,04,11,07,41,7.00
2009,04,11,07,42,7.10
2009,04,11,07,43,7.00
2009,04,11,07,44,7.00
2009,04,11,07,45,7.00
2009,04,11,07,46,7.00
2009,04,11,07,47,7.00
2009,04,11,07,48,7.00
2009,04,11,07,49,7.00
2009,04,11,07,50,7.00
2009,04,11,07,51,7.00
2009,04,11,07,52,7.00
2009,04,11,07,53,7.00
2009,04,11,07,54,7.00
2009,04,11,07,55,7.00
2009,04,11,07,56,7.00
2009,04,11,07,57,6.90
2009,04,11,07,58,6.90
2009,04,11,07,59,6.90
2009,04,11,08,00,6.90
2009,04,11,08,01,6.90
2009,04,11,08,02,6.90
2009,04,11,08,03,7.00
2009,04,11,08,04,7.00
2009,04,11,08,05,7.00
2009,04,11,08,06,7.00
2009,04,11,08,07,7.00
2009,04,11,08,08,7.00
2009,04,11,08,09,7.00
2009,04,11,08,10,7.00
2009,04,11,08,11,7.00
2009,04,11,08,12,7.00
2009,04,11,08,13,7.00
2009,04,11,08,14,7.00
2009,04,11,08,15,7.00
2009,04,11,08,16,7.00
2009,04,11,08,17,7.10
2009,04,11,08,18,7.10
2009,04,11,08,19,7.10
2009,04,11,08,20,7.10
2009,04,11,08,21,7.10
2009,04,11,08,22,7.10
2009,04,11,08,23,7.10
2009,04,11,08,24,7.20
2009,04,11,08,25,7.20
2009,04,11,08,26,7.20
2009,04,11,08,27,7.20
2009,04,11,08,28,7.20
2009,04,11,08,29,7.20
2009,04,11,08,30,7.20
2009,04,11,08,31,7.20
2009,04,11,08,32,7.20
2009,04,11,08,33,7.20
2009,04,11,08,34,7.20
2009,04,11,08,35,7.20
2009,04,11,08,36,7.20
2009,04,11,08,37,7.20
2009,04,11,08,38,7.30
2009,04,11,08,39,7.30
2009,04,11,08,40,7.30
2009,04,11,08,41,7.30
2009,04,11,08,42,7.30
2009,04,11,08,43,7.30
2009,04,11,08,44,7.30
2009,04,11,08,45,7.30
2009,04,11,08,46,7.30
2009,04,11,08,47,7.40
2009,04,11,08,48,7.40
2009,04,11,08,49,7.40
2009,04,11,08,50,7.40
2009,04,11,08,51,7.40
2009,04,11,08,52,7.40
2009,04,11,08,53,7.50
2009,04,11,08,54,7.50
2009,04,11,08,55,7.50
2009,04,11,08,56,7.50
2009,04,11,08,57,7.50
2009,04,11,08,58,7.50
2009,04,11,08,59,7.50
2009,04,11,09,00,7.50
2009,04,11,09,01,7.50
2009,04,11,09,02,7.50
2009,04,11,09,03,7.50
2009,04,11,09,04,7.50
2009,04,11,09,05,7.50
2009,04,11,09,06,7.50
2009,04,11,09,07,7.50
2009,04,11,09,08,7.50
2009,04,11,09,09,7.50
2009,04,11,09,10,7.50
2009,04,11,09,11,7.50
2009,04,11,09,12,7.50
2009,04,11,09,13,7.50
2009,04,11,09,14,7.50
2009,04,11,09,15,7.50
2009,04,11,09,16,7.50
2009,04,11,09,17,7.50
2009,04,11,09,18,7.50
2009,04,11,09,19,7.50
2009,04,11,09,20,7.50
2009,04,11,09,21,7.50
2009,04,11,09,22,7.50
2009,04,11,09,23,7.50
2009,04,11,09,24,7.50
2009,04,11,09,25,7.50
2009,04,11,09,26,7.60
2009,04,11,09,27,7.60
2009,04,11,09,28,7.60
2009,04,11,09,29,7.60
2009,04,11,09,30,7.60
2009,04,11,09,31,7.60
2009,04,11,09,32,7.60
2009,04,11,09,33,7.60
2009,04,11,09,34,7.60
2009,04,11,09,35,7.60
2009,04,11,09,36,7.60
2009,04,11,09,37,7.60
2009,04,11,09,38,7.60
2009,04,11,09,39,7.60
2009,04,11,09,40,7.60
2009,04,11,09,41,7.60
2009,04,11,09,42,7.60
2009,04,11,09,43,7.60
2009,04,11,09,44,7.60
2009,04,11,09,45,7.60
2009,04,11,09,46,7.60
2009,04,11,09,47,7.60
2009,04,11,09,48,7.60
2009,04,11,09,49,7.70
2009,04,11,09,50,7.70
2009,04,11,09,51,7.70
2009,04,11,09,52,7.70
2009,04,11,09,53,7.70
2009,04,11,09,54,7.70
2009,04,11,09,55,7.70
2009,04,11,09,56,7.70
2009,04,11,09,57,7.70
2009,04,11,09,58,7.70
2009,04,11,09,59,7.80
2009,04,11,10,00,7.80
2009,04,11,10,01,7.80
2009,04,11,10,02,7.80
2009,04,11,10,03,7.80
2009,04,11,10,04,7.80
2009,04,11,10,05,7.80
2009,04,11,10,06,7.80
2009,04,11,10,07,7.80
2009,04,11,10,08,7.80
2009,04,11,10,09,7.80
2009,04,11,10,10,7.80
2009,04,11,10,11,7.90
2009,04,11,10,12,7.90
2009,04,11,10,13,7.90
2009,04,11,10,14,7.90
2009,04,11,10,15,7.90
2009,04,11,10,16,8.00
2009,04,11,10,17,8.00
2009,04,11,10,18,8.10
2009,04,11,10,19,8.10
2009,04,11,10,20,8.10
2009,04,11,10,21,8.20
2009,04,11,10,22,8.30
2009,04,11,10,23,8.40
2009,04,11,10,24,8.40
2009,04,11,10,25,8.50
2009,04,11,10,26,8.60
2009,04,11,10,27,8.70
2009,04,11,10,28,8.60
2009,04,11,10,29,8.70
2009,04,11,10,30,8.80
2009,04,11,10,31,8.80
2009,04,11,10,32,8.80
2009,04,11,10,33,8.80
2009,04,11,10,34,8.90
2009,04,11,10,35,8.90
2009,04,11,10,36,8.80
2009,04,11,10,37,8.80
2009,04,11,10,38,8.70
2009,04,11,10,39,8.70
2009,04,11,10,40,8.70
2009,04,11,10,41,8.60
2009,04,11,10,42,8.60
2009,04,11,10,43,8.60
2009,04,11,10,44,8.60
2009,04,11,10,45,8.60
2009,04,11,10,46,8.60
2009,04,11,10,47,8.70
2009,04,11,10,48,8.80
2009,04,11,10,49,8.80
2009,04,11,10,50,8.80
2009,04,11,10,51,8.90
2009,04,11,10,52,9.00
2009,04,11,10,53,9.10
2009,04,11,10,54,9.10
2009,04,11,10,55,9.10
2009,04,11,10,56,9.10
2009,04,11,10,57,9.10
2009,04,11,10,58,9.20
2009,04,11,10,59,9.20
2009,04,11,11,00,9.20
2009,04,11,11,01,9.10
2009,04,11,11,02,9.10
2009,04,11,11,03,9.10
2009,04,11,11,04,9.10
2009,04,11,11,05,9.00
2009,04,11,11,06,9.00
2009,04,11,11,07,8.90
2009,04,11,11,08,8.90
2009,04,11,11,09,8.90
2009,04,11,11,10,8.90
2009,04,11,11,11,8.90
2009,04,11,11,12,8.90
2009,04,11,11,13,8.80
2009,04,11,11,14,8.70
2009,04,11,11,15,8.60
2009,04,11,11,16,8.50
2009,04,11,11,17,8.50
2009,04,11,11,18,8.50
2009,04,11,11,19,8.40
2009,04,11,11,20,8.40
2009,04,11,11,21,8.40
2009,04,11,11,22,8.30
2009,04,11,11,23,8.30
2009,04,11,11,24,8.30
2009,04,11,11,25,8.30
2009,04,11,11,26,8.40
2009,04,11,11,27,8.40
2009,04,11,11,28,8.40
2009,04,11,11,29,8.50
2009,04,11,11,30,8.50
2009,04,11,11,31,8.50
2009,04,11,11,32,8.60
2009,04,11,11,33,8.60
2009,04,11,11,34,8.70
2009,04,11,11,35,8.70
2009,04,11,11,36,8.80
2009,04,11,11,37,8.80
2009,04,11,11,38,8.90
2009,04,11,11,39,8.90
2009,04,11,11,40,8.90
2009,04,11,11,41,8.90
2009,04,11,11,42,8.90
2009,04,11,11,43,8.90
2009,04,11,11,44,8.90
2009,04,11,11,45,8.90
2009,04,11,11,46,8.90
2009,04,11,11,47,8.90
2009,04,11,11,48,8.90
2009,04,11,11,49,9.00
2009,04,11,11,50,9.00
2009,04,11,11,51,9.00
2009,04,11,11,52,9.00
2009,04,11,11,53,9.00
2009,04,11,11,54,9.10
2009,04,11,11,55,9.00
2009,04,11,11,56,9.00
2009,04,11,11,57,9.00
2009,04,11,11,58,8.90
2009,04,11,11,59,8.90
2009,04,11,12,00,8.90
2009,04,11,12,01,8.90
2009,04,11,12,02,8.90
2009,04,11,12,03,8.90
2009,04,11,12,04,8.90
2009,04,11,12,05,8.90
2009,04,11,12,06,8.90
2009,04,11,12,07,8.90
2009,04,11,12,08,8.90
2009,04,11,12,09,8.90
2009,04,11,12,10,8.90
2009,04,11,12,11,8.90
2009,04,11,12,12,8.90
2009,04,11,12,13,8.80
2009,04,11,12,14,8.80
2009,04,11,12,15,8.80
2009,04,11,12,16,8.70
2009,04,11,12,17,8.70
2009,04,11,12,18,8.70
2009,04,11,12,19,8.70
2009,04,11,12,20,8.70
2009,04,11,12,21,8.70
2009,04,11,12,22,8.70
2009,04,11,12,23,8.60
2009,04,11,12,24,8.60
2009,04,11,12,25,8.60
2009,04,11,12,26,8.60
2009,04,11,12,27,8.60
2009,04,11,12,28,8.60
2009,04,11,12,29,8.50
2009,04,11,12,30,8.50
2009,04,11,12,31,8.40
2009,04,11,12,32,8.50
2009,04,11,12,33,8.50
2009,04,11,12,34,8.50
2009,04,11,12,35,8.60
2009,04,11,12,36,8.60
2009,04,11,12,37,8.70
2009,04,11,12,38,8.70
2009,04,11,12,39,8.80
2009,04,11,12,40,8.80
2009,04,11,12,41,8.90
2009,04,11,12,42,8.90
2009,04,11,12,43,8.90
2009,04,11,12,44,8.90
2009,04,11,12,45,8.90
2009,04,11,12,46,9.00
2009,04,11,12,47,9.00
2009,04,11,12,48,9.10
2009,04,11,12,49,9.10
2009,04,11,12,50,9.10
2009,04,11,12,51,9.10
2009,04,11,12,52,9.10
2009,04,11,12,53,9.10
2009,04,11,12,54,9.00
2009,04,11,12,55,9.00
2009,04,11,12,56,8.90
2009,04,11,12,57,8.90
2009,04,11,12,58,8.90
2009,04,11,12,59,9.00
2009,04,11,13,00,9.10
2009,04,11,13,01,9.20
2009,04,11,13,02,9.30
2009,04,11,13,03,9.40
2009,04,11,13,04,9.50
2009,04,11,13,05,9.70
2009,04,11,13,06,9.80
2009,04,11,13,07,9.80
2009,04,11,13,08,9.90
2009,04,11,13,09,9.90
2009,04,11,13,10,9.90
2009,04,11,13,11,9.90
2009,04,11,13,12,9.90
2009,04,11,13,13,10.00
2009,04,11,13,14,9.90
2009,04,11,13,15,9.90
2009,04,11,13,16,9.80
2009,04,11,13,17,9.80
2009,04,11,13,18,9.80
2009,04,11,13,19,9.80
2009,04,11,13,20,9.80
2009,04,11,13,21,9.80
2009,04,11,13,22,9.90
2009,04,11,13,23,10.00
2009,04,11,13,24,10.00
2009,04,11,13,25,10.00
2009,04,11,13,26,10.10
2009,04,11,13,27,10.10
2009,04,11,13,28,10.10
2009,04,11,13,29,10.10
2009,04,11,13,30,10.20
2009,04,11,13,31,10.20
2009,04,11,13,32,10.30
2009,04,11,13,33,10.30
2009,04,11,13,34,10.30
2009,04,11,13,35,10.30
2009,04,11,13,36,10.30
2009,04,11,13,37,10.20
2009,04,11,13,38,10.10
2009,04,11,13,39,10.10
2009,04,11,13,40,10.00
2009,04,11,13,41,10.10
2009,04,11,13,42,10.10
2009,04,11,13,43,10.10
2009,04,11,13,44,10.00
2009,04,11,13,45,10.00
2009,04,11,13,46,10.00
2009,04,11,13,47,9.90
2009,04,11,13,48,9.90
2009,04,11,13,49,9.90
2009,04,11,13,50,9.90
2009,04,11,13,51,10.00
2009,04,11,13,52,10.00
2009,04,11,13,53,10.00
2009,04,11,13,54,9.90
2009,04,11,13,55,9.90
2009,04,11,13,56,9.80
2009,04,11,13,57,9.80
2009,04,11,13,58,9.80
2009,04,11,13,59,9.70
2009,04,11,14,00,9.70
2009,04,11,14,01,9.60
2009,04,11,14,02,9.60
2009,04,11,14,03,9.60
2009,04,11,14,04,9.60
2009,04,11,14,05,9.70
2009,04,11,14,06,9.70
2009,04,11,14,07,9.80
2009,04,11,14,08,9.80
2009,04,11,14,09,9.80
2009,04,11,14,10,9.80
2009,04,11,14,11,9.80
2009,04,11,14,12,9.80
2009,04,11,14,13,9.80
2009,04,11,14,14,9.80
2009,04,11,14,15,9.80
2009,04,11,14,16,9.80
2009,04,11,14,17,9.80
2009,04,11,14,18,9.80
2009,04,11,14,19,9.70
2009,04,11,14,20,9.70
2009,04,11,14,21,9.70
2009,04,11,14,22,9.80
2009,04,11,14,23,9.80
2009,04,11,14,24,9.80
2009,04,11,14,25,9.80
2009,04,11,14,26,9.90
2009,04,11,14,27,10.00
2009,04,11,14,28,10.10
2009,04,11,14,29,10.20
2009,04,11,14,30,10.20
2009,04,11,14,31,10.20
2009,04,11,14,32,10.30
2009,04,11,14,33,10.30
2009,04,11,14,34,10.30
2009,04,11,14,35,10.30
2009,04,11,14,36,10.40
2009,04,11,14,37,10.40
2009,04,11,14,38,10.40
2009,04,11,14,39,10.40
2009,04,11,14,40,10.30
2009,04,11,14,41,10.30
2009,04,11,14,42,10.20
2009,04,11,14,43,10.20
2009,04,11,14,44,10.10
2009,04,11,14,45,10.00
2009,04,11,14,46,10.00
2009,04,11,14,47,10.00
2009,04,11,14,48,9.90
2009,04,11,14,49,9.90
2009,04,11,14,50,9.90
2009,04,11,14,51,9.80
2009,04,11,14,52,9.80
2009,04,11,14,53,9.70
2009,04,11,14,54,9.70
2009,04,11,14,55,9.70
2009,04,11,14,56,9.70
2009,04,11,14,57,9.60
2009,04,11,14,58,9.60
2009,04,11,14,59,9.60
2009,04,11,15,00,9.60
2009,04,11,15,01,9.60
2009,04,11,15,02,9.60
2009,04,11,15,03,9.60
2009,04,11,15,04,9.60
2009,04,11,15,05,9.60
2009,04,11,15,06,9.60
2009,04,11,15,07,9.60
2009,04,11,15,08,9.70
2009,04,11,15,09,9.70
2009,04,11,15,10,9.70
2009,04,11,15,11,9.70
2009,04,11,15,12,9.70
2009,04,11,15,13,9.70
2009,04,11,15,14,9.70
2009,04,11,15,15,9.80
2009,04,11,15,16,9.80
2009,04,11,15,17,9.80
2009,04,11,15,18,9.90
2009,04,11,15,19,9.90
2009,04,11,15,20,9.90
2009,04,11,15,21,10.00
2009,04,11,15,22,10.00
2009,04,11,15,23,10.00
2009,04,11,15,24,10.00
2009,04,11,15,25,10.00
2009,04,11,15,26,9.90
2009,04,11,15,27,9.90
2009,04,11,15,28,9.90
2009,04,11,15,29,10.00
2009,04,11,15,30,10.00
2009,04,11,15,31,10.10
2009,04,11,15,32,10.10
2009,04,11,15,33,10.20
2009,04,11,15,34,10.20
2009,04,11,15,35,10.20
2009,04,11,15,36,10.20
2009,04,11,15,37,10.20
2009,04,11,15,38,10.20
2009,04,11,15,39,10.20
2009,04,11,15,40,10.20
2009,04,11,15,41,10.20
2009,04,11,15,42,10.20
2009,04,11,15,43,10.20
2009,04,11,15,44,10.20
2009,04,11,15,45,10.30
2009,04,11,15,46,10.20
2009,04,11,15,47,10.20
2009,04,11,15,48,10.20
2009,04,11,15,49,10.30
2009,04,11,15,50,10.30
2009,04,11,15,51,10.30
2009,04,11,15,52,10.30
2009,04,11,15,53,10.30
2009,04,11,15,54,10.30
2009,04,11,15,55,10.30
2009,04,11,15,56,10.30
2009,04,11,15,57,10.30
2009,04,11,15,58,10.30
2009,04,11,15,59,10.40
2009,04,11,16,00,10.40
2009,04,11,16,01,10.40
2009,04,11,16,02,10.40
2009,04,11,16,03,10.40
2009,04,11,16,04,10.40
2009,04,11,16,05,10.50
2009,04,11,16,06,10.50
2009,04,11,16,07,10.50
2009,04,11,16,08,10.50
2009,04,11,16,09,10.50
2009,04,11,16,10,10.50
2009,04,11,16,11,10.50
2009,04,11,16,12,10.50
2009,04,11,16,13,10.50
2009,04,11,16,14,10.40
2009,04,11,16,15,10.40
2009,04,11,16,16,10.40
2009,04,11,16,17,10.50
2009,04,11,16,18,10.50
2009,04,11,16,19,10.60
2009,04,11,16,20,10.60
2009,04,11,16,21,10.60
2009,04,11,16,22,10.60
2009,04,11,16,23,10.60
2009,04,11,16,24,10.60
2009,04,11,16,25,10.50
2009,04,11,16,26,10.40
2009,04,11,16,27,10.40
2009,04,11,16,28,10.40
2009,04,11,16,29,10.40
2009,04,11,16,30,10.50
2009,04,11,16,31,10.50
2009,04,11,16,32,10.60
2009,04,11,16,33,10.60
2009,04,11,16,34,10.70
2009,04,11,16,35,10.70
2009,04,11,16,36,10.70
2009,04,11,16,37,10.70
2009,04,11,16,38,10.70
2009,04,11,16,39,10.80
2009,04,11,16,40,10.80
2009,04,11,16,41,10.80
2009,04,11,16,42,10.80
2009,04,11,16,43,10.80
2009,04,11,16,44,10.80
2009,04,11,16,45,10.80
2009,04,11,16,46,10.80
2009,04,11,16,47,10.80
2009,04,11,16,48,10.90
2009,04,11,16,49,10.90
2009,04,11,16,50,10.90
2009,04,11,16,51,10.90
2009,04,11,16,52,10.90
2009,04,11,16,53,10.90
2009,04,11,16,54,10.80
2009,04,11,16,55,10.80
2009,04,11,16,56,10.80
2009,04,11,16,57,10.80
2009,04,11,16,58,10.80
2009,04,11,16,59,10.80
2009,04,11,17,00,10.90
2009,04,11,17,01,10.90
2009,04,11,17,02,10.80
2009,04,11,17,03,10.80
2009,04,11,17,04,10.80
2009,04,11,17,05,10.80
2009,04,11,17,06,10.80
2009,04,11,17,07,10.80
2009,04,11,17,08,10.80
2009,04,11,17,09,10.80
2009,04,11,17,10,10.80
2009,04,11,17,11,10.80
2009,04,11,17,12,10.90
2009,04,11,17,13,10.80
2009,04,11,17,14,10.80
2009,04,11,17,15,10.80
2009,04,11,17,16,10.80
2009,04,11,17,17,10.90
2009,04,11,17,18,10.90
2009,04,11,17,19,10.90
2009,04,11,17,20,10.90
2009,04,11,17,21,10.90
2009,04,11,17,22,10.90
2009,04,11,17,23,10.90
2009,04,11,17,24,10.90
2009,04,11,17,25,10.90
2009,04,11,17,26,10.90
2009,04,11,17,27,10.90
2009,04,11,17,28,10.90
2009,04,11,17,29,10.90
2009,04,11,17,30,10.90
2009,04,11,17,31,10.90
2009,04,11,17,32,10.90
2009,04,11,17,33,10.90
2009,04,11,17,34,10.90
2009,04,11,17,35,10.80
2009,04,11,17,36,10.80
2009,04,11,17,37,10.80
2009,04,11,17,38,10.80
2009,04,11,17,39,10.80
2009,04,11,17,40,10.80
2009,04,11,17,41,10.80
2009,04,11,17,42,10.80
2009,04,11,17,43,10.70
2009,04,11,17,44,10.70
2009,04,11,17,45,10.70
2009,04,11,17,46,10.60
2009,04,11,17,47,10.60
2009,04,11,17,48,10.60
2009,04,11,17,49,10.60
2009,04,11,17,50,10.50
2009,04,11,17,51,10.50
2009,04,11,17,52,10.60
2009,04,11,17,53,10.60
2009,04,11,17,54,10.60
2009,04,11,17,55,10.60
2009,04,11,17,56,10.60
2009,04,11,17,57,10.60
2009,04,11,17,58,10.60
2009,04,11,17,59,10.60
2009,04,11,18,00,10.60
2009,04,11,18,01,10.60
2009,04,11,18,02,10.60
2009,04,11,18,03,10.60
2009,04,11,18,04,10.60
2009,04,11,18,05,10.60
2009,04,11,18,06,10.60
2009,04,11,18,07,10.60
2009,04,11,18,08,10.60
2009,04,11,18,09,10.60
2009,04,11,18,10,10.50
2009,04,11,18,11,10.30
2009,04,11,18,12,10.30
2009,04,11,18,13,10.20
2009,04,11,18,14,10.10
2009,04,11,18,15,10.10
2009,04,11,18,16,10.00
2009,04,11,18,17,9.90
2009,04,11,18,18,9.90
2009,04,11,18,19,9.80
2009,04,11,18,20,9.80
2009,04,11,18,21,9.80
2009,04,11,18,22,9.70
2009,04,11,18,23,9.70
2009,04,11,18,24,9.70
2009,04,11,18,25,9.70
2009,04,11,18,26,9.70
2009,04,11,18,27,9.70
2009,04,11,18,28,9.70
2009,04,11,18,29,9.70
2009,04,11,18,30,9.70
2009,04,11,18,31,9.70
2009,04,11,18,32,9.60
2009,04,11,18,33,9.60
2009,04,11,18,34,9.60
2009,04,11,18,35,9.60
2009,04,11,18,36,9.50
2009,04,11,18,37,9.40
2009,04,11,18,38,9.40
2009,04,11,18,39,9.40
2009,04,11,18,40,9.40
2009,04,11,18,41,9.30
2009,04,11,18,42,9.30
2009,04,11,18,43,9.40
2009,04,11,18,44,9.40
2009,04,11,18,45,9.40
2009,04,11,18,46,9.50
2009,04,11,18,47,9.50
2009,04,11,18,48,9.60
2009,04,11,18,49,9.60
2009,04,11,18,50,9.60
2009,04,11,18,51,9.60
2009,04,11,18,52,9.60
2009,04,11,18,53,9.60
2009,04,11,18,54,9.60
2009,04,11,18,55,9.60
2009,04,11,18,56,9.60
2009,04,11,18,57,9.60
2009,04,11,18,58,9.60
2009,04,11,18,59,9.70
2009,04,11,19,00,9.70
2009,04,11,19,01,9.70
2009,04,11,19,02,9.70
2009,04,11,19,03,9.80