Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.20
2008,06,27,00,01,10.10
2008,06,27,00,02,10.10
2008,06,27,00,03,10.10
2008,06,27,00,04,10.10
2008,06,27,00,05,10.10
2008,06,27,00,06,10.10
2008,06,27,00,07,10.10
2008,06,27,00,08,10.10
2008,06,27,00,09,10.10
2008,06,27,00,10,10.10
2008,06,27,00,11,10.10
2008,06,27,00,12,10.10
2008,06,27,00,13,10.10
2008,06,27,00,14,10.10
2008,06,27,00,15,10.10
2008,06,27,00,16,10.10
2008,06,27,00,17,10.10
2008,06,27,00,18,10.10
2008,06,27,00,19,10.00
2008,06,27,00,20,10.00
2008,06,27,00,21,10.00
2008,06,27,00,22,10.00
2008,06,27,00,23,10.00
2008,06,27,00,24,10.00
2008,06,27,00,25,9.90
2008,06,27,00,26,9.90
2008,06,27,00,27,9.90
2008,06,27,00,28,9.90
2008,06,27,00,29,9.90
2008,06,27,00,30,9.90
2008,06,27,00,31,9.90
2008,06,27,00,32,9.90
2008,06,27,00,33,9.90
2008,06,27,00,34,9.90
2008,06,27,00,35,9.90
2008,06,27,00,36,9.90
2008,06,27,00,37,9.90
2008,06,27,00,38,9.80
2008,06,27,00,39,9.80
2008,06,27,00,40,9.80
2008,06,27,00,41,9.80
2008,06,27,00,42,9.80
2008,06,27,00,43,9.80
2008,06,27,00,44,9.80
2008,06,27,00,45,9.80
2008,06,27,00,46,9.80
2008,06,27,00,47,9.80
2008,06,27,00,48,9.70
2008,06,27,00,49,9.70
2008,06,27,00,50,9.70
2008,06,27,00,51,9.70
2008,06,27,00,52,9.70
2008,06,27,00,53,9.60
2008,06,27,00,54,9.60
2008,06,27,00,55,9.60
2008,06,27,00,56,9.60
2008,06,27,00,57,9.60
2008,06,27,00,58,9.60
2008,06,27,00,59,9.60
2008,06,27,01,00,9.60
2008,06,27,01,01,9.60
2008,06,27,01,02,9.60
2008,06,27,01,03,9.50
2008,06,27,01,04,9.50
2008,06,27,01,05,9.50
2008,06,27,01,06,9.40
2008,06,27,01,07,9.40
2008,06,27,01,08,9.40
2008,06,27,01,09,9.40
2008,06,27,01,10,9.40
2008,06,27,01,11,9.40
2008,06,27,01,12,9.40
2008,06,27,01,13,9.40
2008,06,27,01,14,9.30
2008,06,27,01,15,9.30
2008,06,27,01,16,9.30
2008,06,27,01,17,9.30
2008,06,27,01,18,9.30
2008,06,27,01,19,9.30
2008,06,27,01,20,9.30
2008,06,27,01,21,9.30
2008,06,27,01,22,9.30
2008,06,27,01,23,9.30
2008,06,27,01,24,9.30
2008,06,27,01,25,9.30
2008,06,27,01,26,9.30
2008,06,27,01,27,9.20
2008,06,27,01,28,9.20
2008,06,27,01,29,9.20
2008,06,27,01,30,9.20
2008,06,27,01,31,9.20
2008,06,27,01,32,9.20
2008,06,27,01,33,9.20
2008,06,27,01,34,9.20
2008,06,27,01,35,9.20
2008,06,27,01,36,9.20
2008,06,27,01,37,9.20
2008,06,27,01,38,9.30
2008,06,27,01,39,9.30
2008,06,27,01,40,9.30
2008,06,27,01,41,9.30
2008,06,27,01,42,9.30
2008,06,27,01,43,9.40
2008,06,27,01,44,9.40
2008,06,27,01,45,9.40
2008,06,27,01,46,9.50
2008,06,27,01,47,9.50
2008,06,27,01,48,9.60
2008,06,27,01,49,9.60
2008,06,27,01,50,9.60
2008,06,27,01,51,9.60
2008,06,27,01,52,9.70
2008,06,27,01,53,9.70
2008,06,27,01,54,9.70
2008,06,27,01,55,9.70
2008,06,27,01,56,9.70
2008,06,27,01,57,9.70
2008,06,27,01,58,9.70
2008,06,27,01,59,9.70
2008,06,27,02,00,9.70
2008,06,27,02,01,9.70
2008,06,27,02,02,9.70
2008,06,27,02,03,9.70
2008,06,27,02,04,9.70
2008,06,27,02,05,9.60
2008,06,27,02,06,9.60
2008,06,27,02,07,9.60
2008,06,27,02,08,9.60
2008,06,27,02,09,9.60
2008,06,27,02,10,9.60
2008,06,27,02,11,9.50
2008,06,27,02,12,9.50
2008,06,27,02,13,9.50
2008,06,27,02,14,9.50
2008,06,27,02,15,9.50
2008,06,27,02,16,9.40
2008,06,27,02,17,9.40
2008,06,27,02,18,9.40
2008,06,27,02,19,9.40
2008,06,27,02,20,9.40
2008,06,27,02,21,9.40
2008,06,27,02,22,9.40
2008,06,27,02,23,9.40
2008,06,27,02,24,9.30
2008,06,27,02,25,9.30
2008,06,27,02,26,9.30
2008,06,27,02,27,9.30
2008,06,27,02,28,9.30
2008,06,27,02,29,9.30
2008,06,27,02,30,9.30
2008,06,27,02,31,9.30
2008,06,27,02,32,9.30
2008,06,27,02,33,9.30
2008,06,27,02,34,9.30
2008,06,27,02,35,9.30
2008,06,27,02,36,9.30
2008,06,27,02,37,9.30
2008,06,27,02,38,9.40
2008,06,27,02,39,9.40
2008,06,27,02,40,9.40
2008,06,27,02,41,9.40
2008,06,27,02,42,9.50
2008,06,27,02,43,9.50
2008,06,27,02,44,9.50
2008,06,27,02,45,9.50
2008,06,27,02,46,9.60
2008,06,27,02,47,9.60
2008,06,27,02,48,9.60
2008,06,27,02,49,9.60
2008,06,27,02,50,9.60
2008,06,27,02,51,9.60
2008,06,27,02,52,9.60
2008,06,27,02,53,9.70
2008,06,27,02,54,9.70
2008,06,27,02,55,9.70
2008,06,27,02,56,9.70
2008,06,27,02,57,9.70
2008,06,27,02,58,9.70
2008,06,27,02,59,9.70
2008,06,27,03,00,9.70
2008,06,27,03,01,9.70
2008,06,27,03,02,9.70
2008,06,27,03,03,9.70
2008,06,27,03,04,9.60
2008,06,27,03,05,9.60
2008,06,27,03,06,9.60
2008,06,27,03,07,9.60
2008,06,27,03,08,9.60
2008,06,27,03,09,9.60
2008,06,27,03,10,9.50
2008,06,27,03,11,9.50
2008,06,27,03,12,9.50
2008,06,27,03,13,9.50
2008,06,27,03,14,9.50
2008,06,27,03,15,9.40
2008,06,27,03,16,9.40
2008,06,27,03,17,9.40
2008,06,27,03,18,9.40
2008,06,27,03,19,9.40
2008,06,27,03,20,9.40
2008,06,27,03,21,9.40
2008,06,27,03,22,9.30
2008,06,27,03,23,9.30
2008,06,27,03,24,9.30
2008,06,27,03,25,9.30
2008,06,27,03,26,9.30
2008,06,27,03,27,9.20
2008,06,27,03,28,9.20
2008,06,27,03,29,9.20
2008,06,27,03,30,9.20
2008,06,27,03,31,9.20
2008,06,27,03,32,9.20
2008,06,27,03,33,9.20
2008,06,27,03,34,9.20
2008,06,27,03,35,9.20
2008,06,27,03,36,9.20
2008,06,27,03,37,9.20
2008,06,27,03,38,9.20
2008,06,27,03,39,9.20
2008,06,27,03,40,9.20
2008,06,27,03,41,9.10
2008,06,27,03,42,9.10
2008,06,27,03,43,9.10
2008,06,27,03,44,9.10
2008,06,27,03,45,9.10
2008,06,27,03,46,9.10
2008,06,27,03,47,9.10
2008,06,27,03,48,9.10
2008,06,27,03,49,9.10
2008,06,27,03,50,9.10
2008,06,27,03,51,9.10
2008,06,27,03,52,9.10
2008,06,27,03,53,9.10
2008,06,27,03,54,9.10
2008,06,27,03,55,9.10
2008,06,27,03,56,9.10
2008,06,27,03,57,9.10
2008,06,27,03,58,9.10
2008,06,27,03,59,9.10
2008,06,27,04,00,9.10
2008,06,27,04,01,9.10
2008,06,27,04,02,9.10
2008,06,27,04,03,9.10
2008,06,27,04,04,9.10
2008,06,27,04,05,9.00
2008,06,27,04,06,9.00
2008,06,27,04,07,9.00
2008,06,27,04,08,8.90
2008,06,27,04,09,8.90
2008,06,27,04,10,8.90
2008,06,27,04,11,8.90
2008,06,27,04,12,8.90
2008,06,27,04,13,8.90
2008,06,27,04,14,8.90
2008,06,27,04,15,8.80
2008,06,27,04,16,8.80
2008,06,27,04,17,8.80
2008,06,27,04,18,8.80
2008,06,27,04,19,8.90
2008,06,27,04,20,8.90
2008,06,27,04,21,8.90
2008,06,27,04,22,8.80
2008,06,27,04,23,8.80
2008,06,27,04,24,8.80
2008,06,27,04,25,8.80
2008,06,27,04,26,8.80
2008,06,27,04,27,8.80
2008,06,27,04,28,8.80
2008,06,27,04,29,8.80
2008,06,27,04,30,8.80
2008,06,27,04,31,8.80
2008,06,27,04,32,8.70
2008,06,27,04,33,8.70
2008,06,27,04,34,8.70
2008,06,27,04,35,8.70
2008,06,27,04,36,8.70
2008,06,27,04,37,8.70
2008,06,27,04,38,8.70
2008,06,27,04,39,8.70
2008,06,27,04,40,8.70
2008,06,27,04,41,8.70
2008,06,27,04,42,8.70
2008,06,27,04,43,8.70
2008,06,27,04,44,8.70
2008,06,27,04,45,8.70
2008,06,27,04,46,8.70
2008,06,27,04,47,8.60
2008,06,27,04,48,8.60
2008,06,27,04,49,8.60
2008,06,27,04,50,8.60
2008,06,27,04,51,8.60
2008,06,27,04,52,8.60
2008,06,27,04,53,8.60
2008,06,27,04,54,8.60
2008,06,27,04,55,8.60
2008,06,27,04,56,8.70
2008,06,27,04,57,8.70
2008,06,27,04,58,8.70
2008,06,27,04,59,8.70
2008,06,27,05,00,8.70
2008,06,27,05,01,8.70
2008,06,27,05,02,8.60
2008,06,27,05,03,8.60
2008,06,27,05,04,8.60
2008,06,27,05,05,8.60
2008,06,27,05,06,8.60
2008,06,27,05,07,8.60
2008,06,27,05,08,8.60
2008,06,27,05,09,8.60
2008,06,27,05,10,8.60
2008,06,27,05,11,8.60
2008,06,27,05,12,8.60
2008,06,27,05,13,8.60
2008,06,27,05,14,8.60
2008,06,27,05,15,8.60
2008,06,27,05,16,8.60
2008,06,27,05,17,8.60
2008,06,27,05,18,8.60
2008,06,27,05,19,8.60
2008,06,27,05,20,8.60
2008,06,27,05,21,8.60
2008,06,27,05,22,8.60
2008,06,27,05,23,8.60
2008,06,27,05,24,8.60
2008,06,27,05,25,8.60
2008,06,27,05,26,8.60
2008,06,27,05,27,8.60
2008,06,27,05,28,8.60
2008,06,27,05,29,8.60
2008,06,27,05,30,8.60
2008,06,27,05,31,8.60
2008,06,27,05,32,8.60
2008,06,27,05,33,8.60
2008,06,27,05,34,8.60
2008,06,27,05,35,8.60
2008,06,27,05,36,8.60
2008,06,27,05,37,8.60
2008,06,27,05,38,8.60
2008,06,27,05,39,8.60
2008,06,27,05,40,8.60
2008,06,27,05,41,8.60
2008,06,27,05,42,8.60
2008,06,27,05,43,8.60
2008,06,27,05,44,8.60
2008,06,27,05,45,8.60
2008,06,27,05,46,8.60
2008,06,27,05,47,8.60
2008,06,27,05,48,8.60
2008,06,27,05,49,8.60
2008,06,27,05,50,8.60
2008,06,27,05,51,8.60
2008,06,27,05,52,8.60
2008,06,27,05,53,8.70
2008,06,27,05,54,8.70
2008,06,27,05,55,8.70
2008,06,27,05,56,8.70
2008,06,27,05,57,8.70
2008,06,27,05,58,8.70
2008,06,27,05,59,8.70
2008,06,27,06,00,8.70
2008,06,27,06,01,8.70
2008,06,27,06,02,8.70
2008,06,27,06,03,8.70
2008,06,27,06,04,8.70
2008,06,27,06,05,8.70
2008,06,27,06,06,8.70
2008,06,27,06,07,8.70
2008,06,27,06,08,8.70
2008,06,27,06,09,8.70
2008,06,27,06,10,8.70
2008,06,27,06,11,8.70
2008,06,27,06,12,8.70
2008,06,27,06,13,8.70
2008,06,27,06,14,8.70
2008,06,27,06,15,8.70
2008,06,27,06,16,8.70
2008,06,27,06,17,8.70
2008,06,27,06,18,8.70
2008,06,27,06,19,8.70
2008,06,27,06,20,8.70
2008,06,27,06,21,8.70
2008,06,27,06,22,8.70
2008,06,27,06,23,8.70
2008,06,27,06,24,8.70
2008,06,27,06,25,8.80
2008,06,27,06,26,8.80
2008,06,27,06,27,8.80
2008,06,27,06,28,8.80
2008,06,27,06,29,8.80
2008,06,27,06,30,8.80
2008,06,27,06,31,8.80
2008,06,27,06,32,8.80
2008,06,27,06,33,8.80
2008,06,27,06,34,8.80
2008,06,27,06,35,8.80
2008,06,27,06,36,8.80
2008,06,27,06,37,8.80
2008,06,27,06,38,8.80
2008,06,27,06,39,8.80
2008,06,27,06,40,8.90
2008,06,27,06,41,8.90
2008,06,27,06,42,8.90
2008,06,27,06,43,8.90
2008,06,27,06,44,8.90
2008,06,27,06,45,8.90
2008,06,27,06,46,8.90
2008,06,27,06,47,8.90
2008,06,27,06,48,8.90
2008,06,27,06,49,8.90
2008,06,27,06,50,8.90
2008,06,27,06,51,8.90
2008,06,27,06,52,8.90
2008,06,27,06,53,9.00
2008,06,27,06,54,9.00
2008,06,27,06,55,9.00
2008,06,27,06,56,9.00
2008,06,27,06,57,9.00
2008,06,27,06,58,9.00
2008,06,27,06,59,9.00
2008,06,27,07,00,9.10
2008,06,27,07,01,9.10
2008,06,27,07,02,9.10
2008,06,27,07,03,9.10
2008,06,27,07,04,9.10
2008,06,27,07,05,9.10
2008,06,27,07,06,9.10
2008,06,27,07,07,9.20
2008,06,27,07,08,9.20
2008,06,27,07,09,9.20
2008,06,27,07,10,9.20
2008,06,27,07,11,9.30
2008,06,27,07,12,9.30
2008,06,27,07,13,9.30
2008,06,27,07,14,9.40
2008,06,27,07,15,9.40
2008,06,27,07,16,9.50
2008,06,27,07,17,9.60
2008,06,27,07,18,9.60
2008,06,27,07,19,9.70
2008,06,27,07,20,9.70
2008,06,27,07,21,9.80
2008,06,27,07,22,9.80
2008,06,27,07,23,9.90
2008,06,27,07,24,9.90
2008,06,27,07,25,9.90
2008,06,27,07,26,10.00
2008,06,27,07,27,10.10
2008,06,27,07,28,10.10
2008,06,27,07,29,10.10
2008,06,27,07,30,10.20
2008,06,27,07,31,10.20
2008,06,27,07,32,10.30
2008,06,27,07,33,10.30
2008,06,27,07,34,10.40
2008,06,27,07,35,10.40
2008,06,27,07,36,10.40
2008,06,27,07,37,10.50
2008,06,27,07,38,10.60
2008,06,27,07,39,10.60
2008,06,27,07,40,10.70
2008,06,27,07,41,10.70
2008,06,27,07,42,10.70
2008,06,27,07,43,10.80
2008,06,27,07,44,10.90
2008,06,27,07,45,10.90
2008,06,27,07,46,11.00
2008,06,27,07,47,11.00
2008,06,27,07,48,11.10
2008,06,27,07,49,11.20
2008,06,27,07,50,11.20
2008,06,27,07,51,11.30
2008,06,27,07,52,11.40
2008,06,27,07,53,11.50
2008,06,27,07,54,11.60
2008,06,27,07,55,11.70
2008,06,27,07,56,11.70
2008,06,27,07,57,11.80
2008,06,27,07,58,11.90
2008,06,27,07,59,12.00
2008,06,27,08,00,12.00
2008,06,27,08,01,12.10
2008,06,27,08,02,12.20
2008,06,27,08,03,12.30
2008,06,27,08,04,12.40
2008,06,27,08,05,12.40
2008,06,27,08,06,12.50
2008,06,27,08,07,12.60
2008,06,27,08,08,12.60
2008,06,27,08,09,12.70
2008,06,27,08,10,12.80
2008,06,27,08,11,12.80
2008,06,27,08,12,12.90
2008,06,27,08,13,13.00
2008,06,27,08,14,13.00
2008,06,27,08,15,13.10
2008,06,27,08,16,13.10
2008,06,27,08,17,13.20
2008,06,27,08,18,13.30
2008,06,27,08,19,13.30
2008,06,27,08,20,13.40
2008,06,27,08,21,13.40
2008,06,27,08,22,13.50
2008,06,27,08,23,13.60
2008,06,27,08,24,13.70
2008,06,27,08,25,13.80
2008,06,27,08,26,13.80
2008,06,27,08,27,13.80
2008,06,27,08,28,13.90
2008,06,27,08,29,13.90
2008,06,27,08,30,13.90
2008,06,27,08,31,14.00
2008,06,27,08,32,14.10
2008,06,27,08,33,14.10
2008,06,27,08,34,14.20
2008,06,27,08,35,14.20
2008,06,27,08,36,14.30
2008,06,27,08,37,14.30
2008,06,27,08,38,14.40
2008,06,27,08,39,14.40
2008,06,27,08,40,14.50
2008,06,27,08,41,14.50
2008,06,27,08,42,14.60
2008,06,27,08,43,14.70
2008,06,27,08,44,14.70
2008,06,27,08,45,14.80
2008,06,27,08,46,14.80
2008,06,27,08,47,15.00
2008,06,27,08,48,15.00
2008,06,27,08,49,15.00
2008,06,27,08,50,15.00
2008,06,27,08,51,15.00
2008,06,27,08,52,15.00
2008,06,27,08,53,15.00
2008,06,27,08,54,15.10
2008,06,27,08,55,15.20
2008,06,27,08,56,15.30
2008,06,27,08,57,15.40
2008,06,27,08,58,15.40
2008,06,27,08,59,15.50
2008,06,27,09,00,15.60
2008,06,27,09,01,15.60
2008,06,27,09,02,15.60
2008,06,27,09,03,15.70
2008,06,27,09,04,15.70
2008,06,27,09,05,15.70
2008,06,27,09,06,15.70
2008,06,27,09,07,15.80
2008,06,27,09,08,15.80
2008,06,27,09,09,15.80
2008,06,27,09,10,15.90
2008,06,27,09,11,15.90
2008,06,27,09,12,15.90
2008,06,27,09,13,16.00
2008,06,27,09,14,16.00
2008,06,27,09,15,16.10
2008,06,27,09,16,16.10
2008,06,27,09,17,16.20
2008,06,27,09,18,16.20
2008,06,27,09,19,16.20
2008,06,27,09,20,16.30
2008,06,27,09,21,16.30
2008,06,27,09,22,16.40
2008,06,27,09,23,16.40
2008,06,27,09,24,16.50
2008,06,27,09,25,16.50
2008,06,27,09,26,16.50
2008,06,27,09,27,16.50
2008,06,27,09,28,16.40
2008,06,27,09,29,16.30
2008,06,27,09,30,16.30
2008,06,27,09,31,16.30
2008,06,27,09,32,16.20
2008,06,27,09,33,16.20
2008,06,27,09,34,16.20
2008,06,27,09,35,16.20
2008,06,27,09,36,16.20
2008,06,27,09,37,16.30
2008,06,27,09,38,16.20
2008,06,27,09,39,16.20
2008,06,27,09,40,16.20
2008,06,27,09,41,16.20
2008,06,27,09,42,16.10
2008,06,27,09,43,16.10
2008,06,27,09,44,16.10
2008,06,27,09,45,16.20
2008,06,27,09,46,16.20
2008,06,27,09,47,16.30
2008,06,27,09,48,16.30
2008,06,27,09,49,16.30
2008,06,27,09,50,16.40
2008,06,27,09,51,16.40
2008,06,27,09,52,16.40
2008,06,27,09,53,16.50
2008,06,27,09,54,16.50
2008,06,27,09,55,16.60
2008,06,27,09,56,16.60
2008,06,27,09,57,16.60
2008,06,27,09,58,16.60
2008,06,27,09,59,16.60
2008,06,27,10,00,16.60
2008,06,27,10,01,16.60
2008,06,27,10,02,16.60
2008,06,27,10,03,16.60
2008,06,27,10,04,16.70
2008,06,27,10,05,16.70
2008,06,27,10,06,16.80
2008,06,27,10,07,16.80
2008,06,27,10,08,16.80
2008,06,27,10,09,16.80
2008,06,27,10,10,16.80
2008,06,27,10,11,16.90
2008,06,27,10,12,16.90
2008,06,27,10,13,16.90
2008,06,27,10,14,16.90
2008,06,27,10,15,16.90
2008,06,27,10,16,17.00
2008,06,27,10,17,17.10
2008,06,27,10,18,17.10
2008,06,27,10,19,17.10
2008,06,27,10,20,17.20
2008,06,27,10,21,17.20
2008,06,27,10,22,17.20
2008,06,27,10,23,17.20
2008,06,27,10,24,17.20
2008,06,27,10,25,17.30
2008,06,27,10,26,17.30
2008,06,27,10,27,17.40
2008,06,27,10,28,17.40
2008,06,27,10,29,17.30
2008,06,27,10,30,17.30
2008,06,27,10,31,17.30
2008,06,27,10,32,17.40
2008,06,27,10,33,17.40
2008,06,27,10,34,17.50
2008,06,27,10,35,17.50
2008,06,27,10,36,17.50
2008,06,27,10,37,17.50
2008,06,27,10,38,17.50
2008,06,27,10,39,17.50
2008,06,27,10,40,17.50
2008,06,27,10,41,17.50
2008,06,27,10,42,17.40
2008,06,27,10,43,17.40
2008,06,27,10,44,17.30
2008,06,27,10,45,17.30
2008,06,27,10,46,17.30
2008,06,27,10,47,17.40
2008,06,27,10,48,17.40
2008,06,27,10,49,17.50
2008,06,27,10,50,17.60
2008,06,27,10,51,17.70
2008,06,27,10,52,17.70
2008,06,27,10,53,17.60
2008,06,27,10,54,17.60
2008,06,27,10,55,17.70
2008,06,27,10,56,17.60
2008,06,27,10,57,17.60
2008,06,27,10,58,17.50
2008,06,27,10,59,17.50
2008,06,27,11,00,17.40
2008,06,27,11,01,17.30
2008,06,27,11,02,17.30
2008,06,27,11,03,17.30
2008,06,27,11,04,17.30
2008,06,27,11,05,17.30
2008,06,27,11,06,17.30
2008,06,27,11,07,17.30
2008,06,27,11,08,17.30
2008,06,27,11,09,17.30
2008,06,27,11,10,17.40
2008,06,27,11,11,17.40
2008,06,27,11,12,17.40
2008,06,27,11,13,17.40
2008,06,27,11,14,17.30
2008,06,27,11,15,17.30
2008,06,27,11,16,17.30
2008,06,27,11,17,17.30
2008,06,27,11,18,17.30
2008,06,27,11,19,17.40
2008,06,27,11,20,17.40
2008,06,27,11,21,17.40
2008,06,27,11,22,17.40
2008,06,27,11,23,17.50
2008,06,27,11,24,17.60
2008,06,27,11,25,17.70
2008,06,27,11,26,17.70
2008,06,27,11,27,17.80
2008,06,27,11,28,17.80
2008,06,27,11,29,17.80
2008,06,27,11,30,17.90
2008,06,27,11,31,17.90
2008,06,27,11,32,17.90
2008,06,27,11,33,17.90
2008,06,27,11,34,17.80
2008,06,27,11,35,17.80
2008,06,27,11,36,17.80
2008,06,27,11,37,17.90
2008,06,27,11,38,17.90
2008,06,27,11,39,17.90
2008,06,27,11,40,17.90
2008,06,27,11,41,17.90
2008,06,27,11,42,17.90
2008,06,27,11,43,17.90
2008,06,27,11,44,17.90
2008,06,27,11,45,17.80
2008,06,27,11,46,17.70
2008,06,27,11,47,17.70
2008,06,27,11,48,17.70
2008,06,27,11,49,17.80
2008,06,27,11,50,17.80
2008,06,27,11,51,17.90
2008,06,27,11,52,18.00
2008,06,27,11,53,18.00
2008,06,27,11,54,17.90
2008,06,27,11,55,17.90
2008,06,27,11,56,17.80
2008,06,27,11,57,17.80
2008,06,27,11,58,17.80
2008,06,27,11,59,17.90
2008,06,27,12,00,18.00
2008,06,27,12,01,18.10
2008,06,27,12,02,18.20
2008,06,27,12,03,18.30
2008,06,27,12,04,18.40
2008,06,27,12,05,18.50
2008,06,27,12,06,18.60
2008,06,27,12,07,18.70
2008,06,27,12,08,18.80
2008,06,27,12,09,18.90
2008,06,27,12,10,19.00
2008,06,27,12,11,19.00
2008,06,27,12,12,19.00
2008,06,27,12,13,19.00
2008,06,27,12,14,19.00
2008,06,27,12,15,18.90
2008,06,27,12,16,18.70
2008,06,27,12,17,18.60
2008,06,27,12,18,18.50
2008,06,27,12,19,18.50
2008,06,27,12,20,18.50
2008,06,27,12,21,18.60
2008,06,27,12,22,18.80
2008,06,27,12,23,18.90
2008,06,27,12,24,19.00
2008,06,27,12,25,19.00
2008,06,27,12,26,19.00
2008,06,27,12,27,18.90
2008,06,27,12,28,18.80
2008,06,27,12,29,18.80
2008,06,27,12,30,18.80
2008,06,27,12,31,18.80
2008,06,27,12,32,18.90
2008,06,27,12,33,19.00
2008,06,27,12,34,19.10
2008,06,27,12,35,19.20
2008,06,27,12,36,19.30
2008,06,27,12,37,19.30
2008,06,27,12,38,19.30
2008,06,27,12,39,19.40
2008,06,27,12,40,19.40
2008,06,27,12,41,19.40
2008,06,27,12,42,19.30
2008,06,27,12,43,19.30
2008,06,27,12,44,19.20
2008,06,27,12,45,19.20
2008,06,27,12,46,19.30
2008,06,27,12,47,19.40
2008,06,27,12,48,19.50
2008,06,27,12,49,19.60
2008,06,27,12,50,19.50
2008,06,27,12,51,19.40
2008,06,27,12,52,19.20
2008,06,27,12,53,19.10
2008,06,27,12,54,19.10
2008,06,27,12,55,19.10
2008,06,27,12,56,19.10
2008,06,27,12,57,19.10
2008,06,27,12,58,19.10
2008,06,27,12,59,19.20
2008,06,27,13,00,19.20
2008,06,27,13,01,19.20
2008,06,27,13,02,19.20
2008,06,27,13,03,19.20
2008,06,27,13,04,19.20
2008,06,27,13,05,19.20
2008,06,27,13,06,19.20
2008,06,27,13,07,19.10
2008,06,27,13,08,19.10
2008,06,27,13,09,19.10
2008,06,27,13,10,19.10
2008,06,27,13,11,19.10
2008,06,27,13,12,19.10
2008,06,27,13,13,19.10
2008,06,27,13,14,19.20
2008,06,27,13,15,19.30
2008,06,27,13,16,19.40
2008,06,27,13,17,19.50
2008,06,27,13,18,19.70
2008,06,27,13,19,19.80
2008,06,27,13,20,19.90
2008,06,27,13,21,20.00
2008,06,27,13,22,20.10
2008,06,27,13,23,20.20
2008,06,27,13,24,20.30
2008,06,27,13,25,20.40
2008,06,27,13,26,20.40
2008,06,27,13,27,20.40
2008,06,27,13,28,20.50
2008,06,27,13,29,20.60
2008,06,27,13,30,20.60
2008,06,27,13,31,20.60
2008,06,27,13,32,20.50
2008,06,27,13,33,20.50
2008,06,27,13,34,20.40
2008,06,27,13,35,20.30
2008,06,27,13,36,20.20
2008,06,27,13,37,20.10
2008,06,27,13,38,20.00
2008,06,27,13,39,19.90
2008,06,27,13,40,19.90
2008,06,27,13,41,19.80
2008,06,27,13,42,19.80
2008,06,27,13,43,19.80
2008,06,27,13,44,19.90
2008,06,27,13,45,19.90
2008,06,27,13,46,19.90
2008,06,27,13,47,19.90
2008,06,27,13,48,19.90
2008,06,27,13,49,20.00
2008,06,27,13,50,20.20
2008,06,27,13,51,20.30
2008,06,27,13,52,20.40
2008,06,27,13,53,20.40
2008,06,27,13,54,20.40
2008,06,27,13,55,20.50
2008,06,27,13,56,20.50
2008,06,27,13,57,20.50
2008,06,27,13,58,20.60
2008,06,27,13,59,20.60
2008,06,27,14,00,20.70
2008,06,27,14,01,20.80
2008,06,27,14,02,20.80
2008,06,27,14,03,20.70
2008,06,27,14,04,20.70
2008,06,27,14,05,20.70
2008,06,27,14,06,20.70
2008,06,27,14,07,20.70
2008,06,27,14,08,20.70
2008,06,27,14,09,20.80
2008,06,27,14,10,20.80
2008,06,27,14,11,21.00
2008,06,27,14,12,21.10
2008,06,27,14,13,21.20
2008,06,27,14,14,21.20
2008,06,27,14,15,21.20
2008,06,27,14,16,21.30
2008,06,27,14,17,21.30
2008,06,27,14,18,21.20
2008,06,27,14,19,21.20
2008,06,27,14,20,21.20
2008,06,27,14,21,21.20
2008,06,27,14,22,21.20
2008,06,27,14,23,21.20
2008,06,27,14,24,21.10
2008,06,27,14,25,21.10
2008,06,27,14,26,21.10
2008,06,27,14,27,21.20
2008,06,27,14,28,21.20
2008,06,27,14,29,21.10
2008,06,27,14,30,21.00
2008,06,27,14,31,20.80
2008,06,27,14,32,20.70
2008,06,27,14,33,20.60
2008,06,27,14,34,20.60
2008,06,27,14,35,20.70
2008,06,27,14,36,20.70
2008,06,27,14,37,20.80
2008,06,27,14,38,20.90
2008,06,27,14,39,21.00
2008,06,27,14,40,21.10
2008,06,27,14,41,21.10
2008,06,27,14,42,21.20
2008,06,27,14,43,21.20
2008,06,27,14,44,21.30
2008,06,27,14,45,21.30
2008,06,27,14,46,21.30
2008,06,27,14,47,21.20
2008,06,27,14,48,21.20
2008,06,27,14,49,21.00
2008,06,27,14,50,20.80
2008,06,27,14,51,20.70
2008,06,27,14,52,20.70
2008,06,27,14,53,20.80
2008,06,27,14,54,20.80
2008,06,27,14,55,20.80
2008,06,27,14,56,20.90
2008,06,27,14,57,21.00
2008,06,27,14,58,21.10
2008,06,27,14,59,21.20
2008,06,27,15,00,21.20
2008,06,27,15,01,21.20
2008,06,27,15,02,21.10
2008,06,27,15,03,21.20
2008,06,27,15,04,21.20
2008,06,27,15,05,21.30
2008,06,27,15,06,21.30
2008,06,27,15,07,21.20
2008,06,27,15,08,21.30
2008,06,27,15,09,21.40
2008,06,27,15,10,21.50
2008,06,27,15,11,21.60
2008,06,27,15,12,21.70
2008,06,27,15,13,21.80
2008,06,27,15,14,21.70
2008,06,27,15,15,21.60
2008,06,27,15,16,21.50
2008,06,27,15,17,21.40
2008,06,27,15,18,21.30
2008,06,27,15,19,21.20
2008,06,27,15,20,21.20
2008,06,27,15,21,21.10
2008,06,27,15,22,21.10
2008,06,27,15,23,20.90
2008,06,27,15,24,20.80
2008,06,27,15,25,20.70
2008,06,27,15,26,20.70
2008,06,27,15,27,20.70
2008,06,27,15,28,20.70
2008,06,27,15,29,20.70
2008,06,27,15,30,20.80
2008,06,27,15,31,20.80
2008,06,27,15,32,20.70
2008,06,27,15,33,20.70
2008,06,27,15,34,20.70
2008,06,27,15,35,20.70
2008,06,27,15,36,20.70
2008,06,27,15,37,20.60
2008,06,27,15,38,20.70
2008,06,27,15,39,20.70
2008,06,27,15,40,20.80
2008,06,27,15,41,20.90
2008,06,27,15,42,21.00
2008,06,27,15,43,21.00
2008,06,27,15,44,21.00
2008,06,27,15,45,20.90
2008,06,27,15,46,21.00
2008,06,27,15,47,21.20
2008,06,27,15,48,21.40
2008,06,27,15,49,21.50
2008,06,27,15,50,21.50
2008,06,27,15,51,21.60
2008,06,27,15,52,21.60
2008,06,27,15,53,21.60
2008,06,27,15,54,21.50
2008,06,27,15,55,21.50
2008,06,27,15,56,21.60
2008,06,27,15,57,21.60
2008,06,27,15,58,21.60
2008,06,27,15,59,21.60
2008,06,27,16,00,21.60
2008,06,27,16,01,21.50
2008,06,27,16,02,21.40
2008,06,27,16,03,21.30
2008,06,27,16,04,21.10
2008,06,27,16,05,21.00
2008,06,27,16,06,21.00
2008,06,27,16,07,21.00
2008,06,27,16,08,21.00
2008,06,27,16,09,21.00
2008,06,27,16,10,21.00
2008,06,27,16,11,21.10
2008,06,27,16,12,21.10
2008,06,27,16,13,21.00
2008,06,27,16,14,21.00
2008,06,27,16,15,21.00
2008,06,27,16,16,21.00
2008,06,27,16,17,21.10
2008,06,27,16,18,21.10
2008,06,27,16,19,21.20
2008,06,27,16,20,21.20
2008,06,27,16,21,21.30
2008,06,27,16,22,21.30
2008,06,27,16,23,21.40
2008,06,27,16,24,21.50
2008,06,27,16,25,21.60
2008,06,27,16,26,21.70
2008,06,27,16,27,21.80
2008,06,27,16,28,21.80
2008,06,27,16,29,21.80
2008,06,27,16,30,21.80
2008,06,27,16,31,21.80
2008,06,27,16,32,21.80
2008,06,27,16,33,21.80
2008,06,27,16,34,21.70
2008,06,27,16,35,21.70
2008,06,27,16,36,21.70
2008,06,27,16,37,21.70
2008,06,27,16,38,21.70
2008,06,27,16,39,21.80
2008,06,27,16,40,21.80
2008,06,27,16,41,21.80
2008,06,27,16,42,21.70
2008,06,27,16,43,21.70
2008,06,27,16,44,21.70
2008,06,27,16,45,21.70
2008,06,27,16,46,21.80
2008,06,27,16,47,21.80
2008,06,27,16,48,21.90
2008,06,27,16,49,21.90
2008,06,27,16,50,22.00
2008,06,27,16,51,22.00
2008,06,27,16,52,21.90
2008,06,27,16,53,21.80
2008,06,27,16,54,21.80
2008,06,27,16,55,21.80
2008,06,27,16,56,21.80
2008,06,27,16,57,21.90
2008,06,27,16,58,22.00
2008,06,27,16,59,22.10
2008,06,27,17,00,22.10
2008,06,27,17,01,22.20
2008,06,27,17,02,22.20
2008,06,27,17,03,22.30
2008,06,27,17,04,22.30
2008,06,27,17,05,22.20
2008,06,27,17,06,22.20
2008,06,27,17,07,22.30
2008,06,27,17,08,22.30
2008,06,27,17,09,22.40
2008,06,27,17,10,22.50
2008,06,27,17,11,22.60
2008,06,27,17,12,22.60
2008,06,27,17,13,22.60
2008,06,27,17,14,22.60
2008,06,27,17,15,22.60
2008,06,27,17,16,22.60
2008,06,27,17,17,22.60
2008,06,27,17,18,22.50
2008,06,27,17,19,22.40
2008,06,27,17,20,22.40
2008,06,27,17,21,22.30
2008,06,27,17,22,22.20
2008,06,27,17,23,22.00
2008,06,27,17,24,21.80
2008,06,27,17,25,21.70
2008,06,27,17,26,21.60
2008,06,27,17,27,21.50
2008,06,27,17,28,21.50
2008,06,27,17,29,21.40
2008,06,27,17,30,21.30
2008,06,27,17,31,21.30
2008,06,27,17,32,21.30
2008,06,27,17,33,21.40
2008,06,27,17,34,21.40
2008,06,27,17,35,21.50
2008,06,27,17,36,21.70
2008,06,27,17,37,21.80