Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,05,00,00,9.80
2019,05,05,00,01,9.80
2019,05,05,00,02,9.80
2019,05,05,00,03,9.80
2019,05,05,00,04,9.80
2019,05,05,00,05,9.80
2019,05,05,00,06,9.80
2019,05,05,00,07,9.80
2019,05,05,00,08,9.80
2019,05,05,00,09,9.80
2019,05,05,00,10,9.70
2019,05,05,00,11,9.70
2019,05,05,00,12,9.70
2019,05,05,00,13,9.70
2019,05,05,00,14,9.80
2019,05,05,00,15,9.80
2019,05,05,00,16,9.80
2019,05,05,00,17,9.90
2019,05,05,00,18,9.90
2019,05,05,00,19,9.90
2019,05,05,00,20,9.80
2019,05,05,00,21,9.80
2019,05,05,00,22,9.80
2019,05,05,00,23,9.80
2019,05,05,00,24,9.80
2019,05,05,00,25,9.80
2019,05,05,00,26,9.80
2019,05,05,00,27,9.80
2019,05,05,00,28,9.70
2019,05,05,00,29,9.70
2019,05,05,00,30,9.70
2019,05,05,00,31,9.70
2019,05,05,00,32,9.70
2019,05,05,00,33,9.70
2019,05,05,00,34,9.70
2019,05,05,00,35,9.60
2019,05,05,00,36,9.60
2019,05,05,00,37,9.50
2019,05,05,00,38,9.50
2019,05,05,00,39,9.50
2019,05,05,00,40,9.50
2019,05,05,00,41,9.40
2019,05,05,00,42,9.40
2019,05,05,00,43,9.40
2019,05,05,00,44,9.40
2019,05,05,00,45,9.40
2019,05,05,00,46,9.40
2019,05,05,00,47,9.30
2019,05,05,00,48,9.30
2019,05,05,00,49,9.30
2019,05,05,00,50,9.30
2019,05,05,00,51,9.30
2019,05,05,00,52,9.30
2019,05,05,00,53,9.30
2019,05,05,00,54,9.30
2019,05,05,00,55,9.30
2019,05,05,00,56,9.40
2019,05,05,00,57,9.40
2019,05,05,00,58,9.40
2019,05,05,00,59,9.40
2019,05,05,01,00,9.40
2019,05,05,01,01,9.40
2019,05,05,01,02,9.30
2019,05,05,01,03,9.30
2019,05,05,01,04,9.30
2019,05,05,01,05,9.30
2019,05,05,01,06,9.30
2019,05,05,01,07,9.30
2019,05,05,01,08,9.30
2019,05,05,01,09,9.30
2019,05,05,01,10,9.30
2019,05,05,01,11,9.30
2019,05,05,01,12,9.30
2019,05,05,01,13,9.30
2019,05,05,01,14,9.30
2019,05,05,01,15,9.30
2019,05,05,01,16,9.30
2019,05,05,01,17,9.30
2019,05,05,01,18,9.30
2019,05,05,01,19,9.40
2019,05,05,01,20,9.40
2019,05,05,01,21,9.40
2019,05,05,01,22,9.40
2019,05,05,01,23,9.40
2019,05,05,01,24,9.40
2019,05,05,01,25,9.40
2019,05,05,01,26,9.40
2019,05,05,01,27,9.40
2019,05,05,01,28,9.40
2019,05,05,01,29,9.40
2019,05,05,01,30,9.40
2019,05,05,01,31,9.40
2019,05,05,01,32,9.40
2019,05,05,01,33,9.40
2019,05,05,01,34,9.40
2019,05,05,01,35,9.40
2019,05,05,01,36,9.40
2019,05,05,01,37,9.40
2019,05,05,01,38,9.40
2019,05,05,01,39,9.40
2019,05,05,01,40,9.30
2019,05,05,01,41,9.30
2019,05,05,01,42,9.30
2019,05,05,01,43,9.30
2019,05,05,01,44,9.20
2019,05,05,01,45,9.20
2019,05,05,01,46,9.20
2019,05,05,01,47,9.20
2019,05,05,01,48,9.20
2019,05,05,01,49,9.20
2019,05,05,01,50,9.20
2019,05,05,01,51,9.20
2019,05,05,01,52,9.20
2019,05,05,01,53,9.20
2019,05,05,01,54,9.20
2019,05,05,01,55,9.20
2019,05,05,01,56,9.30
2019,05,05,01,57,9.30
2019,05,05,01,58,9.30
2019,05,05,01,59,9.40
2019,05,05,02,00,9.40
2019,05,05,02,01,9.40
2019,05,05,02,02,9.40
2019,05,05,02,03,9.40
2019,05,05,02,04,9.40
2019,05,05,02,05,9.30
2019,05,05,02,06,9.30
2019,05,05,02,07,9.30
2019,05,05,02,08,9.30
2019,05,05,02,09,9.20
2019,05,05,02,10,9.20
2019,05,05,02,11,9.30
2019,05,05,02,12,9.30
2019,05,05,02,13,9.30
2019,05,05,02,14,9.20
2019,05,05,02,15,9.20
2019,05,05,02,16,9.20
2019,05,05,02,17,9.20
2019,05,05,02,18,9.20
2019,05,05,02,19,9.10
2019,05,05,02,20,9.10
2019,05,05,02,21,9.00
2019,05,05,02,22,9.00
2019,05,05,02,23,9.00
2019,05,05,02,24,9.00
2019,05,05,02,25,8.90
2019,05,05,02,26,8.90
2019,05,05,02,27,8.90
2019,05,05,02,28,8.90
2019,05,05,02,29,8.90
2019,05,05,02,30,8.90
2019,05,05,02,31,8.90
2019,05,05,02,32,8.80
2019,05,05,02,33,8.80
2019,05,05,02,34,8.90
2019,05,05,02,35,8.90
2019,05,05,02,36,8.80
2019,05,05,02,37,8.80
2019,05,05,02,38,8.80
2019,05,05,02,39,8.80
2019,05,05,02,40,8.80
2019,05,05,02,41,8.80
2019,05,05,02,42,8.70
2019,05,05,02,43,8.70
2019,05,05,02,44,8.70
2019,05,05,02,45,8.70
2019,05,05,02,46,8.70
2019,05,05,02,47,8.70
2019,05,05,02,48,8.70
2019,05,05,02,49,8.70
2019,05,05,02,50,8.60
2019,05,05,02,51,8.60
2019,05,05,02,52,8.60
2019,05,05,02,53,8.60
2019,05,05,02,54,8.70
2019,05,05,02,55,8.70
2019,05,05,02,56,8.70
2019,05,05,02,57,8.70
2019,05,05,02,58,8.70
2019,05,05,02,59,8.80
2019,05,05,03,00,8.80
2019,05,05,03,01,8.90
2019,05,05,03,02,8.90
2019,05,05,03,03,8.90
2019,05,05,03,04,8.90
2019,05,05,03,05,8.90
2019,05,05,03,06,8.90
2019,05,05,03,07,8.90
2019,05,05,03,08,8.90
2019,05,05,03,09,8.90
2019,05,05,03,10,8.90
2019,05,05,03,11,8.90
2019,05,05,03,12,8.90
2019,05,05,03,13,8.90
2019,05,05,03,14,8.90
2019,05,05,03,15,8.90
2019,05,05,03,16,8.90
2019,05,05,03,17,8.90
2019,05,05,03,18,8.80
2019,05,05,03,19,8.80
2019,05,05,03,20,8.80
2019,05,05,03,21,8.80
2019,05,05,03,22,8.70
2019,05,05,03,23,8.70
2019,05,05,03,24,8.70
2019,05,05,03,25,8.70
2019,05,05,03,26,8.60
2019,05,05,03,27,8.60
2019,05,05,03,28,8.60
2019,05,05,03,29,8.60
2019,05,05,03,30,8.50
2019,05,05,03,31,8.50
2019,05,05,03,32,8.50
2019,05,05,03,33,8.50
2019,05,05,03,34,8.50
2019,05,05,03,35,8.40
2019,05,05,03,36,8.40
2019,05,05,03,37,8.40
2019,05,05,03,38,8.30
2019,05,05,03,39,8.30
2019,05,05,03,40,8.30
2019,05,05,03,41,8.20
2019,05,05,03,42,8.20
2019,05,05,03,43,8.20
2019,05,05,03,44,8.20
2019,05,05,03,45,8.20
2019,05,05,03,46,8.20
2019,05,05,03,47,8.30
2019,05,05,03,48,8.30
2019,05,05,03,49,8.30
2019,05,05,03,50,8.30
2019,05,05,03,51,8.20
2019,05,05,03,52,8.20
2019,05,05,03,53,8.20
2019,05,05,03,54,8.20
2019,05,05,03,55,8.20
2019,05,05,03,56,8.10
2019,05,05,03,57,8.10
2019,05,05,03,58,8.10
2019,05,05,03,59,8.00
2019,05,05,04,00,8.00
2019,05,05,04,01,8.00
2019,05,05,04,02,8.00
2019,05,05,04,03,8.00
2019,05,05,04,04,8.00
2019,05,05,04,05,8.00
2019,05,05,04,06,8.00
2019,05,05,04,07,8.00
2019,05,05,04,08,8.00
2019,05,05,04,09,8.00
2019,05,05,04,10,8.00
2019,05,05,04,11,8.00
2019,05,05,04,12,8.00
2019,05,05,04,13,8.00
2019,05,05,04,14,8.10
2019,05,05,04,15,8.10
2019,05,05,04,16,8.10
2019,05,05,04,17,8.10
2019,05,05,04,18,8.10
2019,05,05,04,19,8.10
2019,05,05,04,20,8.10
2019,05,05,04,21,8.10
2019,05,05,04,22,8.10
2019,05,05,04,23,8.10
2019,05,05,04,24,8.10
2019,05,05,04,25,8.10
2019,05,05,04,26,8.00
2019,05,05,04,27,8.00
2019,05,05,04,28,7.90
2019,05,05,04,29,7.90
2019,05,05,04,30,7.90
2019,05,05,04,31,7.80
2019,05,05,04,32,7.80
2019,05,05,04,33,7.80
2019,05,05,04,34,7.80
2019,05,05,04,35,7.70
2019,05,05,04,36,7.70
2019,05,05,04,37,7.70
2019,05,05,04,38,7.60
2019,05,05,04,39,7.60
2019,05,05,04,40,7.60
2019,05,05,04,41,7.60
2019,05,05,04,42,7.60
2019,05,05,04,43,7.60
2019,05,05,04,44,7.60
2019,05,05,04,45,7.60
2019,05,05,04,46,7.60
2019,05,05,04,47,7.60
2019,05,05,04,48,7.60
2019,05,05,04,49,7.60
2019,05,05,04,50,7.60
2019,05,05,04,51,7.50
2019,05,05,04,52,7.50
2019,05,05,04,53,7.50
2019,05,05,04,54,7.50
2019,05,05,04,55,7.50
2019,05,05,04,56,7.50
2019,05,05,04,57,7.50
2019,05,05,04,58,7.50
2019,05,05,04,59,7.50
2019,05,05,05,00,7.50
2019,05,05,05,01,7.50
2019,05,05,05,02,7.50
2019,05,05,05,03,7.50
2019,05,05,05,04,7.50
2019,05,05,05,05,7.60
2019,05,05,05,06,7.60
2019,05,05,05,07,7.60
2019,05,05,05,08,7.60
2019,05,05,05,09,7.70
2019,05,05,05,10,7.70
2019,05,05,05,11,7.70
2019,05,05,05,12,7.80
2019,05,05,05,13,7.80
2019,05,05,05,14,7.80
2019,05,05,05,15,7.80
2019,05,05,05,16,7.80
2019,05,05,05,17,7.80
2019,05,05,05,18,7.80
2019,05,05,05,19,7.80
2019,05,05,05,20,7.80
2019,05,05,05,21,7.80
2019,05,05,05,22,7.80
2019,05,05,05,23,7.90
2019,05,05,05,24,7.90
2019,05,05,05,25,8.00
2019,05,05,05,26,8.00
2019,05,05,05,27,8.00
2019,05,05,05,28,8.00
2019,05,05,05,29,8.00
2019,05,05,05,30,7.90
2019,05,05,05,31,7.90
2019,05,05,05,32,7.90
2019,05,05,05,33,7.80
2019,05,05,05,34,7.80
2019,05,05,05,35,7.80
2019,05,05,05,36,7.80
2019,05,05,05,37,7.80
2019,05,05,05,38,7.70
2019,05,05,05,39,7.70
2019,05,05,05,40,7.60
2019,05,05,05,41,7.60
2019,05,05,05,42,7.60
2019,05,05,05,43,7.50
2019,05,05,05,44,7.50
2019,05,05,05,45,7.50
2019,05,05,05,46,7.50
2019,05,05,05,47,7.40
2019,05,05,05,48,7.40
2019,05,05,05,49,7.40
2019,05,05,05,50,7.40
2019,05,05,05,51,7.40
2019,05,05,05,52,7.40
2019,05,05,05,53,7.40
2019,05,05,05,54,7.30
2019,05,05,05,55,7.30
2019,05,05,05,56,7.30
2019,05,05,05,57,7.30
2019,05,05,05,58,7.30
2019,05,05,05,59,7.30
2019,05,05,06,00,7.30
2019,05,05,06,01,7.30
2019,05,05,06,02,7.30
2019,05,05,06,03,7.30
2019,05,05,06,04,7.30
2019,05,05,06,05,7.30
2019,05,05,06,06,7.30
2019,05,05,06,07,7.30
2019,05,05,06,08,7.30
2019,05,05,06,09,7.30
2019,05,05,06,10,7.30
2019,05,05,06,11,7.30
2019,05,05,06,12,7.30
2019,05,05,06,13,7.30
2019,05,05,06,14,7.20
2019,05,05,06,15,7.20
2019,05,05,06,16,7.30
2019,05,05,06,17,7.30
2019,05,05,06,18,7.30
2019,05,05,06,19,7.40
2019,05,05,06,20,7.40
2019,05,05,06,21,7.50
2019,05,05,06,22,7.50
2019,05,05,06,23,7.50
2019,05,05,06,24,7.60
2019,05,05,06,25,7.60
2019,05,05,06,26,7.60
2019,05,05,06,27,7.60
2019,05,05,06,28,7.50
2019,05,05,06,29,7.50
2019,05,05,06,30,7.50
2019,05,05,06,31,7.50
2019,05,05,06,32,7.50
2019,05,05,06,33,7.50
2019,05,05,06,34,7.60
2019,05,05,06,35,7.60
2019,05,05,06,36,7.60
2019,05,05,06,37,7.70
2019,05,05,06,38,7.70
2019,05,05,06,39,7.80
2019,05,05,06,40,7.80
2019,05,05,06,41,7.90
2019,05,05,06,42,7.90
2019,05,05,06,43,7.90
2019,05,05,06,44,7.90
2019,05,05,06,45,7.90
2019,05,05,06,46,7.90
2019,05,05,06,47,7.90
2019,05,05,06,48,8.00
2019,05,05,06,49,8.00
2019,05,05,06,50,8.00
2019,05,05,06,51,8.10
2019,05,05,06,52,8.10
2019,05,05,06,53,8.20
2019,05,05,06,54,8.20
2019,05,05,06,55,8.20
2019,05,05,06,56,8.20
2019,05,05,06,57,8.20
2019,05,05,06,58,8.20
2019,05,05,06,59,8.20
2019,05,05,07,00,8.20
2019,05,05,07,01,8.20
2019,05,05,07,02,8.20
2019,05,05,07,03,8.20
2019,05,05,07,04,8.20
2019,05,05,07,05,8.20
2019,05,05,07,06,8.20
2019,05,05,07,07,8.20
2019,05,05,07,08,8.10
2019,05,05,07,09,8.20
2019,05,05,07,10,8.20
2019,05,05,07,11,8.20
2019,05,05,07,12,8.20
2019,05,05,07,13,8.20
2019,05,05,07,14,8.30
2019,05,05,07,15,8.30
2019,05,05,07,16,8.40
2019,05,05,07,17,8.50
2019,05,05,07,18,8.50
2019,05,05,07,19,8.60
2019,05,05,07,20,8.70
2019,05,05,07,21,8.70
2019,05,05,07,22,8.70
2019,05,05,07,23,8.70
2019,05,05,07,24,8.80
2019,05,05,07,25,8.90
2019,05,05,07,26,8.90
2019,05,05,07,27,8.90
2019,05,05,07,28,9.00
2019,05,05,07,29,9.00
2019,05,05,07,30,9.10
2019,05,05,07,31,9.20
2019,05,05,07,32,9.20
2019,05,05,07,33,9.30
2019,05,05,07,34,9.40
2019,05,05,07,35,9.50
2019,05,05,07,36,9.60
2019,05,05,07,37,9.70
2019,05,05,07,38,9.70
2019,05,05,07,39,9.80
2019,05,05,07,40,9.90
2019,05,05,07,41,10.00
2019,05,05,07,42,10.10
2019,05,05,07,43,10.20
2019,05,05,07,44,10.30
2019,05,05,07,45,10.30
2019,05,05,07,46,10.30
2019,05,05,07,47,10.40
2019,05,05,07,48,10.40
2019,05,05,07,49,10.60
2019,05,05,07,50,10.60
2019,05,05,07,51,10.60
2019,05,05,07,52,10.60
2019,05,05,07,53,10.60
2019,05,05,07,54,10.60
2019,05,05,07,55,10.70
2019,05,05,07,56,10.70
2019,05,05,07,57,10.80
2019,05,05,07,58,10.80
2019,05,05,07,59,10.90
2019,05,05,08,00,10.90
2019,05,05,08,01,10.90
2019,05,05,08,02,11.00
2019,05,05,08,03,11.10
2019,05,05,08,04,11.10
2019,05,05,08,05,11.10
2019,05,05,08,06,11.10
2019,05,05,08,07,11.10
2019,05,05,08,08,11.20
2019,05,05,08,09,11.30
2019,05,05,08,10,11.30
2019,05,05,08,11,11.40
2019,05,05,08,12,11.50
2019,05,05,08,13,11.60
2019,05,05,08,14,11.60
2019,05,05,08,15,11.70
2019,05,05,08,16,11.80
2019,05,05,08,17,11.80
2019,05,05,08,18,11.90
2019,05,05,08,19,12.00
2019,05,05,08,20,12.00
2019,05,05,08,21,12.10
2019,05,05,08,22,12.10
2019,05,05,08,23,12.20
2019,05,05,08,24,12.30
2019,05,05,08,25,12.30
2019,05,05,08,26,12.30
2019,05,05,08,27,12.40
2019,05,05,08,28,12.40
2019,05,05,08,29,12.50
2019,05,05,08,30,12.50
2019,05,05,08,31,12.60
2019,05,05,08,32,12.60
2019,05,05,08,33,12.70
2019,05,05,08,34,12.80
2019,05,05,08,35,12.80
2019,05,05,08,36,12.80
2019,05,05,08,37,12.80
2019,05,05,08,38,12.80
2019,05,05,08,39,12.70
2019,05,05,08,40,12.70
2019,05,05,08,41,12.60
2019,05,05,08,42,12.60
2019,05,05,08,43,12.70
2019,05,05,08,44,12.70
2019,05,05,08,45,12.80
2019,05,05,08,46,12.80
2019,05,05,08,47,12.80
2019,05,05,08,48,12.80
2019,05,05,08,49,12.90
2019,05,05,08,50,12.90
2019,05,05,08,51,12.90
2019,05,05,08,52,12.90
2019,05,05,08,53,12.90
2019,05,05,08,54,13.00
2019,05,05,08,55,13.00
2019,05,05,08,56,13.00
2019,05,05,08,57,12.90
2019,05,05,08,58,12.90
2019,05,05,08,59,13.00
2019,05,05,09,00,13.00
2019,05,05,09,01,13.10
2019,05,05,09,02,13.20
2019,05,05,09,03,13.20
2019,05,05,09,04,13.20
2019,05,05,09,05,13.10
2019,05,05,09,06,12.90
2019,05,05,09,07,12.80
2019,05,05,09,08,12.70
2019,05,05,09,09,12.60
2019,05,05,09,10,12.60
2019,05,05,09,11,12.50
2019,05,05,09,12,12.50
2019,05,05,09,13,12.50
2019,05,05,09,14,12.40
2019,05,05,09,15,12.50
2019,05,05,09,16,12.50
2019,05,05,09,17,12.50
2019,05,05,09,18,12.50
2019,05,05,09,19,12.50
2019,05,05,09,20,12.40
2019,05,05,09,21,12.50
2019,05,05,09,22,12.40
2019,05,05,09,23,12.40
2019,05,05,09,24,12.40
2019,05,05,09,25,12.40
2019,05,05,09,26,12.40
2019,05,05,09,27,12.40
2019,05,05,09,28,12.40
2019,05,05,09,29,12.40
2019,05,05,09,30,12.60
2019,05,05,09,31,12.60
2019,05,05,09,32,12.60
2019,05,05,09,33,12.60
2019,05,05,09,34,12.70
2019,05,05,09,35,12.80
2019,05,05,09,36,12.80
2019,05,05,09,37,13.00
2019,05,05,09,38,13.00
2019,05,05,09,39,13.00
2019,05,05,09,40,12.90
2019,05,05,09,41,12.80
2019,05,05,09,42,12.80
2019,05,05,09,43,12.70
2019,05,05,09,44,12.70
2019,05,05,09,45,12.80
2019,05,05,09,46,12.80
2019,05,05,09,47,12.90
2019,05,05,09,48,12.90
2019,05,05,09,49,12.90
2019,05,05,09,50,12.90
2019,05,05,09,51,13.00
2019,05,05,09,52,13.00
2019,05,05,09,53,13.00
2019,05,05,09,54,13.10
2019,05,05,09,55,13.10
2019,05,05,09,56,13.10
2019,05,05,09,57,13.10
2019,05,05,09,58,13.20
2019,05,05,09,59,13.20
2019,05,05,10,00,13.20
2019,05,05,10,01,13.30
2019,05,05,10,02,13.30
2019,05,05,10,03,13.50
2019,05,05,10,04,13.60
2019,05,05,10,05,13.70
2019,05,05,10,06,13.70
2019,05,05,10,07,13.70
2019,05,05,10,08,13.70
2019,05,05,10,09,13.70
2019,05,05,10,10,13.70
2019,05,05,10,11,13.80
2019,05,05,10,12,13.80
2019,05,05,10,13,13.70
2019,05,05,10,14,13.70
2019,05,05,10,15,13.70
2019,05,05,10,16,13.70
2019,05,05,10,17,13.70
2019,05,05,10,18,13.70
2019,05,05,10,19,13.70
2019,05,05,10,20,13.70
2019,05,05,10,21,13.70
2019,05,05,10,22,13.70
2019,05,05,10,23,13.70
2019,05,05,10,24,13.70
2019,05,05,10,25,13.70
2019,05,05,10,26,13.80
2019,05,05,10,27,14.00
2019,05,05,10,28,14.20
2019,05,05,10,29,14.40
2019,05,05,10,30,14.50
2019,05,05,10,31,14.70
2019,05,05,10,32,14.80
2019,05,05,10,33,14.80
2019,05,05,10,34,14.90
2019,05,05,10,35,14.90
2019,05,05,10,36,14.90
2019,05,05,10,37,14.90
2019,05,05,10,38,15.00
2019,05,05,10,39,15.10
2019,05,05,10,40,15.10
2019,05,05,10,41,15.00
2019,05,05,10,42,15.00
2019,05,05,10,43,14.90
2019,05,05,10,44,14.90
2019,05,05,10,45,15.00
2019,05,05,10,46,15.10
2019,05,05,10,47,15.10
2019,05,05,10,48,15.20
2019,05,05,10,49,15.20
2019,05,05,10,50,15.10
2019,05,05,10,51,14.90
2019,05,05,10,52,14.80
2019,05,05,10,53,14.70
2019,05,05,10,54,14.60
2019,05,05,10,55,14.70
2019,05,05,10,56,14.80
2019,05,05,10,57,14.70
2019,05,05,10,58,14.70
2019,05,05,10,59,14.70
2019,05,05,11,00,14.70
2019,05,05,11,01,14.70
2019,05,05,11,02,14.80
2019,05,05,11,03,14.90
2019,05,05,11,04,15.00
2019,05,05,11,05,15.00
2019,05,05,11,06,14.90
2019,05,05,11,07,14.90
2019,05,05,11,08,14.90
2019,05,05,11,09,14.90
2019,05,05,11,10,14.90
2019,05,05,11,11,14.90
2019,05,05,11,12,15.00
2019,05,05,11,13,15.10
2019,05,05,11,14,15.10
2019,05,05,11,15,15.10
2019,05,05,11,16,15.20
2019,05,05,11,17,15.20
2019,05,05,11,18,15.30
2019,05,05,11,19,15.40
2019,05,05,11,20,15.50
2019,05,05,11,21,15.50
2019,05,05,11,22,15.60
2019,05,05,11,23,15.60
2019,05,05,11,24,15.70
2019,05,05,11,25,15.60
2019,05,05,11,26,15.60
2019,05,05,11,27,15.60
2019,05,05,11,28,15.60
2019,05,05,11,29,15.60
2019,05,05,11,30,15.60
2019,05,05,11,31,15.70
2019,05,05,11,32,15.70
2019,05,05,11,33,15.70
2019,05,05,11,34,15.60
2019,05,05,11,35,15.60
2019,05,05,11,36,15.50
2019,05,05,11,37,15.50
2019,05,05,11,38,15.50
2019,05,05,11,39,15.60
2019,05,05,11,40,15.70
2019,05,05,11,41,15.70
2019,05,05,11,42,15.80
2019,05,05,11,43,15.90
2019,05,05,11,44,16.00
2019,05,05,11,45,16.10
2019,05,05,11,46,16.10
2019,05,05,11,47,16.20
2019,05,05,11,48,16.30
2019,05,05,11,49,16.30
2019,05,05,11,50,16.40
2019,05,05,11,51,16.40
2019,05,05,11,52,16.40
2019,05,05,11,53,16.30
2019,05,05,11,54,16.00
2019,05,05,11,55,15.80
2019,05,05,11,56,15.80
2019,05,05,11,57,15.80
2019,05,05,11,58,15.80
2019,05,05,11,59,15.80
2019,05,05,12,00,15.80
2019,05,05,12,01,15.80
2019,05,05,12,02,15.80
2019,05,05,12,03,15.80
2019,05,05,12,04,15.80
2019,05,05,12,05,15.80
2019,05,05,12,06,15.90
2019,05,05,12,07,15.90
2019,05,05,12,08,15.90
2019,05,05,12,09,15.90
2019,05,05,12,10,16.00
2019,05,05,12,11,16.10
2019,05,05,12,12,16.10
2019,05,05,12,13,16.10
2019,05,05,12,14,16.10
2019,05,05,12,15,16.10
2019,05,05,12,16,16.10
2019,05,05,12,17,16.10
2019,05,05,12,18,16.10
2019,05,05,12,19,16.30
2019,05,05,12,20,16.40
2019,05,05,12,21,16.60
2019,05,05,12,22,16.70
2019,05,05,12,23,16.80
2019,05,05,12,24,16.90
2019,05,05,12,25,16.90
2019,05,05,12,26,16.80
2019,05,05,12,27,16.70
2019,05,05,12,28,16.70
2019,05,05,12,29,16.70
2019,05,05,12,30,16.60
2019,05,05,12,31,16.40
2019,05,05,12,32,16.40
2019,05,05,12,33,16.30
2019,05,05,12,34,16.20
2019,05,05,12,35,16.20
2019,05,05,12,36,16.30
2019,05,05,12,37,16.30
2019,05,05,12,38,16.30
2019,05,05,12,39,16.40
2019,05,05,12,40,16.50
2019,05,05,12,41,16.50
2019,05,05,12,42,16.40
2019,05,05,12,43,16.30
2019,05,05,12,44,16.20
2019,05,05,12,45,16.10
2019,05,05,12,46,16.20
2019,05,05,12,47,16.30
2019,05,05,12,48,16.50
2019,05,05,12,49,16.70
2019,05,05,12,50,16.90
2019,05,05,12,51,17.10
2019,05,05,12,52,17.20
2019,05,05,12,53,17.20
2019,05,05,12,54,17.10
2019,05,05,12,55,16.90
2019,05,05,12,56,16.70
2019,05,05,12,57,16.60
2019,05,05,12,58,16.60
2019,05,05,12,59,16.70
2019,05,05,13,00,16.80
2019,05,05,13,01,17.00
2019,05,05,13,02,17.10
2019,05,05,13,03,17.20
2019,05,05,13,04,17.20
2019,05,05,13,05,17.20
2019,05,05,13,06,17.20
2019,05,05,13,07,17.40
2019,05,05,13,08,17.50
2019,05,05,13,09,17.70
2019,05,05,13,10,17.70
2019,05,05,13,11,17.70
2019,05,05,13,12,17.80
2019,05,05,13,13,17.80
2019,05,05,13,14,17.90
2019,05,05,13,15,18.00
2019,05,05,13,16,18.10
2019,05,05,13,17,18.10
2019,05,05,13,18,18.20
2019,05,05,13,19,18.20
2019,05,05,13,20,18.20
2019,05,05,13,21,18.20
2019,05,05,13,22,18.20
2019,05,05,13,23,18.20
2019,05,05,13,24,18.10
2019,05,05,13,25,18.20
2019,05,05,13,26,18.20
2019,05,05,13,27,18.20
2019,05,05,13,28,18.30
2019,05,05,13,29,18.30
2019,05,05,13,30,18.40
2019,05,05,13,31,18.40
2019,05,05,13,32,18.40
2019,05,05,13,33,18.40
2019,05,05,13,34,18.30
2019,05,05,13,35,18.20
2019,05,05,13,36,18.10
2019,05,05,13,37,18.10
2019,05,05,13,38,17.90
2019,05,05,13,39,17.90
2019,05,05,13,40,17.80
2019,05,05,13,41,17.70
2019,05,05,13,42,17.60
2019,05,05,13,43,17.60
2019,05,05,13,44,17.60
2019,05,05,13,45,17.60
2019,05,05,13,46,17.70
2019,05,05,13,47,17.80
2019,05,05,13,48,17.90
2019,05,05,13,49,18.00
2019,05,05,13,50,18.10
2019,05,05,13,51,18.10
2019,05,05,13,52,18.20
2019,05,05,13,53,18.20
2019,05,05,13,54,18.40
2019,05,05,13,55,18.50
2019,05,05,13,56,18.60
2019,05,05,13,57,18.70
2019,05,05,13,58,18.80
2019,05,05,13,59,18.90
2019,05,05,14,00,18.90
2019,05,05,14,01,18.80
2019,05,05,14,02,18.70
2019,05,05,14,03,18.50
2019,05,05,14,04,18.60
2019,05,05,14,05,18.70
2019,05,05,14,06,18.80
2019,05,05,14,07,18.80
2019,05,05,14,08,18.80
2019,05,05,14,09,18.80
2019,05,05,14,10,18.80
2019,05,05,14,11,18.90
2019,05,05,14,12,18.90
2019,05,05,14,13,19.00
2019,05,05,14,14,19.10
2019,05,05,14,15,19.10
2019,05,05,14,16,19.10
2019,05,05,14,17,19.10
2019,05,05,14,18,19.20
2019,05,05,14,19,19.20
2019,05,05,14,20,19.10
2019,05,05,14,21,19.20
2019,05,05,14,22,19.20
2019,05,05,14,23,19.30
2019,05,05,14,24,19.30
2019,05,05,14,25,19.40
2019,05,05,14,26,19.30
2019,05,05,14,27,19.30
2019,05,05,14,28,19.10
2019,05,05,14,29,19.00
2019,05,05,14,30,18.90
2019,05,05,14,31,18.90
2019,05,05,14,32,18.90
2019,05,05,14,33,18.90
2019,05,05,14,34,19.10
2019,05,05,14,35,19.10
2019,05,05,14,36,19.10
2019,05,05,14,37,18.90
2019,05,05,14,38,18.60
2019,05,05,14,39,18.20
2019,05,05,14,40,17.80
2019,05,05,14,41,17.30
2019,05,05,14,42,16.90
2019,05,05,14,43,16.70
2019,05,05,14,44,16.70
2019,05,05,14,45,16.60
2019,05,05,14,46,16.50
2019,05,05,14,47,16.30
2019,05,05,14,48,16.20
2019,05,05,14,49,16.10
2019,05,05,14,50,16.00
2019,05,05,14,51,15.90
2019,05,05,14,52,15.80
2019,05,05,14,53,15.80
2019,05,05,14,54,15.60
2019,05,05,14,55,15.50
2019,05,05,14,56,15.30
2019,05,05,14,57,15.20
2019,05,05,14,58,15.10
2019,05,05,14,59,15.00
2019,05,05,15,00,15.10
2019,05,05,15,01,15.10
2019,05,05,15,02,15.00
2019,05,05,15,03,15.00
2019,05,05,15,04,14.90
2019,05,05,15,05,14.90
2019,05,05,15,06,15.00
2019,05,05,15,07,15.10
2019,05,05,15,08,15.10
2019,05,05,15,09,15.10
2019,05,05,15,10,15.10
2019,05,05,15,11,15.20
2019,05,05,15,12,15.20
2019,05,05,15,13,15.30
2019,05,05,15,14,15.30
2019,05,05,15,15,15.20
2019,05,05,15,16,15.10
2019,05,05,15,17,15.10
2019,05,05,15,18,15.10
2019,05,05,15,19,15.00
2019,05,05,15,20,14.90
2019,05,05,15,21,14.90
2019,05,05,15,22,14.90
2019,05,05,15,23,14.90
2019,05,05,15,24,14.80
2019,05,05,15,25,14.90
2019,05,05,15,26,15.00
2019,05,05,15,27,15.10
2019,05,05,15,28,15.20
2019,05,05,15,29,15.30
2019,05,05,15,30,15.40
2019,05,05,15,31,15.60
2019,05,05,15,32,15.60
2019,05,05,15,33,15.60
2019,05,05,15,34,15.70
2019,05,05,15,35,15.80
2019,05,05,15,36,15.80
2019,05,05,15,37,15.80
2019,05,05,15,38,15.80
2019,05,05,15,39,15.80
2019,05,05,15,40,15.80
2019,05,05,15,41,15.80
2019,05,05,15,42,15.80
2019,05,05,15,43,15.70
2019,05,05,15,44,15.80
2019,05,05,15,45,15.80
2019,05,05,15,46,15.90
2019,05,05,15,47,16.10
2019,05,05,15,48,16.10
2019,05,05,15,49,16.10
2019,05,05,15,50,16.10
2019,05,05,15,51,16.10
2019,05,05,15,52,16.10
2019,05,05,15,53,16.10
2019,05,05,15,54,15.90
2019,05,05,15,55,15.90
2019,05,05,15,56,16.00
2019,05,05,15,57,16.10
2019,05,05,15,58,16.10
2019,05,05,15,59,16.10
2019,05,05,16,00,16.10
2019,05,05,16,01,16.10
2019,05,05,16,02,16.00
2019,05,05,16,03,15.90
2019,05,05,16,04,16.00
2019,05,05,16,05,16.10
2019,05,05,16,06,16.30
2019,05,05,16,07,16.30
2019,05,05,16,08,16.40
2019,05,05,16,09,16.50
2019,05,05,16,10,16.60
2019,05,05,16,11,16.60
2019,05,05,16,12,16.70
2019,05,05,16,13,16.70
2019,05,05,16,14,16.60
2019,05,05,16,15,16.40
2019,05,05,16,16,16.40
2019,05,05,16,17,16.40
2019,05,05,16,18,16.40
2019,05,05,16,19,16.20
2019,05,05,16,20,16.20
2019,05,05,16,21,16.10
2019,05,05,16,22,16.10
2019,05,05,16,23,16.10
2019,05,05,16,24,16.10
2019,05,05,16,25,15.90
2019,05,05,16,26,15.90
2019,05,05,16,27,15.90
2019,05,05,16,28,15.80
2019,05,05,16,29,15.80
2019,05,05,16,30,15.90
2019,05,05,16,31,16.10
2019,05,05,16,32,16.10
2019,05,05,16,33,16.20
2019,05,05,16,34,16.30
2019,05,05,16,35,16.40
2019,05,05,16,36,16.40
2019,05,05,16,37,16.30
2019,05,05,16,38,16.30
2019,05,05,16,39,16.30
2019,05,05,16,40,16.40
2019,05,05,16,41,16.40
2019,05,05,16,42,16.40
2019,05,05,16,43,16.40
2019,05,05,16,44,16.40
2019,05,05,16,45,16.40
2019,05,05,16,46,16.40
2019,05,05,16,47,16.40
2019,05,05,16,48,16.40
2019,05,05,16,49,16.50
2019,05,05,16,50,16.50
2019,05,05,16,51,16.40
2019,05,05,16,52,16.20
2019,05,05,16,53,16.20
2019,05,05,16,54,16.10
2019,05,05,16,55,16.10
2019,05,05,16,56,16.20
2019,05,05,16,57,16.20
2019,05,05,16,58,16.20
2019,05,05,16,59,16.20
2019,05,05,17,00,16.20
2019,05,05,17,01,16.20
2019,05,05,17,02,16.20
2019,05,05,17,03,16.20
2019,05,05,17,04,16.20
2019,05,05,17,05,16.20
2019,05,05,17,06,16.20
2019,05,05,17,07,16.20
2019,05,05,17,08,16.20
2019,05,05,17,09,16.30
2019,05,05,17,10,16.30
2019,05,05,17,11,16.40
2019,05,05,17,12,16.40
2019,05,05,17,13,16.40
2019,05,05,17,14,16.50
2019,05,05,17,15,16.60
2019,05,05,17,16,16.60
2019,05,05,17,17,16.60
2019,05,05,17,18,16.70
2019,05,05,17,19,16.70
2019,05,05,17,20,16.60
2019,05,05,17,21,16.50
2019,05,05,17,22,16.40
2019,05,05,17,23,16.40
2019,05,05,17,24,16.40
2019,05,05,17,25,16.50
2019,05,05,17,26,16.60
2019,05,05,17,27,16.60
2019,05,05,17,28,16.70
2019,05,05,17,29,16.70
2019,05,05,17,30,16.70
2019,05,05,17,31,16.70
2019,05,05,17,32,16.80
2019,05,05,17,33,16.90
2019,05,05,17,34,17.00
2019,05,05,17,35,17.10
2019,05,05,17,36,17.20
2019,05,05,17,37,17.30
2019,05,05,17,38,17.30
2019,05,05,17,39,17.30