Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,16,00,00,0.30
2019,02,16,00,01,0.30
2019,02,16,00,02,0.30
2019,02,16,00,03,0.30
2019,02,16,00,04,0.30
2019,02,16,00,05,0.30
2019,02,16,00,06,0.30
2019,02,16,00,07,0.30
2019,02,16,00,08,0.30
2019,02,16,00,09,0.30
2019,02,16,00,10,0.20
2019,02,16,00,11,0.30
2019,02,16,00,12,0.30
2019,02,16,00,13,0.30
2019,02,16,00,14,0.30
2019,02,16,00,15,0.30
2019,02,16,00,16,0.30
2019,02,16,00,17,0.30
2019,02,16,00,18,0.30
2019,02,16,00,19,0.30
2019,02,16,00,20,0.30
2019,02,16,00,21,0.30
2019,02,16,00,22,0.30
2019,02,16,00,23,0.20
2019,02,16,00,24,0.20
2019,02,16,00,25,0.20
2019,02,16,00,26,0.20
2019,02,16,00,27,0.20
2019,02,16,00,28,0.20
2019,02,16,00,29,0.20
2019,02,16,00,30,0.20
2019,02,16,00,31,0.20
2019,02,16,00,32,0.20
2019,02,16,00,33,0.20
2019,02,16,00,34,0.20
2019,02,16,00,35,0.20
2019,02,16,00,36,0.20
2019,02,16,00,37,0.20
2019,02,16,00,38,0.20
2019,02,16,00,39,0.20
2019,02,16,00,40,0.30
2019,02,16,00,41,0.30
2019,02,16,00,42,0.30
2019,02,16,00,43,0.30
2019,02,16,00,44,0.30
2019,02,16,00,45,0.30
2019,02,16,00,46,0.30
2019,02,16,00,47,0.30
2019,02,16,00,48,0.30
2019,02,16,00,49,0.30
2019,02,16,00,50,0.30
2019,02,16,00,51,0.30
2019,02,16,00,52,0.30
2019,02,16,00,53,0.30
2019,02,16,00,54,0.30
2019,02,16,00,55,0.30
2019,02,16,00,56,0.30
2019,02,16,00,57,0.30
2019,02,16,00,58,0.30
2019,02,16,00,59,0.30
2019,02,16,01,00,0.30
2019,02,16,01,01,0.30
2019,02,16,01,02,0.30
2019,02,16,01,17,0.30
2019,02,16,01,18,0.30
2019,02,16,01,19,0.30
2019,02,16,01,20,0.30
2019,02,16,01,21,0.20
2019,02,16,01,22,0.30
2019,02,16,01,23,0.30
2019,02,16,01,24,0.30
2019,02,16,01,25,0.30
2019,02,16,01,26,0.20
2019,02,16,01,27,0.20
2019,02,16,01,28,0.30
2019,02,16,01,29,0.20
2019,02,16,01,30,0.20
2019,02,16,01,31,0.20
2019,02,16,01,32,0.30
2019,02,16,01,33,0.20
2019,02,16,01,34,0.20
2019,02,16,01,35,0.20
2019,02,16,01,36,0.20
2019,02,16,01,37,0.20
2019,02,16,01,38,0.20
2019,02,16,01,39,0.20
2019,02,16,01,40,0.20
2019,02,16,01,41,0.20
2019,02,16,01,42,0.20
2019,02,16,01,43,0.20
2019,02,16,01,44,0.20
2019,02,16,01,45,0.20
2019,02,16,01,46,0.20
2019,02,16,01,47,0.20
2019,02,16,01,48,0.20
2019,02,16,01,49,0.20
2019,02,16,01,50,0.20
2019,02,16,01,51,0.20
2019,02,16,01,52,0.20
2019,02,16,01,53,0.20
2019,02,16,01,54,0.20
2019,02,16,01,55,0.20
2019,02,16,01,56,0.20
2019,02,16,01,57,0.20
2019,02,16,01,58,0.20
2019,02,16,01,59,0.10
2019,02,16,02,00,0.10
2019,02,16,02,01,0.10
2019,02,16,02,02,0.10
2019,02,16,02,03,0.10
2019,02,16,02,04,0.10
2019,02,16,02,05,0.10
2019,02,16,02,06,0.10
2019,02,16,02,07,0.10
2019,02,16,02,08,0.10
2019,02,16,02,09,0.10
2019,02,16,02,10,0.00
2019,02,16,02,11,0.00
2019,02,16,02,12,0.00
2019,02,16,02,13,0.00
2019,02,16,02,14,0.00
2019,02,16,02,15,0.00
2019,02,16,02,16,0.00
2019,02,16,02,17,0.00
2019,02,16,02,18,0.00
2019,02,16,02,19,0.00
2019,02,16,02,20,0.00
2019,02,16,02,21,0.00
2019,02,16,02,22,0.00
2019,02,16,02,23,0.00
2019,02,16,02,24,0.00
2019,02,16,02,25,0.00
2019,02,16,02,26,0.00
2019,02,16,02,27,0.00
2019,02,16,02,28,-0.10
2019,02,16,02,29,-0.10
2019,02,16,02,30,-0.10
2019,02,16,02,31,-0.10
2019,02,16,02,32,-0.10
2019,02,16,02,33,-0.10
2019,02,16,02,34,-0.10
2019,02,16,02,35,-0.10
2019,02,16,02,36,-0.10
2019,02,16,02,37,-0.10
2019,02,16,02,38,-0.10
2019,02,16,02,39,-0.10
2019,02,16,02,40,-0.10
2019,02,16,02,41,-0.10
2019,02,16,02,42,-0.10
2019,02,16,02,43,-0.10
2019,02,16,02,44,-0.10
2019,02,16,02,45,-0.10
2019,02,16,02,46,-0.10
2019,02,16,02,47,-0.10
2019,02,16,02,48,-0.10
2019,02,16,02,49,-0.10
2019,02,16,02,50,-0.20
2019,02,16,02,51,-0.20
2019,02,16,02,52,-0.20
2019,02,16,02,53,-0.20
2019,02,16,02,54,-0.20
2019,02,16,02,55,-0.20
2019,02,16,02,56,-0.20
2019,02,16,02,57,-0.20
2019,02,16,02,58,-0.20
2019,02,16,02,59,-0.20
2019,02,16,03,00,-0.20
2019,02,16,03,01,-0.20
2019,02,16,03,02,-0.20
2019,02,16,03,03,-0.20
2019,02,16,03,04,-0.20
2019,02,16,03,05,-0.20
2019,02,16,03,06,-0.20
2019,02,16,03,07,-0.20
2019,02,16,03,08,-0.20
2019,02,16,03,09,-0.20
2019,02,16,03,10,-0.20
2019,02,16,03,11,-0.20
2019,02,16,03,12,-0.20
2019,02,16,03,13,-0.20
2019,02,16,03,14,-0.20
2019,02,16,03,15,-0.20
2019,02,16,03,16,-0.20
2019,02,16,03,17,-0.20
2019,02,16,03,18,-0.20
2019,02,16,03,19,-0.20
2019,02,16,03,20,-0.20
2019,02,16,03,21,-0.20
2019,02,16,03,22,-0.20
2019,02,16,03,23,-0.20
2019,02,16,03,24,-0.10
2019,02,16,03,25,-0.10
2019,02,16,03,26,-0.10
2019,02,16,03,27,-0.10
2019,02,16,03,28,-0.10
2019,02,16,03,29,-0.10
2019,02,16,03,30,-0.10
2019,02,16,03,31,-0.10
2019,02,16,03,32,-0.10
2019,02,16,03,33,-0.10
2019,02,16,03,34,-0.10
2019,02,16,03,35,-0.10
2019,02,16,03,36,-0.10
2019,02,16,03,37,-0.10
2019,02,16,03,38,-0.10
2019,02,16,03,39,-0.10
2019,02,16,03,40,-0.10
2019,02,16,03,41,-0.10
2019,02,16,03,42,-0.10
2019,02,16,03,43,-0.10
2019,02,16,03,44,-0.10
2019,02,16,03,45,-0.10
2019,02,16,03,46,-0.10
2019,02,16,03,47,-0.10
2019,02,16,03,48,-0.10
2019,02,16,03,49,-0.10
2019,02,16,03,50,-0.10
2019,02,16,03,51,-0.10
2019,02,16,03,52,-0.10
2019,02,16,03,53,-0.10
2019,02,16,03,54,-0.10
2019,02,16,03,55,-0.10
2019,02,16,03,56,-0.10
2019,02,16,03,57,-0.10
2019,02,16,03,58,-0.10
2019,02,16,03,59,-0.10
2019,02,16,04,00,-0.10
2019,02,16,04,01,-0.10
2019,02,16,04,02,-0.10
2019,02,16,04,03,-0.10
2019,02,16,04,04,-0.10
2019,02,16,04,05,-0.10
2019,02,16,04,06,-0.10
2019,02,16,04,07,-0.10
2019,02,16,04,08,-0.10
2019,02,16,04,09,-0.10
2019,02,16,04,10,-0.10
2019,02,16,04,11,-0.10
2019,02,16,04,12,-0.10
2019,02,16,04,13,-0.10
2019,02,16,04,14,-0.10
2019,02,16,04,15,-0.10
2019,02,16,04,16,-0.10
2019,02,16,04,17,-0.10
2019,02,16,04,18,-0.10
2019,02,16,04,19,-0.10
2019,02,16,04,20,-0.10
2019,02,16,04,21,-0.10
2019,02,16,04,22,-0.10
2019,02,16,04,23,-0.10
2019,02,16,04,24,-0.10
2019,02,16,04,25,0.00
2019,02,16,04,26,0.00
2019,02,16,04,27,0.00
2019,02,16,04,28,0.00
2019,02,16,04,29,0.00
2019,02,16,04,30,0.00
2019,02,16,04,31,0.00
2019,02,16,04,32,-0.10
2019,02,16,04,33,-0.10
2019,02,16,04,34,-0.10
2019,02,16,04,35,-0.10
2019,02,16,04,36,-0.10
2019,02,16,04,37,-0.10
2019,02,16,04,38,-0.10
2019,02,16,04,39,-0.10
2019,02,16,04,40,-0.10
2019,02,16,04,41,-0.10
2019,02,16,04,42,-0.10
2019,02,16,04,43,-0.10
2019,02,16,04,44,-0.10
2019,02,16,04,45,-0.10
2019,02,16,04,46,-0.10
2019,02,16,04,47,-0.10
2019,02,16,04,48,-0.10
2019,02,16,04,49,-0.10
2019,02,16,04,50,-0.10
2019,02,16,04,51,-0.10
2019,02,16,04,52,-0.10
2019,02,16,04,53,-0.10
2019,02,16,04,54,-0.10
2019,02,16,04,55,-0.10
2019,02,16,04,56,-0.10
2019,02,16,04,57,-0.10
2019,02,16,04,58,0.00
2019,02,16,04,59,0.00
2019,02,16,05,00,0.00
2019,02,16,05,01,0.00
2019,02,16,05,02,0.00
2019,02,16,05,03,0.00
2019,02,16,05,04,0.00
2019,02,16,05,05,0.00
2019,02,16,05,06,0.00
2019,02,16,05,07,0.00
2019,02,16,05,08,0.00
2019,02,16,05,09,0.00
2019,02,16,05,10,0.00
2019,02,16,05,11,0.00
2019,02,16,05,12,0.00
2019,02,16,05,13,0.00
2019,02,16,05,14,0.00
2019,02,16,05,15,0.00
2019,02,16,05,16,0.00
2019,02,16,05,17,0.00
2019,02,16,05,18,0.00
2019,02,16,05,19,0.00
2019,02,16,05,20,0.00
2019,02,16,05,21,0.00
2019,02,16,05,22,0.00
2019,02,16,05,23,-0.10
2019,02,16,05,24,0.00
2019,02,16,05,25,-0.10
2019,02,16,05,26,-0.10
2019,02,16,05,27,-0.10
2019,02,16,05,28,-0.10
2019,02,16,05,29,0.00
2019,02,16,05,30,0.00
2019,02,16,05,31,0.00
2019,02,16,05,32,0.00
2019,02,16,05,33,0.00
2019,02,16,05,34,0.00
2019,02,16,05,35,0.00
2019,02,16,05,36,0.10
2019,02,16,05,37,0.10
2019,02,16,05,38,0.10
2019,02,16,05,39,0.10
2019,02,16,05,40,0.10
2019,02,16,05,41,0.10
2019,02,16,05,42,0.10
2019,02,16,05,43,0.10
2019,02,16,05,44,0.10
2019,02,16,05,45,0.10
2019,02,16,05,46,0.10
2019,02,16,05,47,0.10
2019,02,16,05,48,0.10
2019,02,16,05,49,0.10
2019,02,16,05,50,0.10
2019,02,16,05,51,0.10
2019,02,16,05,52,0.10
2019,02,16,05,53,0.10
2019,02,16,08,02,0.20
2019,02,16,08,03,0.20
2019,02,16,08,04,0.30
2019,02,16,08,05,0.30
2019,02,16,08,06,0.30
2019,02,16,08,07,0.30
2019,02,16,08,08,0.30
2019,02,16,08,09,0.30
2019,02,16,08,10,0.30
2019,02,16,08,11,0.30
2019,02,16,08,12,0.40
2019,02,16,08,13,0.40
2019,02,16,08,14,0.40
2019,02,16,08,15,0.40
2019,02,16,08,16,0.40
2019,02,16,08,17,0.40
2019,02,16,08,18,0.40
2019,02,16,08,19,0.40
2019,02,16,08,20,0.40
2019,02,16,08,21,0.40
2019,02,16,08,22,0.50
2019,02,16,08,23,0.50
2019,02,16,08,24,0.50
2019,02,16,08,25,0.50
2019,02,16,08,26,0.40
2019,02,16,08,27,0.50
2019,02,16,08,28,0.40
2019,02,16,08,29,0.50
2019,02,16,08,30,0.50
2019,02,16,08,31,0.40
2019,02,16,08,32,0.50
2019,02,16,08,33,0.40
2019,02,16,08,34,0.40
2019,02,16,08,35,0.40
2019,02,16,08,36,0.50
2019,02,16,08,37,0.50
2019,02,16,08,38,0.50
2019,02,16,08,39,0.50
2019,02,16,08,40,0.50
2019,02,16,08,41,0.50
2019,02,16,08,42,0.50
2019,02,16,08,43,0.60
2019,02,16,08,44,0.60
2019,02,16,08,45,0.60
2019,02,16,08,46,0.60
2019,02,16,08,47,0.60
2019,02,16,08,48,0.60
2019,02,16,08,49,0.60
2019,02,16,08,50,0.60
2019,02,16,08,51,0.60
2019,02,16,08,52,0.60
2019,02,16,08,53,0.60
2019,02,16,08,54,0.60
2019,02,16,08,55,0.60
2019,02,16,08,56,0.60
2019,02,16,08,57,0.70
2019,02,16,08,58,0.70
2019,02,16,08,59,0.70
2019,02,16,09,00,0.70
2019,02,16,09,01,0.70
2019,02,16,09,02,0.80
2019,02,16,09,03,0.80
2019,02,16,09,04,0.80
2019,02,16,09,05,0.80
2019,02,16,09,06,0.80
2019,02,16,09,07,0.80
2019,02,16,09,08,0.80
2019,02,16,09,09,0.80
2019,02,16,09,10,0.80
2019,02,16,09,11,0.80
2019,02,16,09,12,0.80
2019,02,16,09,13,0.80
2019,02,16,11,12,3.10
2019,02,16,11,13,3.00
2019,02,16,11,14,3.10
2019,02,16,11,15,3.10
2019,02,16,11,16,3.10
2019,02,16,11,17,3.10
2019,02,16,11,18,3.20
2019,02,16,11,19,3.20
2019,02,16,11,20,3.20
2019,02,16,11,21,3.20
2019,02,16,11,22,3.20
2019,02,16,11,23,3.20
2019,02,16,11,24,3.30
2019,02,16,11,25,3.30
2019,02,16,11,26,3.30
2019,02,16,11,27,3.30
2019,02,16,11,28,3.30
2019,02,16,11,29,3.30
2019,02,16,11,30,3.30
2019,02,16,11,31,3.30
2019,02,16,11,32,3.30
2019,02,16,11,33,3.40
2019,02,16,11,34,3.30
2019,02,16,11,35,3.40
2019,02,16,11,36,3.40
2019,02,16,11,37,3.40
2019,02,16,11,38,3.40
2019,02,16,11,39,3.50
2019,02,16,11,40,3.50
2019,02,16,11,41,3.50
2019,02,16,11,42,3.50
2019,02,16,11,43,3.50
2019,02,16,11,44,3.50
2019,02,16,11,45,3.50
2019,02,16,11,46,3.50
2019,02,16,11,47,3.60
2019,02,16,11,48,3.60
2019,02,16,11,49,3.60
2019,02,16,11,50,3.70
2019,02,16,11,51,3.70
2019,02,16,11,52,3.80
2019,02,16,11,53,3.80
2019,02,16,11,54,3.80
2019,02,16,11,55,3.80
2019,02,16,11,56,3.90
2019,02,16,11,57,3.90
2019,02,16,11,58,3.90
2019,02,16,11,59,4.00
2019,02,16,12,00,4.00
2019,02,16,12,01,4.00
2019,02,16,12,02,4.00
2019,02,16,12,03,4.00
2019,02,16,12,04,4.00
2019,02,16,12,05,4.00
2019,02,16,12,06,4.00
2019,02,16,12,07,4.00
2019,02,16,12,08,4.00
2019,02,16,12,09,4.10
2019,02,16,12,10,4.10
2019,02,16,12,11,4.10
2019,02,16,12,12,4.20
2019,02,16,12,13,4.20
2019,02,16,12,14,4.30
2019,02,16,12,15,4.40
2019,02,16,12,16,4.40
2019,02,16,12,17,4.40
2019,02,16,12,18,4.50
2019,02,16,12,19,4.50
2019,02,16,12,20,4.50
2019,02,16,12,21,4.60
2019,02,16,12,22,4.60
2019,02,16,12,23,4.60
2019,02,16,12,24,4.70
2019,02,16,12,25,4.70
2019,02,16,12,26,4.70
2019,02,16,12,27,4.70
2019,02,16,12,28,4.70
2019,02,16,12,29,4.80
2019,02,16,12,30,4.80
2019,02,16,12,31,4.80
2019,02,16,12,32,4.70
2019,02,16,12,33,4.70
2019,02,16,12,34,4.70
2019,02,16,12,35,4.70
2019,02,16,12,36,4.70
2019,02,16,12,37,4.70
2019,02,16,12,38,4.70
2019,02,16,12,39,4.60
2019,02,16,12,40,4.70
2019,02,16,12,41,4.70
2019,02,16,12,42,4.70
2019,02,16,12,43,4.70
2019,02,16,12,44,4.80
2019,02,16,12,45,4.80
2019,02,16,12,46,4.80
2019,02,16,12,47,4.90
2019,02,16,12,48,4.90
2019,02,16,12,49,4.90
2019,02,16,12,50,4.90
2019,02,16,12,51,4.80
2019,02,16,12,52,4.70
2019,02,16,12,53,4.70
2019,02,16,12,54,4.70
2019,02,16,12,55,4.70
2019,02,16,12,56,4.60
2019,02,16,12,57,4.60
2019,02,16,12,58,4.60
2019,02,16,12,59,4.60
2019,02,16,13,00,4.60
2019,02,16,13,01,4.60
2019,02,16,13,02,4.60
2019,02,16,13,03,4.60
2019,02,16,13,04,4.70
2019,02,16,13,05,4.70
2019,02,16,13,06,4.70
2019,02,16,13,07,4.70
2019,02,16,13,08,4.80
2019,02,16,13,09,4.80
2019,02,16,13,10,4.90
2019,02,16,13,11,4.90
2019,02,16,13,12,5.00
2019,02,16,13,13,5.00
2019,02,16,13,14,5.10
2019,02,16,13,15,5.10
2019,02,16,13,16,5.00
2019,02,16,13,17,5.00
2019,02,16,13,18,4.90
2019,02,16,13,19,4.90
2019,02,16,13,20,4.90
2019,02,16,13,21,4.90
2019,02,16,13,22,4.90
2019,02,16,13,23,4.90
2019,02,16,13,24,4.90
2019,02,16,13,25,4.90
2019,02,16,13,26,4.90
2019,02,16,13,27,4.90
2019,02,16,13,28,4.90
2019,02,16,13,29,4.90
2019,02,16,13,30,4.90
2019,02,16,13,31,5.00
2019,02,16,13,32,5.00
2019,02,16,13,33,5.00
2019,02,16,13,34,5.00
2019,02,16,13,35,5.10
2019,02,16,13,36,5.10
2019,02,16,13,37,5.10
2019,02,16,13,38,5.10
2019,02,16,13,39,5.10
2019,02,16,13,40,5.20
2019,02,16,13,41,5.20
2019,02,16,13,42,5.20
2019,02,16,13,43,5.20
2019,02,16,13,44,5.20
2019,02,16,13,45,5.10
2019,02,16,13,46,5.10
2019,02,16,13,47,5.10
2019,02,16,13,48,5.10
2019,02,16,13,49,5.10
2019,02,16,13,50,5.10
2019,02,16,13,51,5.10
2019,02,16,13,52,5.10
2019,02,16,13,53,5.10
2019,02,16,13,54,5.10
2019,02,16,13,55,5.10
2019,02,16,13,56,5.10
2019,02,16,13,57,5.10
2019,02,16,13,58,5.10
2019,02,16,13,59,5.10
2019,02,16,14,00,5.10
2019,02,16,14,01,5.10
2019,02,16,14,02,5.10
2019,02,16,14,03,5.10
2019,02,16,14,04,5.10
2019,02,16,14,05,5.10
2019,02,16,14,06,5.10
2019,02,16,14,07,5.10
2019,02,16,14,08,5.00
2019,02,16,14,09,4.80
2019,02,16,14,10,4.70
2019,02,16,14,11,4.70
2019,02,16,14,12,4.60
2019,02,16,14,13,4.60
2019,02,16,14,14,4.50
2019,02,16,14,15,4.40
2019,02,16,14,16,4.40
2019,02,16,14,17,4.40
2019,02,16,14,18,4.30
2019,02,16,14,19,4.30
2019,02,16,14,20,4.30
2019,02,16,14,21,4.20
2019,02,16,14,22,4.20
2019,02,16,14,23,4.20
2019,02,16,14,24,4.20
2019,02,16,14,25,4.10
2019,02,16,14,26,4.10
2019,02,16,14,27,4.10
2019,02,16,14,28,4.10
2019,02,16,14,29,4.10
2019,02,16,14,30,4.20
2019,02,16,14,31,4.20
2019,02,16,14,32,4.10
2019,02,16,14,33,4.20
2019,02,16,14,34,4.10
2019,02,16,14,35,4.10
2019,02,16,14,36,4.10
2019,02,16,14,37,4.20
2019,02,16,14,38,4.10
2019,02,16,14,39,4.10
2019,02,16,14,40,4.10
2019,02,16,14,41,4.10
2019,02,16,14,42,4.10
2019,02,16,14,43,4.10
2019,02,16,14,44,4.10
2019,02,16,14,45,4.10
2019,02,16,14,46,4.10
2019,02,16,14,47,4.00
2019,02,16,14,48,4.00
2019,02,16,14,49,4.00
2019,02,16,14,50,3.90
2019,02,16,14,51,3.90
2019,02,16,14,52,3.90
2019,02,16,14,53,4.00
2019,02,16,14,54,4.00
2019,02,16,14,55,4.00
2019,02,16,14,56,4.00
2019,02,16,14,57,4.00
2019,02,16,14,58,4.00
2019,02,16,14,59,4.00
2019,02,16,15,00,4.00
2019,02,16,15,01,4.00
2019,02,16,15,02,4.10
2019,02,16,15,03,4.10
2019,02,16,15,04,4.10
2019,02,16,15,05,4.10
2019,02,16,15,06,4.10
2019,02,16,15,07,4.10
2019,02,16,15,08,4.20
2019,02,16,15,09,4.20
2019,02,16,15,10,4.20
2019,02,16,15,11,4.20
2019,02,16,15,12,4.20
2019,02,16,15,13,4.30
2019,02,16,15,14,4.30
2019,02,16,15,15,4.30
2019,02,16,15,16,4.30
2019,02,16,15,17,4.30
2019,02,16,15,18,4.30
2019,02,16,15,19,4.30
2019,02,16,15,20,4.30
2019,02,16,15,21,4.30
2019,02,16,15,22,4.30
2019,02,16,15,23,4.30
2019,02,16,15,24,4.30
2019,02,16,15,25,4.30
2019,02,16,15,26,4.30
2019,02,16,15,27,4.30
2019,02,16,15,28,4.30
2019,02,16,15,29,4.30
2019,02,16,15,30,4.30
2019,02,16,15,31,4.30
2019,02,16,15,32,4.30
2019,02,16,15,33,4.30
2019,02,16,15,34,4.30
2019,02,16,15,35,4.30
2019,02,16,15,36,4.30
2019,02,16,15,37,4.30
2019,02,16,15,38,4.30
2019,02,16,15,39,4.30
2019,02,16,15,40,4.30
2019,02,16,15,41,4.30
2019,02,16,15,42,4.30
2019,02,16,15,43,4.30
2019,02,16,15,44,4.30
2019,02,16,15,45,4.30
2019,02,16,15,46,4.30
2019,02,16,15,47,4.30
2019,02,16,15,48,4.30
2019,02,16,15,49,4.30
2019,02,16,15,50,4.30
2019,02,16,15,51,4.30
2019,02,16,15,52,4.30
2019,02,16,15,53,4.30
2019,02,16,15,54,4.30
2019,02,16,15,55,4.30
2019,02,16,15,56,4.30
2019,02,16,15,57,4.30
2019,02,16,15,58,4.30
2019,02,16,15,59,4.20
2019,02,16,16,00,4.20
2019,02,16,16,01,4.20
2019,02,16,16,02,4.20
2019,02,16,16,03,4.20
2019,02,16,16,04,4.20
2019,02,16,16,05,4.10
2019,02,16,16,06,4.10
2019,02,16,16,07,4.10
2019,02,16,16,08,4.10
2019,02,16,16,09,4.10
2019,02,16,16,10,4.10
2019,02,16,16,11,4.00
2019,02,16,16,12,4.10
2019,02,16,16,13,4.10
2019,02,16,16,14,4.10
2019,02,16,16,15,4.10
2019,02,16,16,16,4.10
2019,02,16,16,17,4.10
2019,02,16,16,18,4.10
2019,02,16,16,19,4.10
2019,02,16,16,20,4.00
2019,02,16,16,21,4.00
2019,02,16,16,22,4.00
2019,02,16,16,23,3.90
2019,02,16,16,24,3.90
2019,02,16,16,25,3.90
2019,02,16,16,26,3.90
2019,02,16,16,27,3.90
2019,02,16,16,28,3.80
2019,02,16,16,29,3.80
2019,02,16,16,30,3.80
2019,02,16,16,31,3.80
2019,02,16,16,32,3.80
2019,02,16,16,33,3.80
2019,02,16,16,34,3.80
2019,02,16,16,35,3.80
2019,02,16,16,36,3.70
2019,02,16,16,37,3.70
2019,02,16,16,38,3.70
2019,02,16,16,39,3.70
2019,02,16,16,40,3.70
2019,02,16,16,41,3.70
2019,02,16,16,42,3.70
2019,02,16,16,43,3.70
2019,02,16,16,44,3.60
2019,02,16,16,45,3.60
2019,02,16,16,46,3.60
2019,02,16,16,47,3.60
2019,02,16,16,48,3.60
2019,02,16,16,49,3.60
2019,02,16,16,50,3.60
2019,02,16,16,51,3.60
2019,02,16,16,52,3.50
2019,02,16,16,53,3.50
2019,02,16,16,54,3.50
2019,02,16,16,55,3.50
2019,02,16,16,56,3.50
2019,02,16,16,57,3.50
2019,02,16,16,58,3.50
2019,02,16,16,59,3.40
2019,02,16,17,00,3.40
2019,02,16,17,01,3.40
2019,02,16,17,02,3.40
2019,02,16,17,03,3.40
2019,02,16,17,04,3.30
2019,02,16,17,05,3.30
2019,02,16,17,06,3.30
2019,02,16,17,07,3.30
2019,02,16,17,08,3.30
2019,02,16,17,09,3.30
2019,02,16,17,10,3.30
2019,02,16,17,11,3.20
2019,02,16,17,12,3.20
2019,02,16,17,13,3.20
2019,02,16,17,14,3.20
2019,02,16,17,15,3.20
2019,02,16,17,16,3.10
2019,02,16,17,17,3.10
2019,02,16,17,18,3.10
2019,02,16,17,19,3.10
2019,02,16,17,20,3.10
2019,02,16,17,21,3.00
2019,02,16,17,22,3.00
2019,02,16,17,23,3.00
2019,02,16,17,24,2.90
2019,02,16,17,25,2.90
2019,02,16,17,26,2.90
2019,02,16,17,27,2.90
2019,02,16,17,28,2.80
2019,02,16,17,29,2.80
2019,02,16,17,30,2.80
2019,02,16,17,31,2.80
2019,02,16,17,32,2.70
2019,02,16,17,33,2.70
2019,02,16,17,34,2.70
2019,02,16,17,35,2.70
2019,02,16,17,36,2.60
2019,02,16,17,37,2.60
2019,02,16,17,38,2.50
2019,02,16,17,39,2.50
2019,02,16,17,40,2.40
2019,02,16,17,41,2.40
2019,02,16,17,42,2.30
2019,02,16,17,43,2.30
2019,02,16,17,44,2.30
2019,02,16,17,45,2.20
2019,02,16,17,46,2.20
2019,02,16,17,47,2.10
2019,02,16,17,48,2.10
2019,02,16,17,49,2.00
2019,02,16,17,50,2.00
2019,02,16,17,51,1.90
2019,02,16,17,52,1.90
2019,02,16,17,53,1.80
2019,02,16,17,54,1.80
2019,02,16,17,55,1.70
2019,02,16,17,56,1.60
2019,02,16,17,57,1.60
2019,02,16,17,58,1.50
2019,02,16,17,59,1.40
2019,02,16,18,00,1.40
2019,02,16,18,01,1.30
2019,02,16,18,02,1.30
2019,02,16,18,03,1.30
2019,02,16,18,04,1.30
2019,02,16,18,05,1.30
2019,02,16,18,06,1.30
2019,02,16,18,07,1.20
2019,02,16,18,08,1.20
2019,02,16,18,09,1.20
2019,02,16,18,10,1.10
2019,02,16,18,11,1.10
2019,02,16,18,12,1.10
2019,02,16,18,13,1.10
2019,02,16,18,14,1.00
2019,02,16,18,15,1.00
2019,02,16,18,16,1.00
2019,02,16,18,17,0.90
2019,02,16,18,18,0.90
2019,02,16,18,19,0.90
2019,02,16,18,20,0.90
2019,02,16,18,21,0.80
2019,02,16,18,22,0.80
2019,02,16,18,23,0.80
2019,02,16,18,24,0.80
2019,02,16,18,25,0.70
2019,02,16,18,26,0.70
2019,02,16,18,27,0.70
2019,02,16,18,28,0.60
2019,02,16,18,29,0.60
2019,02,16,18,30,0.60
2019,02,16,18,31,0.50
2019,02,16,18,32,0.50
2019,02,16,18,33,0.40
2019,02,16,18,34,0.40
2019,02,16,18,35,0.40
2019,02,16,18,36,0.40
2019,02,16,18,37,0.30
2019,02,16,18,38,0.30
2019,02,16,18,39,0.30
2019,02,16,18,40,0.30
2019,02,16,18,41,0.30
2019,02,16,18,42,0.30
2019,02,16,18,43,0.30
2019,02,16,18,44,0.20
2019,02,16,18,45,0.20
2019,02,16,18,46,0.20
2019,02,16,18,47,0.20
2019,02,16,18,48,0.20
2019,02,16,18,49,0.20
2019,02,16,18,50,0.20
2019,02,16,18,51,0.10
2019,02,16,18,52,0.10
2019,02,16,18,53,0.10
2019,02,16,18,54,0.10
2019,02,16,18,55,0.10
2019,02,16,18,56,0.10
2019,02,16,18,57,0.10
2019,02,16,18,58,0.00
2019,02,16,18,59,0.00
2019,02,16,19,00,-0.10
2019,02,16,19,01,-0.10
2019,02,16,19,02,-0.10
2019,02,16,19,03,-0.10
2019,02,16,19,04,-0.10
2019,02,16,19,05,-0.10
2019,02,16,19,06,-0.20
2019,02,16,19,07,-0.20
2019,02,16,19,08,-0.20
2019,02,16,19,09,-0.20
2019,02,16,19,10,-0.20
2019,02,16,19,11,-0.20
2019,02,16,19,12,-0.20
2019,02,16,19,13,-0.20
2019,02,16,19,14,-0.30
2019,02,16,19,15,-0.30
2019,02,16,19,16,-0.30
2019,02,16,19,17,-0.30
2019,02,16,19,18,-0.30
2019,02,16,19,19,-0.30
2019,02,16,19,20,-0.30
2019,02,16,19,21,-0.30
2019,02,16,19,22,-0.30
2019,02,16,19,23,-0.30
2019,02,16,19,24,-0.30
2019,02,16,19,25,-0.30
2019,02,16,19,26,-0.30
2019,02,16,19,27,-0.30
2019,02,16,19,28,-0.30
2019,02,16,19,29,-0.30
2019,02,16,19,30,-0.30
2019,02,16,19,31,-0.30
2019,02,16,19,32,-0.30
2019,02,16,19,33,-0.30
2019,02,16,19,34,-0.30
2019,02,16,19,35,-0.30
2019,02,16,19,36,-0.20
2019,02,16,19,37,-0.20
2019,02,16,19,38,-0.20
2019,02,16,19,39,-0.20
2019,02,16,19,40,-0.20
2019,02,16,19,41,-0.20
2019,02,16,19,42,-0.20
2019,02,16,19,43,-0.20
2019,02,16,19,44,-0.20
2019,02,16,19,45,-0.20
2019,02,16,19,46,-0.20
2019,02,16,19,47,-0.20
2019,02,16,19,48,-0.20
2019,02,16,19,49,-0.20
2019,02,16,19,50,-0.20
2019,02,16,19,51,-0.20
2019,02,16,19,52,-0.20
2019,02,16,19,53,-0.20
2019,02,16,19,54,-0.20
2019,02,16,19,55,-0.20
2019,02,16,19,56,-0.20
2019,02,16,19,57,-0.20
2019,02,16,19,58,-0.20
2019,02,16,19,59,-0.20
2019,02,16,20,00,-0.10
2019,02,16,20,01,-0.10
2019,02,16,20,02,-0.10
2019,02,16,20,03,-0.10
2019,02,16,20,04,-0.10
2019,02,16,20,05,-0.10
2019,02,16,20,06,-0.10
2019,02,16,20,07,-0.10
2019,02,16,20,08,-0.10
2019,02,16,20,09,-0.10
2019,02,16,20,10,-0.10
2019,02,16,20,11,-0.10
2019,02,16,20,12,-0.10
2019,02,16,20,13,-0.10
2019,02,16,20,14,-0.10
2019,02,16,20,15,-0.10
2019,02,16,20,16,-0.10
2019,02,16,20,17,-0.10
2019,02,16,20,18,-0.10
2019,02,16,20,19,-0.10
2019,02,16,20,20,-0.10
2019,02,16,20,21,-0.10
2019,02,16,20,22,-0.10
2019,02,16,20,23,0.00
2019,02,16,20,24,0.00
2019,02,16,20,25,0.00
2019,02,16,20,26,-0.10
2019,02,16,20,27,-0.10
2019,02,16,20,28,-0.10
2019,02,16,20,29,-0.10
2019,02,16,20,30,-0.10
2019,02,16,20,31,-0.10
2019,02,16,20,32,-0.10
2019,02,16,20,33,0.00
2019,02,16,20,34,0.00
2019,02,16,20,35,0.00
2019,02,16,20,36,0.00
2019,02,16,20,37,0.00
2019,02,16,20,38,0.00
2019,02,16,20,39,-0.10
2019,02,16,20,40,-0.10
2019,02,16,20,41,0.00
2019,02,16,20,42,0.00
2019,02,16,20,43,0.00
2019,02,16,20,44,0.00
2019,02,16,20,45,0.00
2019,02,16,20,46,0.00
2019,02,16,20,47,0.00
2019,02,16,20,48,0.00
2019,02,16,20,49,0.00
2019,02,16,20,50,0.10
2019,02,16,20,51,0.10
2019,02,16,20,52,0.10
2019,02,16,20,53,0.10
2019,02,16,20,54,0.10
2019,02,16,20,55,0.10
2019,02,16,20,56,0.10
2019,02,16,20,57,0.10
2019,02,16,20,58,0.10
2019,02,16,20,59,0.10
2019,02,16,21,00,0.10
2019,02,16,21,01,0.10
2019,02,16,21,02,0.10
2019,02,16,21,03,0.10
2019,02,16,21,04,0.10
2019,02,16,21,05,0.10
2019,02,16,21,06,0.10
2019,02,16,21,07,0.10
2019,02,16,21,08,0.10
2019,02,16,21,09,0.10
2019,02,16,21,10,0.10
2019,02,16,21,11,0.10
2019,02,16,21,12,0.10
2019,02,16,21,13,0.20
2019,02,16,21,14,0.20
2019,02,16,21,15,0.20
2019,02,16,21,16,0.20
2019,02,16,21,17,0.20
2019,02,16,21,18,0.20
2019,02,16,21,19,0.20
2019,02,16,21,20,0.20
2019,02,16,21,21,0.20
2019,02,16,21,22,0.20
2019,02,16,21,23,0.20
2019,02,16,21,24,0.20
2019,02,16,21,25,0.20
2019,02,16,21,26,0.20
2019,02,16,21,27,0.20
2019,02,16,21,28,0.20
2019,02,16,21,29,0.20
2019,02,16,21,30,0.20
2019,02,16,21,31,0.20
2019,02,16,21,32,0.20
2019,02,16,21,33,0.20
2019,02,16,21,34,0.20
2019,02,16,21,35,0.20
2019,02,16,21,36,0.20
2019,02,16,21,37,0.20
2019,02,16,21,38,0.20
2019,02,16,21,39,0.20
2019,02,16,21,40,0.20
2019,02,16,21,41,0.20
2019,02,16,21,42,0.20
2019,02,16,21,43,0.30
2019,02,16,21,44,0.30
2019,02,16,21,45,0.30
2019,02,16,21,46,0.30
2019,02,16,21,47,0.30
2019,02,16,21,48,0.30
2019,02,16,21,49,0.30
2019,02,16,21,50,0.30
2019,02,16,21,51,0.30
2019,02,16,21,52,0.30
2019,02,16,21,53,0.30
2019,02,16,21,54,0.30
2019,02,16,21,55,0.20
2019,02,16,21,56,0.20
2019,02,16,21,57,0.20
2019,02,16,21,58,0.30
2019,02,16,21,59,0.30
2019,02,16,22,00,0.30
2019,02,16,22,01,0.30
2019,02,16,22,02,0.30
2019,02,16,22,03,0.30
2019,02,16,22,04,0.30
2019,02,16,22,05,0.30
2019,02,16,22,06,0.30
2019,02,16,22,07,0.30
2019,02,16,22,08,0.30
2019,02,16,22,09,0.30
2019,02,16,22,10,0.30
2019,02,16,22,11,0.30
2019,02,16,22,12,0.30
2019,02,16,22,13,0.30
2019,02,16,22,14,0.30
2019,02,16,22,15,0.30