Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,22,00,00,18.80
2004,07,22,00,01,18.80
2004,07,22,00,02,18.70
2004,07,22,00,03,18.70
2004,07,22,00,04,18.60
2004,07,22,00,05,18.60
2004,07,22,00,06,18.60
2004,07,22,00,07,18.50
2004,07,22,00,08,18.50
2004,07,22,00,09,18.50
2004,07,22,00,10,18.50
2004,07,22,00,11,18.50
2004,07,22,00,12,18.50
2004,07,22,00,13,18.40
2004,07,22,00,14,18.40
2004,07,22,00,15,18.30
2004,07,22,00,16,18.30
2004,07,22,00,17,18.30
2004,07,22,00,18,18.30
2004,07,22,00,19,18.30
2004,07,22,00,20,18.30
2004,07,22,00,21,18.30
2004,07,22,00,22,18.20
2004,07,22,00,23,18.20
2004,07,22,00,24,18.20
2004,07,22,00,25,18.20
2004,07,22,00,26,18.20
2004,07,22,00,27,18.20
2004,07,22,00,28,18.20
2004,07,22,00,29,18.20
2004,07,22,00,30,18.20
2004,07,22,00,31,18.20
2004,07,22,00,32,18.20
2004,07,22,00,33,18.20
2004,07,22,00,34,18.20
2004,07,22,00,35,18.20
2004,07,22,00,36,18.20
2004,07,22,00,37,18.20
2004,07,22,00,38,18.10
2004,07,22,00,39,18.10
2004,07,22,00,40,18.10
2004,07,22,00,41,18.10
2004,07,22,00,42,18.10
2004,07,22,00,43,18.10
2004,07,22,00,44,18.00
2004,07,22,00,45,17.90
2004,07,22,00,46,17.90
2004,07,22,00,47,17.90
2004,07,22,00,48,17.90
2004,07,22,00,49,17.90
2004,07,22,00,50,17.90
2004,07,22,00,51,17.90
2004,07,22,00,52,17.80
2004,07,22,00,53,17.80
2004,07,22,00,54,17.80
2004,07,22,00,55,17.80
2004,07,22,00,56,17.80
2004,07,22,00,57,17.80
2004,07,22,00,58,17.80
2004,07,22,00,59,17.80
2004,07,22,01,00,17.80
2004,07,22,01,01,17.80
2004,07,22,01,02,17.80
2004,07,22,01,03,17.80
2004,07,22,01,04,17.70
2004,07,22,01,05,17.60
2004,07,22,01,06,17.50
2004,07,22,01,07,17.40
2004,07,22,01,08,17.40
2004,07,22,01,09,17.30
2004,07,22,01,10,17.30
2004,07,22,01,11,17.20
2004,07,22,01,12,17.10
2004,07,22,01,13,17.10
2004,07,22,01,14,17.00
2004,07,22,01,15,17.00
2004,07,22,01,16,17.00
2004,07,22,01,17,16.90
2004,07,22,01,18,16.90
2004,07,22,01,19,16.80
2004,07,22,01,20,16.80
2004,07,22,01,21,16.70
2004,07,22,01,22,16.70
2004,07,22,01,23,16.70
2004,07,22,01,24,16.70
2004,07,22,01,25,16.70
2004,07,22,01,26,16.70
2004,07,22,01,27,16.70
2004,07,22,01,28,16.60
2004,07,22,01,29,16.60
2004,07,22,01,30,16.50
2004,07,22,01,31,16.40
2004,07,22,01,32,16.40
2004,07,22,01,33,16.40
2004,07,22,01,34,16.30
2004,07,22,01,35,16.30
2004,07,22,01,36,16.30
2004,07,22,01,37,16.20
2004,07,22,01,38,16.20
2004,07,22,01,39,16.20
2004,07,22,01,40,16.10
2004,07,22,01,41,16.10
2004,07,22,01,42,16.10
2004,07,22,01,43,16.10
2004,07,22,01,44,16.10
2004,07,22,01,45,16.10
2004,07,22,01,46,16.10
2004,07,22,01,47,16.10
2004,07,22,01,48,16.10
2004,07,22,01,49,16.20
2004,07,22,01,50,16.20
2004,07,22,01,51,16.20
2004,07,22,01,52,16.20
2004,07,22,01,53,16.20
2004,07,22,01,54,16.30
2004,07,22,01,55,16.30
2004,07,22,01,56,16.30
2004,07,22,01,57,16.30
2004,07,22,01,58,16.40
2004,07,22,01,59,16.40
2004,07,22,02,00,16.40
2004,07,22,02,01,16.40
2004,07,22,02,02,16.50
2004,07,22,02,03,16.60
2004,07,22,02,04,16.60
2004,07,22,02,05,16.60
2004,07,22,02,06,16.60
2004,07,22,02,07,16.60
2004,07,22,02,08,16.60
2004,07,22,02,09,16.60
2004,07,22,02,10,16.60
2004,07,22,02,11,16.60
2004,07,22,02,12,16.60
2004,07,22,02,13,16.60
2004,07,22,02,14,16.60
2004,07,22,02,15,16.60
2004,07,22,02,16,16.50
2004,07,22,02,17,16.40
2004,07,22,02,18,16.40
2004,07,22,02,19,16.40
2004,07,22,02,20,16.40
2004,07,22,02,21,16.40
2004,07,22,02,22,16.30
2004,07,22,02,23,16.40
2004,07,22,02,24,16.40
2004,07,22,02,25,16.40
2004,07,22,02,26,16.50
2004,07,22,02,27,16.60
2004,07,22,02,28,16.60
2004,07,22,02,29,16.60
2004,07,22,02,30,16.60
2004,07,22,02,31,16.60
2004,07,22,02,32,16.70
2004,07,22,02,33,16.70
2004,07,22,02,34,16.70
2004,07,22,02,35,16.70
2004,07,22,02,36,16.70
2004,07,22,02,37,16.60
2004,07,22,02,38,16.60
2004,07,22,02,39,16.50
2004,07,22,02,40,16.40
2004,07,22,02,41,16.40
2004,07,22,02,42,16.40
2004,07,22,02,43,16.40
2004,07,22,02,44,16.30
2004,07,22,02,45,16.20
2004,07,22,02,46,16.10
2004,07,22,02,47,16.10
2004,07,22,02,48,16.10
2004,07,22,02,49,16.10
2004,07,22,02,50,16.20
2004,07,22,02,51,16.20
2004,07,22,02,52,16.30
2004,07,22,02,53,16.30
2004,07,22,02,54,16.20
2004,07,22,02,55,16.20
2004,07,22,02,56,16.20
2004,07,22,02,57,16.30
2004,07,22,02,58,16.30
2004,07,22,02,59,16.20
2004,07,22,03,00,16.20
2004,07,22,03,01,16.10
2004,07,22,03,02,16.10
2004,07,22,03,03,16.10
2004,07,22,03,04,16.10
2004,07,22,03,05,16.20
2004,07,22,03,06,16.20
2004,07,22,03,07,16.20
2004,07,22,03,08,16.30
2004,07,22,03,09,16.30
2004,07,22,03,10,16.30
2004,07,22,03,11,16.40
2004,07,22,03,12,16.40
2004,07,22,03,13,16.40
2004,07,22,03,14,16.40
2004,07,22,03,15,16.40
2004,07,22,03,16,16.40
2004,07,22,03,17,16.40
2004,07,22,03,18,16.40
2004,07,22,03,19,16.30
2004,07,22,03,20,16.30
2004,07,22,03,21,16.30
2004,07,22,03,22,16.30
2004,07,22,03,23,16.20
2004,07,22,03,24,16.30
2004,07,22,03,25,16.20
2004,07,22,03,26,16.30
2004,07,22,03,27,16.30
2004,07,22,03,28,16.40
2004,07,22,03,29,16.40
2004,07,22,03,30,16.40
2004,07,22,03,31,16.40
2004,07,22,03,32,16.50
2004,07,22,03,33,16.60
2004,07,22,03,34,16.50
2004,07,22,03,35,16.40
2004,07,22,03,36,16.40
2004,07,22,03,37,16.40
2004,07,22,03,38,16.50
2004,07,22,03,39,16.60
2004,07,22,03,40,16.60
2004,07,22,03,41,16.60
2004,07,22,03,42,16.60
2004,07,22,03,43,16.60
2004,07,22,03,44,16.60
2004,07,22,03,45,16.60
2004,07,22,03,46,16.60
2004,07,22,03,47,16.50
2004,07,22,03,48,16.40
2004,07,22,03,49,16.40
2004,07,22,03,50,16.40
2004,07,22,03,51,16.40
2004,07,22,03,52,16.30
2004,07,22,03,53,16.20
2004,07,22,03,54,16.20
2004,07,22,03,55,16.20
2004,07,22,03,56,16.20
2004,07,22,03,57,16.30
2004,07,22,03,58,16.30
2004,07,22,03,59,16.40
2004,07,22,04,00,16.40
2004,07,22,04,01,16.40
2004,07,22,04,02,16.40
2004,07,22,04,03,16.40
2004,07,22,04,04,16.50
2004,07,22,04,05,16.60
2004,07,22,04,06,16.60
2004,07,22,04,07,16.60
2004,07,22,04,08,16.70
2004,07,22,04,09,16.70
2004,07,22,04,10,16.60
2004,07,22,04,11,16.50
2004,07,22,04,12,16.40
2004,07,22,04,13,16.40
2004,07,22,04,14,16.40
2004,07,22,04,15,16.40
2004,07,22,04,16,16.40
2004,07,22,04,17,16.40
2004,07,22,04,18,16.40
2004,07,22,04,19,16.40
2004,07,22,04,20,16.40
2004,07,22,04,21,16.50
2004,07,22,04,22,16.60
2004,07,22,04,23,16.60
2004,07,22,04,24,16.60
2004,07,22,04,25,16.70
2004,07,22,04,26,16.70
2004,07,22,04,27,16.70
2004,07,22,04,28,16.70
2004,07,22,04,29,16.70
2004,07,22,04,30,16.70
2004,07,22,04,31,16.70
2004,07,22,04,32,16.70
2004,07,22,04,33,16.60
2004,07,22,04,34,16.40
2004,07,22,04,35,16.40
2004,07,22,04,36,16.40
2004,07,22,04,37,16.40
2004,07,22,04,38,16.40
2004,07,22,04,39,16.40
2004,07,22,04,40,16.40
2004,07,22,04,41,16.40
2004,07,22,04,42,16.50
2004,07,22,04,43,16.60
2004,07,22,04,44,16.60
2004,07,22,04,45,16.60
2004,07,22,04,46,16.60
2004,07,22,04,47,16.60
2004,07,22,04,48,16.60
2004,07,22,04,49,16.50
2004,07,22,04,50,16.40
2004,07,22,04,51,16.40
2004,07,22,04,52,16.40
2004,07,22,04,53,16.40
2004,07,22,04,54,16.40
2004,07,22,04,55,16.40
2004,07,22,04,56,16.40
2004,07,22,04,57,16.40
2004,07,22,04,58,16.40
2004,07,22,04,59,16.40
2004,07,22,05,00,16.40
2004,07,22,05,01,16.40
2004,07,22,05,02,16.40
2004,07,22,05,03,16.40
2004,07,22,05,04,16.40
2004,07,22,05,05,16.40
2004,07,22,05,06,16.40
2004,07,22,05,07,16.40
2004,07,22,05,08,16.40
2004,07,22,05,09,16.40
2004,07,22,05,10,16.40
2004,07,22,05,11,16.40
2004,07,22,05,12,16.40
2004,07,22,05,13,16.40
2004,07,22,05,14,16.40
2004,07,22,05,15,16.40
2004,07,22,05,16,16.40
2004,07,22,05,17,16.40
2004,07,22,05,18,16.40
2004,07,22,05,19,16.40
2004,07,22,05,20,16.40
2004,07,22,05,21,16.40
2004,07,22,05,22,16.30
2004,07,22,05,23,16.30
2004,07,22,05,24,16.30
2004,07,22,05,25,16.30
2004,07,22,05,26,16.30
2004,07,22,05,27,16.40
2004,07,22,05,28,16.40
2004,07,22,05,29,16.40
2004,07,22,05,30,16.40
2004,07,22,05,31,16.40
2004,07,22,05,32,16.40
2004,07,22,05,33,16.30
2004,07,22,05,34,16.30
2004,07,22,05,35,16.20
2004,07,22,05,36,16.20
2004,07,22,05,37,16.10
2004,07,22,05,38,16.10
2004,07,22,05,39,16.00
2004,07,22,05,40,15.90
2004,07,22,05,41,15.90
2004,07,22,05,42,15.90
2004,07,22,05,43,15.80
2004,07,22,05,44,15.80
2004,07,22,05,45,15.80
2004,07,22,05,46,15.80
2004,07,22,05,47,15.80
2004,07,22,05,48,15.80
2004,07,22,05,49,15.80
2004,07,22,05,50,15.80
2004,07,22,05,51,15.80
2004,07,22,05,52,15.90
2004,07,22,05,53,16.00
2004,07,22,05,54,16.10
2004,07,22,05,55,16.10
2004,07,22,05,56,16.10
2004,07,22,05,57,16.10
2004,07,22,05,58,16.10
2004,07,22,05,59,16.10
2004,07,22,06,00,16.10
2004,07,22,06,01,16.10
2004,07,22,06,02,16.10
2004,07,22,06,03,16.10
2004,07,22,06,04,16.10
2004,07,22,06,05,16.10
2004,07,22,06,06,16.10
2004,07,22,06,07,16.20
2004,07,22,06,08,16.20
2004,07,22,06,09,16.30
2004,07,22,06,10,16.30
2004,07,22,06,11,16.40
2004,07,22,06,12,16.40
2004,07,22,06,13,16.40
2004,07,22,06,14,16.40
2004,07,22,06,15,16.50
2004,07,22,06,16,16.60
2004,07,22,06,17,16.70
2004,07,22,06,18,16.70
2004,07,22,06,19,16.70
2004,07,22,06,20,16.70
2004,07,22,06,21,16.70
2004,07,22,06,22,16.70
2004,07,22,06,23,16.70
2004,07,22,06,24,16.70
2004,07,22,06,25,16.70
2004,07,22,06,26,16.60
2004,07,22,06,27,16.60
2004,07,22,06,28,16.60
2004,07,22,06,29,16.60
2004,07,22,06,30,16.60
2004,07,22,06,31,16.60
2004,07,22,06,32,16.60
2004,07,22,06,33,16.60
2004,07,22,06,34,16.60
2004,07,22,06,35,16.60
2004,07,22,06,36,16.60
2004,07,22,06,37,16.70
2004,07,22,06,38,16.70
2004,07,22,06,39,16.70
2004,07,22,06,40,16.80
2004,07,22,06,41,16.90
2004,07,22,06,42,16.90
2004,07,22,06,43,17.00
2004,07,22,06,44,17.00
2004,07,22,06,45,17.10
2004,07,22,06,46,17.20
2004,07,22,06,47,17.20
2004,07,22,06,48,17.30
2004,07,22,06,49,17.30
2004,07,22,06,50,17.30
2004,07,22,06,51,17.40
2004,07,22,06,52,17.40
2004,07,22,06,53,17.50
2004,07,22,06,54,17.50
2004,07,22,06,55,17.70
2004,07,22,06,56,17.70
2004,07,22,06,57,17.80
2004,07,22,06,58,17.80
2004,07,22,06,59,17.90
2004,07,22,07,00,17.90
2004,07,22,07,01,17.90
2004,07,22,07,02,18.10
2004,07,22,07,03,18.10
2004,07,22,07,04,18.20
2004,07,22,07,05,18.20
2004,07,22,07,06,18.30
2004,07,22,07,07,18.40
2004,07,22,07,08,18.50
2004,07,22,07,09,18.50
2004,07,22,07,10,18.50
2004,07,22,07,11,18.60
2004,07,22,07,12,18.70
2004,07,22,07,13,18.80
2004,07,22,07,14,18.90
2004,07,22,07,15,19.00
2004,07,22,07,16,19.10
2004,07,22,07,17,19.10
2004,07,22,07,18,19.30
2004,07,22,07,19,19.40
2004,07,22,07,20,19.50
2004,07,22,07,21,19.60
2004,07,22,07,22,19.70
2004,07,22,07,23,19.80
2004,07,22,07,24,19.80
2004,07,22,07,25,19.90
2004,07,22,07,26,19.90
2004,07,22,07,27,19.90
2004,07,22,07,28,20.00
2004,07,22,07,29,20.10
2004,07,22,07,30,20.20
2004,07,22,07,31,20.20
2004,07,22,07,32,20.20
2004,07,22,07,33,20.20
2004,07,22,07,34,20.20
2004,07,22,07,35,20.20
2004,07,22,07,36,20.20
2004,07,22,07,37,20.20
2004,07,22,07,38,20.20
2004,07,22,07,39,20.20
2004,07,22,07,40,20.20
2004,07,22,07,41,20.20
2004,07,22,07,42,20.20
2004,07,22,07,43,20.10
2004,07,22,07,44,20.10
2004,07,22,07,45,20.10
2004,07,22,07,46,20.10
2004,07,22,07,47,20.00
2004,07,22,07,48,19.90
2004,07,22,07,49,19.90
2004,07,22,07,50,19.90
2004,07,22,07,51,19.90
2004,07,22,07,52,19.90
2004,07,22,07,53,19.90
2004,07,22,07,54,19.90
2004,07,22,07,55,19.90
2004,07,22,07,56,19.90
2004,07,22,07,57,19.90
2004,07,22,07,58,19.90
2004,07,22,07,59,19.90
2004,07,22,08,00,19.90
2004,07,22,08,01,19.90
2004,07,22,08,02,19.90
2004,07,22,08,03,20.00
2004,07,22,08,04,20.10
2004,07,22,08,05,20.20
2004,07,22,08,06,20.20
2004,07,22,08,07,20.20
2004,07,22,08,08,20.20
2004,07,22,08,09,20.20
2004,07,22,08,10,20.20
2004,07,22,08,11,20.20
2004,07,22,08,12,20.20
2004,07,22,08,13,20.20
2004,07,22,08,14,20.20
2004,07,22,08,15,20.20
2004,07,22,08,16,20.20
2004,07,22,08,17,20.20
2004,07,22,08,18,20.20
2004,07,22,08,19,20.20
2004,07,22,08,20,20.30
2004,07,22,08,21,20.40
2004,07,22,08,22,20.50
2004,07,22,08,23,20.50
2004,07,22,08,24,20.50
2004,07,22,08,25,20.40
2004,07,22,08,26,20.50
2004,07,22,08,27,20.50
2004,07,22,08,28,20.40
2004,07,22,08,29,20.40
2004,07,22,08,30,20.40
2004,07,22,08,31,20.50
2004,07,22,08,32,20.50
2004,07,22,08,33,20.60
2004,07,22,08,34,20.60
2004,07,22,08,35,20.50
2004,07,22,08,36,20.50
2004,07,22,08,37,20.50
2004,07,22,08,38,20.50
2004,07,22,08,39,20.50
2004,07,22,08,40,20.70
2004,07,22,08,41,20.70
2004,07,22,08,42,20.80
2004,07,22,08,43,20.90
2004,07,22,08,44,21.00
2004,07,22,08,45,21.00
2004,07,22,08,46,21.00
2004,07,22,08,47,21.10
2004,07,22,08,48,21.10
2004,07,22,08,49,21.00
2004,07,22,08,50,21.00
2004,07,22,08,51,21.00
2004,07,22,08,52,21.00
2004,07,22,08,53,21.00
2004,07,22,08,54,21.00
2004,07,22,08,55,21.00
2004,07,22,08,56,21.10
2004,07,22,08,57,21.00
2004,07,22,08,58,21.10
2004,07,22,08,59,21.20
2004,07,22,09,00,21.20
2004,07,22,09,01,21.30
2004,07,22,09,02,21.30
2004,07,22,09,03,21.30
2004,07,22,09,04,21.30
2004,07,22,09,05,21.30
2004,07,22,09,06,21.30
2004,07,22,09,07,21.30
2004,07,22,09,08,21.30
2004,07,22,09,09,21.30
2004,07,22,09,10,21.30
2004,07,22,09,11,21.30
2004,07,22,09,12,21.30
2004,07,22,09,13,21.30
2004,07,22,09,14,21.30
2004,07,22,09,15,21.30
2004,07,22,09,16,21.30
2004,07,22,09,17,21.30
2004,07,22,09,18,21.40
2004,07,22,09,19,21.40
2004,07,22,09,20,21.40
2004,07,22,09,21,21.40
2004,07,22,09,22,21.30
2004,07,22,09,23,21.20
2004,07,22,09,24,21.20
2004,07,22,09,25,21.20
2004,07,22,09,26,21.20
2004,07,22,09,27,21.30
2004,07,22,09,28,21.30
2004,07,22,09,29,21.30
2004,07,22,09,30,21.30
2004,07,22,09,31,21.30
2004,07,22,09,32,21.30
2004,07,22,09,33,21.30
2004,07,22,09,34,21.40
2004,07,22,09,35,21.40
2004,07,22,09,36,21.40
2004,07,22,09,37,21.40
2004,07,22,09,38,21.40
2004,07,22,09,39,21.40
2004,07,22,09,40,21.40
2004,07,22,09,41,21.50
2004,07,22,09,42,21.60
2004,07,22,09,43,21.60
2004,07,22,09,44,21.60
2004,07,22,09,45,21.70
2004,07,22,09,46,21.70
2004,07,22,09,47,21.70
2004,07,22,09,48,21.90
2004,07,22,09,49,22.00
2004,07,22,09,50,22.00
2004,07,22,09,51,22.00
2004,07,22,09,52,22.00
2004,07,22,09,53,21.90
2004,07,22,09,54,21.90
2004,07,22,09,55,21.90
2004,07,22,09,56,21.90
2004,07,22,09,57,21.80
2004,07,22,09,58,21.80
2004,07,22,09,59,21.80
2004,07,22,10,00,21.80
2004,07,22,10,01,21.80
2004,07,22,10,02,21.90
2004,07,22,10,03,21.90
2004,07,22,10,04,21.90
2004,07,22,10,05,22.00
2004,07,22,10,06,22.00
2004,07,22,10,07,22.10
2004,07,22,10,08,22.10
2004,07,22,10,09,22.20
2004,07,22,10,10,22.30
2004,07,22,10,11,22.40
2004,07,22,10,12,22.50
2004,07,22,10,13,22.60
2004,07,22,10,14,22.60
2004,07,22,10,15,22.60
2004,07,22,10,16,22.70
2004,07,22,10,17,22.80
2004,07,22,10,18,22.80
2004,07,22,10,19,22.90
2004,07,22,10,20,22.90
2004,07,22,10,21,23.00
2004,07,22,10,22,22.90
2004,07,22,10,23,22.90
2004,07,22,10,24,22.70
2004,07,22,10,25,22.70
2004,07,22,10,26,22.70
2004,07,22,10,27,22.70
2004,07,22,10,28,22.70
2004,07,22,10,29,22.80
2004,07,22,10,30,22.80
2004,07,22,10,31,22.70
2004,07,22,10,32,22.80
2004,07,22,10,33,22.90
2004,07,22,10,34,22.90
2004,07,22,10,35,22.90
2004,07,22,10,36,23.00
2004,07,22,10,37,22.90
2004,07,22,10,38,22.90
2004,07,22,10,39,23.00
2004,07,22,10,40,23.10
2004,07,22,10,41,23.10
2004,07,22,10,42,23.10
2004,07,22,10,43,23.00
2004,07,22,10,44,22.90
2004,07,22,10,45,22.90
2004,07,22,10,46,22.90
2004,07,22,10,47,23.00
2004,07,22,10,48,23.10
2004,07,22,10,49,23.20
2004,07,22,10,50,23.10
2004,07,22,10,51,23.10
2004,07,22,10,52,23.10
2004,07,22,10,53,23.20
2004,07,22,10,54,23.20
2004,07,22,10,55,23.20
2004,07,22,10,56,23.30
2004,07,22,10,57,23.30
2004,07,22,10,58,23.30
2004,07,22,10,59,23.30
2004,07,22,11,00,23.40
2004,07,22,11,01,23.40
2004,07,22,11,02,23.50
2004,07,22,11,03,23.60
2004,07,22,11,04,23.70
2004,07,22,11,05,23.70
2004,07,22,11,06,23.80
2004,07,22,11,07,23.80
2004,07,22,11,08,23.90
2004,07,22,11,09,23.90
2004,07,22,11,10,23.90
2004,07,22,11,11,23.80
2004,07,22,11,12,23.80
2004,07,22,11,13,23.80
2004,07,22,11,14,23.90
2004,07,22,11,15,23.90
2004,07,22,11,16,23.90
2004,07,22,11,17,23.90
2004,07,22,11,18,23.90
2004,07,22,11,19,24.00
2004,07,22,11,20,24.10
2004,07,22,11,21,24.10
2004,07,22,11,22,24.10
2004,07,22,11,23,24.10
2004,07,22,11,24,24.00
2004,07,22,11,25,24.00
2004,07,22,11,26,24.10
2004,07,22,11,27,24.10
2004,07,22,11,28,24.10
2004,07,22,11,29,24.20
2004,07,22,11,30,24.20
2004,07,22,11,31,24.10
2004,07,22,11,32,24.10
2004,07,22,11,33,24.00
2004,07,22,11,34,24.00
2004,07,22,11,35,23.90
2004,07,22,11,36,23.80
2004,07,22,11,37,23.80
2004,07,22,11,38,23.90
2004,07,22,11,39,24.00
2004,07,22,11,40,24.10
2004,07,22,11,41,24.20
2004,07,22,11,42,24.20
2004,07,22,11,43,24.30
2004,07,22,11,44,24.30
2004,07,22,11,45,24.30
2004,07,22,11,46,24.40
2004,07,22,11,47,24.50
2004,07,22,11,48,24.60
2004,07,22,11,49,24.60
2004,07,22,11,50,24.60
2004,07,22,11,51,24.70
2004,07,22,11,52,24.80
2004,07,22,11,53,24.90
2004,07,22,11,54,24.90
2004,07,22,11,55,25.00
2004,07,22,11,56,24.80
2004,07,22,11,57,24.80
2004,07,22,11,58,24.60
2004,07,22,11,59,24.50
2004,07,22,12,00,24.50
2004,07,22,12,01,24.50
2004,07,22,12,02,24.40
2004,07,22,12,03,24.20
2004,07,22,12,04,24.30
2004,07,22,12,05,24.30
2004,07,22,12,06,24.50
2004,07,22,12,07,24.50
2004,07,22,12,08,24.60
2004,07,22,12,09,24.60
2004,07,22,12,10,24.60
2004,07,22,12,11,24.60
2004,07,22,12,12,24.60
2004,07,22,12,13,24.60
2004,07,22,12,14,24.60
2004,07,22,12,15,24.60
2004,07,22,12,16,24.50
2004,07,22,12,17,24.50
2004,07,22,12,18,24.50
2004,07,22,12,19,24.50
2004,07,22,12,20,24.60
2004,07,22,12,21,24.70
2004,07,22,12,22,24.60
2004,07,22,12,23,24.60
2004,07,22,12,24,24.70
2004,07,22,12,25,24.70
2004,07,22,12,26,24.70
2004,07,22,12,27,24.70
2004,07,22,12,28,24.70
2004,07,22,12,29,24.60
2004,07,22,12,30,24.60
2004,07,22,12,31,24.50
2004,07,22,12,32,24.60
2004,07,22,12,33,24.70
2004,07,22,12,34,24.70
2004,07,22,12,35,24.70
2004,07,22,12,36,24.70
2004,07,22,12,37,24.70
2004,07,22,12,38,24.80
2004,07,22,12,39,24.90
2004,07,22,12,40,24.90
2004,07,22,12,41,25.00
2004,07,22,12,42,25.00
2004,07,22,12,43,25.10
2004,07,22,12,44,25.20
2004,07,22,12,45,25.30
2004,07,22,12,46,25.30
2004,07,22,12,47,25.10
2004,07,22,12,48,25.00
2004,07,22,12,49,25.20
2004,07,22,12,50,25.20
2004,07,22,12,51,25.20
2004,07,22,12,52,25.30
2004,07,22,12,53,25.20
2004,07,22,12,54,25.30
2004,07,22,12,55,25.40
2004,07,22,12,56,25.60
2004,07,22,12,57,25.70
2004,07,22,12,58,25.60
2004,07,22,12,59,25.70
2004,07,22,13,00,25.70
2004,07,22,13,01,25.60
2004,07,22,13,02,25.50
2004,07,22,13,03,25.50
2004,07,22,13,04,25.50
2004,07,22,13,05,25.40
2004,07,22,13,06,25.40
2004,07,22,13,07,25.50
2004,07,22,13,08,25.50
2004,07,22,13,09,25.50
2004,07,22,13,10,25.50
2004,07,22,13,11,25.50
2004,07,22,13,12,25.60
2004,07,22,13,13,25.80
2004,07,22,13,14,25.80
2004,07,22,13,15,25.80
2004,07,22,13,16,25.80
2004,07,22,13,17,25.80
2004,07,22,13,18,25.80
2004,07,22,13,19,25.90
2004,07,22,13,20,26.10
2004,07,22,13,21,26.10
2004,07,22,13,22,26.20
2004,07,22,13,23,26.20
2004,07,22,13,24,26.30
2004,07,22,13,25,26.30
2004,07,22,13,26,26.30
2004,07,22,13,27,26.20
2004,07,22,13,28,26.20
2004,07,22,13,29,26.30
2004,07,22,13,30,26.20
2004,07,22,13,31,26.10
2004,07,22,13,32,26.00
2004,07,22,13,33,25.90
2004,07,22,13,34,26.00
2004,07,22,13,35,26.20
2004,07,22,13,36,26.30
2004,07,22,13,37,26.40
2004,07,22,13,38,26.50
2004,07,22,13,39,26.60
2004,07,22,13,40,26.60
2004,07,22,13,41,26.70
2004,07,22,13,42,26.70
2004,07,22,13,43,26.60
2004,07,22,13,44,26.60
2004,07,22,13,45,26.40
2004,07,22,13,46,26.40
2004,07,22,13,47,26.50
2004,07,22,13,48,26.50
2004,07,22,13,49,26.50
2004,07,22,13,50,26.40
2004,07,22,13,51,26.40
2004,07,22,13,52,26.40
2004,07,22,13,53,26.40
2004,07,22,13,54,26.40
2004,07,22,13,55,26.20
2004,07,22,13,56,26.30
2004,07,22,13,57,26.40
2004,07,22,13,58,26.30
2004,07,22,13,59,25.90
2004,07,22,14,00,25.60
2004,07,22,14,01,25.50
2004,07,22,14,02,25.60
2004,07,22,14,03,25.60
2004,07,22,14,04,25.70
2004,07,22,14,05,25.90
2004,07,22,14,06,26.00
2004,07,22,14,07,26.00
2004,07,22,14,08,26.00
2004,07,22,14,09,26.30
2004,07,22,14,10,26.40
2004,07,22,14,11,26.60
2004,07,22,14,12,26.80
2004,07,22,14,13,26.80
2004,07,22,14,14,27.00
2004,07,22,14,15,27.10
2004,07,22,14,16,27.20
2004,07,22,14,17,27.40
2004,07,22,14,18,27.40
2004,07,22,14,19,27.40
2004,07,22,14,20,27.40
2004,07,22,14,21,27.30
2004,07,22,14,22,27.30
2004,07,22,14,23,27.30
2004,07,22,14,24,27.30
2004,07,22,14,25,27.20
2004,07,22,14,26,27.30
2004,07,22,14,27,27.30
2004,07,22,14,28,27.20
2004,07,22,14,29,27.10
2004,07,22,14,30,27.10
2004,07,22,14,31,26.90
2004,07,22,14,32,26.80
2004,07,22,14,33,26.70
2004,07,22,14,34,26.70
2004,07,22,14,35,26.70
2004,07,22,14,36,26.60
2004,07,22,14,37,26.60
2004,07,22,14,38,26.70
2004,07,22,14,39,26.80
2004,07,22,14,40,27.00
2004,07,22,14,41,27.10
2004,07,22,14,42,27.20
2004,07,22,14,43,27.30
2004,07,22,14,44,27.50
2004,07,22,14,45,27.60
2004,07,22,14,46,27.70
2004,07,22,14,47,27.70
2004,07,22,14,48,27.70
2004,07,22,14,49,27.80
2004,07,22,14,50,27.90
2004,07,22,14,51,27.90
2004,07,22,14,52,27.70
2004,07,22,14,53,27.60
2004,07,22,14,54,27.60
2004,07,22,14,55,27.80
2004,07,22,14,56,27.70
2004,07,22,14,57,27.80
2004,07,22,14,58,27.70
2004,07,22,14,59,27.90
2004,07,22,15,00,28.00
2004,07,22,15,01,28.30
2004,07,22,15,02,28.30
2004,07,22,15,03,28.40
2004,07,22,15,04,28.50
2004,07,22,15,05,28.60
2004,07,22,15,06,28.50
2004,07,22,15,07,28.50
2004,07,22,15,08,28.40
2004,07,22,15,09,28.40
2004,07,22,15,10,28.40
2004,07,22,15,11,28.40
2004,07,22,15,12,28.30
2004,07,22,15,13,28.20
2004,07,22,15,14,28.20
2004,07,22,15,15,28.30
2004,07,22,15,16,28.30
2004,07,22,15,17,28.30
2004,07,22,15,18,28.50
2004,07,22,15,19,28.40
2004,07,22,15,20,28.30
2004,07,22,15,21,28.30
2004,07,22,15,22,28.40
2004,07,22,15,23,28.40
2004,07,22,15,24,28.40
2004,07,22,15,25,28.60
2004,07,22,15,26,28.80
2004,07,22,15,27,28.90
2004,07,22,15,28,28.80
2004,07,22,15,29,28.80
2004,07,22,15,30,28.80
2004,07,22,15,31,28.80
2004,07,22,15,32,28.80
2004,07,22,15,33,28.90
2004,07,22,15,34,28.90
2004,07,22,15,35,28.90
2004,07,22,15,36,28.90
2004,07,22,15,37,28.90
2004,07,22,15,38,28.90
2004,07,22,15,39,28.90
2004,07,22,15,40,29.00
2004,07,22,15,41,29.10
2004,07,22,15,42,29.10
2004,07,22,15,43,29.00
2004,07,22,15,44,29.00
2004,07,22,15,45,28.90
2004,07,22,15,46,29.00
2004,07,22,15,47,29.00
2004,07,22,15,48,29.00
2004,07,22,15,49,29.10
2004,07,22,15,50,29.10
2004,07,22,15,51,29.10
2004,07,22,15,52,29.10
2004,07,22,15,53,29.10
2004,07,22,15,54,29.10
2004,07,22,15,55,29.10
2004,07,22,15,56,29.20
2004,07,22,15,57,29.30
2004,07,22,15,58,29.30
2004,07,22,15,59,29.30
2004,07,22,16,00,29.20
2004,07,22,16,01,29.10
2004,07,22,16,02,29.00
2004,07,22,16,03,28.90
2004,07,22,16,04,29.00
2004,07,22,16,05,29.10
2004,07,22,16,06,29.20
2004,07,22,16,07,29.20
2004,07,22,16,08,29.30
2004,07,22,16,09,29.30
2004,07,22,16,10,29.30
2004,07,22,16,11,29.40
2004,07,22,16,12,29.50
2004,07,22,16,13,29.70
2004,07,22,16,14,29.70
2004,07,22,16,15,29.70
2004,07,22,16,16,29.70
2004,07,22,16,17,29.70
2004,07,22,16,18,29.60
2004,07,22,16,19,29.60
2004,07,22,16,20,29.60
2004,07,22,16,21,29.60
2004,07,22,16,22,29.60
2004,07,22,16,23,29.60
2004,07,22,16,24,29.60
2004,07,22,16,25,29.60
2004,07,22,16,26,29.60
2004,07,22,16,27,29.60
2004,07,22,16,28,29.60
2004,07,22,16,29,29.60
2004,07,22,16,30,29.60
2004,07,22,16,31,29.60
2004,07,22,16,32,29.60
2004,07,22,16,33,29.60
2004,07,22,16,34,29.80
2004,07,22,16,35,30.10
2004,07,22,16,36,30.20
2004,07,22,16,37,30.30
2004,07,22,16,38,30.40
2004,07,22,16,39,30.60
2004,07,22,16,40,30.50
2004,07,22,16,41,30.50
2004,07,22,16,42,30.50
2004,07,22,16,43,30.40
2004,07,22,16,44,30.40
2004,07,22,16,45,30.30
2004,07,22,16,46,30.20
2004,07,22,16,47,30.20
2004,07,22,16,48,30.20
2004,07,22,16,49,30.20
2004,07,22,16,50,30.20
2004,07,22,16,51,30.20
2004,07,22,16,52,30.20
2004,07,22,16,53,30.20
2004,07,22,16,54,30.30
2004,07,22,16,55,30.40
2004,07,22,16,56,30.50
2004,07,22,16,57,30.40
2004,07,22,16,58,30.40
2004,07,22,16,59,30.40
2004,07,22,17,00,30.40
2004,07,22,17,01,30.50
2004,07,22,17,02,30.50
2004,07,22,17,03,30.40
2004,07,22,17,04,30.30
2004,07,22,17,05,30.30
2004,07,22,17,06,30.40
2004,07,22,17,07,30.40
2004,07,22,17,08,30.60
2004,07,22,17,09,30.60
2004,07,22,17,10,30.70
2004,07,22,17,11,30.60
2004,07,22,17,12,30.60
2004,07,22,17,13,30.40
2004,07,22,17,14,30.50
2004,07,22,17,15,30.60
2004,07,22,17,16,30.50
2004,07,22,17,17,30.40
2004,07,22,17,18,30.40
2004,07,22,17,19,30.50