Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,00,00,8.60
2020,04,24,00,01,8.60
2020,04,24,00,02,8.60
2020,04,24,00,03,8.60
2020,04,24,00,04,8.60
2020,04,24,00,05,8.60
2020,04,24,00,06,8.60
2020,04,24,00,07,8.60
2020,04,24,00,08,8.60
2020,04,24,00,09,8.60
2020,04,24,00,10,8.60
2020,04,24,00,11,8.60
2020,04,24,00,12,8.60
2020,04,24,00,13,8.50
2020,04,24,00,14,8.50
2020,04,24,00,15,8.50
2020,04,24,00,16,8.50
2020,04,24,00,17,8.50
2020,04,24,00,18,8.50
2020,04,24,00,19,8.50
2020,04,24,00,20,8.60
2020,04,24,00,21,8.60
2020,04,24,00,22,8.60
2020,04,24,00,23,8.60
2020,04,24,00,24,8.60
2020,04,24,00,25,8.60
2020,04,24,00,26,8.60
2020,04,24,00,27,8.60
2020,04,24,00,28,8.70
2020,04,24,00,29,8.60
2020,04,24,00,30,8.60
2020,04,24,00,31,8.60
2020,04,24,00,32,8.70
2020,04,24,00,33,8.60
2020,04,24,00,34,8.60
2020,04,24,00,35,8.60
2020,04,24,00,36,8.60
2020,04,24,00,37,8.70
2020,04,24,00,38,8.70
2020,04,24,00,39,8.60
2020,04,24,00,40,8.60
2020,04,24,00,41,8.60
2020,04,24,00,42,8.60
2020,04,24,00,43,8.60
2020,04,24,00,44,8.60
2020,04,24,00,45,8.60
2020,04,24,00,46,8.50
2020,04,24,00,47,8.50
2020,04,24,00,48,8.40
2020,04,24,00,49,8.40
2020,04,24,00,50,8.40
2020,04,24,00,51,8.30
2020,04,24,00,52,8.20
2020,04,24,00,53,8.20
2020,04,24,00,54,8.10
2020,04,24,00,55,8.10
2020,04,24,00,56,8.10
2020,04,24,00,57,8.00
2020,04,24,00,58,8.00
2020,04,24,00,59,7.90
2020,04,24,01,00,7.90
2020,04,24,01,01,7.90
2020,04,24,01,02,7.80
2020,04,24,01,03,7.80
2020,04,24,01,04,7.80
2020,04,24,01,05,7.70
2020,04,24,01,06,7.70
2020,04,24,01,07,7.70
2020,04,24,01,08,7.60
2020,04,24,01,09,7.60
2020,04,24,01,10,7.60
2020,04,24,01,11,7.50
2020,04,24,01,12,7.50
2020,04,24,01,13,7.40
2020,04,24,01,14,7.40
2020,04,24,01,15,7.40
2020,04,24,01,16,7.30
2020,04,24,01,17,7.30
2020,04,24,01,18,7.30
2020,04,24,01,19,7.30
2020,04,24,01,20,7.20
2020,04,24,01,21,7.20
2020,04,24,01,22,7.20
2020,04,24,01,23,7.20
2020,04,24,01,24,7.20
2020,04,24,01,25,7.20
2020,04,24,01,26,7.20
2020,04,24,01,27,7.20
2020,04,24,01,28,7.20
2020,04,24,01,29,7.20
2020,04,24,01,30,7.20
2020,04,24,01,31,7.20
2020,04,24,01,32,7.20
2020,04,24,01,33,7.10
2020,04,24,01,34,7.10
2020,04,24,01,35,7.10
2020,04,24,01,36,7.00
2020,04,24,01,37,7.00
2020,04,24,01,38,6.90
2020,04,24,01,39,6.90
2020,04,24,01,40,6.90
2020,04,24,01,41,6.80
2020,04,24,01,42,6.80
2020,04,24,01,43,6.80
2020,04,24,01,44,6.80
2020,04,24,01,45,6.70
2020,04,24,01,46,6.70
2020,04,24,01,47,6.70
2020,04,24,01,48,6.70
2020,04,24,01,49,6.70
2020,04,24,01,50,6.60
2020,04,24,01,51,6.60
2020,04,24,01,52,6.60
2020,04,24,01,53,6.60
2020,04,24,01,54,6.50
2020,04,24,01,55,6.50
2020,04,24,01,56,6.50
2020,04,24,01,57,6.40
2020,04,24,01,58,6.40
2020,04,24,01,59,6.40
2020,04,24,02,00,6.40
2020,04,24,02,01,6.40
2020,04,24,02,02,6.40
2020,04,24,02,03,6.50
2020,04,24,02,04,6.50
2020,04,24,02,05,6.60
2020,04,24,02,06,6.60
2020,04,24,02,07,6.60
2020,04,24,02,08,6.60
2020,04,24,02,09,6.70
2020,04,24,02,10,6.70
2020,04,24,02,11,6.70
2020,04,24,02,12,6.80
2020,04,24,02,13,6.80
2020,04,24,02,14,6.80
2020,04,24,02,15,6.80
2020,04,24,02,16,6.80
2020,04,24,02,17,6.80
2020,04,24,02,18,6.80
2020,04,24,02,19,6.80
2020,04,24,02,20,6.80
2020,04,24,02,21,6.80
2020,04,24,02,22,6.80
2020,04,24,02,23,6.80
2020,04,24,02,24,6.80
2020,04,24,02,25,6.80
2020,04,24,02,26,6.80
2020,04,24,02,27,6.80
2020,04,24,02,28,6.80
2020,04,24,02,29,6.80
2020,04,24,02,30,6.80
2020,04,24,02,31,6.70
2020,04,24,02,32,6.70
2020,04,24,02,33,6.60
2020,04,24,02,34,6.50
2020,04,24,02,35,6.40
2020,04,24,02,36,6.40
2020,04,24,02,37,6.40
2020,04,24,02,38,6.40
2020,04,24,02,39,6.40
2020,04,24,02,40,6.40
2020,04,24,02,41,6.40
2020,04,24,02,42,6.30
2020,04,24,02,43,6.30
2020,04,24,02,44,6.30
2020,04,24,02,45,6.20
2020,04,24,02,46,6.20
2020,04,24,02,47,6.20
2020,04,24,02,48,6.10
2020,04,24,02,49,6.10
2020,04,24,02,50,6.00
2020,04,24,02,51,5.90
2020,04,24,02,52,5.90
2020,04,24,02,53,5.90
2020,04,24,02,54,5.80
2020,04,24,02,55,5.80
2020,04,24,02,56,5.80
2020,04,24,02,57,5.70
2020,04,24,02,58,5.70
2020,04,24,02,59,5.70
2020,04,24,03,00,5.70
2020,04,24,03,01,5.70
2020,04,24,03,02,5.60
2020,04,24,03,03,5.60
2020,04,24,03,04,5.50
2020,04,24,03,05,5.50
2020,04,24,03,06,5.50
2020,04,24,03,07,5.40
2020,04,24,03,08,5.40
2020,04,24,03,09,5.40
2020,04,24,03,10,5.40
2020,04,24,03,11,5.40
2020,04,24,03,12,5.40
2020,04,24,03,13,5.30
2020,04,24,03,14,5.30
2020,04,24,03,15,5.30
2020,04,24,03,16,5.30
2020,04,24,03,17,5.30
2020,04,24,03,18,5.30
2020,04,24,03,19,5.30
2020,04,24,03,20,5.20
2020,04,24,03,21,5.20
2020,04,24,03,22,5.20
2020,04,24,03,23,5.10
2020,04,24,03,24,5.10
2020,04,24,03,25,5.10
2020,04,24,03,26,5.10
2020,04,24,03,27,5.10
2020,04,24,03,28,5.10
2020,04,24,03,29,5.10
2020,04,24,03,30,5.10
2020,04,24,03,31,5.10
2020,04,24,03,32,5.10
2020,04,24,03,33,5.00
2020,04,24,03,34,5.00
2020,04,24,03,35,5.00
2020,04,24,03,36,5.00
2020,04,24,03,37,5.00
2020,04,24,03,38,4.90
2020,04,24,03,39,4.90
2020,04,24,03,40,4.90
2020,04,24,03,41,4.90
2020,04,24,03,42,4.90
2020,04,24,03,43,4.80
2020,04,24,03,44,4.80
2020,04,24,03,45,4.80
2020,04,24,03,46,4.80
2020,04,24,03,47,4.80
2020,04,24,03,48,4.70
2020,04,24,03,49,4.70
2020,04,24,03,50,4.70
2020,04,24,03,51,4.70
2020,04,24,03,52,4.70
2020,04,24,03,53,4.70
2020,04,24,03,54,4.70
2020,04,24,03,55,4.60
2020,04,24,03,56,4.60
2020,04,24,03,57,4.60
2020,04,24,03,58,4.60
2020,04,24,03,59,4.60
2020,04,24,04,00,4.60
2020,04,24,04,01,4.60
2020,04,24,04,02,4.60
2020,04,24,04,03,4.60
2020,04,24,04,04,4.60
2020,04,24,04,05,4.50
2020,04,24,04,06,4.50
2020,04,24,04,07,4.50
2020,04,24,04,08,4.50
2020,04,24,04,09,4.50
2020,04,24,04,10,4.50
2020,04,24,04,11,4.50
2020,04,24,04,12,4.50
2020,04,24,04,13,4.50
2020,04,24,04,14,4.50
2020,04,24,04,15,4.50
2020,04,24,04,16,4.50
2020,04,24,04,17,4.40
2020,04,24,04,18,4.40
2020,04,24,04,19,4.40
2020,04,24,04,20,4.40
2020,04,24,04,21,4.40
2020,04,24,04,22,4.50
2020,04,24,04,23,4.50
2020,04,24,04,24,4.60
2020,04,24,04,25,4.60
2020,04,24,04,26,4.60
2020,04,24,04,27,4.60
2020,04,24,04,28,4.60
2020,04,24,04,29,4.70
2020,04,24,04,30,4.70
2020,04,24,04,31,4.70
2020,04,24,04,32,4.70
2020,04,24,04,33,4.70
2020,04,24,04,34,4.70
2020,04,24,04,35,4.70
2020,04,24,04,36,4.70
2020,04,24,04,37,4.70
2020,04,24,04,38,4.70
2020,04,24,04,39,4.70
2020,04,24,04,40,4.80
2020,04,24,04,41,4.80
2020,04,24,04,42,4.80
2020,04,24,04,43,4.70
2020,04,24,04,44,4.70
2020,04,24,04,45,4.60
2020,04,24,04,46,4.60
2020,04,24,04,47,4.60
2020,04,24,04,48,4.60
2020,04,24,04,49,4.60
2020,04,24,04,50,4.60
2020,04,24,04,51,4.60
2020,04,24,04,52,4.70
2020,04,24,04,53,4.70
2020,04,24,04,54,4.70
2020,04,24,04,55,4.70
2020,04,24,04,56,4.70
2020,04,24,04,57,4.70
2020,04,24,04,58,4.70
2020,04,24,04,59,4.70
2020,04,24,05,00,4.70
2020,04,24,05,01,4.70
2020,04,24,05,02,4.70
2020,04,24,05,03,4.70
2020,04,24,05,04,4.70
2020,04,24,05,05,4.70
2020,04,24,05,06,4.70
2020,04,24,05,07,4.70
2020,04,24,05,08,4.70
2020,04,24,05,09,4.70
2020,04,24,05,10,4.70
2020,04,24,05,11,4.70
2020,04,24,05,12,4.70
2020,04,24,05,13,4.70
2020,04,24,05,14,4.70
2020,04,24,05,15,4.70
2020,04,24,05,16,4.70
2020,04,24,05,17,4.70
2020,04,24,05,18,4.70
2020,04,24,05,19,4.70
2020,04,24,05,20,4.70
2020,04,24,05,21,4.80
2020,04,24,05,22,4.80
2020,04,24,05,23,4.80
2020,04,24,05,24,4.80
2020,04,24,05,25,4.80
2020,04,24,05,26,4.80
2020,04,24,05,27,4.80
2020,04,24,05,28,4.80
2020,04,24,05,29,4.80
2020,04,24,05,30,4.90
2020,04,24,05,31,4.90
2020,04,24,05,32,4.90
2020,04,24,05,33,4.90
2020,04,24,05,34,4.90
2020,04,24,05,35,4.90
2020,04,24,05,36,4.90
2020,04,24,05,37,5.00
2020,04,24,05,38,5.00
2020,04,24,05,39,5.10
2020,04,24,05,40,5.10
2020,04,24,05,41,5.20
2020,04,24,05,42,5.20
2020,04,24,05,43,5.30
2020,04,24,05,44,5.30
2020,04,24,05,45,5.40
2020,04,24,05,46,5.40
2020,04,24,05,47,5.40
2020,04,24,05,48,5.50
2020,04,24,05,49,5.60
2020,04,24,05,50,5.60
2020,04,24,05,51,5.60
2020,04,24,05,52,5.70
2020,04,24,05,53,5.70
2020,04,24,05,54,5.70
2020,04,24,05,55,5.70
2020,04,24,05,56,5.70
2020,04,24,05,57,5.70
2020,04,24,05,58,5.70
2020,04,24,05,59,5.70
2020,04,24,06,00,5.70
2020,04,24,06,01,5.70
2020,04,24,06,02,5.70
2020,04,24,06,03,5.70
2020,04,24,06,04,5.70
2020,04,24,06,05,5.70
2020,04,24,06,06,5.80
2020,04,24,06,07,5.80
2020,04,24,06,08,5.80
2020,04,24,06,09,5.80
2020,04,24,06,10,5.90
2020,04,24,06,11,5.90
2020,04,24,06,12,5.90
2020,04,24,06,13,5.90
2020,04,24,06,14,6.00
2020,04,24,06,15,6.00
2020,04,24,06,16,6.00
2020,04,24,06,17,6.00
2020,04,24,06,18,6.10
2020,04,24,06,19,6.10
2020,04,24,06,20,6.10
2020,04,24,06,21,6.10
2020,04,24,06,22,6.10
2020,04,24,06,23,6.20
2020,04,24,06,24,6.20
2020,04,24,06,25,6.20
2020,04,24,06,26,6.20
2020,04,24,06,27,6.20
2020,04,24,06,28,6.30
2020,04,24,06,29,6.30
2020,04,24,06,30,6.30
2020,04,24,06,31,6.30
2020,04,24,06,32,6.30
2020,04,24,06,33,6.30
2020,04,24,06,34,6.30
2020,04,24,06,35,6.30
2020,04,24,06,36,6.30
2020,04,24,06,37,6.40
2020,04,24,06,38,6.40
2020,04,24,06,39,6.40
2020,04,24,06,40,6.40
2020,04,24,06,41,6.40
2020,04,24,06,42,6.50
2020,04,24,06,43,6.50
2020,04,24,06,44,6.50
2020,04,24,06,45,6.50
2020,04,24,06,46,6.50
2020,04,24,06,47,6.50
2020,04,24,06,48,6.50
2020,04,24,06,49,6.60
2020,04,24,06,50,6.60
2020,04,24,06,51,6.60
2020,04,24,06,52,6.60
2020,04,24,06,53,6.70
2020,04,24,06,54,6.70
2020,04,24,06,55,6.70
2020,04,24,06,56,6.70
2020,04,24,06,57,6.70
2020,04,24,06,58,6.70
2020,04,24,06,59,6.70
2020,04,24,07,00,6.80
2020,04,24,07,01,6.80
2020,04,24,07,02,6.80
2020,04,24,07,03,6.80
2020,04,24,07,04,6.80
2020,04,24,07,05,6.80
2020,04,24,07,06,6.80
2020,04,24,07,07,6.90
2020,04,24,07,08,6.90
2020,04,24,07,09,6.90
2020,04,24,07,10,7.00
2020,04,24,07,11,7.00
2020,04,24,07,12,7.10
2020,04,24,07,13,7.10
2020,04,24,07,14,7.10
2020,04,24,07,15,7.10
2020,04,24,07,16,7.20
2020,04,24,07,17,7.20
2020,04,24,07,18,7.20
2020,04,24,07,19,7.20
2020,04,24,07,20,7.20
2020,04,24,07,21,7.30
2020,04,24,07,22,7.30
2020,04,24,07,23,7.30
2020,04,24,07,24,7.30
2020,04,24,07,25,7.30
2020,04,24,07,26,7.30
2020,04,24,07,27,7.30
2020,04,24,07,28,7.40
2020,04,24,07,29,7.40
2020,04,24,07,30,7.40
2020,04,24,07,31,7.50
2020,04,24,07,32,7.50
2020,04,24,07,33,7.50
2020,04,24,07,34,7.60
2020,04,24,07,35,7.60
2020,04,24,07,36,7.60
2020,04,24,07,37,7.60
2020,04,24,07,38,7.60
2020,04,24,07,39,7.70
2020,04,24,07,40,7.70
2020,04,24,07,41,7.70
2020,04,24,07,42,7.80
2020,04,24,07,43,7.80
2020,04,24,07,44,7.80
2020,04,24,07,45,7.80
2020,04,24,07,46,7.90
2020,04,24,07,47,7.90
2020,04,24,07,48,7.90
2020,04,24,07,49,7.90
2020,04,24,07,50,7.90
2020,04,24,07,51,7.90
2020,04,24,07,52,7.90
2020,04,24,07,53,8.00
2020,04,24,07,54,8.00
2020,04,24,07,55,8.00
2020,04,24,07,56,8.10
2020,04,24,07,57,8.10
2020,04,24,07,58,8.10
2020,04,24,07,59,8.10
2020,04,24,08,00,8.20
2020,04,24,08,01,8.20
2020,04,24,08,02,8.20
2020,04,24,08,03,8.30
2020,04,24,08,04,8.30
2020,04,24,08,05,8.40
2020,04,24,08,06,8.40
2020,04,24,08,07,8.40
2020,04,24,08,08,8.50
2020,04,24,08,09,8.50
2020,04,24,08,10,8.60
2020,04,24,08,11,8.60
2020,04,24,08,12,8.70
2020,04,24,08,13,8.80
2020,04,24,08,14,8.80
2020,04,24,08,15,8.80
2020,04,24,08,16,8.80
2020,04,24,08,17,8.80
2020,04,24,08,18,8.80
2020,04,24,08,19,8.80
2020,04,24,08,20,8.80
2020,04,24,08,21,8.80
2020,04,24,08,22,8.80
2020,04,24,08,23,8.90
2020,04,24,08,24,8.90
2020,04,24,08,25,8.90
2020,04,24,08,26,8.90
2020,04,24,08,27,8.90
2020,04,24,08,28,9.00
2020,04,24,08,29,9.00
2020,04,24,08,30,9.00
2020,04,24,08,31,9.10
2020,04,24,08,32,9.10
2020,04,24,08,33,9.10
2020,04,24,08,34,9.20
2020,04,24,08,35,9.20
2020,04,24,08,36,9.20
2020,04,24,08,37,9.20
2020,04,24,08,38,9.30
2020,04,24,08,39,9.30
2020,04,24,08,40,9.30
2020,04,24,08,41,9.40
2020,04,24,08,42,9.40
2020,04,24,08,43,9.40
2020,04,24,08,44,9.50
2020,04,24,08,45,9.60
2020,04,24,08,46,9.70
2020,04,24,08,47,9.70
2020,04,24,08,48,9.80
2020,04,24,08,49,9.80
2020,04,24,08,50,9.90
2020,04,24,08,51,9.90
2020,04,24,08,52,10.00
2020,04,24,08,53,10.00
2020,04,24,08,54,10.00
2020,04,24,08,55,10.10
2020,04,24,08,56,10.10
2020,04,24,08,57,10.10
2020,04,24,08,58,10.10
2020,04,24,08,59,10.10
2020,04,24,09,00,10.20
2020,04,24,09,01,10.20
2020,04,24,09,02,10.20
2020,04,24,09,03,10.10
2020,04,24,09,04,10.10
2020,04,24,09,05,10.10
2020,04,24,09,06,10.10
2020,04,24,09,07,10.10
2020,04,24,09,08,10.20
2020,04,24,09,09,10.10
2020,04,24,09,10,10.20
2020,04,24,09,11,10.20
2020,04,24,09,12,10.20
2020,04,24,09,13,10.20
2020,04,24,09,14,10.20
2020,04,24,09,15,10.30
2020,04,24,09,16,10.30
2020,04,24,09,17,10.30
2020,04,24,09,18,10.30
2020,04,24,09,19,10.20
2020,04,24,09,20,10.20
2020,04,24,09,21,10.20
2020,04,24,09,22,10.20
2020,04,24,09,23,10.20
2020,04,24,09,24,10.20
2020,04,24,09,25,10.20
2020,04,24,09,26,10.20
2020,04,24,09,27,10.20
2020,04,24,09,28,10.10
2020,04,24,09,29,10.10
2020,04,24,09,30,10.10
2020,04,24,09,31,10.20
2020,04,24,09,32,10.20
2020,04,24,09,33,10.20
2020,04,24,09,34,10.20
2020,04,24,09,35,10.20
2020,04,24,09,36,10.20
2020,04,24,09,37,10.20
2020,04,24,09,38,10.30
2020,04,24,09,39,10.30
2020,04,24,09,40,10.30
2020,04,24,09,41,10.30
2020,04,24,09,42,10.30
2020,04,24,09,43,10.30
2020,04,24,09,44,10.20
2020,04,24,09,45,10.20
2020,04,24,09,46,10.20
2020,04,24,09,47,10.30
2020,04,24,09,48,10.30
2020,04,24,09,49,10.30
2020,04,24,09,50,10.30
2020,04,24,09,51,10.30
2020,04,24,09,52,10.30
2020,04,24,09,53,10.30
2020,04,24,09,54,10.30
2020,04,24,09,55,10.30
2020,04,24,09,56,10.30
2020,04,24,09,57,10.30
2020,04,24,09,58,10.40
2020,04,24,09,59,10.40
2020,04,24,10,00,10.50
2020,04,24,10,01,10.50
2020,04,24,10,02,10.60
2020,04,24,10,03,10.50
2020,04,24,10,04,10.50
2020,04,24,10,05,10.60
2020,04,24,10,06,10.60
2020,04,24,10,07,10.60
2020,04,24,10,08,10.60
2020,04,24,10,09,10.60
2020,04,24,10,10,10.70
2020,04,24,10,11,10.70
2020,04,24,10,12,10.70
2020,04,24,10,13,10.70
2020,04,24,10,14,10.70
2020,04,24,10,15,10.70
2020,04,24,10,16,10.70
2020,04,24,10,17,10.70
2020,04,24,10,18,10.70
2020,04,24,10,19,10.70
2020,04,24,10,20,10.70
2020,04,24,10,21,10.70
2020,04,24,10,22,10.70
2020,04,24,10,23,10.70
2020,04,24,10,24,10.70
2020,04,24,10,25,10.70
2020,04,24,10,26,10.70
2020,04,24,10,27,10.80
2020,04,24,10,28,10.80
2020,04,24,10,29,10.90
2020,04,24,10,30,10.90
2020,04,24,10,31,10.90
2020,04,24,10,32,10.90
2020,04,24,10,33,10.80
2020,04,24,10,34,10.80
2020,04,24,10,35,10.70
2020,04,24,10,36,10.70
2020,04,24,10,37,10.70
2020,04,24,10,38,10.70
2020,04,24,10,39,10.70
2020,04,24,10,40,10.70
2020,04,24,10,41,10.70
2020,04,24,10,42,10.70
2020,04,24,10,43,10.70
2020,04,24,10,44,10.70
2020,04,24,10,45,10.70
2020,04,24,10,46,10.70
2020,04,24,10,47,10.80
2020,04,24,10,48,10.80
2020,04,24,10,49,10.90
2020,04,24,10,50,10.90
2020,04,24,10,51,10.80
2020,04,24,10,52,10.90
2020,04,24,10,53,10.90
2020,04,24,10,54,10.90
2020,04,24,10,55,10.80
2020,04,24,10,56,10.80
2020,04,24,10,57,10.80
2020,04,24,10,58,10.80
2020,04,24,10,59,10.80
2020,04,24,11,00,10.80
2020,04,24,11,01,10.70
2020,04,24,11,02,10.60
2020,04,24,11,03,10.60
2020,04,24,11,04,10.50
2020,04,24,11,05,10.50
2020,04,24,11,06,10.40
2020,04,24,11,07,10.40
2020,04,24,11,08,10.40
2020,04,24,11,09,10.40
2020,04,24,11,10,10.40
2020,04,24,11,11,10.40
2020,04,24,11,12,10.50
2020,04,24,11,13,10.50
2020,04,24,11,14,10.60
2020,04,24,11,15,10.60
2020,04,24,11,16,10.60
2020,04,24,11,17,10.70
2020,04,24,11,18,10.70
2020,04,24,11,19,10.70
2020,04,24,11,20,10.70
2020,04,24,11,21,10.70
2020,04,24,11,22,10.70
2020,04,24,11,23,10.70
2020,04,24,11,24,10.70
2020,04,24,11,25,10.70
2020,04,24,11,26,10.70
2020,04,24,11,27,10.70
2020,04,24,11,28,10.70
2020,04,24,11,29,10.60
2020,04,24,11,30,10.60
2020,04,24,11,31,10.60
2020,04,24,11,32,10.60
2020,04,24,11,33,10.60
2020,04,24,11,34,10.60
2020,04,24,11,35,10.60
2020,04,24,11,36,10.50
2020,04,24,11,37,10.50
2020,04,24,11,38,10.50
2020,04,24,11,39,10.50
2020,04,24,11,40,10.50
2020,04,24,11,41,10.50
2020,04,24,11,42,10.50
2020,04,24,11,43,10.50
2020,04,24,11,44,10.50
2020,04,24,11,45,10.50
2020,04,24,11,46,10.50
2020,04,24,11,47,10.40
2020,04,24,11,48,10.40
2020,04,24,11,49,10.40
2020,04,24,11,50,10.40
2020,04,24,11,51,10.50
2020,04,24,11,52,10.50
2020,04,24,11,53,10.50
2020,04,24,11,54,10.50
2020,04,24,11,55,10.50
2020,04,24,11,56,10.60
2020,04,24,11,57,10.60
2020,04,24,11,58,10.60
2020,04,24,11,59,10.70
2020,04,24,12,00,10.70
2020,04,24,12,01,10.70
2020,04,24,12,02,10.70
2020,04,24,12,03,10.70
2020,04,24,12,04,10.70
2020,04,24,12,05,10.80
2020,04,24,12,06,10.70
2020,04,24,12,07,10.80
2020,04,24,12,08,10.80
2020,04,24,12,09,10.80
2020,04,24,12,10,10.80
2020,04,24,12,11,10.80
2020,04,24,12,12,10.80
2020,04,24,12,13,10.80
2020,04,24,12,14,10.80
2020,04,24,12,15,10.80
2020,04,24,12,16,10.80
2020,04,24,12,17,10.80
2020,04,24,12,18,10.80
2020,04,24,12,19,10.80
2020,04,24,12,20,10.80
2020,04,24,12,21,10.90
2020,04,24,12,22,10.90
2020,04,24,12,23,10.90
2020,04,24,12,24,10.90
2020,04,24,12,25,10.90
2020,04,24,12,26,10.80
2020,04,24,12,27,10.80
2020,04,24,12,28,10.80
2020,04,24,12,29,10.80
2020,04,24,12,30,10.80
2020,04,24,12,31,10.90
2020,04,24,12,32,10.90
2020,04,24,12,33,10.90
2020,04,24,12,34,10.90
2020,04,24,12,35,11.00
2020,04,24,12,36,10.90
2020,04,24,12,37,10.90
2020,04,24,12,38,11.00
2020,04,24,12,39,11.00
2020,04,24,12,40,11.00
2020,04,24,12,41,11.10
2020,04,24,12,42,11.20
2020,04,24,12,43,11.20
2020,04,24,12,44,11.20
2020,04,24,12,45,11.30
2020,04,24,12,46,11.40
2020,04,24,12,47,11.40
2020,04,24,12,48,11.50
2020,04,24,12,49,11.50
2020,04,24,12,50,11.50
2020,04,24,12,51,11.60
2020,04,24,12,52,11.60
2020,04,24,12,53,11.60
2020,04,24,12,54,11.60
2020,04,24,12,55,11.50
2020,04,24,12,56,11.50
2020,04,24,12,57,11.50
2020,04,24,12,58,11.50
2020,04,24,12,59,11.50
2020,04,24,13,00,11.40
2020,04,24,13,01,11.50
2020,04,24,13,02,11.60
2020,04,24,13,03,11.60
2020,04,24,13,04,11.70
2020,04,24,13,05,11.70
2020,04,24,13,06,11.80
2020,04,24,13,07,11.80
2020,04,24,13,08,11.80
2020,04,24,13,09,11.80
2020,04,24,13,10,11.80
2020,04,24,13,11,11.80
2020,04,24,13,12,11.90
2020,04,24,13,13,12.00
2020,04,24,13,14,12.00
2020,04,24,13,15,12.00
2020,04,24,13,16,12.00
2020,04,24,13,17,12.00
2020,04,24,13,18,12.10
2020,04,24,13,19,12.10
2020,04,24,13,20,12.20
2020,04,24,13,21,12.20
2020,04,24,13,22,12.20
2020,04,24,13,23,12.30
2020,04,24,13,24,12.30
2020,04,24,13,25,12.40
2020,04,24,13,26,12.40
2020,04,24,13,27,12.40
2020,04,24,13,28,12.40
2020,04,24,13,29,12.40
2020,04,24,13,30,12.30
2020,04,24,13,31,12.20
2020,04,24,13,32,12.20
2020,04,24,13,33,12.20
2020,04,24,13,34,12.20
2020,04,24,13,35,12.20
2020,04,24,13,36,12.30
2020,04,24,13,37,12.30
2020,04,24,13,38,12.40
2020,04,24,13,39,12.50
2020,04,24,13,40,12.50
2020,04,24,13,41,12.50
2020,04,24,13,42,12.60
2020,04,24,13,43,12.60
2020,04,24,13,44,12.60
2020,04,24,13,45,12.60
2020,04,24,13,46,12.70
2020,04,24,13,47,12.70
2020,04,24,13,48,12.70
2020,04,24,13,49,12.70
2020,04,24,13,50,12.70
2020,04,24,13,51,12.70
2020,04,24,13,52,12.80
2020,04,24,13,53,12.80
2020,04,24,13,54,12.90
2020,04,24,13,55,12.90
2020,04,24,13,56,12.90
2020,04,24,13,57,13.00
2020,04,24,13,58,13.10
2020,04,24,13,59,13.10
2020,04,24,14,00,13.20
2020,04,24,14,01,13.20
2020,04,24,14,02,13.20
2020,04,24,14,03,13.20
2020,04,24,14,04,13.30
2020,04,24,14,05,13.20
2020,04,24,14,06,13.20
2020,04,24,14,07,13.20
2020,04,24,14,08,13.20
2020,04,24,14,09,13.20
2020,04,24,14,10,13.30
2020,04,24,14,11,13.30
2020,04,24,14,12,13.30
2020,04,24,14,13,13.30
2020,04,24,14,14,13.20
2020,04,24,14,15,13.20
2020,04,24,14,16,13.20
2020,04,24,14,17,13.20
2020,04,24,14,18,13.30
2020,04,24,14,19,13.30
2020,04,24,14,20,13.30
2020,04,24,14,21,13.30
2020,04,24,14,22,13.40
2020,04,24,14,23,13.40
2020,04,24,14,24,13.50
2020,04,24,14,25,13.60
2020,04,24,14,26,13.60
2020,04,24,14,27,13.50
2020,04,24,14,28,13.50
2020,04,24,14,29,13.50
2020,04,24,14,30,13.60
2020,04,24,14,31,13.60
2020,04,24,14,32,13.50
2020,04,24,14,33,13.50
2020,04,24,14,34,13.40
2020,04,24,14,35,13.50
2020,04,24,14,36,13.50
2020,04,24,14,37,13.50
2020,04,24,14,38,13.50
2020,04,24,14,39,13.50
2020,04,24,14,40,13.50
2020,04,24,14,41,13.50
2020,04,24,14,42,13.50
2020,04,24,14,43,13.50
2020,04,24,14,44,13.50
2020,04,24,14,45,13.50
2020,04,24,14,46,13.40
2020,04,24,14,47,13.40
2020,04,24,14,48,13.30
2020,04,24,14,49,13.30
2020,04,24,14,50,13.40
2020,04,24,14,51,13.50
2020,04,24,14,52,13.50
2020,04,24,14,53,13.50
2020,04,24,14,54,13.50
2020,04,24,14,55,13.60
2020,04,24,14,56,13.60
2020,04,24,14,57,13.60
2020,04,24,14,58,13.60
2020,04,24,14,59,13.60
2020,04,24,15,00,13.50
2020,04,24,15,01,13.40
2020,04,24,15,02,13.40
2020,04,24,15,03,13.50
2020,04,24,15,04,13.50
2020,04,24,15,05,13.60
2020,04,24,15,06,13.60
2020,04,24,15,07,13.50
2020,04,24,15,08,13.50
2020,04,24,15,09,13.40
2020,04,24,15,10,13.40
2020,04,24,15,11,13.30
2020,04,24,15,12,13.30
2020,04,24,15,13,13.30
2020,04,24,15,14,13.30
2020,04,24,15,15,13.40
2020,04,24,15,16,13.40
2020,04,24,15,17,13.40
2020,04,24,15,18,13.50
2020,04,24,15,19,13.60
2020,04,24,15,20,13.70
2020,04,24,15,21,13.80
2020,04,24,15,22,13.80
2020,04,24,15,23,13.80
2020,04,24,15,24,13.90
2020,04,24,15,25,13.80
2020,04,24,15,26,13.80
2020,04,24,15,27,13.80
2020,04,24,15,28,13.70
2020,04,24,15,29,13.70
2020,04,24,15,30,13.70
2020,04,24,15,31,13.80
2020,04,24,15,32,13.80
2020,04,24,15,33,13.80
2020,04,24,15,34,13.70
2020,04,24,15,35,13.70
2020,04,24,15,36,13.70
2020,04,24,15,37,13.70
2020,04,24,15,38,13.70
2020,04,24,15,39,13.70
2020,04,24,15,40,13.70
2020,04,24,15,41,13.70
2020,04,24,15,42,13.70
2020,04,24,15,43,13.80
2020,04,24,15,44,13.80
2020,04,24,15,45,13.70
2020,04,24,15,46,13.60
2020,04,24,15,47,13.70
2020,04,24,15,48,13.60
2020,04,24,15,49,13.60
2020,04,24,15,50,13.60
2020,04,24,15,51,13.50
2020,04,24,15,52,13.50
2020,04,24,15,53,13.50
2020,04,24,15,54,13.60
2020,04,24,15,55,13.70
2020,04,24,15,56,13.70
2020,04,24,15,57,13.70
2020,04,24,15,58,13.80
2020,04,24,15,59,13.80
2020,04,24,16,00,13.70
2020,04,24,16,01,13.70
2020,04,24,16,02,13.70
2020,04,24,16,03,13.70
2020,04,24,16,04,13.70
2020,04,24,16,05,13.70
2020,04,24,16,06,13.60
2020,04,24,16,07,13.60
2020,04,24,16,08,13.70
2020,04,24,16,09,13.70
2020,04,24,16,10,13.70
2020,04,24,16,11,13.70
2020,04,24,16,12,13.70
2020,04,24,16,13,13.70
2020,04,24,16,14,13.80
2020,04,24,16,15,13.80
2020,04,24,16,16,13.80
2020,04,24,16,17,13.70
2020,04,24,16,18,13.80
2020,04,24,16,19,13.80
2020,04,24,16,20,13.70
2020,04,24,16,21,13.70
2020,04,24,16,22,13.70
2020,04,24,16,23,13.70
2020,04,24,16,24,13.70
2020,04,24,16,25,13.70
2020,04,24,16,26,13.70
2020,04,24,16,27,13.70
2020,04,24,16,28,13.70
2020,04,24,16,29,13.70
2020,04,24,16,30,13.70
2020,04,24,16,31,13.80
2020,04,24,16,32,13.90
2020,04,24,16,33,13.90
2020,04,24,16,34,13.90
2020,04,24,16,35,13.90
2020,04,24,16,36,13.90
2020,04,24,16,37,13.90
2020,04,24,16,38,13.90
2020,04,24,16,39,13.90
2020,04,24,16,40,13.90
2020,04,24,16,41,13.90
2020,04,24,16,42,13.90
2020,04,24,16,43,14.00
2020,04,24,16,44,14.10
2020,04,24,16,45,14.10
2020,04,24,16,46,14.20
2020,04,24,16,47,14.20
2020,04,24,16,48,14.30
2020,04,24,16,49,14.30
2020,04,24,16,50,14.10
2020,04,24,16,51,14.10
2020,04,24,16,52,14.00
2020,04,24,16,53,14.00
2020,04,24,16,54,14.00
2020,04,24,16,55,14.10
2020,04,24,16,56,14.20
2020,04,24,16,57,14.20
2020,04,24,16,58,14.20
2020,04,24,16,59,14.20
2020,04,24,17,00,14.20
2020,04,24,17,01,14.20
2020,04,24,17,02,14.20
2020,04,24,17,03,14.10
2020,04,24,17,04,14.10
2020,04,24,17,05,14.00
2020,04,24,17,06,14.00
2020,04,24,17,07,13.90
2020,04,24,17,08,13.90
2020,04,24,17,09,13.80
2020,04,24,17,10,13.90
2020,04,24,17,11,13.90
2020,04,24,17,12,14.00
2020,04,24,17,13,14.10
2020,04,24,17,14,14.10
2020,04,24,17,15,14.00
2020,04,24,17,16,14.10
2020,04,24,17,17,14.10
2020,04,24,17,18,14.10
2020,04,24,17,19,14.10
2020,04,24,17,20,14.10
2020,04,24,17,21,14.20
2020,04,24,17,22,14.20
2020,04,24,17,23,14.10
2020,04,24,17,24,14.10
2020,04,24,17,25,14.10
2020,04,24,17,26,14.10
2020,04,24,17,27,14.10
2020,04,24,17,28,14.10
2020,04,24,17,29,14.10
2020,04,24,17,30,14.10
2020,04,24,17,31,14.10
2020,04,24,17,32,14.10
2020,04,24,17,33,14.10
2020,04,24,17,34,14.10
2020,04,24,17,35,14.10
2020,04,24,17,36,14.10
2020,04,24,17,37,14.10
2020,04,24,17,38,14.10
2020,04,24,17,39,14.00
2020,04,24,17,40,14.00
2020,04,24,17,41,14.00
2020,04,24,17,42,14.00