Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,29,00,00,8.80
2018,11,29,00,01,8.80
2018,11,29,00,02,8.80
2018,11,29,00,03,8.80
2018,11,29,00,04,8.80
2018,11,29,00,05,8.80
2018,11,29,00,06,8.80
2018,11,29,00,07,8.80
2018,11,29,00,08,8.80
2018,11,29,00,09,8.80
2018,11,29,00,10,8.80
2018,11,29,00,11,8.80
2018,11,29,00,12,8.80
2018,11,29,00,13,8.80
2018,11,29,00,14,8.80
2018,11,29,00,15,8.80
2018,11,29,00,16,8.80
2018,11,29,00,17,8.80
2018,11,29,00,18,8.80
2018,11,29,00,19,8.80
2018,11,29,00,20,8.80
2018,11,29,00,21,8.70
2018,11,29,00,22,8.70
2018,11,29,00,23,8.70
2018,11,29,00,24,8.70
2018,11,29,00,25,8.70
2018,11,29,00,26,8.70
2018,11,29,00,27,8.70
2018,11,29,00,28,8.70
2018,11,29,00,29,8.70
2018,11,29,00,30,8.70
2018,11,29,00,31,8.70
2018,11,29,00,32,8.70
2018,11,29,00,33,8.70
2018,11,29,00,34,8.70
2018,11,29,00,35,8.70
2018,11,29,00,36,8.70
2018,11,29,00,37,8.70
2018,11,29,00,38,8.70
2018,11,29,00,39,8.70
2018,11,29,00,40,8.60
2018,11,29,00,41,8.60
2018,11,29,00,42,8.60
2018,11,29,00,43,8.60
2018,11,29,00,44,8.60
2018,11,29,00,45,8.60
2018,11,29,00,46,8.60
2018,11,29,00,47,8.60
2018,11,29,00,48,8.60
2018,11,29,00,49,8.60
2018,11,29,00,50,8.60
2018,11,29,00,51,8.60
2018,11,29,00,52,8.60
2018,11,29,00,53,8.60
2018,11,29,00,54,8.60
2018,11,29,00,55,8.60
2018,11,29,00,56,8.60
2018,11,29,00,57,8.60
2018,11,29,00,58,8.60
2018,11,29,00,59,8.60
2018,11,29,01,00,8.60
2018,11,29,01,01,8.60
2018,11,29,01,02,8.60
2018,11,29,01,03,8.60
2018,11,29,01,04,8.60
2018,11,29,01,05,8.60
2018,11,29,01,06,8.60
2018,11,29,01,07,8.60
2018,11,29,01,08,8.60
2018,11,29,01,09,8.60
2018,11,29,01,10,8.60
2018,11,29,01,11,8.60
2018,11,29,01,12,8.60
2018,11,29,01,13,8.60
2018,11,29,01,14,8.60
2018,11,29,01,15,8.60
2018,11,29,01,16,8.60
2018,11,29,01,17,8.60
2018,11,29,01,18,8.60
2018,11,29,01,19,8.60
2018,11,29,01,20,8.60
2018,11,29,01,21,8.60
2018,11,29,01,22,8.60
2018,11,29,01,23,8.60
2018,11,29,01,24,8.60
2018,11,29,01,25,8.60
2018,11,29,01,26,8.60
2018,11,29,01,27,8.60
2018,11,29,01,28,8.60
2018,11,29,01,29,8.60
2018,11,29,01,30,8.60
2018,11,29,01,31,8.60
2018,11,29,01,32,8.60
2018,11,29,01,33,8.60
2018,11,29,01,34,8.60
2018,11,29,01,35,8.60
2018,11,29,01,36,8.60
2018,11,29,01,37,8.60
2018,11,29,01,38,8.60
2018,11,29,01,39,8.60
2018,11,29,01,40,8.60
2018,11,29,01,41,8.60
2018,11,29,01,42,8.60
2018,11,29,01,43,8.60
2018,11,29,01,44,8.60
2018,11,29,01,45,8.60
2018,11,29,01,46,8.50
2018,11,29,01,47,8.60
2018,11,29,01,48,8.50
2018,11,29,01,49,8.50
2018,11,29,01,50,8.50
2018,11,29,01,51,8.50
2018,11,29,01,52,8.50
2018,11,29,01,53,8.50
2018,11,29,01,54,8.50
2018,11,29,01,55,8.50
2018,11,29,01,56,8.50
2018,11,29,01,57,8.50
2018,11,29,01,58,8.50
2018,11,29,01,59,8.50
2018,11,29,02,00,8.50
2018,11,29,02,01,8.50
2018,11,29,02,02,8.50
2018,11,29,02,03,8.50
2018,11,29,08,33,8.40
2018,11,29,08,34,8.40
2018,11,29,08,35,8.40
2018,11,29,08,36,8.40
2018,11,29,08,37,8.40
2018,11,29,08,38,8.40
2018,11,29,08,39,8.40
2018,11,29,08,40,8.40
2018,11,29,08,41,8.40
2018,11,29,08,42,8.40
2018,11,29,08,43,8.40
2018,11,29,08,44,8.40
2018,11,29,08,45,8.40
2018,11,29,08,46,8.40
2018,11,29,08,47,8.40
2018,11,29,08,48,8.40
2018,11,29,08,49,8.40
2018,11,29,08,50,8.40
2018,11,29,08,51,8.40
2018,11,29,08,52,8.40
2018,11,29,08,53,8.40
2018,11,29,08,54,8.40
2018,11,29,08,55,8.40
2018,11,29,08,56,8.40
2018,11,29,08,57,8.40
2018,11,29,08,58,8.40
2018,11,29,08,59,8.40
2018,11,29,09,00,8.40
2018,11,29,09,01,8.50
2018,11,29,09,02,8.50
2018,11,29,09,03,8.50
2018,11,29,09,04,8.50
2018,11,29,09,05,8.50
2018,11,29,09,06,8.50
2018,11,29,09,07,8.50
2018,11,29,09,08,8.50
2018,11,29,09,09,8.50
2018,11,29,09,10,8.50
2018,11,29,09,11,8.50
2018,11,29,09,12,8.50
2018,11,29,09,13,8.60
2018,11,29,09,14,8.60
2018,11,29,09,15,8.60
2018,11,29,09,16,8.60
2018,11,29,09,17,8.60
2018,11,29,09,18,8.60
2018,11,29,09,19,8.60
2018,11,29,09,20,8.60
2018,11,29,09,21,8.60
2018,11,29,09,22,8.60
2018,11,29,09,23,8.60
2018,11,29,09,24,8.70
2018,11,29,09,25,8.70
2018,11,29,09,26,8.70
2018,11,29,09,27,8.70
2018,11,29,09,28,8.70
2018,11,29,09,29,8.70
2018,11,29,09,30,8.70
2018,11,29,09,31,8.70
2018,11,29,09,32,8.70
2018,11,29,09,33,8.70
2018,11,29,09,34,8.70
2018,11,29,09,35,8.70
2018,11,29,09,36,8.80
2018,11,29,09,37,8.80
2018,11,29,09,38,8.80
2018,11,29,09,39,8.80
2018,11,29,09,40,8.80
2018,11,29,09,41,8.80
2018,11,29,09,42,8.80
2018,11,29,09,43,8.80
2018,11,29,09,44,8.80
2018,11,29,09,45,8.80
2018,11,29,09,46,8.80
2018,11,29,09,47,8.80
2018,11,29,09,48,8.80
2018,11,29,09,49,8.80
2018,11,29,09,50,8.80
2018,11,29,09,51,8.80
2018,11,29,09,52,8.80
2018,11,29,09,53,8.80
2018,11,29,09,54,8.80
2018,11,29,09,55,8.80
2018,11,29,09,56,8.80
2018,11,29,09,57,8.80
2018,11,29,09,58,8.80
2018,11,29,09,59,8.80
2018,11,29,10,00,8.80
2018,11,29,10,01,8.80
2018,11,29,10,02,8.80
2018,11,29,10,03,8.80
2018,11,29,10,04,8.80
2018,11,29,10,05,8.80
2018,11,29,10,06,8.80
2018,11,29,10,07,8.80
2018,11,29,10,08,8.80
2018,11,29,10,09,8.80
2018,11,29,10,10,8.80
2018,11,29,10,11,8.80
2018,11,29,10,12,8.80
2018,11,29,10,13,8.90
2018,11,29,10,14,8.90
2018,11,29,10,15,8.90
2018,11,29,10,16,8.90
2018,11,29,10,17,8.90
2018,11,29,10,18,8.90
2018,11,29,10,19,8.90
2018,11,29,10,20,8.90
2018,11,29,10,21,8.90
2018,11,29,10,22,8.90
2018,11,29,10,23,8.90
2018,11,29,10,24,8.90
2018,11,29,10,25,8.90
2018,11,29,10,26,8.90
2018,11,29,10,27,8.90
2018,11,29,10,28,8.90
2018,11,29,10,29,8.90
2018,11,29,10,30,8.90
2018,11,29,10,31,8.90
2018,11,29,10,32,8.90
2018,11,29,10,33,9.00
2018,11,29,10,34,9.00
2018,11,29,10,35,9.00
2018,11,29,10,36,9.00
2018,11,29,10,37,9.00
2018,11,29,10,38,9.00
2018,11,29,10,39,9.00
2018,11,29,10,40,9.00
2018,11,29,10,41,9.00
2018,11,29,10,42,9.00
2018,11,29,10,43,9.10
2018,11,29,10,44,9.10
2018,11,29,10,45,9.10
2018,11,29,10,46,9.10
2018,11,29,10,47,9.10
2018,11,29,10,48,9.10
2018,11,29,10,49,9.10
2018,11,29,10,50,9.10
2018,11,29,10,51,9.10
2018,11,29,10,52,9.10
2018,11,29,10,53,9.10
2018,11,29,10,54,9.10
2018,11,29,10,55,9.10
2018,11,29,10,56,9.10
2018,11,29,10,57,9.10
2018,11,29,10,58,9.10
2018,11,29,10,59,9.10
2018,11,29,11,00,9.20
2018,11,29,11,01,9.10
2018,11,29,11,02,9.10
2018,11,29,11,03,9.10
2018,11,29,11,04,9.10
2018,11,29,11,05,9.20
2018,11,29,11,06,9.20
2018,11,29,11,07,9.20
2018,11,29,11,08,9.20
2018,11,29,11,09,9.20
2018,11,29,11,10,9.20
2018,11,29,11,11,9.20
2018,11,29,11,12,9.20
2018,11,29,11,13,9.20
2018,11,29,11,14,9.20
2018,11,29,11,15,9.20
2018,11,29,11,16,9.20
2018,11,29,11,17,9.20
2018,11,29,11,18,9.20
2018,11,29,11,19,9.20
2018,11,29,11,20,9.20
2018,11,29,11,21,9.20
2018,11,29,11,22,9.20
2018,11,29,11,23,9.20
2018,11,29,11,24,9.20
2018,11,29,11,25,9.20
2018,11,29,11,26,9.20
2018,11,29,11,27,9.20
2018,11,29,11,28,9.20
2018,11,29,11,29,9.20
2018,11,29,11,30,9.20
2018,11,29,11,31,9.20
2018,11,29,11,32,9.20
2018,11,29,11,33,9.20
2018,11,29,11,34,9.20
2018,11,29,11,35,9.20
2018,11,29,11,36,9.20
2018,11,29,11,37,9.30
2018,11,29,11,38,9.30
2018,11,29,11,39,9.30
2018,11,29,11,40,9.30
2018,11,29,11,41,9.30
2018,11,29,11,42,9.30
2018,11,29,11,43,9.30
2018,11,29,11,44,9.30
2018,11,29,11,45,9.30
2018,11,29,11,46,9.30
2018,11,29,11,47,9.30
2018,11,29,11,48,9.30
2018,11,29,11,49,9.30
2018,11,29,11,50,9.40
2018,11,29,11,51,9.40
2018,11,29,11,52,9.40
2018,11,29,11,53,9.40
2018,11,29,11,54,9.40
2018,11,29,11,55,9.40
2018,11,29,11,56,9.40
2018,11,29,11,57,9.40
2018,11,29,11,58,9.40
2018,11,29,11,59,9.40
2018,11,29,12,00,9.40
2018,11,29,12,01,9.40
2018,11,29,12,02,9.40
2018,11,29,12,03,9.40
2018,11,29,12,04,9.40
2018,11,29,12,05,9.40
2018,11,29,12,06,9.40
2018,11,29,12,07,9.40
2018,11,29,12,08,9.40
2018,11,29,12,09,9.40
2018,11,29,12,10,9.40
2018,11,29,12,11,9.40
2018,11,29,12,12,9.40
2018,11,29,12,13,9.40
2018,11,29,12,14,9.40
2018,11,29,12,15,9.40
2018,11,29,12,16,9.40
2018,11,29,12,17,9.40
2018,11,29,12,18,9.40
2018,11,29,12,19,9.40
2018,11,29,12,20,9.40
2018,11,29,12,21,9.40
2018,11,29,12,22,9.40
2018,11,29,12,23,9.40
2018,11,29,12,24,9.40
2018,11,29,12,25,9.40
2018,11,29,12,26,9.40
2018,11,29,12,27,9.40
2018,11,29,12,28,9.40
2018,11,29,12,29,9.40
2018,11,29,12,30,9.40
2018,11,29,12,31,9.40
2018,11,29,12,32,9.50
2018,11,29,12,33,9.50
2018,11,29,12,34,9.50
2018,11,29,12,35,9.60
2018,11,29,12,36,9.60
2018,11,29,12,37,9.60
2018,11,29,12,38,9.60
2018,11,29,12,39,9.60
2018,11,29,12,40,9.60
2018,11,29,12,41,9.60
2018,11,29,12,42,9.60
2018,11,29,12,43,9.60
2018,11,29,12,44,9.60
2018,11,29,12,45,9.60
2018,11,29,12,46,9.60
2018,11,29,12,47,9.60
2018,11,29,12,48,9.60
2018,11,29,12,49,9.60
2018,11,29,12,50,9.60
2018,11,29,12,51,9.60
2018,11,29,12,52,9.60
2018,11,29,12,53,9.70
2018,11,29,12,54,9.70
2018,11,29,12,55,9.70
2018,11,29,12,56,9.70
2018,11,29,12,57,9.70
2018,11,29,12,58,9.70
2018,11,29,12,59,9.70
2018,11,29,13,00,9.60
2018,11,29,13,01,9.60
2018,11,29,13,02,9.60
2018,11,29,13,03,9.60
2018,11,29,13,04,9.60
2018,11,29,13,05,9.60
2018,11,29,13,06,9.60
2018,11,29,13,07,9.60
2018,11,29,13,08,9.60
2018,11,29,13,09,9.60
2018,11,29,13,10,9.60
2018,11,29,13,11,9.60
2018,11,29,13,12,9.60
2018,11,29,13,13,9.60
2018,11,29,13,14,9.60
2018,11,29,13,15,9.60
2018,11,29,13,16,9.60
2018,11,29,13,17,9.60
2018,11,29,13,18,9.60
2018,11,29,13,19,9.60
2018,11,29,13,20,9.60
2018,11,29,13,21,9.60
2018,11,29,13,22,9.60
2018,11,29,13,23,9.60
2018,11,29,13,24,9.60
2018,11,29,13,25,9.60
2018,11,29,13,26,9.60
2018,11,29,13,27,9.60
2018,11,29,13,28,9.60
2018,11,29,13,29,9.60
2018,11,29,13,30,9.60
2018,11,29,13,31,9.50
2018,11,29,13,32,9.50
2018,11,29,13,33,9.50
2018,11,29,13,34,9.50
2018,11,29,13,35,9.50
2018,11,29,13,36,9.50
2018,11,29,13,37,9.50
2018,11,29,13,38,9.50
2018,11,29,13,39,9.50
2018,11,29,13,40,9.50
2018,11,29,13,41,9.50
2018,11,29,13,42,9.50
2018,11,29,13,43,9.40
2018,11,29,13,44,9.40
2018,11,29,13,45,9.50
2018,11,29,13,46,9.50
2018,11,29,13,47,9.50
2018,11,29,13,48,9.50
2018,11,29,13,49,9.50
2018,11,29,13,50,9.50
2018,11,29,13,51,9.50
2018,11,29,13,52,9.50
2018,11,29,13,53,9.50
2018,11,29,13,54,9.50
2018,11,29,13,55,9.50
2018,11,29,13,56,9.50
2018,11,29,13,57,9.60
2018,11,29,13,58,9.50
2018,11,29,13,59,9.60
2018,11,29,14,00,9.60
2018,11,29,14,01,9.60
2018,11,29,14,02,9.60
2018,11,29,14,03,9.60
2018,11,29,14,04,9.60
2018,11,29,14,05,9.60
2018,11,29,14,06,9.60
2018,11,29,14,07,9.60
2018,11,29,14,08,9.60
2018,11,29,14,09,9.60
2018,11,29,14,10,9.60
2018,11,29,14,11,9.60
2018,11,29,14,12,9.60
2018,11,29,14,13,9.60
2018,11,29,14,14,9.60
2018,11,29,14,15,9.60
2018,11,29,14,16,9.60
2018,11,29,14,17,9.60
2018,11,29,14,18,9.60
2018,11,29,14,19,9.60
2018,11,29,14,20,9.60
2018,11,29,14,21,9.60
2018,11,29,14,22,9.60
2018,11,29,14,23,9.60
2018,11,29,14,24,9.60
2018,11,29,14,25,9.60
2018,11,29,14,26,9.60
2018,11,29,14,27,9.60
2018,11,29,14,28,9.60
2018,11,29,14,29,9.60
2018,11,29,14,30,9.60
2018,11,29,14,31,9.60
2018,11,29,14,32,9.60
2018,11,29,14,33,9.60
2018,11,29,14,34,9.70
2018,11,29,14,35,9.70
2018,11,29,14,36,9.70
2018,11,29,14,37,9.70
2018,11,29,14,38,9.70
2018,11,29,14,39,9.70
2018,11,29,14,40,9.70
2018,11,29,14,41,9.60
2018,11,29,14,42,9.60
2018,11,29,14,43,9.60
2018,11,29,14,44,9.70
2018,11,29,14,45,9.70
2018,11,29,14,46,9.70
2018,11,29,14,47,9.70
2018,11,29,14,48,9.70
2018,11,29,14,49,9.70
2018,11,29,14,50,9.70
2018,11,29,14,51,9.70
2018,11,29,14,52,9.70
2018,11,29,14,53,9.70
2018,11,29,14,54,9.70
2018,11,29,14,55,9.60
2018,11,29,14,56,9.60
2018,11,29,14,57,9.60
2018,11,29,14,58,9.60
2018,11,29,14,59,9.60
2018,11,29,15,00,9.60
2018,11,29,15,01,9.60
2018,11,29,15,02,9.60
2018,11,29,15,03,9.60
2018,11,29,15,04,9.60
2018,11,29,15,05,9.60
2018,11,29,15,06,9.60
2018,11,29,15,07,9.60
2018,11,29,15,08,9.60
2018,11,29,15,09,9.60
2018,11,29,15,10,9.70
2018,11,29,15,11,9.70
2018,11,29,15,12,9.70
2018,11,29,15,13,9.70
2018,11,29,15,14,9.70
2018,11,29,15,15,9.70
2018,11,29,15,16,9.70
2018,11,29,15,17,9.70
2018,11,29,15,18,9.70
2018,11,29,15,19,9.70
2018,11,29,15,20,9.60
2018,11,29,15,21,9.60
2018,11,29,15,22,9.60
2018,11,29,15,23,9.60
2018,11,29,15,24,9.60
2018,11,29,15,25,9.60
2018,11,29,15,26,9.60
2018,11,29,15,27,9.60
2018,11,29,15,28,9.50
2018,11,29,15,29,9.50
2018,11,29,15,30,9.50
2018,11,29,15,31,9.50
2018,11,29,15,32,9.50
2018,11,29,15,33,9.50
2018,11,29,15,34,9.50
2018,11,29,15,35,9.50
2018,11,29,15,36,9.50
2018,11,29,15,37,9.50
2018,11,29,15,38,9.50
2018,11,29,15,39,9.50
2018,11,29,15,40,9.50
2018,11,29,15,41,9.40
2018,11,29,15,42,9.40
2018,11,29,15,43,9.40
2018,11,29,15,44,9.40
2018,11,29,15,45,9.40
2018,11,29,15,46,9.40
2018,11,29,15,47,9.40
2018,11,29,15,48,9.40
2018,11,29,15,49,9.40
2018,11,29,15,50,9.40
2018,11,29,15,51,9.40
2018,11,29,15,52,9.40
2018,11,29,15,53,9.30
2018,11,29,15,54,9.30
2018,11,29,15,55,9.30
2018,11,29,15,56,9.30
2018,11,29,15,57,9.30
2018,11,29,15,58,9.30
2018,11,29,15,59,9.30
2018,11,29,16,00,9.30
2018,11,29,16,01,9.30
2018,11,29,16,02,9.30
2018,11,29,16,03,9.30
2018,11,29,16,04,9.30
2018,11,29,16,05,9.30
2018,11,29,16,06,9.30
2018,11,29,16,07,9.30
2018,11,29,16,08,9.30
2018,11,29,16,09,9.30
2018,11,29,16,10,9.30
2018,11,29,16,11,9.30
2018,11,29,16,12,9.30
2018,11,29,16,13,9.30
2018,11,29,16,14,9.20
2018,11,29,16,15,9.20
2018,11,29,16,16,9.20
2018,11,29,16,17,9.20
2018,11,29,16,18,9.20
2018,11,29,16,19,9.20
2018,11,29,16,20,9.20
2018,11,29,16,21,9.20
2018,11,29,16,22,9.20
2018,11,29,16,23,9.20
2018,11,29,16,24,9.20
2018,11,29,16,25,9.20
2018,11,29,16,26,9.20
2018,11,29,16,27,9.20
2018,11,29,16,28,9.20
2018,11,29,16,29,9.20
2018,11,29,16,30,9.20
2018,11,29,16,31,9.20
2018,11,29,16,32,9.10
2018,11,29,16,33,9.20
2018,11,29,16,34,9.10
2018,11,29,16,35,9.10
2018,11,29,16,36,9.10
2018,11,29,16,37,9.10
2018,11,29,16,38,9.10
2018,11,29,16,39,9.10
2018,11,29,16,40,9.10
2018,11,29,16,41,9.10
2018,11,29,16,42,9.10
2018,11,29,16,43,9.10
2018,11,29,16,44,9.10
2018,11,29,16,45,9.10
2018,11,29,16,46,9.10
2018,11,29,16,47,9.10
2018,11,29,16,48,9.10
2018,11,29,16,49,9.10
2018,11,29,16,50,9.10
2018,11,29,16,51,9.10
2018,11,29,16,52,9.10
2018,11,29,16,53,9.10
2018,11,29,16,54,9.10
2018,11,29,16,55,9.10
2018,11,29,16,56,9.10
2018,11,29,16,57,9.10
2018,11,29,16,58,9.10
2018,11,29,16,59,9.10
2018,11,29,17,00,9.10
2018,11,29,17,01,9.10
2018,11,29,17,02,9.10
2018,11,29,17,03,9.10
2018,11,29,17,04,9.00
2018,11,29,17,05,9.00
2018,11,29,17,06,9.00
2018,11,29,17,07,9.00
2018,11,29,17,08,9.00
2018,11,29,17,09,9.00
2018,11,29,17,10,9.00
2018,11,29,17,11,9.00
2018,11,29,17,12,9.00
2018,11,29,17,13,9.00
2018,11,29,17,14,8.90
2018,11,29,17,15,8.90
2018,11,29,17,16,8.90
2018,11,29,17,17,8.90
2018,11,29,17,18,8.90
2018,11,29,17,19,8.90
2018,11,29,17,20,8.90
2018,11,29,17,21,8.90
2018,11,29,17,22,8.90
2018,11,29,17,23,8.90
2018,11,29,17,24,8.90
2018,11,29,17,25,8.90
2018,11,29,17,26,8.80
2018,11,29,17,27,8.80
2018,11,29,17,28,8.80
2018,11,29,17,29,8.80
2018,11,29,17,30,8.80
2018,11,29,17,31,8.80
2018,11,29,17,32,8.80
2018,11,29,17,33,8.80
2018,11,29,17,34,8.80
2018,11,29,17,35,8.80
2018,11,29,17,36,8.80
2018,11,29,17,37,8.80
2018,11,29,17,38,8.80
2018,11,29,17,39,8.80
2018,11,29,17,40,8.80
2018,11,29,17,41,8.80
2018,11,29,17,42,8.80
2018,11,29,17,43,8.70
2018,11,29,17,44,8.70
2018,11,29,17,45,8.70
2018,11,29,17,46,8.70
2018,11,29,17,47,8.70
2018,11,29,17,48,8.70
2018,11,29,17,49,8.70
2018,11,29,17,50,8.70
2018,11,29,17,51,8.70
2018,11,29,17,52,8.70
2018,11,29,17,53,8.70
2018,11,29,17,54,8.70
2018,11,29,17,55,8.70
2018,11,29,17,56,8.70
2018,11,29,17,57,8.70
2018,11,29,17,58,8.70
2018,11,29,17,59,8.70
2018,11,29,18,00,8.60
2018,11,29,18,01,8.60
2018,11,29,18,02,8.60
2018,11,29,18,03,8.60
2018,11,29,18,04,8.60
2018,11,29,18,05,8.60
2018,11,29,18,06,8.60
2018,11,29,18,07,8.60
2018,11,29,18,08,8.60
2018,11,29,18,09,8.60
2018,11,29,18,10,8.60
2018,11,29,18,11,8.60
2018,11,29,18,12,8.60
2018,11,29,18,13,8.60
2018,11,29,18,14,8.60
2018,11,29,18,15,8.60
2018,11,29,18,16,8.60
2018,11,29,18,17,8.60
2018,11,29,18,18,8.60
2018,11,29,18,19,8.60
2018,11,29,18,20,8.60
2018,11,29,18,21,8.60
2018,11,29,18,22,8.60
2018,11,29,18,23,8.60
2018,11,29,18,24,8.60
2018,11,29,18,25,8.60
2018,11,29,18,26,8.60
2018,11,29,18,27,8.60
2018,11,29,18,28,8.60
2018,11,29,18,29,8.60
2018,11,29,18,30,8.50
2018,11,29,18,31,8.60
2018,11,29,18,32,8.60
2018,11,29,18,33,8.60
2018,11,29,18,34,8.50
2018,11,29,18,35,8.50
2018,11,29,18,36,8.50
2018,11,29,18,37,8.50
2018,11,29,18,38,8.50
2018,11,29,18,39,8.50
2018,11,29,18,40,8.50
2018,11,29,18,41,8.50
2018,11,29,18,42,8.50
2018,11,29,18,43,8.50
2018,11,29,18,44,8.50
2018,11,29,18,45,8.50
2018,11,29,18,46,8.50
2018,11,29,18,47,8.50
2018,11,29,18,48,8.50
2018,11,29,18,49,8.50
2018,11,29,18,50,8.50
2018,11,29,18,51,8.50
2018,11,29,18,52,8.50
2018,11,29,18,53,8.50
2018,11,29,18,54,8.50
2018,11,29,18,55,8.50
2018,11,29,18,56,8.50
2018,11,29,18,57,8.50
2018,11,29,18,58,8.50
2018,11,29,18,59,8.50
2018,11,29,19,00,8.50
2018,11,29,19,01,8.50
2018,11,29,19,02,8.50
2018,11,29,19,03,8.50
2018,11,29,19,04,8.50
2018,11,29,19,05,8.50
2018,11,29,19,06,8.50
2018,11,29,19,07,8.40
2018,11,29,19,08,8.40
2018,11,29,19,09,8.40
2018,11,29,19,10,8.40
2018,11,29,19,11,8.40
2018,11,29,19,12,8.40
2018,11,29,19,13,8.40
2018,11,29,19,14,8.40
2018,11,29,19,15,8.40
2018,11,29,19,16,8.40
2018,11,29,19,17,8.40
2018,11,29,19,18,8.40
2018,11,29,19,19,8.40
2018,11,29,19,20,8.40
2018,11,29,19,21,8.40
2018,11,29,19,22,8.40
2018,11,29,19,23,8.40
2018,11,29,19,24,8.40
2018,11,29,19,25,8.40
2018,11,29,19,26,8.40
2018,11,29,19,27,8.40
2018,11,29,19,28,8.40
2018,11,29,19,29,8.40
2018,11,29,19,30,8.40
2018,11,29,19,31,8.40
2018,11,29,19,32,8.40
2018,11,29,19,33,8.40
2018,11,29,19,34,8.40
2018,11,29,19,35,8.40
2018,11,29,19,36,8.40
2018,11,29,19,37,8.40
2018,11,29,19,38,8.40
2018,11,29,19,39,8.40
2018,11,29,19,40,8.40
2018,11,29,19,41,8.40
2018,11,29,19,42,8.40
2018,11,29,19,43,8.40
2018,11,29,19,44,8.40
2018,11,29,19,45,8.40
2018,11,29,19,46,8.40
2018,11,29,19,47,8.40
2018,11,29,19,48,8.40
2018,11,29,19,49,8.40
2018,11,29,19,50,8.40
2018,11,29,19,51,8.40
2018,11,29,19,52,8.40
2018,11,29,19,53,8.40
2018,11,29,19,54,8.30
2018,11,29,19,55,8.30
2018,11,29,19,56,8.30
2018,11,29,19,57,8.30
2018,11,29,19,58,8.30
2018,11,29,19,59,8.30
2018,11,29,20,00,8.30
2018,11,29,20,01,8.30
2018,11,29,20,02,8.30
2018,11,29,20,03,8.30
2018,11,29,20,04,8.30
2018,11,29,20,05,8.30
2018,11,29,20,06,8.30
2018,11,29,20,07,8.30
2018,11,29,20,08,8.30
2018,11,29,20,09,8.30
2018,11,29,20,10,8.30
2018,11,29,20,11,8.30
2018,11,29,20,12,8.30
2018,11,29,20,13,8.30
2018,11,29,20,14,8.30
2018,11,29,20,15,8.30
2018,11,29,20,16,8.30
2018,11,29,20,17,8.30
2018,11,29,20,18,8.30
2018,11,29,20,19,8.30
2018,11,29,20,20,8.30
2018,11,29,20,21,8.30
2018,11,29,20,22,8.30
2018,11,29,20,23,8.30
2018,11,29,20,24,8.30
2018,11,29,20,25,8.30
2018,11,29,20,26,8.30
2018,11,29,20,27,8.30
2018,11,29,20,28,8.30
2018,11,29,20,29,8.30
2018,11,29,20,30,8.30
2018,11,29,20,31,8.30
2018,11,29,20,32,8.30
2018,11,29,20,33,8.30
2018,11,29,20,34,8.30
2018,11,29,20,35,8.30
2018,11,29,20,36,8.30
2018,11,29,20,37,8.30
2018,11,29,20,38,8.30
2018,11,29,20,39,8.30
2018,11,29,20,40,8.30
2018,11,29,20,41,8.30
2018,11,29,20,42,8.30
2018,11,29,20,43,8.30
2018,11,29,20,44,8.20
2018,11,29,20,45,8.20
2018,11,29,20,46,8.20
2018,11,29,20,47,8.20
2018,11,29,20,48,8.20
2018,11,29,20,49,8.20
2018,11,29,20,50,8.20
2018,11,29,20,51,8.20
2018,11,29,20,52,8.20
2018,11,29,20,53,8.20
2018,11,29,20,54,8.20
2018,11,29,20,55,8.20
2018,11,29,20,56,8.20
2018,11,29,20,57,8.20
2018,11,29,20,58,8.20
2018,11,29,20,59,8.30
2018,11,29,21,00,8.30
2018,11,29,21,01,8.30
2018,11,29,21,02,8.30
2018,11,29,21,03,8.30
2018,11,29,21,04,8.30
2018,11,29,21,05,8.30
2018,11,29,21,06,8.30
2018,11,29,21,07,8.30
2018,11,29,21,08,8.30
2018,11,29,21,09,8.30
2018,11,29,21,10,8.30
2018,11,29,21,11,8.20
2018,11,29,21,12,8.20
2018,11,29,21,13,8.20
2018,11,29,21,14,8.20
2018,11,29,21,15,8.20
2018,11,29,21,16,8.20
2018,11,29,21,17,8.20
2018,11,29,21,18,8.20
2018,11,29,21,19,8.20
2018,11,29,21,20,8.20
2018,11,29,21,21,8.20
2018,11,29,21,22,8.20
2018,11,29,21,23,8.20
2018,11,29,21,24,8.20
2018,11,29,21,25,8.20
2018,11,29,21,26,8.20
2018,11,29,21,27,8.20
2018,11,29,21,28,8.20
2018,11,29,21,29,8.20
2018,11,29,21,30,8.20
2018,11,29,21,31,8.20
2018,11,29,21,32,8.10
2018,11,29,21,33,8.10
2018,11,29,21,34,8.10
2018,11,29,21,35,8.10
2018,11,29,21,36,8.10
2018,11,29,21,37,8.10
2018,11,29,21,38,8.10
2018,11,29,21,39,8.10
2018,11,29,21,40,8.10
2018,11,29,21,41,8.10
2018,11,29,21,42,8.10
2018,11,29,21,43,8.10
2018,11,29,21,44,8.10
2018,11,29,21,45,8.10
2018,11,29,21,46,8.10
2018,11,29,21,47,8.10
2018,11,29,21,48,8.10
2018,11,29,21,49,8.10
2018,11,29,21,50,8.10
2018,11,29,21,51,8.10
2018,11,29,21,52,8.10
2018,11,29,21,53,8.10
2018,11,29,21,54,8.10
2018,11,29,21,55,8.10
2018,11,29,21,56,8.10
2018,11,29,21,57,8.10
2018,11,29,21,58,8.10
2018,11,29,21,59,8.10
2018,11,29,22,00,8.10
2018,11,29,22,01,8.10
2018,11,29,22,02,8.10
2018,11,29,22,03,8.10
2018,11,29,22,04,8.10
2018,11,29,22,05,8.10
2018,11,29,22,06,8.10
2018,11,29,22,07,8.10
2018,11,29,22,08,8.10
2018,11,29,22,09,8.10
2018,11,29,22,10,8.10
2018,11,29,22,11,8.10
2018,11,29,22,12,8.10
2018,11,29,22,13,8.10
2018,11,29,22,14,8.10
2018,11,29,22,15,8.10
2018,11,29,22,16,8.10
2018,11,29,22,17,8.10
2018,11,29,22,18,8.10
2018,11,29,22,19,8.10
2018,11,29,22,20,8.10
2018,11,29,22,21,8.10
2018,11,29,22,22,8.10
2018,11,29,22,23,8.10
2018,11,29,22,24,8.10
2018,11,29,22,25,8.00
2018,11,29,22,26,8.00
2018,11,29,22,27,8.00
2018,11,29,22,28,8.00
2018,11,29,22,29,8.00
2018,11,29,22,30,8.00
2018,11,29,22,31,8.00
2018,11,29,22,32,8.00
2018,11,29,22,33,7.90
2018,11,29,22,34,7.90
2018,11,29,22,35,7.90
2018,11,29,22,36,7.90
2018,11,29,22,37,7.90
2018,11,29,22,38,7.90
2018,11,29,22,39,7.90
2018,11,29,22,40,7.90
2018,11,29,22,41,7.90
2018,11,29,22,42,7.90
2018,11,29,22,43,7.90
2018,11,29,22,44,7.80
2018,11,29,22,45,7.80
2018,11,29,22,46,7.80
2018,11,29,22,47,7.80
2018,11,29,22,48,7.80
2018,11,29,22,49,7.80
2018,11,29,22,50,7.80
2018,11,29,22,51,7.80
2018,11,29,22,52,7.80
2018,11,29,22,53,7.80
2018,11,29,22,54,7.80
2018,11,29,22,55,7.80
2018,11,29,22,56,7.80
2018,11,29,22,57,7.80
2018,11,29,22,58,7.80
2018,11,29,22,59,7.80
2018,11,29,23,00,7.80
2018,11,29,23,01,7.80
2018,11,29,23,02,7.80
2018,11,29,23,03,7.80
2018,11,29,23,04,7.80
2018,11,29,23,05,7.80
2018,11,29,23,06,7.80
2018,11,29,23,07,7.80
2018,11,29,23,08,7.80
2018,11,29,23,09,7.70
2018,11,29,23,10,7.70
2018,11,29,23,11,7.70
2018,11,29,23,12,7.70
2018,11,29,23,13,7.70
2018,11,29,23,14,7.70
2018,11,29,23,15,7.70
2018,11,29,23,16,7.70
2018,11,29,23,17,7.70
2018,11,29,23,18,7.70
2018,11,29,23,19,7.70
2018,11,29,23,20,7.70
2018,11,29,23,21,7.70
2018,11,29,23,22,7.70
2018,11,29,23,23,7.70
2018,11,29,23,24,7.70
2018,11,29,23,25,7.70
2018,11,29,23,26,7.70
2018,11,29,23,27,7.70
2018,11,29,23,28,7.70
2018,11,29,23,29,7.80
2018,11,29,23,30,7.80
2018,11,29,23,31,7.80
2018,11,29,23,32,7.80
2018,11,29,23,33,7.80
2018,11,29,23,34,7.80
2018,11,29,23,35,7.80
2018,11,29,23,36,7.80
2018,11,29,23,37,7.80
2018,11,29,23,38,7.80
2018,11,29,23,39,7.80
2018,11,29,23,40,7.80
2018,11,29,23,41,7.80
2018,11,29,23,42,7.80
2018,11,29,23,43,7.80
2018,11,29,23,44,7.80
2018,11,29,23,45,7.80
2018,11,29,23,46,7.80
2018,11,29,23,47,7.80
2018,11,29,23,48,7.80
2018,11,29,23,49,7.80
2018,11,29,23,50,7.80
2018,11,29,23,51,7.80
2018,11,29,23,52,7.80
2018,11,29,23,53,7.80
2018,11,29,23,54,7.80
2018,11,29,23,55,7.80
2018,11,29,23,56,7.80
2018,11,29,23,57,7.80
2018,11,29,23,58,7.80
2018,11,29,23,59,7.80
