Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,02,00,00,4.10
2015,04,02,00,01,4.10
2015,04,02,00,02,4.10
2015,04,02,00,03,4.10
2015,04,02,00,04,4.10
2015,04,02,00,05,4.10
2015,04,02,00,06,4.10
2015,04,02,00,07,4.10
2015,04,02,00,08,4.00
2015,04,02,00,09,4.00
2015,04,02,00,10,4.00
2015,04,02,00,11,4.00
2015,04,02,00,12,4.00
2015,04,02,00,13,4.00
2015,04,02,00,14,4.00
2015,04,02,00,15,3.90
2015,04,02,00,16,3.90
2015,04,02,00,17,3.90
2015,04,02,00,18,3.90
2015,04,02,00,19,3.90
2015,04,02,00,20,3.80
2015,04,02,00,21,3.80
2015,04,02,00,22,3.80
2015,04,02,00,23,3.70
2015,04,02,00,24,3.70
2015,04,02,00,25,3.70
2015,04,02,00,26,3.70
2015,04,02,00,27,3.70
2015,04,02,00,28,3.60
2015,04,02,00,29,3.60
2015,04,02,00,30,3.60
2015,04,02,00,31,3.60
2015,04,02,00,32,3.60
2015,04,02,00,33,3.60
2015,04,02,00,34,3.60
2015,04,02,00,35,3.50
2015,04,02,00,36,3.60
2015,04,02,00,37,3.60
2015,04,02,00,38,3.60
2015,04,02,00,39,3.60
2015,04,02,00,40,3.60
2015,04,02,00,41,3.70
2015,04,02,00,42,3.70
2015,04,02,00,43,3.70
2015,04,02,00,44,3.70
2015,04,02,00,45,3.70
2015,04,02,00,46,3.60
2015,04,02,00,47,3.60
2015,04,02,00,48,3.60
2015,04,02,00,49,3.50
2015,04,02,00,50,3.50
2015,04,02,00,51,3.40
2015,04,02,00,52,3.40
2015,04,02,00,53,3.30
2015,04,02,00,54,3.30
2015,04,02,00,55,3.30
2015,04,02,00,56,3.20
2015,04,02,00,57,3.20
2015,04,02,00,58,3.20
2015,04,02,00,59,3.20
2015,04,02,01,00,3.20
2015,04,02,01,01,3.10
2015,04,02,01,02,3.10
2015,04,02,01,03,3.10
2015,04,02,01,04,3.10
2015,04,02,01,05,3.10
2015,04,02,01,06,3.10
2015,04,02,01,07,3.10
2015,04,02,01,08,3.10
2015,04,02,01,09,3.00
2015,04,02,01,10,3.00
2015,04,02,01,11,3.00
2015,04,02,01,12,3.00
2015,04,02,01,13,3.00
2015,04,02,01,14,3.00
2015,04,02,01,15,3.00
2015,04,02,01,16,3.00
2015,04,02,01,17,2.90
2015,04,02,01,18,2.90
2015,04,02,01,19,2.90
2015,04,02,01,20,2.90
2015,04,02,01,21,2.90
2015,04,02,01,22,2.90
2015,04,02,01,23,2.90
2015,04,02,01,24,2.80
2015,04,02,01,25,2.80
2015,04,02,01,26,2.80
2015,04,02,01,27,2.70
2015,04,02,01,28,2.70
2015,04,02,01,29,2.60
2015,04,02,01,30,2.60
2015,04,02,01,31,2.50
2015,04,02,01,32,2.50
2015,04,02,01,33,2.50
2015,04,02,01,34,2.50
2015,04,02,01,35,2.50
2015,04,02,01,36,2.50
2015,04,02,01,37,2.60
2015,04,02,01,38,2.60
2015,04,02,01,39,2.60
2015,04,02,01,40,2.60
2015,04,02,01,41,2.60
2015,04,02,01,42,2.60
2015,04,02,01,43,2.60
2015,04,02,01,44,2.50
2015,04,02,01,45,2.50
2015,04,02,01,46,2.50
2015,04,02,01,47,2.50
2015,04,02,01,48,2.50
2015,04,02,01,49,2.50
2015,04,02,01,50,2.50
2015,04,02,01,51,2.50
2015,04,02,01,52,2.50
2015,04,02,01,53,2.50
2015,04,02,01,54,2.50
2015,04,02,01,55,2.60
2015,04,02,01,56,2.50
2015,04,02,01,57,2.50
2015,04,02,01,58,2.50
2015,04,02,01,59,2.50
2015,04,02,02,00,2.50
2015,04,02,02,01,2.50
2015,04,02,02,02,2.50
2015,04,02,02,03,2.40
2015,04,02,02,04,2.40
2015,04,02,02,05,2.40
2015,04,02,02,06,2.30
2015,04,02,02,07,2.30
2015,04,02,02,08,2.30
2015,04,02,02,09,2.20
2015,04,02,02,10,2.20
2015,04,02,02,11,2.20
2015,04,02,02,12,2.20
2015,04,02,02,13,2.20
2015,04,02,02,14,2.20
2015,04,02,02,15,2.20
2015,04,02,02,16,2.20
2015,04,02,02,17,2.20
2015,04,02,02,18,2.20
2015,04,02,02,19,2.20
2015,04,02,02,20,2.20
2015,04,02,02,21,2.20
2015,04,02,02,22,2.20
2015,04,02,02,23,2.20
2015,04,02,02,24,2.20
2015,04,02,02,25,2.10
2015,04,02,02,26,2.10
2015,04,02,02,27,2.10
2015,04,02,02,28,2.10
2015,04,02,02,29,2.10
2015,04,02,02,30,2.00
2015,04,02,02,31,2.00
2015,04,02,02,32,2.00
2015,04,02,02,33,2.00
2015,04,02,02,34,2.00
2015,04,02,02,35,2.00
2015,04,02,02,36,2.00
2015,04,02,02,37,1.90
2015,04,02,02,38,1.90
2015,04,02,02,39,1.90
2015,04,02,02,40,1.90
2015,04,02,02,41,1.90
2015,04,02,02,42,1.90
2015,04,02,02,43,1.80
2015,04,02,02,44,1.80
2015,04,02,02,45,1.80
2015,04,02,02,46,1.80
2015,04,02,02,47,1.80
2015,04,02,02,48,1.80
2015,04,02,02,49,1.70
2015,04,02,02,50,1.70
2015,04,02,02,51,1.70
2015,04,02,02,52,1.70
2015,04,02,02,53,1.70
2015,04,02,02,54,1.70
2015,04,02,02,55,1.70
2015,04,02,02,56,1.70
2015,04,02,02,57,1.70
2015,04,02,02,58,1.70
2015,04,02,02,59,1.70
2015,04,02,03,00,1.70
2015,04,02,03,01,1.70
2015,04,02,03,02,1.70
2015,04,02,03,03,1.70
2015,04,02,03,04,1.70
2015,04,02,03,05,1.70
2015,04,02,03,06,1.70
2015,04,02,03,07,1.70
2015,04,02,03,08,1.60
2015,04,02,03,09,1.60
2015,04,02,03,10,1.60
2015,04,02,03,11,1.60
2015,04,02,03,12,1.60
2015,04,02,03,13,1.60
2015,04,02,03,14,1.60
2015,04,02,03,15,1.60
2015,04,02,03,16,1.70
2015,04,02,03,17,1.70
2015,04,02,03,18,1.70
2015,04,02,03,19,1.70
2015,04,02,03,20,1.70
2015,04,02,03,21,1.70
2015,04,02,03,22,1.70
2015,04,02,03,23,1.70
2015,04,02,03,24,1.70
2015,04,02,03,25,1.70
2015,04,02,03,26,1.70
2015,04,02,03,27,1.70
2015,04,02,03,28,1.70
2015,04,02,03,29,1.70
2015,04,02,03,30,1.70
2015,04,02,03,31,1.60
2015,04,02,03,32,1.60
2015,04,02,03,33,1.60
2015,04,02,03,34,1.60
2015,04,02,03,35,1.60
2015,04,02,03,36,1.60
2015,04,02,03,37,1.60
2015,04,02,03,38,1.50
2015,04,02,03,39,1.50
2015,04,02,03,40,1.50
2015,04,02,03,41,1.50
2015,04,02,03,42,1.50
2015,04,02,03,43,1.40
2015,04,02,03,44,1.40
2015,04,02,03,45,1.40
2015,04,02,03,46,1.40
2015,04,02,03,47,1.40
2015,04,02,03,48,1.40
2015,04,02,03,49,1.40
2015,04,02,03,50,1.40
2015,04,02,03,51,1.40
2015,04,02,03,52,1.40
2015,04,02,03,53,1.40
2015,04,02,03,54,1.40
2015,04,02,03,55,1.40
2015,04,02,03,56,1.40
2015,04,02,03,57,1.40
2015,04,02,03,58,1.40
2015,04,02,03,59,1.40
2015,04,02,04,00,1.40
2015,04,02,04,01,1.40
2015,04,02,04,02,1.40
2015,04,02,04,03,1.40
2015,04,02,04,04,1.40
2015,04,02,04,05,1.40
2015,04,02,04,06,1.40
2015,04,02,04,07,1.40
2015,04,02,04,08,1.40
2015,04,02,04,09,1.40
2015,04,02,04,10,1.40
2015,04,02,04,11,1.40
2015,04,02,04,12,1.40
2015,04,02,04,13,1.40
2015,04,02,04,14,1.40
2015,04,02,04,15,1.40
2015,04,02,04,16,1.40
2015,04,02,04,17,1.40
2015,04,02,04,18,1.40
2015,04,02,04,19,1.40
2015,04,02,04,20,1.40
2015,04,02,04,21,1.40
2015,04,02,04,22,1.40
2015,04,02,04,23,1.40
2015,04,02,04,24,1.40
2015,04,02,04,25,1.40
2015,04,02,04,26,1.40
2015,04,02,04,27,1.40
2015,04,02,04,28,1.40
2015,04,02,04,29,1.40
2015,04,02,04,30,1.40
2015,04,02,04,31,1.40
2015,04,02,04,32,1.40
2015,04,02,04,33,1.40
2015,04,02,04,34,1.40
2015,04,02,04,35,1.40
2015,04,02,04,36,1.40
2015,04,02,04,37,1.40
2015,04,02,04,38,1.40
2015,04,02,04,39,1.40
2015,04,02,04,40,1.40
2015,04,02,04,41,1.40
2015,04,02,04,42,1.50
2015,04,02,04,43,1.50
2015,04,02,04,44,1.60
2015,04,02,04,45,1.60
2015,04,02,04,46,1.60
2015,04,02,04,47,1.60
2015,04,02,04,48,1.60
2015,04,02,04,49,1.60
2015,04,02,04,50,1.60
2015,04,02,04,51,1.60
2015,04,02,04,52,1.60
2015,04,02,04,53,1.60
2015,04,02,04,54,1.60
2015,04,02,04,55,1.60
2015,04,02,04,56,1.60
2015,04,02,04,57,1.60
2015,04,02,04,58,1.50
2015,04,02,04,59,1.50
2015,04,02,05,00,1.50
2015,04,02,05,01,1.40
2015,04,02,05,02,1.40
2015,04,02,05,03,1.40
2015,04,02,05,04,1.40
2015,04,02,05,05,1.40
2015,04,02,05,06,1.40
2015,04,02,05,07,1.40
2015,04,02,05,08,1.30
2015,04,02,05,09,1.30
2015,04,02,05,10,1.30
2015,04,02,05,11,1.30
2015,04,02,05,12,1.30
2015,04,02,05,13,1.30
2015,04,02,05,14,1.30
2015,04,02,05,15,1.30
2015,04,02,05,16,1.30
2015,04,02,05,17,1.30
2015,04,02,05,18,1.20
2015,04,02,05,19,1.20
2015,04,02,05,20,1.20
2015,04,02,05,21,1.20
2015,04,02,05,22,1.20
2015,04,02,05,23,1.20
2015,04,02,05,24,1.20
2015,04,02,05,25,1.20
2015,04,02,05,26,1.10
2015,04,02,05,27,1.10
2015,04,02,05,28,1.10
2015,04,02,05,29,1.00
2015,04,02,05,30,1.00
2015,04,02,05,31,0.90
2015,04,02,05,32,0.90
2015,04,02,05,33,0.90
2015,04,02,05,34,0.90
2015,04,02,05,35,0.80
2015,04,02,05,36,0.80
2015,04,02,05,37,0.80
2015,04,02,05,38,0.80
2015,04,02,05,39,0.80
2015,04,02,05,40,0.70
2015,04,02,05,41,0.70
2015,04,02,05,42,0.70
2015,04,02,05,43,0.70
2015,04,02,05,44,0.70
2015,04,02,05,45,0.70
2015,04,02,05,46,0.60
2015,04,02,05,47,0.60
2015,04,02,05,48,0.60
2015,04,02,05,49,0.60
2015,04,02,05,50,0.60
2015,04,02,05,51,0.60
2015,04,02,05,52,0.60
2015,04,02,05,53,0.60
2015,04,02,05,54,0.60
2015,04,02,05,55,0.60
2015,04,02,05,56,0.60
2015,04,02,05,57,0.60
2015,04,02,05,58,0.60
2015,04,02,05,59,0.60
2015,04,02,06,00,0.60
2015,04,02,06,01,0.60
2015,04,02,06,02,0.60
2015,04,02,06,03,0.60
2015,04,02,06,04,0.60
2015,04,02,06,05,0.60
2015,04,02,06,06,0.60
2015,04,02,06,07,0.60
2015,04,02,06,08,0.60
2015,04,02,06,09,0.60
2015,04,02,06,10,0.60
2015,04,02,06,11,0.60
2015,04,02,06,12,0.60
2015,04,02,06,13,0.60
2015,04,02,06,14,0.60
2015,04,02,06,15,0.60
2015,04,02,06,16,0.60
2015,04,02,06,17,0.60
2015,04,02,06,18,0.60
2015,04,02,06,19,0.60
2015,04,02,06,20,0.50
2015,04,02,06,21,0.50
2015,04,02,06,22,0.50
2015,04,02,06,23,0.50
2015,04,02,06,24,0.50
2015,04,02,06,25,0.50
2015,04,02,06,26,0.50
2015,04,02,06,27,0.50
2015,04,02,06,28,0.50
2015,04,02,06,29,0.50
2015,04,02,06,30,0.50
2015,04,02,06,31,0.40
2015,04,02,06,32,0.40
2015,04,02,06,33,0.40
2015,04,02,06,34,0.40
2015,04,02,06,35,0.40
2015,04,02,06,36,0.30
2015,04,02,06,37,0.30
2015,04,02,06,38,0.30
2015,04,02,06,39,0.30
2015,04,02,06,40,0.30
2015,04,02,06,41,0.30
2015,04,02,06,42,0.30
2015,04,02,06,43,0.30
2015,04,02,06,44,0.30
2015,04,02,06,45,0.30
2015,04,02,06,46,0.30
2015,04,02,06,47,0.30
2015,04,02,06,48,0.30
2015,04,02,06,49,0.30
2015,04,02,06,50,0.30
2015,04,02,06,51,0.20
2015,04,02,06,52,0.20
2015,04,02,06,53,0.20
2015,04,02,06,54,0.20
2015,04,02,06,55,0.20
2015,04,02,06,56,0.20
2015,04,02,06,57,0.20
2015,04,02,06,58,0.20
2015,04,02,06,59,0.20
2015,04,02,07,00,0.20
2015,04,02,07,01,0.20
2015,04,02,07,02,0.20
2015,04,02,07,03,0.20
2015,04,02,07,04,0.20
2015,04,02,07,05,0.20
2015,04,02,07,06,0.20
2015,04,02,07,07,0.20
2015,04,02,07,08,0.10
2015,04,02,07,09,0.10
2015,04,02,07,10,0.10
2015,04,02,07,11,0.20
2015,04,02,07,12,0.20
2015,04,02,07,13,0.20
2015,04,02,07,14,0.20
2015,04,02,07,15,0.30
2015,04,02,07,16,0.30
2015,04,02,07,17,0.40
2015,04,02,07,18,0.50
2015,04,02,07,19,0.50
2015,04,02,07,20,0.60
2015,04,02,07,21,0.60
2015,04,02,07,22,0.70
2015,04,02,07,23,0.80
2015,04,02,07,24,0.80
2015,04,02,07,25,0.90
2015,04,02,07,26,0.90
2015,04,02,07,27,0.90
2015,04,02,07,28,1.00
2015,04,02,07,29,1.00
2015,04,02,07,30,1.00
2015,04,02,07,31,1.10
2015,04,02,07,32,1.10
2015,04,02,07,33,1.10
2015,04,02,07,34,1.20
2015,04,02,07,35,1.20
2015,04,02,07,36,1.20
2015,04,02,07,37,1.20
2015,04,02,07,38,1.30
2015,04,02,07,39,1.30
2015,04,02,07,40,1.30
2015,04,02,07,41,1.30
2015,04,02,07,42,1.40
2015,04,02,07,43,1.40
2015,04,02,07,44,1.40
2015,04,02,07,45,1.40
2015,04,02,07,46,1.50
2015,04,02,07,47,1.50
2015,04,02,07,48,1.60
2015,04,02,07,49,1.60
2015,04,02,07,50,1.60
2015,04,02,07,51,1.60
2015,04,02,07,52,1.70
2015,04,02,07,53,1.70
2015,04,02,07,54,1.70
2015,04,02,07,55,1.70
2015,04,02,07,56,1.80
2015,04,02,07,57,1.80
2015,04,02,07,58,1.80
2015,04,02,07,59,1.80
2015,04,02,08,00,1.90
2015,04,02,08,01,1.90
2015,04,02,08,02,1.90
2015,04,02,08,03,1.90
2015,04,02,08,04,2.00
2015,04,02,08,05,2.00
2015,04,02,08,06,2.00
2015,04,02,08,07,2.10
2015,04,02,08,08,2.10
2015,04,02,08,09,2.20
2015,04,02,08,10,2.20
2015,04,02,08,11,2.20
2015,04,02,08,12,2.30
2015,04,02,08,13,2.30
2015,04,02,08,14,2.30
2015,04,02,08,15,2.30
2015,04,02,08,16,2.40
2015,04,02,08,17,2.40
2015,04,02,08,18,2.50
2015,04,02,08,19,2.50
2015,04,02,08,20,2.60
2015,04,02,08,21,2.60
2015,04,02,08,22,2.70
2015,04,02,08,23,2.70
2015,04,02,08,24,2.70
2015,04,02,08,25,2.80
2015,04,02,08,26,2.80
2015,04,02,08,27,2.80
2015,04,02,08,28,2.90
2015,04,02,08,29,2.90
2015,04,02,08,30,2.90
2015,04,02,08,31,2.90
2015,04,02,08,32,3.00
2015,04,02,08,33,3.00
2015,04,02,08,34,3.00
2015,04,02,08,35,3.00
2015,04,02,08,36,3.00
2015,04,02,08,37,3.10
2015,04,02,08,38,3.10
2015,04,02,08,39,3.10
2015,04,02,08,40,3.10
2015,04,02,08,41,3.20
2015,04,02,08,42,3.20
2015,04,02,08,43,3.30
2015,04,02,08,44,3.30
2015,04,02,08,45,3.40
2015,04,02,08,46,3.40
2015,04,02,08,47,3.40
2015,04,02,08,48,3.40
2015,04,02,08,49,3.50
2015,04,02,08,50,3.50
2015,04,02,08,51,3.60
2015,04,02,08,52,3.60
2015,04,02,08,53,3.60
2015,04,02,08,54,3.60
2015,04,02,08,55,3.70
2015,04,02,08,56,3.70
2015,04,02,08,57,3.70
2015,04,02,08,58,3.80
2015,04,02,08,59,3.80
2015,04,02,09,00,3.80
2015,04,02,09,01,3.80
2015,04,02,09,02,3.90
2015,04,02,09,03,3.90
2015,04,02,09,04,4.00
2015,04,02,09,05,4.00
2015,04,02,09,06,4.10
2015,04,02,09,07,4.10
2015,04,02,09,08,4.20
2015,04,02,09,09,4.20
2015,04,02,09,10,4.30
2015,04,02,09,11,4.30
2015,04,02,09,12,4.40
2015,04,02,09,13,4.40
2015,04,02,09,14,4.40
2015,04,02,09,15,4.50
2015,04,02,09,16,4.50
2015,04,02,09,17,4.60
2015,04,02,09,18,4.70
2015,04,02,09,19,4.70
2015,04,02,09,20,4.70
2015,04,02,09,21,4.80
2015,04,02,09,22,4.80
2015,04,02,09,23,4.90
2015,04,02,09,24,5.00
2015,04,02,09,25,5.00
2015,04,02,09,26,5.10
2015,04,02,09,27,5.20
2015,04,02,09,28,5.20
2015,04,02,09,29,5.30
2015,04,02,09,30,5.40
2015,04,02,09,31,5.40
2015,04,02,09,32,5.50
2015,04,02,09,33,5.60
2015,04,02,09,34,5.60
2015,04,02,09,35,5.70
2015,04,02,09,36,5.70
2015,04,02,09,37,5.80
2015,04,02,09,38,5.90
2015,04,02,09,39,5.90
2015,04,02,09,40,5.90
2015,04,02,09,41,5.90
2015,04,02,09,42,5.90
2015,04,02,09,43,5.90
2015,04,02,09,44,6.00
2015,04,02,09,45,6.10
2015,04,02,09,46,6.10
2015,04,02,09,47,6.10
2015,04,02,09,48,6.10
2015,04,02,09,49,6.10
2015,04,02,09,50,6.20
2015,04,02,09,51,6.20
2015,04,02,09,52,6.20
2015,04,02,09,53,6.20
2015,04,02,09,54,6.30
2015,04,02,09,55,6.30
2015,04,02,09,56,6.30
2015,04,02,09,57,6.30
2015,04,02,09,58,6.30
2015,04,02,09,59,6.30
2015,04,02,10,00,6.40
2015,04,02,10,01,6.40
2015,04,02,10,02,6.40
2015,04,02,10,03,6.40
2015,04,02,10,04,6.40
2015,04,02,10,05,6.50
2015,04,02,10,06,6.50
2015,04,02,10,07,6.50
2015,04,02,10,08,6.60
2015,04,02,10,09,6.60
2015,04,02,10,10,6.60
2015,04,02,10,11,6.60
2015,04,02,10,12,6.70
2015,04,02,10,13,6.70
2015,04,02,10,14,6.70
2015,04,02,10,15,6.80
2015,04,02,10,16,6.80
2015,04,02,10,17,6.80
2015,04,02,10,18,6.90
2015,04,02,10,19,6.90
2015,04,02,10,20,7.00
2015,04,02,10,21,7.00
2015,04,02,10,22,7.10
2015,04,02,10,23,7.20
2015,04,02,10,24,7.20
2015,04,02,10,25,7.10
2015,04,02,10,26,7.10
2015,04,02,10,27,7.00
2015,04,02,10,28,7.00
2015,04,02,10,29,7.00
2015,04,02,10,30,6.90
2015,04,02,10,31,6.80
2015,04,02,10,32,6.80
2015,04,02,10,33,6.80
2015,04,02,10,34,6.80
2015,04,02,10,35,6.80
2015,04,02,10,36,6.80
2015,04,02,10,37,6.80
2015,04,02,10,38,6.90
2015,04,02,10,39,6.90
2015,04,02,10,40,6.90
2015,04,02,10,41,6.90
2015,04,02,10,42,6.90
2015,04,02,10,43,7.00
2015,04,02,10,44,7.00
2015,04,02,10,45,7.10
2015,04,02,10,46,7.10
2015,04,02,10,47,7.10
2015,04,02,10,48,7.10
2015,04,02,10,49,7.10
2015,04,02,10,50,7.10
2015,04,02,10,51,7.10
2015,04,02,10,52,7.20
2015,04,02,10,53,7.20
2015,04,02,10,54,7.10
2015,04,02,10,55,7.10
2015,04,02,10,56,7.10
2015,04,02,10,57,7.20
2015,04,02,10,58,7.20
2015,04,02,10,59,7.30
2015,04,02,11,00,7.30
2015,04,02,11,01,7.30
2015,04,02,11,02,7.30
2015,04,02,11,03,7.30
2015,04,02,11,04,7.30
2015,04,02,11,05,7.30
2015,04,02,11,06,7.30
2015,04,02,11,07,7.30
2015,04,02,11,08,7.40
2015,04,02,11,09,7.30
2015,04,02,11,10,7.30
2015,04,02,11,11,7.30
2015,04,02,11,12,7.30
2015,04,02,11,13,7.30
2015,04,02,11,14,7.40
2015,04,02,11,15,7.40
2015,04,02,11,16,7.50
2015,04,02,11,17,7.50
2015,04,02,11,18,7.60
2015,04,02,11,19,7.60
2015,04,02,11,20,7.70
2015,04,02,11,21,7.70
2015,04,02,11,22,7.70
2015,04,02,11,23,7.70
2015,04,02,11,24,7.70
2015,04,02,11,25,7.80
2015,04,02,11,26,7.90
2015,04,02,11,27,7.90
2015,04,02,11,28,8.00
2015,04,02,11,29,8.00
2015,04,02,11,30,8.10
2015,04,02,11,31,8.20
2015,04,02,11,32,8.20
2015,04,02,11,33,8.30
2015,04,02,11,34,8.30
2015,04,02,11,35,8.30
2015,04,02,11,36,8.30
2015,04,02,11,37,8.30
2015,04,02,11,38,8.30
2015,04,02,11,39,8.30
2015,04,02,11,40,8.30
2015,04,02,11,41,8.30
2015,04,02,11,42,8.20
2015,04,02,11,43,8.20
2015,04,02,11,44,8.20
2015,04,02,11,45,8.20
2015,04,02,11,46,8.20
2015,04,02,11,47,8.20
2015,04,02,11,48,8.20
2015,04,02,11,49,8.20
2015,04,02,11,50,8.30
2015,04,02,11,51,8.30
2015,04,02,11,52,8.30
2015,04,02,11,53,8.40
2015,04,02,11,54,8.50
2015,04,02,11,55,8.50
2015,04,02,11,56,8.50
2015,04,02,11,57,8.50
2015,04,02,11,58,8.50
2015,04,02,11,59,8.50
2015,04,02,12,00,8.50
2015,04,02,12,01,8.50
2015,04,02,12,02,8.40
2015,04,02,12,03,8.30
2015,04,02,12,04,8.40
2015,04,02,12,05,8.40
2015,04,02,12,06,8.50
2015,04,02,12,07,8.50
2015,04,02,12,08,8.60
2015,04,02,12,09,8.60
2015,04,02,12,10,8.50
2015,04,02,12,11,8.50
2015,04,02,12,12,8.50
2015,04,02,12,13,8.50
2015,04,02,12,14,8.60
2015,04,02,12,15,8.60
2015,04,02,12,16,8.60
2015,04,02,12,17,8.60
2015,04,02,12,18,8.60
2015,04,02,12,19,8.70
2015,04,02,12,20,8.80
2015,04,02,12,21,8.80
2015,04,02,12,22,8.80
2015,04,02,12,23,8.90
2015,04,02,12,24,9.00
2015,04,02,12,25,9.00
2015,04,02,12,26,9.10
2015,04,02,12,27,9.20
2015,04,02,12,28,9.20
2015,04,02,12,29,9.20
2015,04,02,12,30,9.30
2015,04,02,12,31,9.30
2015,04,02,12,32,9.30
2015,04,02,12,33,9.20
2015,04,02,12,34,9.20
2015,04,02,12,35,9.20
2015,04,02,12,36,9.20
2015,04,02,12,37,9.20
2015,04,02,12,38,9.20
2015,04,02,12,39,9.20
2015,04,02,12,40,9.20
2015,04,02,12,41,9.20
2015,04,02,12,42,9.20
2015,04,02,12,43,9.20
2015,04,02,12,44,9.20
2015,04,02,12,45,9.20
2015,04,02,12,46,9.20
2015,04,02,12,47,9.10
2015,04,02,12,48,9.10
2015,04,02,12,49,9.00
2015,04,02,12,50,8.90
2015,04,02,12,51,8.90
2015,04,02,12,52,8.90
2015,04,02,12,53,8.90
2015,04,02,12,54,8.90
2015,04,02,12,55,8.90
2015,04,02,12,56,9.00
2015,04,02,12,57,9.10
2015,04,02,12,58,9.10
2015,04,02,12,59,9.00
2015,04,02,13,00,9.00
2015,04,02,13,01,8.90
2015,04,02,13,02,8.90
2015,04,02,13,03,8.80
2015,04,02,13,04,8.90
2015,04,02,13,05,8.90
2015,04,02,13,06,9.00
2015,04,02,13,07,9.00
2015,04,02,13,08,9.10
2015,04,02,13,09,9.20
2015,04,02,13,10,9.20
2015,04,02,13,11,9.20
2015,04,02,13,12,9.20
2015,04,02,13,13,9.20
2015,04,02,13,14,9.20
2015,04,02,13,15,9.20
2015,04,02,13,16,9.20
2015,04,02,13,17,9.20
2015,04,02,13,18,9.30
2015,04,02,13,19,9.30
2015,04,02,13,20,9.40
2015,04,02,13,21,9.40
2015,04,02,13,22,9.40
2015,04,02,13,23,9.40
2015,04,02,13,24,9.40
2015,04,02,13,25,9.30
2015,04,02,13,26,9.30
2015,04,02,13,27,9.30
2015,04,02,13,28,9.40
2015,04,02,13,29,9.40
2015,04,02,13,30,9.40
2015,04,02,13,31,9.40
2015,04,02,13,32,9.40
2015,04,02,13,33,9.30
2015,04,02,13,34,9.30
2015,04,02,13,35,9.30
2015,04,02,13,36,9.30
2015,04,02,13,37,9.30
2015,04,02,13,38,9.30
2015,04,02,13,39,9.30
2015,04,02,13,40,9.30
2015,04,02,13,41,9.30
2015,04,02,13,42,9.40
2015,04,02,13,43,9.40
2015,04,02,13,44,9.40
2015,04,02,13,45,9.50
2015,04,02,13,46,9.40
2015,04,02,13,47,9.40
2015,04,02,13,48,9.40
2015,04,02,13,49,9.40
2015,04,02,13,50,9.50
2015,04,02,13,51,9.50
2015,04,02,13,52,9.50
2015,04,02,13,53,9.50
2015,04,02,13,54,9.50
2015,04,02,13,55,9.50
2015,04,02,13,56,9.50
2015,04,02,13,57,9.60
2015,04,02,13,58,9.60
2015,04,02,13,59,9.60
2015,04,02,14,00,9.60
2015,04,02,14,01,9.60
2015,04,02,14,02,9.70
2015,04,02,14,03,9.70
2015,04,02,14,04,9.70
2015,04,02,14,05,9.70
2015,04,02,14,06,9.70
2015,04,02,14,07,9.70
2015,04,02,14,08,9.60
2015,04,02,14,09,9.60
2015,04,02,14,10,9.60
2015,04,02,14,11,9.60
2015,04,02,14,12,9.60
2015,04,02,14,13,9.50
2015,04,02,14,14,9.50
2015,04,02,14,15,9.50
2015,04,02,14,16,9.40
2015,04,02,14,17,9.40
2015,04,02,14,18,9.40
2015,04,02,14,19,9.30
2015,04,02,14,20,9.30
2015,04,02,14,21,9.30
2015,04,02,14,22,9.30
2015,04,02,14,23,9.30
2015,04,02,14,24,9.30
2015,04,02,14,25,9.30
2015,04,02,14,26,9.30
2015,04,02,14,27,9.30
2015,04,02,14,28,9.30
2015,04,02,14,29,9.30
2015,04,02,14,30,9.30
2015,04,02,14,31,9.30
2015,04,02,14,32,9.20
2015,04,02,14,33,9.30
2015,04,02,14,34,9.30
2015,04,02,14,35,9.40
2015,04,02,14,36,9.40
2015,04,02,14,37,9.40
2015,04,02,14,38,9.50
2015,04,02,14,39,9.60
2015,04,02,14,40,9.60
2015,04,02,14,41,9.70
2015,04,02,14,42,9.80
2015,04,02,14,43,9.80
2015,04,02,14,44,9.80
2015,04,02,14,45,9.70
2015,04,02,14,46,9.70
2015,04,02,14,47,9.70
2015,04,02,14,48,9.70
2015,04,02,14,49,9.60
2015,04,02,14,50,9.60
2015,04,02,14,51,9.60
2015,04,02,14,52,9.60
2015,04,02,14,53,9.60
2015,04,02,14,54,9.60
2015,04,02,14,55,9.60
2015,04,02,14,56,9.60
2015,04,02,14,57,9.60
2015,04,02,14,58,9.60
2015,04,02,14,59,9.70
2015,04,02,15,00,9.70
2015,04,02,15,01,9.80
2015,04,02,15,02,9.80
2015,04,02,15,03,9.90
2015,04,02,15,04,9.90
2015,04,02,15,05,10.00
2015,04,02,15,06,10.00
2015,04,02,15,07,10.10
2015,04,02,15,08,10.20
2015,04,02,15,09,10.30
2015,04,02,15,10,10.30
2015,04,02,15,11,10.30
2015,04,02,15,12,10.30
2015,04,02,15,13,10.20
2015,04,02,15,14,10.20
2015,04,02,15,15,10.20
2015,04,02,15,16,10.20
2015,04,02,15,17,10.20
2015,04,02,15,18,10.20
2015,04,02,15,19,10.20
2015,04,02,15,20,10.20
2015,04,02,15,21,10.20
2015,04,02,15,22,10.20
2015,04,02,15,23,10.20
2015,04,02,15,24,10.20
2015,04,02,15,25,10.20
2015,04,02,15,26,10.20
2015,04,02,15,27,10.30
2015,04,02,15,28,10.30
2015,04,02,15,29,10.20
2015,04,02,15,30,10.20
2015,04,02,15,31,10.20
2015,04,02,15,32,10.20
2015,04,02,15,33,10.20
2015,04,02,15,34,10.20
2015,04,02,15,35,10.20
2015,04,02,15,36,10.20
2015,04,02,15,37,10.20
2015,04,02,15,38,10.20
2015,04,02,15,39,10.20
2015,04,02,15,40,10.30
2015,04,02,15,41,10.30
2015,04,02,15,42,10.30
2015,04,02,15,43,10.30
2015,04,02,15,44,10.30
2015,04,02,15,45,10.30
2015,04,02,15,46,10.30
2015,04,02,15,47,10.30
2015,04,02,15,48,10.30
2015,04,02,15,49,10.40
2015,04,02,15,50,10.30
2015,04,02,15,51,10.30
2015,04,02,15,52,10.30
2015,04,02,15,53,10.30
2015,04,02,15,54,10.30
2015,04,02,15,55,10.30
2015,04,02,15,56,10.30
2015,04,02,15,57,10.30
2015,04,02,15,58,10.30
2015,04,02,15,59,10.30
2015,04,02,16,00,10.30
2015,04,02,16,01,10.40
2015,04,02,16,02,10.40
2015,04,02,16,03,10.50
2015,04,02,16,04,10.50
2015,04,02,16,05,10.50
2015,04,02,16,06,10.60
2015,04,02,16,07,10.60
2015,04,02,16,08,10.60
2015,04,02,16,09,10.60
2015,04,02,16,10,10.60
2015,04,02,16,11,10.60
2015,04,02,16,12,10.70
2015,04,02,16,13,10.70
2015,04,02,16,14,10.60
2015,04,02,16,15,10.60
2015,04,02,16,16,10.60
2015,04,02,16,17,10.60
2015,04,02,16,18,10.60
2015,04,02,16,19,10.70
2015,04,02,16,20,10.70
2015,04,02,16,21,10.70
2015,04,02,16,22,10.70
2015,04,02,16,23,10.70
2015,04,02,16,24,10.70
2015,04,02,16,25,10.60
2015,04,02,16,26,10.60
2015,04,02,16,27,10.60
2015,04,02,16,28,10.60
2015,04,02,16,29,10.60
2015,04,02,16,30,10.60
2015,04,02,16,31,10.60
2015,04,02,16,32,10.60
2015,04,02,16,33,10.60
2015,04,02,16,34,10.50
2015,04,02,16,35,10.60
2015,04,02,16,36,10.60
2015,04,02,16,37,10.60
2015,04,02,16,38,10.50
2015,04,02,16,39,10.50
2015,04,02,16,40,10.50
2015,04,02,16,41,10.50
2015,04,02,16,42,10.60
2015,04,02,16,43,10.60
2015,04,02,16,44,10.60
2015,04,02,16,45,10.50
2015,04,02,16,46,10.60
2015,04,02,16,47,10.60
2015,04,02,16,48,10.60
2015,04,02,16,49,10.60
2015,04,02,16,50,10.60
2015,04,02,16,51,10.60
2015,04,02,16,52,10.60
2015,04,02,16,53,10.60
2015,04,02,16,54,10.60
2015,04,02,16,55,10.60
2015,04,02,16,56,10.60
2015,04,02,16,57,10.60
2015,04,02,16,58,10.60
2015,04,02,16,59,10.60
2015,04,02,17,00,10.60
2015,04,02,17,01,10.60
2015,04,02,17,02,10.60
2015,04,02,17,03,10.60
2015,04,02,17,04,10.60
2015,04,02,17,05,10.60
2015,04,02,17,06,10.60
2015,04,02,17,07,10.60
2015,04,02,17,08,10.60
2015,04,02,17,09,10.60
2015,04,02,17,10,10.60
2015,04,02,17,11,10.60
2015,04,02,17,12,10.60
2015,04,02,17,13,10.60
2015,04,02,17,14,10.60
2015,04,02,17,15,10.60
2015,04,02,17,16,10.60
2015,04,02,17,17,10.60
2015,04,02,17,18,10.50
2015,04,02,17,19,10.50
2015,04,02,17,20,10.50
2015,04,02,17,21,10.50
2015,04,02,17,22,10.50
2015,04,02,17,23,10.60
2015,04,02,17,24,10.60
2015,04,02,17,25,10.60
2015,04,02,17,26,10.60
2015,04,02,17,27,10.60
2015,04,02,17,28,10.60
2015,04,02,17,29,10.60
2015,04,02,17,30,10.60
2015,04,02,17,31,10.60
2015,04,02,17,32,10.60
2015,04,02,17,33,10.60
2015,04,02,17,34,10.60
2015,04,02,17,35,10.60
2015,04,02,17,36,10.60
2015,04,02,17,37,10.60
2015,04,02,17,38,10.60
2015,04,02,17,39,10.60
2015,04,02,17,40,10.60
2015,04,02,17,41,10.50
2015,04,02,17,42,10.50
2015,04,02,17,43,10.50
2015,04,02,17,44,10.50
2015,04,02,17,45,10.50
2015,04,02,17,46,10.50
2015,04,02,17,47,10.50
2015,04,02,17,48,10.40
2015,04,02,17,49,10.40
2015,04,02,17,50,10.40
2015,04,02,17,51,10.40
2015,04,02,17,52,10.40
2015,04,02,17,53,10.40
2015,04,02,17,54,10.40
2015,04,02,17,55,10.40
2015,04,02,17,56,10.30
2015,04,02,17,57,10.30
2015,04,02,17,58,10.30