Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,20.40
2017,06,26,00,01,20.30
2017,06,26,00,02,20.30
2017,06,26,00,03,20.20
2017,06,26,00,04,20.20
2017,06,26,00,05,20.10
2017,06,26,00,06,20.10
2017,06,26,00,07,20.10
2017,06,26,00,08,20.10
2017,06,26,00,09,20.00
2017,06,26,00,10,19.90
2017,06,26,00,11,19.90
2017,06,26,00,12,20.00
2017,06,26,00,13,20.00
2017,06,26,00,14,20.10
2017,06,26,00,15,20.10
2017,06,26,00,16,20.10
2017,06,26,00,17,20.10
2017,06,26,00,18,20.10
2017,06,26,00,19,20.20
2017,06,26,00,20,20.20
2017,06,26,00,21,20.20
2017,06,26,00,22,20.30
2017,06,26,00,23,20.30
2017,06,26,00,24,20.30
2017,06,26,00,25,20.30
2017,06,26,00,26,20.30
2017,06,26,00,27,20.50
2017,06,26,00,28,20.60
2017,06,26,00,29,20.60
2017,06,26,00,30,20.60
2017,06,26,00,31,20.70
2017,06,26,00,32,20.70
2017,06,26,00,33,20.70
2017,06,26,00,34,20.70
2017,06,26,00,35,20.80
2017,06,26,00,36,21.00
2017,06,26,00,37,21.10
2017,06,26,00,38,21.10
2017,06,26,00,39,21.20
2017,06,26,00,40,21.20
2017,06,26,00,41,21.20
2017,06,26,00,42,21.20
2017,06,26,00,43,21.20
2017,06,26,00,44,21.20
2017,06,26,00,45,21.20
2017,06,26,00,46,21.20
2017,06,26,00,47,21.20
2017,06,26,00,48,21.30
2017,06,26,00,49,21.30
2017,06,26,00,50,21.30
2017,06,26,00,51,21.30
2017,06,26,00,52,21.30
2017,06,26,00,53,21.30
2017,06,26,00,54,21.40
2017,06,26,00,55,21.50
2017,06,26,00,56,21.50
2017,06,26,00,57,21.60
2017,06,26,00,58,21.60
2017,06,26,00,59,21.60
2017,06,26,01,00,21.60
2017,06,26,01,01,21.60
2017,06,26,01,02,21.90
2017,06,26,01,03,21.90
2017,06,26,01,04,22.00
2017,06,26,01,05,22.00
2017,06,26,01,06,22.10
2017,06,26,01,07,22.10
2017,06,26,01,08,22.10
2017,06,26,01,09,22.10
2017,06,26,01,10,22.00
2017,06,26,01,11,21.80
2017,06,26,01,12,21.60
2017,06,26,01,13,21.60
2017,06,26,01,14,21.40
2017,06,26,01,15,21.30
2017,06,26,01,16,21.30
2017,06,26,01,17,21.20
2017,06,26,01,18,21.20
2017,06,26,01,19,21.10
2017,06,26,01,20,21.10
2017,06,26,01,21,21.10
2017,06,26,01,22,21.10
2017,06,26,01,23,21.10
2017,06,26,01,24,21.10
2017,06,26,01,25,21.10
2017,06,26,01,26,21.10
2017,06,26,01,27,21.10
2017,06,26,01,28,20.90
2017,06,26,01,29,20.80
2017,06,26,01,30,20.70
2017,06,26,01,31,20.70
2017,06,26,01,32,20.60
2017,06,26,01,33,20.60
2017,06,26,01,34,20.60
2017,06,26,01,35,20.60
2017,06,26,01,36,20.60
2017,06,26,01,37,20.70
2017,06,26,01,38,20.70
2017,06,26,01,39,20.70
2017,06,26,01,40,20.80
2017,06,26,01,41,20.80
2017,06,26,01,42,20.80
2017,06,26,01,43,20.80
2017,06,26,01,44,20.80
2017,06,26,01,45,20.80
2017,06,26,01,46,20.80
2017,06,26,01,47,20.70
2017,06,26,01,48,20.60
2017,06,26,01,49,20.40
2017,06,26,01,50,20.30
2017,06,26,01,51,20.30
2017,06,26,01,52,20.30
2017,06,26,01,53,20.30
2017,06,26,01,54,19.90
2017,06,26,01,55,19.70
2017,06,26,01,56,19.70
2017,06,26,01,57,19.60
2017,06,26,01,58,19.60
2017,06,26,01,59,19.60
2017,06,26,02,00,19.60
2017,06,26,02,01,19.60
2017,06,26,02,02,19.70
2017,06,26,02,03,19.80
2017,06,26,02,04,19.80
2017,06,26,02,05,19.90
2017,06,26,02,06,20.00
2017,06,26,02,07,20.00
2017,06,26,02,08,20.20
2017,06,26,02,09,20.20
2017,06,26,02,10,20.20
2017,06,26,02,11,20.40
2017,06,26,02,12,20.80
2017,06,26,02,13,20.90
2017,06,26,02,14,21.00
2017,06,26,02,15,21.10
2017,06,26,02,16,21.20
2017,06,26,02,17,21.20
2017,06,26,02,18,21.20
2017,06,26,02,19,21.20
2017,06,26,02,20,21.20
2017,06,26,02,21,21.20
2017,06,26,02,22,21.10
2017,06,26,02,23,21.00
2017,06,26,02,24,20.90
2017,06,26,02,25,20.80
2017,06,26,02,26,20.80
2017,06,26,02,27,20.80
2017,06,26,02,28,20.60
2017,06,26,02,29,20.40
2017,06,26,02,30,20.30
2017,06,26,02,31,20.20
2017,06,26,02,32,20.00
2017,06,26,02,33,20.00
2017,06,26,02,34,19.80
2017,06,26,02,35,19.80
2017,06,26,02,36,19.80
2017,06,26,02,37,19.70
2017,06,26,02,38,19.40
2017,06,26,02,39,19.20
2017,06,26,02,40,19.10
2017,06,26,02,41,19.00
2017,06,26,02,42,18.90
2017,06,26,02,43,18.70
2017,06,26,02,44,18.70
2017,06,26,02,45,18.70
2017,06,26,02,46,18.50
2017,06,26,02,47,18.30
2017,06,26,02,48,18.20
2017,06,26,02,49,18.10
2017,06,26,02,50,18.10
2017,06,26,02,51,18.00
2017,06,26,02,52,18.00
2017,06,26,02,53,18.00
2017,06,26,02,54,18.00
2017,06,26,02,55,17.90
2017,06,26,02,56,17.70
2017,06,26,02,57,17.70
2017,06,26,02,58,17.70
2017,06,26,02,59,17.70
2017,06,26,03,00,17.70
2017,06,26,03,01,17.70
2017,06,26,03,02,17.70
2017,06,26,03,03,17.70
2017,06,26,03,04,17.90
2017,06,26,03,05,18.00
2017,06,26,03,06,18.20
2017,06,26,03,07,18.40
2017,06,26,03,08,18.50
2017,06,26,03,09,18.70
2017,06,26,03,10,18.80
2017,06,26,03,11,18.80
2017,06,26,03,12,19.10
2017,06,26,03,13,19.20
2017,06,26,03,14,19.10
2017,06,26,03,15,19.00
2017,06,26,03,16,18.90
2017,06,26,03,17,18.80
2017,06,26,03,18,18.60
2017,06,26,03,19,18.60
2017,06,26,03,20,18.50
2017,06,26,03,21,18.50
2017,06,26,03,22,18.40
2017,06,26,03,23,18.30
2017,06,26,03,24,18.20
2017,06,26,03,25,18.20
2017,06,26,03,26,18.10
2017,06,26,03,27,18.10
2017,06,26,03,28,18.10
2017,06,26,03,29,17.80
2017,06,26,03,30,17.60
2017,06,26,03,31,17.40
2017,06,26,03,32,17.20
2017,06,26,03,33,16.90
2017,06,26,03,34,16.70
2017,06,26,03,35,16.50
2017,06,26,03,36,16.40
2017,06,26,03,37,16.40
2017,06,26,03,38,16.40
2017,06,26,03,39,16.10
2017,06,26,03,40,16.10
2017,06,26,03,41,16.10
2017,06,26,03,42,16.00
2017,06,26,03,43,16.00
2017,06,26,03,44,15.90
2017,06,26,03,45,15.90
2017,06,26,03,46,15.90
2017,06,26,03,47,15.90
2017,06,26,03,48,15.90
2017,06,26,03,49,15.90
2017,06,26,03,50,15.90
2017,06,26,03,51,15.80
2017,06,26,03,52,15.90
2017,06,26,03,53,15.90
2017,06,26,03,54,15.90
2017,06,26,03,55,15.90
2017,06,26,03,56,15.90
2017,06,26,03,57,15.80
2017,06,26,03,58,15.80
2017,06,26,03,59,15.80
2017,06,26,04,00,15.80
2017,06,26,04,01,15.80
2017,06,26,04,02,15.70
2017,06,26,04,03,15.70
2017,06,26,04,04,15.70
2017,06,26,04,05,15.70
2017,06,26,04,06,15.60
2017,06,26,04,07,15.50
2017,06,26,04,08,15.40
2017,06,26,04,09,15.30
2017,06,26,04,10,15.20
2017,06,26,04,11,15.20
2017,06,26,04,12,15.10
2017,06,26,04,13,15.00
2017,06,26,04,14,14.90
2017,06,26,04,15,14.80
2017,06,26,04,16,14.80
2017,06,26,04,17,14.70
2017,06,26,04,18,14.60
2017,06,26,04,19,14.60
2017,06,26,04,20,14.60
2017,06,26,04,21,14.60
2017,06,26,04,22,14.50
2017,06,26,04,23,14.50
2017,06,26,04,24,14.40
2017,06,26,04,25,14.40
2017,06,26,04,26,14.40
2017,06,26,04,27,14.30
2017,06,26,04,28,14.30
2017,06,26,04,29,14.30
2017,06,26,04,30,14.30
2017,06,26,04,31,14.10
2017,06,26,04,32,14.10
2017,06,26,04,33,14.10
2017,06,26,04,34,14.00
2017,06,26,04,35,14.00
2017,06,26,04,36,13.90
2017,06,26,04,37,13.90
2017,06,26,04,38,13.90
2017,06,26,04,39,13.90
2017,06,26,04,40,13.90
2017,06,26,04,41,13.90
2017,06,26,04,42,13.90
2017,06,26,04,43,13.90
2017,06,26,04,44,13.90
2017,06,26,04,45,13.90
2017,06,26,04,46,13.90
2017,06,26,04,47,13.90
2017,06,26,04,48,13.90
2017,06,26,04,49,13.90
2017,06,26,04,50,13.90
2017,06,26,04,51,13.90
2017,06,26,04,52,13.90
2017,06,26,04,53,13.90
2017,06,26,04,54,13.90
2017,06,26,04,55,13.90
2017,06,26,04,56,13.90
2017,06,26,04,57,13.90
2017,06,26,04,58,13.90
2017,06,26,04,59,13.90
2017,06,26,05,00,13.90
2017,06,26,05,01,13.90
2017,06,26,05,02,13.90
2017,06,26,05,03,13.90
2017,06,26,05,04,13.80
2017,06,26,05,05,13.80
2017,06,26,05,06,13.80
2017,06,26,05,07,13.80
2017,06,26,05,08,13.80
2017,06,26,05,09,13.70
2017,06,26,05,10,13.70
2017,06,26,05,11,13.70
2017,06,26,05,12,13.70
2017,06,26,05,13,13.70
2017,06,26,05,14,13.70
2017,06,26,05,15,13.60
2017,06,26,05,16,13.60
2017,06,26,05,17,13.60
2017,06,26,05,18,13.60
2017,06,26,05,19,13.60
2017,06,26,05,20,13.60
2017,06,26,05,21,13.60
2017,06,26,05,22,13.60
2017,06,26,05,23,13.50
2017,06,26,05,24,13.40
2017,06,26,05,25,13.40
2017,06,26,05,26,13.30
2017,06,26,05,27,13.30
2017,06,26,05,28,13.30
2017,06,26,05,29,13.30
2017,06,26,05,30,13.30
2017,06,26,05,31,13.30
2017,06,26,05,32,13.40
2017,06,26,05,33,13.40
2017,06,26,05,34,13.40
2017,06,26,05,35,13.40
2017,06,26,05,36,13.40
2017,06,26,05,37,13.40
2017,06,26,05,38,13.40
2017,06,26,05,39,13.40
2017,06,26,05,40,13.40
2017,06,26,05,41,13.40
2017,06,26,05,42,13.40
2017,06,26,05,43,13.40
2017,06,26,05,44,13.40
2017,06,26,05,45,13.40
2017,06,26,05,46,13.40
2017,06,26,05,47,13.40
2017,06,26,05,48,13.40
2017,06,26,05,49,13.40
2017,06,26,05,50,13.40
2017,06,26,05,51,13.40
2017,06,26,05,52,13.50
2017,06,26,05,53,13.50
2017,06,26,05,54,13.50
2017,06,26,05,55,13.40
2017,06,26,05,56,13.40
2017,06,26,05,57,13.40
2017,06,26,05,58,13.40
2017,06,26,05,59,13.40
2017,06,26,06,00,13.40
2017,06,26,06,01,13.40
2017,06,26,06,02,13.40
2017,06,26,06,03,13.40
2017,06,26,06,04,13.40
2017,06,26,06,05,13.40
2017,06,26,06,06,13.40
2017,06,26,06,07,13.40
2017,06,26,06,08,13.40
2017,06,26,06,09,13.40
2017,06,26,06,10,13.40
2017,06,26,06,11,13.40
2017,06,26,06,12,13.50
2017,06,26,06,13,13.50
2017,06,26,06,14,13.50
2017,06,26,06,15,13.50
2017,06,26,06,16,13.60
2017,06,26,06,17,13.60
2017,06,26,06,18,13.60
2017,06,26,06,19,13.70
2017,06,26,06,20,13.70
2017,06,26,06,21,13.70
2017,06,26,06,22,13.70
2017,06,26,06,23,13.70
2017,06,26,06,24,13.80
2017,06,26,06,25,13.80
2017,06,26,06,26,13.90
2017,06,26,06,27,13.90
2017,06,26,06,28,14.00
2017,06,26,06,29,14.00
2017,06,26,06,30,14.10
2017,06,26,06,31,14.10
2017,06,26,06,32,14.20
2017,06,26,06,33,14.20
2017,06,26,06,34,14.30
2017,06,26,06,35,14.30
2017,06,26,06,36,14.40
2017,06,26,06,37,14.50
2017,06,26,06,38,14.50
2017,06,26,06,39,14.50
2017,06,26,06,40,14.50
2017,06,26,06,41,14.60
2017,06,26,06,42,14.60
2017,06,26,06,43,14.60
2017,06,26,06,44,14.60
2017,06,26,06,45,14.60
2017,06,26,06,46,14.60
2017,06,26,06,47,14.60
2017,06,26,06,48,14.60
2017,06,26,06,49,14.60
2017,06,26,06,50,14.60
2017,06,26,06,51,14.50
2017,06,26,06,52,14.50
2017,06,26,06,53,14.50
2017,06,26,06,54,14.40
2017,06,26,06,55,14.40
2017,06,26,06,56,14.30
2017,06,26,06,57,14.30
2017,06,26,06,58,14.30
2017,06,26,06,59,14.30
2017,06,26,07,00,14.30
2017,06,26,07,01,14.30
2017,06,26,07,02,14.30
2017,06,26,07,03,14.30
2017,06,26,07,04,14.30
2017,06,26,07,05,14.30
2017,06,26,07,06,14.30
2017,06,26,07,07,14.40
2017,06,26,07,08,14.40
2017,06,26,07,09,14.40
2017,06,26,07,10,14.40
2017,06,26,07,11,14.50
2017,06,26,07,12,14.60
2017,06,26,07,13,14.60
2017,06,26,07,14,14.60
2017,06,26,07,15,14.70
2017,06,26,07,16,14.80
2017,06,26,07,17,14.80
2017,06,26,07,18,14.90
2017,06,26,07,19,15.00
2017,06,26,07,20,15.10
2017,06,26,07,21,15.20
2017,06,26,07,22,15.20
2017,06,26,07,23,15.30
2017,06,26,07,24,15.30
2017,06,26,07,25,15.30
2017,06,26,07,26,15.30
2017,06,26,07,27,15.30
2017,06,26,07,28,15.20
2017,06,26,07,29,15.20
2017,06,26,07,30,15.10
2017,06,26,07,31,15.10
2017,06,26,07,32,15.10
2017,06,26,07,33,15.10
2017,06,26,07,34,15.10
2017,06,26,07,35,15.20
2017,06,26,07,36,15.20
2017,06,26,07,37,15.20
2017,06,26,07,38,15.30
2017,06,26,07,39,15.40
2017,06,26,07,40,15.40
2017,06,26,07,41,15.50
2017,06,26,07,42,15.60
2017,06,26,07,43,15.70
2017,06,26,07,44,15.70
2017,06,26,07,45,15.70
2017,06,26,07,46,15.90
2017,06,26,07,47,16.00
2017,06,26,07,48,16.00
2017,06,26,07,49,16.00
2017,06,26,07,50,16.10
2017,06,26,07,51,16.20
2017,06,26,07,52,16.30
2017,06,26,07,53,16.40
2017,06,26,07,54,16.40
2017,06,26,07,55,16.50
2017,06,26,07,56,16.60
2017,06,26,07,57,16.70
2017,06,26,07,58,16.70
2017,06,26,07,59,16.80
2017,06,26,08,00,16.80
2017,06,26,08,01,16.90
2017,06,26,08,02,16.90
2017,06,26,08,03,17.00
2017,06,26,08,04,17.10
2017,06,26,08,05,17.10
2017,06,26,08,06,17.20
2017,06,26,08,07,17.20
2017,06,26,08,08,17.20
2017,06,26,08,09,17.30
2017,06,26,08,10,17.30
2017,06,26,08,11,17.30
2017,06,26,08,12,17.40
2017,06,26,08,13,17.40
2017,06,26,08,14,17.50
2017,06,26,08,15,17.50
2017,06,26,08,16,17.60
2017,06,26,08,17,17.70
2017,06,26,08,18,17.80
2017,06,26,08,19,17.90
2017,06,26,08,20,17.90
2017,06,26,08,21,18.00
2017,06,26,08,22,18.00
2017,06,26,08,23,18.10
2017,06,26,08,24,18.10
2017,06,26,08,25,18.10
2017,06,26,08,26,18.30
2017,06,26,08,27,18.30
2017,06,26,08,28,18.40
2017,06,26,08,29,18.50
2017,06,26,08,30,18.60
2017,06,26,08,31,18.80
2017,06,26,08,32,18.80
2017,06,26,08,33,18.90
2017,06,26,08,34,19.00
2017,06,26,08,35,19.10
2017,06,26,08,36,19.10
2017,06,26,08,37,19.20
2017,06,26,08,38,19.20
2017,06,26,08,39,19.20
2017,06,26,08,40,19.20
2017,06,26,08,41,19.30
2017,06,26,08,42,19.20
2017,06,26,08,43,19.10
2017,06,26,08,44,19.10
2017,06,26,08,45,19.00
2017,06,26,08,46,18.90
2017,06,26,08,47,18.80
2017,06,26,08,48,18.70
2017,06,26,08,49,18.70
2017,06,26,08,50,18.70
2017,06,26,08,51,18.60
2017,06,26,08,52,18.60
2017,06,26,08,53,18.60
2017,06,26,08,54,18.60
2017,06,26,08,55,18.70
2017,06,26,08,56,18.70
2017,06,26,08,57,18.70
2017,06,26,08,58,18.80
2017,06,26,08,59,18.80
2017,06,26,09,00,18.80
2017,06,26,09,01,18.90
2017,06,26,09,02,18.90
2017,06,26,09,03,18.90
2017,06,26,09,04,18.90
2017,06,26,09,05,18.90
2017,06,26,09,06,18.90
2017,06,26,09,07,18.80
2017,06,26,09,08,18.80
2017,06,26,09,09,18.80
2017,06,26,09,10,18.80
2017,06,26,09,11,18.80
2017,06,26,09,12,18.80
2017,06,26,09,13,18.90
2017,06,26,09,14,18.90
2017,06,26,09,15,18.90
2017,06,26,09,16,18.90
2017,06,26,09,17,18.90
2017,06,26,09,18,18.90
2017,06,26,09,19,19.00
2017,06,26,09,20,19.10
2017,06,26,09,21,19.20
2017,06,26,09,22,19.30
2017,06,26,09,23,19.40
2017,06,26,09,24,19.50
2017,06,26,09,25,19.60
2017,06,26,09,26,19.70
2017,06,26,09,27,19.80
2017,06,26,09,28,19.90
2017,06,26,09,29,20.00
2017,06,26,09,30,20.10
2017,06,26,09,31,20.20
2017,06,26,09,32,20.30
2017,06,26,09,33,20.40
2017,06,26,09,34,20.50
2017,06,26,09,35,20.60
2017,06,26,09,36,20.70
2017,06,26,09,37,20.80
2017,06,26,09,38,20.90
2017,06,26,09,39,21.10
2017,06,26,09,40,21.10
2017,06,26,09,41,21.20
2017,06,26,09,42,21.20
2017,06,26,09,43,21.20
2017,06,26,09,44,21.30
2017,06,26,09,45,21.30
2017,06,26,09,46,21.30
2017,06,26,09,47,21.40
2017,06,26,09,48,21.40
2017,06,26,09,49,21.40
2017,06,26,09,50,21.40
2017,06,26,09,51,21.40
2017,06,26,09,52,21.40
2017,06,26,09,53,21.50
2017,06,26,09,54,21.50
2017,06,26,09,55,21.60
2017,06,26,09,56,21.60
2017,06,26,09,57,21.60
2017,06,26,09,58,21.50
2017,06,26,09,59,21.40
2017,06,26,10,00,21.40
2017,06,26,10,01,21.40
2017,06,26,10,02,21.30
2017,06,26,10,03,21.20
2017,06,26,10,04,21.00
2017,06,26,10,05,20.90
2017,06,26,10,06,20.80
2017,06,26,10,07,20.60
2017,06,26,10,08,20.50
2017,06,26,10,09,20.40
2017,06,26,10,10,20.20
2017,06,26,10,11,20.00
2017,06,26,10,12,19.90
2017,06,26,10,13,19.80
2017,06,26,10,14,19.70
2017,06,26,10,15,19.60
2017,06,26,10,16,19.60
2017,06,26,10,17,19.50
2017,06,26,10,18,19.50
2017,06,26,10,19,19.50
2017,06,26,10,20,19.50
2017,06,26,10,21,19.50
2017,06,26,10,22,19.50
2017,06,26,10,23,19.60
2017,06,26,10,24,19.60
2017,06,26,10,25,19.70
2017,06,26,10,26,19.80
2017,06,26,10,27,19.80
2017,06,26,10,28,19.90
2017,06,26,10,29,19.90
2017,06,26,10,30,19.80
2017,06,26,10,31,19.80
2017,06,26,10,32,19.80
2017,06,26,10,33,19.80
2017,06,26,10,34,19.80
2017,06,26,10,35,20.00
2017,06,26,10,36,20.10
2017,06,26,10,37,20.20
2017,06,26,10,38,20.30
2017,06,26,10,39,20.40
2017,06,26,10,40,20.40
2017,06,26,10,41,20.50
2017,06,26,10,42,20.50
2017,06,26,10,43,20.60
2017,06,26,10,44,20.60
2017,06,26,10,45,20.70
2017,06,26,10,46,20.70
2017,06,26,10,47,20.80
2017,06,26,10,48,20.80
2017,06,26,10,49,20.90
2017,06,26,10,50,20.90
2017,06,26,10,51,20.90
2017,06,26,10,52,21.00
2017,06,26,10,53,21.00
2017,06,26,10,54,21.00
2017,06,26,10,55,21.00
2017,06,26,10,56,20.90
2017,06,26,10,57,20.80
2017,06,26,10,58,20.70
2017,06,26,10,59,20.70
2017,06,26,11,00,20.60
2017,06,26,11,01,20.60
2017,06,26,11,02,20.60
2017,06,26,11,03,20.60
2017,06,26,11,04,20.60
2017,06,26,11,05,20.60
2017,06,26,11,06,20.60
2017,06,26,11,07,20.70
2017,06,26,11,08,20.70
2017,06,26,11,09,20.70
2017,06,26,11,10,20.80
2017,06,26,11,11,20.90
2017,06,26,11,12,20.90
2017,06,26,11,13,21.00
2017,06,26,11,14,21.10
2017,06,26,11,15,21.20
2017,06,26,11,16,21.20
2017,06,26,11,17,21.30
2017,06,26,11,18,21.30
2017,06,26,11,19,21.30
2017,06,26,11,20,21.30
2017,06,26,11,21,21.40
2017,06,26,11,22,21.50
2017,06,26,11,23,21.50
2017,06,26,11,24,21.60
2017,06,26,11,25,21.60
2017,06,26,11,26,21.60
2017,06,26,11,27,21.60
2017,06,26,11,28,21.60
2017,06,26,11,29,21.40
2017,06,26,11,30,21.40
2017,06,26,11,31,21.40
2017,06,26,11,32,21.30
2017,06,26,11,33,21.20
2017,06,26,11,34,21.10
2017,06,26,11,35,21.10
2017,06,26,11,36,21.10
2017,06,26,11,37,21.10
2017,06,26,11,38,21.10
2017,06,26,11,39,21.20
2017,06,26,11,40,21.30
2017,06,26,11,41,21.40
2017,06,26,11,42,21.50
2017,06,26,11,43,21.60
2017,06,26,11,44,21.60
2017,06,26,11,45,21.70
2017,06,26,11,46,21.70
2017,06,26,11,47,21.70
2017,06,26,11,48,21.70
2017,06,26,11,49,21.70
2017,06,26,11,50,21.70
2017,06,26,11,51,21.70
2017,06,26,11,52,21.70
2017,06,26,11,53,21.60
2017,06,26,11,54,21.60
2017,06,26,11,55,21.40
2017,06,26,11,56,21.30
2017,06,26,11,57,21.20
2017,06,26,11,58,21.10
2017,06,26,11,59,21.00
2017,06,26,12,00,21.00
2017,06,26,12,01,21.00
2017,06,26,12,02,21.00
2017,06,26,12,03,21.10
2017,06,26,12,04,21.10
2017,06,26,12,05,21.10
2017,06,26,12,06,21.00
2017,06,26,12,07,21.00
2017,06,26,12,08,20.90
2017,06,26,12,09,21.00
2017,06,26,12,10,21.00
2017,06,26,12,11,21.00
2017,06,26,12,12,20.90
2017,06,26,12,13,20.60
2017,06,26,12,14,20.40
2017,06,26,12,15,20.10
2017,06,26,12,16,20.00
2017,06,26,12,17,19.90
2017,06,26,12,18,19.90
2017,06,26,12,19,19.80
2017,06,26,12,20,19.80
2017,06,26,12,21,19.90
2017,06,26,12,22,19.90
2017,06,26,12,23,19.90
2017,06,26,12,24,19.90
2017,06,26,12,25,19.90
2017,06,26,12,26,19.90
2017,06,26,12,27,19.90
2017,06,26,12,28,19.90
2017,06,26,12,29,19.80
2017,06,26,12,30,19.80
2017,06,26,12,31,19.80
2017,06,26,12,32,19.80
2017,06,26,12,33,19.80
2017,06,26,12,34,19.80
2017,06,26,12,35,19.80
2017,06,26,12,36,19.90
2017,06,26,12,37,20.00
2017,06,26,12,38,20.20
2017,06,26,12,39,20.30
2017,06,26,12,40,20.40
2017,06,26,12,41,20.50
2017,06,26,12,42,20.70
2017,06,26,12,43,20.80
2017,06,26,12,44,20.90
2017,06,26,12,45,21.00
2017,06,26,12,46,21.10
2017,06,26,12,47,21.10
2017,06,26,12,48,21.20
2017,06,26,12,49,21.10
2017,06,26,12,50,21.10
2017,06,26,12,51,21.10
2017,06,26,12,52,21.10
2017,06,26,12,53,21.00
2017,06,26,12,54,20.90
2017,06,26,12,55,20.90
2017,06,26,12,56,20.70
2017,06,26,12,57,20.60
2017,06,26,12,58,20.50
2017,06,26,12,59,20.40
2017,06,26,13,00,20.30
2017,06,26,13,01,20.10
2017,06,26,13,02,20.00
2017,06,26,13,03,19.90
2017,06,26,13,04,19.90
2017,06,26,13,05,19.90
2017,06,26,13,06,19.90
2017,06,26,13,07,19.90
2017,06,26,13,08,19.90
2017,06,26,13,09,19.90
2017,06,26,13,10,19.90
2017,06,26,13,11,20.00
2017,06,26,13,12,20.00
2017,06,26,13,13,19.90
2017,06,26,13,14,19.90
2017,06,26,13,15,19.90
2017,06,26,13,16,19.80
2017,06,26,13,17,19.80
2017,06,26,13,18,19.80
2017,06,26,13,19,19.80
2017,06,26,13,20,19.90
2017,06,26,13,21,20.00
2017,06,26,13,22,20.20
2017,06,26,13,23,20.30
2017,06,26,13,24,20.50
2017,06,26,13,25,20.70
2017,06,26,13,26,20.80
2017,06,26,13,27,20.90
2017,06,26,13,28,20.90
2017,06,26,13,29,20.90
2017,06,26,13,30,20.90
2017,06,26,13,31,20.90
2017,06,26,13,32,20.90
2017,06,26,13,33,21.00
2017,06,26,13,34,21.10
2017,06,26,13,35,21.30
2017,06,26,13,36,21.40
2017,06,26,13,37,21.50
2017,06,26,13,38,21.70
2017,06,26,13,39,21.80
2017,06,26,13,40,21.90
2017,06,26,13,41,22.00
2017,06,26,13,42,22.00
2017,06,26,13,43,22.10
2017,06,26,13,44,22.20
2017,06,26,13,45,22.20
2017,06,26,13,46,22.30
2017,06,26,13,47,22.20
2017,06,26,13,48,22.30
2017,06,26,13,49,22.30
2017,06,26,13,50,22.30
2017,06,26,13,51,22.20
2017,06,26,13,52,22.30
2017,06,26,13,53,22.40
2017,06,26,13,54,22.50
2017,06,26,13,55,22.60
2017,06,26,13,56,22.80
2017,06,26,13,57,23.00
2017,06,26,13,58,23.20
2017,06,26,13,59,23.40
2017,06,26,14,00,23.50
2017,06,26,14,01,23.60
2017,06,26,14,02,23.70
2017,06,26,14,03,23.80
2017,06,26,14,04,23.90
2017,06,26,14,05,24.00
2017,06,26,14,06,24.10
2017,06,26,14,07,24.20
2017,06,26,14,08,24.20
2017,06,26,14,09,24.30
2017,06,26,14,10,24.30
2017,06,26,14,11,24.40
2017,06,26,14,12,24.50
2017,06,26,14,13,24.60
2017,06,26,14,14,24.60
2017,06,26,14,15,24.60
2017,06,26,14,16,24.60
2017,06,26,14,17,24.80
2017,06,26,14,18,24.80
2017,06,26,14,19,24.90
2017,06,26,14,20,25.00
2017,06,26,14,21,25.00
2017,06,26,14,22,25.00
2017,06,26,14,23,25.10
2017,06,26,14,24,25.00
2017,06,26,14,25,25.00
2017,06,26,14,26,25.00
2017,06,26,14,27,25.10
2017,06,26,14,28,25.10
2017,06,26,14,29,25.10
2017,06,26,14,30,25.10
2017,06,26,14,31,25.10
2017,06,26,14,32,25.10
2017,06,26,14,33,25.10
2017,06,26,14,34,25.10
2017,06,26,14,35,25.00
2017,06,26,14,36,25.00
2017,06,26,14,37,24.90
2017,06,26,14,38,24.90
2017,06,26,14,39,24.90
2017,06,26,14,40,24.90
2017,06,26,14,41,25.00
2017,06,26,14,42,25.00
2017,06,26,14,43,25.00
2017,06,26,14,44,25.10
2017,06,26,14,45,25.00
2017,06,26,14,46,24.90
2017,06,26,14,47,24.90
2017,06,26,14,48,24.90
2017,06,26,14,49,24.90
2017,06,26,14,50,24.80
2017,06,26,14,51,24.90
2017,06,26,14,52,24.90
2017,06,26,14,53,25.00
2017,06,26,14,54,25.10
2017,06,26,14,55,25.20
2017,06,26,14,56,25.20
2017,06,26,14,57,25.20
2017,06,26,14,58,25.10
2017,06,26,14,59,25.10
2017,06,26,15,00,24.90
2017,06,26,15,01,24.80
2017,06,26,15,02,24.90
2017,06,26,15,03,24.90
2017,06,26,15,04,24.90
2017,06,26,15,05,24.90
2017,06,26,15,06,24.80
2017,06,26,15,07,24.80
2017,06,26,15,08,24.80
2017,06,26,15,09,24.70
2017,06,26,15,10,24.70
2017,06,26,15,11,24.70
2017,06,26,15,12,24.80
2017,06,26,15,13,24.70
2017,06,26,15,14,24.80
2017,06,26,15,15,25.00
2017,06,26,15,16,25.00
2017,06,26,15,17,25.00
2017,06,26,15,18,25.00
2017,06,26,15,19,25.00
2017,06,26,15,20,25.00
2017,06,26,15,21,25.10
2017,06,26,15,22,25.00
2017,06,26,15,23,25.00
2017,06,26,15,24,24.90
2017,06,26,15,25,24.80
2017,06,26,15,26,24.70
2017,06,26,15,27,24.60
2017,06,26,15,28,24.60
2017,06,26,15,29,24.50
2017,06,26,15,30,24.50
2017,06,26,15,31,24.50
2017,06,26,15,32,24.50
2017,06,26,15,33,24.50
2017,06,26,15,34,24.50
2017,06,26,15,35,24.40
2017,06,26,15,36,24.50
2017,06,26,15,37,24.50
2017,06,26,15,38,24.50
2017,06,26,15,39,24.40
2017,06,26,15,40,24.20
2017,06,26,15,41,24.20
2017,06,26,15,42,24.10
2017,06,26,15,43,24.00
2017,06,26,15,44,23.90
2017,06,26,15,45,24.00
2017,06,26,15,46,24.00
2017,06,26,15,47,23.90
2017,06,26,15,48,23.80
2017,06,26,15,49,23.80
2017,06,26,15,50,23.70
2017,06,26,15,51,23.70
2017,06,26,15,52,23.70
2017,06,26,15,53,23.70
2017,06,26,15,54,23.70
2017,06,26,15,55,23.60
2017,06,26,15,56,23.60
2017,06,26,15,57,23.60
2017,06,26,15,58,23.60
2017,06,26,15,59,23.60
2017,06,26,16,00,23.60
2017,06,26,16,01,23.60
2017,06,26,16,02,23.60
2017,06,26,16,03,23.70
2017,06,26,16,04,23.80
2017,06,26,16,05,23.90
2017,06,26,16,06,23.90
2017,06,26,16,07,23.90
2017,06,26,16,08,23.90
2017,06,26,16,09,23.90
2017,06,26,16,10,23.90
2017,06,26,16,11,23.90
2017,06,26,16,12,23.90
2017,06,26,16,13,23.90
2017,06,26,16,14,23.90
2017,06,26,16,15,23.90
2017,06,26,16,16,23.90
2017,06,26,16,17,23.80
2017,06,26,16,18,23.70
2017,06,26,16,19,23.70
2017,06,26,16,20,23.60
2017,06,26,16,21,23.50
2017,06,26,16,22,23.50
2017,06,26,16,23,23.50
2017,06,26,16,24,23.40
2017,06,26,16,25,23.30
2017,06,26,16,26,23.30
2017,06,26,16,27,23.20
2017,06,26,16,28,23.20
2017,06,26,16,29,23.20
2017,06,26,16,30,23.10
2017,06,26,16,31,23.10
2017,06,26,16,32,23.00
2017,06,26,16,33,22.90
2017,06,26,16,34,22.90
2017,06,26,16,35,23.00
2017,06,26,16,36,22.90
2017,06,26,16,37,23.00
2017,06,26,16,38,22.90
2017,06,26,16,39,23.00
2017,06,26,16,40,23.00
2017,06,26,16,41,23.00
2017,06,26,16,42,23.20
2017,06,26,16,43,23.20
2017,06,26,16,44,23.20
2017,06,26,16,45,23.30
2017,06,26,16,46,23.40
2017,06,26,16,47,23.30
2017,06,26,16,48,23.20
2017,06,26,16,49,23.10
2017,06,26,16,50,23.10
2017,06,26,16,51,23.10
2017,06,26,16,52,23.10
2017,06,26,16,53,23.00
2017,06,26,16,54,23.00
2017,06,26,16,55,23.00
2017,06,26,16,56,22.90
2017,06,26,16,57,22.90
2017,06,26,16,58,22.90
2017,06,26,16,59,22.80
2017,06,26,17,00,22.80
2017,06,26,17,01,22.70
2017,06,26,17,02,22.70
2017,06,26,17,03,22.70
2017,06,26,17,04,22.70
2017,06,26,17,05,22.70
2017,06,26,17,06,22.80
2017,06,26,17,07,22.80
2017,06,26,17,08,22.80
2017,06,26,17,09,22.80
2017,06,26,17,10,22.80
2017,06,26,17,11,22.80
2017,06,26,17,12,22.80
2017,06,26,17,13,22.80
2017,06,26,17,14,22.80
2017,06,26,17,15,22.80
2017,06,26,17,16,22.80
2017,06,26,17,17,22.70
2017,06,26,17,18,22.70
2017,06,26,17,19,22.70