Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,13.50
2009,09,25,00,01,13.40
2009,09,25,00,02,13.40
2009,09,25,00,03,13.40
2009,09,25,00,04,13.40
2009,09,25,00,05,13.40
2009,09,25,00,06,13.30
2009,09,25,00,07,13.30
2009,09,25,00,08,13.30
2009,09,25,00,09,13.30
2009,09,25,00,10,13.20
2009,09,25,00,11,13.20
2009,09,25,00,12,13.20
2009,09,25,00,13,13.20
2009,09,25,00,14,13.30
2009,09,25,00,15,13.30
2009,09,25,00,16,13.30
2009,09,25,00,17,13.30
2009,09,25,00,18,13.30
2009,09,25,00,19,13.30
2009,09,25,00,20,13.30
2009,09,25,00,21,13.30
2009,09,25,00,22,13.20
2009,09,25,00,23,13.20
2009,09,25,00,24,13.20
2009,09,25,00,25,13.20
2009,09,25,00,26,13.20
2009,09,25,00,27,13.20
2009,09,25,00,28,13.20
2009,09,25,00,29,13.20
2009,09,25,00,30,13.20
2009,09,25,00,31,13.20
2009,09,25,00,32,13.20
2009,09,25,00,33,13.20
2009,09,25,00,34,13.10
2009,09,25,00,35,13.10
2009,09,25,00,36,13.10
2009,09,25,00,37,13.00
2009,09,25,00,38,13.00
2009,09,25,00,39,13.00
2009,09,25,00,40,13.00
2009,09,25,00,41,13.00
2009,09,25,00,42,12.90
2009,09,25,00,43,12.90
2009,09,25,00,44,12.90
2009,09,25,00,45,12.90
2009,09,25,00,46,12.90
2009,09,25,00,47,12.90
2009,09,25,00,48,12.90
2009,09,25,00,49,12.90
2009,09,25,00,50,12.90
2009,09,25,00,51,12.90
2009,09,25,00,52,12.90
2009,09,25,00,53,12.80
2009,09,25,00,54,12.80
2009,09,25,00,55,12.80
2009,09,25,00,56,12.80
2009,09,25,00,57,12.80
2009,09,25,00,58,12.80
2009,09,25,00,59,12.80
2009,09,25,01,00,12.80
2009,09,25,01,01,12.80
2009,09,25,01,02,12.80
2009,09,25,01,03,12.80
2009,09,25,01,04,12.80
2009,09,25,01,05,12.80
2009,09,25,01,06,12.80
2009,09,25,01,07,12.80
2009,09,25,01,08,12.80
2009,09,25,01,09,12.80
2009,09,25,01,10,12.80
2009,09,25,01,11,12.80
2009,09,25,01,12,12.80
2009,09,25,01,13,12.80
2009,09,25,01,14,12.80
2009,09,25,01,15,12.90
2009,09,25,01,16,12.90
2009,09,25,01,17,13.00
2009,09,25,01,18,13.00
2009,09,25,01,19,13.10
2009,09,25,01,20,13.10
2009,09,25,01,21,13.10
2009,09,25,01,22,13.10
2009,09,25,01,23,13.20
2009,09,25,01,24,13.20
2009,09,25,01,25,13.20
2009,09,25,01,26,13.20
2009,09,25,01,27,13.20
2009,09,25,01,28,13.20
2009,09,25,01,29,13.20
2009,09,25,01,30,13.20
2009,09,25,01,31,13.20
2009,09,25,01,32,13.20
2009,09,25,01,33,13.30
2009,09,25,01,34,13.30
2009,09,25,01,35,13.30
2009,09,25,01,36,13.30
2009,09,25,01,37,13.30
2009,09,25,01,38,13.30
2009,09,25,01,39,13.30
2009,09,25,01,40,13.30
2009,09,25,01,41,13.30
2009,09,25,01,42,13.30
2009,09,25,01,43,13.30
2009,09,25,01,44,13.30
2009,09,25,01,45,13.30
2009,09,25,01,46,13.20
2009,09,25,01,47,13.20
2009,09,25,01,48,13.20
2009,09,25,01,49,13.10
2009,09,25,01,50,13.10
2009,09,25,01,51,13.10
2009,09,25,01,52,13.00
2009,09,25,01,53,12.90
2009,09,25,01,54,12.90
2009,09,25,01,55,12.80
2009,09,25,01,56,12.80
2009,09,25,01,57,12.80
2009,09,25,01,58,12.80
2009,09,25,01,59,12.70
2009,09,25,02,00,12.70
2009,09,25,02,01,12.70
2009,09,25,02,02,12.70
2009,09,25,02,03,12.70
2009,09,25,02,04,12.70
2009,09,25,02,05,12.70
2009,09,25,02,06,12.70
2009,09,25,02,07,12.70
2009,09,25,02,08,12.70
2009,09,25,02,09,12.70
2009,09,25,02,10,12.60
2009,09,25,02,11,12.60
2009,09,25,02,12,12.60
2009,09,25,02,13,12.60
2009,09,25,02,14,12.50
2009,09,25,02,15,12.50
2009,09,25,02,16,12.40
2009,09,25,02,17,12.40
2009,09,25,02,18,12.40
2009,09,25,02,19,12.40
2009,09,25,02,20,12.30
2009,09,25,02,21,12.30
2009,09,25,02,22,12.30
2009,09,25,02,23,12.40
2009,09,25,02,24,12.40
2009,09,25,02,25,12.40
2009,09,25,02,26,12.40
2009,09,25,02,27,12.40
2009,09,25,02,28,12.40
2009,09,25,02,29,12.40
2009,09,25,02,30,12.40
2009,09,25,02,31,12.40
2009,09,25,02,32,12.40
2009,09,25,02,33,12.40
2009,09,25,02,34,12.40
2009,09,25,02,35,12.40
2009,09,25,02,36,12.50
2009,09,25,02,37,12.50
2009,09,25,02,38,12.50
2009,09,25,02,39,12.50
2009,09,25,02,40,12.50
2009,09,25,02,41,12.50
2009,09,25,02,42,12.40
2009,09,25,02,43,12.40
2009,09,25,02,44,12.40
2009,09,25,02,45,12.30
2009,09,25,02,46,12.30
2009,09,25,02,47,12.30
2009,09,25,02,48,12.30
2009,09,25,02,49,12.30
2009,09,25,02,50,12.20
2009,09,25,02,51,12.20
2009,09,25,02,52,12.20
2009,09,25,02,53,12.20
2009,09,25,02,54,12.10
2009,09,25,02,55,12.20
2009,09,25,02,56,12.10
2009,09,25,02,57,12.10
2009,09,25,02,58,12.10
2009,09,25,02,59,12.10
2009,09,25,03,00,12.10
2009,09,25,03,01,12.10
2009,09,25,03,02,12.10
2009,09,25,03,03,12.10
2009,09,25,03,06,12.10
2009,09,25,03,07,12.00
2009,09,25,03,08,12.00
2009,09,25,03,09,12.00
2009,09,25,03,10,12.00
2009,09,25,03,11,12.00
2009,09,25,03,12,11.90
2009,09,25,03,13,11.90
2009,09,25,03,14,11.90
2009,09,25,03,15,11.90
2009,09,25,03,16,11.90
2009,09,25,03,17,11.80
2009,09,25,03,18,11.80
2009,09,25,03,19,11.80
2009,09,25,03,20,11.80
2009,09,25,03,21,11.80
2009,09,25,03,22,11.80
2009,09,25,03,23,11.70
2009,09,25,03,24,11.70
2009,09,25,03,25,11.70
2009,09,25,03,26,11.70
2009,09,25,03,27,11.70
2009,09,25,03,28,11.70
2009,09,25,03,29,11.70
2009,09,25,03,30,11.60
2009,09,25,03,31,11.60
2009,09,25,03,32,11.60
2009,09,25,03,33,11.60
2009,09,25,03,34,11.60
2009,09,25,03,35,11.60
2009,09,25,03,36,11.60
2009,09,25,03,37,11.50
2009,09,25,03,38,11.50
2009,09,25,03,39,11.50
2009,09,25,03,40,11.50
2009,09,25,03,41,11.50
2009,09,25,03,42,11.50
2009,09,25,03,43,11.50
2009,09,25,03,44,11.50
2009,09,25,03,45,11.50
2009,09,25,03,46,11.50
2009,09,25,03,47,11.50
2009,09,25,03,48,11.40
2009,09,25,03,49,11.40
2009,09,25,03,50,11.40
2009,09,25,03,51,11.40
2009,09,25,03,52,11.40
2009,09,25,03,53,11.40
2009,09,25,03,54,11.40
2009,09,25,03,55,11.40
2009,09,25,03,56,11.40
2009,09,25,03,57,11.40
2009,09,25,03,58,11.40
2009,09,25,03,59,11.50
2009,09,25,04,00,11.50
2009,09,25,04,01,11.50
2009,09,25,04,02,11.50
2009,09,25,04,03,11.60
2009,09,25,04,04,11.60
2009,09,25,04,05,11.60
2009,09,25,04,06,11.60
2009,09,25,04,07,11.60
2009,09,25,04,08,11.60
2009,09,25,04,09,11.60
2009,09,25,04,10,11.60
2009,09,25,04,11,11.60
2009,09,25,04,12,11.60
2009,09,25,04,13,11.60
2009,09,25,04,14,11.60
2009,09,25,04,15,11.50
2009,09,25,04,16,11.50
2009,09,25,04,17,11.50
2009,09,25,04,18,11.50
2009,09,25,04,19,11.40
2009,09,25,04,20,11.40
2009,09,25,04,21,11.40
2009,09,25,04,22,11.30
2009,09,25,04,23,11.30
2009,09,25,04,24,11.30
2009,09,25,04,25,11.30
2009,09,25,04,26,11.20
2009,09,25,04,27,11.20
2009,09,25,04,28,11.20
2009,09,25,04,29,11.20
2009,09,25,04,30,11.10
2009,09,25,04,31,11.10
2009,09,25,04,32,11.00
2009,09,25,04,33,10.90
2009,09,25,04,34,10.90
2009,09,25,04,35,10.80
2009,09,25,04,36,10.80
2009,09,25,04,37,10.80
2009,09,25,04,38,10.70
2009,09,25,04,39,10.70
2009,09,25,04,40,10.70
2009,09,25,04,41,10.70
2009,09,25,04,42,10.70
2009,09,25,04,43,10.70
2009,09,25,04,44,10.70
2009,09,25,04,45,10.60
2009,09,25,04,46,10.60
2009,09,25,04,47,10.60
2009,09,25,04,48,10.60
2009,09,25,04,49,10.60
2009,09,25,04,50,10.60
2009,09,25,04,51,10.60
2009,09,25,04,52,10.60
2009,09,25,04,53,10.60
2009,09,25,04,54,10.60
2009,09,25,04,55,10.60
2009,09,25,04,56,10.60
2009,09,25,04,57,10.60
2009,09,25,04,58,10.60
2009,09,25,04,59,10.60
2009,09,25,05,00,10.60
2009,09,25,05,01,10.60
2009,09,25,05,02,10.60
2009,09,25,05,03,10.70
2009,09,25,05,04,10.70
2009,09,25,05,05,10.80
2009,09,25,05,06,10.80
2009,09,25,05,07,10.80
2009,09,25,05,08,10.80
2009,09,25,05,09,10.80
2009,09,25,05,10,10.80
2009,09,25,05,11,10.80
2009,09,25,05,12,10.80
2009,09,25,05,13,10.80
2009,09,25,05,14,10.80
2009,09,25,05,15,10.80
2009,09,25,05,16,10.90
2009,09,25,05,17,10.90
2009,09,25,05,18,10.90
2009,09,25,05,19,10.90
2009,09,25,05,20,10.90
2009,09,25,05,21,10.90
2009,09,25,05,22,10.90
2009,09,25,05,23,10.90
2009,09,25,05,24,10.90
2009,09,25,05,25,10.90
2009,09,25,05,26,10.90
2009,09,25,05,27,10.90
2009,09,25,05,28,10.80
2009,09,25,05,29,10.80
2009,09,25,05,30,10.80
2009,09,25,05,31,10.80
2009,09,25,05,32,10.80
2009,09,25,05,33,10.80
2009,09,25,05,34,10.80
2009,09,25,05,35,10.80
2009,09,25,05,36,10.80
2009,09,25,05,37,10.80
2009,09,25,05,38,10.80
2009,09,25,05,39,10.80
2009,09,25,05,40,10.80
2009,09,25,05,41,10.70
2009,09,25,05,42,10.70
2009,09,25,05,43,10.70
2009,09,25,05,44,10.70
2009,09,25,05,45,10.70
2009,09,25,05,46,10.70
2009,09,25,05,47,10.70
2009,09,25,05,48,10.60
2009,09,25,05,49,10.60
2009,09,25,05,50,10.60
2009,09,25,05,51,10.50
2009,09,25,05,52,10.40
2009,09,25,05,53,10.40
2009,09,25,05,54,10.40
2009,09,25,05,55,10.30
2009,09,25,05,56,10.30
2009,09,25,05,57,10.30
2009,09,25,05,58,10.20
2009,09,25,05,59,10.20
2009,09,25,06,00,10.20
2009,09,25,06,01,10.20
2009,09,25,06,02,10.20
2009,09,25,06,03,10.10
2009,09,25,06,04,10.10
2009,09,25,06,05,10.10
2009,09,25,06,06,10.20
2009,09,25,06,07,10.20
2009,09,25,06,08,10.20
2009,09,25,06,09,10.20
2009,09,25,06,10,10.20
2009,09,25,06,11,10.20
2009,09,25,06,12,10.20
2009,09,25,06,13,10.20
2009,09,25,06,14,10.30
2009,09,25,06,15,10.30
2009,09,25,06,16,10.30
2009,09,25,06,17,10.30
2009,09,25,06,18,10.30
2009,09,25,06,19,10.30
2009,09,25,06,20,10.30
2009,09,25,06,21,10.30
2009,09,25,06,22,10.30
2009,09,25,06,23,10.40
2009,09,25,06,24,10.40
2009,09,25,06,25,10.40
2009,09,25,06,26,10.40
2009,09,25,06,27,10.40
2009,09,25,06,28,10.40
2009,09,25,06,29,10.40
2009,09,25,06,30,10.40
2009,09,25,06,31,10.40
2009,09,25,06,32,10.40
2009,09,25,06,33,10.40
2009,09,25,06,34,10.40
2009,09,25,06,35,10.40
2009,09,25,06,36,10.40
2009,09,25,06,37,10.40
2009,09,25,06,38,10.40
2009,09,25,06,39,10.40
2009,09,25,06,40,10.40
2009,09,25,06,41,10.40
2009,09,25,06,42,10.40
2009,09,25,06,43,10.40
2009,09,25,06,44,10.40
2009,09,25,06,45,10.40
2009,09,25,06,46,10.40
2009,09,25,06,47,10.40
2009,09,25,06,48,10.50
2009,09,25,06,49,10.50
2009,09,25,06,50,10.50
2009,09,25,06,51,10.60
2009,09,25,06,52,10.60
2009,09,25,06,53,10.60
2009,09,25,06,54,10.60
2009,09,25,06,55,10.70
2009,09,25,06,56,10.70
2009,09,25,06,57,10.70
2009,09,25,06,58,10.80
2009,09,25,06,59,10.80
2009,09,25,07,00,10.90
2009,09,25,07,01,10.90
2009,09,25,07,02,11.00
2009,09,25,07,03,11.00
2009,09,25,07,04,11.10
2009,09,25,07,05,11.10
2009,09,25,07,06,11.10
2009,09,25,07,07,11.10
2009,09,25,07,08,11.20
2009,09,25,07,09,11.20
2009,09,25,07,10,11.20
2009,09,25,07,11,11.20
2009,09,25,07,12,11.20
2009,09,25,07,13,11.20
2009,09,25,07,14,11.20
2009,09,25,07,15,11.20
2009,09,25,07,16,11.20
2009,09,25,07,17,11.30
2009,09,25,07,18,11.30
2009,09,25,07,19,11.30
2009,09,25,07,20,11.30
2009,09,25,07,21,11.30
2009,09,25,07,22,11.30
2009,09,25,07,23,11.30
2009,09,25,07,24,11.20
2009,09,25,07,25,11.20
2009,09,25,07,26,11.20
2009,09,25,07,27,11.20
2009,09,25,07,28,11.20
2009,09,25,07,29,11.20
2009,09,25,07,30,11.20
2009,09,25,07,31,11.20
2009,09,25,07,32,11.20
2009,09,25,07,33,11.20
2009,09,25,07,34,11.20
2009,09,25,07,35,11.20
2009,09,25,07,36,11.20
2009,09,25,07,37,11.20
2009,09,25,07,38,11.20
2009,09,25,07,39,11.30
2009,09,25,07,40,11.30
2009,09,25,07,41,11.30
2009,09,25,07,42,11.30
2009,09,25,07,43,11.30
2009,09,25,07,44,11.30
2009,09,25,07,45,11.30
2009,09,25,07,46,11.40
2009,09,25,07,47,11.40
2009,09,25,07,48,11.50
2009,09,25,07,49,11.50
2009,09,25,07,50,11.60
2009,09,25,07,51,11.60
2009,09,25,07,52,11.70
2009,09,25,07,53,11.70
2009,09,25,07,54,11.70
2009,09,25,07,55,11.80
2009,09,25,07,56,11.90
2009,09,25,07,57,11.90
2009,09,25,07,58,12.00
2009,09,25,07,59,12.10
2009,09,25,08,00,12.10
2009,09,25,08,01,12.20
2009,09,25,08,02,12.30
2009,09,25,08,03,12.30
2009,09,25,08,04,12.40
2009,09,25,08,05,12.40
2009,09,25,08,06,12.50
2009,09,25,08,07,12.60
2009,09,25,08,08,12.60
2009,09,25,08,09,12.70
2009,09,25,08,10,12.80
2009,09,25,08,11,12.80
2009,09,25,08,12,12.80
2009,09,25,08,13,12.80
2009,09,25,08,14,12.80
2009,09,25,08,15,12.90
2009,09,25,08,16,12.90
2009,09,25,08,17,12.90
2009,09,25,08,18,12.90
2009,09,25,08,19,12.90
2009,09,25,08,20,13.00
2009,09,25,08,21,12.90
2009,09,25,08,22,12.90
2009,09,25,08,23,13.00
2009,09,25,08,24,12.90
2009,09,25,08,25,12.90
2009,09,25,08,26,12.90
2009,09,25,08,27,12.90
2009,09,25,08,28,12.90
2009,09,25,08,29,12.90
2009,09,25,08,30,12.90
2009,09,25,08,31,13.00
2009,09,25,08,32,13.00
2009,09,25,08,33,13.00
2009,09,25,08,34,13.10
2009,09,25,08,35,13.10
2009,09,25,08,36,13.10
2009,09,25,08,37,13.10
2009,09,25,08,38,13.20
2009,09,25,08,39,13.20
2009,09,25,08,40,13.20
2009,09,25,08,41,13.30
2009,09,25,08,42,13.30
2009,09,25,08,43,13.30
2009,09,25,08,44,13.40
2009,09,25,08,45,13.50
2009,09,25,08,46,13.50
2009,09,25,08,47,13.60
2009,09,25,08,48,13.70
2009,09,25,08,49,13.70
2009,09,25,08,50,13.80
2009,09,25,08,51,13.90
2009,09,25,08,52,14.00
2009,09,25,08,53,14.10
2009,09,25,08,54,14.10
2009,09,25,08,55,14.20
2009,09,25,08,56,14.30
2009,09,25,08,57,14.40
2009,09,25,08,58,14.50
2009,09,25,08,59,14.60
2009,09,25,09,00,14.70
2009,09,25,09,01,14.80
2009,09,25,09,02,15.00
2009,09,25,09,03,15.00
2009,09,25,09,04,15.00
2009,09,25,09,05,15.00
2009,09,25,09,06,15.10
2009,09,25,09,07,15.20
2009,09,25,09,08,15.20
2009,09,25,09,09,15.30
2009,09,25,09,10,15.30
2009,09,25,09,11,15.40
2009,09,25,09,12,15.40
2009,09,25,09,13,15.50
2009,09,25,09,14,15.50
2009,09,25,09,15,15.60
2009,09,25,09,16,15.60
2009,09,25,09,17,15.60
2009,09,25,09,18,15.60
2009,09,25,09,19,15.70
2009,09,25,09,20,15.70
2009,09,25,09,21,15.70
2009,09,25,09,22,15.80
2009,09,25,09,23,15.90
2009,09,25,09,24,16.00
2009,09,25,09,25,16.10
2009,09,25,09,26,16.20
2009,09,25,09,27,16.30
2009,09,25,09,28,16.30
2009,09,25,09,29,16.40
2009,09,25,09,30,16.50
2009,09,25,09,31,16.60
2009,09,25,09,32,16.60
2009,09,25,09,33,16.70
2009,09,25,09,34,16.70
2009,09,25,09,35,16.80
2009,09,25,09,36,16.80
2009,09,25,09,37,16.90
2009,09,25,09,38,16.90
2009,09,25,09,39,17.00
2009,09,25,09,40,17.10
2009,09,25,09,41,17.10
2009,09,25,09,42,17.20
2009,09,25,09,43,17.20
2009,09,25,09,44,17.30
2009,09,25,09,45,17.30
2009,09,25,09,46,17.30
2009,09,25,09,47,17.30
2009,09,25,09,48,17.30
2009,09,25,09,49,17.30
2009,09,25,09,50,17.30
2009,09,25,09,51,17.40
2009,09,25,09,52,17.40
2009,09,25,09,53,17.40
2009,09,25,09,54,17.50
2009,09,25,09,55,17.60
2009,09,25,09,56,17.70
2009,09,25,09,57,17.80
2009,09,25,09,58,17.90
2009,09,25,09,59,17.80
2009,09,25,10,00,17.80
2009,09,25,10,01,17.80
2009,09,25,10,02,17.80
2009,09,25,10,03,17.80
2009,09,25,10,04,17.70
2009,09,25,10,05,17.70
2009,09,25,10,06,17.70
2009,09,25,10,07,17.70
2009,09,25,10,08,17.70
2009,09,25,10,09,17.70
2009,09,25,10,10,17.70
2009,09,25,10,11,17.70
2009,09,25,10,12,17.70
2009,09,25,10,13,17.60
2009,09,25,10,14,17.60
2009,09,25,10,15,17.60
2009,09,25,10,16,17.70
2009,09,25,10,17,17.60
2009,09,25,10,18,17.60
2009,09,25,10,19,17.60
2009,09,25,10,20,17.40
2009,09,25,10,21,17.30
2009,09,25,10,22,17.30
2009,09,25,10,23,17.30
2009,09,25,10,24,17.20
2009,09,25,10,25,17.20
2009,09,25,10,26,17.30
2009,09,25,10,27,17.30
2009,09,25,10,28,17.30
2009,09,25,10,29,17.40
2009,09,25,10,30,17.30
2009,09,25,10,31,17.30
2009,09,25,10,32,17.30
2009,09,25,10,33,17.30
2009,09,25,10,34,17.30
2009,09,25,10,35,17.30
2009,09,25,10,36,17.30
2009,09,25,10,37,17.30
2009,09,25,10,38,17.30
2009,09,25,10,39,17.30
2009,09,25,10,40,17.30
2009,09,25,10,41,17.30
2009,09,25,10,42,17.30
2009,09,25,10,43,17.30
2009,09,25,10,44,17.30
2009,09,25,10,45,17.40
2009,09,25,10,46,17.40
2009,09,25,10,47,17.50
2009,09,25,10,48,17.60
2009,09,25,10,49,17.70
2009,09,25,10,50,17.80
2009,09,25,10,51,17.90
2009,09,25,10,52,17.90
2009,09,25,10,53,17.90
2009,09,25,10,54,17.90
2009,09,25,10,55,17.90
2009,09,25,10,56,18.00
2009,09,25,10,57,18.00
2009,09,25,10,58,18.10
2009,09,25,10,59,18.10
2009,09,25,11,00,18.10
2009,09,25,11,01,18.10
2009,09,25,11,02,18.20
2009,09,25,11,03,18.30
2009,09,25,11,04,18.40
2009,09,25,11,05,18.50
2009,09,25,11,06,18.60
2009,09,25,11,07,18.70
2009,09,25,11,08,18.80
2009,09,25,11,09,18.90
2009,09,25,11,10,18.90
2009,09,25,11,11,18.90
2009,09,25,11,12,18.90
2009,09,25,11,13,18.80
2009,09,25,11,14,18.80
2009,09,25,11,15,18.90
2009,09,25,11,16,18.90
2009,09,25,11,17,18.90
2009,09,25,11,18,18.90
2009,09,25,11,19,18.90
2009,09,25,11,20,18.80
2009,09,25,11,21,18.60
2009,09,25,11,22,18.50
2009,09,25,11,23,18.40
2009,09,25,11,24,18.30
2009,09,25,11,25,18.20
2009,09,25,11,26,18.10
2009,09,25,11,27,18.10
2009,09,25,11,28,18.10
2009,09,25,11,29,18.20
2009,09,25,11,30,18.20
2009,09,25,11,31,18.10
2009,09,25,11,32,18.10
2009,09,25,11,33,18.10
2009,09,25,11,34,18.20
2009,09,25,11,35,18.30
2009,09,25,11,36,18.30
2009,09,25,11,37,18.20
2009,09,25,11,38,18.10
2009,09,25,11,39,18.00
2009,09,25,11,40,17.90
2009,09,25,11,41,17.70
2009,09,25,11,42,17.60
2009,09,25,11,43,17.60
2009,09,25,11,44,17.60
2009,09,25,11,45,17.60
2009,09,25,11,46,17.60
2009,09,25,11,47,17.60
2009,09,25,11,48,17.70
2009,09,25,11,49,17.70
2009,09,25,11,50,17.70
2009,09,25,11,51,17.80
2009,09,25,11,52,17.80
2009,09,25,11,53,17.80
2009,09,25,11,54,17.90
2009,09,25,11,55,17.80
2009,09,25,11,56,17.80
2009,09,25,11,57,17.80
2009,09,25,11,58,17.70
2009,09,25,11,59,17.70
2009,09,25,12,00,17.60
2009,09,25,12,01,17.60
2009,09,25,12,02,17.60
2009,09,25,12,03,17.60
2009,09,25,12,04,17.60
2009,09,25,12,05,17.60
2009,09,25,12,06,17.70
2009,09,25,12,07,17.70
2009,09,25,12,08,17.70
2009,09,25,12,09,17.60
2009,09,25,12,10,17.60
2009,09,25,12,11,17.70
2009,09,25,12,12,17.80
2009,09,25,12,13,17.80
2009,09,25,12,14,17.80
2009,09,25,12,15,17.80
2009,09,25,12,16,17.80
2009,09,25,12,17,17.80
2009,09,25,12,18,17.90
2009,09,25,12,19,17.90
2009,09,25,12,20,17.90
2009,09,25,12,21,17.90
2009,09,25,12,22,17.90
2009,09,25,12,23,18.00
2009,09,25,12,24,18.10
2009,09,25,12,25,18.20
2009,09,25,12,26,18.30
2009,09,25,12,27,18.40
2009,09,25,12,28,18.40
2009,09,25,12,29,18.40
2009,09,25,12,30,18.40
2009,09,25,12,31,18.40
2009,09,25,12,32,18.40
2009,09,25,12,33,18.20
2009,09,25,12,34,18.20
2009,09,25,12,35,18.20
2009,09,25,12,36,18.20
2009,09,25,12,37,18.20
2009,09,25,12,38,18.20
2009,09,25,12,39,18.20
2009,09,25,12,40,18.10
2009,09,25,12,41,18.10
2009,09,25,12,42,18.00
2009,09,25,12,43,18.00
2009,09,25,12,44,18.00
2009,09,25,12,45,18.10
2009,09,25,12,46,18.10
2009,09,25,12,47,18.20
2009,09,25,12,48,18.30
2009,09,25,12,49,18.40
2009,09,25,12,50,18.40
2009,09,25,12,51,18.40
2009,09,25,12,52,18.40
2009,09,25,12,53,18.40
2009,09,25,12,54,18.50
2009,09,25,12,55,18.50
2009,09,25,12,56,18.60
2009,09,25,12,57,18.80
2009,09,25,12,58,18.90
2009,09,25,12,59,18.90
2009,09,25,13,00,18.90
2009,09,25,13,01,18.90
2009,09,25,13,02,18.90
2009,09,25,13,03,18.90
2009,09,25,13,04,18.90
2009,09,25,13,05,18.80
2009,09,25,13,06,18.70
2009,09,25,13,07,18.70
2009,09,25,13,08,18.70
2009,09,25,13,09,18.70
2009,09,25,13,10,18.80
2009,09,25,13,11,18.90
2009,09,25,13,12,18.90
2009,09,25,13,13,18.90
2009,09,25,13,14,18.90
2009,09,25,13,15,18.90
2009,09,25,13,16,18.90
2009,09,25,13,17,18.90
2009,09,25,13,18,19.00
2009,09,25,13,19,19.10
2009,09,25,13,20,19.10
2009,09,25,13,21,19.10
2009,09,25,13,22,19.10
2009,09,25,13,23,19.20
2009,09,25,13,24,19.10
2009,09,25,13,25,19.00
2009,09,25,13,26,18.90
2009,09,25,13,27,18.80
2009,09,25,13,28,18.80
2009,09,25,13,29,18.80
2009,09,25,13,30,18.90
2009,09,25,13,31,19.00
2009,09,25,13,32,19.00
2009,09,25,13,33,19.10
2009,09,25,13,34,19.20
2009,09,25,13,35,19.20
2009,09,25,13,36,19.10
2009,09,25,13,37,19.00
2009,09,25,13,38,18.90
2009,09,25,13,39,18.90
2009,09,25,13,40,18.90
2009,09,25,13,41,18.90
2009,09,25,13,42,19.00
2009,09,25,13,43,19.10
2009,09,25,13,44,19.20
2009,09,25,13,45,19.20
2009,09,25,13,46,19.20
2009,09,25,13,47,19.30
2009,09,25,13,48,19.30
2009,09,25,13,49,19.30
2009,09,25,13,50,19.30
2009,09,25,13,51,19.30
2009,09,25,13,52,19.30
2009,09,25,13,53,19.30
2009,09,25,13,54,19.30
2009,09,25,13,55,19.30
2009,09,25,13,56,19.30
2009,09,25,13,57,19.40
2009,09,25,13,58,19.30
2009,09,25,13,59,19.40
2009,09,25,14,00,19.40
2009,09,25,14,01,19.40
2009,09,25,14,02,19.40
2009,09,25,14,03,19.30
2009,09,25,14,04,19.30
2009,09,25,14,05,19.30
2009,09,25,14,06,19.30
2009,09,25,14,07,19.30
2009,09,25,14,08,19.30
2009,09,25,14,09,19.30
2009,09,25,14,10,19.30
2009,09,25,14,11,19.30
2009,09,25,14,12,19.30
2009,09,25,14,13,19.40
2009,09,25,14,14,19.40
2009,09,25,14,15,19.50
2009,09,25,14,16,19.60
2009,09,25,14,17,19.70
2009,09,25,14,18,19.60
2009,09,25,14,19,19.60
2009,09,25,14,20,19.60
2009,09,25,14,21,19.50
2009,09,25,14,22,19.40
2009,09,25,14,23,19.50
2009,09,25,14,24,19.50
2009,09,25,14,25,19.50
2009,09,25,14,26,19.50
2009,09,25,14,27,19.60
2009,09,25,14,28,19.60
2009,09,25,14,29,19.60
2009,09,25,14,30,19.60
2009,09,25,14,31,19.60
2009,09,25,14,32,19.60
2009,09,25,14,33,19.60
2009,09,25,14,34,19.60
2009,09,25,14,35,19.60
2009,09,25,14,36,19.70
2009,09,25,14,37,19.60
2009,09,25,14,38,19.60
2009,09,25,14,39,19.70
2009,09,25,14,40,19.70
2009,09,25,14,41,19.70
2009,09,25,14,42,19.70
2009,09,25,14,43,19.60
2009,09,25,14,44,19.60
2009,09,25,14,45,19.60
2009,09,25,14,46,19.60
2009,09,25,14,47,19.60
2009,09,25,14,48,19.60
2009,09,25,14,49,19.70
2009,09,25,14,50,19.80
2009,09,25,14,51,19.80
2009,09,25,14,52,19.90
2009,09,25,14,53,19.90
2009,09,25,14,54,19.80
2009,09,25,14,55,19.80
2009,09,25,14,56,19.80
2009,09,25,14,57,19.80
2009,09,25,14,58,19.80
2009,09,25,14,59,19.80
2009,09,25,15,00,19.70
2009,09,25,15,01,19.60
2009,09,25,15,02,19.60
2009,09,25,15,03,19.50
2009,09,25,15,04,19.50
2009,09,25,15,05,19.50
2009,09,25,15,06,19.60
2009,09,25,15,07,19.60
2009,09,25,15,08,19.60
2009,09,25,15,09,19.70
2009,09,25,15,10,19.70
2009,09,25,15,11,19.70
2009,09,25,15,12,19.70
2009,09,25,15,13,19.80
2009,09,25,15,14,19.80
2009,09,25,15,15,19.80
2009,09,25,15,16,19.80
2009,09,25,15,17,19.80
2009,09,25,15,18,19.90
2009,09,25,15,19,19.90
2009,09,25,15,20,19.90
2009,09,25,15,21,19.90
2009,09,25,15,22,19.90
2009,09,25,15,23,19.90
2009,09,25,15,24,19.90
2009,09,25,15,25,19.90
2009,09,25,15,26,19.90
2009,09,25,15,27,19.90
2009,09,25,15,28,19.90
2009,09,25,15,29,20.00
2009,09,25,15,30,20.10
2009,09,25,15,31,20.10
2009,09,25,15,32,20.10
2009,09,25,15,33,20.20
2009,09,25,15,34,20.10
2009,09,25,15,35,20.10
2009,09,25,15,36,20.20
2009,09,25,15,37,20.20
2009,09,25,15,38,20.20
2009,09,25,15,39,20.20
2009,09,25,15,40,20.20
2009,09,25,15,41,20.20
2009,09,25,15,42,20.20
2009,09,25,15,43,20.20
2009,09,25,15,44,20.20
2009,09,25,15,45,20.10
2009,09,25,15,46,20.10
2009,09,25,15,47,20.10
2009,09,25,15,48,20.10
2009,09,25,15,49,20.10
2009,09,25,15,50,20.10
2009,09,25,15,51,20.10
2009,09,25,15,52,20.10
2009,09,25,15,53,20.10
2009,09,25,15,54,20.10
2009,09,25,15,55,20.10
2009,09,25,15,56,20.20
2009,09,25,15,57,20.30
2009,09,25,15,58,20.40
2009,09,25,15,59,20.60
2009,09,25,16,00,20.70
2009,09,25,16,01,20.80
2009,09,25,16,02,20.80
2009,09,25,16,03,20.80
2009,09,25,16,04,20.70
2009,09,25,16,05,20.70
2009,09,25,16,06,20.70
2009,09,25,16,07,20.60
2009,09,25,16,08,20.50
2009,09,25,16,09,20.50
2009,09,25,16,10,20.50
2009,09,25,16,11,20.40
2009,09,25,16,12,20.40
2009,09,25,16,13,20.40
2009,09,25,16,14,20.40
2009,09,25,16,15,20.40
2009,09,25,16,16,20.40
2009,09,25,16,17,20.50
2009,09,25,16,18,20.50
2009,09,25,16,19,20.40
2009,09,25,16,20,20.40
2009,09,25,16,21,20.40
2009,09,25,16,22,20.30
2009,09,25,16,23,20.30
2009,09,25,16,24,20.30
2009,09,25,16,25,20.30
2009,09,25,16,26,20.30
2009,09,25,16,27,20.30
2009,09,25,16,28,20.30
2009,09,25,16,29,20.30
2009,09,25,16,30,20.30
2009,09,25,16,31,20.30
2009,09,25,16,32,20.30
2009,09,25,16,33,20.30
2009,09,25,16,34,20.30
2009,09,25,16,35,20.30
2009,09,25,16,36,20.30
2009,09,25,16,37,20.30
2009,09,25,16,38,20.20
2009,09,25,16,39,20.20
2009,09,25,16,40,20.20
2009,09,25,16,41,20.20
2009,09,25,16,42,20.20
2009,09,25,16,43,20.20
2009,09,25,16,44,20.10
2009,09,25,16,45,20.10
2009,09,25,16,46,20.10
2009,09,25,16,47,20.10
2009,09,25,16,48,20.20
2009,09,25,16,49,20.20
2009,09,25,16,50,20.20
2009,09,25,16,51,20.20
2009,09,25,16,52,20.30
2009,09,25,16,53,20.30
2009,09,25,16,54,20.30
2009,09,25,16,55,20.30
2009,09,25,16,56,20.40
2009,09,25,16,57,20.40
2009,09,25,16,58,20.30
2009,09,25,16,59,20.20
2009,09,25,17,00,20.20
2009,09,25,17,01,20.10
2009,09,25,17,02,20.10
2009,09,25,17,03,20.00
2009,09,25,17,04,20.00
2009,09,25,17,05,20.00
2009,09,25,17,06,19.90
2009,09,25,17,07,19.90
2009,09,25,17,08,19.80
2009,09,25,17,09,19.90
2009,09,25,17,10,19.90
2009,09,25,17,11,19.90
2009,09,25,17,12,20.00
2009,09,25,17,13,20.00
2009,09,25,17,14,20.10
2009,09,25,17,15,20.10
2009,09,25,17,16,20.00
2009,09,25,17,17,20.00
2009,09,25,17,18,19.90
2009,09,25,17,19,19.90
2009,09,25,17,20,19.90
2009,09,25,17,21,19.80