Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,02,23,3.20
2021,03,29,02,24,3.20
2021,03,29,02,25,3.20
2021,03,29,02,26,3.20
2021,03,29,02,27,3.20
2021,03,29,02,28,3.20
2021,03,29,02,29,3.20
2021,03,29,02,30,3.20
2021,03,29,02,31,3.20
2021,03,29,02,32,3.20
2021,03,29,02,33,3.20
2021,03,29,02,34,3.10
2021,03,29,02,35,3.10
2021,03,29,02,36,3.10
2021,03,29,02,37,3.10
2021,03,29,02,38,3.10
2021,03,29,02,39,3.10
2021,03,29,02,40,3.10
2021,03,29,02,41,3.10
2021,03,29,02,42,3.10
2021,03,29,02,43,3.10
2021,03,29,02,44,3.10
2021,03,29,02,45,3.10
2021,03,29,02,46,3.00
2021,03,29,02,47,3.00
2021,03,29,02,48,2.90
2021,03,29,02,49,2.90
2021,03,29,02,50,2.90
2021,03,29,02,51,2.90
2021,03,29,02,52,2.90
2021,03,29,02,53,2.90
2021,03,29,02,54,2.90
2021,03,29,02,55,2.90
2021,03,29,02,56,2.90
2021,03,29,02,57,2.90
2021,03,29,02,58,2.90
2021,03,29,02,59,2.90
2021,03,29,03,00,2.80
2021,03,29,03,01,2.80
2021,03,29,03,02,2.80
2021,03,29,03,03,2.80
2021,03,29,03,04,2.80
2021,03,29,03,05,2.80
2021,03,29,03,06,2.80
2021,03,29,03,07,2.80
2021,03,29,03,08,2.80
2021,03,29,03,09,2.80
2021,03,29,03,10,2.80
2021,03,29,03,11,2.90
2021,03,29,03,12,2.90
2021,03,29,03,13,2.90
2021,03,29,03,14,2.90
2021,03,29,03,15,2.90
2021,03,29,03,16,3.00
2021,03,29,03,17,3.00
2021,03,29,03,18,3.10
2021,03,29,03,19,3.10
2021,03,29,03,20,3.20
2021,03,29,03,21,3.20
2021,03,29,03,22,3.30
2021,03,29,03,23,3.30
2021,03,29,03,24,3.30
2021,03,29,03,25,3.30
2021,03,29,03,26,3.30
2021,03,29,03,27,3.30
2021,03,29,03,28,3.30
2021,03,29,03,29,3.20
2021,03,29,03,30,3.20
2021,03,29,03,31,3.20
2021,03,29,03,32,3.10
2021,03,29,03,33,3.10
2021,03,29,03,34,3.10
2021,03,29,03,35,3.00
2021,03,29,03,36,3.00
2021,03,29,03,37,3.00
2021,03,29,03,38,2.90
2021,03,29,03,39,2.90
2021,03,29,03,40,2.90
2021,03,29,03,41,2.90
2021,03,29,03,42,2.90
2021,03,29,03,43,2.90
2021,03,29,03,44,2.90
2021,03,29,03,45,2.90
2021,03,29,03,46,3.00
2021,03,29,03,47,3.00
2021,03,29,03,48,3.00
2021,03,29,03,49,3.00
2021,03,29,03,50,3.00
2021,03,29,03,51,3.00
2021,03,29,03,52,2.90
2021,03,29,03,53,2.90
2021,03,29,03,54,2.90
2021,03,29,03,55,2.90
2021,03,29,03,56,2.90
2021,03,29,03,57,2.90
2021,03,29,03,58,2.90
2021,03,29,03,59,2.90
2021,03,29,04,00,2.90
2021,03,29,04,01,3.00
2021,03,29,04,02,2.90
2021,03,29,04,03,2.90
2021,03,29,04,04,2.90
2021,03,29,04,05,3.00
2021,03,29,04,06,3.00
2021,03,29,04,07,3.00
2021,03,29,04,08,2.90
2021,03,29,04,09,2.90
2021,03,29,04,10,2.90
2021,03,29,04,11,2.90
2021,03,29,04,12,2.90
2021,03,29,04,13,2.90
2021,03,29,04,14,2.90
2021,03,29,04,15,2.90
2021,03,29,04,16,2.90
2021,03,29,04,17,2.90
2021,03,29,04,18,2.80
2021,03,29,04,19,2.80
2021,03,29,04,20,2.80
2021,03,29,04,21,2.80
2021,03,29,04,22,2.70
2021,03,29,04,23,2.60
2021,03,29,04,24,2.60
2021,03,29,04,25,2.50
2021,03,29,04,26,2.50
2021,03,29,04,27,2.50
2021,03,29,04,28,2.40
2021,03,29,04,29,2.40
2021,03,29,04,30,2.40
2021,03,29,04,31,2.40
2021,03,29,04,32,2.40
2021,03,29,04,33,2.40
2021,03,29,04,34,2.40
2021,03,29,04,35,2.40
2021,03,29,04,36,2.40
2021,03,29,04,37,2.40
2021,03,29,04,38,2.40
2021,03,29,04,39,2.40
2021,03,29,04,40,2.40
2021,03,29,04,41,2.40
2021,03,29,04,42,2.40
2021,03,29,04,43,2.40
2021,03,29,04,44,2.40
2021,03,29,04,45,2.40
2021,03,29,04,46,2.40
2021,03,29,04,47,2.40
2021,03,29,04,48,2.40
2021,03,29,04,49,2.40
2021,03,29,04,50,2.40
2021,03,29,04,51,2.40
2021,03,29,04,52,2.40
2021,03,29,04,53,2.40
2021,03,29,04,54,2.40
2021,03,29,04,55,2.40
2021,03,29,04,56,2.40
2021,03,29,04,57,2.30
2021,03,29,04,58,2.30
2021,03,29,04,59,2.30
2021,03,29,05,00,2.30
2021,03,29,05,01,2.40
2021,03,29,05,02,2.40
2021,03,29,05,03,2.40
2021,03,29,05,04,2.40
2021,03,29,05,05,2.50
2021,03,29,05,06,2.50
2021,03,29,05,07,2.50
2021,03,29,05,08,2.50
2021,03,29,05,09,2.50
2021,03,29,05,10,2.50
2021,03,29,05,11,2.50
2021,03,29,05,12,2.50
2021,03,29,05,13,2.50
2021,03,29,05,14,2.60
2021,03,29,05,15,2.60
2021,03,29,05,16,2.60
2021,03,29,05,17,2.60
2021,03,29,05,18,2.60
2021,03,29,05,19,2.60
2021,03,29,05,20,2.50
2021,03,29,05,21,2.50
2021,03,29,05,22,2.50
2021,03,29,05,23,2.40
2021,03,29,05,24,2.40
2021,03,29,05,25,2.40
2021,03,29,05,26,2.40
2021,03,29,05,27,2.40
2021,03,29,05,28,2.30
2021,03,29,05,29,2.30
2021,03,29,05,30,2.30
2021,03,29,05,31,2.20
2021,03,29,05,32,2.20
2021,03,29,05,33,2.20
2021,03,29,05,34,2.20
2021,03,29,05,35,2.20
2021,03,29,05,36,2.20
2021,03,29,05,37,2.20
2021,03,29,05,38,2.20
2021,03,29,05,39,2.20
2021,03,29,05,40,2.20
2021,03,29,05,41,2.20
2021,03,29,05,42,2.20
2021,03,29,05,43,2.20
2021,03,29,05,44,2.20
2021,03,29,05,45,2.20
2021,03,29,05,46,2.20
2021,03,29,05,47,2.20
2021,03,29,05,48,2.20
2021,03,29,05,49,2.20
2021,03,29,05,50,2.20
2021,03,29,05,51,2.20
2021,03,29,05,52,2.20
2021,03,29,05,53,2.30
2021,03,29,05,54,2.20
2021,03,29,05,55,2.30
2021,03,29,05,56,2.30
2021,03,29,05,57,2.30
2021,03,29,05,58,2.30
2021,03,29,05,59,2.30
2021,03,29,06,00,2.30
2021,03,29,06,01,2.30
2021,03,29,06,02,2.30
2021,03,29,06,03,2.30
2021,03,29,06,04,2.30
2021,03,29,06,05,2.40
2021,03,29,06,06,2.40
2021,03,29,06,07,2.40
2021,03,29,06,08,2.40
2021,03,29,06,09,2.40
2021,03,29,06,10,2.40
2021,03,29,06,11,2.40
2021,03,29,06,12,2.30
2021,03,29,06,13,2.30
2021,03,29,06,14,2.30
2021,03,29,06,15,2.30
2021,03,29,06,16,2.20
2021,03,29,06,17,2.20
2021,03,29,06,18,2.20
2021,03,29,06,19,2.10
2021,03,29,06,20,2.10
2021,03,29,06,21,2.10
2021,03,29,06,22,2.10
2021,03,29,06,23,2.10
2021,03,29,06,24,2.10
2021,03,29,06,25,2.10
2021,03,29,06,26,2.00
2021,03,29,06,27,2.00
2021,03,29,06,28,2.00
2021,03,29,06,29,2.00
2021,03,29,06,30,2.00
2021,03,29,06,31,2.10
2021,03,29,06,32,2.10
2021,03,29,06,33,2.10
2021,03,29,06,34,2.10
2021,03,29,06,35,2.10
2021,03,29,06,36,2.10
2021,03,29,06,37,2.00
2021,03,29,06,38,2.00
2021,03,29,06,39,1.90
2021,03,29,06,40,1.90
2021,03,29,06,41,1.80
2021,03,29,06,42,1.70
2021,03,29,06,43,1.70
2021,03,29,06,44,1.60
2021,03,29,06,45,1.50
2021,03,29,06,46,1.40
2021,03,29,06,47,1.40
2021,03,29,06,48,1.30
2021,03,29,06,49,1.30
2021,03,29,06,50,1.30
2021,03,29,06,51,1.30
2021,03,29,06,52,1.20
2021,03,29,06,53,1.20
2021,03,29,06,54,1.10
2021,03,29,06,55,1.10
2021,03,29,06,56,1.00
2021,03,29,06,57,1.00
2021,03,29,06,58,1.00
2021,03,29,06,59,0.90
2021,03,29,07,00,0.90
2021,03,29,07,01,0.90
2021,03,29,07,02,0.90
2021,03,29,07,03,0.90
2021,03,29,07,04,0.90
2021,03,29,07,05,0.90
2021,03,29,07,06,1.00
2021,03,29,07,07,1.00
2021,03,29,07,08,1.00
2021,03,29,07,09,1.00
2021,03,29,07,10,1.10
2021,03,29,07,11,1.10
2021,03,29,07,12,1.20
2021,03,29,07,13,1.20
2021,03,29,07,14,1.20
2021,03,29,07,15,1.20
2021,03,29,07,16,1.20
2021,03,29,07,17,1.10
2021,03,29,07,18,1.10
2021,03,29,07,19,1.10
2021,03,29,07,20,1.00
2021,03,29,07,21,1.00
2021,03,29,07,22,1.00
2021,03,29,07,23,0.90
2021,03,29,07,24,0.90
2021,03,29,07,25,0.90
2021,03,29,07,26,0.90
2021,03,29,07,27,0.90
2021,03,29,07,28,0.80
2021,03,29,07,29,0.80
2021,03,29,07,30,0.80
2021,03,29,07,31,0.80
2021,03,29,07,32,0.80
2021,03,29,07,33,0.80
2021,03,29,07,34,0.80
2021,03,29,07,35,0.90
2021,03,29,07,36,0.90
2021,03,29,07,37,1.00
2021,03,29,07,38,1.10
2021,03,29,07,39,1.10
2021,03,29,07,40,1.20
2021,03,29,07,41,1.30
2021,03,29,07,42,1.30
2021,03,29,07,43,1.30
2021,03,29,07,44,1.30
2021,03,29,07,45,1.30
2021,03,29,07,46,1.40
2021,03,29,07,47,1.40
2021,03,29,07,48,1.50
2021,03,29,07,49,1.60
2021,03,29,07,50,1.70
2021,03,29,07,51,1.70
2021,03,29,07,52,1.80
2021,03,29,07,53,1.80
2021,03,29,07,54,1.80
2021,03,29,07,55,1.90
2021,03,29,07,56,1.90
2021,03,29,07,57,1.90
2021,03,29,07,58,2.00
2021,03,29,07,59,2.00
2021,03,29,08,00,2.10
2021,03,29,08,01,2.10
2021,03,29,08,02,2.10
2021,03,29,08,03,2.20
2021,03,29,08,04,2.20
2021,03,29,08,05,2.20
2021,03,29,08,06,2.20
2021,03,29,08,07,2.20
2021,03,29,08,08,2.20
2021,03,29,08,09,2.20
2021,03,29,08,10,2.30
2021,03,29,08,11,2.30
2021,03,29,08,12,2.40
2021,03,29,08,13,2.40
2021,03,29,08,14,2.40
2021,03,29,08,15,2.40
2021,03,29,08,16,2.40
2021,03,29,08,17,2.40
2021,03,29,08,18,2.40
2021,03,29,08,19,2.40
2021,03,29,08,20,2.40
2021,03,29,08,21,2.40
2021,03,29,08,22,2.30
2021,03,29,08,23,2.30
2021,03,29,08,24,2.30
2021,03,29,08,25,2.30
2021,03,29,08,26,2.30
2021,03,29,08,27,2.30
2021,03,29,08,28,2.30
2021,03,29,08,29,2.40
2021,03,29,08,30,2.40
2021,03,29,08,31,2.50
2021,03,29,08,32,2.60
2021,03,29,08,33,2.60
2021,03,29,08,34,2.70
2021,03,29,08,35,2.70
2021,03,29,08,36,2.80
2021,03,29,08,37,2.80
2021,03,29,08,38,2.90
2021,03,29,08,39,2.90
2021,03,29,08,40,3.00
2021,03,29,08,41,3.00
2021,03,29,08,42,3.10
2021,03,29,08,43,3.10
2021,03,29,08,44,3.10
2021,03,29,08,45,3.20
2021,03,29,08,46,3.20
2021,03,29,08,47,3.30
2021,03,29,08,48,3.30
2021,03,29,08,49,3.30
2021,03,29,08,50,3.30
2021,03,29,08,51,3.40
2021,03,29,08,52,3.40
2021,03,29,08,53,3.40
2021,03,29,08,54,3.40
2021,03,29,08,55,3.40
2021,03,29,08,56,3.30
2021,03,29,08,57,3.30
2021,03,29,08,58,3.30
2021,03,29,08,59,3.30
2021,03,29,09,00,3.30
2021,03,29,09,01,3.40
2021,03,29,09,02,3.40
2021,03,29,09,03,3.50
2021,03,29,09,04,3.50
2021,03,29,09,05,3.60
2021,03,29,09,06,3.60
2021,03,29,09,07,3.70
2021,03,29,09,08,3.70
2021,03,29,09,09,3.80
2021,03,29,09,10,3.90
2021,03,29,09,11,3.90
2021,03,29,09,12,4.00
2021,03,29,09,13,4.00
2021,03,29,09,14,4.10
2021,03,29,09,15,4.10
2021,03,29,09,16,4.10
2021,03,29,09,17,4.20
2021,03,29,09,18,4.20
2021,03,29,09,19,4.30
2021,03,29,09,20,4.30
2021,03,29,09,21,4.40
2021,03,29,09,22,4.40
2021,03,29,09,23,4.50
2021,03,29,09,24,4.60
2021,03,29,09,25,4.60
2021,03,29,09,26,4.70
2021,03,29,09,27,4.70
2021,03,29,09,28,4.80
2021,03,29,09,29,4.90
2021,03,29,09,30,4.90
2021,03,29,09,31,5.00
2021,03,29,09,32,5.10
2021,03,29,09,33,5.10
2021,03,29,09,34,5.10
2021,03,29,09,35,5.20
2021,03,29,09,36,5.20
2021,03,29,09,37,5.30
2021,03,29,09,38,5.30
2021,03,29,09,39,5.30
2021,03,29,09,40,5.40
2021,03,29,09,41,5.50
2021,03,29,09,42,5.50
2021,03,29,09,43,5.60
2021,03,29,09,44,5.60
2021,03,29,09,45,5.60
2021,03,29,09,46,5.60
2021,03,29,09,47,5.70
2021,03,29,09,48,5.70
2021,03,29,09,49,5.70
2021,03,29,09,50,5.70
2021,03,29,09,51,5.80
2021,03,29,09,52,5.80
2021,03,29,09,53,5.90
2021,03,29,09,54,5.90
2021,03,29,09,55,5.90
2021,03,29,09,56,5.90
2021,03,29,09,57,5.90
2021,03,29,09,58,5.90
2021,03,29,09,59,5.90
2021,03,29,10,00,5.90
2021,03,29,10,01,5.90
2021,03,29,10,02,6.00
2021,03,29,10,03,6.10
2021,03,29,10,04,6.20
2021,03,29,10,05,6.20
2021,03,29,10,06,6.30
2021,03,29,10,07,6.30
2021,03,29,10,08,6.40
2021,03,29,10,09,6.50
2021,03,29,10,10,6.60
2021,03,29,10,11,6.70
2021,03,29,10,12,6.70
2021,03,29,10,13,6.80
2021,03,29,10,14,6.80
2021,03,29,10,15,6.90
2021,03,29,10,16,6.90
2021,03,29,10,17,7.00
2021,03,29,10,18,7.10
2021,03,29,10,19,7.10
2021,03,29,10,20,7.10
2021,03,29,10,21,7.20
2021,03,29,10,22,7.20
2021,03,29,10,23,7.20
2021,03,29,10,24,7.20
2021,03,29,10,25,7.20
2021,03,29,10,26,7.30
2021,03,29,10,27,7.30
2021,03,29,10,28,7.30
2021,03,29,10,29,7.30
2021,03,29,10,30,7.40
2021,03,29,10,31,7.40
2021,03,29,10,32,7.40
2021,03,29,10,33,7.40
2021,03,29,10,34,7.50
2021,03,29,10,35,7.50
2021,03,29,10,36,7.50
2021,03,29,10,37,7.50
2021,03,29,10,38,7.50
2021,03,29,10,39,7.50
2021,03,29,10,40,7.50
2021,03,29,10,41,7.50
2021,03,29,10,42,7.50
2021,03,29,10,43,7.50
2021,03,29,10,44,7.60
2021,03,29,10,45,7.60
2021,03,29,10,46,7.60
2021,03,29,10,47,7.60
2021,03,29,10,48,7.60
2021,03,29,10,49,7.70
2021,03,29,10,50,7.70
2021,03,29,10,51,7.80
2021,03,29,10,52,7.80
2021,03,29,10,53,7.80
2021,03,29,10,54,7.80
2021,03,29,10,55,7.80
2021,03,29,10,56,7.80
2021,03,29,10,57,7.80
2021,03,29,10,58,7.90
2021,03,29,10,59,7.90
2021,03,29,11,00,7.90
2021,03,29,11,01,7.90
2021,03,29,11,02,8.00
2021,03,29,11,03,8.00
2021,03,29,11,04,8.10
2021,03,29,11,05,8.10
2021,03,29,11,06,8.20
2021,03,29,11,07,8.10
2021,03,29,11,08,8.10
2021,03,29,11,09,8.10
2021,03,29,11,10,8.10
2021,03,29,11,11,8.20
2021,03,29,11,12,8.20
2021,03,29,11,13,8.20
2021,03,29,11,14,8.10
2021,03,29,11,15,8.10
2021,03,29,11,16,8.20
2021,03,29,11,17,8.20
2021,03,29,11,18,8.20
2021,03,29,11,19,8.20
2021,03,29,11,20,8.20
2021,03,29,11,21,8.10
2021,03,29,11,22,8.10
2021,03,29,11,23,8.10
2021,03,29,11,24,8.10
2021,03,29,11,25,8.10
2021,03,29,11,26,8.10
2021,03,29,11,27,8.20
2021,03,29,11,28,8.20
2021,03,29,11,29,8.30
2021,03,29,11,30,8.30
2021,03,29,11,31,8.30
2021,03,29,11,32,8.30
2021,03,29,11,33,8.30
2021,03,29,11,34,8.30
2021,03,29,11,35,8.30
2021,03,29,11,36,8.30
2021,03,29,11,37,8.40
2021,03,29,11,38,8.40
2021,03,29,11,39,8.40
2021,03,29,11,40,8.40
2021,03,29,11,41,8.40
2021,03,29,11,42,8.40
2021,03,29,11,43,8.40
2021,03,29,11,44,8.50
2021,03,29,11,45,8.50
2021,03,29,11,46,8.50
2021,03,29,11,47,8.60
2021,03,29,11,48,8.60
2021,03,29,11,49,8.70
2021,03,29,11,50,8.70
2021,03,29,11,51,8.80
2021,03,29,11,52,8.80
2021,03,29,11,53,8.80
2021,03,29,11,54,8.80
2021,03,29,11,55,8.80
2021,03,29,11,56,8.80
2021,03,29,11,57,8.80
2021,03,29,11,58,8.70
2021,03,29,11,59,8.70
2021,03,29,12,00,8.70
2021,03,29,12,01,8.70
2021,03,29,12,02,8.70
2021,03,29,12,03,8.80
2021,03,29,12,04,8.80
2021,03,29,12,05,8.90
2021,03,29,12,06,8.90
2021,03,29,12,07,9.00
2021,03,29,12,08,9.00
2021,03,29,12,09,9.00
2021,03,29,12,10,9.00
2021,03,29,12,11,9.10
2021,03,29,12,12,9.20
2021,03,29,12,13,9.20
2021,03,29,12,14,9.30
2021,03,29,12,15,9.40
2021,03,29,12,16,9.60
2021,03,29,12,17,9.60
2021,03,29,12,18,9.70
2021,03,29,12,19,9.80
2021,03,29,12,20,9.80
2021,03,29,12,21,9.80
2021,03,29,12,22,9.80
2021,03,29,12,23,9.80
2021,03,29,12,24,9.80
2021,03,29,12,25,9.80
2021,03,29,12,26,9.80
2021,03,29,12,27,9.90
2021,03,29,12,28,9.90
2021,03,29,12,29,9.90
2021,03,29,12,30,9.80
2021,03,29,12,31,9.80
2021,03,29,12,32,9.70
2021,03,29,12,33,9.70
2021,03,29,12,34,9.70
2021,03,29,12,35,9.70
2021,03,29,12,36,9.70
2021,03,29,12,37,9.80
2021,03,29,12,38,9.80
2021,03,29,12,39,9.90
2021,03,29,12,40,10.10
2021,03,29,12,41,10.20
2021,03,29,12,42,10.30
2021,03,29,12,43,10.30
2021,03,29,12,44,10.40
2021,03,29,12,45,10.50
2021,03,29,12,46,10.60
2021,03,29,12,47,10.60
2021,03,29,12,48,10.60
2021,03,29,12,49,10.60
2021,03,29,12,50,10.60
2021,03,29,12,51,10.60
2021,03,29,12,52,10.60
2021,03,29,12,53,10.60
2021,03,29,12,54,10.60
2021,03,29,12,55,10.70
2021,03,29,12,56,10.70
2021,03,29,12,57,10.70
2021,03,29,12,58,10.60
2021,03,29,12,59,10.60
2021,03,29,13,00,10.60
2021,03,29,13,01,10.60
2021,03,29,13,02,10.70
2021,03,29,13,03,10.70
2021,03,29,13,04,10.80
2021,03,29,13,05,10.90
2021,03,29,13,06,11.00
2021,03,29,13,07,11.00
2021,03,29,13,08,10.90
2021,03,29,13,09,10.80
2021,03,29,13,10,10.70
2021,03,29,13,11,10.70
2021,03,29,13,12,10.70
2021,03,29,13,13,10.60
2021,03,29,13,14,10.60
2021,03,29,13,15,10.60
2021,03,29,13,16,10.60
2021,03,29,13,17,10.60
2021,03,29,13,18,10.60
2021,03,29,13,19,10.70
2021,03,29,13,20,10.70
2021,03,29,13,21,10.70
2021,03,29,13,22,10.60
2021,03,29,13,23,10.60
2021,03,29,13,24,10.50
2021,03,29,13,25,10.50
2021,03,29,13,26,10.50
2021,03,29,13,27,10.60
2021,03,29,13,28,10.60
2021,03,29,13,29,10.60
2021,03,29,13,30,10.70
2021,03,29,13,31,10.70
2021,03,29,13,32,10.80
2021,03,29,13,33,10.80
2021,03,29,13,34,10.80
2021,03,29,13,35,10.80
2021,03,29,13,36,10.80
2021,03,29,13,37,10.80
2021,03,29,13,38,10.90
2021,03,29,13,39,11.00
2021,03,29,13,40,11.00
2021,03,29,13,41,11.00
2021,03,29,13,42,11.00
2021,03,29,13,43,11.00
2021,03,29,13,44,11.10
2021,03,29,13,45,11.10
2021,03,29,13,46,11.10
2021,03,29,13,47,11.20
2021,03,29,13,48,11.20
2021,03,29,13,49,11.20
2021,03,29,13,50,11.30
2021,03,29,13,51,11.30
2021,03,29,13,52,11.40
2021,03,29,13,53,11.40
2021,03,29,13,54,11.50
2021,03,29,13,55,11.60
2021,03,29,13,56,11.60
2021,03,29,13,57,11.60
2021,03,29,13,58,11.60
2021,03,29,13,59,11.50
2021,03,29,14,00,11.50
2021,03,29,14,01,11.50
2021,03,29,14,02,11.50
2021,03,29,14,03,11.40
2021,03,29,14,04,11.30
2021,03,29,14,05,11.30
2021,03,29,14,06,11.30
2021,03,29,14,07,11.40
2021,03,29,14,08,11.40
2021,03,29,14,09,11.40
2021,03,29,14,10,11.40
2021,03,29,14,11,11.40
2021,03,29,14,12,11.40
2021,03,29,14,13,11.30
2021,03,29,14,14,11.20
2021,03,29,14,15,11.10
2021,03,29,14,16,11.00
2021,03,29,14,17,10.80
2021,03,29,14,18,10.70
2021,03,29,14,19,10.60
2021,03,29,14,20,10.50
2021,03,29,14,21,10.40
2021,03,29,14,22,10.40
2021,03,29,14,23,10.40
2021,03,29,14,24,10.40
2021,03,29,14,25,10.40
2021,03,29,14,26,10.50
2021,03,29,14,27,10.50
2021,03,29,14,28,10.60
2021,03,29,14,29,10.60
2021,03,29,14,30,10.70
2021,03,29,14,31,10.80
2021,03,29,14,32,10.90
2021,03,29,14,33,10.90
2021,03,29,14,34,10.90
2021,03,29,14,35,10.90
2021,03,29,14,36,10.90
2021,03,29,14,37,10.90
2021,03,29,14,38,10.90
2021,03,29,14,39,10.90
2021,03,29,14,40,10.90
2021,03,29,14,41,10.90
2021,03,29,14,42,11.00
2021,03,29,14,43,11.10
2021,03,29,14,44,11.10
2021,03,29,14,45,11.20
2021,03,29,14,46,11.20
2021,03,29,14,47,11.30
2021,03,29,14,48,11.30
2021,03,29,14,49,11.40
2021,03,29,14,50,11.40
2021,03,29,14,51,11.40
2021,03,29,14,52,11.40
2021,03,29,14,53,11.40
2021,03,29,14,54,11.40
2021,03,29,14,55,11.40
2021,03,29,14,56,11.40
2021,03,29,14,57,11.50
2021,03,29,14,58,11.60
2021,03,29,14,59,11.60
2021,03,29,15,00,11.60
2021,03,29,15,01,11.60
2021,03,29,15,02,11.60
2021,03,29,15,03,11.60
2021,03,29,15,04,11.60
2021,03,29,15,05,11.60
2021,03,29,15,06,11.60
2021,03,29,15,07,11.60
2021,03,29,15,08,11.60
2021,03,29,15,09,11.50
2021,03,29,15,10,11.50
2021,03,29,15,11,11.40
2021,03,29,15,12,11.50
2021,03,29,15,13,11.60
2021,03,29,15,14,11.70
2021,03,29,15,15,11.80
2021,03,29,15,16,11.90
2021,03,29,15,17,12.00
2021,03,29,15,18,12.10
2021,03,29,15,19,12.20
2021,03,29,15,20,12.20
2021,03,29,15,21,12.20
2021,03,29,15,22,12.30
2021,03,29,15,23,12.30
2021,03,29,15,24,12.30
2021,03,29,15,25,12.20
2021,03,29,15,26,12.00
2021,03,29,15,27,11.90
2021,03,29,15,28,11.70
2021,03,29,15,29,11.50
2021,03,29,15,30,11.50
2021,03,29,15,31,11.40
2021,03,29,15,32,11.30
2021,03,29,15,33,11.30
2021,03,29,15,34,11.40
2021,03,29,15,35,11.40
2021,03,29,15,36,11.40
2021,03,29,15,37,11.50
2021,03,29,15,38,11.50
2021,03,29,15,39,11.60
2021,03,29,15,40,11.60
2021,03,29,15,41,11.70
2021,03,29,15,42,11.70
2021,03,29,15,43,11.70
2021,03,29,15,44,11.70
2021,03,29,15,45,11.70
2021,03,29,15,46,11.80
2021,03,29,15,47,11.80
2021,03,29,15,48,11.80
2021,03,29,15,49,11.90
2021,03,29,15,50,11.90
2021,03,29,15,51,11.90
2021,03,29,15,52,11.90
2021,03,29,15,53,11.80
2021,03,29,15,54,11.70
2021,03,29,15,55,11.60
2021,03,29,15,56,11.50
2021,03,29,15,57,11.50
2021,03,29,15,58,11.40
2021,03,29,15,59,11.40
2021,03,29,16,00,11.30
2021,03,29,16,01,11.30
2021,03,29,16,02,11.30
2021,03,29,16,03,11.30
2021,03,29,16,04,11.40
2021,03,29,16,05,11.50
2021,03,29,16,06,11.60
2021,03,29,16,07,11.70
2021,03,29,16,08,11.80
2021,03,29,16,09,11.90
2021,03,29,16,10,12.00
2021,03,29,16,11,12.10
2021,03,29,16,12,12.20
2021,03,29,16,13,12.20
2021,03,29,16,14,12.30
2021,03,29,16,15,12.30
2021,03,29,16,16,12.30
2021,03,29,16,17,12.30
2021,03,29,16,18,12.20
2021,03,29,16,19,12.20
2021,03,29,16,20,12.30
2021,03,29,16,21,12.30
2021,03,29,16,22,12.20
2021,03,29,16,23,12.20
2021,03,29,16,24,12.10
2021,03,29,16,25,12.00
2021,03,29,16,26,11.90
2021,03,29,16,27,11.70
2021,03,29,16,28,11.70
2021,03,29,16,29,11.60
2021,03,29,16,30,11.60
2021,03,29,16,31,11.60
2021,03,29,16,32,11.60
2021,03,29,16,33,11.60
2021,03,29,16,34,11.60
2021,03,29,16,35,11.60
2021,03,29,16,36,11.50
2021,03,29,16,37,11.50
2021,03,29,16,38,11.40
2021,03,29,16,39,11.40
2021,03,29,16,40,11.40
2021,03,29,16,41,11.50
2021,03,29,16,42,11.50
2021,03,29,16,43,11.60
2021,03,29,16,44,11.60
2021,03,29,16,45,11.70
2021,03,29,16,46,11.80
2021,03,29,16,47,11.90
2021,03,29,16,48,11.90
2021,03,29,16,49,12.00
2021,03,29,16,50,12.10
2021,03,29,16,51,12.10
2021,03,29,16,52,12.00
2021,03,29,16,53,11.90
2021,03,29,16,54,11.80
2021,03,29,16,55,11.70
2021,03,29,16,56,11.70
2021,03,29,16,57,11.70
2021,03,29,16,58,11.60
2021,03,29,16,59,11.60
2021,03,29,17,00,11.60
2021,03,29,17,01,11.70
2021,03,29,17,02,11.70
2021,03,29,17,03,11.70
2021,03,29,17,04,11.70
2021,03,29,17,05,11.70
2021,03,29,17,06,11.50
2021,03,29,17,07,11.40
2021,03,29,17,08,11.40
2021,03,29,17,09,11.40
2021,03,29,17,10,11.40
2021,03,29,17,11,11.30
2021,03,29,17,12,11.30
2021,03,29,17,13,11.30
2021,03,29,17,14,11.30
2021,03,29,17,15,11.30
2021,03,29,17,16,11.30
2021,03,29,17,17,11.30
2021,03,29,17,18,11.30
2021,03,29,17,19,11.30
2021,03,29,17,20,11.30
2021,03,29,17,21,11.20
2021,03,29,17,22,11.20
2021,03,29,17,23,11.10
2021,03,29,17,24,11.10
2021,03,29,17,25,11.10
2021,03,29,17,26,11.20
2021,03,29,17,27,11.20
2021,03,29,17,28,11.20
2021,03,29,17,29,11.20
2021,03,29,17,30,11.20
2021,03,29,17,31,11.20
2021,03,29,17,32,11.20
2021,03,29,17,33,11.30
2021,03,29,17,34,11.30
2021,03,29,17,35,11.30
2021,03,29,17,36,11.40
2021,03,29,17,37,11.40
2021,03,29,17,38,11.40
2021,03,29,17,39,11.40
2021,03,29,17,40,11.40
2021,03,29,17,41,11.40
2021,03,29,17,42,11.40
2021,03,29,17,43,11.40
2021,03,29,17,44,11.40
2021,03,29,17,45,11.30
2021,03,29,17,46,11.30
2021,03,29,17,47,11.30
2021,03,29,17,48,11.30
2021,03,29,17,49,11.30
2021,03,29,17,50,11.30
2021,03,29,17,51,11.30
2021,03,29,17,52,11.30
2021,03,29,17,53,11.20
2021,03,29,17,54,11.20
2021,03,29,17,55,11.20
2021,03,29,17,56,11.20
2021,03,29,17,57,11.20
2021,03,29,17,58,11.20
2021,03,29,17,59,11.30
2021,03,29,18,00,11.30
2021,03,29,18,01,11.30
2021,03,29,18,02,11.30
2021,03,29,18,03,11.30
2021,03,29,18,04,11.20
2021,03,29,18,05,11.20
2021,03,29,18,06,11.20
2021,03,29,18,07,11.20
2021,03,29,18,08,11.20
2021,03,29,18,09,11.10
2021,03,29,18,10,11.10
2021,03,29,18,11,11.00
2021,03,29,18,12,11.00
2021,03,29,18,13,11.00
2021,03,29,18,14,10.90
2021,03,29,18,15,11.00
2021,03,29,18,16,11.00
2021,03,29,18,17,11.00
2021,03,29,18,18,10.90
2021,03,29,18,19,10.90
2021,03,29,18,20,10.90
2021,03,29,18,21,10.90
2021,03,29,18,22,10.90
2021,03,29,18,23,10.90
2021,03,29,18,24,10.90
2021,03,29,18,25,10.90
2021,03,29,18,26,10.90
2021,03,29,18,27,11.00
2021,03,29,18,28,11.00
2021,03,29,18,29,11.00
2021,03,29,18,30,11.10
2021,03,29,18,31,11.10
2021,03,29,18,32,11.10
2021,03,29,18,33,11.10
2021,03,29,18,34,11.10
2021,03,29,18,35,11.20
2021,03,29,18,36,11.20
2021,03,29,18,37,11.20
2021,03,29,18,38,11.20
2021,03,29,18,39,11.10
2021,03,29,18,40,11.00
2021,03,29,18,41,10.90
2021,03,29,18,42,10.80
2021,03,29,18,43,10.70
2021,03,29,18,44,10.60
2021,03,29,18,45,10.50
2021,03,29,18,46,10.50
2021,03,29,18,47,10.40
2021,03,29,18,48,10.30
2021,03,29,18,49,10.30
2021,03,29,18,50,10.30
2021,03,29,18,51,10.20
2021,03,29,18,52,10.20
2021,03,29,18,53,10.20
2021,03,29,18,54,10.20
2021,03,29,18,55,10.20
2021,03,29,18,56,10.10
2021,03,29,18,57,10.10
2021,03,29,18,58,10.10
2021,03,29,18,59,10.00
2021,03,29,19,00,10.00
2021,03,29,19,01,9.90
2021,03,29,19,02,9.90
2021,03,29,19,03,9.90
2021,03,29,19,04,9.80
2021,03,29,19,05,9.80
2021,03,29,19,06,9.80
2021,03,29,19,07,9.80
2021,03,29,19,08,9.80
2021,03,29,19,09,9.80
2021,03,29,19,10,9.70
2021,03,29,19,11,9.60
2021,03,29,19,12,9.60
2021,03,29,19,13,9.50
2021,03,29,19,14,9.40
2021,03,29,19,15,9.40
2021,03,29,19,16,9.30
2021,03,29,19,17,9.30
2021,03,29,19,18,9.20
2021,03,29,19,19,9.10
2021,03,29,19,20,9.10
2021,03,29,19,21,9.00
2021,03,29,19,22,8.90
2021,03,29,19,23,8.80
2021,03,29,19,24,8.80
2021,03,29,19,25,8.70
2021,03,29,19,26,8.70
2021,03,29,19,27,8.60
2021,03,29,19,28,8.50
2021,03,29,19,29,8.40
2021,03,29,19,30,8.30
2021,03,29,19,31,8.30
2021,03,29,19,32,8.20
2021,03,29,19,33,8.10
2021,03,29,19,34,8.10
2021,03,29,19,35,8.00
2021,03,29,19,36,8.00
2021,03,29,19,37,7.90
2021,03,29,19,38,7.80
2021,03,29,19,39,7.80
2021,03,29,19,40,7.70
2021,03,29,19,41,7.70
2021,03,29,19,42,7.70
2021,03,29,19,43,7.60
2021,03,29,19,44,7.60
2021,03,29,19,45,7.50
2021,03,29,19,46,7.40
2021,03,29,19,47,7.30
2021,03,29,19,48,7.30
2021,03,29,19,49,7.20
2021,03,29,19,50,7.20
2021,03,29,19,51,7.10
2021,03,29,19,52,7.00
2021,03,29,19,53,7.00
2021,03,29,19,54,6.90
2021,03,29,19,55,6.80
2021,03,29,19,56,6.80
2021,03,29,19,57,6.70
2021,03,29,19,58,6.70
2021,03,29,19,59,6.60
2021,03,29,20,00,6.60
2021,03,29,20,01,6.50
2021,03,29,20,02,6.40
2021,03,29,20,03,6.40
2021,03,29,20,04,6.30
2021,03,29,20,05,6.30
2021,03,29,20,06,6.30
2021,03,29,20,07,6.30
2021,03,29,20,08,6.20
2021,03,29,20,09,6.20
2021,03,29,20,10,6.20
2021,03,29,20,11,6.20
2021,03,29,20,12,6.20