Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,02,00,00,14.00
2010,10,02,00,01,14.00
2010,10,02,00,02,13.90
2010,10,02,00,03,14.00
2010,10,02,00,04,13.90
2010,10,02,00,05,13.90
2010,10,02,00,06,14.00
2010,10,02,00,07,14.00
2010,10,02,00,08,14.00
2010,10,02,00,09,14.00
2010,10,02,00,10,14.00
2010,10,02,00,11,14.00
2010,10,02,00,12,14.00
2010,10,02,00,13,14.10
2010,10,02,00,14,14.10
2010,10,02,00,15,14.10
2010,10,02,00,16,14.10
2010,10,02,00,17,14.10
2010,10,02,00,18,14.10
2010,10,02,00,19,14.10
2010,10,02,00,20,14.10
2010,10,02,00,21,14.10
2010,10,02,00,22,14.10
2010,10,02,00,23,14.10
2010,10,02,00,24,14.10
2010,10,02,00,25,14.10
2010,10,02,00,26,14.10
2010,10,02,00,27,14.10
2010,10,02,00,28,14.20
2010,10,02,00,29,14.20
2010,10,02,00,30,14.20
2010,10,02,00,31,14.20
2010,10,02,00,32,14.30
2010,10,02,00,33,14.30
2010,10,02,00,34,14.30
2010,10,02,00,35,14.30
2010,10,02,00,36,14.30
2010,10,02,00,37,14.30
2010,10,02,00,38,14.30
2010,10,02,00,39,14.30
2010,10,02,00,40,14.30
2010,10,02,00,41,14.30
2010,10,02,00,42,14.30
2010,10,02,00,43,14.30
2010,10,02,00,44,14.30
2010,10,02,00,45,14.30
2010,10,02,00,46,14.30
2010,10,02,00,47,14.30
2010,10,02,00,48,14.30
2010,10,02,00,49,14.30
2010,10,02,00,50,14.30
2010,10,02,00,51,14.30
2010,10,02,00,52,14.30
2010,10,02,00,53,14.30
2010,10,02,00,54,14.30
2010,10,02,00,55,14.30
2010,10,02,00,56,14.30
2010,10,02,00,57,14.40
2010,10,02,00,58,14.30
2010,10,02,00,59,14.40
2010,10,02,01,00,14.40
2010,10,02,01,01,14.40
2010,10,02,01,02,14.40
2010,10,02,01,03,14.40
2010,10,02,01,04,14.40
2010,10,02,01,05,14.40
2010,10,02,01,06,14.50
2010,10,02,01,07,14.40
2010,10,02,01,08,14.40
2010,10,02,01,09,14.40
2010,10,02,01,10,14.40
2010,10,02,01,11,14.40
2010,10,02,01,12,14.40
2010,10,02,01,13,14.40
2010,10,02,01,14,14.40
2010,10,02,01,15,14.40
2010,10,02,01,16,14.40
2010,10,02,01,17,14.40
2010,10,02,01,18,14.40
2010,10,02,01,19,14.40
2010,10,02,01,20,14.40
2010,10,02,01,21,14.40
2010,10,02,01,22,14.30
2010,10,02,01,23,14.30
2010,10,02,01,24,14.30
2010,10,02,01,25,14.30
2010,10,02,01,26,14.30
2010,10,02,01,27,14.30
2010,10,02,01,28,14.30
2010,10,02,01,29,14.30
2010,10,02,01,30,14.30
2010,10,02,01,31,14.30
2010,10,02,01,32,14.30
2010,10,02,01,33,14.30
2010,10,02,01,34,14.30
2010,10,02,01,35,14.30
2010,10,02,01,36,14.30
2010,10,02,01,37,14.30
2010,10,02,01,38,14.30
2010,10,02,01,39,14.30
2010,10,02,01,40,14.30
2010,10,02,01,41,14.30
2010,10,02,01,42,14.30
2010,10,02,01,43,14.30
2010,10,02,01,44,14.30
2010,10,02,01,45,14.30
2010,10,02,01,46,14.20
2010,10,02,01,47,14.30
2010,10,02,01,48,14.20
2010,10,02,01,49,14.30
2010,10,02,01,50,14.30
2010,10,02,01,51,14.30
2010,10,02,01,52,14.30
2010,10,02,01,53,14.30
2010,10,02,01,54,14.30
2010,10,02,01,55,14.30
2010,10,02,01,56,14.30
2010,10,02,01,57,14.30
2010,10,02,01,58,14.30
2010,10,02,01,59,14.30
2010,10,02,02,00,14.30
2010,10,02,02,01,14.30
2010,10,02,02,02,14.30
2010,10,02,02,03,14.30
2010,10,02,02,04,14.30
2010,10,02,02,05,14.30
2010,10,02,02,06,14.30
2010,10,02,02,07,14.30
2010,10,02,02,08,14.30
2010,10,02,02,09,14.30
2010,10,02,02,10,14.30
2010,10,02,02,11,14.30
2010,10,02,02,12,14.30
2010,10,02,02,13,14.30
2010,10,02,02,14,14.30
2010,10,02,02,15,14.30
2010,10,02,02,16,14.30
2010,10,02,02,17,14.30
2010,10,02,02,18,14.30
2010,10,02,02,19,14.30
2010,10,02,02,20,14.30
2010,10,02,02,21,14.30
2010,10,02,02,22,14.30
2010,10,02,02,23,14.30
2010,10,02,02,24,14.30
2010,10,02,02,25,14.30
2010,10,02,02,26,14.30
2010,10,02,02,27,14.30
2010,10,02,02,28,14.30
2010,10,02,02,29,14.30
2010,10,02,02,30,14.30
2010,10,02,02,31,14.30
2010,10,02,02,32,14.30
2010,10,02,02,33,14.30
2010,10,02,02,34,14.30
2010,10,02,02,35,14.30
2010,10,02,02,36,14.30
2010,10,02,02,37,14.30
2010,10,02,02,38,14.30
2010,10,02,02,39,14.30
2010,10,02,02,40,14.30
2010,10,02,02,41,14.30
2010,10,02,02,42,14.20
2010,10,02,02,43,14.20
2010,10,02,02,44,14.20
2010,10,02,02,45,14.20
2010,10,02,02,46,14.20
2010,10,02,02,47,14.20
2010,10,02,02,48,14.20
2010,10,02,02,49,14.20
2010,10,02,02,50,14.20
2010,10,02,02,51,14.20
2010,10,02,02,52,14.20
2010,10,02,02,53,14.10
2010,10,02,02,54,14.10
2010,10,02,02,55,14.10
2010,10,02,02,56,14.10
2010,10,02,02,57,14.00
2010,10,02,02,58,14.00
2010,10,02,02,59,13.90
2010,10,02,03,00,13.90
2010,10,02,03,01,13.90
2010,10,02,03,02,13.80
2010,10,02,03,03,13.80
2010,10,02,03,04,13.80
2010,10,02,03,05,13.70
2010,10,02,03,06,13.70
2010,10,02,03,07,13.70
2010,10,02,03,08,13.70
2010,10,02,03,09,13.60
2010,10,02,03,10,13.60
2010,10,02,03,11,13.60
2010,10,02,03,12,13.60
2010,10,02,03,13,13.60
2010,10,02,03,14,13.50
2010,10,02,03,15,13.50
2010,10,02,03,16,13.50
2010,10,02,03,17,13.40
2010,10,02,03,18,13.40
2010,10,02,03,19,13.40
2010,10,02,03,20,13.30
2010,10,02,03,21,13.30
2010,10,02,03,22,13.30
2010,10,02,03,23,13.30
2010,10,02,03,24,13.20
2010,10,02,03,25,13.20
2010,10,02,03,26,13.20
2010,10,02,03,27,13.20
2010,10,02,03,28,13.20
2010,10,02,03,29,13.20
2010,10,02,03,30,13.20
2010,10,02,03,31,13.20
2010,10,02,03,32,13.20
2010,10,02,03,33,13.20
2010,10,02,03,34,13.20
2010,10,02,03,35,13.20
2010,10,02,03,36,13.10
2010,10,02,03,37,13.10
2010,10,02,03,38,13.10
2010,10,02,03,39,13.10
2010,10,02,03,40,13.10
2010,10,02,03,41,13.10
2010,10,02,03,42,13.10
2010,10,02,03,43,13.10
2010,10,02,03,44,13.10
2010,10,02,03,45,13.10
2010,10,02,03,46,13.10
2010,10,02,03,47,13.00
2010,10,02,03,48,13.00
2010,10,02,03,49,13.00
2010,10,02,03,50,13.00
2010,10,02,03,51,13.00
2010,10,02,03,52,12.90
2010,10,02,03,53,12.90
2010,10,02,03,54,12.90
2010,10,02,03,55,12.90
2010,10,02,03,56,12.90
2010,10,02,03,57,13.00
2010,10,02,03,58,13.00
2010,10,02,03,59,13.00
2010,10,02,04,00,13.00
2010,10,02,04,01,13.10
2010,10,02,04,02,13.10
2010,10,02,04,03,13.10
2010,10,02,04,04,13.10
2010,10,02,04,05,13.10
2010,10,02,04,06,13.10
2010,10,02,04,07,13.10
2010,10,02,04,08,13.10
2010,10,02,04,09,13.10
2010,10,02,04,10,13.10
2010,10,02,04,11,13.10
2010,10,02,04,12,13.10
2010,10,02,04,13,13.10
2010,10,02,04,14,13.10
2010,10,02,04,15,13.10
2010,10,02,04,16,13.10
2010,10,02,04,17,13.10
2010,10,02,04,18,13.10
2010,10,02,04,19,13.20
2010,10,02,04,20,13.20
2010,10,02,04,21,13.10
2010,10,02,04,22,13.10
2010,10,02,04,23,13.10
2010,10,02,04,24,13.10
2010,10,02,04,25,13.10
2010,10,02,04,26,13.10
2010,10,02,04,27,13.10
2010,10,02,04,28,13.10
2010,10,02,04,29,13.10
2010,10,02,04,30,13.10
2010,10,02,04,31,13.10
2010,10,02,04,32,13.20
2010,10,02,04,33,13.20
2010,10,02,04,34,13.20
2010,10,02,04,35,13.20
2010,10,02,04,36,13.20
2010,10,02,04,37,13.20
2010,10,02,04,38,13.20
2010,10,02,04,39,13.20
2010,10,02,04,40,13.20
2010,10,02,04,41,13.30
2010,10,02,04,42,13.30
2010,10,02,04,43,13.30
2010,10,02,04,44,13.30
2010,10,02,04,45,13.30
2010,10,02,04,46,13.40
2010,10,02,04,47,13.40
2010,10,02,04,48,13.40
2010,10,02,04,49,13.40
2010,10,02,04,50,13.40
2010,10,02,04,51,13.50
2010,10,02,04,52,13.50
2010,10,02,04,53,13.50
2010,10,02,04,54,13.50
2010,10,02,04,55,13.60
2010,10,02,04,56,13.60
2010,10,02,04,57,13.60
2010,10,02,04,58,13.60
2010,10,02,04,59,13.60
2010,10,02,05,00,13.60
2010,10,02,05,01,13.60
2010,10,02,05,02,13.70
2010,10,02,05,03,13.70
2010,10,02,05,04,13.70
2010,10,02,05,05,13.70
2010,10,02,05,06,13.70
2010,10,02,05,07,13.70
2010,10,02,05,08,13.70
2010,10,02,05,09,13.70
2010,10,02,05,10,13.70
2010,10,02,05,11,13.70
2010,10,02,05,12,13.70
2010,10,02,05,13,13.70
2010,10,02,05,14,13.70
2010,10,02,05,15,13.70
2010,10,02,05,16,13.80
2010,10,02,05,17,13.80
2010,10,02,05,18,13.80
2010,10,02,05,19,13.80
2010,10,02,05,20,13.80
2010,10,02,05,21,13.80
2010,10,02,05,22,13.90
2010,10,02,05,23,13.90
2010,10,02,05,24,13.90
2010,10,02,05,25,13.90
2010,10,02,05,26,14.00
2010,10,02,05,27,14.00
2010,10,02,05,28,14.10
2010,10,02,05,29,14.10
2010,10,02,05,30,14.10
2010,10,02,05,31,14.20
2010,10,02,05,32,14.20
2010,10,02,05,33,14.20
2010,10,02,05,34,14.20
2010,10,02,05,35,14.30
2010,10,02,05,36,14.30
2010,10,02,05,37,14.30
2010,10,02,05,38,14.30
2010,10,02,05,39,14.30
2010,10,02,05,40,14.30
2010,10,02,05,41,14.30
2010,10,02,05,42,14.30
2010,10,02,05,43,14.20
2010,10,02,05,44,14.20
2010,10,02,05,45,14.20
2010,10,02,05,46,14.20
2010,10,02,05,47,14.20
2010,10,02,05,48,14.20
2010,10,02,05,49,14.20
2010,10,02,05,50,14.20
2010,10,02,05,51,14.20
2010,10,02,05,52,14.10
2010,10,02,05,53,14.10
2010,10,02,05,54,14.10
2010,10,02,05,55,14.20
2010,10,02,05,56,14.20
2010,10,02,05,57,14.20
2010,10,02,05,58,14.20
2010,10,02,05,59,14.20
2010,10,02,06,00,14.20
2010,10,02,06,01,14.20
2010,10,02,06,02,14.20
2010,10,02,06,03,14.20
2010,10,02,06,04,14.20
2010,10,02,06,05,14.20
2010,10,02,06,06,14.20
2010,10,02,06,07,14.20
2010,10,02,06,08,14.10
2010,10,02,06,09,14.10
2010,10,02,06,10,14.10
2010,10,02,06,11,14.10
2010,10,02,06,12,14.10
2010,10,02,06,13,14.10
2010,10,02,06,14,14.10
2010,10,02,06,15,14.10
2010,10,02,06,16,14.00
2010,10,02,06,17,14.00
2010,10,02,06,18,14.00
2010,10,02,06,19,14.00
2010,10,02,06,20,14.00
2010,10,02,06,21,13.90
2010,10,02,06,22,13.90
2010,10,02,06,23,13.90
2010,10,02,06,24,13.90
2010,10,02,06,25,13.90
2010,10,02,06,26,13.90
2010,10,02,06,27,13.90
2010,10,02,06,28,13.90
2010,10,02,06,29,13.90
2010,10,02,06,30,13.90
2010,10,02,06,31,13.90
2010,10,02,06,32,13.90
2010,10,02,06,33,13.90
2010,10,02,06,34,13.90
2010,10,02,06,35,13.90
2010,10,02,06,36,13.90
2010,10,02,06,37,13.90
2010,10,02,06,38,13.80
2010,10,02,06,39,13.80
2010,10,02,06,40,13.80
2010,10,02,06,41,13.80
2010,10,02,06,42,13.80
2010,10,02,06,43,13.80
2010,10,02,06,44,13.80
2010,10,02,06,45,13.80
2010,10,02,06,46,13.80
2010,10,02,06,47,13.80
2010,10,02,06,48,13.80
2010,10,02,06,49,13.80
2010,10,02,06,50,13.80
2010,10,02,06,51,13.80
2010,10,02,06,52,13.80
2010,10,02,06,53,13.80
2010,10,02,06,54,13.80
2010,10,02,06,55,13.80
2010,10,02,06,56,13.80
2010,10,02,06,57,13.80
2010,10,02,06,58,13.80
2010,10,02,06,59,13.80
2010,10,02,07,00,13.90
2010,10,02,07,01,13.90
2010,10,02,07,02,13.90
2010,10,02,07,03,13.90
2010,10,02,07,04,13.90
2010,10,02,07,05,13.90
2010,10,02,07,06,13.90
2010,10,02,07,07,13.90
2010,10,02,07,08,13.90
2010,10,02,07,09,13.90
2010,10,02,07,10,13.90
2010,10,02,07,11,13.90
2010,10,02,07,12,13.90
2010,10,02,07,13,13.90
2010,10,02,07,14,13.90
2010,10,02,07,15,13.90
2010,10,02,07,16,13.90
2010,10,02,07,17,13.90
2010,10,02,07,18,13.90
2010,10,02,07,19,13.90
2010,10,02,07,20,13.90
2010,10,02,07,21,13.90
2010,10,02,07,22,13.90
2010,10,02,07,23,13.90
2010,10,02,07,24,13.90
2010,10,02,07,25,13.90
2010,10,02,07,26,13.90
2010,10,02,07,27,13.90
2010,10,02,07,28,13.90
2010,10,02,07,29,13.90
2010,10,02,07,30,13.90
2010,10,02,07,31,13.90
2010,10,02,07,32,13.90
2010,10,02,07,33,13.90
2010,10,02,07,34,13.90
2010,10,02,07,35,13.90
2010,10,02,07,36,13.90
2010,10,02,07,37,13.90
2010,10,02,07,38,13.90
2010,10,02,07,39,13.90
2010,10,02,07,40,13.90
2010,10,02,07,41,13.90
2010,10,02,07,42,13.90
2010,10,02,07,43,13.90
2010,10,02,07,44,13.90
2010,10,02,07,45,13.90
2010,10,02,07,46,13.90
2010,10,02,07,47,13.90
2010,10,02,07,48,13.90
2010,10,02,07,49,13.90
2010,10,02,07,50,13.90
2010,10,02,07,51,13.90
2010,10,02,07,52,13.90
2010,10,02,07,53,13.90
2010,10,02,07,54,13.90
2010,10,02,07,55,13.90
2010,10,02,07,56,13.90
2010,10,02,07,57,13.90
2010,10,02,07,58,13.90
2010,10,02,07,59,13.90
2010,10,02,08,00,13.90
2010,10,02,08,01,14.00
2010,10,02,08,02,14.00
2010,10,02,08,03,14.00
2010,10,02,08,04,14.00
2010,10,02,08,05,14.00
2010,10,02,08,06,14.00
2010,10,02,08,07,14.00
2010,10,02,08,08,14.00
2010,10,02,08,09,14.00
2010,10,02,08,10,14.00
2010,10,02,08,11,14.00
2010,10,02,08,12,14.10
2010,10,02,08,13,14.10
2010,10,02,08,14,14.10
2010,10,02,08,15,14.10
2010,10,02,08,16,14.10
2010,10,02,08,17,14.10
2010,10,02,08,18,14.10
2010,10,02,08,19,14.10
2010,10,02,08,20,14.10
2010,10,02,08,21,14.10
2010,10,02,08,22,14.10
2010,10,02,08,23,14.10
2010,10,02,08,24,14.10
2010,10,02,08,25,14.10
2010,10,02,08,26,14.10
2010,10,02,08,27,14.10
2010,10,02,08,28,14.10
2010,10,02,08,29,14.10
2010,10,02,08,30,14.10
2010,10,02,08,31,14.10
2010,10,02,08,32,14.10
2010,10,02,08,33,14.10
2010,10,02,08,34,14.10
2010,10,02,08,35,14.10
2010,10,02,08,36,14.10
2010,10,02,08,37,14.10
2010,10,02,08,38,14.10
2010,10,02,08,39,14.10
2010,10,02,08,40,14.10
2010,10,02,08,41,14.10
2010,10,02,08,42,14.20
2010,10,02,08,43,14.20
2010,10,02,08,44,14.20
2010,10,02,08,45,14.20
2010,10,02,08,46,14.20
2010,10,02,08,47,14.20
2010,10,02,08,48,14.20
2010,10,02,08,49,14.20
2010,10,02,08,50,14.20
2010,10,02,08,51,14.20
2010,10,02,08,52,14.30
2010,10,02,08,53,14.30
2010,10,02,08,54,14.30
2010,10,02,08,55,14.30
2010,10,02,08,56,14.30
2010,10,02,08,57,14.30
2010,10,02,08,58,14.30
2010,10,02,08,59,14.30
2010,10,02,09,00,14.40
2010,10,02,09,01,14.40
2010,10,02,09,02,14.40
2010,10,02,09,03,14.40
2010,10,02,09,04,14.40
2010,10,02,09,05,14.40
2010,10,02,09,06,14.40
2010,10,02,09,07,14.40
2010,10,02,09,08,14.50
2010,10,02,09,09,14.50
2010,10,02,09,10,14.50
2010,10,02,09,11,14.50
2010,10,02,09,12,14.60
2010,10,02,09,13,14.60
2010,10,02,09,14,14.60
2010,10,02,09,15,14.60
2010,10,02,09,16,14.60
2010,10,02,09,17,14.60
2010,10,02,09,18,14.60
2010,10,02,09,19,14.60
2010,10,02,09,20,14.60
2010,10,02,09,21,14.60
2010,10,02,09,22,14.60
2010,10,02,09,23,14.60
2010,10,02,09,24,14.60
2010,10,02,09,25,14.60
2010,10,02,09,26,14.60
2010,10,02,09,27,14.70
2010,10,02,09,28,14.70
2010,10,02,09,29,14.70
2010,10,02,09,30,14.70
2010,10,02,09,31,14.70
2010,10,02,09,32,14.80
2010,10,02,09,33,14.80
2010,10,02,09,34,14.80
2010,10,02,09,35,14.80
2010,10,02,09,36,14.90
2010,10,02,09,37,14.90
2010,10,02,09,38,15.00
2010,10,02,09,39,15.10
2010,10,02,09,40,15.20
2010,10,02,09,41,15.20
2010,10,02,09,42,15.30
2010,10,02,09,43,15.30
2010,10,02,09,44,15.30
2010,10,02,09,45,15.40
2010,10,02,09,46,15.40
2010,10,02,09,47,15.40
2010,10,02,09,48,15.40
2010,10,02,09,49,15.50
2010,10,02,09,50,15.50
2010,10,02,09,51,15.60
2010,10,02,09,52,15.60
2010,10,02,09,53,15.60
2010,10,02,09,54,15.60
2010,10,02,09,55,15.60
2010,10,02,09,56,15.70
2010,10,02,09,57,15.70
2010,10,02,09,58,15.70
2010,10,02,09,59,15.70
2010,10,02,10,00,15.70
2010,10,02,10,01,15.70
2010,10,02,10,02,15.80
2010,10,02,10,03,15.80
2010,10,02,10,04,15.80
2010,10,02,10,05,15.80
2010,10,02,10,06,15.80
2010,10,02,10,07,15.90
2010,10,02,10,08,15.90
2010,10,02,10,09,15.90
2010,10,02,10,10,16.00
2010,10,02,10,11,16.00
2010,10,02,10,12,16.10
2010,10,02,10,13,16.10
2010,10,02,10,14,16.10
2010,10,02,10,15,16.10
2010,10,02,10,16,16.20
2010,10,02,10,17,16.20
2010,10,02,10,18,16.20
2010,10,02,10,19,16.20
2010,10,02,10,20,16.20
2010,10,02,10,21,16.30
2010,10,02,10,22,16.30
2010,10,02,10,23,16.30
2010,10,02,10,24,16.30
2010,10,02,10,25,16.30
2010,10,02,10,26,16.30
2010,10,02,10,27,16.30
2010,10,02,10,28,16.40
2010,10,02,10,29,16.40
2010,10,02,10,30,16.40
2010,10,02,10,31,16.40
2010,10,02,10,32,16.40
2010,10,02,10,33,16.40
2010,10,02,10,34,16.50
2010,10,02,10,35,16.50
2010,10,02,10,36,16.50
2010,10,02,10,37,16.50
2010,10,02,10,38,16.50
2010,10,02,10,39,16.50
2010,10,02,10,40,16.40
2010,10,02,10,41,16.40
2010,10,02,10,42,16.40
2010,10,02,10,43,16.40
2010,10,02,10,44,16.40
2010,10,02,10,45,16.40
2010,10,02,10,46,16.40
2010,10,02,10,47,16.40
2010,10,02,10,48,16.40
2010,10,02,10,49,16.40
2010,10,02,10,50,16.40
2010,10,02,10,51,16.40
2010,10,02,10,52,16.40
2010,10,02,10,53,16.40
2010,10,02,10,54,16.40
2010,10,02,10,55,16.40
2010,10,02,10,56,16.40
2010,10,02,10,57,16.40
2010,10,02,10,58,16.40
2010,10,02,10,59,16.50
2010,10,02,11,00,16.60
2010,10,02,11,01,16.60
2010,10,02,11,02,16.60
2010,10,02,11,03,16.70
2010,10,02,11,04,16.70
2010,10,02,11,05,16.80
2010,10,02,11,06,16.80
2010,10,02,11,07,16.80
2010,10,02,11,08,16.80
2010,10,02,11,09,16.90
2010,10,02,11,10,16.90
2010,10,02,11,11,16.90
2010,10,02,11,12,16.90
2010,10,02,11,13,16.80
2010,10,02,11,14,16.80
2010,10,02,11,15,16.80
2010,10,02,11,16,16.70
2010,10,02,11,17,16.70
2010,10,02,11,18,16.70
2010,10,02,11,19,16.70
2010,10,02,11,20,16.70
2010,10,02,11,21,16.80
2010,10,02,11,22,16.80
2010,10,02,11,23,16.90
2010,10,02,11,24,17.00
2010,10,02,11,25,17.00
2010,10,02,11,26,17.10
2010,10,02,11,27,17.20
2010,10,02,11,28,17.20
2010,10,02,11,29,17.30
2010,10,02,11,30,17.30
2010,10,02,11,31,17.30
2010,10,02,11,32,17.40
2010,10,02,11,33,17.40
2010,10,02,11,34,17.50
2010,10,02,11,35,17.60
2010,10,02,11,36,17.60
2010,10,02,11,37,17.70
2010,10,02,11,38,17.80
2010,10,02,11,39,17.90
2010,10,02,11,40,18.00
2010,10,02,11,41,18.00
2010,10,02,11,42,18.00
2010,10,02,11,43,18.00
2010,10,02,11,44,17.90
2010,10,02,11,45,17.90
2010,10,02,11,46,17.90
2010,10,02,11,47,17.90
2010,10,02,11,48,17.90
2010,10,02,11,49,17.90
2010,10,02,11,50,17.90
2010,10,02,11,51,17.80
2010,10,02,11,52,17.80
2010,10,02,11,53,17.80
2010,10,02,11,54,17.70
2010,10,02,11,55,17.70
2010,10,02,11,56,17.60
2010,10,02,11,57,17.60
2010,10,02,11,58,17.50
2010,10,02,11,59,17.50
2010,10,02,12,00,17.40
2010,10,02,12,01,17.40
2010,10,02,12,02,17.40
2010,10,02,12,03,17.40
2010,10,02,12,04,17.40
2010,10,02,12,05,17.40
2010,10,02,12,06,17.40
2010,10,02,12,07,17.50
2010,10,02,12,08,17.50
2010,10,02,12,09,17.40
2010,10,02,12,10,17.40
2010,10,02,12,11,17.40
2010,10,02,12,12,17.40
2010,10,02,12,13,17.30
2010,10,02,12,14,17.30
2010,10,02,12,15,17.30
2010,10,02,12,16,17.30
2010,10,02,12,17,17.30
2010,10,02,12,18,17.30
2010,10,02,12,19,17.30
2010,10,02,12,20,17.30
2010,10,02,12,21,17.30
2010,10,02,12,22,17.20
2010,10,02,12,23,17.20
2010,10,02,12,24,17.20
2010,10,02,12,25,17.20
2010,10,02,12,26,17.10
2010,10,02,12,27,17.10
2010,10,02,12,28,17.00
2010,10,02,12,29,16.90
2010,10,02,12,30,16.90
2010,10,02,12,31,16.90
2010,10,02,12,32,16.90
2010,10,02,12,33,16.90
2010,10,02,12,34,17.00
2010,10,02,12,35,17.00
2010,10,02,12,36,17.00
2010,10,02,12,37,17.00
2010,10,02,12,38,17.10
2010,10,02,12,39,17.10
2010,10,02,12,40,17.20
2010,10,02,12,41,17.20
2010,10,02,12,42,17.30
2010,10,02,12,43,17.30
2010,10,02,12,44,17.30
2010,10,02,12,45,17.30
2010,10,02,12,46,17.30
2010,10,02,12,47,17.30
2010,10,02,12,48,17.40
2010,10,02,12,49,17.40
2010,10,02,12,50,17.40
2010,10,02,12,51,17.40
2010,10,02,12,52,17.40
2010,10,02,12,53,17.40
2010,10,02,12,54,17.40
2010,10,02,12,55,17.40
2010,10,02,12,56,17.40
2010,10,02,12,57,17.40
2010,10,02,12,58,17.40
2010,10,02,12,59,17.30
2010,10,02,13,00,17.30
2010,10,02,13,01,17.30
2010,10,02,13,02,17.40
2010,10,02,13,03,17.40
2010,10,02,13,04,17.40
2010,10,02,13,05,17.40
2010,10,02,13,06,17.50
2010,10,02,13,07,17.50
2010,10,02,13,08,17.60
2010,10,02,13,09,17.60
2010,10,02,13,10,17.70
2010,10,02,13,11,17.70
2010,10,02,13,12,17.70
2010,10,02,13,13,17.70
2010,10,02,13,14,17.70
2010,10,02,13,15,17.80
2010,10,02,13,16,17.80
2010,10,02,13,17,17.80
2010,10,02,13,18,17.80
2010,10,02,13,19,17.80
2010,10,02,13,20,17.80
2010,10,02,13,21,17.80
2010,10,02,13,22,17.90
2010,10,02,13,23,17.90
2010,10,02,13,24,17.90
2010,10,02,13,25,18.00
2010,10,02,13,26,18.00
2010,10,02,13,27,18.10
2010,10,02,13,28,18.10
2010,10,02,13,29,18.10
2010,10,02,13,30,18.10
2010,10,02,13,31,18.00
2010,10,02,13,32,18.00
2010,10,02,13,33,18.00
2010,10,02,13,34,17.90
2010,10,02,13,35,17.90
2010,10,02,13,36,18.00
2010,10,02,13,37,17.90
2010,10,02,13,38,17.90
2010,10,02,13,39,18.00
2010,10,02,13,40,18.00
2010,10,02,13,41,18.10
2010,10,02,13,42,18.10
2010,10,02,13,43,18.10
2010,10,02,13,44,18.10
2010,10,02,13,45,18.00
2010,10,02,13,46,18.00
2010,10,02,13,47,17.90
2010,10,02,13,48,17.90
2010,10,02,13,49,17.90
2010,10,02,13,50,17.80
2010,10,02,13,51,17.80
2010,10,02,13,52,17.80
2010,10,02,13,53,17.80
2010,10,02,13,54,17.90
2010,10,02,13,55,17.90
2010,10,02,13,56,17.90
2010,10,02,13,57,17.90
2010,10,02,13,58,17.90
2010,10,02,13,59,17.90
2010,10,02,14,00,18.00
2010,10,02,14,01,18.00
2010,10,02,14,02,18.00
2010,10,02,14,03,18.00
2010,10,02,14,04,18.00
2010,10,02,14,05,18.00
2010,10,02,14,06,18.00
2010,10,02,14,07,18.00
2010,10,02,14,08,18.00
2010,10,02,14,09,18.00
2010,10,02,14,10,18.00
2010,10,02,14,11,18.00
2010,10,02,14,12,17.90
2010,10,02,14,13,17.90
2010,10,02,14,14,17.90
2010,10,02,14,15,17.80
2010,10,02,14,16,17.80
2010,10,02,14,17,17.80
2010,10,02,14,18,17.80
2010,10,02,14,19,17.80
2010,10,02,14,20,17.80
2010,10,02,14,21,17.90
2010,10,02,14,22,17.90
2010,10,02,14,23,17.90
2010,10,02,14,24,17.90
2010,10,02,14,25,17.90
2010,10,02,14,26,17.90
2010,10,02,14,27,17.80
2010,10,02,14,28,17.80
2010,10,02,14,29,17.80
2010,10,02,14,30,17.80
2010,10,02,14,31,17.80
2010,10,02,14,32,17.70
2010,10,02,14,33,17.70
2010,10,02,14,34,17.70
2010,10,02,14,35,17.70
2010,10,02,14,36,17.80
2010,10,02,14,37,17.70
2010,10,02,14,38,17.70
2010,10,02,14,39,17.70
2010,10,02,14,40,17.60
2010,10,02,14,41,17.60
2010,10,02,14,42,17.60
2010,10,02,14,43,17.60
2010,10,02,14,44,17.60
2010,10,02,14,45,17.60
2010,10,02,14,46,17.60
2010,10,02,14,47,17.60
2010,10,02,14,48,17.60
2010,10,02,14,49,17.60
2010,10,02,14,50,17.60
2010,10,02,14,51,17.60
2010,10,02,14,52,17.60
2010,10,02,14,53,17.50
2010,10,02,14,54,17.50
2010,10,02,14,55,17.50
2010,10,02,14,56,17.50
2010,10,02,14,57,17.50
2010,10,02,14,58,17.50
2010,10,02,14,59,17.50
2010,10,02,15,00,17.50
2010,10,02,15,01,17.40
2010,10,02,15,02,17.50
2010,10,02,15,03,17.50
2010,10,02,15,04,17.50
2010,10,02,15,05,17.50
2010,10,02,15,06,17.50
2010,10,02,15,07,17.50
2010,10,02,15,08,17.50
2010,10,02,15,09,17.50
2010,10,02,15,10,17.50
2010,10,02,15,11,17.40
2010,10,02,15,12,17.40
2010,10,02,15,13,17.40
2010,10,02,15,14,17.40
2010,10,02,15,15,17.40
2010,10,02,15,16,17.40
2010,10,02,15,17,17.40
2010,10,02,15,18,17.30
2010,10,02,15,19,17.30
2010,10,02,15,20,17.30
2010,10,02,15,21,17.30
2010,10,02,15,22,17.20
2010,10,02,15,23,17.20
2010,10,02,15,24,17.20
2010,10,02,15,25,17.20
2010,10,02,15,26,17.20
2010,10,02,15,27,17.20
2010,10,02,15,28,17.20
2010,10,02,15,29,17.10
2010,10,02,15,30,17.10
2010,10,02,15,31,17.10
2010,10,02,15,32,17.10
2010,10,02,15,33,17.10
2010,10,02,15,34,17.10
2010,10,02,15,35,17.10
2010,10,02,15,36,17.10
2010,10,02,15,37,17.10
2010,10,02,15,38,17.10
2010,10,02,15,39,17.10
2010,10,02,15,40,17.00
2010,10,02,15,41,16.90
2010,10,02,15,42,16.90
2010,10,02,15,43,16.90
2010,10,02,15,44,16.90
2010,10,02,15,45,16.90
2010,10,02,15,46,17.00
2010,10,02,15,47,17.00
2010,10,02,15,48,17.00
2010,10,02,15,49,17.00
2010,10,02,15,50,17.00
2010,10,02,15,51,17.00
2010,10,02,15,52,17.00
2010,10,02,15,53,17.00
2010,10,02,15,54,17.00
2010,10,02,15,55,16.90
2010,10,02,15,56,17.00
2010,10,02,15,57,16.90
2010,10,02,15,58,16.90
2010,10,02,15,59,16.90
2010,10,02,16,00,16.90
2010,10,02,16,01,16.90
2010,10,02,16,02,16.90
2010,10,02,16,03,16.90
2010,10,02,16,04,17.00
2010,10,02,16,05,17.00
2010,10,02,16,06,17.10
2010,10,02,16,07,17.10
2010,10,02,16,08,17.10
2010,10,02,16,09,17.10
2010,10,02,16,10,17.10
2010,10,02,16,11,17.20
2010,10,02,16,12,17.20
2010,10,02,16,13,17.20
2010,10,02,16,14,17.20
2010,10,02,16,15,17.20
2010,10,02,16,16,17.20
2010,10,02,16,17,17.20
2010,10,02,16,18,17.20
2010,10,02,16,19,17.20
2010,10,02,16,20,17.20
2010,10,02,16,21,17.20
2010,10,02,16,22,17.20
2010,10,02,16,23,17.20
2010,10,02,16,24,17.20
2010,10,02,16,25,17.20
2010,10,02,16,26,17.20
2010,10,02,16,27,17.20
2010,10,02,16,28,17.20
2010,10,02,16,29,17.20
2010,10,02,16,30,17.20
2010,10,02,16,31,17.20
2010,10,02,16,32,17.20
2010,10,02,16,33,17.20
2010,10,02,16,34,17.20
2010,10,02,16,35,17.20
2010,10,02,16,36,17.20
2010,10,02,16,37,17.20
2010,10,02,16,38,17.20
2010,10,02,16,39,17.20
2010,10,02,16,40,17.20
2010,10,02,16,41,17.20
2010,10,02,16,42,17.20
2010,10,02,16,43,17.20
2010,10,02,16,44,17.10
2010,10,02,16,45,17.10
2010,10,02,16,46,17.10
2010,10,02,16,47,17.10
2010,10,02,16,48,17.10
2010,10,02,16,49,17.10
2010,10,02,16,50,17.10
2010,10,02,16,51,17.10
2010,10,02,16,52,17.20
2010,10,02,16,53,17.20
2010,10,02,16,54,17.10
2010,10,02,16,55,17.10
2010,10,02,16,56,17.10
2010,10,02,16,57,17.10
2010,10,02,16,58,17.10
2010,10,02,16,59,17.10
2010,10,02,17,00,17.10
2010,10,02,17,01,17.10
2010,10,02,17,02,17.10
2010,10,02,17,03,17.00
2010,10,02,17,04,17.00
2010,10,02,17,05,17.10
2010,10,02,17,06,17.00
2010,10,02,17,07,17.00
2010,10,02,17,08,17.00
2010,10,02,17,09,17.00
2010,10,02,17,10,17.00
2010,10,02,17,11,17.00
2010,10,02,17,12,17.00
2010,10,02,17,13,17.00
2010,10,02,17,14,17.00
2010,10,02,17,15,17.00
2010,10,02,17,16,16.90
2010,10,02,17,17,16.90
2010,10,02,17,18,16.90
2010,10,02,17,19,16.90