Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,19,00,00,22.40
2015,08,19,00,01,22.40
2015,08,19,00,02,22.30
2015,08,19,00,03,22.30
2015,08,19,00,04,22.30
2015,08,19,00,05,22.20
2015,08,19,00,06,22.20
2015,08,19,00,07,22.20
2015,08,19,00,08,22.10
2015,08,19,00,09,22.10
2015,08,19,00,10,22.10
2015,08,19,00,11,22.00
2015,08,19,00,12,22.00
2015,08,19,00,13,21.90
2015,08,19,00,14,21.90
2015,08,19,00,15,21.90
2015,08,19,00,16,21.90
2015,08,19,00,17,21.80
2015,08,19,00,18,21.80
2015,08,19,00,19,21.80
2015,08,19,00,20,21.70
2015,08,19,00,21,21.60
2015,08,19,00,22,21.60
2015,08,19,00,23,21.60
2015,08,19,00,24,21.60
2015,08,19,00,25,21.60
2015,08,19,00,26,21.60
2015,08,19,00,27,21.60
2015,08,19,00,28,21.60
2015,08,19,00,29,21.60
2015,08,19,00,30,21.60
2015,08,19,00,31,21.50
2015,08,19,00,32,21.50
2015,08,19,00,33,21.40
2015,08,19,00,34,21.40
2015,08,19,00,35,21.40
2015,08,19,00,36,21.40
2015,08,19,00,37,21.50
2015,08,19,00,38,21.50
2015,08,19,00,39,21.50
2015,08,19,00,40,21.50
2015,08,19,00,41,21.40
2015,08,19,00,42,21.40
2015,08,19,00,43,21.30
2015,08,19,00,44,21.30
2015,08,19,00,45,21.20
2015,08,19,00,46,21.20
2015,08,19,00,47,21.20
2015,08,19,00,48,21.10
2015,08,19,00,49,21.00
2015,08,19,00,50,20.90
2015,08,19,00,51,20.80
2015,08,19,00,52,20.70
2015,08,19,00,53,20.60
2015,08,19,00,54,20.40
2015,08,19,00,55,20.30
2015,08,19,00,56,20.20
2015,08,19,00,57,20.00
2015,08,19,00,58,19.90
2015,08,19,00,59,19.80
2015,08,19,01,00,19.70
2015,08,19,01,01,19.60
2015,08,19,01,02,19.60
2015,08,19,01,03,19.50
2015,08,19,01,04,19.40
2015,08,19,01,05,19.30
2015,08,19,01,06,19.30
2015,08,19,01,07,19.20
2015,08,19,01,08,19.20
2015,08,19,01,09,19.10
2015,08,19,01,10,19.10
2015,08,19,01,11,19.00
2015,08,19,01,12,18.90
2015,08,19,01,13,19.00
2015,08,19,01,14,19.10
2015,08,19,01,15,19.20
2015,08,19,01,16,19.20
2015,08,19,01,17,19.20
2015,08,19,01,18,19.20
2015,08,19,01,19,19.30
2015,08,19,01,20,19.30
2015,08,19,01,21,19.30
2015,08,19,01,22,19.20
2015,08,19,01,23,19.10
2015,08,19,01,24,19.00
2015,08,19,01,25,18.90
2015,08,19,01,26,18.80
2015,08,19,01,27,18.70
2015,08,19,01,28,18.70
2015,08,19,01,29,18.70
2015,08,19,01,30,18.70
2015,08,19,01,31,18.70
2015,08,19,01,32,18.70
2015,08,19,01,33,18.70
2015,08,19,01,34,18.70
2015,08,19,01,35,18.60
2015,08,19,01,36,18.60
2015,08,19,01,37,18.60
2015,08,19,01,38,18.60
2015,08,19,01,39,18.50
2015,08,19,01,40,18.50
2015,08,19,01,41,18.40
2015,08,19,01,42,18.40
2015,08,19,01,43,18.40
2015,08,19,01,44,18.30
2015,08,19,01,45,18.20
2015,08,19,01,46,18.20
2015,08,19,01,47,18.10
2015,08,19,01,48,18.00
2015,08,19,01,49,18.00
2015,08,19,01,50,17.90
2015,08,19,01,51,17.80
2015,08,19,01,52,17.80
2015,08,19,01,53,17.70
2015,08,19,01,54,17.70
2015,08,19,01,55,17.60
2015,08,19,01,56,17.60
2015,08,19,01,57,17.50
2015,08,19,01,58,17.40
2015,08,19,01,59,17.40
2015,08,19,02,00,17.40
2015,08,19,02,01,17.30
2015,08,19,02,02,17.30
2015,08,19,02,03,17.30
2015,08,19,02,04,17.30
2015,08,19,02,05,17.20
2015,08,19,02,06,17.20
2015,08,19,02,07,17.20
2015,08,19,02,08,17.10
2015,08,19,02,09,17.10
2015,08,19,02,10,17.00
2015,08,19,02,11,17.00
2015,08,19,02,12,16.90
2015,08,19,02,13,16.90
2015,08,19,02,14,16.80
2015,08,19,02,15,16.80
2015,08,19,02,16,16.70
2015,08,19,02,17,16.70
2015,08,19,02,18,16.70
2015,08,19,02,19,16.60
2015,08,19,02,20,16.60
2015,08,19,02,21,16.50
2015,08,19,02,22,16.50
2015,08,19,02,23,16.40
2015,08,19,02,24,16.40
2015,08,19,02,25,16.40
2015,08,19,02,26,16.40
2015,08,19,02,27,16.30
2015,08,19,02,28,16.30
2015,08,19,02,29,16.30
2015,08,19,02,30,16.30
2015,08,19,02,31,16.20
2015,08,19,02,32,16.20
2015,08,19,02,33,16.10
2015,08,19,02,34,16.10
2015,08,19,02,35,16.00
2015,08,19,02,36,16.00
2015,08,19,02,37,15.90
2015,08,19,02,38,15.90
2015,08,19,02,39,15.90
2015,08,19,02,40,15.80
2015,08,19,02,41,15.80
2015,08,19,02,42,15.80
2015,08,19,02,43,15.70
2015,08,19,02,44,15.70
2015,08,19,02,45,15.70
2015,08,19,02,46,15.70
2015,08,19,02,47,15.60
2015,08,19,02,48,15.60
2015,08,19,02,49,15.60
2015,08,19,02,50,15.60
2015,08,19,02,51,15.50
2015,08,19,02,52,15.50
2015,08,19,02,53,15.50
2015,08,19,02,54,15.40
2015,08,19,02,55,15.40
2015,08,19,02,56,15.40
2015,08,19,02,57,15.40
2015,08,19,02,58,15.30
2015,08,19,02,59,15.30
2015,08,19,03,00,15.30
2015,08,19,03,01,15.30
2015,08,19,03,02,15.20
2015,08,19,03,03,15.20
2015,08,19,03,04,15.20
2015,08,19,03,05,15.20
2015,08,19,03,06,15.20
2015,08,19,03,07,15.10
2015,08,19,03,08,15.10
2015,08,19,03,09,15.10
2015,08,19,03,10,15.10
2015,08,19,03,11,15.10
2015,08,19,03,12,15.10
2015,08,19,03,13,15.00
2015,08,19,03,14,15.00
2015,08,19,03,15,15.00
2015,08,19,03,16,14.90
2015,08,19,03,17,14.90
2015,08,19,03,18,14.90
2015,08,19,03,19,14.90
2015,08,19,03,20,14.90
2015,08,19,03,21,14.80
2015,08,19,03,22,14.80
2015,08,19,03,23,14.80
2015,08,19,03,24,14.70
2015,08,19,03,25,14.70
2015,08,19,03,26,14.70
2015,08,19,03,27,14.70
2015,08,19,03,28,14.70
2015,08,19,03,29,14.60
2015,08,19,03,30,14.60
2015,08,19,03,31,14.60
2015,08,19,03,32,14.60
2015,08,19,03,33,14.60
2015,08,19,03,34,14.50
2015,08,19,03,35,14.50
2015,08,19,03,36,14.50
2015,08,19,03,37,14.40
2015,08,19,03,38,14.40
2015,08,19,03,39,14.40
2015,08,19,03,40,14.40
2015,08,19,03,41,14.30
2015,08,19,03,42,14.30
2015,08,19,03,43,14.30
2015,08,19,03,44,14.30
2015,08,19,03,45,14.30
2015,08,19,03,46,14.30
2015,08,19,03,47,14.30
2015,08,19,03,48,14.20
2015,08,19,03,49,14.20
2015,08,19,03,50,14.20
2015,08,19,03,51,14.20
2015,08,19,03,52,14.20
2015,08,19,03,53,14.20
2015,08,19,03,54,14.20
2015,08,19,03,55,14.10
2015,08,19,03,56,14.10
2015,08,19,03,57,14.10
2015,08,19,03,58,14.10
2015,08,19,03,59,14.10
2015,08,19,04,00,14.10
2015,08,19,04,01,14.10
2015,08,19,04,02,14.10
2015,08,19,04,03,14.10
2015,08,19,04,04,14.10
2015,08,19,04,05,14.10
2015,08,19,04,06,14.10
2015,08,19,04,07,14.10
2015,08,19,04,08,14.10
2015,08,19,04,09,14.10
2015,08,19,04,10,14.10
2015,08,19,04,11,14.10
2015,08,19,04,12,14.10
2015,08,19,04,13,14.10
2015,08,19,04,14,14.10
2015,08,19,04,15,14.10
2015,08,19,04,16,14.10
2015,08,19,04,17,14.10
2015,08,19,04,18,14.10
2015,08,19,04,19,14.00
2015,08,19,04,20,14.00
2015,08,19,04,21,14.00
2015,08,19,04,22,14.00
2015,08,19,04,23,14.00
2015,08,19,04,24,13.90
2015,08,19,04,25,13.90
2015,08,19,04,26,13.90
2015,08,19,04,27,13.90
2015,08,19,04,28,13.90
2015,08,19,04,29,13.80
2015,08,19,04,30,13.80
2015,08,19,04,31,13.80
2015,08,19,04,32,13.80
2015,08,19,04,33,13.80
2015,08,19,04,34,13.80
2015,08,19,04,35,13.80
2015,08,19,04,36,13.80
2015,08,19,04,37,13.80
2015,08,19,04,38,13.80
2015,08,19,04,39,13.80
2015,08,19,04,40,13.80
2015,08,19,04,41,13.80
2015,08,19,04,42,13.80
2015,08,19,04,43,13.70
2015,08,19,04,44,13.70
2015,08,19,04,45,13.70
2015,08,19,04,46,13.70
2015,08,19,04,47,13.70
2015,08,19,04,48,13.70
2015,08,19,04,49,13.70
2015,08,19,04,50,13.70
2015,08,19,04,51,13.60
2015,08,19,04,52,13.60
2015,08,19,04,53,13.60
2015,08,19,04,54,13.60
2015,08,19,04,55,13.60
2015,08,19,04,56,13.50
2015,08,19,04,57,13.50
2015,08,19,04,58,13.50
2015,08,19,04,59,13.50
2015,08,19,05,00,13.40
2015,08,19,05,01,13.40
2015,08,19,05,02,13.40
2015,08,19,05,03,13.40
2015,08,19,05,04,13.30
2015,08,19,05,05,13.30
2015,08,19,05,06,13.30
2015,08,19,05,07,13.30
2015,08,19,05,08,13.30
2015,08,19,05,09,13.20
2015,08,19,05,10,13.20
2015,08,19,05,11,13.20
2015,08,19,05,12,13.20
2015,08,19,05,13,13.20
2015,08,19,05,14,13.10
2015,08,19,05,15,13.10
2015,08,19,05,16,13.10
2015,08,19,05,17,13.10
2015,08,19,05,18,13.10
2015,08,19,05,19,13.10
2015,08,19,05,20,13.00
2015,08,19,05,21,13.00
2015,08,19,05,22,13.00
2015,08,19,05,23,13.00
2015,08,19,05,24,13.00
2015,08,19,05,25,12.90
2015,08,19,05,26,12.90
2015,08,19,05,27,12.90
2015,08,19,05,28,12.90
2015,08,19,05,29,12.90
2015,08,19,05,30,12.90
2015,08,19,05,31,12.80
2015,08,19,05,32,12.80
2015,08,19,05,33,12.80
2015,08,19,05,34,12.80
2015,08,19,05,35,12.80
2015,08,19,05,36,12.80
2015,08,19,05,37,12.80
2015,08,19,05,38,12.80
2015,08,19,05,39,12.80
2015,08,19,05,40,12.80
2015,08,19,05,41,12.80
2015,08,19,05,42,12.80
2015,08,19,05,43,12.80
2015,08,19,05,44,12.80
2015,08,19,05,45,12.80
2015,08,19,05,46,12.70
2015,08,19,05,47,12.70
2015,08,19,05,48,12.70
2015,08,19,05,49,12.70
2015,08,19,05,50,12.70
2015,08,19,05,51,12.70
2015,08,19,05,52,12.70
2015,08,19,05,53,12.70
2015,08,19,05,54,12.70
2015,08,19,05,55,12.70
2015,08,19,05,56,12.70
2015,08,19,05,57,12.70
2015,08,19,05,58,12.60
2015,08,19,05,59,12.60
2015,08,19,06,00,12.60
2015,08,19,06,01,12.60
2015,08,19,06,02,12.60
2015,08,19,06,03,12.60
2015,08,19,06,04,12.60
2015,08,19,06,05,12.60
2015,08,19,06,06,12.60
2015,08,19,06,07,12.60
2015,08,19,06,08,12.60
2015,08,19,06,09,12.60
2015,08,19,06,10,12.60
2015,08,19,06,11,12.60
2015,08,19,06,12,12.60
2015,08,19,06,13,12.60
2015,08,19,06,14,12.60
2015,08,19,06,15,12.50
2015,08,19,06,16,12.50
2015,08,19,06,17,12.50
2015,08,19,06,18,12.50
2015,08,19,06,19,12.50
2015,08,19,06,20,12.50
2015,08,19,06,21,12.50
2015,08,19,06,22,12.50
2015,08,19,06,23,12.50
2015,08,19,06,24,12.50
2015,08,19,06,25,12.50
2015,08,19,06,26,12.50
2015,08,19,06,27,12.40
2015,08,19,06,28,12.40
2015,08,19,06,29,12.40
2015,08,19,06,30,12.40
2015,08,19,06,31,12.40
2015,08,19,06,32,12.40
2015,08,19,06,33,12.40
2015,08,19,06,34,12.40
2015,08,19,06,35,12.40
2015,08,19,06,36,12.40
2015,08,19,06,37,12.40
2015,08,19,06,38,12.40
2015,08,19,06,39,12.40
2015,08,19,06,40,12.30
2015,08,19,06,41,12.30
2015,08,19,06,42,12.30
2015,08,19,06,43,12.30
2015,08,19,06,44,12.30
2015,08,19,06,45,12.30
2015,08,19,06,46,12.30
2015,08,19,06,47,12.30
2015,08,19,06,48,12.30
2015,08,19,06,49,12.30
2015,08,19,06,50,12.30
2015,08,19,06,51,12.30
2015,08,19,06,52,12.30
2015,08,19,06,53,12.30
2015,08,19,06,54,12.30
2015,08,19,06,55,12.20
2015,08,19,06,56,12.20
2015,08,19,06,57,12.20
2015,08,19,06,58,12.20
2015,08,19,06,59,12.20
2015,08,19,07,00,12.20
2015,08,19,07,01,12.20
2015,08,19,07,02,12.20
2015,08,19,07,03,12.20
2015,08,19,07,04,12.20
2015,08,19,07,05,12.20
2015,08,19,07,06,12.30
2015,08,19,07,07,12.30
2015,08,19,07,08,12.30
2015,08,19,07,09,12.30
2015,08,19,07,10,12.30
2015,08,19,07,11,12.30
2015,08,19,07,12,12.30
2015,08,19,07,13,12.30
2015,08,19,07,14,12.30
2015,08,19,07,15,12.30
2015,08,19,07,16,12.30
2015,08,19,07,17,12.30
2015,08,19,07,18,12.30
2015,08,19,07,19,12.30
2015,08,19,07,20,12.30
2015,08,19,07,21,12.30
2015,08,19,07,22,12.30
2015,08,19,07,23,12.30
2015,08,19,07,24,12.30
2015,08,19,07,25,12.30
2015,08,19,07,26,12.30
2015,08,19,07,27,12.30
2015,08,19,07,28,12.30
2015,08,19,07,29,12.30
2015,08,19,07,30,12.30
2015,08,19,07,31,12.30
2015,08,19,07,32,12.40
2015,08,19,07,33,12.40
2015,08,19,07,34,12.40
2015,08,19,07,35,12.40
2015,08,19,07,36,12.40
2015,08,19,07,37,12.40
2015,08,19,07,38,12.40
2015,08,19,07,39,12.40
2015,08,19,07,40,12.40
2015,08,19,07,41,12.40
2015,08,19,07,42,12.40
2015,08,19,07,43,12.40
2015,08,19,07,44,12.50
2015,08,19,07,45,12.50
2015,08,19,07,46,12.60
2015,08,19,07,47,12.60
2015,08,19,07,48,12.60
2015,08,19,07,49,12.70
2015,08,19,07,50,12.70
2015,08,19,07,51,12.80
2015,08,19,07,52,12.90
2015,08,19,07,53,13.00
2015,08,19,07,54,13.10
2015,08,19,07,55,13.20
2015,08,19,07,56,13.30
2015,08,19,07,57,13.40
2015,08,19,07,58,13.50
2015,08,19,07,59,13.70
2015,08,19,08,00,13.80
2015,08,19,08,01,13.90
2015,08,19,08,02,14.00
2015,08,19,08,03,14.00
2015,08,19,08,04,14.10
2015,08,19,08,05,14.20
2015,08,19,08,06,14.30
2015,08,19,08,07,14.40
2015,08,19,08,08,14.40
2015,08,19,08,09,14.50
2015,08,19,08,10,14.60
2015,08,19,08,11,14.60
2015,08,19,08,12,14.70
2015,08,19,08,13,14.80
2015,08,19,08,14,14.80
2015,08,19,08,15,14.90
2015,08,19,08,16,15.00
2015,08,19,08,17,15.00
2015,08,19,08,18,15.10
2015,08,19,08,19,15.20
2015,08,19,08,20,15.20
2015,08,19,08,21,15.20
2015,08,19,08,22,15.30
2015,08,19,08,23,15.40
2015,08,19,08,24,15.50
2015,08,19,08,25,15.60
2015,08,19,08,26,15.70
2015,08,19,08,27,15.70
2015,08,19,08,28,15.80
2015,08,19,08,29,15.90
2015,08,19,08,30,15.90
2015,08,19,08,31,16.00
2015,08,19,08,32,16.10
2015,08,19,08,33,16.20
2015,08,19,08,34,16.30
2015,08,19,08,35,16.50
2015,08,19,08,36,16.60
2015,08,19,08,37,16.70
2015,08,19,08,38,16.80
2015,08,19,08,39,16.90
2015,08,19,08,40,17.00
2015,08,19,08,41,17.10
2015,08,19,08,42,17.20
2015,08,19,08,43,17.30
2015,08,19,08,44,17.30
2015,08,19,08,45,17.40
2015,08,19,08,46,17.40
2015,08,19,08,47,17.50
2015,08,19,08,48,17.50
2015,08,19,08,49,17.60
2015,08,19,08,50,17.60
2015,08,19,08,51,17.70
2015,08,19,08,52,17.80
2015,08,19,08,53,17.80
2015,08,19,08,54,17.90
2015,08,19,08,55,18.00
2015,08,19,08,56,18.10
2015,08,19,08,57,18.30
2015,08,19,08,58,18.40
2015,08,19,08,59,18.50
2015,08,19,09,00,18.60
2015,08,19,09,01,18.60
2015,08,19,09,02,18.70
2015,08,19,09,03,18.70
2015,08,19,09,04,18.80
2015,08,19,09,05,18.80
2015,08,19,09,06,18.90
2015,08,19,09,07,19.00
2015,08,19,09,08,19.00
2015,08,19,09,09,19.10
2015,08,19,09,10,19.20
2015,08,19,09,11,19.30
2015,08,19,09,12,19.40
2015,08,19,09,13,19.50
2015,08,19,09,14,19.60
2015,08,19,09,15,19.70
2015,08,19,09,16,19.80
2015,08,19,09,17,19.80
2015,08,19,09,18,19.90
2015,08,19,09,19,20.00
2015,08,19,09,20,20.00
2015,08,19,09,21,20.10
2015,08,19,09,22,20.20
2015,08,19,09,23,20.20
2015,08,19,09,24,20.30
2015,08,19,09,25,20.30
2015,08,19,09,26,20.40
2015,08,19,09,27,20.50
2015,08,19,09,28,20.50
2015,08,19,09,29,20.60
2015,08,19,09,30,20.70
2015,08,19,09,31,20.80
2015,08,19,09,32,20.90
2015,08,19,09,33,20.90
2015,08,19,09,34,21.00
2015,08,19,09,35,21.10
2015,08,19,09,36,21.20
2015,08,19,09,37,21.20
2015,08,19,09,38,21.20
2015,08,19,09,39,21.20
2015,08,19,09,40,21.20
2015,08,19,09,41,21.20
2015,08,19,09,42,21.20
2015,08,19,09,43,21.20
2015,08,19,09,44,21.20
2015,08,19,09,45,21.20
2015,08,19,09,46,21.20
2015,08,19,09,47,21.20
2015,08,19,09,48,21.20
2015,08,19,09,49,21.30
2015,08,19,09,50,21.30
2015,08,19,09,51,21.40
2015,08,19,09,52,21.50
2015,08,19,09,53,21.60
2015,08,19,09,54,21.70
2015,08,19,09,55,21.80
2015,08,19,09,56,21.90
2015,08,19,09,57,22.00
2015,08,19,09,58,22.10
2015,08,19,09,59,22.10
2015,08,19,10,00,22.20
2015,08,19,10,01,22.30
2015,08,19,10,02,22.40
2015,08,19,10,03,22.50
2015,08,19,10,04,22.60
2015,08,19,10,05,22.70
2015,08,19,10,06,22.80
2015,08,19,10,07,22.90
2015,08,19,10,08,23.00
2015,08,19,10,09,23.10
2015,08,19,10,10,23.10
2015,08,19,10,11,23.10
2015,08,19,10,12,23.10
2015,08,19,10,13,23.10
2015,08,19,10,14,23.10
2015,08,19,10,15,23.00
2015,08,19,10,16,23.00
2015,08,19,10,17,23.00
2015,08,19,10,18,23.00
2015,08,19,10,19,23.00
2015,08,19,10,20,23.00
2015,08,19,10,21,23.00
2015,08,19,10,22,23.10
2015,08,19,10,23,23.10
2015,08,19,10,24,23.10
2015,08,19,10,25,23.20
2015,08,19,10,26,23.20
2015,08,19,10,27,23.20
2015,08,19,10,28,23.30
2015,08,19,10,29,23.30
2015,08,19,10,30,23.30
2015,08,19,10,31,23.30
2015,08,19,10,32,23.40
2015,08,19,10,33,23.40
2015,08,19,10,34,23.40
2015,08,19,10,35,23.40
2015,08,19,10,36,23.40
2015,08,19,10,37,23.50
2015,08,19,10,38,23.50
2015,08,19,10,39,23.60
2015,08,19,10,40,23.60
2015,08,19,10,41,23.70
2015,08,19,10,42,23.70
2015,08,19,10,43,23.80
2015,08,19,10,44,23.90
2015,08,19,10,45,23.90
2015,08,19,10,46,24.00
2015,08,19,10,47,24.00
2015,08,19,10,48,24.10
2015,08,19,10,49,24.10
2015,08,19,10,50,24.10
2015,08,19,10,51,24.10
2015,08,19,10,52,24.20
2015,08,19,10,53,24.20
2015,08,19,10,54,24.30
2015,08,19,10,55,24.30
2015,08,19,10,56,24.40
2015,08,19,10,57,24.40
2015,08,19,10,58,24.50
2015,08,19,10,59,24.60
2015,08,19,11,00,24.60
2015,08,19,11,01,24.70
2015,08,19,11,02,24.80
2015,08,19,11,03,24.80
2015,08,19,11,04,24.90
2015,08,19,11,05,24.90
2015,08,19,11,06,24.90
2015,08,19,11,07,24.90
2015,08,19,11,08,25.00
2015,08,19,11,09,25.00
2015,08,19,11,10,25.00
2015,08,19,11,11,25.10
2015,08,19,11,12,25.20
2015,08,19,11,13,25.30
2015,08,19,11,14,25.30
2015,08,19,11,15,25.40
2015,08,19,11,16,25.40
2015,08,19,11,17,25.40
2015,08,19,11,18,25.40
2015,08,19,11,19,25.50
2015,08,19,11,20,25.50
2015,08,19,11,21,25.60
2015,08,19,11,22,25.60
2015,08,19,11,23,25.70
2015,08,19,11,24,25.80
2015,08,19,11,25,25.80
2015,08,19,11,26,25.90
2015,08,19,11,27,26.10
2015,08,19,11,28,26.20
2015,08,19,11,29,26.30
2015,08,19,11,30,26.30
2015,08,19,11,31,26.30
2015,08,19,11,32,26.30
2015,08,19,11,33,26.40
2015,08,19,11,34,26.50
2015,08,19,11,35,26.60
2015,08,19,11,36,26.60
2015,08,19,11,37,26.70
2015,08,19,11,38,26.70
2015,08,19,11,39,26.80
2015,08,19,11,40,26.90
2015,08,19,11,41,26.90
2015,08,19,11,42,26.90
2015,08,19,11,43,27.00
2015,08,19,11,44,26.90
2015,08,19,11,45,26.90
2015,08,19,11,46,26.90
2015,08,19,11,47,26.90
2015,08,19,11,48,27.00
2015,08,19,11,49,27.00
2015,08,19,11,50,27.10
2015,08,19,11,51,27.10
2015,08,19,11,52,27.10
2015,08,19,11,53,27.10
2015,08,19,11,54,27.10
2015,08,19,11,55,27.10
2015,08,19,11,56,27.10
2015,08,19,11,57,27.10
2015,08,19,11,58,27.10
2015,08,19,11,59,27.10
2015,08,19,12,00,27.20
2015,08,19,12,01,27.10
2015,08,19,12,02,27.10
2015,08,19,12,03,27.20
2015,08,19,12,04,27.20
2015,08,19,12,05,27.20
2015,08,19,12,06,27.20
2015,08,19,12,07,27.20
2015,08,19,12,08,27.20
2015,08,19,12,09,27.10
2015,08,19,12,10,27.10
2015,08,19,12,11,27.00
2015,08,19,12,12,27.10
2015,08,19,12,13,27.10
2015,08,19,12,14,27.20
2015,08,19,12,15,27.20
2015,08,19,12,16,27.20
2015,08,19,12,17,27.20
2015,08,19,12,18,27.20
2015,08,19,12,19,27.20
2015,08,19,12,20,27.10
2015,08,19,12,21,27.10
2015,08,19,12,22,27.00
2015,08,19,12,23,26.90
2015,08,19,12,24,26.90
2015,08,19,12,25,26.80
2015,08,19,12,26,26.80
2015,08,19,12,27,26.80
2015,08,19,12,28,26.80
2015,08,19,12,29,26.90
2015,08,19,12,30,27.00
2015,08,19,12,31,27.00
2015,08,19,12,32,27.10
2015,08,19,12,33,27.10
2015,08,19,12,34,27.10
2015,08,19,12,35,27.00
2015,08,19,12,36,27.00
2015,08,19,12,37,26.90
2015,08,19,12,38,27.00
2015,08,19,12,39,27.00
2015,08,19,12,40,27.10
2015,08,19,12,41,27.10
2015,08,19,12,42,27.10
2015,08,19,12,43,27.10
2015,08,19,12,44,27.10
2015,08,19,12,45,27.10
2015,08,19,12,46,27.10
2015,08,19,12,47,27.10
2015,08,19,12,48,27.10
2015,08,19,12,49,27.10
2015,08,19,12,50,27.10
2015,08,19,12,51,27.20
2015,08,19,12,52,27.20
2015,08,19,12,53,27.10
2015,08,19,12,54,27.00
2015,08,19,12,55,26.90
2015,08,19,12,56,27.00
2015,08,19,12,57,27.00
2015,08,19,12,58,27.00
2015,08,19,12,59,27.00
2015,08,19,13,00,27.10
2015,08,19,13,01,27.10
2015,08,19,13,02,27.10
2015,08,19,13,03,27.20
2015,08,19,13,04,27.20
2015,08,19,13,05,27.20
2015,08,19,13,06,27.20
2015,08,19,13,07,27.20
2015,08,19,13,08,27.20
2015,08,19,13,09,27.20
2015,08,19,13,10,27.30
2015,08,19,13,11,27.30
2015,08,19,13,12,27.30
2015,08,19,13,13,27.20
2015,08,19,13,14,27.20
2015,08,19,13,15,27.10
2015,08,19,13,16,27.10
2015,08,19,13,17,27.10
2015,08,19,13,18,27.10
2015,08,19,13,19,27.10
2015,08,19,13,20,27.10
2015,08,19,13,21,27.10
2015,08,19,13,22,27.10
2015,08,19,13,23,27.00
2015,08,19,13,24,26.90
2015,08,19,13,25,26.90
2015,08,19,13,26,26.80
2015,08,19,13,27,26.70
2015,08,19,13,28,26.70
2015,08,19,13,29,26.60
2015,08,19,13,30,26.60
2015,08,19,13,31,26.50
2015,08,19,13,32,26.50
2015,08,19,13,33,26.50
2015,08,19,13,34,26.50
2015,08,19,13,35,26.50
2015,08,19,13,36,26.50
2015,08,19,13,37,26.60
2015,08,19,13,38,26.60
2015,08,19,13,39,26.70
2015,08,19,13,40,26.80
2015,08,19,13,41,26.90
2015,08,19,13,42,27.00
2015,08,19,13,43,27.00
2015,08,19,13,44,27.10
2015,08,19,13,45,27.10
2015,08,19,13,46,27.10
2015,08,19,13,47,27.20
2015,08,19,13,48,27.20
2015,08,19,13,49,27.20
2015,08,19,13,50,27.20
2015,08,19,13,51,27.20
2015,08,19,13,52,27.30
2015,08,19,13,53,27.40
2015,08,19,13,54,27.50
2015,08,19,13,55,27.50
2015,08,19,13,56,27.60
2015,08,19,13,57,27.70
2015,08,19,13,58,27.80
2015,08,19,13,59,27.80
2015,08,19,14,00,27.80
2015,08,19,14,01,27.80
2015,08,19,14,02,27.90
2015,08,19,14,03,27.90
2015,08,19,14,04,27.90
2015,08,19,14,05,28.00
2015,08,19,14,06,28.10
2015,08,19,14,07,28.20
2015,08,19,14,08,28.40
2015,08,19,14,09,28.50
2015,08,19,14,10,28.50
2015,08,19,14,11,28.40
2015,08,19,14,12,28.30
2015,08,19,14,13,28.20
2015,08,19,14,14,28.20
2015,08,19,14,15,28.20
2015,08,19,14,16,28.20
2015,08,19,14,17,28.20
2015,08,19,14,18,28.20
2015,08,19,14,19,28.10
2015,08,19,14,20,28.10
2015,08,19,14,21,28.20
2015,08,19,14,22,28.20
2015,08,19,14,23,28.30
2015,08,19,14,24,28.30
2015,08,19,14,25,28.40
2015,08,19,14,26,28.40
2015,08,19,14,27,28.30
2015,08,19,14,28,28.30
2015,08,19,14,29,28.30
2015,08,19,14,30,28.40
2015,08,19,14,31,28.40
2015,08,19,14,32,28.50
2015,08,19,14,33,28.50
2015,08,19,14,34,28.50
2015,08,19,14,35,28.70
2015,08,19,14,36,28.90
2015,08,19,14,37,29.00
2015,08,19,14,38,29.10
2015,08,19,14,39,29.00
2015,08,19,14,40,29.00
2015,08,19,14,41,28.90
2015,08,19,14,42,28.80
2015,08,19,14,43,28.80
2015,08,19,14,44,28.80
2015,08,19,14,45,28.80
2015,08,19,14,46,28.90
2015,08,19,14,47,29.00
2015,08,19,14,48,29.00
2015,08,19,14,49,29.10
2015,08,19,14,50,29.10
2015,08,19,14,51,29.10
2015,08,19,14,52,29.00
2015,08,19,14,53,28.90
2015,08,19,14,54,28.90
2015,08,19,14,55,28.90
2015,08,19,14,56,28.90
2015,08,19,14,57,29.00
2015,08,19,14,58,29.10
2015,08,19,14,59,29.20
2015,08,19,15,00,29.20
2015,08,19,15,01,29.20
2015,08,19,15,02,29.10
2015,08,19,15,03,29.10
2015,08,19,15,04,29.10
2015,08,19,15,05,29.20
2015,08,19,15,06,29.10
2015,08,19,15,07,29.10
2015,08,19,15,08,29.10
2015,08,19,15,09,29.00
2015,08,19,15,10,29.00
2015,08,19,15,11,28.90
2015,08,19,15,12,28.90
2015,08,19,15,13,28.80
2015,08,19,15,14,28.80
2015,08,19,15,15,28.80
2015,08,19,15,16,28.80
2015,08,19,15,17,28.90
2015,08,19,15,18,28.90
2015,08,19,15,19,28.90
2015,08,19,15,20,28.90
2015,08,19,15,21,29.00
2015,08,19,15,22,29.00
2015,08,19,15,23,29.10
2015,08,19,15,24,29.00
2015,08,19,15,25,28.90
2015,08,19,15,26,28.90
2015,08,19,15,27,28.80
2015,08,19,15,28,28.80
2015,08,19,15,29,28.80
2015,08,19,15,30,28.80
2015,08,19,15,31,28.70
2015,08,19,15,32,28.70
2015,08,19,15,33,28.70
2015,08,19,15,34,28.70
2015,08,19,15,35,28.70
2015,08,19,15,36,28.70
2015,08,19,15,37,28.70
2015,08,19,15,38,28.60
2015,08,19,15,39,28.60
2015,08,19,15,40,28.60
2015,08,19,15,41,28.60
2015,08,19,15,42,28.60
2015,08,19,15,43,28.70
2015,08,19,15,44,28.80
2015,08,19,15,45,28.80
2015,08,19,15,46,28.90
2015,08,19,15,47,28.90
2015,08,19,15,48,28.90
2015,08,19,15,49,28.90
2015,08,19,15,50,28.90
2015,08,19,15,51,28.80
2015,08,19,15,52,28.80
2015,08,19,15,53,28.90
2015,08,19,15,54,28.90
2015,08,19,15,55,28.90
2015,08,19,15,56,28.90
2015,08,19,15,57,28.90
2015,08,19,15,58,28.90
2015,08,19,15,59,28.90
2015,08,19,16,00,28.90
2015,08,19,16,01,28.80
2015,08,19,16,02,28.80
2015,08,19,16,03,28.80
2015,08,19,16,04,28.80
2015,08,19,16,05,28.80
2015,08,19,16,06,28.70
2015,08,19,16,07,28.70
2015,08,19,16,08,28.60
2015,08,19,16,09,28.60
2015,08,19,16,10,28.50
2015,08,19,16,11,28.50
2015,08,19,16,12,28.50
2015,08,19,16,13,28.40
2015,08,19,16,14,28.40
2015,08,19,16,15,28.40
2015,08,19,16,16,28.40
2015,08,19,16,17,28.40
2015,08,19,16,18,28.40
2015,08,19,16,19,28.40
2015,08,19,16,20,28.50
2015,08,19,16,21,28.60
2015,08,19,16,22,28.70
2015,08,19,16,23,28.70
2015,08,19,16,24,28.80
2015,08,19,16,25,28.80
2015,08,19,16,26,28.70
2015,08,19,16,27,28.60
2015,08,19,16,28,28.40
2015,08,19,16,29,28.30
2015,08,19,16,30,28.30
2015,08,19,16,31,28.30
2015,08,19,16,32,28.30
2015,08,19,16,33,28.30
2015,08,19,16,34,28.30
2015,08,19,16,35,28.30
2015,08,19,16,36,28.30
2015,08,19,16,37,28.30
2015,08,19,16,38,28.30
2015,08,19,16,39,28.40
2015,08,19,16,40,28.40
2015,08,19,16,41,28.50
2015,08,19,16,42,28.50
2015,08,19,16,43,28.50
2015,08,19,16,44,28.50
2015,08,19,16,45,28.40
2015,08,19,16,46,28.40
2015,08,19,16,47,28.30
2015,08,19,16,48,28.20
2015,08,19,16,49,28.10
2015,08,19,16,50,28.10
2015,08,19,16,51,28.00
2015,08,19,16,52,27.90
2015,08,19,16,53,27.90
2015,08,19,16,54,27.80
2015,08,19,16,55,27.80
2015,08,19,16,56,27.70
2015,08,19,16,57,27.70
2015,08,19,16,58,27.70
2015,08,19,16,59,27.80
2015,08,19,17,00,27.80
2015,08,19,17,01,27.90
2015,08,19,17,02,27.90
2015,08,19,17,03,27.90
2015,08,19,17,04,27.80
2015,08,19,17,05,27.80
2015,08,19,17,06,27.80
2015,08,19,17,07,27.70
2015,08,19,17,08,27.70
2015,08,19,17,09,27.70
2015,08,19,17,10,27.70
2015,08,19,17,11,27.70
2015,08,19,17,12,27.70
2015,08,19,17,13,27.70
2015,08,19,17,14,27.70
2015,08,19,17,15,27.70
2015,08,19,17,16,27.70
2015,08,19,17,17,27.70
2015,08,19,17,18,27.70
2015,08,19,17,19,27.70