Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,8.80
2009,06,23,00,01,8.80
2009,06,23,00,02,8.80
2009,06,23,00,03,8.80
2009,06,23,00,04,8.80
2009,06,23,00,05,8.80
2009,06,23,00,06,8.80
2009,06,23,00,07,8.80
2009,06,23,00,08,8.80
2009,06,23,00,09,8.70
2009,06,23,00,10,8.70
2009,06,23,00,11,8.70
2009,06,23,00,12,8.70
2009,06,23,00,13,8.70
2009,06,23,00,18,8.60
2009,06,23,00,19,8.60
2009,06,23,00,20,8.60
2009,06,23,00,21,8.60
2009,06,23,00,22,8.60
2009,06,23,00,23,8.60
2009,06,23,00,24,8.60
2009,06,23,00,25,8.60
2009,06,23,00,26,8.60
2009,06,23,00,27,8.60
2009,06,23,00,28,8.60
2009,06,23,00,29,8.50
2009,06,23,00,30,8.50
2009,06,23,00,31,8.50
2009,06,23,00,32,8.50
2009,06,23,00,33,8.50
2009,06,23,00,34,8.40
2009,06,23,00,35,8.40
2009,06,23,00,36,8.40
2009,06,23,00,37,8.40
2009,06,23,00,38,8.40
2009,06,23,00,39,8.30
2009,06,23,00,40,8.30
2009,06,23,00,41,8.30
2009,06,23,00,42,8.30
2009,06,23,00,43,8.30
2009,06,23,00,44,8.30
2009,06,23,00,45,8.30
2009,06,23,00,46,8.30
2009,06,23,00,47,8.30
2009,06,23,00,48,8.30
2009,06,23,00,49,8.30
2009,06,23,00,50,8.30
2009,06,23,00,51,8.30
2009,06,23,00,52,8.30
2009,06,23,00,53,8.30
2009,06,23,00,54,8.30
2009,06,23,00,55,8.30
2009,06,23,00,56,8.30
2009,06,23,00,57,8.20
2009,06,23,00,58,8.20
2009,06,23,00,59,8.30
2009,06,23,01,00,8.30
2009,06,23,01,01,8.30
2009,06,23,01,02,8.30
2009,06,23,01,03,8.30
2009,06,23,01,04,8.30
2009,06,23,01,05,8.30
2009,06,23,01,06,8.30
2009,06,23,01,07,8.30
2009,06,23,01,08,8.30
2009,06,23,01,09,8.30
2009,06,23,01,10,8.30
2009,06,23,01,11,8.30
2009,06,23,01,12,8.20
2009,06,23,01,13,8.20
2009,06,23,01,14,8.20
2009,06,23,01,15,8.20
2009,06,23,01,16,8.10
2009,06,23,01,17,8.10
2009,06,23,01,18,8.10
2009,06,23,01,19,8.10
2009,06,23,01,20,8.10
2009,06,23,01,21,8.10
2009,06,23,01,22,8.10
2009,06,23,01,23,8.10
2009,06,23,01,24,8.10
2009,06,23,01,25,8.10
2009,06,23,01,26,8.10
2009,06,23,01,27,8.10
2009,06,23,01,28,8.10
2009,06,23,01,29,8.10
2009,06,23,01,30,8.20
2009,06,23,01,31,8.20
2009,06,23,01,32,8.20
2009,06,23,01,33,8.20
2009,06,23,01,34,8.20
2009,06,23,01,35,8.20
2009,06,23,01,36,8.20
2009,06,23,01,37,8.20
2009,06,23,01,38,8.20
2009,06,23,01,39,8.20
2009,06,23,01,40,8.10
2009,06,23,01,41,8.10
2009,06,23,01,42,8.10
2009,06,23,01,43,8.10
2009,06,23,01,44,8.10
2009,06,23,01,45,8.10
2009,06,23,01,46,8.10
2009,06,23,01,47,8.00
2009,06,23,01,48,8.00
2009,06,23,01,49,8.00
2009,06,23,01,50,8.00
2009,06,23,01,51,8.00
2009,06,23,01,52,8.00
2009,06,23,01,53,8.00
2009,06,23,01,54,7.90
2009,06,23,01,55,7.90
2009,06,23,01,56,7.90
2009,06,23,01,57,7.90
2009,06,23,01,58,7.90
2009,06,23,01,59,7.90
2009,06,23,02,00,7.90
2009,06,23,02,01,7.90
2009,06,23,02,02,7.90
2009,06,23,02,03,7.90
2009,06,23,02,04,7.90
2009,06,23,02,05,7.90
2009,06,23,02,06,7.80
2009,06,23,02,07,7.80
2009,06,23,02,08,7.80
2009,06,23,02,09,7.80
2009,06,23,02,10,7.80
2009,06,23,02,11,7.80
2009,06,23,02,12,7.70
2009,06,23,02,13,7.70
2009,06,23,02,14,7.70
2009,06,23,02,15,7.70
2009,06,23,02,16,7.70
2009,06,23,02,17,7.70
2009,06,23,02,18,7.70
2009,06,23,02,19,7.70
2009,06,23,02,20,7.70
2009,06,23,02,21,7.70
2009,06,23,02,22,7.70
2009,06,23,02,23,7.70
2009,06,23,02,24,7.70
2009,06,23,02,25,7.70
2009,06,23,02,26,7.70
2009,06,23,02,27,7.70
2009,06,23,02,28,7.70
2009,06,23,02,29,7.70
2009,06,23,02,30,7.70
2009,06,23,02,31,7.70
2009,06,23,02,32,7.70
2009,06,23,02,33,7.70
2009,06,23,02,34,7.70
2009,06,23,02,35,7.70
2009,06,23,02,36,7.70
2009,06,23,02,37,7.70
2009,06,23,02,38,7.70
2009,06,23,02,39,7.70
2009,06,23,02,40,7.70
2009,06,23,02,41,7.70
2009,06,23,02,42,7.70
2009,06,23,02,43,7.70
2009,06,23,02,44,7.70
2009,06,23,02,45,7.70
2009,06,23,02,46,7.70
2009,06,23,02,47,7.80
2009,06,23,02,48,7.80
2009,06,23,02,49,7.80
2009,06,23,02,50,7.80
2009,06,23,02,51,7.80
2009,06,23,02,52,7.80
2009,06,23,02,53,7.80
2009,06,23,02,54,7.80
2009,06,23,02,55,7.80
2009,06,23,02,56,7.80
2009,06,23,02,57,7.80
2009,06,23,02,58,7.80
2009,06,23,02,59,7.80
2009,06,23,03,00,7.80
2009,06,23,03,01,7.80
2009,06,23,03,02,7.80
2009,06,23,03,03,7.80
2009,06,23,03,04,7.80
2009,06,23,03,05,7.80
2009,06,23,03,06,7.80
2009,06,23,03,07,7.80
2009,06,23,03,08,7.80
2009,06,23,03,09,7.80
2009,06,23,03,10,7.80
2009,06,23,03,11,7.80
2009,06,23,03,12,7.80
2009,06,23,03,13,7.80
2009,06,23,03,14,7.80
2009,06,23,03,15,7.80
2009,06,23,03,16,7.80
2009,06,23,03,17,7.80
2009,06,23,03,18,7.80
2009,06,23,03,19,7.70
2009,06,23,03,20,7.70
2009,06,23,03,21,7.70
2009,06,23,03,22,7.60
2009,06,23,03,23,7.60
2009,06,23,03,24,7.60
2009,06,23,03,25,7.60
2009,06,23,03,26,7.60
2009,06,23,03,27,7.60
2009,06,23,03,28,7.60
2009,06,23,03,29,7.60
2009,06,23,03,30,7.50
2009,06,23,03,31,7.50
2009,06,23,03,32,7.50
2009,06,23,03,33,7.50
2009,06,23,03,34,7.50
2009,06,23,03,35,7.50
2009,06,23,03,36,7.50
2009,06,23,03,37,7.60
2009,06,23,03,38,7.60
2009,06,23,03,39,7.60
2009,06,23,03,40,7.60
2009,06,23,03,41,7.60
2009,06,23,03,42,7.60
2009,06,23,03,43,7.60
2009,06,23,03,44,7.60
2009,06,23,03,45,7.60
2009,06,23,03,46,7.60
2009,06,23,03,47,7.60
2009,06,23,03,48,7.60
2009,06,23,03,49,7.60
2009,06,23,03,50,7.60
2009,06,23,03,51,7.60
2009,06,23,03,52,7.60
2009,06,23,03,53,7.70
2009,06,23,03,54,7.70
2009,06,23,03,55,7.60
2009,06,23,03,56,7.60
2009,06,23,03,57,7.60
2009,06,23,03,58,7.60
2009,06,23,03,59,7.60
2009,06,23,04,00,7.60
2009,06,23,04,01,7.60
2009,06,23,04,02,7.60
2009,06,23,04,03,7.60
2009,06,23,04,04,7.50
2009,06,23,04,05,7.50
2009,06,23,04,06,7.50
2009,06,23,04,07,7.50
2009,06,23,04,08,7.50
2009,06,23,04,09,7.50
2009,06,23,04,10,7.50
2009,06,23,04,11,7.50
2009,06,23,04,12,7.50
2009,06,23,04,13,7.50
2009,06,23,04,14,7.50
2009,06,23,04,15,7.50
2009,06,23,04,16,7.50
2009,06,23,04,17,7.60
2009,06,23,04,18,7.60
2009,06,23,04,19,7.60
2009,06,23,04,20,7.50
2009,06,23,04,21,7.50
2009,06,23,04,22,7.50
2009,06,23,04,23,7.50
2009,06,23,04,24,7.50
2009,06,23,04,25,7.40
2009,06,23,04,26,7.40
2009,06,23,04,27,7.40
2009,06,23,04,28,7.40
2009,06,23,04,29,7.50
2009,06,23,04,30,7.40
2009,06,23,04,31,7.40
2009,06,23,04,32,7.40
2009,06,23,04,33,7.40
2009,06,23,04,34,7.40
2009,06,23,04,35,7.40
2009,06,23,04,36,7.40
2009,06,23,04,37,7.40
2009,06,23,04,38,7.40
2009,06,23,04,39,7.40
2009,06,23,04,40,7.40
2009,06,23,04,41,7.30
2009,06,23,04,42,7.30
2009,06,23,04,43,7.30
2009,06,23,04,44,7.30
2009,06,23,04,45,7.30
2009,06,23,04,46,7.30
2009,06,23,04,47,7.30
2009,06,23,04,48,7.30
2009,06,23,04,49,7.30
2009,06,23,04,50,7.30
2009,06,23,04,51,7.30
2009,06,23,04,52,7.20
2009,06,23,04,53,7.30
2009,06,23,04,54,7.30
2009,06,23,04,55,7.30
2009,06,23,04,56,7.30
2009,06,23,04,57,7.30
2009,06,23,04,58,7.20
2009,06,23,04,59,7.20
2009,06,23,05,00,7.20
2009,06,23,05,01,7.20
2009,06,23,05,02,7.20
2009,06,23,05,03,7.20
2009,06,23,05,04,7.20
2009,06,23,05,05,7.20
2009,06,23,05,06,7.20
2009,06,23,05,07,7.20
2009,06,23,05,08,7.20
2009,06,23,05,09,7.20
2009,06,23,05,10,7.20
2009,06,23,05,11,7.20
2009,06,23,05,12,7.20
2009,06,23,05,13,7.20
2009,06,23,05,14,7.20
2009,06,23,05,15,7.20
2009,06,23,05,16,7.20
2009,06,23,05,17,7.20
2009,06,23,05,18,7.10
2009,06,23,05,19,7.10
2009,06,23,05,20,7.10
2009,06,23,05,21,7.10
2009,06,23,05,22,7.10
2009,06,23,05,23,7.10
2009,06,23,05,24,7.10
2009,06,23,05,25,7.10
2009,06,23,05,26,7.10
2009,06,23,05,27,7.10
2009,06,23,05,28,7.00
2009,06,23,05,29,7.00
2009,06,23,05,30,7.00
2009,06,23,05,31,7.00
2009,06,23,05,32,7.00
2009,06,23,05,33,7.00
2009,06,23,05,34,7.00
2009,06,23,05,35,7.00
2009,06,23,05,36,7.00
2009,06,23,05,37,7.00
2009,06,23,05,38,7.00
2009,06,23,05,39,7.00
2009,06,23,05,40,7.00
2009,06,23,05,41,7.00
2009,06,23,05,42,7.00
2009,06,23,05,43,7.00
2009,06,23,05,44,7.00
2009,06,23,05,45,7.00
2009,06,23,05,46,7.00
2009,06,23,05,47,7.00
2009,06,23,05,48,7.00
2009,06,23,05,49,7.00
2009,06,23,05,50,7.10
2009,06,23,05,51,7.10
2009,06,23,05,52,7.10
2009,06,23,05,53,7.00
2009,06,23,05,54,7.10
2009,06,23,05,55,7.10
2009,06,23,05,56,7.10
2009,06,23,05,57,7.10
2009,06,23,05,58,7.10
2009,06,23,05,59,7.10
2009,06,23,06,00,7.10
2009,06,23,06,01,7.10
2009,06,23,06,02,7.10
2009,06,23,06,03,7.10
2009,06,23,06,04,7.10
2009,06,23,06,05,7.10
2009,06,23,06,06,7.20
2009,06,23,06,07,7.20
2009,06,23,06,08,7.20
2009,06,23,06,09,7.20
2009,06,23,06,10,7.20
2009,06,23,06,11,7.20
2009,06,23,06,12,7.20
2009,06,23,06,13,7.20
2009,06,23,06,14,7.20
2009,06,23,06,15,7.20
2009,06,23,06,16,7.20
2009,06,23,06,17,7.30
2009,06,23,06,18,7.30
2009,06,23,06,19,7.30
2009,06,23,06,20,7.40
2009,06,23,06,21,7.40
2009,06,23,06,22,7.40
2009,06,23,06,23,7.40
2009,06,23,06,24,7.40
2009,06,23,06,25,7.50
2009,06,23,06,26,7.50
2009,06,23,06,27,7.50
2009,06,23,06,28,7.50
2009,06,23,06,29,7.60
2009,06,23,06,30,7.60
2009,06,23,06,31,7.60
2009,06,23,06,32,7.70
2009,06,23,06,33,7.70
2009,06,23,06,34,7.70
2009,06,23,06,35,7.70
2009,06,23,06,36,7.70
2009,06,23,06,37,7.70
2009,06,23,06,38,7.70
2009,06,23,06,39,7.70
2009,06,23,06,40,7.70
2009,06,23,06,41,7.70
2009,06,23,06,42,7.70
2009,06,23,06,43,7.80
2009,06,23,06,44,7.80
2009,06,23,06,45,7.80
2009,06,23,06,46,7.80
2009,06,23,06,47,7.80
2009,06,23,06,48,7.80
2009,06,23,06,49,7.90
2009,06,23,06,50,7.90
2009,06,23,06,51,8.00
2009,06,23,06,52,8.00
2009,06,23,06,53,8.00
2009,06,23,06,54,8.10
2009,06,23,06,55,8.10
2009,06,23,06,56,8.10
2009,06,23,06,57,8.10
2009,06,23,06,58,8.10
2009,06,23,06,59,8.20
2009,06,23,07,00,8.20
2009,06,23,07,01,8.20
2009,06,23,07,02,8.20
2009,06,23,07,03,8.30
2009,06,23,07,04,8.30
2009,06,23,07,05,8.30
2009,06,23,07,06,8.30
2009,06,23,07,07,8.30
2009,06,23,07,08,8.30
2009,06,23,07,09,8.40
2009,06,23,07,10,8.40
2009,06,23,07,11,8.40
2009,06,23,07,12,8.40
2009,06,23,07,13,8.40
2009,06,23,07,14,8.40
2009,06,23,07,15,8.50
2009,06,23,07,16,8.50
2009,06,23,07,17,8.50
2009,06,23,07,18,8.60
2009,06,23,07,19,8.60
2009,06,23,07,20,8.60
2009,06,23,07,21,8.60
2009,06,23,07,22,8.60
2009,06,23,07,23,8.70
2009,06,23,07,24,8.70
2009,06,23,07,25,8.70
2009,06,23,07,26,8.70
2009,06,23,07,27,8.80
2009,06,23,07,28,8.80
2009,06,23,07,29,8.80
2009,06,23,07,30,8.90
2009,06,23,07,31,8.90
2009,06,23,07,32,9.00
2009,06,23,07,33,9.00
2009,06,23,07,34,9.10
2009,06,23,07,35,9.10
2009,06,23,07,36,9.20
2009,06,23,07,37,9.30
2009,06,23,07,38,9.30
2009,06,23,07,39,9.40
2009,06,23,07,40,9.40
2009,06,23,07,41,9.50
2009,06,23,07,42,9.60
2009,06,23,07,43,9.60
2009,06,23,07,44,9.60
2009,06,23,07,45,9.70
2009,06,23,07,46,9.70
2009,06,23,07,47,9.70
2009,06,23,07,48,9.80
2009,06,23,07,49,9.80
2009,06,23,07,50,9.90
2009,06,23,07,51,10.00
2009,06,23,07,52,10.00
2009,06,23,07,53,10.10
2009,06,23,07,54,10.20
2009,06,23,07,55,10.30
2009,06,23,07,56,10.30
2009,06,23,07,57,10.40
2009,06,23,07,58,10.50
2009,06,23,07,59,10.60
2009,06,23,08,00,10.70
2009,06,23,08,01,10.70
2009,06,23,08,02,10.80
2009,06,23,08,03,10.80
2009,06,23,08,04,10.80
2009,06,23,08,05,10.80
2009,06,23,08,06,10.80
2009,06,23,08,07,10.80
2009,06,23,08,08,10.80
2009,06,23,08,09,10.90
2009,06,23,08,10,10.90
2009,06,23,08,11,11.00
2009,06,23,08,12,11.00
2009,06,23,08,13,11.10
2009,06,23,08,14,11.10
2009,06,23,08,15,11.10
2009,06,23,08,16,11.20
2009,06,23,08,17,11.20
2009,06,23,08,18,11.20
2009,06,23,08,19,11.20
2009,06,23,08,20,11.20
2009,06,23,08,21,11.30
2009,06,23,08,22,11.30
2009,06,23,08,23,11.40
2009,06,23,08,24,11.40
2009,06,23,08,25,11.50
2009,06,23,08,26,11.60
2009,06,23,08,27,11.60
2009,06,23,08,28,11.70
2009,06,23,08,29,11.70
2009,06,23,08,30,11.80
2009,06,23,08,31,11.80
2009,06,23,08,32,11.80
2009,06,23,08,33,11.80
2009,06,23,08,34,11.90
2009,06,23,08,35,12.00
2009,06,23,08,36,12.00
2009,06,23,08,37,12.10
2009,06,23,08,38,12.10
2009,06,23,08,39,12.20
2009,06,23,08,40,12.20
2009,06,23,08,41,12.20
2009,06,23,08,42,12.30
2009,06,23,08,43,12.30
2009,06,23,08,44,12.40
2009,06,23,08,45,12.40
2009,06,23,08,46,12.50
2009,06,23,08,47,12.50
2009,06,23,08,48,12.60
2009,06,23,08,49,12.60
2009,06,23,08,50,12.60
2009,06,23,08,51,12.70
2009,06,23,08,52,12.70
2009,06,23,08,53,12.70
2009,06,23,08,54,12.80
2009,06,23,08,55,12.80
2009,06,23,08,56,12.80
2009,06,23,08,57,12.80
2009,06,23,08,58,12.80
2009,06,23,08,59,12.80
2009,06,23,09,00,12.80
2009,06,23,09,01,12.80
2009,06,23,09,02,12.90
2009,06,23,09,03,12.90
2009,06,23,09,04,12.80
2009,06,23,09,05,12.80
2009,06,23,09,06,12.80
2009,06,23,09,07,12.80
2009,06,23,09,08,12.80
2009,06,23,09,09,12.80
2009,06,23,09,10,12.80
2009,06,23,09,11,12.80
2009,06,23,09,12,12.80
2009,06,23,09,13,12.80
2009,06,23,09,14,12.90
2009,06,23,09,15,12.90
2009,06,23,09,16,13.00
2009,06,23,09,17,13.00
2009,06,23,09,18,13.10
2009,06,23,09,19,13.10
2009,06,23,09,20,13.10
2009,06,23,09,21,13.20
2009,06,23,09,22,13.20
2009,06,23,09,23,13.20
2009,06,23,09,24,13.30
2009,06,23,09,25,13.30
2009,06,23,09,26,13.40
2009,06,23,09,27,13.50
2009,06,23,09,28,13.50
2009,06,23,09,29,13.60
2009,06,23,09,30,13.70
2009,06,23,09,31,13.70
2009,06,23,09,32,13.80
2009,06,23,09,33,13.80
2009,06,23,09,34,13.80
2009,06,23,09,35,13.80
2009,06,23,09,36,13.80
2009,06,23,09,37,13.80
2009,06,23,09,38,13.80
2009,06,23,09,39,13.80
2009,06,23,09,40,13.80
2009,06,23,09,41,13.90
2009,06,23,09,42,13.90
2009,06,23,09,43,14.00
2009,06,23,09,44,14.00
2009,06,23,09,45,14.00
2009,06,23,09,46,14.10
2009,06,23,09,47,14.10
2009,06,23,09,48,14.10
2009,06,23,09,49,14.10
2009,06,23,09,50,14.10
2009,06,23,09,51,14.20
2009,06,23,09,52,14.20
2009,06,23,09,53,14.20
2009,06,23,09,54,14.30
2009,06,23,09,55,14.30
2009,06,23,09,56,14.30
2009,06,23,09,57,14.40
2009,06,23,09,58,14.50
2009,06,23,09,59,14.60
2009,06,23,10,00,14.60
2009,06,23,10,01,14.60
2009,06,23,10,02,14.70
2009,06,23,10,03,14.70
2009,06,23,10,04,14.70
2009,06,23,10,05,14.70
2009,06,23,10,06,14.70
2009,06,23,10,07,14.70
2009,06,23,10,08,14.70
2009,06,23,10,09,14.70
2009,06,23,10,10,14.70
2009,06,23,10,11,14.60
2009,06,23,10,12,14.60
2009,06,23,10,13,14.60
2009,06,23,10,14,14.60
2009,06,23,10,15,14.70
2009,06,23,10,16,14.80
2009,06,23,10,17,14.90
2009,06,23,10,18,15.00
2009,06,23,10,19,15.00
2009,06,23,10,20,15.00
2009,06,23,10,21,15.00
2009,06,23,10,22,15.10
2009,06,23,10,23,15.20
2009,06,23,10,24,15.30
2009,06,23,10,25,15.30
2009,06,23,10,26,15.40
2009,06,23,10,27,15.50
2009,06,23,10,28,15.50
2009,06,23,10,29,15.50
2009,06,23,10,30,15.50
2009,06,23,10,31,15.40
2009,06,23,10,32,15.40
2009,06,23,10,33,15.40
2009,06,23,10,34,15.50
2009,06,23,10,35,15.50
2009,06,23,10,36,15.50
2009,06,23,10,37,15.60
2009,06,23,10,38,15.60
2009,06,23,10,39,15.60
2009,06,23,10,40,15.70
2009,06,23,10,41,15.70
2009,06,23,10,42,15.70
2009,06,23,10,43,15.60
2009,06,23,10,44,15.50
2009,06,23,10,45,15.50
2009,06,23,10,46,15.50
2009,06,23,10,47,15.50
2009,06,23,10,48,15.50
2009,06,23,10,49,15.40
2009,06,23,10,50,15.30
2009,06,23,10,51,15.30
2009,06,23,10,52,15.30
2009,06,23,10,53,15.30
2009,06,23,10,54,15.20
2009,06,23,10,55,15.20
2009,06,23,10,56,15.10
2009,06,23,10,57,15.00
2009,06,23,10,58,15.00
2009,06,23,10,59,15.00
2009,06,23,11,00,14.90
2009,06,23,11,01,14.90
2009,06,23,11,02,14.80
2009,06,23,11,03,14.80
2009,06,23,11,04,14.80
2009,06,23,11,05,14.80
2009,06,23,11,06,14.80
2009,06,23,11,07,14.80
2009,06,23,11,08,14.80
2009,06,23,11,09,14.90
2009,06,23,11,10,15.00
2009,06,23,11,11,15.00
2009,06,23,11,12,15.00
2009,06,23,11,13,15.10
2009,06,23,11,14,15.20
2009,06,23,11,15,15.20
2009,06,23,11,16,15.20
2009,06,23,11,17,15.30
2009,06,23,11,18,15.30
2009,06,23,11,19,15.30
2009,06,23,11,20,15.40
2009,06,23,11,21,15.50
2009,06,23,11,22,15.50
2009,06,23,11,23,15.60
2009,06,23,11,24,15.60
2009,06,23,11,25,15.70
2009,06,23,11,26,15.70
2009,06,23,11,27,15.70
2009,06,23,11,28,15.80
2009,06,23,11,29,15.80
2009,06,23,11,30,15.90
2009,06,23,11,31,15.90
2009,06,23,11,32,16.00
2009,06,23,11,33,16.10
2009,06,23,11,34,16.10
2009,06,23,11,35,16.20
2009,06,23,11,36,16.20
2009,06,23,11,37,16.30
2009,06,23,11,38,16.30
2009,06,23,11,39,16.40
2009,06,23,11,40,16.40
2009,06,23,11,41,16.40
2009,06,23,11,42,16.40
2009,06,23,11,43,16.50
2009,06,23,11,44,16.50
2009,06,23,11,45,16.50
2009,06,23,11,46,16.50
2009,06,23,11,47,16.50
2009,06,23,11,48,16.50
2009,06,23,11,49,16.50
2009,06,23,11,50,16.60
2009,06,23,11,51,16.50
2009,06,23,11,52,16.50
2009,06,23,11,53,16.40
2009,06,23,11,54,16.40
2009,06,23,11,55,16.40
2009,06,23,11,56,16.40
2009,06,23,11,57,16.40
2009,06,23,11,58,16.50
2009,06,23,11,59,16.50
2009,06,23,12,00,16.60
2009,06,23,12,01,16.60
2009,06,23,12,02,16.60
2009,06,23,12,03,16.50
2009,06,23,12,04,16.60
2009,06,23,12,05,16.60
2009,06,23,12,06,16.60
2009,06,23,12,07,16.60
2009,06,23,12,08,16.50
2009,06,23,12,09,16.40
2009,06,23,12,10,16.30
2009,06,23,12,11,16.20
2009,06,23,12,12,16.10
2009,06,23,12,13,16.10
2009,06,23,12,14,16.20
2009,06,23,12,15,16.20
2009,06,23,12,16,16.30
2009,06,23,12,17,16.20
2009,06,23,12,18,16.20
2009,06,23,12,19,16.20
2009,06,23,12,20,16.30
2009,06,23,12,21,16.30
2009,06,23,12,22,16.40
2009,06,23,12,23,16.50
2009,06,23,12,24,16.60
2009,06,23,12,25,16.70
2009,06,23,12,26,16.70
2009,06,23,12,27,16.80
2009,06,23,12,28,16.70
2009,06,23,12,29,16.80
2009,06,23,12,30,16.80
2009,06,23,12,31,16.80
2009,06,23,12,32,16.90
2009,06,23,12,33,16.90
2009,06,23,12,34,16.90
2009,06,23,12,35,16.90
2009,06,23,12,36,16.80
2009,06,23,12,37,16.80
2009,06,23,12,38,16.80
2009,06,23,12,39,16.80
2009,06,23,12,40,16.80
2009,06,23,12,41,16.80
2009,06,23,12,42,16.80
2009,06,23,12,43,16.80
2009,06,23,12,44,16.80
2009,06,23,12,45,16.90
2009,06,23,12,46,16.90
2009,06,23,12,47,16.90
2009,06,23,12,48,16.90
2009,06,23,12,49,16.80
2009,06,23,12,50,16.80
2009,06,23,12,51,16.80
2009,06,23,12,52,16.70
2009,06,23,12,53,16.70
2009,06,23,12,54,16.70
2009,06,23,12,55,16.70
2009,06,23,12,56,16.70
2009,06,23,12,57,16.80
2009,06,23,12,58,16.80
2009,06,23,12,59,16.80
2009,06,23,13,00,16.80
2009,06,23,13,01,16.90
2009,06,23,13,02,16.90
2009,06,23,13,03,16.90
2009,06,23,13,04,16.90
2009,06,23,13,05,16.90
2009,06,23,13,06,16.90
2009,06,23,13,07,16.80
2009,06,23,13,08,16.80
2009,06,23,13,09,16.70
2009,06,23,13,10,16.50
2009,06,23,13,11,16.40
2009,06,23,13,12,16.30
2009,06,23,13,13,16.20
2009,06,23,13,14,16.20
2009,06,23,13,15,16.20
2009,06,23,13,16,16.30
2009,06,23,13,17,16.40
2009,06,23,13,18,16.50
2009,06,23,13,19,16.60
2009,06,23,13,20,16.60
2009,06,23,13,21,16.60
2009,06,23,13,22,16.50
2009,06,23,13,23,16.50
2009,06,23,13,24,16.50
2009,06,23,13,25,16.50
2009,06,23,13,26,16.60
2009,06,23,13,27,16.60
2009,06,23,13,28,16.70
2009,06,23,13,29,16.80
2009,06,23,13,30,16.80
2009,06,23,13,31,16.90
2009,06,23,13,32,17.00
2009,06,23,13,33,17.10
2009,06,23,13,34,17.10
2009,06,23,13,35,17.00
2009,06,23,13,36,17.00
2009,06,23,13,37,16.90
2009,06,23,13,38,16.80
2009,06,23,13,39,16.70
2009,06,23,13,40,16.70
2009,06,23,13,41,16.70
2009,06,23,13,42,16.70
2009,06,23,13,43,16.80
2009,06,23,13,44,16.90
2009,06,23,13,45,17.00
2009,06,23,13,46,17.20
2009,06,23,13,47,17.30
2009,06,23,13,48,17.30
2009,06,23,13,49,17.30
2009,06,23,13,50,17.30
2009,06,23,13,51,17.30
2009,06,23,13,52,17.20
2009,06,23,13,53,17.20
2009,06,23,13,54,17.20
2009,06,23,13,55,17.20
2009,06,23,13,56,17.20
2009,06,23,13,57,17.20
2009,06,23,13,58,17.10
2009,06,23,13,59,17.00
2009,06,23,14,00,16.80
2009,06,23,14,01,16.70
2009,06,23,14,02,16.60
2009,06,23,14,03,16.50
2009,06,23,14,04,16.50
2009,06,23,14,05,16.60
2009,06,23,14,06,16.70
2009,06,23,14,07,16.70
2009,06,23,14,08,16.80
2009,06,23,14,09,16.90
2009,06,23,14,10,17.00
2009,06,23,14,11,17.00
2009,06,23,14,12,17.10
2009,06,23,14,13,17.20
2009,06,23,14,14,17.20
2009,06,23,14,15,17.20
2009,06,23,14,16,17.20
2009,06,23,14,17,17.30
2009,06,23,14,18,17.40
2009,06,23,14,19,17.40
2009,06,23,14,20,17.50
2009,06,23,14,21,17.50
2009,06,23,14,22,17.50
2009,06,23,14,23,17.40
2009,06,23,14,24,17.40
2009,06,23,14,25,17.40
2009,06,23,14,26,17.30
2009,06,23,14,27,17.20
2009,06,23,14,28,17.20
2009,06,23,14,29,17.20
2009,06,23,14,30,17.20
2009,06,23,14,31,17.10
2009,06,23,14,32,17.10
2009,06,23,14,33,17.10
2009,06,23,14,34,17.10
2009,06,23,14,35,17.10
2009,06,23,14,36,17.10
2009,06,23,14,37,17.10
2009,06,23,14,38,17.20
2009,06,23,14,39,17.20
2009,06,23,14,40,17.20
2009,06,23,14,41,17.10
2009,06,23,14,42,17.10
2009,06,23,14,43,17.00
2009,06,23,14,44,17.00
2009,06,23,14,45,16.90
2009,06,23,14,46,16.80
2009,06,23,14,47,16.80
2009,06,23,14,48,16.80
2009,06,23,14,49,16.80
2009,06,23,14,50,16.80
2009,06,23,14,51,16.90
2009,06,23,14,52,16.90
2009,06,23,14,53,16.90
2009,06,23,14,54,17.00
2009,06,23,14,55,17.10
2009,06,23,14,56,17.10
2009,06,23,14,57,17.20
2009,06,23,14,58,17.20
2009,06,23,14,59,17.30
2009,06,23,15,00,17.30
2009,06,23,15,01,17.40
2009,06,23,15,02,17.40
2009,06,23,15,03,17.40
2009,06,23,15,04,17.40
2009,06,23,15,05,17.30
2009,06,23,15,06,17.20
2009,06,23,15,07,17.20
2009,06,23,15,08,17.10
2009,06,23,15,09,17.10
2009,06,23,15,10,17.00
2009,06,23,15,11,16.90
2009,06,23,15,12,16.80
2009,06,23,15,13,16.70
2009,06,23,15,14,16.70
2009,06,23,15,15,16.70
2009,06,23,15,16,16.60
2009,06,23,15,17,16.60
2009,06,23,15,18,16.60
2009,06,23,15,19,16.60
2009,06,23,15,20,16.60
2009,06,23,15,21,16.60
2009,06,23,15,22,16.70
2009,06,23,15,23,16.80
2009,06,23,15,24,16.90
2009,06,23,15,25,16.90
2009,06,23,15,26,16.90
2009,06,23,15,27,16.90
2009,06,23,15,28,16.90
2009,06,23,15,29,16.90
2009,06,23,15,30,16.90
2009,06,23,15,31,16.90
2009,06,23,15,32,16.90
2009,06,23,15,33,16.90
2009,06,23,15,34,16.80
2009,06,23,15,35,16.80
2009,06,23,15,36,16.90
2009,06,23,15,37,16.90
2009,06,23,15,38,16.90
2009,06,23,15,39,16.90
2009,06,23,15,40,16.90
2009,06,23,15,41,16.90
2009,06,23,15,42,16.90
2009,06,23,15,43,16.90
2009,06,23,15,44,16.80
2009,06,23,15,45,16.80
2009,06,23,15,46,16.80
2009,06,23,15,47,16.80
2009,06,23,15,48,16.80
2009,06,23,15,49,16.80
2009,06,23,15,50,16.80
2009,06,23,15,51,16.80
2009,06,23,15,52,16.80
2009,06,23,15,53,16.80
2009,06,23,15,54,16.90
2009,06,23,15,55,16.90
2009,06,23,15,56,17.00
2009,06,23,15,57,17.00
2009,06,23,15,58,16.90
2009,06,23,15,59,16.90
2009,06,23,16,00,16.90
2009,06,23,16,01,16.90
2009,06,23,16,02,16.90
2009,06,23,16,03,16.90
2009,06,23,16,04,16.80
2009,06,23,16,05,16.80
2009,06,23,16,06,16.70
2009,06,23,16,07,16.80
2009,06,23,16,08,16.80
2009,06,23,16,09,16.80
2009,06,23,16,10,16.90
2009,06,23,16,11,17.00
2009,06,23,16,12,17.10
2009,06,23,16,13,17.10
2009,06,23,16,14,17.00
2009,06,23,16,15,16.90
2009,06,23,16,16,16.90
2009,06,23,16,17,16.90
2009,06,23,16,18,16.80
2009,06,23,16,19,16.80
2009,06,23,16,20,16.80
2009,06,23,16,21,16.70
2009,06,23,16,22,16.80
2009,06,23,16,23,16.80
2009,06,23,16,24,16.80
2009,06,23,16,25,16.80
2009,06,23,16,26,16.70
2009,06,23,16,27,16.70
2009,06,23,16,28,16.80
2009,06,23,16,29,16.80
2009,06,23,16,30,16.80
2009,06,23,16,31,16.80
2009,06,23,16,32,16.80
2009,06,23,16,33,16.80
2009,06,23,16,34,16.80
2009,06,23,16,35,16.70
2009,06,23,16,36,16.70
2009,06,23,16,37,16.70
2009,06,23,16,38,16.70
2009,06,23,16,39,16.70
2009,06,23,16,40,16.70
2009,06,23,16,41,16.70
2009,06,23,16,42,16.70
2009,06,23,16,43,16.60
2009,06,23,16,44,16.50
2009,06,23,16,45,16.40
2009,06,23,16,46,16.40
2009,06,23,16,47,16.30
2009,06,23,16,48,16.30
2009,06,23,16,49,16.30
2009,06,23,16,50,16.30
2009,06,23,16,51,16.20
2009,06,23,16,52,16.20
2009,06,23,16,53,16.10
2009,06,23,16,54,16.10
2009,06,23,16,55,16.10
2009,06,23,16,56,16.10
2009,06,23,16,57,16.10
2009,06,23,16,58,16.10
2009,06,23,16,59,16.10
2009,06,23,17,00,16.20
2009,06,23,17,01,16.20
2009,06,23,17,02,16.20
2009,06,23,17,03,16.20
2009,06,23,17,04,16.10
2009,06,23,17,05,16.10
2009,06,23,17,06,16.10
2009,06,23,17,07,16.10
2009,06,23,17,08,16.10
2009,06,23,17,09,16.10
2009,06,23,17,10,16.10
2009,06,23,17,11,16.10
2009,06,23,17,12,16.10
2009,06,23,17,13,16.20
2009,06,23,17,14,16.20
2009,06,23,17,15,16.20
2009,06,23,17,16,16.10
2009,06,23,17,17,16.10
2009,06,23,17,18,16.10
2009,06,23,17,19,16.10
2009,06,23,17,20,16.10
2009,06,23,17,21,16.10
2009,06,23,17,22,16.10
2009,06,23,17,23,16.10
2009,06,23,17,24,16.10
2009,06,23,17,25,16.10
2009,06,23,17,26,16.10
2009,06,23,17,27,16.20
2009,06,23,17,28,16.30
2009,06,23,17,29,16.30
2009,06,23,17,30,16.30
2009,06,23,17,31,16.40
2009,06,23,17,32,16.40
2009,06,23,17,33,16.50
2009,06,23,17,34,16.60
2009,06,23,17,35,16.60
2009,06,23,17,36,16.60
2009,06,23,17,37,16.60
2009,06,23,17,38,16.60
2009,06,23,17,39,16.60
2009,06,23,17,40,16.70
2009,06,23,17,41,16.70
2009,06,23,17,42,16.70
2009,06,23,17,43,16.80