Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,04,00,00,3.80
2008,04,04,00,01,3.80
2008,04,04,00,02,3.80
2008,04,04,00,03,3.80
2008,04,04,00,04,3.80
2008,04,04,00,05,3.80
2008,04,04,00,06,3.80
2008,04,04,00,07,3.80
2008,04,04,00,08,3.80
2008,04,04,00,09,3.80
2008,04,04,00,10,3.80
2008,04,04,00,11,3.80
2008,04,04,00,12,3.80
2008,04,04,00,13,3.80
2008,04,04,00,14,3.80
2008,04,04,00,15,3.80
2008,04,04,00,16,3.80
2008,04,04,00,17,3.80
2008,04,04,00,18,3.80
2008,04,04,00,19,3.70
2008,04,04,00,20,3.70
2008,04,04,00,21,3.70
2008,04,04,00,22,3.70
2008,04,04,00,23,3.70
2008,04,04,00,24,3.70
2008,04,04,00,25,3.70
2008,04,04,00,26,3.70
2008,04,04,00,27,3.80
2008,04,04,00,28,3.80
2008,04,04,00,29,3.80
2008,04,04,00,30,3.80
2008,04,04,00,31,3.80
2008,04,04,00,32,3.80
2008,04,04,00,33,3.80
2008,04,04,00,34,3.80
2008,04,04,00,35,3.80
2008,04,04,00,36,3.80
2008,04,04,00,37,3.80
2008,04,04,00,38,3.80
2008,04,04,00,39,3.80
2008,04,04,00,40,3.80
2008,04,04,00,41,3.80
2008,04,04,00,42,3.80
2008,04,04,00,43,3.80
2008,04,04,00,44,3.80
2008,04,04,00,45,3.80
2008,04,04,00,46,3.80
2008,04,04,00,47,3.80
2008,04,04,00,48,3.80
2008,04,04,00,49,3.80
2008,04,04,00,50,3.80
2008,04,04,00,51,3.80
2008,04,04,00,52,3.80
2008,04,04,00,53,3.80
2008,04,04,00,54,3.80
2008,04,04,00,55,3.80
2008,04,04,00,56,3.80
2008,04,04,00,57,3.80
2008,04,04,00,58,3.80
2008,04,04,00,59,3.80
2008,04,04,01,00,3.80
2008,04,04,01,01,3.80
2008,04,04,01,02,3.80
2008,04,04,01,03,3.80
2008,04,04,01,04,3.80
2008,04,04,01,05,3.80
2008,04,04,01,06,3.80
2008,04,04,01,07,3.80
2008,04,04,01,08,3.80
2008,04,04,01,09,3.80
2008,04,04,01,10,3.80
2008,04,04,01,11,3.80
2008,04,04,01,12,3.80
2008,04,04,01,13,3.80
2008,04,04,01,14,3.80
2008,04,04,01,15,3.80
2008,04,04,01,16,3.80
2008,04,04,01,17,3.80
2008,04,04,01,18,3.80
2008,04,04,01,19,3.80
2008,04,04,01,20,3.80
2008,04,04,01,21,3.80
2008,04,04,01,22,3.80
2008,04,04,01,23,3.80
2008,04,04,01,24,3.80
2008,04,04,01,25,3.80
2008,04,04,01,26,3.80
2008,04,04,01,27,3.90
2008,04,04,01,28,3.90
2008,04,04,01,29,3.90
2008,04,04,01,30,3.90
2008,04,04,01,31,3.90
2008,04,04,01,32,3.90
2008,04,04,01,33,3.90
2008,04,04,01,34,3.90
2008,04,04,01,35,3.90
2008,04,04,01,36,3.90
2008,04,04,01,37,3.90
2008,04,04,01,38,3.90
2008,04,04,01,39,3.90
2008,04,04,01,40,3.90
2008,04,04,01,41,3.90
2008,04,04,01,42,3.90
2008,04,04,01,43,3.90
2008,04,04,01,44,3.90
2008,04,04,01,45,3.90
2008,04,04,01,46,3.90
2008,04,04,01,47,3.90
2008,04,04,01,48,4.00
2008,04,04,01,49,4.00
2008,04,04,01,50,4.00
2008,04,04,01,51,4.00
2008,04,04,01,52,4.00
2008,04,04,01,53,4.00
2008,04,04,01,54,4.00
2008,04,04,01,55,4.00
2008,04,04,01,56,4.00
2008,04,04,01,57,4.00
2008,04,04,01,58,4.00
2008,04,04,01,59,4.00
2008,04,04,02,00,4.00
2008,04,04,02,01,4.00
2008,04,04,02,02,4.00
2008,04,04,02,03,4.00
2008,04,04,02,04,4.00
2008,04,04,02,05,4.00
2008,04,04,02,06,4.00
2008,04,04,02,07,4.00
2008,04,04,02,08,4.00
2008,04,04,02,09,4.00
2008,04,04,02,10,4.00
2008,04,04,02,11,4.00
2008,04,04,02,12,4.00
2008,04,04,02,13,4.00
2008,04,04,02,14,4.00
2008,04,04,02,15,4.00
2008,04,04,02,16,4.00
2008,04,04,02,17,4.00
2008,04,04,02,18,4.00
2008,04,04,02,19,4.00
2008,04,04,02,20,4.00
2008,04,04,02,21,4.00
2008,04,04,02,22,4.00
2008,04,04,02,23,4.00
2008,04,04,02,24,4.00
2008,04,04,02,25,4.00
2008,04,04,02,26,4.00
2008,04,04,02,27,4.00
2008,04,04,02,28,4.00
2008,04,04,02,29,4.00
2008,04,04,02,30,4.00
2008,04,04,02,31,4.00
2008,04,04,02,32,4.00
2008,04,04,02,33,4.00
2008,04,04,02,34,4.00
2008,04,04,02,35,4.00
2008,04,04,02,36,4.00
2008,04,04,02,37,4.00
2008,04,04,02,38,4.00
2008,04,04,02,39,4.00
2008,04,04,02,40,4.00
2008,04,04,02,41,4.00
2008,04,04,02,42,4.00
2008,04,04,02,43,4.00
2008,04,04,02,44,4.00
2008,04,04,02,45,4.00
2008,04,04,02,46,4.00
2008,04,04,02,47,4.00
2008,04,04,02,48,4.00
2008,04,04,02,49,4.00
2008,04,04,02,50,4.00
2008,04,04,02,51,4.00
2008,04,04,02,52,4.00
2008,04,04,02,53,4.00
2008,04,04,02,54,4.00
2008,04,04,02,55,4.00
2008,04,04,02,56,4.00
2008,04,04,02,57,4.00
2008,04,04,02,58,4.00
2008,04,04,02,59,4.00
2008,04,04,03,00,4.00
2008,04,04,03,01,4.00
2008,04,04,03,02,4.00
2008,04,04,03,03,4.00
2008,04,04,03,04,4.00
2008,04,04,03,05,4.00
2008,04,04,03,06,4.00
2008,04,04,03,07,4.00
2008,04,04,03,08,4.00
2008,04,04,03,09,4.00
2008,04,04,03,10,4.00
2008,04,04,03,11,4.00
2008,04,04,03,12,4.00
2008,04,04,03,13,4.00
2008,04,04,03,14,4.00
2008,04,04,03,15,4.00
2008,04,04,03,16,4.00
2008,04,04,03,17,4.00
2008,04,04,03,18,4.00
2008,04,04,03,19,4.00
2008,04,04,03,20,4.00
2008,04,04,03,21,4.00
2008,04,04,03,22,3.90
2008,04,04,03,23,3.90
2008,04,04,03,24,3.90
2008,04,04,03,25,3.90
2008,04,04,03,26,3.90
2008,04,04,03,27,3.90
2008,04,04,03,28,3.90
2008,04,04,03,29,4.00
2008,04,04,03,30,4.00
2008,04,04,03,31,4.00
2008,04,04,03,32,4.00
2008,04,04,03,33,4.00
2008,04,04,03,34,4.00
2008,04,04,03,35,4.00
2008,04,04,03,36,4.00
2008,04,04,03,37,4.00
2008,04,04,03,38,4.00
2008,04,04,03,39,3.90
2008,04,04,03,40,3.90
2008,04,04,03,41,3.90
2008,04,04,03,42,3.90
2008,04,04,03,43,3.90
2008,04,04,03,44,3.90
2008,04,04,03,45,3.90
2008,04,04,03,46,3.90
2008,04,04,03,47,3.90
2008,04,04,03,48,3.90
2008,04,04,03,49,3.90
2008,04,04,03,50,3.90
2008,04,04,03,51,3.90
2008,04,04,03,52,3.90
2008,04,04,03,53,3.90
2008,04,04,03,54,3.90
2008,04,04,03,55,4.00
2008,04,04,03,56,4.00
2008,04,04,03,57,4.00
2008,04,04,03,58,4.00
2008,04,04,03,59,4.00
2008,04,04,04,00,4.00
2008,04,04,04,01,4.00
2008,04,04,04,02,4.00
2008,04,04,04,03,4.00
2008,04,04,04,04,4.00
2008,04,04,04,05,4.00
2008,04,04,04,06,4.00
2008,04,04,04,07,4.00
2008,04,04,04,08,4.00
2008,04,04,04,09,4.00
2008,04,04,04,10,4.00
2008,04,04,04,11,4.00
2008,04,04,04,12,4.00
2008,04,04,04,13,4.00
2008,04,04,04,14,4.00
2008,04,04,04,15,4.00
2008,04,04,04,16,4.00
2008,04,04,04,17,4.00
2008,04,04,04,18,4.00
2008,04,04,04,19,4.00
2008,04,04,04,20,4.00
2008,04,04,04,21,4.00
2008,04,04,04,22,4.00
2008,04,04,04,23,4.00
2008,04,04,04,24,4.00
2008,04,04,04,25,4.00
2008,04,04,04,26,4.00
2008,04,04,04,27,4.00
2008,04,04,04,28,4.00
2008,04,04,04,29,4.00
2008,04,04,04,30,4.00
2008,04,04,04,31,3.90
2008,04,04,04,32,3.90
2008,04,04,04,33,3.90
2008,04,04,04,34,3.90
2008,04,04,04,35,3.90
2008,04,04,04,36,3.90
2008,04,04,04,37,3.90
2008,04,04,04,38,3.90
2008,04,04,04,39,3.90
2008,04,04,04,40,3.90
2008,04,04,04,41,3.90
2008,04,04,04,42,3.90
2008,04,04,04,43,3.90
2008,04,04,04,44,3.90
2008,04,04,04,45,3.90
2008,04,04,04,46,3.90
2008,04,04,04,47,3.90
2008,04,04,04,48,3.90
2008,04,04,04,49,3.90
2008,04,04,04,50,3.90
2008,04,04,04,51,3.90
2008,04,04,04,52,3.90
2008,04,04,04,53,3.90
2008,04,04,04,54,3.90
2008,04,04,04,55,3.90
2008,04,04,04,56,3.90
2008,04,04,04,57,3.90
2008,04,04,04,58,3.90
2008,04,04,04,59,3.90
2008,04,04,05,00,3.90
2008,04,04,05,01,3.90
2008,04,04,05,02,3.90
2008,04,04,05,03,3.90
2008,04,04,05,04,3.90
2008,04,04,05,05,3.90
2008,04,04,05,06,3.90
2008,04,04,05,07,3.90
2008,04,04,05,08,3.90
2008,04,04,05,09,4.00
2008,04,04,05,10,4.00
2008,04,04,05,11,4.00
2008,04,04,05,12,4.00
2008,04,04,05,13,4.00
2008,04,04,05,14,4.00
2008,04,04,05,15,4.00
2008,04,04,05,16,4.00
2008,04,04,05,17,4.00
2008,04,04,05,18,4.00
2008,04,04,05,19,4.00
2008,04,04,05,20,4.00
2008,04,04,05,21,4.00
2008,04,04,05,22,4.00
2008,04,04,05,23,4.00
2008,04,04,05,24,4.00
2008,04,04,05,25,4.00
2008,04,04,05,26,4.00
2008,04,04,05,27,4.00
2008,04,04,05,28,4.00
2008,04,04,05,29,3.90
2008,04,04,05,30,3.90
2008,04,04,05,31,3.90
2008,04,04,05,32,3.90
2008,04,04,05,33,3.90
2008,04,04,05,34,3.90
2008,04,04,05,35,3.90
2008,04,04,05,36,3.90
2008,04,04,05,37,3.90
2008,04,04,05,38,3.90
2008,04,04,05,39,3.90
2008,04,04,05,40,3.90
2008,04,04,05,41,3.90
2008,04,04,05,42,3.90
2008,04,04,05,43,3.90
2008,04,04,05,44,3.90
2008,04,04,05,45,3.90
2008,04,04,05,46,3.90
2008,04,04,05,47,3.90
2008,04,04,05,48,3.90
2008,04,04,05,49,3.90
2008,04,04,05,50,3.90
2008,04,04,05,51,3.90
2008,04,04,05,52,3.90
2008,04,04,05,53,3.90
2008,04,04,05,54,3.90
2008,04,04,05,55,3.90
2008,04,04,05,56,3.90
2008,04,04,05,57,3.90
2008,04,04,05,58,3.90
2008,04,04,05,59,3.90
2008,04,04,06,00,3.90
2008,04,04,06,01,3.90
2008,04,04,06,02,3.90
2008,04,04,06,03,3.90
2008,04,04,06,04,3.90
2008,04,04,06,05,3.90
2008,04,04,06,06,3.90
2008,04,04,06,07,3.90
2008,04,04,06,08,3.90
2008,04,04,06,09,3.90
2008,04,04,06,10,3.90
2008,04,04,06,11,3.90
2008,04,04,06,12,3.90
2008,04,04,06,13,3.90
2008,04,04,06,14,3.90
2008,04,04,06,15,3.90
2008,04,04,06,16,3.90
2008,04,04,06,17,3.90
2008,04,04,06,18,3.90
2008,04,04,06,19,3.90
2008,04,04,06,20,3.90
2008,04,04,06,21,3.90
2008,04,04,06,22,3.90
2008,04,04,06,23,3.90
2008,04,04,06,24,3.90
2008,04,04,06,25,3.90
2008,04,04,06,26,3.90
2008,04,04,06,27,3.90
2008,04,04,06,28,3.90
2008,04,04,06,29,3.90
2008,04,04,06,30,3.90
2008,04,04,06,31,3.90
2008,04,04,06,32,3.90
2008,04,04,06,33,3.90
2008,04,04,06,34,4.00
2008,04,04,06,35,4.00
2008,04,04,06,36,4.00
2008,04,04,06,37,4.00
2008,04,04,06,38,4.00
2008,04,04,06,39,4.00
2008,04,04,06,40,4.00
2008,04,04,06,41,4.00
2008,04,04,06,42,4.00
2008,04,04,06,43,4.00
2008,04,04,06,44,4.00
2008,04,04,06,45,4.00
2008,04,04,06,46,4.00
2008,04,04,06,47,4.00
2008,04,04,06,48,4.00
2008,04,04,06,49,4.10
2008,04,04,06,50,4.10
2008,04,04,06,51,4.10
2008,04,04,06,52,4.10
2008,04,04,06,53,4.10
2008,04,04,06,54,4.20
2008,04,04,06,55,4.20
2008,04,04,06,56,4.20
2008,04,04,06,57,4.20
2008,04,04,06,58,4.20
2008,04,04,06,59,4.20
2008,04,04,07,00,4.20
2008,04,04,07,01,4.30
2008,04,04,07,02,4.30
2008,04,04,07,03,4.30
2008,04,04,07,04,4.40
2008,04,04,07,05,4.40
2008,04,04,07,06,4.40
2008,04,04,07,07,4.50
2008,04,04,07,08,4.50
2008,04,04,07,09,4.60
2008,04,04,07,10,4.60
2008,04,04,07,11,4.60
2008,04,04,07,12,4.60
2008,04,04,07,13,4.60
2008,04,04,07,14,4.60
2008,04,04,07,15,4.60
2008,04,04,07,16,4.70
2008,04,04,07,17,4.70
2008,04,04,07,18,4.70
2008,04,04,07,19,4.70
2008,04,04,07,20,4.70
2008,04,04,07,21,4.70
2008,04,04,07,22,4.70
2008,04,04,07,23,4.60
2008,04,04,07,24,4.60
2008,04,04,07,25,4.60
2008,04,04,07,26,4.60
2008,04,04,07,27,4.50
2008,04,04,07,28,4.50
2008,04,04,07,29,4.50
2008,04,04,07,30,4.50
2008,04,04,07,31,4.40
2008,04,04,07,32,4.30
2008,04,04,07,33,4.30
2008,04,04,07,34,4.30
2008,04,04,07,35,4.20
2008,04,04,07,36,4.20
2008,04,04,07,37,4.20
2008,04,04,07,38,4.10
2008,04,04,07,39,4.10
2008,04,04,07,40,4.10
2008,04,04,07,41,4.10
2008,04,04,07,42,4.10
2008,04,04,07,43,4.00
2008,04,04,07,44,4.00
2008,04,04,07,45,4.00
2008,04,04,07,46,4.00
2008,04,04,07,47,3.90
2008,04,04,07,48,3.90
2008,04,04,07,49,3.90
2008,04,04,07,50,3.90
2008,04,04,07,51,3.90
2008,04,04,07,52,3.90
2008,04,04,07,53,3.80
2008,04,04,07,54,3.90
2008,04,04,07,55,3.90
2008,04,04,07,56,3.90
2008,04,04,07,57,3.90
2008,04,04,07,58,3.90
2008,04,04,07,59,3.90
2008,04,04,08,00,3.90
2008,04,04,08,01,3.90
2008,04,04,08,02,3.90
2008,04,04,08,03,4.00
2008,04,04,08,04,4.00
2008,04,04,08,05,4.00
2008,04,04,08,06,4.00
2008,04,04,08,07,4.00
2008,04,04,08,08,4.00
2008,04,04,08,09,4.10
2008,04,04,08,10,4.10
2008,04,04,08,11,4.10
2008,04,04,08,12,4.10
2008,04,04,08,13,4.10
2008,04,04,08,14,4.10
2008,04,04,08,15,4.20
2008,04,04,08,16,4.20
2008,04,04,08,17,4.20
2008,04,04,08,18,4.20
2008,04,04,08,19,4.20
2008,04,04,08,20,4.20
2008,04,04,08,21,4.30
2008,04,04,08,22,4.30
2008,04,04,08,23,4.30
2008,04,04,08,24,4.30
2008,04,04,08,25,4.40
2008,04,04,08,26,4.40
2008,04,04,08,27,4.40
2008,04,04,08,28,4.40
2008,04,04,08,29,4.40
2008,04,04,08,30,4.40
2008,04,04,08,31,4.40
2008,04,04,08,32,4.40
2008,04,04,08,33,4.40
2008,04,04,08,34,4.40
2008,04,04,08,35,4.40
2008,04,04,08,36,4.40
2008,04,04,08,37,4.40
2008,04,04,08,38,4.40
2008,04,04,08,39,4.40
2008,04,04,08,40,4.40
2008,04,04,08,41,4.40
2008,04,04,08,42,4.40
2008,04,04,08,43,4.40
2008,04,04,08,44,4.40
2008,04,04,08,45,4.40
2008,04,04,08,46,4.40
2008,04,04,08,47,4.40
2008,04,04,08,48,4.40
2008,04,04,08,49,4.50
2008,04,04,08,50,4.50
2008,04,04,08,51,4.50
2008,04,04,08,52,4.50
2008,04,04,08,53,4.50
2008,04,04,08,54,4.50
2008,04,04,08,55,4.50
2008,04,04,08,56,4.50
2008,04,04,08,57,4.50
2008,04,04,08,58,4.60
2008,04,04,08,59,4.50
2008,04,04,09,00,4.50
2008,04,04,09,01,4.50
2008,04,04,09,02,4.60
2008,04,04,09,03,4.60
2008,04,04,09,04,4.60
2008,04,04,09,05,4.60
2008,04,04,09,06,4.60
2008,04,04,09,07,4.60
2008,04,04,09,08,4.60
2008,04,04,09,09,4.60
2008,04,04,09,10,4.60
2008,04,04,09,11,4.60
2008,04,04,09,12,4.60
2008,04,04,09,13,4.60
2008,04,04,09,14,4.60
2008,04,04,09,15,4.60
2008,04,04,09,16,4.60
2008,04,04,09,17,4.60
2008,04,04,09,18,4.60
2008,04,04,09,19,4.70
2008,04,04,09,20,4.70
2008,04,04,09,21,4.70
2008,04,04,09,22,4.70
2008,04,04,09,23,4.70
2008,04,04,09,24,4.80
2008,04,04,09,25,4.80
2008,04,04,09,26,4.80
2008,04,04,09,27,4.80
2008,04,04,09,28,4.80
2008,04,04,09,29,4.80
2008,04,04,09,30,4.90
2008,04,04,09,31,4.90
2008,04,04,09,32,4.90
2008,04,04,09,33,4.90
2008,04,04,09,34,4.90
2008,04,04,09,35,5.00
2008,04,04,09,36,5.10
2008,04,04,09,37,5.10
2008,04,04,09,38,5.10
2008,04,04,09,39,5.10
2008,04,04,09,40,5.10
2008,04,04,09,41,5.10
2008,04,04,09,42,5.10
2008,04,04,09,43,5.10
2008,04,04,09,44,5.10
2008,04,04,09,45,5.20
2008,04,04,09,46,5.20
2008,04,04,09,47,5.20
2008,04,04,09,48,5.30
2008,04,04,09,49,5.30
2008,04,04,09,50,5.30
2008,04,04,09,51,5.30
2008,04,04,09,52,5.30
2008,04,04,09,53,5.30
2008,04,04,09,54,5.30
2008,04,04,09,55,5.30
2008,04,04,09,56,5.30
2008,04,04,09,57,5.30
2008,04,04,09,58,5.30
2008,04,04,09,59,5.40
2008,04,04,10,00,5.50
2008,04,04,10,01,5.50
2008,04,04,10,02,5.60
2008,04,04,10,03,5.70
2008,04,04,10,04,5.70
2008,04,04,10,05,5.70
2008,04,04,10,06,5.70
2008,04,04,10,07,5.70
2008,04,04,10,08,5.70
2008,04,04,10,09,5.70
2008,04,04,10,10,5.70
2008,04,04,10,11,5.70
2008,04,04,10,12,5.70
2008,04,04,10,13,5.70
2008,04,04,10,14,5.60
2008,04,04,10,15,5.70
2008,04,04,10,16,5.70
2008,04,04,10,17,5.70
2008,04,04,10,18,5.70
2008,04,04,10,19,5.70
2008,04,04,10,20,5.70
2008,04,04,10,21,5.70
2008,04,04,10,22,5.70
2008,04,04,10,23,5.80
2008,04,04,10,24,5.90
2008,04,04,10,25,6.00
2008,04,04,10,26,6.10
2008,04,04,10,27,6.20
2008,04,04,10,28,6.20
2008,04,04,10,29,6.20
2008,04,04,10,30,6.20
2008,04,04,10,31,6.20
2008,04,04,10,32,6.20
2008,04,04,10,33,6.20
2008,04,04,10,34,6.20
2008,04,04,10,35,6.20
2008,04,04,10,36,6.10
2008,04,04,10,37,6.20
2008,04,04,10,38,6.10
2008,04,04,10,39,6.10
2008,04,04,10,40,6.20
2008,04,04,10,41,6.20
2008,04,04,10,42,6.30
2008,04,04,10,43,6.40
2008,04,04,10,44,6.40
2008,04,04,10,45,6.40
2008,04,04,10,46,6.40
2008,04,04,10,47,6.40
2008,04,04,10,48,6.40
2008,04,04,10,49,6.40
2008,04,04,10,50,6.60
2008,04,04,10,51,6.60
2008,04,04,10,52,6.60
2008,04,04,10,53,6.60
2008,04,04,10,54,6.60
2008,04,04,10,55,6.70
2008,04,04,10,56,6.80
2008,04,04,10,57,6.80
2008,04,04,10,58,6.90
2008,04,04,10,59,6.90
2008,04,04,11,00,7.00
2008,04,04,11,01,7.10
2008,04,04,11,02,7.20
2008,04,04,11,03,7.30
2008,04,04,11,04,7.30
2008,04,04,11,05,7.40
2008,04,04,11,06,7.50
2008,04,04,11,07,7.50
2008,04,04,11,08,7.60
2008,04,04,11,09,7.70
2008,04,04,11,10,7.70
2008,04,04,11,11,7.80
2008,04,04,11,12,7.70
2008,04,04,11,13,7.70
2008,04,04,11,14,7.70
2008,04,04,11,15,7.70
2008,04,04,11,16,7.70
2008,04,04,11,17,7.70
2008,04,04,11,18,7.80
2008,04,04,11,19,7.80
2008,04,04,11,20,8.00
2008,04,04,11,21,8.10
2008,04,04,11,22,8.20
2008,04,04,11,23,8.30
2008,04,04,11,24,8.50
2008,04,04,11,25,8.60
2008,04,04,11,26,8.80
2008,04,04,11,27,8.90
2008,04,04,11,28,8.90
2008,04,04,11,29,9.00
2008,04,04,11,30,8.90
2008,04,04,11,31,8.90
2008,04,04,11,32,8.90
2008,04,04,11,33,9.00
2008,04,04,11,34,8.90
2008,04,04,11,35,8.90
2008,04,04,11,36,8.90
2008,04,04,11,37,8.90
2008,04,04,11,38,9.00
2008,04,04,11,39,8.90
2008,04,04,11,40,8.90
2008,04,04,11,41,8.90
2008,04,04,11,42,8.80
2008,04,04,11,43,8.70
2008,04,04,11,44,8.60
2008,04,04,11,45,8.50
2008,04,04,11,46,8.50
2008,04,04,11,47,8.40
2008,04,04,11,48,8.50
2008,04,04,11,49,8.50
2008,04,04,11,50,8.50
2008,04,04,11,51,8.60
2008,04,04,11,52,8.60
2008,04,04,11,53,8.60
2008,04,04,11,54,8.70
2008,04,04,11,55,8.80
2008,04,04,11,56,8.90
2008,04,04,11,57,8.90
2008,04,04,11,58,8.90
2008,04,04,11,59,8.90
2008,04,04,12,00,8.90
2008,04,04,12,01,8.80
2008,04,04,12,02,8.70
2008,04,04,12,03,8.70
2008,04,04,12,04,8.70
2008,04,04,12,05,8.70
2008,04,04,12,06,8.70
2008,04,04,12,07,8.60
2008,04,04,12,08,8.70
2008,04,04,12,09,8.70
2008,04,04,12,10,8.60
2008,04,04,12,11,8.50
2008,04,04,12,12,8.40
2008,04,04,12,13,8.40
2008,04,04,12,14,8.40
2008,04,04,12,15,8.50
2008,04,04,12,16,8.60
2008,04,04,12,17,8.70
2008,04,04,12,18,8.70
2008,04,04,12,19,8.80
2008,04,04,12,20,8.90
2008,04,04,12,21,8.90
2008,04,04,12,22,9.00
2008,04,04,12,23,9.00
2008,04,04,12,24,9.00
2008,04,04,12,25,8.90
2008,04,04,12,26,8.90
2008,04,04,12,27,8.90
2008,04,04,12,28,8.70
2008,04,04,12,29,8.70
2008,04,04,12,30,8.60
2008,04,04,12,31,8.50
2008,04,04,12,32,8.50
2008,04,04,12,33,8.50
2008,04,04,12,34,8.50
2008,04,04,12,35,8.50
2008,04,04,12,36,8.50
2008,04,04,12,37,8.50
2008,04,04,12,38,8.50
2008,04,04,12,39,8.50
2008,04,04,12,40,8.60
2008,04,04,12,41,8.60
2008,04,04,12,42,8.60
2008,04,04,12,43,8.70
2008,04,04,12,44,8.70
2008,04,04,12,45,8.80
2008,04,04,12,46,8.90
2008,04,04,12,47,9.00
2008,04,04,12,48,9.10
2008,04,04,12,49,9.20
2008,04,04,12,50,9.20
2008,04,04,12,51,9.20
2008,04,04,12,52,9.10
2008,04,04,12,53,9.10
2008,04,04,12,54,9.10
2008,04,04,12,55,9.20
2008,04,04,12,56,9.20
2008,04,04,12,57,9.20
2008,04,04,12,58,9.20
2008,04,04,12,59,9.20
2008,04,04,13,00,9.20
2008,04,04,13,01,9.20
2008,04,04,13,02,9.10
2008,04,04,13,03,9.10
2008,04,04,13,04,9.10
2008,04,04,13,05,9.20
2008,04,04,13,06,9.20
2008,04,04,13,07,9.30
2008,04,04,13,08,9.40
2008,04,04,13,09,9.50
2008,04,04,13,10,9.60
2008,04,04,13,11,9.60
2008,04,04,13,12,9.70
2008,04,04,13,13,9.70
2008,04,04,13,14,9.70
2008,04,04,13,15,9.70
2008,04,04,13,16,9.80
2008,04,04,13,17,9.90
2008,04,04,13,18,9.90
2008,04,04,13,19,10.10
2008,04,04,13,20,10.10
2008,04,04,13,21,10.10
2008,04,04,13,22,10.00
2008,04,04,13,23,9.90
2008,04,04,13,24,9.90
2008,04,04,13,25,9.70
2008,04,04,13,26,9.70
2008,04,04,13,27,9.60
2008,04,04,13,28,9.50
2008,04,04,13,29,9.40
2008,04,04,13,30,9.40
2008,04,04,13,31,9.40
2008,04,04,13,32,9.40
2008,04,04,13,33,9.30
2008,04,04,13,34,9.30
2008,04,04,13,35,9.20
2008,04,04,13,36,9.20
2008,04,04,13,37,9.20
2008,04,04,13,38,9.20
2008,04,04,13,39,9.30
2008,04,04,13,40,9.40
2008,04,04,13,41,9.40
2008,04,04,13,42,9.50
2008,04,04,13,43,9.60
2008,04,04,13,44,9.70
2008,04,04,13,45,9.80
2008,04,04,13,46,9.90
2008,04,04,13,47,10.00
2008,04,04,13,48,10.10
2008,04,04,13,49,10.10
2008,04,04,13,50,10.10
2008,04,04,13,51,9.90
2008,04,04,13,52,9.80
2008,04,04,13,53,9.70
2008,04,04,13,54,9.60
2008,04,04,13,55,9.50
2008,04,04,13,56,9.50
2008,04,04,13,57,9.50
2008,04,04,13,58,9.40
2008,04,04,13,59,9.40
2008,04,04,14,00,9.40
2008,04,04,14,01,9.30
2008,04,04,14,02,9.40
2008,04,04,14,03,9.40
2008,04,04,14,04,9.40
2008,04,04,14,05,9.40
2008,04,04,14,06,9.40
2008,04,04,14,07,9.40
2008,04,04,14,08,9.40
2008,04,04,14,09,9.40
2008,04,04,14,10,9.50
2008,04,04,14,11,9.50
2008,04,04,14,12,9.50
2008,04,04,14,13,9.50
2008,04,04,14,14,9.50
2008,04,04,14,15,9.50
2008,04,04,14,16,9.50
2008,04,04,14,17,9.40
2008,04,04,14,18,9.40
2008,04,04,14,19,9.50
2008,04,04,14,20,9.50
2008,04,04,14,21,9.50
2008,04,04,14,22,9.50
2008,04,04,14,23,9.50
2008,04,04,14,24,9.70
2008,04,04,14,25,9.70
2008,04,04,14,26,9.70
2008,04,04,14,27,9.70
2008,04,04,14,28,9.60
2008,04,04,14,29,9.60
2008,04,04,14,30,9.50
2008,04,04,14,31,9.40
2008,04,04,14,32,9.20
2008,04,04,14,33,9.20
2008,04,04,14,34,9.20
2008,04,04,14,35,9.10
2008,04,04,14,36,9.00
2008,04,04,14,37,8.90
2008,04,04,14,38,8.80
2008,04,04,14,39,8.70
2008,04,04,14,40,8.50
2008,04,04,14,41,8.40
2008,04,04,14,42,8.30
2008,04,04,14,43,8.30
2008,04,04,14,44,8.30
2008,04,04,14,45,8.20
2008,04,04,14,46,8.20
2008,04,04,14,47,8.20
2008,04,04,14,48,8.10
2008,04,04,14,49,8.00
2008,04,04,14,50,8.00
2008,04,04,14,51,8.00
2008,04,04,14,52,8.00
2008,04,04,14,53,7.90
2008,04,04,14,54,8.00
2008,04,04,14,55,8.00
2008,04,04,14,56,8.00
2008,04,04,14,57,7.90
2008,04,04,14,58,7.90
2008,04,04,14,59,7.80
2008,04,04,15,00,7.80
2008,04,04,15,01,7.70
2008,04,04,15,02,7.60
2008,04,04,15,03,7.60
2008,04,04,15,04,7.60
2008,04,04,15,05,7.50
2008,04,04,15,06,7.50
2008,04,04,15,07,7.50
2008,04,04,15,08,7.50
2008,04,04,15,09,7.50
2008,04,04,15,10,7.50
2008,04,04,15,11,7.50
2008,04,04,15,12,7.50
2008,04,04,15,13,7.50
2008,04,04,15,14,7.60
2008,04,04,15,15,7.60
2008,04,04,15,16,7.60
2008,04,04,15,17,7.60
2008,04,04,15,18,7.60
2008,04,04,15,19,7.60
2008,04,04,15,20,7.50
2008,04,04,15,21,7.50
2008,04,04,15,22,7.50
2008,04,04,15,23,7.50
2008,04,04,15,24,7.50
2008,04,04,15,25,7.50
2008,04,04,15,26,7.60
2008,04,04,15,27,7.60
2008,04,04,15,28,7.60
2008,04,04,15,29,7.50
2008,04,04,15,30,7.50
2008,04,04,15,31,7.50
2008,04,04,15,32,7.60
2008,04,04,15,33,7.60
2008,04,04,15,34,7.60
2008,04,04,15,35,7.60
2008,04,04,15,36,7.60
2008,04,04,15,37,7.60
2008,04,04,15,38,7.60
2008,04,04,15,39,7.50
2008,04,04,15,40,7.50
2008,04,04,15,41,7.50
2008,04,04,15,42,7.50
2008,04,04,15,43,7.50
2008,04,04,15,44,7.50
2008,04,04,15,45,7.60
2008,04,04,15,46,7.60
2008,04,04,15,47,7.60
2008,04,04,15,48,7.60
2008,04,04,15,49,7.60
2008,04,04,15,50,7.50
2008,04,04,15,51,7.60
2008,04,04,15,52,7.60
2008,04,04,15,53,7.60
2008,04,04,15,54,7.60
2008,04,04,15,55,7.60
2008,04,04,15,56,7.60
2008,04,04,15,57,7.60
2008,04,04,15,58,7.60
2008,04,04,15,59,7.60
2008,04,04,16,00,7.70
2008,04,04,16,01,7.70
2008,04,04,16,02,7.70
2008,04,04,16,03,7.60
2008,04,04,16,04,7.50
2008,04,04,16,05,7.50
2008,04,04,16,06,7.40
2008,04,04,16,07,7.40
2008,04,04,16,08,7.40
2008,04,04,16,09,7.40
2008,04,04,16,10,7.40
2008,04,04,16,11,7.50
2008,04,04,16,12,7.50
2008,04,04,16,13,7.50
2008,04,04,16,14,7.40
2008,04,04,16,15,7.40
2008,04,04,16,16,7.40
2008,04,04,16,17,7.40
2008,04,04,16,18,7.40
2008,04,04,16,19,7.50
2008,04,04,16,20,7.60
2008,04,04,16,21,7.60
2008,04,04,16,22,7.60
2008,04,04,16,23,7.60
2008,04,04,16,24,7.60
2008,04,04,16,25,7.60
2008,04,04,16,26,7.60
2008,04,04,16,27,7.60
2008,04,04,16,28,7.70
2008,04,04,16,29,7.70
2008,04,04,16,30,7.70
2008,04,04,16,31,7.70
2008,04,04,16,32,7.70
2008,04,04,16,33,7.70
2008,04,04,16,34,7.70
2008,04,04,16,35,7.80
2008,04,04,16,36,7.80
2008,04,04,16,37,7.80
2008,04,04,16,38,7.80
2008,04,04,16,39,7.80
2008,04,04,16,40,7.70
2008,04,04,16,41,7.60
2008,04,04,16,42,7.60
2008,04,04,16,43,7.50
2008,04,04,16,44,7.50
2008,04,04,16,45,7.50
2008,04,04,16,46,7.40
2008,04,04,16,47,7.40
2008,04,04,16,48,7.30
2008,04,04,16,49,7.30
2008,04,04,16,50,7.30
2008,04,04,16,51,7.30
2008,04,04,16,52,7.30
2008,04,04,16,53,7.30
2008,04,04,16,54,7.20
2008,04,04,16,55,7.20
2008,04,04,16,56,7.20
2008,04,04,16,57,7.30
2008,04,04,16,58,7.30
2008,04,04,16,59,7.30
2008,04,04,17,00,7.30
2008,04,04,17,01,7.30
2008,04,04,17,02,7.30
2008,04,04,17,03,7.30
2008,04,04,17,04,7.30
2008,04,04,17,05,7.30
2008,04,04,17,06,7.40
2008,04,04,17,07,7.40
2008,04,04,17,08,7.50
2008,04,04,17,09,7.60
2008,04,04,17,10,7.60
2008,04,04,17,11,7.60
2008,04,04,17,12,7.60
2008,04,04,17,13,7.60
2008,04,04,17,14,7.60
2008,04,04,17,15,7.60
2008,04,04,17,16,7.60
2008,04,04,17,17,7.60
2008,04,04,17,18,7.60
2008,04,04,17,19,7.70
2008,04,04,17,20,7.70
2008,04,04,17,21,7.70
2008,04,04,17,22,7.80
2008,04,04,17,23,7.80
2008,04,04,17,24,7.80
2008,04,04,17,25,7.80
2008,04,04,17,26,7.80
2008,04,04,17,27,7.80
2008,04,04,17,28,7.80
2008,04,04,17,29,7.80
2008,04,04,17,30,7.80
2008,04,04,17,31,7.80
2008,04,04,17,32,7.70
2008,04,04,17,33,7.70
2008,04,04,17,34,7.60
2008,04,04,17,35,7.60
2008,04,04,17,36,7.60
2008,04,04,17,37,7.50
2008,04,04,17,38,7.50
2008,04,04,17,39,7.50
2008,04,04,17,40,7.40
2008,04,04,17,41,7.40
2008,04,04,17,42,7.40
2008,04,04,17,43,7.30
2008,04,04,17,44,7.30
2008,04,04,17,45,7.30
2008,04,04,17,46,7.30
2008,04,04,17,47,7.30
2008,04,04,17,48,7.30
2008,04,04,17,49,7.30
2008,04,04,17,50,7.30
2008,04,04,17,51,7.30
2008,04,04,17,52,7.30
2008,04,04,17,53,7.30
2008,04,04,17,54,7.30
2008,04,04,17,55,7.30
2008,04,04,17,56,7.30
2008,04,04,17,57,7.30
2008,04,04,17,58,7.30
2008,04,04,17,59,7.30
2008,04,04,18,00,7.30
2008,04,04,18,01,7.30
2008,04,04,18,02,7.30
2008,04,04,18,03,7.30
2008,04,04,18,04,7.30
2008,04,04,18,05,7.30
2008,04,04,18,06,7.30