Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,21,00,00,10.10
2007,09,21,00,01,10.10
2007,09,21,00,02,10.10
2007,09,21,00,03,10.10
2007,09,21,00,04,10.10
2007,09,21,00,05,10.10
2007,09,21,00,06,10.10
2007,09,21,00,07,10.10
2007,09,21,00,08,10.10
2007,09,21,00,09,10.10
2007,09,21,00,10,10.00
2007,09,21,00,11,10.00
2007,09,21,00,12,9.90
2007,09,21,00,13,9.90
2007,09,21,00,14,9.90
2007,09,21,00,15,9.90
2007,09,21,00,16,9.90
2007,09,21,00,17,9.80
2007,09,21,00,18,9.80
2007,09,21,00,19,9.80
2007,09,21,00,20,9.80
2007,09,21,00,21,9.80
2007,09,21,00,22,9.80
2007,09,21,00,23,9.70
2007,09,21,00,24,9.70
2007,09,21,00,25,9.70
2007,09,21,00,26,9.70
2007,09,21,00,27,9.70
2007,09,21,00,28,9.70
2007,09,21,00,29,9.70
2007,09,21,00,30,9.70
2007,09,21,00,31,9.60
2007,09,21,00,32,9.60
2007,09,21,00,33,9.60
2007,09,21,00,34,9.60
2007,09,21,00,35,9.60
2007,09,21,00,36,9.60
2007,09,21,00,37,9.50
2007,09,21,00,38,9.50
2007,09,21,00,39,9.40
2007,09,21,00,40,9.40
2007,09,21,00,41,9.40
2007,09,21,00,42,9.40
2007,09,21,00,43,9.40
2007,09,21,00,44,9.40
2007,09,21,00,45,9.40
2007,09,21,00,46,9.40
2007,09,21,00,47,9.40
2007,09,21,00,48,9.40
2007,09,21,00,49,9.40
2007,09,21,00,50,9.40
2007,09,21,00,51,9.40
2007,09,21,00,52,9.30
2007,09,21,00,53,9.30
2007,09,21,00,54,9.30
2007,09,21,00,55,9.20
2007,09,21,00,56,9.20
2007,09,21,00,57,9.20
2007,09,21,00,58,9.20
2007,09,21,00,59,9.20
2007,09,21,01,00,9.10
2007,09,21,01,01,9.10
2007,09,21,01,02,9.10
2007,09,21,01,03,9.10
2007,09,21,01,04,9.10
2007,09,21,01,05,9.10
2007,09,21,01,06,9.00
2007,09,21,01,07,8.90
2007,09,21,01,08,8.80
2007,09,21,01,09,8.80
2007,09,21,01,10,8.80
2007,09,21,01,11,8.70
2007,09,21,01,12,8.70
2007,09,21,01,13,8.70
2007,09,21,01,14,8.70
2007,09,21,01,15,8.60
2007,09,21,01,16,8.60
2007,09,21,01,17,8.60
2007,09,21,01,18,8.60
2007,09,21,01,19,8.60
2007,09,21,01,20,8.60
2007,09,21,01,21,8.60
2007,09,21,01,22,8.60
2007,09,21,01,23,8.60
2007,09,21,01,24,8.60
2007,09,21,01,25,8.60
2007,09,21,01,26,8.70
2007,09,21,01,27,8.70
2007,09,21,01,28,8.70
2007,09,21,01,29,8.70
2007,09,21,01,30,8.70
2007,09,21,01,31,8.70
2007,09,21,01,32,8.70
2007,09,21,01,33,8.70
2007,09,21,01,34,8.70
2007,09,21,01,35,8.70
2007,09,21,01,36,8.70
2007,09,21,01,37,8.70
2007,09,21,01,38,8.80
2007,09,21,01,39,8.80
2007,09,21,01,40,8.80
2007,09,21,01,41,8.80
2007,09,21,01,42,8.80
2007,09,21,01,43,8.90
2007,09,21,01,44,8.90
2007,09,21,01,45,8.90
2007,09,21,01,46,8.90
2007,09,21,01,47,8.90
2007,09,21,01,48,9.00
2007,09,21,01,49,9.00
2007,09,21,01,50,9.00
2007,09,21,01,51,9.00
2007,09,21,01,52,8.90
2007,09,21,01,53,8.90
2007,09,21,01,54,8.90
2007,09,21,01,55,8.90
2007,09,21,01,56,8.90
2007,09,21,01,57,8.90
2007,09,21,01,58,8.90
2007,09,21,01,59,8.90
2007,09,21,02,00,8.90
2007,09,21,02,01,8.90
2007,09,21,02,02,8.80
2007,09,21,02,03,8.80
2007,09,21,02,04,8.80
2007,09,21,02,05,8.80
2007,09,21,02,06,8.80
2007,09,21,02,07,8.70
2007,09,21,02,08,8.70
2007,09,21,02,09,8.70
2007,09,21,02,10,8.70
2007,09,21,02,11,8.60
2007,09,21,02,12,8.60
2007,09,21,02,13,8.60
2007,09,21,02,14,8.60
2007,09,21,02,15,8.60
2007,09,21,02,16,8.60
2007,09,21,02,17,8.60
2007,09,21,02,18,8.70
2007,09,21,02,19,8.70
2007,09,21,02,20,8.70
2007,09,21,02,21,8.70
2007,09,21,02,22,8.70
2007,09,21,02,23,8.70
2007,09,21,02,24,8.70
2007,09,21,02,25,8.70
2007,09,21,02,26,8.70
2007,09,21,02,27,8.70
2007,09,21,02,28,8.70
2007,09,21,02,29,8.70
2007,09,21,02,30,8.70
2007,09,21,02,31,8.70
2007,09,21,02,32,8.70
2007,09,21,02,33,8.70
2007,09,21,02,34,8.70
2007,09,21,02,35,8.70
2007,09,21,02,36,8.70
2007,09,21,02,37,8.70
2007,09,21,02,38,8.70
2007,09,21,02,39,8.60
2007,09,21,02,40,8.60
2007,09,21,02,41,8.60
2007,09,21,02,42,8.60
2007,09,21,02,43,8.60
2007,09,21,02,44,8.60
2007,09,21,02,45,8.60
2007,09,21,02,46,8.60
2007,09,21,02,47,8.60
2007,09,21,02,48,8.60
2007,09,21,02,49,8.60
2007,09,21,02,50,8.60
2007,09,21,02,51,8.60
2007,09,21,02,52,8.60
2007,09,21,02,53,8.60
2007,09,21,02,54,8.60
2007,09,21,02,55,8.60
2007,09,21,02,56,8.60
2007,09,21,02,57,8.60
2007,09,21,02,58,8.60
2007,09,21,02,59,8.50
2007,09,21,03,00,8.50
2007,09,21,03,01,8.50
2007,09,21,03,02,8.50
2007,09,21,03,03,8.40
2007,09,21,03,04,8.40
2007,09,21,03,05,8.40
2007,09,21,03,06,8.40
2007,09,21,03,07,8.40
2007,09,21,03,08,8.40
2007,09,21,03,09,8.40
2007,09,21,03,10,8.30
2007,09,21,03,11,8.30
2007,09,21,03,12,8.30
2007,09,21,03,13,8.20
2007,09,21,03,14,8.10
2007,09,21,03,15,8.10
2007,09,21,03,16,8.10
2007,09,21,03,17,8.00
2007,09,21,03,18,8.00
2007,09,21,03,19,7.90
2007,09,21,03,20,7.90
2007,09,21,03,21,7.90
2007,09,21,03,22,7.80
2007,09,21,03,23,7.80
2007,09,21,03,24,7.80
2007,09,21,03,25,7.80
2007,09,21,03,26,7.80
2007,09,21,03,27,7.80
2007,09,21,03,28,7.80
2007,09,21,03,29,7.80
2007,09,21,03,30,7.80
2007,09,21,03,31,7.90
2007,09,21,03,32,7.90
2007,09,21,03,33,7.90
2007,09,21,03,34,7.90
2007,09,21,03,35,7.90
2007,09,21,03,36,7.90
2007,09,21,03,37,7.90
2007,09,21,03,38,7.90
2007,09,21,03,39,8.00
2007,09,21,03,40,8.00
2007,09,21,03,41,8.10
2007,09,21,03,42,8.10
2007,09,21,03,43,8.10
2007,09,21,03,44,8.10
2007,09,21,03,45,8.10
2007,09,21,03,46,8.10
2007,09,21,03,47,8.10
2007,09,21,03,48,8.10
2007,09,21,03,49,8.10
2007,09,21,03,50,8.10
2007,09,21,03,51,8.00
2007,09,21,03,52,8.00
2007,09,21,03,53,8.00
2007,09,21,03,54,7.90
2007,09,21,03,55,7.90
2007,09,21,03,56,7.90
2007,09,21,03,57,7.80
2007,09,21,03,58,7.80
2007,09,21,03,59,7.80
2007,09,21,04,00,7.80
2007,09,21,04,01,7.80
2007,09,21,04,02,7.70
2007,09,21,04,03,7.70
2007,09,21,04,04,7.70
2007,09,21,04,05,7.70
2007,09,21,04,06,7.60
2007,09,21,04,07,7.60
2007,09,21,04,08,7.60
2007,09,21,04,09,7.50
2007,09,21,04,10,7.50
2007,09,21,04,11,7.40
2007,09,21,04,12,7.40
2007,09,21,04,13,7.40
2007,09,21,04,14,7.40
2007,09,21,04,15,7.40
2007,09,21,04,16,7.40
2007,09,21,04,17,7.40
2007,09,21,04,18,7.40
2007,09,21,04,19,7.40
2007,09,21,04,20,7.40
2007,09,21,04,21,7.40
2007,09,21,04,22,7.30
2007,09,21,04,23,7.40
2007,09,21,04,24,7.40
2007,09,21,04,25,7.40
2007,09,21,04,26,7.50
2007,09,21,04,27,7.50
2007,09,21,04,28,7.50
2007,09,21,04,29,7.50
2007,09,21,04,30,7.50
2007,09,21,04,31,7.50
2007,09,21,04,32,7.50
2007,09,21,04,33,7.40
2007,09,21,04,34,7.30
2007,09,21,04,35,7.20
2007,09,21,04,36,7.00
2007,09,21,04,37,6.90
2007,09,21,04,38,6.90
2007,09,21,04,39,6.80
2007,09,21,04,40,6.80
2007,09,21,04,41,6.70
2007,09,21,04,42,6.70
2007,09,21,04,43,6.70
2007,09,21,04,44,6.70
2007,09,21,04,45,6.70
2007,09,21,04,46,6.70
2007,09,21,04,47,6.80
2007,09,21,04,48,6.80
2007,09,21,04,49,6.80
2007,09,21,04,50,6.80
2007,09,21,04,51,6.90
2007,09,21,04,52,6.90
2007,09,21,04,53,6.90
2007,09,21,04,54,6.90
2007,09,21,04,55,7.00
2007,09,21,04,56,7.00
2007,09,21,04,57,7.00
2007,09,21,04,58,7.00
2007,09,21,04,59,7.00
2007,09,21,05,00,7.00
2007,09,21,05,01,7.10
2007,09,21,05,02,7.10
2007,09,21,05,03,7.10
2007,09,21,05,04,7.10
2007,09,21,05,05,7.20
2007,09,21,05,06,7.20
2007,09,21,05,07,7.20
2007,09,21,05,08,7.30
2007,09,21,05,09,7.30
2007,09,21,05,10,7.30
2007,09,21,05,11,7.40
2007,09,21,05,12,7.40
2007,09,21,05,13,7.40
2007,09,21,05,14,7.40
2007,09,21,05,15,7.40
2007,09,21,05,16,7.40
2007,09,21,05,17,7.30
2007,09,21,05,18,7.30
2007,09,21,05,19,7.20
2007,09,21,05,20,7.20
2007,09,21,05,21,7.20
2007,09,21,05,22,7.10
2007,09,21,05,23,7.10
2007,09,21,05,24,7.00
2007,09,21,05,25,7.00
2007,09,21,05,26,7.00
2007,09,21,05,27,7.00
2007,09,21,05,28,7.00
2007,09,21,05,29,7.00
2007,09,21,05,30,7.00
2007,09,21,05,31,7.10
2007,09,21,05,32,7.10
2007,09,21,05,33,7.10
2007,09,21,05,34,7.10
2007,09,21,05,35,7.10
2007,09,21,05,36,7.10
2007,09,21,05,37,7.10
2007,09,21,05,38,7.10
2007,09,21,05,39,7.10
2007,09,21,05,40,7.10
2007,09,21,05,41,7.10
2007,09,21,05,42,7.10
2007,09,21,05,43,7.10
2007,09,21,05,44,7.10
2007,09,21,05,45,7.10
2007,09,21,05,46,7.10
2007,09,21,05,47,7.10
2007,09,21,05,48,7.00
2007,09,21,05,49,7.00
2007,09,21,05,50,7.00
2007,09,21,05,51,6.90
2007,09,21,05,52,6.90
2007,09,21,05,53,6.90
2007,09,21,05,54,6.90
2007,09,21,05,55,6.90
2007,09,21,05,56,6.90
2007,09,21,05,57,6.90
2007,09,21,05,58,6.90
2007,09,21,05,59,6.90
2007,09,21,06,00,6.90
2007,09,21,06,01,6.90
2007,09,21,06,02,6.90
2007,09,21,06,03,6.90
2007,09,21,06,04,6.90
2007,09,21,06,05,6.90
2007,09,21,06,06,6.90
2007,09,21,06,07,6.90
2007,09,21,06,08,6.90
2007,09,21,06,09,6.90
2007,09,21,06,10,6.90
2007,09,21,06,11,6.90
2007,09,21,06,12,6.90
2007,09,21,06,13,6.90
2007,09,21,06,14,6.90
2007,09,21,06,15,6.90
2007,09,21,06,16,6.90
2007,09,21,06,17,6.90
2007,09,21,06,18,6.90
2007,09,21,06,19,7.00
2007,09,21,06,20,7.00
2007,09,21,06,21,7.00
2007,09,21,06,22,7.00
2007,09,21,06,23,7.00
2007,09,21,06,24,7.00
2007,09,21,06,25,7.10
2007,09,21,06,26,7.10
2007,09,21,06,27,7.10
2007,09,21,06,28,7.10
2007,09,21,06,29,7.10
2007,09,21,06,30,7.10
2007,09,21,06,31,7.10
2007,09,21,06,32,7.00
2007,09,21,06,33,7.00
2007,09,21,06,34,7.00
2007,09,21,06,35,7.00
2007,09,21,06,36,7.00
2007,09,21,06,37,7.10
2007,09,21,06,38,7.10
2007,09,21,06,39,7.10
2007,09,21,06,40,7.20
2007,09,21,06,41,7.20
2007,09,21,06,42,7.20
2007,09,21,06,43,7.20
2007,09,21,06,44,7.20
2007,09,21,06,45,7.20
2007,09,21,06,46,7.10
2007,09,21,06,47,7.10
2007,09,21,06,48,7.10
2007,09,21,06,49,7.10
2007,09,21,06,50,7.10
2007,09,21,06,51,7.10
2007,09,21,06,52,7.10
2007,09,21,06,53,7.10
2007,09,21,06,54,7.10
2007,09,21,06,55,7.10
2007,09,21,06,56,7.00
2007,09,21,06,57,7.00
2007,09,21,06,58,7.00
2007,09,21,06,59,7.00
2007,09,21,07,00,7.00
2007,09,21,07,01,7.00
2007,09,21,07,02,7.00
2007,09,21,07,03,7.10
2007,09,21,07,04,7.10
2007,09,21,07,05,7.10
2007,09,21,07,06,7.10
2007,09,21,07,07,7.10
2007,09,21,07,08,7.10
2007,09,21,07,09,7.10
2007,09,21,07,10,7.20
2007,09,21,07,11,7.20
2007,09,21,07,12,7.20
2007,09,21,07,13,7.30
2007,09,21,07,14,7.30
2007,09,21,07,15,7.30
2007,09,21,07,16,7.40
2007,09,21,07,17,7.40
2007,09,21,07,18,7.40
2007,09,21,07,19,7.40
2007,09,21,07,20,7.30
2007,09,21,07,21,7.30
2007,09,21,07,22,7.30
2007,09,21,07,23,7.30
2007,09,21,07,24,7.30
2007,09,21,07,25,7.30
2007,09,21,07,26,7.30
2007,09,21,07,27,7.40
2007,09,21,07,28,7.40
2007,09,21,07,29,7.40
2007,09,21,07,30,7.40
2007,09,21,07,31,7.40
2007,09,21,07,32,7.50
2007,09,21,07,33,7.50
2007,09,21,07,34,7.60
2007,09,21,07,35,7.60
2007,09,21,07,36,7.60
2007,09,21,07,37,7.60
2007,09,21,07,38,7.60
2007,09,21,07,39,7.60
2007,09,21,07,40,7.70
2007,09,21,07,41,7.70
2007,09,21,07,42,7.70
2007,09,21,07,43,7.70
2007,09,21,07,44,7.70
2007,09,21,07,45,7.70
2007,09,21,07,46,7.70
2007,09,21,07,47,7.70
2007,09,21,07,48,7.70
2007,09,21,07,49,7.70
2007,09,21,07,50,7.70
2007,09,21,07,51,7.70
2007,09,21,07,52,7.80
2007,09,21,07,53,7.80
2007,09,21,07,54,7.80
2007,09,21,07,55,7.80
2007,09,21,07,56,7.80
2007,09,21,07,57,7.90
2007,09,21,07,58,7.90
2007,09,21,07,59,8.00
2007,09,21,08,00,8.10
2007,09,21,08,01,8.10
2007,09,21,08,02,8.20
2007,09,21,08,03,8.30
2007,09,21,08,04,8.40
2007,09,21,08,05,8.40
2007,09,21,08,06,8.50
2007,09,21,08,07,8.60
2007,09,21,08,08,8.60
2007,09,21,08,09,8.70
2007,09,21,08,10,8.70
2007,09,21,08,11,8.70
2007,09,21,08,12,8.80
2007,09,21,08,13,8.80
2007,09,21,08,14,8.80
2007,09,21,08,15,8.80
2007,09,21,08,16,8.90
2007,09,21,08,17,8.90
2007,09,21,08,18,8.90
2007,09,21,08,19,8.90
2007,09,21,08,20,8.90
2007,09,21,08,21,8.90
2007,09,21,08,22,8.90
2007,09,21,08,23,9.00
2007,09,21,08,24,9.00
2007,09,21,08,25,9.10
2007,09,21,08,26,9.10
2007,09,21,08,27,9.10
2007,09,21,08,28,9.20
2007,09,21,08,29,9.20
2007,09,21,08,30,9.20
2007,09,21,08,31,9.30
2007,09,21,08,32,9.30
2007,09,21,08,33,9.40
2007,09,21,08,34,9.40
2007,09,21,08,35,9.40
2007,09,21,08,36,9.50
2007,09,21,08,37,9.50
2007,09,21,08,38,9.60
2007,09,21,08,39,9.60
2007,09,21,08,40,9.60
2007,09,21,08,41,9.70
2007,09,21,08,42,9.70
2007,09,21,08,43,9.70
2007,09,21,08,44,9.80
2007,09,21,08,45,9.80
2007,09,21,08,46,9.80
2007,09,21,08,47,9.90
2007,09,21,08,48,9.90
2007,09,21,08,49,10.00
2007,09,21,08,50,10.10
2007,09,21,08,51,10.10
2007,09,21,08,52,10.20
2007,09,21,08,53,10.20
2007,09,21,08,54,10.20
2007,09,21,08,55,10.30
2007,09,21,08,56,10.30
2007,09,21,08,57,10.40
2007,09,21,08,58,10.50
2007,09,21,08,59,10.60
2007,09,21,09,00,10.60
2007,09,21,09,01,10.70
2007,09,21,09,02,10.70
2007,09,21,09,03,10.70
2007,09,21,09,04,10.80
2007,09,21,09,05,10.80
2007,09,21,09,06,10.80
2007,09,21,09,07,10.80
2007,09,21,09,08,10.90
2007,09,21,09,09,10.90
2007,09,21,09,10,10.90
2007,09,21,09,11,10.90
2007,09,21,09,12,10.90
2007,09,21,09,13,10.90
2007,09,21,09,14,10.90
2007,09,21,09,15,11.00
2007,09,21,09,16,11.00
2007,09,21,09,17,11.00
2007,09,21,09,18,11.00
2007,09,21,09,19,11.10
2007,09,21,09,20,11.10
2007,09,21,09,21,11.10
2007,09,21,09,22,11.10
2007,09,21,09,23,11.20
2007,09,21,09,24,11.20
2007,09,21,09,25,11.20
2007,09,21,09,26,11.20
2007,09,21,09,27,11.30
2007,09,21,09,28,11.30
2007,09,21,09,29,11.30
2007,09,21,09,30,11.40
2007,09,21,09,31,11.40
2007,09,21,09,32,11.40
2007,09,21,09,33,11.50
2007,09,21,09,34,11.50
2007,09,21,09,35,11.60
2007,09,21,09,36,11.60
2007,09,21,09,37,11.60
2007,09,21,09,38,11.70
2007,09,21,09,39,11.70
2007,09,21,09,40,11.80
2007,09,21,09,41,11.80
2007,09,21,09,42,11.90
2007,09,21,09,43,11.90
2007,09,21,09,44,11.90
2007,09,21,09,45,11.90
2007,09,21,09,46,11.90
2007,09,21,09,47,11.90
2007,09,21,09,48,11.90
2007,09,21,09,49,11.90
2007,09,21,09,50,11.90
2007,09,21,09,51,12.00
2007,09,21,09,52,12.00
2007,09,21,09,53,12.00
2007,09,21,09,54,12.00
2007,09,21,09,55,12.00
2007,09,21,09,56,12.00
2007,09,21,09,57,12.00
2007,09,21,09,58,12.00
2007,09,21,09,59,12.10
2007,09,21,10,00,12.10
2007,09,21,10,01,12.10
2007,09,21,10,02,12.00
2007,09,21,10,03,12.00
2007,09,21,10,04,12.00
2007,09,21,10,05,11.90
2007,09,21,10,06,11.90
2007,09,21,10,07,11.80
2007,09,21,10,08,11.80
2007,09,21,10,09,11.80
2007,09,21,10,10,11.80
2007,09,21,10,11,11.80
2007,09,21,10,12,11.80
2007,09,21,10,13,11.70
2007,09,21,10,14,11.70
2007,09,21,10,15,11.70
2007,09,21,10,16,11.70
2007,09,21,10,17,11.70
2007,09,21,10,18,11.70
2007,09,21,10,19,11.80
2007,09,21,10,20,11.80
2007,09,21,10,21,11.80
2007,09,21,10,22,11.90
2007,09,21,10,23,11.90
2007,09,21,10,24,11.90
2007,09,21,10,25,12.00
2007,09,21,10,26,12.10
2007,09,21,10,27,12.10
2007,09,21,10,28,12.10
2007,09,21,10,29,12.20
2007,09,21,10,30,12.20
2007,09,21,10,31,12.20
2007,09,21,10,32,12.20
2007,09,21,10,33,12.30
2007,09,21,10,34,12.30
2007,09,21,10,35,12.30
2007,09,21,10,36,12.30
2007,09,21,10,37,12.30
2007,09,21,10,38,12.30
2007,09,21,10,39,12.30
2007,09,21,10,40,12.40
2007,09,21,10,41,12.40
2007,09,21,10,42,12.40
2007,09,21,10,43,12.50
2007,09,21,10,44,12.50
2007,09,21,10,45,12.50
2007,09,21,10,46,12.40
2007,09,21,10,47,12.50
2007,09,21,10,48,12.50
2007,09,21,10,49,12.50
2007,09,21,10,50,12.60
2007,09,21,10,51,12.60
2007,09,21,10,52,12.70
2007,09,21,10,53,12.70
2007,09,21,10,54,12.80
2007,09,21,10,55,12.80
2007,09,21,10,56,12.90
2007,09,21,10,57,13.00
2007,09,21,10,58,13.00
2007,09,21,10,59,13.00
2007,09,21,11,00,13.00
2007,09,21,11,01,13.00
2007,09,21,11,02,13.00
2007,09,21,11,03,12.90
2007,09,21,11,04,13.00
2007,09,21,11,05,13.00
2007,09,21,11,06,13.10
2007,09,21,11,07,13.10
2007,09,21,11,08,13.10
2007,09,21,11,09,13.10
2007,09,21,11,10,13.20
2007,09,21,11,11,13.20
2007,09,21,11,12,13.30
2007,09,21,11,13,13.30
2007,09,21,11,14,13.40
2007,09,21,11,15,13.40
2007,09,21,11,16,13.50
2007,09,21,11,17,13.50
2007,09,21,11,18,13.50
2007,09,21,11,19,13.50
2007,09,21,11,20,13.60
2007,09,21,11,21,13.60
2007,09,21,11,22,13.70
2007,09,21,11,23,13.80
2007,09,21,11,24,13.80
2007,09,21,11,25,13.90
2007,09,21,11,26,13.90
2007,09,21,11,27,14.00
2007,09,21,11,28,14.10
2007,09,21,11,29,14.10
2007,09,21,11,30,14.20
2007,09,21,11,31,14.20
2007,09,21,11,32,14.20
2007,09,21,11,33,14.10
2007,09,21,11,34,14.10
2007,09,21,11,35,14.10
2007,09,21,11,36,14.10
2007,09,21,11,37,14.10
2007,09,21,11,38,14.10
2007,09,21,11,39,14.10
2007,09,21,11,40,14.20
2007,09,21,11,41,14.20
2007,09,21,11,42,14.30
2007,09,21,11,43,14.30
2007,09,21,11,44,14.30
2007,09,21,11,45,14.30
2007,09,21,11,46,14.30
2007,09,21,11,47,14.20
2007,09,21,11,48,14.10
2007,09,21,11,49,14.00
2007,09,21,11,50,14.00
2007,09,21,11,51,13.90
2007,09,21,11,52,13.80
2007,09,21,11,53,13.80
2007,09,21,11,54,13.80
2007,09,21,11,55,13.80
2007,09,21,11,56,13.90
2007,09,21,11,57,13.90
2007,09,21,11,58,14.00
2007,09,21,11,59,13.90
2007,09,21,12,00,14.00
2007,09,21,12,01,14.00
2007,09,21,12,02,14.10
2007,09,21,12,03,14.10
2007,09,21,12,04,14.10
2007,09,21,12,05,14.10
2007,09,21,12,06,14.10
2007,09,21,12,07,14.10
2007,09,21,12,08,14.00
2007,09,21,12,09,14.00
2007,09,21,12,10,14.00
2007,09,21,12,11,13.90
2007,09,21,12,12,13.90
2007,09,21,12,13,13.80
2007,09,21,12,14,13.80
2007,09,21,12,15,13.80
2007,09,21,12,16,13.80
2007,09,21,12,17,13.80
2007,09,21,12,18,13.90
2007,09,21,12,19,13.90
2007,09,21,12,20,13.90
2007,09,21,12,21,13.90
2007,09,21,12,22,14.00
2007,09,21,12,23,14.00
2007,09,21,12,24,14.10
2007,09,21,12,25,14.10
2007,09,21,12,26,14.10
2007,09,21,12,27,14.10
2007,09,21,12,28,14.10
2007,09,21,12,29,14.10
2007,09,21,12,30,14.30
2007,09,21,12,31,14.30
2007,09,21,12,32,14.30
2007,09,21,12,33,14.30
2007,09,21,12,34,14.40
2007,09,21,12,35,14.50
2007,09,21,12,36,14.70
2007,09,21,12,37,14.80
2007,09,21,12,38,14.80
2007,09,21,12,39,14.80
2007,09,21,12,40,14.80
2007,09,21,12,41,14.80
2007,09,21,12,42,14.80
2007,09,21,12,43,14.70
2007,09,21,12,44,14.60
2007,09,21,12,45,14.50
2007,09,21,12,46,14.40
2007,09,21,12,47,14.30
2007,09,21,12,48,14.30
2007,09,21,12,49,14.30
2007,09,21,12,50,14.30
2007,09,21,12,51,14.20
2007,09,21,12,52,14.10
2007,09,21,12,53,14.10
2007,09,21,12,54,14.00
2007,09,21,12,55,14.00
2007,09,21,12,56,14.00
2007,09,21,12,57,14.00
2007,09,21,12,58,13.90
2007,09,21,12,59,13.90
2007,09,21,13,00,13.80
2007,09,21,13,01,13.70
2007,09,21,13,02,13.70
2007,09,21,13,03,13.70
2007,09,21,13,04,13.70
2007,09,21,13,05,13.70
2007,09,21,13,06,13.60
2007,09,21,13,07,13.70
2007,09,21,13,08,13.70
2007,09,21,13,09,13.70
2007,09,21,13,10,13.70
2007,09,21,13,11,13.70
2007,09,21,13,12,13.70
2007,09,21,13,13,13.70
2007,09,21,13,14,13.60
2007,09,21,13,15,13.60
2007,09,21,13,16,13.60
2007,09,21,13,17,13.70
2007,09,21,13,18,13.70
2007,09,21,13,19,13.70
2007,09,21,13,20,13.60
2007,09,21,13,21,13.60
2007,09,21,13,22,13.50
2007,09,21,13,23,13.60
2007,09,21,13,24,13.50
2007,09,21,13,25,13.50
2007,09,21,13,26,13.50
2007,09,21,13,27,13.40
2007,09,21,13,28,13.50
2007,09,21,13,29,13.50
2007,09,21,13,30,13.50
2007,09,21,13,31,13.50
2007,09,21,13,32,13.50
2007,09,21,13,33,13.40
2007,09,21,13,34,13.40
2007,09,21,13,35,13.40
2007,09,21,13,36,13.50
2007,09,21,13,37,13.50
2007,09,21,13,38,13.50
2007,09,21,13,39,13.50
2007,09,21,13,40,13.50
2007,09,21,13,41,13.40
2007,09,21,13,42,13.40
2007,09,21,13,43,13.40
2007,09,21,13,44,13.40
2007,09,21,13,45,13.40
2007,09,21,13,46,13.50
2007,09,21,13,47,13.40
2007,09,21,13,48,13.40
2007,09,21,13,49,13.30
2007,09,21,13,50,13.30
2007,09,21,13,51,13.30
2007,09,21,13,52,13.40
2007,09,21,13,53,13.40
2007,09,21,13,54,13.40
2007,09,21,13,55,13.40
2007,09,21,13,56,13.40
2007,09,21,13,57,13.40
2007,09,21,13,58,13.30
2007,09,21,13,59,13.30
2007,09,21,14,00,13.30
2007,09,21,14,01,13.30
2007,09,21,14,02,13.30
2007,09,21,14,03,13.30
2007,09,21,14,04,13.30
2007,09,21,14,05,13.20
2007,09,21,14,06,13.30
2007,09,21,14,07,13.20
2007,09,21,14,08,13.20
2007,09,21,14,09,13.20
2007,09,21,14,10,13.20
2007,09,21,14,11,13.20
2007,09,21,14,12,13.20
2007,09,21,14,13,13.20
2007,09,21,14,14,13.20
2007,09,21,14,15,13.20
2007,09,21,14,16,13.20
2007,09,21,14,17,13.20
2007,09,21,14,18,13.30
2007,09,21,14,19,13.30
2007,09,21,14,20,13.20
2007,09,21,14,21,13.20
2007,09,21,14,22,13.20
2007,09,21,14,23,13.20
2007,09,21,14,24,13.20
2007,09,21,14,25,13.20
2007,09,21,14,26,13.10
2007,09,21,14,27,13.10
2007,09,21,14,28,13.10
2007,09,21,14,29,13.10
2007,09,21,14,30,13.10
2007,09,21,14,31,13.10
2007,09,21,14,32,13.10
2007,09,21,14,33,13.20
2007,09,21,14,34,13.20
2007,09,21,14,35,13.20
2007,09,21,14,36,13.20
2007,09,21,14,37,13.20
2007,09,21,14,38,13.10
2007,09,21,14,39,13.10
2007,09,21,14,40,13.10
2007,09,21,14,41,13.20
2007,09,21,14,42,13.20
2007,09,21,14,43,13.30
2007,09,21,14,44,13.30
2007,09,21,14,45,13.30
2007,09,21,14,46,13.30
2007,09,21,14,47,13.40
2007,09,21,14,48,13.40
2007,09,21,14,49,13.40
2007,09,21,14,50,13.30
2007,09,21,14,51,13.40
2007,09,21,14,52,13.30
2007,09,21,14,53,13.30
2007,09,21,14,54,13.30
2007,09,21,14,55,13.30
2007,09,21,14,56,13.30
2007,09,21,14,57,13.30
2007,09,21,14,58,13.30
2007,09,21,14,59,13.30
2007,09,21,15,00,13.30
2007,09,21,15,01,13.30
2007,09,21,15,02,13.30
2007,09,21,15,03,13.30
2007,09,21,15,04,13.30
2007,09,21,15,05,13.30
2007,09,21,15,06,13.30
2007,09,21,15,07,13.40
2007,09,21,15,08,13.40
2007,09,21,15,09,13.40
2007,09,21,15,10,13.40
2007,09,21,15,11,13.40
2007,09,21,15,12,13.40
2007,09,21,15,13,13.40
2007,09,21,15,14,13.40
2007,09,21,15,15,13.40
2007,09,21,15,16,13.40
2007,09,21,15,17,13.40
2007,09,21,15,18,13.40
2007,09,21,15,19,13.40
2007,09,21,15,20,13.40
2007,09,21,15,21,13.40
2007,09,21,15,22,13.40
2007,09,21,15,23,13.40
2007,09,21,15,24,13.40
2007,09,21,15,25,13.40
2007,09,21,15,26,13.50
2007,09,21,15,27,13.50
2007,09,21,15,28,13.50
2007,09,21,15,29,13.60
2007,09,21,15,30,13.60
2007,09,21,15,31,13.50
2007,09,21,15,32,13.60
2007,09,21,15,33,13.60
2007,09,21,15,34,13.60
2007,09,21,15,35,13.60
2007,09,21,15,36,13.60
2007,09,21,15,37,13.60
2007,09,21,15,38,13.60
2007,09,21,15,39,13.60
2007,09,21,15,40,13.50
2007,09,21,15,41,13.50
2007,09,21,15,42,13.50
2007,09,21,15,43,13.50
2007,09,21,15,44,13.50
2007,09,21,15,45,13.50
2007,09,21,15,46,13.50
2007,09,21,15,47,13.60
2007,09,21,15,48,13.60
2007,09,21,15,49,13.60
2007,09,21,15,50,13.60
2007,09,21,15,51,13.60
2007,09,21,15,52,13.60
2007,09,21,15,53,13.50
2007,09,21,15,54,13.50
2007,09,21,15,55,13.50
2007,09,21,15,56,13.50
2007,09,21,15,57,13.50
2007,09,21,15,58,13.40
2007,09,21,15,59,13.40
2007,09,21,16,00,13.40
2007,09,21,16,01,13.40
2007,09,21,16,02,13.40
2007,09,21,16,03,13.40
2007,09,21,16,04,13.40
2007,09,21,16,05,13.40
2007,09,21,16,06,13.40
2007,09,21,16,07,13.40
2007,09,21,16,08,13.40
2007,09,21,16,09,13.40
2007,09,21,16,10,13.40
2007,09,21,16,11,13.40
2007,09,21,16,12,13.40
2007,09,21,16,13,13.40
2007,09,21,16,14,13.40
2007,09,21,16,15,13.50
2007,09,21,16,16,13.50
2007,09,21,16,17,13.50
2007,09,21,16,18,13.50
2007,09,21,16,19,13.50
2007,09,21,16,20,13.50
2007,09,21,16,21,13.50
2007,09,21,16,22,13.50
2007,09,21,16,23,13.50
2007,09,21,16,24,13.50
2007,09,21,16,25,13.50
2007,09,21,16,26,13.50
2007,09,21,16,27,13.40
2007,09,21,16,28,13.40
2007,09,21,16,29,13.40
2007,09,21,16,30,13.40
2007,09,21,16,31,13.40
2007,09,21,16,32,13.40
2007,09,21,16,33,13.30
2007,09,21,16,34,13.30
2007,09,21,16,35,13.30
2007,09,21,16,36,13.30
2007,09,21,16,37,13.30
2007,09,21,16,38,13.20
2007,09,21,16,39,13.20
2007,09,21,16,40,13.20
2007,09,21,16,41,13.20
2007,09,21,16,42,13.20
2007,09,21,16,43,13.10
2007,09,21,16,44,13.10
2007,09,21,16,45,13.10
2007,09,21,16,46,13.00
2007,09,21,16,47,13.00
2007,09,21,16,48,12.90
2007,09,21,16,49,12.90
2007,09,21,16,50,12.90
2007,09,21,16,51,12.90
2007,09,21,16,52,12.90
2007,09,21,16,53,12.90
2007,09,21,16,54,12.90
2007,09,21,16,55,12.90
2007,09,21,16,56,12.90
2007,09,21,16,57,12.90
2007,09,21,16,58,12.80
2007,09,21,16,59,12.80
2007,09,21,17,00,12.80
2007,09,21,17,01,12.80
2007,09,21,17,02,12.80
2007,09,21,17,03,12.80
2007,09,21,17,04,12.80
2007,09,21,17,05,12.80
2007,09,21,17,06,12.80
2007,09,21,17,07,12.80
2007,09,21,17,08,12.80
2007,09,21,17,09,12.70
2007,09,21,17,10,12.70
2007,09,21,17,11,12.70
2007,09,21,17,12,12.70
2007,09,21,17,13,12.70
2007,09,21,17,14,12.60
2007,09,21,17,15,12.60
2007,09,21,17,16,12.60
2007,09,21,17,17,12.60
2007,09,21,17,18,12.60
2007,09,21,17,19,12.60
2007,09,21,17,20,12.60
2007,09,21,17,21,12.60
2007,09,21,17,22,12.50
2007,09,21,17,23,12.50
2007,09,21,17,24,12.60
2007,09,21,17,25,12.50
2007,09,21,17,26,12.40
2007,09,21,17,27,12.40
2007,09,21,17,28,12.40
2007,09,21,17,29,12.40
2007,09,21,17,30,12.40
2007,09,21,17,31,12.40
2007,09,21,17,32,12.40
2007,09,21,17,33,12.40
2007,09,21,17,34,12.40
2007,09,21,17,35,12.40
2007,09,21,17,36,12.40
2007,09,21,17,37,12.40
2007,09,21,17,38,12.40
2007,09,21,17,39,12.40
2007,09,21,17,40,12.40
2007,09,21,17,41,12.40