Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,6.40
2019,03,30,00,01,6.40
2019,03,30,00,02,6.40
2019,03,30,00,03,6.40
2019,03,30,00,04,6.40
2019,03,30,00,05,6.40
2019,03,30,00,06,6.40
2019,03,30,00,07,6.40
2019,03,30,00,08,6.40
2019,03,30,00,09,6.30
2019,03,30,00,10,6.30
2019,03,30,00,11,6.30
2019,03,30,00,12,6.30
2019,03,30,00,13,6.30
2019,03,30,00,14,6.30
2019,03,30,00,15,6.30
2019,03,30,00,16,6.30
2019,03,30,00,17,6.30
2019,03,30,00,18,6.30
2019,03,30,00,19,6.30
2019,03,30,00,20,6.30
2019,03,30,00,21,6.20
2019,03,30,00,22,6.20
2019,03,30,00,23,6.20
2019,03,30,00,24,6.20
2019,03,30,00,25,6.20
2019,03,30,00,26,6.20
2019,03,30,00,27,6.10
2019,03,30,00,28,6.10
2019,03,30,00,29,6.10
2019,03,30,00,30,6.10
2019,03,30,00,31,6.10
2019,03,30,00,32,6.10
2019,03,30,00,33,6.10
2019,03,30,00,34,6.00
2019,03,30,00,35,6.00
2019,03,30,00,36,6.00
2019,03,30,00,37,5.90
2019,03,30,00,38,5.90
2019,03,30,00,39,5.90
2019,03,30,00,40,5.90
2019,03,30,00,41,5.80
2019,03,30,00,42,5.80
2019,03,30,00,43,5.80
2019,03,30,00,44,5.80
2019,03,30,00,45,5.80
2019,03,30,00,46,5.80
2019,03,30,00,47,5.80
2019,03,30,00,48,5.70
2019,03,30,00,49,5.70
2019,03,30,00,50,5.70
2019,03,30,00,51,5.70
2019,03,30,00,52,5.70
2019,03,30,00,53,5.70
2019,03,30,00,54,5.70
2019,03,30,00,55,5.70
2019,03,30,00,56,5.60
2019,03,30,00,57,5.60
2019,03,30,00,58,5.60
2019,03,30,00,59,5.60
2019,03,30,01,00,5.60
2019,03,30,01,01,5.60
2019,03,30,01,02,5.50
2019,03,30,01,03,5.50
2019,03,30,01,04,5.50
2019,03,30,01,05,5.50
2019,03,30,01,06,5.40
2019,03,30,01,07,5.40
2019,03,30,01,08,5.40
2019,03,30,01,09,5.40
2019,03,30,01,10,5.40
2019,03,30,01,11,5.40
2019,03,30,01,12,5.40
2019,03,30,01,13,5.40
2019,03,30,01,14,5.40
2019,03,30,01,15,5.40
2019,03,30,01,16,5.30
2019,03,30,01,17,5.30
2019,03,30,01,18,5.30
2019,03,30,01,19,5.30
2019,03,30,01,20,5.30
2019,03,30,01,21,5.30
2019,03,30,01,22,5.30
2019,03,30,01,23,5.30
2019,03,30,01,24,5.20
2019,03,30,01,25,5.20
2019,03,30,01,26,5.20
2019,03,30,01,27,5.20
2019,03,30,01,28,5.20
2019,03,30,01,29,5.20
2019,03,30,01,30,5.10
2019,03,30,01,31,5.10
2019,03,30,01,32,5.10
2019,03,30,01,33,5.10
2019,03,30,01,34,5.10
2019,03,30,01,35,5.10
2019,03,30,01,36,5.10
2019,03,30,01,37,5.10
2019,03,30,01,38,5.00
2019,03,30,01,39,5.00
2019,03,30,01,40,5.00
2019,03,30,01,41,5.00
2019,03,30,01,42,5.00
2019,03,30,01,43,5.00
2019,03,30,01,44,5.00
2019,03,30,01,45,4.90
2019,03,30,01,46,4.90
2019,03,30,01,47,4.90
2019,03,30,01,48,4.90
2019,03,30,01,49,4.90
2019,03,30,01,50,4.90
2019,03,30,01,51,4.90
2019,03,30,01,52,4.90
2019,03,30,01,53,4.90
2019,03,30,01,54,4.90
2019,03,30,01,55,4.90
2019,03,30,01,56,4.90
2019,03,30,01,57,4.90
2019,03,30,01,58,4.90
2019,03,30,01,59,4.90
2019,03,30,02,00,4.80
2019,03,30,02,01,4.80
2019,03,30,02,02,4.80
2019,03,30,02,03,4.80
2019,03,30,02,04,4.80
2019,03,30,02,05,4.80
2019,03,30,02,06,4.80
2019,03,30,02,07,4.80
2019,03,30,02,08,4.80
2019,03,30,02,09,4.80
2019,03,30,02,10,4.80
2019,03,30,02,11,4.80
2019,03,30,02,12,4.80
2019,03,30,02,13,4.70
2019,03,30,02,14,4.70
2019,03,30,02,15,4.70
2019,03,30,02,16,4.70
2019,03,30,02,17,4.70
2019,03,30,02,18,4.70
2019,03,30,02,19,4.70
2019,03,30,02,20,4.70
2019,03,30,02,21,4.70
2019,03,30,02,22,4.70
2019,03,30,02,23,4.60
2019,03,30,02,24,4.60
2019,03,30,02,25,4.60
2019,03,30,02,26,4.60
2019,03,30,02,27,4.60
2019,03,30,02,28,4.60
2019,03,30,02,29,4.60
2019,03,30,02,30,4.60
2019,03,30,02,31,4.70
2019,03,30,02,32,4.70
2019,03,30,02,33,4.70
2019,03,30,02,34,4.70
2019,03,30,02,35,4.70
2019,03,30,02,36,4.70
2019,03,30,02,37,4.70
2019,03,30,02,38,4.70
2019,03,30,02,39,4.70
2019,03,30,02,40,4.70
2019,03,30,02,41,4.70
2019,03,30,02,42,4.70
2019,03,30,02,43,4.70
2019,03,30,02,44,4.70
2019,03,30,02,45,4.70
2019,03,30,02,46,4.70
2019,03,30,02,47,4.70
2019,03,30,02,48,4.70
2019,03,30,02,49,4.70
2019,03,30,02,50,4.70
2019,03,30,02,51,4.70
2019,03,30,02,52,4.70
2019,03,30,02,53,4.60
2019,03,30,02,54,4.60
2019,03,30,02,55,4.60
2019,03,30,02,56,4.60
2019,03,30,02,57,4.60
2019,03,30,02,58,4.50
2019,03,30,02,59,4.50
2019,03,30,03,00,4.50
2019,03,30,03,01,4.40
2019,03,30,03,02,4.40
2019,03,30,03,03,4.40
2019,03,30,03,04,4.40
2019,03,30,03,05,4.40
2019,03,30,03,06,4.40
2019,03,30,03,07,4.40
2019,03,30,03,08,4.30
2019,03,30,03,09,4.30
2019,03,30,03,10,4.30
2019,03,30,03,11,4.30
2019,03,30,03,12,4.30
2019,03,30,03,13,4.30
2019,03,30,03,14,4.30
2019,03,30,03,15,4.30
2019,03,30,03,16,4.30
2019,03,30,03,17,4.30
2019,03,30,03,18,4.20
2019,03,30,03,19,4.20
2019,03,30,03,20,4.20
2019,03,30,03,21,4.20
2019,03,30,03,22,4.20
2019,03,30,03,23,4.20
2019,03,30,03,24,4.20
2019,03,30,03,25,4.20
2019,03,30,03,26,4.20
2019,03,30,03,27,4.20
2019,03,30,03,28,4.20
2019,03,30,03,29,4.20
2019,03,30,03,30,4.20
2019,03,30,03,31,4.20
2019,03,30,03,32,4.20
2019,03,30,03,33,4.20
2019,03,30,03,34,4.20
2019,03,30,03,35,4.20
2019,03,30,03,36,4.20
2019,03,30,03,37,4.20
2019,03,30,03,38,4.20
2019,03,30,03,39,4.20
2019,03,30,03,40,4.10
2019,03,30,03,41,4.10
2019,03,30,03,42,4.10
2019,03,30,03,43,4.10
2019,03,30,03,44,4.10
2019,03,30,03,45,4.10
2019,03,30,03,46,4.10
2019,03,30,03,47,4.10
2019,03,30,03,48,4.10
2019,03,30,03,49,4.10
2019,03,30,03,50,4.10
2019,03,30,03,51,4.10
2019,03,30,03,52,4.10
2019,03,30,03,53,4.00
2019,03,30,03,54,4.00
2019,03,30,03,55,4.00
2019,03,30,03,56,4.00
2019,03,30,03,57,4.00
2019,03,30,03,58,4.00
2019,03,30,03,59,4.00
2019,03,30,04,00,3.90
2019,03,30,04,01,3.90
2019,03,30,04,02,3.90
2019,03,30,04,03,3.90
2019,03,30,04,04,3.90
2019,03,30,04,05,3.90
2019,03,30,04,06,3.90
2019,03,30,04,07,3.90
2019,03,30,04,08,3.90
2019,03,30,04,09,3.90
2019,03,30,04,10,3.90
2019,03,30,04,11,3.90
2019,03,30,04,12,3.90
2019,03,30,04,13,3.90
2019,03,30,04,14,3.80
2019,03,30,04,15,3.90
2019,03,30,04,16,3.90
2019,03,30,04,17,3.90
2019,03,30,04,18,3.80
2019,03,30,04,19,3.80
2019,03,30,04,20,3.80
2019,03,30,04,21,3.80
2019,03,30,04,22,3.80
2019,03,30,04,23,3.80
2019,03,30,04,24,3.80
2019,03,30,04,25,3.80
2019,03,30,04,26,3.80
2019,03,30,04,27,3.80
2019,03,30,04,28,3.80
2019,03,30,04,29,3.80
2019,03,30,04,30,3.80
2019,03,30,04,31,3.80
2019,03,30,04,32,3.80
2019,03,30,04,33,3.80
2019,03,30,04,34,3.80
2019,03,30,04,35,3.80
2019,03,30,04,36,3.80
2019,03,30,04,37,3.80
2019,03,30,04,38,3.80
2019,03,30,04,39,3.70
2019,03,30,04,40,3.70
2019,03,30,04,41,3.70
2019,03,30,04,42,3.70
2019,03,30,04,43,3.70
2019,03,30,04,44,3.70
2019,03,30,04,45,3.60
2019,03,30,04,46,3.60
2019,03,30,04,47,3.60
2019,03,30,04,48,3.60
2019,03,30,04,49,3.60
2019,03,30,04,50,3.60
2019,03,30,04,51,3.60
2019,03,30,04,52,3.60
2019,03,30,04,53,3.60
2019,03,30,04,54,3.60
2019,03,30,04,55,3.50
2019,03,30,04,56,3.50
2019,03,30,04,57,3.50
2019,03,30,04,58,3.50
2019,03,30,04,59,3.50
2019,03,30,05,00,3.50
2019,03,30,05,01,3.50
2019,03,30,05,02,3.50
2019,03,30,05,03,3.50
2019,03,30,05,04,3.50
2019,03,30,05,05,3.40
2019,03,30,05,06,3.40
2019,03,30,05,07,3.40
2019,03,30,05,08,3.40
2019,03,30,05,09,3.40
2019,03,30,05,10,3.40
2019,03,30,05,11,3.40
2019,03,30,05,12,3.40
2019,03,30,05,13,3.40
2019,03,30,05,14,3.40
2019,03,30,05,15,3.40
2019,03,30,05,16,3.30
2019,03,30,05,17,3.30
2019,03,30,05,18,3.30
2019,03,30,05,19,3.30
2019,03,30,05,20,3.30
2019,03,30,05,21,3.30
2019,03,30,05,22,3.30
2019,03,30,05,23,3.30
2019,03,30,05,24,3.30
2019,03,30,05,25,3.30
2019,03,30,05,26,3.30
2019,03,30,05,27,3.30
2019,03,30,05,28,3.30
2019,03,30,05,29,3.30
2019,03,30,05,30,3.30
2019,03,30,05,31,3.30
2019,03,30,05,32,3.20
2019,03,30,05,33,3.20
2019,03,30,05,34,3.20
2019,03,30,05,35,3.20
2019,03,30,05,36,3.20
2019,03,30,05,37,3.20
2019,03,30,05,38,3.20
2019,03,30,05,39,3.20
2019,03,30,05,40,3.20
2019,03,30,05,41,3.20
2019,03,30,05,42,3.20
2019,03,30,05,43,3.20
2019,03,30,05,44,3.20
2019,03,30,05,45,3.20
2019,03,30,05,46,3.20
2019,03,30,05,47,3.20
2019,03,30,05,48,3.20
2019,03,30,05,49,3.20
2019,03,30,05,50,3.20
2019,03,30,05,51,3.20
2019,03,30,05,52,3.20
2019,03,30,05,53,3.20
2019,03,30,05,54,3.20
2019,03,30,05,55,3.20
2019,03,30,05,56,3.20
2019,03,30,05,57,3.20
2019,03,30,05,58,3.20
2019,03,30,05,59,3.20
2019,03,30,06,00,3.20
2019,03,30,06,01,3.20
2019,03,30,06,02,3.20
2019,03,30,06,03,3.20
2019,03,30,06,04,3.20
2019,03,30,06,05,3.20
2019,03,30,06,06,3.20
2019,03,30,06,07,3.20
2019,03,30,06,08,3.20
2019,03,30,06,09,3.20
2019,03,30,06,10,3.20
2019,03,30,06,11,3.20
2019,03,30,06,12,3.20
2019,03,30,06,13,3.20
2019,03,30,06,14,3.10
2019,03,30,06,15,3.10
2019,03,30,06,16,3.10
2019,03,30,06,17,3.10
2019,03,30,06,18,3.10
2019,03,30,06,19,3.10
2019,03,30,06,20,3.10
2019,03,30,06,21,3.00
2019,03,30,06,22,3.00
2019,03,30,06,23,3.00
2019,03,30,06,24,3.00
2019,03,30,06,25,3.00
2019,03,30,06,26,3.00
2019,03,30,06,27,3.00
2019,03,30,06,28,3.00
2019,03,30,06,29,3.00
2019,03,30,06,30,3.00
2019,03,30,06,31,3.00
2019,03,30,06,32,3.00
2019,03,30,06,33,3.00
2019,03,30,06,34,3.00
2019,03,30,06,35,3.00
2019,03,30,06,36,3.00
2019,03,30,06,37,3.00
2019,03,30,06,38,3.00
2019,03,30,06,39,2.90
2019,03,30,06,40,2.90
2019,03,30,06,41,2.90
2019,03,30,06,42,2.90
2019,03,30,06,43,2.90
2019,03,30,06,44,2.90
2019,03,30,06,45,2.80
2019,03,30,06,46,2.80
2019,03,30,06,47,2.80
2019,03,30,06,48,2.80
2019,03,30,06,49,2.80
2019,03,30,06,50,2.80
2019,03,30,06,51,2.80
2019,03,30,06,52,2.80
2019,03,30,06,53,2.80
2019,03,30,06,54,2.80
2019,03,30,06,55,2.80
2019,03,30,06,56,2.80
2019,03,30,06,57,2.80
2019,03,30,06,58,2.80
2019,03,30,06,59,2.80
2019,03,30,07,00,2.80
2019,03,30,07,01,2.80
2019,03,30,07,02,2.80
2019,03,30,07,03,2.80
2019,03,30,07,04,2.80
2019,03,30,07,05,2.80
2019,03,30,07,06,2.80
2019,03,30,07,07,2.80
2019,03,30,07,08,2.80
2019,03,30,07,09,2.80
2019,03,30,07,10,2.80
2019,03,30,07,11,2.80
2019,03,30,07,12,2.70
2019,03,30,07,13,2.70
2019,03,30,07,14,2.70
2019,03,30,07,15,2.70
2019,03,30,07,16,2.70
2019,03,30,07,17,2.70
2019,03,30,07,18,2.70
2019,03,30,07,19,2.70
2019,03,30,07,20,2.70
2019,03,30,07,21,2.70
2019,03,30,07,22,2.70
2019,03,30,07,23,2.70
2019,03,30,07,24,2.70
2019,03,30,07,25,2.70
2019,03,30,07,26,2.70
2019,03,30,07,27,2.70
2019,03,30,07,28,2.70
2019,03,30,07,29,2.70
2019,03,30,07,30,2.70
2019,03,30,07,31,2.70
2019,03,30,07,32,2.70
2019,03,30,07,33,2.70
2019,03,30,07,34,2.70
2019,03,30,07,35,2.70
2019,03,30,07,36,2.70
2019,03,30,07,37,2.70
2019,03,30,07,38,2.70
2019,03,30,07,39,2.70
2019,03,30,07,40,2.70
2019,03,30,07,41,2.70
2019,03,30,07,42,2.70
2019,03,30,07,43,2.70
2019,03,30,07,44,2.70
2019,03,30,07,45,2.70
2019,03,30,07,46,2.70
2019,03,30,07,47,2.70
2019,03,30,07,48,2.70
2019,03,30,07,49,2.70
2019,03,30,07,50,2.70
2019,03,30,07,51,2.70
2019,03,30,07,52,2.70
2019,03,30,07,53,2.70
2019,03,30,07,54,2.70
2019,03,30,07,55,2.70
2019,03,30,07,56,2.70
2019,03,30,07,57,2.70
2019,03,30,07,58,2.70
2019,03,30,07,59,2.70
2019,03,30,08,00,2.70
2019,03,30,08,01,2.70
2019,03,30,08,02,2.70
2019,03,30,08,03,2.70
2019,03,30,08,04,2.70
2019,03,30,08,05,2.70
2019,03,30,08,06,2.70
2019,03,30,08,07,2.70
2019,03,30,08,08,2.70
2019,03,30,08,09,2.70
2019,03,30,08,10,2.70
2019,03,30,08,11,2.70
2019,03,30,08,12,2.70
2019,03,30,08,13,2.70
2019,03,30,08,14,2.70
2019,03,30,08,15,2.70
2019,03,30,08,16,2.70
2019,03,30,08,17,2.70
2019,03,30,08,18,2.80
2019,03,30,08,19,2.80
2019,03,30,08,20,2.80
2019,03,30,08,21,2.80
2019,03,30,08,22,2.80
2019,03,30,08,23,2.80
2019,03,30,08,24,2.80
2019,03,30,08,25,2.80
2019,03,30,08,26,2.80
2019,03,30,08,27,2.80
2019,03,30,08,28,2.80
2019,03,30,08,29,2.80
2019,03,30,08,30,2.80
2019,03,30,08,31,2.80
2019,03,30,08,32,2.80
2019,03,30,08,33,2.90
2019,03,30,08,34,2.90
2019,03,30,08,35,2.90
2019,03,30,08,36,2.90
2019,03,30,08,37,2.90
2019,03,30,08,38,2.90
2019,03,30,08,39,2.90
2019,03,30,08,40,2.90
2019,03,30,08,41,3.00
2019,03,30,08,42,3.00
2019,03,30,08,43,3.00
2019,03,30,08,44,3.00
2019,03,30,08,45,3.10
2019,03,30,08,46,3.10
2019,03,30,08,47,3.10
2019,03,30,08,48,3.10
2019,03,30,08,49,3.10
2019,03,30,08,50,3.10
2019,03,30,08,51,3.10
2019,03,30,08,52,3.20
2019,03,30,08,53,3.20
2019,03,30,08,54,3.20
2019,03,30,08,55,3.20
2019,03,30,08,56,3.20
2019,03,30,08,57,3.30
2019,03,30,08,58,3.30
2019,03,30,08,59,3.30
2019,03,30,09,00,3.30
2019,03,30,09,01,3.40
2019,03,30,09,02,3.40
2019,03,30,09,03,3.40
2019,03,30,09,04,3.40
2019,03,30,09,05,3.50
2019,03,30,09,06,3.50
2019,03,30,09,07,3.50
2019,03,30,09,08,3.60
2019,03,30,09,09,3.60
2019,03,30,09,10,3.60
2019,03,30,09,11,3.60
2019,03,30,09,12,3.70
2019,03,30,09,13,3.70
2019,03,30,09,14,3.70
2019,03,30,09,15,3.70
2019,03,30,09,16,3.80
2019,03,30,09,17,3.80
2019,03,30,09,18,3.80
2019,03,30,09,19,3.80
2019,03,30,09,20,3.90
2019,03,30,09,21,3.90
2019,03,30,09,22,3.90
2019,03,30,09,23,4.00
2019,03,30,09,24,4.00
2019,03,30,09,25,4.10
2019,03,30,09,26,4.10
2019,03,30,09,27,4.10
2019,03,30,09,28,4.10
2019,03,30,09,29,4.20
2019,03,30,09,30,4.20
2019,03,30,09,31,4.20
2019,03,30,09,32,4.30
2019,03,30,09,33,4.30
2019,03,30,09,34,4.30
2019,03,30,09,35,4.30
2019,03,30,09,36,4.40
2019,03,30,09,37,4.40
2019,03,30,09,38,4.40
2019,03,30,09,39,4.40
2019,03,30,09,40,4.40
2019,03,30,09,41,4.40
2019,03,30,09,42,4.50
2019,03,30,09,43,4.50
2019,03,30,09,44,4.50
2019,03,30,09,45,4.60
2019,03,30,09,46,4.60
2019,03,30,09,47,4.70
2019,03,30,09,48,4.70
2019,03,30,09,49,4.70
2019,03,30,09,50,4.80
2019,03,30,09,51,4.80
2019,03,30,09,52,4.80
2019,03,30,09,53,4.90
2019,03,30,09,54,4.90
2019,03,30,09,55,4.90
2019,03,30,09,56,5.00
2019,03,30,09,57,5.00
2019,03,30,09,58,5.10
2019,03,30,09,59,5.10
2019,03,30,10,00,5.10
2019,03,30,10,01,5.20
2019,03,30,10,02,5.20
2019,03,30,10,03,5.30
2019,03,30,10,04,5.30
2019,03,30,10,05,5.30
2019,03,30,10,06,5.40
2019,03,30,10,07,5.40
2019,03,30,10,08,5.40
2019,03,30,10,09,5.50
2019,03,30,10,10,5.50
2019,03,30,10,11,5.60
2019,03,30,10,12,5.60
2019,03,30,10,13,5.60
2019,03,30,10,14,5.70
2019,03,30,10,15,5.70
2019,03,30,10,16,5.70
2019,03,30,10,17,5.80
2019,03,30,10,18,5.80
2019,03,30,10,19,5.90
2019,03,30,10,20,5.90
2019,03,30,10,21,6.00
2019,03,30,10,22,6.00
2019,03,30,10,23,6.10
2019,03,30,10,24,6.10
2019,03,30,10,25,6.20
2019,03,30,10,26,6.30
2019,03,30,10,27,6.30
2019,03,30,10,28,6.40
2019,03,30,10,29,6.40
2019,03,30,10,30,6.50
2019,03,30,10,31,6.60
2019,03,30,10,32,6.70
2019,03,30,10,33,6.80
2019,03,30,10,34,6.90
2019,03,30,10,35,7.00
2019,03,30,10,36,7.10
2019,03,30,10,37,7.20
2019,03,30,10,38,7.20
2019,03,30,10,39,7.30
2019,03,30,10,40,7.50
2019,03,30,10,41,7.60
2019,03,30,10,42,7.70
2019,03,30,10,43,7.90
2019,03,30,10,44,8.00
2019,03,30,10,45,8.20
2019,03,30,10,46,8.30
2019,03,30,10,47,8.40
2019,03,30,10,48,8.50
2019,03,30,10,49,8.60
2019,03,30,10,50,8.70
2019,03,30,10,51,8.80
2019,03,30,10,52,8.90
2019,03,30,10,53,9.00
2019,03,30,10,54,9.10
2019,03,30,10,55,9.10
2019,03,30,10,56,9.20
2019,03,30,10,57,9.20
2019,03,30,10,58,9.30
2019,03,30,10,59,9.30
2019,03,30,11,00,9.40
2019,03,30,11,01,9.50
2019,03,30,11,02,9.50
2019,03,30,11,03,9.60
2019,03,30,11,04,9.70
2019,03,30,11,05,9.70
2019,03,30,11,06,9.80
2019,03,30,11,07,9.90
2019,03,30,11,08,9.90
2019,03,30,11,09,10.00
2019,03,30,11,10,10.00
2019,03,30,11,11,10.10
2019,03,30,11,12,10.10
2019,03,30,11,13,10.10
2019,03,30,11,14,10.20
2019,03,30,11,15,10.20
2019,03,30,11,16,10.20
2019,03,30,11,17,10.20
2019,03,30,11,18,10.30
2019,03,30,11,19,10.30
2019,03,30,11,20,10.40
2019,03,30,11,21,10.40
2019,03,30,11,22,10.50
2019,03,30,11,23,10.60
2019,03,30,11,24,10.60
2019,03,30,11,25,10.70
2019,03,30,11,26,10.70
2019,03,30,11,27,10.80
2019,03,30,11,28,10.80
2019,03,30,11,29,10.90
2019,03,30,11,30,10.90
2019,03,30,11,31,11.00
2019,03,30,11,32,11.00
2019,03,30,11,33,11.10
2019,03,30,11,34,11.10
2019,03,30,11,35,11.10
2019,03,30,11,36,11.10
2019,03,30,11,37,11.10
2019,03,30,11,38,11.10
2019,03,30,11,39,11.10
2019,03,30,11,40,11.10
2019,03,30,11,41,11.20
2019,03,30,11,42,11.20
2019,03,30,11,43,11.20
2019,03,30,11,44,11.20
2019,03,30,11,45,11.20
2019,03,30,11,46,11.20
2019,03,30,11,47,11.20
2019,03,30,11,48,11.20
2019,03,30,11,49,11.20
2019,03,30,11,50,11.20
2019,03,30,11,51,11.20
2019,03,30,11,52,11.30
2019,03,30,11,53,11.30
2019,03,30,11,54,11.30
2019,03,30,11,55,11.30
2019,03,30,11,56,11.30
2019,03,30,11,57,11.30
2019,03,30,11,58,11.40
2019,03,30,11,59,11.40
2019,03,30,12,00,11.40
2019,03,30,12,01,11.40
2019,03,30,12,02,11.50
2019,03,30,12,03,11.50
2019,03,30,12,04,11.60
2019,03,30,12,05,11.60
2019,03,30,12,06,11.60
2019,03,30,12,07,11.60
2019,03,30,12,08,11.70
2019,03,30,12,09,11.70
2019,03,30,12,10,11.70
2019,03,30,12,11,11.70
2019,03,30,12,12,11.70
2019,03,30,12,13,11.80
2019,03,30,12,14,11.80
2019,03,30,12,15,11.80
2019,03,30,12,16,11.80
2019,03,30,12,17,11.90
2019,03,30,12,18,11.90
2019,03,30,12,19,11.90
2019,03,30,12,20,12.00
2019,03,30,12,21,12.00
2019,03,30,12,22,12.10
2019,03,30,12,23,12.10
2019,03,30,12,24,12.20
2019,03,30,12,25,12.20
2019,03,30,12,26,12.20
2019,03,30,12,27,12.30
2019,03,30,12,28,12.30
2019,03,30,12,29,12.30
2019,03,30,12,30,12.30
2019,03,30,12,31,12.40
2019,03,30,12,32,12.40
2019,03,30,12,33,12.40
2019,03,30,12,34,12.40
2019,03,30,12,35,12.50
2019,03,30,12,36,12.60
2019,03,30,12,37,12.60
2019,03,30,12,38,12.70
2019,03,30,12,39,12.70
2019,03,30,12,40,12.70
2019,03,30,12,41,12.80
2019,03,30,12,42,12.80
2019,03,30,12,43,12.90
2019,03,30,12,44,12.90
2019,03,30,12,45,12.90
2019,03,30,12,46,13.00
2019,03,30,12,47,13.00
2019,03,30,12,48,13.10
2019,03,30,12,49,13.10
2019,03,30,12,50,13.10
2019,03,30,12,51,13.10
2019,03,30,12,52,13.10
2019,03,30,12,53,13.00
2019,03,30,12,54,13.00
2019,03,30,12,55,13.00
2019,03,30,12,56,13.10
2019,03,30,12,57,13.10
2019,03,30,12,58,13.10
2019,03,30,12,59,13.20
2019,03,30,13,00,13.20
2019,03,30,13,01,13.20
2019,03,30,13,02,13.20
2019,03,30,13,03,13.30
2019,03,30,13,04,13.30
2019,03,30,13,05,13.40
2019,03,30,13,06,13.50
2019,03,30,13,07,13.50
2019,03,30,13,08,13.60
2019,03,30,13,09,13.60
2019,03,30,13,10,13.70
2019,03,30,13,11,13.70
2019,03,30,13,12,13.80
2019,03,30,13,13,13.80
2019,03,30,13,14,13.90
2019,03,30,13,15,13.90
2019,03,30,13,16,13.90
2019,03,30,13,17,13.90
2019,03,30,13,18,13.90
2019,03,30,13,19,14.00
2019,03,30,13,20,14.00
2019,03,30,13,21,14.10
2019,03,30,13,22,14.10
2019,03,30,13,23,14.10
2019,03,30,13,24,14.10
2019,03,30,13,25,14.10
2019,03,30,13,26,14.20
2019,03,30,13,27,14.20
2019,03,30,13,28,14.20
2019,03,30,13,29,14.20
2019,03,30,13,30,14.30
2019,03,30,13,31,14.30
2019,03,30,13,32,14.30
2019,03,30,13,33,14.40
2019,03,30,13,34,14.40
2019,03,30,13,35,14.40
2019,03,30,13,36,14.40
2019,03,30,13,37,14.40
2019,03,30,13,38,14.40
2019,03,30,13,39,14.40
2019,03,30,13,40,14.30
2019,03,30,13,41,14.30
2019,03,30,13,42,14.30
2019,03,30,13,43,14.30
2019,03,30,13,44,14.30
2019,03,30,13,45,14.40
2019,03,30,13,46,14.40
2019,03,30,13,47,14.40
2019,03,30,13,48,14.40
2019,03,30,13,49,14.40
2019,03,30,13,50,14.50
2019,03,30,13,51,14.50
2019,03,30,13,52,14.50
2019,03,30,13,53,14.60
2019,03,30,13,54,14.60
2019,03,30,13,55,14.70
2019,03,30,13,56,14.70
2019,03,30,13,57,14.70
2019,03,30,13,58,14.80
2019,03,30,13,59,14.80
2019,03,30,14,00,14.80
2019,03,30,14,01,14.80
2019,03,30,14,02,14.80
2019,03,30,14,03,14.80
2019,03,30,14,04,14.90
2019,03,30,14,05,14.90
2019,03,30,14,06,14.90
2019,03,30,14,07,14.90
2019,03,30,14,08,14.90
2019,03,30,14,09,14.90
2019,03,30,14,10,14.90
2019,03,30,14,11,14.90
2019,03,30,14,12,14.90
2019,03,30,14,13,15.00
2019,03,30,14,14,15.00
2019,03,30,14,15,15.00
2019,03,30,14,16,15.00
2019,03,30,14,17,15.00
2019,03,30,14,18,15.00
2019,03,30,14,19,15.00
2019,03,30,14,20,15.00
2019,03,30,14,21,15.10
2019,03,30,14,22,15.10
2019,03,30,14,23,15.10
2019,03,30,14,24,15.20
2019,03,30,14,25,15.30
2019,03,30,14,26,15.30
2019,03,30,14,27,15.30
2019,03,30,14,28,15.30
2019,03,30,14,29,15.30
2019,03,30,14,30,15.30
2019,03,30,14,31,15.40
2019,03,30,14,32,15.50
2019,03,30,14,33,15.50
2019,03,30,14,34,15.50
2019,03,30,14,35,15.60
2019,03,30,14,36,15.60
2019,03,30,14,37,15.60
2019,03,30,14,38,15.60
2019,03,30,14,39,15.60
2019,03,30,14,40,15.60
2019,03,30,14,41,15.70
2019,03,30,14,42,15.70
2019,03,30,14,43,15.70
2019,03,30,14,44,15.80
2019,03,30,14,45,15.80
2019,03,30,14,46,15.80
2019,03,30,14,47,15.80
2019,03,30,14,48,15.80
2019,03,30,14,49,15.80
2019,03,30,14,50,15.80
2019,03,30,14,51,15.70
2019,03,30,14,52,15.70
2019,03,30,14,53,15.60
2019,03,30,14,54,15.60
2019,03,30,14,55,15.60
2019,03,30,14,56,15.70
2019,03,30,14,57,15.70
2019,03,30,14,58,15.70
2019,03,30,14,59,15.70
2019,03,30,15,00,15.70
2019,03,30,15,01,15.70
2019,03,30,15,02,15.70
2019,03,30,15,03,15.70
2019,03,30,15,04,15.70
2019,03,30,15,05,15.80
2019,03,30,15,06,15.80
2019,03,30,15,07,15.80
2019,03,30,15,08,15.90
2019,03,30,15,09,15.90
2019,03,30,15,10,15.90
2019,03,30,15,11,16.00
2019,03,30,15,12,16.10
2019,03,30,15,13,16.10
2019,03,30,15,14,16.10
2019,03,30,15,15,16.20
2019,03,30,15,16,16.30
2019,03,30,15,17,16.30
2019,03,30,15,18,16.40
2019,03,30,15,19,16.50
2019,03,30,15,20,16.50
2019,03,30,15,21,16.60
2019,03,30,15,22,16.70
2019,03,30,15,23,16.80
2019,03,30,15,24,16.80
2019,03,30,15,25,16.80
2019,03,30,15,26,16.80
2019,03,30,15,27,16.90
2019,03,30,15,28,16.90
2019,03,30,15,29,16.90
2019,03,30,15,30,16.90
2019,03,30,15,31,16.90
2019,03,30,15,32,17.00
2019,03,30,15,33,17.00
2019,03,30,15,34,17.00
2019,03,30,15,35,17.10
2019,03,30,15,36,17.10
2019,03,30,15,37,17.20
2019,03,30,15,38,17.30
2019,03,30,15,39,17.30
2019,03,30,15,40,17.40
2019,03,30,15,41,17.40
2019,03,30,15,42,17.40
2019,03,30,15,43,17.40
2019,03,30,15,44,17.40
2019,03,30,15,45,17.40
2019,03,30,15,46,17.50
2019,03,30,15,47,17.50
2019,03,30,15,48,17.50
2019,03,30,15,49,17.60
2019,03,30,15,50,17.60
2019,03,30,15,51,17.70
2019,03,30,15,52,17.70
2019,03,30,15,53,17.70
2019,03,30,15,54,17.80
2019,03,30,15,55,17.80
2019,03,30,15,56,17.80
2019,03,30,15,57,17.80
2019,03,30,15,58,17.90
2019,03,30,15,59,17.90
2019,03,30,16,00,17.90
2019,03,30,16,01,17.90
2019,03,30,16,02,17.90
2019,03,30,16,03,17.90
2019,03,30,16,04,18.00
2019,03,30,16,05,18.00
2019,03,30,16,06,18.00
2019,03,30,16,07,18.00
2019,03,30,16,08,18.10
2019,03,30,16,09,18.10
2019,03,30,16,10,18.10
2019,03,30,16,11,18.10
2019,03,30,16,12,18.10
2019,03,30,16,13,18.10
2019,03,30,16,14,18.10
2019,03,30,16,15,18.00
2019,03,30,16,16,18.00
2019,03,30,16,17,17.90
2019,03,30,16,18,17.80
2019,03,30,16,19,17.80
2019,03,30,16,20,17.80
2019,03,30,16,21,17.80
2019,03,30,16,22,17.80
2019,03,30,16,23,17.80
2019,03,30,16,24,17.80
2019,03,30,16,25,17.80
2019,03,30,16,26,17.80
2019,03,30,16,27,17.80
2019,03,30,16,28,17.90
2019,03,30,16,29,17.90
2019,03,30,16,30,18.00
2019,03,30,16,31,18.00
2019,03,30,16,32,18.10
2019,03,30,16,33,18.10
2019,03,30,16,34,18.10
2019,03,30,16,35,18.00
2019,03,30,16,36,18.00
2019,03,30,16,37,17.90
2019,03,30,16,38,17.90
2019,03,30,16,39,17.80
2019,03,30,16,40,17.70
2019,03,30,16,41,17.70
2019,03,30,16,42,17.70
2019,03,30,16,43,17.70
2019,03,30,16,44,17.70
2019,03,30,16,45,17.70
2019,03,30,16,46,17.70
2019,03,30,16,47,17.70
2019,03,30,16,48,17.80
2019,03,30,16,49,17.80
2019,03,30,16,50,17.90
2019,03,30,16,51,17.90
2019,03,30,16,52,18.00
2019,03,30,16,53,18.10
2019,03,30,16,54,18.10
2019,03,30,16,55,18.20
2019,03,30,16,56,18.20
2019,03,30,16,57,18.10
2019,03,30,16,58,18.10
2019,03,30,16,59,18.00
2019,03,30,17,00,18.00
2019,03,30,17,01,18.00
2019,03,30,17,02,18.00
2019,03,30,17,03,18.00
2019,03,30,17,04,17.90
2019,03,30,17,05,17.90
2019,03,30,17,06,17.90
2019,03,30,17,07,17.90
2019,03,30,17,08,17.90
2019,03,30,17,09,17.90
2019,03,30,17,10,17.80
2019,03,30,17,11,17.80
2019,03,30,17,12,17.80
2019,03,30,17,13,17.80
2019,03,30,17,14,17.80
2019,03,30,17,15,17.80
2019,03,30,17,16,17.70
2019,03,30,17,17,17.60
2019,03,30,17,18,17.40
2019,03,30,17,19,17.40
2019,03,30,17,20,17.30
2019,03,30,17,21,17.20
2019,03,30,17,22,17.20
2019,03,30,17,23,17.10
2019,03,30,17,24,17.10
2019,03,30,17,25,17.10
2019,03,30,17,26,17.10
2019,03,30,17,27,17.10
2019,03,30,17,28,17.10
2019,03,30,17,29,17.20
2019,03,30,17,30,17.20
2019,03,30,17,31,17.30
2019,03,30,17,32,17.30
2019,03,30,17,33,17.30
2019,03,30,17,34,17.30
2019,03,30,17,35,17.30
2019,03,30,17,36,17.30
2019,03,30,17,37,17.30
2019,03,30,17,38,17.20
2019,03,30,17,39,17.20
2019,03,30,17,40,17.20
2019,03,30,17,41,17.20
2019,03,30,17,42,17.20
2019,03,30,17,43,17.20
2019,03,30,17,44,17.20
2019,03,30,17,45,17.20
2019,03,30,17,46,17.20
2019,03,30,17,47,17.20
2019,03,30,17,48,17.20