Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,03,00,00,15.40
2014,07,03,00,01,15.40
2014,07,03,00,02,15.30
2014,07,03,00,03,15.30
2014,07,03,00,04,15.30
2014,07,03,00,05,15.30
2014,07,03,00,06,15.30
2014,07,03,00,07,15.20
2014,07,03,00,08,15.20
2014,07,03,00,09,15.20
2014,07,03,00,10,15.20
2014,07,03,00,11,15.10
2014,07,03,00,12,15.10
2014,07,03,00,13,15.10
2014,07,03,00,14,15.00
2014,07,03,00,15,15.00
2014,07,03,00,16,14.90
2014,07,03,00,17,14.90
2014,07,03,00,18,14.90
2014,07,03,00,19,14.80
2014,07,03,00,20,14.80
2014,07,03,00,21,14.80
2014,07,03,00,22,14.80
2014,07,03,00,23,14.70
2014,07,03,00,24,14.70
2014,07,03,00,25,14.70
2014,07,03,00,26,14.70
2014,07,03,00,27,14.60
2014,07,03,00,28,14.60
2014,07,03,00,29,14.60
2014,07,03,00,30,14.60
2014,07,03,00,31,14.60
2014,07,03,00,32,14.50
2014,07,03,00,33,14.50
2014,07,03,00,34,14.50
2014,07,03,00,35,14.40
2014,07,03,00,36,14.40
2014,07,03,00,37,14.40
2014,07,03,00,38,14.40
2014,07,03,00,39,14.30
2014,07,03,00,40,14.30
2014,07,03,00,41,14.30
2014,07,03,00,42,14.30
2014,07,03,00,43,14.30
2014,07,03,00,44,14.30
2014,07,03,00,45,14.20
2014,07,03,00,46,14.20
2014,07,03,00,47,14.20
2014,07,03,00,48,14.20
2014,07,03,00,49,14.20
2014,07,03,00,50,14.20
2014,07,03,00,51,14.10
2014,07,03,00,52,14.10
2014,07,03,00,53,14.10
2014,07,03,00,54,14.10
2014,07,03,00,55,14.10
2014,07,03,00,56,14.00
2014,07,03,00,57,14.00
2014,07,03,00,58,14.00
2014,07,03,00,59,14.00
2014,07,03,01,00,14.00
2014,07,03,01,01,13.90
2014,07,03,01,02,13.90
2014,07,03,01,03,13.90
2014,07,03,01,04,13.90
2014,07,03,01,05,13.80
2014,07,03,01,06,13.80
2014,07,03,01,07,13.80
2014,07,03,01,08,13.80
2014,07,03,01,09,13.80
2014,07,03,01,10,13.80
2014,07,03,01,11,13.70
2014,07,03,01,12,13.70
2014,07,03,01,13,13.70
2014,07,03,01,14,13.70
2014,07,03,01,15,13.70
2014,07,03,01,16,13.70
2014,07,03,01,17,13.60
2014,07,03,01,18,13.60
2014,07,03,01,19,13.60
2014,07,03,01,20,13.60
2014,07,03,01,21,13.50
2014,07,03,01,22,13.50
2014,07,03,01,23,13.40
2014,07,03,01,24,13.40
2014,07,03,01,25,13.40
2014,07,03,01,26,13.40
2014,07,03,01,27,13.40
2014,07,03,01,28,13.40
2014,07,03,01,29,13.40
2014,07,03,01,30,13.40
2014,07,03,01,31,13.30
2014,07,03,01,32,13.30
2014,07,03,01,33,13.30
2014,07,03,01,34,13.30
2014,07,03,01,35,13.30
2014,07,03,01,36,13.30
2014,07,03,01,37,13.20
2014,07,03,01,38,13.20
2014,07,03,01,39,13.20
2014,07,03,01,40,13.20
2014,07,03,01,41,13.20
2014,07,03,01,42,13.10
2014,07,03,01,43,13.10
2014,07,03,01,44,13.10
2014,07,03,01,45,13.10
2014,07,03,01,46,13.10
2014,07,03,01,47,13.10
2014,07,03,01,48,13.00
2014,07,03,01,49,13.00
2014,07,03,01,50,13.00
2014,07,03,01,51,13.00
2014,07,03,01,52,13.00
2014,07,03,01,53,12.90
2014,07,03,01,54,12.90
2014,07,03,01,55,12.90
2014,07,03,01,56,12.90
2014,07,03,01,57,12.90
2014,07,03,01,58,12.90
2014,07,03,01,59,12.90
2014,07,03,02,00,12.90
2014,07,03,02,01,12.90
2014,07,03,02,02,12.90
2014,07,03,02,03,12.90
2014,07,03,02,04,12.90
2014,07,03,02,05,12.80
2014,07,03,02,06,12.80
2014,07,03,02,07,12.80
2014,07,03,02,08,12.80
2014,07,03,02,09,12.80
2014,07,03,02,10,12.70
2014,07,03,02,11,12.70
2014,07,03,02,12,12.70
2014,07,03,02,13,12.70
2014,07,03,02,14,12.70
2014,07,03,02,15,12.70
2014,07,03,02,16,12.70
2014,07,03,02,17,12.60
2014,07,03,02,18,12.60
2014,07,03,02,19,12.60
2014,07,03,02,20,12.60
2014,07,03,02,21,12.60
2014,07,03,02,22,12.60
2014,07,03,02,23,12.60
2014,07,03,02,24,12.60
2014,07,03,02,25,12.60
2014,07,03,02,26,12.60
2014,07,03,02,27,12.60
2014,07,03,02,28,12.60
2014,07,03,02,29,12.60
2014,07,03,02,30,12.60
2014,07,03,02,31,12.60
2014,07,03,02,32,12.60
2014,07,03,02,33,12.50
2014,07,03,02,34,12.50
2014,07,03,02,35,12.50
2014,07,03,02,36,12.50
2014,07,03,02,37,12.50
2014,07,03,02,38,12.50
2014,07,03,02,39,12.50
2014,07,03,02,40,12.50
2014,07,03,02,41,12.50
2014,07,03,02,42,12.60
2014,07,03,02,43,12.60
2014,07,03,02,44,12.60
2014,07,03,02,45,12.60
2014,07,03,02,46,12.60
2014,07,03,02,47,12.60
2014,07,03,02,48,12.60
2014,07,03,02,49,12.60
2014,07,03,02,50,12.60
2014,07,03,02,51,12.70
2014,07,03,02,52,12.70
2014,07,03,02,53,12.70
2014,07,03,02,54,12.70
2014,07,03,02,55,12.70
2014,07,03,02,56,12.70
2014,07,03,02,57,12.70
2014,07,03,02,58,12.70
2014,07,03,02,59,12.70
2014,07,03,03,00,12.70
2014,07,03,03,01,12.70
2014,07,03,03,02,12.70
2014,07,03,03,03,12.70
2014,07,03,03,04,12.60
2014,07,03,03,05,12.60
2014,07,03,03,06,12.60
2014,07,03,03,07,12.60
2014,07,03,03,08,12.60
2014,07,03,03,09,12.60
2014,07,03,03,10,12.60
2014,07,03,03,11,12.60
2014,07,03,03,12,12.60
2014,07,03,03,13,12.60
2014,07,03,03,14,12.60
2014,07,03,03,15,12.50
2014,07,03,03,16,12.50
2014,07,03,03,17,12.50
2014,07,03,03,18,12.50
2014,07,03,03,19,12.50
2014,07,03,03,20,12.40
2014,07,03,03,21,12.40
2014,07,03,03,22,12.40
2014,07,03,03,23,12.40
2014,07,03,03,24,12.40
2014,07,03,03,25,12.40
2014,07,03,03,26,12.30
2014,07,03,03,27,12.30
2014,07,03,03,28,12.30
2014,07,03,03,29,12.30
2014,07,03,03,30,12.30
2014,07,03,03,31,12.30
2014,07,03,03,32,12.30
2014,07,03,03,33,12.30
2014,07,03,03,34,12.20
2014,07,03,03,35,12.20
2014,07,03,03,36,12.20
2014,07,03,03,37,12.20
2014,07,03,03,38,12.20
2014,07,03,03,39,12.20
2014,07,03,03,40,12.20
2014,07,03,03,41,12.20
2014,07,03,03,42,12.20
2014,07,03,03,43,12.10
2014,07,03,03,44,12.10
2014,07,03,03,45,12.10
2014,07,03,03,46,12.10
2014,07,03,03,47,12.10
2014,07,03,03,48,12.10
2014,07,03,03,49,12.10
2014,07,03,03,50,12.10
2014,07,03,03,51,12.00
2014,07,03,03,52,12.00
2014,07,03,03,53,12.00
2014,07,03,03,54,12.00
2014,07,03,03,55,11.90
2014,07,03,03,56,11.90
2014,07,03,03,57,11.90
2014,07,03,03,58,11.90
2014,07,03,03,59,11.90
2014,07,03,04,00,11.90
2014,07,03,04,01,11.80
2014,07,03,04,02,11.80
2014,07,03,04,03,11.80
2014,07,03,04,04,11.80
2014,07,03,04,05,11.80
2014,07,03,04,06,11.80
2014,07,03,04,07,11.80
2014,07,03,04,08,11.80
2014,07,03,04,09,11.70
2014,07,03,04,10,11.70
2014,07,03,04,11,11.70
2014,07,03,04,12,11.70
2014,07,03,04,13,11.70
2014,07,03,04,14,11.70
2014,07,03,04,15,11.70
2014,07,03,04,16,11.70
2014,07,03,04,17,11.70
2014,07,03,04,18,11.70
2014,07,03,04,19,11.70
2014,07,03,04,20,11.70
2014,07,03,04,21,11.60
2014,07,03,04,22,11.60
2014,07,03,04,23,11.60
2014,07,03,04,24,11.60
2014,07,03,04,25,11.60
2014,07,03,04,26,11.60
2014,07,03,04,27,11.60
2014,07,03,04,28,11.60
2014,07,03,04,29,11.60
2014,07,03,04,30,11.60
2014,07,03,04,31,11.60
2014,07,03,04,32,11.50
2014,07,03,04,33,11.50
2014,07,03,04,34,11.60
2014,07,03,04,35,11.60
2014,07,03,04,36,11.60
2014,07,03,04,37,11.60
2014,07,03,04,38,11.60
2014,07,03,04,39,11.60
2014,07,03,04,40,11.60
2014,07,03,04,41,11.60
2014,07,03,04,42,11.60
2014,07,03,04,43,11.60
2014,07,03,04,44,11.60
2014,07,03,04,45,11.60
2014,07,03,04,46,11.60
2014,07,03,04,47,11.60
2014,07,03,04,48,11.60
2014,07,03,04,49,11.60
2014,07,03,04,50,11.60
2014,07,03,04,51,11.60
2014,07,03,04,52,11.60
2014,07,03,04,53,11.50
2014,07,03,04,54,11.50
2014,07,03,04,55,11.50
2014,07,03,04,56,11.50
2014,07,03,04,57,11.50
2014,07,03,04,58,11.50
2014,07,03,04,59,11.50
2014,07,03,05,00,11.50
2014,07,03,05,01,11.50
2014,07,03,05,02,11.50
2014,07,03,05,03,11.40
2014,07,03,05,04,11.40
2014,07,03,05,05,11.40
2014,07,03,05,06,11.40
2014,07,03,05,07,11.40
2014,07,03,05,08,11.40
2014,07,03,05,09,11.40
2014,07,03,05,10,11.40
2014,07,03,05,11,11.40
2014,07,03,05,12,11.50
2014,07,03,05,13,11.50
2014,07,03,05,14,11.50
2014,07,03,05,15,11.50
2014,07,03,05,16,11.50
2014,07,03,05,17,11.50
2014,07,03,05,18,11.50
2014,07,03,05,19,11.50
2014,07,03,05,20,11.50
2014,07,03,05,21,11.60
2014,07,03,05,22,11.60
2014,07,03,05,23,11.60
2014,07,03,05,24,11.60
2014,07,03,05,25,11.60
2014,07,03,05,26,11.60
2014,07,03,05,27,11.60
2014,07,03,05,28,11.60
2014,07,03,05,29,11.60
2014,07,03,05,30,11.60
2014,07,03,05,31,11.60
2014,07,03,05,32,11.60
2014,07,03,05,33,11.60
2014,07,03,05,34,11.60
2014,07,03,05,35,11.60
2014,07,03,05,36,11.70
2014,07,03,05,37,11.70
2014,07,03,05,38,11.70
2014,07,03,05,39,11.70
2014,07,03,05,40,11.70
2014,07,03,05,41,11.70
2014,07,03,05,42,11.70
2014,07,03,05,43,11.70
2014,07,03,05,44,11.80
2014,07,03,05,45,11.80
2014,07,03,05,46,11.80
2014,07,03,05,47,11.80
2014,07,03,05,48,11.80
2014,07,03,05,49,11.80
2014,07,03,05,50,11.90
2014,07,03,05,51,11.90
2014,07,03,05,52,11.90
2014,07,03,05,53,11.90
2014,07,03,05,54,11.90
2014,07,03,05,55,11.90
2014,07,03,05,56,11.90
2014,07,03,05,57,12.00
2014,07,03,05,58,12.00
2014,07,03,05,59,12.00
2014,07,03,06,00,12.00
2014,07,03,06,01,12.00
2014,07,03,06,02,12.10
2014,07,03,06,03,12.10
2014,07,03,06,04,12.10
2014,07,03,06,05,12.10
2014,07,03,06,06,12.10
2014,07,03,06,07,12.10
2014,07,03,06,08,12.20
2014,07,03,06,09,12.20
2014,07,03,06,10,12.20
2014,07,03,06,11,12.20
2014,07,03,06,12,12.20
2014,07,03,06,13,12.20
2014,07,03,06,14,12.20
2014,07,03,06,15,12.30
2014,07,03,06,16,12.30
2014,07,03,06,17,12.30
2014,07,03,06,18,12.30
2014,07,03,06,19,12.30
2014,07,03,06,20,12.30
2014,07,03,06,21,12.40
2014,07,03,06,22,12.40
2014,07,03,06,23,12.40
2014,07,03,06,24,12.40
2014,07,03,06,25,12.40
2014,07,03,06,26,12.40
2014,07,03,06,27,12.40
2014,07,03,06,28,12.40
2014,07,03,06,29,12.50
2014,07,03,06,30,12.50
2014,07,03,06,31,12.50
2014,07,03,06,32,12.60
2014,07,03,06,33,12.60
2014,07,03,06,34,12.60
2014,07,03,06,35,12.70
2014,07,03,06,36,12.70
2014,07,03,06,37,12.70
2014,07,03,06,38,12.80
2014,07,03,06,39,12.80
2014,07,03,06,40,12.80
2014,07,03,06,41,12.90
2014,07,03,06,42,12.90
2014,07,03,06,43,13.00
2014,07,03,06,44,13.00
2014,07,03,06,45,13.10
2014,07,03,06,46,13.10
2014,07,03,06,47,13.20
2014,07,03,06,48,13.20
2014,07,03,06,49,13.30
2014,07,03,06,50,13.40
2014,07,03,06,51,13.50
2014,07,03,06,52,13.60
2014,07,03,06,53,13.70
2014,07,03,06,54,13.80
2014,07,03,06,55,13.90
2014,07,03,06,56,14.00
2014,07,03,06,57,14.10
2014,07,03,06,58,14.20
2014,07,03,06,59,14.20
2014,07,03,07,00,14.30
2014,07,03,07,01,14.30
2014,07,03,07,02,14.40
2014,07,03,07,03,14.40
2014,07,03,07,04,14.50
2014,07,03,07,05,14.60
2014,07,03,07,06,14.60
2014,07,03,07,07,14.70
2014,07,03,07,08,14.80
2014,07,03,07,09,14.90
2014,07,03,07,10,14.90
2014,07,03,07,11,15.00
2014,07,03,07,12,15.10
2014,07,03,07,13,15.20
2014,07,03,07,14,15.20
2014,07,03,07,15,15.30
2014,07,03,07,16,15.40
2014,07,03,07,17,15.40
2014,07,03,07,18,15.50
2014,07,03,07,19,15.60
2014,07,03,07,20,15.60
2014,07,03,07,21,15.70
2014,07,03,07,22,15.70
2014,07,03,07,23,15.70
2014,07,03,07,24,15.80
2014,07,03,07,25,15.80
2014,07,03,07,26,15.80
2014,07,03,07,27,15.80
2014,07,03,07,28,15.90
2014,07,03,07,29,15.90
2014,07,03,07,30,15.90
2014,07,03,07,31,15.90
2014,07,03,07,32,15.80
2014,07,03,07,33,15.80
2014,07,03,07,34,15.80
2014,07,03,07,35,15.80
2014,07,03,07,36,15.80
2014,07,03,07,37,15.80
2014,07,03,07,38,15.80
2014,07,03,07,39,15.80
2014,07,03,07,40,15.80
2014,07,03,07,41,15.80
2014,07,03,07,42,15.80
2014,07,03,07,43,15.80
2014,07,03,07,44,15.80
2014,07,03,07,45,15.80
2014,07,03,07,46,15.80
2014,07,03,07,47,15.90
2014,07,03,07,48,15.90
2014,07,03,07,49,15.90
2014,07,03,07,50,15.90
2014,07,03,07,51,15.90
2014,07,03,07,52,15.90
2014,07,03,07,53,15.90
2014,07,03,07,54,15.90
2014,07,03,07,55,15.90
2014,07,03,07,56,15.90
2014,07,03,07,57,15.90
2014,07,03,07,58,15.90
2014,07,03,07,59,15.90
2014,07,03,08,00,15.90
2014,07,03,08,01,15.90
2014,07,03,08,02,15.90
2014,07,03,08,03,16.00
2014,07,03,08,04,16.00
2014,07,03,08,05,16.10
2014,07,03,08,06,16.10
2014,07,03,08,07,16.10
2014,07,03,08,08,16.10
2014,07,03,08,09,16.20
2014,07,03,08,10,16.20
2014,07,03,08,11,16.20
2014,07,03,08,12,16.30
2014,07,03,08,13,16.30
2014,07,03,08,14,16.40
2014,07,03,08,15,16.50
2014,07,03,08,16,16.50
2014,07,03,08,17,16.60
2014,07,03,08,18,16.60
2014,07,03,08,19,16.60
2014,07,03,08,20,16.70
2014,07,03,08,21,16.70
2014,07,03,08,22,16.80
2014,07,03,08,23,16.80
2014,07,03,08,24,16.90
2014,07,03,08,25,16.90
2014,07,03,08,26,17.00
2014,07,03,08,27,17.10
2014,07,03,08,28,17.20
2014,07,03,08,29,17.20
2014,07,03,08,30,17.20
2014,07,03,08,31,17.40
2014,07,03,08,32,17.50
2014,07,03,08,33,17.60
2014,07,03,08,34,17.80
2014,07,03,08,35,17.90
2014,07,03,08,36,17.90
2014,07,03,08,37,18.00
2014,07,03,08,38,18.10
2014,07,03,08,39,18.20
2014,07,03,08,40,18.30
2014,07,03,08,41,18.30
2014,07,03,08,42,18.30
2014,07,03,08,43,18.30
2014,07,03,08,44,18.20
2014,07,03,08,45,18.20
2014,07,03,08,46,18.20
2014,07,03,08,47,18.20
2014,07,03,08,48,18.10
2014,07,03,08,49,18.00
2014,07,03,08,50,18.00
2014,07,03,08,51,17.90
2014,07,03,08,52,17.80
2014,07,03,08,53,17.80
2014,07,03,08,54,17.70
2014,07,03,08,55,17.60
2014,07,03,08,56,17.60
2014,07,03,08,57,17.50
2014,07,03,08,58,17.40
2014,07,03,08,59,17.30
2014,07,03,09,00,17.20
2014,07,03,09,01,17.20
2014,07,03,09,02,17.10
2014,07,03,09,03,17.10
2014,07,03,09,04,17.10
2014,07,03,09,05,17.20
2014,07,03,09,06,17.20
2014,07,03,09,07,17.20
2014,07,03,09,08,17.30
2014,07,03,09,09,17.40
2014,07,03,09,10,17.50
2014,07,03,09,11,17.60
2014,07,03,09,12,17.80
2014,07,03,09,13,17.80
2014,07,03,09,14,17.90
2014,07,03,09,15,17.90
2014,07,03,09,16,17.90
2014,07,03,09,17,17.90
2014,07,03,09,18,18.00
2014,07,03,09,19,18.10
2014,07,03,09,20,18.10
2014,07,03,09,21,18.20
2014,07,03,09,22,18.20
2014,07,03,09,23,18.20
2014,07,03,09,24,18.30
2014,07,03,09,25,18.30
2014,07,03,09,26,18.30
2014,07,03,09,27,18.30
2014,07,03,09,28,18.20
2014,07,03,09,29,18.20
2014,07,03,09,30,18.20
2014,07,03,09,31,18.10
2014,07,03,09,32,18.10
2014,07,03,09,33,18.10
2014,07,03,09,34,18.10
2014,07,03,09,35,18.20
2014,07,03,09,36,18.20
2014,07,03,09,37,18.20
2014,07,03,09,38,18.20
2014,07,03,09,39,18.20
2014,07,03,09,40,18.30
2014,07,03,09,41,18.30
2014,07,03,09,42,18.30
2014,07,03,09,43,18.30
2014,07,03,09,44,18.40
2014,07,03,09,45,18.40
2014,07,03,09,46,18.50
2014,07,03,09,47,18.50
2014,07,03,09,48,18.50
2014,07,03,09,49,18.50
2014,07,03,09,50,18.50
2014,07,03,09,51,18.50
2014,07,03,09,52,18.50
2014,07,03,09,53,18.40
2014,07,03,09,54,18.40
2014,07,03,09,55,18.40
2014,07,03,09,56,18.40
2014,07,03,09,57,18.50
2014,07,03,09,58,18.60
2014,07,03,09,59,18.70
2014,07,03,10,00,18.80
2014,07,03,10,01,18.80
2014,07,03,10,02,18.80
2014,07,03,10,03,18.90
2014,07,03,10,04,19.00
2014,07,03,10,05,19.00
2014,07,03,10,06,19.10
2014,07,03,10,07,19.10
2014,07,03,10,08,19.10
2014,07,03,10,09,19.20
2014,07,03,10,10,19.20
2014,07,03,10,11,19.20
2014,07,03,10,12,19.20
2014,07,03,10,13,19.30
2014,07,03,10,14,19.40
2014,07,03,10,15,19.40
2014,07,03,10,16,19.40
2014,07,03,10,17,19.50
2014,07,03,10,18,19.40
2014,07,03,10,19,19.40
2014,07,03,10,20,19.40
2014,07,03,10,21,19.30
2014,07,03,10,22,19.30
2014,07,03,10,23,19.20
2014,07,03,10,24,19.10
2014,07,03,10,25,19.00
2014,07,03,10,26,19.00
2014,07,03,10,27,19.00
2014,07,03,10,28,19.00
2014,07,03,10,29,19.00
2014,07,03,10,30,19.00
2014,07,03,10,31,19.00
2014,07,03,10,32,19.00
2014,07,03,10,33,19.00
2014,07,03,10,34,19.10
2014,07,03,10,35,19.20
2014,07,03,10,36,19.20
2014,07,03,10,37,19.20
2014,07,03,10,38,19.20
2014,07,03,10,39,19.20
2014,07,03,10,40,19.10
2014,07,03,10,41,19.00
2014,07,03,10,42,18.90
2014,07,03,10,43,18.90
2014,07,03,10,44,18.90
2014,07,03,10,45,18.80
2014,07,03,10,46,18.80
2014,07,03,10,47,18.70
2014,07,03,10,48,18.70
2014,07,03,10,49,18.70
2014,07,03,10,50,18.70
2014,07,03,10,51,18.60
2014,07,03,10,52,18.60
2014,07,03,10,53,18.50
2014,07,03,10,54,18.40
2014,07,03,10,55,18.30
2014,07,03,10,56,18.20
2014,07,03,10,57,18.20
2014,07,03,10,58,18.20
2014,07,03,10,59,18.30
2014,07,03,11,00,18.30
2014,07,03,11,01,18.30
2014,07,03,11,02,18.30
2014,07,03,11,03,18.40
2014,07,03,11,04,18.40
2014,07,03,11,05,18.50
2014,07,03,11,06,18.60
2014,07,03,11,07,18.70
2014,07,03,11,08,18.70
2014,07,03,11,09,18.70
2014,07,03,11,10,18.70
2014,07,03,11,11,18.70
2014,07,03,11,12,18.70
2014,07,03,11,13,18.70
2014,07,03,11,14,18.70
2014,07,03,11,15,18.70
2014,07,03,11,16,18.70
2014,07,03,11,17,18.70
2014,07,03,11,18,18.80
2014,07,03,11,19,18.80
2014,07,03,11,20,18.80
2014,07,03,11,21,18.70
2014,07,03,11,22,18.60
2014,07,03,11,23,18.50
2014,07,03,11,24,18.30
2014,07,03,11,25,18.20
2014,07,03,11,26,18.20
2014,07,03,11,27,18.10
2014,07,03,11,28,18.10
2014,07,03,11,29,18.10
2014,07,03,11,30,18.10
2014,07,03,11,31,18.00
2014,07,03,11,32,18.00
2014,07,03,11,33,17.90
2014,07,03,11,34,17.90
2014,07,03,11,35,17.90
2014,07,03,11,36,17.90
2014,07,03,11,37,17.90
2014,07,03,11,38,17.90
2014,07,03,11,39,17.90
2014,07,03,11,40,17.90
2014,07,03,11,41,18.00
2014,07,03,11,42,18.10
2014,07,03,11,43,18.10
2014,07,03,11,44,18.10
2014,07,03,11,45,18.10
2014,07,03,11,46,18.20
2014,07,03,11,47,18.20
2014,07,03,11,48,18.30
2014,07,03,11,49,18.30
2014,07,03,11,50,18.40
2014,07,03,11,51,18.60
2014,07,03,11,52,18.70
2014,07,03,11,53,18.80
2014,07,03,11,54,18.90
2014,07,03,11,55,18.80
2014,07,03,11,56,18.80
2014,07,03,11,57,18.90
2014,07,03,11,58,18.90
2014,07,03,11,59,18.90
2014,07,03,12,00,18.80
2014,07,03,12,01,18.80
2014,07,03,12,02,18.70
2014,07,03,12,03,18.70
2014,07,03,12,04,18.70
2014,07,03,12,05,18.70
2014,07,03,12,06,18.70
2014,07,03,12,07,18.80
2014,07,03,12,08,19.00
2014,07,03,12,09,19.10
2014,07,03,12,10,19.20
2014,07,03,12,11,19.30
2014,07,03,12,12,19.30
2014,07,03,12,13,19.40
2014,07,03,12,14,19.40
2014,07,03,12,15,19.40
2014,07,03,12,16,19.50
2014,07,03,12,17,19.50
2014,07,03,12,18,19.60
2014,07,03,12,19,19.60
2014,07,03,12,20,19.60
2014,07,03,12,21,19.60
2014,07,03,12,22,19.70
2014,07,03,12,23,19.70
2014,07,03,12,24,19.70
2014,07,03,12,25,19.60
2014,07,03,12,26,19.60
2014,07,03,12,27,19.60
2014,07,03,12,28,19.60
2014,07,03,12,29,19.60
2014,07,03,12,30,19.50
2014,07,03,12,31,19.40
2014,07,03,12,32,19.30
2014,07,03,12,33,19.40
2014,07,03,12,34,19.40
2014,07,03,12,35,19.40
2014,07,03,12,36,19.40
2014,07,03,12,37,19.40
2014,07,03,12,38,19.50
2014,07,03,12,39,19.60
2014,07,03,12,40,19.70
2014,07,03,12,41,19.80
2014,07,03,12,42,19.80
2014,07,03,12,43,19.80
2014,07,03,12,44,19.90
2014,07,03,12,45,19.90
2014,07,03,12,46,19.90
2014,07,03,12,47,20.00
2014,07,03,12,48,20.10
2014,07,03,12,49,20.20
2014,07,03,12,50,20.30
2014,07,03,12,51,20.20
2014,07,03,12,52,20.20
2014,07,03,12,53,20.20
2014,07,03,12,54,20.20
2014,07,03,12,55,20.20
2014,07,03,12,56,20.30
2014,07,03,12,57,20.30
2014,07,03,12,58,20.30
2014,07,03,12,59,20.30
2014,07,03,13,00,20.10
2014,07,03,13,01,20.00
2014,07,03,13,02,19.80
2014,07,03,13,03,19.70
2014,07,03,13,04,19.60
2014,07,03,13,05,19.50
2014,07,03,13,06,19.50
2014,07,03,13,07,19.40
2014,07,03,13,08,19.40
2014,07,03,13,09,19.40
2014,07,03,13,10,19.30
2014,07,03,13,11,19.30
2014,07,03,13,12,19.40
2014,07,03,13,13,19.40
2014,07,03,13,14,19.40
2014,07,03,13,15,19.40
2014,07,03,13,16,19.50
2014,07,03,13,17,19.50
2014,07,03,13,18,19.50
2014,07,03,13,19,19.50
2014,07,03,13,20,19.50
2014,07,03,13,21,19.40
2014,07,03,13,22,19.40
2014,07,03,13,23,19.40
2014,07,03,13,24,19.50
2014,07,03,13,25,19.50
2014,07,03,13,26,19.60
2014,07,03,13,27,19.60
2014,07,03,13,28,19.60
2014,07,03,13,29,19.60
2014,07,03,13,30,19.60
2014,07,03,13,31,19.50
2014,07,03,13,32,19.50
2014,07,03,13,33,19.40
2014,07,03,13,34,19.40
2014,07,03,13,35,19.40
2014,07,03,13,36,19.30
2014,07,03,13,37,19.30
2014,07,03,13,38,19.20
2014,07,03,13,39,19.20
2014,07,03,13,40,19.10
2014,07,03,13,41,19.00
2014,07,03,13,42,19.00
2014,07,03,13,43,19.00
2014,07,03,13,44,18.90
2014,07,03,13,45,18.90
2014,07,03,13,46,18.90
2014,07,03,13,47,19.00
2014,07,03,13,48,19.00
2014,07,03,13,49,19.00
2014,07,03,13,50,19.10
2014,07,03,13,51,19.00
2014,07,03,13,52,19.00
2014,07,03,13,53,18.90
2014,07,03,13,54,18.80
2014,07,03,13,55,18.80
2014,07,03,13,56,18.80
2014,07,03,13,57,18.70
2014,07,03,13,58,18.70
2014,07,03,13,59,18.70
2014,07,03,14,00,18.70
2014,07,03,14,01,18.70
2014,07,03,14,02,18.70
2014,07,03,14,03,18.70
2014,07,03,14,04,18.60
2014,07,03,14,05,18.60
2014,07,03,14,06,18.60
2014,07,03,14,07,18.60
2014,07,03,14,08,18.50
2014,07,03,14,09,18.50
2014,07,03,14,10,18.50
2014,07,03,14,11,18.50
2014,07,03,14,12,18.50
2014,07,03,14,13,18.50
2014,07,03,14,14,18.60
2014,07,03,14,15,18.60
2014,07,03,14,16,18.60
2014,07,03,14,17,18.60
2014,07,03,14,18,18.60
2014,07,03,14,19,18.70
2014,07,03,14,20,18.70
2014,07,03,14,21,18.70
2014,07,03,14,22,18.70
2014,07,03,14,23,18.70
2014,07,03,14,24,18.70
2014,07,03,14,25,18.80
2014,07,03,14,26,18.80
2014,07,03,14,27,18.80
2014,07,03,14,28,18.80
2014,07,03,14,29,18.90
2014,07,03,14,30,18.90
2014,07,03,14,31,18.90
2014,07,03,14,32,18.90
2014,07,03,14,33,19.00
2014,07,03,14,34,19.00
2014,07,03,14,35,19.10
2014,07,03,14,36,19.10
2014,07,03,14,37,19.10
2014,07,03,14,38,19.20
2014,07,03,14,39,19.20
2014,07,03,14,40,19.30
2014,07,03,14,41,19.40
2014,07,03,14,42,19.40
2014,07,03,14,43,19.50
2014,07,03,14,44,19.60
2014,07,03,14,45,19.60
2014,07,03,14,46,19.60
2014,07,03,14,47,19.60
2014,07,03,14,48,19.60
2014,07,03,14,49,19.70
2014,07,03,14,50,19.70
2014,07,03,14,51,19.70
2014,07,03,14,52,19.70
2014,07,03,14,53,19.70
2014,07,03,14,54,19.80
2014,07,03,14,55,19.80
2014,07,03,14,56,19.80
2014,07,03,14,57,19.90
2014,07,03,14,58,19.90
2014,07,03,14,59,19.90
2014,07,03,15,00,19.90
2014,07,03,15,01,20.00
2014,07,03,15,02,20.00
2014,07,03,15,03,20.00
2014,07,03,15,04,20.00
2014,07,03,15,05,20.00
2014,07,03,15,06,20.00
2014,07,03,15,07,19.90
2014,07,03,15,08,19.90
2014,07,03,15,09,20.00
2014,07,03,15,10,20.00
2014,07,03,15,11,20.00
2014,07,03,15,12,20.00
2014,07,03,15,13,20.00
2014,07,03,15,14,20.00
2014,07,03,15,15,20.00
2014,07,03,15,16,20.10
2014,07,03,15,17,20.10
2014,07,03,15,18,20.10
2014,07,03,15,19,20.00
2014,07,03,15,20,20.00
2014,07,03,15,21,19.90
2014,07,03,15,22,19.80
2014,07,03,15,23,19.70
2014,07,03,15,24,19.70
2014,07,03,15,25,19.70
2014,07,03,15,26,19.70
2014,07,03,15,27,19.70
2014,07,03,15,28,19.80
2014,07,03,15,29,19.90
2014,07,03,15,30,19.90
2014,07,03,15,31,19.90
2014,07,03,15,32,20.00
2014,07,03,15,33,20.00
2014,07,03,15,34,19.90
2014,07,03,15,35,19.90
2014,07,03,15,36,19.90
2014,07,03,15,37,19.90
2014,07,03,15,38,19.90
2014,07,03,15,39,19.90
2014,07,03,15,40,19.90
2014,07,03,15,41,19.90
2014,07,03,15,42,19.90
2014,07,03,15,43,19.80
2014,07,03,15,44,19.80
2014,07,03,15,45,19.90
2014,07,03,15,46,19.90
2014,07,03,15,47,20.00
2014,07,03,15,48,20.00
2014,07,03,15,49,20.10
2014,07,03,15,50,20.10
2014,07,03,15,51,20.10
2014,07,03,15,52,20.10
2014,07,03,15,53,20.10
2014,07,03,15,54,20.10
2014,07,03,15,55,20.10
2014,07,03,15,56,20.10
2014,07,03,15,57,20.10
2014,07,03,15,58,20.10
2014,07,03,15,59,20.10
2014,07,03,16,00,20.10
2014,07,03,16,01,20.10
2014,07,03,16,02,20.20
2014,07,03,16,03,20.20
2014,07,03,16,04,20.30
2014,07,03,16,05,20.40
2014,07,03,16,06,20.50
2014,07,03,16,07,20.60
2014,07,03,16,08,20.60
2014,07,03,16,09,20.70
2014,07,03,16,10,20.70
2014,07,03,16,11,20.70
2014,07,03,16,12,20.80
2014,07,03,16,13,20.90
2014,07,03,16,14,21.00
2014,07,03,16,15,21.00
2014,07,03,16,16,21.00
2014,07,03,16,17,21.00
2014,07,03,16,18,21.00
2014,07,03,16,19,20.90
2014,07,03,16,20,20.90
2014,07,03,16,21,20.80
2014,07,03,16,22,20.70
2014,07,03,16,23,20.60
2014,07,03,16,24,20.50
2014,07,03,16,25,20.50
2014,07,03,16,26,20.40
2014,07,03,16,27,20.40
2014,07,03,16,28,20.40
2014,07,03,16,29,20.30
2014,07,03,16,30,20.30
2014,07,03,16,31,20.40
2014,07,03,16,32,20.40
2014,07,03,16,33,20.40
2014,07,03,16,34,20.40
2014,07,03,16,35,20.40
2014,07,03,16,36,20.40
2014,07,03,16,37,20.50
2014,07,03,16,38,20.50
2014,07,03,16,39,20.50
2014,07,03,16,40,20.50
2014,07,03,16,41,20.50
2014,07,03,16,42,20.40
2014,07,03,16,43,20.40
2014,07,03,16,44,20.40
2014,07,03,16,45,20.30
2014,07,03,16,46,20.30
2014,07,03,16,47,20.30
2014,07,03,16,48,20.30
2014,07,03,16,49,20.30
2014,07,03,16,50,20.30
2014,07,03,16,51,20.30
2014,07,03,16,52,20.20
2014,07,03,16,53,20.20
2014,07,03,16,54,20.20
2014,07,03,16,55,20.10
2014,07,03,16,56,20.10
2014,07,03,16,57,20.10
2014,07,03,16,58,20.10
2014,07,03,16,59,20.10
2014,07,03,17,00,20.10
2014,07,03,17,01,20.20
2014,07,03,17,02,20.20
2014,07,03,17,03,20.30
2014,07,03,17,04,20.30
2014,07,03,17,05,20.30
2014,07,03,17,06,20.40
2014,07,03,17,07,20.40
2014,07,03,17,08,20.40
2014,07,03,17,09,20.40
2014,07,03,17,10,20.40
2014,07,03,17,11,20.40
2014,07,03,17,12,20.40
2014,07,03,17,13,20.40
2014,07,03,17,14,20.40
2014,07,03,17,15,20.50
2014,07,03,17,16,20.50
2014,07,03,17,17,20.60
2014,07,03,17,18,20.60
2014,07,03,17,19,20.60