Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,01,08,25,10.60
2013,03,01,08,26,10.60
2013,03,01,08,27,10.60
2013,03,01,08,28,10.60
2013,03,01,08,29,10.60
2013,03,01,08,30,10.60
2013,03,01,08,31,10.60
2013,03,01,08,32,10.60
2013,03,01,08,33,10.60
2013,03,01,08,34,10.60
2013,03,01,08,35,10.60
2013,03,01,09,43,10.40
2013,03,01,09,44,10.40
2013,03,01,09,45,10.40
2013,03,01,09,46,10.40
2013,03,01,09,47,10.40
2013,03,01,09,48,10.40
2013,03,01,09,49,10.40
2013,03,01,09,50,10.40
2013,03,01,09,51,10.40
2013,03,01,09,52,10.40
2013,03,01,09,53,10.40
2013,03,01,09,54,10.40
2013,03,01,10,27,11.40
2013,03,01,10,28,11.40
2013,03,01,10,29,11.50
2013,03,01,10,30,11.50
2013,03,01,10,31,11.50
2013,03,01,10,32,11.50
2013,03,01,10,33,11.50
2013,03,01,10,34,11.50
2013,03,01,10,35,11.50
2013,03,01,10,36,11.50
2013,03,01,10,37,11.50
2013,03,01,10,38,11.50
2013,03,01,10,39,11.50
2013,03,01,10,56,12.10
2013,03,01,10,57,12.10
2013,03,01,10,58,12.10
2013,03,01,10,59,12.10
2013,03,01,11,00,12.10
2013,03,01,11,01,12.10
2013,03,01,11,02,12.10
2013,03,01,11,03,12.10
2013,03,01,11,04,12.10
2013,03,01,11,05,12.10
2013,03,01,11,06,12.10
2013,03,01,11,07,12.10
2013,03,01,11,23,12.60
2013,03,01,11,24,12.60
2013,03,01,11,25,12.60
2013,03,01,11,26,12.60
2013,03,01,11,27,12.60
2013,03,01,11,28,12.70
2013,03,01,11,29,12.80
2013,03,01,11,30,12.80
2013,03,01,11,31,12.80
2013,03,01,11,32,12.90
2013,03,01,11,33,13.00
2013,03,01,11,34,13.00
2013,03,01,11,35,13.00
2013,03,01,11,36,13.00
2013,03,01,11,37,13.00
2013,03,01,11,38,13.00
2013,03,01,11,39,13.00
2013,03,01,11,40,13.00
2013,03,01,11,41,13.00
2013,03,01,11,42,13.00
2013,03,01,11,43,13.00
2013,03,01,11,44,13.00
2013,03,01,11,45,13.00
2013,03,01,11,46,13.00
2013,03,01,11,47,13.00
2013,03,01,11,48,13.00
2013,03,01,12,38,13.40
2013,03,01,12,39,13.40
2013,03,01,12,40,13.40
2013,03,01,12,41,13.40
2013,03,01,12,42,13.40
2013,03,01,12,43,13.40
2013,03,01,12,44,13.40
2013,03,01,12,45,13.40
2013,03,01,12,46,13.40
2013,03,01,12,47,13.40
2013,03,01,12,48,13.40
2013,03,01,12,49,13.40
2013,03,01,12,50,13.40
2013,03,01,12,51,13.40
2013,03,01,12,52,13.40
2013,03,01,12,53,13.40
2013,03,01,12,54,13.40
2013,03,01,13,28,13.60
2013,03,01,13,29,13.60
2013,03,01,13,30,13.60
2013,03,01,13,31,13.60
2013,03,01,13,32,13.60
2013,03,01,13,33,13.60
2013,03,01,13,34,13.60
2013,03,01,13,35,13.60
2013,03,01,13,36,13.60
2013,03,01,13,37,13.60
2013,03,01,13,38,13.60
2013,03,01,13,55,13.70
2013,03,01,13,56,13.70
2013,03,01,13,57,13.70
2013,03,01,13,58,13.70
2013,03,01,13,59,13.70
2013,03,01,14,00,13.70
2013,03,01,14,01,13.70
2013,03,01,14,02,13.70
2013,03,01,14,03,13.70
2013,03,01,14,04,13.70
2013,03,01,14,05,13.70
2013,03,01,14,25,13.90
2013,03,01,14,26,13.90
2013,03,01,14,27,13.90
2013,03,01,14,28,13.90
2013,03,01,14,29,13.90
2013,03,01,14,30,13.90
2013,03,01,14,31,13.90
2013,03,01,14,32,13.90
2013,03,01,14,33,13.90
2013,03,01,14,34,13.90
2013,03,01,14,35,13.90
