Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,24,00,00,19.70
2013,07,24,00,01,19.70
2013,07,24,00,02,19.70
2013,07,24,00,03,19.70
2013,07,24,00,04,19.70
2013,07,24,00,05,19.60
2013,07,24,00,06,19.60
2013,07,24,00,07,19.50
2013,07,24,00,08,19.50
2013,07,24,00,09,19.40
2013,07,24,00,10,19.40
2013,07,24,00,11,19.30
2013,07,24,00,12,19.30
2013,07,24,00,13,19.30
2013,07,24,00,14,19.20
2013,07,24,00,15,19.20
2013,07,24,00,16,19.20
2013,07,24,00,17,19.20
2013,07,24,00,18,19.10
2013,07,24,00,19,19.10
2013,07,24,00,20,19.10
2013,07,24,00,21,19.00
2013,07,24,00,22,19.00
2013,07,24,00,23,18.90
2013,07,24,00,24,18.90
2013,07,24,00,25,18.90
2013,07,24,00,26,18.90
2013,07,24,00,27,18.90
2013,07,24,00,28,18.90
2013,07,24,00,29,18.90
2013,07,24,00,30,18.80
2013,07,24,00,31,18.80
2013,07,24,00,32,18.80
2013,07,24,00,33,18.80
2013,07,24,00,34,18.80
2013,07,24,00,35,18.80
2013,07,24,00,36,18.80
2013,07,24,00,37,18.70
2013,07,24,00,38,18.70
2013,07,24,00,39,18.70
2013,07,24,00,40,18.70
2013,07,24,00,41,18.60
2013,07,24,00,42,18.60
2013,07,24,00,43,18.60
2013,07,24,00,44,18.50
2013,07,24,00,45,18.50
2013,07,24,00,46,18.40
2013,07,24,00,47,18.40
2013,07,24,00,48,18.30
2013,07,24,00,49,18.30
2013,07,24,00,50,18.30
2013,07,24,00,51,18.20
2013,07,24,00,52,18.20
2013,07,24,00,53,18.20
2013,07,24,00,54,18.20
2013,07,24,00,55,18.10
2013,07,24,00,56,18.10
2013,07,24,00,57,18.10
2013,07,24,00,58,18.10
2013,07,24,00,59,18.10
2013,07,24,01,00,18.10
2013,07,24,01,01,18.10
2013,07,24,01,02,18.10
2013,07,24,01,03,18.10
2013,07,24,01,04,18.10
2013,07,24,01,05,18.20
2013,07,24,01,06,18.20
2013,07,24,01,07,18.20
2013,07,24,01,08,18.20
2013,07,24,01,09,18.20
2013,07,24,01,10,18.20
2013,07,24,01,11,18.20
2013,07,24,01,12,18.20
2013,07,24,01,13,18.20
2013,07,24,01,14,18.20
2013,07,24,01,15,18.20
2013,07,24,01,16,18.20
2013,07,24,01,17,18.20
2013,07,24,01,18,18.20
2013,07,24,01,19,18.20
2013,07,24,01,20,18.30
2013,07,24,01,21,18.30
2013,07,24,01,22,18.30
2013,07,24,01,23,18.30
2013,07,24,01,24,18.30
2013,07,24,01,25,18.30
2013,07,24,01,26,18.30
2013,07,24,01,27,18.30
2013,07,24,01,28,18.20
2013,07,24,01,29,18.20
2013,07,24,01,30,18.20
2013,07,24,01,31,18.20
2013,07,24,01,32,18.10
2013,07,24,01,33,18.10
2013,07,24,01,34,18.10
2013,07,24,01,35,18.10
2013,07,24,01,36,18.00
2013,07,24,01,37,18.00
2013,07,24,01,38,17.90
2013,07,24,01,39,17.90
2013,07,24,01,40,17.80
2013,07,24,01,41,17.80
2013,07,24,01,42,17.80
2013,07,24,01,43,17.70
2013,07,24,01,44,17.70
2013,07,24,01,45,17.70
2013,07,24,01,46,17.70
2013,07,24,01,47,17.70
2013,07,24,01,48,17.70
2013,07,24,01,49,17.70
2013,07,24,01,50,17.60
2013,07,24,01,51,17.60
2013,07,24,01,52,17.60
2013,07,24,01,53,17.60
2013,07,24,01,54,17.60
2013,07,24,01,55,17.60
2013,07,24,01,56,17.60
2013,07,24,01,57,17.60
2013,07,24,01,58,17.50
2013,07,24,01,59,17.50
2013,07,24,02,00,17.40
2013,07,24,02,01,17.40
2013,07,24,02,02,17.40
2013,07,24,02,03,17.40
2013,07,24,02,04,17.30
2013,07,24,02,05,17.30
2013,07,24,02,06,17.30
2013,07,24,02,07,17.30
2013,07,24,02,08,17.30
2013,07,24,02,09,17.30
2013,07,24,02,10,17.20
2013,07,24,02,11,17.20
2013,07,24,02,12,17.20
2013,07,24,02,13,17.20
2013,07,24,02,14,17.20
2013,07,24,02,15,17.20
2013,07,24,02,16,17.30
2013,07,24,02,17,17.30
2013,07,24,02,18,17.30
2013,07,24,02,19,17.30
2013,07,24,02,20,17.30
2013,07,24,02,21,17.40
2013,07,24,02,22,17.40
2013,07,24,02,23,17.40
2013,07,24,02,24,17.40
2013,07,24,02,25,17.40
2013,07,24,02,26,17.40
2013,07,24,02,27,17.40
2013,07,24,02,28,17.40
2013,07,24,02,29,17.40
2013,07,24,02,30,17.40
2013,07,24,02,31,17.40
2013,07,24,02,32,17.30
2013,07,24,02,33,17.30
2013,07,24,02,34,17.30
2013,07,24,02,35,17.30
2013,07,24,02,36,17.30
2013,07,24,02,37,17.20
2013,07,24,02,38,17.20
2013,07,24,02,39,17.10
2013,07,24,02,40,17.10
2013,07,24,02,41,17.10
2013,07,24,02,42,17.00
2013,07,24,02,43,17.00
2013,07,24,02,44,16.90
2013,07,24,02,45,16.90
2013,07,24,02,46,16.90
2013,07,24,02,47,16.90
2013,07,24,02,48,16.80
2013,07,24,02,49,16.80
2013,07,24,02,50,16.80
2013,07,24,02,51,16.80
2013,07,24,02,52,16.80
2013,07,24,02,53,16.70
2013,07,24,02,54,16.70
2013,07,24,02,55,16.70
2013,07,24,02,56,16.60
2013,07,24,02,57,16.60
2013,07,24,02,58,16.60
2013,07,24,02,59,16.50
2013,07,24,03,00,16.50
2013,07,24,03,01,16.40
2013,07,24,03,02,16.40
2013,07,24,03,03,16.40
2013,07,24,03,04,16.40
2013,07,24,03,05,16.30
2013,07,24,03,06,16.30
2013,07,24,03,07,16.30
2013,07,24,03,08,16.30
2013,07,24,03,09,16.20
2013,07,24,03,10,16.20
2013,07,24,03,11,16.20
2013,07,24,03,12,16.20
2013,07,24,03,13,16.20
2013,07,24,03,14,16.20
2013,07,24,03,15,16.20
2013,07,24,03,16,16.20
2013,07,24,03,17,16.10
2013,07,24,03,18,16.10
2013,07,24,03,19,16.10
2013,07,24,03,20,16.10
2013,07,24,03,21,16.10
2013,07,24,03,22,16.10
2013,07,24,03,23,16.10
2013,07,24,03,24,16.10
2013,07,24,03,25,16.10
2013,07,24,03,26,16.10
2013,07,24,03,27,16.00
2013,07,24,03,28,16.00
2013,07,24,03,29,16.00
2013,07,24,03,30,16.00
2013,07,24,03,31,16.00
2013,07,24,03,32,16.00
2013,07,24,03,33,16.00
2013,07,24,03,34,16.00
2013,07,24,03,35,16.00
2013,07,24,03,36,16.00
2013,07,24,03,37,16.00
2013,07,24,03,38,16.00
2013,07,24,03,39,16.00
2013,07,24,03,40,16.00
2013,07,24,03,41,16.00
2013,07,24,03,42,16.00
2013,07,24,03,43,16.00
2013,07,24,03,44,16.00
2013,07,24,03,45,15.90
2013,07,24,03,46,15.90
2013,07,24,03,47,15.90
2013,07,24,03,48,15.90
2013,07,24,03,49,15.90
2013,07,24,03,50,15.80
2013,07,24,03,51,15.80
2013,07,24,03,52,15.80
2013,07,24,03,53,15.70
2013,07,24,03,54,15.70
2013,07,24,03,55,15.70
2013,07,24,03,56,15.70
2013,07,24,03,57,15.70
2013,07,24,03,58,15.60
2013,07,24,03,59,15.60
2013,07,24,04,00,15.60
2013,07,24,04,01,15.60
2013,07,24,04,02,15.60
2013,07,24,04,03,15.60
2013,07,24,04,04,15.50
2013,07,24,04,05,15.50
2013,07,24,04,06,15.50
2013,07,24,04,07,15.50
2013,07,24,04,08,15.50
2013,07,24,04,09,15.50
2013,07,24,04,10,15.50
2013,07,24,04,11,15.50
2013,07,24,04,12,15.40
2013,07,24,04,13,15.40
2013,07,24,04,14,15.40
2013,07,24,04,15,15.40
2013,07,24,04,16,15.40
2013,07,24,04,17,15.40
2013,07,24,04,18,15.40
2013,07,24,04,19,15.40
2013,07,24,04,20,15.40
2013,07,24,04,21,15.40
2013,07,24,04,22,15.40
2013,07,24,04,23,15.40
2013,07,24,04,24,15.40
2013,07,24,04,25,15.40
2013,07,24,04,26,15.40
2013,07,24,04,27,15.40
2013,07,24,04,28,15.40
2013,07,24,04,29,15.40
2013,07,24,04,30,15.40
2013,07,24,04,31,15.40
2013,07,24,04,32,15.40
2013,07,24,04,33,15.40
2013,07,24,04,34,15.40
2013,07,24,04,35,15.40
2013,07,24,04,36,15.40
2013,07,24,04,37,15.40
2013,07,24,04,38,15.40
2013,07,24,04,39,15.40
2013,07,24,04,40,15.40
2013,07,24,04,41,15.30
2013,07,24,04,42,15.30
2013,07,24,04,43,15.30
2013,07,24,04,44,15.30
2013,07,24,04,45,15.30
2013,07,24,04,46,15.30
2013,07,24,04,47,15.30
2013,07,24,04,48,15.30
2013,07,24,04,49,15.20
2013,07,24,04,50,15.20
2013,07,24,04,51,15.20
2013,07,24,04,52,15.20
2013,07,24,04,53,15.20
2013,07,24,04,54,15.20
2013,07,24,04,55,15.10
2013,07,24,04,56,15.10
2013,07,24,04,57,15.10
2013,07,24,04,58,15.10
2013,07,24,04,59,15.00
2013,07,24,05,00,15.00
2013,07,24,05,01,15.00
2013,07,24,05,02,15.00
2013,07,24,05,03,14.90
2013,07,24,05,04,14.90
2013,07,24,05,05,14.90
2013,07,24,05,06,14.90
2013,07,24,05,07,14.90
2013,07,24,05,08,14.80
2013,07,24,05,09,14.80
2013,07,24,05,10,14.80
2013,07,24,05,11,14.80
2013,07,24,05,12,14.80
2013,07,24,05,13,14.80
2013,07,24,05,14,14.80
2013,07,24,05,15,14.80
2013,07,24,05,16,14.80
2013,07,24,05,17,14.80
2013,07,24,05,18,14.80
2013,07,24,05,19,14.80
2013,07,24,05,20,14.80
2013,07,24,05,21,14.80
2013,07,24,05,22,14.80
2013,07,24,05,23,14.80
2013,07,24,05,24,14.80
2013,07,24,05,25,14.80
2013,07,24,05,26,14.80
2013,07,24,05,27,14.80
2013,07,24,05,28,14.80
2013,07,24,05,29,14.80
2013,07,24,05,30,14.80
2013,07,24,05,31,14.70
2013,07,24,05,32,14.70
2013,07,24,05,33,14.70
2013,07,24,05,34,14.70
2013,07,24,05,35,14.70
2013,07,24,05,36,14.70
2013,07,24,05,37,14.70
2013,07,24,05,38,14.70
2013,07,24,05,39,14.70
2013,07,24,05,40,14.70
2013,07,24,05,41,14.70
2013,07,24,05,42,14.70
2013,07,24,05,43,14.70
2013,07,24,05,44,14.60
2013,07,24,05,45,14.60
2013,07,24,05,46,14.60
2013,07,24,05,47,14.60
2013,07,24,05,48,14.60
2013,07,24,05,49,14.60
2013,07,24,05,50,14.60
2013,07,24,05,51,14.60
2013,07,24,05,52,14.60
2013,07,24,05,53,14.60
2013,07,24,05,54,14.60
2013,07,24,05,55,14.60
2013,07,24,05,56,14.60
2013,07,24,05,57,14.60
2013,07,24,05,58,14.60
2013,07,24,05,59,14.60
2013,07,24,06,00,14.60
2013,07,24,06,01,14.60
2013,07,24,06,02,14.60
2013,07,24,06,03,14.60
2013,07,24,06,04,14.60
2013,07,24,06,05,14.60
2013,07,24,06,06,14.60
2013,07,24,06,07,14.60
2013,07,24,06,08,14.60
2013,07,24,06,09,14.60
2013,07,24,06,10,14.50
2013,07,24,06,11,14.50
2013,07,24,06,12,14.50
2013,07,24,06,13,14.50
2013,07,24,06,14,14.50
2013,07,24,06,15,14.50
2013,07,24,06,16,14.50
2013,07,24,06,17,14.50
2013,07,24,06,18,14.50
2013,07,24,06,19,14.50
2013,07,24,06,20,14.50
2013,07,24,06,21,14.50
2013,07,24,06,22,14.50
2013,07,24,06,23,14.50
2013,07,24,06,24,14.60
2013,07,24,06,25,14.60
2013,07,24,06,26,14.60
2013,07,24,06,27,14.60
2013,07,24,06,28,14.60
2013,07,24,06,29,14.60
2013,07,24,06,30,14.60
2013,07,24,06,31,14.70
2013,07,24,06,32,14.70
2013,07,24,06,33,14.80
2013,07,24,06,34,14.80
2013,07,24,06,35,14.80
2013,07,24,06,36,14.90
2013,07,24,06,37,14.90
2013,07,24,06,38,14.90
2013,07,24,06,39,14.90
2013,07,24,06,40,15.00
2013,07,24,06,41,15.00
2013,07,24,06,42,15.10
2013,07,24,06,43,15.10
2013,07,24,06,44,15.10
2013,07,24,06,45,15.20
2013,07,24,06,46,15.20
2013,07,24,06,47,15.20
2013,07,24,06,48,15.30
2013,07,24,06,49,15.30
2013,07,24,06,50,15.30
2013,07,24,06,51,15.30
2013,07,24,06,52,15.30
2013,07,24,06,53,15.30
2013,07,24,06,54,15.40
2013,07,24,06,55,15.40
2013,07,24,06,56,15.40
2013,07,24,06,57,15.40
2013,07,24,06,58,15.40
2013,07,24,06,59,15.50
2013,07,24,07,00,15.50
2013,07,24,07,01,15.50
2013,07,24,07,02,15.60
2013,07,24,07,03,15.60
2013,07,24,07,04,15.60
2013,07,24,07,05,15.60
2013,07,24,07,06,15.60
2013,07,24,07,07,15.70
2013,07,24,07,08,15.70
2013,07,24,07,09,15.70
2013,07,24,07,10,15.70
2013,07,24,07,11,15.70
2013,07,24,07,12,15.80
2013,07,24,07,13,15.80
2013,07,24,07,14,15.90
2013,07,24,07,15,15.90
2013,07,24,07,16,15.90
2013,07,24,07,17,16.00
2013,07,24,07,18,16.00
2013,07,24,07,19,16.10
2013,07,24,07,20,16.10
2013,07,24,07,21,16.10
2013,07,24,07,22,16.20
2013,07,24,07,23,16.20
2013,07,24,07,24,16.20
2013,07,24,07,25,16.30
2013,07,24,07,26,16.30
2013,07,24,07,27,16.40
2013,07,24,07,28,16.50
2013,07,24,07,29,16.50
2013,07,24,07,30,16.50
2013,07,24,07,31,16.60
2013,07,24,07,32,16.60
2013,07,24,07,33,16.70
2013,07,24,07,34,16.70
2013,07,24,07,35,16.70
2013,07,24,07,36,16.80
2013,07,24,07,37,16.80
2013,07,24,07,38,16.80
2013,07,24,07,39,16.90
2013,07,24,07,40,16.90
2013,07,24,07,41,16.90
2013,07,24,07,42,17.00
2013,07,24,07,43,17.00
2013,07,24,07,44,17.10
2013,07,24,07,45,17.10
2013,07,24,07,46,17.20
2013,07,24,07,47,17.20
2013,07,24,07,48,17.30
2013,07,24,07,49,17.30
2013,07,24,07,50,17.40
2013,07,24,07,51,17.50
2013,07,24,07,52,17.50
2013,07,24,07,53,17.60
2013,07,24,07,54,17.60
2013,07,24,07,55,17.70
2013,07,24,07,56,17.70
2013,07,24,07,57,17.80
2013,07,24,07,58,17.80
2013,07,24,07,59,17.90
2013,07,24,08,00,17.90
2013,07,24,08,01,18.00
2013,07,24,08,02,18.10
2013,07,24,08,03,18.10
2013,07,24,08,04,18.20
2013,07,24,08,05,18.20
2013,07,24,08,06,18.30
2013,07,24,08,07,18.40
2013,07,24,08,08,18.40
2013,07,24,08,09,18.50
2013,07,24,08,10,18.60
2013,07,24,08,11,18.60
2013,07,24,08,12,18.70
2013,07,24,08,13,18.80
2013,07,24,08,14,18.80
2013,07,24,08,15,18.90
2013,07,24,08,16,19.00
2013,07,24,08,17,19.00
2013,07,24,08,18,19.10
2013,07,24,08,19,19.20
2013,07,24,08,20,19.30
2013,07,24,08,21,19.40
2013,07,24,08,22,19.40
2013,07,24,08,23,19.50
2013,07,24,08,24,19.60
2013,07,24,08,25,19.60
2013,07,24,08,26,19.70
2013,07,24,08,27,19.80
2013,07,24,08,28,19.80
2013,07,24,08,29,19.90
2013,07,24,08,30,20.00
2013,07,24,08,31,20.10
2013,07,24,08,32,20.20
2013,07,24,08,33,20.30
2013,07,24,08,34,20.40
2013,07,24,08,35,20.50
2013,07,24,08,36,20.60
2013,07,24,08,37,20.70
2013,07,24,08,38,20.80
2013,07,24,08,39,20.90
2013,07,24,08,40,21.00
2013,07,24,08,41,21.00
2013,07,24,08,42,21.10
2013,07,24,08,43,21.20
2013,07,24,08,44,21.20
2013,07,24,08,45,21.30
2013,07,24,08,46,21.30
2013,07,24,08,47,21.40
2013,07,24,08,48,21.50
2013,07,24,08,49,21.60
2013,07,24,08,50,21.60
2013,07,24,08,51,21.70
2013,07,24,08,52,21.80
2013,07,24,08,53,21.90
2013,07,24,08,54,21.90
2013,07,24,08,55,21.90
2013,07,24,08,56,22.00
2013,07,24,08,57,22.00
2013,07,24,08,58,22.00
2013,07,24,08,59,22.10
2013,07,24,09,00,22.10
2013,07,24,09,01,22.10
2013,07,24,09,02,22.10
2013,07,24,09,03,22.10
2013,07,24,09,04,22.10
2013,07,24,09,05,22.10
2013,07,24,09,06,22.10
2013,07,24,09,07,22.20
2013,07,24,09,08,22.20
2013,07,24,09,09,22.20
2013,07,24,09,10,22.30
2013,07,24,09,11,22.30
2013,07,24,09,12,22.30
2013,07,24,09,13,22.30
2013,07,24,09,14,22.30
2013,07,24,09,15,22.30
2013,07,24,09,16,22.30
2013,07,24,09,17,22.20
2013,07,24,09,18,22.20
2013,07,24,09,19,22.20
2013,07,24,09,20,22.10
2013,07,24,09,21,22.10
2013,07,24,09,22,22.10
2013,07,24,09,23,22.10
2013,07,24,09,24,22.10
2013,07,24,09,25,22.10
2013,07,24,09,26,22.10
2013,07,24,09,27,22.20
2013,07,24,09,28,22.20
2013,07,24,09,29,22.20
2013,07,24,09,30,22.20
2013,07,24,09,31,22.20
2013,07,24,09,32,22.20
2013,07,24,09,33,22.20
2013,07,24,09,34,22.20
2013,07,24,09,35,22.20
2013,07,24,09,36,22.20
2013,07,24,09,37,22.20
2013,07,24,09,38,22.20
2013,07,24,09,39,22.30
2013,07,24,09,40,22.30
2013,07,24,09,41,22.30
2013,07,24,09,42,22.30
2013,07,24,09,43,22.30
2013,07,24,09,44,22.30
2013,07,24,09,45,22.30
2013,07,24,09,46,22.30
2013,07,24,09,47,22.40
2013,07,24,09,48,22.40
2013,07,24,09,49,22.40
2013,07,24,09,50,22.40
2013,07,24,09,51,22.40
2013,07,24,09,52,22.40
2013,07,24,09,53,22.40
2013,07,24,09,54,22.40
2013,07,24,09,55,22.40
2013,07,24,09,56,22.40
2013,07,24,09,57,22.40
2013,07,24,09,58,22.50
2013,07,24,09,59,22.50
2013,07,24,10,00,22.60
2013,07,24,10,01,22.60
2013,07,24,10,02,22.70
2013,07,24,10,03,22.70
2013,07,24,10,04,22.80
2013,07,24,10,05,22.80
2013,07,24,10,06,22.80
2013,07,24,10,07,22.90
2013,07,24,10,08,22.90
2013,07,24,10,09,22.90
2013,07,24,10,10,23.00
2013,07,24,10,11,23.00
2013,07,24,10,12,23.10
2013,07,24,10,13,23.10
2013,07,24,10,14,23.10
2013,07,24,10,15,23.20
2013,07,24,10,16,23.20
2013,07,24,10,17,23.30
2013,07,24,10,18,23.30
2013,07,24,10,19,23.40
2013,07,24,10,20,23.40
2013,07,24,10,21,23.40
2013,07,24,10,22,23.50
2013,07,24,10,23,23.50
2013,07,24,10,24,23.50
2013,07,24,10,25,23.60
2013,07,24,10,26,23.60
2013,07,24,10,27,23.60
2013,07,24,10,28,23.70
2013,07,24,10,29,23.70
2013,07,24,10,30,23.80
2013,07,24,10,31,23.80
2013,07,24,10,32,23.90
2013,07,24,10,33,24.00
2013,07,24,10,34,24.00
2013,07,24,10,35,24.10
2013,07,24,10,36,24.10
2013,07,24,10,37,24.10
2013,07,24,10,38,24.10
2013,07,24,10,39,24.10
2013,07,24,10,40,24.10
2013,07,24,10,41,24.20
2013,07,24,10,42,24.20
2013,07,24,10,43,24.30
2013,07,24,10,44,24.30
2013,07,24,10,45,24.30
2013,07,24,10,46,24.30
2013,07,24,10,47,24.30
2013,07,24,10,48,24.40
2013,07,24,10,49,24.40
2013,07,24,10,50,24.40
2013,07,24,10,51,24.40
2013,07,24,10,52,24.40
2013,07,24,10,53,24.40
2013,07,24,10,54,24.40
2013,07,24,10,55,24.40
2013,07,24,10,56,24.40
2013,07,24,10,57,24.40
2013,07,24,10,58,24.40
2013,07,24,10,59,24.40
2013,07,24,11,00,24.40
2013,07,24,11,01,24.30
2013,07,24,11,02,24.30
2013,07,24,11,03,24.30
2013,07,24,11,04,24.40
2013,07,24,11,05,24.30
2013,07,24,11,06,24.30
2013,07,24,11,07,24.30
2013,07,24,11,08,24.30
2013,07,24,11,09,24.30
2013,07,24,11,10,24.30
2013,07,24,11,11,24.30
2013,07,24,11,12,24.30
2013,07,24,11,13,24.30
2013,07,24,11,14,24.30
2013,07,24,11,15,24.40
2013,07,24,11,16,24.40
2013,07,24,11,17,24.50
2013,07,24,11,18,24.60
2013,07,24,11,19,24.60
2013,07,24,11,20,24.70
2013,07,24,11,21,24.80
2013,07,24,11,22,24.80
2013,07,24,11,23,24.80
2013,07,24,11,24,24.80
2013,07,24,11,25,24.90
2013,07,24,11,26,24.90
2013,07,24,11,27,24.90
2013,07,24,11,28,24.90
2013,07,24,11,29,24.80
2013,07,24,11,30,24.80
2013,07,24,11,31,24.80
2013,07,24,11,32,24.70
2013,07,24,11,33,24.70
2013,07,24,11,34,24.70
2013,07,24,11,35,24.70
2013,07,24,11,36,24.60
2013,07,24,11,37,24.60
2013,07,24,11,38,24.60
2013,07,24,11,39,24.60
2013,07,24,11,40,24.60
2013,07,24,11,41,24.60
2013,07,24,11,42,24.70
2013,07,24,11,43,24.70
2013,07,24,11,44,24.70
2013,07,24,11,45,24.70
2013,07,24,11,46,24.70
2013,07,24,11,47,24.70
2013,07,24,11,48,24.70
2013,07,24,11,49,24.70
2013,07,24,11,50,24.60
2013,07,24,11,51,24.60
2013,07,24,11,52,24.60
2013,07,24,11,53,24.60
2013,07,24,11,54,24.60
2013,07,24,11,55,24.60
2013,07,24,11,56,24.60
2013,07,24,11,57,24.60
2013,07,24,11,58,24.70
2013,07,24,11,59,24.70
2013,07,24,12,00,24.70
2013,07,24,12,01,24.80
2013,07,24,12,02,24.80
2013,07,24,12,03,24.80
2013,07,24,12,04,24.80
2013,07,24,12,05,24.80
2013,07,24,12,06,24.80
2013,07,24,12,07,24.80
2013,07,24,12,08,24.80
2013,07,24,12,09,24.80
2013,07,24,12,10,24.90
2013,07,24,12,11,24.90
2013,07,24,12,12,24.90
2013,07,24,12,13,24.90
2013,07,24,12,14,24.90
2013,07,24,12,15,24.90
2013,07,24,12,16,24.80
2013,07,24,12,17,24.80
2013,07,24,12,18,24.80
2013,07,24,12,19,24.80
2013,07,24,12,20,24.80
2013,07,24,12,21,24.80
2013,07,24,12,22,24.80
2013,07,24,12,23,24.80
2013,07,24,12,24,24.80
2013,07,24,12,25,24.70
2013,07,24,12,26,24.70
2013,07,24,12,27,24.60
2013,07,24,12,28,24.60
2013,07,24,12,29,24.70
2013,07,24,12,30,24.70
2013,07,24,12,31,24.70
2013,07,24,12,32,24.70
2013,07,24,12,33,24.70
2013,07,24,12,34,24.70
2013,07,24,12,35,24.70
2013,07,24,12,36,24.70
2013,07,24,12,37,24.70
2013,07,24,12,38,24.70
2013,07,24,12,39,24.70
2013,07,24,12,40,24.70
2013,07,24,12,41,24.70
2013,07,24,12,42,24.70
2013,07,24,12,43,24.60
2013,07,24,12,44,24.60
2013,07,24,12,45,24.60
2013,07,24,12,46,24.60
2013,07,24,12,47,24.60
2013,07,24,12,48,24.60
2013,07,24,12,49,24.60
2013,07,24,12,50,24.60
2013,07,24,12,51,24.70
2013,07,24,12,52,24.70
2013,07,24,12,53,24.70
2013,07,24,12,54,24.70
2013,07,24,12,55,24.70
2013,07,24,12,56,24.60
2013,07,24,12,57,24.60
2013,07,24,12,58,24.60
2013,07,24,12,59,24.60
2013,07,24,13,00,24.60
2013,07,24,13,01,24.60
2013,07,24,13,02,24.60
2013,07,24,13,03,24.60
2013,07,24,13,04,24.60
2013,07,24,13,05,24.60
2013,07,24,13,06,24.60
2013,07,24,13,07,24.70
2013,07,24,13,08,24.70
2013,07,24,13,09,24.80
2013,07,24,13,10,24.80
2013,07,24,13,11,24.80
2013,07,24,13,12,24.90
2013,07,24,13,13,24.90
2013,07,24,13,14,24.90
2013,07,24,13,15,24.80
2013,07,24,13,16,24.80
2013,07,24,13,17,24.80
2013,07,24,13,18,24.80
2013,07,24,13,19,24.80
2013,07,24,13,20,24.80
2013,07,24,13,21,24.80
2013,07,24,13,22,24.70
2013,07,24,13,23,24.70
2013,07,24,13,24,24.70
2013,07,24,13,25,24.60
2013,07,24,13,26,24.60
2013,07,24,13,27,24.60
2013,07,24,13,28,24.70
2013,07,24,13,29,24.70
2013,07,24,13,30,24.80
2013,07,24,13,31,24.80
2013,07,24,13,32,24.80
2013,07,24,13,33,24.90
2013,07,24,13,34,24.90
2013,07,24,13,35,24.90
2013,07,24,13,36,25.00
2013,07,24,13,37,24.90
2013,07,24,13,38,24.90
2013,07,24,13,39,24.90
2013,07,24,13,40,24.80
2013,07,24,13,41,24.80
2013,07,24,13,42,24.80
2013,07,24,13,43,24.80
2013,07,24,13,44,24.80
2013,07,24,13,45,24.90
2013,07,24,13,46,24.90
2013,07,24,13,47,24.90
2013,07,24,13,48,24.90
2013,07,24,13,49,24.90
2013,07,24,13,50,24.90
2013,07,24,13,51,24.90
2013,07,24,13,52,24.80
2013,07,24,13,53,24.80
2013,07,24,13,54,24.80
2013,07,24,13,55,24.70
2013,07,24,13,56,24.80
2013,07,24,13,57,24.80
2013,07,24,13,58,24.70
2013,07,24,13,59,24.70
2013,07,24,14,00,24.70
2013,07,24,14,01,24.70
2013,07,24,14,02,24.70
2013,07,24,14,03,24.70
2013,07,24,14,04,24.70
2013,07,24,14,05,24.70
2013,07,24,14,06,24.70
2013,07,24,14,07,24.70
2013,07,24,14,08,24.70
2013,07,24,14,09,24.70
2013,07,24,14,10,24.70
2013,07,24,14,11,24.70
2013,07,24,14,12,24.80
2013,07,24,14,13,24.80
2013,07,24,14,14,24.80
2013,07,24,14,15,24.80
2013,07,24,14,16,24.80
2013,07,24,14,17,24.90
2013,07,24,14,18,24.80
2013,07,24,14,19,24.80
2013,07,24,14,20,24.80
2013,07,24,14,21,24.80
2013,07,24,14,22,24.80
2013,07,24,14,23,24.80
2013,07,24,14,24,24.80
2013,07,24,14,25,24.90
2013,07,24,14,26,24.90
2013,07,24,14,27,24.80
2013,07,24,14,28,24.80
2013,07,24,14,29,24.80
2013,07,24,14,30,24.80
2013,07,24,14,31,24.80
2013,07,24,14,32,24.70
2013,07,24,14,33,24.60
2013,07,24,14,34,24.60
2013,07,24,14,35,24.60
2013,07,24,14,36,24.60
2013,07,24,14,37,24.60
2013,07,24,14,38,24.60
2013,07,24,14,39,24.60
2013,07,24,14,40,24.60
2013,07,24,14,41,24.60
2013,07,24,14,42,24.60
2013,07,24,14,43,24.60
2013,07,24,14,44,24.70
2013,07,24,14,45,24.70
2013,07,24,14,46,24.80
2013,07,24,14,47,24.80
2013,07,24,14,48,24.80
2013,07,24,14,49,24.80
2013,07,24,14,50,24.90
2013,07,24,14,51,24.90
2013,07,24,14,52,24.90
2013,07,24,14,53,24.90
2013,07,24,14,54,25.00
2013,07,24,14,55,25.10
2013,07,24,14,56,25.10
2013,07,24,14,57,25.10
2013,07,24,14,58,25.10
2013,07,24,14,59,25.10
2013,07,24,15,00,25.00
2013,07,24,15,01,25.00
2013,07,24,15,02,24.90
2013,07,24,15,03,24.90
2013,07,24,15,04,24.90
2013,07,24,15,05,24.90
2013,07,24,15,06,25.00
2013,07,24,15,07,25.00
2013,07,24,15,08,25.10
2013,07,24,15,09,25.10
2013,07,24,15,10,25.10
2013,07,24,15,11,25.10
2013,07,24,15,12,25.10
2013,07,24,15,13,25.10
2013,07,24,15,14,25.10
2013,07,24,15,15,25.20
2013,07,24,15,16,25.20
2013,07,24,15,17,25.20
2013,07,24,15,18,25.20
2013,07,24,15,19,25.20
2013,07,24,15,20,25.20
2013,07,24,15,21,25.20
2013,07,24,15,22,25.20
2013,07,24,15,23,25.20
2013,07,24,15,24,25.20
2013,07,24,15,25,25.20
2013,07,24,15,26,25.20
2013,07,24,15,27,25.20
2013,07,24,15,28,25.20
2013,07,24,15,29,25.20
2013,07,24,15,30,25.20
2013,07,24,15,31,25.20
2013,07,24,15,32,25.20
2013,07,24,15,33,25.20
2013,07,24,15,34,25.20
2013,07,24,15,35,25.20
2013,07,24,15,36,25.20
2013,07,24,15,37,25.20
2013,07,24,15,38,25.20
2013,07,24,15,39,25.20
2013,07,24,15,40,25.20
2013,07,24,15,41,25.10
2013,07,24,15,42,25.10
2013,07,24,15,43,25.10
2013,07,24,15,44,25.10
2013,07,24,15,45,25.10
2013,07,24,15,46,25.10
2013,07,24,15,47,25.10
2013,07,24,15,48,25.20
2013,07,24,15,49,25.20
2013,07,24,15,50,25.20
2013,07,24,15,51,25.20
2013,07,24,15,52,25.20
2013,07,24,15,53,25.20
2013,07,24,15,54,25.20
2013,07,24,15,55,25.20
2013,07,24,15,56,25.20
2013,07,24,15,57,25.20
2013,07,24,15,58,25.20
2013,07,24,15,59,25.20
2013,07,24,16,00,25.10
2013,07,24,16,01,25.10
2013,07,24,16,02,25.10
2013,07,24,16,03,25.20
2013,07,24,16,04,25.20
2013,07,24,16,05,25.20
2013,07,24,16,06,25.20
2013,07,24,16,07,25.20
2013,07,24,16,08,25.20
2013,07,24,16,09,25.20
2013,07,24,16,10,25.10
2013,07,24,16,11,25.10
2013,07,24,16,12,25.10
2013,07,24,16,13,25.10
2013,07,24,16,14,25.10
2013,07,24,16,15,25.10
2013,07,24,16,16,25.10
2013,07,24,16,17,25.20
2013,07,24,16,18,25.20
2013,07,24,16,19,25.20
2013,07,24,16,20,25.30
2013,07,24,16,21,25.30
2013,07,24,16,22,25.30
2013,07,24,16,23,25.30
2013,07,24,16,24,25.40
2013,07,24,16,25,25.40
2013,07,24,16,26,25.40
2013,07,24,16,27,25.40
2013,07,24,16,28,25.40
2013,07,24,16,29,25.50
2013,07,24,16,30,25.50
2013,07,24,16,31,25.50
2013,07,24,16,32,25.60
2013,07,24,16,33,25.60
2013,07,24,16,34,25.60
2013,07,24,16,35,25.60
2013,07,24,16,36,25.60
2013,07,24,16,37,25.70
2013,07,24,16,38,25.70
2013,07,24,16,39,25.70
2013,07,24,16,40,25.70
2013,07,24,16,41,25.70
2013,07,24,16,42,25.70
2013,07,24,16,43,25.70
2013,07,24,16,44,25.60
2013,07,24,16,45,25.60
2013,07,24,16,46,25.60
2013,07,24,16,47,25.60
2013,07,24,16,48,25.60
2013,07,24,16,49,25.60
2013,07,24,16,50,25.70
2013,07,24,16,51,25.70
2013,07,24,16,52,25.70
2013,07,24,16,53,25.70
2013,07,24,16,54,25.70
2013,07,24,16,55,25.70
2013,07,24,16,56,25.70
2013,07,24,16,57,25.80
2013,07,24,16,58,25.80
2013,07,24,16,59,25.80
2013,07,24,17,00,25.80
2013,07,24,17,01,25.90
2013,07,24,17,02,25.90
2013,07,24,17,03,25.90
2013,07,24,17,04,26.00
2013,07,24,17,05,26.00
2013,07,24,17,06,26.00
2013,07,24,17,07,26.10
2013,07,24,17,08,26.10
2013,07,24,17,09,26.10
2013,07,24,17,10,26.10
2013,07,24,17,11,26.10
2013,07,24,17,12,26.10
2013,07,24,17,13,26.10
2013,07,24,17,14,26.10
2013,07,24,17,15,26.10
2013,07,24,17,16,26.10
2013,07,24,17,17,26.10
2013,07,24,17,18,26.10
2013,07,24,17,19,26.10