Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,22,08,09,7.60
2018,11,22,08,10,7.60
2018,11,22,08,11,7.60
2018,11,22,08,12,7.60
2018,11,22,08,13,7.60
2018,11,22,08,14,7.60
2018,11,22,08,15,7.60
2018,11,22,08,16,7.70
2018,11,22,08,17,7.60
2018,11,22,08,18,7.60
2018,11,22,08,19,7.50
2018,11,22,08,20,7.50
2018,11,22,08,21,7.60
2018,11,22,08,22,7.60
2018,11,22,08,23,7.60
2018,11,22,08,24,7.60
2018,11,22,08,25,7.60
2018,11,22,08,26,7.60
2018,11,22,08,27,7.60
2018,11,22,08,28,7.70
2018,11,22,08,29,7.80
2018,11,22,08,30,7.90
2018,11,22,08,31,7.90
2018,11,22,08,32,8.00
2018,11,22,08,33,8.00
2018,11,22,08,34,8.10
2018,11,22,08,35,8.10
2018,11,22,08,36,8.10
2018,11,22,08,37,8.20
2018,11,22,08,38,8.20
2018,11,22,08,39,8.20
2018,11,22,08,40,8.20
2018,11,22,08,41,8.20
2018,11,22,08,42,8.20
2018,11,22,08,43,8.30
2018,11,22,08,44,8.30
2018,11,22,08,45,8.30
2018,11,22,08,46,8.30
2018,11,22,08,47,8.30
2018,11,22,08,48,8.30
2018,11,22,08,49,8.30
2018,11,22,08,50,8.30
2018,11,22,08,51,8.30
2018,11,22,08,52,8.40
2018,11,22,08,53,8.40
2018,11,22,08,54,8.40
2018,11,22,08,55,8.40
2018,11,22,08,56,8.40
2018,11,22,08,57,8.40
2018,11,22,08,58,8.40
2018,11,22,08,59,8.40
2018,11,22,09,00,8.40
2018,11,22,09,01,8.40
2018,11,22,09,02,8.40
2018,11,22,09,03,8.40
2018,11,22,09,04,8.40
2018,11,22,09,05,8.40
2018,11,22,09,06,8.40
2018,11,22,09,07,8.40
2018,11,22,09,08,8.40
2018,11,22,09,09,8.50
2018,11,22,09,10,8.50
2018,11,22,09,11,8.50
2018,11,22,09,12,8.50
2018,11,22,09,13,8.50
2018,11,22,09,14,8.50
2018,11,22,09,15,8.50
2018,11,22,09,16,8.50
2018,11,22,09,17,8.50
2018,11,22,09,18,8.60
2018,11,22,09,19,8.60
2018,11,22,09,20,8.60
2018,11,22,09,21,8.50
2018,11,22,09,22,8.50
2018,11,22,09,23,8.50
2018,11,22,09,24,8.50
2018,11,22,09,25,8.50
2018,11,22,09,26,8.60
2018,11,22,09,27,8.60
2018,11,22,09,28,8.60
2018,11,22,09,29,8.60
2018,11,22,09,30,8.60
2018,11,22,09,31,8.60
2018,11,22,09,32,8.60
2018,11,22,09,33,8.60
2018,11,22,09,34,8.60
2018,11,22,09,35,8.60
2018,11,22,09,36,8.60
2018,11,22,09,37,8.60
2018,11,22,09,38,8.60
2018,11,22,09,39,8.60
2018,11,22,09,40,8.60
2018,11,22,09,41,8.60
2018,11,22,09,42,8.60
2018,11,22,09,43,8.60
2018,11,22,09,44,8.60
2018,11,22,09,45,8.60
2018,11,22,09,46,8.60
2018,11,22,09,47,8.60
2018,11,22,09,48,8.60
2018,11,22,09,49,8.60
2018,11,22,09,50,8.60
2018,11,22,09,51,8.60
2018,11,22,09,52,8.70
2018,11,22,09,53,8.70
2018,11,22,09,54,8.70
2018,11,22,09,55,8.70
2018,11,22,09,56,8.70
2018,11,22,09,57,8.70
2018,11,22,09,58,8.70
2018,11,22,09,59,8.70
2018,11,22,10,00,8.70
2018,11,22,10,01,8.70
2018,11,22,10,02,8.70
2018,11,22,10,03,8.70
2018,11,22,10,04,8.70
2018,11,22,10,05,8.70
2018,11,22,10,06,8.70
2018,11,22,10,07,8.70
2018,11,22,10,08,8.70
2018,11,22,10,09,8.70
2018,11,22,10,10,8.70
2018,11,22,10,11,8.70
2018,11,22,10,12,8.70
2018,11,22,10,13,8.70
2018,11,22,10,14,8.70
2018,11,22,10,15,8.80
2018,11,22,10,16,8.80
2018,11,22,10,17,8.80
2018,11,22,10,18,8.80
2018,11,22,10,19,8.80
2018,11,22,10,20,8.80
2018,11,22,10,21,8.80
2018,11,22,10,22,8.80
2018,11,22,10,23,8.80
2018,11,22,10,24,8.80
2018,11,22,10,25,8.80
2018,11,22,10,26,8.80
2018,11,22,10,27,8.80
2018,11,22,10,28,8.80
2018,11,22,10,29,8.80
2018,11,22,10,30,8.80
2018,11,22,10,31,8.80
2018,11,22,10,32,8.90
2018,11,22,10,33,8.90
2018,11,22,10,34,8.90
2018,11,22,10,35,8.90
2018,11,22,10,36,8.90
2018,11,22,10,37,8.90
2018,11,22,10,38,8.90
2018,11,22,10,39,8.90
2018,11,22,10,40,8.90
2018,11,22,10,41,8.90
2018,11,22,10,42,8.90
2018,11,22,10,43,8.90
2018,11,22,10,44,8.90
2018,11,22,10,45,8.90
2018,11,22,10,46,8.90
2018,11,22,10,47,8.90
2018,11,22,10,48,8.90
2018,11,22,10,49,8.90
2018,11,22,10,50,8.90
2018,11,22,10,51,8.90
2018,11,22,10,52,8.90
2018,11,22,10,53,8.90
2018,11,22,10,54,8.90
2018,11,22,10,55,8.90
2018,11,22,10,56,8.90
2018,11,22,10,57,8.90
2018,11,22,10,58,8.90
2018,11,22,10,59,8.90
2018,11,22,11,00,8.90
2018,11,22,11,01,8.90
2018,11,22,11,02,8.90
2018,11,22,11,03,8.90
2018,11,22,11,04,8.90
2018,11,22,11,05,8.90
2018,11,22,11,06,8.90
2018,11,22,11,07,8.90
2018,11,22,11,08,8.90
2018,11,22,11,09,8.90
2018,11,22,11,10,8.90
2018,11,22,11,11,8.90
2018,11,22,11,12,8.90
2018,11,22,11,13,8.90
2018,11,22,11,14,8.90
2018,11,22,11,15,8.90
2018,11,22,11,16,8.90
2018,11,22,11,17,8.90
2018,11,22,11,18,8.90
2018,11,22,11,19,8.90
2018,11,22,11,20,8.90
2018,11,22,11,21,8.90
2018,11,22,11,22,9.00
2018,11,22,11,23,9.00
2018,11,22,11,24,9.00
2018,11,22,11,25,9.00
2018,11,22,11,26,9.00
2018,11,22,11,27,9.00
2018,11,22,11,28,9.00
2018,11,22,11,29,9.00
2018,11,22,11,30,9.00
2018,11,22,11,31,9.00
2018,11,22,11,32,9.00
2018,11,22,11,33,9.00
2018,11,22,11,34,9.00
2018,11,22,11,35,9.00
2018,11,22,11,36,8.90
2018,11,22,11,37,9.00
2018,11,22,11,38,9.00
2018,11,22,11,39,9.00
2018,11,22,11,40,9.00
2018,11,22,11,41,9.00
2018,11,22,11,42,9.00
2018,11,22,11,43,9.00
2018,11,22,11,44,9.00
2018,11,22,11,45,9.00
2018,11,22,11,46,8.90
2018,11,22,11,47,8.90
2018,11,22,11,48,9.00
2018,11,22,11,49,9.00
2018,11,22,11,50,9.00
2018,11,22,11,51,9.00
2018,11,22,11,52,9.00
2018,11,22,11,53,9.00
2018,11,22,11,54,9.00
2018,11,22,11,55,9.00
2018,11,22,11,56,9.00
2018,11,22,11,57,9.00
2018,11,22,11,58,9.00
2018,11,22,11,59,9.00
2018,11,22,12,00,9.10
2018,11,22,12,01,9.10
2018,11,22,12,02,9.10
2018,11,22,12,03,9.10
2018,11,22,12,04,9.10
2018,11,22,12,05,9.10
2018,11,22,12,06,9.10
2018,11,22,12,07,9.10
2018,11,22,12,08,9.10
2018,11,22,12,09,9.10
2018,11,22,12,10,9.10
2018,11,22,12,11,9.10
2018,11,22,12,12,9.10
2018,11,22,12,13,9.10
2018,11,22,12,14,9.10
2018,11,22,12,15,9.10
2018,11,22,12,16,9.10
2018,11,22,12,17,9.10
2018,11,22,12,18,9.10
2018,11,22,12,19,9.10
2018,11,22,12,20,9.10
2018,11,22,12,21,9.10
2018,11,22,12,22,9.20
2018,11,22,12,23,9.10
2018,11,22,12,24,9.20
2018,11,22,12,25,9.20
2018,11,22,12,26,9.20
2018,11,22,12,27,9.20
2018,11,22,12,28,9.20
2018,11,22,12,29,9.20
2018,11,22,12,30,9.20
2018,11,22,12,31,9.20
2018,11,22,12,32,9.20
2018,11,22,12,33,9.20
2018,11,22,12,34,9.20
2018,11,22,12,35,9.20
2018,11,22,12,36,9.20
2018,11,22,12,37,9.20
2018,11,22,12,38,9.20
2018,11,22,12,39,9.20
2018,11,22,12,40,9.20
2018,11,22,12,41,9.20
2018,11,22,12,42,9.20
2018,11,22,12,43,9.20
2018,11,22,12,44,9.20
2018,11,22,12,45,9.20
2018,11,22,12,46,9.20
2018,11,22,12,47,9.30
2018,11,22,12,48,9.30
2018,11,22,12,49,9.20
2018,11,22,12,50,9.30
2018,11,22,12,51,9.30
2018,11,22,12,52,9.30
2018,11,22,12,53,9.30
2018,11,22,12,54,9.20
2018,11,22,12,55,9.20
2018,11,22,12,56,9.20
2018,11,22,12,57,9.20
2018,11,22,12,58,9.30
2018,11,22,12,59,9.30
2018,11,22,13,00,9.30
2018,11,22,13,01,9.30
2018,11,22,13,02,9.30
2018,11,22,13,03,9.30
2018,11,22,13,04,9.30
2018,11,22,13,05,9.30
2018,11,22,13,06,9.30
2018,11,22,13,07,9.30
2018,11,22,13,08,9.30
2018,11,22,13,09,9.30
2018,11,22,13,10,9.30
2018,11,22,13,11,9.30
2018,11,22,13,12,9.30
2018,11,22,13,13,9.30
2018,11,22,13,14,9.30
2018,11,22,13,15,9.30
2018,11,22,13,16,9.30
2018,11,22,13,17,9.30
2018,11,22,13,18,9.30
2018,11,22,13,19,9.30
2018,11,22,13,20,9.30
2018,11,22,13,21,9.30
2018,11,22,13,22,9.30
2018,11,22,13,23,9.30
2018,11,22,13,24,9.30
2018,11,22,13,25,9.30
2018,11,22,13,26,9.30
2018,11,22,13,27,9.30
2018,11,22,13,28,9.30
2018,11,22,13,29,9.30
2018,11,22,13,30,9.30
2018,11,22,13,31,9.30
2018,11,22,13,32,9.30
2018,11,22,13,33,9.30
2018,11,22,13,34,9.30
2018,11,22,13,35,9.30
2018,11,22,13,36,9.20
2018,11,22,13,37,9.30
2018,11,22,13,38,9.30
2018,11,22,13,39,9.20
2018,11,22,13,40,9.20
2018,11,22,13,41,9.20
2018,11,22,13,42,9.20
2018,11,22,13,43,9.20
2018,11,22,13,44,9.20
2018,11,22,13,45,9.10
2018,11,22,13,46,9.10
2018,11,22,13,47,9.10
2018,11,22,13,48,9.00
2018,11,22,13,49,9.00
2018,11,22,13,50,8.90
2018,11,22,13,51,8.90
2018,11,22,13,52,8.90
2018,11,22,13,53,8.90
2018,11,22,13,54,8.80
2018,11,22,13,55,8.80
2018,11,22,13,56,8.80
2018,11,22,13,57,8.80
2018,11,22,13,58,8.80
2018,11,22,13,59,8.80
2018,11,22,14,00,8.80
2018,11,22,14,01,8.70
2018,11,22,14,02,8.70
2018,11,22,14,03,8.70
2018,11,22,14,04,8.70
2018,11,22,14,05,8.70
2018,11,22,14,06,8.70
2018,11,22,14,07,8.70
2018,11,22,14,08,8.70
2018,11,22,14,09,8.70
2018,11,22,14,10,8.60
2018,11,22,14,11,8.60
2018,11,22,14,12,8.60
2018,11,22,14,13,8.60
2018,11,22,14,14,8.60
2018,11,22,14,15,8.60
2018,11,22,14,16,8.60
2018,11,22,14,17,8.60
2018,11,22,14,18,8.60
2018,11,22,14,19,8.60
2018,11,22,14,20,8.60
2018,11,22,14,21,8.60
2018,11,22,14,22,8.50
2018,11,22,14,23,8.50
2018,11,22,14,24,8.50
2018,11,22,14,25,8.50
2018,11,22,14,26,8.50
2018,11,22,14,27,8.50
2018,11,22,14,28,8.50
2018,11,22,14,29,8.50
2018,11,22,14,30,8.50
2018,11,22,14,31,8.50
2018,11,22,14,32,8.50
