Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,13.20
2019,09,27,00,01,13.20
2019,09,27,00,02,13.20
2019,09,27,00,03,13.20
2019,09,27,00,04,13.20
2019,09,27,00,05,13.20
2019,09,27,00,06,13.20
2019,09,27,00,07,13.20
2019,09,27,00,08,13.20
2019,09,27,00,09,13.20
2019,09,27,00,10,13.20
2019,09,27,00,11,13.20
2019,09,27,00,12,13.20
2019,09,27,00,13,13.30
2019,09,27,00,14,13.30
2019,09,27,00,15,13.30
2019,09,27,00,16,13.30
2019,09,27,00,17,13.30
2019,09,27,00,18,13.30
2019,09,27,00,19,13.40
2019,09,27,00,20,13.40
2019,09,27,00,21,13.40
2019,09,27,00,22,13.40
2019,09,27,00,23,13.40
2019,09,27,00,24,13.40
2019,09,27,00,25,13.40
2019,09,27,00,26,13.50
2019,09,27,00,27,13.50
2019,09,27,00,28,13.50
2019,09,27,00,29,13.50
2019,09,27,00,30,13.50
2019,09,27,00,31,13.50
2019,09,27,00,32,13.50
2019,09,27,00,33,13.60
2019,09,27,00,34,13.60
2019,09,27,00,35,13.60
2019,09,27,00,36,13.60
2019,09,27,00,37,13.60
2019,09,27,00,38,13.60
2019,09,27,00,39,13.60
2019,09,27,00,40,13.60
2019,09,27,00,41,13.60
2019,09,27,00,42,13.60
2019,09,27,00,43,13.60
2019,09,27,00,44,13.60
2019,09,27,00,45,13.60
2019,09,27,00,46,13.60
2019,09,27,00,47,13.60
2019,09,27,00,48,13.60
2019,09,27,00,49,13.60
2019,09,27,00,50,13.60
2019,09,27,00,51,13.60
2019,09,27,00,52,13.60
2019,09,27,00,53,13.60
2019,09,27,00,54,13.60
2019,09,27,00,55,13.60
2019,09,27,00,56,13.60
2019,09,27,00,57,13.60
2019,09,27,00,58,13.60
2019,09,27,00,59,13.60
2019,09,27,01,00,13.60
2019,09,27,01,01,13.60
2019,09,27,01,02,13.60
2019,09,27,01,03,13.60
2019,09,27,01,04,13.60
2019,09,27,01,05,13.60
2019,09,27,01,06,13.60
2019,09,27,01,07,13.60
2019,09,27,01,08,13.60
2019,09,27,01,09,13.60
2019,09,27,01,10,13.60
2019,09,27,01,11,13.60
2019,09,27,01,12,13.60
2019,09,27,01,13,13.60
2019,09,27,01,14,13.70
2019,09,27,01,15,13.70
2019,09,27,01,16,13.70
2019,09,27,01,17,13.70
2019,09,27,01,18,13.70
2019,09,27,01,19,13.70
2019,09,27,01,20,13.70
2019,09,27,01,21,13.70
2019,09,27,01,22,13.70
2019,09,27,01,23,13.60
2019,09,27,01,24,13.60
2019,09,27,01,25,13.60
2019,09,27,01,26,13.60
2019,09,27,01,27,13.60
2019,09,27,01,28,13.60
2019,09,27,01,29,13.60
2019,09,27,01,30,13.60
2019,09,27,01,31,13.60
2019,09,27,01,32,13.60
2019,09,27,01,33,13.60
2019,09,27,01,34,13.60
2019,09,27,01,35,13.50
2019,09,27,01,36,13.50
2019,09,27,01,37,13.50
2019,09,27,01,38,13.50
2019,09,27,01,39,13.50
2019,09,27,01,40,13.50
2019,09,27,01,41,13.50
2019,09,27,01,42,13.50
2019,09,27,01,43,13.50
2019,09,27,01,44,13.50
2019,09,27,01,45,13.50
2019,09,27,01,46,13.50
2019,09,27,01,47,13.50
2019,09,27,01,48,13.50
2019,09,27,01,49,13.40
2019,09,27,01,50,13.40
2019,09,27,01,51,13.40
2019,09,27,01,52,13.40
2019,09,27,01,53,13.40
2019,09,27,01,54,13.40
2019,09,27,01,55,13.40
2019,09,27,01,56,13.40
2019,09,27,01,57,13.40
2019,09,27,01,58,13.40
2019,09,27,01,59,13.40
2019,09,27,02,00,13.40
2019,09,27,02,01,13.40
2019,09,27,02,02,13.40
2019,09,27,02,03,13.40
2019,09,27,02,04,13.40
2019,09,27,02,05,13.40
2019,09,27,02,06,13.40
2019,09,27,02,07,13.40
2019,09,27,02,08,13.40
2019,09,27,02,09,13.40
2019,09,27,02,10,13.40
2019,09,27,02,11,13.40
2019,09,27,02,12,13.30
2019,09,27,02,13,13.30
2019,09,27,02,14,13.30
2019,09,27,02,15,13.30
2019,09,27,02,16,13.30
2019,09,27,02,17,13.30
2019,09,27,02,18,13.30
2019,09,27,02,19,13.30
2019,09,27,02,20,13.30
2019,09,27,02,21,13.30
2019,09,27,02,22,13.30
2019,09,27,02,23,13.30
2019,09,27,02,24,13.30
2019,09,27,02,25,13.30
2019,09,27,02,26,13.30
2019,09,27,02,27,13.30
2019,09,27,02,28,13.30
2019,09,27,02,29,13.30
2019,09,27,02,30,13.30
2019,09,27,02,31,13.30
2019,09,27,02,32,13.30
2019,09,27,02,33,13.30
2019,09,27,02,34,13.30
2019,09,27,02,35,13.30
2019,09,27,02,36,13.30
2019,09,27,02,37,13.30
2019,09,27,02,38,13.30
2019,09,27,02,39,13.30
2019,09,27,02,40,13.30
2019,09,27,02,41,13.30
2019,09,27,02,42,13.30
2019,09,27,02,43,13.30
2019,09,27,02,44,13.30
2019,09,27,02,45,13.30
2019,09,27,02,46,13.30
2019,09,27,02,47,13.30
2019,09,27,02,48,13.30
2019,09,27,02,49,13.30
2019,09,27,02,50,13.30
2019,09,27,02,51,13.30
2019,09,27,02,52,13.30
2019,09,27,02,53,13.30
2019,09,27,02,54,13.30
2019,09,27,02,55,13.30
2019,09,27,02,56,13.30
2019,09,27,02,57,13.30
2019,09,27,02,58,13.30
2019,09,27,02,59,13.30
2019,09,27,03,00,13.30
2019,09,27,03,01,13.30
2019,09,27,03,02,13.30
2019,09,27,03,03,13.30
2019,09,27,03,04,13.30
2019,09,27,03,05,13.30
2019,09,27,03,06,13.30
2019,09,27,03,07,13.30
2019,09,27,03,08,13.30
2019,09,27,03,09,13.30
2019,09,27,03,10,13.30
2019,09,27,03,11,13.30
2019,09,27,03,12,13.30
2019,09,27,03,13,13.20
2019,09,27,03,14,13.20
2019,09,27,03,15,13.20
2019,09,27,03,16,13.20
2019,09,27,03,17,13.20
2019,09,27,03,18,13.20
2019,09,27,03,19,13.20
2019,09,27,03,20,13.20
2019,09,27,03,21,13.20
2019,09,27,03,22,13.20
2019,09,27,03,23,13.30
2019,09,27,03,24,13.30
2019,09,27,03,25,13.30
2019,09,27,03,26,13.30
2019,09,27,03,27,13.30
2019,09,27,03,28,13.30
2019,09,27,03,29,13.30
2019,09,27,03,30,13.30
2019,09,27,03,31,13.30
2019,09,27,03,32,13.30
2019,09,27,03,33,13.30
2019,09,27,03,34,13.30
2019,09,27,03,35,13.30
2019,09,27,03,36,13.30
2019,09,27,03,37,13.30
2019,09,27,03,38,13.30
2019,09,27,03,39,13.30
2019,09,27,03,40,13.30
2019,09,27,03,41,13.30
2019,09,27,03,42,13.30
2019,09,27,03,43,13.30
2019,09,27,03,44,13.30
2019,09,27,03,45,13.20
2019,09,27,03,46,13.20
2019,09,27,03,47,13.20
2019,09,27,03,48,13.20
2019,09,27,03,49,13.20
2019,09,27,03,50,13.20
2019,09,27,03,51,13.20
2019,09,27,03,52,13.10
2019,09,27,03,53,13.10
2019,09,27,03,54,13.10
2019,09,27,03,55,13.10
2019,09,27,03,56,13.10
2019,09,27,03,57,13.10
2019,09,27,03,58,13.10
2019,09,27,03,59,13.10
2019,09,27,04,00,13.10
2019,09,27,04,01,13.10
2019,09,27,04,02,13.20
2019,09,27,04,03,13.20
2019,09,27,04,04,13.20
2019,09,27,04,05,13.20
2019,09,27,04,06,13.20
2019,09,27,04,07,13.20
2019,09,27,04,08,13.20
2019,09,27,04,09,13.20
2019,09,27,04,10,13.20
2019,09,27,04,11,13.20
2019,09,27,04,12,13.20
2019,09,27,04,13,13.20
2019,09,27,04,14,13.20
2019,09,27,04,15,13.20
2019,09,27,04,16,13.20
2019,09,27,04,17,13.20
2019,09,27,04,18,13.30
2019,09,27,04,19,13.30
2019,09,27,04,20,13.30
2019,09,27,04,21,13.20
2019,09,27,04,22,13.20
2019,09,27,04,23,13.20
2019,09,27,04,24,13.20
2019,09,27,04,25,13.20
2019,09,27,04,26,13.20
2019,09,27,04,27,13.20
2019,09,27,04,28,13.20
2019,09,27,04,29,13.20
2019,09,27,04,30,13.20
2019,09,27,04,31,13.20
2019,09,27,04,32,13.20
2019,09,27,04,33,13.20
2019,09,27,04,34,13.20
2019,09,27,04,35,13.20
2019,09,27,04,36,13.20
2019,09,27,04,37,13.20
2019,09,27,04,38,13.20
2019,09,27,04,39,13.20
2019,09,27,04,40,13.10
2019,09,27,04,41,13.10
2019,09,27,04,42,13.10
2019,09,27,04,43,13.10
2019,09,27,04,44,13.10
2019,09,27,04,45,13.10
2019,09,27,04,46,13.10
2019,09,27,04,47,13.10
2019,09,27,04,48,13.10
2019,09,27,04,49,13.10
2019,09,27,04,50,13.10
2019,09,27,04,51,13.10
2019,09,27,04,52,13.10
2019,09,27,04,53,13.10
2019,09,27,04,54,13.10
2019,09,27,04,55,13.10
2019,09,27,04,56,13.10
2019,09,27,04,57,13.10
2019,09,27,04,58,13.10
2019,09,27,04,59,13.10
2019,09,27,05,00,13.10
2019,09,27,05,01,13.10
2019,09,27,05,02,13.10
2019,09,27,05,03,13.10
2019,09,27,05,04,13.10
2019,09,27,05,05,13.10
2019,09,27,05,06,13.10
2019,09,27,05,07,13.10
2019,09,27,07,57,12.60
2019,09,27,07,58,12.60
2019,09,27,07,59,12.60
2019,09,27,08,00,12.60
2019,09,27,08,01,12.60
2019,09,27,08,02,12.50
2019,09,27,08,03,12.50
2019,09,27,08,04,12.50
2019,09,27,08,05,12.50
2019,09,27,08,06,12.50
2019,09,27,08,07,12.50
2019,09,27,08,08,12.40
2019,09,27,08,09,12.40
2019,09,27,08,10,12.40
2019,09,27,08,11,12.40
2019,09,27,08,12,12.40
2019,09,27,08,13,12.40
2019,09,27,08,14,12.40
2019,09,27,08,15,12.40
2019,09,27,08,16,12.40
2019,09,27,08,17,12.40
2019,09,27,08,18,12.40
2019,09,27,08,19,12.40
2019,09,27,08,20,12.30
2019,09,27,08,21,12.30
2019,09,27,08,22,12.30
2019,09,27,08,23,12.30
2019,09,27,08,24,12.40
2019,09,27,08,25,12.40
2019,09,27,08,26,12.40
2019,09,27,08,27,12.40
2019,09,27,08,28,12.40
2019,09,27,08,29,12.40
2019,09,27,08,30,12.40
2019,09,27,08,31,12.40
2019,09,27,08,32,12.50
2019,09,27,08,33,12.50
2019,09,27,08,34,12.50
2019,09,27,08,35,12.50
2019,09,27,08,36,12.60
2019,09,27,08,37,12.60
2019,09,27,08,38,12.60
2019,09,27,08,39,12.60
2019,09,27,08,40,12.60
2019,09,27,08,41,12.70
2019,09,27,08,42,12.70
2019,09,27,08,43,12.70
2019,09,27,08,44,12.70
2019,09,27,08,45,12.70
2019,09,27,08,46,12.70
2019,09,27,08,47,12.80
2019,09,27,08,48,12.80
2019,09,27,08,49,12.80
2019,09,27,08,50,12.80
2019,09,27,08,51,12.80
2019,09,27,08,52,12.80
2019,09,27,08,53,12.80
2019,09,27,08,54,12.80
2019,09,27,08,55,12.80
2019,09,27,08,56,12.90
2019,09,27,08,57,12.90
2019,09,27,08,58,12.90
2019,09,27,08,59,12.90
2019,09,27,09,00,12.90
2019,09,27,09,01,12.90
2019,09,27,09,02,12.90
2019,09,27,09,03,12.90
2019,09,27,09,04,12.90
2019,09,27,09,05,12.90
2019,09,27,09,06,12.90
2019,09,27,09,07,12.90
2019,09,27,09,08,12.90
2019,09,27,09,09,13.00
2019,09,27,09,10,13.00
2019,09,27,09,11,13.00
2019,09,27,09,12,13.00
2019,09,27,09,13,13.10
2019,09,27,09,14,13.10
2019,09,27,09,15,13.10
2019,09,27,09,16,13.10
2019,09,27,09,17,13.10
2019,09,27,09,18,13.10
2019,09,27,09,19,13.20
2019,09,27,09,20,13.20
2019,09,27,09,21,13.20
2019,09,27,09,22,13.20
2019,09,27,09,23,13.20
2019,09,27,09,24,13.20
2019,09,27,09,25,13.20
2019,09,27,09,26,13.20
2019,09,27,09,27,13.30
2019,09,27,09,28,13.30
2019,09,27,09,29,13.30
2019,09,27,09,30,13.30
2019,09,27,09,31,13.30
2019,09,27,09,32,13.30
2019,09,27,09,33,13.30
2019,09,27,09,34,13.30
2019,09,27,09,35,13.30
2019,09,27,09,36,13.30
2019,09,27,09,37,13.30
2019,09,27,09,38,13.40
2019,09,27,09,39,13.40
2019,09,27,09,40,13.40
2019,09,27,09,41,13.40
2019,09,27,09,42,13.40
2019,09,27,09,43,13.50
2019,09,27,09,44,13.50
2019,09,27,09,45,13.50
2019,09,27,09,46,13.60
2019,09,27,09,47,13.60
2019,09,27,09,48,13.60
2019,09,27,09,49,13.60
2019,09,27,09,50,13.70
2019,09,27,09,51,13.70
2019,09,27,09,52,13.70
2019,09,27,09,53,13.70
2019,09,27,09,54,13.80
2019,09,27,09,55,13.80
2019,09,27,09,56,13.80
2019,09,27,09,57,13.80
2019,09,27,09,58,13.80
2019,09,27,09,59,13.80
2019,09,27,10,00,13.90
2019,09,27,10,01,13.90
2019,09,27,10,02,13.90
2019,09,27,10,03,13.90
2019,09,27,10,04,13.90
2019,09,27,10,05,14.00
2019,09,27,10,06,14.00
2019,09,27,10,07,14.00
2019,09,27,10,08,14.00
2019,09,27,10,09,14.10
2019,09,27,10,10,14.10
2019,09,27,10,11,14.10
2019,09,27,10,12,14.10
2019,09,27,10,13,14.10
2019,09,27,10,14,14.10
2019,09,27,10,15,14.20
2019,09,27,10,16,14.20
2019,09,27,10,17,14.20
2019,09,27,10,18,14.20
2019,09,27,10,19,14.20
2019,09,27,10,20,14.20
2019,09,27,10,21,14.20
2019,09,27,10,22,14.30
2019,09,27,10,23,14.30
2019,09,27,10,24,14.30
2019,09,27,10,25,14.30
2019,09,27,10,26,14.30
2019,09,27,10,27,14.30
2019,09,27,10,28,14.30
2019,09,27,10,29,14.30
2019,09,27,10,30,14.40
2019,09,27,10,31,14.30
2019,09,27,10,32,14.20
2019,09,27,10,33,14.10
2019,09,27,10,34,14.00
2019,09,27,10,35,13.90
2019,09,27,10,36,13.80
2019,09,27,10,37,13.80
2019,09,27,10,38,13.70
2019,09,27,10,39,13.70
2019,09,27,10,40,13.70
2019,09,27,10,41,13.60
2019,09,27,10,42,13.60
2019,09,27,10,43,13.60
2019,09,27,10,44,13.60
2019,09,27,10,45,13.50
2019,09,27,10,46,13.50
2019,09,27,10,47,13.50
2019,09,27,10,48,13.50
2019,09,27,10,49,13.50
2019,09,27,10,50,13.50
2019,09,27,10,51,13.50
2019,09,27,10,52,13.50
2019,09,27,10,53,13.50
2019,09,27,10,54,13.50
2019,09,27,10,55,13.50
2019,09,27,10,56,13.40
2019,09,27,10,57,13.50
2019,09,27,10,58,13.50
2019,09,27,10,59,13.40
2019,09,27,11,00,13.40
2019,09,27,11,01,13.40
2019,09,27,11,02,13.40
2019,09,27,11,03,13.40
2019,09,27,11,04,13.40
2019,09,27,11,05,13.40
2019,09,27,11,06,13.40
2019,09,27,11,07,13.40
2019,09,27,11,08,13.40
2019,09,27,11,09,13.40
2019,09,27,11,10,13.40
2019,09,27,11,11,13.50
2019,09,27,11,12,13.50
2019,09,27,11,13,13.50
2019,09,27,11,14,13.50
2019,09,27,11,15,13.60
2019,09,27,11,16,13.60
2019,09,27,11,17,13.60
2019,09,27,11,18,13.60
2019,09,27,11,19,13.60
2019,09,27,11,20,13.60
2019,09,27,11,21,13.60
2019,09,27,11,22,13.60
2019,09,27,11,23,13.60
2019,09,27,11,24,13.60
2019,09,27,11,25,13.60
2019,09,27,11,26,13.70
2019,09,27,11,27,13.80
2019,09,27,11,28,13.80
2019,09,27,11,29,13.90
2019,09,27,11,30,13.90
2019,09,27,11,31,14.00
2019,09,27,11,32,14.00
2019,09,27,11,33,14.10
2019,09,27,11,34,14.10
2019,09,27,11,35,14.10
2019,09,27,11,36,14.10
2019,09,27,11,37,14.20
2019,09,27,11,38,14.20
2019,09,27,11,39,14.30
2019,09,27,11,40,14.40
2019,09,27,11,41,14.40
2019,09,27,11,42,14.30
2019,09,27,11,43,14.30
2019,09,27,11,44,14.40
2019,09,27,11,45,14.40
2019,09,27,11,46,14.40
2019,09,27,11,47,14.30
2019,09,27,11,48,14.30
2019,09,27,11,49,14.30
2019,09,27,11,50,14.30
2019,09,27,11,51,14.30
2019,09,27,11,52,14.30
2019,09,27,11,53,14.20
2019,09,27,11,54,14.30
2019,09,27,11,55,14.30
2019,09,27,11,56,14.40
2019,09,27,11,57,14.40
2019,09,27,11,58,14.40
2019,09,27,11,59,14.40
2019,09,27,12,00,14.40
2019,09,27,12,01,14.40
2019,09,27,12,02,14.40
2019,09,27,12,03,14.50
2019,09,27,12,04,14.50
2019,09,27,12,05,14.60
2019,09,27,12,06,14.60
2019,09,27,12,07,14.60
2019,09,27,12,08,14.70
2019,09,27,12,09,14.70
2019,09,27,12,10,14.70
2019,09,27,12,11,14.80
2019,09,27,12,12,14.80
2019,09,27,12,13,14.80
2019,09,27,12,14,14.80
2019,09,27,12,15,14.80
2019,09,27,12,16,14.80
2019,09,27,12,17,14.80
2019,09,27,12,18,14.80
2019,09,27,12,19,14.80
2019,09,27,12,20,14.80
2019,09,27,12,21,14.80
2019,09,27,12,22,14.80
2019,09,27,12,23,14.70
2019,09,27,12,24,14.60
2019,09,27,12,25,14.60
2019,09,27,12,26,14.60
2019,09,27,12,27,14.60
2019,09,27,12,28,14.60
2019,09,27,12,29,14.60
2019,09,27,12,30,14.60
2019,09,27,12,31,14.60
2019,09,27,12,32,14.60
2019,09,27,12,33,14.60
2019,09,27,12,34,14.60
2019,09,27,12,35,14.60
2019,09,27,12,36,14.60
2019,09,27,12,37,14.60
2019,09,27,12,38,14.50
2019,09,27,12,39,14.50
2019,09,27,12,40,14.50
2019,09,27,12,41,14.40
2019,09,27,12,42,14.40
2019,09,27,12,43,14.40
2019,09,27,12,44,14.40
2019,09,27,12,45,14.50
2019,09,27,12,46,14.50
2019,09,27,12,47,14.60
2019,09,27,12,48,14.60
2019,09,27,12,49,14.50
2019,09,27,12,50,14.50
2019,09,27,12,51,14.50
2019,09,27,12,52,14.50
2019,09,27,12,53,14.60
2019,09,27,12,54,14.70
2019,09,27,12,55,14.70
2019,09,27,12,56,14.70
2019,09,27,12,57,14.70
2019,09,27,12,58,14.70
2019,09,27,12,59,14.70
2019,09,27,13,00,14.70
2019,09,27,13,01,14.70
2019,09,27,13,02,14.70
2019,09,27,13,03,14.70
2019,09,27,13,04,14.70
2019,09,27,13,05,14.70
2019,09,27,13,06,14.70
2019,09,27,13,07,14.80
2019,09,27,13,08,14.80
2019,09,27,13,09,14.70
2019,09,27,13,10,14.70
2019,09,27,13,11,14.70
2019,09,27,13,12,14.70
2019,09,27,13,13,14.70
2019,09,27,13,14,14.70
2019,09,27,13,15,14.70
2019,09,27,13,16,14.70
2019,09,27,13,17,14.80
2019,09,27,13,18,14.80
2019,09,27,13,19,14.80
2019,09,27,13,20,14.80
2019,09,27,13,21,14.80
2019,09,27,13,22,14.80
2019,09,27,13,23,14.80
2019,09,27,13,24,14.80
2019,09,27,13,25,14.80
2019,09,27,13,26,14.80
2019,09,27,13,27,14.80
2019,09,27,13,28,14.80
2019,09,27,13,29,14.70
2019,09,27,13,30,14.70
2019,09,27,13,31,14.70
2019,09,27,13,32,14.80
2019,09,27,13,33,14.80
2019,09,27,13,34,14.80
2019,09,27,13,35,14.80
2019,09,27,13,36,14.80
2019,09,27,13,37,14.80
2019,09,27,13,38,14.80
2019,09,27,13,39,14.80
2019,09,27,13,40,14.90
2019,09,27,13,41,14.90
2019,09,27,13,42,14.90
2019,09,27,13,43,14.90
2019,09,27,13,44,14.90
2019,09,27,13,45,14.90
2019,09,27,13,46,14.90
2019,09,27,13,47,14.90
2019,09,27,13,48,14.90
2019,09,27,13,49,14.90
2019,09,27,13,50,14.90
2019,09,27,13,51,14.90
2019,09,27,13,52,14.90
2019,09,27,13,53,14.90
2019,09,27,13,54,14.90
2019,09,27,13,55,14.90
2019,09,27,13,56,14.80
2019,09,27,13,57,14.80
2019,09,27,13,58,14.80
2019,09,27,13,59,14.80
2019,09,27,14,00,14.80
2019,09,27,14,01,14.80
2019,09,27,14,02,14.80
2019,09,27,14,03,14.80
2019,09,27,14,04,14.80
2019,09,27,14,05,14.80
2019,09,27,14,06,14.70
2019,09,27,14,07,14.70
2019,09,27,14,08,14.70
2019,09,27,14,09,14.60
2019,09,27,14,10,14.60
2019,09,27,14,11,14.70
2019,09,27,14,12,14.70
2019,09,27,14,13,14.70
2019,09,27,14,14,14.70
2019,09,27,14,15,14.70
2019,09,27,14,16,14.70
2019,09,27,14,17,14.70
2019,09,27,14,18,14.70
2019,09,27,14,19,14.70
2019,09,27,14,20,14.70
2019,09,27,14,21,14.70
2019,09,27,14,22,14.70
2019,09,27,14,23,14.70
2019,09,27,14,24,14.70
2019,09,27,14,25,14.70
2019,09,27,14,26,14.70
2019,09,27,14,27,14.70
2019,09,27,14,28,14.70
2019,09,27,14,29,14.70
2019,09,27,14,30,14.70
2019,09,27,14,31,14.70
2019,09,27,14,32,14.70
2019,09,27,14,33,14.70
2019,09,27,14,34,14.70
2019,09,27,14,35,14.70
2019,09,27,14,36,14.70
2019,09,27,14,37,14.60
2019,09,27,14,38,14.60
2019,09,27,14,39,14.60
2019,09,27,14,40,14.60
2019,09,27,14,41,14.60
2019,09,27,14,42,14.60
2019,09,27,14,43,14.50
2019,09,27,14,44,14.60
2019,09,27,14,45,14.60
2019,09,27,14,46,14.60
2019,09,27,14,47,14.60
2019,09,27,14,48,14.60
2019,09,27,14,49,14.60
2019,09,27,14,50,14.60
2019,09,27,14,51,14.60
2019,09,27,14,52,14.70
2019,09,27,14,53,14.70
2019,09,27,14,54,14.60
2019,09,27,14,55,14.60
2019,09,27,14,56,14.60
2019,09,27,14,57,14.60
2019,09,27,14,58,14.60
2019,09,27,14,59,14.60
2019,09,27,15,00,14.60
2019,09,27,15,01,14.60
2019,09,27,15,02,14.60
2019,09,27,15,03,14.60
2019,09,27,15,04,14.60
2019,09,27,15,05,14.30
2019,09,27,15,06,14.00
2019,09,27,15,07,13.70
2019,09,27,15,08,13.40
2019,09,27,15,09,13.30
2019,09,27,15,10,13.20
2019,09,27,15,11,13.10
2019,09,27,15,12,13.10
2019,09,27,15,13,13.10
2019,09,27,15,14,13.10
2019,09,27,15,15,13.10
2019,09,27,15,16,13.10
2019,09,27,15,17,13.00
2019,09,27,15,18,13.00
2019,09,27,15,19,12.90
2019,09,27,15,20,12.90
2019,09,27,15,21,12.80
2019,09,27,15,22,12.80
2019,09,27,15,23,12.70
2019,09,27,15,24,12.60
2019,09,27,15,25,12.60
2019,09,27,15,26,12.60
2019,09,27,15,27,12.60
2019,09,27,15,28,12.60
2019,09,27,15,29,12.50
2019,09,27,15,30,12.60
2019,09,27,15,31,12.60
2019,09,27,15,32,12.50
2019,09,27,15,33,12.50
2019,09,27,15,34,12.50
2019,09,27,15,35,12.50
2019,09,27,15,36,12.50
2019,09,27,15,37,12.50
2019,09,27,15,38,12.40
2019,09,27,15,39,12.40
2019,09,27,15,40,12.30
2019,09,27,15,41,12.20
2019,09,27,15,42,12.10
2019,09,27,15,43,12.10
2019,09,27,15,44,12.00
2019,09,27,15,45,11.80
2019,09,27,15,46,11.70
2019,09,27,15,47,11.60
2019,09,27,15,48,11.50
2019,09,27,15,49,11.50
2019,09,27,15,50,11.40
2019,09,27,15,51,11.40
2019,09,27,15,52,11.40
2019,09,27,15,53,11.40
2019,09,27,15,54,11.50
2019,09,27,15,55,11.40
2019,09,27,15,56,11.40
2019,09,27,15,57,11.40
2019,09,27,15,58,11.30
2019,09,27,15,59,11.30
2019,09,27,16,00,11.30
2019,09,27,16,01,11.20
2019,09,27,16,02,11.20
2019,09,27,16,03,11.20
2019,09,27,16,04,11.10
2019,09,27,16,05,11.10
2019,09,27,16,06,11.10
2019,09,27,16,07,11.10
2019,09,27,16,08,11.00
2019,09,27,16,09,11.00
2019,09,27,16,10,11.00
2019,09,27,16,11,10.90
2019,09,27,16,12,11.00
2019,09,27,16,13,11.00
2019,09,27,16,14,11.00
2019,09,27,16,15,11.00
2019,09,27,16,16,11.00
2019,09,27,16,17,11.00
2019,09,27,16,18,11.00
2019,09,27,16,19,10.90
2019,09,27,16,20,10.90
2019,09,27,16,21,10.90
2019,09,27,16,22,10.90
2019,09,27,16,23,10.80
2019,09,27,16,24,10.80
2019,09,27,16,25,10.80
2019,09,27,16,26,10.80
2019,09,27,16,27,10.80
2019,09,27,16,28,10.80
2019,09,27,16,29,10.70
2019,09,27,16,30,10.70
2019,09,27,16,31,10.70
2019,09,27,16,32,10.70
2019,09,27,16,33,10.70
2019,09,27,16,34,10.70
2019,09,27,16,35,10.70
2019,09,27,16,36,10.70
2019,09,27,16,37,10.70
2019,09,27,16,38,10.70
2019,09,27,16,39,10.70
2019,09,27,16,40,10.70
2019,09,27,16,41,10.70
2019,09,27,16,42,10.70
2019,09,27,16,43,10.70
2019,09,27,16,44,10.70
2019,09,27,16,45,10.70
2019,09,27,16,46,10.60
2019,09,27,16,47,10.60
2019,09,27,16,48,10.60
2019,09,27,16,49,10.60
2019,09,27,16,50,10.60
2019,09,27,16,51,10.50
2019,09,27,16,52,10.50
2019,09,27,16,53,10.50
2019,09,27,16,54,10.40
2019,09,27,16,55,10.40
2019,09,27,16,56,10.40
2019,09,27,16,57,10.40
2019,09,27,16,58,10.40
2019,09,27,16,59,10.40
2019,09,27,17,00,10.40
2019,09,27,17,01,10.40
2019,09,27,17,02,10.40
2019,09,27,17,03,10.30
2019,09,27,17,04,10.30
2019,09,27,17,05,10.30
2019,09,27,17,06,10.20
2019,09,27,17,07,10.20
2019,09,27,17,08,10.20
2019,09,27,17,09,10.20
2019,09,27,17,10,10.20
2019,09,27,17,11,10.20
2019,09,27,17,12,10.20
2019,09,27,17,13,10.20
2019,09,27,17,14,10.30
2019,09,27,17,15,10.30
2019,09,27,17,16,10.30
2019,09,27,17,17,10.30
2019,09,27,17,18,10.30
2019,09,27,17,19,10.30
2019,09,27,17,20,10.30
2019,09,27,17,21,10.30
2019,09,27,17,22,10.30
2019,09,27,17,23,10.30
2019,09,27,17,24,10.30
2019,09,27,17,25,10.30
2019,09,27,17,26,10.30
2019,09,27,17,27,10.40
2019,09,27,17,28,10.40
2019,09,27,17,29,10.40
2019,09,27,17,30,10.40
2019,09,27,17,31,10.40
2019,09,27,17,32,10.40
2019,09,27,17,33,10.40
2019,09,27,17,34,10.40
2019,09,27,17,35,10.40
2019,09,27,17,36,10.40
2019,09,27,17,37,10.40
2019,09,27,17,38,10.40
2019,09,27,17,39,10.50
2019,09,27,17,40,10.50
2019,09,27,17,41,10.50
2019,09,27,17,42,10.60
2019,09,27,17,43,10.60
2019,09,27,17,44,10.60
2019,09,27,17,45,10.60
2019,09,27,17,46,10.60
2019,09,27,17,47,10.70
2019,09,27,17,48,10.70
2019,09,27,17,49,10.70
2019,09,27,17,50,10.60
2019,09,27,17,51,10.60
2019,09,27,17,52,10.60
2019,09,27,17,53,10.60
2019,09,27,17,54,10.60
2019,09,27,17,55,10.60
2019,09,27,17,56,10.60
2019,09,27,17,57,10.60
2019,09,27,17,58,10.60
2019,09,27,17,59,10.70
2019,09,27,18,00,10.70
2019,09,27,18,01,10.60
2019,09,27,18,02,10.60
2019,09,27,18,03,10.60
2019,09,27,18,04,10.60
2019,09,27,18,05,10.60
2019,09,27,18,06,10.60
2019,09,27,18,07,10.60
2019,09,27,18,08,10.60
2019,09,27,18,09,10.60
2019,09,27,18,10,10.60
2019,09,27,18,11,10.50
2019,09,27,18,12,10.50
2019,09,27,18,13,10.40
2019,09,27,18,14,10.40
2019,09,27,18,15,10.40
2019,09,27,18,16,10.40
2019,09,27,18,17,10.40
2019,09,27,18,18,10.40
2019,09,27,18,19,10.30
2019,09,27,18,20,10.40
2019,09,27,18,21,10.30
2019,09,27,18,22,10.30
2019,09,27,18,23,10.30
2019,09,27,18,24,10.30
2019,09,27,18,25,10.30
2019,09,27,18,26,10.30
2019,09,27,18,27,10.30
2019,09,27,18,28,10.30
2019,09,27,18,29,10.30
2019,09,27,18,30,10.30
2019,09,27,18,31,10.30
2019,09,27,18,32,10.30
2019,09,27,18,33,10.30
2019,09,27,18,34,10.30
2019,09,27,18,35,10.30
2019,09,27,18,36,10.30
2019,09,27,18,37,10.30
2019,09,27,18,38,10.30
2019,09,27,18,39,10.20
2019,09,27,18,40,10.20
2019,09,27,18,41,10.20
2019,09,27,18,42,10.20
2019,09,27,18,43,10.10
2019,09,27,18,44,10.10
2019,09,27,18,45,10.10
2019,09,27,18,46,10.10
2019,09,27,18,47,10.10
2019,09,27,18,48,10.10
2019,09,27,18,49,10.10
2019,09,27,18,50,10.10
2019,09,27,18,51,10.10
2019,09,27,18,52,10.10
2019,09,27,18,53,10.10
2019,09,27,18,54,10.10
2019,09,27,18,55,10.10
2019,09,27,18,56,10.00
2019,09,27,18,57,10.00
2019,09,27,18,58,10.00
2019,09,27,18,59,9.90
2019,09,27,19,00,9.90
2019,09,27,19,01,9.90
2019,09,27,19,02,9.90
2019,09,27,19,03,9.90
2019,09,27,19,04,9.90
2019,09,27,19,05,9.90
2019,09,27,19,06,9.90
2019,09,27,19,07,9.90
2019,09,27,19,08,9.80
2019,09,27,19,09,9.80
2019,09,27,19,10,9.80
2019,09,27,19,11,9.80
2019,09,27,19,12,9.80
2019,09,27,19,13,9.80
2019,09,27,19,14,9.80
2019,09,27,19,15,9.80
2019,09,27,19,16,9.70
2019,09,27,19,17,9.70
2019,09,27,19,18,9.70
2019,09,27,19,19,9.70
2019,09,27,19,20,9.70
2019,09,27,19,21,9.70
2019,09,27,19,22,9.70
2019,09,27,19,23,9.70
2019,09,27,19,24,9.70
2019,09,27,19,25,9.70
2019,09,27,19,26,9.70
2019,09,27,19,27,9.70
2019,09,27,19,28,9.70
2019,09,27,19,29,9.60
2019,09,27,19,30,9.60
2019,09,27,19,31,9.60
2019,09,27,19,32,9.60
2019,09,27,19,33,9.60
2019,09,27,19,34,9.60
2019,09,27,19,35,9.60
2019,09,27,19,36,9.60
2019,09,27,19,37,9.60
2019,09,27,19,38,9.60
2019,09,27,19,39,9.60
2019,09,27,19,40,9.60
2019,09,27,19,41,9.60
2019,09,27,19,42,9.60
2019,09,27,19,43,9.60
2019,09,27,19,44,9.60
2019,09,27,19,45,9.70
2019,09,27,19,46,9.60
2019,09,27,19,47,9.60
2019,09,27,19,48,9.60
2019,09,27,19,49,9.60
2019,09,27,19,50,9.60
2019,09,27,19,51,9.60
2019,09,27,19,52,9.60
2019,09,27,19,53,9.70
2019,09,27,19,54,9.70
2019,09,27,19,55,9.70
2019,09,27,19,56,9.70
2019,09,27,19,57,9.70
2019,09,27,19,58,9.70
2019,09,27,19,59,9.70
2019,09,27,20,00,9.70
2019,09,27,20,01,9.70
2019,09,27,20,02,9.70
2019,09,27,20,03,9.70
2019,09,27,20,04,9.70
2019,09,27,20,05,9.70
2019,09,27,20,06,9.70
2019,09,27,20,07,9.70
2019,09,27,20,08,9.60
2019,09,27,20,09,9.60
2019,09,27,20,10,9.60
2019,09,27,20,11,9.50