Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,12.40
2011,07,04,00,01,12.30
2011,07,04,00,02,12.30
2011,07,04,00,03,12.30
2011,07,04,00,04,12.30
2011,07,04,00,05,12.30
2011,07,04,00,06,12.30
2011,07,04,00,07,12.20
2011,07,04,00,08,12.20
2011,07,04,00,09,12.20
2011,07,04,00,10,12.20
2011,07,04,00,11,12.20
2011,07,04,00,12,12.20
2011,07,04,00,13,12.10
2011,07,04,00,14,12.10
2011,07,04,00,15,12.10
2011,07,04,00,16,12.10
2011,07,04,00,17,12.10
2011,07,04,00,18,12.00
2011,07,04,00,19,12.00
2011,07,04,00,20,12.00
2011,07,04,00,21,11.90
2011,07,04,00,22,11.90
2011,07,04,00,23,11.80
2011,07,04,00,24,11.80
2011,07,04,00,25,11.70
2011,07,04,00,26,11.70
2011,07,04,00,27,11.60
2011,07,04,00,28,11.60
2011,07,04,00,29,11.50
2011,07,04,00,30,11.40
2011,07,04,00,31,11.40
2011,07,04,00,32,11.30
2011,07,04,00,33,11.30
2011,07,04,00,34,11.30
2011,07,04,00,35,11.20
2011,07,04,00,36,11.20
2011,07,04,00,37,11.20
2011,07,04,00,38,11.10
2011,07,04,00,39,11.10
2011,07,04,00,40,11.00
2011,07,04,00,41,11.00
2011,07,04,00,42,11.00
2011,07,04,00,43,10.90
2011,07,04,00,44,10.90
2011,07,04,00,45,10.90
2011,07,04,00,46,10.90
2011,07,04,00,47,10.80
2011,07,04,00,48,10.80
2011,07,04,00,49,10.80
2011,07,04,00,50,10.70
2011,07,04,00,51,10.70
2011,07,04,00,52,10.70
2011,07,04,00,53,10.60
2011,07,04,00,54,10.60
2011,07,04,00,55,10.60
2011,07,04,00,56,10.60
2011,07,04,00,57,10.50
2011,07,04,00,58,10.50
2011,07,04,00,59,10.50
2011,07,04,01,00,10.50
2011,07,04,01,01,10.40
2011,07,04,01,02,10.40
2011,07,04,01,03,10.40
2011,07,04,01,04,10.40
2011,07,04,01,05,10.40
2011,07,04,01,06,10.40
2011,07,04,01,07,10.40
2011,07,04,01,08,10.30
2011,07,04,01,09,10.30
2011,07,04,01,10,10.30
2011,07,04,01,11,10.30
2011,07,04,01,12,10.30
2011,07,04,01,13,10.30
2011,07,04,01,14,10.30
2011,07,04,01,15,10.20
2011,07,04,01,16,10.20
2011,07,04,01,17,10.20
2011,07,04,01,18,10.20
2011,07,04,01,19,10.20
2011,07,04,01,20,10.20
2011,07,04,01,21,10.20
2011,07,04,01,22,10.20
2011,07,04,01,23,10.10
2011,07,04,01,24,10.10
2011,07,04,01,25,10.10
2011,07,04,01,26,10.10
2011,07,04,01,27,10.10
2011,07,04,01,28,10.10
2011,07,04,01,29,10.00
2011,07,04,01,30,10.00
2011,07,04,01,31,10.00
2011,07,04,01,32,10.00
2011,07,04,01,33,10.00
2011,07,04,01,34,10.00
2011,07,04,01,35,9.90
2011,07,04,01,36,9.90
2011,07,04,01,37,9.90
2011,07,04,01,38,9.90
2011,07,04,01,39,9.90
2011,07,04,01,40,9.80
2011,07,04,01,41,9.80
2011,07,04,01,42,9.80
2011,07,04,01,43,9.80
2011,07,04,01,44,9.80
2011,07,04,01,45,9.70
2011,07,04,01,46,9.70
2011,07,04,01,47,9.70
2011,07,04,01,48,9.70
2011,07,04,01,49,9.70
2011,07,04,01,50,9.70
2011,07,04,01,51,9.70
2011,07,04,01,52,9.70
2011,07,04,01,53,9.70
2011,07,04,01,54,9.70
2011,07,04,01,55,9.60
2011,07,04,01,56,9.60
2011,07,04,01,57,9.60
2011,07,04,01,58,9.60
2011,07,04,01,59,9.60
2011,07,04,02,00,9.60
2011,07,04,02,01,9.50
2011,07,04,02,02,9.50
2011,07,04,02,03,9.40
2011,07,04,02,04,9.40
2011,07,04,02,05,9.40
2011,07,04,02,06,9.40
2011,07,04,02,07,9.40
2011,07,04,02,08,9.30
2011,07,04,02,09,9.30
2011,07,04,02,10,9.30
2011,07,04,02,11,9.30
2011,07,04,02,12,9.30
2011,07,04,02,13,9.30
2011,07,04,02,14,9.30
2011,07,04,02,15,9.30
2011,07,04,02,16,9.20
2011,07,04,02,17,9.20
2011,07,04,02,18,9.20
2011,07,04,02,19,9.20
2011,07,04,02,20,9.20
2011,07,04,02,21,9.20
2011,07,04,02,22,9.20
2011,07,04,02,23,9.20
2011,07,04,02,24,9.10
2011,07,04,02,25,9.10
2011,07,04,02,26,9.10
2011,07,04,02,27,9.10
2011,07,04,02,28,9.10
2011,07,04,02,29,9.10
2011,07,04,02,30,9.10
2011,07,04,02,31,9.10
2011,07,04,02,32,9.10
2011,07,04,02,33,9.00
2011,07,04,02,34,9.00
2011,07,04,02,35,9.00
2011,07,04,02,36,9.00
2011,07,04,02,37,9.00
2011,07,04,02,38,9.00
2011,07,04,02,39,9.00
2011,07,04,02,40,9.00
2011,07,04,02,41,9.00
2011,07,04,02,42,8.90
2011,07,04,02,43,8.90
2011,07,04,02,44,8.90
2011,07,04,02,45,8.90
2011,07,04,02,46,8.90
2011,07,04,02,47,8.90
2011,07,04,02,48,8.90
2011,07,04,02,49,8.90
2011,07,04,02,50,8.90
2011,07,04,02,51,8.80
2011,07,04,02,52,8.80
2011,07,04,02,53,8.80
2011,07,04,02,54,8.80
2011,07,04,02,55,8.80
2011,07,04,02,56,8.80
2011,07,04,02,57,8.80
2011,07,04,02,58,8.80
2011,07,04,02,59,8.80
2011,07,04,03,00,8.70
2011,07,04,03,01,8.70
2011,07,04,03,02,8.70
2011,07,04,03,03,8.70
2011,07,04,03,04,8.70
2011,07,04,03,05,8.70
2011,07,04,03,06,8.60
2011,07,04,03,07,8.60
2011,07,04,03,08,8.60
2011,07,04,03,09,8.60
2011,07,04,03,10,8.60
2011,07,04,03,11,8.60
2011,07,04,03,12,8.60
2011,07,04,03,13,8.60
2011,07,04,03,14,8.50
2011,07,04,03,15,8.50
2011,07,04,03,16,8.50
2011,07,04,03,17,8.50
2011,07,04,03,18,8.50
2011,07,04,03,19,8.50
2011,07,04,03,20,8.40
2011,07,04,03,21,8.40
2011,07,04,03,22,8.40
2011,07,04,03,23,8.40
2011,07,04,03,24,8.40
2011,07,04,03,25,8.40
2011,07,04,03,26,8.40
2011,07,04,03,27,8.40
2011,07,04,03,28,8.40
2011,07,04,03,29,8.30
2011,07,04,03,30,8.30
2011,07,04,03,31,8.30
2011,07,04,03,32,8.30
2011,07,04,03,33,8.30
2011,07,04,03,34,8.30
2011,07,04,03,35,8.30
2011,07,04,03,36,8.30
2011,07,04,03,37,8.20
2011,07,04,03,38,8.20
2011,07,04,03,39,8.20
2011,07,04,03,40,8.20
2011,07,04,03,41,8.20
2011,07,04,03,42,8.20
2011,07,04,03,43,8.20
2011,07,04,03,44,8.20
2011,07,04,03,45,8.20
2011,07,04,03,46,8.20
2011,07,04,03,47,8.20
2011,07,04,03,48,8.20
2011,07,04,03,49,8.10
2011,07,04,03,50,8.10
2011,07,04,03,51,8.10
2011,07,04,03,52,8.10
2011,07,04,03,53,8.10
2011,07,04,03,54,8.00
2011,07,04,03,55,8.00
2011,07,04,03,56,8.00
2011,07,04,03,57,8.00
2011,07,04,03,58,8.00
2011,07,04,03,59,8.00
2011,07,04,04,00,7.90
2011,07,04,04,01,7.90
2011,07,04,04,02,7.90
2011,07,04,04,03,7.90
2011,07,04,04,04,7.90
2011,07,04,04,05,7.90
2011,07,04,04,06,7.90
2011,07,04,04,07,7.90
2011,07,04,04,08,7.90
2011,07,04,04,09,7.80
2011,07,04,04,10,7.80
2011,07,04,04,11,7.80
2011,07,04,04,12,7.80
2011,07,04,04,13,7.80
2011,07,04,04,14,7.80
2011,07,04,04,15,7.80
2011,07,04,04,16,7.80
2011,07,04,04,17,7.80
2011,07,04,04,18,7.80
2011,07,04,04,19,7.80
2011,07,04,04,20,7.80
2011,07,04,04,21,7.80
2011,07,04,04,22,7.80
2011,07,04,04,23,7.80
2011,07,04,04,24,7.70
2011,07,04,04,25,7.70
2011,07,04,04,26,7.70
2011,07,04,04,27,7.70
2011,07,04,04,28,7.70
2011,07,04,04,29,7.70
2011,07,04,04,30,7.70
2011,07,04,04,31,7.70
2011,07,04,04,32,7.70
2011,07,04,04,33,7.70
2011,07,04,04,34,7.70
2011,07,04,04,35,7.70
2011,07,04,04,36,7.70
2011,07,04,04,37,7.60
2011,07,04,04,38,7.60
2011,07,04,04,39,7.60
2011,07,04,04,40,7.60
2011,07,04,04,41,7.60
2011,07,04,04,42,7.60
2011,07,04,04,43,7.60
2011,07,04,04,44,7.60
2011,07,04,04,45,7.60
2011,07,04,04,46,7.60
2011,07,04,04,47,7.60
2011,07,04,04,48,7.60
2011,07,04,04,49,7.60
2011,07,04,04,50,7.60
2011,07,04,04,51,7.60
2011,07,04,04,52,7.60
2011,07,04,04,53,7.50
2011,07,04,04,54,7.50
2011,07,04,04,55,7.50
2011,07,04,04,56,7.50
2011,07,04,04,57,7.50
2011,07,04,04,58,7.50
2011,07,04,04,59,7.50
2011,07,04,05,00,7.40
2011,07,04,05,01,7.40
2011,07,04,05,02,7.40
2011,07,04,05,03,7.40
2011,07,04,05,04,7.40
2011,07,04,05,05,7.40
2011,07,04,05,06,7.40
2011,07,04,05,07,7.40
2011,07,04,05,08,7.40
2011,07,04,05,09,7.40
2011,07,04,05,10,7.40
2011,07,04,05,11,7.40
2011,07,04,05,12,7.40
2011,07,04,05,13,7.40
2011,07,04,05,14,7.40
2011,07,04,05,15,7.40
2011,07,04,05,16,7.40
2011,07,04,05,17,7.40
2011,07,04,05,18,7.40
2011,07,04,05,19,7.40
2011,07,04,05,20,7.40
2011,07,04,05,21,7.40
2011,07,04,05,22,7.40
2011,07,04,05,23,7.40
2011,07,04,05,24,7.40
2011,07,04,05,25,7.40
2011,07,04,05,26,7.40
2011,07,04,05,27,7.40
2011,07,04,05,28,7.40
2011,07,04,05,29,7.40
2011,07,04,05,30,7.40
2011,07,04,05,31,7.40
2011,07,04,05,32,7.40
2011,07,04,05,33,7.40
2011,07,04,05,34,7.30
2011,07,04,05,35,7.30
2011,07,04,05,36,7.30
2011,07,04,05,37,7.30
2011,07,04,05,38,7.30
2011,07,04,05,39,7.30
2011,07,04,05,40,7.30
2011,07,04,05,41,7.30
2011,07,04,05,42,7.30
2011,07,04,05,43,7.30
2011,07,04,05,44,7.30
2011,07,04,05,45,7.30
2011,07,04,05,46,7.40
2011,07,04,05,47,7.30
2011,07,04,05,48,7.40
2011,07,04,05,49,7.40
2011,07,04,05,50,7.40
2011,07,04,05,51,7.40
2011,07,04,05,52,7.40
2011,07,04,05,53,7.30
2011,07,04,05,54,7.40
2011,07,04,05,55,7.40
2011,07,04,05,56,7.30
2011,07,04,05,57,7.30
2011,07,04,05,58,7.40
2011,07,04,05,59,7.30
2011,07,04,06,00,7.40
2011,07,04,06,01,7.40
2011,07,04,06,02,7.40
2011,07,04,06,03,7.40
2011,07,04,06,04,7.40
2011,07,04,06,05,7.40
2011,07,04,06,06,7.40
2011,07,04,06,07,7.40
2011,07,04,06,08,7.40
2011,07,04,06,09,7.40
2011,07,04,06,10,7.40
2011,07,04,06,11,7.40
2011,07,04,06,12,7.40
2011,07,04,06,13,7.40
2011,07,04,06,14,7.40
2011,07,04,06,15,7.50
2011,07,04,06,16,7.50
2011,07,04,06,17,7.50
2011,07,04,06,18,7.50
2011,07,04,06,19,7.50
2011,07,04,06,20,7.50
2011,07,04,06,21,7.50
2011,07,04,06,22,7.60
2011,07,04,06,23,7.60
2011,07,04,06,24,7.60
2011,07,04,06,25,7.60
2011,07,04,06,26,7.60
2011,07,04,06,27,7.70
2011,07,04,06,28,7.70
2011,07,04,06,29,7.70
2011,07,04,06,30,7.70
2011,07,04,06,31,7.80
2011,07,04,06,32,7.80
2011,07,04,06,33,7.80
2011,07,04,06,34,7.90
2011,07,04,06,35,7.90
2011,07,04,06,36,7.90
2011,07,04,06,37,8.00
2011,07,04,06,38,8.00
2011,07,04,06,39,8.10
2011,07,04,06,40,8.10
2011,07,04,06,41,8.10
2011,07,04,06,42,8.20
2011,07,04,06,43,8.20
2011,07,04,06,44,8.20
2011,07,04,06,45,8.30
2011,07,04,06,46,8.30
2011,07,04,06,47,8.30
2011,07,04,06,48,8.30
2011,07,04,06,49,8.40
2011,07,04,06,50,8.40
2011,07,04,06,51,8.40
2011,07,04,06,52,8.40
2011,07,04,06,53,8.40
2011,07,04,06,54,8.50
2011,07,04,06,55,8.50
2011,07,04,06,56,8.50
2011,07,04,06,57,8.50
2011,07,04,06,58,8.50
2011,07,04,06,59,8.60
2011,07,04,07,00,8.60
2011,07,04,07,01,8.60
2011,07,04,07,02,8.60
2011,07,04,07,03,8.70
2011,07,04,07,04,8.70
2011,07,04,07,05,8.70
2011,07,04,07,06,8.80
2011,07,04,07,07,8.80
2011,07,04,07,08,8.80
2011,07,04,07,09,8.80
2011,07,04,07,10,8.90
2011,07,04,07,11,8.90
2011,07,04,07,12,8.90
2011,07,04,07,13,8.90
2011,07,04,07,14,9.00
2011,07,04,07,15,9.00
2011,07,04,07,16,9.10
2011,07,04,07,17,9.10
2011,07,04,07,18,9.20
2011,07,04,07,19,9.20
2011,07,04,07,20,9.20
2011,07,04,07,21,9.30
2011,07,04,07,22,9.30
2011,07,04,07,23,9.40
2011,07,04,07,24,9.40
2011,07,04,07,25,9.50
2011,07,04,07,26,9.50
2011,07,04,07,27,9.60
2011,07,04,07,28,9.70
2011,07,04,07,29,9.70
2011,07,04,07,30,9.80
2011,07,04,07,31,9.90
2011,07,04,07,32,9.90
2011,07,04,07,33,10.00
2011,07,04,07,34,10.10
2011,07,04,07,35,10.10
2011,07,04,07,36,10.20
2011,07,04,07,37,10.20
2011,07,04,07,38,10.30
2011,07,04,07,39,10.40
2011,07,04,07,40,10.50
2011,07,04,07,41,10.60
2011,07,04,07,42,10.70
2011,07,04,07,43,10.80
2011,07,04,07,44,10.90
2011,07,04,07,45,11.00
2011,07,04,07,46,11.10
2011,07,04,07,47,11.20
2011,07,04,07,48,11.20
2011,07,04,07,49,11.30
2011,07,04,07,50,11.40
2011,07,04,07,51,11.40
2011,07,04,07,52,11.50
2011,07,04,07,53,11.50
2011,07,04,07,54,11.60
2011,07,04,07,55,11.60
2011,07,04,07,56,11.70
2011,07,04,07,57,11.70
2011,07,04,07,58,11.70
2011,07,04,07,59,11.80
2011,07,04,08,00,11.80
2011,07,04,08,01,11.80
2011,07,04,08,02,11.90
2011,07,04,08,03,11.90
2011,07,04,08,04,12.00
2011,07,04,08,05,12.00
2011,07,04,08,06,12.10
2011,07,04,08,07,12.10
2011,07,04,08,08,12.10
2011,07,04,08,09,12.20
2011,07,04,08,10,12.30
2011,07,04,08,11,12.30
2011,07,04,08,12,12.30
2011,07,04,08,13,12.40
2011,07,04,08,14,12.40
2011,07,04,08,15,12.40
2011,07,04,08,16,12.40
2011,07,04,08,17,12.40
2011,07,04,08,18,12.50
2011,07,04,08,19,12.60
2011,07,04,08,20,12.60
2011,07,04,08,21,12.60
2011,07,04,08,22,12.60
2011,07,04,08,23,12.70
2011,07,04,08,24,12.70
2011,07,04,08,25,12.80
2011,07,04,08,26,12.90
2011,07,04,08,27,13.00
2011,07,04,08,28,13.00
2011,07,04,08,29,13.10
2011,07,04,08,30,13.10
2011,07,04,08,31,13.10
2011,07,04,08,32,13.10
2011,07,04,08,33,13.20
2011,07,04,08,34,13.20
2011,07,04,08,35,13.20
2011,07,04,08,36,13.20
2011,07,04,08,37,13.20
2011,07,04,08,38,13.20
2011,07,04,08,39,13.30
2011,07,04,08,40,13.30
2011,07,04,08,41,13.40
2011,07,04,08,42,13.40
2011,07,04,08,43,13.50
2011,07,04,08,44,13.60
2011,07,04,08,45,13.60
2011,07,04,08,46,13.60
2011,07,04,08,47,13.60
2011,07,04,08,48,13.70
2011,07,04,08,49,13.70
2011,07,04,08,50,13.70
2011,07,04,08,51,13.80
2011,07,04,08,52,13.80
2011,07,04,08,53,13.80
2011,07,04,08,54,13.80
2011,07,04,08,55,13.80
2011,07,04,08,56,13.80
2011,07,04,08,57,13.80
2011,07,04,08,58,13.90
2011,07,04,08,59,13.90
2011,07,04,09,00,13.90
2011,07,04,09,01,14.00
2011,07,04,09,02,14.00
2011,07,04,09,03,14.10
2011,07,04,09,04,14.20
2011,07,04,09,05,14.30
2011,07,04,09,06,14.30
2011,07,04,09,07,14.40
2011,07,04,09,08,14.50
2011,07,04,09,09,14.60
2011,07,04,09,10,14.70
2011,07,04,09,11,14.70
2011,07,04,09,12,14.80
2011,07,04,09,13,14.90
2011,07,04,09,14,15.00
2011,07,04,09,15,15.00
2011,07,04,09,16,15.10
2011,07,04,09,17,15.20
2011,07,04,09,18,15.20
2011,07,04,09,19,15.20
2011,07,04,09,20,15.10
2011,07,04,09,21,15.10
2011,07,04,09,22,15.10
2011,07,04,09,23,15.10
2011,07,04,09,24,15.10
2011,07,04,09,25,15.10
2011,07,04,09,26,15.00
2011,07,04,09,27,15.00
2011,07,04,09,28,15.00
2011,07,04,09,29,15.00
2011,07,04,09,30,15.00
2011,07,04,09,31,14.90
2011,07,04,09,32,14.90
2011,07,04,09,33,15.00
2011,07,04,09,34,15.00
2011,07,04,09,35,15.00
2011,07,04,09,36,15.10
2011,07,04,09,37,15.10
2011,07,04,09,38,15.10
2011,07,04,09,39,15.10
2011,07,04,09,40,15.20
2011,07,04,09,41,15.20
2011,07,04,09,42,15.20
2011,07,04,09,43,15.20
2011,07,04,09,44,15.20
2011,07,04,09,45,15.30
2011,07,04,09,46,15.40
2011,07,04,09,47,15.50
2011,07,04,09,48,15.60
2011,07,04,09,49,15.70
2011,07,04,09,50,15.80
2011,07,04,09,51,15.80
2011,07,04,09,52,15.80
2011,07,04,09,53,15.70
2011,07,04,09,54,15.70
2011,07,04,09,55,15.60
2011,07,04,09,56,15.60
2011,07,04,09,57,15.60
2011,07,04,09,58,15.70
2011,07,04,09,59,15.70
2011,07,04,10,00,15.70
2011,07,04,10,01,15.70
2011,07,04,10,02,15.70
2011,07,04,10,03,15.70
2011,07,04,10,04,15.80
2011,07,04,10,05,15.70
2011,07,04,10,06,15.70
2011,07,04,10,07,15.80
2011,07,04,10,08,15.80
2011,07,04,10,09,15.90
2011,07,04,10,10,15.90
2011,07,04,10,11,16.00
2011,07,04,10,12,16.00
2011,07,04,10,13,16.00
2011,07,04,10,14,16.00
2011,07,04,10,15,16.10
2011,07,04,10,16,16.10
2011,07,04,10,17,16.20
2011,07,04,10,18,16.30
2011,07,04,10,19,16.40
2011,07,04,10,20,16.50
2011,07,04,10,21,16.60
2011,07,04,10,22,16.60
2011,07,04,10,23,16.60
2011,07,04,10,24,16.60
2011,07,04,10,25,16.70
2011,07,04,10,26,16.70
2011,07,04,10,27,16.80
2011,07,04,10,28,16.80
2011,07,04,10,29,16.80
2011,07,04,10,30,16.90
2011,07,04,10,31,16.90
2011,07,04,10,32,16.90
2011,07,04,10,33,17.00
2011,07,04,10,34,17.10
2011,07,04,10,35,17.10
2011,07,04,10,36,17.20
2011,07,04,10,37,17.40
2011,07,04,10,38,17.50
2011,07,04,10,39,17.60
2011,07,04,10,40,17.70
2011,07,04,10,41,17.70
2011,07,04,10,42,17.70
2011,07,04,10,43,17.80
2011,07,04,10,44,17.80
2011,07,04,10,45,17.70
2011,07,04,10,46,17.60
2011,07,04,10,47,17.60
2011,07,04,10,48,17.50
2011,07,04,10,49,17.50
2011,07,04,10,50,17.60
2011,07,04,10,51,17.60
2011,07,04,10,52,17.60
2011,07,04,10,53,17.60
2011,07,04,10,54,17.50
2011,07,04,10,55,17.50
2011,07,04,10,56,17.50
2011,07,04,10,57,17.60
2011,07,04,10,58,17.60
2011,07,04,10,59,17.60
2011,07,04,11,00,17.60
2011,07,04,11,01,17.60
2011,07,04,11,02,17.70
2011,07,04,11,03,17.70
2011,07,04,11,04,17.70
2011,07,04,11,05,17.80
2011,07,04,11,06,17.80
2011,07,04,11,07,17.90
2011,07,04,11,08,18.00
2011,07,04,11,09,18.10
2011,07,04,11,10,18.20
2011,07,04,11,11,18.30
2011,07,04,11,12,18.40
2011,07,04,11,13,18.50
2011,07,04,11,14,18.60
2011,07,04,11,15,18.70
2011,07,04,11,16,18.80
2011,07,04,11,17,18.80
2011,07,04,11,18,18.90
2011,07,04,11,19,19.00
2011,07,04,11,20,19.00
2011,07,04,11,21,19.10
2011,07,04,11,22,19.20
2011,07,04,11,23,19.30
2011,07,04,11,24,19.30
2011,07,04,11,25,19.40
2011,07,04,11,26,19.50
2011,07,04,11,27,19.60
2011,07,04,11,28,19.70
2011,07,04,11,29,19.80
2011,07,04,11,30,19.90
2011,07,04,11,31,19.90
2011,07,04,11,32,19.90
2011,07,04,11,33,19.80
2011,07,04,11,34,19.80
2011,07,04,11,35,19.80
2011,07,04,11,36,19.80
2011,07,04,11,37,19.80
2011,07,04,11,38,19.80
2011,07,04,11,39,19.90
2011,07,04,11,40,19.90
2011,07,04,11,41,20.00
2011,07,04,11,42,20.00
2011,07,04,11,43,20.00
2011,07,04,11,44,20.00
2011,07,04,11,45,20.00
2011,07,04,11,46,20.00
2011,07,04,11,47,20.00
2011,07,04,11,48,20.00
2011,07,04,11,49,20.10
2011,07,04,11,50,20.10
2011,07,04,11,51,20.10
2011,07,04,11,52,20.10
2011,07,04,11,53,20.20
2011,07,04,11,54,20.20
2011,07,04,11,55,20.30
2011,07,04,11,56,20.30
2011,07,04,11,57,20.40
2011,07,04,11,58,20.40
2011,07,04,11,59,20.30
2011,07,04,12,00,20.30
2011,07,04,12,01,20.30
2011,07,04,12,02,20.30
2011,07,04,12,03,20.40
2011,07,04,12,04,20.40
2011,07,04,12,05,20.50
2011,07,04,12,06,20.60
2011,07,04,12,07,20.70
2011,07,04,12,08,20.80
2011,07,04,12,09,20.90
2011,07,04,12,10,21.00
2011,07,04,12,11,21.00
2011,07,04,12,12,21.10
2011,07,04,12,13,21.10
2011,07,04,12,14,21.20
2011,07,04,12,15,21.20
2011,07,04,12,16,21.20
2011,07,04,12,17,21.30
2011,07,04,12,18,21.40
2011,07,04,12,19,21.50
2011,07,04,12,20,21.60
2011,07,04,12,21,21.80
2011,07,04,12,22,21.80
2011,07,04,12,23,21.90
2011,07,04,12,24,21.90
2011,07,04,12,25,21.90
2011,07,04,12,26,22.00
2011,07,04,12,27,21.90
2011,07,04,12,28,21.90
2011,07,04,12,29,21.80
2011,07,04,12,30,21.80
2011,07,04,12,31,21.80
2011,07,04,12,32,21.90
2011,07,04,12,33,22.00
2011,07,04,12,34,22.10
2011,07,04,12,35,22.10
2011,07,04,12,36,22.20
2011,07,04,12,37,22.20
2011,07,04,12,38,22.10
2011,07,04,12,39,22.10
2011,07,04,12,40,22.00
2011,07,04,12,41,21.90
2011,07,04,12,42,21.90
2011,07,04,12,43,22.00
2011,07,04,12,44,22.10
2011,07,04,12,45,22.20
2011,07,04,12,46,22.20
2011,07,04,12,47,22.30
2011,07,04,12,48,22.30
2011,07,04,12,49,22.50
2011,07,04,12,50,22.60
2011,07,04,12,51,22.70
2011,07,04,12,52,22.80
2011,07,04,12,53,22.80
2011,07,04,12,54,22.80
2011,07,04,12,55,22.80
2011,07,04,12,56,22.80
2011,07,04,12,57,22.80
2011,07,04,12,58,22.80
2011,07,04,12,59,22.80
2011,07,04,13,00,22.80
2011,07,04,13,01,22.80
2011,07,04,13,02,22.80
2011,07,04,13,03,22.80
2011,07,04,13,04,22.70
2011,07,04,13,05,22.70
2011,07,04,13,06,22.60
2011,07,04,13,07,22.60
2011,07,04,13,08,22.60
2011,07,04,13,09,22.60
2011,07,04,13,10,22.60
2011,07,04,13,11,22.70
2011,07,04,13,12,22.70
2011,07,04,13,13,22.60
2011,07,04,13,14,22.60
2011,07,04,13,15,22.50
2011,07,04,13,16,22.40
2011,07,04,13,17,22.40
2011,07,04,13,18,22.50
2011,07,04,13,19,22.50
2011,07,04,13,20,22.50
2011,07,04,13,21,22.60
2011,07,04,13,22,22.60
2011,07,04,13,23,22.60
2011,07,04,13,24,22.60
2011,07,04,13,25,22.60
2011,07,04,13,26,22.60
2011,07,04,13,27,22.60
2011,07,04,13,28,22.60
2011,07,04,13,29,22.60
2011,07,04,13,30,22.60
2011,07,04,13,31,22.60
2011,07,04,13,32,22.70
2011,07,04,13,33,22.80
2011,07,04,13,34,22.80
2011,07,04,13,35,22.90
2011,07,04,13,36,22.90
2011,07,04,13,37,23.00
2011,07,04,13,38,23.10
2011,07,04,13,39,23.20
2011,07,04,13,40,23.30
2011,07,04,13,41,23.30
2011,07,04,13,42,23.30
2011,07,04,13,43,23.30
2011,07,04,13,44,23.40
2011,07,04,13,45,23.40
2011,07,04,13,46,23.50
2011,07,04,13,47,23.50
2011,07,04,13,48,23.70
2011,07,04,13,49,23.80
2011,07,04,13,50,23.80
2011,07,04,13,51,23.80
2011,07,04,13,52,23.70
2011,07,04,13,53,23.70
2011,07,04,13,54,23.70
2011,07,04,13,55,23.70
2011,07,04,13,56,23.70
2011,07,04,13,57,23.70
2011,07,04,13,58,23.70
2011,07,04,13,59,23.60
2011,07,04,14,00,23.60
2011,07,04,14,01,23.60
2011,07,04,14,02,23.50
2011,07,04,14,03,23.40
2011,07,04,14,04,23.30
2011,07,04,14,05,23.30
2011,07,04,14,06,23.40
2011,07,04,14,07,23.40
2011,07,04,14,08,23.50
2011,07,04,14,09,23.60
2011,07,04,14,10,23.60
2011,07,04,14,11,23.70
2011,07,04,14,12,23.80
2011,07,04,14,13,23.90
2011,07,04,14,14,23.90
2011,07,04,14,15,23.80
2011,07,04,14,16,23.80
2011,07,04,14,17,23.80
2011,07,04,14,18,23.80
2011,07,04,14,19,23.80
2011,07,04,14,20,23.80
2011,07,04,14,21,23.80
2011,07,04,14,22,23.80
2011,07,04,14,23,23.80
2011,07,04,14,24,23.90
2011,07,04,14,25,24.00
2011,07,04,14,26,24.10
2011,07,04,14,27,24.10
2011,07,04,14,28,24.20
2011,07,04,14,29,24.30
2011,07,04,14,30,24.30
2011,07,04,14,31,24.30
2011,07,04,14,32,24.30
2011,07,04,14,33,24.10
2011,07,04,14,34,24.00
2011,07,04,14,35,24.00
2011,07,04,14,36,24.00
2011,07,04,14,37,24.00
2011,07,04,14,38,24.10
2011,07,04,14,39,24.10
2011,07,04,14,40,24.10
2011,07,04,14,41,24.20
2011,07,04,14,42,24.20
2011,07,04,14,43,24.20
2011,07,04,14,44,24.20
2011,07,04,14,45,24.10
2011,07,04,14,46,24.10
2011,07,04,14,47,24.10
2011,07,04,14,48,24.10
2011,07,04,14,49,24.10
2011,07,04,14,50,24.10
2011,07,04,14,51,24.00
2011,07,04,14,52,24.00
2011,07,04,14,53,24.10
2011,07,04,14,54,24.10
2011,07,04,14,55,24.10
2011,07,04,14,56,24.10
2011,07,04,14,57,24.10
2011,07,04,14,58,24.00
2011,07,04,14,59,24.00
2011,07,04,15,00,24.00
2011,07,04,15,01,24.10
2011,07,04,15,02,24.20
2011,07,04,15,03,24.30
2011,07,04,15,04,24.40
2011,07,04,15,05,24.50
2011,07,04,15,06,24.60
2011,07,04,15,07,24.50
2011,07,04,15,08,24.30
2011,07,04,15,09,24.10
2011,07,04,15,10,24.10
2011,07,04,15,11,24.10
2011,07,04,15,12,24.20
2011,07,04,15,13,24.20
2011,07,04,15,14,24.20
2011,07,04,15,15,24.20
2011,07,04,15,16,24.30
2011,07,04,15,17,24.30
2011,07,04,15,18,24.20
2011,07,04,15,19,24.10
2011,07,04,15,20,24.00
2011,07,04,15,21,23.90
2011,07,04,15,22,23.80
2011,07,04,15,23,23.70
2011,07,04,15,24,23.60
2011,07,04,15,25,23.60
2011,07,04,15,26,23.60
2011,07,04,15,27,23.60
2011,07,04,15,28,23.70
2011,07,04,15,29,23.80
2011,07,04,15,30,23.90
2011,07,04,15,31,24.00
2011,07,04,15,32,24.00
2011,07,04,15,33,24.00
2011,07,04,15,34,24.00
2011,07,04,15,35,24.00
2011,07,04,15,36,23.90
2011,07,04,15,37,23.80
2011,07,04,15,38,23.70
2011,07,04,15,39,23.70
2011,07,04,15,40,23.70
2011,07,04,15,41,23.70
2011,07,04,15,42,23.70
2011,07,04,15,43,23.60
2011,07,04,15,44,23.60
2011,07,04,15,45,23.50
2011,07,04,15,46,23.40
2011,07,04,15,47,23.40
2011,07,04,15,48,23.30
2011,07,04,15,49,23.30
2011,07,04,15,50,23.30
2011,07,04,15,51,23.30
2011,07,04,15,52,23.30
2011,07,04,15,53,23.30
2011,07,04,15,54,23.40
2011,07,04,15,55,23.40
2011,07,04,15,56,23.40
2011,07,04,15,57,23.50
2011,07,04,15,58,23.50
2011,07,04,15,59,23.60
2011,07,04,16,00,23.60
2011,07,04,16,01,23.70
2011,07,04,16,02,23.80
2011,07,04,16,03,23.80
2011,07,04,16,04,23.70
2011,07,04,16,05,23.70
2011,07,04,16,06,23.70
2011,07,04,16,07,23.70
2011,07,04,16,08,23.70
2011,07,04,16,09,23.70
2011,07,04,16,10,23.60
2011,07,04,16,11,23.60
2011,07,04,16,12,23.50
2011,07,04,16,13,23.40
2011,07,04,16,14,23.40
2011,07,04,16,15,23.40
2011,07,04,16,16,23.40
2011,07,04,16,17,23.40
2011,07,04,16,18,23.40
2011,07,04,16,19,23.40
2011,07,04,16,20,23.40
2011,07,04,16,21,23.40
2011,07,04,16,22,23.30
2011,07,04,16,23,23.20
2011,07,04,16,24,23.20
2011,07,04,16,25,23.20
2011,07,04,16,26,23.20
2011,07,04,16,27,23.20
2011,07,04,16,28,23.20
2011,07,04,16,29,23.30
2011,07,04,16,30,23.20
2011,07,04,16,31,23.20
2011,07,04,16,32,23.20
2011,07,04,16,33,23.20
2011,07,04,16,34,23.30
2011,07,04,16,35,23.30
2011,07,04,16,36,23.30
2011,07,04,16,37,23.30
2011,07,04,16,38,23.30
2011,07,04,16,39,23.30
2011,07,04,16,40,23.30
2011,07,04,16,41,23.30
2011,07,04,16,42,23.30
2011,07,04,16,43,23.30
2011,07,04,16,44,23.30
2011,07,04,16,45,23.20
2011,07,04,16,46,23.20
2011,07,04,16,47,23.20
2011,07,04,16,48,23.20
2011,07,04,16,49,23.10
2011,07,04,16,50,23.10
2011,07,04,16,51,23.10
2011,07,04,16,52,23.00
2011,07,04,16,53,23.00
2011,07,04,16,54,23.00
2011,07,04,16,55,23.00
2011,07,04,16,56,22.90
2011,07,04,16,57,22.90
2011,07,04,16,58,22.90
2011,07,04,16,59,22.90
2011,07,04,17,00,22.90
2011,07,04,17,01,22.90
2011,07,04,17,02,23.00
2011,07,04,17,03,23.10
2011,07,04,17,04,23.10
2011,07,04,17,05,23.10
2011,07,04,17,06,23.10
2011,07,04,17,07,23.10
2011,07,04,17,08,23.10
2011,07,04,17,09,23.20
2011,07,04,17,10,23.30
2011,07,04,17,11,23.40
2011,07,04,17,12,23.40
2011,07,04,17,13,23.40
2011,07,04,17,14,23.40
2011,07,04,17,15,23.50
2011,07,04,17,16,23.50
2011,07,04,17,17,23.50
2011,07,04,17,18,23.60
2011,07,04,17,19,23.60
2011,07,04,17,20,23.60
2011,07,04,17,21,23.50
2011,07,04,17,22,23.50
2011,07,04,17,23,23.50
2011,07,04,17,24,23.50
2011,07,04,17,25,23.50
2011,07,04,17,26,23.50
2011,07,04,17,27,23.40
2011,07,04,17,28,23.40
2011,07,04,17,29,23.40
2011,07,04,17,30,23.30
2011,07,04,17,31,23.30
2011,07,04,17,32,23.30
2011,07,04,17,33,23.30
2011,07,04,17,34,23.30
2011,07,04,17,35,23.20