Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,10.70
2013,04,28,00,01,10.70
2013,04,28,00,02,10.70
2013,04,28,00,03,10.60
2013,04,28,00,04,10.60
2013,04,28,00,05,10.60
2013,04,28,00,06,10.60
2013,04,28,00,07,10.60
2013,04,28,00,08,10.60
2013,04,28,00,09,10.60
2013,04,28,00,10,10.60
2013,04,28,00,11,10.60
2013,04,28,00,12,10.60
2013,04,28,00,13,10.60
2013,04,28,00,14,10.60
2013,04,28,00,15,10.60
2013,04,28,00,16,10.60
2013,04,28,00,17,10.60
2013,04,28,00,18,10.60
2013,04,28,00,19,10.60
2013,04,28,00,20,10.60
2013,04,28,00,21,10.60
2013,04,28,00,22,10.50
2013,04,28,00,23,10.50
2013,04,28,00,24,10.40
2013,04,28,00,25,10.40
2013,04,28,00,26,10.40
2013,04,28,00,27,10.40
2013,04,28,00,28,10.40
2013,04,28,00,29,10.30
2013,04,28,00,30,10.30
2013,04,28,00,31,10.30
2013,04,28,00,32,10.30
2013,04,28,00,33,10.30
2013,04,28,00,34,10.30
2013,04,28,00,35,10.30
2013,04,28,00,36,10.20
2013,04,28,00,37,10.20
2013,04,28,00,38,10.20
2013,04,28,00,39,10.10
2013,04,28,00,40,10.10
2013,04,28,00,41,10.10
2013,04,28,00,42,10.10
2013,04,28,00,43,10.10
2013,04,28,00,44,10.10
2013,04,28,00,45,10.10
2013,04,28,00,46,10.00
2013,04,28,00,47,10.00
2013,04,28,00,48,10.00
2013,04,28,00,49,9.90
2013,04,28,00,50,9.90
2013,04,28,00,51,9.90
2013,04,28,00,52,9.90
2013,04,28,00,53,9.80
2013,04,28,00,54,9.80
2013,04,28,00,55,9.80
2013,04,28,00,56,9.80
2013,04,28,00,57,9.80
2013,04,28,00,58,9.80
2013,04,28,00,59,9.80
2013,04,28,01,00,9.80
2013,04,28,01,01,9.80
2013,04,28,01,02,9.70
2013,04,28,01,03,9.70
2013,04,28,01,04,9.70
2013,04,28,01,05,9.70
2013,04,28,01,06,9.70
2013,04,28,01,07,9.60
2013,04,28,01,08,9.60
2013,04,28,01,09,9.60
2013,04,28,01,10,9.60
2013,04,28,01,11,9.50
2013,04,28,01,12,9.50
2013,04,28,01,13,9.50
2013,04,28,01,14,9.50
2013,04,28,01,15,9.50
2013,04,28,01,16,9.50
2013,04,28,01,17,9.50
2013,04,28,01,18,9.50
2013,04,28,01,19,9.50
2013,04,28,01,20,9.50
2013,04,28,01,21,9.50
2013,04,28,01,22,9.50
2013,04,28,01,23,9.50
2013,04,28,01,24,9.50
2013,04,28,01,25,9.50
2013,04,28,01,26,9.50
2013,04,28,01,27,9.50
2013,04,28,01,28,9.50
2013,04,28,01,29,9.50
2013,04,28,01,30,9.40
2013,04,28,01,31,9.40
2013,04,28,01,32,9.40
2013,04,28,01,33,9.30
2013,04,28,01,34,9.30
2013,04,28,01,35,9.30
2013,04,28,01,36,9.30
2013,04,28,01,37,9.30
2013,04,28,01,38,9.30
2013,04,28,01,39,9.30
2013,04,28,01,40,9.20
2013,04,28,01,41,9.20
2013,04,28,01,42,9.20
2013,04,28,01,43,9.20
2013,04,28,01,44,9.20
2013,04,28,01,45,9.20
2013,04,28,01,46,9.20
2013,04,28,01,47,9.20
2013,04,28,01,48,9.20
2013,04,28,01,49,9.20
2013,04,28,01,50,9.20
2013,04,28,01,51,9.20
2013,04,28,01,52,9.20
2013,04,28,01,53,9.20
2013,04,28,01,54,9.20
2013,04,28,01,55,9.20
2013,04,28,01,56,9.20
2013,04,28,01,57,9.20
2013,04,28,01,58,9.20
2013,04,28,01,59,9.20
2013,04,28,02,00,9.20
2013,04,28,02,01,9.20
2013,04,28,02,02,9.20
2013,04,28,02,03,9.20
2013,04,28,02,04,9.20
2013,04,28,02,05,9.20
2013,04,28,02,06,9.20
2013,04,28,02,07,9.20
2013,04,28,02,08,9.20
2013,04,28,02,09,9.20
2013,04,28,02,10,9.10
2013,04,28,02,11,9.10
2013,04,28,02,12,9.10
2013,04,28,02,13,9.10
2013,04,28,02,14,9.10
2013,04,28,02,15,9.10
2013,04,28,02,16,9.20
2013,04,28,02,17,9.20
2013,04,28,02,18,9.20
2013,04,28,02,19,9.20
2013,04,28,02,20,9.30
2013,04,28,02,21,9.30
2013,04,28,02,22,9.30
2013,04,28,02,23,9.30
2013,04,28,02,24,9.40
2013,04,28,02,25,9.40
2013,04,28,02,26,9.40
2013,04,28,02,27,9.40
2013,04,28,02,28,9.40
2013,04,28,02,29,9.40
2013,04,28,02,30,9.40
2013,04,28,02,31,9.40
2013,04,28,02,32,9.40
2013,04,28,02,33,9.40
2013,04,28,02,34,9.40
2013,04,28,02,35,9.40
2013,04,28,02,36,9.30
2013,04,28,02,37,9.30
2013,04,28,02,38,9.30
2013,04,28,02,39,9.20
2013,04,28,02,40,9.20
2013,04,28,02,41,9.20
2013,04,28,02,42,9.20
2013,04,28,02,43,9.20
2013,04,28,02,44,9.10
2013,04,28,02,45,9.10
2013,04,28,02,46,9.10
2013,04,28,02,47,9.10
2013,04,28,02,48,9.10
2013,04,28,02,49,9.00
2013,04,28,02,50,9.00
2013,04,28,02,51,9.00
2013,04,28,02,52,9.00
2013,04,28,02,53,8.90
2013,04,28,02,54,8.90
2013,04,28,02,55,8.90
2013,04,28,02,56,9.00
2013,04,28,02,57,9.00
2013,04,28,02,58,9.00
2013,04,28,02,59,9.10
2013,04,28,03,00,9.10
2013,04,28,03,01,9.10
2013,04,28,03,02,9.10
2013,04,28,03,03,9.10
2013,04,28,03,04,9.10
2013,04,28,03,05,9.10
2013,04,28,03,06,9.10
2013,04,28,03,07,9.10
2013,04,28,03,08,9.10
2013,04,28,03,09,9.10
2013,04,28,03,10,9.10
2013,04,28,03,11,9.10
2013,04,28,03,12,9.10
2013,04,28,03,13,9.10
2013,04,28,03,14,9.00
2013,04,28,03,15,9.00
2013,04,28,03,16,9.00
2013,04,28,03,17,9.00
2013,04,28,03,18,8.90
2013,04,28,03,19,8.90
2013,04,28,03,20,8.90
2013,04,28,03,21,8.90
2013,04,28,03,22,9.00
2013,04,28,03,23,9.00
2013,04,28,03,24,9.00
2013,04,28,03,25,9.00
2013,04,28,03,26,9.00
2013,04,28,03,27,9.00
2013,04,28,03,28,8.90
2013,04,28,03,29,8.90
2013,04,28,03,30,8.90
2013,04,28,03,31,8.90
2013,04,28,03,32,8.90
2013,04,28,03,33,8.90
2013,04,28,03,34,8.90
2013,04,28,03,35,8.90
2013,04,28,03,36,8.90
2013,04,28,03,37,8.90
2013,04,28,03,38,8.80
2013,04,28,03,39,8.80
2013,04,28,03,40,8.80
2013,04,28,03,41,8.80
2013,04,28,03,42,8.80
2013,04,28,03,43,8.70
2013,04,28,03,44,8.70
2013,04,28,03,45,8.70
2013,04,28,03,46,8.60
2013,04,28,03,47,8.60
2013,04,28,03,48,8.60
2013,04,28,03,49,8.50
2013,04,28,03,50,8.50
2013,04,28,03,51,8.40
2013,04,28,03,52,8.40
2013,04,28,03,53,8.40
2013,04,28,03,54,8.40
2013,04,28,03,55,8.30
2013,04,28,03,56,8.30
2013,04,28,03,57,8.30
2013,04,28,03,58,8.30
2013,04,28,03,59,8.30
2013,04,28,04,00,8.30
2013,04,28,04,01,8.20
2013,04,28,04,02,8.20
2013,04,28,04,03,8.20
2013,04,28,04,04,8.20
2013,04,28,04,05,8.10
2013,04,28,04,06,8.10
2013,04,28,04,07,8.10
2013,04,28,04,08,8.00
2013,04,28,04,09,8.00
2013,04,28,04,10,7.90
2013,04,28,04,11,7.90
2013,04,28,04,12,7.90
2013,04,28,04,13,7.90
2013,04,28,04,14,7.90
2013,04,28,04,15,7.90
2013,04,28,04,16,7.90
2013,04,28,04,17,7.90
2013,04,28,04,18,7.90
2013,04,28,04,19,7.90
2013,04,28,04,20,7.90
2013,04,28,04,21,8.00
2013,04,28,04,22,8.00
2013,04,28,04,23,8.00
2013,04,28,04,24,8.00
2013,04,28,04,25,8.00
2013,04,28,04,26,8.00
2013,04,28,04,27,8.00
2013,04,28,04,28,8.00
2013,04,28,04,29,8.00
2013,04,28,04,30,8.00
2013,04,28,04,31,8.00
2013,04,28,04,32,8.00
2013,04,28,04,33,8.00
2013,04,28,04,34,8.00
2013,04,28,04,35,7.90
2013,04,28,04,36,7.90
2013,04,28,04,37,7.90
2013,04,28,04,38,7.80
2013,04,28,04,39,7.70
2013,04,28,04,40,7.70
2013,04,28,04,41,7.60
2013,04,28,04,42,7.60
2013,04,28,04,43,7.60
2013,04,28,04,44,7.60
2013,04,28,04,45,7.60
2013,04,28,04,46,7.50
2013,04,28,04,47,7.50
2013,04,28,04,48,7.50
2013,04,28,04,49,7.40
2013,04,28,04,50,7.40
2013,04,28,04,51,7.40
2013,04,28,04,52,7.30
2013,04,28,04,53,7.30
2013,04,28,04,54,7.20
2013,04,28,04,55,7.20
2013,04,28,04,56,7.20
2013,04,28,04,57,7.20
2013,04,28,04,58,7.20
2013,04,28,04,59,7.20
2013,04,28,05,00,7.20
2013,04,28,05,01,7.20
2013,04,28,05,02,7.20
2013,04,28,05,03,7.20
2013,04,28,05,04,7.20
2013,04,28,05,05,7.30
2013,04,28,05,06,7.40
2013,04,28,05,07,7.40
2013,04,28,05,08,7.50
2013,04,28,05,09,7.60
2013,04,28,05,10,7.60
2013,04,28,05,11,7.70
2013,04,28,05,12,7.70
2013,04,28,05,13,7.70
2013,04,28,05,14,7.80
2013,04,28,05,15,7.80
2013,04,28,05,16,7.80
2013,04,28,05,17,7.80
2013,04,28,05,18,7.80
2013,04,28,05,19,7.80
2013,04,28,05,20,7.80
2013,04,28,05,21,7.80
2013,04,28,05,22,7.80
2013,04,28,05,23,7.80
2013,04,28,05,24,7.80
2013,04,28,05,25,7.80
2013,04,28,05,26,7.80
2013,04,28,05,27,7.80
2013,04,28,05,28,7.80
2013,04,28,05,29,7.80
2013,04,28,05,30,7.80
2013,04,28,05,31,7.80
2013,04,28,05,32,7.80
2013,04,28,05,33,7.80
2013,04,28,05,34,7.80
2013,04,28,05,35,7.80
2013,04,28,05,36,7.70
2013,04,28,05,37,7.70
2013,04,28,05,38,7.70
2013,04,28,05,39,7.70
2013,04,28,05,40,7.70
2013,04,28,05,41,7.60
2013,04,28,05,42,7.60
2013,04,28,05,43,7.50
2013,04,28,05,44,7.40
2013,04,28,05,45,7.30
2013,04,28,05,46,7.20
2013,04,28,05,47,7.20
2013,04,28,05,48,7.10
2013,04,28,05,49,7.10
2013,04,28,05,50,7.00
2013,04,28,05,51,7.00
2013,04,28,05,52,6.90
2013,04,28,05,53,6.80
2013,04,28,05,54,6.80
2013,04,28,05,55,6.80
2013,04,28,05,56,6.80
2013,04,28,05,57,6.70
2013,04,28,05,58,6.70
2013,04,28,05,59,6.70
2013,04,28,06,00,6.70
2013,04,28,06,01,6.60
2013,04,28,06,02,6.60
2013,04,28,06,03,6.60
2013,04,28,06,04,6.50
2013,04,28,06,05,6.50
2013,04,28,06,06,6.50
2013,04,28,06,07,6.50
2013,04,28,06,08,6.50
2013,04,28,06,09,6.50
2013,04,28,06,10,6.50
2013,04,28,06,11,6.50
2013,04,28,06,12,6.50
2013,04,28,06,13,6.40
2013,04,28,06,14,6.40
2013,04,28,06,15,6.40
2013,04,28,06,16,6.40
2013,04,28,06,17,6.40
2013,04,28,06,18,6.40
2013,04,28,06,19,6.30
2013,04,28,06,20,6.30
2013,04,28,06,21,6.30
2013,04,28,06,22,6.30
2013,04,28,06,23,6.30
2013,04,28,06,24,6.30
2013,04,28,06,25,6.20
2013,04,28,06,26,6.20
2013,04,28,06,27,6.20
2013,04,28,06,28,6.20
2013,04,28,06,29,6.20
2013,04,28,06,30,6.20
2013,04,28,06,31,6.30
2013,04,28,06,32,6.30
2013,04,28,06,33,6.30
2013,04,28,06,34,6.40
2013,04,28,06,35,6.40
2013,04,28,06,36,6.40
2013,04,28,06,37,6.50
2013,04,28,06,38,6.50
2013,04,28,06,39,6.60
2013,04,28,06,40,6.60
2013,04,28,06,41,6.60
2013,04,28,06,42,6.70
2013,04,28,06,43,6.70
2013,04,28,06,44,6.80
2013,04,28,06,45,6.80
2013,04,28,06,46,6.90
2013,04,28,06,47,7.00
2013,04,28,06,48,7.10
2013,04,28,06,49,7.20
2013,04,28,06,50,7.20
2013,04,28,06,51,7.30
2013,04,28,06,52,7.40
2013,04,28,06,53,7.50
2013,04,28,06,54,7.70
2013,04,28,06,55,7.70
2013,04,28,06,56,7.80
2013,04,28,06,57,7.90
2013,04,28,06,58,7.90
2013,04,28,06,59,8.00
2013,04,28,07,00,8.00
2013,04,28,07,01,8.10
2013,04,28,07,02,8.10
2013,04,28,07,03,8.20
2013,04,28,07,04,8.20
2013,04,28,07,05,8.20
2013,04,28,07,06,8.20
2013,04,28,07,07,8.20
2013,04,28,07,08,8.30
2013,04,28,07,09,8.30
2013,04,28,07,10,8.30
2013,04,28,07,11,8.30
2013,04,28,07,12,8.30
2013,04,28,07,13,8.40
2013,04,28,07,14,8.40
2013,04,28,07,15,8.40
2013,04,28,07,16,8.40
2013,04,28,07,17,8.40
2013,04,28,07,18,8.40
2013,04,28,07,19,8.40
2013,04,28,07,20,8.30
2013,04,28,07,21,8.30
2013,04,28,07,22,8.30
2013,04,28,07,23,8.40
2013,04,28,07,24,8.40
2013,04,28,07,25,8.40
2013,04,28,07,26,8.40
2013,04,28,07,27,8.40
2013,04,28,07,28,8.40
2013,04,28,07,29,8.50
2013,04,28,07,30,8.50
2013,04,28,07,31,8.60
2013,04,28,07,32,8.70
2013,04,28,07,33,8.70
2013,04,28,07,34,8.80
2013,04,28,07,35,8.80
2013,04,28,07,36,8.90
2013,04,28,07,37,8.90
2013,04,28,07,38,9.00
2013,04,28,07,39,9.00
2013,04,28,07,40,9.10
2013,04,28,07,41,9.10
2013,04,28,07,42,9.10
2013,04,28,07,43,9.20
2013,04,28,07,44,9.20
2013,04,28,07,45,9.20
2013,04,28,07,46,9.20
2013,04,28,07,47,9.20
2013,04,28,07,48,9.20
2013,04,28,07,49,9.30
2013,04,28,07,50,9.30
2013,04,28,07,51,9.30
2013,04,28,07,52,9.30
2013,04,28,07,53,9.30
2013,04,28,07,54,9.30
2013,04,28,07,55,9.30
2013,04,28,07,56,9.30
2013,04,28,07,57,9.40
2013,04,28,07,58,9.40
2013,04,28,07,59,9.40
2013,04,28,08,00,9.40
2013,04,28,08,01,9.40
2013,04,28,08,02,9.40
2013,04,28,08,03,9.40
2013,04,28,08,04,9.40
2013,04,28,08,05,9.40
2013,04,28,08,06,9.40
2013,04,28,08,07,9.40
2013,04,28,08,08,9.40
2013,04,28,08,09,9.50
2013,04,28,08,10,9.50
2013,04,28,08,11,9.50
2013,04,28,08,12,9.50
2013,04,28,08,13,9.50
2013,04,28,08,14,9.50
2013,04,28,08,15,9.50
2013,04,28,08,16,9.50
2013,04,28,08,17,9.50
2013,04,28,08,18,9.50
2013,04,28,08,19,9.50
2013,04,28,08,20,9.60
2013,04,28,08,21,9.60
2013,04,28,08,22,9.60
2013,04,28,08,23,9.70
2013,04,28,08,24,9.70
2013,04,28,08,25,9.70
2013,04,28,08,26,9.80
2013,04,28,08,27,9.90
2013,04,28,08,28,9.90
2013,04,28,08,29,10.00
2013,04,28,08,30,10.00
2013,04,28,08,31,10.10
2013,04,28,08,32,10.10
2013,04,28,08,33,10.20
2013,04,28,08,34,10.20
2013,04,28,08,35,10.30
2013,04,28,08,36,10.30
2013,04,28,08,37,10.30
2013,04,28,08,38,10.40
2013,04,28,08,39,10.50
2013,04,28,08,40,10.50
2013,04,28,08,41,10.60
2013,04,28,08,42,10.60
2013,04,28,08,43,10.80
2013,04,28,08,44,10.80
2013,04,28,08,45,10.90
2013,04,28,08,46,11.00
2013,04,28,08,47,11.10
2013,04,28,08,48,11.10
2013,04,28,08,49,11.20
2013,04,28,08,50,11.30
2013,04,28,08,51,11.30
2013,04,28,08,52,11.30
2013,04,28,08,53,11.30
2013,04,28,08,54,11.30
2013,04,28,08,55,11.30
2013,04,28,08,56,11.30
2013,04,28,08,57,11.30
2013,04,28,08,58,11.30
2013,04,28,08,59,11.30
2013,04,28,09,00,11.30
2013,04,28,09,01,11.30
2013,04,28,09,02,11.40
2013,04,28,09,03,11.40
2013,04,28,09,04,11.40
2013,04,28,09,05,11.50
2013,04,28,09,06,11.50
2013,04,28,09,07,11.50
2013,04,28,09,08,11.50
2013,04,28,09,09,11.60
2013,04,28,09,10,11.60
2013,04,28,09,11,11.60
2013,04,28,09,12,11.60
2013,04,28,09,13,11.70
2013,04,28,09,14,11.70
2013,04,28,09,15,11.70
2013,04,28,09,16,11.80
2013,04,28,09,17,11.80
2013,04,28,09,18,11.90
2013,04,28,09,19,11.90
2013,04,28,09,20,11.90
2013,04,28,09,21,11.90
2013,04,28,09,22,11.90
2013,04,28,09,23,12.00
2013,04,28,09,24,12.00
2013,04,28,09,25,12.00
2013,04,28,09,26,12.00
2013,04,28,09,27,12.00
2013,04,28,09,28,12.00
2013,04,28,09,29,12.00
2013,04,28,09,30,11.90
2013,04,28,09,31,11.90
2013,04,28,09,32,11.90
2013,04,28,09,33,11.90
2013,04,28,09,34,11.90
2013,04,28,09,35,11.90
2013,04,28,09,36,11.90
2013,04,28,09,37,11.90
2013,04,28,09,38,12.00
2013,04,28,09,39,12.00
2013,04,28,09,40,12.10
2013,04,28,09,41,12.10
2013,04,28,09,42,12.20
2013,04,28,09,43,12.10
2013,04,28,09,44,12.10
2013,04,28,09,45,12.10
2013,04,28,09,46,12.10
2013,04,28,09,47,12.10
2013,04,28,09,48,12.20
2013,04,28,09,49,12.20
2013,04,28,09,50,12.20
2013,04,28,09,51,12.20
2013,04,28,09,52,12.20
2013,04,28,09,53,12.20
2013,04,28,09,54,12.20
2013,04,28,09,55,12.20
2013,04,28,09,56,12.20
2013,04,28,09,57,12.30
2013,04,28,09,58,12.30
2013,04,28,09,59,12.30
2013,04,28,10,00,12.30
2013,04,28,10,01,12.30
2013,04,28,10,02,12.30
2013,04,28,10,03,12.30
2013,04,28,10,04,12.30
2013,04,28,10,05,12.30
2013,04,28,10,06,12.20
2013,04,28,10,07,12.20
2013,04,28,10,08,12.20
2013,04,28,10,09,12.20
2013,04,28,10,10,12.30
2013,04,28,10,11,12.30
2013,04,28,10,12,12.40
2013,04,28,10,13,12.50
2013,04,28,10,14,12.50
2013,04,28,10,15,12.60
2013,04,28,10,16,12.60
2013,04,28,10,17,12.60
2013,04,28,10,18,12.70
2013,04,28,10,19,12.80
2013,04,28,10,20,12.80
2013,04,28,10,21,12.80
2013,04,28,10,22,12.80
2013,04,28,10,23,12.90
2013,04,28,10,24,12.90
2013,04,28,10,25,12.90
2013,04,28,10,26,12.80
2013,04,28,10,27,12.80
2013,04,28,10,28,12.80
2013,04,28,10,29,12.80
2013,04,28,10,30,12.80
2013,04,28,10,31,12.80
2013,04,28,10,32,12.80
2013,04,28,10,33,12.80
2013,04,28,10,34,12.70
2013,04,28,10,35,12.70
2013,04,28,10,36,12.70
2013,04,28,10,37,12.70
2013,04,28,10,38,12.70
2013,04,28,10,39,12.80
2013,04,28,10,40,12.90
2013,04,28,10,41,12.90
2013,04,28,10,42,13.00
2013,04,28,10,43,13.10
2013,04,28,10,44,13.10
2013,04,28,10,45,13.10
2013,04,28,10,46,13.10
2013,04,28,10,47,13.20
2013,04,28,10,48,13.30
2013,04,28,10,49,13.30
2013,04,28,10,50,13.20
2013,04,28,10,51,13.10
2013,04,28,10,52,13.10
2013,04,28,10,53,13.00
2013,04,28,10,54,13.00
2013,04,28,10,55,13.10
2013,04,28,10,56,13.10
2013,04,28,10,57,13.20
2013,04,28,10,58,13.20
2013,04,28,10,59,13.30
2013,04,28,11,00,13.40
2013,04,28,11,01,13.40
2013,04,28,11,02,13.50
2013,04,28,11,03,13.60
2013,04,28,11,04,13.60
2013,04,28,11,05,13.60
2013,04,28,11,06,13.70
2013,04,28,11,07,13.70
2013,04,28,11,08,13.70
2013,04,28,11,09,13.80
2013,04,28,11,10,13.80
2013,04,28,11,11,13.70
2013,04,28,11,12,13.70
2013,04,28,11,13,13.70
2013,04,28,11,14,13.70
2013,04,28,11,15,13.70
2013,04,28,11,16,13.70
2013,04,28,11,17,13.70
2013,04,28,11,18,13.70
2013,04,28,11,19,13.70
2013,04,28,11,20,13.80
2013,04,28,11,21,13.80
2013,04,28,11,22,13.80
2013,04,28,11,23,13.80
2013,04,28,11,24,13.80
2013,04,28,11,25,13.80
2013,04,28,11,26,13.90
2013,04,28,11,27,13.90
2013,04,28,11,28,14.00
2013,04,28,11,29,14.10
2013,04,28,11,30,14.10
2013,04,28,11,31,14.10
2013,04,28,11,32,14.00
2013,04,28,11,33,14.00
2013,04,28,11,34,14.00
2013,04,28,11,35,14.00
2013,04,28,11,36,14.10
2013,04,28,11,37,14.10
2013,04,28,11,38,14.10
2013,04,28,11,39,14.20
2013,04,28,11,40,14.20
2013,04,28,11,41,14.20
2013,04,28,11,42,14.20
2013,04,28,11,43,14.30
2013,04,28,11,44,14.40
2013,04,28,11,45,14.50
2013,04,28,11,46,14.50
2013,04,28,11,47,14.50
2013,04,28,11,48,14.50
2013,04,28,11,49,14.50
2013,04,28,11,50,14.50
2013,04,28,11,51,14.40
2013,04,28,11,52,14.40
2013,04,28,11,53,14.40
2013,04,28,11,54,14.40
2013,04,28,11,55,14.40
2013,04,28,11,56,14.40
2013,04,28,11,57,14.30
2013,04,28,11,58,14.40
2013,04,28,11,59,14.40
2013,04,28,12,00,14.40
2013,04,28,12,01,14.40
2013,04,28,12,02,14.40
2013,04,28,12,03,14.30
2013,04,28,12,04,14.20
2013,04,28,12,05,14.20
2013,04,28,12,06,14.30
2013,04,28,12,07,14.30
2013,04,28,12,08,14.30
2013,04,28,12,09,14.30
2013,04,28,12,10,14.30
2013,04,28,12,11,14.40
2013,04,28,12,12,14.40
2013,04,28,12,13,14.50
2013,04,28,12,14,14.50
2013,04,28,12,15,14.60
2013,04,28,12,16,14.60
2013,04,28,12,17,14.70
2013,04,28,12,18,14.70
2013,04,28,12,19,14.70
2013,04,28,12,20,14.80
2013,04,28,12,21,14.80
2013,04,28,12,22,14.80
2013,04,28,12,23,14.80
2013,04,28,12,24,14.80
2013,04,28,12,25,14.80
2013,04,28,12,26,14.80
2013,04,28,12,27,14.90
2013,04,28,12,28,15.00
2013,04,28,12,29,15.00
2013,04,28,12,30,15.00
2013,04,28,12,31,15.00
2013,04,28,12,32,15.00
2013,04,28,12,33,15.00
2013,04,28,12,34,15.00
2013,04,28,12,35,15.00
2013,04,28,12,36,15.20
2013,04,28,12,37,15.30
2013,04,28,12,38,15.30
2013,04,28,12,39,15.30
2013,04,28,12,40,15.00
2013,04,28,12,41,15.00
2013,04,28,12,42,15.00
2013,04,28,12,43,14.90
2013,04,28,12,44,14.80
2013,04,28,12,45,14.70
2013,04,28,12,46,14.70
2013,04,28,12,47,14.70
2013,04,28,12,48,14.80
2013,04,28,12,49,14.80
2013,04,28,12,50,14.80
2013,04,28,12,51,14.80
2013,04,28,12,52,14.80
2013,04,28,12,53,14.90
2013,04,28,12,54,15.00
2013,04,28,12,55,15.00
2013,04,28,12,56,15.00
2013,04,28,12,57,15.10
2013,04,28,12,58,15.10
2013,04,28,12,59,15.10
2013,04,28,13,00,15.10
2013,04,28,13,01,15.00
2013,04,28,13,02,15.00
2013,04,28,13,03,15.00
2013,04,28,13,04,15.00
2013,04,28,13,05,15.10
2013,04,28,13,06,15.30
2013,04,28,13,07,15.40
2013,04,28,13,08,15.40
2013,04,28,13,09,15.40
2013,04,28,13,10,15.40
2013,04,28,13,11,15.30
2013,04,28,13,12,15.20
2013,04,28,13,13,15.20
2013,04,28,13,14,15.20
2013,04,28,13,15,15.20
2013,04,28,13,16,15.30
2013,04,28,13,17,15.30
2013,04,28,13,18,15.30
2013,04,28,13,19,15.30
2013,04,28,13,20,15.40
2013,04,28,13,21,15.40
2013,04,28,13,22,15.40
2013,04,28,13,23,15.40
2013,04,28,13,24,15.40
2013,04,28,13,25,15.40
2013,04,28,13,26,15.40
2013,04,28,13,27,15.40
2013,04,28,13,28,15.30
2013,04,28,13,29,15.20
2013,04,28,13,30,15.10
2013,04,28,13,31,15.00
2013,04,28,13,32,15.00
2013,04,28,13,33,15.10
2013,04,28,13,34,15.10
2013,04,28,13,35,15.20
2013,04,28,13,36,15.20
2013,04,28,13,37,15.30
2013,04,28,13,38,15.40
2013,04,28,13,39,15.40
2013,04,28,13,40,15.50
2013,04,28,13,41,15.50
2013,04,28,13,42,15.60
2013,04,28,13,43,15.70
2013,04,28,13,44,15.60
2013,04,28,13,45,15.60
2013,04,28,13,46,15.50
2013,04,28,13,47,15.40
2013,04,28,13,48,15.30
2013,04,28,13,49,15.20
2013,04,28,13,50,15.20
2013,04,28,13,51,15.30
2013,04,28,13,52,15.30
2013,04,28,13,53,15.20
2013,04,28,13,54,15.10
2013,04,28,13,55,15.10
2013,04,28,13,56,15.10
2013,04,28,13,57,15.10
2013,04,28,13,58,15.10
2013,04,28,13,59,15.10
2013,04,28,14,00,15.20
2013,04,28,14,01,15.20
2013,04,28,14,02,15.20
2013,04,28,14,03,15.20
2013,04,28,14,04,15.30
2013,04,28,14,05,15.30
2013,04,28,14,06,15.20
2013,04,28,14,07,15.10
2013,04,28,14,08,15.00
2013,04,28,14,09,15.00
2013,04,28,14,10,15.10
2013,04,28,14,11,15.10
2013,04,28,14,12,15.00
2013,04,28,14,13,15.00
2013,04,28,14,14,15.00
2013,04,28,14,15,15.00
2013,04,28,14,16,15.00
2013,04,28,14,17,15.00
2013,04,28,14,18,15.00
2013,04,28,14,19,15.00
2013,04,28,14,20,15.00
2013,04,28,14,21,14.90
2013,04,28,14,22,14.80
2013,04,28,14,23,14.80
2013,04,28,14,24,14.70
2013,04,28,14,25,14.60
2013,04,28,14,26,14.60
2013,04,28,14,27,14.60
2013,04,28,14,28,14.60
2013,04,28,14,29,14.60
2013,04,28,14,30,14.60
2013,04,28,14,31,14.60
2013,04,28,14,32,14.60
2013,04,28,14,33,14.60
2013,04,28,14,34,14.60
2013,04,28,14,35,14.50
2013,04,28,14,36,14.50
2013,04,28,14,37,14.50
2013,04,28,14,38,14.40
2013,04,28,14,39,14.40
2013,04,28,14,40,14.40
2013,04,28,14,41,14.30
2013,04,28,14,42,14.30
2013,04,28,14,43,14.20
2013,04,28,14,44,14.20
2013,04,28,14,45,14.20
2013,04,28,14,46,14.20
2013,04,28,14,47,14.20
2013,04,28,14,48,14.20
2013,04,28,14,49,14.30
2013,04,28,14,50,14.30
2013,04,28,14,51,14.30
2013,04,28,14,52,14.30
2013,04,28,14,53,14.20
2013,04,28,14,54,14.10
2013,04,28,14,55,14.00
2013,04,28,14,56,13.90
2013,04,28,14,57,13.90
2013,04,28,14,58,13.80
2013,04,28,14,59,13.70
2013,04,28,15,00,13.70
2013,04,28,15,01,13.70
2013,04,28,15,02,13.70
2013,04,28,15,03,13.70
2013,04,28,15,04,13.60
2013,04,28,15,05,13.60
2013,04,28,15,06,13.60
2013,04,28,15,07,13.70
2013,04,28,15,08,13.70
2013,04,28,15,09,13.70
2013,04,28,15,10,13.70
2013,04,28,15,11,13.80
2013,04,28,15,12,13.80
2013,04,28,15,13,13.80
2013,04,28,15,14,13.80
2013,04,28,15,15,13.80
2013,04,28,15,16,13.80
2013,04,28,15,17,13.80
2013,04,28,15,18,13.80
2013,04,28,15,19,13.80
2013,04,28,15,20,13.80
2013,04,28,15,21,13.80
2013,04,28,15,22,13.70
2013,04,28,15,23,13.70
2013,04,28,15,24,13.60
2013,04,28,15,25,13.60
2013,04,28,15,26,13.60
2013,04,28,15,27,13.60
2013,04,28,15,28,13.60
2013,04,28,15,29,13.50
2013,04,28,15,30,13.40
2013,04,28,15,31,13.40
2013,04,28,15,32,13.40
2013,04,28,15,33,13.40
2013,04,28,15,34,13.40
2013,04,28,15,35,13.40
2013,04,28,15,36,13.40
2013,04,28,15,37,13.50
2013,04,28,15,38,13.40
2013,04,28,15,39,13.40
2013,04,28,15,40,13.40
2013,04,28,15,41,13.40
2013,04,28,15,42,13.40
2013,04,28,15,43,13.40
2013,04,28,15,44,13.50
2013,04,28,15,45,13.50
2013,04,28,15,46,13.50
2013,04,28,15,47,13.40
2013,04,28,15,48,13.40
2013,04,28,15,49,13.40
2013,04,28,15,50,13.50
2013,04,28,15,51,13.50
2013,04,28,15,52,13.50
2013,04,28,15,53,13.60
2013,04,28,15,54,13.60
2013,04,28,15,55,13.60
2013,04,28,15,56,13.60
2013,04,28,15,57,13.50
2013,04,28,15,58,13.50
2013,04,28,15,59,13.40
2013,04,28,16,00,13.40
2013,04,28,16,01,13.40
2013,04,28,16,02,13.50
2013,04,28,16,03,13.50
2013,04,28,16,04,13.40
2013,04,28,16,05,13.40
2013,04,28,16,06,13.30
2013,04,28,16,07,13.30
2013,04,28,16,08,13.30
2013,04,28,16,09,13.30
2013,04,28,16,10,13.40
2013,04,28,16,11,13.30
2013,04,28,16,12,13.30
2013,04,28,16,13,13.20
2013,04,28,16,14,13.20
2013,04,28,16,15,13.20
2013,04,28,16,16,13.10
2013,04,28,16,17,13.10
2013,04,28,16,18,13.10
2013,04,28,16,19,13.10
2013,04,28,16,20,13.10
2013,04,28,16,21,13.10
2013,04,28,16,22,13.10
2013,04,28,16,23,13.10
2013,04,28,16,24,13.20
2013,04,28,16,25,13.20
2013,04,28,16,26,13.20
2013,04,28,16,27,13.20
2013,04,28,16,28,13.20
2013,04,28,16,29,13.20
2013,04,28,16,30,13.10
2013,04,28,16,31,13.10
2013,04,28,16,32,13.10
2013,04,28,16,33,13.10
2013,04,28,16,34,13.10
2013,04,28,16,35,13.00
2013,04,28,16,36,13.00
2013,04,28,16,37,13.00
2013,04,28,16,38,13.00
2013,04,28,16,39,13.10
2013,04,28,16,40,13.10
2013,04,28,16,41,13.10
2013,04,28,16,42,13.20
2013,04,28,16,43,13.20
2013,04,28,16,44,13.20
2013,04,28,16,45,13.30
2013,04,28,16,46,13.20
2013,04,28,16,47,13.30
2013,04,28,16,48,13.30
2013,04,28,16,49,13.30
2013,04,28,16,50,13.30
2013,04,28,16,51,13.30
2013,04,28,16,52,13.30
2013,04,28,16,53,13.30
2013,04,28,16,54,13.30
2013,04,28,16,55,13.30
2013,04,28,16,56,13.20
2013,04,28,16,57,13.10
2013,04,28,16,58,13.10
2013,04,28,16,59,13.10
2013,04,28,17,00,13.00
2013,04,28,17,01,13.00
2013,04,28,17,02,12.90
2013,04,28,17,03,12.90
2013,04,28,17,04,13.00
2013,04,28,17,05,13.00
2013,04,28,17,06,13.00
2013,04,28,17,07,13.00
2013,04,28,17,08,13.00
2013,04,28,17,09,13.00
2013,04,28,17,10,12.90
2013,04,28,17,11,12.90
2013,04,28,17,12,12.90
2013,04,28,17,13,12.90
2013,04,28,17,14,13.00
2013,04,28,17,15,12.90
2013,04,28,17,16,12.90
2013,04,28,17,17,12.90
2013,04,28,17,18,12.90
2013,04,28,17,19,12.90
2013,04,28,17,20,12.90
2013,04,28,17,21,13.00
2013,04,28,17,22,13.10
2013,04,28,17,23,13.10
2013,04,28,17,24,13.20
2013,04,28,17,25,13.20
2013,04,28,17,26,13.30
2013,04,28,17,27,13.40
2013,04,28,17,28,13.40
2013,04,28,17,29,13.40
2013,04,28,17,30,13.40
2013,04,28,17,31,13.50
2013,04,28,17,32,13.50
2013,04,28,17,33,13.60
2013,04,28,17,34,13.60
2013,04,28,17,35,13.70
2013,04,28,17,36,13.60
2013,04,28,17,37,13.40
2013,04,28,17,38,13.40
2013,04,28,17,39,13.30