Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,26,00,00,14.20
2012,06,26,00,01,14.20
2012,06,26,00,02,14.20
2012,06,26,00,03,14.20
2012,06,26,00,04,14.20
2012,06,26,00,05,14.20
2012,06,26,00,06,14.20
2012,06,26,00,07,14.20
2012,06,26,00,08,14.20
2012,06,26,00,09,14.20
2012,06,26,00,10,14.20
2012,06,26,00,11,14.20
2012,06,26,00,12,14.20
2012,06,26,00,13,14.20
2012,06,26,00,14,14.20
2012,06,26,00,15,14.20
2012,06,26,00,16,14.20
2012,06,26,00,17,14.20
2012,06,26,00,18,14.20
2012,06,26,00,19,14.20
2012,06,26,00,20,14.20
2012,06,26,00,21,14.20
2012,06,26,00,22,14.20
2012,06,26,00,23,14.20
2012,06,26,00,24,14.20
2012,06,26,00,25,14.20
2012,06,26,00,26,14.10
2012,06,26,00,27,14.10
2012,06,26,00,28,14.10
2012,06,26,00,29,14.10
2012,06,26,00,30,14.10
2012,06,26,00,31,14.10
2012,06,26,00,32,14.10
2012,06,26,00,33,14.10
2012,06,26,00,34,14.00
2012,06,26,00,35,14.00
2012,06,26,00,36,14.00
2012,06,26,00,37,14.00
2012,06,26,00,38,14.00
2012,06,26,00,39,13.90
2012,06,26,00,40,13.90
2012,06,26,00,41,13.90
2012,06,26,00,42,13.90
2012,06,26,00,43,13.90
2012,06,26,00,44,13.90
2012,06,26,00,45,13.80
2012,06,26,00,46,13.80
2012,06,26,00,47,13.80
2012,06,26,00,48,13.80
2012,06,26,00,49,13.80
2012,06,26,00,50,13.70
2012,06,26,00,51,13.70
2012,06,26,00,52,13.70
2012,06,26,00,53,13.70
2012,06,26,00,54,13.70
2012,06,26,00,55,13.70
2012,06,26,00,56,13.60
2012,06,26,00,57,13.60
2012,06,26,00,58,13.60
2012,06,26,00,59,13.60
2012,06,26,01,00,13.50
2012,06,26,01,01,13.50
2012,06,26,01,02,13.50
2012,06,26,01,03,13.50
2012,06,26,01,04,13.50
2012,06,26,01,05,13.50
2012,06,26,01,06,13.40
2012,06,26,01,07,13.40
2012,06,26,01,08,13.40
2012,06,26,01,09,13.40
2012,06,26,01,10,13.40
2012,06,26,01,11,13.40
2012,06,26,01,12,13.30
2012,06,26,01,13,13.30
2012,06,26,01,14,13.30
2012,06,26,01,15,13.30
2012,06,26,01,16,13.30
2012,06,26,01,17,13.30
2012,06,26,01,18,13.30
2012,06,26,01,19,13.30
2012,06,26,01,20,13.30
2012,06,26,01,21,13.30
2012,06,26,01,22,13.30
2012,06,26,01,23,13.30
2012,06,26,01,24,13.30
2012,06,26,01,25,13.20
2012,06,26,01,26,13.20
2012,06,26,01,27,13.20
2012,06,26,01,28,13.20
2012,06,26,01,29,13.20
2012,06,26,01,30,13.20
2012,06,26,01,31,13.20
2012,06,26,01,32,13.20
2012,06,26,01,33,13.10
2012,06,26,01,34,13.10
2012,06,26,01,35,13.10
2012,06,26,01,36,13.10
2012,06,26,01,37,13.10
2012,06,26,01,38,13.10
2012,06,26,01,39,13.10
2012,06,26,01,40,13.10
2012,06,26,01,41,13.10
2012,06,26,01,42,13.10
2012,06,26,01,43,13.10
2012,06,26,01,44,13.00
2012,06,26,01,45,13.00
2012,06,26,01,46,13.00
2012,06,26,01,47,13.00
2012,06,26,01,48,13.00
2012,06,26,01,49,13.00
2012,06,26,01,50,13.00
2012,06,26,01,51,13.00
2012,06,26,01,52,13.00
2012,06,26,01,53,13.00
2012,06,26,01,54,13.00
2012,06,26,01,55,12.90
2012,06,26,01,56,12.90
2012,06,26,01,57,12.90
2012,06,26,01,58,12.90
2012,06,26,01,59,12.90
2012,06,26,02,00,12.90
2012,06,26,02,01,12.90
2012,06,26,02,02,12.80
2012,06,26,02,03,12.80
2012,06,26,02,04,12.80
2012,06,26,02,05,12.80
2012,06,26,02,06,12.80
2012,06,26,02,07,12.80
2012,06,26,02,08,12.80
2012,06,26,02,09,12.80
2012,06,26,02,10,12.80
2012,06,26,02,11,12.80
2012,06,26,02,12,12.80
2012,06,26,02,13,12.80
2012,06,26,02,14,12.80
2012,06,26,02,15,12.80
2012,06,26,02,16,12.80
2012,06,26,02,17,12.80
2012,06,26,02,18,12.80
2012,06,26,02,19,12.80
2012,06,26,02,20,12.70
2012,06,26,02,21,12.70
2012,06,26,02,22,12.70
2012,06,26,02,23,12.70
2012,06,26,02,24,12.70
2012,06,26,02,25,12.70
2012,06,26,02,26,12.70
2012,06,26,02,27,12.70
2012,06,26,02,28,12.70
2012,06,26,02,29,12.70
2012,06,26,02,30,12.70
2012,06,26,02,31,12.70
2012,06,26,02,32,12.60
2012,06,26,02,33,12.60
2012,06,26,02,34,12.60
2012,06,26,02,35,12.60
2012,06,26,02,36,12.60
2012,06,26,02,37,12.60
2012,06,26,02,38,12.60
2012,06,26,02,39,12.60
2012,06,26,02,40,12.60
2012,06,26,02,41,12.50
2012,06,26,02,42,12.50
2012,06,26,02,43,12.60
2012,06,26,02,44,12.60
2012,06,26,02,45,12.50
2012,06,26,02,46,12.60
2012,06,26,02,47,12.60
2012,06,26,02,48,12.60
2012,06,26,02,49,12.60
2012,06,26,02,50,12.60
2012,06,26,02,51,12.60
2012,06,26,02,52,12.60
2012,06,26,02,53,12.60
2012,06,26,02,54,12.60
2012,06,26,02,55,12.60
2012,06,26,02,56,12.60
2012,06,26,02,57,12.60
2012,06,26,02,58,12.60
2012,06,26,02,59,12.50
2012,06,26,03,00,12.50
2012,06,26,03,01,12.50
2012,06,26,03,02,12.50
2012,06,26,03,03,12.50
2012,06,26,03,04,12.50
2012,06,26,03,05,12.50
2012,06,26,03,06,12.50
2012,06,26,03,07,12.50
2012,06,26,03,08,12.50
2012,06,26,03,09,12.50
2012,06,26,03,10,12.50
2012,06,26,03,11,12.40
2012,06,26,03,12,12.40
2012,06,26,03,13,12.40
2012,06,26,03,14,12.40
2012,06,26,03,15,12.40
2012,06,26,03,16,12.40
2012,06,26,03,17,12.40
2012,06,26,03,18,12.40
2012,06,26,03,19,12.40
2012,06,26,03,20,12.40
2012,06,26,03,21,12.40
2012,06,26,03,22,12.30
2012,06,26,03,23,12.30
2012,06,26,03,24,12.30
2012,06,26,03,25,12.30
2012,06,26,03,26,12.30
2012,06,26,03,27,12.30
2012,06,26,03,28,12.30
2012,06,26,03,29,12.30
2012,06,26,03,30,12.30
2012,06,26,03,31,12.30
2012,06,26,03,32,12.30
2012,06,26,03,33,12.30
2012,06,26,03,34,12.30
2012,06,26,03,35,12.30
2012,06,26,03,36,12.30
2012,06,26,03,37,12.30
2012,06,26,03,38,12.30
2012,06,26,03,39,12.30
2012,06,26,03,40,12.30
2012,06,26,03,41,12.30
2012,06,26,03,42,12.30
2012,06,26,03,43,12.30
2012,06,26,03,44,12.30
2012,06,26,03,45,12.40
2012,06,26,03,46,12.40
2012,06,26,03,47,12.30
2012,06,26,03,48,12.30
2012,06,26,03,49,12.30
2012,06,26,03,50,12.30
2012,06,26,03,51,12.30
2012,06,26,03,52,12.30
2012,06,26,03,53,12.30
2012,06,26,03,54,12.30
2012,06,26,03,55,12.30
2012,06,26,03,56,12.30
2012,06,26,03,57,12.30
2012,06,26,03,58,12.30
2012,06,26,03,59,12.30
2012,06,26,04,00,12.30
2012,06,26,04,01,12.30
2012,06,26,04,02,12.30
2012,06,26,04,03,12.30
2012,06,26,04,04,12.30
2012,06,26,04,05,12.30
2012,06,26,04,06,12.30
2012,06,26,04,07,12.40
2012,06,26,04,08,12.40
2012,06,26,04,09,12.40
2012,06,26,04,10,12.40
2012,06,26,04,11,12.40
2012,06,26,04,12,12.40
2012,06,26,04,13,12.40
2012,06,26,04,14,12.40
2012,06,26,04,15,12.40
2012,06,26,04,16,12.40
2012,06,26,04,17,12.40
2012,06,26,04,18,12.40
2012,06,26,04,19,12.40
2012,06,26,04,20,12.40
2012,06,26,04,21,12.40
2012,06,26,04,22,12.40
2012,06,26,04,23,12.40
2012,06,26,04,24,12.40
2012,06,26,04,25,12.40
2012,06,26,04,26,12.40
2012,06,26,04,27,12.40
2012,06,26,04,28,12.40
2012,06,26,04,29,12.40
2012,06,26,04,30,12.40
2012,06,26,04,31,12.40
2012,06,26,04,32,12.40
2012,06,26,04,33,12.40
2012,06,26,04,34,12.40
2012,06,26,04,35,12.40
2012,06,26,04,36,12.40
2012,06,26,04,37,12.40
2012,06,26,04,38,12.40
2012,06,26,04,39,12.40
2012,06,26,04,40,12.40
2012,06,26,04,41,12.40
2012,06,26,04,42,12.40
2012,06,26,04,43,12.40
2012,06,26,04,44,12.40
2012,06,26,04,45,12.40
2012,06,26,04,46,12.40
2012,06,26,04,47,12.40
2012,06,26,04,48,12.40
2012,06,26,04,49,12.40
2012,06,26,04,50,12.40
2012,06,26,04,51,12.40
2012,06,26,04,52,12.50
2012,06,26,04,53,12.50
2012,06,26,04,54,12.50
2012,06,26,04,55,12.50
2012,06,26,04,56,12.50
2012,06,26,04,57,12.50
2012,06,26,04,58,12.50
2012,06,26,04,59,12.50
2012,06,26,05,00,12.50
2012,06,26,05,01,12.50
2012,06,26,05,02,12.50
2012,06,26,05,03,12.50
2012,06,26,05,04,12.50
2012,06,26,05,05,12.50
2012,06,26,05,06,12.50
2012,06,26,05,07,12.50
2012,06,26,05,08,12.50
2012,06,26,05,09,12.50
2012,06,26,05,10,12.50
2012,06,26,05,11,12.50
2012,06,26,05,12,12.50
2012,06,26,05,13,12.50
2012,06,26,05,14,12.40
2012,06,26,05,15,12.40
2012,06,26,05,16,12.40
2012,06,26,05,17,12.40
2012,06,26,05,18,12.40
2012,06,26,05,19,12.40
2012,06,26,05,20,12.40
2012,06,26,05,21,12.40
2012,06,26,05,22,12.40
2012,06,26,05,23,12.40
2012,06,26,05,24,12.40
2012,06,26,05,25,12.40
2012,06,26,05,26,12.40
2012,06,26,05,27,12.40
2012,06,26,05,28,12.40
2012,06,26,05,29,12.40
2012,06,26,05,30,12.50
2012,06,26,05,31,12.50
2012,06,26,05,32,12.50
2012,06,26,05,33,12.50
2012,06,26,05,34,12.50
2012,06,26,05,35,12.50
2012,06,26,05,36,12.50
2012,06,26,05,37,12.50
2012,06,26,05,38,12.50
2012,06,26,05,39,12.50
2012,06,26,05,40,12.50
2012,06,26,05,41,12.50
2012,06,26,05,42,12.50
2012,06,26,05,43,12.50
2012,06,26,05,44,12.50
2012,06,26,05,45,12.50
2012,06,26,05,46,12.50
2012,06,26,05,47,12.50
2012,06,26,05,48,12.50
2012,06,26,05,49,12.50
2012,06,26,05,50,12.50
2012,06,26,05,51,12.50
2012,06,26,05,52,12.50
2012,06,26,05,53,12.50
2012,06,26,05,54,12.50
2012,06,26,05,55,12.50
2012,06,26,05,56,12.50
2012,06,26,05,57,12.50
2012,06,26,05,58,12.50
2012,06,26,05,59,12.50
2012,06,26,06,00,12.50
2012,06,26,06,01,12.50
2012,06,26,06,02,12.50
2012,06,26,06,03,12.50
2012,06,26,06,04,12.50
2012,06,26,06,05,12.50
2012,06,26,06,06,12.50
2012,06,26,06,07,12.50
2012,06,26,06,08,12.50
2012,06,26,06,09,12.50
2012,06,26,06,10,12.50
2012,06,26,06,11,12.60
2012,06,26,06,12,12.60
2012,06,26,06,13,12.60
2012,06,26,06,14,12.60
2012,06,26,06,15,12.60
2012,06,26,06,16,12.60
2012,06,26,06,17,12.60
2012,06,26,06,18,12.60
2012,06,26,06,19,12.60
2012,06,26,06,20,12.60
2012,06,26,06,21,12.60
2012,06,26,06,22,12.60
2012,06,26,06,23,12.60
2012,06,26,06,24,12.60
2012,06,26,06,25,12.60
2012,06,26,06,26,12.60
2012,06,26,06,27,12.60
2012,06,26,06,28,12.60
2012,06,26,06,29,12.60
2012,06,26,06,30,12.60
2012,06,26,06,31,12.60
2012,06,26,06,32,12.60
2012,06,26,06,33,12.60
2012,06,26,06,34,12.60
2012,06,26,06,35,12.60
2012,06,26,06,36,12.60
2012,06,26,06,37,12.60
2012,06,26,06,38,12.60
2012,06,26,06,39,12.60
2012,06,26,06,40,12.60
2012,06,26,06,41,12.60
2012,06,26,06,42,12.60
2012,06,26,06,43,12.70
2012,06,26,06,44,12.70
2012,06,26,06,45,12.70
2012,06,26,06,46,12.70
2012,06,26,06,47,12.70
2012,06,26,06,48,12.70
2012,06,26,06,49,12.60
2012,06,26,06,50,12.60
2012,06,26,06,51,12.70
2012,06,26,06,52,12.70
2012,06,26,06,53,12.70
2012,06,26,06,54,12.70
2012,06,26,06,55,12.70
2012,06,26,06,56,12.70
2012,06,26,06,57,12.70
2012,06,26,06,58,12.80
2012,06,26,06,59,12.80
2012,06,26,07,00,12.80
2012,06,26,07,01,12.80
2012,06,26,07,02,12.80
2012,06,26,07,03,12.80
2012,06,26,07,04,12.80
2012,06,26,07,05,12.80
2012,06,26,07,06,12.80
2012,06,26,07,07,12.80
2012,06,26,07,08,12.80
2012,06,26,07,09,12.80
2012,06,26,07,10,12.80
2012,06,26,07,11,12.80
2012,06,26,07,12,12.80
2012,06,26,07,13,12.80
2012,06,26,07,14,12.80
2012,06,26,07,15,12.90
2012,06,26,07,16,12.90
2012,06,26,07,17,12.90
2012,06,26,07,18,12.90
2012,06,26,07,19,12.90
2012,06,26,07,20,13.00
2012,06,26,07,21,13.00
2012,06,26,07,22,13.00
2012,06,26,07,23,13.00
2012,06,26,07,24,13.00
2012,06,26,07,25,13.00
2012,06,26,07,26,13.00
2012,06,26,07,27,13.00
2012,06,26,07,28,13.10
2012,06,26,07,29,13.10
2012,06,26,07,30,13.10
2012,06,26,07,31,13.10
2012,06,26,07,32,13.20
2012,06,26,07,33,13.20
2012,06,26,07,34,13.20
2012,06,26,07,35,13.20
2012,06,26,07,36,13.30
2012,06,26,07,37,13.30
2012,06,26,07,38,13.30
2012,06,26,07,39,13.30
2012,06,26,07,40,13.30
2012,06,26,07,41,13.40
2012,06,26,07,42,13.40
2012,06,26,07,43,13.40
2012,06,26,07,44,13.50
2012,06,26,07,45,13.50
2012,06,26,07,46,13.50
2012,06,26,07,47,13.50
2012,06,26,07,48,13.50
2012,06,26,07,49,13.50
2012,06,26,07,50,13.60
2012,06,26,07,51,13.60
2012,06,26,07,52,13.60
2012,06,26,07,53,13.60
2012,06,26,07,54,13.60
2012,06,26,07,55,13.70
2012,06,26,07,56,13.70
2012,06,26,07,57,13.70
2012,06,26,07,58,13.70
2012,06,26,07,59,13.70
2012,06,26,08,00,13.70
2012,06,26,08,01,13.70
2012,06,26,08,02,13.80
2012,06,26,08,03,13.80
2012,06,26,08,04,13.90
2012,06,26,08,05,13.90
2012,06,26,08,06,13.90
2012,06,26,08,07,13.90
2012,06,26,08,08,13.90
2012,06,26,08,09,13.90
2012,06,26,08,10,13.90
2012,06,26,08,11,13.90
2012,06,26,08,12,14.00
2012,06,26,08,13,14.00
2012,06,26,08,14,14.00
2012,06,26,08,15,14.00
2012,06,26,08,16,14.00
2012,06,26,08,17,14.00
2012,06,26,08,18,14.10
2012,06,26,08,19,14.10
2012,06,26,08,20,14.10
2012,06,26,08,21,14.10
2012,06,26,08,22,14.20
2012,06,26,08,23,14.20
2012,06,26,08,24,14.10
2012,06,26,08,25,14.10
2012,06,26,08,26,14.10
2012,06,26,08,27,14.10
2012,06,26,08,28,14.10
2012,06,26,08,29,14.20
2012,06,26,08,30,14.20
2012,06,26,08,31,14.20
2012,06,26,08,32,14.20
2012,06,26,08,33,14.20
2012,06,26,08,34,14.20
2012,06,26,08,35,14.30
2012,06,26,08,36,14.30
2012,06,26,08,37,14.30
2012,06,26,08,38,14.30
2012,06,26,08,39,14.40
2012,06,26,08,40,14.40
2012,06,26,08,41,14.40
2012,06,26,08,42,14.40
2012,06,26,08,43,14.50
2012,06,26,08,44,14.50
2012,06,26,08,45,14.60
2012,06,26,08,46,14.60
2012,06,26,08,47,14.50
2012,06,26,08,48,14.50
2012,06,26,08,49,14.60
2012,06,26,08,50,14.60
2012,06,26,08,51,14.50
2012,06,26,08,52,14.60
2012,06,26,08,53,14.60
2012,06,26,08,54,14.60
2012,06,26,08,55,14.60
2012,06,26,08,56,14.50
2012,06,26,08,57,14.60
2012,06,26,08,58,14.60
2012,06,26,08,59,14.60
2012,06,26,09,00,14.70
2012,06,26,09,01,14.70
2012,06,26,09,02,14.70
2012,06,26,09,03,14.70
2012,06,26,09,04,14.80
2012,06,26,09,05,14.90
2012,06,26,09,06,14.90
2012,06,26,09,07,14.90
2012,06,26,09,08,14.80
2012,06,26,09,09,14.80
2012,06,26,09,10,14.80
2012,06,26,09,11,14.80
2012,06,26,09,12,14.80
2012,06,26,09,13,14.80
2012,06,26,09,14,14.80
2012,06,26,09,15,14.90
2012,06,26,09,16,14.90
2012,06,26,09,17,14.90
2012,06,26,09,18,14.90
2012,06,26,09,19,15.00
2012,06,26,09,20,15.00
2012,06,26,09,21,15.00
2012,06,26,09,22,15.00
2012,06,26,09,23,15.10
2012,06,26,09,24,15.10
2012,06,26,09,25,15.00
2012,06,26,09,26,15.00
2012,06,26,09,27,15.00
2012,06,26,09,28,15.00
2012,06,26,09,29,15.00
2012,06,26,09,30,15.00
2012,06,26,09,31,15.00
2012,06,26,09,32,15.00
2012,06,26,09,33,15.00
2012,06,26,09,34,15.00
2012,06,26,09,35,15.00
2012,06,26,09,36,15.10
2012,06,26,09,37,15.10
2012,06,26,09,38,15.10
2012,06,26,09,39,15.10
2012,06,26,09,40,15.10
2012,06,26,09,41,15.10
2012,06,26,09,42,15.10
2012,06,26,09,43,15.20
2012,06,26,09,44,15.20
2012,06,26,09,45,15.20
2012,06,26,09,46,15.20
2012,06,26,09,47,15.20
2012,06,26,09,48,15.30
2012,06,26,09,49,15.30
2012,06,26,09,50,15.40
2012,06,26,09,51,15.50
2012,06,26,09,52,15.60
2012,06,26,09,53,15.70
2012,06,26,09,54,15.70
2012,06,26,09,55,15.80
2012,06,26,09,56,15.80
2012,06,26,09,57,15.80
2012,06,26,09,58,15.80
2012,06,26,09,59,15.70
2012,06,26,10,00,15.70
2012,06,26,10,01,15.60
2012,06,26,10,02,15.60
2012,06,26,10,03,15.50
2012,06,26,10,04,15.50
2012,06,26,10,05,15.50
2012,06,26,10,06,15.50
2012,06,26,10,07,15.40
2012,06,26,10,08,15.40
2012,06,26,10,09,15.40
2012,06,26,10,10,15.50
2012,06,26,10,11,15.50
2012,06,26,10,12,15.50
2012,06,26,10,13,15.50
2012,06,26,10,14,15.40
2012,06,26,10,15,15.40
2012,06,26,10,16,15.40
2012,06,26,10,17,15.50
2012,06,26,10,18,15.60
2012,06,26,10,19,15.60
2012,06,26,10,20,15.60
2012,06,26,10,21,15.60
2012,06,26,10,22,15.60
2012,06,26,10,23,15.60
2012,06,26,10,24,15.50
2012,06,26,10,25,15.50
2012,06,26,10,26,15.50
2012,06,26,10,27,15.60
2012,06,26,10,28,15.60
2012,06,26,10,29,15.70
2012,06,26,10,30,15.80
2012,06,26,10,31,15.80
2012,06,26,10,32,15.80
2012,06,26,10,33,15.80
2012,06,26,10,34,15.80
2012,06,26,10,35,15.80
2012,06,26,10,36,15.80
2012,06,26,10,37,15.80
2012,06,26,10,38,15.80
2012,06,26,10,39,15.80
2012,06,26,10,40,15.90
2012,06,26,10,41,15.90
2012,06,26,10,42,16.10
2012,06,26,10,43,16.10
2012,06,26,10,44,16.00
2012,06,26,10,45,15.90
2012,06,26,10,46,15.90
2012,06,26,10,47,15.90
2012,06,26,10,48,16.00
2012,06,26,10,49,16.10
2012,06,26,10,50,16.00
2012,06,26,10,51,16.00
2012,06,26,10,52,16.10
2012,06,26,10,53,16.10
2012,06,26,10,54,16.00
2012,06,26,10,55,16.00
2012,06,26,10,56,16.10
2012,06,26,10,57,16.20
2012,06,26,10,58,16.20
2012,06,26,10,59,16.30
2012,06,26,11,00,16.40
2012,06,26,11,01,16.40
2012,06,26,11,02,16.40
2012,06,26,11,03,16.40
2012,06,26,11,04,16.40
2012,06,26,11,05,16.40
2012,06,26,11,06,16.30
2012,06,26,11,07,16.20
2012,06,26,11,08,16.10
2012,06,26,11,09,16.10
2012,06,26,11,10,16.10
2012,06,26,11,11,16.30
2012,06,26,11,12,16.40
2012,06,26,11,13,16.30
2012,06,26,11,14,16.30
2012,06,26,11,15,16.30
2012,06,26,11,16,16.40
2012,06,26,11,17,16.50
2012,06,26,11,18,16.60
2012,06,26,11,19,16.70
2012,06,26,11,20,16.80
2012,06,26,11,21,16.80
2012,06,26,11,22,16.70
2012,06,26,11,23,16.70
2012,06,26,11,24,16.70
2012,06,26,11,25,16.70
2012,06,26,11,26,16.70
2012,06,26,11,27,16.70
2012,06,26,11,28,16.70
2012,06,26,11,29,16.70
2012,06,26,11,30,16.70
2012,06,26,11,31,16.70
2012,06,26,11,32,16.80
2012,06,26,11,33,17.00
2012,06,26,11,34,17.10
2012,06,26,11,35,17.00
2012,06,26,11,36,17.00
2012,06,26,11,37,16.90
2012,06,26,11,38,16.80
2012,06,26,11,39,16.70
2012,06,26,11,40,16.70
2012,06,26,11,41,16.70
2012,06,26,11,42,16.70
2012,06,26,11,43,16.70
2012,06,26,11,44,16.70
2012,06,26,11,45,16.70
2012,06,26,11,46,16.80
2012,06,26,11,47,16.70
2012,06,26,11,48,16.70
2012,06,26,11,49,16.70
2012,06,26,11,50,16.80
2012,06,26,11,51,16.90
2012,06,26,11,52,16.90
2012,06,26,11,53,17.00
2012,06,26,11,54,17.20
2012,06,26,11,55,17.20
2012,06,26,11,56,17.10
2012,06,26,11,57,17.00
2012,06,26,11,58,17.00
2012,06,26,11,59,17.10
2012,06,26,12,00,17.10
2012,06,26,12,01,17.20
2012,06,26,12,02,17.30
2012,06,26,12,03,17.30
2012,06,26,12,04,17.40
2012,06,26,12,05,17.50
2012,06,26,12,06,17.50
2012,06,26,12,07,17.40
2012,06,26,12,08,17.40
2012,06,26,12,09,17.30
2012,06,26,12,10,17.20
2012,06,26,12,11,17.10
2012,06,26,12,12,17.00
2012,06,26,12,13,16.90
2012,06,26,12,14,17.00
2012,06,26,12,15,17.00
2012,06,26,12,16,16.90
2012,06,26,12,17,16.90
2012,06,26,12,18,16.90
2012,06,26,12,19,17.00
2012,06,26,12,20,17.00
2012,06,26,12,21,17.10
2012,06,26,12,22,17.10
2012,06,26,12,23,17.20
2012,06,26,12,24,17.30
2012,06,26,12,25,17.20
2012,06,26,12,26,17.10
2012,06,26,12,27,17.10
2012,06,26,12,28,17.10
2012,06,26,12,29,17.10
2012,06,26,12,30,17.20
2012,06,26,12,31,17.30
2012,06,26,12,32,17.30
2012,06,26,12,33,17.30
2012,06,26,12,34,17.40
2012,06,26,12,35,17.50
2012,06,26,12,36,17.50
2012,06,26,12,37,17.60
2012,06,26,12,38,17.60
2012,06,26,12,39,17.60
2012,06,26,12,40,17.50
2012,06,26,12,41,17.50
2012,06,26,12,42,17.40
2012,06,26,12,43,17.50
2012,06,26,12,44,17.50
2012,06,26,12,45,17.50
2012,06,26,12,46,17.50
2012,06,26,12,47,17.70
2012,06,26,12,48,17.70
2012,06,26,12,49,17.80
2012,06,26,12,50,17.80
2012,06,26,12,51,17.70
2012,06,26,12,52,17.70
2012,06,26,12,53,17.70
2012,06,26,12,54,17.70
2012,06,26,12,55,17.80
2012,06,26,12,56,17.90
2012,06,26,12,57,17.90
2012,06,26,12,58,17.90
2012,06,26,12,59,18.10
2012,06,26,13,00,18.00
2012,06,26,13,01,17.80
2012,06,26,13,02,17.50
2012,06,26,13,03,17.40
2012,06,26,13,04,17.40
2012,06,26,13,05,17.40
2012,06,26,13,06,17.30
2012,06,26,13,07,17.40
2012,06,26,13,08,17.50
2012,06,26,13,09,17.70
2012,06,26,13,10,17.80
2012,06,26,13,11,17.80
2012,06,26,13,12,17.80
2012,06,26,13,13,17.70
2012,06,26,13,14,17.50
2012,06,26,13,15,17.30
2012,06,26,13,16,17.20
2012,06,26,13,17,17.20
2012,06,26,13,18,17.30
2012,06,26,13,19,17.30
2012,06,26,13,20,17.30
2012,06,26,13,21,17.30
2012,06,26,13,22,17.30
2012,06,26,13,23,17.30
2012,06,26,13,24,17.30
2012,06,26,13,25,17.40
2012,06,26,13,26,17.50
2012,06,26,13,27,17.60
2012,06,26,13,28,17.70
2012,06,26,13,29,17.80
2012,06,26,13,30,17.80
2012,06,26,13,31,17.80
2012,06,26,13,32,17.80
2012,06,26,13,33,17.80
2012,06,26,13,34,17.80
2012,06,26,13,35,17.80
2012,06,26,13,36,17.90
2012,06,26,13,37,17.90
2012,06,26,13,38,18.00
2012,06,26,13,39,18.10
2012,06,26,13,40,18.00
2012,06,26,13,41,17.90
2012,06,26,13,42,17.90
2012,06,26,13,43,18.10
2012,06,26,13,44,18.10
2012,06,26,13,45,18.10
2012,06,26,13,46,18.00
2012,06,26,13,47,17.90
2012,06,26,13,48,17.90
2012,06,26,13,49,17.90
2012,06,26,13,50,17.80
2012,06,26,13,51,17.80
2012,06,26,13,52,17.80
2012,06,26,13,53,17.80
2012,06,26,13,54,17.70
2012,06,26,13,55,17.70
2012,06,26,13,56,17.70
2012,06,26,13,57,17.80
2012,06,26,13,58,17.80
2012,06,26,13,59,17.80
2012,06,26,14,00,17.80
2012,06,26,14,01,17.80
2012,06,26,14,02,17.90
2012,06,26,14,03,18.00
2012,06,26,14,04,18.20
2012,06,26,14,05,18.20
2012,06,26,14,06,18.20
2012,06,26,14,07,18.30
2012,06,26,14,08,18.20
2012,06,26,14,09,18.30
2012,06,26,14,10,18.30
2012,06,26,14,11,18.30
2012,06,26,14,12,18.40
2012,06,26,14,13,18.40
2012,06,26,14,14,18.40
2012,06,26,14,15,18.20
2012,06,26,14,16,18.20
2012,06,26,14,17,18.20
2012,06,26,14,18,18.20
2012,06,26,14,19,18.10
2012,06,26,14,20,18.10
2012,06,26,14,21,18.10
2012,06,26,14,22,18.10
2012,06,26,14,23,18.10
2012,06,26,14,24,18.20
2012,06,26,14,25,18.20
2012,06,26,14,26,18.20
2012,06,26,14,27,18.20
2012,06,26,14,28,18.20
2012,06,26,14,29,18.20
2012,06,26,14,30,18.20
2012,06,26,14,31,18.10
2012,06,26,14,32,18.10
2012,06,26,14,33,18.20
2012,06,26,14,34,18.30
2012,06,26,14,35,18.50
2012,06,26,14,36,18.50
2012,06,26,14,37,18.50
2012,06,26,14,38,18.50
2012,06,26,14,39,18.40
2012,06,26,14,40,18.40
2012,06,26,14,41,18.40
2012,06,26,14,42,18.30
2012,06,26,14,43,18.20
2012,06,26,14,44,18.30
2012,06,26,14,45,18.30
2012,06,26,14,46,18.20
2012,06,26,14,47,18.30
2012,06,26,14,48,18.30
2012,06,26,14,49,18.40
2012,06,26,14,50,18.50
2012,06,26,14,51,18.50
2012,06,26,14,52,18.50
2012,06,26,14,53,18.40
2012,06,26,14,54,18.40
2012,06,26,14,55,18.50
2012,06,26,14,56,18.60
2012,06,26,14,57,18.70
2012,06,26,14,58,18.90
2012,06,26,14,59,18.80
2012,06,26,15,00,18.70
2012,06,26,15,01,18.70
2012,06,26,15,02,18.60
2012,06,26,15,03,18.50
2012,06,26,15,04,18.40
2012,06,26,15,05,18.40
2012,06,26,15,06,18.40
2012,06,26,15,07,18.40
2012,06,26,15,08,18.50
2012,06,26,15,09,18.50
2012,06,26,15,10,18.40
2012,06,26,15,11,18.40
2012,06,26,15,12,18.30
2012,06,26,15,13,18.40
2012,06,26,15,14,18.40
2012,06,26,15,15,18.40
2012,06,26,15,16,18.40
2012,06,26,15,17,18.50
2012,06,26,15,18,18.40
2012,06,26,15,19,18.40
2012,06,26,15,20,18.40
2012,06,26,15,21,18.40
2012,06,26,15,22,18.40
2012,06,26,15,23,18.40
2012,06,26,15,24,18.40
2012,06,26,15,25,18.50
2012,06,26,15,26,18.50
2012,06,26,15,27,18.50
2012,06,26,15,28,18.60
2012,06,26,15,29,18.60
2012,06,26,15,30,18.50
2012,06,26,15,31,18.70
2012,06,26,15,32,18.60
2012,06,26,15,33,18.50
2012,06,26,15,34,18.50
2012,06,26,15,35,18.50
2012,06,26,15,36,18.50
2012,06,26,15,37,18.50
2012,06,26,15,38,18.40
2012,06,26,15,39,18.30
2012,06,26,15,40,18.30
2012,06,26,15,41,18.30
2012,06,26,15,42,18.30
2012,06,26,15,43,18.40
2012,06,26,15,44,18.40
2012,06,26,15,45,18.30
2012,06,26,15,46,18.20
2012,06,26,15,47,18.30
2012,06,26,15,48,18.30
2012,06,26,15,49,18.30
2012,06,26,15,50,18.20
2012,06,26,15,51,18.20
2012,06,26,15,52,18.20
2012,06,26,15,53,18.20
2012,06,26,15,54,18.30
2012,06,26,15,55,18.40
2012,06,26,15,56,18.50
2012,06,26,15,57,18.50
2012,06,26,15,58,18.40
2012,06,26,15,59,18.30
2012,06,26,16,00,18.40
2012,06,26,16,01,18.40
2012,06,26,16,02,18.40
2012,06,26,16,03,18.40
2012,06,26,16,04,18.40
2012,06,26,16,05,18.30
2012,06,26,16,06,18.40
2012,06,26,16,07,18.40
2012,06,26,16,08,18.30
2012,06,26,16,09,18.20
2012,06,26,16,10,18.30
2012,06,26,16,11,18.30
2012,06,26,16,12,18.30
2012,06,26,16,13,18.40
2012,06,26,16,14,18.50
2012,06,26,16,15,18.50
2012,06,26,16,16,18.60
2012,06,26,16,17,18.60
2012,06,26,16,18,18.60
2012,06,26,16,19,18.70
2012,06,26,16,20,18.70
2012,06,26,16,21,18.80
2012,06,26,16,22,18.80
2012,06,26,16,23,18.70
2012,06,26,16,24,18.50
2012,06,26,16,25,18.30
2012,06,26,16,26,18.20
2012,06,26,16,27,18.20
2012,06,26,16,28,18.20
2012,06,26,16,29,18.20
2012,06,26,16,30,18.20
2012,06,26,16,31,18.20
2012,06,26,16,32,18.30
2012,06,26,16,33,18.40
2012,06,26,16,34,18.50
2012,06,26,16,35,18.50
2012,06,26,16,36,18.60
2012,06,26,16,37,18.60
2012,06,26,16,38,18.50
2012,06,26,16,39,18.50
2012,06,26,16,40,18.50
2012,06,26,16,41,18.50
2012,06,26,16,42,18.40
2012,06,26,16,43,18.20
2012,06,26,16,44,18.20
2012,06,26,16,45,18.20
2012,06,26,16,46,18.20
2012,06,26,16,47,18.30
2012,06,26,16,48,18.30
2012,06,26,16,49,18.40
2012,06,26,16,50,18.50
2012,06,26,16,51,18.50
2012,06,26,16,52,18.50
2012,06,26,16,53,18.50
2012,06,26,16,54,18.50
2012,06,26,16,55,18.40
2012,06,26,16,56,18.50
2012,06,26,16,57,18.40
2012,06,26,16,58,18.40
2012,06,26,16,59,18.30
2012,06,26,17,00,18.30
2012,06,26,17,01,18.40
2012,06,26,17,02,18.40
2012,06,26,17,03,18.30
2012,06,26,17,04,18.40
2012,06,26,17,05,18.50
2012,06,26,17,06,18.60
2012,06,26,17,07,18.60
2012,06,26,17,08,18.60
2012,06,26,17,09,18.60
2012,06,26,17,10,18.60
2012,06,26,17,11,18.60
2012,06,26,17,12,18.50
2012,06,26,17,13,18.40
2012,06,26,17,14,18.40
2012,06,26,17,15,18.40
2012,06,26,17,16,18.50
2012,06,26,17,17,18.50
2012,06,26,17,18,18.50
2012,06,26,17,19,18.40