Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,-0.90
2008,04,01,00,01,-0.90
2008,04,01,00,02,-0.90
2008,04,01,00,03,-0.90
2008,04,01,00,04,-0.90
2008,04,01,00,05,-0.90
2008,04,01,00,06,-0.90
2008,04,01,00,07,-0.90
2008,04,01,00,08,-0.90
2008,04,01,00,09,-0.90
2008,04,01,00,10,-0.90
2008,04,01,00,11,-0.90
2008,04,01,00,12,-0.90
2008,04,01,00,13,-0.90
2008,04,01,00,14,-0.90
2008,04,01,00,15,-0.90
2008,04,01,00,16,-0.90
2008,04,01,00,17,-0.90
2008,04,01,00,18,-0.90
2008,04,01,00,19,-0.90
2008,04,01,00,20,-0.90
2008,04,01,00,21,-1.00
2008,04,01,00,22,-1.10
2008,04,01,00,23,-1.10
2008,04,01,00,24,-1.10
2008,04,01,00,25,-1.10
2008,04,01,00,26,-1.10
2008,04,01,00,27,-1.10
2008,04,01,00,28,-1.10
2008,04,01,00,29,-1.10
2008,04,01,00,30,-1.10
2008,04,01,00,31,-1.10
2008,04,01,00,32,-1.10
2008,04,01,00,33,-1.20
2008,04,01,00,34,-1.20
2008,04,01,00,35,-1.20
2008,04,01,00,36,-1.20
2008,04,01,00,37,-1.20
2008,04,01,00,38,-1.20
2008,04,01,00,39,-1.20
2008,04,01,00,40,-1.20
2008,04,01,00,41,-1.20
2008,04,01,00,42,-1.20
2008,04,01,00,43,-1.20
2008,04,01,00,44,-1.10
2008,04,01,00,45,-1.10
2008,04,01,00,46,-1.10
2008,04,01,00,47,-1.10
2008,04,01,00,48,-1.10
2008,04,01,00,49,-1.10
2008,04,01,00,50,-1.10
2008,04,01,00,51,-1.10
2008,04,01,00,52,-1.10
2008,04,01,00,53,-1.10
2008,04,01,00,54,-1.20
2008,04,01,00,55,-1.20
2008,04,01,00,56,-1.20
2008,04,01,00,57,-1.20
2008,04,01,00,58,-1.20
2008,04,01,00,59,-1.30
2008,04,01,01,00,-1.30
2008,04,01,01,01,-1.30
2008,04,01,01,02,-1.30
2008,04,01,01,03,-1.40
2008,04,01,01,04,-1.40
2008,04,01,01,05,-1.40
2008,04,01,01,06,-1.40
2008,04,01,01,07,-1.40
2008,04,01,01,08,-1.40
2008,04,01,01,09,-1.40
2008,04,01,01,10,-1.40
2008,04,01,01,11,-1.40
2008,04,01,01,12,-1.40
2008,04,01,01,13,-1.40
2008,04,01,01,14,-1.40
2008,04,01,01,15,-1.40
2008,04,01,01,16,-1.40
2008,04,01,01,17,-1.40
2008,04,01,01,18,-1.40
2008,04,01,01,19,-1.40
2008,04,01,01,20,-1.40
2008,04,01,01,21,-1.40
2008,04,01,01,22,-1.40
2008,04,01,01,23,-1.50
2008,04,01,01,24,-1.50
2008,04,01,01,25,-1.50
2008,04,01,01,26,-1.50
2008,04,01,01,27,-1.50
2008,04,01,01,28,-1.50
2008,04,01,01,29,-1.50
2008,04,01,01,30,-1.50
2008,04,01,01,31,-1.50
2008,04,01,01,32,-1.50
2008,04,01,01,33,-1.50
2008,04,01,01,34,-1.50
2008,04,01,01,35,-1.50
2008,04,01,01,36,-1.50
2008,04,01,01,37,-1.50
2008,04,01,01,38,-1.50
2008,04,01,01,39,-1.50
2008,04,01,01,40,-1.50
2008,04,01,01,41,-1.50
2008,04,01,01,42,-1.50
2008,04,01,01,43,-1.50
2008,04,01,01,44,-1.50
2008,04,01,01,45,-1.60
2008,04,01,01,46,-1.60
2008,04,01,01,47,-1.60
2008,04,01,01,48,-1.60
2008,04,01,01,49,-1.60
2008,04,01,01,50,-1.60
2008,04,01,01,51,-1.70
2008,04,01,01,52,-1.70
2008,04,01,01,53,-1.70
2008,04,01,01,54,-1.70
2008,04,01,01,55,-1.70
2008,04,01,01,56,-1.70
2008,04,01,01,57,-1.70
2008,04,01,01,58,-1.70
2008,04,01,01,59,-1.80
2008,04,01,02,00,-1.80
2008,04,01,02,01,-1.80
2008,04,01,02,02,-1.80
2008,04,01,02,03,-1.70
2008,04,01,02,04,-1.70
2008,04,01,02,05,-1.70
2008,04,01,02,06,-1.70
2008,04,01,02,07,-1.70
2008,04,01,02,08,-1.70
2008,04,01,02,09,-1.70
2008,04,01,02,10,-1.60
2008,04,01,02,11,-1.60
2008,04,01,02,12,-1.60
2008,04,01,02,13,-1.60
2008,04,01,02,14,-1.60
2008,04,01,02,15,-1.60
2008,04,01,02,16,-1.60
2008,04,01,02,17,-1.60
2008,04,01,02,18,-1.70
2008,04,01,02,19,-1.70
2008,04,01,02,20,-1.70
2008,04,01,02,21,-1.70
2008,04,01,02,22,-1.80
2008,04,01,02,23,-1.80
2008,04,01,02,24,-1.80
2008,04,01,02,25,-1.80
2008,04,01,02,26,-1.80
2008,04,01,02,27,-1.80
2008,04,01,02,28,-1.80
2008,04,01,02,29,-1.80
2008,04,01,02,30,-1.80
2008,04,01,02,31,-1.80
2008,04,01,02,32,-1.80
2008,04,01,02,33,-1.80
2008,04,01,02,34,-1.80
2008,04,01,02,35,-1.80
2008,04,01,02,36,-1.80
2008,04,01,02,37,-1.80
2008,04,01,02,38,-1.70
2008,04,01,02,39,-1.70
2008,04,01,02,40,-1.70
2008,04,01,02,41,-1.60
2008,04,01,02,42,-1.70
2008,04,01,02,43,-1.70
2008,04,01,02,44,-1.70
2008,04,01,02,45,-1.70
2008,04,01,02,46,-1.60
2008,04,01,02,47,-1.60
2008,04,01,02,48,-1.60
2008,04,01,02,49,-1.60
2008,04,01,02,50,-1.50
2008,04,01,02,51,-1.50
2008,04,01,02,52,-1.50
2008,04,01,02,53,-1.50
2008,04,01,02,54,-1.50
2008,04,01,02,55,-1.60
2008,04,01,02,56,-1.60
2008,04,01,02,57,-1.70
2008,04,01,02,58,-1.70
2008,04,01,02,59,-1.80
2008,04,01,03,00,-1.80
2008,04,01,03,01,-1.80
2008,04,01,03,02,-1.80
2008,04,01,03,03,-1.80
2008,04,01,03,04,-1.90
2008,04,01,03,05,-1.90
2008,04,01,03,06,-1.90
2008,04,01,03,07,-2.00
2008,04,01,03,08,-2.00
2008,04,01,03,09,-2.00
2008,04,01,03,10,-2.00
2008,04,01,03,11,-2.00
2008,04,01,03,12,-2.00
2008,04,01,03,13,-2.00
2008,04,01,03,14,-2.10
2008,04,01,03,15,-2.10
2008,04,01,03,16,-2.00
2008,04,01,03,17,-2.00
2008,04,01,03,18,-2.00
2008,04,01,03,19,-2.00
2008,04,01,03,20,-1.90
2008,04,01,03,21,-1.90
2008,04,01,03,22,-1.90
2008,04,01,03,23,-1.90
2008,04,01,03,24,-1.90
2008,04,01,03,25,-2.00
2008,04,01,03,26,-2.00
2008,04,01,03,27,-2.00
2008,04,01,03,28,-2.00
2008,04,01,03,29,-2.00
2008,04,01,03,30,-2.00
2008,04,01,03,31,-2.00
2008,04,01,03,32,-2.00
2008,04,01,03,33,-2.00
2008,04,01,03,34,-2.00
2008,04,01,03,35,-2.00
2008,04,01,03,36,-2.00
2008,04,01,03,37,-2.00
2008,04,01,03,38,-2.00
2008,04,01,03,39,-2.00
2008,04,01,03,40,-2.00
2008,04,01,03,41,-2.00
2008,04,01,03,42,-2.00
2008,04,01,03,43,-2.00
2008,04,01,03,44,-2.00
2008,04,01,03,45,-2.00
2008,04,01,03,46,-2.00
2008,04,01,03,47,-2.00
2008,04,01,03,48,-2.00
2008,04,01,03,49,-2.10
2008,04,01,03,50,-2.10
2008,04,01,03,51,-2.10
2008,04,01,03,52,-2.10
2008,04,01,03,53,-2.20
2008,04,01,03,54,-2.20
2008,04,01,03,55,-2.20
2008,04,01,03,56,-2.20
2008,04,01,03,57,-2.30
2008,04,01,03,58,-2.30
2008,04,01,03,59,-2.30
2008,04,01,04,00,-2.30
2008,04,01,04,01,-2.30
2008,04,01,04,02,-2.30
2008,04,01,04,03,-2.30
2008,04,01,04,04,-2.30
2008,04,01,04,05,-2.30
2008,04,01,04,06,-2.30
2008,04,01,04,07,-2.30
2008,04,01,04,08,-2.30
2008,04,01,04,09,-2.30
2008,04,01,04,10,-2.30
2008,04,01,04,11,-2.30
2008,04,01,04,12,-2.30
2008,04,01,04,13,-2.30
2008,04,01,04,14,-2.30
2008,04,01,04,15,-2.30
2008,04,01,04,16,-2.30
2008,04,01,04,17,-2.30
2008,04,01,04,18,-2.30
2008,04,01,04,19,-2.30
2008,04,01,04,20,-2.30
2008,04,01,04,21,-2.30
2008,04,01,04,22,-2.30
2008,04,01,04,23,-2.30
2008,04,01,04,24,-2.30
2008,04,01,04,25,-2.40
2008,04,01,04,26,-2.40
2008,04,01,04,27,-2.40
2008,04,01,04,28,-2.40
2008,04,01,04,29,-2.40
2008,04,01,04,30,-2.40
2008,04,01,04,31,-2.40
2008,04,01,04,32,-2.40
2008,04,01,04,33,-2.30
2008,04,01,04,34,-2.30
2008,04,01,04,35,-2.30
2008,04,01,04,36,-2.20
2008,04,01,04,37,-2.20
2008,04,01,04,38,-2.20
2008,04,01,04,39,-2.20
2008,04,01,04,40,-2.20
2008,04,01,04,41,-2.20
2008,04,01,04,42,-2.20
2008,04,01,04,43,-2.20
2008,04,01,04,44,-2.30
2008,04,01,04,45,-2.30
2008,04,01,04,46,-2.30
2008,04,01,04,47,-2.30
2008,04,01,04,48,-2.30
2008,04,01,04,49,-2.30
2008,04,01,04,50,-2.30
2008,04,01,04,51,-2.30
2008,04,01,04,52,-2.30
2008,04,01,04,53,-2.30
2008,04,01,04,54,-2.20
2008,04,01,04,55,-2.10
2008,04,01,04,56,-2.10
2008,04,01,04,57,-2.10
2008,04,01,04,58,-2.10
2008,04,01,04,59,-2.10
2008,04,01,05,00,-2.10
2008,04,01,05,01,-2.10
2008,04,01,05,02,-2.00
2008,04,01,05,03,-2.00
2008,04,01,05,04,-1.90
2008,04,01,05,05,-1.90
2008,04,01,05,06,-1.90
2008,04,01,05,07,-1.90
2008,04,01,05,08,-1.90
2008,04,01,05,09,-1.90
2008,04,01,05,10,-1.90
2008,04,01,05,11,-1.90
2008,04,01,05,12,-1.90
2008,04,01,05,13,-1.90
2008,04,01,05,14,-1.90
2008,04,01,05,15,-1.90
2008,04,01,05,16,-1.90
2008,04,01,05,17,-1.90
2008,04,01,05,18,-2.00
2008,04,01,05,19,-2.00
2008,04,01,05,20,-2.00
2008,04,01,05,21,-2.10
2008,04,01,05,22,-2.10
2008,04,01,05,23,-2.20
2008,04,01,05,24,-2.30
2008,04,01,05,25,-2.30
2008,04,01,05,26,-2.30
2008,04,01,05,27,-2.30
2008,04,01,05,28,-2.30
2008,04,01,05,29,-2.30
2008,04,01,05,30,-2.30
2008,04,01,05,31,-2.30
2008,04,01,05,32,-2.30
2008,04,01,05,33,-2.30
2008,04,01,05,34,-2.30
2008,04,01,05,35,-2.30
2008,04,01,05,36,-2.40
2008,04,01,05,37,-2.40
2008,04,01,05,38,-2.40
2008,04,01,05,39,-2.40
2008,04,01,05,40,-2.40
2008,04,01,05,41,-2.40
2008,04,01,05,42,-2.40
2008,04,01,05,43,-2.40
2008,04,01,05,44,-2.40
2008,04,01,05,45,-2.40
2008,04,01,05,46,-2.40
2008,04,01,05,47,-2.40
2008,04,01,05,48,-2.40
2008,04,01,05,49,-2.50
2008,04,01,05,50,-2.50
2008,04,01,05,51,-2.50
2008,04,01,05,52,-2.50
2008,04,01,05,53,-2.50
2008,04,01,05,54,-2.50
2008,04,01,05,55,-2.60
2008,04,01,05,56,-2.60
2008,04,01,05,57,-2.60
2008,04,01,05,58,-2.60
2008,04,01,05,59,-2.60
2008,04,01,06,00,-2.60
2008,04,01,06,01,-2.60
2008,04,01,06,02,-2.60
2008,04,01,06,03,-2.60
2008,04,01,06,04,-2.60
2008,04,01,06,05,-2.60
2008,04,01,06,06,-2.60
2008,04,01,06,07,-2.60
2008,04,01,06,08,-2.60
2008,04,01,06,09,-2.60
2008,04,01,06,10,-2.60
2008,04,01,06,11,-2.60
2008,04,01,06,12,-2.60
2008,04,01,06,13,-2.60
2008,04,01,06,14,-2.60
2008,04,01,06,15,-2.60
2008,04,01,06,16,-2.60
2008,04,01,06,17,-2.60
2008,04,01,06,18,-2.60
2008,04,01,06,19,-2.60
2008,04,01,06,20,-2.60
2008,04,01,06,21,-2.60
2008,04,01,06,22,-2.70
2008,04,01,06,23,-2.70
2008,04,01,06,24,-2.70
2008,04,01,06,25,-2.70
2008,04,01,06,26,-2.70
2008,04,01,06,27,-2.80
2008,04,01,06,28,-2.80
2008,04,01,06,29,-2.80
2008,04,01,06,30,-2.80
2008,04,01,06,31,-2.80
2008,04,01,06,32,-2.80
2008,04,01,06,33,-2.80
2008,04,01,06,34,-2.80
2008,04,01,06,35,-2.80
2008,04,01,06,36,-2.80
2008,04,01,06,37,-2.80
2008,04,01,06,38,-2.80
2008,04,01,06,39,-2.80
2008,04,01,06,40,-2.80
2008,04,01,06,41,-2.80
2008,04,01,06,42,-2.80
2008,04,01,06,43,-2.80
2008,04,01,06,44,-2.80
2008,04,01,06,45,-2.80
2008,04,01,06,46,-2.80
2008,04,01,06,47,-2.80
2008,04,01,06,48,-2.80
2008,04,01,06,49,-2.80
2008,04,01,06,50,-2.80
2008,04,01,06,51,-2.80
2008,04,01,06,52,-2.80
2008,04,01,06,53,-2.80
2008,04,01,06,54,-2.80
2008,04,01,06,55,-2.80
2008,04,01,06,56,-2.80
2008,04,01,06,57,-2.80
2008,04,01,06,58,-2.80
2008,04,01,06,59,-2.80
2008,04,01,07,00,-2.80
2008,04,01,07,01,-2.80
2008,04,01,07,02,-2.80
2008,04,01,07,03,-2.80
2008,04,01,07,04,-2.80
2008,04,01,07,05,-2.70
2008,04,01,07,06,-2.70
2008,04,01,07,07,-2.70
2008,04,01,07,08,-2.70
2008,04,01,07,09,-2.60
2008,04,01,07,10,-2.60
2008,04,01,07,11,-2.60
2008,04,01,07,12,-2.50
2008,04,01,07,13,-2.40
2008,04,01,07,14,-2.40
2008,04,01,07,15,-2.30
2008,04,01,07,16,-2.30
2008,04,01,07,17,-2.30
2008,04,01,07,18,-2.30
2008,04,01,07,19,-2.30
2008,04,01,07,20,-2.30
2008,04,01,07,21,-2.30
2008,04,01,07,22,-2.20
2008,04,01,07,23,-2.30
2008,04,01,07,24,-2.30
2008,04,01,07,25,-2.30
2008,04,01,07,26,-2.30
2008,04,01,07,27,-2.30
2008,04,01,07,28,-2.30
2008,04,01,07,29,-2.30
2008,04,01,07,30,-2.30
2008,04,01,07,31,-2.30
2008,04,01,07,32,-2.30
2008,04,01,07,33,-2.30
2008,04,01,07,34,-2.30
2008,04,01,07,35,-2.30
2008,04,01,07,36,-2.30
2008,04,01,07,37,-2.20
2008,04,01,07,38,-2.10
2008,04,01,07,39,-2.10
2008,04,01,07,40,-2.00
2008,04,01,07,41,-2.00
2008,04,01,07,42,-2.00
2008,04,01,07,43,-1.90
2008,04,01,07,44,-1.80
2008,04,01,07,45,-1.80
2008,04,01,07,46,-1.70
2008,04,01,07,47,-1.60
2008,04,01,07,48,-1.40
2008,04,01,07,49,-1.40
2008,04,01,07,50,-1.30
2008,04,01,07,51,-1.20
2008,04,01,07,52,-1.10
2008,04,01,07,53,-1.10
2008,04,01,07,54,-1.10
2008,04,01,07,55,-1.10
2008,04,01,07,56,-1.00
2008,04,01,07,57,-0.90
2008,04,01,07,58,-0.90
2008,04,01,07,59,-0.90
2008,04,01,08,00,-0.90
2008,04,01,08,01,-0.80
2008,04,01,08,02,-0.70
2008,04,01,08,03,-0.50
2008,04,01,08,04,-0.40
2008,04,01,08,05,-0.30
2008,04,01,08,06,-0.20
2008,04,01,08,07,-0.20
2008,04,01,08,08,-0.20
2008,04,01,08,09,-0.10
2008,04,01,08,10,-0.10
2008,04,01,08,11,-0.10
2008,04,01,08,12,0.00
2008,04,01,08,13,0.10
2008,04,01,08,14,0.10
2008,04,01,08,15,0.10
2008,04,01,08,16,0.20
2008,04,01,08,17,0.20
2008,04,01,08,18,0.20
2008,04,01,08,19,0.30
2008,04,01,08,20,0.30
2008,04,01,08,21,0.30
2008,04,01,08,22,0.20
2008,04,01,08,23,0.20
2008,04,01,08,24,0.20
2008,04,01,08,25,0.20
2008,04,01,08,26,0.20
2008,04,01,08,27,0.10
2008,04,01,08,28,0.10
2008,04,01,08,29,0.10
2008,04,01,08,30,0.10
2008,04,01,08,31,0.10
2008,04,01,08,32,0.10
2008,04,01,08,33,0.10
2008,04,01,08,34,0.10
2008,04,01,08,35,0.20
2008,04,01,08,36,0.20
2008,04,01,08,37,0.30
2008,04,01,08,38,0.50
2008,04,01,08,39,0.60
2008,04,01,08,40,0.80
2008,04,01,08,41,0.90
2008,04,01,08,42,1.10
2008,04,01,08,43,1.30
2008,04,01,08,44,1.40
2008,04,01,08,45,1.50
2008,04,01,08,46,1.60
2008,04,01,08,47,1.70
2008,04,01,08,48,1.80
2008,04,01,08,49,2.00
2008,04,01,08,50,2.10
2008,04,01,08,51,2.20
2008,04,01,08,52,2.30
2008,04,01,08,53,2.50
2008,04,01,08,54,2.70
2008,04,01,08,55,2.70
2008,04,01,08,56,2.80
2008,04,01,08,57,2.90
2008,04,01,08,58,2.90
2008,04,01,08,59,2.90
2008,04,01,09,00,3.00
2008,04,01,09,01,3.10
2008,04,01,09,02,3.10
2008,04,01,09,03,3.10
2008,04,01,09,04,3.10
2008,04,01,09,05,2.90
2008,04,01,09,06,2.90
2008,04,01,09,07,3.00
2008,04,01,09,08,3.10
2008,04,01,09,09,3.10
2008,04,01,09,10,3.20
2008,04,01,09,11,3.20
2008,04,01,09,12,3.20
2008,04,01,09,13,3.30
2008,04,01,09,14,3.30
2008,04,01,09,15,3.30
2008,04,01,09,16,3.30
2008,04,01,09,17,3.30
2008,04,01,09,18,3.30
2008,04,01,09,19,3.40
2008,04,01,09,20,3.50
2008,04,01,09,21,3.50
2008,04,01,09,22,3.60
2008,04,01,09,23,3.70
2008,04,01,09,24,3.80
2008,04,01,09,25,3.80
2008,04,01,09,26,3.80
2008,04,01,09,27,3.80
2008,04,01,09,28,3.80
2008,04,01,09,29,3.90
2008,04,01,09,30,3.90
2008,04,01,09,31,3.90
2008,04,01,09,32,3.90
2008,04,01,09,33,4.00
2008,04,01,09,34,4.00
2008,04,01,09,35,4.00
2008,04,01,09,36,4.00
2008,04,01,09,37,4.00
2008,04,01,09,38,4.00
2008,04,01,09,39,4.10
2008,04,01,09,40,4.10
2008,04,01,09,41,4.10
2008,04,01,09,42,4.20
2008,04,01,09,43,4.20
2008,04,01,09,44,4.30
2008,04,01,09,45,4.30
2008,04,01,09,46,4.40
2008,04,01,09,47,4.40
2008,04,01,09,48,4.40
2008,04,01,09,49,4.50
2008,04,01,09,50,4.60
2008,04,01,09,51,4.50
2008,04,01,09,52,4.50
2008,04,01,09,53,4.50
2008,04,01,09,54,4.60
2008,04,01,09,55,4.60
2008,04,01,09,56,4.60
2008,04,01,09,57,4.60
2008,04,01,09,58,4.60
2008,04,01,09,59,4.70
2008,04,01,10,00,4.70
2008,04,01,10,01,4.70
2008,04,01,10,02,4.80
2008,04,01,10,03,4.90
2008,04,01,10,04,4.90
2008,04,01,10,05,5.00
2008,04,01,10,06,5.10
2008,04,01,10,07,5.10
2008,04,01,10,08,5.20
2008,04,01,10,09,5.20
2008,04,01,10,10,5.20
2008,04,01,10,11,5.20
2008,04,01,10,12,5.20
2008,04,01,10,13,5.30
2008,04,01,10,14,5.30
2008,04,01,10,15,5.30
2008,04,01,10,16,5.30
2008,04,01,10,17,5.30
2008,04,01,10,18,5.40
2008,04,01,10,19,5.40
2008,04,01,10,20,5.40
2008,04,01,10,21,5.30
2008,04,01,10,22,5.20
2008,04,01,10,23,5.20
2008,04,01,10,24,5.20
2008,04,01,10,25,5.20
2008,04,01,10,26,5.20
2008,04,01,10,27,5.30
2008,04,01,10,28,5.30
2008,04,01,10,29,5.30
2008,04,01,10,30,5.30
2008,04,01,10,31,5.40
2008,04,01,10,32,5.40
2008,04,01,10,33,5.50
2008,04,01,10,34,5.40
2008,04,01,10,35,5.40
2008,04,01,10,36,5.50
2008,04,01,10,37,5.40
2008,04,01,10,38,5.40
2008,04,01,10,39,5.40
2008,04,01,10,40,5.50
2008,04,01,10,41,5.50
2008,04,01,10,42,5.60
2008,04,01,10,43,5.60
2008,04,01,10,44,5.80
2008,04,01,10,45,5.90
2008,04,01,10,46,6.00
2008,04,01,10,47,5.90
2008,04,01,10,48,5.80
2008,04,01,10,49,5.70
2008,04,01,10,50,5.70
2008,04,01,10,51,5.70
2008,04,01,10,52,5.60
2008,04,01,10,53,5.60
2008,04,01,10,54,5.70
2008,04,01,10,55,5.80
2008,04,01,10,56,5.80
2008,04,01,10,57,5.90
2008,04,01,10,58,5.90
2008,04,01,10,59,6.00
2008,04,01,11,00,6.10
2008,04,01,11,01,6.20
2008,04,01,11,02,6.20
2008,04,01,11,03,6.10
2008,04,01,11,04,6.00
2008,04,01,11,05,5.90
2008,04,01,11,06,5.80
2008,04,01,11,07,5.80
2008,04,01,11,08,5.80
2008,04,01,11,09,5.90
2008,04,01,11,10,6.00
2008,04,01,11,11,6.00
2008,04,01,11,12,6.00
2008,04,01,11,13,6.00
2008,04,01,11,14,6.00
2008,04,01,11,15,6.00
2008,04,01,11,16,5.90
2008,04,01,11,17,5.90
2008,04,01,11,18,5.90
2008,04,01,11,19,5.90
2008,04,01,11,20,5.90
2008,04,01,11,21,5.90
2008,04,01,11,22,5.90
2008,04,01,11,23,5.80
2008,04,01,11,24,5.80
2008,04,01,11,25,5.70
2008,04,01,11,26,5.70
2008,04,01,11,27,5.70
2008,04,01,11,28,5.60
2008,04,01,11,29,5.60
2008,04,01,11,30,5.50
2008,04,01,11,31,5.50
2008,04,01,11,32,5.50
2008,04,01,11,33,5.50
2008,04,01,11,34,5.50
2008,04,01,11,35,5.50
2008,04,01,11,36,5.50
2008,04,01,11,37,5.50
2008,04,01,11,38,5.50
2008,04,01,11,39,5.60
2008,04,01,11,40,5.70
2008,04,01,11,41,5.70
2008,04,01,11,42,5.70
2008,04,01,11,43,5.70
2008,04,01,11,44,5.70
2008,04,01,11,45,5.70
2008,04,01,11,46,5.70
2008,04,01,11,47,5.70
2008,04,01,11,48,5.80
2008,04,01,11,49,5.90
2008,04,01,11,50,5.90
2008,04,01,11,51,5.90
2008,04,01,11,52,5.90
2008,04,01,11,53,5.90
2008,04,01,11,54,5.90
2008,04,01,11,55,5.90
2008,04,01,11,56,5.80
2008,04,01,11,57,5.80
2008,04,01,11,58,5.90
2008,04,01,11,59,5.90
2008,04,01,12,00,5.90
2008,04,01,12,01,6.00
2008,04,01,12,02,6.00
2008,04,01,12,03,6.10
2008,04,01,12,04,6.10
2008,04,01,12,05,6.10
2008,04,01,12,06,6.20
2008,04,01,12,07,6.30
2008,04,01,12,08,6.40
2008,04,01,12,09,6.50
2008,04,01,12,10,6.50
2008,04,01,12,11,6.40
2008,04,01,12,12,6.50
2008,04,01,12,13,6.60
2008,04,01,12,14,6.60
2008,04,01,12,15,6.60
2008,04,01,12,16,6.70
2008,04,01,12,17,6.70
2008,04,01,12,18,6.60
2008,04,01,12,19,6.60
2008,04,01,12,20,6.60
2008,04,01,12,21,6.60
2008,04,01,12,22,6.60
2008,04,01,12,23,6.40
2008,04,01,12,24,6.40
2008,04,01,12,25,6.40
2008,04,01,12,26,6.40
2008,04,01,12,27,6.40
2008,04,01,12,28,6.60
2008,04,01,12,29,6.60
2008,04,01,12,30,6.60
2008,04,01,12,31,6.60
2008,04,01,12,32,6.60
2008,04,01,12,33,6.70
2008,04,01,12,34,6.70
2008,04,01,12,35,6.70
2008,04,01,12,36,6.70
2008,04,01,12,37,6.70
2008,04,01,12,38,6.70
2008,04,01,12,39,6.70
2008,04,01,12,40,6.80
2008,04,01,12,41,6.80
2008,04,01,12,42,6.80
2008,04,01,12,43,6.70
2008,04,01,12,44,6.70
2008,04,01,12,45,6.70
2008,04,01,12,46,6.60
2008,04,01,12,47,6.60
2008,04,01,12,48,6.40
2008,04,01,12,49,6.50
2008,04,01,12,50,6.50
2008,04,01,12,51,6.40
2008,04,01,12,52,6.40
2008,04,01,12,53,6.60
2008,04,01,12,54,6.60
2008,04,01,12,55,6.60
2008,04,01,12,56,6.60
2008,04,01,12,57,6.70
2008,04,01,12,58,6.80
2008,04,01,12,59,6.90
2008,04,01,13,00,7.00
2008,04,01,13,01,7.10
2008,04,01,13,02,7.20
2008,04,01,13,03,7.30
2008,04,01,13,04,7.30
2008,04,01,13,05,7.30
2008,04,01,13,06,7.30
2008,04,01,13,07,7.30
2008,04,01,13,08,7.30
2008,04,01,13,09,7.30
2008,04,01,13,10,7.30
2008,04,01,13,11,7.30
2008,04,01,13,12,7.40
2008,04,01,13,13,7.50
2008,04,01,13,14,7.60
2008,04,01,13,15,7.70
2008,04,01,13,16,7.80
2008,04,01,13,17,7.80
2008,04,01,13,18,7.80
2008,04,01,13,19,7.80
2008,04,01,13,20,7.80
2008,04,01,13,21,7.70
2008,04,01,13,22,7.60
2008,04,01,13,23,7.40
2008,04,01,13,24,7.30
2008,04,01,13,25,7.20
2008,04,01,13,26,7.10
2008,04,01,13,27,7.00
2008,04,01,13,28,6.90
2008,04,01,13,29,6.90
2008,04,01,13,30,6.90
2008,04,01,13,31,6.90
2008,04,01,13,32,6.90
2008,04,01,13,33,6.80
2008,04,01,13,34,6.80
2008,04,01,13,35,6.80
2008,04,01,13,36,6.80
2008,04,01,13,37,6.90
2008,04,01,13,38,6.90
2008,04,01,13,39,7.00
2008,04,01,13,40,7.00
2008,04,01,13,41,7.10
2008,04,01,13,42,7.20
2008,04,01,13,43,7.20
2008,04,01,13,44,7.30
2008,04,01,13,45,7.30
2008,04,01,13,46,7.30
2008,04,01,13,47,7.30
2008,04,01,13,48,7.30
2008,04,01,13,49,7.30
2008,04,01,13,50,7.20
2008,04,01,13,51,7.00
2008,04,01,13,52,7.00
2008,04,01,13,53,6.90
2008,04,01,13,54,6.90
2008,04,01,13,55,6.90
2008,04,01,13,56,6.90
2008,04,01,13,57,7.00
2008,04,01,13,58,7.00
2008,04,01,13,59,7.10
2008,04,01,14,00,7.10
2008,04,01,14,01,7.10
2008,04,01,14,02,7.10
2008,04,01,14,03,7.00
2008,04,01,14,04,7.00
2008,04,01,14,05,7.00
2008,04,01,14,06,7.00
2008,04,01,14,07,7.00
2008,04,01,14,08,7.00
2008,04,01,14,09,7.00
2008,04,01,14,10,7.10
2008,04,01,14,11,7.20
2008,04,01,14,12,7.30
2008,04,01,14,13,7.40
2008,04,01,14,14,7.40
2008,04,01,14,15,7.40
2008,04,01,14,16,7.40
2008,04,01,14,17,7.40
2008,04,01,14,18,7.30
2008,04,01,14,19,7.30
2008,04,01,14,20,7.30
2008,04,01,14,21,7.30
2008,04,01,14,22,7.30
2008,04,01,14,23,7.30
2008,04,01,14,24,7.40
2008,04,01,14,25,7.40
2008,04,01,14,26,7.30
2008,04,01,14,27,7.30
2008,04,01,14,28,7.30
2008,04,01,14,29,7.30
2008,04,01,14,30,7.30
2008,04,01,14,31,7.30
2008,04,01,14,32,7.30
2008,04,01,14,33,7.30
2008,04,01,14,34,7.30
2008,04,01,14,35,7.30
2008,04,01,14,36,7.20
2008,04,01,14,37,7.20
2008,04,01,14,38,7.20
2008,04,01,14,39,7.20
2008,04,01,14,40,7.20
2008,04,01,14,41,7.30
2008,04,01,14,42,7.30
2008,04,01,14,43,7.30
2008,04,01,14,44,7.40
2008,04,01,14,45,7.40
2008,04,01,14,46,7.50
2008,04,01,14,47,7.50
2008,04,01,14,48,7.50
2008,04,01,14,49,7.60
2008,04,01,14,50,7.60
2008,04,01,14,51,7.60
2008,04,01,14,52,7.70
2008,04,01,14,53,7.80
2008,04,01,14,54,7.80
2008,04,01,14,55,7.80
2008,04,01,14,56,7.70
2008,04,01,14,57,7.70
2008,04,01,14,58,7.60
2008,04,01,14,59,7.60
2008,04,01,15,00,7.50
2008,04,01,15,01,7.40
2008,04,01,15,02,7.40
2008,04,01,15,03,7.40
2008,04,01,15,04,7.50
2008,04,01,15,05,7.60
2008,04,01,15,06,7.60
2008,04,01,15,07,7.60
2008,04,01,15,08,7.60
2008,04,01,15,09,7.70
2008,04,01,15,10,7.70
2008,04,01,15,11,7.70
2008,04,01,15,12,7.70
2008,04,01,15,13,7.70
2008,04,01,15,14,7.80
2008,04,01,15,15,7.80
2008,04,01,15,16,7.70
2008,04,01,15,17,7.70
2008,04,01,15,18,7.70
2008,04,01,15,19,7.70
2008,04,01,15,20,7.70
2008,04,01,15,21,7.70
2008,04,01,15,22,7.60
2008,04,01,15,23,7.60
2008,04,01,15,24,7.60
2008,04,01,15,25,7.50
2008,04,01,15,26,7.50
2008,04,01,15,27,7.50
2008,04,01,15,28,7.50
2008,04,01,15,29,7.60
2008,04,01,15,30,7.70
2008,04,01,15,31,7.80
2008,04,01,15,32,7.80
2008,04,01,15,33,7.80
2008,04,01,15,34,7.90
2008,04,01,15,35,7.90
2008,04,01,15,36,8.00
2008,04,01,15,37,8.10
2008,04,01,15,38,8.10
2008,04,01,15,39,8.10
2008,04,01,15,40,8.00
2008,04,01,15,41,7.80
2008,04,01,15,42,7.80
2008,04,01,15,43,7.80
2008,04,01,15,44,7.80
2008,04,01,15,45,7.90
2008,04,01,15,46,8.00
2008,04,01,15,47,8.10
2008,04,01,15,48,8.10
2008,04,01,15,49,8.20
2008,04,01,15,50,8.20
2008,04,01,15,51,8.10
2008,04,01,15,52,8.00
2008,04,01,15,53,8.00
2008,04,01,15,54,8.00
2008,04,01,15,55,7.90
2008,04,01,15,56,7.80
2008,04,01,15,57,7.80
2008,04,01,15,58,7.90
2008,04,01,15,59,8.00
2008,04,01,16,00,8.00
2008,04,01,16,01,8.20
2008,04,01,16,02,8.20
2008,04,01,16,03,8.20
2008,04,01,16,04,8.20
2008,04,01,16,05,8.30
2008,04,01,16,06,8.40
2008,04,01,16,07,8.50
2008,04,01,16,08,8.50
2008,04,01,16,09,8.60
2008,04,01,16,10,8.70
2008,04,01,16,11,8.70
2008,04,01,16,12,8.60
2008,04,01,16,13,8.60
2008,04,01,16,14,8.60
2008,04,01,16,15,8.60
2008,04,01,16,16,8.60
2008,04,01,16,17,8.60
2008,04,01,16,18,8.60
2008,04,01,16,19,8.60
2008,04,01,16,20,8.70
2008,04,01,16,21,8.60
2008,04,01,16,22,8.60
2008,04,01,16,23,8.60
2008,04,01,16,24,8.60
2008,04,01,16,25,8.60
2008,04,01,16,26,8.60
2008,04,01,16,27,8.50
2008,04,01,16,28,8.50
2008,04,01,16,29,8.40
2008,04,01,16,30,8.30
2008,04,01,16,31,8.20
2008,04,01,16,32,8.20
2008,04,01,16,33,8.20
2008,04,01,16,34,8.20
2008,04,01,16,35,8.20
2008,04,01,16,36,8.30
2008,04,01,16,37,8.20
2008,04,01,16,38,8.20
2008,04,01,16,39,8.20
2008,04,01,16,40,8.20
2008,04,01,16,41,8.30
2008,04,01,16,42,8.40
2008,04,01,16,43,8.50
2008,04,01,16,44,8.60
2008,04,01,16,45,8.60
2008,04,01,16,46,8.70
2008,04,01,16,47,8.60
2008,04,01,16,48,8.60
2008,04,01,16,49,8.60
2008,04,01,16,50,8.60
2008,04,01,16,51,8.60
2008,04,01,16,52,8.50
2008,04,01,16,53,8.50
2008,04,01,16,54,8.40
2008,04,01,16,55,8.40
2008,04,01,16,56,8.40
2008,04,01,16,57,8.30
2008,04,01,16,58,8.30
2008,04,01,16,59,8.20
2008,04,01,17,00,8.20
2008,04,01,17,01,8.20
2008,04,01,17,02,8.10
2008,04,01,17,03,8.10
2008,04,01,17,04,8.20
2008,04,01,17,05,8.20
2008,04,01,17,06,8.20
2008,04,01,17,07,8.20
2008,04,01,17,08,8.20
2008,04,01,17,09,8.10
2008,04,01,17,10,8.10
2008,04,01,17,11,8.10
2008,04,01,17,12,8.10
2008,04,01,17,13,8.00
2008,04,01,17,14,7.90
2008,04,01,17,15,7.90
2008,04,01,17,16,7.90
2008,04,01,17,17,7.80
2008,04,01,17,18,7.80
2008,04,01,17,19,7.80
2008,04,01,17,20,7.80
2008,04,01,17,21,7.70
2008,04,01,17,22,7.70
2008,04,01,17,23,7.70
2008,04,01,17,24,7.80
2008,04,01,17,25,7.80
2008,04,01,17,26,7.90
2008,04,01,17,27,7.90
2008,04,01,17,28,8.00
2008,04,01,17,29,8.00
2008,04,01,17,30,8.00
2008,04,01,17,31,7.90
2008,04,01,17,32,7.80
2008,04,01,17,33,7.80
2008,04,01,17,34,7.80
2008,04,01,17,35,7.80
2008,04,01,17,36,7.80
2008,04,01,17,37,7.70
2008,04,01,17,38,7.60
2008,04,01,17,39,7.60
2008,04,01,17,40,7.50
2008,04,01,17,41,7.50
2008,04,01,17,42,7.60
2008,04,01,17,43,7.60
2008,04,01,17,44,7.60