Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,13.50
2015,07,01,00,01,13.50
2015,07,01,00,02,13.50
2015,07,01,00,03,13.50
2015,07,01,00,04,13.40
2015,07,01,00,05,13.40
2015,07,01,00,06,13.40
2015,07,01,00,07,13.40
2015,07,01,00,08,13.40
2015,07,01,00,09,13.40
2015,07,01,00,10,13.40
2015,07,01,00,11,13.40
2015,07,01,00,12,13.40
2015,07,01,00,13,13.40
2015,07,01,00,14,13.40
2015,07,01,00,15,13.40
2015,07,01,00,16,13.40
2015,07,01,00,17,13.40
2015,07,01,00,18,13.40
2015,07,01,00,19,13.40
2015,07,01,00,20,13.40
2015,07,01,00,21,13.40
2015,07,01,00,22,13.40
2015,07,01,00,23,13.40
2015,07,01,00,24,13.40
2015,07,01,00,25,13.40
2015,07,01,00,26,13.40
2015,07,01,00,27,13.40
2015,07,01,00,28,13.40
2015,07,01,00,29,13.30
2015,07,01,00,30,13.30
2015,07,01,00,31,13.30
2015,07,01,00,32,13.30
2015,07,01,00,33,13.30
2015,07,01,00,34,13.30
2015,07,01,00,35,13.30
2015,07,01,00,36,13.30
2015,07,01,00,37,13.30
2015,07,01,00,38,13.30
2015,07,01,00,39,13.30
2015,07,01,00,40,13.30
2015,07,01,00,41,13.30
2015,07,01,00,42,13.30
2015,07,01,00,43,13.30
2015,07,01,00,44,13.30
2015,07,01,00,45,13.30
2015,07,01,00,46,13.30
2015,07,01,00,47,13.30
2015,07,01,00,48,13.30
2015,07,01,00,49,13.30
2015,07,01,00,50,13.30
2015,07,01,00,51,13.30
2015,07,01,00,52,13.30
2015,07,01,00,53,13.30
2015,07,01,00,54,13.30
2015,07,01,00,55,13.30
2015,07,01,00,56,13.30
2015,07,01,00,57,13.30
2015,07,01,00,58,13.20
2015,07,01,00,59,13.20
2015,07,01,01,00,13.20
2015,07,01,01,01,13.30
2015,07,01,01,02,13.30
2015,07,01,01,03,13.30
2015,07,01,01,04,13.30
2015,07,01,01,05,13.30
2015,07,01,01,06,13.30
2015,07,01,01,07,13.30
2015,07,01,01,08,13.20
2015,07,01,01,09,13.20
2015,07,01,01,10,13.20
2015,07,01,01,11,13.20
2015,07,01,01,12,13.20
2015,07,01,01,13,13.20
2015,07,01,01,14,13.20
2015,07,01,01,15,13.20
2015,07,01,01,16,13.30
2015,07,01,01,17,13.30
2015,07,01,01,18,13.30
2015,07,01,01,19,13.30
2015,07,01,01,20,13.30
2015,07,01,01,21,13.40
2015,07,01,01,22,13.40
2015,07,01,01,23,13.40
2015,07,01,01,24,13.40
2015,07,01,01,25,13.40
2015,07,01,01,26,13.40
2015,07,01,01,27,13.40
2015,07,01,01,28,13.30
2015,07,01,01,29,13.30
2015,07,01,01,30,13.30
2015,07,01,01,31,13.30
2015,07,01,01,32,13.30
2015,07,01,01,33,13.30
2015,07,01,01,34,13.30
2015,07,01,01,35,13.30
2015,07,01,01,36,13.30
2015,07,01,01,37,13.30
2015,07,01,01,38,13.40
2015,07,01,01,39,13.40
2015,07,01,01,40,13.30
2015,07,01,01,41,13.30
2015,07,01,01,42,13.30
2015,07,01,01,43,13.30
2015,07,01,01,44,13.20
2015,07,01,01,45,13.20
2015,07,01,01,46,13.20
2015,07,01,01,47,13.20
2015,07,01,01,48,13.20
2015,07,01,01,49,13.20
2015,07,01,01,50,13.20
2015,07,01,01,51,13.20
2015,07,01,01,52,13.20
2015,07,01,01,53,13.20
2015,07,01,01,54,13.20
2015,07,01,01,55,13.20
2015,07,01,01,56,13.20
2015,07,01,01,57,13.20
2015,07,01,01,58,13.20
2015,07,01,01,59,13.20
2015,07,01,02,00,13.20
2015,07,01,02,01,13.10
2015,07,01,02,02,13.10
2015,07,01,02,03,13.10
2015,07,01,02,04,13.10
2015,07,01,02,05,13.10
2015,07,01,02,06,13.10
2015,07,01,02,07,13.10
2015,07,01,02,08,13.10
2015,07,01,02,09,13.10
2015,07,01,02,10,13.10
2015,07,01,02,11,13.10
2015,07,01,02,12,13.00
2015,07,01,02,13,13.10
2015,07,01,02,14,13.00
2015,07,01,02,15,13.00
2015,07,01,02,16,13.10
2015,07,01,02,17,13.10
2015,07,01,02,18,13.10
2015,07,01,02,19,13.10
2015,07,01,02,20,13.10
2015,07,01,02,21,13.10
2015,07,01,02,22,13.10
2015,07,01,02,23,13.10
2015,07,01,02,24,13.10
2015,07,01,02,25,13.10
2015,07,01,02,26,13.10
2015,07,01,02,27,13.10
2015,07,01,02,28,13.10
2015,07,01,02,29,13.10
2015,07,01,02,30,13.10
2015,07,01,02,31,13.10
2015,07,01,02,32,13.10
2015,07,01,02,33,13.10
2015,07,01,02,34,13.10
2015,07,01,02,35,13.10
2015,07,01,02,36,13.10
2015,07,01,02,37,13.10
2015,07,01,02,38,13.10
2015,07,01,02,39,13.10
2015,07,01,02,40,13.10
2015,07,01,02,41,13.10
2015,07,01,02,42,13.20
2015,07,01,02,43,13.20
2015,07,01,02,44,13.20
2015,07,01,02,45,13.30
2015,07,01,02,46,13.30
2015,07,01,02,47,13.30
2015,07,01,02,48,13.30
2015,07,01,02,49,13.30
2015,07,01,02,50,13.30
2015,07,01,02,51,13.30
2015,07,01,02,52,13.30
2015,07,01,02,53,13.30
2015,07,01,02,54,13.30
2015,07,01,02,55,13.30
2015,07,01,02,56,13.30
2015,07,01,02,57,13.30
2015,07,01,02,58,13.30
2015,07,01,02,59,13.30
2015,07,01,03,00,13.30
2015,07,01,03,01,13.30
2015,07,01,03,02,13.30
2015,07,01,03,03,13.30
2015,07,01,03,04,13.30
2015,07,01,03,05,13.30
2015,07,01,03,06,13.30
2015,07,01,03,07,13.30
2015,07,01,03,08,13.30
2015,07,01,03,09,13.30
2015,07,01,03,10,13.30
2015,07,01,03,11,13.30
2015,07,01,03,12,13.30
2015,07,01,03,13,13.30
2015,07,01,03,14,13.30
2015,07,01,03,15,13.30
2015,07,01,03,16,13.20
2015,07,01,03,17,13.30
2015,07,01,03,18,13.30
2015,07,01,03,19,13.30
2015,07,01,03,20,13.30
2015,07,01,03,21,13.30
2015,07,01,03,22,13.30
2015,07,01,03,23,13.30
2015,07,01,03,24,13.40
2015,07,01,03,25,13.40
2015,07,01,03,26,13.50
2015,07,01,03,27,13.50
2015,07,01,03,28,13.60
2015,07,01,03,29,13.60
2015,07,01,03,30,13.50
2015,07,01,03,31,13.50
2015,07,01,03,32,13.50
2015,07,01,03,33,13.50
2015,07,01,03,34,13.50
2015,07,01,03,35,13.40
2015,07,01,03,36,13.40
2015,07,01,03,37,13.50
2015,07,01,03,38,13.50
2015,07,01,03,39,13.60
2015,07,01,03,40,13.60
2015,07,01,03,41,13.60
2015,07,01,03,42,13.60
2015,07,01,03,43,13.60
2015,07,01,03,44,13.60
2015,07,01,03,45,13.50
2015,07,01,03,46,13.50
2015,07,01,03,47,13.40
2015,07,01,03,48,13.40
2015,07,01,03,49,13.40
2015,07,01,03,50,13.40
2015,07,01,03,51,13.40
2015,07,01,03,52,13.40
2015,07,01,03,53,13.40
2015,07,01,03,54,13.40
2015,07,01,03,55,13.40
2015,07,01,03,56,13.40
2015,07,01,03,57,13.40
2015,07,01,03,58,13.40
2015,07,01,03,59,13.40
2015,07,01,04,00,13.40
2015,07,01,04,01,13.40
2015,07,01,04,02,13.40
2015,07,01,04,03,13.40
2015,07,01,04,04,13.40
2015,07,01,04,05,13.40
2015,07,01,04,06,13.40
2015,07,01,04,07,13.40
2015,07,01,04,08,13.40
2015,07,01,04,09,13.50
2015,07,01,04,10,13.50
2015,07,01,04,11,13.50
2015,07,01,04,12,13.50
2015,07,01,04,13,13.50
2015,07,01,04,14,13.60
2015,07,01,04,15,13.60
2015,07,01,04,16,13.60
2015,07,01,04,17,13.60
2015,07,01,04,18,13.50
2015,07,01,04,19,13.40
2015,07,01,04,20,13.40
2015,07,01,04,21,13.40
2015,07,01,04,22,13.40
2015,07,01,04,23,13.40
2015,07,01,04,24,13.30
2015,07,01,04,25,13.30
2015,07,01,04,26,13.30
2015,07,01,04,27,13.30
2015,07,01,04,28,13.30
2015,07,01,04,29,13.30
2015,07,01,04,30,13.30
2015,07,01,04,31,13.30
2015,07,01,04,32,13.30
2015,07,01,04,33,13.30
2015,07,01,04,34,13.30
2015,07,01,04,35,13.30
2015,07,01,04,36,13.30
2015,07,01,04,37,13.30
2015,07,01,04,38,13.30
2015,07,01,04,39,13.30
2015,07,01,04,40,13.30
2015,07,01,04,41,13.20
2015,07,01,04,42,13.20
2015,07,01,04,43,13.20
2015,07,01,04,44,13.20
2015,07,01,04,45,13.10
2015,07,01,04,46,13.10
2015,07,01,04,47,13.00
2015,07,01,04,48,13.00
2015,07,01,04,49,12.90
2015,07,01,04,50,12.90
2015,07,01,04,51,12.90
2015,07,01,04,52,12.90
2015,07,01,04,53,12.90
2015,07,01,04,54,12.90
2015,07,01,04,55,12.90
2015,07,01,04,56,12.90
2015,07,01,04,57,12.90
2015,07,01,04,58,12.90
2015,07,01,04,59,12.90
2015,07,01,05,00,12.90
2015,07,01,05,01,12.90
2015,07,01,05,02,12.90
2015,07,01,05,03,12.90
2015,07,01,05,04,12.90
2015,07,01,05,05,12.90
2015,07,01,05,06,13.00
2015,07,01,05,07,13.00
2015,07,01,05,08,13.00
2015,07,01,05,09,13.00
2015,07,01,05,10,13.00
2015,07,01,05,11,13.10
2015,07,01,05,12,13.10
2015,07,01,05,13,13.10
2015,07,01,05,14,13.10
2015,07,01,05,15,13.10
2015,07,01,05,16,13.10
2015,07,01,05,17,13.20
2015,07,01,05,18,13.20
2015,07,01,05,19,13.20
2015,07,01,05,20,13.20
2015,07,01,05,21,13.20
2015,07,01,05,22,13.30
2015,07,01,05,23,13.30
2015,07,01,05,24,13.30
2015,07,01,05,25,13.30
2015,07,01,05,26,13.30
2015,07,01,05,27,13.40
2015,07,01,05,28,13.40
2015,07,01,05,29,13.40
2015,07,01,05,30,13.40
2015,07,01,05,31,13.40
2015,07,01,05,32,13.40
2015,07,01,05,33,13.40
2015,07,01,05,34,13.40
2015,07,01,05,35,13.40
2015,07,01,05,36,13.40
2015,07,01,05,37,13.40
2015,07,01,05,38,13.40
2015,07,01,05,39,13.40
2015,07,01,05,40,13.40
2015,07,01,05,41,13.40
2015,07,01,05,42,13.30
2015,07,01,05,43,13.30
2015,07,01,05,44,13.30
2015,07,01,05,45,13.30
2015,07,01,05,46,13.30
2015,07,01,05,47,13.30
2015,07,01,05,48,13.30
2015,07,01,05,49,13.30
2015,07,01,05,50,13.30
2015,07,01,05,51,13.20
2015,07,01,05,52,13.10
2015,07,01,05,53,13.10
2015,07,01,05,54,13.00
2015,07,01,05,55,13.00
2015,07,01,05,56,12.90
2015,07,01,05,57,12.90
2015,07,01,05,58,12.90
2015,07,01,05,59,12.90
2015,07,01,06,00,13.00
2015,07,01,06,01,13.00
2015,07,01,06,02,13.00
2015,07,01,06,03,13.00
2015,07,01,06,04,13.00
2015,07,01,06,05,13.10
2015,07,01,06,06,13.10
2015,07,01,06,07,13.10
2015,07,01,06,08,13.10
2015,07,01,06,09,13.20
2015,07,01,06,10,13.20
2015,07,01,06,11,13.20
2015,07,01,06,12,13.20
2015,07,01,06,13,13.30
2015,07,01,06,14,13.30
2015,07,01,06,15,13.30
2015,07,01,06,16,13.30
2015,07,01,06,17,13.20
2015,07,01,06,18,13.20
2015,07,01,06,19,13.20
2015,07,01,06,20,13.10
2015,07,01,06,21,13.10
2015,07,01,06,22,13.10
2015,07,01,06,23,13.10
2015,07,01,06,24,13.10
2015,07,01,06,25,13.10
2015,07,01,06,26,13.10
2015,07,01,06,27,13.10
2015,07,01,06,28,13.10
2015,07,01,06,29,13.10
2015,07,01,06,30,13.10
2015,07,01,06,31,13.20
2015,07,01,06,32,13.20
2015,07,01,06,33,13.20
2015,07,01,06,34,13.20
2015,07,01,06,35,13.20
2015,07,01,06,36,13.30
2015,07,01,06,37,13.30
2015,07,01,06,38,13.40
2015,07,01,06,39,13.50
2015,07,01,06,40,13.50
2015,07,01,06,41,13.60
2015,07,01,06,42,13.60
2015,07,01,06,43,13.70
2015,07,01,06,44,13.70
2015,07,01,06,45,13.70
2015,07,01,06,46,13.70
2015,07,01,06,47,13.70
2015,07,01,06,48,13.70
2015,07,01,06,49,13.70
2015,07,01,06,50,13.70
2015,07,01,06,51,13.70
2015,07,01,06,52,13.70
2015,07,01,06,53,13.70
2015,07,01,06,54,13.70
2015,07,01,06,55,13.70
2015,07,01,06,56,13.80
2015,07,01,06,57,13.80
2015,07,01,06,58,13.90
2015,07,01,06,59,13.90
2015,07,01,07,00,13.90
2015,07,01,07,01,14.00
2015,07,01,07,02,14.10
2015,07,01,07,03,14.10
2015,07,01,07,04,14.20
2015,07,01,07,05,14.20
2015,07,01,07,06,14.20
2015,07,01,07,07,14.20
2015,07,01,07,08,14.20
2015,07,01,07,09,14.20
2015,07,01,07,10,14.20
2015,07,01,07,11,14.20
2015,07,01,07,12,14.30
2015,07,01,07,13,14.30
2015,07,01,07,14,14.30
2015,07,01,07,15,14.40
2015,07,01,07,16,14.40
2015,07,01,07,17,14.50
2015,07,01,07,18,14.50
2015,07,01,07,19,14.60
2015,07,01,07,20,14.60
2015,07,01,07,21,14.60
2015,07,01,07,22,14.70
2015,07,01,07,23,14.70
2015,07,01,07,24,14.80
2015,07,01,07,25,14.80
2015,07,01,07,26,14.80
2015,07,01,07,27,14.90
2015,07,01,07,28,14.90
2015,07,01,07,29,14.90
2015,07,01,07,30,14.90
2015,07,01,07,31,15.00
2015,07,01,07,32,15.00
2015,07,01,07,33,15.10
2015,07,01,07,34,15.10
2015,07,01,07,35,15.20
2015,07,01,07,36,15.20
2015,07,01,07,37,15.30
2015,07,01,07,38,15.30
2015,07,01,07,39,15.30
2015,07,01,07,40,15.40
2015,07,01,07,41,15.40
2015,07,01,07,42,15.50
2015,07,01,07,43,15.50
2015,07,01,07,44,15.50
2015,07,01,07,45,15.50
2015,07,01,07,46,15.60
2015,07,01,07,47,15.60
2015,07,01,07,48,15.60
2015,07,01,07,49,15.60
2015,07,01,07,50,15.60
2015,07,01,07,51,15.70
2015,07,01,07,52,15.70
2015,07,01,07,53,15.80
2015,07,01,07,54,15.80
2015,07,01,07,55,15.80
2015,07,01,07,56,15.80
2015,07,01,07,57,15.70
2015,07,01,07,58,15.70
2015,07,01,07,59,15.60
2015,07,01,08,00,15.60
2015,07,01,08,01,15.60
2015,07,01,08,02,15.60
2015,07,01,08,03,15.60
2015,07,01,08,04,15.60
2015,07,01,08,05,15.50
2015,07,01,08,06,15.50
2015,07,01,08,07,15.50
2015,07,01,08,08,15.50
2015,07,01,08,09,15.50
2015,07,01,08,10,15.50
2015,07,01,08,11,15.60
2015,07,01,08,12,15.60
2015,07,01,08,13,15.60
2015,07,01,08,14,15.60
2015,07,01,08,15,15.70
2015,07,01,08,16,15.70
2015,07,01,08,17,15.70
2015,07,01,08,18,15.70
2015,07,01,08,19,15.70
2015,07,01,08,20,15.70
2015,07,01,08,21,15.70
2015,07,01,08,22,15.70
2015,07,01,08,23,15.80
2015,07,01,08,24,15.80
2015,07,01,08,25,15.90
2015,07,01,08,26,16.00
2015,07,01,08,27,16.10
2015,07,01,08,28,16.30
2015,07,01,08,29,16.40
2015,07,01,08,30,16.50
2015,07,01,08,31,16.60
2015,07,01,08,32,16.70
2015,07,01,08,33,16.90
2015,07,01,08,34,16.90
2015,07,01,08,35,17.00
2015,07,01,08,36,17.10
2015,07,01,08,37,17.10
2015,07,01,08,38,17.20
2015,07,01,08,39,17.30
2015,07,01,08,40,17.30
2015,07,01,08,41,17.30
2015,07,01,08,42,17.30
2015,07,01,08,43,17.40
2015,07,01,08,44,17.40
2015,07,01,08,45,17.40
2015,07,01,08,46,17.40
2015,07,01,08,47,17.40
2015,07,01,08,48,17.40
2015,07,01,08,49,17.40
2015,07,01,08,50,17.50
2015,07,01,08,51,17.50
2015,07,01,08,52,17.60
2015,07,01,08,53,17.70
2015,07,01,08,54,17.80
2015,07,01,08,55,17.80
2015,07,01,08,56,17.90
2015,07,01,08,57,17.90
2015,07,01,08,58,17.90
2015,07,01,08,59,17.80
2015,07,01,09,00,17.80
2015,07,01,09,01,17.70
2015,07,01,09,02,17.70
2015,07,01,09,03,17.70
2015,07,01,09,04,17.70
2015,07,01,09,05,17.70
2015,07,01,09,06,17.70
2015,07,01,09,07,17.70
2015,07,01,09,08,17.70
2015,07,01,09,09,17.70
2015,07,01,09,10,17.70
2015,07,01,09,11,17.70
2015,07,01,09,12,17.80
2015,07,01,09,13,17.80
2015,07,01,09,14,17.80
2015,07,01,09,15,17.90
2015,07,01,09,16,17.90
2015,07,01,09,17,18.00
2015,07,01,09,18,18.10
2015,07,01,09,19,18.20
2015,07,01,09,20,18.20
2015,07,01,09,21,18.30
2015,07,01,09,22,18.30
2015,07,01,09,23,18.40
2015,07,01,09,24,18.50
2015,07,01,09,25,18.50
2015,07,01,09,26,18.60
2015,07,01,09,27,18.60
2015,07,01,09,28,18.60
2015,07,01,09,29,18.60
2015,07,01,09,30,18.60
2015,07,01,09,31,18.70
2015,07,01,09,32,18.80
2015,07,01,09,33,18.90
2015,07,01,09,34,18.90
2015,07,01,09,35,18.90
2015,07,01,09,36,19.00
2015,07,01,09,37,19.10
2015,07,01,09,38,19.10
2015,07,01,09,39,19.20
2015,07,01,09,40,19.20
2015,07,01,09,41,19.30
2015,07,01,09,42,19.30
2015,07,01,09,43,19.30
2015,07,01,09,44,19.30
2015,07,01,09,45,19.30
2015,07,01,09,46,19.30
2015,07,01,09,47,19.30
2015,07,01,09,48,19.30
2015,07,01,09,49,19.40
2015,07,01,09,50,19.40
2015,07,01,09,51,19.50
2015,07,01,09,52,19.50
2015,07,01,09,53,19.50
2015,07,01,09,54,19.60
2015,07,01,09,55,19.60
2015,07,01,09,56,19.60
2015,07,01,09,57,19.60
2015,07,01,09,58,19.70
2015,07,01,09,59,19.70
2015,07,01,10,00,19.80
2015,07,01,10,01,19.80
2015,07,01,10,02,19.90
2015,07,01,10,03,20.00
2015,07,01,10,04,20.10
2015,07,01,10,05,20.20
2015,07,01,10,06,20.20
2015,07,01,10,07,20.30
2015,07,01,10,08,20.30
2015,07,01,10,09,20.40
2015,07,01,10,10,20.50
2015,07,01,10,11,20.50
2015,07,01,10,12,20.60
2015,07,01,10,13,20.60
2015,07,01,10,14,20.70
2015,07,01,10,15,20.70
2015,07,01,10,16,20.70
2015,07,01,10,17,20.70
2015,07,01,10,18,20.80
2015,07,01,10,19,20.80
2015,07,01,10,20,20.80
2015,07,01,10,21,20.80
2015,07,01,10,22,20.80
2015,07,01,10,23,20.80
2015,07,01,10,24,20.90
2015,07,01,10,25,20.90
2015,07,01,10,26,20.90
2015,07,01,10,27,20.90
2015,07,01,10,28,20.80
2015,07,01,10,29,20.80
2015,07,01,10,30,20.80
2015,07,01,10,31,20.80
2015,07,01,10,32,20.80
2015,07,01,10,33,20.90
2015,07,01,10,34,20.90
2015,07,01,10,35,21.00
2015,07,01,10,36,21.10
2015,07,01,10,37,21.20
2015,07,01,10,38,21.30
2015,07,01,10,39,21.40
2015,07,01,10,40,21.50
2015,07,01,10,41,21.50
2015,07,01,10,42,21.60
2015,07,01,10,43,21.70
2015,07,01,10,44,21.80
2015,07,01,10,45,21.80
2015,07,01,10,46,21.90
2015,07,01,10,47,21.90
2015,07,01,10,48,22.00
2015,07,01,10,49,22.00
2015,07,01,10,50,22.00
2015,07,01,10,51,22.00
2015,07,01,10,52,22.00
2015,07,01,10,53,22.10
2015,07,01,10,54,22.00
2015,07,01,10,55,21.90
2015,07,01,10,56,21.90
2015,07,01,10,57,21.90
2015,07,01,10,58,21.90
2015,07,01,10,59,21.90
2015,07,01,11,00,21.90
2015,07,01,11,01,22.00
2015,07,01,11,02,22.10
2015,07,01,11,03,22.20
2015,07,01,11,04,22.20
2015,07,01,11,05,22.20
2015,07,01,11,06,22.10
2015,07,01,11,07,22.10
2015,07,01,11,08,22.10
2015,07,01,11,09,22.10
2015,07,01,11,10,22.10
2015,07,01,11,11,22.10
2015,07,01,11,12,22.20
2015,07,01,11,13,22.20
2015,07,01,11,14,22.30
2015,07,01,11,15,22.30
2015,07,01,11,16,22.30
2015,07,01,11,17,22.20
2015,07,01,11,18,22.20
2015,07,01,11,19,22.30
2015,07,01,11,20,22.40
2015,07,01,11,21,22.50
2015,07,01,11,22,22.60
2015,07,01,11,23,22.70
2015,07,01,11,24,22.80
2015,07,01,11,25,22.80
2015,07,01,11,26,22.80
2015,07,01,11,27,22.80
2015,07,01,11,28,22.80
2015,07,01,11,29,22.80
2015,07,01,11,30,22.80
2015,07,01,11,31,22.90
2015,07,01,11,32,23.00
2015,07,01,11,33,23.10
2015,07,01,11,34,23.10
2015,07,01,11,35,23.00
2015,07,01,11,36,22.90
2015,07,01,11,37,22.80
2015,07,01,11,38,22.70
2015,07,01,11,39,22.70
2015,07,01,11,40,22.60
2015,07,01,11,41,22.60
2015,07,01,11,42,22.60
2015,07,01,11,43,22.70
2015,07,01,11,44,22.70
2015,07,01,11,45,22.60
2015,07,01,11,46,22.50
2015,07,01,11,47,22.40
2015,07,01,11,48,22.40
2015,07,01,11,49,22.50
2015,07,01,11,50,22.60
2015,07,01,11,51,22.60
2015,07,01,11,52,22.50
2015,07,01,11,53,22.50
2015,07,01,11,54,22.40
2015,07,01,11,55,22.30
2015,07,01,11,56,22.30
2015,07,01,11,57,22.20
2015,07,01,11,58,22.10
2015,07,01,11,59,21.90
2015,07,01,12,00,21.80
2015,07,01,12,01,21.80
2015,07,01,12,02,21.80
2015,07,01,12,03,21.80
2015,07,01,12,04,21.80
2015,07,01,12,05,21.70
2015,07,01,12,06,21.60
2015,07,01,12,07,21.40
2015,07,01,12,08,21.30
2015,07,01,12,09,21.10
2015,07,01,12,10,21.00
2015,07,01,12,11,20.90
2015,07,01,12,12,20.80
2015,07,01,12,13,20.80
2015,07,01,12,14,20.80
2015,07,01,12,15,20.90
2015,07,01,12,16,20.90
2015,07,01,12,17,21.00
2015,07,01,12,18,21.00
2015,07,01,12,19,21.00
2015,07,01,12,20,21.00
2015,07,01,12,21,21.00
2015,07,01,12,22,21.10
2015,07,01,12,23,21.20
2015,07,01,12,24,21.30
2015,07,01,12,25,21.30
2015,07,01,12,26,21.40
2015,07,01,12,27,21.50
2015,07,01,12,28,21.60
2015,07,01,12,29,21.70
2015,07,01,12,30,21.90
2015,07,01,12,31,22.00
2015,07,01,12,32,22.10
2015,07,01,12,33,22.20
2015,07,01,12,34,22.30
2015,07,01,12,35,22.30
2015,07,01,12,36,22.50
2015,07,01,12,37,22.40
2015,07,01,12,38,22.30
2015,07,01,12,39,22.20
2015,07,01,12,40,22.10
2015,07,01,12,41,21.90
2015,07,01,12,42,21.60
2015,07,01,12,43,21.40
2015,07,01,12,44,21.20
2015,07,01,12,45,21.00
2015,07,01,12,46,20.80
2015,07,01,12,47,20.70
2015,07,01,12,48,20.70
2015,07,01,12,49,20.70
2015,07,01,12,50,20.80
2015,07,01,12,51,20.80
2015,07,01,12,52,20.90
2015,07,01,12,53,21.00
2015,07,01,12,54,20.90
2015,07,01,12,55,20.90
2015,07,01,12,56,20.70
2015,07,01,12,57,20.80
2015,07,01,12,58,20.80
2015,07,01,12,59,20.80
2015,07,01,13,00,20.80
2015,07,01,13,01,20.80
2015,07,01,13,02,20.80
2015,07,01,13,03,20.80
2015,07,01,13,04,20.80
2015,07,01,13,05,20.80
2015,07,01,13,06,20.80
2015,07,01,13,07,20.80
2015,07,01,13,08,20.80
2015,07,01,13,09,20.80
2015,07,01,13,10,20.80
2015,07,01,13,11,20.90
2015,07,01,13,12,20.90
2015,07,01,13,13,20.90
2015,07,01,13,14,20.90
2015,07,01,13,15,20.90
2015,07,01,13,16,20.90
2015,07,01,13,17,20.90
2015,07,01,13,18,21.00
2015,07,01,13,19,21.10
2015,07,01,13,20,21.30
2015,07,01,13,21,21.30
2015,07,01,13,22,21.40
2015,07,01,13,23,21.40
2015,07,01,13,24,21.30
2015,07,01,13,25,21.10
2015,07,01,13,26,20.90
2015,07,01,13,27,20.80
2015,07,01,13,28,20.70
2015,07,01,13,29,20.60
2015,07,01,13,30,20.50
2015,07,01,13,31,20.50
2015,07,01,13,32,20.40
2015,07,01,13,33,20.30
2015,07,01,13,34,20.20
2015,07,01,13,35,20.10
2015,07,01,13,36,20.10
2015,07,01,13,37,20.10
2015,07,01,13,38,20.10
2015,07,01,13,39,20.20
2015,07,01,13,40,20.20
2015,07,01,13,41,20.30
2015,07,01,13,42,20.20
2015,07,01,13,43,20.30
2015,07,01,13,44,20.40
2015,07,01,13,45,20.40
2015,07,01,13,46,20.40
2015,07,01,13,47,20.30
2015,07,01,13,48,20.30
2015,07,01,13,49,20.30
2015,07,01,13,50,20.30
2015,07,01,13,51,20.20
2015,07,01,13,52,20.20
2015,07,01,13,53,20.20
2015,07,01,13,54,20.20
2015,07,01,13,55,20.30
2015,07,01,13,56,20.40
2015,07,01,13,57,20.60
2015,07,01,13,58,20.80
2015,07,01,13,59,20.90
2015,07,01,14,00,21.10
2015,07,01,14,01,21.20
2015,07,01,14,02,21.30
2015,07,01,14,03,21.40
2015,07,01,14,04,21.40
2015,07,01,14,05,21.60
2015,07,01,14,06,21.70
2015,07,01,14,07,21.80
2015,07,01,14,08,22.00
2015,07,01,14,09,22.10
2015,07,01,14,10,22.20
2015,07,01,14,11,22.20
2015,07,01,14,12,22.10
2015,07,01,14,13,22.10
2015,07,01,14,14,22.00
2015,07,01,14,15,21.90
2015,07,01,14,16,21.90
2015,07,01,14,17,21.80
2015,07,01,14,18,21.80
2015,07,01,14,19,21.80
2015,07,01,14,20,21.80
2015,07,01,14,21,21.80
2015,07,01,14,22,21.80
2015,07,01,14,23,21.80
2015,07,01,14,24,21.70
2015,07,01,14,25,21.70
2015,07,01,14,26,21.70
2015,07,01,14,27,21.70
2015,07,01,14,28,21.80
2015,07,01,14,29,21.90
2015,07,01,14,30,22.00
2015,07,01,14,31,22.10
2015,07,01,14,32,22.20
2015,07,01,14,33,22.30
2015,07,01,14,34,22.40
2015,07,01,14,35,22.40
2015,07,01,14,36,22.40
2015,07,01,14,37,22.40
2015,07,01,14,38,22.40
2015,07,01,14,39,22.40
2015,07,01,14,40,22.40
2015,07,01,14,41,22.40
2015,07,01,14,42,22.40
2015,07,01,14,43,22.40
2015,07,01,14,44,22.50
2015,07,01,14,45,22.50
2015,07,01,14,46,22.60
2015,07,01,14,47,22.60
2015,07,01,14,48,22.70
2015,07,01,14,49,22.70
2015,07,01,14,50,22.70
2015,07,01,14,51,22.50
2015,07,01,14,52,22.40
2015,07,01,14,53,22.30
2015,07,01,14,54,22.30
2015,07,01,14,55,22.40
2015,07,01,14,56,22.40
2015,07,01,14,57,22.50
2015,07,01,14,58,22.50
2015,07,01,14,59,22.40
2015,07,01,15,00,22.50
2015,07,01,15,01,22.40
2015,07,01,15,02,22.50
2015,07,01,15,03,22.60
2015,07,01,15,04,22.70
2015,07,01,15,05,22.80
2015,07,01,15,06,22.90
2015,07,01,15,07,22.90
2015,07,01,15,08,23.00
2015,07,01,15,09,23.10
2015,07,01,15,10,23.20
2015,07,01,15,11,23.20
2015,07,01,15,12,23.10
2015,07,01,15,13,23.10
2015,07,01,15,14,23.10
2015,07,01,15,15,23.10
2015,07,01,15,16,23.10
2015,07,01,15,17,23.10
2015,07,01,15,18,23.10
2015,07,01,15,19,23.10
2015,07,01,15,20,23.10
2015,07,01,15,21,23.10
2015,07,01,15,22,23.10
2015,07,01,15,23,23.10
2015,07,01,15,24,23.10
2015,07,01,15,25,23.10
2015,07,01,15,26,23.20
2015,07,01,15,27,23.20
2015,07,01,15,28,23.10
2015,07,01,15,29,23.10
2015,07,01,15,30,23.10
2015,07,01,15,31,23.20
2015,07,01,15,32,23.30
2015,07,01,15,33,23.40
2015,07,01,15,34,23.40
2015,07,01,15,35,23.50
2015,07,01,15,36,23.50
2015,07,01,15,37,23.60
2015,07,01,15,38,23.70
2015,07,01,15,39,23.70
2015,07,01,15,40,23.80
2015,07,01,15,41,23.90
2015,07,01,15,42,23.90
2015,07,01,15,43,24.00
2015,07,01,15,44,24.10
2015,07,01,15,45,24.10
2015,07,01,15,46,24.10
2015,07,01,15,47,24.20
2015,07,01,15,48,24.30
2015,07,01,15,49,24.40
2015,07,01,15,50,24.50
2015,07,01,15,51,24.60
2015,07,01,15,52,24.60
2015,07,01,15,53,24.60
2015,07,01,15,54,24.60
2015,07,01,15,55,24.50
2015,07,01,15,56,24.40
2015,07,01,15,57,24.30
2015,07,01,15,58,24.30
2015,07,01,15,59,24.30
2015,07,01,16,00,24.30
2015,07,01,16,01,24.20
2015,07,01,16,02,24.20
2015,07,01,16,03,24.20
2015,07,01,16,04,24.30
2015,07,01,16,05,24.30
2015,07,01,16,06,24.40
2015,07,01,16,07,24.40
2015,07,01,16,08,24.40
2015,07,01,16,09,24.40
2015,07,01,16,10,24.30
2015,07,01,16,11,24.30
2015,07,01,16,12,24.30
2015,07,01,16,13,24.30
2015,07,01,16,14,24.30
2015,07,01,16,15,24.40
2015,07,01,16,16,24.40
2015,07,01,16,17,24.50
2015,07,01,16,18,24.60
2015,07,01,16,19,24.70
2015,07,01,16,20,24.80
2015,07,01,16,21,24.80
2015,07,01,16,22,24.80
2015,07,01,16,23,24.70
2015,07,01,16,24,24.70
2015,07,01,16,25,24.80
2015,07,01,16,26,24.80
2015,07,01,16,27,24.80
2015,07,01,16,28,24.80
2015,07,01,16,29,24.80
2015,07,01,16,30,24.80
2015,07,01,16,31,24.70
2015,07,01,16,32,24.70
2015,07,01,16,33,24.80
2015,07,01,16,34,24.80
2015,07,01,16,35,24.80
2015,07,01,16,36,24.90
2015,07,01,16,37,24.90
2015,07,01,16,38,25.00
2015,07,01,16,39,25.10
2015,07,01,16,40,25.10
2015,07,01,16,41,25.10
2015,07,01,16,42,25.10
2015,07,01,16,43,25.10
2015,07,01,16,44,25.00
2015,07,01,16,45,25.00
2015,07,01,16,46,25.00
2015,07,01,16,47,24.90
2015,07,01,16,48,25.00
2015,07,01,16,49,25.00
2015,07,01,16,50,25.00
2015,07,01,16,51,25.00
2015,07,01,16,52,25.00
2015,07,01,16,53,24.90
2015,07,01,16,54,24.90
2015,07,01,16,55,24.90
2015,07,01,16,56,24.90
2015,07,01,16,57,25.00
2015,07,01,16,58,25.00
2015,07,01,16,59,25.10
2015,07,01,17,00,25.00
2015,07,01,17,01,24.90
2015,07,01,17,02,24.80
2015,07,01,17,03,24.80
2015,07,01,17,04,24.70
2015,07,01,17,05,24.70
2015,07,01,17,06,24.70
2015,07,01,17,07,24.70
2015,07,01,17,08,24.60
2015,07,01,17,09,24.50
2015,07,01,17,10,24.40
2015,07,01,17,11,24.30
2015,07,01,17,12,24.30
2015,07,01,17,13,24.20
2015,07,01,17,14,24.10
2015,07,01,17,15,24.10
2015,07,01,17,16,24.00
2015,07,01,17,17,23.90
2015,07,01,17,18,23.90
2015,07,01,17,19,23.90