Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,11.80
2011,06,26,00,01,11.80
2011,06,26,00,02,11.80
2011,06,26,00,03,11.80
2011,06,26,00,04,11.90
2011,06,26,00,05,11.90
2011,06,26,00,06,11.90
2011,06,26,00,07,11.80
2011,06,26,00,08,11.70
2011,06,26,00,09,11.70
2011,06,26,00,10,11.60
2011,06,26,00,11,11.70
2011,06,26,00,12,11.70
2011,06,26,00,13,11.70
2011,06,26,00,14,11.70
2011,06,26,00,15,11.70
2011,06,26,00,16,11.70
2011,06,26,00,17,11.60
2011,06,26,00,18,11.60
2011,06,26,00,19,11.60
2011,06,26,00,20,11.60
2011,06,26,00,21,11.60
2011,06,26,00,22,11.60
2011,06,26,00,23,11.60
2011,06,26,00,24,11.60
2011,06,26,00,25,11.60
2011,06,26,00,26,11.60
2011,06,26,00,27,11.70
2011,06,26,00,28,11.60
2011,06,26,00,29,11.60
2011,06,26,00,30,11.60
2011,06,26,00,31,11.60
2011,06,26,00,32,11.60
2011,06,26,00,33,11.60
2011,06,26,00,34,11.60
2011,06,26,00,35,11.70
2011,06,26,00,36,11.70
2011,06,26,00,37,11.80
2011,06,26,00,38,11.80
2011,06,26,00,39,11.90
2011,06,26,00,40,11.90
2011,06,26,00,41,11.90
2011,06,26,00,42,11.90
2011,06,26,00,43,11.90
2011,06,26,00,44,12.00
2011,06,26,00,45,12.00
2011,06,26,00,46,12.00
2011,06,26,00,47,12.10
2011,06,26,00,48,12.10
2011,06,26,00,49,12.20
2011,06,26,00,50,12.20
2011,06,26,00,51,12.20
2011,06,26,00,52,12.30
2011,06,26,00,53,12.30
2011,06,26,00,54,12.30
2011,06,26,00,55,12.40
2011,06,26,00,56,12.40
2011,06,26,00,57,12.40
2011,06,26,00,58,12.50
2011,06,26,00,59,12.50
2011,06,26,01,00,12.50
2011,06,26,01,01,12.50
2011,06,26,01,02,12.50
2011,06,26,01,03,12.40
2011,06,26,01,04,12.40
2011,06,26,01,05,12.40
2011,06,26,01,06,12.30
2011,06,26,01,07,12.30
2011,06,26,01,08,12.20
2011,06,26,01,09,12.20
2011,06,26,01,10,12.20
2011,06,26,01,11,12.10
2011,06,26,01,12,12.10
2011,06,26,01,13,12.10
2011,06,26,01,14,12.10
2011,06,26,01,15,12.10
2011,06,26,01,16,12.10
2011,06,26,01,17,12.10
2011,06,26,01,18,12.10
2011,06,26,01,19,12.10
2011,06,26,01,20,12.10
2011,06,26,01,21,12.10
2011,06,26,01,22,12.10
2011,06,26,01,23,12.10
2011,06,26,01,24,12.10
2011,06,26,01,25,12.10
2011,06,26,01,26,12.10
2011,06,26,01,27,12.10
2011,06,26,01,28,12.10
2011,06,26,01,29,12.10
2011,06,26,01,30,12.10
2011,06,26,01,31,12.10
2011,06,26,01,32,12.10
2011,06,26,01,33,12.00
2011,06,26,01,34,12.00
2011,06,26,01,35,12.10
2011,06,26,01,36,12.10
2011,06,26,01,37,12.10
2011,06,26,01,38,12.10
2011,06,26,01,39,12.10
2011,06,26,01,40,12.10
2011,06,26,01,41,12.10
2011,06,26,01,42,12.10
2011,06,26,01,43,12.10
2011,06,26,01,44,12.00
2011,06,26,01,45,12.00
2011,06,26,01,46,11.90
2011,06,26,01,47,11.90
2011,06,26,01,48,11.90
2011,06,26,01,49,11.80
2011,06,26,01,50,11.80
2011,06,26,01,51,11.70
2011,06,26,01,52,11.60
2011,06,26,01,53,11.50
2011,06,26,01,54,11.40
2011,06,26,01,55,11.30
2011,06,26,01,56,11.30
2011,06,26,01,57,11.20
2011,06,26,01,58,11.20
2011,06,26,01,59,11.20
2011,06,26,02,00,11.20
2011,06,26,02,01,11.20
2011,06,26,02,02,11.20
2011,06,26,02,03,11.20
2011,06,26,02,04,11.10
2011,06,26,02,05,11.10
2011,06,26,02,06,11.20
2011,06,26,02,07,11.20
2011,06,26,02,08,11.10
2011,06,26,02,09,11.10
2011,06,26,02,10,11.10
2011,06,26,02,11,11.10
2011,06,26,02,12,11.10
2011,06,26,02,13,11.00
2011,06,26,02,14,11.00
2011,06,26,02,15,11.00
2011,06,26,02,16,10.90
2011,06,26,02,17,10.90
2011,06,26,02,18,10.90
2011,06,26,02,19,10.90
2011,06,26,02,20,11.00
2011,06,26,02,21,11.00
2011,06,26,02,22,11.00
2011,06,26,02,23,11.10
2011,06,26,02,24,11.10
2011,06,26,02,25,11.10
2011,06,26,02,26,11.10
2011,06,26,02,27,11.10
2011,06,26,02,28,11.10
2011,06,26,02,29,11.10
2011,06,26,02,30,11.00
2011,06,26,02,31,11.00
2011,06,26,02,32,11.00
2011,06,26,02,33,10.90
2011,06,26,02,34,10.90
2011,06,26,02,35,10.80
2011,06,26,02,36,10.80
2011,06,26,02,37,10.80
2011,06,26,02,38,10.70
2011,06,26,02,39,10.70
2011,06,26,02,40,10.60
2011,06,26,02,41,10.60
2011,06,26,02,42,10.60
2011,06,26,02,43,10.60
2011,06,26,02,44,10.60
2011,06,26,02,45,10.60
2011,06,26,02,46,10.60
2011,06,26,02,47,10.50
2011,06,26,02,48,10.40
2011,06,26,02,49,10.30
2011,06,26,02,50,10.20
2011,06,26,02,51,10.20
2011,06,26,02,52,10.10
2011,06,26,02,53,10.10
2011,06,26,02,54,10.00
2011,06,26,02,55,10.00
2011,06,26,02,56,9.90
2011,06,26,02,57,9.90
2011,06,26,02,58,9.90
2011,06,26,02,59,9.90
2011,06,26,03,00,9.90
2011,06,26,03,01,9.90
2011,06,26,03,02,9.90
2011,06,26,03,03,9.90
2011,06,26,03,04,9.90
2011,06,26,03,05,9.90
2011,06,26,03,06,9.80
2011,06,26,03,07,9.80
2011,06,26,03,08,9.80
2011,06,26,03,09,9.80
2011,06,26,03,10,9.70
2011,06,26,03,11,9.70
2011,06,26,03,12,9.70
2011,06,26,03,13,9.80
2011,06,26,03,14,9.80
2011,06,26,03,15,9.90
2011,06,26,03,16,10.00
2011,06,26,03,17,10.00
2011,06,26,03,18,10.10
2011,06,26,03,19,10.20
2011,06,26,03,20,10.20
2011,06,26,03,21,10.30
2011,06,26,03,22,10.30
2011,06,26,03,23,10.40
2011,06,26,03,24,10.40
2011,06,26,03,25,10.40
2011,06,26,03,26,10.40
2011,06,26,03,27,10.50
2011,06,26,03,28,10.50
2011,06,26,03,29,10.60
2011,06,26,03,30,10.60
2011,06,26,03,31,10.50
2011,06,26,03,32,10.50
2011,06,26,03,33,10.50
2011,06,26,03,34,10.50
2011,06,26,03,35,10.50
2011,06,26,03,36,10.40
2011,06,26,03,37,10.30
2011,06,26,03,38,10.30
2011,06,26,03,39,10.30
2011,06,26,03,40,10.30
2011,06,26,03,41,10.20
2011,06,26,03,42,10.20
2011,06,26,03,43,10.20
2011,06,26,03,44,10.20
2011,06,26,03,45,10.20
2011,06,26,03,46,10.30
2011,06,26,03,47,10.30
2011,06,26,03,48,10.30
2011,06,26,03,49,10.30
2011,06,26,03,50,10.20
2011,06,26,03,51,10.10
2011,06,26,03,52,10.10
2011,06,26,03,53,10.10
2011,06,26,03,54,10.10
2011,06,26,03,55,10.10
2011,06,26,03,56,10.10
2011,06,26,03,57,10.10
2011,06,26,03,58,10.10
2011,06,26,03,59,10.00
2011,06,26,04,00,10.00
2011,06,26,04,01,10.00
2011,06,26,04,02,10.10
2011,06,26,04,03,10.10
2011,06,26,04,04,10.20
2011,06,26,04,05,10.20
2011,06,26,04,06,10.20
2011,06,26,04,07,10.20
2011,06,26,04,08,10.20
2011,06,26,04,09,10.20
2011,06,26,04,10,10.20
2011,06,26,04,11,10.10
2011,06,26,04,12,10.00
2011,06,26,04,13,10.00
2011,06,26,04,14,10.00
2011,06,26,04,15,10.00
2011,06,26,04,16,10.00
2011,06,26,04,17,10.00
2011,06,26,04,18,10.00
2011,06,26,04,19,9.90
2011,06,26,04,20,9.90
2011,06,26,04,21,9.80
2011,06,26,04,22,9.80
2011,06,26,04,23,9.80
2011,06,26,04,24,9.80
2011,06,26,04,25,9.80
2011,06,26,04,26,9.80
2011,06,26,04,27,9.80
2011,06,26,04,28,9.90
2011,06,26,04,29,9.90
2011,06,26,04,30,9.90
2011,06,26,04,31,9.90
2011,06,26,04,32,9.80
2011,06,26,04,33,9.80
2011,06,26,04,34,9.80
2011,06,26,04,35,9.80
2011,06,26,04,36,9.70
2011,06,26,04,37,9.60
2011,06,26,04,38,9.60
2011,06,26,04,39,9.50
2011,06,26,04,40,9.40
2011,06,26,04,41,9.50
2011,06,26,04,42,9.50
2011,06,26,04,43,9.60
2011,06,26,04,44,9.60
2011,06,26,04,45,9.70
2011,06,26,04,46,9.70
2011,06,26,04,47,9.80
2011,06,26,04,48,9.80
2011,06,26,04,49,9.80
2011,06,26,04,50,9.90
2011,06,26,04,51,9.90
2011,06,26,04,52,9.90
2011,06,26,04,53,10.00
2011,06,26,04,54,10.00
2011,06,26,04,55,10.00
2011,06,26,04,56,10.10
2011,06,26,04,57,10.10
2011,06,26,04,58,10.10
2011,06,26,04,59,10.10
2011,06,26,05,00,10.20
2011,06,26,05,01,10.20
2011,06,26,05,02,10.20
2011,06,26,05,03,10.20
2011,06,26,05,04,10.20
2011,06,26,05,05,10.20
2011,06,26,05,06,10.20
2011,06,26,05,07,10.20
2011,06,26,05,08,10.20
2011,06,26,05,09,10.20
2011,06,26,05,10,10.20
2011,06,26,05,11,10.20
2011,06,26,05,12,10.20
2011,06,26,05,13,10.10
2011,06,26,05,14,10.10
2011,06,26,05,15,10.00
2011,06,26,05,16,9.90
2011,06,26,05,17,9.90
2011,06,26,05,18,9.90
2011,06,26,05,19,10.00
2011,06,26,05,20,10.00
2011,06,26,05,21,10.10
2011,06,26,05,22,10.20
2011,06,26,05,23,10.20
2011,06,26,05,24,10.20
2011,06,26,05,25,10.20
2011,06,26,05,26,10.20
2011,06,26,05,27,10.30
2011,06,26,05,28,10.30
2011,06,26,05,29,10.40
2011,06,26,05,30,10.40
2011,06,26,05,31,10.40
2011,06,26,05,32,10.50
2011,06,26,05,33,10.50
2011,06,26,05,34,10.60
2011,06,26,05,35,10.60
2011,06,26,05,36,10.60
2011,06,26,05,37,10.50
2011,06,26,05,38,10.50
2011,06,26,05,39,10.50
2011,06,26,05,40,10.40
2011,06,26,05,41,10.40
2011,06,26,05,42,10.40
2011,06,26,05,43,10.40
2011,06,26,05,44,10.40
2011,06,26,05,45,10.40
2011,06,26,05,46,10.40
2011,06,26,05,47,10.30
2011,06,26,05,48,10.30
2011,06,26,05,49,10.30
2011,06,26,05,50,10.30
2011,06,26,05,51,10.30
2011,06,26,05,52,10.30
2011,06,26,05,53,10.30
2011,06,26,05,54,10.30
2011,06,26,05,55,10.30
2011,06,26,05,56,10.40
2011,06,26,05,57,10.40
2011,06,26,05,58,10.40
2011,06,26,05,59,10.40
2011,06,26,06,00,10.40
2011,06,26,06,01,10.40
2011,06,26,06,02,10.40
2011,06,26,06,03,10.40
2011,06,26,06,04,10.40
2011,06,26,06,05,10.40
2011,06,26,06,06,10.50
2011,06,26,06,07,10.50
2011,06,26,06,08,10.50
2011,06,26,06,09,10.50
2011,06,26,06,10,10.50
2011,06,26,06,11,10.60
2011,06,26,06,12,10.60
2011,06,26,06,13,10.60
2011,06,26,06,14,10.60
2011,06,26,06,15,10.60
2011,06,26,06,16,10.60
2011,06,26,06,17,10.60
2011,06,26,06,18,10.60
2011,06,26,06,19,10.60
2011,06,26,06,20,10.70
2011,06,26,06,21,10.70
2011,06,26,06,22,10.70
2011,06,26,06,23,10.70
2011,06,26,06,24,10.70
2011,06,26,06,25,10.80
2011,06,26,06,26,10.80
2011,06,26,06,27,10.80
2011,06,26,06,28,10.80
2011,06,26,06,29,10.90
2011,06,26,06,30,10.90
2011,06,26,06,31,10.90
2011,06,26,06,32,10.90
2011,06,26,06,33,11.00
2011,06,26,06,34,11.00
2011,06,26,06,35,11.00
2011,06,26,06,36,11.10
2011,06,26,06,37,11.10
2011,06,26,06,38,11.10
2011,06,26,06,39,11.10
2011,06,26,06,40,11.20
2011,06,26,06,41,11.20
2011,06,26,06,42,11.20
2011,06,26,06,43,11.20
2011,06,26,06,44,11.30
2011,06,26,06,45,11.30
2011,06,26,06,46,11.30
2011,06,26,06,47,11.30
2011,06,26,06,48,11.30
2011,06,26,06,49,11.30
2011,06,26,06,50,11.30
2011,06,26,06,51,11.30
2011,06,26,06,52,11.30
2011,06,26,06,53,11.30
2011,06,26,06,54,11.30
2011,06,26,06,55,11.40
2011,06,26,06,56,11.40
2011,06,26,06,57,11.40
2011,06,26,06,58,11.40
2011,06,26,06,59,11.40
2011,06,26,07,00,11.40
2011,06,26,07,01,11.40
2011,06,26,07,02,11.40
2011,06,26,07,03,11.50
2011,06,26,07,04,11.50
2011,06,26,07,05,11.50
2011,06,26,07,06,11.50
2011,06,26,07,07,11.60
2011,06,26,07,08,11.60
2011,06,26,07,09,11.60
2011,06,26,07,10,11.60
2011,06,26,07,11,11.70
2011,06,26,07,12,11.70
2011,06,26,07,13,11.70
2011,06,26,07,14,11.70
2011,06,26,07,15,11.70
2011,06,26,07,16,11.80
2011,06,26,07,17,11.80
2011,06,26,07,18,11.80
2011,06,26,07,19,11.80
2011,06,26,07,20,11.80
2011,06,26,07,21,11.80
2011,06,26,07,22,11.80
2011,06,26,07,23,11.80
2011,06,26,07,24,11.80
2011,06,26,07,25,11.80
2011,06,26,07,26,11.80
2011,06,26,07,27,11.80
2011,06,26,07,28,11.80
2011,06,26,07,29,11.80
2011,06,26,07,30,11.80
2011,06,26,07,31,11.80
2011,06,26,07,32,11.80
2011,06,26,07,33,11.80
2011,06,26,07,34,11.90
2011,06,26,07,35,11.90
2011,06,26,07,36,11.90
2011,06,26,07,37,11.90
2011,06,26,07,38,11.90
2011,06,26,07,39,11.90
2011,06,26,07,40,12.00
2011,06,26,07,41,12.00
2011,06,26,07,42,12.10
2011,06,26,07,43,12.10
2011,06,26,07,44,12.10
2011,06,26,07,45,12.20
2011,06,26,07,46,12.20
2011,06,26,07,47,12.20
2011,06,26,07,48,12.20
2011,06,26,07,49,12.20
2011,06,26,07,50,12.30
2011,06,26,07,51,12.30
2011,06,26,07,52,12.30
2011,06,26,07,53,12.40
2011,06,26,07,54,12.40
2011,06,26,07,55,12.40
2011,06,26,07,56,12.40
2011,06,26,07,57,12.50
2011,06,26,07,58,12.50
2011,06,26,07,59,12.50
2011,06,26,08,00,12.60
2011,06,26,08,01,12.70
2011,06,26,08,02,12.70
2011,06,26,08,03,12.80
2011,06,26,08,04,12.80
2011,06,26,08,05,12.80
2011,06,26,08,06,12.90
2011,06,26,08,07,12.90
2011,06,26,08,08,12.90
2011,06,26,08,09,12.90
2011,06,26,08,10,12.90
2011,06,26,08,11,12.90
2011,06,26,08,12,12.90
2011,06,26,08,13,12.90
2011,06,26,08,14,12.90
2011,06,26,08,15,12.90
2011,06,26,08,16,13.00
2011,06,26,08,17,13.00
2011,06,26,08,18,13.00
2011,06,26,08,19,13.00
2011,06,26,08,20,13.00
2011,06,26,08,21,13.00
2011,06,26,08,22,13.00
2011,06,26,08,23,12.90
2011,06,26,08,24,12.90
2011,06,26,08,25,12.90
2011,06,26,08,26,12.80
2011,06,26,08,27,12.80
2011,06,26,08,28,12.80
2011,06,26,08,29,12.80
2011,06,26,08,30,12.80
2011,06,26,08,31,12.80
2011,06,26,08,32,12.80
2011,06,26,08,33,12.80
2011,06,26,08,34,12.90
2011,06,26,08,35,12.90
2011,06,26,08,36,12.90
2011,06,26,08,37,13.00
2011,06,26,08,38,13.00
2011,06,26,08,39,13.10
2011,06,26,08,40,13.10
2011,06,26,08,41,13.10
2011,06,26,08,42,13.20
2011,06,26,08,43,13.20
2011,06,26,08,44,13.30
2011,06,26,08,45,13.30
2011,06,26,08,46,13.30
2011,06,26,08,47,13.30
2011,06,26,08,48,13.30
2011,06,26,08,49,13.20
2011,06,26,08,50,13.20
2011,06,26,08,51,13.20
2011,06,26,08,52,13.20
2011,06,26,08,53,13.30
2011,06,26,08,54,13.30
2011,06,26,08,55,13.30
2011,06,26,08,56,13.40
2011,06,26,08,57,13.50
2011,06,26,08,58,13.60
2011,06,26,08,59,13.50
2011,06,26,09,00,13.50
2011,06,26,09,01,13.40
2011,06,26,09,02,13.50
2011,06,26,09,03,13.50
2011,06,26,09,04,13.50
2011,06,26,09,05,13.50
2011,06,26,09,06,13.60
2011,06,26,09,07,13.60
2011,06,26,09,08,13.60
2011,06,26,09,09,13.60
2011,06,26,09,10,13.60
2011,06,26,09,11,13.60
2011,06,26,09,12,13.60
2011,06,26,09,13,13.70
2011,06,26,09,14,13.80
2011,06,26,09,15,14.00
2011,06,26,09,16,14.00
2011,06,26,09,17,14.10
2011,06,26,09,18,14.10
2011,06,26,09,19,14.00
2011,06,26,09,20,14.10
2011,06,26,09,21,14.00
2011,06,26,09,22,14.10
2011,06,26,09,23,14.10
2011,06,26,09,24,14.20
2011,06,26,09,25,14.30
2011,06,26,09,26,14.40
2011,06,26,09,27,14.50
2011,06,26,09,28,14.60
2011,06,26,09,29,14.70
2011,06,26,09,30,14.80
2011,06,26,09,31,14.80
2011,06,26,09,32,14.70
2011,06,26,09,33,14.70
2011,06,26,09,34,14.60
2011,06,26,09,35,14.60
2011,06,26,09,36,14.60
2011,06,26,09,37,14.70
2011,06,26,09,38,14.60
2011,06,26,09,39,14.70
2011,06,26,09,40,14.70
2011,06,26,09,41,14.80
2011,06,26,09,42,15.00
2011,06,26,09,43,15.20
2011,06,26,09,44,15.20
2011,06,26,09,45,15.30
2011,06,26,09,46,15.30
2011,06,26,09,47,15.30
2011,06,26,09,48,15.20
2011,06,26,09,49,15.20
2011,06,26,09,50,15.20
2011,06,26,09,51,15.30
2011,06,26,09,52,15.30
2011,06,26,09,53,15.30
2011,06,26,09,54,15.30
2011,06,26,09,55,15.30
2011,06,26,09,56,15.30
2011,06,26,09,57,15.30
2011,06,26,09,58,15.30
2011,06,26,09,59,15.30
2011,06,26,10,00,15.30
2011,06,26,10,01,15.30
2011,06,26,10,02,15.30
2011,06,26,10,03,15.30
2011,06,26,10,04,15.30
2011,06,26,10,05,15.40
2011,06,26,10,06,15.60
2011,06,26,10,07,15.70
2011,06,26,10,08,15.70
2011,06,26,10,09,15.70
2011,06,26,10,10,15.70
2011,06,26,10,11,15.70
2011,06,26,10,12,15.80
2011,06,26,10,13,16.10
2011,06,26,10,14,16.30
2011,06,26,10,15,16.40
2011,06,26,10,16,16.50
2011,06,26,10,17,16.50
2011,06,26,10,18,16.60
2011,06,26,10,19,16.70
2011,06,26,10,20,16.70
2011,06,26,10,21,16.80
2011,06,26,10,22,16.70
2011,06,26,10,23,16.60
2011,06,26,10,24,16.50
2011,06,26,10,25,16.40
2011,06,26,10,26,16.40
2011,06,26,10,27,16.30
2011,06,26,10,28,16.30
2011,06,26,10,29,16.40
2011,06,26,10,30,16.50
2011,06,26,10,31,16.60
2011,06,26,10,32,16.70
2011,06,26,10,33,16.70
2011,06,26,10,34,16.70
2011,06,26,10,35,16.70
2011,06,26,10,36,16.80
2011,06,26,10,37,16.90
2011,06,26,10,38,17.00
2011,06,26,10,39,17.10
2011,06,26,10,40,17.10
2011,06,26,10,41,17.00
2011,06,26,10,42,17.00
2011,06,26,10,43,16.90
2011,06,26,10,44,16.70
2011,06,26,10,45,16.60
2011,06,26,10,46,16.50
2011,06,26,10,47,16.40
2011,06,26,10,48,16.40
2011,06,26,10,49,16.30
2011,06,26,10,50,16.20
2011,06,26,10,51,16.10
2011,06,26,10,52,16.10
2011,06,26,10,53,16.10
2011,06,26,10,54,16.10
2011,06,26,10,55,16.10
2011,06,26,10,56,16.10
2011,06,26,10,57,16.00
2011,06,26,10,58,16.00
2011,06,26,10,59,16.00
2011,06,26,11,00,16.10
2011,06,26,11,01,16.20
2011,06,26,11,02,16.30
2011,06,26,11,03,16.40
2011,06,26,11,04,16.50
2011,06,26,11,05,16.50
2011,06,26,11,06,16.50
2011,06,26,11,07,16.50
2011,06,26,11,08,16.60
2011,06,26,11,09,16.80
2011,06,26,11,10,17.00
2011,06,26,11,11,17.10
2011,06,26,11,12,17.20
2011,06,26,11,13,17.20
2011,06,26,11,14,17.20
2011,06,26,11,15,17.00
2011,06,26,11,16,16.90
2011,06,26,11,17,16.80
2011,06,26,11,18,16.80
2011,06,26,11,19,16.70
2011,06,26,11,20,16.70
2011,06,26,11,21,16.60
2011,06,26,11,22,16.60
2011,06,26,11,23,16.60
2011,06,26,11,24,16.70
2011,06,26,11,25,16.70
2011,06,26,11,26,16.70
2011,06,26,11,27,16.50
2011,06,26,11,28,16.40
2011,06,26,11,29,16.30
2011,06,26,11,30,16.30
2011,06,26,11,31,16.20
2011,06,26,11,32,16.20
2011,06,26,11,33,16.30
2011,06,26,11,34,16.40
2011,06,26,11,35,16.40
2011,06,26,11,36,16.40
2011,06,26,11,37,16.30
2011,06,26,11,38,16.30
2011,06,26,11,39,16.30
2011,06,26,11,40,16.20
2011,06,26,11,41,16.20
2011,06,26,11,42,16.20
2011,06,26,11,43,16.20
2011,06,26,11,44,16.30
2011,06,26,11,45,16.40
2011,06,26,11,46,16.60
2011,06,26,11,47,16.60
2011,06,26,11,48,16.70
2011,06,26,11,49,17.00
2011,06,26,11,50,17.20
2011,06,26,11,51,17.10
2011,06,26,11,52,17.00
2011,06,26,11,53,16.90
2011,06,26,11,54,16.80
2011,06,26,11,55,16.70
2011,06,26,11,56,16.70
2011,06,26,11,57,16.80
2011,06,26,11,58,16.80
2011,06,26,11,59,16.80
2011,06,26,12,00,16.80
2011,06,26,12,01,16.80
2011,06,26,12,02,16.80
2011,06,26,12,03,16.80
2011,06,26,12,04,16.80
2011,06,26,12,05,16.80
2011,06,26,12,06,16.80
2011,06,26,12,07,16.90
2011,06,26,12,08,16.90
2011,06,26,12,09,16.90
2011,06,26,12,10,16.80
2011,06,26,12,11,16.80
2011,06,26,12,12,16.90
2011,06,26,12,13,17.00
2011,06,26,12,14,17.20
2011,06,26,12,15,17.40
2011,06,26,12,16,17.60
2011,06,26,12,17,17.70
2011,06,26,12,18,17.80
2011,06,26,12,19,17.80
2011,06,26,12,20,17.80
2011,06,26,12,21,17.80
2011,06,26,12,22,17.90
2011,06,26,12,23,18.10
2011,06,26,12,24,18.10
2011,06,26,12,25,18.20
2011,06,26,12,26,18.40
2011,06,26,12,27,18.50
2011,06,26,12,28,18.60
2011,06,26,12,29,18.50
2011,06,26,12,30,18.50
2011,06,26,12,31,18.40
2011,06,26,12,32,18.40
2011,06,26,12,33,18.30
2011,06,26,12,34,18.40
2011,06,26,12,35,18.40
2011,06,26,12,36,18.40
2011,06,26,12,37,18.30
2011,06,26,12,38,18.30
2011,06,26,12,39,18.30
2011,06,26,12,40,18.20
2011,06,26,12,41,18.10
2011,06,26,12,42,18.10
2011,06,26,12,43,18.00
2011,06,26,12,44,17.90
2011,06,26,12,45,17.70
2011,06,26,12,46,17.70
2011,06,26,12,47,17.80
2011,06,26,12,48,17.70
2011,06,26,12,49,17.60
2011,06,26,12,50,17.60
2011,06,26,12,51,17.50
2011,06,26,12,52,17.50
2011,06,26,12,53,17.60
2011,06,26,12,54,17.60
2011,06,26,12,55,17.80
2011,06,26,12,56,17.80
2011,06,26,12,57,17.80
2011,06,26,12,58,17.80
2011,06,26,12,59,17.90
2011,06,26,13,00,17.80
2011,06,26,13,01,17.80
2011,06,26,13,02,17.80
2011,06,26,13,03,17.80
2011,06,26,13,04,17.90
2011,06,26,13,05,18.00
2011,06,26,13,06,18.10
2011,06,26,13,07,18.30
2011,06,26,13,08,18.40
2011,06,26,13,09,18.50
2011,06,26,13,10,18.50
2011,06,26,13,11,18.50
2011,06,26,13,12,18.60
2011,06,26,13,13,18.70
2011,06,26,13,14,18.70
2011,06,26,13,15,18.70
2011,06,26,13,16,18.70
2011,06,26,13,17,18.70
2011,06,26,13,18,18.80
2011,06,26,13,19,18.80
2011,06,26,13,20,18.70
2011,06,26,13,21,18.70
2011,06,26,13,22,18.80
2011,06,26,13,23,18.90
2011,06,26,13,24,18.90
2011,06,26,13,25,18.80
2011,06,26,13,26,18.70
2011,06,26,13,27,18.60
2011,06,26,13,28,18.50
2011,06,26,13,29,18.50
2011,06,26,13,30,18.50
2011,06,26,13,31,18.30
2011,06,26,13,32,18.20
2011,06,26,13,33,18.20
2011,06,26,13,34,18.10
2011,06,26,13,35,18.00
2011,06,26,13,36,18.00
2011,06,26,13,37,18.00
2011,06,26,13,38,18.10
2011,06,26,13,39,18.20
2011,06,26,13,40,18.30
2011,06,26,13,41,18.30
2011,06,26,13,42,18.40
2011,06,26,13,43,18.40
2011,06,26,13,44,18.30
2011,06,26,13,45,18.30
2011,06,26,13,46,18.40
2011,06,26,13,47,18.40
2011,06,26,13,48,18.40
2011,06,26,13,49,18.60
2011,06,26,13,50,18.80
2011,06,26,13,51,19.10
2011,06,26,13,52,19.20
2011,06,26,13,53,19.20
2011,06,26,13,54,19.10
2011,06,26,13,55,18.90
2011,06,26,13,56,18.70
2011,06,26,13,57,18.60
2011,06,26,13,58,18.60
2011,06,26,13,59,18.70
2011,06,26,14,00,18.80
2011,06,26,14,01,18.70
2011,06,26,14,02,18.60
2011,06,26,14,03,18.70
2011,06,26,14,04,18.70
2011,06,26,14,05,18.70
2011,06,26,14,06,18.80
2011,06,26,14,07,18.80
2011,06,26,14,08,18.80
2011,06,26,14,09,19.00
2011,06,26,14,10,19.10
2011,06,26,14,11,19.10
2011,06,26,14,12,18.90
2011,06,26,14,13,18.70
2011,06,26,14,14,18.60
2011,06,26,14,15,18.60
2011,06,26,14,16,18.70
2011,06,26,14,17,18.80
2011,06,26,14,18,18.80
2011,06,26,14,19,18.80
2011,06,26,14,20,19.00
2011,06,26,14,21,19.30
2011,06,26,14,22,19.50
2011,06,26,14,23,19.50
2011,06,26,14,24,19.20
2011,06,26,14,25,19.10
2011,06,26,14,26,18.90
2011,06,26,14,27,18.70
2011,06,26,14,28,18.80
2011,06,26,14,29,18.80
2011,06,26,14,30,18.90
2011,06,26,14,31,19.00
2011,06,26,14,32,19.00
2011,06,26,14,33,19.00
2011,06,26,14,34,19.00
2011,06,26,14,35,19.10
2011,06,26,14,36,19.10
2011,06,26,14,37,19.00
2011,06,26,14,38,19.00
2011,06,26,14,39,18.80
2011,06,26,14,40,18.70
2011,06,26,14,41,18.50
2011,06,26,14,42,18.50
2011,06,26,14,43,18.60
2011,06,26,14,44,18.70
2011,06,26,14,45,18.80
2011,06,26,14,46,18.90
2011,06,26,14,47,18.90
2011,06,26,14,48,18.80
2011,06,26,14,49,18.70
2011,06,26,14,50,18.60
2011,06,26,14,51,18.80
2011,06,26,14,52,18.80
2011,06,26,14,53,18.80
2011,06,26,14,54,18.80
2011,06,26,14,55,18.90
2011,06,26,14,56,19.00
2011,06,26,14,57,18.90
2011,06,26,14,58,19.00
2011,06,26,14,59,19.10
2011,06,26,15,00,19.20
2011,06,26,15,01,19.30
2011,06,26,15,02,19.40
2011,06,26,15,03,19.50
2011,06,26,15,04,19.70
2011,06,26,15,05,19.90
2011,06,26,15,06,20.00
2011,06,26,15,07,20.00
2011,06,26,15,08,19.80
2011,06,26,15,09,19.80
2011,06,26,15,10,19.70
2011,06,26,15,11,19.50
2011,06,26,15,12,19.20
2011,06,26,15,13,18.90
2011,06,26,15,14,18.80
2011,06,26,15,15,18.80
2011,06,26,15,16,18.80
2011,06,26,15,17,18.80
2011,06,26,15,18,18.80
2011,06,26,15,19,18.80
2011,06,26,15,20,18.80
2011,06,26,15,21,18.90
2011,06,26,15,22,18.90
2011,06,26,15,23,19.00
2011,06,26,15,24,19.20
2011,06,26,15,25,19.10
2011,06,26,15,26,19.00
2011,06,26,15,27,18.90
2011,06,26,15,28,18.90
2011,06,26,15,29,19.10
2011,06,26,15,30,19.10
2011,06,26,15,31,19.10
2011,06,26,15,32,19.00
2011,06,26,15,33,18.90
2011,06,26,15,34,18.90
2011,06,26,15,35,18.80
2011,06,26,15,36,18.80
2011,06,26,15,37,18.80
2011,06,26,15,38,18.90
2011,06,26,15,39,19.00
2011,06,26,15,40,19.20
2011,06,26,15,41,19.30
2011,06,26,15,42,19.30
2011,06,26,15,43,19.20
2011,06,26,15,44,19.30
2011,06,26,15,45,19.20
2011,06,26,15,46,19.10
2011,06,26,15,47,19.00
2011,06,26,15,48,19.00
2011,06,26,15,49,19.00
2011,06,26,15,50,19.00
2011,06,26,15,51,18.90
2011,06,26,15,52,18.80
2011,06,26,15,53,18.70
2011,06,26,15,54,18.60
2011,06,26,15,55,18.60
2011,06,26,15,56,18.60
2011,06,26,15,57,18.60
2011,06,26,15,58,18.60
2011,06,26,15,59,18.60
2011,06,26,16,00,18.60
2011,06,26,16,01,18.60
2011,06,26,16,02,18.60
2011,06,26,16,03,18.50
2011,06,26,16,04,18.40
2011,06,26,16,05,18.40
2011,06,26,16,06,18.40
2011,06,26,16,07,18.40
2011,06,26,16,08,18.50
2011,06,26,16,09,18.50
2011,06,26,16,10,18.40
2011,06,26,16,11,18.20
2011,06,26,16,12,18.10
2011,06,26,16,13,17.90
2011,06,26,16,14,17.80
2011,06,26,16,15,17.70
2011,06,26,16,16,17.60
2011,06,26,16,17,17.60
2011,06,26,16,18,17.60
2011,06,26,16,19,17.60
2011,06,26,16,20,17.60
2011,06,26,16,21,17.60
2011,06,26,16,22,17.60
2011,06,26,16,23,17.60
2011,06,26,16,24,17.60
2011,06,26,16,25,17.60
2011,06,26,16,26,17.60
2011,06,26,16,27,17.60
2011,06,26,16,28,17.70
2011,06,26,16,29,17.70
2011,06,26,16,30,17.80
2011,06,26,16,31,17.80
2011,06,26,16,32,17.80
2011,06,26,16,33,17.80
2011,06,26,16,34,17.80
2011,06,26,16,35,17.80
2011,06,26,16,36,17.80
2011,06,26,16,37,17.80
2011,06,26,16,38,17.70
2011,06,26,16,39,17.70
2011,06,26,16,40,17.70
2011,06,26,16,41,17.70
2011,06,26,16,42,17.70
2011,06,26,16,43,17.80
2011,06,26,16,44,17.90
2011,06,26,16,45,17.90
2011,06,26,16,46,18.00
2011,06,26,16,47,17.90
2011,06,26,16,48,17.90
2011,06,26,16,49,17.80
2011,06,26,16,50,17.80
2011,06,26,16,51,17.80
2011,06,26,16,52,17.90
2011,06,26,16,53,18.00
2011,06,26,16,54,18.10
2011,06,26,16,55,18.30
2011,06,26,16,56,18.40
2011,06,26,16,57,18.40
2011,06,26,16,58,18.50
2011,06,26,16,59,18.50
2011,06,26,17,00,18.60
2011,06,26,17,01,18.60
2011,06,26,17,02,18.60
2011,06,26,17,03,18.60
2011,06,26,17,04,18.50
2011,06,26,17,05,18.50
2011,06,26,17,06,18.40
2011,06,26,17,07,18.40
2011,06,26,17,08,18.40
2011,06,26,17,09,18.50
2011,06,26,17,10,18.60
2011,06,26,17,11,18.70
2011,06,26,17,12,18.70
2011,06,26,17,13,18.70
2011,06,26,17,14,18.70
2011,06,26,17,15,18.80
2011,06,26,17,16,18.90
2011,06,26,17,17,19.00
2011,06,26,17,18,19.10
2011,06,26,17,19,19.10
2011,06,26,17,20,19.00
2011,06,26,17,21,18.90