Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,12.00
2013,09,23,00,01,12.00
2013,09,23,00,02,12.00
2013,09,23,00,03,11.90
2013,09,23,00,04,11.90
2013,09,23,00,05,11.90
2013,09,23,00,06,11.90
2013,09,23,00,07,11.90
2013,09,23,00,08,11.90
2013,09,23,00,09,11.90
2013,09,23,00,10,11.90
2013,09,23,00,11,11.90
2013,09,23,00,12,11.90
2013,09,23,00,13,11.90
2013,09,23,00,14,11.90
2013,09,23,00,15,11.90
2013,09,23,00,16,11.90
2013,09,23,00,17,11.90
2013,09,23,00,18,11.90
2013,09,23,00,19,11.90
2013,09,23,00,20,11.90
2013,09,23,00,21,11.90
2013,09,23,00,22,11.90
2013,09,23,00,23,11.90
2013,09,23,00,24,11.90
2013,09,23,00,25,11.90
2013,09,23,00,26,11.90
2013,09,23,00,27,11.90
2013,09,23,00,28,11.80
2013,09,23,00,29,11.80
2013,09,23,00,30,11.80
2013,09,23,00,31,11.80
2013,09,23,00,32,11.80
2013,09,23,00,33,11.80
2013,09,23,00,34,11.80
2013,09,23,00,35,11.80
2013,09,23,00,36,11.80
2013,09,23,00,37,11.80
2013,09,23,00,38,11.80
2013,09,23,00,39,11.80
2013,09,23,00,40,11.80
2013,09,23,00,41,11.80
2013,09,23,00,42,11.80
2013,09,23,00,43,11.90
2013,09,23,00,44,11.90
2013,09,23,00,45,11.90
2013,09,23,00,46,11.90
2013,09,23,00,47,11.90
2013,09,23,00,48,12.00
2013,09,23,00,49,12.00
2013,09,23,00,50,12.00
2013,09,23,00,51,12.00
2013,09,23,00,52,12.00
2013,09,23,00,53,12.00
2013,09,23,00,54,12.00
2013,09,23,00,55,11.90
2013,09,23,00,56,11.90
2013,09,23,00,57,11.90
2013,09,23,00,58,11.90
2013,09,23,00,59,11.90
2013,09,23,01,00,11.80
2013,09,23,01,01,11.80
2013,09,23,01,02,11.80
2013,09,23,01,03,11.80
2013,09,23,01,04,11.80
2013,09,23,01,05,11.80
2013,09,23,01,06,11.80
2013,09,23,01,07,11.80
2013,09,23,01,08,11.80
2013,09,23,01,09,11.90
2013,09,23,01,10,11.90
2013,09,23,01,11,11.90
2013,09,23,01,12,11.90
2013,09,23,01,13,11.90
2013,09,23,01,14,11.90
2013,09,23,01,15,11.90
2013,09,23,01,16,11.90
2013,09,23,01,17,11.90
2013,09,23,01,18,11.90
2013,09,23,01,19,11.90
2013,09,23,01,20,11.90
2013,09,23,01,21,11.90
2013,09,23,01,22,11.90
2013,09,23,01,23,11.90
2013,09,23,01,24,11.90
2013,09,23,01,25,11.90
2013,09,23,01,26,11.90
2013,09,23,01,27,11.90
2013,09,23,01,28,11.90
2013,09,23,01,29,11.90
2013,09,23,01,30,11.90
2013,09,23,01,31,11.90
2013,09,23,01,32,11.90
2013,09,23,01,33,11.90
2013,09,23,01,34,11.90
2013,09,23,01,35,11.90
2013,09,23,01,36,11.80
2013,09,23,01,37,11.80
2013,09,23,01,38,11.80
2013,09,23,01,39,11.80
2013,09,23,01,40,11.80
2013,09,23,01,41,11.80
2013,09,23,01,42,11.80
2013,09,23,01,43,11.80
2013,09,23,01,44,11.80
2013,09,23,01,45,11.80
2013,09,23,01,46,11.80
2013,09,23,01,47,11.80
2013,09,23,01,48,11.80
2013,09,23,01,49,11.80
2013,09,23,01,50,11.80
2013,09,23,01,51,11.80
2013,09,23,01,52,11.80
2013,09,23,01,53,11.80
2013,09,23,01,54,11.80
2013,09,23,01,55,11.80
2013,09,23,01,56,11.80
2013,09,23,01,57,11.80
2013,09,23,01,58,11.80
2013,09,23,01,59,11.80
2013,09,23,02,00,11.80
2013,09,23,02,01,11.80
2013,09,23,02,02,11.80
2013,09,23,02,03,11.80
2013,09,23,02,04,11.80
2013,09,23,02,05,11.80
2013,09,23,02,06,11.80
2013,09,23,02,07,11.80
2013,09,23,02,08,11.80
2013,09,23,02,09,11.80
2013,09,23,02,10,11.90
2013,09,23,02,11,11.90
2013,09,23,02,12,11.90
2013,09,23,02,13,12.00
2013,09,23,02,14,12.00
2013,09,23,02,15,12.00
2013,09,23,02,16,12.00
2013,09,23,02,17,12.10
2013,09,23,02,18,12.10
2013,09,23,02,19,12.10
2013,09,23,02,20,12.20
2013,09,23,02,21,12.20
2013,09,23,02,22,12.20
2013,09,23,02,23,12.30
2013,09,23,02,24,12.30
2013,09,23,02,25,12.30
2013,09,23,02,26,12.30
2013,09,23,02,27,12.30
2013,09,23,02,28,12.20
2013,09,23,02,29,12.20
2013,09,23,02,30,12.20
2013,09,23,02,31,12.20
2013,09,23,02,32,12.20
2013,09,23,02,33,12.20
2013,09,23,02,34,12.20
2013,09,23,02,35,12.20
2013,09,23,02,36,12.20
2013,09,23,02,37,12.20
2013,09,23,02,38,12.10
2013,09,23,02,39,12.10
2013,09,23,02,40,12.10
2013,09,23,02,41,12.10
2013,09,23,02,42,12.10
2013,09,23,02,43,12.20
2013,09,23,02,44,12.20
2013,09,23,02,45,12.20
2013,09,23,02,46,12.20
2013,09,23,02,47,12.20
2013,09,23,02,48,12.20
2013,09,23,02,49,12.20
2013,09,23,02,50,12.20
2013,09,23,02,51,12.20
2013,09,23,02,52,12.10
2013,09,23,02,53,12.10
2013,09,23,02,54,12.10
2013,09,23,02,55,12.10
2013,09,23,02,56,12.10
2013,09,23,02,57,12.10
2013,09,23,02,58,12.10
2013,09,23,02,59,12.00
2013,09,23,03,00,12.00
2013,09,23,03,01,12.00
2013,09,23,03,02,12.00
2013,09,23,03,03,12.00
2013,09,23,03,04,11.90
2013,09,23,03,05,11.90
2013,09,23,03,06,11.90
2013,09,23,03,07,11.90
2013,09,23,03,08,11.90
2013,09,23,03,09,11.90
2013,09,23,03,10,11.90
2013,09,23,03,11,11.90
2013,09,23,03,12,11.90
2013,09,23,03,13,11.90
2013,09,23,03,14,11.90
2013,09,23,03,15,11.80
2013,09,23,03,16,11.80
2013,09,23,03,17,11.80
2013,09,23,03,18,11.80
2013,09,23,03,19,11.80
2013,09,23,03,20,11.70
2013,09,23,03,21,11.70
2013,09,23,03,22,11.70
2013,09,23,03,23,11.60
2013,09,23,03,24,11.60
2013,09,23,03,25,11.60
2013,09,23,03,26,11.60
2013,09,23,03,27,11.50
2013,09,23,03,28,11.50
2013,09,23,03,29,11.50
2013,09,23,03,30,11.50
2013,09,23,03,31,11.40
2013,09,23,03,32,11.40
2013,09,23,03,33,11.40
2013,09,23,03,34,11.30
2013,09,23,03,35,11.30
2013,09,23,03,36,11.30
2013,09,23,03,37,11.20
2013,09,23,03,38,11.20
2013,09,23,03,39,11.20
2013,09,23,03,40,11.20
2013,09,23,03,41,11.20
2013,09,23,03,42,11.20
2013,09,23,03,43,11.20
2013,09,23,03,44,11.10
2013,09,23,03,45,11.10
2013,09,23,03,46,11.10
2013,09,23,03,47,11.00
2013,09,23,03,48,11.00
2013,09,23,03,49,11.00
2013,09,23,03,50,11.00
2013,09,23,03,51,11.00
2013,09,23,03,52,11.00
2013,09,23,03,53,11.00
2013,09,23,03,54,11.00
2013,09,23,03,55,10.90
2013,09,23,03,56,10.90
2013,09,23,03,57,10.90
2013,09,23,03,58,10.90
2013,09,23,03,59,10.90
2013,09,23,04,00,10.90
2013,09,23,04,01,10.80
2013,09,23,04,02,10.80
2013,09,23,04,03,10.80
2013,09,23,04,04,10.80
2013,09,23,04,05,10.80
2013,09,23,04,06,10.80
2013,09,23,04,07,10.80
2013,09,23,04,08,10.80
2013,09,23,04,09,10.80
2013,09,23,04,10,10.80
2013,09,23,04,11,10.80
2013,09,23,04,12,10.70
2013,09,23,04,13,10.70
2013,09,23,04,14,10.70
2013,09,23,04,15,10.70
2013,09,23,04,16,10.70
2013,09,23,04,17,10.70
2013,09,23,04,18,10.70
2013,09,23,04,19,10.70
2013,09,23,04,20,10.70
2013,09,23,04,21,10.70
2013,09,23,04,22,10.70
2013,09,23,04,23,10.70
2013,09,23,04,24,10.80
2013,09,23,04,25,10.80
2013,09,23,04,26,10.80
2013,09,23,04,27,10.80
2013,09,23,04,28,10.80
2013,09,23,04,29,10.80
2013,09,23,04,30,10.80
2013,09,23,04,31,10.80
2013,09,23,04,32,10.80
2013,09,23,04,33,10.90
2013,09,23,04,34,10.90
2013,09,23,04,35,10.90
2013,09,23,04,36,10.90
2013,09,23,04,37,10.90
2013,09,23,04,38,10.90
2013,09,23,04,39,10.90
2013,09,23,04,40,10.90
2013,09,23,04,41,10.90
2013,09,23,04,42,10.90
2013,09,23,04,43,10.90
2013,09,23,04,44,10.90
2013,09,23,04,45,10.90
2013,09,23,04,46,10.90
2013,09,23,04,47,10.90
2013,09,23,04,48,11.00
2013,09,23,04,49,10.90
2013,09,23,04,50,11.00
2013,09,23,04,51,10.90
2013,09,23,04,52,10.90
2013,09,23,04,53,10.90
2013,09,23,04,54,10.90
2013,09,23,04,55,10.90
2013,09,23,04,56,10.90
2013,09,23,04,57,10.90
2013,09,23,04,58,10.90
2013,09,23,04,59,10.90
2013,09,23,05,00,10.90
2013,09,23,05,01,10.90
2013,09,23,05,02,10.90
2013,09,23,05,03,10.90
2013,09,23,05,04,10.90
2013,09,23,05,05,10.90
2013,09,23,05,06,10.90
2013,09,23,05,07,10.90
2013,09,23,05,08,10.90
2013,09,23,05,09,10.90
2013,09,23,05,10,10.90
2013,09,23,05,11,10.90
2013,09,23,05,12,10.90
2013,09,23,05,13,10.90
2013,09,23,05,14,10.90
2013,09,23,05,15,10.90
2013,09,23,05,16,10.90
2013,09,23,05,17,10.90
2013,09,23,05,18,10.90
2013,09,23,05,19,10.80
2013,09,23,05,20,10.80
2013,09,23,05,21,10.80
2013,09,23,05,22,10.80
2013,09,23,05,23,10.80
2013,09,23,05,24,10.80
2013,09,23,05,25,10.80
2013,09,23,05,26,10.80
2013,09,23,05,27,10.80
2013,09,23,05,28,10.80
2013,09,23,05,29,10.80
2013,09,23,05,30,10.80
2013,09,23,05,31,10.70
2013,09,23,05,32,10.70
2013,09,23,05,33,10.70
2013,09,23,05,34,10.70
2013,09,23,05,35,10.70
2013,09,23,05,36,10.70
2013,09,23,05,37,10.70
2013,09,23,05,38,10.70
2013,09,23,05,39,10.70
2013,09,23,05,40,10.70
2013,09,23,05,41,10.60
2013,09,23,05,42,10.60
2013,09,23,05,43,10.60
2013,09,23,05,44,10.60
2013,09,23,05,45,10.60
2013,09,23,05,46,10.60
2013,09,23,05,47,10.60
2013,09,23,05,48,10.60
2013,09,23,05,49,10.60
2013,09,23,05,50,10.60
2013,09,23,05,51,10.60
2013,09,23,05,52,10.60
2013,09,23,05,53,10.60
2013,09,23,05,54,10.60
2013,09,23,05,55,10.60
2013,09,23,05,56,10.50
2013,09,23,05,57,10.50
2013,09,23,05,58,10.50
2013,09,23,05,59,10.50
2013,09,23,06,00,10.50
2013,09,23,06,01,10.60
2013,09,23,06,02,10.60
2013,09,23,06,03,10.60
2013,09,23,06,04,10.70
2013,09,23,06,05,10.70
2013,09,23,06,06,10.70
2013,09,23,06,07,10.80
2013,09,23,06,08,10.80
2013,09,23,06,09,10.80
2013,09,23,06,10,10.80
2013,09,23,06,11,10.80
2013,09,23,06,12,10.80
2013,09,23,06,13,10.80
2013,09,23,06,14,10.80
2013,09,23,06,15,10.80
2013,09,23,06,16,10.80
2013,09,23,06,17,10.80
2013,09,23,06,18,10.80
2013,09,23,06,19,10.80
2013,09,23,06,20,10.80
2013,09,23,06,21,10.80
2013,09,23,06,22,10.80
2013,09,23,06,23,10.80
2013,09,23,06,24,10.70
2013,09,23,06,25,10.70
2013,09,23,06,26,10.70
2013,09,23,06,27,10.70
2013,09,23,06,28,10.70
2013,09,23,06,29,10.70
2013,09,23,06,30,10.70
2013,09,23,06,31,10.60
2013,09,23,06,32,10.60
2013,09,23,06,33,10.60
2013,09,23,06,34,10.60
2013,09,23,06,35,10.60
2013,09,23,06,36,10.60
2013,09,23,06,37,10.60
2013,09,23,06,38,10.60
2013,09,23,06,39,10.60
2013,09,23,06,40,10.60
2013,09,23,06,41,10.60
2013,09,23,06,42,10.60
2013,09,23,06,43,10.60
2013,09,23,06,44,10.60
2013,09,23,06,45,10.60
2013,09,23,06,46,10.60
2013,09,23,06,47,10.60
2013,09,23,06,48,10.60
2013,09,23,06,49,10.60
2013,09,23,06,50,10.60
2013,09,23,06,51,10.60
2013,09,23,06,52,10.60
2013,09,23,06,53,10.70
2013,09,23,06,54,10.70
2013,09,23,06,55,10.70
2013,09,23,06,56,10.70
2013,09,23,06,57,10.70
2013,09,23,06,58,10.70
2013,09,23,06,59,10.80
2013,09,23,07,00,10.80
2013,09,23,07,01,10.80
2013,09,23,07,02,10.80
2013,09,23,07,03,10.80
2013,09,23,07,04,10.80
2013,09,23,07,05,10.80
2013,09,23,07,06,10.80
2013,09,23,07,07,10.80
2013,09,23,07,08,10.80
2013,09,23,07,09,10.90
2013,09,23,07,10,10.90
2013,09,23,07,11,10.90
2013,09,23,07,12,10.90
2013,09,23,07,13,10.90
2013,09,23,07,14,10.90
2013,09,23,07,15,10.90
2013,09,23,07,16,10.90
2013,09,23,07,17,10.90
2013,09,23,07,18,10.90
2013,09,23,07,19,10.90
2013,09,23,07,20,10.90
2013,09,23,07,21,10.90
2013,09,23,07,22,10.90
2013,09,23,07,23,10.90
2013,09,23,07,24,10.90
2013,09,23,07,25,10.90
2013,09,23,07,26,10.90
2013,09,23,07,27,10.90
2013,09,23,07,28,10.80
2013,09,23,07,29,10.80
2013,09,23,07,30,10.80
2013,09,23,07,31,10.80
2013,09,23,07,32,10.80
2013,09,23,07,33,10.80
2013,09,23,07,34,10.80
2013,09,23,07,35,10.80
2013,09,23,07,36,10.80
2013,09,23,07,37,10.90
2013,09,23,07,38,10.90
2013,09,23,07,39,10.90
2013,09,23,07,40,10.90
2013,09,23,07,41,10.90
2013,09,23,07,42,11.00
2013,09,23,07,43,11.00
2013,09,23,07,44,11.00
2013,09,23,07,45,11.00
2013,09,23,07,46,11.10
2013,09,23,07,47,11.10
2013,09,23,07,48,11.10
2013,09,23,07,49,11.10
2013,09,23,07,50,11.10
2013,09,23,07,51,11.10
2013,09,23,07,52,11.10
2013,09,23,07,53,11.20
2013,09,23,07,54,11.20
2013,09,23,07,55,11.20
2013,09,23,07,56,11.20
2013,09,23,07,57,11.20
2013,09,23,07,58,11.30
2013,09,23,07,59,11.30
2013,09,23,08,00,11.30
2013,09,23,08,01,11.30
2013,09,23,08,02,11.30
2013,09,23,08,03,11.30
2013,09,23,08,04,11.40
2013,09,23,08,05,11.40
2013,09,23,08,06,11.40
2013,09,23,08,07,11.40
2013,09,23,08,08,11.40
2013,09,23,08,09,11.30
2013,09,23,08,10,11.30
2013,09,23,08,11,11.30
2013,09,23,08,12,11.30
2013,09,23,08,13,11.30
2013,09,23,08,14,11.30
2013,09,23,08,15,11.30
2013,09,23,08,16,11.30
2013,09,23,08,17,11.30
2013,09,23,08,18,11.30
2013,09,23,08,19,11.30
2013,09,23,08,20,11.30
2013,09,23,08,21,11.40
2013,09,23,08,22,11.40
2013,09,23,08,23,11.40
2013,09,23,08,24,11.50
2013,09,23,08,25,11.50
2013,09,23,08,26,11.60
2013,09,23,08,27,11.60
2013,09,23,08,28,11.70
2013,09,23,08,29,11.80
2013,09,23,08,30,11.80
2013,09,23,08,31,11.90
2013,09,23,08,32,12.00
2013,09,23,08,33,12.10
2013,09,23,08,34,12.10
2013,09,23,08,35,12.20
2013,09,23,08,36,12.20
2013,09,23,08,37,12.30
2013,09,23,08,38,12.30
2013,09,23,08,39,12.30
2013,09,23,08,40,12.30
2013,09,23,08,41,12.30
2013,09,23,08,42,12.40
2013,09,23,08,43,12.40
2013,09,23,08,44,12.40
2013,09,23,08,45,12.40
2013,09,23,08,46,12.40
2013,09,23,08,47,12.40
2013,09,23,08,48,12.40
2013,09,23,08,49,12.40
2013,09,23,08,50,12.40
2013,09,23,08,51,12.40
2013,09,23,08,52,12.40
2013,09,23,08,53,12.40
2013,09,23,08,54,12.30
2013,09,23,08,55,12.30
2013,09,23,08,56,12.30
2013,09,23,08,57,12.30
2013,09,23,08,58,12.20
2013,09,23,08,59,12.20
2013,09,23,09,00,12.20
2013,09,23,09,01,12.20
2013,09,23,09,02,12.20
2013,09,23,09,03,12.20
2013,09,23,09,04,12.20
2013,09,23,09,05,12.20
2013,09,23,09,06,12.20
2013,09,23,09,07,12.20
2013,09,23,09,08,12.30
2013,09,23,09,09,12.30
2013,09,23,09,10,12.30
2013,09,23,09,11,12.30
2013,09,23,09,12,12.30
2013,09,23,09,13,12.30
2013,09,23,09,14,12.30
2013,09,23,09,15,12.30
2013,09,23,09,16,12.30
2013,09,23,09,17,12.40
2013,09,23,09,18,12.40
2013,09,23,09,19,12.40
2013,09,23,09,20,12.40
2013,09,23,09,21,12.40
2013,09,23,09,22,12.40
2013,09,23,09,23,12.40
2013,09,23,09,24,12.40
2013,09,23,09,25,12.40
2013,09,23,09,26,12.40
2013,09,23,09,27,12.40
2013,09,23,09,28,12.40
2013,09,23,09,29,12.40
2013,09,23,09,30,12.40
2013,09,23,09,31,12.50
2013,09,23,09,32,12.50
2013,09,23,09,33,12.50
2013,09,23,09,34,12.50
2013,09,23,09,35,12.50
2013,09,23,09,36,12.60
2013,09,23,09,37,12.60
2013,09,23,09,38,12.60
2013,09,23,09,39,12.60
2013,09,23,09,40,12.60
2013,09,23,09,41,12.60
2013,09,23,09,42,12.70
2013,09,23,09,43,12.70
2013,09,23,09,44,12.70
2013,09,23,09,45,12.70
2013,09,23,09,46,12.80
2013,09,23,09,47,12.80
2013,09,23,09,48,12.80
2013,09,23,09,49,12.80
2013,09,23,09,50,12.90
2013,09,23,09,51,12.90
2013,09,23,09,52,12.90
2013,09,23,09,53,12.90
2013,09,23,09,54,13.00
2013,09,23,09,55,13.00
2013,09,23,09,56,13.00
2013,09,23,09,57,13.00
2013,09,23,09,58,13.10
2013,09,23,09,59,13.10
2013,09,23,10,00,13.10
2013,09,23,10,01,13.10
2013,09,23,10,02,13.20
2013,09,23,10,03,13.20
2013,09,23,10,04,13.20
2013,09,23,10,05,13.30
2013,09,23,10,06,13.30
2013,09,23,10,07,13.40
2013,09,23,10,08,13.50
2013,09,23,10,09,13.60
2013,09,23,10,10,13.70
2013,09,23,10,11,13.80
2013,09,23,10,12,13.90
2013,09,23,10,13,13.90
2013,09,23,10,14,14.00
2013,09,23,10,15,14.10
2013,09,23,10,16,14.20
2013,09,23,10,17,14.20
2013,09,23,10,18,14.30
2013,09,23,10,19,14.40
2013,09,23,10,20,14.50
2013,09,23,10,21,14.60
2013,09,23,10,22,14.70
2013,09,23,10,23,14.70
2013,09,23,10,24,14.80
2013,09,23,10,25,14.90
2013,09,23,10,26,15.00
2013,09,23,10,27,15.20
2013,09,23,10,28,15.30
2013,09,23,10,29,15.40
2013,09,23,10,30,15.60
2013,09,23,10,31,15.80
2013,09,23,10,32,15.90
2013,09,23,10,33,16.00
2013,09,23,10,34,16.20
2013,09,23,10,35,16.30
2013,09,23,10,36,16.40
2013,09,23,10,37,16.40
2013,09,23,10,38,16.50
2013,09,23,10,39,16.50
2013,09,23,10,40,16.50
2013,09,23,10,41,16.50
2013,09,23,10,42,16.60
2013,09,23,10,43,16.60
2013,09,23,10,44,16.60
2013,09,23,10,45,16.70
2013,09,23,10,46,16.70
2013,09,23,10,47,16.80
2013,09,23,10,48,16.80
2013,09,23,10,49,16.70
2013,09,23,10,50,16.70
2013,09,23,10,51,16.70
2013,09,23,10,52,16.60
2013,09,23,10,53,16.50
2013,09,23,10,54,16.40
2013,09,23,10,55,16.30
2013,09,23,10,56,16.20
2013,09,23,10,57,16.20
2013,09,23,10,58,16.10
2013,09,23,10,59,16.10
2013,09,23,11,00,16.10
2013,09,23,11,01,16.00
2013,09,23,11,02,16.00
2013,09,23,11,03,16.00
2013,09,23,11,04,15.90
2013,09,23,11,05,15.90
2013,09,23,11,06,15.90
2013,09,23,11,07,15.90
2013,09,23,11,08,15.90
2013,09,23,11,09,15.90
2013,09,23,11,10,15.90
2013,09,23,11,11,15.80
2013,09,23,11,12,15.80
2013,09,23,11,13,15.70
2013,09,23,11,14,15.60
2013,09,23,11,15,15.60
2013,09,23,11,16,15.60
2013,09,23,11,17,15.60
2013,09,23,11,18,15.60
2013,09,23,11,19,15.50
2013,09,23,11,20,15.50
2013,09,23,11,21,15.50
2013,09,23,11,22,15.50
2013,09,23,11,23,15.40
2013,09,23,11,24,15.40
2013,09,23,11,25,15.40
2013,09,23,11,26,15.40
2013,09,23,11,27,15.50
2013,09,23,11,28,15.50
2013,09,23,11,29,15.60
2013,09,23,11,30,15.60
2013,09,23,11,31,15.70
2013,09,23,11,32,15.80
2013,09,23,11,33,15.90
2013,09,23,11,34,16.00
2013,09,23,11,35,16.00
2013,09,23,11,36,16.10
2013,09,23,11,37,16.10
2013,09,23,11,38,16.10
2013,09,23,11,39,16.10
2013,09,23,11,40,16.10
2013,09,23,11,41,16.10
2013,09,23,11,42,16.10
2013,09,23,11,43,16.10
2013,09,23,11,44,16.10
2013,09,23,11,45,16.10
2013,09,23,11,46,16.10
2013,09,23,11,47,16.20
2013,09,23,11,48,16.30
2013,09,23,11,49,16.30
2013,09,23,11,50,16.40
2013,09,23,11,51,16.50
2013,09,23,11,52,16.60
2013,09,23,11,53,16.70
2013,09,23,11,54,16.80
2013,09,23,11,55,16.80
2013,09,23,11,56,16.80
2013,09,23,11,57,16.80
2013,09,23,11,58,16.80
2013,09,23,11,59,16.80
2013,09,23,12,00,16.80
2013,09,23,12,01,16.80
2013,09,23,12,02,16.80
2013,09,23,12,03,16.80
2013,09,23,12,04,16.90
2013,09,23,12,05,16.90
2013,09,23,12,06,16.90
2013,09,23,12,07,17.00
2013,09,23,12,08,17.10
2013,09,23,12,09,17.20
2013,09,23,12,10,17.30
2013,09,23,12,11,17.40
2013,09,23,12,12,17.40
2013,09,23,12,13,17.60
2013,09,23,12,14,17.60
2013,09,23,12,15,17.70
2013,09,23,12,16,17.70
2013,09,23,12,17,17.70
2013,09,23,12,18,17.80
2013,09,23,12,19,17.80
2013,09,23,12,20,17.90
2013,09,23,12,21,17.90
2013,09,23,12,22,18.00
2013,09,23,12,23,18.00
2013,09,23,12,24,18.10
2013,09,23,12,25,18.20
2013,09,23,12,26,18.30
2013,09,23,12,27,18.40
2013,09,23,12,28,18.40
2013,09,23,12,29,18.40
2013,09,23,12,30,18.40
2013,09,23,12,31,18.30
2013,09,23,12,32,18.30
2013,09,23,12,33,18.30
2013,09,23,12,34,18.30
2013,09,23,12,35,18.30
2013,09,23,12,36,18.40
2013,09,23,12,37,18.40
2013,09,23,12,38,18.40
2013,09,23,12,39,18.30
2013,09,23,12,40,18.30
2013,09,23,12,41,18.30
2013,09,23,12,42,18.30
2013,09,23,12,43,18.30
2013,09,23,12,44,18.40
2013,09,23,12,45,18.40
2013,09,23,12,46,18.40
2013,09,23,12,47,18.40
2013,09,23,12,48,18.40
2013,09,23,12,49,18.30
2013,09,23,12,50,18.40
2013,09,23,12,51,18.30
2013,09,23,12,52,18.40
2013,09,23,12,53,18.40
2013,09,23,12,54,18.40
2013,09,23,12,55,18.40
2013,09,23,12,56,18.40
2013,09,23,12,57,18.50
2013,09,23,12,58,18.60
2013,09,23,12,59,18.70
2013,09,23,13,00,18.60
2013,09,23,13,01,18.60
2013,09,23,13,02,18.60
2013,09,23,13,03,18.60
2013,09,23,13,04,18.70
2013,09,23,13,05,18.70
2013,09,23,13,06,18.70
2013,09,23,13,07,18.70
2013,09,23,13,08,18.70
2013,09,23,13,09,18.70
2013,09,23,13,10,18.80
2013,09,23,13,11,18.80
2013,09,23,13,12,18.90
2013,09,23,13,13,19.00
2013,09,23,13,14,19.00
2013,09,23,13,15,18.90
2013,09,23,13,16,18.90
2013,09,23,13,17,18.90
2013,09,23,13,18,18.90
2013,09,23,13,19,18.90
2013,09,23,13,20,18.80
2013,09,23,13,21,18.70
2013,09,23,13,22,18.70
2013,09,23,13,23,18.70
2013,09,23,13,24,18.70
2013,09,23,13,25,18.70
2013,09,23,13,26,18.60
2013,09,23,13,27,18.50
2013,09,23,13,28,18.40
2013,09,23,13,29,18.30
2013,09,23,13,30,18.30
2013,09,23,13,31,18.30
2013,09,23,13,32,18.30
2013,09,23,13,33,18.40
2013,09,23,13,34,18.50
2013,09,23,13,35,18.60
2013,09,23,13,36,18.80
2013,09,23,13,37,18.90
2013,09,23,13,38,19.00
2013,09,23,13,39,19.10
2013,09,23,13,40,19.10
2013,09,23,13,41,19.20
2013,09,23,13,42,19.20
2013,09,23,13,43,19.20
2013,09,23,13,44,19.10
2013,09,23,13,45,18.90
2013,09,23,13,46,18.60
2013,09,23,13,47,18.40
2013,09,23,13,48,18.30
2013,09,23,13,49,18.10
2013,09,23,13,50,17.90
2013,09,23,13,51,17.80
2013,09,23,13,52,17.80
2013,09,23,13,53,17.70
2013,09,23,13,54,17.70
2013,09,23,13,55,17.60
2013,09,23,13,56,17.60
2013,09,23,13,57,17.60
2013,09,23,13,58,17.60
2013,09,23,13,59,17.70
2013,09,23,14,00,17.80
2013,09,23,14,01,17.80
2013,09,23,14,02,17.90
2013,09,23,14,03,17.90
2013,09,23,14,04,18.00
2013,09,23,14,05,18.10
2013,09,23,14,06,18.00
2013,09,23,14,07,18.00
2013,09,23,14,08,18.00
2013,09,23,14,09,18.10
2013,09,23,14,10,18.20
2013,09,23,14,11,18.20
2013,09,23,14,12,18.30
2013,09,23,14,13,18.30
2013,09,23,14,14,18.30
2013,09,23,14,15,18.30
2013,09,23,14,16,18.30
2013,09,23,14,17,18.30
2013,09,23,14,18,18.20
2013,09,23,14,19,18.10
2013,09,23,14,20,18.10
2013,09,23,14,21,18.00
2013,09,23,14,22,17.90
2013,09,23,14,23,17.80
2013,09,23,14,24,17.70
2013,09,23,14,25,17.50
2013,09,23,14,26,17.30
2013,09,23,14,27,17.20
2013,09,23,14,28,17.00
2013,09,23,14,29,16.90
2013,09,23,14,30,16.90
2013,09,23,14,31,16.90
2013,09,23,14,32,16.80
2013,09,23,14,33,16.80
2013,09,23,14,34,16.80
2013,09,23,14,35,16.70
2013,09,23,14,36,16.70
2013,09,23,14,37,16.80
2013,09,23,14,38,16.80
2013,09,23,14,39,16.80
2013,09,23,14,40,16.80
2013,09,23,14,41,16.80
2013,09,23,14,42,16.80
2013,09,23,14,43,16.80
2013,09,23,14,44,16.80
2013,09,23,14,45,16.80
2013,09,23,14,46,16.70
2013,09,23,14,47,16.60
2013,09,23,14,48,16.60
2013,09,23,14,49,16.60
2013,09,23,14,50,16.50
2013,09,23,14,51,16.50
2013,09,23,14,52,16.50
2013,09,23,14,53,16.60
2013,09,23,14,54,16.60
2013,09,23,14,55,16.60
2013,09,23,14,56,16.70
2013,09,23,14,57,16.80
2013,09,23,14,58,16.80
2013,09,23,14,59,16.90
2013,09,23,15,00,17.10
2013,09,23,15,01,17.20
2013,09,23,15,02,17.40
2013,09,23,15,03,17.50
2013,09,23,15,04,17.60
2013,09,23,15,05,17.70
2013,09,23,15,06,17.60
2013,09,23,15,07,17.60
2013,09,23,15,08,17.50
2013,09,23,15,09,17.40
2013,09,23,15,10,17.40
2013,09,23,15,11,17.40
2013,09,23,15,12,17.40
2013,09,23,15,13,17.40
2013,09,23,15,14,17.40
2013,09,23,15,15,17.40
2013,09,23,15,16,17.40
2013,09,23,15,17,17.40
2013,09,23,15,18,17.30
2013,09,23,15,19,17.30
2013,09,23,15,20,17.20
2013,09,23,15,21,17.10
2013,09,23,15,22,17.00
2013,09,23,15,23,17.00
2013,09,23,15,24,16.90
2013,09,23,15,25,16.80
2013,09,23,15,26,16.70
2013,09,23,15,27,16.70
2013,09,23,15,28,16.60
2013,09,23,15,29,16.60
2013,09,23,15,30,16.50
2013,09,23,15,31,16.40
2013,09,23,15,32,16.30
2013,09,23,15,33,16.20
2013,09,23,15,34,16.10
2013,09,23,15,35,16.00
2013,09,23,15,36,15.90
2013,09,23,15,37,15.90
2013,09,23,15,38,15.80
2013,09,23,15,39,15.80
2013,09,23,15,40,15.70
2013,09,23,15,41,15.70
2013,09,23,15,42,15.70
2013,09,23,15,43,15.70
2013,09,23,15,44,15.70
2013,09,23,15,45,15.70
2013,09,23,15,46,15.70
2013,09,23,15,47,15.70
2013,09,23,15,48,15.70
2013,09,23,15,49,15.70
2013,09,23,15,50,15.80
2013,09,23,15,51,15.80
2013,09,23,15,52,15.90
2013,09,23,15,53,15.90
2013,09,23,15,54,16.00
2013,09,23,15,55,16.10
2013,09,23,15,56,16.20
2013,09,23,15,57,16.20
2013,09,23,15,58,16.30
2013,09,23,15,59,16.30
2013,09,23,16,00,16.40
2013,09,23,16,01,16.50
2013,09,23,16,02,16.50
2013,09,23,16,03,16.60
2013,09,23,16,04,16.60
2013,09,23,16,05,16.60
2013,09,23,16,06,16.60
2013,09,23,16,07,16.70
2013,09,23,16,08,16.70
2013,09,23,16,09,16.70
2013,09,23,16,10,16.70
2013,09,23,16,11,16.70
2013,09,23,16,12,16.70
2013,09,23,16,13,16.80
2013,09,23,16,14,16.80
2013,09,23,16,15,16.90
2013,09,23,16,16,17.00
2013,09,23,16,17,17.00
2013,09,23,16,18,17.10
2013,09,23,16,19,17.10
2013,09,23,16,20,17.20
2013,09,23,16,21,17.20
2013,09,23,16,22,17.30
2013,09,23,16,23,17.30
2013,09,23,16,24,17.30
2013,09,23,16,25,17.30
2013,09,23,16,26,17.40
2013,09,23,16,27,17.40
2013,09,23,16,28,17.40
2013,09,23,16,29,17.40
2013,09,23,16,30,17.40
2013,09,23,16,31,17.40
2013,09,23,16,32,17.30
2013,09,23,16,33,17.30
2013,09,23,16,34,17.20
2013,09,23,16,35,17.20
2013,09,23,16,36,17.20
2013,09,23,16,37,17.10
2013,09,23,16,38,17.10
2013,09,23,16,39,17.10
2013,09,23,16,40,17.00
2013,09,23,16,41,16.90
2013,09,23,16,42,16.90
2013,09,23,16,43,16.90
2013,09,23,16,44,16.90
2013,09,23,16,45,16.80
2013,09,23,16,46,16.80
2013,09,23,16,47,16.80
2013,09,23,16,48,16.80
2013,09,23,16,49,16.80
2013,09,23,16,50,16.90
2013,09,23,16,51,16.90
2013,09,23,16,52,16.90
2013,09,23,16,53,16.90
2013,09,23,16,54,16.90
2013,09,23,16,55,16.90
2013,09,23,16,56,16.90
2013,09,23,16,57,16.90
2013,09,23,16,58,16.90
2013,09,23,16,59,17.00
2013,09,23,17,00,17.00
2013,09,23,17,01,17.10
2013,09,23,17,02,17.10
2013,09,23,17,03,17.20
2013,09,23,17,04,17.20
2013,09,23,17,05,17.30
2013,09,23,17,06,17.30
2013,09,23,17,07,17.20
2013,09,23,17,08,17.20
2013,09,23,17,09,17.20
2013,09,23,17,10,17.20
2013,09,23,17,11,17.20
2013,09,23,17,12,17.20
2013,09,23,17,13,17.20
2013,09,23,17,14,17.30
2013,09,23,17,15,17.30
2013,09,23,17,16,17.20
2013,09,23,17,17,17.20
2013,09,23,17,18,17.20
2013,09,23,17,19,17.20