Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,16.30
2006,06,27,00,01,16.30
2006,06,27,00,02,16.30
2006,06,27,00,03,16.20
2006,06,27,00,04,16.20
2006,06,27,00,05,16.20
2006,06,27,00,06,16.20
2006,06,27,00,07,16.10
2006,06,27,00,08,16.10
2006,06,27,00,09,16.10
2006,06,27,00,10,16.10
2006,06,27,00,11,16.10
2006,06,27,00,12,16.00
2006,06,27,00,13,15.90
2006,06,27,00,14,15.90
2006,06,27,00,15,15.80
2006,06,27,00,16,15.80
2006,06,27,00,17,15.80
2006,06,27,00,18,15.80
2006,06,27,00,19,15.80
2006,06,27,00,20,15.80
2006,06,27,00,21,15.80
2006,06,27,00,22,15.80
2006,06,27,00,23,15.80
2006,06,27,00,24,15.80
2006,06,27,00,25,15.80
2006,06,27,00,26,15.80
2006,06,27,00,27,15.80
2006,06,27,00,28,15.80
2006,06,27,00,29,15.80
2006,06,27,00,30,15.80
2006,06,27,00,31,15.80
2006,06,27,00,32,15.80
2006,06,27,00,33,15.80
2006,06,27,00,34,15.80
2006,06,27,00,35,15.80
2006,06,27,00,36,15.80
2006,06,27,00,37,15.90
2006,06,27,00,38,15.90
2006,06,27,00,39,15.90
2006,06,27,00,40,15.90
2006,06,27,00,41,15.90
2006,06,27,00,42,15.90
2006,06,27,00,43,15.90
2006,06,27,00,44,15.80
2006,06,27,00,45,15.80
2006,06,27,00,46,15.80
2006,06,27,00,47,15.80
2006,06,27,00,48,15.70
2006,06,27,00,49,15.70
2006,06,27,00,50,15.60
2006,06,27,00,51,15.60
2006,06,27,00,52,15.50
2006,06,27,00,53,15.40
2006,06,27,00,54,15.30
2006,06,27,00,55,15.20
2006,06,27,00,56,15.10
2006,06,27,00,57,14.90
2006,06,27,00,58,14.80
2006,06,27,00,59,14.60
2006,06,27,01,00,14.60
2006,06,27,01,01,14.50
2006,06,27,01,02,14.20
2006,06,27,01,03,14.10
2006,06,27,01,04,14.00
2006,06,27,01,05,13.90
2006,06,27,01,06,13.80
2006,06,27,01,07,13.70
2006,06,27,01,08,13.60
2006,06,27,01,09,13.50
2006,06,27,01,10,13.40
2006,06,27,01,11,13.40
2006,06,27,01,12,13.30
2006,06,27,01,13,13.30
2006,06,27,01,14,13.20
2006,06,27,01,15,13.20
2006,06,27,01,16,13.20
2006,06,27,01,17,13.10
2006,06,27,01,18,13.10
2006,06,27,01,19,13.10
2006,06,27,01,20,13.10
2006,06,27,01,21,13.00
2006,06,27,01,22,13.10
2006,06,27,01,23,13.10
2006,06,27,01,24,13.10
2006,06,27,01,25,13.10
2006,06,27,01,26,13.20
2006,06,27,01,27,13.20
2006,06,27,01,28,13.30
2006,06,27,01,29,13.30
2006,06,27,01,30,13.30
2006,06,27,01,31,13.30
2006,06,27,01,32,13.30
2006,06,27,01,33,13.30
2006,06,27,01,34,13.30
2006,06,27,01,35,13.30
2006,06,27,01,36,13.30
2006,06,27,01,37,13.30
2006,06,27,01,38,13.30
2006,06,27,01,39,13.30
2006,06,27,01,40,13.30
2006,06,27,01,41,13.30
2006,06,27,01,42,13.30
2006,06,27,01,43,13.30
2006,06,27,01,44,13.30
2006,06,27,01,45,13.30
2006,06,27,01,46,13.30
2006,06,27,01,47,13.30
2006,06,27,01,48,13.30
2006,06,27,01,49,13.30
2006,06,27,01,50,13.30
2006,06,27,01,51,13.30
2006,06,27,01,52,13.30
2006,06,27,01,53,13.30
2006,06,27,01,54,13.30
2006,06,27,01,55,13.30
2006,06,27,01,56,13.30
2006,06,27,01,57,13.30
2006,06,27,01,58,13.30
2006,06,27,01,59,13.30
2006,06,27,02,00,13.30
2006,06,27,02,01,13.40
2006,06,27,02,02,13.40
2006,06,27,02,03,13.40
2006,06,27,02,04,13.40
2006,06,27,02,05,13.50
2006,06,27,02,06,13.50
2006,06,27,02,07,13.50
2006,06,27,02,08,13.50
2006,06,27,02,09,13.50
2006,06,27,02,10,13.60
2006,06,27,02,11,13.60
2006,06,27,02,12,13.60
2006,06,27,02,13,13.60
2006,06,27,02,14,13.60
2006,06,27,02,15,13.60
2006,06,27,02,16,13.60
2006,06,27,02,17,13.60
2006,06,27,02,18,13.60
2006,06,27,02,19,13.60
2006,06,27,02,20,13.70
2006,06,27,02,21,13.70
2006,06,27,02,22,13.70
2006,06,27,02,23,13.70
2006,06,27,02,24,13.70
2006,06,27,02,25,13.70
2006,06,27,02,26,13.70
2006,06,27,02,27,13.70
2006,06,27,02,28,13.70
2006,06,27,02,29,13.70
2006,06,27,02,30,13.70
2006,06,27,02,31,13.70
2006,06,27,02,32,13.70
2006,06,27,02,33,13.70
2006,06,27,02,34,13.70
2006,06,27,02,35,13.70
2006,06,27,02,36,13.70
2006,06,27,02,37,13.70
2006,06,27,02,38,13.70
2006,06,27,02,39,13.70
2006,06,27,02,40,13.70
2006,06,27,02,41,13.60
2006,06,27,02,42,13.60
2006,06,27,02,43,13.50
2006,06,27,02,44,13.50
2006,06,27,02,45,13.40
2006,06,27,02,46,13.30
2006,06,27,02,47,13.30
2006,06,27,02,48,13.20
2006,06,27,02,49,13.10
2006,06,27,02,50,13.10
2006,06,27,02,51,13.00
2006,06,27,02,52,12.90
2006,06,27,02,53,12.90
2006,06,27,02,54,12.80
2006,06,27,02,55,12.70
2006,06,27,02,56,12.60
2006,06,27,02,57,12.60
2006,06,27,02,58,12.50
2006,06,27,02,59,12.50
2006,06,27,03,00,12.40
2006,06,27,03,01,12.40
2006,06,27,03,02,12.30
2006,06,27,03,03,12.30
2006,06,27,03,04,12.30
2006,06,27,03,05,12.30
2006,06,27,03,06,12.30
2006,06,27,03,07,12.30
2006,06,27,03,08,12.30
2006,06,27,03,09,12.30
2006,06,27,03,10,12.30
2006,06,27,03,11,12.30
2006,06,27,03,12,12.30
2006,06,27,03,13,12.30
2006,06,27,03,14,12.30
2006,06,27,03,15,12.30
2006,06,27,03,16,12.30
2006,06,27,03,17,12.20
2006,06,27,03,18,12.20
2006,06,27,03,19,12.20
2006,06,27,03,20,12.20
2006,06,27,03,21,12.10
2006,06,27,03,22,12.10
2006,06,27,03,23,12.10
2006,06,27,03,24,12.00
2006,06,27,03,25,12.00
2006,06,27,03,26,12.00
2006,06,27,03,27,12.00
2006,06,27,03,28,12.00
2006,06,27,03,29,11.90
2006,06,27,03,30,11.90
2006,06,27,03,31,11.90
2006,06,27,03,32,11.90
2006,06,27,03,33,11.90
2006,06,27,03,34,11.90
2006,06,27,03,35,11.90
2006,06,27,03,36,11.90
2006,06,27,03,37,11.90
2006,06,27,03,38,11.90
2006,06,27,03,39,11.90
2006,06,27,03,40,11.90
2006,06,27,03,41,11.80
2006,06,27,03,42,11.80
2006,06,27,03,43,11.80
2006,06,27,03,44,11.80
2006,06,27,03,45,11.80
2006,06,27,03,46,11.80
2006,06,27,03,47,11.80
2006,06,27,03,48,11.80
2006,06,27,03,49,11.80
2006,06,27,03,50,11.80
2006,06,27,03,51,11.80
2006,06,27,03,52,11.80
2006,06,27,03,53,11.80
2006,06,27,03,54,11.80
2006,06,27,03,55,11.80
2006,06,27,03,56,11.80
2006,06,27,03,57,11.80
2006,06,27,03,58,11.80
2006,06,27,03,59,11.80
2006,06,27,04,00,11.80
2006,06,27,04,01,11.80
2006,06,27,04,02,11.80
2006,06,27,04,03,11.80
2006,06,27,04,04,11.80
2006,06,27,04,05,11.80
2006,06,27,04,06,11.80
2006,06,27,04,07,11.80
2006,06,27,04,08,11.80
2006,06,27,04,09,11.80
2006,06,27,04,10,11.80
2006,06,27,04,11,11.80
2006,06,27,04,12,11.80
2006,06,27,04,13,11.80
2006,06,27,04,14,11.80
2006,06,27,04,15,11.80
2006,06,27,04,16,11.80
2006,06,27,04,17,11.80
2006,06,27,04,18,11.80
2006,06,27,04,19,11.70
2006,06,27,04,20,11.80
2006,06,27,04,21,11.80
2006,06,27,04,22,11.80
2006,06,27,04,23,11.80
2006,06,27,04,24,11.80
2006,06,27,04,25,11.80
2006,06,27,04,26,11.80
2006,06,27,04,27,11.80
2006,06,27,04,28,11.80
2006,06,27,04,29,11.80
2006,06,27,04,30,11.80
2006,06,27,04,31,11.80
2006,06,27,04,32,11.80
2006,06,27,04,33,11.80
2006,06,27,04,34,11.80
2006,06,27,04,35,11.80
2006,06,27,04,36,11.90
2006,06,27,04,37,11.90
2006,06,27,04,38,11.90
2006,06,27,04,39,11.90
2006,06,27,04,40,11.90
2006,06,27,04,41,11.90
2006,06,27,04,42,11.90
2006,06,27,04,43,11.90
2006,06,27,04,44,11.90
2006,06,27,04,45,11.90
2006,06,27,04,46,11.90
2006,06,27,04,47,11.90
2006,06,27,04,48,11.90
2006,06,27,04,49,11.90
2006,06,27,04,50,11.90
2006,06,27,04,51,11.90
2006,06,27,04,52,11.90
2006,06,27,04,53,11.90
2006,06,27,04,54,11.90
2006,06,27,04,55,11.90
2006,06,27,04,56,11.90
2006,06,27,04,57,11.90
2006,06,27,04,58,11.90
2006,06,27,04,59,11.90
2006,06,27,05,00,11.90
2006,06,27,05,01,11.90
2006,06,27,05,02,11.90
2006,06,27,05,03,11.90
2006,06,27,05,04,11.90
2006,06,27,05,05,11.90
2006,06,27,05,06,11.90
2006,06,27,05,07,11.90
2006,06,27,05,08,11.90
2006,06,27,05,09,12.00
2006,06,27,05,10,12.00
2006,06,27,05,11,12.00
2006,06,27,05,12,12.00
2006,06,27,05,13,12.00
2006,06,27,05,14,12.00
2006,06,27,05,15,12.10
2006,06,27,05,16,12.10
2006,06,27,05,17,12.10
2006,06,27,05,18,12.10
2006,06,27,05,19,12.10
2006,06,27,05,20,12.10
2006,06,27,05,21,12.10
2006,06,27,05,22,12.20
2006,06,27,05,23,12.20
2006,06,27,05,24,12.20
2006,06,27,05,25,12.20
2006,06,27,05,26,12.20
2006,06,27,05,27,12.20
2006,06,27,05,28,12.10
2006,06,27,05,29,12.10
2006,06,27,05,30,12.10
2006,06,27,05,31,12.10
2006,06,27,05,32,12.10
2006,06,27,05,33,12.10
2006,06,27,05,34,12.10
2006,06,27,05,35,12.00
2006,06,27,05,36,12.00
2006,06,27,05,37,12.00
2006,06,27,05,38,12.00
2006,06,27,05,39,12.00
2006,06,27,05,40,12.00
2006,06,27,05,41,12.00
2006,06,27,05,42,12.10
2006,06,27,05,43,12.10
2006,06,27,05,44,12.10
2006,06,27,05,45,12.10
2006,06,27,05,46,12.10
2006,06,27,05,47,12.10
2006,06,27,05,48,12.10
2006,06,27,05,49,12.20
2006,06,27,05,50,12.20
2006,06,27,05,51,12.20
2006,06,27,05,52,12.20
2006,06,27,05,53,12.30
2006,06,27,05,54,12.30
2006,06,27,05,55,12.30
2006,06,27,05,56,12.30
2006,06,27,05,57,12.30
2006,06,27,05,58,12.30
2006,06,27,05,59,12.30
2006,06,27,06,00,12.30
2006,06,27,06,01,12.30
2006,06,27,06,02,12.30
2006,06,27,06,03,12.30
2006,06,27,06,04,12.30
2006,06,27,06,05,12.40
2006,06,27,06,06,12.40
2006,06,27,06,07,12.40
2006,06,27,06,08,12.40
2006,06,27,06,09,12.50
2006,06,27,06,10,12.50
2006,06,27,06,11,12.50
2006,06,27,06,12,12.60
2006,06,27,06,13,12.60
2006,06,27,06,14,12.70
2006,06,27,06,15,12.70
2006,06,27,06,16,12.80
2006,06,27,06,17,12.80
2006,06,27,06,18,12.90
2006,06,27,06,19,13.00
2006,06,27,06,20,13.00
2006,06,27,06,21,13.00
2006,06,27,06,22,13.10
2006,06,27,06,23,13.10
2006,06,27,06,24,13.20
2006,06,27,06,25,13.20
2006,06,27,06,26,13.30
2006,06,27,06,27,13.30
2006,06,27,06,28,13.40
2006,06,27,06,29,13.40
2006,06,27,06,30,13.40
2006,06,27,06,31,13.40
2006,06,27,06,32,13.40
2006,06,27,06,33,13.40
2006,06,27,06,34,13.40
2006,06,27,06,35,13.50
2006,06,27,06,36,13.50
2006,06,27,06,37,13.60
2006,06,27,06,38,13.60
2006,06,27,06,39,13.60
2006,06,27,06,40,13.70
2006,06,27,06,41,13.70
2006,06,27,06,42,13.70
2006,06,27,06,43,13.70
2006,06,27,06,44,13.70
2006,06,27,06,45,13.70
2006,06,27,06,46,13.70
2006,06,27,06,47,13.70
2006,06,27,06,48,13.70
2006,06,27,06,49,13.70
2006,06,27,06,50,13.80
2006,06,27,06,51,13.80
2006,06,27,06,52,13.90
2006,06,27,06,53,13.90
2006,06,27,06,54,13.90
2006,06,27,06,55,14.00
2006,06,27,06,56,13.90
2006,06,27,06,57,13.90
2006,06,27,06,58,13.90
2006,06,27,06,59,13.90
2006,06,27,07,00,13.90
2006,06,27,07,01,14.00
2006,06,27,07,02,14.00
2006,06,27,07,03,14.00
2006,06,27,07,04,14.00
2006,06,27,07,05,14.10
2006,06,27,07,06,14.20
2006,06,27,07,07,14.20
2006,06,27,07,08,14.30
2006,06,27,07,09,14.30
2006,06,27,07,10,14.30
2006,06,27,07,11,14.40
2006,06,27,07,12,14.40
2006,06,27,07,13,14.50
2006,06,27,07,14,14.50
2006,06,27,07,15,14.50
2006,06,27,07,16,14.50
2006,06,27,07,17,14.60
2006,06,27,07,18,14.60
2006,06,27,07,19,14.70
2006,06,27,07,20,14.80
2006,06,27,07,21,14.80
2006,06,27,07,22,14.90
2006,06,27,07,23,14.90
2006,06,27,07,24,15.00
2006,06,27,07,25,15.00
2006,06,27,07,26,15.00
2006,06,27,07,27,15.00
2006,06,27,07,28,15.00
2006,06,27,07,29,15.00
2006,06,27,07,30,14.90
2006,06,27,07,31,14.90
2006,06,27,07,32,14.90
2006,06,27,07,33,14.90
2006,06,27,07,34,15.00
2006,06,27,07,35,15.00
2006,06,27,07,36,15.00
2006,06,27,07,37,15.10
2006,06,27,07,38,15.10
2006,06,27,07,39,15.20
2006,06,27,07,40,15.20
2006,06,27,07,41,15.30
2006,06,27,07,42,15.30
2006,06,27,07,43,15.40
2006,06,27,07,44,15.50
2006,06,27,07,45,15.60
2006,06,27,07,46,15.60
2006,06,27,07,47,15.80
2006,06,27,07,48,15.80
2006,06,27,07,49,15.90
2006,06,27,07,50,15.90
2006,06,27,07,51,16.00
2006,06,27,07,52,16.10
2006,06,27,07,53,16.10
2006,06,27,07,54,16.10
2006,06,27,07,55,16.10
2006,06,27,07,56,16.10
2006,06,27,07,57,16.10
2006,06,27,07,58,16.00
2006,06,27,07,59,15.90
2006,06,27,08,00,15.90
2006,06,27,08,01,15.90
2006,06,27,08,02,15.90
2006,06,27,08,03,15.90
2006,06,27,08,04,15.90
2006,06,27,08,05,15.80
2006,06,27,08,06,15.80
2006,06,27,08,07,15.80
2006,06,27,08,08,15.70
2006,06,27,08,09,15.60
2006,06,27,08,10,15.60
2006,06,27,08,11,15.60
2006,06,27,08,12,15.60
2006,06,27,08,13,15.60
2006,06,27,08,14,15.70
2006,06,27,08,15,15.70
2006,06,27,08,16,15.70
2006,06,27,08,17,15.70
2006,06,27,08,18,15.80
2006,06,27,08,19,15.80
2006,06,27,08,20,15.80
2006,06,27,08,21,15.90
2006,06,27,08,22,15.90
2006,06,27,08,23,16.00
2006,06,27,08,24,16.10
2006,06,27,08,25,16.10
2006,06,27,08,26,16.20
2006,06,27,08,27,16.30
2006,06,27,08,28,16.30
2006,06,27,08,29,16.40
2006,06,27,08,30,16.40
2006,06,27,08,31,16.50
2006,06,27,08,32,16.60
2006,06,27,08,33,16.70
2006,06,27,08,34,16.70
2006,06,27,08,35,16.80
2006,06,27,08,36,16.90
2006,06,27,08,37,17.00
2006,06,27,08,38,17.10
2006,06,27,08,39,17.20
2006,06,27,08,40,17.30
2006,06,27,08,41,17.30
2006,06,27,08,42,17.40
2006,06,27,08,43,17.40
2006,06,27,08,44,17.40
2006,06,27,08,45,17.50
2006,06,27,08,46,17.50
2006,06,27,08,47,17.60
2006,06,27,08,48,17.70
2006,06,27,08,49,17.70
2006,06,27,08,50,17.80
2006,06,27,08,51,17.80
2006,06,27,08,52,17.90
2006,06,27,08,53,17.90
2006,06,27,08,54,17.90
2006,06,27,08,55,17.90
2006,06,27,08,56,17.90
2006,06,27,08,57,17.90
2006,06,27,08,58,17.90
2006,06,27,08,59,17.90
2006,06,27,09,00,18.10
2006,06,27,09,01,18.10
2006,06,27,09,02,18.10
2006,06,27,09,03,18.10
2006,06,27,09,04,18.10
2006,06,27,09,05,18.20
2006,06,27,09,06,18.20
2006,06,27,09,07,18.20
2006,06,27,09,08,18.20
2006,06,27,09,09,18.30
2006,06,27,09,10,18.40
2006,06,27,09,11,18.50
2006,06,27,09,12,18.50
2006,06,27,09,13,18.60
2006,06,27,09,14,18.70
2006,06,27,09,15,18.80
2006,06,27,09,16,18.80
2006,06,27,09,17,18.90
2006,06,27,09,18,18.90
2006,06,27,09,19,19.00
2006,06,27,09,20,19.10
2006,06,27,09,21,19.10
2006,06,27,09,22,19.10
2006,06,27,09,23,19.10
2006,06,27,09,24,19.10
2006,06,27,09,25,19.10
2006,06,27,09,26,19.00
2006,06,27,09,27,18.90
2006,06,27,09,28,18.90
2006,06,27,09,29,18.90
2006,06,27,09,30,18.90
2006,06,27,09,31,18.90
2006,06,27,09,32,18.90
2006,06,27,09,33,18.90
2006,06,27,09,34,19.00
2006,06,27,09,35,19.10
2006,06,27,09,36,19.10
2006,06,27,09,37,19.10
2006,06,27,09,38,19.10
2006,06,27,09,39,19.10
2006,06,27,09,40,18.90
2006,06,27,09,41,18.80
2006,06,27,09,42,18.80
2006,06,27,09,43,18.70
2006,06,27,09,44,18.70
2006,06,27,09,45,18.70
2006,06,27,09,46,18.70
2006,06,27,09,47,18.70
2006,06,27,09,48,18.70
2006,06,27,09,49,18.80
2006,06,27,09,50,18.90
2006,06,27,09,51,19.00
2006,06,27,09,52,19.00
2006,06,27,09,53,18.90
2006,06,27,09,54,18.90
2006,06,27,09,55,18.80
2006,06,27,09,56,18.70
2006,06,27,09,57,18.70
2006,06,27,09,58,18.60
2006,06,27,09,59,18.60
2006,06,27,10,00,18.50
2006,06,27,10,01,18.40
2006,06,27,10,02,18.20
2006,06,27,10,03,18.10
2006,06,27,10,04,18.10
2006,06,27,10,05,17.90
2006,06,27,10,06,18.00
2006,06,27,10,07,18.10
2006,06,27,10,08,18.10
2006,06,27,10,09,18.20
2006,06,27,10,10,18.30
2006,06,27,10,11,18.30
2006,06,27,10,12,18.30
2006,06,27,10,13,18.40
2006,06,27,10,14,18.50
2006,06,27,10,15,18.50
2006,06,27,10,16,18.50
2006,06,27,10,17,18.50
2006,06,27,10,18,18.60
2006,06,27,10,19,18.60
2006,06,27,10,20,18.60
2006,06,27,10,21,18.60
2006,06,27,10,22,18.70
2006,06,27,10,23,18.70
2006,06,27,10,24,18.70
2006,06,27,10,25,18.70
2006,06,27,10,26,18.70
2006,06,27,10,27,18.70
2006,06,27,10,28,18.70
2006,06,27,10,29,18.70
2006,06,27,10,30,18.70
2006,06,27,10,31,18.80
2006,06,27,10,32,18.70
2006,06,27,10,33,18.70
2006,06,27,10,34,18.70
2006,06,27,10,35,18.70
2006,06,27,10,36,18.70
2006,06,27,10,37,18.80
2006,06,27,10,38,18.90
2006,06,27,10,39,19.00
2006,06,27,10,40,19.10
2006,06,27,10,41,19.10
2006,06,27,10,42,19.10
2006,06,27,10,43,19.10
2006,06,27,10,44,19.10
2006,06,27,10,45,19.10
2006,06,27,10,46,19.10
2006,06,27,10,47,19.10
2006,06,27,10,48,19.10
2006,06,27,10,49,19.10
2006,06,27,10,50,19.10
2006,06,27,10,51,19.00
2006,06,27,10,52,18.80
2006,06,27,10,53,18.70
2006,06,27,10,54,18.60
2006,06,27,10,55,18.50
2006,06,27,10,56,18.30
2006,06,27,10,57,18.20
2006,06,27,10,58,18.00
2006,06,27,10,59,17.90
2006,06,27,11,00,17.90
2006,06,27,11,01,17.90
2006,06,27,11,02,17.90
2006,06,27,11,03,17.90
2006,06,27,11,04,17.90
2006,06,27,11,05,17.90
2006,06,27,11,06,17.90
2006,06,27,11,07,18.00
2006,06,27,11,08,18.10
2006,06,27,11,09,18.10
2006,06,27,11,10,18.00
2006,06,27,11,11,17.90
2006,06,27,11,12,17.90
2006,06,27,11,13,17.90
2006,06,27,11,14,17.80
2006,06,27,11,15,17.70
2006,06,27,11,16,17.70
2006,06,27,11,17,17.70
2006,06,27,11,18,17.70
2006,06,27,11,19,17.80
2006,06,27,11,20,17.80
2006,06,27,11,21,17.90
2006,06,27,11,22,18.00
2006,06,27,11,23,18.10
2006,06,27,11,24,18.10
2006,06,27,11,25,18.10
2006,06,27,11,26,18.10
2006,06,27,11,27,18.10
2006,06,27,11,28,18.10
2006,06,27,11,29,18.20
2006,06,27,11,30,18.20
2006,06,27,11,31,18.10
2006,06,27,11,32,18.10
2006,06,27,11,33,18.10
2006,06,27,11,34,18.10
2006,06,27,11,35,18.20
2006,06,27,11,36,18.30
2006,06,27,11,37,18.40
2006,06,27,11,38,18.50
2006,06,27,11,39,18.60
2006,06,27,11,40,18.60
2006,06,27,11,41,18.60
2006,06,27,11,42,18.60
2006,06,27,11,43,18.60
2006,06,27,11,44,18.50
2006,06,27,11,45,18.50
2006,06,27,11,46,18.50
2006,06,27,11,47,18.60
2006,06,27,11,48,18.80
2006,06,27,11,49,19.00
2006,06,27,11,50,19.20
2006,06,27,11,51,19.30
2006,06,27,11,52,19.40
2006,06,27,11,53,19.50
2006,06,27,11,54,19.70
2006,06,27,11,55,19.80
2006,06,27,11,56,20.00
2006,06,27,11,57,20.20
2006,06,27,11,58,20.30
2006,06,27,11,59,20.50
2006,06,27,12,00,20.60
2006,06,27,12,01,20.60
2006,06,27,12,02,20.70
2006,06,27,12,03,20.70
2006,06,27,12,04,20.60
2006,06,27,12,05,20.50
2006,06,27,12,06,20.30
2006,06,27,12,07,20.10
2006,06,27,12,08,19.90
2006,06,27,12,09,19.80
2006,06,27,12,10,19.80
2006,06,27,12,11,19.70
2006,06,27,12,12,19.60
2006,06,27,12,13,19.50
2006,06,27,12,14,19.40
2006,06,27,12,15,19.30
2006,06,27,12,16,19.10
2006,06,27,12,17,19.00
2006,06,27,12,18,18.70
2006,06,27,12,19,18.60
2006,06,27,12,20,18.60
2006,06,27,12,21,18.60
2006,06,27,12,22,18.50
2006,06,27,12,23,18.40
2006,06,27,12,24,18.50
2006,06,27,12,25,18.60
2006,06,27,12,26,18.60
2006,06,27,12,27,18.70
2006,06,27,12,28,18.70
2006,06,27,12,29,18.70
2006,06,27,12,30,18.60
2006,06,27,12,31,18.50
2006,06,27,12,32,18.50
2006,06,27,12,33,18.40
2006,06,27,12,34,18.30
2006,06,27,12,35,18.30
2006,06,27,12,36,18.20
2006,06,27,12,37,18.20
2006,06,27,12,38,18.20
2006,06,27,12,39,18.30
2006,06,27,12,40,18.30
2006,06,27,12,41,18.30
2006,06,27,12,42,18.40
2006,06,27,12,43,18.50
2006,06,27,12,44,18.60
2006,06,27,12,45,18.70
2006,06,27,12,46,18.80
2006,06,27,12,47,18.90
2006,06,27,12,48,19.00
2006,06,27,12,49,19.10
2006,06,27,12,50,19.10
2006,06,27,12,51,19.30
2006,06,27,12,52,19.40
2006,06,27,12,53,19.50
2006,06,27,12,54,19.60
2006,06,27,12,55,19.60
2006,06,27,12,56,19.70
2006,06,27,12,57,19.80
2006,06,27,12,58,19.90
2006,06,27,12,59,20.00
2006,06,27,13,00,20.10
2006,06,27,13,01,20.20
2006,06,27,13,02,20.10
2006,06,27,13,03,20.00
2006,06,27,13,04,19.90
2006,06,27,13,05,19.80
2006,06,27,13,06,19.70
2006,06,27,13,07,19.70
2006,06,27,13,08,19.70
2006,06,27,13,09,19.70
2006,06,27,13,10,19.60
2006,06,27,13,11,19.50
2006,06,27,13,12,19.50
2006,06,27,13,13,19.40
2006,06,27,13,14,19.30
2006,06,27,13,15,19.30
2006,06,27,13,16,19.30
2006,06,27,13,17,19.40
2006,06,27,13,18,19.30
2006,06,27,13,19,19.40
2006,06,27,13,20,19.40
2006,06,27,13,21,19.50
2006,06,27,13,22,19.60
2006,06,27,13,23,19.60
2006,06,27,13,24,19.60
2006,06,27,13,25,19.50
2006,06,27,13,26,19.40
2006,06,27,13,27,19.50
2006,06,27,13,28,19.50
2006,06,27,13,29,19.50
2006,06,27,13,30,19.60
2006,06,27,13,31,19.60
2006,06,27,13,32,19.60
2006,06,27,13,33,19.70
2006,06,27,13,34,19.70
2006,06,27,13,35,19.70
2006,06,27,13,36,19.90
2006,06,27,13,37,19.90
2006,06,27,13,38,20.00
2006,06,27,13,39,20.10
2006,06,27,13,40,20.20
2006,06,27,13,41,20.10
2006,06,27,13,42,20.00
2006,06,27,13,43,19.90
2006,06,27,13,44,19.70
2006,06,27,13,45,19.60
2006,06,27,13,46,19.50
2006,06,27,13,47,19.40
2006,06,27,13,48,19.40
2006,06,27,13,49,19.40
2006,06,27,13,50,19.50
2006,06,27,13,51,19.50
2006,06,27,13,52,19.60
2006,06,27,13,53,19.60
2006,06,27,13,54,19.60
2006,06,27,13,55,19.50
2006,06,27,13,56,19.40
2006,06,27,13,57,19.40
2006,06,27,13,58,19.40
2006,06,27,13,59,19.40
2006,06,27,14,00,19.50
2006,06,27,14,01,19.50
2006,06,27,14,02,19.60
2006,06,27,14,03,19.60
2006,06,27,14,04,19.80
2006,06,27,14,05,19.80
2006,06,27,14,06,19.90
2006,06,27,14,07,19.90
2006,06,27,14,08,19.90
2006,06,27,14,09,20.00
2006,06,27,14,10,20.10
2006,06,27,14,11,20.20
2006,06,27,14,12,20.40
2006,06,27,14,13,20.50
2006,06,27,14,14,20.70
2006,06,27,14,15,20.90
2006,06,27,14,16,21.10
2006,06,27,14,17,21.30
2006,06,27,14,18,21.30
2006,06,27,14,19,21.30
2006,06,27,14,20,21.10
2006,06,27,14,21,20.90
2006,06,27,14,22,20.80
2006,06,27,14,23,20.60
2006,06,27,14,24,20.30
2006,06,27,14,25,20.10
2006,06,27,14,26,19.90
2006,06,27,14,27,19.70
2006,06,27,14,28,19.50
2006,06,27,14,29,19.40
2006,06,27,14,30,19.30
2006,06,27,14,31,19.40
2006,06,27,14,32,19.40
2006,06,27,14,33,19.50
2006,06,27,14,34,19.60
2006,06,27,14,35,19.60
2006,06,27,14,36,19.50
2006,06,27,14,37,19.50
2006,06,27,14,38,19.40
2006,06,27,14,39,19.40
2006,06,27,14,40,19.30
2006,06,27,14,41,19.20
2006,06,27,14,42,19.00
2006,06,27,14,43,18.70
2006,06,27,14,44,18.50
2006,06,27,14,45,18.50
2006,06,27,14,46,18.40
2006,06,27,14,47,18.30
2006,06,27,14,48,18.20
2006,06,27,14,49,18.20
2006,06,27,14,50,18.10
2006,06,27,14,51,17.90
2006,06,27,14,52,17.90
2006,06,27,14,53,17.70
2006,06,27,14,54,17.60
2006,06,27,14,55,17.50
2006,06,27,14,56,17.40
2006,06,27,14,57,17.50
2006,06,27,14,58,17.60
2006,06,27,14,59,17.70
2006,06,27,15,00,17.70
2006,06,27,15,01,17.90
2006,06,27,15,02,17.90
2006,06,27,15,03,17.90
2006,06,27,15,04,17.80
2006,06,27,15,05,17.70
2006,06,27,15,06,17.80
2006,06,27,15,07,17.90
2006,06,27,15,08,17.90
2006,06,27,15,09,17.90
2006,06,27,15,10,17.70
2006,06,27,15,11,17.60
2006,06,27,15,12,17.50
2006,06,27,15,13,17.40
2006,06,27,15,14,17.40
2006,06,27,15,15,17.50
2006,06,27,15,16,17.60
2006,06,27,15,17,17.70
2006,06,27,15,18,17.70
2006,06,27,15,19,17.80
2006,06,27,15,20,17.90
2006,06,27,15,21,17.90
2006,06,27,15,22,17.90
2006,06,27,15,23,17.90
2006,06,27,15,24,18.00
2006,06,27,15,25,18.10
2006,06,27,15,26,18.20
2006,06,27,15,27,18.20
2006,06,27,15,28,18.20
2006,06,27,15,29,18.20
2006,06,27,15,30,18.20
2006,06,27,15,31,18.20
2006,06,27,15,32,18.20
2006,06,27,15,33,18.30
2006,06,27,15,34,18.30
2006,06,27,15,35,18.30
2006,06,27,15,36,18.30
2006,06,27,15,37,18.40
2006,06,27,15,38,18.50
2006,06,27,15,39,18.60
2006,06,27,15,40,18.60
2006,06,27,15,41,18.70
2006,06,27,15,42,18.80
2006,06,27,15,43,18.90
2006,06,27,15,44,19.10
2006,06,27,15,45,19.20
2006,06,27,15,46,19.30
2006,06,27,15,47,19.40
2006,06,27,15,48,19.50
2006,06,27,15,49,19.50
2006,06,27,15,50,19.60
2006,06,27,15,51,19.80
2006,06,27,15,52,19.80
2006,06,27,15,53,19.90
2006,06,27,15,54,19.90
2006,06,27,15,55,19.90
2006,06,27,15,56,20.00
2006,06,27,15,57,20.10
2006,06,27,15,58,20.20
2006,06,27,15,59,20.20
2006,06,27,16,00,20.20
2006,06,27,16,01,20.20
2006,06,27,16,02,20.20
2006,06,27,16,03,20.10
2006,06,27,16,04,20.00
2006,06,27,16,05,19.90
2006,06,27,16,06,19.80
2006,06,27,16,07,19.80
2006,06,27,16,08,19.80
2006,06,27,16,09,19.80
2006,06,27,16,10,19.80
2006,06,27,16,11,19.80
2006,06,27,16,12,19.80
2006,06,27,16,13,19.80
2006,06,27,16,14,19.60
2006,06,27,16,15,19.50
2006,06,27,16,16,19.40
2006,06,27,16,17,19.40
2006,06,27,16,18,19.50
2006,06,27,16,19,19.60
2006,06,27,16,20,19.70
2006,06,27,16,21,19.80
2006,06,27,16,22,19.70
2006,06,27,16,23,19.70
2006,06,27,16,24,19.60
2006,06,27,16,25,19.60
2006,06,27,16,26,19.70
2006,06,27,16,27,19.70
2006,06,27,16,28,19.80
2006,06,27,16,29,19.80
2006,06,27,16,30,19.80
2006,06,27,16,31,19.90
2006,06,27,16,32,19.90
2006,06,27,16,33,20.10
2006,06,27,16,34,20.30
2006,06,27,16,35,20.60
2006,06,27,16,36,21.00
2006,06,27,16,37,21.40
2006,06,27,16,38,21.70
2006,06,27,16,39,22.10
2006,06,27,16,40,22.10
2006,06,27,16,41,22.60
2006,06,27,16,42,23.10
2006,06,27,16,43,23.30
2006,06,27,16,44,23.70
2006,06,27,16,45,24.00
2006,06,27,16,46,24.10
2006,06,27,16,47,24.30
2006,06,27,16,48,24.40
2006,06,27,16,49,24.50
2006,06,27,16,50,24.50
2006,06,27,16,51,24.60
2006,06,27,16,52,24.80
2006,06,27,16,53,24.90
2006,06,27,16,54,24.90
2006,06,27,16,55,25.00
2006,06,27,16,56,25.00
2006,06,27,16,57,25.10
2006,06,27,16,58,25.00
2006,06,27,16,59,25.00
2006,06,27,17,00,25.00
2006,06,27,17,01,25.10
2006,06,27,17,02,25.10
2006,06,27,17,03,25.00
2006,06,27,17,04,25.00
2006,06,27,17,05,25.00
2006,06,27,17,06,24.90
2006,06,27,17,07,24.90
2006,06,27,17,08,24.80
2006,06,27,17,09,24.80
2006,06,27,17,10,24.70
2006,06,27,17,11,24.70
2006,06,27,17,12,24.60
2006,06,27,17,13,24.50
2006,06,27,17,14,24.40
2006,06,27,17,15,24.40
2006,06,27,17,16,24.40
2006,06,27,17,17,24.50
2006,06,27,17,18,24.40
2006,06,27,17,19,24.20