Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,10.60
2016,09,28,00,01,10.60
2016,09,28,00,02,10.50
2016,09,28,00,03,10.50
2016,09,28,00,04,10.50
2016,09,28,00,05,10.50
2016,09,28,00,06,10.50
2016,09,28,00,07,10.50
2016,09,28,00,08,10.40
2016,09,28,00,09,10.40
2016,09,28,00,10,10.40
2016,09,28,00,11,10.30
2016,09,28,00,12,10.30
2016,09,28,00,13,10.30
2016,09,28,00,14,10.30
2016,09,28,00,15,10.30
2016,09,28,00,16,10.20
2016,09,28,00,17,10.20
2016,09,28,00,18,10.20
2016,09,28,00,19,10.20
2016,09,28,00,20,10.20
2016,09,28,00,21,10.20
2016,09,28,00,22,10.20
2016,09,28,00,23,10.20
2016,09,28,00,24,10.20
2016,09,28,00,25,10.10
2016,09,28,00,26,10.20
2016,09,28,00,27,10.20
2016,09,28,00,28,10.20
2016,09,28,00,29,10.20
2016,09,28,00,30,10.20
2016,09,28,00,31,10.20
2016,09,28,00,32,10.20
2016,09,28,00,33,10.20
2016,09,28,00,34,10.20
2016,09,28,00,35,10.20
2016,09,28,00,36,10.10
2016,09,28,00,37,10.10
2016,09,28,00,38,10.10
2016,09,28,00,39,10.10
2016,09,28,00,40,10.10
2016,09,28,00,41,10.10
2016,09,28,00,42,10.10
2016,09,28,00,43,10.10
2016,09,28,00,44,10.10
2016,09,28,00,45,10.10
2016,09,28,00,46,10.10
2016,09,28,00,47,10.10
2016,09,28,00,48,10.00
2016,09,28,00,49,10.00
2016,09,28,00,50,10.00
2016,09,28,00,51,10.00
2016,09,28,00,52,10.00
2016,09,28,00,53,10.00
2016,09,28,00,54,9.90
2016,09,28,00,55,9.90
2016,09,28,00,56,9.90
2016,09,28,00,57,9.90
2016,09,28,00,58,9.90
2016,09,28,00,59,9.90
2016,09,28,01,00,9.90
2016,09,28,01,01,9.90
2016,09,28,01,02,9.90
2016,09,28,01,03,9.90
2016,09,28,01,04,9.90
2016,09,28,01,05,9.90
2016,09,28,01,06,9.90
2016,09,28,01,07,9.90
2016,09,28,01,08,9.90
2016,09,28,01,09,9.90
2016,09,28,01,10,9.90
2016,09,28,01,11,9.90
2016,09,28,01,12,9.90
2016,09,28,01,13,9.90
2016,09,28,01,14,9.90
2016,09,28,01,15,9.90
2016,09,28,01,16,9.90
2016,09,28,01,17,9.90
2016,09,28,01,18,9.90
2016,09,28,01,19,9.90
2016,09,28,01,20,9.90
2016,09,28,01,21,9.90
2016,09,28,01,22,9.80
2016,09,28,01,23,9.80
2016,09,28,01,24,9.80
2016,09,28,01,25,9.90
2016,09,28,01,26,9.80
2016,09,28,01,27,9.80
2016,09,28,01,28,9.80
2016,09,28,01,29,9.80
2016,09,28,01,30,9.80
2016,09,28,01,31,9.80
2016,09,28,01,32,9.80
2016,09,28,01,33,9.80
2016,09,28,01,34,9.80
2016,09,28,01,35,9.80
2016,09,28,01,36,9.80
2016,09,28,01,37,9.80
2016,09,28,01,38,9.80
2016,09,28,01,39,9.80
2016,09,28,01,40,9.80
2016,09,28,01,41,9.70
2016,09,28,01,42,9.70
2016,09,28,01,43,9.70
2016,09,28,01,44,9.70
2016,09,28,01,45,9.70
2016,09,28,01,46,9.70
2016,09,28,01,47,9.70
2016,09,28,01,48,9.70
2016,09,28,01,49,9.70
2016,09,28,01,50,9.60
2016,09,28,01,51,9.60
2016,09,28,01,52,9.60
2016,09,28,01,53,9.60
2016,09,28,01,54,9.60
2016,09,28,01,55,9.60
2016,09,28,01,56,9.60
2016,09,28,01,57,9.60
2016,09,28,01,58,9.60
2016,09,28,01,59,9.60
2016,09,28,02,00,9.60
2016,09,28,02,01,9.60
2016,09,28,02,02,9.60
2016,09,28,02,03,9.60
2016,09,28,02,04,9.60
2016,09,28,02,05,9.60
2016,09,28,02,06,9.60
2016,09,28,02,07,9.60
2016,09,28,02,08,9.60
2016,09,28,02,09,9.60
2016,09,28,02,10,9.60
2016,09,28,02,11,9.60
2016,09,28,02,12,9.60
2016,09,28,02,13,9.60
2016,09,28,02,14,9.50
2016,09,28,02,15,9.50
2016,09,28,02,16,9.50
2016,09,28,02,17,9.50
2016,09,28,02,18,9.50
2016,09,28,02,19,9.40
2016,09,28,02,20,9.40
2016,09,28,02,21,9.40
2016,09,28,02,22,9.40
2016,09,28,02,23,9.40
2016,09,28,02,24,9.40
2016,09,28,02,25,9.40
2016,09,28,02,26,9.30
2016,09,28,02,27,9.30
2016,09,28,02,28,9.20
2016,09,28,02,29,9.20
2016,09,28,02,30,9.20
2016,09,28,02,31,9.10
2016,09,28,02,32,9.10
2016,09,28,02,33,9.10
2016,09,28,02,34,9.10
2016,09,28,02,35,9.10
2016,09,28,02,36,9.10
2016,09,28,02,37,9.10
2016,09,28,02,38,9.10
2016,09,28,02,39,9.10
2016,09,28,02,40,9.10
2016,09,28,02,41,9.10
2016,09,28,02,42,9.10
2016,09,28,02,43,9.00
2016,09,28,02,44,9.00
2016,09,28,02,45,9.00
2016,09,28,02,46,9.00
2016,09,28,02,47,8.90
2016,09,28,02,48,8.90
2016,09,28,02,49,8.90
2016,09,28,02,50,8.90
2016,09,28,02,51,8.90
2016,09,28,02,52,8.90
2016,09,28,02,53,8.90
2016,09,28,02,54,8.90
2016,09,28,02,55,8.90
2016,09,28,02,56,8.90
2016,09,28,02,57,8.90
2016,09,28,02,58,8.80
2016,09,28,02,59,8.80
2016,09,28,03,00,8.80
2016,09,28,03,01,8.80
2016,09,28,03,02,8.90
2016,09,28,03,03,8.90
2016,09,28,03,04,8.90
2016,09,28,03,05,8.90
2016,09,28,03,06,8.90
2016,09,28,03,07,8.90
2016,09,28,03,08,9.00
2016,09,28,03,09,9.00
2016,09,28,03,10,9.00
2016,09,28,03,11,9.10
2016,09,28,03,12,9.10
2016,09,28,03,13,9.10
2016,09,28,03,14,9.10
2016,09,28,03,15,9.10
2016,09,28,03,16,9.10
2016,09,28,03,17,9.10
2016,09,28,03,18,9.20
2016,09,28,03,19,9.10
2016,09,28,03,20,9.10
2016,09,28,03,21,9.10
2016,09,28,03,22,9.10
2016,09,28,03,23,9.10
2016,09,28,03,24,9.10
2016,09,28,03,25,9.10
2016,09,28,03,26,9.00
2016,09,28,03,27,9.00
2016,09,28,03,28,9.00
2016,09,28,03,29,9.00
2016,09,28,03,30,8.90
2016,09,28,03,31,8.90
2016,09,28,03,32,8.80
2016,09,28,03,33,8.80
2016,09,28,03,34,8.80
2016,09,28,03,35,8.80
2016,09,28,03,36,8.80
2016,09,28,03,37,8.70
2016,09,28,03,38,8.70
2016,09,28,03,39,8.70
2016,09,28,03,40,8.70
2016,09,28,03,41,8.70
2016,09,28,03,42,8.70
2016,09,28,03,43,8.70
2016,09,28,03,44,8.70
2016,09,28,03,45,8.70
2016,09,28,03,46,8.70
2016,09,28,03,47,8.80
2016,09,28,03,48,8.80
2016,09,28,03,49,8.80
2016,09,28,03,50,8.80
2016,09,28,03,51,8.80
2016,09,28,03,52,8.90
2016,09,28,03,53,8.90
2016,09,28,03,54,8.90
2016,09,28,03,55,8.90
2016,09,28,03,56,8.90
2016,09,28,03,57,8.90
2016,09,28,03,58,8.90
2016,09,28,03,59,8.90
2016,09,28,04,00,8.90
2016,09,28,04,01,9.00
2016,09,28,04,02,9.00
2016,09,28,04,03,9.00
2016,09,28,04,04,9.00
2016,09,28,04,05,9.10
2016,09,28,04,06,9.10
2016,09,28,04,07,9.10
2016,09,28,04,08,9.10
2016,09,28,04,09,9.20
2016,09,28,04,10,9.20
2016,09,28,04,11,9.20
2016,09,28,04,12,9.20
2016,09,28,04,13,9.20
2016,09,28,04,14,9.20
2016,09,28,04,15,9.20
2016,09,28,04,16,9.20
2016,09,28,04,17,9.20
2016,09,28,04,18,9.20
2016,09,28,04,19,9.20
2016,09,28,04,20,9.20
2016,09,28,04,21,9.20
2016,09,28,04,22,9.10
2016,09,28,04,23,9.10
2016,09,28,04,24,9.00
2016,09,28,04,25,8.90
2016,09,28,04,26,8.90
2016,09,28,04,27,8.80
2016,09,28,04,28,8.80
2016,09,28,04,29,8.70
2016,09,28,04,30,8.70
2016,09,28,04,31,8.70
2016,09,28,04,32,8.70
2016,09,28,04,33,8.70
2016,09,28,04,34,8.60
2016,09,28,04,35,8.60
2016,09,28,04,36,8.60
2016,09,28,04,37,8.60
2016,09,28,04,38,8.60
2016,09,28,04,39,8.60
2016,09,28,04,40,8.60
2016,09,28,04,41,8.60
2016,09,28,04,42,8.60
2016,09,28,04,43,8.60
2016,09,28,04,44,8.60
2016,09,28,04,45,8.60
2016,09,28,04,46,8.60
2016,09,28,04,47,8.60
2016,09,28,04,48,8.60
2016,09,28,04,49,8.60
2016,09,28,04,50,8.60
2016,09,28,04,51,8.60
2016,09,28,04,52,8.60
2016,09,28,04,53,8.60
2016,09,28,04,54,8.60
2016,09,28,04,55,8.60
2016,09,28,04,56,8.60
2016,09,28,04,57,8.60
2016,09,28,04,58,8.70
2016,09,28,04,59,8.70
2016,09,28,05,00,8.70
2016,09,28,05,01,8.70
2016,09,28,05,02,8.70
2016,09,28,05,03,8.60
2016,09,28,05,04,8.60
2016,09,28,05,05,8.70
2016,09,28,05,06,8.70
2016,09,28,05,07,8.70
2016,09,28,05,08,8.70
2016,09,28,05,09,8.70
2016,09,28,05,10,8.70
2016,09,28,05,11,8.70
2016,09,28,05,12,8.70
2016,09,28,05,13,8.70
2016,09,28,05,14,8.70
2016,09,28,05,15,8.60
2016,09,28,05,16,8.60
2016,09,28,05,17,8.60
2016,09,28,05,18,8.60
2016,09,28,05,19,8.50
2016,09,28,05,20,8.50
2016,09,28,05,21,8.50
2016,09,28,05,22,8.40
2016,09,28,05,23,8.40
2016,09,28,05,24,8.40
2016,09,28,05,25,8.40
2016,09,28,05,26,8.30
2016,09,28,05,27,8.30
2016,09,28,05,28,8.30
2016,09,28,05,29,8.30
2016,09,28,05,30,8.20
2016,09,28,05,31,8.20
2016,09,28,05,32,8.10
2016,09,28,05,33,8.10
2016,09,28,05,34,8.10
2016,09,28,05,35,8.00
2016,09,28,05,36,8.00
2016,09,28,05,37,8.00
2016,09,28,05,38,7.90
2016,09,28,05,39,7.90
2016,09,28,05,40,7.90
2016,09,28,05,41,7.80
2016,09,28,05,42,7.80
2016,09,28,05,43,7.80
2016,09,28,05,44,7.80
2016,09,28,05,45,7.70
2016,09,28,05,46,7.70
2016,09,28,05,47,7.60
2016,09,28,05,48,7.60
2016,09,28,05,49,7.60
2016,09,28,05,50,7.50
2016,09,28,05,51,7.50
2016,09,28,05,52,7.50
2016,09,28,05,53,7.40
2016,09,28,05,54,7.40
2016,09,28,05,55,7.40
2016,09,28,05,56,7.40
2016,09,28,05,57,7.40
2016,09,28,05,58,7.40
2016,09,28,05,59,7.40
2016,09,28,06,00,7.30
2016,09,28,06,01,7.30
2016,09,28,06,02,7.30
2016,09,28,06,03,7.30
2016,09,28,06,04,7.30
2016,09,28,06,05,7.30
2016,09,28,06,06,7.30
2016,09,28,06,07,7.30
2016,09,28,06,08,7.30
2016,09,28,06,09,7.30
2016,09,28,06,10,7.30
2016,09,28,06,11,7.30
2016,09,28,06,12,7.20
2016,09,28,06,13,7.20
2016,09,28,06,14,7.20
2016,09,28,06,15,7.20
2016,09,28,06,16,7.20
2016,09,28,06,17,7.20
2016,09,28,06,18,7.10
2016,09,28,06,19,7.10
2016,09,28,06,20,7.10
2016,09,28,06,21,7.10
2016,09,28,06,22,7.10
2016,09,28,06,23,7.10
2016,09,28,06,24,7.10
2016,09,28,06,25,7.00
2016,09,28,06,26,7.00
2016,09,28,06,27,7.00
2016,09,28,06,28,7.00
2016,09,28,06,29,7.00
2016,09,28,06,30,7.00
2016,09,28,06,31,7.00
2016,09,28,06,32,7.10
2016,09,28,06,33,7.10
2016,09,28,06,34,7.20
2016,09,28,06,35,7.20
2016,09,28,06,36,7.20
2016,09,28,06,37,7.20
2016,09,28,06,38,7.30
2016,09,28,06,39,7.50
2016,09,28,06,40,7.80
2016,09,28,06,41,8.00
2016,09,28,06,42,8.30
2016,09,28,06,43,8.60
2016,09,28,06,44,8.90
2016,09,28,06,45,9.10
2016,09,28,06,46,9.20
2016,09,28,06,47,9.40
2016,09,28,06,48,9.60
2016,09,28,06,49,9.70
2016,09,28,06,50,9.90
2016,09,28,06,51,10.10
2016,09,28,06,52,10.20
2016,09,28,06,53,10.40
2016,09,28,06,54,10.50
2016,09,28,06,55,10.60
2016,09,28,06,56,10.70
2016,09,28,06,57,10.80
2016,09,28,06,58,10.80
2016,09,28,06,59,10.90
2016,09,28,07,00,10.90
2016,09,28,07,01,10.90
2016,09,28,07,02,10.90
2016,09,28,07,03,10.90
2016,09,28,07,04,10.90
2016,09,28,07,05,10.90
2016,09,28,07,06,10.90
2016,09,28,07,07,10.90
2016,09,28,07,08,10.90
2016,09,28,07,09,10.90
2016,09,28,07,10,10.90
2016,09,28,07,11,10.90
2016,09,28,07,12,10.90
2016,09,28,07,13,11.00
2016,09,28,07,14,11.00
2016,09,28,07,15,11.00
2016,09,28,07,16,11.10
2016,09,28,07,17,11.10
2016,09,28,07,18,11.20
2016,09,28,07,19,11.20
2016,09,28,07,20,11.20
2016,09,28,07,21,11.20
2016,09,28,07,22,11.20
2016,09,28,07,23,11.20
2016,09,28,07,24,11.20
2016,09,28,07,25,11.20
2016,09,28,07,26,11.20
2016,09,28,07,27,11.20
2016,09,28,07,28,11.10
2016,09,28,07,29,11.10
2016,09,28,07,30,11.00
2016,09,28,07,31,11.00
2016,09,28,07,32,10.90
2016,09,28,07,33,10.90
2016,09,28,07,34,10.90
2016,09,28,07,35,10.80
2016,09,28,07,36,10.80
2016,09,28,07,37,10.70
2016,09,28,07,38,10.70
2016,09,28,07,39,10.60
2016,09,28,07,40,10.50
2016,09,28,07,41,10.50
2016,09,28,07,42,10.40
2016,09,28,07,43,10.30
2016,09,28,07,44,10.20
2016,09,28,07,45,10.20
2016,09,28,07,46,10.10
2016,09,28,07,47,10.10
2016,09,28,07,48,10.00
2016,09,28,07,49,10.00
2016,09,28,07,50,9.90
2016,09,28,07,51,9.90
2016,09,28,07,52,9.80
2016,09,28,07,53,9.80
2016,09,28,07,54,9.70
2016,09,28,07,55,9.70
2016,09,28,07,56,9.70
2016,09,28,07,57,9.70
2016,09,28,07,58,9.60
2016,09,28,07,59,9.60
2016,09,28,08,00,9.60
2016,09,28,08,01,9.60
2016,09,28,08,02,9.70
2016,09,28,08,03,9.60
2016,09,28,08,04,9.60
2016,09,28,08,05,9.60
2016,09,28,08,06,9.60
2016,09,28,08,07,9.70
2016,09,28,08,08,9.70
2016,09,28,08,09,9.70
2016,09,28,08,10,9.80
2016,09,28,08,11,9.90
2016,09,28,08,12,9.90
2016,09,28,08,13,10.00
2016,09,28,08,14,10.00
2016,09,28,08,15,10.00
2016,09,28,08,16,10.00
2016,09,28,08,17,10.10
2016,09,28,08,18,10.10
2016,09,28,08,19,10.20
2016,09,28,08,20,10.20
2016,09,28,08,21,10.30
2016,09,28,08,22,10.40
2016,09,28,08,23,10.50
2016,09,28,08,24,10.60
2016,09,28,08,25,10.60
2016,09,28,08,26,10.70
2016,09,28,08,27,10.80
2016,09,28,08,28,10.90
2016,09,28,08,29,11.00
2016,09,28,08,30,11.10
2016,09,28,08,31,11.10
2016,09,28,08,32,11.20
2016,09,28,08,33,11.20
2016,09,28,08,34,11.20
2016,09,28,08,35,11.20
2016,09,28,08,36,11.10
2016,09,28,08,37,11.10
2016,09,28,08,38,11.10
2016,09,28,08,39,11.10
2016,09,28,08,40,11.10
2016,09,28,08,41,11.20
2016,09,28,08,42,11.30
2016,09,28,08,43,11.40
2016,09,28,08,44,11.40
2016,09,28,08,45,11.50
2016,09,28,08,46,11.60
2016,09,28,08,47,11.60
2016,09,28,08,48,11.60
2016,09,28,08,49,11.70
2016,09,28,08,50,11.70
2016,09,28,08,51,11.80
2016,09,28,08,52,11.80
2016,09,28,08,53,11.80
2016,09,28,08,54,11.90
2016,09,28,08,55,11.90
2016,09,28,08,56,11.90
2016,09,28,08,57,12.00
2016,09,28,08,58,12.00
2016,09,28,08,59,12.00
2016,09,28,09,00,12.10
2016,09,28,09,01,12.10
2016,09,28,09,02,12.10
2016,09,28,09,03,12.20
2016,09,28,09,04,12.20
2016,09,28,09,05,12.30
2016,09,28,09,06,12.30
2016,09,28,09,07,12.40
2016,09,28,09,08,12.40
2016,09,28,09,09,12.50
2016,09,28,09,10,12.60
2016,09,28,09,11,12.60
2016,09,28,09,12,12.60
2016,09,28,09,13,12.70
2016,09,28,09,14,12.70
2016,09,28,09,15,12.80
2016,09,28,09,16,12.90
2016,09,28,09,17,12.90
2016,09,28,09,18,13.00
2016,09,28,09,19,13.10
2016,09,28,09,20,13.10
2016,09,28,09,21,13.10
2016,09,28,09,22,13.20
2016,09,28,09,23,13.20
2016,09,28,09,24,13.20
2016,09,28,09,25,13.20
2016,09,28,09,26,13.20
2016,09,28,09,27,13.20
2016,09,28,09,28,13.20
2016,09,28,09,29,13.30
2016,09,28,09,30,13.30
2016,09,28,09,31,13.30
2016,09,28,09,32,13.30
2016,09,28,09,33,13.30
2016,09,28,09,34,13.30
2016,09,28,09,35,13.30
2016,09,28,09,36,13.30
2016,09,28,09,37,13.40
2016,09,28,09,38,13.40
2016,09,28,09,39,13.40
2016,09,28,09,40,13.50
2016,09,28,09,41,13.50
2016,09,28,09,42,13.60
2016,09,28,09,43,13.60
2016,09,28,09,44,13.70
2016,09,28,09,45,13.70
2016,09,28,09,46,13.70
2016,09,28,09,47,13.70
2016,09,28,09,48,13.70
2016,09,28,09,49,13.70
2016,09,28,09,50,13.70
2016,09,28,09,51,13.70
2016,09,28,09,52,13.70
2016,09,28,09,53,13.70
2016,09,28,09,54,13.70
2016,09,28,09,55,13.70
2016,09,28,09,56,13.70
2016,09,28,09,57,13.70
2016,09,28,09,58,13.70
2016,09,28,09,59,13.70
2016,09,28,10,00,13.70
2016,09,28,10,01,13.70
2016,09,28,10,02,13.70
2016,09,28,10,03,13.70
2016,09,28,10,04,13.70
2016,09,28,10,05,13.80
2016,09,28,10,06,13.80
2016,09,28,10,07,13.80
2016,09,28,10,08,13.80
2016,09,28,10,09,13.90
2016,09,28,10,10,13.90
2016,09,28,10,11,13.90
2016,09,28,10,12,13.90
2016,09,28,10,13,14.00
2016,09,28,10,14,14.00
2016,09,28,10,15,14.00
2016,09,28,10,16,14.00
2016,09,28,10,17,14.10
2016,09,28,10,18,14.10
2016,09,28,10,19,14.10
2016,09,28,10,20,14.10
2016,09,28,10,21,14.20
2016,09,28,10,22,14.20
2016,09,28,10,23,14.20
2016,09,28,10,24,14.20
2016,09,28,10,25,14.20
2016,09,28,10,26,14.20
2016,09,28,10,27,14.20
2016,09,28,10,28,14.20
2016,09,28,10,29,14.20
2016,09,28,10,30,14.20
2016,09,28,10,31,14.30
2016,09,28,10,32,14.30
2016,09,28,10,33,14.30
2016,09,28,10,34,14.30
2016,09,28,10,35,14.40
2016,09,28,10,36,14.40
2016,09,28,10,37,14.40
2016,09,28,10,38,14.40
2016,09,28,10,39,14.40
2016,09,28,10,40,14.40
2016,09,28,10,41,14.40
2016,09,28,10,42,14.40
2016,09,28,10,43,14.40
2016,09,28,10,44,14.40
2016,09,28,10,45,14.40
2016,09,28,10,46,14.40
2016,09,28,10,47,14.40
2016,09,28,10,48,14.40
2016,09,28,10,49,14.40
2016,09,28,10,50,14.40
2016,09,28,10,51,14.40
2016,09,28,10,52,14.40
2016,09,28,10,53,14.40
2016,09,28,10,54,14.50
2016,09,28,10,55,14.50
2016,09,28,10,56,14.60
2016,09,28,10,57,14.60
2016,09,28,10,58,14.60
2016,09,28,10,59,14.60
2016,09,28,11,00,14.70
2016,09,28,11,01,14.70
2016,09,28,11,02,14.70
2016,09,28,11,03,14.60
2016,09,28,11,04,14.60
2016,09,28,11,05,14.60
2016,09,28,11,06,14.60
2016,09,28,11,07,14.60
2016,09,28,11,08,14.60
2016,09,28,11,09,14.60
2016,09,28,11,10,14.70
2016,09,28,11,11,14.70
2016,09,28,11,12,14.70
2016,09,28,11,13,14.70
2016,09,28,11,14,14.80
2016,09,28,11,15,14.80
2016,09,28,11,16,14.80
2016,09,28,11,17,14.80
2016,09,28,11,18,14.80
2016,09,28,11,19,14.80
2016,09,28,11,20,14.90
2016,09,28,11,21,14.90
2016,09,28,11,22,14.90
2016,09,28,11,23,14.90
2016,09,28,11,24,14.90
2016,09,28,11,25,15.00
2016,09,28,11,26,14.90
2016,09,28,11,27,14.90
2016,09,28,11,28,15.00
2016,09,28,11,29,15.00
2016,09,28,11,30,15.00
2016,09,28,11,31,15.10
2016,09,28,11,32,15.10
2016,09,28,11,33,15.10
2016,09,28,11,34,15.10
2016,09,28,11,35,15.10
2016,09,28,11,36,15.10
2016,09,28,11,37,15.10
2016,09,28,11,38,15.10
2016,09,28,11,39,15.10
2016,09,28,11,40,15.10
2016,09,28,11,41,15.10
2016,09,28,11,42,15.10
2016,09,28,11,43,15.10
2016,09,28,11,44,15.20
2016,09,28,11,45,15.20
2016,09,28,11,46,15.30
2016,09,28,11,47,15.30
2016,09,28,11,48,15.30
2016,09,28,11,49,15.30
2016,09,28,11,50,15.40
2016,09,28,11,51,15.40
2016,09,28,11,52,15.50
2016,09,28,11,53,15.50
2016,09,28,11,54,15.50
2016,09,28,11,55,15.50
2016,09,28,11,56,15.40
2016,09,28,11,57,15.40
2016,09,28,11,58,15.40
2016,09,28,11,59,15.40
2016,09,28,12,00,15.40
2016,09,28,12,01,15.30
2016,09,28,12,02,15.30
2016,09,28,12,03,15.40
2016,09,28,12,04,15.40
2016,09,28,12,05,15.40
2016,09,28,12,06,15.40
2016,09,28,12,07,15.30
2016,09,28,12,08,15.30
2016,09,28,12,09,15.30
2016,09,28,12,10,15.30
2016,09,28,12,11,15.40
2016,09,28,12,12,15.40
2016,09,28,12,13,15.50
2016,09,28,12,14,15.50
2016,09,28,12,15,15.50
2016,09,28,12,16,15.60
2016,09,28,12,17,15.60
2016,09,28,12,18,15.60
2016,09,28,12,19,15.70
2016,09,28,12,20,15.70
2016,09,28,12,21,15.80
2016,09,28,12,22,15.80
2016,09,28,12,23,15.80
2016,09,28,12,24,15.80
2016,09,28,12,25,15.80
2016,09,28,12,26,15.80
2016,09,28,12,27,15.80
2016,09,28,12,28,15.80
2016,09,28,12,29,15.90
2016,09,28,12,30,15.90
2016,09,28,12,31,15.90
2016,09,28,12,32,15.90
2016,09,28,12,33,15.90
2016,09,28,12,34,15.90
2016,09,28,12,35,15.90
2016,09,28,12,36,15.90
2016,09,28,12,37,15.90
2016,09,28,12,38,15.90
2016,09,28,12,39,16.00
2016,09,28,12,40,16.00
2016,09,28,12,41,16.10
2016,09,28,12,42,16.10
2016,09,28,12,43,16.20
2016,09,28,12,44,16.20
2016,09,28,12,45,16.20
2016,09,28,12,46,16.20
2016,09,28,12,47,16.10
2016,09,28,12,48,16.10
2016,09,28,12,49,16.10
2016,09,28,12,50,16.10
2016,09,28,12,51,16.10
2016,09,28,12,52,16.20
2016,09,28,12,53,16.20
2016,09,28,12,54,16.20
2016,09,28,12,55,16.20
2016,09,28,12,56,16.20
2016,09,28,12,57,16.20
2016,09,28,12,58,16.20
2016,09,28,12,59,16.30
2016,09,28,13,00,16.30
2016,09,28,13,01,16.30
2016,09,28,13,02,16.40
2016,09,28,13,03,16.50
2016,09,28,13,04,16.50
2016,09,28,13,05,16.50
2016,09,28,13,06,16.50
2016,09,28,13,07,16.50
2016,09,28,13,08,16.50
2016,09,28,13,09,16.50
2016,09,28,13,10,16.50
2016,09,28,13,11,16.40
2016,09,28,13,12,16.40
2016,09,28,13,13,16.30
2016,09,28,13,14,16.20
2016,09,28,13,15,16.20
2016,09,28,13,16,16.20
2016,09,28,13,17,16.20
2016,09,28,13,18,16.20
2016,09,28,13,19,16.20
2016,09,28,13,20,16.20
2016,09,28,13,21,16.20
2016,09,28,13,22,16.30
2016,09,28,13,23,16.30
2016,09,28,13,24,16.30
2016,09,28,13,25,16.40
2016,09,28,13,26,16.40
2016,09,28,13,27,16.40
2016,09,28,13,28,16.40
2016,09,28,13,29,16.40
2016,09,28,13,30,16.40
2016,09,28,13,31,16.40
2016,09,28,13,32,16.50
2016,09,28,13,33,16.50
2016,09,28,13,34,16.60
2016,09,28,13,35,16.70
2016,09,28,13,36,16.80
2016,09,28,13,37,16.80
2016,09,28,13,38,16.80
2016,09,28,13,39,16.80
2016,09,28,13,40,16.80
2016,09,28,13,41,16.80
2016,09,28,13,42,16.90
2016,09,28,13,43,16.90
2016,09,28,13,44,16.90
2016,09,28,13,45,16.90
2016,09,28,13,46,17.00
2016,09,28,13,47,17.00
2016,09,28,13,48,17.00
2016,09,28,13,49,16.90
2016,09,28,13,50,16.90
2016,09,28,13,51,16.80
2016,09,28,13,52,16.90
2016,09,28,13,53,16.90
2016,09,28,13,54,16.90
2016,09,28,13,55,16.90
2016,09,28,13,56,16.90
2016,09,28,13,57,16.90
2016,09,28,13,58,17.00
2016,09,28,13,59,17.00
2016,09,28,14,00,17.10
2016,09,28,14,01,17.10
2016,09,28,14,02,17.10
2016,09,28,14,03,17.10
2016,09,28,14,04,17.10
2016,09,28,14,05,17.10
2016,09,28,14,06,17.10
2016,09,28,14,07,17.10
2016,09,28,14,08,17.20
2016,09,28,14,09,17.20
2016,09,28,14,10,17.20
2016,09,28,14,11,17.20
2016,09,28,14,12,17.30
2016,09,28,14,13,17.30
2016,09,28,14,14,17.30
2016,09,28,14,15,17.30
2016,09,28,14,16,17.30
2016,09,28,14,17,17.30
2016,09,28,14,18,17.40
2016,09,28,14,19,17.40
2016,09,28,14,20,17.50
2016,09,28,14,21,17.50
2016,09,28,14,22,17.60
2016,09,28,14,23,17.60
2016,09,28,14,24,17.60
2016,09,28,14,25,17.60
2016,09,28,14,26,17.70
2016,09,28,14,27,17.70
2016,09,28,14,28,17.80
2016,09,28,14,29,17.80
2016,09,28,14,30,17.80
2016,09,28,14,31,17.80
2016,09,28,14,32,17.80
2016,09,28,14,33,17.90
2016,09,28,14,34,17.90
2016,09,28,14,35,18.00
2016,09,28,14,36,18.00
2016,09,28,14,37,18.00
2016,09,28,14,38,18.00
2016,09,28,14,39,18.00
2016,09,28,14,40,18.10
2016,09,28,14,41,18.10
2016,09,28,14,42,18.10
2016,09,28,14,43,18.20
2016,09,28,14,44,18.20
2016,09,28,14,45,18.20
2016,09,28,14,46,18.20
2016,09,28,14,47,18.20
2016,09,28,14,48,18.20
2016,09,28,14,49,18.20
2016,09,28,14,50,18.20
2016,09,28,14,51,18.20
2016,09,28,14,52,18.30
2016,09,28,14,53,18.30
2016,09,28,14,54,18.40
2016,09,28,14,55,18.50
2016,09,28,14,56,18.50
2016,09,28,14,57,18.60
2016,09,28,14,58,18.70
2016,09,28,14,59,18.80
2016,09,28,15,00,18.90
2016,09,28,15,01,18.90
2016,09,28,15,02,19.00
2016,09,28,15,03,19.00
2016,09,28,15,04,19.00
2016,09,28,15,05,19.00
2016,09,28,15,06,19.10
2016,09,28,15,07,19.10
2016,09,28,15,08,19.10
2016,09,28,15,09,19.10
2016,09,28,15,10,19.10
2016,09,28,15,11,19.10
2016,09,28,15,12,19.00
2016,09,28,15,13,19.00
2016,09,28,15,14,19.10
2016,09,28,15,15,19.10
2016,09,28,15,16,19.10
2016,09,28,15,17,19.10
2016,09,28,15,18,19.20
2016,09,28,15,19,19.20
2016,09,28,15,20,19.10
2016,09,28,15,21,19.10
2016,09,28,15,22,19.10
2016,09,28,15,23,19.10
2016,09,28,15,24,19.10
2016,09,28,15,25,19.10
2016,09,28,15,26,19.10
2016,09,28,15,27,19.20
2016,09,28,15,28,19.20
2016,09,28,15,29,19.30
2016,09,28,15,30,19.40
2016,09,28,15,31,19.50
2016,09,28,15,32,19.50
2016,09,28,15,33,19.60
2016,09,28,15,34,19.70
2016,09,28,15,35,19.80
2016,09,28,15,36,19.90
2016,09,28,15,37,20.00
2016,09,28,15,38,20.10
2016,09,28,15,39,20.10
2016,09,28,15,40,20.10
2016,09,28,15,41,20.00
2016,09,28,15,42,19.90
2016,09,28,15,43,19.90
2016,09,28,15,44,19.80
2016,09,28,15,45,19.70
2016,09,28,15,46,19.70
2016,09,28,15,47,19.70
2016,09,28,15,48,19.70
2016,09,28,15,49,19.70
2016,09,28,15,50,19.60
2016,09,28,15,51,19.60
2016,09,28,15,52,19.60
2016,09,28,15,53,19.70
2016,09,28,15,54,19.70
2016,09,28,15,55,19.70
2016,09,28,15,56,19.70
2016,09,28,15,57,19.60
2016,09,28,15,58,19.60
2016,09,28,15,59,19.60
2016,09,28,16,00,19.60
2016,09,28,16,01,19.60
2016,09,28,16,02,19.70
2016,09,28,16,03,19.70
2016,09,28,16,04,19.70
2016,09,28,16,05,19.70
2016,09,28,16,06,19.70
2016,09,28,16,07,19.70
2016,09,28,16,08,19.80
2016,09,28,16,09,19.80
2016,09,28,16,10,19.80
2016,09,28,16,11,19.80
2016,09,28,16,12,19.80
2016,09,28,16,13,19.80
2016,09,28,16,14,19.90
2016,09,28,16,15,19.90
2016,09,28,16,16,19.90
2016,09,28,16,17,19.90
2016,09,28,16,18,19.90
2016,09,28,16,19,19.90
2016,09,28,16,20,19.90
2016,09,28,16,21,19.90
2016,09,28,16,22,19.90
2016,09,28,16,23,19.80
2016,09,28,16,24,19.80
2016,09,28,16,25,19.80
2016,09,28,16,26,19.90
2016,09,28,16,27,19.90
2016,09,28,16,28,19.90
2016,09,28,16,29,19.90
2016,09,28,16,30,19.90
2016,09,28,16,31,20.00
2016,09,28,16,32,20.00
2016,09,28,16,33,20.10
2016,09,28,16,34,20.10
2016,09,28,16,35,20.10
2016,09,28,16,36,20.10
2016,09,28,16,37,20.10
2016,09,28,16,38,20.00
2016,09,28,16,39,19.90
2016,09,28,16,40,19.80
2016,09,28,16,41,19.80
2016,09,28,16,42,19.70
2016,09,28,16,43,19.70
2016,09,28,16,44,19.60
2016,09,28,16,45,19.50
2016,09,28,16,46,19.40
2016,09,28,16,47,19.40
2016,09,28,16,48,19.30
2016,09,28,16,49,19.30
2016,09,28,16,50,19.30
2016,09,28,16,51,19.20
2016,09,28,16,52,19.20
2016,09,28,16,53,19.20
2016,09,28,16,54,19.10
2016,09,28,16,55,19.00
2016,09,28,16,56,19.00
2016,09,28,16,57,18.90
2016,09,28,16,58,18.90
2016,09,28,16,59,18.80
2016,09,28,17,00,18.80
2016,09,28,17,01,18.70
2016,09,28,17,02,18.80
2016,09,28,17,03,18.80
2016,09,28,17,04,18.90
2016,09,28,17,05,18.90
2016,09,28,17,06,18.90
2016,09,28,17,07,18.90
2016,09,28,17,08,18.90
2016,09,28,17,09,18.90
2016,09,28,17,10,18.90
2016,09,28,17,11,18.90
2016,09,28,17,12,18.90
2016,09,28,17,13,18.80
2016,09,28,17,14,18.70
2016,09,28,17,15,18.60
2016,09,28,17,16,18.50
2016,09,28,17,17,18.40
2016,09,28,17,18,18.40
2016,09,28,17,19,18.30
2016,09,28,17,20,18.30
2016,09,28,17,21,18.30
2016,09,28,17,22,18.30
2016,09,28,17,23,18.30
2016,09,28,17,24,18.20
2016,09,28,17,25,18.20
2016,09,28,17,26,18.20
2016,09,28,17,27,18.20
2016,09,28,17,28,18.20
2016,09,28,17,29,18.30
2016,09,28,17,30,18.30
2016,09,28,17,31,18.40
2016,09,28,17,32,18.50
2016,09,28,17,33,18.50
2016,09,28,17,34,18.50
2016,09,28,17,35,18.50