Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,6.90
2016,04,25,00,01,6.90
2016,04,25,00,02,6.90
2016,04,25,00,03,6.80
2016,04,25,00,04,6.80
2016,04,25,00,05,6.80
2016,04,25,00,06,6.80
2016,04,25,00,07,6.80
2016,04,25,00,08,6.80
2016,04,25,00,09,6.70
2016,04,25,00,10,6.70
2016,04,25,00,11,6.70
2016,04,25,00,12,6.70
2016,04,25,00,13,6.70
2016,04,25,00,14,6.70
2016,04,25,00,15,6.70
2016,04,25,00,16,6.60
2016,04,25,00,17,6.60
2016,04,25,00,18,6.60
2016,04,25,00,19,6.60
2016,04,25,00,20,6.60
2016,04,25,00,21,6.60
2016,04,25,00,22,6.60
2016,04,25,00,23,6.60
2016,04,25,00,24,6.60
2016,04,25,00,25,6.60
2016,04,25,00,26,6.60
2016,04,25,00,27,6.60
2016,04,25,00,28,6.60
2016,04,25,00,29,6.60
2016,04,25,00,30,6.60
2016,04,25,00,31,6.60
2016,04,25,00,32,6.60
2016,04,25,00,33,6.60
2016,04,25,00,34,6.70
2016,04,25,00,35,6.70
2016,04,25,00,36,6.70
2016,04,25,00,37,6.70
2016,04,25,00,38,6.70
2016,04,25,00,39,6.70
2016,04,25,00,40,6.70
2016,04,25,00,41,6.70
2016,04,25,00,42,6.70
2016,04,25,00,43,6.70
2016,04,25,00,44,6.70
2016,04,25,00,45,6.70
2016,04,25,00,46,6.70
2016,04,25,00,47,6.70
2016,04,25,00,48,6.70
2016,04,25,00,49,6.70
2016,04,25,00,50,6.70
2016,04,25,00,51,6.70
2016,04,25,00,52,6.80
2016,04,25,00,53,6.80
2016,04,25,00,54,6.80
2016,04,25,00,55,6.80
2016,04,25,00,56,6.90
2016,04,25,00,57,6.90
2016,04,25,00,58,6.90
2016,04,25,00,59,6.90
2016,04,25,01,00,6.90
2016,04,25,01,01,7.00
2016,04,25,01,02,7.00
2016,04,25,01,03,7.00
2016,04,25,01,04,7.10
2016,04,25,01,05,7.10
2016,04,25,01,06,7.10
2016,04,25,01,07,7.10
2016,04,25,01,08,7.10
2016,04,25,01,09,7.10
2016,04,25,01,10,7.10
2016,04,25,01,11,7.00
2016,04,25,01,12,7.00
2016,04,25,01,13,7.00
2016,04,25,01,14,7.00
2016,04,25,01,15,6.90
2016,04,25,01,16,6.90
2016,04,25,01,17,6.90
2016,04,25,01,18,6.90
2016,04,25,01,19,6.80
2016,04,25,01,20,6.80
2016,04,25,01,21,6.80
2016,04,25,01,22,6.80
2016,04,25,01,23,6.80
2016,04,25,01,24,6.80
2016,04,25,01,25,6.80
2016,04,25,01,26,6.70
2016,04,25,01,27,6.70
2016,04,25,01,28,6.70
2016,04,25,01,29,6.70
2016,04,25,01,30,6.70
2016,04,25,01,31,6.70
2016,04,25,01,32,6.70
2016,04,25,01,33,6.70
2016,04,25,01,34,6.60
2016,04,25,01,35,6.60
2016,04,25,01,36,6.70
2016,04,25,01,37,6.70
2016,04,25,01,38,6.70
2016,04,25,01,39,6.70
2016,04,25,01,40,6.70
2016,04,25,01,41,6.70
2016,04,25,01,42,6.70
2016,04,25,01,43,6.70
2016,04,25,01,44,6.70
2016,04,25,01,45,6.70
2016,04,25,01,46,6.70
2016,04,25,01,47,6.70
2016,04,25,01,48,6.70
2016,04,25,01,49,6.70
2016,04,25,01,50,6.70
2016,04,25,01,51,6.70
2016,04,25,01,52,6.70
2016,04,25,01,53,6.70
2016,04,25,01,54,6.70
2016,04,25,01,55,6.70
2016,04,25,01,56,6.70
2016,04,25,01,57,6.70
2016,04,25,01,58,6.70
2016,04,25,01,59,6.70
2016,04,25,02,00,6.70
2016,04,25,02,01,6.70
2016,04,25,02,02,6.70
2016,04,25,02,03,6.70
2016,04,25,02,04,6.70
2016,04,25,02,05,6.70
2016,04,25,02,06,6.70
2016,04,25,02,07,6.70
2016,04,25,02,08,6.70
2016,04,25,02,09,6.70
2016,04,25,02,10,6.70
2016,04,25,02,11,6.70
2016,04,25,02,12,6.60
2016,04,25,02,13,6.60
2016,04,25,02,14,6.60
2016,04,25,02,15,6.60
2016,04,25,02,16,6.60
2016,04,25,02,17,6.60
2016,04,25,02,18,6.50
2016,04,25,02,19,6.50
2016,04,25,02,20,6.50
2016,04,25,02,21,6.40
2016,04,25,02,22,6.40
2016,04,25,02,23,6.40
2016,04,25,02,24,6.40
2016,04,25,02,25,6.40
2016,04,25,02,26,6.40
2016,04,25,02,27,6.40
2016,04,25,02,28,6.30
2016,04,25,02,29,6.30
2016,04,25,02,30,6.30
2016,04,25,02,31,6.30
2016,04,25,02,32,6.30
2016,04,25,02,33,6.20
2016,04,25,02,34,6.20
2016,04,25,02,35,6.20
2016,04,25,02,36,6.20
2016,04,25,02,37,6.20
2016,04,25,02,38,6.10
2016,04,25,02,39,6.10
2016,04,25,02,40,6.10
2016,04,25,02,41,6.10
2016,04,25,02,42,6.10
2016,04,25,02,43,6.10
2016,04,25,02,44,6.10
2016,04,25,02,45,6.10
2016,04,25,02,46,6.10
2016,04,25,02,47,6.00
2016,04,25,02,48,6.00
2016,04,25,02,49,6.00
2016,04,25,02,50,6.00
2016,04,25,02,51,6.00
2016,04,25,02,52,5.90
2016,04,25,02,53,5.90
2016,04,25,02,54,5.90
2016,04,25,02,55,5.90
2016,04,25,02,56,5.90
2016,04,25,02,57,5.90
2016,04,25,02,58,5.90
2016,04,25,02,59,5.90
2016,04,25,03,00,5.90
2016,04,25,03,01,5.80
2016,04,25,03,02,5.80
2016,04,25,03,03,5.80
2016,04,25,03,04,5.80
2016,04,25,03,05,5.80
2016,04,25,03,06,5.80
2016,04,25,03,07,5.80
2016,04,25,03,08,5.80
2016,04,25,03,09,5.80
2016,04,25,03,10,5.70
2016,04,25,03,11,5.70
2016,04,25,03,12,5.70
2016,04,25,03,13,5.70
2016,04,25,03,14,5.70
2016,04,25,03,15,5.70
2016,04,25,03,16,5.60
2016,04,25,03,17,5.60
2016,04,25,03,18,5.60
2016,04,25,03,19,5.60
2016,04,25,03,20,5.60
2016,04,25,03,21,5.60
2016,04,25,03,22,5.60
2016,04,25,03,23,5.50
2016,04,25,03,24,5.50
2016,04,25,03,25,5.50
2016,04,25,03,26,5.50
2016,04,25,03,27,5.50
2016,04,25,03,28,5.50
2016,04,25,03,29,5.50
2016,04,25,03,30,5.50
2016,04,25,03,31,5.40
2016,04,25,03,32,5.40
2016,04,25,03,33,5.40
2016,04,25,03,34,5.40
2016,04,25,03,35,5.40
2016,04,25,03,36,5.40
2016,04,25,03,37,5.40
2016,04,25,03,38,5.40
2016,04,25,03,39,5.40
2016,04,25,03,40,5.30
2016,04,25,03,41,5.30
2016,04,25,03,42,5.30
2016,04,25,03,43,5.30
2016,04,25,03,44,5.30
2016,04,25,03,45,5.30
2016,04,25,03,46,5.30
2016,04,25,03,47,5.30
2016,04,25,03,48,5.30
2016,04,25,03,49,5.30
2016,04,25,03,50,5.30
2016,04,25,03,51,5.30
2016,04,25,03,52,5.30
2016,04,25,03,53,5.30
2016,04,25,03,54,5.30
2016,04,25,03,55,5.30
2016,04,25,03,56,5.20
2016,04,25,03,57,5.20
2016,04,25,03,58,5.20
2016,04,25,03,59,5.20
2016,04,25,04,00,5.20
2016,04,25,04,01,5.20
2016,04,25,04,02,5.20
2016,04,25,04,03,5.20
2016,04,25,04,04,5.10
2016,04,25,04,05,5.10
2016,04,25,04,06,5.10
2016,04,25,04,07,5.10
2016,04,25,04,08,5.10
2016,04,25,04,09,5.10
2016,04,25,04,10,5.00
2016,04,25,04,11,5.00
2016,04,25,04,12,5.00
2016,04,25,04,13,5.00
2016,04,25,04,14,4.90
2016,04,25,04,15,4.90
2016,04,25,04,16,4.90
2016,04,25,04,17,4.90
2016,04,25,04,18,4.90
2016,04,25,04,19,4.90
2016,04,25,04,20,4.80
2016,04,25,04,21,4.80
2016,04,25,04,22,4.80
2016,04,25,04,23,4.80
2016,04,25,04,24,4.70
2016,04,25,04,25,4.70
2016,04,25,04,26,4.70
2016,04,25,04,27,4.70
2016,04,25,04,28,4.70
2016,04,25,04,29,4.60
2016,04,25,04,30,4.60
2016,04,25,04,31,4.60
2016,04,25,04,32,4.60
2016,04,25,04,33,4.60
2016,04,25,04,34,4.60
2016,04,25,04,35,4.60
2016,04,25,04,36,4.60
2016,04,25,04,37,4.60
2016,04,25,04,38,4.60
2016,04,25,04,39,4.50
2016,04,25,04,40,4.50
2016,04,25,04,41,4.50
2016,04,25,04,42,4.50
2016,04,25,04,43,4.50
2016,04,25,04,44,4.50
2016,04,25,04,45,4.50
2016,04,25,04,46,4.50
2016,04,25,04,47,4.40
2016,04,25,04,48,4.40
2016,04,25,04,49,4.40
2016,04,25,04,50,4.40
2016,04,25,04,51,4.40
2016,04,25,04,52,4.40
2016,04,25,04,53,4.40
2016,04,25,04,54,4.30
2016,04,25,04,55,4.30
2016,04,25,04,56,4.30
2016,04,25,04,57,4.30
2016,04,25,04,58,4.30
2016,04,25,04,59,4.30
2016,04,25,05,00,4.20
2016,04,25,05,01,4.20
2016,04,25,05,02,4.20
2016,04,25,05,03,4.20
2016,04,25,05,04,4.20
2016,04,25,05,05,4.20
2016,04,25,05,06,4.10
2016,04,25,05,07,4.10
2016,04,25,05,08,4.10
2016,04,25,05,09,4.10
2016,04,25,05,10,4.10
2016,04,25,05,11,4.10
2016,04,25,05,12,4.10
2016,04,25,05,13,4.10
2016,04,25,05,14,4.10
2016,04,25,05,15,4.10
2016,04,25,05,16,4.00
2016,04,25,05,17,4.00
2016,04,25,05,18,4.00
2016,04,25,05,19,4.00
2016,04,25,05,20,4.00
2016,04,25,05,21,4.00
2016,04,25,05,22,4.00
2016,04,25,05,23,4.00
2016,04,25,05,24,4.00
2016,04,25,05,25,4.00
2016,04,25,05,26,4.00
2016,04,25,05,27,4.00
2016,04,25,05,28,4.00
2016,04,25,05,29,4.00
2016,04,25,05,30,4.00
2016,04,25,05,31,4.00
2016,04,25,05,32,4.00
2016,04,25,05,33,4.00
2016,04,25,05,34,3.90
2016,04,25,05,35,3.90
2016,04,25,05,36,3.90
2016,04,25,05,37,3.90
2016,04,25,05,38,3.90
2016,04,25,05,39,3.90
2016,04,25,05,40,3.90
2016,04,25,05,41,3.90
2016,04,25,05,42,3.90
2016,04,25,05,43,3.90
2016,04,25,05,44,3.90
2016,04,25,05,45,3.90
2016,04,25,05,46,3.90
2016,04,25,05,47,3.90
2016,04,25,05,48,3.90
2016,04,25,05,49,3.90
2016,04,25,05,50,3.90
2016,04,25,05,51,3.90
2016,04,25,05,52,3.90
2016,04,25,05,53,3.90
2016,04,25,05,54,3.90
2016,04,25,05,55,3.90
2016,04,25,05,56,3.90
2016,04,25,05,57,3.90
2016,04,25,05,58,3.90
2016,04,25,05,59,3.90
2016,04,25,06,00,3.90
2016,04,25,06,01,3.90
2016,04,25,06,02,3.90
2016,04,25,06,03,3.90
2016,04,25,06,04,3.90
2016,04,25,06,05,3.90
2016,04,25,06,06,3.90
2016,04,25,06,07,3.90
2016,04,25,06,08,3.90
2016,04,25,06,09,3.90
2016,04,25,06,10,3.90
2016,04,25,06,11,3.90
2016,04,25,06,12,3.90
2016,04,25,06,13,3.90
2016,04,25,06,14,3.90
2016,04,25,06,15,3.90
2016,04,25,06,16,3.90
2016,04,25,06,17,3.80
2016,04,25,06,18,3.80
2016,04,25,06,19,3.80
2016,04,25,06,20,3.80
2016,04,25,06,21,3.80
2016,04,25,06,22,3.80
2016,04,25,06,23,3.80
2016,04,25,06,24,3.80
2016,04,25,06,25,3.80
2016,04,25,06,26,3.80
2016,04,25,06,27,3.80
2016,04,25,06,28,3.80
2016,04,25,06,29,3.80
2016,04,25,06,30,3.80
2016,04,25,06,31,3.80
2016,04,25,06,32,3.80
2016,04,25,06,33,3.80
2016,04,25,06,34,3.80
2016,04,25,06,35,3.80
2016,04,25,06,36,3.80
2016,04,25,06,37,3.80
2016,04,25,06,38,3.80
2016,04,25,06,39,3.80
2016,04,25,06,40,3.80
2016,04,25,06,41,3.80
2016,04,25,06,42,3.80
2016,04,25,06,43,3.80
2016,04,25,06,44,3.80
2016,04,25,06,45,3.80
2016,04,25,06,46,3.80
2016,04,25,06,47,3.80
2016,04,25,06,48,3.80
2016,04,25,06,49,3.80
2016,04,25,06,50,3.80
2016,04,25,06,51,3.80
2016,04,25,06,52,3.80
2016,04,25,06,53,3.80
2016,04,25,06,54,3.80
2016,04,25,06,55,3.80
2016,04,25,06,56,3.80
2016,04,25,06,57,3.80
2016,04,25,06,58,3.80
2016,04,25,06,59,3.80
2016,04,25,07,00,3.80
2016,04,25,07,01,3.80
2016,04,25,07,02,3.80
2016,04,25,07,03,3.80
2016,04,25,07,04,3.80
2016,04,25,07,05,3.80
2016,04,25,07,06,3.90
2016,04,25,07,07,3.90
2016,04,25,07,08,3.90
2016,04,25,07,09,3.90
2016,04,25,07,10,3.90
2016,04,25,07,11,3.90
2016,04,25,07,12,3.90
2016,04,25,07,13,4.00
2016,04,25,07,14,4.00
2016,04,25,07,15,4.00
2016,04,25,07,16,4.00
2016,04,25,07,17,4.10
2016,04,25,07,18,4.10
2016,04,25,07,19,4.10
2016,04,25,07,20,4.10
2016,04,25,07,21,4.10
2016,04,25,07,22,4.10
2016,04,25,07,23,4.20
2016,04,25,07,24,4.20
2016,04,25,07,25,4.20
2016,04,25,07,26,4.30
2016,04,25,07,27,4.30
2016,04,25,07,28,4.30
2016,04,25,07,29,4.40
2016,04,25,07,30,4.40
2016,04,25,07,31,4.40
2016,04,25,07,32,4.50
2016,04,25,07,33,4.50
2016,04,25,07,34,4.60
2016,04,25,07,35,4.60
2016,04,25,07,36,4.70
2016,04,25,07,37,4.70
2016,04,25,07,38,4.70
2016,04,25,07,39,4.80
2016,04,25,07,40,4.80
2016,04,25,07,41,4.80
2016,04,25,07,42,4.90
2016,04,25,07,43,4.90
2016,04,25,07,44,5.00
2016,04,25,07,45,5.00
2016,04,25,07,46,5.10
2016,04,25,07,47,5.10
2016,04,25,07,48,5.10
2016,04,25,07,49,5.20
2016,04,25,07,50,5.20
2016,04,25,07,51,5.20
2016,04,25,07,52,5.30
2016,04,25,07,53,5.40
2016,04,25,07,54,5.50
2016,04,25,07,55,5.60
2016,04,25,07,56,5.70
2016,04,25,07,57,5.80
2016,04,25,07,58,6.00
2016,04,25,07,59,6.10
2016,04,25,08,00,6.20
2016,04,25,08,01,6.30
2016,04,25,08,02,6.40
2016,04,25,08,03,6.50
2016,04,25,08,04,6.60
2016,04,25,08,05,6.70
2016,04,25,08,06,6.80
2016,04,25,08,07,6.90
2016,04,25,08,08,7.10
2016,04,25,08,09,7.20
2016,04,25,08,10,7.30
2016,04,25,08,11,7.40
2016,04,25,08,12,7.60
2016,04,25,08,13,7.70
2016,04,25,08,14,7.80
2016,04,25,08,15,7.90
2016,04,25,08,16,8.00
2016,04,25,08,17,8.00
2016,04,25,08,18,8.10
2016,04,25,08,19,8.20
2016,04,25,08,20,8.20
2016,04,25,08,21,8.30
2016,04,25,08,22,8.30
2016,04,25,08,23,8.40
2016,04,25,08,24,8.40
2016,04,25,08,25,8.50
2016,04,25,08,26,8.50
2016,04,25,08,27,8.60
2016,04,25,08,28,8.60
2016,04,25,08,29,8.60
2016,04,25,08,30,8.70
2016,04,25,08,31,8.70
2016,04,25,08,32,8.70
2016,04,25,08,33,8.70
2016,04,25,08,34,8.80
2016,04,25,08,35,8.80
2016,04,25,08,36,8.80
2016,04,25,08,37,8.80
2016,04,25,08,38,8.80
2016,04,25,08,39,8.80
2016,04,25,08,40,8.80
2016,04,25,08,41,8.90
2016,04,25,08,42,8.90
2016,04,25,08,43,9.00
2016,04,25,08,44,9.00
2016,04,25,08,45,9.10
2016,04,25,08,46,9.10
2016,04,25,08,47,9.10
2016,04,25,08,48,9.10
2016,04,25,08,49,9.20
2016,04,25,08,50,9.20
2016,04,25,08,51,9.20
2016,04,25,08,52,9.20
2016,04,25,08,53,9.30
2016,04,25,08,54,9.30
2016,04,25,08,55,9.30
2016,04,25,08,56,9.30
2016,04,25,08,57,9.40
2016,04,25,08,58,9.40
2016,04,25,08,59,9.40
2016,04,25,09,00,9.40
2016,04,25,09,01,9.40
2016,04,25,09,02,9.40
2016,04,25,09,03,9.40
2016,04,25,09,04,9.40
2016,04,25,09,05,9.40
2016,04,25,09,06,9.50
2016,04,25,09,07,9.50
2016,04,25,09,08,9.60
2016,04,25,09,09,9.60
2016,04,25,09,10,9.60
2016,04,25,09,11,9.60
2016,04,25,09,12,9.60
2016,04,25,09,13,9.60
2016,04,25,09,14,9.60
2016,04,25,09,15,9.60
2016,04,25,09,16,9.60
2016,04,25,09,17,9.60
2016,04,25,09,18,9.60
2016,04,25,09,19,9.70
2016,04,25,09,20,9.70
2016,04,25,09,21,9.70
2016,04,25,09,22,9.70
2016,04,25,09,23,9.70
2016,04,25,09,24,9.80
2016,04,25,09,25,9.80
2016,04,25,09,26,9.80
2016,04,25,09,27,9.80
2016,04,25,09,28,9.70
2016,04,25,09,29,9.70
2016,04,25,09,30,9.70
2016,04,25,09,31,9.60
2016,04,25,09,32,9.60
2016,04,25,09,33,9.60
2016,04,25,09,34,9.70
2016,04,25,09,35,9.60
2016,04,25,09,36,9.60
2016,04,25,09,37,9.60
2016,04,25,09,38,9.60
2016,04,25,09,39,9.70
2016,04,25,09,40,9.70
2016,04,25,09,41,9.70
2016,04,25,09,42,9.70
2016,04,25,09,43,9.70
2016,04,25,09,44,9.80
2016,04,25,09,45,9.80
2016,04,25,09,46,9.80
2016,04,25,09,47,9.80
2016,04,25,09,48,9.80
2016,04,25,09,49,9.80
2016,04,25,09,50,9.80
2016,04,25,09,51,9.90
2016,04,25,09,52,9.90
2016,04,25,09,53,10.00
2016,04,25,09,54,10.00
2016,04,25,09,55,10.00
2016,04,25,09,56,10.10
2016,04,25,09,57,10.10
2016,04,25,09,58,10.10
2016,04,25,09,59,10.10
2016,04,25,10,00,10.10
2016,04,25,10,01,10.10
2016,04,25,10,02,10.10
2016,04,25,10,03,10.00
2016,04,25,10,04,10.00
2016,04,25,10,05,10.00
2016,04,25,10,06,10.00
2016,04,25,10,07,10.10
2016,04,25,10,08,10.10
2016,04,25,10,09,10.10
2016,04,25,10,10,10.10
2016,04,25,10,11,10.10
2016,04,25,10,12,10.10
2016,04,25,10,13,10.10
2016,04,25,10,14,10.10
2016,04,25,10,15,10.10
2016,04,25,10,16,10.20
2016,04,25,10,17,10.20
2016,04,25,10,18,10.10
2016,04,25,10,19,10.10
2016,04,25,10,20,10.00
2016,04,25,10,21,10.00
2016,04,25,10,22,10.00
2016,04,25,10,23,10.00
2016,04,25,10,24,10.00
2016,04,25,10,25,10.00
2016,04,25,10,26,10.00
2016,04,25,10,27,10.00
2016,04,25,10,28,10.10
2016,04,25,10,29,10.10
2016,04,25,10,30,10.10
2016,04,25,10,31,10.10
2016,04,25,10,32,10.10
2016,04,25,10,33,10.20
2016,04,25,10,34,10.20
2016,04,25,10,35,10.20
2016,04,25,10,36,10.20
2016,04,25,10,37,10.20
2016,04,25,10,38,10.20
2016,04,25,10,39,10.20
2016,04,25,10,40,10.20
2016,04,25,10,41,10.20
2016,04,25,10,42,10.30
2016,04,25,10,43,10.40
2016,04,25,10,44,10.50
2016,04,25,10,45,10.50
2016,04,25,10,46,10.60
2016,04,25,10,47,10.50
2016,04,25,10,48,10.50
2016,04,25,10,49,10.50
2016,04,25,10,50,10.50
2016,04,25,10,51,10.50
2016,04,25,10,52,10.60
2016,04,25,10,53,10.60
2016,04,25,10,54,10.70
2016,04,25,10,55,10.70
2016,04,25,10,56,10.70
2016,04,25,10,57,10.80
2016,04,25,10,58,10.80
2016,04,25,10,59,10.80
2016,04,25,11,00,10.80
2016,04,25,11,01,10.90
2016,04,25,11,02,10.90
2016,04,25,11,03,10.90
2016,04,25,11,04,10.90
2016,04,25,11,05,11.00
2016,04,25,11,06,11.00
2016,04,25,11,07,11.00
2016,04,25,11,08,11.10
2016,04,25,11,09,11.10
2016,04,25,11,10,11.10
2016,04,25,11,11,11.10
2016,04,25,11,12,11.20
2016,04,25,11,13,11.20
2016,04,25,11,14,11.20
2016,04,25,11,15,11.20
2016,04,25,11,16,11.10
2016,04,25,11,17,11.10
2016,04,25,11,18,11.20
2016,04,25,11,19,11.20
2016,04,25,11,20,11.20
2016,04,25,11,21,11.20
2016,04,25,11,22,11.20
2016,04,25,11,23,11.20
2016,04,25,11,24,11.20
2016,04,25,11,25,11.20
2016,04,25,11,26,11.20
2016,04,25,11,27,11.20
2016,04,25,11,28,11.20
2016,04,25,11,29,11.20
2016,04,25,11,30,11.20
2016,04,25,11,31,11.20
2016,04,25,11,32,11.20
2016,04,25,11,33,11.20
2016,04,25,11,34,11.20
2016,04,25,11,35,11.20
2016,04,25,11,36,11.30
2016,04,25,11,37,11.40
2016,04,25,11,38,11.50
2016,04,25,11,39,11.60
2016,04,25,11,40,11.60
2016,04,25,11,41,11.60
2016,04,25,11,42,11.50
2016,04,25,11,43,11.50
2016,04,25,11,44,11.50
2016,04,25,11,45,11.40
2016,04,25,11,46,11.40
2016,04,25,11,47,11.40
2016,04,25,11,48,11.30
2016,04,25,11,49,11.30
2016,04,25,11,50,11.30
2016,04,25,11,51,11.20
2016,04,25,11,52,11.20
2016,04,25,11,53,11.20
2016,04,25,11,54,11.20
2016,04,25,11,55,11.30
2016,04,25,11,56,11.30
2016,04,25,11,57,11.40
2016,04,25,11,58,11.40
2016,04,25,11,59,11.40
2016,04,25,12,00,11.40
2016,04,25,12,01,11.40
2016,04,25,12,02,11.40
2016,04,25,12,03,11.50
2016,04,25,12,04,11.50
2016,04,25,12,05,11.50
2016,04,25,12,06,11.50
2016,04,25,12,07,11.40
2016,04,25,12,08,11.40
2016,04,25,12,09,11.40
2016,04,25,12,10,11.50
2016,04,25,12,11,11.60
2016,04,25,12,12,11.60
2016,04,25,12,13,11.60
2016,04,25,12,14,11.60
2016,04,25,12,15,11.70
2016,04,25,12,16,11.70
2016,04,25,12,17,11.90
2016,04,25,12,18,12.00
2016,04,25,12,19,12.10
2016,04,25,12,20,12.20
2016,04,25,12,21,12.20
2016,04,25,12,22,12.10
2016,04,25,12,23,12.00
2016,04,25,12,24,12.00
2016,04,25,12,25,12.00
2016,04,25,12,26,12.00
2016,04,25,12,27,12.10
2016,04,25,12,28,12.20
2016,04,25,12,29,12.20
2016,04,25,12,30,12.30
2016,04,25,12,31,12.30
2016,04,25,12,32,12.30
2016,04,25,12,33,12.40
2016,04,25,12,34,12.50
2016,04,25,12,35,12.50
2016,04,25,12,36,12.60
2016,04,25,12,37,12.50
2016,04,25,12,38,12.50
2016,04,25,12,39,12.40
2016,04,25,12,40,12.30
2016,04,25,12,41,12.30
2016,04,25,12,42,12.20
2016,04,25,12,43,12.20
2016,04,25,12,44,12.20
2016,04,25,12,45,12.20
2016,04,25,12,46,12.20
2016,04,25,12,47,12.20
2016,04,25,12,48,12.30
2016,04,25,12,49,12.40
2016,04,25,12,50,12.50
2016,04,25,12,51,12.60
2016,04,25,12,52,12.70
2016,04,25,12,53,12.80
2016,04,25,12,54,12.90
2016,04,25,12,55,13.00
2016,04,25,12,56,13.00
2016,04,25,12,57,12.90
2016,04,25,12,58,12.80
2016,04,25,12,59,12.70
2016,04,25,13,00,12.60
2016,04,25,13,01,12.70
2016,04,25,13,02,12.70
2016,04,25,13,03,12.70
2016,04,25,13,04,12.70
2016,04,25,13,05,12.70
2016,04,25,13,06,12.80
2016,04,25,13,07,12.90
2016,04,25,13,08,12.90
2016,04,25,13,09,13.00
2016,04,25,13,10,13.10
2016,04,25,13,11,13.20
2016,04,25,13,12,13.20
2016,04,25,13,13,13.30
2016,04,25,13,14,13.40
2016,04,25,13,15,13.50
2016,04,25,13,16,13.50
2016,04,25,13,17,13.50
2016,04,25,13,18,13.50
2016,04,25,13,19,13.50
2016,04,25,13,20,13.60
2016,04,25,13,21,13.60
2016,04,25,13,22,13.60
2016,04,25,13,23,13.70
2016,04,25,13,24,13.60
2016,04,25,13,25,13.60
2016,04,25,13,26,13.60
2016,04,25,13,27,13.60
2016,04,25,13,28,13.50
2016,04,25,13,29,13.50
2016,04,25,13,30,13.60
2016,04,25,13,31,13.70
2016,04,25,13,32,13.80
2016,04,25,13,33,13.80
2016,04,25,13,34,13.70
2016,04,25,13,35,13.60
2016,04,25,13,36,13.60
2016,04,25,13,37,13.60
2016,04,25,13,38,13.50
2016,04,25,13,39,13.50
2016,04,25,13,40,13.40
2016,04,25,13,41,13.40
2016,04,25,13,42,13.40
2016,04,25,13,43,13.30
2016,04,25,13,44,13.30
2016,04,25,13,45,13.40
2016,04,25,13,46,13.40
2016,04,25,13,47,13.40
2016,04,25,13,48,13.40
2016,04,25,13,49,13.40
2016,04,25,13,50,13.40
2016,04,25,13,51,13.50
2016,04,25,13,52,13.60
2016,04,25,13,53,13.80
2016,04,25,13,54,13.90
2016,04,25,13,55,14.00
2016,04,25,13,56,14.10
2016,04,25,13,57,14.20
2016,04,25,13,58,14.20
2016,04,25,13,59,14.30
2016,04,25,14,00,14.30
2016,04,25,14,01,14.30
2016,04,25,14,02,14.30
2016,04,25,14,03,14.40
2016,04,25,14,04,14.60
2016,04,25,14,05,14.70
2016,04,25,14,06,14.90
2016,04,25,14,07,15.00
2016,04,25,14,08,15.10
2016,04,25,14,09,15.20
2016,04,25,14,10,15.20
2016,04,25,14,11,15.30
2016,04,25,14,12,15.30
2016,04,25,14,13,15.30
2016,04,25,14,14,15.30
2016,04,25,14,15,15.20
2016,04,25,14,16,15.20
2016,04,25,14,17,15.30
2016,04,25,14,18,15.30
2016,04,25,14,19,15.40
2016,04,25,14,20,15.40
2016,04,25,14,21,15.40
2016,04,25,14,22,15.40
2016,04,25,14,23,15.40
2016,04,25,14,24,15.40
2016,04,25,14,25,15.50
2016,04,25,14,26,15.60
2016,04,25,14,27,15.60
2016,04,25,14,28,15.60
2016,04,25,14,29,15.70
2016,04,25,14,30,15.70
2016,04,25,14,31,15.70
2016,04,25,14,32,15.80
2016,04,25,14,33,15.80
2016,04,25,14,34,15.80
2016,04,25,14,35,15.70
2016,04,25,14,36,15.60
2016,04,25,14,37,15.60
2016,04,25,14,38,15.50
2016,04,25,14,39,15.50
2016,04,25,14,40,15.50
2016,04,25,14,41,15.40
2016,04,25,14,42,15.40
2016,04,25,14,43,15.20
2016,04,25,14,44,15.10
2016,04,25,14,45,14.90
2016,04,25,14,46,14.90
2016,04,25,14,47,15.00
2016,04,25,14,48,15.00
2016,04,25,14,49,15.10
2016,04,25,14,50,15.20
2016,04,25,14,51,15.30
2016,04,25,14,52,15.40
2016,04,25,14,53,15.50
2016,04,25,14,54,15.70
2016,04,25,14,55,15.70
2016,04,25,14,56,15.80
2016,04,25,14,57,15.80
2016,04,25,14,58,15.80
2016,04,25,14,59,15.80
2016,04,25,15,00,15.80
2016,04,25,15,01,15.90
2016,04,25,15,02,15.90
2016,04,25,15,03,15.90
2016,04,25,15,04,15.90
2016,04,25,15,05,15.90
2016,04,25,15,06,15.90
2016,04,25,15,07,15.80
2016,04,25,15,08,15.70
2016,04,25,15,09,15.60
2016,04,25,15,10,15.60
2016,04,25,15,11,15.60
2016,04,25,15,12,15.60
2016,04,25,15,13,15.70
2016,04,25,15,14,15.70
2016,04,25,15,15,15.60
2016,04,25,15,16,15.60
2016,04,25,15,17,15.60
2016,04,25,15,18,15.70
2016,04,25,15,19,15.70
2016,04,25,15,20,15.80
2016,04,25,15,21,15.80
2016,04,25,15,22,15.90
2016,04,25,15,23,16.00
2016,04,25,15,24,16.00
2016,04,25,15,25,16.00
2016,04,25,15,26,16.00
2016,04,25,15,27,16.00
2016,04,25,15,28,16.00
2016,04,25,15,29,16.00
2016,04,25,15,30,16.00
2016,04,25,15,31,16.00
2016,04,25,15,32,16.00
2016,04,25,15,33,16.00
2016,04,25,15,34,16.00
2016,04,25,15,35,16.00
2016,04,25,15,36,16.10
2016,04,25,15,37,16.20
2016,04,25,15,38,16.30
2016,04,25,15,39,16.30
2016,04,25,15,40,16.30
2016,04,25,15,41,16.30
2016,04,25,15,42,16.30
2016,04,25,15,43,16.40
2016,04,25,15,44,16.40
2016,04,25,15,45,16.40
2016,04,25,15,46,16.50
2016,04,25,15,47,16.50
2016,04,25,15,48,16.60
2016,04,25,15,49,16.60
2016,04,25,15,50,16.60
2016,04,25,15,51,16.60
2016,04,25,15,52,16.60
2016,04,25,15,53,16.70
2016,04,25,15,54,16.70
2016,04,25,15,55,16.80
2016,04,25,15,56,16.90
2016,04,25,15,57,16.90
2016,04,25,15,58,16.80
2016,04,25,15,59,16.80
2016,04,25,16,00,16.80
2016,04,25,16,01,16.80
2016,04,25,16,02,16.90
2016,04,25,16,03,16.90
2016,04,25,16,04,16.90
2016,04,25,16,05,16.90
2016,04,25,16,06,16.90
2016,04,25,16,07,16.90
2016,04,25,16,08,17.00
2016,04,25,16,09,17.00
2016,04,25,16,10,17.10
2016,04,25,16,11,17.10
2016,04,25,16,12,17.20
2016,04,25,16,13,17.20
2016,04,25,16,14,17.20
2016,04,25,16,15,17.20
2016,04,25,16,16,17.20
2016,04,25,16,17,17.30
2016,04,25,16,18,17.30
2016,04,25,16,19,17.30
2016,04,25,16,20,17.40
2016,04,25,16,21,17.40
2016,04,25,16,22,17.50
2016,04,25,16,23,17.50
2016,04,25,16,24,17.50
2016,04,25,16,25,17.50
2016,04,25,16,26,17.50
2016,04,25,16,27,17.50
2016,04,25,16,28,17.40
2016,04,25,16,29,17.40
2016,04,25,16,30,17.40
2016,04,25,16,31,17.50
2016,04,25,16,32,17.50
2016,04,25,16,33,17.40
2016,04,25,16,34,17.40
2016,04,25,16,35,17.40
2016,04,25,16,36,17.30
2016,04,25,16,37,17.40
2016,04,25,16,38,17.30
2016,04,25,16,39,17.30
2016,04,25,16,40,17.30
2016,04,25,16,41,17.20
2016,04,25,16,42,17.20
2016,04,25,16,43,17.20
2016,04,25,16,44,17.10
2016,04,25,16,45,17.10
2016,04,25,16,46,17.00
2016,04,25,16,47,17.00
2016,04,25,16,48,16.90
2016,04,25,16,49,16.90
2016,04,25,16,50,16.80
2016,04,25,16,51,16.80
2016,04,25,16,52,16.70
2016,04,25,16,53,16.70
2016,04,25,16,54,16.70
2016,04,25,16,55,16.60
2016,04,25,16,56,16.60
2016,04,25,16,57,16.50
2016,04,25,16,58,16.40
2016,04,25,16,59,16.30
2016,04,25,17,00,16.30
2016,04,25,17,01,16.30
2016,04,25,17,02,16.20
2016,04,25,17,03,16.20
2016,04,25,17,04,16.20
2016,04,25,17,05,16.10
2016,04,25,17,06,16.10
2016,04,25,17,07,16.10
2016,04,25,17,08,16.00
2016,04,25,17,09,15.90
2016,04,25,17,10,15.90
2016,04,25,17,11,15.90
2016,04,25,17,12,15.90
2016,04,25,17,13,15.80
2016,04,25,17,14,15.80
2016,04,25,17,15,15.70
2016,04,25,17,16,15.70
2016,04,25,17,17,15.60
2016,04,25,17,18,15.60
2016,04,25,17,19,15.50
2016,04,25,17,20,15.50
2016,04,25,17,21,15.50
2016,04,25,17,22,15.40
2016,04,25,17,23,15.40
2016,04,25,17,24,15.30
2016,04,25,17,25,15.30
2016,04,25,17,26,15.20
2016,04,25,17,27,15.20
2016,04,25,17,28,15.20
2016,04,25,17,29,15.10
2016,04,25,17,30,15.10
2016,04,25,17,31,15.10
2016,04,25,17,32,15.10
2016,04,25,17,33,15.10
2016,04,25,17,34,15.00
2016,04,25,17,35,15.10
2016,04,25,17,36,15.10
2016,04,25,17,37,15.10
2016,04,25,17,38,15.10
2016,04,25,17,39,15.10
2016,04,25,17,40,15.10
2016,04,25,17,41,15.10
2016,04,25,17,42,15.10
2016,04,25,17,43,15.10
2016,04,25,17,44,15.10
2016,04,25,17,45,15.10