Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.00
2013,08,22,00,01,12.90
2013,08,22,00,02,12.80
2013,08,22,00,03,12.80
2013,08,22,00,04,12.70
2013,08,22,00,05,12.70
2013,08,22,00,06,12.70
2013,08,22,00,07,12.70
2013,08,22,00,08,12.70
2013,08,22,00,09,12.70
2013,08,22,00,10,12.70
2013,08,22,00,11,12.70
2013,08,22,00,12,12.70
2013,08,22,00,13,12.70
2013,08,22,00,14,12.70
2013,08,22,00,15,12.70
2013,08,22,00,16,12.70
2013,08,22,00,17,12.70
2013,08,22,00,18,12.70
2013,08,22,00,19,12.60
2013,08,22,00,20,12.60
2013,08,22,00,21,12.50
2013,08,22,00,22,12.40
2013,08,22,00,23,12.40
2013,08,22,00,24,12.40
2013,08,22,00,25,12.30
2013,08,22,00,26,12.30
2013,08,22,00,27,12.30
2013,08,22,00,28,12.30
2013,08,22,00,29,12.30
2013,08,22,00,30,12.30
2013,08,22,00,31,12.30
2013,08,22,00,32,12.30
2013,08,22,00,33,12.30
2013,08,22,00,34,12.30
2013,08,22,00,35,12.30
2013,08,22,00,36,12.30
2013,08,22,00,37,12.20
2013,08,22,00,38,12.20
2013,08,22,00,39,12.20
2013,08,22,00,40,12.20
2013,08,22,00,41,12.20
2013,08,22,00,42,12.20
2013,08,22,00,43,12.20
2013,08,22,00,44,12.20
2013,08,22,00,45,12.10
2013,08,22,00,46,12.10
2013,08,22,00,47,12.10
2013,08,22,00,48,12.10
2013,08,22,00,49,12.10
2013,08,22,00,50,12.00
2013,08,22,00,51,12.00
2013,08,22,00,52,11.90
2013,08,22,00,53,11.90
2013,08,22,00,54,11.90
2013,08,22,00,55,11.90
2013,08,22,00,56,11.80
2013,08,22,00,57,11.80
2013,08,22,00,58,11.80
2013,08,22,00,59,11.80
2013,08,22,01,00,11.90
2013,08,22,01,01,11.90
2013,08,22,01,02,11.90
2013,08,22,01,03,11.90
2013,08,22,01,04,11.90
2013,08,22,01,05,11.90
2013,08,22,01,06,11.90
2013,08,22,01,07,11.80
2013,08,22,01,08,11.80
2013,08,22,01,09,11.80
2013,08,22,01,10,11.80
2013,08,22,01,11,11.70
2013,08,22,01,12,11.70
2013,08,22,01,13,11.70
2013,08,22,01,14,11.60
2013,08,22,01,15,11.60
2013,08,22,01,16,11.60
2013,08,22,01,17,11.60
2013,08,22,01,18,11.70
2013,08,22,01,19,11.70
2013,08,22,01,20,11.70
2013,08,22,01,21,11.70
2013,08,22,01,22,11.80
2013,08,22,01,23,11.80
2013,08,22,01,24,11.80
2013,08,22,01,25,11.80
2013,08,22,01,26,11.80
2013,08,22,01,27,11.70
2013,08,22,01,28,11.70
2013,08,22,01,29,11.70
2013,08,22,01,30,11.60
2013,08,22,01,31,11.60
2013,08,22,01,32,11.60
2013,08,22,01,33,11.50
2013,08,22,01,34,11.50
2013,08,22,01,35,11.50
2013,08,22,01,36,11.40
2013,08,22,01,37,11.40
2013,08,22,01,38,11.40
2013,08,22,01,39,11.40
2013,08,22,01,40,11.40
2013,08,22,01,41,11.40
2013,08,22,01,42,11.40
2013,08,22,01,43,11.40
2013,08,22,01,44,11.40
2013,08,22,01,45,11.30
2013,08,22,01,46,11.30
2013,08,22,01,47,11.20
2013,08,22,01,48,11.20
2013,08,22,01,49,11.20
2013,08,22,01,50,11.20
2013,08,22,01,51,11.20
2013,08,22,01,52,11.20
2013,08,22,01,53,11.20
2013,08,22,01,54,11.20
2013,08,22,01,55,11.20
2013,08,22,01,56,11.20
2013,08,22,01,57,11.20
2013,08,22,01,58,11.20
2013,08,22,01,59,11.20
2013,08,22,02,00,11.20
2013,08,22,02,01,11.30
2013,08,22,02,02,11.30
2013,08,22,02,03,11.30
2013,08,22,02,04,11.30
2013,08,22,02,05,11.30
2013,08,22,02,06,11.20
2013,08,22,02,07,11.20
2013,08,22,02,08,11.20
2013,08,22,02,09,11.20
2013,08,22,02,10,11.10
2013,08,22,02,11,11.10
2013,08,22,02,12,11.10
2013,08,22,02,13,11.10
2013,08,22,02,14,11.10
2013,08,22,02,15,11.00
2013,08,22,02,16,11.00
2013,08,22,02,17,11.00
2013,08,22,02,18,10.90
2013,08,22,02,19,10.90
2013,08,22,02,20,10.90
2013,08,22,02,21,10.90
2013,08,22,02,22,10.80
2013,08,22,02,23,10.80
2013,08,22,02,24,10.80
2013,08,22,02,25,10.80
2013,08,22,02,26,10.80
2013,08,22,02,27,10.80
2013,08,22,02,28,10.70
2013,08,22,02,29,10.70
2013,08,22,02,30,10.70
2013,08,22,02,31,10.70
2013,08,22,02,32,10.70
2013,08,22,02,33,10.60
2013,08,22,02,34,10.60
2013,08,22,02,35,10.70
2013,08,22,02,36,10.70
2013,08,22,02,37,10.70
2013,08,22,02,38,10.70
2013,08,22,02,39,10.70
2013,08,22,02,40,10.70
2013,08,22,02,41,10.70
2013,08,22,02,42,10.70
2013,08,22,02,43,10.70
2013,08,22,02,44,10.70
2013,08,22,02,45,10.70
2013,08,22,02,46,10.70
2013,08,22,02,47,10.70
2013,08,22,02,48,10.70
2013,08,22,02,49,10.70
2013,08,22,02,50,10.70
2013,08,22,02,51,10.70
2013,08,22,02,52,10.60
2013,08,22,02,53,10.60
2013,08,22,02,54,10.60
2013,08,22,02,55,10.60
2013,08,22,02,56,10.50
2013,08,22,02,57,10.50
2013,08,22,02,58,10.50
2013,08,22,02,59,10.50
2013,08,22,03,00,10.50
2013,08,22,03,01,10.50
2013,08,22,03,02,10.50
2013,08,22,03,03,10.50
2013,08,22,03,04,10.50
2013,08,22,03,05,10.50
2013,08,22,03,06,10.50
2013,08,22,03,07,10.40
2013,08,22,03,08,10.40
2013,08,22,03,09,10.40
2013,08,22,03,10,10.40
2013,08,22,03,11,10.40
2013,08,22,03,12,10.40
2013,08,22,03,13,10.40
2013,08,22,03,14,10.40
2013,08,22,03,15,10.40
2013,08,22,03,16,10.40
2013,08,22,03,17,10.40
2013,08,22,03,18,10.40
2013,08,22,03,19,10.40
2013,08,22,03,20,10.40
2013,08,22,03,21,10.40
2013,08,22,03,22,10.40
2013,08,22,03,23,10.40
2013,08,22,03,24,10.40
2013,08,22,03,25,10.40
2013,08,22,03,26,10.30
2013,08,22,03,27,10.30
2013,08,22,03,28,10.30
2013,08,22,03,29,10.30
2013,08,22,03,30,10.30
2013,08,22,03,31,10.30
2013,08,22,03,32,10.30
2013,08,22,03,33,10.30
2013,08,22,03,34,10.30
2013,08,22,03,35,10.30
2013,08,22,03,36,10.30
2013,08,22,03,37,10.30
2013,08,22,03,38,10.30
2013,08,22,03,39,10.30
2013,08,22,03,40,10.30
2013,08,22,03,41,10.20
2013,08,22,03,42,10.20
2013,08,22,03,43,10.20
2013,08,22,03,44,10.20
2013,08,22,03,45,10.20
2013,08,22,03,46,10.10
2013,08,22,03,47,10.10
2013,08,22,03,48,10.10
2013,08,22,03,49,10.00
2013,08,22,03,50,9.90
2013,08,22,03,51,9.90
2013,08,22,03,52,9.90
2013,08,22,03,53,9.80
2013,08,22,03,54,9.80
2013,08,22,03,55,9.80
2013,08,22,03,56,9.80
2013,08,22,03,57,9.70
2013,08,22,03,58,9.70
2013,08,22,03,59,9.70
2013,08,22,04,00,9.70
2013,08,22,04,01,9.70
2013,08,22,04,02,9.80
2013,08,22,04,03,9.80
2013,08,22,04,04,9.80
2013,08,22,04,05,9.80
2013,08,22,04,06,9.80
2013,08,22,04,07,9.80
2013,08,22,04,08,9.80
2013,08,22,04,09,9.80
2013,08,22,04,10,9.70
2013,08,22,04,11,9.70
2013,08,22,04,12,9.70
2013,08,22,04,13,9.70
2013,08,22,04,14,9.70
2013,08,22,04,15,9.70
2013,08,22,04,16,9.80
2013,08,22,04,17,9.80
2013,08,22,04,18,9.80
2013,08,22,04,19,9.80
2013,08,22,04,20,9.80
2013,08,22,04,21,9.80
2013,08,22,04,22,9.70
2013,08,22,04,23,9.70
2013,08,22,04,24,9.70
2013,08,22,04,25,9.70
2013,08,22,04,26,9.70
2013,08,22,04,27,9.70
2013,08,22,04,28,9.70
2013,08,22,04,29,9.70
2013,08,22,04,30,9.60
2013,08,22,04,31,9.60
2013,08,22,04,32,9.60
2013,08,22,04,33,9.60
2013,08,22,04,34,9.60
2013,08,22,04,35,9.60
2013,08,22,04,36,9.70
2013,08,22,04,37,9.70
2013,08,22,04,38,9.70
2013,08,22,04,39,9.70
2013,08,22,04,40,9.70
2013,08,22,04,41,9.70
2013,08,22,04,42,9.80
2013,08,22,04,43,9.80
2013,08,22,04,44,9.80
2013,08,22,04,45,9.80
2013,08,22,04,46,9.70
2013,08,22,04,47,9.70
2013,08,22,04,48,9.70
2013,08,22,04,49,9.70
2013,08,22,04,50,9.70
2013,08,22,04,51,9.70
2013,08,22,04,52,9.70
2013,08,22,04,53,9.70
2013,08,22,04,54,9.60
2013,08,22,04,55,9.60
2013,08,22,04,56,9.60
2013,08,22,04,57,9.60
2013,08,22,04,58,9.60
2013,08,22,04,59,9.60
2013,08,22,05,00,9.60
2013,08,22,05,01,9.60
2013,08,22,05,02,9.50
2013,08,22,05,03,9.50
2013,08,22,05,04,9.50
2013,08,22,05,05,9.50
2013,08,22,05,06,9.50
2013,08,22,05,07,9.50
2013,08,22,05,08,9.40
2013,08,22,05,09,9.40
2013,08,22,05,10,9.40
2013,08,22,05,11,9.40
2013,08,22,05,12,9.40
2013,08,22,05,13,9.40
2013,08,22,05,14,9.50
2013,08,22,05,15,9.50
2013,08,22,05,16,9.50
2013,08,22,05,17,9.50
2013,08,22,05,18,9.60
2013,08,22,05,19,9.60
2013,08,22,05,20,9.60
2013,08,22,05,21,9.60
2013,08,22,05,22,9.60
2013,08,22,05,23,9.60
2013,08,22,05,24,9.60
2013,08,22,05,25,9.60
2013,08,22,05,26,9.60
2013,08,22,05,27,9.60
2013,08,22,05,28,9.60
2013,08,22,05,29,9.60
2013,08,22,05,30,9.60
2013,08,22,05,31,9.50
2013,08,22,05,32,9.50
2013,08,22,05,33,9.60
2013,08,22,05,34,9.60
2013,08,22,05,35,9.60
2013,08,22,05,36,9.50
2013,08,22,05,37,9.50
2013,08,22,05,38,9.50
2013,08,22,05,39,9.50
2013,08,22,05,40,9.50
2013,08,22,05,41,9.50
2013,08,22,05,42,9.50
2013,08,22,05,43,9.50
2013,08,22,05,44,9.40
2013,08,22,05,45,9.40
2013,08,22,05,46,9.50
2013,08,22,05,47,9.50
2013,08,22,05,48,9.50
2013,08,22,05,49,9.50
2013,08,22,05,50,9.50
2013,08,22,05,51,9.50
2013,08,22,05,52,9.50
2013,08,22,05,53,9.50
2013,08,22,05,54,9.50
2013,08,22,05,55,9.50
2013,08,22,05,56,9.50
2013,08,22,05,57,9.60
2013,08,22,05,58,9.60
2013,08,22,05,59,9.60
2013,08,22,06,00,9.60
2013,08,22,06,01,9.60
2013,08,22,06,02,9.60
2013,08,22,06,03,9.60
2013,08,22,06,04,9.60
2013,08,22,06,05,9.60
2013,08,22,06,06,9.60
2013,08,22,06,07,9.60
2013,08,22,06,08,9.60
2013,08,22,06,09,9.60
2013,08,22,06,10,9.50
2013,08,22,06,11,9.50
2013,08,22,06,12,9.50
2013,08,22,06,13,9.40
2013,08,22,06,14,9.40
2013,08,22,06,15,9.40
2013,08,22,06,16,9.30
2013,08,22,06,17,9.30
2013,08,22,06,18,9.30
2013,08,22,06,19,9.30
2013,08,22,06,20,9.30
2013,08,22,06,21,9.30
2013,08,22,06,22,9.30
2013,08,22,06,23,9.20
2013,08,22,06,24,9.20
2013,08,22,06,25,9.20
2013,08,22,06,26,9.20
2013,08,22,06,27,9.10
2013,08,22,06,28,9.10
2013,08,22,06,29,9.00
2013,08,22,06,30,9.00
2013,08,22,06,31,9.00
2013,08,22,06,32,9.00
2013,08,22,06,33,9.00
2013,08,22,06,34,9.00
2013,08,22,06,35,9.10
2013,08,22,06,36,9.10
2013,08,22,06,37,9.10
2013,08,22,06,38,9.20
2013,08,22,06,39,9.20
2013,08,22,06,40,9.20
2013,08,22,06,41,9.30
2013,08,22,06,42,9.30
2013,08,22,06,43,9.30
2013,08,22,06,44,9.30
2013,08,22,06,45,9.30
2013,08,22,06,46,9.30
2013,08,22,06,47,9.30
2013,08,22,06,48,9.20
2013,08,22,06,49,9.20
2013,08,22,06,50,9.20
2013,08,22,06,51,9.20
2013,08,22,06,52,9.20
2013,08,22,06,53,9.20
2013,08,22,06,54,9.20
2013,08,22,06,55,9.20
2013,08,22,06,56,9.20
2013,08,22,06,57,9.20
2013,08,22,06,58,9.30
2013,08,22,06,59,9.30
2013,08,22,07,00,9.40
2013,08,22,07,01,9.50
2013,08,22,07,02,9.50
2013,08,22,07,03,9.60
2013,08,22,07,04,9.60
2013,08,22,07,05,9.70
2013,08,22,07,06,9.70
2013,08,22,07,07,9.70
2013,08,22,07,08,9.80
2013,08,22,07,09,9.80
2013,08,22,07,10,9.80
2013,08,22,07,11,9.90
2013,08,22,07,12,9.90
2013,08,22,07,13,10.00
2013,08,22,07,14,10.00
2013,08,22,07,15,10.10
2013,08,22,07,16,10.10
2013,08,22,07,17,10.20
2013,08,22,07,18,10.20
2013,08,22,07,19,10.20
2013,08,22,07,20,10.30
2013,08,22,07,21,10.30
2013,08,22,07,22,10.40
2013,08,22,07,23,10.40
2013,08,22,07,24,10.50
2013,08,22,07,25,10.50
2013,08,22,07,26,10.60
2013,08,22,07,27,10.60
2013,08,22,07,28,10.70
2013,08,22,07,29,10.70
2013,08,22,07,30,10.80
2013,08,22,07,31,10.90
2013,08,22,07,32,10.90
2013,08,22,07,33,11.00
2013,08,22,07,34,11.10
2013,08,22,07,35,11.10
2013,08,22,07,36,11.20
2013,08,22,07,37,11.20
2013,08,22,07,38,11.30
2013,08,22,07,39,11.40
2013,08,22,07,40,11.50
2013,08,22,07,41,11.50
2013,08,22,07,42,11.60
2013,08,22,07,43,11.70
2013,08,22,07,44,11.80
2013,08,22,07,45,11.90
2013,08,22,07,46,12.00
2013,08,22,07,47,12.10
2013,08,22,07,48,12.20
2013,08,22,07,49,12.30
2013,08,22,07,50,12.30
2013,08,22,07,51,12.40
2013,08,22,07,52,12.50
2013,08,22,07,53,12.60
2013,08,22,07,54,12.70
2013,08,22,07,55,12.70
2013,08,22,07,56,12.80
2013,08,22,07,57,12.80
2013,08,22,07,58,12.80
2013,08,22,07,59,12.90
2013,08,22,08,00,13.00
2013,08,22,08,01,13.10
2013,08,22,08,02,13.10
2013,08,22,08,03,13.20
2013,08,22,08,04,13.20
2013,08,22,08,05,13.30
2013,08,22,08,06,13.40
2013,08,22,08,07,13.50
2013,08,22,08,08,13.60
2013,08,22,08,09,13.60
2013,08,22,08,10,13.70
2013,08,22,08,11,13.70
2013,08,22,08,12,13.80
2013,08,22,08,13,13.90
2013,08,22,08,14,14.00
2013,08,22,08,15,14.10
2013,08,22,08,16,14.20
2013,08,22,08,17,14.30
2013,08,22,08,18,14.40
2013,08,22,08,19,14.50
2013,08,22,08,20,14.60
2013,08,22,08,21,14.60
2013,08,22,08,22,14.70
2013,08,22,08,23,14.70
2013,08,22,08,24,14.70
2013,08,22,08,25,14.70
2013,08,22,08,26,14.70
2013,08,22,08,27,14.70
2013,08,22,08,28,14.70
2013,08,22,08,29,14.80
2013,08,22,08,30,14.80
2013,08,22,08,31,14.80
2013,08,22,08,32,14.80
2013,08,22,08,33,14.90
2013,08,22,08,34,14.90
2013,08,22,08,35,15.00
2013,08,22,08,36,15.00
2013,08,22,08,37,15.10
2013,08,22,08,38,15.10
2013,08,22,08,39,15.10
2013,08,22,08,40,15.20
2013,08,22,08,41,15.20
2013,08,22,08,42,15.20
2013,08,22,08,43,15.20
2013,08,22,08,44,15.20
2013,08,22,08,45,15.30
2013,08,22,08,46,15.30
2013,08,22,08,47,15.30
2013,08,22,08,48,15.40
2013,08,22,08,49,15.50
2013,08,22,08,50,15.60
2013,08,22,08,51,15.70
2013,08,22,08,52,15.80
2013,08,22,08,53,15.90
2013,08,22,08,54,16.10
2013,08,22,08,55,16.20
2013,08,22,08,56,16.30
2013,08,22,08,57,16.40
2013,08,22,08,58,16.50
2013,08,22,08,59,16.60
2013,08,22,09,00,16.70
2013,08,22,09,01,16.80
2013,08,22,09,02,17.00
2013,08,22,09,03,17.10
2013,08,22,09,04,17.20
2013,08,22,09,05,17.30
2013,08,22,09,06,17.30
2013,08,22,09,07,17.40
2013,08,22,09,08,17.50
2013,08,22,09,09,17.60
2013,08,22,09,10,17.70
2013,08,22,09,11,17.90
2013,08,22,09,12,18.10
2013,08,22,09,13,18.30
2013,08,22,09,14,18.50
2013,08,22,09,15,18.60
2013,08,22,09,16,18.70
2013,08,22,09,17,18.80
2013,08,22,09,18,18.80
2013,08,22,09,19,18.80
2013,08,22,09,20,18.80
2013,08,22,09,21,18.80
2013,08,22,09,22,18.70
2013,08,22,09,23,18.70
2013,08,22,09,24,18.60
2013,08,22,09,25,18.60
2013,08,22,09,26,18.50
2013,08,22,09,27,18.50
2013,08,22,09,28,18.40
2013,08,22,09,29,18.40
2013,08,22,09,30,18.40
2013,08,22,09,31,18.40
2013,08,22,09,32,18.40
2013,08,22,09,33,18.40
2013,08,22,09,34,18.40
2013,08,22,09,35,18.40
2013,08,22,09,36,18.40
2013,08,22,09,37,18.50
2013,08,22,09,38,18.60
2013,08,22,09,39,18.60
2013,08,22,09,40,18.70
2013,08,22,09,41,18.70
2013,08,22,09,42,18.70
2013,08,22,09,43,18.70
2013,08,22,09,44,18.70
2013,08,22,09,45,18.80
2013,08,22,09,46,18.80
2013,08,22,09,47,18.80
2013,08,22,09,48,18.80
2013,08,22,09,49,18.80
2013,08,22,09,50,18.80
2013,08,22,09,51,18.80
2013,08,22,09,52,18.80
2013,08,22,09,53,18.80
2013,08,22,09,54,18.80
2013,08,22,09,55,18.80
2013,08,22,09,56,18.80
2013,08,22,09,57,18.80
2013,08,22,09,58,18.90
2013,08,22,09,59,18.90
2013,08,22,10,00,18.90
2013,08,22,10,01,18.90
2013,08,22,10,02,18.90
2013,08,22,10,03,18.90
2013,08,22,10,04,18.80
2013,08,22,10,05,18.80
2013,08,22,10,06,18.90
2013,08,22,10,07,18.90
2013,08,22,10,08,19.00
2013,08,22,10,09,19.10
2013,08,22,10,10,19.20
2013,08,22,10,11,19.30
2013,08,22,10,12,19.40
2013,08,22,10,13,19.50
2013,08,22,10,14,19.50
2013,08,22,10,15,19.60
2013,08,22,10,16,19.70
2013,08,22,10,17,19.80
2013,08,22,10,18,19.90
2013,08,22,10,19,20.00
2013,08,22,10,20,20.00
2013,08,22,10,21,20.10
2013,08,22,10,22,20.20
2013,08,22,10,23,20.20
2013,08,22,10,24,20.20
2013,08,22,10,25,20.30
2013,08,22,10,26,20.30
2013,08,22,10,27,20.30
2013,08,22,10,28,20.30
2013,08,22,10,29,20.40
2013,08,22,10,30,20.40
2013,08,22,10,31,20.40
2013,08,22,10,32,20.50
2013,08,22,10,33,20.60
2013,08,22,10,34,20.70
2013,08,22,10,35,20.80
2013,08,22,10,36,20.80
2013,08,22,10,37,20.80
2013,08,22,10,38,20.90
2013,08,22,10,39,20.90
2013,08,22,10,40,20.90
2013,08,22,10,41,21.00
2013,08,22,10,42,21.00
2013,08,22,10,43,21.10
2013,08,22,10,44,21.20
2013,08,22,10,45,21.30
2013,08,22,10,46,21.30
2013,08,22,10,47,21.40
2013,08,22,10,48,21.50
2013,08,22,10,49,21.60
2013,08,22,10,50,21.60
2013,08,22,10,51,21.60
2013,08,22,10,52,21.60
2013,08,22,10,53,21.70
2013,08,22,10,54,21.70
2013,08,22,10,55,21.70
2013,08,22,10,56,21.70
2013,08,22,10,57,21.70
2013,08,22,10,58,21.70
2013,08,22,10,59,21.70
2013,08,22,11,00,21.80
2013,08,22,11,01,21.80
2013,08,22,11,02,21.80
2013,08,22,11,03,21.80
2013,08,22,11,04,21.80
2013,08,22,11,05,21.70
2013,08,22,11,06,21.70
2013,08,22,11,07,21.80
2013,08,22,11,08,21.80
2013,08,22,11,09,21.80
2013,08,22,11,10,21.90
2013,08,22,11,11,21.90
2013,08,22,11,12,21.90
2013,08,22,11,13,21.90
2013,08,22,11,14,21.90
2013,08,22,11,15,22.00
2013,08,22,11,16,22.00
2013,08,22,11,17,22.10
2013,08,22,11,18,22.10
2013,08,22,11,19,22.10
2013,08,22,11,20,22.10
2013,08,22,11,21,22.10
2013,08,22,11,22,22.10
2013,08,22,11,23,22.10
2013,08,22,11,24,22.00
2013,08,22,11,25,22.00
2013,08,22,11,26,21.90
2013,08,22,11,27,21.90
2013,08,22,11,28,21.90
2013,08,22,11,29,21.80
2013,08,22,11,30,21.70
2013,08,22,11,31,21.70
2013,08,22,11,32,21.60
2013,08,22,11,33,21.60
2013,08,22,11,34,21.50
2013,08,22,11,35,21.50
2013,08,22,11,36,21.50
2013,08,22,11,37,21.50
2013,08,22,11,38,21.60
2013,08,22,11,39,21.60
2013,08,22,11,40,21.60
2013,08,22,11,41,21.50
2013,08,22,11,42,21.50
2013,08,22,11,43,21.60
2013,08,22,11,44,21.60
2013,08,22,11,45,21.60
2013,08,22,11,46,21.60
2013,08,22,11,47,21.60
2013,08,22,11,48,21.60
2013,08,22,11,49,21.60
2013,08,22,11,50,21.60
2013,08,22,11,51,21.60
2013,08,22,11,52,21.60
2013,08,22,11,53,21.60
2013,08,22,11,54,21.60
2013,08,22,11,55,21.60
2013,08,22,11,56,21.60
2013,08,22,11,57,21.50
2013,08,22,11,58,21.40
2013,08,22,11,59,21.30
2013,08,22,12,00,21.10
2013,08,22,12,01,20.90
2013,08,22,12,02,20.80
2013,08,22,12,03,20.80
2013,08,22,12,04,20.70
2013,08,22,12,05,20.60
2013,08,22,12,06,20.50
2013,08,22,12,07,20.50
2013,08,22,12,08,20.40
2013,08,22,12,09,20.30
2013,08,22,12,10,20.20
2013,08,22,12,11,20.20
2013,08,22,12,12,20.20
2013,08,22,12,13,20.20
2013,08,22,12,14,20.30
2013,08,22,12,15,20.30
2013,08,22,12,16,20.40
2013,08,22,12,17,20.40
2013,08,22,12,18,20.50
2013,08,22,12,19,20.60
2013,08,22,12,20,20.70
2013,08,22,12,21,20.80
2013,08,22,12,22,20.90
2013,08,22,12,23,21.00
2013,08,22,12,24,21.10
2013,08,22,12,25,21.10
2013,08,22,12,26,21.10
2013,08,22,12,27,21.10
2013,08,22,12,28,21.10
2013,08,22,12,29,21.00
2013,08,22,12,30,21.00
2013,08,22,12,31,21.00
2013,08,22,12,32,20.90
2013,08,22,12,33,20.80
2013,08,22,12,34,20.80
2013,08,22,12,35,20.80
2013,08,22,12,36,20.80
2013,08,22,12,37,20.80
2013,08,22,12,38,20.80
2013,08,22,12,39,20.80
2013,08,22,12,40,20.80
2013,08,22,12,41,20.70
2013,08,22,12,42,20.70
2013,08,22,12,43,20.70
2013,08,22,12,44,20.70
2013,08,22,12,45,20.80
2013,08,22,12,46,20.90
2013,08,22,12,47,21.00
2013,08,22,12,48,21.10
2013,08,22,12,49,21.20
2013,08,22,12,50,21.30
2013,08,22,12,51,21.40
2013,08,22,12,52,21.50
2013,08,22,12,53,21.60
2013,08,22,12,54,21.60
2013,08,22,12,55,21.60
2013,08,22,12,56,21.70
2013,08,22,12,57,21.70
2013,08,22,12,58,21.80
2013,08,22,12,59,21.80
2013,08,22,13,00,21.90
2013,08,22,13,01,21.90
2013,08,22,13,02,22.00
2013,08,22,13,03,22.00
2013,08,22,13,04,22.00
2013,08,22,13,05,22.00
2013,08,22,13,06,21.90
2013,08,22,13,07,21.80
2013,08,22,13,08,21.60
2013,08,22,13,09,21.50
2013,08,22,13,10,21.20
2013,08,22,13,11,20.90
2013,08,22,13,12,20.70
2013,08,22,13,13,20.50
2013,08,22,13,14,20.40
2013,08,22,13,15,20.30
2013,08,22,13,16,20.30
2013,08,22,13,17,20.30
2013,08,22,13,18,20.30
2013,08,22,13,19,20.40
2013,08,22,13,20,20.50
2013,08,22,13,21,20.60
2013,08,22,13,22,20.70
2013,08,22,13,23,20.80
2013,08,22,13,24,21.00
2013,08,22,13,25,21.10
2013,08,22,13,26,21.20
2013,08,22,13,27,21.30
2013,08,22,13,28,21.50
2013,08,22,13,29,21.60
2013,08,22,13,30,21.80
2013,08,22,13,31,21.90
2013,08,22,13,32,22.00
2013,08,22,13,33,22.20
2013,08,22,13,34,22.40
2013,08,22,13,35,22.50
2013,08,22,13,36,22.60
2013,08,22,13,37,22.80
2013,08,22,13,38,22.90
2013,08,22,13,39,23.00
2013,08,22,13,40,23.20
2013,08,22,13,41,23.30
2013,08,22,13,42,23.40
2013,08,22,13,43,23.40
2013,08,22,13,44,23.20
2013,08,22,13,45,23.00
2013,08,22,13,46,22.90
2013,08,22,13,47,22.80
2013,08,22,13,48,22.70
2013,08,22,13,49,22.60
2013,08,22,13,50,22.50
2013,08,22,13,51,22.50
2013,08,22,13,52,22.50
2013,08,22,13,53,22.50
2013,08,22,13,54,22.60
2013,08,22,13,55,22.70
2013,08,22,13,56,22.80
2013,08,22,13,57,22.90
2013,08,22,13,58,23.10
2013,08,22,13,59,23.20
2013,08,22,14,00,23.40
2013,08,22,14,01,23.50
2013,08,22,14,02,23.60
2013,08,22,14,03,23.80
2013,08,22,14,04,23.90
2013,08,22,14,05,24.10
2013,08,22,14,06,24.20
2013,08,22,14,07,24.30
2013,08,22,14,08,24.40
2013,08,22,14,09,24.40
2013,08,22,14,10,24.50
2013,08,22,14,11,24.60
2013,08,22,14,12,24.60
2013,08,22,14,13,24.60
2013,08,22,14,14,24.70
2013,08,22,14,15,24.80
2013,08,22,14,16,24.80
2013,08,22,14,17,24.90
2013,08,22,14,18,24.90
2013,08,22,14,19,24.90
2013,08,22,14,20,24.90
2013,08,22,14,21,24.90
2013,08,22,14,22,24.90
2013,08,22,14,23,24.80
2013,08,22,14,24,24.80
2013,08,22,14,25,24.80
2013,08,22,14,26,24.70
2013,08,22,14,27,24.70
2013,08,22,14,28,24.70
2013,08,22,14,29,24.70
2013,08,22,14,30,24.70
2013,08,22,14,31,24.70
2013,08,22,14,32,24.70
2013,08,22,14,33,24.70
2013,08,22,14,34,24.60
2013,08,22,14,35,24.60
2013,08,22,14,36,24.50
2013,08,22,14,37,24.60
2013,08,22,14,38,24.50
2013,08,22,14,39,24.50
2013,08,22,14,40,24.50
2013,08,22,14,41,24.40
2013,08,22,14,42,24.40
2013,08,22,14,43,24.40
2013,08,22,14,44,24.40
2013,08,22,14,45,24.50
2013,08,22,14,46,24.50
2013,08,22,14,47,24.50
2013,08,22,14,48,24.50
2013,08,22,14,49,24.40
2013,08,22,14,50,24.40
2013,08,22,14,51,24.30
2013,08,22,14,52,24.20
2013,08,22,14,53,24.20
2013,08,22,14,54,24.10
2013,08,22,14,55,24.00
2013,08,22,14,56,24.00
2013,08,22,14,57,23.90
2013,08,22,14,58,23.70
2013,08,22,14,59,23.60
2013,08,22,15,00,23.40
2013,08,22,15,01,23.30
2013,08,22,15,02,23.10
2013,08,22,15,03,23.00
2013,08,22,15,04,22.90
2013,08,22,15,05,22.90
2013,08,22,15,06,22.90
2013,08,22,15,07,22.90
2013,08,22,15,08,22.90
2013,08,22,15,09,22.90
2013,08,22,15,10,23.00
2013,08,22,15,11,23.10
2013,08,22,15,12,23.10
2013,08,22,15,13,23.20
2013,08,22,15,14,23.30
2013,08,22,15,15,23.40
2013,08,22,15,16,23.50
2013,08,22,15,17,23.60
2013,08,22,15,18,23.60
2013,08,22,15,19,23.60
2013,08,22,15,20,23.60
2013,08,22,15,21,23.60
2013,08,22,15,22,23.60
2013,08,22,15,23,23.60
2013,08,22,15,24,23.50
2013,08,22,15,25,23.50
2013,08,22,15,26,23.50
2013,08,22,15,27,23.50
2013,08,22,15,28,23.50
2013,08,22,15,29,23.50
2013,08,22,15,30,23.50
2013,08,22,15,31,23.60
2013,08,22,15,32,23.60
2013,08,22,15,33,23.50
2013,08,22,15,34,23.50
2013,08,22,15,35,23.50
2013,08,22,15,36,23.40
2013,08,22,15,37,23.40
2013,08,22,15,38,23.40
2013,08,22,15,39,23.40
2013,08,22,15,40,23.40
2013,08,22,15,41,23.40
2013,08,22,15,42,23.50
2013,08,22,15,43,23.50
2013,08,22,15,44,23.60
2013,08,22,15,45,23.60
2013,08,22,15,46,23.70
2013,08,22,15,47,23.80
2013,08,22,15,48,23.80
2013,08,22,15,49,23.90
2013,08,22,15,50,23.90
2013,08,22,15,51,24.00
2013,08,22,15,52,24.10
2013,08,22,15,53,24.10
2013,08,22,15,54,24.20
2013,08,22,15,55,24.20
2013,08,22,15,56,24.30
2013,08,22,15,57,24.40
2013,08,22,15,58,24.50
2013,08,22,15,59,24.60
2013,08,22,16,00,24.60
2013,08,22,16,01,24.70
2013,08,22,16,02,24.70
2013,08,22,16,03,24.80
2013,08,22,16,04,24.90
2013,08,22,16,05,25.00
2013,08,22,16,06,25.10
2013,08,22,16,07,25.10
2013,08,22,16,08,25.20
2013,08,22,16,09,25.20
2013,08,22,16,10,25.20
2013,08,22,16,11,25.20
2013,08,22,16,12,25.20
2013,08,22,16,13,25.20
2013,08,22,16,14,25.20
2013,08,22,16,15,25.10
2013,08,22,16,16,25.10
2013,08,22,16,17,25.10
2013,08,22,16,18,25.00
2013,08,22,16,19,25.00
2013,08,22,16,20,25.00
2013,08,22,16,21,25.00
2013,08,22,16,22,24.90
2013,08,22,16,23,24.90
2013,08,22,16,24,24.90
2013,08,22,16,25,24.80
2013,08,22,16,26,24.80
2013,08,22,16,27,24.70
2013,08,22,16,28,24.60
2013,08,22,16,29,24.50
2013,08,22,16,30,24.50
2013,08,22,16,31,24.40
2013,08,22,16,32,24.40
2013,08,22,16,33,24.40
2013,08,22,16,34,24.40
2013,08,22,16,35,24.50
2013,08,22,16,36,24.50
2013,08,22,16,37,24.50
2013,08,22,16,38,24.50
2013,08,22,16,39,24.50
2013,08,22,16,40,24.60
2013,08,22,16,41,24.60
2013,08,22,16,42,24.50
2013,08,22,16,43,24.50
2013,08,22,16,44,24.50
2013,08,22,16,45,24.50
2013,08,22,16,46,24.50
2013,08,22,16,47,24.60
2013,08,22,16,48,24.60
2013,08,22,16,49,24.60
2013,08,22,16,50,24.70
2013,08,22,16,51,24.70
2013,08,22,16,52,24.70
2013,08,22,16,53,24.60
2013,08,22,16,54,24.60
2013,08,22,16,55,24.60
2013,08,22,16,56,24.60
2013,08,22,16,57,24.50
2013,08,22,16,58,24.50
2013,08,22,16,59,24.50
2013,08,22,17,00,24.40
2013,08,22,17,01,24.40
2013,08,22,17,02,24.30
2013,08,22,17,03,24.30
2013,08,22,17,04,24.30
2013,08,22,17,05,24.30
2013,08,22,17,06,24.30
2013,08,22,17,07,24.30
2013,08,22,17,08,24.30
2013,08,22,17,09,24.30
2013,08,22,17,10,24.40
2013,08,22,17,11,24.40
2013,08,22,17,12,24.40
2013,08,22,17,13,24.40
2013,08,22,17,14,24.40
2013,08,22,17,15,24.40
2013,08,22,17,16,24.30
2013,08,22,17,17,24.30
2013,08,22,17,18,24.30
2013,08,22,17,19,24.30
2013,08,22,17,20,24.30
2013,08,22,17,21,24.30
2013,08,22,17,22,24.20
2013,08,22,17,23,24.20
2013,08,22,17,24,24.20
2013,08,22,17,25,24.10
2013,08,22,17,26,24.10
2013,08,22,17,27,24.00
2013,08,22,17,28,24.00