Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,19,00,00,18.20
2017,07,19,00,01,18.20
2017,07,19,00,02,18.20
2017,07,19,00,03,18.20
2017,07,19,00,04,18.20
2017,07,19,00,05,18.20
2017,07,19,00,06,18.20
2017,07,19,00,07,18.10
2017,07,19,00,08,18.10
2017,07,19,00,09,18.10
2017,07,19,00,10,18.10
2017,07,19,00,11,18.10
2017,07,19,00,12,18.10
2017,07,19,00,13,18.00
2017,07,19,00,14,17.90
2017,07,19,00,15,17.90
2017,07,19,00,16,17.90
2017,07,19,00,17,17.90
2017,07,19,00,18,17.90
2017,07,19,00,19,17.90
2017,07,19,00,20,17.90
2017,07,19,00,21,17.90
2017,07,19,00,22,17.90
2017,07,19,00,23,17.90
2017,07,19,00,24,17.90
2017,07,19,00,25,17.90
2017,07,19,00,26,17.90
2017,07,19,00,27,17.90
2017,07,19,00,28,17.90
2017,07,19,00,29,17.90
2017,07,19,00,30,17.90
2017,07,19,00,31,17.90
2017,07,19,00,32,17.90
2017,07,19,00,33,17.90
2017,07,19,00,34,17.90
2017,07,19,00,35,17.90
2017,07,19,00,36,17.90
2017,07,19,00,37,17.90
2017,07,19,00,38,17.90
2017,07,19,00,39,17.80
2017,07,19,00,40,17.80
2017,07,19,00,41,17.80
2017,07,19,00,42,17.80
2017,07,19,00,43,17.80
2017,07,19,00,44,17.70
2017,07,19,00,45,17.70
2017,07,19,00,46,17.70
2017,07,19,00,47,17.60
2017,07,19,00,48,17.60
2017,07,19,00,49,17.60
2017,07,19,00,50,17.60
2017,07,19,00,51,17.60
2017,07,19,00,52,17.50
2017,07,19,00,53,17.60
2017,07,19,00,54,17.60
2017,07,19,00,55,17.50
2017,07,19,00,56,17.50
2017,07,19,00,57,17.50
2017,07,19,00,58,17.50
2017,07,19,00,59,17.50
2017,07,19,01,00,17.50
2017,07,19,01,01,17.50
2017,07,19,01,02,17.50
2017,07,19,01,03,17.50
2017,07,19,01,04,17.50
2017,07,19,01,05,17.50
2017,07,19,01,06,17.50
2017,07,19,01,07,17.50
2017,07,19,01,08,17.50
2017,07,19,01,09,17.50
2017,07,19,01,10,17.50
2017,07,19,01,11,17.40
2017,07,19,01,12,17.40
2017,07,19,01,13,17.40
2017,07,19,01,14,17.40
2017,07,19,01,15,17.40
2017,07,19,01,16,17.40
2017,07,19,01,17,17.40
2017,07,19,01,18,17.40
2017,07,19,01,19,17.40
2017,07,19,01,20,17.30
2017,07,19,01,21,17.30
2017,07,19,01,22,17.30
2017,07,19,01,23,17.30
2017,07,19,01,24,17.30
2017,07,19,01,25,17.30
2017,07,19,01,26,17.30
2017,07,19,01,27,17.30
2017,07,19,01,28,17.20
2017,07,19,01,29,17.20
2017,07,19,01,30,17.20
2017,07,19,01,31,17.20
2017,07,19,01,32,17.20
2017,07,19,01,33,17.10
2017,07,19,01,34,17.10
2017,07,19,01,35,17.10
2017,07,19,01,36,17.00
2017,07,19,01,37,17.00
2017,07,19,01,38,17.00
2017,07,19,01,39,17.00
2017,07,19,01,40,16.90
2017,07,19,01,41,16.90
2017,07,19,01,42,16.90
2017,07,19,01,43,16.90
2017,07,19,01,44,16.80
2017,07,19,01,45,16.80
2017,07,19,01,46,16.80
2017,07,19,01,47,16.80
2017,07,19,01,48,16.70
2017,07,19,01,49,16.70
2017,07,19,01,50,16.70
2017,07,19,01,51,16.70
2017,07,19,01,52,16.70
2017,07,19,01,53,16.70
2017,07,19,01,54,16.70
2017,07,19,01,55,16.70
2017,07,19,01,56,16.70
2017,07,19,01,57,16.70
2017,07,19,01,58,16.70
2017,07,19,01,59,16.70
2017,07,19,02,00,16.70
2017,07,19,02,01,16.70
2017,07,19,02,02,16.70
2017,07,19,02,03,16.70
2017,07,19,02,04,16.70
2017,07,19,02,05,16.70
2017,07,19,02,06,16.60
2017,07,19,02,07,16.60
2017,07,19,02,08,16.60
2017,07,19,02,09,16.60
2017,07,19,02,10,16.50
2017,07,19,02,11,16.40
2017,07,19,02,12,16.40
2017,07,19,02,13,16.40
2017,07,19,02,14,16.40
2017,07,19,02,15,16.40
2017,07,19,02,16,16.40
2017,07,19,02,17,16.40
2017,07,19,02,18,16.40
2017,07,19,02,19,16.40
2017,07,19,02,20,16.40
2017,07,19,02,21,16.30
2017,07,19,02,22,16.30
2017,07,19,02,23,16.30
2017,07,19,02,24,16.30
2017,07,19,02,25,16.30
2017,07,19,02,26,16.20
2017,07,19,02,27,16.20
2017,07,19,02,28,16.20
2017,07,19,02,29,16.20
2017,07,19,02,30,16.20
2017,07,19,02,31,16.20
2017,07,19,02,32,16.10
2017,07,19,02,33,16.10
2017,07,19,02,34,16.10
2017,07,19,02,35,16.10
2017,07,19,02,36,16.10
2017,07,19,02,37,16.10
2017,07,19,02,38,16.10
2017,07,19,02,39,15.90
2017,07,19,02,40,15.90
2017,07,19,02,41,15.90
2017,07,19,02,42,15.90
2017,07,19,02,43,15.90
2017,07,19,02,44,15.90
2017,07,19,02,45,15.80
2017,07,19,02,46,15.80
2017,07,19,02,47,15.80
2017,07,19,02,48,15.80
2017,07,19,02,49,15.80
2017,07,19,02,50,15.80
2017,07,19,02,51,15.80
2017,07,19,02,52,15.80
2017,07,19,02,53,15.80
2017,07,19,02,54,15.80
2017,07,19,02,55,15.80
2017,07,19,02,56,15.80
2017,07,19,02,57,15.80
2017,07,19,02,58,15.80
2017,07,19,02,59,15.70
2017,07,19,03,00,15.70
2017,07,19,03,01,15.70
2017,07,19,03,02,15.70
2017,07,19,03,03,15.70
2017,07,19,03,04,15.70
2017,07,19,03,05,15.60
2017,07,19,03,06,15.60
2017,07,19,03,07,15.60
2017,07,19,03,08,15.60
2017,07,19,03,09,15.50
2017,07,19,03,10,15.50
2017,07,19,03,11,15.50
2017,07,19,03,12,15.40
2017,07,19,03,13,15.40
2017,07,19,03,14,15.40
2017,07,19,03,15,15.30
2017,07,19,03,16,15.30
2017,07,19,03,17,15.30
2017,07,19,03,18,15.30
2017,07,19,03,19,15.30
2017,07,19,03,20,15.20
2017,07,19,03,21,15.20
2017,07,19,03,22,15.20
2017,07,19,03,23,15.10
2017,07,19,03,24,15.10
2017,07,19,03,25,15.10
2017,07,19,03,26,15.00
2017,07,19,03,27,15.00
2017,07,19,03,28,15.00
2017,07,19,03,29,15.00
2017,07,19,03,30,15.00
2017,07,19,03,31,14.90
2017,07,19,03,32,14.90
2017,07,19,03,33,14.90
2017,07,19,03,34,14.90
2017,07,19,03,35,14.80
2017,07,19,03,36,14.80
2017,07,19,03,37,14.80
2017,07,19,03,38,14.80
2017,07,19,03,39,14.80
2017,07,19,03,40,14.80
2017,07,19,03,41,14.80
2017,07,19,03,42,14.80
2017,07,19,03,43,14.80
2017,07,19,03,44,14.80
2017,07,19,03,45,14.70
2017,07,19,03,46,14.70
2017,07,19,03,47,14.70
2017,07,19,03,48,14.70
2017,07,19,03,49,14.70
2017,07,19,03,50,14.70
2017,07,19,03,51,14.60
2017,07,19,03,52,14.60
2017,07,19,03,53,14.60
2017,07,19,03,54,14.60
2017,07,19,03,55,14.60
2017,07,19,03,56,14.50
2017,07,19,03,57,14.50
2017,07,19,03,58,14.50
2017,07,19,03,59,14.50
2017,07,19,04,00,14.50
2017,07,19,04,01,14.50
2017,07,19,04,02,14.50
2017,07,19,04,03,14.50
2017,07,19,04,04,14.50
2017,07,19,04,05,14.50
2017,07,19,04,06,14.50
2017,07,19,04,07,14.40
2017,07,19,04,08,14.40
2017,07,19,04,09,14.40
2017,07,19,04,10,14.40
2017,07,19,04,11,14.40
2017,07,19,04,12,14.30
2017,07,19,04,13,14.30
2017,07,19,04,14,14.30
2017,07,19,04,15,14.30
2017,07,19,04,16,14.20
2017,07,19,04,17,14.20
2017,07,19,04,18,14.20
2017,07,19,04,19,14.20
2017,07,19,04,20,14.20
2017,07,19,04,21,14.20
2017,07,19,04,22,14.20
2017,07,19,04,23,14.20
2017,07,19,04,24,14.20
2017,07,19,04,25,14.20
2017,07,19,04,26,14.20
2017,07,19,04,27,14.20
2017,07,19,04,28,14.20
2017,07,19,04,29,14.20
2017,07,19,04,30,14.20
2017,07,19,04,31,14.20
2017,07,19,04,32,14.10
2017,07,19,04,33,14.10
2017,07,19,04,34,14.10
2017,07,19,04,35,14.10
2017,07,19,04,36,14.10
2017,07,19,04,37,14.10
2017,07,19,04,38,14.00
2017,07,19,04,39,14.00
2017,07,19,04,40,14.00
2017,07,19,04,41,14.00
2017,07,19,04,42,14.00
2017,07,19,04,43,14.00
2017,07,19,04,44,14.00
2017,07,19,04,45,14.00
2017,07,19,04,46,14.00
2017,07,19,04,47,14.00
2017,07,19,04,48,13.90
2017,07,19,04,49,13.90
2017,07,19,04,50,13.90
2017,07,19,04,51,13.90
2017,07,19,04,52,13.90
2017,07,19,04,53,13.80
2017,07,19,04,54,13.80
2017,07,19,04,55,13.80
2017,07,19,04,56,13.80
2017,07,19,04,57,13.80
2017,07,19,04,58,13.80
2017,07,19,04,59,13.80
2017,07,19,05,00,13.80
2017,07,19,05,01,13.70
2017,07,19,05,02,13.70
2017,07,19,05,03,13.70
2017,07,19,05,04,13.70
2017,07,19,05,05,13.70
2017,07,19,05,06,13.70
2017,07,19,05,07,13.70
2017,07,19,05,08,13.70
2017,07,19,05,09,13.70
2017,07,19,05,10,13.70
2017,07,19,05,11,13.70
2017,07,19,05,12,13.70
2017,07,19,05,13,13.70
2017,07,19,05,14,13.70
2017,07,19,05,15,13.70
2017,07,19,05,16,13.70
2017,07,19,05,17,13.70
2017,07,19,05,18,13.70
2017,07,19,05,19,13.60
2017,07,19,05,20,13.60
2017,07,19,05,21,13.60
2017,07,19,05,22,13.60
2017,07,19,05,23,13.60
2017,07,19,05,24,13.50
2017,07,19,05,25,13.50
2017,07,19,05,26,13.50
2017,07,19,05,27,13.50
2017,07,19,05,28,13.50
2017,07,19,05,29,13.40
2017,07,19,05,30,13.40
2017,07,19,05,31,13.40
2017,07,19,05,32,13.40
2017,07,19,05,33,13.30
2017,07,19,05,34,13.30
2017,07,19,05,35,13.30
2017,07,19,05,36,13.30
2017,07,19,05,37,13.30
2017,07,19,05,38,13.30
2017,07,19,05,39,13.30
2017,07,19,05,40,13.30
2017,07,19,05,41,13.30
2017,07,19,05,42,13.30
2017,07,19,05,43,13.30
2017,07,19,05,44,13.30
2017,07,19,05,45,13.20
2017,07,19,05,46,13.20
2017,07,19,05,47,13.20
2017,07,19,05,48,13.20
2017,07,19,05,49,13.10
2017,07,19,05,50,13.10
2017,07,19,05,51,13.10
2017,07,19,05,52,13.10
2017,07,19,05,53,13.10
2017,07,19,05,54,13.10
2017,07,19,05,55,13.10
2017,07,19,05,56,13.10
2017,07,19,05,57,13.10
2017,07,19,05,58,13.20
2017,07,19,05,59,13.20
2017,07,19,06,00,13.20
2017,07,19,06,01,13.20
2017,07,19,06,02,13.20
2017,07,19,06,03,13.20
2017,07,19,06,04,13.20
2017,07,19,06,05,13.20
2017,07,19,06,06,13.20
2017,07,19,06,07,13.20
2017,07,19,06,08,13.20
2017,07,19,06,09,13.20
2017,07,19,06,10,13.20
2017,07,19,06,11,13.20
2017,07,19,06,12,13.30
2017,07,19,06,13,13.30
2017,07,19,06,14,13.30
2017,07,19,06,15,13.30
2017,07,19,06,16,13.30
2017,07,19,06,17,13.30
2017,07,19,06,18,13.30
2017,07,19,06,19,13.30
2017,07,19,06,20,13.30
2017,07,19,06,21,13.30
2017,07,19,06,22,13.30
2017,07,19,06,23,13.30
2017,07,19,06,24,13.30
2017,07,19,06,25,13.30
2017,07,19,06,26,13.30
2017,07,19,06,27,13.30
2017,07,19,06,28,13.40
2017,07,19,06,29,13.40
2017,07,19,06,30,13.40
2017,07,19,06,31,13.40
2017,07,19,06,32,13.40
2017,07,19,06,33,13.40
2017,07,19,06,34,13.40
2017,07,19,06,35,13.40
2017,07,19,06,36,13.40
2017,07,19,06,37,13.50
2017,07,19,06,38,13.50
2017,07,19,06,39,13.50
2017,07,19,06,40,13.50
2017,07,19,06,41,13.50
2017,07,19,06,42,13.50
2017,07,19,06,43,13.60
2017,07,19,06,44,13.60
2017,07,19,06,45,13.60
2017,07,19,06,46,13.60
2017,07,19,06,47,13.60
2017,07,19,06,48,13.60
2017,07,19,06,49,13.70
2017,07,19,06,50,13.70
2017,07,19,06,51,13.70
2017,07,19,06,52,13.70
2017,07,19,06,53,13.70
2017,07,19,06,54,13.70
2017,07,19,06,55,13.70
2017,07,19,06,56,13.70
2017,07,19,06,57,13.70
2017,07,19,06,58,13.80
2017,07,19,06,59,13.80
2017,07,19,07,00,13.80
2017,07,19,07,01,13.80
2017,07,19,07,02,13.90
2017,07,19,07,03,13.90
2017,07,19,07,04,13.90
2017,07,19,07,05,13.90
2017,07,19,07,06,14.00
2017,07,19,07,07,14.00
2017,07,19,07,08,14.00
2017,07,19,07,09,14.10
2017,07,19,07,10,14.10
2017,07,19,07,11,14.10
2017,07,19,07,12,14.20
2017,07,19,07,13,14.20
2017,07,19,07,14,14.20
2017,07,19,07,15,14.20
2017,07,19,07,16,14.30
2017,07,19,07,17,14.30
2017,07,19,07,18,14.40
2017,07,19,07,19,14.40
2017,07,19,07,20,14.50
2017,07,19,07,21,14.50
2017,07,19,07,22,14.50
2017,07,19,07,23,14.60
2017,07,19,07,24,14.60
2017,07,19,07,25,14.70
2017,07,19,07,26,14.70
2017,07,19,07,27,14.70
2017,07,19,07,28,14.80
2017,07,19,07,29,14.80
2017,07,19,07,30,14.80
2017,07,19,07,31,14.90
2017,07,19,07,32,15.00
2017,07,19,07,33,15.00
2017,07,19,07,34,15.10
2017,07,19,07,35,15.10
2017,07,19,07,36,15.20
2017,07,19,07,37,15.20
2017,07,19,07,38,15.30
2017,07,19,07,39,15.30
2017,07,19,07,40,15.30
2017,07,19,07,41,15.30
2017,07,19,07,42,15.40
2017,07,19,07,43,15.40
2017,07,19,07,44,15.50
2017,07,19,07,45,15.50
2017,07,19,07,46,15.60
2017,07,19,07,47,15.70
2017,07,19,07,48,15.80
2017,07,19,07,49,15.90
2017,07,19,07,50,15.90
2017,07,19,07,51,16.00
2017,07,19,07,52,16.10
2017,07,19,07,53,16.10
2017,07,19,07,54,16.10
2017,07,19,07,55,16.10
2017,07,19,07,56,16.10
2017,07,19,07,57,16.10
2017,07,19,07,58,16.20
2017,07,19,07,59,16.20
2017,07,19,08,00,16.30
2017,07,19,08,01,16.40
2017,07,19,08,02,16.50
2017,07,19,08,03,16.70
2017,07,19,08,04,16.80
2017,07,19,08,05,16.80
2017,07,19,08,06,16.90
2017,07,19,08,07,16.90
2017,07,19,08,08,16.90
2017,07,19,08,09,16.90
2017,07,19,08,10,16.80
2017,07,19,08,11,16.90
2017,07,19,08,12,16.90
2017,07,19,08,13,17.00
2017,07,19,08,14,17.00
2017,07,19,08,15,17.10
2017,07,19,08,16,17.10
2017,07,19,08,17,17.10
2017,07,19,08,18,17.10
2017,07,19,08,19,17.20
2017,07,19,08,20,17.20
2017,07,19,08,21,17.10
2017,07,19,08,22,17.00
2017,07,19,08,23,17.00
2017,07,19,08,24,16.90
2017,07,19,08,25,17.00
2017,07,19,08,26,17.00
2017,07,19,08,27,17.00
2017,07,19,08,28,17.00
2017,07,19,08,29,16.90
2017,07,19,08,30,16.80
2017,07,19,08,31,16.80
2017,07,19,08,32,16.80
2017,07,19,08,33,16.90
2017,07,19,08,34,16.90
2017,07,19,08,35,17.00
2017,07,19,08,36,17.10
2017,07,19,08,37,17.10
2017,07,19,08,38,17.10
2017,07,19,08,39,17.20
2017,07,19,08,40,17.30
2017,07,19,08,41,17.30
2017,07,19,08,42,17.30
2017,07,19,08,43,17.30
2017,07,19,08,44,17.40
2017,07,19,08,45,17.60
2017,07,19,08,46,17.70
2017,07,19,08,47,17.80
2017,07,19,08,48,17.90
2017,07,19,08,49,17.90
2017,07,19,08,50,17.90
2017,07,19,08,51,17.90
2017,07,19,08,52,17.80
2017,07,19,08,53,17.70
2017,07,19,08,54,17.50
2017,07,19,08,55,17.40
2017,07,19,08,56,17.30
2017,07,19,08,57,17.20
2017,07,19,08,58,17.10
2017,07,19,08,59,17.00
2017,07,19,09,00,17.00
2017,07,19,09,01,16.90
2017,07,19,09,02,16.90
2017,07,19,09,03,16.90
2017,07,19,09,04,17.00
2017,07,19,09,05,17.10
2017,07,19,09,06,17.20
2017,07,19,09,07,17.30
2017,07,19,09,08,17.30
2017,07,19,09,09,17.40
2017,07,19,09,10,17.30
2017,07,19,09,11,17.30
2017,07,19,09,12,17.40
2017,07,19,09,13,17.40
2017,07,19,09,14,17.30
2017,07,19,09,15,17.40
2017,07,19,09,16,17.40
2017,07,19,09,17,17.40
2017,07,19,09,18,17.40
2017,07,19,09,19,17.40
2017,07,19,09,20,17.50
2017,07,19,09,21,17.50
2017,07,19,09,22,17.60
2017,07,19,09,23,17.70
2017,07,19,09,24,17.70
2017,07,19,09,25,17.70
2017,07,19,09,26,17.70
2017,07,19,09,27,17.70
2017,07,19,09,28,17.70
2017,07,19,09,29,17.70
2017,07,19,09,30,17.80
2017,07,19,09,31,17.90
2017,07,19,09,32,17.90
2017,07,19,09,33,17.90
2017,07,19,09,34,17.90
2017,07,19,09,35,18.10
2017,07,19,09,36,18.10
2017,07,19,09,37,18.10
2017,07,19,09,38,18.10
2017,07,19,09,39,18.10
2017,07,19,09,40,18.10
2017,07,19,09,41,18.10
2017,07,19,09,42,18.10
2017,07,19,09,43,18.10
2017,07,19,09,44,18.10
2017,07,19,09,45,18.10
2017,07,19,09,46,18.10
2017,07,19,09,47,18.10
2017,07,19,09,48,18.10
2017,07,19,09,49,18.20
2017,07,19,09,50,18.20
2017,07,19,09,51,18.20
2017,07,19,09,52,18.20
2017,07,19,09,53,18.20
2017,07,19,09,54,18.20
2017,07,19,09,55,18.30
2017,07,19,09,56,18.30
2017,07,19,09,57,18.30
2017,07,19,09,58,18.20
2017,07,19,09,59,18.10
2017,07,19,10,00,18.00
2017,07,19,10,01,17.90
2017,07,19,10,02,17.90
2017,07,19,10,03,17.90
2017,07,19,10,04,18.00
2017,07,19,10,05,18.10
2017,07,19,10,06,18.20
2017,07,19,10,07,18.30
2017,07,19,10,08,18.30
2017,07,19,10,09,18.40
2017,07,19,10,10,18.50
2017,07,19,10,11,18.60
2017,07,19,10,12,18.60
2017,07,19,10,13,18.70
2017,07,19,10,14,18.70
2017,07,19,10,15,18.70
2017,07,19,10,16,18.70
2017,07,19,10,17,18.60
2017,07,19,10,18,18.60
2017,07,19,10,19,18.50
2017,07,19,10,20,18.50
2017,07,19,10,21,18.50
2017,07,19,10,22,18.50
2017,07,19,10,23,18.60
2017,07,19,10,24,18.60
2017,07,19,10,25,18.60
2017,07,19,10,26,18.60
2017,07,19,10,27,18.60
2017,07,19,10,28,18.50
2017,07,19,10,29,18.60
2017,07,19,10,30,18.60
2017,07,19,10,31,18.70
2017,07,19,10,32,18.70
2017,07,19,10,33,18.70
2017,07,19,10,34,18.70
2017,07,19,10,35,18.80
2017,07,19,10,36,18.90
2017,07,19,10,37,19.00
2017,07,19,10,38,19.10
2017,07,19,10,39,19.10
2017,07,19,10,40,19.20
2017,07,19,10,41,19.20
2017,07,19,10,42,19.20
2017,07,19,10,43,19.10
2017,07,19,10,44,19.10
2017,07,19,10,45,19.10
2017,07,19,10,46,19.10
2017,07,19,10,47,19.10
2017,07,19,10,48,19.20
2017,07,19,10,49,19.40
2017,07,19,10,50,19.40
2017,07,19,10,51,19.30
2017,07,19,10,52,19.10
2017,07,19,10,53,18.90
2017,07,19,10,54,18.80
2017,07,19,10,55,18.80
2017,07,19,10,56,18.90
2017,07,19,10,57,19.10
2017,07,19,10,58,19.20
2017,07,19,10,59,19.40
2017,07,19,11,00,19.40
2017,07,19,11,01,19.50
2017,07,19,11,02,19.50
2017,07,19,11,03,19.50
2017,07,19,11,04,19.60
2017,07,19,11,05,19.70
2017,07,19,11,06,19.70
2017,07,19,11,07,19.80
2017,07,19,11,08,19.80
2017,07,19,11,09,19.80
2017,07,19,11,10,19.80
2017,07,19,11,11,19.80
2017,07,19,11,12,19.80
2017,07,19,11,13,19.70
2017,07,19,11,14,19.70
2017,07,19,11,15,19.60
2017,07,19,11,16,19.50
2017,07,19,11,17,19.50
2017,07,19,11,18,19.60
2017,07,19,11,19,19.60
2017,07,19,11,20,19.70
2017,07,19,11,21,19.70
2017,07,19,11,22,19.80
2017,07,19,11,23,19.80
2017,07,19,11,24,19.90
2017,07,19,11,25,19.90
2017,07,19,11,26,20.00
2017,07,19,11,27,20.10
2017,07,19,11,28,20.10
2017,07,19,11,29,20.10
2017,07,19,11,30,20.00
2017,07,19,11,31,19.80
2017,07,19,11,32,19.60
2017,07,19,11,33,19.40
2017,07,19,11,34,19.30
2017,07,19,11,35,19.30
2017,07,19,11,36,19.20
2017,07,19,11,37,19.10
2017,07,19,11,38,19.00
2017,07,19,11,39,18.90
2017,07,19,11,40,19.10
2017,07,19,11,41,19.10
2017,07,19,11,42,19.30
2017,07,19,11,43,19.40
2017,07,19,11,44,19.60
2017,07,19,11,45,19.60
2017,07,19,11,46,19.60
2017,07,19,11,47,19.60
2017,07,19,11,48,19.60
2017,07,19,11,49,19.70
2017,07,19,11,50,19.80
2017,07,19,11,51,19.90
2017,07,19,11,52,20.10
2017,07,19,11,53,20.30
2017,07,19,11,54,20.40
2017,07,19,11,55,20.60
2017,07,19,11,56,20.60
2017,07,19,11,57,20.60
2017,07,19,11,58,20.70
2017,07,19,11,59,20.70
2017,07,19,12,00,20.70
2017,07,19,12,01,20.80
2017,07,19,12,02,20.90
2017,07,19,12,03,21.00
2017,07,19,12,04,21.00
2017,07,19,12,05,21.00
2017,07,19,12,06,21.10
2017,07,19,12,07,21.10
2017,07,19,12,08,21.20
2017,07,19,12,09,21.30
2017,07,19,12,10,21.30
2017,07,19,12,11,21.30
2017,07,19,12,12,21.20
2017,07,19,12,13,21.20
2017,07,19,12,14,21.30
2017,07,19,12,15,21.30
2017,07,19,12,16,21.30
2017,07,19,12,17,21.20
2017,07,19,12,18,21.20
2017,07,19,12,19,21.10
2017,07,19,12,20,21.00
2017,07,19,12,21,20.90
2017,07,19,12,22,20.80
2017,07,19,12,23,20.70
2017,07,19,12,24,20.60
2017,07,19,12,25,20.40
2017,07,19,12,26,20.20
2017,07,19,12,27,20.20
2017,07,19,12,28,20.20
2017,07,19,12,29,20.20
2017,07,19,12,30,20.20
2017,07,19,12,31,20.20
2017,07,19,12,32,20.20
2017,07,19,12,33,20.20
2017,07,19,12,34,20.20
2017,07,19,12,35,20.20
2017,07,19,12,36,20.10
2017,07,19,12,37,20.10
2017,07,19,12,38,20.20
2017,07,19,12,39,20.30
2017,07,19,12,40,20.50
2017,07,19,12,41,20.50
2017,07,19,12,42,20.50
2017,07,19,12,43,20.50
2017,07,19,12,44,20.50
2017,07,19,12,45,20.50
2017,07,19,12,46,20.60
2017,07,19,12,47,20.80
2017,07,19,12,48,20.70
2017,07,19,12,49,20.70
2017,07,19,12,50,20.80
2017,07,19,12,51,20.90
2017,07,19,12,52,21.00
2017,07,19,12,53,21.20
2017,07,19,12,54,21.30
2017,07,19,12,55,21.50
2017,07,19,12,56,21.70
2017,07,19,12,57,21.80
2017,07,19,12,58,21.90
2017,07,19,12,59,21.90
2017,07,19,13,00,21.80
2017,07,19,13,01,21.70
2017,07,19,13,02,21.70
2017,07,19,13,03,21.70
2017,07,19,13,04,21.80
2017,07,19,13,05,21.90
2017,07,19,13,06,21.90
2017,07,19,13,07,21.90
2017,07,19,13,08,22.00
2017,07,19,13,09,22.00
2017,07,19,13,10,22.00
2017,07,19,13,11,22.00
2017,07,19,13,12,22.00
2017,07,19,13,13,22.00
2017,07,19,13,14,21.90
2017,07,19,13,15,21.80
2017,07,19,13,16,21.70
2017,07,19,13,17,21.60
2017,07,19,13,18,21.50
2017,07,19,13,19,21.40
2017,07,19,13,20,21.40
2017,07,19,13,21,21.30
2017,07,19,13,22,21.40
2017,07,19,13,23,21.40
2017,07,19,13,24,21.30
2017,07,19,13,25,21.10
2017,07,19,13,26,21.00
2017,07,19,13,27,20.90
2017,07,19,13,28,20.90
2017,07,19,13,29,20.80
2017,07,19,13,30,20.80
2017,07,19,13,31,20.80
2017,07,19,13,32,20.80
2017,07,19,13,33,20.80
2017,07,19,13,34,20.80
2017,07,19,13,35,20.80
2017,07,19,13,36,20.80
2017,07,19,13,37,20.80
2017,07,19,13,38,20.70
2017,07,19,13,39,20.70
2017,07,19,13,40,20.70
2017,07,19,13,41,20.70
2017,07,19,13,42,20.60
2017,07,19,13,43,20.70
2017,07,19,13,44,20.60
2017,07,19,13,45,20.60
2017,07,19,13,46,20.60
2017,07,19,13,47,20.50
2017,07,19,13,48,20.40
2017,07,19,13,49,20.40
2017,07,19,13,50,20.30
2017,07,19,13,51,20.30
2017,07,19,13,52,20.20
2017,07,19,13,53,20.20
2017,07,19,13,54,20.20
2017,07,19,13,55,20.20
2017,07,19,13,56,20.00
2017,07,19,13,57,19.90
2017,07,19,13,58,19.70
2017,07,19,13,59,19.50
2017,07,19,14,00,19.40
2017,07,19,14,01,19.30
2017,07,19,14,02,19.30
2017,07,19,14,03,19.30
2017,07,19,14,04,19.20
2017,07,19,14,05,19.20
2017,07,19,14,06,19.20
2017,07,19,14,07,19.30
2017,07,19,14,08,19.20
2017,07,19,14,09,19.20
2017,07,19,14,10,19.10
2017,07,19,14,11,19.10
2017,07,19,14,12,19.20
2017,07,19,14,13,19.20
2017,07,19,14,14,19.40
2017,07,19,14,15,19.60
2017,07,19,14,16,19.70
2017,07,19,14,17,19.80
2017,07,19,14,18,19.90
2017,07,19,14,19,20.00
2017,07,19,14,20,20.10
2017,07,19,14,21,20.20
2017,07,19,14,22,20.20
2017,07,19,14,23,20.30
2017,07,19,14,24,20.30
2017,07,19,14,25,20.30
2017,07,19,14,26,20.20
2017,07,19,14,27,20.20
2017,07,19,14,28,20.20
2017,07,19,14,29,20.20
2017,07,19,14,30,20.20
2017,07,19,14,31,20.20
2017,07,19,14,32,20.30
2017,07,19,14,33,20.40
2017,07,19,14,34,20.50
2017,07,19,14,35,20.50
2017,07,19,14,36,20.60
2017,07,19,14,37,20.50
2017,07,19,14,38,20.50
2017,07,19,14,39,20.40
2017,07,19,14,40,20.30
2017,07,19,14,41,20.20
2017,07,19,14,42,20.20
2017,07,19,14,43,20.20
2017,07,19,14,44,20.20
2017,07,19,14,45,20.20
2017,07,19,14,46,20.10
2017,07,19,14,47,20.10
2017,07,19,14,48,20.00
2017,07,19,14,49,19.90
2017,07,19,14,50,20.00
2017,07,19,14,51,20.00
2017,07,19,14,52,19.90
2017,07,19,14,53,19.90
2017,07,19,14,54,19.90
2017,07,19,14,55,20.00
2017,07,19,14,56,20.10
2017,07,19,14,57,20.10
2017,07,19,14,58,20.20
2017,07,19,14,59,20.20
2017,07,19,15,00,20.20
2017,07,19,15,01,20.20
2017,07,19,15,02,20.20
2017,07,19,15,03,20.10
2017,07,19,15,04,20.00
2017,07,19,15,05,20.00
2017,07,19,15,06,20.10
2017,07,19,15,07,20.10
2017,07,19,15,08,20.10
2017,07,19,15,09,20.10
2017,07,19,15,10,20.20
2017,07,19,15,11,20.20
2017,07,19,15,12,20.20
2017,07,19,15,13,20.20
2017,07,19,15,14,20.20
2017,07,19,15,15,20.20
2017,07,19,15,16,20.20
2017,07,19,15,17,20.20
2017,07,19,15,18,20.20
2017,07,19,15,19,20.10
2017,07,19,15,20,20.10
2017,07,19,15,21,19.90
2017,07,19,15,22,19.80
2017,07,19,15,23,19.60
2017,07,19,15,24,19.40
2017,07,19,15,25,19.20
2017,07,19,15,26,19.00
2017,07,19,15,27,18.90
2017,07,19,15,28,18.80
2017,07,19,15,29,18.80
2017,07,19,15,30,18.80
2017,07,19,15,31,18.90
2017,07,19,15,32,18.90
2017,07,19,15,33,18.90
2017,07,19,15,34,18.90
2017,07,19,15,35,19.00
2017,07,19,15,36,19.10
2017,07,19,15,37,19.20
2017,07,19,15,38,19.20
2017,07,19,15,39,19.10
2017,07,19,15,40,19.20
2017,07,19,15,41,19.20
2017,07,19,15,42,19.20
2017,07,19,15,43,19.30
2017,07,19,15,44,19.30
2017,07,19,15,45,19.20
2017,07,19,15,46,19.00
2017,07,19,15,47,18.90
2017,07,19,15,48,18.60
2017,07,19,15,49,18.40
2017,07,19,15,50,18.30
2017,07,19,15,51,18.30
2017,07,19,15,52,18.30
2017,07,19,15,53,18.30
2017,07,19,15,54,18.20
2017,07,19,15,55,18.20
2017,07,19,15,56,18.20
2017,07,19,15,57,18.20
2017,07,19,15,58,18.20
2017,07,19,15,59,18.30
2017,07,19,16,00,18.40
2017,07,19,16,01,18.40
2017,07,19,16,02,18.50
2017,07,19,16,03,18.60
2017,07,19,16,04,18.60
2017,07,19,16,05,18.60
2017,07,19,16,06,18.60
2017,07,19,16,07,18.60
2017,07,19,16,08,18.50
2017,07,19,16,09,18.40
2017,07,19,16,10,18.40
2017,07,19,16,11,18.40
2017,07,19,16,12,18.40
2017,07,19,16,13,18.40
2017,07,19,16,14,18.50
2017,07,19,16,15,18.50
2017,07,19,16,16,18.50
2017,07,19,16,17,18.50
2017,07,19,16,18,18.50
2017,07,19,16,19,18.50
2017,07,19,16,20,18.30
2017,07,19,16,21,18.20
2017,07,19,16,22,18.00
2017,07,19,16,23,17.90
2017,07,19,16,24,17.90
2017,07,19,16,25,17.80
2017,07,19,16,26,17.70
2017,07,19,16,27,17.70
2017,07,19,16,28,17.60
2017,07,19,16,29,17.60
2017,07,19,16,30,17.60
2017,07,19,16,31,17.60
2017,07,19,16,32,17.60
2017,07,19,16,33,17.50
2017,07,19,16,34,17.30
2017,07,19,16,35,17.20
2017,07,19,16,36,17.10
2017,07,19,16,37,17.00
2017,07,19,16,38,17.00
2017,07,19,16,39,17.00
2017,07,19,16,40,17.00
2017,07,19,16,41,17.00
2017,07,19,16,42,17.10
2017,07,19,16,43,17.20
2017,07,19,16,44,17.20
2017,07,19,16,45,17.20
2017,07,19,16,46,17.10
2017,07,19,16,47,17.00
2017,07,19,16,48,17.00
2017,07,19,16,49,17.00
2017,07,19,16,50,17.00
2017,07,19,16,51,16.90
2017,07,19,16,52,16.90
2017,07,19,16,53,16.90
2017,07,19,16,54,16.90
2017,07,19,16,55,16.90
2017,07,19,16,56,16.90
2017,07,19,16,57,17.00
2017,07,19,16,58,17.00
2017,07,19,16,59,17.00
2017,07,19,17,00,17.10
2017,07,19,17,01,17.10
2017,07,19,17,02,17.10
2017,07,19,17,03,17.20
2017,07,19,17,04,17.20
2017,07,19,17,05,17.20
2017,07,19,17,06,17.30
2017,07,19,17,07,17.30
2017,07,19,17,08,17.30
2017,07,19,17,09,17.30
2017,07,19,17,10,17.30
2017,07,19,17,11,17.30
2017,07,19,17,12,17.30
2017,07,19,17,13,17.30
2017,07,19,17,14,17.30
2017,07,19,17,15,17.30
2017,07,19,17,16,17.30
2017,07,19,17,17,17.40
2017,07,19,17,18,17.30
2017,07,19,17,19,17.30