Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,02,00,00,10.00
2018,10,02,00,01,10.10
2018,10,02,00,02,10.00
2018,10,02,00,03,10.00
2018,10,02,00,04,10.00
2018,10,02,00,05,10.00
2018,10,02,00,06,10.00
2018,10,02,00,07,10.00
2018,10,02,00,08,10.00
2018,10,02,00,09,10.00
2018,10,02,00,10,10.00
2018,10,02,00,11,10.00
2018,10,02,00,12,10.00
2018,10,02,00,13,10.00
2018,10,02,00,14,10.00
2018,10,02,00,15,10.00
2018,10,02,00,16,10.00
2018,10,02,00,17,10.00
2018,10,02,00,18,10.00
2018,10,02,00,19,10.00
2018,10,02,00,20,10.00
2018,10,02,00,21,10.00
2018,10,02,00,22,10.00
2018,10,02,00,23,10.00
2018,10,02,00,24,10.10
2018,10,02,00,25,10.10
2018,10,02,00,26,10.10
2018,10,02,00,27,10.10
2018,10,02,00,28,10.10
2018,10,02,00,29,10.10
2018,10,02,00,30,10.10
2018,10,02,00,31,10.10
2018,10,02,00,32,10.10
2018,10,02,00,33,10.10
2018,10,02,00,34,10.10
2018,10,02,00,35,10.10
2018,10,02,00,36,10.10
2018,10,02,00,37,10.10
2018,10,02,00,38,10.10
2018,10,02,00,39,10.10
2018,10,02,00,40,10.00
2018,10,02,00,41,10.00
2018,10,02,00,42,10.00
2018,10,02,00,43,10.00
2018,10,02,00,44,10.00
2018,10,02,00,45,10.00
2018,10,02,00,46,10.00
2018,10,02,00,47,10.00
2018,10,02,00,48,10.00
2018,10,02,00,49,10.00
2018,10,02,00,50,10.00
2018,10,02,00,51,10.00
2018,10,02,00,52,10.00
2018,10,02,00,53,9.90
2018,10,02,00,54,9.90
2018,10,02,00,55,9.90
2018,10,02,00,56,9.90
2018,10,02,00,57,9.90
2018,10,02,00,58,9.90
2018,10,02,00,59,9.90
2018,10,02,01,00,9.90
2018,10,02,01,01,9.90
2018,10,02,01,02,9.90
2018,10,02,01,03,9.90
2018,10,02,01,04,9.90
2018,10,02,01,05,9.90
2018,10,02,01,06,9.90
2018,10,02,01,07,9.90
2018,10,02,01,08,9.90
2018,10,02,01,09,9.90
2018,10,02,01,10,9.90
2018,10,02,01,11,9.90
2018,10,02,01,12,9.90
2018,10,02,01,13,9.90
2018,10,02,01,14,9.90
2018,10,02,01,15,9.90
2018,10,02,01,16,9.90
2018,10,02,01,17,9.90
2018,10,02,01,18,9.90
2018,10,02,01,19,9.90
2018,10,02,01,20,9.90
2018,10,02,01,21,9.80
2018,10,02,01,22,9.80
2018,10,02,01,23,9.80
2018,10,02,01,24,9.80
2018,10,02,01,25,9.80
2018,10,02,01,26,9.80
2018,10,02,01,27,9.80
2018,10,02,01,28,9.80
2018,10,02,01,29,9.80
2018,10,02,01,30,9.80
2018,10,02,01,31,9.80
2018,10,02,01,32,9.80
2018,10,02,01,33,9.80
2018,10,02,01,34,9.80
2018,10,02,01,35,9.80
2018,10,02,01,36,9.80
2018,10,02,01,37,9.80
2018,10,02,01,38,9.80
2018,10,02,01,39,9.80
2018,10,02,01,40,9.80
2018,10,02,01,41,9.80
2018,10,02,01,42,9.80
2018,10,02,01,43,9.80
2018,10,02,01,44,9.80
2018,10,02,01,45,9.80
2018,10,02,01,46,9.80
2018,10,02,01,47,9.80
2018,10,02,01,48,9.80
2018,10,02,01,49,9.80
2018,10,02,01,50,9.80
2018,10,02,01,51,9.80
2018,10,02,01,52,9.80
2018,10,02,01,53,9.80
2018,10,02,01,54,9.80
2018,10,02,01,55,9.80
2018,10,02,01,56,9.80
2018,10,02,01,57,9.80
2018,10,02,01,58,9.80
2018,10,02,01,59,9.80
2018,10,02,02,00,9.80
2018,10,02,02,01,9.80
2018,10,02,02,02,9.80
2018,10,02,02,03,9.80
2018,10,02,02,04,9.80
2018,10,02,02,05,9.80
2018,10,02,02,06,9.80
2018,10,02,02,07,9.80
2018,10,02,02,08,9.80
2018,10,02,02,09,9.80
2018,10,02,02,10,9.80
2018,10,02,02,11,9.80
2018,10,02,02,12,9.80
2018,10,02,02,13,9.80
2018,10,02,02,14,9.80
2018,10,02,02,15,9.80
2018,10,02,02,16,9.80
2018,10,02,02,17,9.80
2018,10,02,02,18,9.80
2018,10,02,02,19,9.80
2018,10,02,02,20,9.80
2018,10,02,02,21,9.80
2018,10,02,02,22,9.80
2018,10,02,02,23,9.70
2018,10,02,02,24,9.70
2018,10,02,02,25,9.70
2018,10,02,02,26,9.70
2018,10,02,02,27,9.70
2018,10,02,02,28,9.70
2018,10,02,02,29,9.70
2018,10,02,02,30,9.70
2018,10,02,02,31,9.70
2018,10,02,02,32,9.70
2018,10,02,02,33,9.70
2018,10,02,02,34,9.70
2018,10,02,02,35,9.70
2018,10,02,02,36,9.70
2018,10,02,02,37,9.70
2018,10,02,02,38,9.70
2018,10,02,02,39,9.70
2018,10,02,02,40,9.70
2018,10,02,02,41,9.70
2018,10,02,02,42,9.70
2018,10,02,02,43,9.70
2018,10,02,02,44,9.70
2018,10,02,02,45,9.70
2018,10,02,02,46,9.70
2018,10,02,02,47,9.70
2018,10,02,02,48,9.70
2018,10,02,02,49,9.70
2018,10,02,02,50,9.70
2018,10,02,02,51,9.60
2018,10,02,02,52,9.60
2018,10,02,02,53,9.60
2018,10,02,02,54,9.60
2018,10,02,02,55,9.60
2018,10,02,02,56,9.60
2018,10,02,02,57,9.60
2018,10,02,02,58,9.60
2018,10,02,02,59,9.60
2018,10,02,03,00,9.60
2018,10,02,03,01,9.60
2018,10,02,03,02,9.60
2018,10,02,03,03,9.60
2018,10,02,03,04,9.60
2018,10,02,03,05,9.60
2018,10,02,03,06,9.60
2018,10,02,03,07,9.60
2018,10,02,03,08,9.60
2018,10,02,03,09,9.60
2018,10,02,03,10,9.60
2018,10,02,03,11,9.60
2018,10,02,03,12,9.60
2018,10,02,03,13,9.60
2018,10,02,03,14,9.60
2018,10,02,03,15,9.60
2018,10,02,03,16,9.60
2018,10,02,03,17,9.60
2018,10,02,03,18,9.60
2018,10,02,03,19,9.60
2018,10,02,03,20,9.60
2018,10,02,03,21,9.60
2018,10,02,03,22,9.60
2018,10,02,03,23,9.60
2018,10,02,03,24,9.60
2018,10,02,03,25,9.60
2018,10,02,03,26,9.60
2018,10,02,03,27,9.60
2018,10,02,03,28,9.50
2018,10,02,03,29,9.50
2018,10,02,03,30,9.50
2018,10,02,03,31,9.50
2018,10,02,03,32,9.50
2018,10,02,03,33,9.50
2018,10,02,03,34,9.50
2018,10,02,03,35,9.50
2018,10,02,03,36,9.50
2018,10,02,03,37,9.50
2018,10,02,03,38,9.50
2018,10,02,03,39,9.50
2018,10,02,03,40,9.50
2018,10,02,03,41,9.50
2018,10,02,03,42,9.40
2018,10,02,03,43,9.40
2018,10,02,03,44,9.40
2018,10,02,03,45,9.40
2018,10,02,03,46,9.40
2018,10,02,03,47,9.40
2018,10,02,03,48,9.40
2018,10,02,03,49,9.40
2018,10,02,03,50,9.40
2018,10,02,03,51,9.40
2018,10,02,03,52,9.40
2018,10,02,03,53,9.40
2018,10,02,03,54,9.40
2018,10,02,03,55,9.40
2018,10,02,03,56,9.40
2018,10,02,03,57,9.40
2018,10,02,03,58,9.30
2018,10,02,03,59,9.30
2018,10,02,04,00,9.30
2018,10,02,04,01,9.30
2018,10,02,04,02,9.30
2018,10,02,04,03,9.30
2018,10,02,04,04,9.30
2018,10,02,04,05,9.30
2018,10,02,04,06,9.30
2018,10,02,04,07,9.30
2018,10,02,04,08,9.30
2018,10,02,04,09,9.30
2018,10,02,04,10,9.30
2018,10,02,04,11,9.30
2018,10,02,04,12,9.30
2018,10,02,04,13,9.30
2018,10,02,04,14,9.30
2018,10,02,04,15,9.30
2018,10,02,04,16,9.30
2018,10,02,04,17,9.30
2018,10,02,04,18,9.30
2018,10,02,04,19,9.30
2018,10,02,04,20,9.30
2018,10,02,04,21,9.20
2018,10,02,04,22,9.20
2018,10,02,04,23,9.20
2018,10,02,04,24,9.20
2018,10,02,04,25,9.20
2018,10,02,04,26,9.20
2018,10,02,04,27,9.20
2018,10,02,04,28,9.20
2018,10,02,04,29,9.20
2018,10,02,04,30,9.20
2018,10,02,04,31,9.20
2018,10,02,04,32,9.20
2018,10,02,04,33,9.20
2018,10,02,04,34,9.20
2018,10,02,04,35,9.20
2018,10,02,04,36,9.20
2018,10,02,04,37,9.10
2018,10,02,04,38,9.10
2018,10,02,04,39,9.10
2018,10,02,04,40,9.10
2018,10,02,04,41,9.10
2018,10,02,04,42,9.10
2018,10,02,04,43,9.00
2018,10,02,04,44,9.00
2018,10,02,04,45,8.90
2018,10,02,04,46,8.90
2018,10,02,04,47,8.90
2018,10,02,04,48,8.90
2018,10,02,04,49,8.80
2018,10,02,04,50,8.80
2018,10,02,04,51,8.80
2018,10,02,04,52,8.80
2018,10,02,04,53,8.80
2018,10,02,04,54,8.80
2018,10,02,04,55,8.80
2018,10,02,04,56,8.70
2018,10,02,04,57,8.70
2018,10,02,04,58,8.70
2018,10,02,04,59,8.70
2018,10,02,05,00,8.70
2018,10,02,05,01,8.70
2018,10,02,05,02,8.70
2018,10,02,05,03,8.70
2018,10,02,05,04,8.70
2018,10,02,05,05,8.70
2018,10,02,05,06,8.60
2018,10,02,05,07,8.60
2018,10,02,05,08,8.60
2018,10,02,05,09,8.60
2018,10,02,05,10,8.60
2018,10,02,05,11,8.60
2018,10,02,05,12,8.60
2018,10,02,05,13,8.60
2018,10,02,05,14,8.60
2018,10,02,05,15,8.60
2018,10,02,05,16,8.60
2018,10,02,05,17,8.60
2018,10,02,05,18,8.60
2018,10,02,05,19,8.60
2018,10,02,05,20,8.60
2018,10,02,05,21,8.60
2018,10,02,05,22,8.60
2018,10,02,05,23,8.60
2018,10,02,05,24,8.60
2018,10,02,05,25,8.60
2018,10,02,05,26,8.60
2018,10,02,05,27,8.70
2018,10,02,05,28,8.70
2018,10,02,05,29,8.70
2018,10,02,05,30,8.70
2018,10,02,05,31,8.70
2018,10,02,05,32,8.70
2018,10,02,05,33,8.70
2018,10,02,05,34,8.70
2018,10,02,05,35,8.70
2018,10,02,05,36,8.70
2018,10,02,05,37,8.70
2018,10,02,05,38,8.70
2018,10,02,05,39,8.70
2018,10,02,05,40,8.70
2018,10,02,05,41,8.70
2018,10,02,05,42,8.70
2018,10,02,05,43,8.70
2018,10,02,05,44,8.70
2018,10,02,05,45,8.70
2018,10,02,05,46,8.70
2018,10,02,05,47,8.70
2018,10,02,05,48,8.70
2018,10,02,05,49,8.70
2018,10,02,05,50,8.70
2018,10,02,05,51,8.70
2018,10,02,05,52,8.70
2018,10,02,05,53,8.70
2018,10,02,05,54,8.70
2018,10,02,05,55,8.70
2018,10,02,05,56,8.70
2018,10,02,05,57,8.70
2018,10,02,05,58,8.70
2018,10,02,05,59,8.70
2018,10,02,06,00,8.70
2018,10,02,06,01,8.70
2018,10,02,06,02,8.70
2018,10,02,06,03,8.70
2018,10,02,06,04,8.70
2018,10,02,06,05,8.70
2018,10,02,06,06,8.70
2018,10,02,06,07,8.70
2018,10,02,06,08,8.60
2018,10,02,06,09,8.60
2018,10,02,06,10,8.60
2018,10,02,06,11,8.60
2018,10,02,06,12,8.60
2018,10,02,06,13,8.60
2018,10,02,06,14,8.60
2018,10,02,06,15,8.60
2018,10,02,06,16,8.60
2018,10,02,06,17,8.60
2018,10,02,06,18,8.50
2018,10,02,06,19,8.50
2018,10,02,06,20,8.50
2018,10,02,06,21,8.50
2018,10,02,06,22,8.40
2018,10,02,06,23,8.40
2018,10,02,06,24,8.40
2018,10,02,06,25,8.40
2018,10,02,06,26,8.40
2018,10,02,06,27,8.40
2018,10,02,06,28,8.40
2018,10,02,06,29,8.30
2018,10,02,06,30,8.30
2018,10,02,06,31,8.30
2018,10,02,06,32,8.30
2018,10,02,06,33,8.30
2018,10,02,06,34,8.30
2018,10,02,06,35,8.30
2018,10,02,06,36,8.20
2018,10,02,06,37,8.20
2018,10,02,06,38,8.20
2018,10,02,06,39,8.20
2018,10,02,06,40,8.20
2018,10,02,06,41,8.20
2018,10,02,06,42,8.20
2018,10,02,06,43,8.20
2018,10,02,06,44,8.10
2018,10,02,06,45,8.10
2018,10,02,06,46,8.10
2018,10,02,06,47,8.10
2018,10,02,06,48,8.10
2018,10,02,06,49,8.10
2018,10,02,06,50,8.10
2018,10,02,06,51,8.10
2018,10,02,06,52,8.10
2018,10,02,06,53,8.00
2018,10,02,06,54,8.00
2018,10,02,06,55,8.00
2018,10,02,06,56,7.90
2018,10,02,06,57,7.90
2018,10,02,06,58,7.90
2018,10,02,06,59,7.90
2018,10,02,07,00,7.90
2018,10,02,07,01,7.90
2018,10,02,07,02,7.90
2018,10,02,07,03,7.90
2018,10,02,07,04,7.90
2018,10,02,07,05,7.90
2018,10,02,07,06,7.90
2018,10,02,07,07,7.90
2018,10,02,07,08,7.90
2018,10,02,07,09,7.90
2018,10,02,07,10,7.80
2018,10,02,07,11,7.80
2018,10,02,07,12,7.80
2018,10,02,07,13,7.80
2018,10,02,07,14,7.80
2018,10,02,07,15,7.80
2018,10,02,07,16,7.80
2018,10,02,07,17,7.80
2018,10,02,07,18,7.80
2018,10,02,07,19,7.80
2018,10,02,07,20,7.80
2018,10,02,07,21,7.80
2018,10,02,07,22,7.80
2018,10,02,07,23,7.80
2018,10,02,07,24,7.80
2018,10,02,07,25,7.80
2018,10,02,07,26,7.80
2018,10,02,07,27,7.80
2018,10,02,07,28,7.70
2018,10,02,07,29,7.70
2018,10,02,07,30,7.70
2018,10,02,07,31,7.70
2018,10,02,07,32,7.70
2018,10,02,07,33,7.70
2018,10,02,07,34,7.70
2018,10,02,07,35,7.60
2018,10,02,07,36,7.60
2018,10,02,07,37,7.60
2018,10,02,07,38,7.60
2018,10,02,07,39,7.60
2018,10,02,07,40,7.60
2018,10,02,07,41,7.60
2018,10,02,07,42,7.60
2018,10,02,07,43,7.60
2018,10,02,07,44,7.50
2018,10,02,07,45,7.50
2018,10,02,07,46,7.50
2018,10,02,07,47,7.50
2018,10,02,07,48,7.50
2018,10,02,07,49,7.50
2018,10,02,07,50,7.40
2018,10,02,07,51,7.40
2018,10,02,07,52,7.40
2018,10,02,07,53,7.40
2018,10,02,07,54,7.40
2018,10,02,07,55,7.40
2018,10,02,07,56,7.40
2018,10,02,07,57,7.30
2018,10,02,07,58,7.30
2018,10,02,07,59,7.30
2018,10,02,08,00,7.30
2018,10,02,08,01,7.30
2018,10,02,08,02,7.30
2018,10,02,08,03,7.30
2018,10,02,08,04,7.30
2018,10,02,08,05,7.20
2018,10,02,08,06,7.20
2018,10,02,08,07,7.20
2018,10,02,08,08,7.20
2018,10,02,08,09,7.20
2018,10,02,08,10,7.20
2018,10,02,08,11,7.20
2018,10,02,08,12,7.20
2018,10,02,08,13,7.20
2018,10,02,08,14,7.30
2018,10,02,08,15,7.30
2018,10,02,08,16,7.30
2018,10,02,08,17,7.30
2018,10,02,08,18,7.30
2018,10,02,08,19,7.30
2018,10,02,08,20,7.30
2018,10,02,08,21,7.30
2018,10,02,08,22,7.30
2018,10,02,08,23,7.30
2018,10,02,08,24,7.30
2018,10,02,08,25,7.30
2018,10,02,08,26,7.30
2018,10,02,08,27,7.30
2018,10,02,08,28,7.30
2018,10,02,08,29,7.30
2018,10,02,08,30,7.20
2018,10,02,08,31,7.20
2018,10,02,08,32,7.20
2018,10,02,08,33,7.20
2018,10,02,08,34,7.20
2018,10,02,08,35,7.20
2018,10,02,08,36,7.20
2018,10,02,08,37,7.20
2018,10,02,08,38,7.20
2018,10,02,08,39,7.20
2018,10,02,08,40,7.20
2018,10,02,08,41,7.20
2018,10,02,08,42,7.30
2018,10,02,08,43,7.30
2018,10,02,08,44,7.30
2018,10,02,08,45,7.30
2018,10,02,08,46,7.30
2018,10,02,08,47,7.30
2018,10,02,08,48,7.30
2018,10,02,08,49,7.30
2018,10,02,08,50,7.30
2018,10,02,08,51,7.30
2018,10,02,08,52,7.30
2018,10,02,08,53,7.30
2018,10,02,08,54,7.30
2018,10,02,08,55,7.30
2018,10,02,08,56,7.30
2018,10,02,08,57,7.30
2018,10,02,08,58,7.30
2018,10,02,08,59,7.30
2018,10,02,09,00,7.30
2018,10,02,09,01,7.30
2018,10,02,09,02,7.30
2018,10,02,09,03,7.30
2018,10,02,09,04,7.30
2018,10,02,09,05,7.30
2018,10,02,09,06,7.30
2018,10,02,09,07,7.30
2018,10,02,09,08,7.30
2018,10,02,09,09,7.30
2018,10,02,09,10,7.30
2018,10,02,09,11,7.30
2018,10,02,09,12,7.30
2018,10,02,09,13,7.30
2018,10,02,09,14,7.40
2018,10,02,09,15,7.40
2018,10,02,09,16,7.40
2018,10,02,09,17,7.40
2018,10,02,09,18,7.40
2018,10,02,09,19,7.40
2018,10,02,09,20,7.40
2018,10,02,09,21,7.50
2018,10,02,09,22,7.50
2018,10,02,09,23,7.60
2018,10,02,09,24,7.60
2018,10,02,09,25,7.50
2018,10,02,09,26,7.50
2018,10,02,09,27,7.40
2018,10,02,09,28,7.40
2018,10,02,09,29,7.30
2018,10,02,09,30,7.30
2018,10,02,09,31,7.20
2018,10,02,09,32,7.20
2018,10,02,09,33,7.10
2018,10,02,09,34,7.10
2018,10,02,09,35,7.10
2018,10,02,09,36,7.10
2018,10,02,09,37,7.00
2018,10,02,09,38,6.90
2018,10,02,09,39,6.90
2018,10,02,09,40,6.80
2018,10,02,09,41,6.80
2018,10,02,09,42,6.80
2018,10,02,09,43,6.70
2018,10,02,09,44,6.70
2018,10,02,09,45,6.70
2018,10,02,09,46,6.60
2018,10,02,09,47,6.60
2018,10,02,09,48,6.60
2018,10,02,09,49,6.60
2018,10,02,09,50,6.60
2018,10,02,09,51,6.60
2018,10,02,09,52,6.60
2018,10,02,09,53,6.50
2018,10,02,09,54,6.40
2018,10,02,09,55,6.40
2018,10,02,09,56,6.40
2018,10,02,09,57,6.40
2018,10,02,09,58,6.30
2018,10,02,09,59,6.30
2018,10,02,10,00,6.20
2018,10,02,10,01,6.20
2018,10,02,10,02,6.20
2018,10,02,10,03,6.20
2018,10,02,10,04,6.10
2018,10,02,10,05,6.10
2018,10,02,10,06,6.10
2018,10,02,10,07,6.10
2018,10,02,10,08,6.10
2018,10,02,10,09,6.00
2018,10,02,10,10,6.00
2018,10,02,10,11,5.90
2018,10,02,10,12,5.90
2018,10,02,10,13,5.80
2018,10,02,10,14,5.70
2018,10,02,10,15,5.60
2018,10,02,10,16,5.60
2018,10,02,10,17,5.50
2018,10,02,10,18,5.50
2018,10,02,10,19,5.50
2018,10,02,10,20,5.40
2018,10,02,10,21,5.40
2018,10,02,10,22,5.30
2018,10,02,10,23,5.30
2018,10,02,10,24,5.30
2018,10,02,10,25,5.30
2018,10,02,10,26,5.30
2018,10,02,10,27,5.30
2018,10,02,10,28,5.30
2018,10,02,10,29,5.30
2018,10,02,10,30,5.30
2018,10,02,10,31,5.30
2018,10,02,10,32,5.30
2018,10,02,10,33,5.30
2018,10,02,10,34,5.40
2018,10,02,10,35,5.40
2018,10,02,10,36,5.40
2018,10,02,10,37,5.50
2018,10,02,10,38,5.50
2018,10,02,10,39,5.60
2018,10,02,10,40,5.60
2018,10,02,10,41,5.70
2018,10,02,10,42,5.70
2018,10,02,10,43,5.70
2018,10,02,10,44,5.80
2018,10,02,10,45,5.80
2018,10,02,10,46,5.90
2018,10,02,10,47,6.00
2018,10,02,10,48,6.00
2018,10,02,10,49,6.10
2018,10,02,10,50,6.20
2018,10,02,10,51,6.20
2018,10,02,10,52,6.20
2018,10,02,10,53,6.20
2018,10,02,10,54,6.30
2018,10,02,10,55,6.30
2018,10,02,10,56,6.30
2018,10,02,10,57,6.40
2018,10,02,10,58,6.40
2018,10,02,10,59,6.50
2018,10,02,11,00,6.50
2018,10,02,11,01,6.60
2018,10,02,11,02,6.60
2018,10,02,11,03,6.60
2018,10,02,11,04,6.60
2018,10,02,11,05,6.70
2018,10,02,11,06,6.80
2018,10,02,11,07,6.80
2018,10,02,11,08,6.90
2018,10,02,11,09,7.00
2018,10,02,11,10,7.00
2018,10,02,11,11,7.10
2018,10,02,11,12,7.10
2018,10,02,11,13,7.10
2018,10,02,11,14,7.20
2018,10,02,11,15,7.20
2018,10,02,11,16,7.20
2018,10,02,11,17,7.20
2018,10,02,11,18,7.20
2018,10,02,11,19,7.20
2018,10,02,11,20,7.20
2018,10,02,11,21,7.20
2018,10,02,11,22,7.20
2018,10,02,11,23,7.20
2018,10,02,11,24,7.20
2018,10,02,11,25,7.20
2018,10,02,11,26,7.20
2018,10,02,11,27,7.10
2018,10,02,11,28,7.20
2018,10,02,11,29,7.20
2018,10,02,11,30,7.20
2018,10,02,11,31,7.20
2018,10,02,11,32,7.20
2018,10,02,11,33,7.20
2018,10,02,11,34,7.20
2018,10,02,11,35,7.30
2018,10,02,11,36,7.30
2018,10,02,11,37,7.40
2018,10,02,11,38,7.40
2018,10,02,11,39,7.40
2018,10,02,11,40,7.50
2018,10,02,11,41,7.50
2018,10,02,11,42,7.60
2018,10,02,11,43,7.60
2018,10,02,11,44,7.70
2018,10,02,11,45,7.80
2018,10,02,11,46,7.80
2018,10,02,11,47,7.80
2018,10,02,11,48,7.90
2018,10,02,11,49,8.00
2018,10,02,11,50,8.10
2018,10,02,11,51,8.10
2018,10,02,11,52,8.20
2018,10,02,11,53,8.30
2018,10,02,11,54,8.40
2018,10,02,11,55,8.50
2018,10,02,11,56,8.60
2018,10,02,11,57,8.70
2018,10,02,11,58,8.80
2018,10,02,11,59,8.90
2018,10,02,12,00,9.00
2018,10,02,12,01,9.00
2018,10,02,12,02,9.00
2018,10,02,12,03,9.00
2018,10,02,12,04,9.00
2018,10,02,12,05,9.10
2018,10,02,12,06,9.10
2018,10,02,12,07,9.20
2018,10,02,12,08,9.20
2018,10,02,12,09,9.30
2018,10,02,12,10,9.30
2018,10,02,12,11,9.30
2018,10,02,12,12,9.30
2018,10,02,12,13,9.30
2018,10,02,12,14,9.30
2018,10,02,12,15,9.40
2018,10,02,12,16,9.40
2018,10,02,12,17,9.40
2018,10,02,12,18,9.40
2018,10,02,12,19,9.50
2018,10,02,12,20,9.50
2018,10,02,12,21,9.50
2018,10,02,12,22,9.60
2018,10,02,12,23,9.60
2018,10,02,12,24,9.70
2018,10,02,12,25,9.70
2018,10,02,12,26,9.80
2018,10,02,12,27,9.70
2018,10,02,12,28,9.70
2018,10,02,12,29,9.60
2018,10,02,12,30,9.50
2018,10,02,12,31,9.50
2018,10,02,12,32,9.40
2018,10,02,12,33,9.40
2018,10,02,12,34,9.40
2018,10,02,12,35,9.30
2018,10,02,12,36,9.30
2018,10,02,12,37,9.30
2018,10,02,12,38,9.30
2018,10,02,12,39,9.30
2018,10,02,12,40,9.40
2018,10,02,12,41,9.40
2018,10,02,12,42,9.40
2018,10,02,12,43,9.40
2018,10,02,12,44,9.30
2018,10,02,12,45,9.30
2018,10,02,12,46,9.30
2018,10,02,12,47,9.30
2018,10,02,12,48,9.30
2018,10,02,12,49,9.40
2018,10,02,12,50,9.40
2018,10,02,12,51,9.40
2018,10,02,12,52,9.40
2018,10,02,12,53,9.50
2018,10,02,12,54,9.50
2018,10,02,12,55,9.60
2018,10,02,12,56,9.60
2018,10,02,12,57,9.60
2018,10,02,12,58,9.60
2018,10,02,12,59,9.60
2018,10,02,13,00,9.60
2018,10,02,13,01,9.60
2018,10,02,13,02,9.70
2018,10,02,13,03,9.70
2018,10,02,13,04,9.70
2018,10,02,13,05,9.80
2018,10,02,13,06,9.80
2018,10,02,13,07,9.80
2018,10,02,13,08,9.90
2018,10,02,13,09,10.00
2018,10,02,13,10,10.00
2018,10,02,13,11,10.10
2018,10,02,13,12,10.30
2018,10,02,13,13,10.40
2018,10,02,13,14,10.50
2018,10,02,13,15,10.50
2018,10,02,13,16,10.60
2018,10,02,13,17,10.70
2018,10,02,13,18,10.80
2018,10,02,13,19,10.80
2018,10,02,13,20,10.80
2018,10,02,13,21,10.80
2018,10,02,13,22,10.90
2018,10,02,13,23,11.00
2018,10,02,13,24,11.00
2018,10,02,13,25,11.00
2018,10,02,13,26,11.00
2018,10,02,13,27,11.10
2018,10,02,13,28,11.20
2018,10,02,13,29,11.20
2018,10,02,13,30,11.30
2018,10,02,13,31,11.30
2018,10,02,13,32,11.40
2018,10,02,13,33,11.30
2018,10,02,13,34,11.30
2018,10,02,13,35,11.30
2018,10,02,13,36,11.30
2018,10,02,13,37,11.40
2018,10,02,13,38,11.40
2018,10,02,13,39,11.40
2018,10,02,13,40,11.30
2018,10,02,13,41,11.30
2018,10,02,13,42,11.20
2018,10,02,13,43,11.20
2018,10,02,13,44,11.10
2018,10,02,13,45,11.10
2018,10,02,13,46,11.10
2018,10,02,13,47,11.20
2018,10,02,13,48,11.20
2018,10,02,13,49,11.20
2018,10,02,13,50,11.30
2018,10,02,13,51,11.30
2018,10,02,13,52,11.40
2018,10,02,13,53,11.40
2018,10,02,13,54,11.50
2018,10,02,13,55,11.50
2018,10,02,13,56,11.60
2018,10,02,13,57,11.60
2018,10,02,13,58,11.70
2018,10,02,13,59,11.60
2018,10,02,14,00,11.50
2018,10,02,14,01,11.50
2018,10,02,14,02,11.50
2018,10,02,14,03,11.40
2018,10,02,14,04,11.40
2018,10,02,14,05,11.40
2018,10,02,14,06,11.40
2018,10,02,14,07,11.50
2018,10,02,14,08,11.50
2018,10,02,14,09,11.60
2018,10,02,14,10,11.60
2018,10,02,14,11,11.60
2018,10,02,14,12,11.50
2018,10,02,14,13,11.50
2018,10,02,14,14,11.60
2018,10,02,14,15,11.60
2018,10,02,14,16,11.60
2018,10,02,14,17,11.50
2018,10,02,14,18,11.50
2018,10,02,14,19,11.60
2018,10,02,14,20,11.50
2018,10,02,14,21,11.60
2018,10,02,14,22,11.60
2018,10,02,14,23,11.60
2018,10,02,14,24,11.60
2018,10,02,14,25,11.60
2018,10,02,14,26,11.60
2018,10,02,14,27,11.60
2018,10,02,14,28,11.60
2018,10,02,14,29,11.50
2018,10,02,14,30,11.60
2018,10,02,14,31,11.50
2018,10,02,14,32,11.40
2018,10,02,14,33,11.30
2018,10,02,14,34,11.30
2018,10,02,14,35,11.30
2018,10,02,14,36,11.30
2018,10,02,14,37,11.30
2018,10,02,14,38,11.30
2018,10,02,14,39,11.30
2018,10,02,14,40,11.30
2018,10,02,14,41,11.30
2018,10,02,14,42,11.40
2018,10,02,14,43,11.40
2018,10,02,14,44,11.40
2018,10,02,14,45,11.50
2018,10,02,14,46,11.50
2018,10,02,14,47,11.60
2018,10,02,14,48,11.60
2018,10,02,14,49,11.60
2018,10,02,14,50,11.60
2018,10,02,14,51,11.70
2018,10,02,14,52,11.70
2018,10,02,14,53,11.70
2018,10,02,14,54,11.70
2018,10,02,14,55,11.70
2018,10,02,14,56,11.70
2018,10,02,14,57,11.70
2018,10,02,14,58,11.70
2018,10,02,14,59,11.70
2018,10,02,15,00,11.70
2018,10,02,15,01,11.80
2018,10,02,15,02,11.80
2018,10,02,15,03,11.80
2018,10,02,15,04,11.90
2018,10,02,15,05,11.80
2018,10,02,15,06,11.80
2018,10,02,15,07,11.70
2018,10,02,15,08,11.70
2018,10,02,15,09,11.70
2018,10,02,15,10,11.60
2018,10,02,15,11,11.60
2018,10,02,15,12,11.60
2018,10,02,15,13,11.60
2018,10,02,15,14,11.60
2018,10,02,15,15,11.60
2018,10,02,15,16,11.60
2018,10,02,15,17,11.60
2018,10,02,15,18,11.60
2018,10,02,15,19,11.60
2018,10,02,15,20,11.50
2018,10,02,15,21,11.50
2018,10,02,15,22,11.60
2018,10,02,15,23,11.60
2018,10,02,15,24,11.50
2018,10,02,15,25,11.50
2018,10,02,15,26,11.40
2018,10,02,15,27,11.40
2018,10,02,15,28,11.40
2018,10,02,15,29,11.40
2018,10,02,15,30,11.30
2018,10,02,15,31,11.30
2018,10,02,15,32,11.20
2018,10,02,15,33,11.20
2018,10,02,15,34,11.20
2018,10,02,15,35,11.10
2018,10,02,15,36,11.00
2018,10,02,15,37,10.90
2018,10,02,15,38,10.90
2018,10,02,15,39,10.90
2018,10,02,15,40,10.80
2018,10,02,15,41,10.80
2018,10,02,15,42,10.70
2018,10,02,15,43,10.70
2018,10,02,15,44,10.60
2018,10,02,15,45,10.70
2018,10,02,15,46,10.70
2018,10,02,15,47,10.50
2018,10,02,15,48,10.40
2018,10,02,15,49,10.30
2018,10,02,15,50,10.20
2018,10,02,15,51,10.20
2018,10,02,15,52,10.00
2018,10,02,15,53,9.90
2018,10,02,15,54,9.80
2018,10,02,15,55,9.70
2018,10,02,15,56,9.70
2018,10,02,15,57,9.60
2018,10,02,15,58,9.50
2018,10,02,15,59,9.40
2018,10,02,16,00,9.30
2018,10,02,16,01,9.20
2018,10,02,16,02,9.10
2018,10,02,16,03,9.00
2018,10,02,16,04,8.90
2018,10,02,16,05,8.90
2018,10,02,16,06,8.80
2018,10,02,16,07,8.70
2018,10,02,16,08,8.80
2018,10,02,16,09,8.80
2018,10,02,16,10,8.80
2018,10,02,16,11,8.90
2018,10,02,16,12,8.90
2018,10,02,16,13,8.90
2018,10,02,16,14,8.90
2018,10,02,16,15,8.90
2018,10,02,16,16,8.90
2018,10,02,16,17,8.90
2018,10,02,16,18,8.90
2018,10,02,16,19,8.90
2018,10,02,16,20,8.90
2018,10,02,16,21,8.90
2018,10,02,16,22,8.90
2018,10,02,16,23,8.90
2018,10,02,16,24,8.80
2018,10,02,16,25,8.80
2018,10,02,16,26,8.70
2018,10,02,16,27,8.70
2018,10,02,16,28,8.60
2018,10,02,16,29,8.50
2018,10,02,16,30,8.40
2018,10,02,16,31,8.40
2018,10,02,16,32,8.40
2018,10,02,16,33,8.40
2018,10,02,16,34,8.30
2018,10,02,16,35,8.30
2018,10,02,16,36,8.30
2018,10,02,16,37,8.30
2018,10,02,16,38,8.20
2018,10,02,16,39,8.10
2018,10,02,16,40,8.10
2018,10,02,16,41,8.00
2018,10,02,16,42,7.90
2018,10,02,16,43,7.90
2018,10,02,16,44,7.80
2018,10,02,16,45,7.80
2018,10,02,16,46,7.80
2018,10,02,16,47,7.80
2018,10,02,16,48,7.80
2018,10,02,16,49,7.80
2018,10,02,16,50,7.80
2018,10,02,16,51,7.70
2018,10,02,16,52,7.60
2018,10,02,16,53,7.60
2018,10,02,16,54,7.60
2018,10,02,16,55,7.70
2018,10,02,16,56,7.70
2018,10,02,16,57,7.70
2018,10,02,16,58,7.70
2018,10,02,16,59,7.70
2018,10,02,17,00,7.70
2018,10,02,17,01,7.70
2018,10,02,17,02,7.70
2018,10,02,17,03,7.60
2018,10,02,17,04,7.60
2018,10,02,17,05,7.50
2018,10,02,17,06,7.40
2018,10,02,17,07,7.40
2018,10,02,17,08,7.40
2018,10,02,17,09,7.40
2018,10,02,17,10,7.40
2018,10,02,17,11,7.40
2018,10,02,17,12,7.30
2018,10,02,17,13,7.30
2018,10,02,17,14,7.40
2018,10,02,17,15,7.40
2018,10,02,17,16,7.40
2018,10,02,17,17,7.40
2018,10,02,17,18,7.40
2018,10,02,17,19,7.40
2018,10,02,17,20,7.40
2018,10,02,17,21,7.40
2018,10,02,17,22,7.40
2018,10,02,17,23,7.40
2018,10,02,17,24,7.40
2018,10,02,17,25,7.40
2018,10,02,17,26,7.40
2018,10,02,17,27,7.30
2018,10,02,17,28,7.30
2018,10,02,17,29,7.30
2018,10,02,17,30,7.40
2018,10,02,17,31,7.40
2018,10,02,17,32,7.50
2018,10,02,17,33,7.60
2018,10,02,17,34,7.60
2018,10,02,17,35,7.60
2018,10,02,17,36,7.60
2018,10,02,17,37,7.60
2018,10,02,17,38,7.60
2018,10,02,17,39,7.60
2018,10,02,17,40,7.70
2018,10,02,17,41,7.70
2018,10,02,17,42,7.70
2018,10,02,17,43,7.70
2018,10,02,17,44,7.70
2018,10,02,17,45,7.70
2018,10,02,17,46,7.70
2018,10,02,17,47,7.70
2018,10,02,17,48,7.70
2018,10,02,17,49,7.70
2018,10,02,17,50,7.70
2018,10,02,17,51,7.70
2018,10,02,17,52,7.60
2018,10,02,17,53,7.60
2018,10,02,17,54,7.50
2018,10,02,17,55,7.50
2018,10,02,17,56,7.40