Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,10.10
2016,11,14,00,01,10.10
2016,11,14,00,02,10.10
2016,11,14,00,03,10.10
2016,11,14,00,04,10.10
2016,11,14,00,05,10.10
2016,11,14,00,06,10.10
2016,11,14,00,07,10.10
2016,11,14,00,08,10.10
2016,11,14,00,09,10.10
2016,11,14,00,10,10.10
2016,11,14,00,11,10.10
2016,11,14,00,12,10.10
2016,11,14,00,13,10.10
2016,11,14,00,14,10.10
2016,11,14,00,15,10.10
2016,11,14,00,16,10.10
2016,11,14,00,17,10.10
2016,11,14,00,18,10.10
2016,11,14,00,19,10.10
2016,11,14,00,20,10.10
2016,11,14,00,21,10.10
2016,11,14,00,22,10.10
2016,11,14,00,23,10.10
2016,11,14,00,24,10.10
2016,11,14,00,25,10.10
2016,11,14,00,26,10.10
2016,11,14,00,27,10.10
2016,11,14,00,28,10.10
2016,11,14,00,29,10.00
2016,11,14,00,30,10.00
2016,11,14,00,31,10.00
2016,11,14,00,32,10.00
2016,11,14,00,33,9.90
2016,11,14,00,34,9.90
2016,11,14,00,35,9.90
2016,11,14,00,36,9.90
2016,11,14,00,37,9.90
2016,11,14,00,38,9.90
2016,11,14,00,39,9.90
2016,11,14,00,40,9.90
2016,11,14,00,41,9.90
2016,11,14,00,42,9.80
2016,11,14,00,43,9.80
2016,11,14,00,44,9.80
2016,11,14,00,45,9.80
2016,11,14,00,46,9.80
2016,11,14,00,47,9.80
2016,11,14,00,48,9.80
2016,11,14,00,49,9.80
2016,11,14,00,50,9.80
2016,11,14,00,51,9.80
2016,11,14,00,52,9.70
2016,11,14,00,53,9.70
2016,11,14,00,54,9.70
2016,11,14,00,55,9.70
2016,11,14,00,56,9.70
2016,11,14,00,57,9.70
2016,11,14,00,58,9.60
2016,11,14,00,59,9.60
2016,11,14,01,00,9.60
2016,11,14,01,01,9.60
2016,11,14,01,02,9.60
2016,11,14,01,03,9.50
2016,11,14,01,04,9.50
2016,11,14,01,05,9.50
2016,11,14,01,06,9.40
2016,11,14,01,07,9.40
2016,11,14,01,08,9.40
2016,11,14,01,09,9.40
2016,11,14,01,10,9.30
2016,11,14,01,11,9.30
2016,11,14,01,12,9.30
2016,11,14,01,13,9.30
2016,11,14,01,14,9.30
2016,11,14,01,15,9.30
2016,11,14,01,16,9.20
2016,11,14,01,17,9.20
2016,11,14,01,18,9.20
2016,11,14,01,19,9.20
2016,11,14,01,20,9.20
2016,11,14,01,21,9.10
2016,11,14,01,22,9.10
2016,11,14,01,23,9.10
2016,11,14,01,24,9.10
2016,11,14,01,25,9.00
2016,11,14,01,26,9.00
2016,11,14,01,27,8.90
2016,11,14,01,28,8.90
2016,11,14,01,29,8.90
2016,11,14,01,30,8.90
2016,11,14,01,31,8.80
2016,11,14,01,32,8.80
2016,11,14,01,33,8.80
2016,11,14,01,34,8.80
2016,11,14,01,35,8.80
2016,11,14,01,36,8.70
2016,11,14,01,37,8.70
2016,11,14,01,38,8.70
2016,11,14,01,39,8.70
2016,11,14,01,40,8.60
2016,11,14,01,41,8.60
2016,11,14,01,42,8.60
2016,11,14,01,43,8.60
2016,11,14,01,44,8.60
2016,11,14,01,45,8.50
2016,11,14,01,46,8.50
2016,11,14,01,47,8.50
2016,11,14,01,48,8.50
2016,11,14,01,49,8.40
2016,11,14,01,50,8.40
2016,11,14,01,51,8.40
2016,11,14,01,52,8.40
2016,11,14,01,53,8.40
2016,11,14,01,54,8.40
2016,11,14,01,55,8.40
2016,11,14,01,56,8.40
2016,11,14,01,57,8.40
2016,11,14,01,58,8.40
2016,11,14,01,59,8.40
2016,11,14,02,00,8.40
2016,11,14,02,01,8.30
2016,11,14,02,02,8.40
2016,11,14,02,03,8.30
2016,11,14,02,04,8.30
2016,11,14,02,05,8.30
2016,11,14,02,06,8.30
2016,11,14,02,07,8.30
2016,11,14,02,08,8.30
2016,11,14,02,09,8.30
2016,11,14,02,10,8.30
2016,11,14,02,11,8.30
2016,11,14,02,12,8.30
2016,11,14,02,13,8.30
2016,11,14,02,14,8.30
2016,11,14,02,15,8.30
2016,11,14,02,16,8.20
2016,11,14,02,17,8.20
2016,11,14,02,18,8.20
2016,11,14,02,19,8.20
2016,11,14,02,20,8.20
2016,11,14,02,21,8.20
2016,11,14,02,22,8.20
2016,11,14,02,23,8.20
2016,11,14,02,24,8.20
2016,11,14,02,25,8.20
2016,11,14,02,26,8.20
2016,11,14,02,27,8.20
2016,11,14,02,28,8.20
2016,11,14,02,29,8.20
2016,11,14,02,30,8.20
2016,11,14,02,31,8.20
2016,11,14,02,32,8.10
2016,11,14,02,33,8.10
2016,11,14,02,34,8.10
2016,11,14,02,35,8.10
2016,11,14,02,36,8.10
2016,11,14,02,37,8.10
2016,11,14,02,38,8.10
2016,11,14,02,39,8.10
2016,11,14,02,40,8.10
2016,11,14,02,41,8.00
2016,11,14,02,42,8.00
2016,11,14,02,43,8.00
2016,11,14,02,44,8.00
2016,11,14,02,45,7.90
2016,11,14,02,46,7.90
2016,11,14,02,47,7.90
2016,11,14,02,48,7.90
2016,11,14,02,49,7.90
2016,11,14,02,50,7.90
2016,11,14,02,51,7.90
2016,11,14,02,52,7.80
2016,11,14,02,53,7.90
2016,11,14,02,54,7.90
2016,11,14,02,55,7.90
2016,11,14,02,56,7.80
2016,11,14,02,57,7.80
2016,11,14,02,58,7.80
2016,11,14,02,59,7.80
2016,11,14,03,00,7.80
2016,11,14,03,01,7.80
2016,11,14,03,02,7.80
2016,11,14,03,03,7.80
2016,11,14,03,04,7.80
2016,11,14,03,05,7.80
2016,11,14,03,06,7.70
2016,11,14,03,07,7.70
2016,11,14,03,08,7.70
2016,11,14,03,09,7.70
2016,11,14,03,10,7.70
2016,11,14,03,11,7.70
2016,11,14,03,12,7.70
2016,11,14,03,13,7.80
2016,11,14,03,14,7.80
2016,11,14,03,15,7.90
2016,11,14,03,16,7.90
2016,11,14,03,17,7.90
2016,11,14,03,18,7.90
2016,11,14,03,19,8.00
2016,11,14,03,20,8.00
2016,11,14,03,21,8.10
2016,11,14,03,22,8.10
2016,11,14,03,23,8.10
2016,11,14,03,24,8.10
2016,11,14,03,25,8.20
2016,11,14,03,26,8.20
2016,11,14,03,27,8.20
2016,11,14,03,28,8.20
2016,11,14,03,29,8.20
2016,11,14,03,30,8.30
2016,11,14,03,31,8.30
2016,11,14,03,32,8.40
2016,11,14,03,33,8.40
2016,11,14,03,34,8.40
2016,11,14,03,35,8.50
2016,11,14,03,36,8.50
2016,11,14,03,37,8.50
2016,11,14,03,38,8.50
2016,11,14,03,39,8.50
2016,11,14,03,40,8.50
2016,11,14,03,41,8.50
2016,11,14,03,42,8.50
2016,11,14,03,43,8.40
2016,11,14,03,44,8.40
2016,11,14,03,45,8.40
2016,11,14,03,46,8.30
2016,11,14,03,47,8.30
2016,11,14,03,48,8.30
2016,11,14,03,49,8.30
2016,11,14,03,50,8.20
2016,11,14,03,51,8.20
2016,11,14,03,52,8.20
2016,11,14,03,53,8.30
2016,11,14,03,54,8.30
2016,11,14,03,55,8.30
2016,11,14,03,56,8.30
2016,11,14,03,57,8.30
2016,11,14,03,58,8.30
2016,11,14,03,59,8.30
2016,11,14,04,00,8.30
2016,11,14,04,01,8.30
2016,11,14,04,02,8.40
2016,11,14,04,03,8.40
2016,11,14,04,04,8.40
2016,11,14,04,05,8.40
2016,11,14,04,06,8.50
2016,11,14,04,07,8.50
2016,11,14,04,08,8.50
2016,11,14,04,09,8.60
2016,11,14,04,10,8.60
2016,11,14,04,11,8.60
2016,11,14,04,12,8.70
2016,11,14,04,13,8.70
2016,11,14,04,14,8.70
2016,11,14,04,15,8.70
2016,11,14,04,16,8.70
2016,11,14,04,17,8.70
2016,11,14,04,18,8.60
2016,11,14,04,19,8.60
2016,11,14,04,20,8.60
2016,11,14,04,21,8.60
2016,11,14,04,22,8.60
2016,11,14,04,23,8.60
2016,11,14,04,24,8.60
2016,11,14,04,25,8.60
2016,11,14,04,26,8.60
2016,11,14,04,27,8.60
2016,11,14,04,28,8.60
2016,11,14,04,29,8.60
2016,11,14,04,30,8.60
2016,11,14,04,31,8.60
2016,11,14,04,32,8.60
2016,11,14,04,33,8.60
2016,11,14,04,34,8.60
2016,11,14,04,35,8.70
2016,11,14,04,36,8.70
2016,11,14,04,37,8.70
2016,11,14,04,38,8.70
2016,11,14,04,39,8.70
2016,11,14,04,40,8.70
2016,11,14,04,41,8.70
2016,11,14,04,42,8.70
2016,11,14,04,43,8.70
2016,11,14,04,44,8.70
2016,11,14,04,45,8.70
2016,11,14,04,46,8.70
2016,11,14,04,47,8.70
2016,11,14,04,48,8.70
2016,11,14,04,49,8.70
2016,11,14,04,50,8.70
2016,11,14,04,51,8.70
2016,11,14,04,52,8.70
2016,11,14,04,53,8.70
2016,11,14,04,54,8.70
2016,11,14,04,55,8.70
2016,11,14,04,56,8.70
2016,11,14,04,57,8.70
2016,11,14,04,58,8.70
2016,11,14,04,59,8.70
2016,11,14,05,00,8.70
2016,11,14,05,01,8.80
2016,11,14,05,02,8.80
2016,11,14,05,03,8.80
2016,11,14,05,04,8.80
2016,11,14,05,05,8.80
2016,11,14,05,06,8.80
2016,11,14,05,07,8.90
2016,11,14,05,08,8.90
2016,11,14,05,09,8.90
2016,11,14,05,10,8.90
2016,11,14,05,11,8.90
2016,11,14,05,12,8.90
2016,11,14,05,13,8.90
2016,11,14,05,14,9.00
2016,11,14,05,15,9.00
2016,11,14,05,16,9.00
2016,11,14,05,17,9.00
2016,11,14,05,18,9.00
2016,11,14,05,19,9.00
2016,11,14,05,20,9.00
2016,11,14,05,21,9.00
2016,11,14,05,22,9.00
2016,11,14,05,23,9.00
2016,11,14,05,24,9.10
2016,11,14,05,25,9.10
2016,11,14,05,26,9.10
2016,11,14,05,27,9.10
2016,11,14,05,28,9.10
2016,11,14,05,29,9.10
2016,11,14,05,30,9.20
2016,11,14,05,31,9.20
2016,11,14,05,32,9.20
2016,11,14,05,33,9.20
2016,11,14,05,34,9.20
2016,11,14,05,35,9.30
2016,11,14,05,36,9.30
2016,11,14,05,37,9.30
2016,11,14,05,38,9.30
2016,11,14,05,39,9.30
2016,11,14,05,40,9.30
2016,11,14,05,41,9.30
2016,11,14,05,42,9.30
2016,11,14,05,43,9.20
2016,11,14,05,44,9.20
2016,11,14,05,45,9.20
2016,11,14,05,46,9.30
2016,11,14,05,47,9.30
2016,11,14,05,48,9.30
2016,11,14,05,49,9.30
2016,11,14,05,50,9.30
2016,11,14,05,51,9.30
2016,11,14,05,52,9.30
2016,11,14,05,53,9.30
2016,11,14,05,54,9.30
2016,11,14,05,55,9.30
2016,11,14,05,56,9.30
2016,11,14,05,57,9.40
2016,11,14,05,58,9.40
2016,11,14,05,59,9.40
2016,11,14,06,00,9.50
2016,11,14,06,01,9.50
2016,11,14,06,02,9.50
2016,11,14,06,03,9.50
2016,11,14,06,04,9.50
2016,11,14,06,05,9.40
2016,11,14,06,06,9.40
2016,11,14,06,07,9.40
2016,11,14,06,08,9.40
2016,11,14,06,09,9.40
2016,11,14,06,10,9.40
2016,11,14,06,11,9.40
2016,11,14,06,12,9.40
2016,11,14,06,13,9.40
2016,11,14,06,14,9.40
2016,11,14,06,15,9.40
2016,11,14,06,16,9.40
2016,11,14,06,17,9.50
2016,11,14,06,18,9.50
2016,11,14,06,19,9.50
2016,11,14,06,20,9.50
2016,11,14,06,21,9.50
2016,11,14,06,22,9.50
2016,11,14,06,23,9.50
2016,11,14,06,24,9.50
2016,11,14,06,25,9.50
2016,11,14,06,26,9.50
2016,11,14,06,27,9.50
2016,11,14,06,28,9.50
2016,11,14,06,29,9.50
2016,11,14,06,30,9.50
2016,11,14,06,31,9.50
2016,11,14,06,32,9.50
2016,11,14,06,33,9.40
2016,11,14,06,34,9.40
2016,11,14,06,35,9.40
2016,11,14,06,36,9.40
2016,11,14,06,37,9.40
2016,11,14,06,38,9.40
2016,11,14,06,39,9.40
2016,11,14,06,40,9.40
2016,11,14,06,41,9.30
2016,11,14,06,42,9.30
2016,11,14,06,43,9.30
2016,11,14,06,44,9.20
2016,11,14,06,45,9.20
2016,11,14,06,46,9.20
2016,11,14,06,47,9.10
2016,11,14,06,48,9.10
2016,11,14,06,49,9.10
2016,11,14,06,50,9.00
2016,11,14,06,51,9.00
2016,11,14,06,52,8.90
2016,11,14,06,53,8.90
2016,11,14,06,54,8.90
2016,11,14,06,55,8.90
2016,11,14,06,56,8.80
2016,11,14,06,57,8.80
2016,11,14,06,58,8.80
2016,11,14,06,59,8.80
2016,11,14,07,00,8.80
2016,11,14,07,01,8.80
2016,11,14,07,02,8.80
2016,11,14,07,03,8.80
2016,11,14,07,04,8.80
2016,11,14,07,05,8.70
2016,11,14,07,06,8.70
2016,11,14,07,07,8.70
2016,11,14,07,08,8.70
2016,11,14,07,09,8.60
2016,11,14,07,10,8.60
2016,11,14,07,11,8.60
2016,11,14,07,12,8.50
2016,11,14,07,13,8.50
2016,11,14,07,14,8.40
2016,11,14,07,15,8.40
2016,11,14,07,16,8.30
2016,11,14,07,17,8.30
2016,11,14,07,18,8.30
2016,11,14,07,19,8.20
2016,11,14,07,20,8.20
2016,11,14,07,21,8.20
2016,11,14,07,22,8.20
2016,11,14,07,23,8.20
2016,11,14,07,24,8.10
2016,11,14,07,25,8.10
2016,11,14,07,26,8.10
2016,11,14,07,27,8.10
2016,11,14,07,28,8.10
2016,11,14,07,29,8.10
2016,11,14,07,30,8.10
2016,11,14,07,31,8.20
2016,11,14,07,32,8.20
2016,11,14,07,33,8.20
2016,11,14,07,34,8.10
2016,11,14,07,35,8.10
2016,11,14,07,36,8.10
2016,11,14,07,37,8.10
2016,11,14,07,38,8.10
2016,11,14,07,39,8.00
2016,11,14,07,40,8.00
2016,11,14,07,41,8.00
2016,11,14,07,42,8.10
2016,11,14,07,43,8.10
2016,11,14,07,44,8.10
2016,11,14,07,45,8.10
2016,11,14,07,46,8.10
2016,11,14,07,47,8.10
2016,11,14,07,48,8.10
2016,11,14,07,49,8.00
2016,11,14,07,50,8.00
2016,11,14,07,51,8.10
2016,11,14,07,52,8.20
2016,11,14,07,53,8.20
2016,11,14,07,54,8.20
2016,11,14,07,55,8.20
2016,11,14,07,56,8.20
2016,11,14,07,57,8.30
2016,11,14,07,58,8.40
2016,11,14,07,59,8.50
2016,11,14,08,00,8.60
2016,11,14,08,01,8.60
2016,11,14,08,02,8.70
2016,11,14,08,03,8.70
2016,11,14,08,04,8.70
2016,11,14,08,05,8.80
2016,11,14,08,06,8.80
2016,11,14,08,07,8.80
2016,11,14,08,08,8.90
2016,11,14,08,09,8.90
2016,11,14,08,10,8.90
2016,11,14,08,11,8.90
2016,11,14,08,12,9.00
2016,11,14,08,13,9.00
2016,11,14,08,14,9.10
2016,11,14,08,15,9.10
2016,11,14,08,16,9.20
2016,11,14,08,17,9.20
2016,11,14,08,18,9.20
2016,11,14,08,19,9.20
2016,11,14,08,20,9.20
2016,11,14,08,21,9.30
2016,11,14,08,22,9.30
2016,11,14,08,23,9.30
2016,11,14,08,24,9.40
2016,11,14,08,25,9.40
2016,11,14,08,26,9.40
2016,11,14,08,27,9.40
2016,11,14,08,28,9.50
2016,11,14,08,29,9.50
2016,11,14,08,30,9.50
2016,11,14,08,31,9.50
2016,11,14,08,32,9.50
2016,11,14,08,33,9.60
2016,11,14,08,34,9.60
2016,11,14,08,35,9.60
2016,11,14,08,36,9.60
2016,11,14,08,37,9.60
2016,11,14,08,38,9.60
2016,11,14,08,39,9.70
2016,11,14,08,40,9.70
2016,11,14,08,41,9.80
2016,11,14,08,42,9.90
2016,11,14,08,43,9.90
2016,11,14,08,44,9.90
2016,11,14,08,45,10.00
2016,11,14,08,46,10.00
2016,11,14,08,47,10.00
2016,11,14,08,48,10.00
2016,11,14,08,49,10.10
2016,11,14,08,50,10.10
2016,11,14,08,51,10.10
2016,11,14,08,52,10.10
2016,11,14,08,53,10.20
2016,11,14,08,54,10.20
2016,11,14,08,55,10.30
2016,11,14,08,56,10.30
2016,11,14,08,57,10.30
2016,11,14,08,58,10.30
2016,11,14,08,59,10.30
2016,11,14,09,00,10.30
2016,11,14,09,01,10.40
2016,11,14,09,02,10.40
2016,11,14,09,03,10.50
2016,11,14,09,04,10.50
2016,11,14,09,05,10.60
2016,11,14,09,06,10.70
2016,11,14,09,07,10.70
2016,11,14,09,08,10.80
2016,11,14,09,09,10.80
2016,11,14,09,10,10.80
2016,11,14,09,11,10.80
2016,11,14,09,12,10.80
2016,11,14,09,13,10.80
2016,11,14,09,14,10.80
2016,11,14,09,15,10.80
2016,11,14,09,16,10.80
2016,11,14,09,17,10.90
2016,11,14,09,18,10.90
2016,11,14,09,19,10.90
2016,11,14,09,20,10.90
2016,11,14,09,21,10.90
2016,11,14,09,22,10.90
2016,11,14,09,23,10.90
2016,11,14,09,24,10.90
2016,11,14,09,25,10.90
2016,11,14,09,26,10.90
2016,11,14,09,27,11.00
2016,11,14,09,28,11.00
2016,11,14,09,29,10.90
2016,11,14,09,30,10.90
2016,11,14,09,31,10.90
2016,11,14,09,32,10.90
2016,11,14,09,33,10.90
2016,11,14,09,34,10.90
2016,11,14,09,35,11.00
2016,11,14,09,36,11.00
2016,11,14,09,37,11.00
2016,11,14,09,38,11.10
2016,11,14,09,39,11.10
2016,11,14,09,40,11.10
2016,11,14,09,41,11.20
2016,11,14,09,42,11.20
2016,11,14,09,43,11.20
2016,11,14,09,44,11.20
2016,11,14,09,45,11.20
2016,11,14,09,46,11.20
2016,11,14,09,47,11.30
2016,11,14,09,48,11.30
2016,11,14,09,49,11.30
2016,11,14,09,50,11.30
2016,11,14,09,51,11.30
2016,11,14,09,52,11.30
2016,11,14,09,53,11.30
2016,11,14,09,54,11.30
2016,11,14,09,55,11.30
2016,11,14,09,56,11.40
2016,11,14,09,57,11.40
2016,11,14,09,58,11.40
2016,11,14,09,59,11.40
2016,11,14,10,00,11.50
2016,11,14,10,01,11.50
2016,11,14,10,02,11.50
2016,11,14,10,03,11.50
2016,11,14,10,04,11.60
2016,11,14,10,05,11.50
2016,11,14,10,06,11.60
2016,11,14,10,07,11.60
2016,11,14,10,08,11.60
2016,11,14,10,09,11.70
2016,11,14,10,10,11.70
2016,11,14,10,11,11.70
2016,11,14,10,12,11.70
2016,11,14,10,13,11.70
2016,11,14,10,14,11.70
2016,11,14,10,15,11.70
2016,11,14,10,16,11.80
2016,11,14,10,17,11.80
2016,11,14,10,18,11.80
2016,11,14,10,19,11.80
2016,11,14,10,20,11.80
2016,11,14,10,21,11.90
2016,11,14,10,22,11.90
2016,11,14,10,23,11.90
2016,11,14,10,24,11.90
2016,11,14,10,25,11.90
2016,11,14,10,26,11.90
2016,11,14,10,27,12.00
2016,11,14,10,28,12.00
2016,11,14,10,29,12.10
2016,11,14,10,30,12.10
2016,11,14,10,31,12.10
2016,11,14,10,32,12.10
2016,11,14,10,33,12.10
2016,11,14,10,34,12.20
2016,11,14,10,35,12.20
2016,11,14,10,36,12.10
2016,11,14,10,37,12.10
2016,11,14,10,38,12.10
2016,11,14,10,39,12.10
2016,11,14,10,40,12.10
2016,11,14,10,41,12.10
2016,11,14,10,42,12.10
2016,11,14,10,43,12.10
2016,11,14,10,44,12.10
2016,11,14,10,45,12.10
2016,11,14,10,46,12.10
2016,11,14,10,47,12.10
2016,11,14,10,48,12.10
2016,11,14,10,49,12.10
2016,11,14,10,50,12.20
2016,11,14,10,51,12.20
2016,11,14,10,52,12.20
2016,11,14,10,53,12.10
2016,11,14,10,54,12.10
2016,11,14,10,55,12.10
2016,11,14,10,56,12.10
2016,11,14,10,57,12.10
2016,11,14,10,58,12.00
2016,11,14,10,59,12.00
2016,11,14,11,00,11.90
2016,11,14,11,01,11.90
2016,11,14,11,02,11.90
2016,11,14,11,03,11.90
2016,11,14,11,04,11.90
2016,11,14,11,05,11.90
2016,11,14,11,06,11.90
2016,11,14,11,07,11.90
2016,11,14,11,08,11.90
2016,11,14,11,09,11.90
2016,11,14,11,10,11.90
2016,11,14,11,11,11.90
2016,11,14,11,12,12.00
2016,11,14,11,13,12.00
2016,11,14,11,14,12.00
2016,11,14,11,15,12.10
2016,11,14,11,16,12.10
2016,11,14,11,17,12.10
2016,11,14,11,18,12.10
2016,11,14,11,19,12.10
2016,11,14,11,20,12.20
2016,11,14,11,21,12.20
2016,11,14,11,22,12.20
2016,11,14,11,23,12.30
2016,11,14,11,24,12.30
2016,11,14,11,25,12.40
2016,11,14,11,26,12.40
2016,11,14,11,27,12.40
2016,11,14,11,28,12.40
2016,11,14,11,29,12.40
2016,11,14,11,30,12.40
2016,11,14,11,31,12.40
2016,11,14,11,32,12.50
2016,11,14,11,33,12.50
2016,11,14,11,34,12.50
2016,11,14,11,35,12.40
2016,11,14,11,36,12.40
2016,11,14,11,37,12.40
2016,11,14,11,38,12.40
2016,11,14,11,39,12.40
2016,11,14,11,40,12.50
2016,11,14,11,41,12.50
2016,11,14,11,42,12.60
2016,11,14,11,43,12.60
2016,11,14,11,44,12.60
2016,11,14,11,45,12.60
2016,11,14,11,46,12.60
2016,11,14,11,47,12.60
2016,11,14,11,48,12.70
2016,11,14,11,49,12.70
2016,11,14,11,50,12.70
2016,11,14,11,51,12.70
2016,11,14,11,52,12.80
2016,11,14,11,53,12.80
2016,11,14,11,54,12.80
2016,11,14,11,55,12.90
2016,11,14,11,56,12.90
2016,11,14,11,57,12.90
2016,11,14,11,58,13.00
2016,11,14,11,59,13.00
2016,11,14,12,00,13.00
2016,11,14,12,01,12.90
2016,11,14,12,02,12.90
2016,11,14,12,03,12.90
2016,11,14,12,04,13.00
2016,11,14,12,05,12.90
2016,11,14,12,06,12.80
2016,11,14,12,07,12.60
2016,11,14,12,08,12.50
2016,11,14,12,09,12.30
2016,11,14,12,10,12.20
2016,11,14,12,11,12.20
2016,11,14,12,12,12.00
2016,11,14,12,13,11.90
2016,11,14,12,14,11.80
2016,11,14,12,15,11.80
2016,11,14,12,16,11.70
2016,11,14,12,17,11.70
2016,11,14,12,18,11.70
2016,11,14,12,19,11.60
2016,11,14,12,20,11.60
2016,11,14,12,21,11.50
2016,11,14,12,22,11.50
2016,11,14,12,23,11.50
2016,11,14,12,24,11.40
2016,11,14,12,25,11.40
2016,11,14,12,26,11.40
2016,11,14,12,27,11.40
2016,11,14,12,28,11.40
2016,11,14,12,29,11.40
2016,11,14,12,30,11.40
2016,11,14,12,31,11.40
2016,11,14,12,32,11.40
2016,11,14,12,33,11.40
2016,11,14,12,34,11.40
2016,11,14,12,35,11.40
2016,11,14,12,36,11.40
2016,11,14,12,37,11.50
2016,11,14,12,38,11.50
2016,11,14,12,39,11.50
2016,11,14,12,40,11.50
2016,11,14,12,41,11.60
2016,11,14,12,42,11.60
2016,11,14,12,43,11.60
2016,11,14,12,44,11.60
2016,11,14,12,45,11.60
2016,11,14,12,46,11.60
2016,11,14,12,47,11.60
2016,11,14,12,48,11.60
2016,11,14,12,49,11.60
2016,11,14,12,50,11.60
2016,11,14,12,51,11.60
2016,11,14,12,52,11.60
2016,11,14,12,53,11.60
2016,11,14,12,54,11.60
2016,11,14,12,55,11.60
2016,11,14,12,56,11.60
2016,11,14,12,57,11.60
2016,11,14,12,58,11.60
2016,11,14,12,59,11.60
2016,11,14,13,00,11.60
2016,11,14,13,01,11.60
2016,11,14,13,02,11.50
2016,11,14,13,03,11.40
2016,11,14,13,04,11.40
2016,11,14,13,05,11.40
2016,11,14,13,06,11.40
2016,11,14,13,07,11.40
2016,11,14,13,08,11.40
2016,11,14,13,09,11.40
2016,11,14,13,10,11.40
2016,11,14,13,11,11.40
2016,11,14,13,12,11.40
2016,11,14,13,13,11.40
2016,11,14,13,14,11.40
2016,11,14,13,15,11.40
2016,11,14,13,16,11.40
2016,11,14,13,17,11.40
2016,11,14,13,18,11.40
2016,11,14,13,19,11.40
2016,11,14,13,20,11.40
2016,11,14,13,21,11.40
2016,11,14,13,22,11.40
2016,11,14,13,23,11.40
2016,11,14,13,24,11.40
2016,11,14,13,25,11.50
2016,11,14,13,26,11.50
2016,11,14,13,27,11.60
2016,11,14,13,28,11.60
2016,11,14,13,29,11.60
2016,11,14,13,30,11.60
2016,11,14,13,31,11.70
2016,11,14,13,32,11.70
2016,11,14,13,33,11.80
2016,11,14,13,34,11.80
2016,11,14,13,35,11.70
2016,11,14,13,36,11.70
2016,11,14,13,37,11.70
2016,11,14,13,38,11.70
2016,11,14,13,39,11.70
2016,11,14,13,40,11.70
2016,11,14,13,41,11.70
2016,11,14,13,42,11.70
2016,11,14,13,43,11.70
2016,11,14,13,44,11.70
2016,11,14,13,45,11.70
2016,11,14,13,46,11.70
2016,11,14,13,47,11.70
2016,11,14,13,48,11.70
2016,11,14,13,49,11.70
2016,11,14,13,50,11.70
2016,11,14,13,51,11.70
2016,11,14,13,52,11.70
2016,11,14,13,53,11.70
2016,11,14,13,54,11.70
2016,11,14,13,55,11.60
2016,11,14,13,56,11.60
2016,11,14,13,57,11.60
2016,11,14,13,58,11.60
2016,11,14,13,59,11.60
2016,11,14,14,00,11.60
2016,11,14,14,01,11.50
2016,11,14,14,02,11.50
2016,11,14,14,03,11.40
2016,11,14,14,04,11.40
2016,11,14,14,05,11.40
2016,11,14,14,06,11.40
2016,11,14,14,07,11.30
2016,11,14,14,08,11.30
2016,11,14,14,09,11.30
2016,11,14,14,10,11.30
2016,11,14,14,11,11.30
2016,11,14,14,12,11.30
2016,11,14,14,13,11.30
2016,11,14,14,14,11.30
2016,11,14,14,15,11.30
2016,11,14,14,16,11.30
2016,11,14,14,17,11.30
2016,11,14,14,18,11.30
2016,11,14,14,19,11.40
2016,11,14,14,20,11.40
2016,11,14,14,21,11.30
2016,11,14,14,22,11.30
2016,11,14,14,23,11.30
2016,11,14,14,24,11.30
2016,11,14,14,25,11.30
2016,11,14,14,26,11.30
2016,11,14,14,27,11.30
2016,11,14,14,28,11.30
2016,11,14,14,29,11.30
2016,11,14,14,30,11.30
2016,11,14,14,31,11.30
2016,11,14,14,32,11.30
2016,11,14,14,33,11.30
2016,11,14,14,34,11.30
2016,11,14,14,35,11.30
2016,11,14,14,36,11.30
2016,11,14,14,37,11.30
2016,11,14,14,38,11.30
2016,11,14,14,39,11.30
2016,11,14,14,40,11.30
2016,11,14,14,41,11.30
2016,11,14,14,42,11.40
2016,11,14,14,43,11.30
2016,11,14,14,44,11.30
2016,11,14,14,45,11.30
2016,11,14,14,46,11.30
2016,11,14,14,47,11.30
2016,11,14,14,48,11.30
2016,11,14,14,49,11.30
2016,11,14,14,50,11.30
2016,11,14,14,51,11.30
2016,11,14,14,52,11.30
2016,11,14,14,53,11.30
2016,11,14,14,54,11.30
2016,11,14,14,55,11.30
2016,11,14,14,56,11.30
2016,11,14,14,57,11.30
2016,11,14,14,58,11.30
2016,11,14,14,59,11.30
2016,11,14,15,00,11.30
2016,11,14,15,01,11.30
2016,11,14,15,02,11.30
2016,11,14,15,03,11.30
2016,11,14,15,04,11.30
2016,11,14,15,05,11.30
2016,11,14,15,06,11.30
2016,11,14,15,07,11.30
2016,11,14,15,08,11.20
2016,11,14,15,09,11.30
2016,11,14,15,10,11.20
2016,11,14,15,11,11.20
2016,11,14,15,12,11.20
2016,11,14,15,13,11.20
2016,11,14,15,14,11.20
2016,11,14,15,15,11.20
2016,11,14,15,16,11.20
2016,11,14,15,17,11.20
2016,11,14,15,18,11.20
2016,11,14,15,19,11.20
2016,11,14,15,20,11.20
2016,11,14,15,21,11.20
2016,11,14,15,22,11.20
2016,11,14,15,23,11.20
2016,11,14,15,24,11.20
2016,11,14,15,25,11.20
2016,11,14,15,26,11.20
2016,11,14,15,27,11.20
2016,11,14,15,28,11.20
2016,11,14,15,29,11.20
2016,11,14,15,30,11.20
2016,11,14,15,31,11.20
2016,11,14,15,32,11.20
2016,11,14,15,33,11.20
2016,11,14,15,34,11.20
2016,11,14,15,35,11.10
2016,11,14,15,36,11.10
2016,11,14,15,37,11.10
2016,11,14,15,38,11.10
2016,11,14,15,39,11.10
2016,11,14,15,40,11.10
2016,11,14,15,41,11.10
2016,11,14,15,42,11.10
2016,11,14,15,43,11.10
2016,11,14,15,44,11.10
2016,11,14,15,45,11.10
2016,11,14,15,46,11.10
2016,11,14,15,47,11.10
2016,11,14,15,48,11.10
2016,11,14,15,49,11.10
2016,11,14,15,50,11.10
2016,11,14,15,51,11.10
2016,11,14,15,52,11.10
2016,11,14,15,53,11.10
2016,11,14,15,54,11.10
2016,11,14,15,55,11.10
2016,11,14,15,56,11.10
2016,11,14,15,57,11.10
2016,11,14,15,58,11.10
2016,11,14,15,59,11.10
2016,11,14,16,00,11.10
2016,11,14,16,01,11.10
2016,11,14,16,02,11.10
2016,11,14,16,03,11.10
2016,11,14,16,04,11.10
2016,11,14,16,05,11.10
2016,11,14,16,06,11.00
2016,11,14,16,07,11.00
2016,11,14,16,08,11.00
2016,11,14,16,09,11.00
2016,11,14,16,10,11.00
2016,11,14,16,11,10.90
2016,11,14,16,12,10.90
2016,11,14,16,13,10.90
2016,11,14,16,14,10.90
2016,11,14,16,15,10.90
2016,11,14,16,16,10.80
2016,11,14,16,17,10.80
2016,11,14,16,18,10.80
2016,11,14,16,19,10.80
2016,11,14,16,20,10.80
2016,11,14,16,21,10.80
2016,11,14,16,22,10.80
2016,11,14,16,23,10.80
2016,11,14,16,24,10.80
2016,11,14,16,25,10.80
2016,11,14,16,26,10.70
2016,11,14,16,27,10.70
2016,11,14,16,28,10.70
2016,11,14,16,29,10.70
2016,11,14,16,30,10.70
2016,11,14,16,31,10.70
2016,11,14,16,32,10.70
2016,11,14,16,33,10.70
2016,11,14,16,34,10.70
2016,11,14,16,35,10.60
2016,11,14,16,36,10.60
2016,11,14,16,37,10.60
2016,11,14,16,38,10.60
2016,11,14,16,39,10.60
2016,11,14,16,40,10.60
2016,11,14,16,41,10.50
2016,11,14,16,42,10.50
2016,11,14,16,43,10.50
2016,11,14,16,44,10.50
2016,11,14,16,45,10.50
2016,11,14,16,46,10.40
2016,11,14,16,47,10.40
2016,11,14,16,48,10.40
2016,11,14,16,49,10.40
2016,11,14,16,50,10.40
2016,11,14,16,51,10.40
2016,11,14,16,52,10.30
2016,11,14,16,53,10.30
2016,11,14,16,54,10.30
2016,11,14,16,55,10.30
2016,11,14,16,56,10.30
2016,11,14,16,57,10.30
2016,11,14,16,58,10.30
2016,11,14,16,59,10.30
2016,11,14,17,00,10.30
2016,11,14,17,01,10.30
2016,11,14,17,02,10.20
2016,11,14,17,03,10.20
2016,11,14,17,04,10.20
2016,11,14,17,05,10.20
2016,11,14,17,06,10.20
2016,11,14,17,07,10.20
2016,11,14,17,08,10.20
2016,11,14,17,09,10.20
2016,11,14,17,10,10.10
2016,11,14,17,11,10.10
2016,11,14,17,12,10.10
2016,11,14,17,13,10.10
2016,11,14,17,14,10.10
2016,11,14,17,15,10.10
2016,11,14,17,16,10.10
2016,11,14,17,17,10.10
2016,11,14,17,18,10.00
2016,11,14,17,19,10.00
2016,11,14,17,20,10.00
2016,11,14,17,21,10.00
2016,11,14,17,22,10.00
2016,11,14,17,23,10.00
2016,11,14,17,24,9.90
2016,11,14,17,25,9.90
2016,11,14,17,26,9.90
2016,11,14,17,27,9.90
2016,11,14,17,28,9.90
2016,11,14,17,29,9.90
2016,11,14,17,30,9.90
2016,11,14,17,31,9.90
2016,11,14,17,32,9.90
2016,11,14,17,33,9.90
2016,11,14,17,34,9.80
2016,11,14,17,35,9.80
2016,11,14,17,36,9.80
2016,11,14,17,37,9.80
2016,11,14,17,38,9.80
2016,11,14,17,39,9.80
2016,11,14,17,40,9.80
2016,11,14,17,41,9.80