Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,19,00,00,1.60
2014,02,19,00,01,1.60
2014,02,19,00,02,1.60
2014,02,19,00,03,1.60
2014,02,19,00,04,1.60
2014,02,19,00,05,1.60
2014,02,19,00,06,1.60
2014,02,19,00,07,1.60
2014,02,19,00,08,1.60
2014,02,19,00,09,1.60
2014,02,19,00,10,1.70
2014,02,19,00,11,1.70
2014,02,19,00,12,1.70
2014,02,19,00,13,1.70
2014,02,19,00,14,1.80
2014,02,19,00,15,1.80
2014,02,19,00,16,1.80
2014,02,19,00,17,1.80
2014,02,19,00,18,1.90
2014,02,19,00,19,1.90
2014,02,19,00,20,1.90
2014,02,19,00,21,2.00
2014,02,19,00,22,2.00
2014,02,19,00,23,2.00
2014,02,19,00,24,2.00
2014,02,19,00,25,2.00
2014,02,19,00,26,2.00
2014,02,19,00,27,2.00
2014,02,19,00,28,2.00
2014,02,19,00,29,2.00
2014,02,19,00,30,2.00
2014,02,19,00,31,2.00
2014,02,19,00,32,2.00
2014,02,19,00,33,1.90
2014,02,19,00,34,1.90
2014,02,19,00,35,1.90
2014,02,19,00,36,1.80
2014,02,19,00,37,1.80
2014,02,19,00,38,1.80
2014,02,19,00,39,1.80
2014,02,19,00,40,1.80
2014,02,19,00,41,1.80
2014,02,19,00,42,1.80
2014,02,19,00,43,1.90
2014,02,19,00,44,1.90
2014,02,19,00,45,1.90
2014,02,19,00,46,1.90
2014,02,19,00,47,1.90
2014,02,19,00,48,2.00
2014,02,19,00,49,1.90
2014,02,19,00,50,1.90
2014,02,19,00,51,1.90
2014,02,19,00,52,1.90
2014,02,19,00,53,1.90
2014,02,19,00,54,1.90
2014,02,19,00,55,1.90
2014,02,19,00,56,2.00
2014,02,19,00,57,2.00
2014,02,19,00,58,2.10
2014,02,19,00,59,2.10
2014,02,19,01,00,2.10
2014,02,19,01,01,2.10
2014,02,19,01,02,2.10
2014,02,19,01,03,2.10
2014,02,19,01,04,2.00
2014,02,19,01,05,1.90
2014,02,19,01,06,1.90
2014,02,19,01,07,1.80
2014,02,19,01,08,1.80
2014,02,19,01,09,1.80
2014,02,19,01,10,1.80
2014,02,19,01,11,1.70
2014,02,19,01,12,1.70
2014,02,19,01,13,1.70
2014,02,19,01,14,1.60
2014,02,19,01,15,1.60
2014,02,19,01,16,1.60
2014,02,19,01,17,1.60
2014,02,19,01,18,1.60
2014,02,19,01,19,1.60
2014,02,19,01,20,1.60
2014,02,19,01,21,1.60
2014,02,19,01,22,1.60
2014,02,19,01,23,1.60
2014,02,19,01,24,1.60
2014,02,19,01,25,1.60
2014,02,19,01,26,1.70
2014,02,19,01,27,1.70
2014,02,19,01,28,1.80
2014,02,19,01,29,1.80
2014,02,19,01,30,1.80
2014,02,19,01,31,1.80
2014,02,19,01,32,1.80
2014,02,19,01,33,1.80
2014,02,19,01,34,1.80
2014,02,19,01,35,1.80
2014,02,19,01,36,1.80
2014,02,19,01,37,1.80
2014,02,19,01,38,1.80
2014,02,19,01,39,1.80
2014,02,19,01,40,1.80
2014,02,19,01,41,1.80
2014,02,19,01,42,1.80
2014,02,19,01,43,1.80
2014,02,19,01,44,1.70
2014,02,19,01,45,1.70
2014,02,19,01,46,1.70
2014,02,19,01,47,1.70
2014,02,19,01,48,1.70
2014,02,19,01,49,1.70
2014,02,19,01,50,1.70
2014,02,19,01,51,1.70
2014,02,19,01,52,1.70
2014,02,19,01,53,1.70
2014,02,19,01,54,1.70
2014,02,19,01,55,1.70
2014,02,19,01,56,1.70
2014,02,19,01,57,1.70
2014,02,19,01,58,1.70
2014,02,19,01,59,1.70
2014,02,19,02,00,1.70
2014,02,19,02,01,1.60
2014,02,19,02,02,1.60
2014,02,19,02,03,1.60
2014,02,19,02,04,1.60
2014,02,19,02,05,1.60
2014,02,19,02,06,1.60
2014,02,19,02,07,1.60
2014,02,19,02,08,1.60
2014,02,19,02,09,1.60
2014,02,19,02,10,1.60
2014,02,19,02,11,1.60
2014,02,19,02,12,1.60
2014,02,19,02,13,1.60
2014,02,19,02,14,1.60
2014,02,19,02,15,1.60
2014,02,19,02,16,1.50
2014,02,19,02,17,1.50
2014,02,19,02,18,1.50
2014,02,19,02,19,1.50
2014,02,19,02,20,1.50
2014,02,19,02,21,1.50
2014,02,19,02,22,1.50
2014,02,19,02,23,1.50
2014,02,19,02,24,1.50
2014,02,19,02,25,1.50
2014,02,19,02,26,1.40
2014,02,19,02,27,1.50
2014,02,19,02,28,1.50
2014,02,19,02,29,1.50
2014,02,19,02,30,1.50
2014,02,19,02,31,1.50
2014,02,19,02,32,1.50
2014,02,19,02,33,1.50
2014,02,19,02,34,1.50
2014,02,19,02,35,1.50
2014,02,19,02,36,1.40
2014,02,19,02,37,1.40
2014,02,19,02,38,1.50
2014,02,19,02,39,1.50
2014,02,19,02,40,1.50
2014,02,19,02,41,1.50
2014,02,19,02,42,1.50
2014,02,19,02,43,1.60
2014,02,19,02,44,1.60
2014,02,19,02,45,1.60
2014,02,19,02,46,1.60
2014,02,19,02,47,1.60
2014,02,19,02,48,1.60
2014,02,19,02,49,1.50
2014,02,19,02,50,1.50
2014,02,19,02,51,1.50
2014,02,19,02,52,1.50
2014,02,19,02,53,1.50
2014,02,19,02,54,1.50
2014,02,19,02,55,1.50
2014,02,19,02,56,1.50
2014,02,19,02,57,1.50
2014,02,19,02,58,1.50
2014,02,19,02,59,1.50
2014,02,19,03,00,1.50
2014,02,19,03,01,1.60
2014,02,19,03,02,1.60
2014,02,19,03,03,1.60
2014,02,19,03,04,1.70
2014,02,19,03,05,1.70
2014,02,19,03,06,1.70
2014,02,19,03,07,1.70
2014,02,19,03,08,1.70
2014,02,19,03,09,1.70
2014,02,19,03,10,1.70
2014,02,19,03,11,1.70
2014,02,19,03,12,1.70
2014,02,19,03,13,1.60
2014,02,19,03,14,1.60
2014,02,19,03,15,1.50
2014,02,19,03,16,1.50
2014,02,19,03,17,1.50
2014,02,19,03,18,1.40
2014,02,19,03,19,1.40
2014,02,19,03,20,1.40
2014,02,19,03,21,1.40
2014,02,19,03,22,1.40
2014,02,19,03,23,1.40
2014,02,19,03,24,1.40
2014,02,19,03,25,1.40
2014,02,19,03,26,1.40
2014,02,19,03,27,1.40
2014,02,19,03,28,1.40
2014,02,19,03,29,1.40
2014,02,19,03,30,1.40
2014,02,19,03,31,1.40
2014,02,19,03,32,1.40
2014,02,19,03,33,1.40
2014,02,19,03,34,1.40
2014,02,19,03,35,1.40
2014,02,19,03,36,1.40
2014,02,19,03,37,1.40
2014,02,19,03,38,1.40
2014,02,19,03,39,1.40
2014,02,19,03,40,1.40
2014,02,19,03,41,1.40
2014,02,19,03,42,1.30
2014,02,19,03,43,1.30
2014,02,19,03,44,1.30
2014,02,19,03,45,1.30
2014,02,19,03,46,1.30
2014,02,19,03,47,1.30
2014,02,19,03,48,1.30
2014,02,19,03,49,1.30
2014,02,19,03,50,1.20
2014,02,19,03,51,1.20
2014,02,19,03,52,1.20
2014,02,19,03,53,1.10
2014,02,19,03,54,1.00
2014,02,19,03,55,1.00
2014,02,19,03,56,1.00
2014,02,19,03,57,0.90
2014,02,19,03,58,0.90
2014,02,19,03,59,0.80
2014,02,19,04,00,0.80
2014,02,19,04,01,0.80
2014,02,19,04,02,0.80
2014,02,19,04,03,0.70
2014,02,19,04,04,0.70
2014,02,19,04,05,0.70
2014,02,19,04,06,0.70
2014,02,19,04,07,0.60
2014,02,19,04,08,0.60
2014,02,19,04,09,0.60
2014,02,19,04,10,0.60
2014,02,19,04,11,0.60
2014,02,19,04,12,0.60
2014,02,19,04,13,0.60
2014,02,19,04,14,0.60
2014,02,19,04,15,0.50
2014,02,19,04,16,0.50
2014,02,19,04,17,0.50
2014,02,19,04,18,0.50
2014,02,19,04,19,0.50
2014,02,19,04,20,0.50
2014,02,19,04,21,0.50
2014,02,19,04,22,0.40
2014,02,19,04,23,0.40
2014,02,19,04,24,0.40
2014,02,19,04,25,0.40
2014,02,19,04,26,0.40
2014,02,19,04,27,0.40
2014,02,19,04,28,0.40
2014,02,19,04,29,0.40
2014,02,19,04,30,0.40
2014,02,19,04,31,0.50
2014,02,19,04,32,0.50
2014,02,19,04,33,0.50
2014,02,19,04,34,0.50
2014,02,19,04,35,0.50
2014,02,19,04,36,0.50
2014,02,19,04,37,0.50
2014,02,19,04,38,0.50
2014,02,19,04,39,0.50
2014,02,19,04,40,0.50
2014,02,19,04,41,0.50
2014,02,19,04,42,0.50
2014,02,19,04,43,0.50
2014,02,19,04,44,0.50
2014,02,19,04,45,0.50
2014,02,19,04,46,0.50
2014,02,19,04,47,0.50
2014,02,19,04,48,0.50
2014,02,19,04,49,0.50
2014,02,19,04,50,0.50
2014,02,19,04,51,0.50
2014,02,19,04,52,0.50
2014,02,19,04,53,0.50
2014,02,19,04,54,0.50
2014,02,19,04,55,0.40
2014,02,19,04,56,0.40
2014,02,19,04,57,0.40
2014,02,19,04,58,0.50
2014,02,19,04,59,0.50
2014,02,19,05,00,0.50
2014,02,19,05,01,0.50
2014,02,19,05,02,0.50
2014,02,19,05,03,0.50
2014,02,19,05,04,0.50
2014,02,19,05,05,0.50
2014,02,19,05,06,0.50
2014,02,19,05,07,0.50
2014,02,19,05,08,0.50
2014,02,19,05,09,0.50
2014,02,19,05,10,0.50
2014,02,19,05,11,0.50
2014,02,19,05,12,0.50
2014,02,19,05,13,0.50
2014,02,19,05,14,0.60
2014,02,19,05,15,0.50
2014,02,19,05,16,0.50
2014,02,19,05,17,0.50
2014,02,19,05,18,0.50
2014,02,19,05,19,0.50
2014,02,19,05,20,0.50
2014,02,19,05,21,0.50
2014,02,19,05,22,0.50
2014,02,19,05,23,0.50
2014,02,19,05,24,0.50
2014,02,19,05,25,0.50
2014,02,19,05,26,0.60
2014,02,19,05,27,0.50
2014,02,19,05,28,0.50
2014,02,19,05,29,0.50
2014,02,19,05,30,0.50
2014,02,19,05,31,0.50
2014,02,19,05,32,0.50
2014,02,19,05,33,0.50
2014,02,19,05,34,0.50
2014,02,19,05,35,0.50
2014,02,19,05,36,0.50
2014,02,19,05,37,0.50
2014,02,19,05,38,0.60
2014,02,19,05,39,0.60
2014,02,19,05,40,0.60
2014,02,19,05,41,0.50
2014,02,19,05,42,0.60
2014,02,19,05,43,0.60
2014,02,19,05,44,0.50
2014,02,19,05,45,0.50
2014,02,19,05,46,0.50
2014,02,19,05,47,0.50
2014,02,19,05,48,0.50
2014,02,19,05,49,0.50
2014,02,19,05,50,0.50
2014,02,19,05,51,0.50
2014,02,19,05,52,0.50
2014,02,19,05,53,0.50
2014,02,19,05,54,0.50
2014,02,19,05,55,0.50
2014,02,19,05,56,0.50
2014,02,19,05,57,0.60
2014,02,19,05,58,0.60
2014,02,19,05,59,0.60
2014,02,19,06,00,0.50
2014,02,19,06,01,0.50
2014,02,19,06,02,0.50
2014,02,19,06,03,0.50
2014,02,19,06,04,0.50
2014,02,19,06,05,0.50
2014,02,19,06,06,0.50
2014,02,19,06,07,0.50
2014,02,19,06,08,0.50
2014,02,19,06,09,0.50
2014,02,19,06,10,0.50
2014,02,19,06,11,0.50
2014,02,19,06,12,0.50
2014,02,19,06,13,0.50
2014,02,19,06,14,0.50
2014,02,19,06,15,0.50
2014,02,19,06,16,0.50
2014,02,19,06,17,0.50
2014,02,19,06,18,0.50
2014,02,19,06,19,0.50
2014,02,19,06,20,0.60
2014,02,19,06,21,0.60
2014,02,19,06,22,0.60
2014,02,19,06,23,0.60
2014,02,19,06,24,0.60
2014,02,19,06,25,0.60
2014,02,19,06,26,0.60
2014,02,19,06,27,0.60
2014,02,19,06,28,0.60
2014,02,19,06,29,0.60
2014,02,19,06,30,0.60
2014,02,19,06,31,0.60
2014,02,19,06,32,0.60
2014,02,19,06,33,0.60
2014,02,19,06,34,0.60
2014,02,19,06,35,0.60
2014,02,19,06,36,0.50
2014,02,19,06,37,0.60
2014,02,19,06,38,0.50
2014,02,19,06,39,0.60
2014,02,19,06,40,0.50
2014,02,19,06,41,0.50
2014,02,19,06,42,0.50
2014,02,19,06,43,0.50
2014,02,19,06,44,0.50
2014,02,19,06,45,0.50
2014,02,19,06,46,0.50
2014,02,19,06,47,0.50
2014,02,19,06,48,0.50
2014,02,19,06,49,0.50
2014,02,19,06,50,0.50
2014,02,19,06,51,0.50
2014,02,19,06,52,0.40
2014,02,19,06,53,0.40
2014,02,19,06,54,0.40
2014,02,19,06,55,0.40
2014,02,19,06,56,0.40
2014,02,19,06,57,0.40
2014,02,19,06,58,0.40
2014,02,19,06,59,0.40
2014,02,19,07,00,0.40
2014,02,19,07,01,0.40
2014,02,19,07,02,0.40
2014,02,19,07,03,0.40
2014,02,19,07,04,0.40
2014,02,19,07,05,0.40
2014,02,19,07,06,0.40
2014,02,19,07,07,0.40
2014,02,19,07,08,0.40
2014,02,19,07,09,0.40
2014,02,19,07,10,0.40
2014,02,19,07,11,0.40
2014,02,19,07,12,0.40
2014,02,19,07,13,0.40
2014,02,19,07,14,0.40
2014,02,19,07,15,0.40
2014,02,19,07,16,0.40
2014,02,19,07,17,0.40
2014,02,19,07,18,0.40
2014,02,19,07,19,0.40
2014,02,19,07,20,0.40
2014,02,19,07,21,0.40
2014,02,19,07,22,0.40
2014,02,19,07,23,0.40
2014,02,19,07,24,0.40
2014,02,19,07,25,0.40
2014,02,19,07,26,0.40
2014,02,19,07,27,0.40
2014,02,19,07,28,0.40
2014,02,19,07,29,0.40
2014,02,19,07,30,0.40
2014,02,19,07,31,0.40
2014,02,19,07,32,0.40
2014,02,19,07,33,0.40
2014,02,19,07,34,0.40
2014,02,19,07,35,0.40
2014,02,19,07,36,0.40
2014,02,19,07,37,0.40
2014,02,19,07,38,0.40
2014,02,19,07,39,0.40
2014,02,19,07,40,0.40
2014,02,19,07,41,0.40
2014,02,19,07,42,0.40
2014,02,19,07,43,0.40
2014,02,19,07,44,0.40
2014,02,19,07,45,0.40
2014,02,19,07,46,0.40
2014,02,19,07,47,0.40
2014,02,19,07,48,0.40
2014,02,19,07,49,0.40
2014,02,19,07,50,0.40
2014,02,19,07,51,0.40
2014,02,19,07,52,0.40
2014,02,19,07,53,0.40
2014,02,19,07,54,0.40
2014,02,19,07,55,0.40
2014,02,19,07,56,0.50
2014,02,19,07,57,0.50
2014,02,19,07,58,0.50
2014,02,19,07,59,0.50
2014,02,19,08,00,0.50
2014,02,19,08,01,0.60
2014,02,19,08,02,0.60
2014,02,19,08,03,0.60
2014,02,19,08,04,0.60
2014,02,19,08,05,0.60
2014,02,19,08,06,0.60
2014,02,19,08,07,0.50
2014,02,19,08,08,0.50
2014,02,19,08,09,0.50
2014,02,19,08,10,0.50
2014,02,19,08,11,0.50
2014,02,19,08,12,0.50
2014,02,19,08,13,0.50
2014,02,19,08,14,0.50
2014,02,19,08,15,0.50
2014,02,19,08,16,0.50
2014,02,19,08,17,0.50
2014,02,19,08,18,0.50
2014,02,19,08,19,0.60
2014,02,19,08,20,0.60
2014,02,19,08,21,0.60
2014,02,19,08,22,0.60
2014,02,19,08,23,0.60
2014,02,19,08,24,0.60
2014,02,19,08,25,0.60
2014,02,19,08,26,0.60
2014,02,19,08,27,0.60
2014,02,19,08,28,0.60
2014,02,19,08,29,0.70
2014,02,19,08,30,0.70
2014,02,19,08,31,0.70
2014,02,19,08,32,0.70
2014,02,19,08,33,0.70
2014,02,19,08,34,0.70
2014,02,19,08,35,0.70
2014,02,19,08,36,0.70
2014,02,19,08,37,0.70
2014,02,19,08,38,0.70
2014,02,19,08,39,0.80
2014,02,19,08,40,0.80
2014,02,19,08,41,0.80
2014,02,19,08,42,0.80
2014,02,19,08,43,0.80
2014,02,19,08,44,0.80
2014,02,19,08,45,0.80
2014,02,19,08,46,0.80
2014,02,19,08,47,0.80
2014,02,19,08,48,0.80
2014,02,19,08,49,0.80
2014,02,19,08,50,0.80
2014,02,19,08,51,0.80
2014,02,19,08,52,0.80
2014,02,19,08,53,0.80
2014,02,19,08,54,0.80
2014,02,19,08,55,0.80
2014,02,19,08,56,0.80
2014,02,19,08,57,0.80
2014,02,19,08,58,0.80
2014,02,19,08,59,0.80
2014,02,19,09,00,0.80
2014,02,19,09,01,0.80
2014,02,19,09,02,0.80
2014,02,19,09,03,0.90
2014,02,19,09,04,0.90
2014,02,19,09,05,0.90
2014,02,19,09,06,0.90
2014,02,19,09,07,0.90
2014,02,19,09,08,0.90
2014,02,19,09,09,0.90
2014,02,19,09,10,0.90
2014,02,19,09,11,0.90
2014,02,19,09,12,0.90
2014,02,19,09,13,0.90
2014,02,19,09,14,0.90
2014,02,19,09,15,0.90
2014,02,19,09,16,0.90
2014,02,19,09,17,0.90
2014,02,19,09,18,1.00
2014,02,19,09,19,1.00
2014,02,19,09,20,1.00
2014,02,19,09,21,1.10
2014,02,19,09,22,1.10
2014,02,19,09,23,1.10
2014,02,19,09,24,1.20
2014,02,19,09,25,1.20
2014,02,19,09,26,1.20
2014,02,19,09,27,1.20
2014,02,19,09,28,1.20
2014,02,19,09,29,1.20
2014,02,19,09,30,1.20
2014,02,19,09,31,1.20
2014,02,19,09,32,1.20
2014,02,19,09,33,1.20
2014,02,19,09,34,1.20
2014,02,19,09,35,1.20
2014,02,19,09,36,1.20
2014,02,19,09,37,1.20
2014,02,19,09,38,1.20
2014,02,19,09,39,1.20
2014,02,19,09,40,1.20
2014,02,19,09,41,1.20
2014,02,19,09,42,1.20
2014,02,19,09,43,1.20
2014,02,19,09,44,1.20
2014,02,19,09,45,1.20
2014,02,19,09,46,1.20
2014,02,19,09,47,1.20
2014,02,19,09,48,1.20
2014,02,19,09,49,1.20
2014,02,19,09,50,1.20
2014,02,19,09,51,1.20
2014,02,19,09,52,1.20
2014,02,19,09,53,1.30
2014,02,19,09,54,1.30
2014,02,19,09,55,1.30
2014,02,19,09,56,1.30
2014,02,19,09,57,1.30
2014,02,19,09,58,1.30
2014,02,19,09,59,1.30
2014,02,19,10,00,1.30
2014,02,19,10,01,1.20
2014,02,19,10,02,1.20
2014,02,19,10,03,1.20
2014,02,19,10,04,1.20
2014,02,19,10,05,1.20
2014,02,19,10,06,1.20
2014,02,19,10,07,1.10
2014,02,19,10,08,1.10
2014,02,19,10,09,1.00
2014,02,19,10,10,1.00
2014,02,19,10,11,1.00
2014,02,19,10,12,0.90
2014,02,19,10,13,0.90
2014,02,19,10,14,0.90
2014,02,19,10,15,0.80
2014,02,19,10,16,0.80
2014,02,19,10,17,0.80
2014,02,19,10,18,0.80
2014,02,19,10,19,0.80
2014,02,19,10,20,0.90
2014,02,19,10,21,0.90
2014,02,19,10,22,0.90
2014,02,19,10,23,0.90
2014,02,19,10,24,1.00
2014,02,19,10,25,1.00
2014,02,19,10,26,1.00
2014,02,19,10,27,1.00
2014,02,19,10,28,1.10
2014,02,19,10,29,1.10
2014,02,19,10,30,1.10
2014,02,19,10,31,1.10
2014,02,19,10,32,1.10
2014,02,19,10,33,1.10
2014,02,19,10,34,1.10
2014,02,19,10,35,1.10
2014,02,19,10,36,1.10
2014,02,19,10,37,1.10
2014,02,19,10,38,1.10
2014,02,19,10,39,1.10
2014,02,19,10,40,1.20
2014,02,19,10,41,1.20
2014,02,19,10,42,1.20
2014,02,19,10,43,1.20
2014,02,19,10,44,1.20
2014,02,19,10,45,1.20
2014,02,19,10,46,1.20
2014,02,19,10,47,1.20
2014,02,19,10,48,1.30
2014,02,19,10,49,1.30
2014,02,19,10,50,1.30
2014,02,19,10,51,1.30
2014,02,19,10,52,1.30
2014,02,19,10,53,1.40
2014,02,19,10,54,1.40
2014,02,19,10,55,1.50
2014,02,19,10,56,1.50
2014,02,19,10,57,1.50
2014,02,19,10,58,1.60
2014,02,19,10,59,1.60
2014,02,19,11,00,1.60
2014,02,19,11,01,1.60
2014,02,19,11,02,1.60
2014,02,19,11,03,1.60
2014,02,19,11,04,1.70
2014,02,19,11,05,1.70
2014,02,19,11,06,1.70
2014,02,19,11,07,1.70
2014,02,19,11,08,1.70
2014,02,19,11,09,1.70
2014,02,19,11,10,1.70
2014,02,19,11,11,1.70
2014,02,19,11,12,1.80
2014,02,19,11,13,1.80
2014,02,19,11,14,1.80
2014,02,19,11,15,1.80
2014,02,19,11,16,1.80
2014,02,19,11,17,1.80
2014,02,19,11,18,1.80
2014,02,19,11,19,1.90
2014,02,19,11,20,1.90
2014,02,19,11,21,1.90
2014,02,19,11,22,1.90
2014,02,19,11,23,1.90
2014,02,19,11,24,1.90
2014,02,19,11,25,1.90
2014,02,19,11,26,2.00
2014,02,19,11,27,2.00
2014,02,19,11,28,2.00
2014,02,19,11,29,2.00
2014,02,19,11,30,2.10
2014,02,19,11,31,2.10
2014,02,19,11,32,2.10
2014,02,19,11,33,2.10
2014,02,19,11,34,2.20
2014,02,19,11,35,2.20
2014,02,19,11,36,2.20
2014,02,19,11,37,2.20
2014,02,19,11,38,2.20
2014,02,19,11,39,2.20
2014,02,19,11,40,2.20
2014,02,19,11,41,2.20
2014,02,19,11,42,2.20
2014,02,19,11,43,2.20
2014,02,19,11,44,2.20
2014,02,19,11,45,2.20
2014,02,19,11,46,2.20
2014,02,19,11,47,2.20
2014,02,19,11,48,2.20
2014,02,19,11,49,2.20
2014,02,19,11,50,2.20
2014,02,19,11,51,2.20
2014,02,19,11,52,2.20
2014,02,19,11,53,2.20
2014,02,19,11,54,2.20
2014,02,19,11,55,2.20
2014,02,19,11,56,2.20
2014,02,19,11,57,2.20
2014,02,19,11,58,2.30
2014,02,19,11,59,2.30
2014,02,19,12,00,2.30
2014,02,19,12,01,2.30
2014,02,19,12,02,2.30
2014,02,19,12,03,2.30
2014,02,19,12,04,2.30
2014,02,19,12,05,2.30
2014,02,19,12,06,2.30
2014,02,19,12,07,2.30
2014,02,19,12,08,2.30
2014,02,19,12,09,2.30
2014,02,19,12,10,2.30
2014,02,19,12,11,2.40
2014,02,19,12,12,2.40
2014,02,19,12,13,2.40
2014,02,19,12,14,2.40
2014,02,19,12,15,2.40
2014,02,19,12,16,2.50
2014,02,19,12,17,2.50
2014,02,19,12,18,2.50
2014,02,19,12,19,2.50
2014,02,19,12,20,2.50
2014,02,19,12,21,2.50
2014,02,19,12,22,2.50
2014,02,19,12,23,2.50
2014,02,19,12,24,2.50
2014,02,19,12,25,2.60
2014,02,19,12,26,2.60
2014,02,19,12,27,2.60
2014,02,19,12,28,2.60
2014,02,19,12,29,2.60
2014,02,19,12,30,2.70
2014,02,19,12,31,2.70
2014,02,19,12,32,2.70
2014,02,19,12,33,2.70
2014,02,19,12,34,2.70
2014,02,19,12,35,2.70
2014,02,19,12,36,2.70
2014,02,19,12,37,2.80
2014,02,19,12,38,2.80
2014,02,19,12,39,2.80
2014,02,19,12,40,2.80
2014,02,19,12,41,2.80
2014,02,19,12,42,2.80
2014,02,19,12,43,2.80
2014,02,19,12,44,2.90
2014,02,19,12,45,2.90
2014,02,19,12,46,3.00
2014,02,19,12,47,3.00
2014,02,19,12,48,3.10
2014,02,19,12,49,3.10
2014,02,19,12,50,3.10
2014,02,19,12,51,3.10
2014,02,19,12,52,3.20
2014,02,19,12,53,3.20
2014,02,19,12,54,3.20
2014,02,19,12,55,3.20
2014,02,19,12,56,3.20
2014,02,19,12,57,3.30
2014,02,19,12,58,3.30
2014,02,19,12,59,3.30
2014,02,19,13,00,3.30
2014,02,19,13,01,3.40
2014,02,19,13,02,3.40
2014,02,19,13,03,3.40
2014,02,19,13,04,3.50
2014,02,19,13,05,3.50
2014,02,19,13,06,3.60
2014,02,19,13,07,3.60
2014,02,19,13,08,3.70
2014,02,19,13,09,3.70
2014,02,19,13,10,3.80
2014,02,19,13,11,3.80
2014,02,19,13,12,3.90
2014,02,19,13,13,3.90
2014,02,19,13,14,4.00
2014,02,19,13,15,4.00
2014,02,19,13,16,4.00
2014,02,19,13,17,4.00
2014,02,19,13,18,4.10
2014,02,19,13,19,4.10
2014,02,19,13,20,4.10
2014,02,19,13,21,4.00
2014,02,19,13,22,4.00
2014,02,19,13,23,3.90
2014,02,19,13,24,3.90
2014,02,19,13,25,3.90
2014,02,19,13,26,3.80
2014,02,19,13,27,3.80
2014,02,19,13,28,3.80
2014,02,19,13,29,3.80
2014,02,19,13,30,3.80
2014,02,19,13,31,3.80
2014,02,19,13,32,3.80
2014,02,19,13,33,3.80
2014,02,19,13,34,3.80
2014,02,19,13,35,3.80
2014,02,19,13,36,3.80
2014,02,19,13,37,3.80
2014,02,19,13,38,3.80
2014,02,19,13,39,3.80
2014,02,19,13,40,3.80
2014,02,19,13,41,3.80
2014,02,19,13,42,3.80
2014,02,19,13,43,3.80
2014,02,19,13,44,3.80
2014,02,19,13,45,3.80
2014,02,19,13,46,3.80
2014,02,19,13,47,3.80
2014,02,19,13,48,3.80
2014,02,19,13,49,3.80
2014,02,19,13,50,3.80
2014,02,19,13,51,3.80
2014,02,19,13,52,3.80
2014,02,19,13,53,3.80
2014,02,19,13,54,3.80
2014,02,19,13,55,3.80
2014,02,19,13,56,3.80
2014,02,19,13,57,3.90
2014,02,19,13,58,3.90
2014,02,19,13,59,3.90
2014,02,19,14,00,3.90
2014,02,19,14,01,3.90
2014,02,19,14,02,3.90
2014,02,19,14,03,4.00
2014,02,19,14,04,4.00
2014,02,19,14,05,4.00
2014,02,19,14,06,4.00
2014,02,19,14,07,4.00
2014,02,19,14,08,4.00
2014,02,19,14,09,4.00
2014,02,19,14,10,4.10
2014,02,19,14,11,4.10
2014,02,19,14,12,4.00
2014,02,19,14,13,4.00
2014,02,19,14,14,4.00
2014,02,19,14,15,4.00
2014,02,19,14,16,4.00
2014,02,19,14,17,4.00
2014,02,19,14,18,4.00
2014,02,19,14,19,4.00
2014,02,19,14,20,3.90
2014,02,19,14,21,3.90
2014,02,19,14,22,3.90
2014,02,19,14,23,3.90
2014,02,19,14,24,3.80
2014,02,19,14,25,3.80
2014,02,19,14,26,3.80
2014,02,19,14,27,3.80
2014,02,19,14,28,3.80
2014,02,19,14,29,3.80
2014,02,19,14,30,3.80
2014,02,19,14,31,3.90
2014,02,19,14,32,3.90
2014,02,19,14,33,3.90
2014,02,19,14,34,3.90
2014,02,19,14,35,4.00
2014,02,19,14,36,4.00
2014,02,19,14,37,4.00
2014,02,19,14,38,4.00
2014,02,19,14,39,4.00
2014,02,19,14,40,4.10
2014,02,19,14,41,4.10
2014,02,19,14,42,4.10
2014,02,19,14,43,4.00
2014,02,19,14,44,4.00
2014,02,19,14,45,4.00
2014,02,19,14,46,4.00
2014,02,19,14,47,4.00
2014,02,19,14,48,4.00
2014,02,19,14,49,4.00
2014,02,19,14,50,4.00
2014,02,19,14,51,4.00
2014,02,19,14,52,4.00
2014,02,19,14,53,3.90
2014,02,19,14,54,3.90
2014,02,19,14,55,3.90
2014,02,19,14,56,3.90
2014,02,19,14,57,3.90
2014,02,19,14,58,3.80
2014,02,19,14,59,3.80
2014,02,19,15,00,3.80
2014,02,19,15,01,3.80
2014,02,19,15,02,3.80
2014,02,19,15,03,3.80
2014,02,19,15,04,3.80
2014,02,19,15,05,3.80
2014,02,19,15,06,3.80
2014,02,19,15,07,3.80
2014,02,19,15,08,3.80
2014,02,19,15,09,3.70
2014,02,19,15,10,3.70
2014,02,19,15,11,3.70
2014,02,19,15,12,3.70
2014,02,19,15,13,3.70
2014,02,19,15,14,3.70
2014,02,19,15,15,3.70
2014,02,19,15,16,3.70
2014,02,19,15,17,3.70
2014,02,19,15,18,3.70
2014,02,19,15,19,3.70
2014,02,19,15,20,3.70
2014,02,19,15,21,3.70
2014,02,19,15,22,3.70
2014,02,19,15,23,3.70
2014,02,19,15,24,3.70
2014,02,19,15,25,3.70
2014,02,19,15,26,3.70
2014,02,19,15,27,3.70
2014,02,19,15,28,3.70
2014,02,19,15,29,3.70
2014,02,19,15,30,3.70
2014,02,19,15,31,3.70
2014,02,19,15,32,3.60
2014,02,19,15,33,3.60
2014,02,19,15,34,3.60
2014,02,19,15,35,3.60
2014,02,19,15,36,3.60
2014,02,19,15,37,3.50
2014,02,19,15,38,3.50
2014,02,19,15,39,3.50
2014,02,19,15,40,3.50
2014,02,19,15,41,3.50
2014,02,19,15,42,3.50
2014,02,19,15,43,3.40
2014,02,19,15,44,3.40
2014,02,19,15,45,3.40
2014,02,19,15,46,3.40
2014,02,19,15,47,3.40
2014,02,19,15,48,3.40
2014,02,19,15,49,3.40
2014,02,19,15,50,3.40
2014,02,19,15,51,3.40
2014,02,19,15,52,3.40
2014,02,19,15,53,3.40
2014,02,19,15,54,3.30
2014,02,19,15,55,3.30
2014,02,19,15,56,3.30
2014,02,19,15,57,3.30
2014,02,19,15,58,3.30
2014,02,19,15,59,3.30
2014,02,19,16,00,3.30
2014,02,19,16,01,3.30
2014,02,19,16,02,3.20
2014,02,19,16,03,3.20
2014,02,19,16,04,3.20
2014,02,19,16,05,3.20
2014,02,19,16,06,3.20
2014,02,19,16,07,3.20
2014,02,19,16,08,3.20
2014,02,19,16,09,3.10
2014,02,19,16,10,3.10
2014,02,19,16,11,3.10
2014,02,19,16,12,3.10
2014,02,19,16,13,3.10
2014,02,19,16,14,3.10
2014,02,19,16,15,3.00
2014,02,19,16,16,3.00
2014,02,19,16,17,3.00
2014,02,19,16,18,3.00
2014,02,19,16,19,3.00
2014,02,19,16,20,3.00
2014,02,19,16,21,2.90
2014,02,19,16,22,2.90
2014,02,19,16,23,2.90
2014,02,19,16,24,2.90
2014,02,19,16,25,2.90
2014,02,19,16,26,2.90
2014,02,19,16,27,2.90
2014,02,19,16,28,2.90
2014,02,19,16,29,2.90
2014,02,19,16,30,2.90
2014,02,19,16,31,2.90
2014,02,19,16,32,2.90
2014,02,19,16,33,2.90
2014,02,19,16,34,2.90
2014,02,19,16,35,2.80
2014,02,19,16,36,2.80
2014,02,19,16,37,2.80
2014,02,19,16,38,2.80
2014,02,19,16,39,2.80
2014,02,19,16,40,2.80
2014,02,19,16,41,2.80
2014,02,19,16,42,2.80
2014,02,19,16,43,2.80
2014,02,19,16,44,2.80
2014,02,19,16,45,2.80
2014,02,19,16,46,2.80
2014,02,19,16,47,2.80
2014,02,19,16,48,2.80
2014,02,19,16,49,2.80
2014,02,19,16,50,2.80
2014,02,19,16,51,2.80
2014,02,19,16,52,2.70
2014,02,19,16,53,2.70
2014,02,19,16,54,2.70
2014,02,19,16,55,2.70
2014,02,19,16,56,2.70
2014,02,19,16,57,2.70
2014,02,19,16,58,2.70
2014,02,19,16,59,2.70
2014,02,19,17,00,2.70
2014,02,19,17,01,2.70
2014,02,19,17,02,2.70
2014,02,19,17,03,2.70
2014,02,19,17,04,2.70
2014,02,19,17,05,2.70
2014,02,19,17,06,2.70
2014,02,19,17,07,2.60
2014,02,19,17,08,2.60
2014,02,19,17,09,2.60
2014,02,19,17,10,2.60
2014,02,19,17,11,2.60
2014,02,19,17,12,2.60
2014,02,19,17,13,2.60
2014,02,19,17,14,2.60
2014,02,19,17,15,2.60
2014,02,19,17,16,2.60
2014,02,19,17,17,2.50
2014,02,19,17,18,2.50
2014,02,19,17,19,2.50
2014,02,19,17,20,2.50
2014,02,19,17,21,2.50
2014,02,19,17,22,2.50
2014,02,19,17,23,2.50
2014,02,19,17,24,2.50
2014,02,19,17,25,2.50
2014,02,19,17,26,2.50
2014,02,19,17,27,2.50
2014,02,19,17,28,2.50
2014,02,19,17,29,2.50
2014,02,19,17,30,2.50
2014,02,19,17,31,2.40
2014,02,19,17,32,2.40
2014,02,19,17,33,2.40
2014,02,19,17,34,2.40
2014,02,19,17,35,2.40
2014,02,19,17,36,2.40
2014,02,19,17,37,2.40
2014,02,19,17,38,2.40
2014,02,19,17,39,2.40
2014,02,19,17,40,2.40
2014,02,19,17,41,2.30
2014,02,19,17,42,2.30
2014,02,19,17,43,2.30
2014,02,19,17,44,2.30
2014,02,19,17,45,2.30
2014,02,19,17,46,2.30
2014,02,19,17,47,2.30
2014,02,19,17,48,2.30
2014,02,19,17,49,2.30
2014,02,19,17,50,2.30
2014,02,19,17,51,2.30
2014,02,19,17,52,2.30
2014,02,19,17,53,2.30
2014,02,19,17,54,2.30
2014,02,19,17,55,2.30
2014,02,19,17,56,2.30
2014,02,19,17,57,2.30
2014,02,19,17,58,2.30
2014,02,19,17,59,2.30
2014,02,19,18,00,2.30
2014,02,19,18,01,2.30
2014,02,19,18,02,2.30
2014,02,19,18,03,2.20
2014,02,19,18,04,2.20
2014,02,19,18,05,2.20
2014,02,19,18,06,2.20